Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:37;;;;;;;3.67;1.00;;;;;;;;;;5108252;28;20051;-65
2023/06/02 00:04:05;;;;;;;8.70;1.10;;;;;;;;;;5108477;28;20403;-65
2023/06/02 00:06:33;;;;;;;5.68;1.08;;;;;;;;;;5104108;28;20609;-65
2023/06/02 00:09:03;;;;;;;4.82;1.08;;;;;;;;;;5106802;28;20058;-65
2023/06/02 00:11:34;;;;;;;6.32;1.10;;;;;;;;;;5102953;28;20043;-65
2023/06/02 00:14:04;;;;;;;4.40;1.10;;;;;;;;;;5109459;28;20051;-65
2023/06/02 00:16:31;;;;;;;7.55;1.00;;;;;;;;;;5098431;28;20048;-65
2023/06/02 00:18:59;;;;;;;5.70;1.10;;;;;;;;;;5101649;28;20517;-65
2023/06/02 00:21:27;;;;;;;5.25;1.30;;;;;;;;;;5100268;28;20058;-65
2023/06/02 00:23:54;;;;;;;5.63;1.10;;;;;;;;;;5098449;28;20051;-65
2023/06/02 00:26:21;;;;;;;7.38;1.35;;;;;;;;;;5106753;28;20044;-65
2023/06/02 00:28:49;;;;;;;3.67;0.90;;;;;;;;;;5105892;28;20135;-65
2023/06/02 00:31:17;;;;;;;7.63;1.25;;;;;;;;;;5108024;28;20048;-65
2023/06/02 00:33:45;;;;;;;6.65;1.30;;;;;;;;;;5092053;28;20066;-65
2023/06/02 00:36:12;;;;;;;5.43;1.25;;;;;;;;;;5104623;28;20050;-65
2023/06/02 00:38:41;;;;;;;4.65;1.05;;;;;;;;;;5103432;28;20040;-64
2023/06/02 00:41:08;;;;;;;4.70;0.93;;;;;;;;;;5097862;28;20046;-65
2023/06/02 00:43:36;;;;;;;8.57;1.25;;;;;;;;;;5104080;28;20039;-65
2023/06/02 00:46:03;;;;;;;4.47;1.05;;;;;;;;;;5105097;28;20238;-65
2023/06/02 00:48:32;;;;;;;10.23;1.48;;;;;;;;;;5101056;28;20055;-65
2023/06/02 00:50:59;;;;;;;5.03;1.10;;;;;;;;;;5106536;27;20058;-65
2023/06/02 00:53:26;;;;;;;4.90;1.17;;;;;;;;;;5109906;28;20044;-65
2023/06/02 00:55:53;;;;;;;6.63;1.02;;;;;;;;;;5111790;28;20070;-65
2023/06/02 00:58:21;;;;;;;5.25;1.00;;;;;;;;;;5113873;28;20100;-65
2023/06/02 01:00:49;;;;;;;6.97;1.10;;;;;;;;;;5109608;28;20116;-65
2023/06/02 01:03:16;;;;;;;2.80;0.80;;;;;;;;;;5113411;27;20047;-65
2023/06/02 01:05:45;;;;;;;8.95;1.50;;;;;;;;;;5110724;28;20306;-65
2023/06/02 01:08:14;;;;;;;4.80;0.98;;;;;;;;;;5111941;28;20523;-65
2023/06/02 01:10:42;;;;;;;9.25;1.33;;;;;;;;;;5107885;27;20412;-65
2023/06/02 01:13:09;;;;;;;4.05;1.00;;;;;;;;;;5095460;28;20487;-65
2023/06/02 01:15:37;;;;;;;7.07;1.35;;;;;;;;;;5080153;28;20067;-65
2023/06/02 01:18:08;;;;;;;5.65;1.13;;;;;;;;;;5105912;27;20526;-65
2023/06/02 01:20:36;;;;;;;3.65;0.93;;;;;;;;;;5106183;28;20075;-65
2023/06/02 01:23:10;;;;;;;3.05;1.10;;;;;;;;;;5107225;28;20130;-64
2023/06/02 01:25:39;;;;;;;12.82;1.40;;;;;;;;;;5092547;28;20049;-65
2023/06/02 01:28:06;;;;;;;4.65;0.88;;;;;;;;;;5107091;28;20131;-65
2023/06/02 01:30:34;;;;;;;3.25;0.98;;;;;;;;;;5104684;27;20052;-65
2023/06/02 01:33:06;;;;;;;8.98;1.27;;;;;;;;;;5108493;27;20054;-65
2023/06/02 01:35:34;;;;;;;7.20;1.20;;;;;;;;;;5111601;28;20040;-65
2023/06/02 01:38:01;;;;;;;3.70;0.80;;;;;;;;;;5112211;28;20090;-65
2023/06/02 01:40:29;;;;;;;5.13;1.02;;;;;;;;;;5107342;28;20454;-64
2023/06/02 01:43:00;;;;;;;4.90;1.15;;;;;;;;;;5104141;28;20055;-65
2023/06/02 01:45:27;;;;;;;8.32;1.15;;;;;;;;;;5110877;27;20063;-65
2023/06/02 01:48:01;;;;;;;5.35;1.20;;;;;;;;;;5091584;28;20051;-65
2023/06/02 01:50:28;;;;;;;6.50;1.30;;;;;;;;;;5110296;28;20043;-65
2023/06/02 01:52:55;;;;;;;4.15;1.02;;;;;;;;;;5113204;28;20152;-65
2023/06/02 01:55:22;;;;;;;3.45;1.05;;;;;;;;;;5110782;28;20535;-65
2023/06/02 01:57:50;;;;;;;3.20;0.88;;;;;;;;;;5104126;28;20048;-65
2023/06/02 02:00:19;;;;;;;6.65;1.30;;;;;;;;;;5110046;28;20039;-65
2023/06/02 02:02:47;;;;;;;3.28;0.85;;;;;;;;;;5112737;27;20047;-65
2023/06/02 02:05:14;;;;;;;7.05;1.00;;;;;;;;;;5112032;28;20040;-65
2023/06/02 02:07:42;;;;;;;5.57;0.90;;;;;;;;;;5107250;28;20126;-65
2023/06/02 02:10:11;;;;;;;8.88;1.55;;;;;;;;;;5107880;27;20052;-65
2023/06/02 02:12:38;;;;;;;5.53;1.42;;;;;;;;;;5107761;28;20039;-65
2023/06/02 02:15:06;;;;;;;5.88;0.95;;;;;;;;;;5110773;28;20043;-65
2023/06/02 02:17:36;;;;;;;6.63;1.17;;;;;;;;;;5108983;28;20510;-65
2023/06/02 02:20:05;;;;;;;7.75;1.10;;;;;;;;;;5100949;28;20040;-65
2023/06/02 02:22:33;;;;;;;6.20;1.13;;;;;;;;;;5104896;28;20043;-65
2023/06/02 02:25:00;;;;;;;4.78;1.02;;;;;;;;;;5105776;28;20079;-65
2023/06/02 02:27:28;;;;;;;5.82;1.13;;;;;;;;;;5104527;28;20076;-65
2023/06/02 02:29:55;;;;;;;7.32;1.10;;;;;;;;;;5102689;28;20515;-65
2023/06/02 02:32:22;;;;;;;8.55;1.20;;;;;;;;;;5107778;27;20051;-65
2023/06/02 02:34:51;;;;;;;5.28;0.90;;;;;;;;;;5106668;28;20046;-65
2023/06/02 02:37:19;;;;;;;6.10;1.02;;;;;;;;;;5106243;28;20051;-65
2023/06/02 02:39:46;;;;;;;6.38;0.90;;;;;;;;;;5100233;27;20091;-65
2023/06/02 02:42:14;;;;;;;11.18;1.35;;;;;;;;;;5101171;27;20040;-65
2023/06/02 02:44:41;;;;;;;5.78;1.60;;;;;;;;;;5104020;28;20118;-65
2023/06/02 02:47:09;;;;;;;4.07;0.90;;;;;;;;;;5107576;28;20043;-65
2023/06/02 02:49:36;;;;;;;5.82;0.93;;;;;;;;;;5090958;28;20543;-65
2023/06/02 02:52:05;;;;;;;6.70;1.20;;;;;;;;;;5108465;27;20055;-65
2023/06/02 02:54:32;;;;;;;7.25;1.30;;;;;;;;;;5102558;28;20063;-65
2023/06/02 02:57:00;;;;;;;7.82;1.10;;;;;;;;;;5104571;27;20046;-64
2023/06/02 02:59:27;;;;;;;3.88;1.23;;;;;;;;;;5111898;28;20180;-65
2023/06/02 03:01:54;;;;;;;7.68;1.27;;;;;;;;;;5107168;28;20043;-65
2023/06/02 03:04:22;;;;;;;10.20;1.40;;;;;;;;;;5101617;28;20076;-65
2023/06/02 03:06:50;;;;;;;4.20;0.80;;;;;;;;;;5106420;28;20467;-65
2023/06/02 03:09:19;;;;;;;7.15;0.98;;;;;;;;;;5108998;27;20039;-65
2023/06/02 03:11:46;;;;;;;6.40;1.10;;;;;;;;;;5107522;28;20129;-65
2023/06/02 03:14:13;;;;;;;5.38;0.95;;;;;;;;;;5103062;28;20564;-65
2023/06/02 03:16:42;;;;;;;6.28;1.38;;;;;;;;;;5110643;28;20040;-65
2023/06/02 03:19:10;;;;;;;11.50;1.23;;;;;;;;;;5087365;28;20066;-66
2023/06/02 03:21:41;;;;;;;5.88;0.90;;;;;;;;;;5102767;28;20043;-65
2023/06/02 03:24:11;;;;;;;8.00;1.15;;;;;;;;;;5104398;27;20052;-66
2023/06/02 03:26:41;;;;;;;7.25;1.20;;;;;;;;;;5105370;28;20491;-66
2023/06/02 03:29:08;;;;;;;5.35;1.10;;;;;;;;;;5105306;28;20079;-66
2023/06/02 03:31:36;;;;;;;7.72;1.40;;;;;;;;;;5087733;28;20142;-65
2023/06/02 03:34:03;;;;;;;7.57;1.33;;;;;;;;;;5085789;28;20051;-65
2023/06/02 03:36:35;;;;;;;7.03;1.27;;;;;;;;;;5109003;28;20046;-66
2023/06/02 03:39:04;;;;;;;12.10;1.50;;;;;;;;;;5108818;28;20055;-66
2023/06/02 03:41:31;;;;;;;6.38;1.08;;;;;;;;;;5106917;28;20091;-66
2023/06/02 03:44:00;;;;;;;10.95;1.25;;;;;;;;;;5106360;28;20052;-66
2023/06/02 03:46:27;;;;;;;4.47;0.85;;;;;;;;;;5104463;28;20317;-66
2023/06/02 03:48:54;;;;;;;9.93;1.48;;;;;;;;;;5105843;28;20376;-66
2023/06/02 03:51:22;;;;;;;6.00;1.23;;;;;;;;;;5108583;28;20039;-65
2023/06/02 03:53:50;;;;;;;7.32;1.30;;;;;;;;;;5098651;28;20052;-67
2023/06/02 03:56:17;;;;;;;4.50;1.17;;;;;;;;;;5106197;28;20483;-66
2023/06/02 03:58:45;;;;;;;4.20;0.88;;;;;;;;;;5102639;28;20048;-66
2023/06/02 04:01:13;;;;;;;5.82;1.00;;;;;;;;;;5098989;28;20043;-65
2023/06/02 04:03:42;;;;;;;5.75;1.02;;;;;;;;;;5100067;28;20691;-65
2023/06/02 04:06:09;;;;;;;6.18;0.82;;;;;;;;;;5103340;28;20494;-66
2023/06/02 04:08:37;;;;;;;4.55;1.10;;;;;;;;;;5106383;28;20040;-65
2023/06/02 04:11:04;;;;;;;6.63;1.30;;;;;;;;;;5089804;28;20055;-65
2023/06/02 04:13:32;;;;;;;6.63;0.82;;;;;;;;;;5105604;28;20051;-66
2023/06/02 04:15:59;;;;;;;4.78;1.00;;;;;;;;;;5102882;28;20043;-65
2023/06/02 04:18:29;;;;;;;7.85;1.17;;;;;;;;;;5106094;28;20426;-65
2023/06/02 04:20:56;;;;;;;5.85;1.35;;;;;;;;;;5104011;28;20083;-65
2023/06/02 04:23:23;;;;;;;10.63;1.25;;;;;;;;;;5105657;28;20040;-65
2023/06/02 04:25:51;;;;;;;4.18;0.95;;;;;;;;;;5107823;28;20058;-65
2023/06/02 04:28:19;;;;;;;11.40;1.35;;;;;;;;;;5105507;28;20048;-65
2023/06/02 04:30:46;;;;;;;7.15;1.20;;;;;;;;;;5108042;28;20125;-66
2023/06/02 04:33:14;;;;;;;5.13;1.00;;;;;;;;;;5106588;28;20096;-65
2023/06/02 04:35:42;;;;;;;9.50;1.70;;;;;;;;;;5105859;28;20044;-65
2023/06/02 04:38:09;;;;;;;7.30;1.38;;;;;;;;;;5106973;28;20494;-65
2023/06/02 04:40:38;;;;;;;4.07;1.20;;;;;;;;;;5107360;28;20048;-66
2023/06/02 04:43:06;;;;;;;6.70;1.52;;;;;;;;;;5099045;28;20048;-65
2023/06/02 04:45:33;;;;;;;5.22;1.10;;;;;;;;;;5102866;28;20702;-65
2023/06/02 04:48:01;;;;;;;7.82;1.38;;;;;;;;;;5100502;28;20047;-65
2023/06/02 04:50:29;;;;;;;5.78;1.30;;;;;;;;;;5107423;28;20044;-65
2023/06/02 04:52:57;;;;;;;8.95;1.10;;;;;;;;;;5103380;28;20059;-65
2023/06/02 04:55:25;;;;;;;6.60;1.35;;;;;;;;;;5107162;28;20067;-65
2023/06/02 04:57:53;;;;;;;10.20;1.50;;;;;;;;;;5106275;28;20857;-65
2023/06/02 05:00:20;;;;;;;5.55;1.08;;;;;;;;;;5102582;28;20056;-66
2023/06/02 05:02:47;;;;;;;5.05;1.40;;;;;;;;;;5104107;28;20097;-65
2023/06/02 05:05:15;;;;;;;5.10;0.90;;;;;;;;;;5104533;28;20634;-65
2023/06/02 05:07:42;;;;;;;11.52;1.40;;;;;;;;;;5099095;28;20093;-66
2023/06/02 05:10:11;;;;;;;5.97;1.52;;;;;;;;;;5086910;28;20044;-65
2023/06/02 05:12:41;;;;;;;8.93;1.30;;;;;;;;;;5104879;28;20491;-66
2023/06/02 05:15:09;;;;;;;10.70;1.55;;;;;;;;;;5105988;28;20585;-65
2023/06/02 05:17:36;;;;;;;7.10;1.58;;;;;;;;;;5102664;28;20483;-65
2023/06/02 05:20:04;;;;;;;9.38;1.30;;;;;;;;;;5108324;28;20057;-66
2023/06/02 05:22:31;;;;;;;6.32;1.67;;;;;;;;;;5104651;28;20051;-65
2023/06/02 05:24:58;;;;;;;6.47;1.20;;;;;;;;;;5094681;28;20138;-65
2023/06/02 05:27:27;;;;;;;9.02;1.50;;;;;;;;;;5106146;28;20047;-65
2023/06/02 05:29:54;;;;;;;13.60;1.33;;;;;;;;;;5107705;28;20108;-65
2023/06/02 05:32:24;;;;;;;4.53;1.02;;;;;;;;;;5106916;28;20052;-66
2023/06/02 05:34:51;;;;;;;5.68;1.27;;;;;;;;;;5094298;28;20055;-65
2023/06/02 05:37:19;;;;;;;7.22;1.23;;;;;;;;;;5108241;28;20040;-65
2023/06/02 05:39:46;;;;;;;9.80;1.63;;;;;;;;;;5111810;28;20132;-65
2023/06/02 05:42:13;;;;;;;6.90;1.52;;;;;;;;;;5104353;27;20044;-65
2023/06/02 05:44:42;;;;;;;9.43;1.55;;;;;;;;;;5100867;28;20666;-65
2023/06/02 05:47:09;;;;;;;8.48;2.30;;;;;;;;;;5109550;28;20388;-66
2023/06/02 05:49:36;;;;;;;10.07;1.73;;;;;;;;;;5108994;28;20086;-65
2023/06/02 05:52:04;;;;;;;6.03;1.33;;;;;;;;;;5107442;28;20047;-65
2023/06/02 05:54:31;;;;;;;8.63;1.40;;;;;;;;;;5112341;28;20048;-65
2023/06/02 05:56:58;;;;;;;8.52;1.45;;;;;;;;;;5110220;28;20052;-65
2023/06/02 05:59:25;;;;;;;10.38;1.85;;;;;;;;;;5110183;28;20048;-65
2023/06/02 06:01:54;;;;;;;6.68;1.48;;;;;;;;;;5112858;27;20054;-66
2023/06/02 06:04:22;;;;;;;8.55;1.58;;;;;;;;;;5105019;28;20083;-65
2023/06/02 06:06:49;;;;;;;7.45;1.42;;;;;;;;;;5107212;28;20075;-66
2023/06/02 06:09:16;;;;;;;7.63;1.70;;;;;;;;;;5109933;28;20052;-65
2023/06/02 06:11:44;;;;;;;9.63;1.92;;;;;;;;;;5108215;28;20077;-65
2023/06/02 06:14:11;;;;;;;9.23;1.50;;;;;;;;;;5093744;28;20479;-65
2023/06/02 06:16:38;;;;;;;5.78;1.42;;;;;;;;;;5106314;28;20047;-65
2023/06/02 06:19:07;;;;;;;8.43;1.85;;;;;;;;;;5109494;28;20051;-65
2023/06/02 06:21:35;;;;;;;9.93;1.92;;;;;;;;;;5102862;28;20292;-66
2023/06/02 06:24:02;;;;;;;6.82;2.20;;;;;;;;;;5109542;28;20048;-65
2023/06/02 06:26:29;;;;;;;7.07;1.30;;;;;;;;;;5105558;28;20087;-65
2023/06/02 06:28:56;;;;;;;10.18;1.33;;;;;;;;;;5108662;28;20584;-65
2023/06/02 06:31:24;;;;;;;7.85;1.55;;;;;;;;;;5105186;28;20506;-65
2023/06/02 06:33:51;;;;;;;7.40;1.42;;;;;;;;;;5109292;27;20059;-65
2023/06/02 06:36:20;;;;;;;8.13;1.92;;;;;;;;;;5104119;28;20556;-65
2023/06/02 06:38:47;;;;;;;14.07;2.22;;;;;;;;;;5110426;27;20100;-65
2023/06/02 06:41:14;;;;;;;9.75;1.45;;;;;;;;;;5104961;27;20060;-65
2023/06/02 06:43:41;;;;;;;6.80;1.60;;;;;;;;;;5105019;27;20058;-65
2023/06/02 06:46:08;;;;;;;8.55;1.85;;;;;;;;;;5103486;28;20047;-65
2023/06/02 06:48:36;;;;;;;7.60;1.50;;;;;;;;;;5109231;27;20055;-65
2023/06/02 06:51:03;;;;;;;12.85;2.05;;;;;;;;;;5108068;28;20044;-65
2023/06/02 06:53:32;;;;;;;8.00;1.42;;;;;;;;;;5110111;28;20032;-66
2023/06/02 06:56:00;;;;;;;10.77;1.90;;;;;;;;;;5106816;28;20055;-66
2023/06/02 06:58:27;;;;;;;7.20;1.70;;;;;;;;;;5109471;28;20490;-65
2023/06/02 07:00:55;;;;;;;8.60;1.88;;;;;;;;;;5109193;28;20052;-65
2023/06/02 07:03:22;;;;;;;8.93;1.85;;;;;;;;;;5091873;28;20047;-66
2023/06/02 07:05:49;;;;;;;11.85;1.65;;;;;;;;;;5108125;28;20081;-66
2023/06/02 07:08:17;;;;;;;10.55;1.77;;;;;;;;;;5110059;28;20051;-65
2023/06/02 07:10:46;;;;;;;6.38;1.60;;;;;;;;;;5105296;28;20047;-65
2023/06/02 07:13:13;;;;;;;10.88;1.85;;;;;;;;;;5108318;28;20062;-66
2023/06/02 07:15:40;;;;;;;10.57;1.67;;;;;;;;;;5109240;28;20047;-65
2023/06/02 07:18:08;;;;;;;7.47;1.58;;;;;;;;;;5085613;28;20108;-65
2023/06/02 07:20:35;;;;;;;10.00;1.75;;;;;;;;;;5108501;28;20044;-66
2023/06/02 07:23:02;;;;;;;9.13;1.67;;;;;;;;;;5106747;28;20063;-65
2023/06/02 07:25:29;;;;;;;11.15;1.67;;;;;;;;;;5107600;28;20059;-65
2023/06/02 07:27:58;;;;;;;10.68;2.00;;;;;;;;;;5088772;28;20067;-66
2023/06/02 07:30:26;;;;;;;10.35;1.70;;;;;;;;;;5106823;28;20451;-66
2023/06/02 07:32:53;;;;;;;11.18;1.75;;;;;;;;;;5108075;27;20075;-65
2023/06/02 07:35:20;;;;;;;10.70;1.92;;;;;;;;;;5105411;28;20074;-65
2023/06/02 07:37:51;;;;;;;7.72;1.67;;;;;;;;;;5108888;28;20055;-66
2023/06/02 07:40:19;;;;;;;10.73;1.90;;;;;;;;;;5103139;28;20157;-66
2023/06/02 07:42:46;;;;;;;6.35;1.60;;;;;;;;;;5104607;28;20155;-66
2023/06/02 07:45:15;;;;;;;10.18;1.67;;;;;;;;;;5108432;28;20123;-66
2023/06/02 07:47:42;;;;;;;6.25;1.48;;;;;;;;;;5106991;28;20043;-66
2023/06/02 07:50:10;;;;;;;9.20;2.20;;;;;;;;;;5108356;28;20063;-66
2023/06/02 07:52:37;;;;;;;9.82;1.95;;;;;;;;;;5104419;28;20048;-66
2023/06/02 07:55:05;;;;;;;10.15;1.90;;;;;;;;;;5109222;28;20116;-66
2023/06/02 07:57:32;;;;;;;11.95;2.33;;;;;;;;;;5102726;28;20040;-66
2023/06/02 07:59:59;;;;;;;7.18;1.73;;;;;;;;;;5107055;28;20070;-66
2023/06/02 08:02:28;;;;;;;6.22;1.33;;;;;;;;;;5108696;28;20059;-66
2023/06/02 08:04:55;;;;;;;9.60;1.80;;;;;;;;;;5101623;28;20487;-66
2023/06/02 08:07:22;;;;;;;8.85;1.85;;;;;;;;;;5108222;28;20044;-66
2023/06/02 08:09:50;;;;;;;13.70;1.77;;;;;;;;;;5106326;28;20052;-66
2023/06/02 08:12:17;;;;;;;9.57;1.70;;;;;;;;;;5102748;28;20046;-66
2023/06/02 08:14:44;;;;;;;9.48;1.85;;;;;;;;;;5100856;28;20510;-66
2023/06/02 08:17:11;;;;;;;10.05;2.08;;;;;;;;;;5099930;28;20039;-66
2023/06/02 08:19:40;;;;;;;8.25;1.85;;;;;;;;;;5105648;28;20047;-66
2023/06/02 08:22:09;;;;;;;7.63;1.85;;;;;;;;;;5087741;28;20062;-66
2023/06/02 08:24:37;;;;;;;5.65;1.85;;;;;;;;;;5097632;28;20088;-66
2023/06/02 08:27:04;;;;;;;6.85;1.65;;;;;;;;;;5099942;28;20052;-66
2023/06/02 08:29:32;;;;;;;9.27;1.98;;;;;;;;;;5104180;28;20528;-67
2023/06/02 08:31:59;;;;;;;6.72;1.67;;;;;;;;;;5095475;28;20121;-66
2023/06/02 08:34:27;;;;;;;7.80;1.80;;;;;;;;;;5106891;28;20498;-66
2023/06/02 08:37:00;;;;;;;11.15;2.08;;;;;;;;;;5087654;28;20051;-66
2023/06/02 08:39:29;;;;;;;9.13;1.67;;;;;;;;;;5105088;28;20047;-66
2023/06/02 08:41:56;;;;;;;9.98;1.70;;;;;;;;;;5097515;28;20056;-66
2023/06/02 08:44:24;;;;;;;10.98;1.63;;;;;;;;;;5093997;28;20048;-66
2023/06/02 08:46:52;;;;;;;10.90;1.75;;;;;;;;;;5099341;28;20055;-66
2023/06/02 08:49:20;;;;;;;10.85;2.05;;;;;;;;;;5104912;28;20044;-66
2023/06/02 08:51:49;;;;;;;7.43;1.80;;;;;;;;;;5103299;28;20379;-66
2023/06/02 08:54:17;;;;;;;8.82;1.80;;;;;;;;;;5099465;28;20052;-66
2023/06/02 08:56:45;;;;;;;4.00;1.58;;;;;;;;;;5099388;28;20071;-66
2023/06/02 08:59:13;;;;;;;8.82;2.00;;;;;;;;;;5100102;28;20047;-67
2023/06/02 09:01:42;;;;;;;7.57;1.65;;;;;;;;;;5108826;28;20052;-66
2023/06/02 09:04:10;;;;;;;6.90;1.60;;;;;;;;;;5092156;28;20056;-66
2023/06/02 09:06:37;;;;;;;6.95;1.20;;;;;;;;;;5102341;28;20055;-66
2023/06/02 09:09:05;;;;;;;9.30;1.48;;;;;;;;;;5102113;28;20082;-67
2023/06/02 09:11:33;;;;;;;6.63;1.50;;;;;;;;;;5105813;28;20053;-66
2023/06/02 09:14:00;;;;;;;3.83;1.23;;;;;;;;;;5104622;28;20047;-66
2023/06/02 09:16:37;;;;;;;6.72;1.52;;;;;;;;;;5109496;28;20055;-66
2023/06/02 09:19:04;;;;;;;9.25;1.60;;;;;;;;;;5106953;28;20100;-66
2023/06/02 09:21:33;;;;;;;7.25;1.45;;;;;;;;;;5109029;28;20128;-66
2023/06/02 09:24:01;;;;;;;7.45;1.30;;;;;;;;;;5105929;27;20058;-66
2023/06/02 09:26:30;;;;;;;8.20;1.50;;;;;;;;;;5105268;28;20043;-66
2023/06/02 09:29:09;;;;;;;5.68;1.33;;;;;;;;;;5103865;28;20082;-66
2023/06/02 09:31:46;;;;;;;5.00;1.10;;;;;;;;;;5110047;27;20051;-66
2023/06/02 09:34:14;;;;;;;6.28;1.52;;;;;;;;;;5111940;28;20124;-66
2023/06/02 09:36:41;;;;;;;3.90;1.50;;;;;;;;;;5112054;28;20055;-66
2023/06/02 09:39:10;;;;;;;8.15;1.67;;;;;;;;;;5104287;28;20487;-66
2023/06/02 09:41:37;;;;;;;5.93;1.35;;;;;;;;;;5108289;28;20048;-66
2023/06/02 09:44:14;;;;;;;4.85;1.40;;;;;;;;;;5084046;28;20070;-66
2023/06/02 09:46:42;;;;;;;7.25;1.33;;;;;;;;;;5111021;28;20051;-68
2023/06/02 09:49:10;;;;;;;5.10;1.55;;;;;;;;;;5109153;28;20071;-69
2023/06/02 09:51:38;;;;;;;3.65;1.15;;;;;;;;;;5105683;28;20039;-68
2023/06/02 09:54:06;;;;;;;4.22;1.00;;;;;;;;;;5104011;28;20088;-69
2023/06/02 09:56:36;;;;;;;5.25;1.10;;;;;;;;;;5111232;28;20172;-68
2023/06/02 09:59:04;;;;;;;5.95;1.50;;;;;;;;;;5106286;28;20548;-68
2023/06/02 10:01:34;;;;;;;3.85;1.10;;;;;;;;;;5107657;27;20067;-68
2023/06/02 10:04:02;;;;;;;4.68;0.88;;;;;;;;;;5104848;28;20040;-68
2023/06/02 10:06:48;;;;;;;7.47;1.17;;;;;;;;;;5107128;28;20051;-69
2023/06/02 10:09:30;;;;;;;4.28;1.20;;;;;;;;;;5105192;28;20482;-68
2023/06/02 10:12:04;;;;;;;3.20;0.93;;;;;;;;;;5104655;28;20483;-69
2023/06/02 10:14:47;;;;;;;3.58;1.35;;;;;;;;;;5089391;28;20407;-68
2023/06/02 10:17:21;;;;;;;4.25;1.02;;;;;;;;;;5110536;28;20086;-69
2023/06/02 10:19:56;;;;;;;2.63;1.05;;;;;;;;;;5107072;28;20082;-69
2023/06/02 10:22:29;;;;;;;3.58;1.10;;;;;;;;;;5103492;28;20104;-68
2023/06/02 10:25:01;;;;;;;1.83;0.90;;;;;;;;;;5103461;28;20125;-69
2023/06/02 10:27:30;;;;;;;3.13;0.70;;;;;;;;;;5087525;28;20059;-69
2023/06/02 10:29:57;;;;;;;2.35;0.80;;;;;;;;;;5105981;28;20063;-68
2023/06/02 10:32:27;;;;;;;1.52;0.70;;;;;;;;;;5108694;27;20411;-68
2023/06/02 10:34:55;;;;;;;11.95;1.08;;;;;;;;;;5103513;28;20043;-68
2023/06/02 10:37:23;;;;;;;4.95;0.90;;;;;;;;;;5106937;28;20080;-68
2023/06/02 10:39:52;;;;;;;6.03;0.95;;;;;;;;;;5106151;28;20050;-69
2023/06/02 10:42:20;;;;;;;3.78;0.93;;;;;;;;;;5109273;28;20130;-68
2023/06/02 10:44:48;;;;;;;3.20;1.00;;;;;;;;;;5107008;28;20052;-69
2023/06/02 10:47:35;;;;;;;2.38;0.75;;;;;;;;;;5108768;28;20044;-69
2023/06/02 10:50:03;;;;;;;3.42;1.10;;;;;;;;;;5107435;28;20047;-69
2023/06/02 10:52:31;;;;;;;1.35;0.88;;;;;;;;;;5105569;28;20048;-69
2023/06/02 10:55:26;;;;;;;3.70;0.90;;;;;;;;;;5110668;28;20047;-69
2023/06/02 10:57:53;;;;;;;1.25;0.73;;;;;;;;;;5107176;28;20104;-69
2023/06/02 11:00:39;;;;;;;4.22;0.90;;;;;;;;;;5103664;28;20055;-69
2023/06/02 11:03:26;;;;;;;1.35;0.70;;;;;;;;;;5098476;28;20101;-69
2023/06/02 11:06:15;;;;;;;4.10;1.20;;;;;;;;;;5109184;28;20059;-66
2023/06/02 11:08:42;;;;;;;2.15;0.90;;;;;;;;;;5101265;28;20056;-67
2023/06/02 11:11:09;;;;;;;2.72;0.80;;;;;;;;;;5108194;28;20039;-67
2023/06/02 11:13:51;;;;;;;2.45;0.95;;;;;;;;;;5106522;28;20395;-66
2023/06/02 11:16:19;;;;;;;2.30;0.90;;;;;;;;;;5106673;28;20059;-67
2023/06/02 11:18:46;;;;;;;3.03;0.93;;;;;;;;;;5104956;28;20437;-67
2023/06/02 11:21:20;;;;;;;5.03;1.10;;;;;;;;;;5102890;28;20411;-67
2023/06/02 11:23:47;;;;;;;1.98;1.10;;;;;;;;;;5106666;28;20051;-67
2023/06/02 11:26:15;;;;;;;1.05;0.85;;;;;;;;;;5103665;28;20043;-66
2023/06/02 11:28:42;;;;;;;2.47;1.20;;;;;;;;;;5105238;28;20494;-66
2023/06/02 11:31:11;;;;;;;3.05;1.17;;;;;;;;;;5107729;28;20097;-67
2023/06/02 11:33:39;;;;;;;2.08;1.00;;;;;;;;;;5104253;28;20055;-67
2023/06/02 11:36:06;;;;;;;2.30;0.90;;;;;;;;;;5107206;28;20055;-67
2023/06/02 11:38:35;;;;;;;1.42;0.90;;;;;;;;;;5110370;28;20043;-67
2023/06/02 11:41:09;;;;;;;1.10;1.00;;;;;;;;;;5108227;28;20498;-67
2023/06/02 11:43:37;;;;;;;2.45;1.10;;;;;;;;;;5100332;28;20490;-67
2023/06/02 11:46:08;;;;;;;2.67;1.20;;;;;;;;;;5107487;28;20051;-67
2023/06/02 11:48:38;;;;;;;1.73;0.90;;;;;;;;;;5097987;28;20131;-61
2023/06/02 11:51:06;;;;;;;1.55;1.10;;;;;;;;;;5108116;28;20044;-61
2023/06/02 11:53:33;;;;;;;9.82;1.60;;;;;;;;;;5101804;28;20088;-61
2023/06/02 11:56:01;;;;;;;3.80;1.45;;;;;;;;;;5107357;28;20040;-61
2023/06/02 11:58:30;;;;;;;3.53;1.40;;;;;;;;;;5107510;28;20047;-61
2023/06/02 12:01:07;;;;;;;2.63;1.23;;;;;;;;;;5107188;28;20414;-61
2023/06/02 12:03:35;;;;;;;1.92;1.33;;;;;;;;;;5100277;28;20108;-61
2023/06/02 12:06:19;;;;;;;6.47;1.50;;;;;;;;;;5099671;28;20056;-60
2023/06/02 12:08:47;;;;;;;5.38;1.40;;;;;;;;;;5102918;28;20044;-62
2023/06/02 12:11:19;;;;;;;6.82;1.40;;;;;;;;;;5106384;28;20044;-61
2023/06/02 12:13:57;;;;;;;5.85;1.40;;;;;;;;;;5104113;28;20051;-62
2023/06/02 12:16:25;;;;;;;4.80;1.95;;;;;;;;;;5106563;28;20048;-61
2023/06/02 12:18:53;;;;;;;4.35;1.50;;;;;;;;;;5105624;28;20104;-62
2023/06/02 12:21:26;;;;;;;5.43;1.63;;;;;;;;;;5094706;28;20085;-62
2023/06/02 12:23:53;;;;;;;4.28;1.55;;;;;;;;;;5106927;28;20051;-61
2023/06/02 12:26:23;;;;;;;3.55;1.60;;;;;;;;;;5109812;28;20066;-61
2023/06/02 12:28:51;;;;;;;2.85;1.40;;;;;;;;;;5107150;28;20055;-61
2023/06/02 12:31:19;;;;;;;7.53;2.10;;;;;;;;;;5108681;28;20491;-61
2023/06/02 12:33:46;;;;;;;2.70;1.30;;;;;;;;;;5115996;28;20442;-62
2023/06/02 12:36:14;;;;;;;5.05;1.52;;;;;;;;;;5099751;28;20394;-62
2023/06/02 12:38:41;;;;;;;3.20;1.48;;;;;;;;;;5097692;28;20047;-62
2023/06/02 12:41:10;;;;;;;4.57;1.65;;;;;;;;;;5106169;28;20469;-62
2023/06/02 12:43:39;;;;;;;3.20;1.40;;;;;;;;;;5106165;28;20040;-62
2023/06/02 12:46:07;;;;;;;5.22;1.80;;;;;;;;;;5098298;28;20035;-62
2023/06/02 12:48:35;;;;;;;5.35;1.80;;;;;;;;;;5114112;28;20051;-62
2023/06/02 12:51:02;;;;;;;3.65;1.90;;;;;;;;;;5110963;28;20562;-61
2023/06/02 12:53:29;;;;;;;2.90;1.48;;;;;;;;;;5113956;28;20043;-62
2023/06/02 12:55:57;;;;;;;4.03;1.85;;;;;;;;;;5110929;28;20059;-62
2023/06/02 12:58:24;;;;;;;4.55;1.77;;;;;;;;;;5113636;28;20043;-61
2023/06/02 13:00:53;;;;;;;6.97;1.88;;;;;;;;;;5111691;28;20510;-61
2023/06/02 13:03:20;;;;;;;3.63;1.50;;;;;;;;;;5113445;28;20056;-61
2023/06/02 13:05:56;;;;;;;3.42;1.52;;;;;;;;;;5091155;28;20488;-61
2023/06/02 13:08:24;;;;;;;4.80;1.70;;;;;;;;;;5107434;28;20101;-61
2023/06/02 13:10:52;;;;;;;2.85;1.65;;;;;;;;;;5110274;27;20043;-61
2023/06/02 13:13:19;;;;;;;4.40;2.05;;;;;;;;;;5113123;28;20444;-62
2023/06/02 13:15:48;;;;;;;6.30;2.05;;;;;;;;;;5110675;28;20574;-62
2023/06/02 13:18:16;;;;;;;5.45;2.15;;;;;;;;;;5108781;28;20123;-62
2023/06/02 13:20:44;;;;;;;3.60;1.52;;;;;;;;;;5109014;28;20128;-62
2023/06/02 13:23:12;;;;;;;2.95;1.60;;;;;;;;;;5088205;28;20052;-63
2023/06/02 13:25:41;;;;;;;4.72;2.00;;;;;;;;;;5084561;28;20048;-62
2023/06/02 13:28:09;;;;;;;4.15;1.83;;;;;;;;;;5107121;28;20055;-62
2023/06/02 13:30:36;;;;;;;4.43;1.50;;;;;;;;;;5104206;28;20079;-61
2023/06/02 13:33:03;;;;;;;5.97;1.80;;;;;;;;;;5109777;27;20044;-61
2023/06/02 13:35:32;;;;;;;6.07;1.85;;;;;;;;;;5108250;28;20048;-62
2023/06/02 13:37:59;;;;;;;3.35;2.00;;;;;;;;;;5111436;28;20131;-62
2023/06/02 13:40:27;;;;;;;3.38;1.90;;;;;;;;;;5104770;28;20047;-62
2023/06/02 13:42:55;;;;;;;2.42;1.63;;;;;;;;;;5106159;28;20523;-62
2023/06/02 13:45:22;;;;;;;3.13;1.65;;;;;;;;;;5087458;28;20056;-62
2023/06/02 13:47:50;;;;;;;5.35;2.05;;;;;;;;;;5107697;28;20047;-62
2023/06/02 13:50:18;;;;;;;5.70;1.85;;;;;;;;;;5112938;28;20047;-62
2023/06/02 13:52:47;;;;;;;6.68;2.00;;;;;;;;;;5106850;28;20047;-61
2023/06/02 13:55:14;;;;;;;4.43;1.83;;;;;;;;;;5093536;28;20124;-62
2023/06/02 13:57:42;;;;;;;4.25;1.70;;;;;;;;;;5106161;28;20460;-62
2023/06/02 14:00:10;;;;;;;5.07;1.80;;;;;;;;;;5105509;28;20513;-63
2023/06/02 14:02:37;;;;;;;2.63;1.70;;;;;;;;;;5100572;27;20052;-62
2023/06/02 14:05:05;;;;;;;7.28;1.85;;;;;;;;;;5106001;28;20403;-62
2023/06/02 14:07:32;;;;;;;5.53;1.80;;;;;;;;;;5107737;28;20066;-62
2023/06/02 14:10:01;;;;;;;8.13;1.70;;;;;;;;;;5109490;28;20698;-62
2023/06/02 14:12:29;;;;;;;3.25;1.65;;;;;;;;;;5109196;28;20047;-62
2023/06/02 14:14:56;;;;;;;2.50;1.70;;;;;;;;;;5105979;28;20051;-62
2023/06/02 14:17:23;;;;;;;3.80;1.90;;;;;;;;;;5110965;28;20040;-63
2023/06/02 14:19:50;;;;;;;3.88;2.08;;;;;;;;;;5108017;28;20257;-62
2023/06/02 14:22:18;;;;;;;3.15;1.90;;;;;;;;;;5106914;28;20047;-62
2023/06/02 14:24:45;;;;;;;4.05;2.15;;;;;;;;;;5109235;28;20047;-62
2023/06/02 14:27:14;;;;;;;3.80;2.00;;;;;;;;;;5107534;28;20047;-62
2023/06/02 14:29:42;;;;;;;4.97;1.63;;;;;;;;;;5091097;28;20078;-63
2023/06/02 14:32:09;;;;;;;3.25;2.28;;;;;;;;;;5105888;27;20174;-62
2023/06/02 14:34:37;;;;;;;2.88;1.80;;;;;;;;;;5109896;28;20059;-62
2023/06/02 14:37:04;;;;;;;2.65;1.70;;;;;;;;;;5108331;28;20052;-62
2023/06/02 14:39:32;;;;;;;4.00;1.92;;;;;;;;;;5106619;28;20048;-63
2023/06/02 14:42:00;;;;;;;4.10;1.90;;;;;;;;;;5105720;28;20483;-63
2023/06/02 14:44:29;;;;;;;4.78;2.40;;;;;;;;;;5106414;28;21040;-62
2023/06/02 14:46:56;;;;;;;5.53;2.30;;;;;;;;;;5110224;28;20044;-62
2023/06/02 14:49:23;;;;;;;3.50;2.28;;;;;;;;;;5107041;28;20404;-62