Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:24;;;;;;;2.35;1.40;;;21.40;69.50;;;;;;4923580;29;20091;-69
2021/06/02 00:04:53;;;;;;;3.10;2.00;;;21.60;69.20;;;;;;4925342;29;20030;-71
2021/06/02 00:07:23;;;;;;;3.00;1.70;;;21.80;69.00;;;;;;4925648;29;20306;-69
2021/06/02 00:09:53;;;;;;;1.83;1.50;;;21.40;69.50;;;;;;4925650;29;20047;-72
2021/06/02 00:12:21;;;;;;;1.98;1.25;;;22.00;66.50;;;;;;4927304;29;20560;-71
2021/06/02 00:14:49;;;;;;;3.67;1.40;;;21.90;68.10;;;;;;4925946;29;20039;-71
2021/06/02 00:17:17;;;;;;;1.38;1.23;;;22.00;65.40;;;;;;4923158;29;20110;-69
2021/06/02 00:19:45;;;;;;;1.88;1.10;;;22.60;64.80;;;;;;4923228;29;20082;-70
2021/06/02 00:22:12;;;;;;;3.05;1.70;;;22.00;65.30;;;;;;4924187;29;20086;-68
2021/06/02 00:24:40;;;;;;;1.65;1.38;;;22.20;66.30;;;;;;4925016;29;20134;-68
2021/06/02 00:27:11;;;;;;;2.72;1.60;;;22.70;63.20;;;;;;4921627;29;20453;-68
2021/06/02 00:29:42;;;;;;;3.45;1.77;;;23.00;63.50;;;;;;4922740;29;22607;-70
2021/06/02 00:32:10;;;;;;;2.45;1.30;;;23.00;63.40;;;;;;4923871;29;20040;-69
2021/06/02 00:34:38;;;;;;;4.45;1.67;;;23.30;64.00;;;;;;4921598;29;20034;-72
2021/06/02 00:37:08;;;;;;;4.25;2.38;;;23.30;63.50;;;;;;4926207;29;20098;-74
2021/06/02 00:39:36;;;;;;;4.70;1.42;;;23.50;64.00;;;;;;4904948;28;20126;-69
2021/06/02 00:42:06;;;;;;;2.42;1.33;;;24.00;59.40;;;;;;4913888;29;20063;-72
2021/06/02 00:44:33;;;;;;;3.92;2.13;;;23.60;61.40;;;;;;4924684;29;20032;-72
2021/06/02 00:47:01;;;;;;;2.42;1.83;;;23.80;63.00;;;;;;4926327;29;20032;-73
2021/06/02 00:49:29;;;;;;;4.85;1.88;;;23.50;61.80;;;;;;4932296;29;20027;-75
2021/06/02 00:52:07;;;;;;;3.13;2.05;;;23.70;63.10;;;;;;4924870;29;20043;-75
2021/06/02 00:54:37;;;;;;;4.32;2.15;;;23.80;60.90;;;;;;4922684;29;20420;-75
2021/06/02 00:57:11;;;;;;;3.13;2.42;;;24.00;61.10;;;;;;4921696;29;20074;-68
2021/06/02 00:59:43;;;;;;;5.25;3.15;;;24.60;59.80;;;;;;4926586;29;20040;-72
2021/06/02 01:02:21;;;;;;;3.88;2.58;;;24.50;58.80;;;;;;4923731;29;20064;-75
2021/06/02 01:04:52;;;;;;;4.00;2.92;;;24.30;59.10;;;;;;4926607;29;20035;-73
2021/06/02 01:07:23;;;;;;;6.47;2.60;;;24.50;60.00;;;;;;4923414;29;20028;-73
2021/06/02 01:09:52;;;;;;;4.78;3.63;;;24.50;61.00;;;;;;4927082;29;20052;-69
2021/06/02 01:12:25;;;;;;;5.28;4.07;;;24.70;59.00;;;;;;4928537;29;20486;-69
2021/06/02 01:14:54;;;;;;;4.32;3.45;;;24.40;59.20;;;;;;4931092;29;20059;-71
2021/06/02 01:17:24;;;;;;;7.10;4.28;;;24.30;59.40;;;;;;4928474;29;20046;-69
2021/06/02 01:19:55;;;;;;;6.95;4.38;;;24.10;59.40;;;;;;4928500;29;20058;-69
2021/06/02 01:22:23;;;;;;;4.60;2.97;;;24.40;62.10;;;;;;4928410;29;20742;-71
2021/06/02 01:24:51;;;;;;;3.40;2.67;;;24.90;59.00;;;;;;4926123;29;20070;-73
2021/06/02 01:27:19;;;;;;;2.47;2.28;;;24.50;59.40;;;;;;4927501;29;20039;-71
2021/06/02 01:29:49;;;;;;;2.95;2.35;;;24.70;57.70;;;;;;4928466;29;20112;-72
2021/06/02 01:32:46;;;;;;;3.38;2.47;;;25.10;57.30;;;;;;4928251;29;20156;-72
2021/06/02 01:35:41;;;;;;;3.63;2.55;;;24.90;56.30;;;;;;4928647;29;20494;-73
2021/06/02 01:38:26;;;;;;;9.52;4.10;;;24.50;56.20;;;;;;4930961;29;20123;-72
2021/06/02 01:41:21;;;;;;;4.80;3.85;;;24.60;55.20;;;;;;4927359;29;20028;-73
2021/06/02 01:44:00;;;;;;;5.65;4.60;;;24.70;58.90;;;;;;4927024;29;20478;-71
2021/06/02 01:46:44;;;;;;;6.35;3.88;;;25.20;57.10;;;;;;4929101;29;20036;-72
2021/06/02 01:49:29;;;;;;;6.72;5.20;;;25.50;55.60;;;;;;4928094;29;20032;-70
2021/06/02 01:52:39;;;;;;;5.38;3.97;;;25.80;57.10;;;;;;4926914;29;20063;-71
2021/06/02 01:55:49;;;;;;;4.30;3.40;;;26.20;53.90;;;;;;4916795;28;20051;-68
2021/06/02 01:59:03;;;;;;;7.47;4.28;;;25.90;52.30;;;;;;4924566;29;20095;-72
2021/06/02 02:01:59;;;;;;;3.47;2.97;;;26.00;54.60;;;;;;4856426;29;20504;-70
2021/06/02 02:05:03;;;;;;;5.93;2.95;;;26.10;53.40;;;;;;4908196;29;20546;-70
2021/06/02 02:08:11;;;;;;;4.72;2.78;;;26.00;55.50;;;;;;4909887;29;20490;-71
2021/06/02 02:11:05;;;;;;;4.22;3.30;;;26.20;55.80;;;;;;4924631;29;20031;-74
2021/06/02 02:13:51;;;;;;;3.53;2.88;;;26.70;54.30;;;;;;4926559;29;20052;-72
2021/06/02 02:16:51;;;;;;;5.97;2.72;;;27.20;54.40;;;;;;4925590;29;20434;-71
2021/06/02 02:19:52;;;;;;;4.53;2.50;;;27.10;55.50;;;;;;4926321;29;20036;-73
2021/06/02 02:22:29;;;;;;;6.20;3.72;;;26.20;55.30;;;;;;4922097;29;20028;-74
2021/06/02 02:25:10;;;;;;;3.08;2.20;;;26.30;54.90;;;;;;4928839;29;20064;-74
2021/06/02 02:28:09;;;;;;;3.25;2.22;;;26.70;55.90;;;;;;4929027;29;20167;-73
2021/06/02 02:30:57;;;;;;;3.88;2.20;;;27.00;56.70;;;;;;4930201;29;20047;-73
2021/06/02 02:33:46;;;;;;;5.25;2.45;;;27.20;56.70;;;;;;4928816;29;20048;-75
2021/06/02 02:36:37;;;;;;;3.05;1.83;;;27.20;53.10;;;;;;4928523;29;20028;-74
2021/06/02 02:39:20;;;;;;;2.05;1.77;;;26.70;55.20;;;;;;4925799;29;22118;-69
2021/06/02 02:42:40;;;;;;;2.88;2.13;;;26.40;53.40;;;;;;4912375;29;20031;-70
2021/06/02 02:45:22;;;;;;;2.60;1.50;;;26.20;52.90;;;;;;4879337;29;20039;-69
2021/06/02 02:48:20;;;;;;;4.03;1.27;;;26.20;52.10;;;;;;4925820;29;20031;-70
2021/06/02 02:51:25;;;;;;;2.80;1.52;;;25.80;55.50;;;;;;4928292;29;20024;-70
2021/06/02 02:54:08;;;;;;;3.35;1.67;;;25.40;53.90;;;;;;4927130;29;20052;-70
2021/06/02 02:57:28;;;;;;;1.20;0.88;;;25.50;55.50;;;;;;4925314;29;20155;-72
2021/06/02 03:00:05;;;;;;;5.95;1.02;;;25.40;52.90;;;;;;4888380;29;20052;-70
2021/06/02 03:03:06;;;;;;;2.35;1.45;;;25.10;54.50;;;;;;4924755;29;20027;-68
2021/06/02 03:05:39;;;;;;;2.80;1.40;;;25.20;55.80;;;;;;4925905;29;20167;-68
2021/06/02 03:08:18;;;;;;;1.95;1.23;;;25.40;56.00;;;;;;4929083;29;20036;-71
2021/06/02 03:11:28;;;;;;;2.13;1.05;;;25.40;52.00;;;;;;4926833;29;20130;-68
2021/06/02 03:14:20;;;;;;;2.55;0.90;;;25.50;53.90;;;;;;4913740;29;20136;-69
2021/06/02 03:17:34;;;;;;;3.97;1.30;;;25.50;55.70;;;;;;4925226;29;20032;-70
2021/06/02 03:20:07;;;;;;;3.03;0.93;;;25.30;54.90;;;;;;4823677;29;20026;-69
2021/06/02 03:23:02;;;;;;;1.90;0.85;;;25.00;52.00;;;;;;4910518;29;20066;-70
2021/06/02 03:25:35;;;;;;;6.65;1.25;;;24.80;53.50;;;;;;4926830;29;20121;-69
2021/06/02 03:28:23;;;;;;;4.07;1.58;;;24.80;55.00;;;;;;4925890;29;20028;-70
2021/06/02 03:31:07;;;;;;;2.85;1.00;;;24.50;54.50;;;;;;4924504;29;20038;-68
2021/06/02 03:33:49;;;;;;;3.80;0.90;;;23.80;54.70;;;;;;4925623;29;20533;-70
2021/06/02 03:36:35;;;;;;;4.05;1.05;;;23.70;55.30;;;;;;4924128;29;20095;-72
2021/06/02 03:39:16;;;;;;;2.70;1.45;;;23.50;55.20;;;;;;4925292;29;20032;-69
2021/06/02 03:41:50;;;;;;;1.88;1.20;;;23.20;55.80;;;;;;4926503;29;20040;-71
2021/06/02 03:44:48;;;;;;;1.73;1.00;;;23.00;56.10;;;;;;4930105;29;20032;-70
2021/06/02 03:47:29;;;;;;;1.92;1.65;;;22.90;57.20;;;;;;4921819;29;20036;-68
2021/06/02 03:49:59;;;;;;;4.68;1.50;;;22.50;58.30;;;;;;4927873;29;20090;-69
2021/06/02 03:52:35;;;;;;;2.30;1.10;;;22.30;59.80;;;;;;4922664;29;20039;-72
2021/06/02 03:55:32;;;;;;;2.72;0.85;;;22.10;59.00;;;;;;4924006;29;20038;-71
2021/06/02 03:58:37;;;;;;;2.38;1.10;;;22.20;60.50;;;;;;4922346;29;20127;-70
2021/06/02 04:01:41;;;;;;;1.52;1.02;;;22.20;60.20;;;;;;4924903;29;20046;-70
2021/06/02 04:04:49;;;;;;;1.98;0.90;;;21.70;60.60;;;;;;4918824;29;21482;-71
2021/06/02 04:07:33;;;;;;;2.00;0.73;;;21.50;60.10;;;;;;4906602;29;20036;-68
2021/06/02 04:10:12;;;;;;;2.38;0.82;;;21.40;60.80;;;;;;4927186;28;20042;-70
2021/06/02 04:13:14;;;;;;;3.75;1.17;;;21.20;60.70;;;;;;4925020;29;20046;-69
2021/06/02 04:15:47;;;;;;;2.53;0.93;;;21.30;61.80;;;;;;4905329;29;20051;-69
2021/06/02 04:18:23;;;;;;;1.67;1.38;;;21.10;61.40;;;;;;4922629;29;20407;-70
2021/06/02 04:20:50;;;;;;;1.50;1.15;;;20.90;61.90;;;;;;4924392;29;20040;-69
2021/06/02 04:23:20;;;;;;;1.02;0.80;;;20.80;62.20;;;;;;4924056;29;20084;-70
2021/06/02 04:25:52;;;;;;;2.35;0.82;;;20.70;62.30;;;;;;4924759;29;20532;-68
2021/06/02 04:28:21;;;;;;;2.33;1.20;;;20.70;63.30;;;;;;4926209;29;20059;-69
2021/06/02 04:30:57;;;;;;;1.98;1.10;;;20.90;62.70;;;;;;4922147;29;20651;-70
2021/06/02 04:33:31;;;;;;;2.70;1.00;;;20.70;63.00;;;;;;4926687;29;20075;-68
2021/06/02 04:36:00;;;;;;;3.08;0.73;;;20.80;63.70;;;;;;4924968;29;20024;-68
2021/06/02 04:38:29;;;;;;;1.08;0.75;;;20.90;63.10;;;;;;4924898;29;20403;-69
2021/06/02 04:41:03;;;;;;;3.72;1.00;;;20.80;63.20;;;;;;4907776;29;20113;-71
2021/06/02 04:43:33;;;;;;;2.55;1.33;;;20.80;63.20;;;;;;4923193;29;20760;-70
2021/06/02 04:46:06;;;;;;;1.48;0.80;;;20.70;63.30;;;;;;4923713;29;20090;-68
2021/06/02 04:48:34;;;;;;;1.73;1.23;;;20.70;63.10;;;;;;4922624;29;20027;-69
2021/06/02 04:51:19;;;;;;;2.92;0.85;;;20.60;63.30;;;;;;4925033;29;20024;-70
2021/06/02 04:54:05;;;;;;;1.30;0.98;;;20.50;63.70;;;;;;4926607;29;20399;-69
2021/06/02 04:56:50;;;;;;;2.53;0.80;;;20.50;63.90;;;;;;4923070;29;20115;-68
2021/06/02 04:59:33;;;;;;;0.85;0.70;;;20.50;63.30;;;;;;4919061;29;20036;-70
2021/06/02 05:02:31;;;;;;;1.77;0.90;;;20.40;64.00;;;;;;4924981;29;20059;-68
2021/06/02 05:05:16;;;;;;;1.27;0.80;;;20.40;64.20;;;;;;4923874;29;20071;-68
2021/06/02 05:07:49;;;;;;;1.20;0.98;;;20.30;64.70;;;;;;4925174;29;20046;-68
2021/06/02 05:10:46;;;;;;;2.10;1.35;;;20.40;65.30;;;;;;4925088;29;20026;-69
2021/06/02 05:13:47;;;;;;;2.13;1.13;;;20.30;65.20;;;;;;4923136;29;20035;-69
2021/06/02 05:16:32;;;;;;;1.88;0.93;;;20.30;64.70;;;;;;4924729;29;20028;-69
2021/06/02 05:22:18;;;;;;;1.95;0.88;;;20.30;65.90;;;;;;4920227;29;20059;-69
2021/06/02 05:25:09;;;;;;;2.15;1.25;;;20.30;66.10;;;;;;4922131;29;20512;-68
2021/06/02 05:28:04;;;;;;;3.50;1.13;;;20.30;66.10;;;;;;4919257;29;20024;-69
2021/06/02 05:30:50;;;;;;;2.15;0.90;;;20.30;66.00;;;;;;4913525;29;20062;-68
2021/06/02 05:33:23;;;;;;;2.53;1.10;;;20.40;66.30;;;;;;4919667;29;20048;-69
2021/06/02 05:35:50;;;;;;;3.75;1.50;;;20.30;66.00;;;;;;4915621;29;20027;-68
2021/06/02 05:38:54;;;;;;;1.83;1.55;;;20.30;66.60;;;;;;4912124;29;20028;-68
2021/06/02 05:41:51;;;;;;;2.53;1.45;;;20.30;65.90;;;;;;4911469;29;20087;-68
2021/06/02 05:44:41;;;;;;;;;;;20.20;66.30;;;;;;4911416;29;20174;-70
2021/06/02 05:47:48;;;;;;;2.03;1.33;;;20.30;67.00;;;;;;4915458;29;19922;-69
2021/06/02 05:50:33;;;;;;;2.42;1.10;;;20.20;63.70;;;;;;4910916;29;20063;-69
2021/06/02 05:53:22;;;;;;;1.60;1.30;;;20.10;64.90;;;;;;4911976;29;20054;-69
2021/06/02 05:56:17;;;;;;;2.85;1.27;;;20.10;65.60;;;;;;4913219;29;20120;-69
2021/06/02 05:58:53;;;;;;;4.07;1.08;;;20.10;66.10;;;;;;4912801;29;20031;-67
2021/06/02 06:01:57;;;;;;;2.05;1.08;;;20.10;66.60;;;;;;4917041;29;20043;-70
2021/06/02 06:04:47;;;;;;;3.42;1.17;;;20.10;66.60;;;;;;4915188;29;20040;-69
2021/06/02 06:07:21;;;;;;;4.80;1.77;;;20.10;67.50;;;;;;4915790;29;20067;-67
2021/06/02 06:10:25;;;;;;;1.70;1.10;;;20.10;67.60;;;;;;4913737;29;20245;-68
2021/06/02 06:13:02;;;;;;;1.92;0.80;;;20.10;67.60;;;;;;4924852;29;20107;-69
2021/06/02 06:15:53;;;;;;;2.40;0.65;;;20.20;67.60;;;;;;4927686;29;20031;-72
2021/06/02 06:19:03;;;;;;;3.67;1.02;;;20.30;67.40;;;;;;4927716;29;20039;-68
2021/06/02 06:22:03;;;;;;;2.50;0.75;;;20.30;67.60;;;;;;4926055;29;20533;-69
2021/06/02 06:25:03;;;;;;;2.53;1.15;;;20.40;67.90;;;;;;4927921;29;20035;-69
2021/06/02 06:27:43;;;;;;;3.75;1.00;;;20.30;68.00;;;;;;4861067;29;20448;-70
2021/06/02 06:30:33;;;;;;;1.98;1.00;;;20.20;67.90;;;;;;4927062;29;20492;-67
2021/06/02 06:33:09;;;;;;;4.25;1.63;;;20.10;68.10;;;;;;4927778;29;20093;-70
2021/06/02 06:35:38;;;;;;;3.50;1.55;;;19.90;68.90;;;;;;4925854;29;20123;-68
2021/06/02 06:38:27;;;;;;;3.80;1.67;;;19.70;69.70;;;;;;4921998;29;20108;-69
2021/06/02 06:40:55;;;;;;;5.95;4.15;;;19.40;70.40;;;;;;4914608;29;20054;-69
2021/06/02 06:43:25;;;;;;;7.22;1.55;;;19.10;70.50;;;;;;4920509;29;20435;-68
2021/06/02 06:45:56;;;;;;;3.25;1.10;;;19.00;71.50;;;;;;4925807;29;20526;-69
2021/06/02 06:48:26;;;;;;;2.40;1.17;;;18.80;71.90;;;;;;4925919;29;20036;-68
2021/06/02 06:50:57;;;;;;;2.53;1.15;;;18.70;73.50;;;;;;4927858;29;20103;-69
2021/06/02 06:53:27;;;;;;;2.33;1.33;;;18.60;73.70;;;;;;4923464;29;20047;-68
2021/06/02 06:55:55;;;;;;;9.98;1.02;;;18.50;74.80;;;;;;4925195;29;20035;-68
2021/06/02 06:58:25;;;;;;;5.63;1.02;;;18.40;75.20;;;;;;4926891;29;20040;-68
2021/06/02 07:00:54;;;;;;;3.75;1.48;;;18.30;75.10;;;;;;4927502;29;20526;-68
2021/06/02 07:03:21;;;;;;;3.00;1.25;;;18.20;75.80;;;;;;4925112;29;20040;-68
2021/06/02 07:05:49;;;;;;;3.60;1.85;;;18.00;76.20;;;;;;4927179;29;20031;-68
2021/06/02 07:08:18;;;;;;;2.00;1.20;;;17.80;77.20;;;;;;4925837;29;20042;-68
2021/06/02 07:10:45;;;;;;;2.92;1.50;;;17.80;77.20;;;;;;4924022;29;20036;-67
2021/06/02 07:13:14;;;;;;;2.25;1.13;;;17.70;77.40;;;;;;4923326;29;21066;-69
2021/06/02 07:15:45;;;;;;;2.75;1.65;;;17.70;77.60;;;;;;4925766;29;20035;-70
2021/06/02 07:18:18;;;;;;;3.88;2.03;;;17.60;78.60;;;;;;4924128;29;20118;-72
2021/06/02 07:20:47;;;;;;;3.85;2.10;;;17.50;78.60;;;;;;4920362;29;20500;-72
2021/06/02 07:23:16;;;;;;;3.40;1.52;;;17.30;79.30;;;;;;4922127;29;20490;-71
2021/06/02 07:25:56;;;;;;;9.68;2.42;;;17.10;80.00;;;;;;4899921;29;20027;-72
2021/06/02 07:28:43;;;;;;;5.53;2.17;;;16.90;80.50;;;;;;4914005;29;20146;-72
2021/06/02 07:31:11;;;;;;;3.78;1.67;;;16.80;81.50;;;;;;4915277;29;20035;-73
2021/06/02 07:33:39;;;;;;;3.90;1.73;;;16.60;82.90;;;;;;4913704;29;20067;-72
2021/06/02 07:36:08;;;;;;;3.05;1.70;;;16.50;83.20;;;;;;4897507;29;20067;-72
2021/06/02 07:38:36;;;;;;;2.50;1.65;;;16.40;84.90;;;;;;4914592;29;20040;-72
2021/06/02 07:41:03;;;;;;;4.75;2.45;;;16.30;85.10;;;;;;4912624;29;20028;-72
2021/06/02 07:43:30;;;;;;;2.58;1.75;;;16.20;85.70;;;;;;4913464;29;20039;-72
2021/06/02 07:45:58;;;;;;;6.35;2.78;;;16.10;85.80;;;;;;4917979;29;20438;-73
2021/06/02 07:48:25;;;;;;;2.78;2.13;;;16.00;86.50;;;;;;4922000;29;20031;-72
2021/06/02 07:50:53;;;;;;;3.33;2.15;;;15.90;86.70;;;;;;4919569;29;20036;-73
2021/06/02 07:53:21;;;;;;;2.92;1.73;;;15.90;87.00;;;;;;4922907;29;20596;-72
2021/06/02 07:55:48;;;;;;;2.28;1.98;;;15.80;88.00;;;;;;4925253;29;20036;-71
2021/06/02 07:58:16;;;;;;;5.70;2.70;;;15.70;87.80;;;;;;4923949;29;20067;-72
2021/06/02 08:00:43;;;;;;;3.30;1.90;;;15.50;88.50;;;;;;4921797;29;20488;-71
2021/06/02 08:03:14;;;;;;;4.82;1.70;;;15.40;88.90;;;;;;4924112;29;20032;-74
2021/06/02 08:05:42;;;;;;;3.08;1.63;;;15.30;89.70;;;;;;4923277;29;20031;-72
2021/06/02 08:08:09;;;;;;;3.70;2.20;;;15.30;90.10;;;;;;4924352;29;20051;-72
2021/06/02 08:10:38;;;;;;;5.30;2.03;;;15.20;90.20;;;;;;4915544;29;20031;-73
2021/06/02 08:13:06;;;;;;;5.53;1.92;;;15.10;90.20;;;;;;4913362;29;20043;-71
2021/06/02 08:15:33;;;;;;;5.32;2.40;;;15.10;90.30;;;;;;4912978;29;20035;-69
2021/06/02 08:18:02;;;;;;;5.65;2.42;;;15.10;90.30;;;;;;4913285;29;20517;-71
2021/06/02 08:20:33;;;;;;;4.95;2.13;;;15.00;90.40;;;;;;4920268;29;20084;-71
2021/06/02 08:23:00;;;;;;;4.85;2.78;;;15.00;90.80;;;;;;4914025;29;20039;-71
2021/06/02 08:25:28;;;;;;;5.90;3.45;;;14.90;90.70;;;;;;4924162;29;20386;-70
2021/06/02 08:27:55;;;;;;;7.50;5.20;;;14.90;90.90;;;;;;4928941;29;20400;-71
2021/06/02 08:30:23;;;;;;;6.85;4.88;;;14.80;91.00;;;;;;4930598;29;20032;-71
2021/06/02 08:32:50;;;;;;;11.35;6.47;;;14.80;91.10;;;;;;4925158;29;20095;-71
2021/06/02 08:35:18;;;;;;;8.40;6.55;;;14.70;91.50;;;;;;4929207;29;20042;-71
2021/06/02 08:37:47;;;;;;;8.40;5.57;;;14.70;91.30;;;;;;4919188;29;20047;-71
2021/06/02 08:40:16;;;;;;;10.55;6.82;;;14.70;91.40;;;;;;4918677;29;20031;-71
2021/06/02 08:42:46;;;;;;;7.93;5.47;;;14.60;91.70;;;;;;4918722;29;20040;-72
2021/06/02 08:45:15;;;;;;;9.25;5.90;;;14.60;91.80;;;;;;4925232;29;20020;-71
2021/06/02 08:47:43;;;;;;;11.45;5.82;;;14.50;92.00;;;;;;4927082;29;20158;-72
2021/06/02 08:50:13;;;;;;;10.40;5.30;;;14.40;92.20;;;;;;4919994;29;21072;-72
2021/06/02 08:52:43;;;;;;;8.35;4.78;;;14.30;92.20;;;;;;4925546;29;20418;-71
2021/06/02 08:55:13;;;;;;;5.93;3.75;;;14.30;92.80;;;;;;4926559;29;20333;-72
2021/06/02 08:57:46;;;;;;;9.43;3.97;;;14.20;92.60;;;;;;4925562;29;20039;-70
2021/06/02 09:00:16;;;;;;;5.15;4.03;;;14.10;92.60;;;;;;4919762;29;20637;-71
2021/06/02 09:02:46;;;;;;;12.68;4.57;;;14.10;93.00;;;;;;4918392;29;20024;-71
2021/06/02 09:05:17;;;;;;;7.00;4.38;;;14.00;93.30;;;;;;4917798;29;20066;-71
2021/06/02 09:07:51;;;;;;;14.35;4.95;;;13.90;93.30;;;;;;4919247;29;20031;-70
2021/06/02 09:10:20;;;;;;;7.32;4.45;;;13.90;93.50;;;;;;4918795;29;20099;-71
2021/06/02 09:12:59;;;;;;;6.15;3.67;;;13.90;93.50;;;;;;4924117;29;20043;-72
2021/06/02 09:15:34;;;;;;;5.80;4.35;;;13.80;93.50;;;;;;4923337;29;20479;-72
2021/06/02 09:18:05;;;;;;;6.65;4.60;;;13.60;93.70;;;;;;4926111;29;20046;-71
2021/06/02 09:20:47;;;;;;;8.25;5.18;;;13.50;93.80;;;;;;4924497;29;20039;-73
2021/06/02 09:23:45;;;;;;;9.95;5.68;;;13.40;94.30;;;;;;4921565;29;20115;-72
2021/06/02 09:26:21;;;;;;;10.32;4.97;;;13.40;94.40;;;;;;4925008;29;20036;-71
2021/06/02 09:28:59;;;;;;;9.55;4.47;;;13.30;94.50;;;;;;4917817;29;20054;-71
2021/06/02 09:31:37;;;;;;;10.15;5.03;;;13.30;94.60;;;;;;4925317;29;20149;-70
2021/06/02 09:34:23;;;;;;;8.57;4.13;;;13.20;94.60;;;;;;4926727;29;20886;-71
2021/06/02 09:36:56;;;;;;;;;;;13.30;94.70;;;;;;4912841;29;20612;-71
2021/06/02 09:39:24;;;;;;;4.72;2.72;;;13.30;94.60;;;;;;4930502;29;19917;-73
2021/06/02 09:41:57;;;;;;;6.53;3.47;;;13.30;94.60;;;;;;4907946;29;20079;-71
2021/06/02 09:44:31;;;;;;;11.18;3.65;;;13.30;94.40;;;;;;4929898;29;20076;-71
2021/06/02 09:47:12;;;;;;;5.47;3.17;;;13.30;94.40;;;;;;4928280;29;20536;-70
2021/06/02 09:50:06;;;;;;;9.98;3.80;;;13.20;94.50;;;;;;4931447;29;20091;-72
2021/06/02 09:52:59;;;;;;;6.40;3.92;;;13.10;94.60;;;;;;4930339;29;20050;-72
2021/06/02 09:55:30;;;;;;;6.63;3.03;;;13.10;95.00;;;;;;4933916;29;20035;-70
2021/06/02 09:58:09;;;;;;;6.82;3.35;;;13.20;94.80;;;;;;4908269;29;20028;-71
2021/06/02 10:00:55;;;;;;;7.85;2.83;;;13.20;94.80;;;;;;4927576;29;20059;-72
2021/06/02 10:03:29;;;;;;;7.40;2.73;;;13.20;94.90;;;;;;4928477;29;20028;-72
2021/06/02 10:05:56;;;;;;;6.90;4.45;;;13.20;95.00;;;;;;4924283;29;20031;-73
2021/06/02 10:08:36;;;;;;;17.80;10.18;;;13.20;95.30;;;;;;4934148;29;20020;-73
2021/06/02 10:11:17;;;;;;;25.67;12.80;;;13.30;95.30;;;;;;4923710;29;20391;-71
2021/06/02 10:13:49;;;;;;;28.85;13.60;;;13.20;95.60;;;;;;4929679;29;20052;-72
2021/06/02 10:16:36;;;;;;;21.40;12.20;;;13.10;95.80;;;;;;4931501;29;20051;-71
2021/06/02 10:19:04;;;;;;;14.13;7.53;;;13.00;95.90;;;;;;4928300;29;20039;-71
2021/06/02 10:21:45;;;;;;;9.98;5.20;;;12.90;96.50;;;;;;4929171;29;20115;-70
2021/06/02 10:24:13;;;;;;;5.22;3.95;;;12.90;97.00;;;;;;4928740;29;20386;-72
2021/06/02 10:26:40;;;;;;;8.05;3.55;;;13.00;97.20;;;;;;4921075;29;20086;-71
2021/06/02 10:29:10;;;;;;;4.95;2.75;;;13.00;97.20;;;;;;4928901;29;20020;-70
2021/06/02 10:31:37;;;;;;;4.55;3.30;;;13.00;97.30;;;;;;4928428;29;20423;-73
2021/06/02 10:34:05;;;;;;;4.80;3.95;;;13.00;97.20;;;;;;4929041;29;20042;-72
2021/06/02 10:36:33;;;;;;;7.15;4.07;;;13.00;97.30;;;;;;4921154;29;20028;-73
2021/06/02 10:39:07;;;;;;;4.45;2.78;;;13.00;97.30;;;;;;4925329;29;20036;-70
2021/06/02 10:41:49;;;;;;;4.30;2.90;;;13.00;97.30;;;;;;4924762;29;20119;-73
2021/06/02 10:44:22;;;;;;;5.68;3.83;;;13.00;97.30;;;;;;4928707;29;20478;-72
2021/06/02 10:46:52;;;;;;;5.85;3.70;;;13.00;97.20;;;;;;4925730;29;20106;-73
2021/06/02 10:49:37;;;;;;;8.43;5.03;;;12.90;97.10;;;;;;4923147;29;20427;-72
2021/06/02 10:52:06;;;;;;;10.20;6.50;;;12.80;97.10;;;;;;4928018;29;20462;-72
2021/06/02 10:54:41;;;;;;;10.00;6.35;;;12.80;97.00;;;;;;4913439;29;20043;-72
2021/06/02 10:57:12;;;;;;;10.95;6.53;;;12.80;96.60;;;;;;4930490;29;20472;-71
2021/06/02 10:59:41;;;;;;;11.40;7.15;;;12.80;96.70;;;;;;4918105;29;20179;-73
2021/06/02 11:02:28;;;;;;;9.52;5.78;;;12.70;96.50;;;;;;4905832;29;20086;-73
2021/06/02 11:04:55;;;;;;;11.68;6.53;;;12.70;96.40;;;;;;4924956;29;20498;-72
2021/06/02 11:07:26;;;;;;;9.98;5.35;;;12.60;96.40;;;;;;4927134;29;20040;-70
2021/06/02 11:10:07;;;;;;;9.20;6.32;;;12.50;96.20;;;;;;4907836;29;20043;-72
2021/06/02 11:12:49;;;;;;;9.90;6.00;;;12.40;96.70;;;;;;4924384;29;20043;-72
2021/06/02 11:15:33;;;;;;;9.55;5.70;;;12.30;96.90;;;;;;4923103;29;20114;-71
2021/06/02 11:18:14;;;;;;;7.70;5.28;;;12.30;97.10;;;;;;4930463;29;20024;-71
2021/06/02 11:20:55;;;;;;;13.10;6.13;;;12.30;97.00;;;;;;4931955;29;20058;-72
2021/06/02 11:23:32;;;;;;;6.38;5.13;;;12.30;97.20;;;;;;4925735;29;20115;-72
2021/06/02 11:26:35;;;;;;;9.30;4.32;;;12.30;97.20;;;;;;4927147;29;20454;-72
2021/06/02 11:29:14;;;;;;;8.98;4.75;;;12.30;97.40;;;;;;4823954;29;20150;-71
2021/06/02 11:31:41;;;;;;;6.07;4.20;;;12.40;97.40;;;;;;4917712;29;20040;-72
2021/06/02 11:34:29;;;;;;;7.13;5.35;;;12.40;97.50;;;;;;4928308;29;20100;-72
2021/06/02 11:37:08;;;;;;;7.20;4.43;;;12.50;97.50;;;;;;4926860;29;20489;-71
2021/06/02 11:39:37;;;;;;;13.35;4.30;;;12.50;97.40;;;;;;4927463;29;20032;-71
2021/06/02 11:42:07;;;;;;;6.53;4.43;;;12.60;97.60;;;;;;4928678;29;20546;-71
2021/06/02 11:44:36;;;;;;;7.72;3.58;;;12.50;97.40;;;;;;4930037;29;20526;-72
2021/06/02 11:47:10;;;;;;;5.22;3.53;;;12.60;97.60;;;;;;4928990;29;20035;-70
2021/06/02 11:49:38;;;;;;;7.20;3.10;;;12.70;97.60;;;;;;4908859;29;20055;-72
2021/06/02 11:52:15;;;;;;;8.48;4.22;;;12.70;97.40;;;;;;4924695;29;20394;-71
2021/06/02 11:55:04;;;;;;;6.00;4.05;;;12.70;97.40;;;;;;4931331;29;20067;-72
2021/06/02 11:57:33;;;;;;;9.45;2.92;;;12.70;97.50;;;;;;4926237;29;20444;-70
2021/06/02 12:00:05;;;;;;;5.97;4.07;;;12.70;97.50;;;;;;4928446;29;20048;-71
2021/06/02 12:02:33;;;;;;;6.75;4.00;;;12.70;97.50;;;;;;4924164;29;20040;-72
2021/06/02 12:05:23;;;;;;;4.07;3.67;;;12.80;97.30;;;;;;4931059;29;20482;-71
2021/06/02 12:08:12;;;;;;;5.10;3.15;;;12.80;97.30;;;;;;4924234;29;20029;-73
2021/06/02 12:10:47;;;;;;;5.72;3.50;;;12.80;97.20;;;;;;4920852;29;20035;-71
2021/06/02 12:13:26;;;;;;;8.63;2.75;;;12.70;97.50;;;;;;4920830;29;20032;-72
2021/06/02 12:16:12;;;;;;;4.82;3.00;;;12.60;97.80;;;;;;4923181;29;20039;-71
2021/06/02 12:18:45;;;;;;;6.82;3.70;;;12.60;97.50;;;;;;4921370;29;20124;-71
2021/06/02 12:21:28;;;;;;;6.35;2.92;;;12.60;97.70;;;;;;4923632;29;20024;-71
2021/06/02 12:24:09;;;;;;;7.43;3.50;;;12.60;97.30;;;;;;4905303;29;20024;-71
2021/06/02 12:26:46;;;;;;;5.85;2.40;;;12.50;97.60;;;;;;4926091;29;20023;-70
2021/06/02 12:29:18;;;;;;;5.32;2.92;;;12.50;97.50;;;;;;4925534;29;20016;-69
2021/06/02 12:31:54;;;;;;;5.07;2.72;;;12.40;97.60;;;;;;4927322;29;20082;-70
2021/06/02 12:34:24;;;;;;;6.97;3.97;;;12.30;97.60;;;;;;4928728;29;20399;-71
2021/06/02 12:36:53;;;;;;;6.18;3.40;;;12.30;97.80;;;;;;4920032;29;20110;-71
2021/06/02 12:39:29;;;;;;;4.13;2.83;;;12.20;97.90;;;;;;4923785;29;20028;-71
2021/06/02 12:41:57;;;;;;;;;;;12.20;97.90;;;;;;4924120;29;20028;-68
2021/06/02 12:44:25;;;;;;;5.35;3.30;;;12.20;98.10;;;;;;4918951;29;19941;-71
2021/06/02 12:47:00;;;;;;;4.95;3.20;;;12.10;98.00;;;;;;4924777;29;20032;-71
2021/06/02 12:49:30;;;;;;;8.27;2.70;;;12.10;98.00;;;;;;4925401;29;20458;-71
2021/06/02 12:51:59;;;;;;;4.18;3.20;;;12.00;98.10;;;;;;4926057;29;20179;-71
2021/06/02 12:54:29;;;;;;;6.80;3.13;;;12.00;98.10;;;;;;4928624;29;20047;-71
2021/06/02 12:56:57;;;;;;;5.90;3.45;;;12.00;98.10;;;;;;4924075;29;20027;-69
2021/06/02 12:59:28;;;;;;;6.15;3.22;;;12.00;98.30;;;;;;4924206;29;20047;-71
2021/06/02 13:01:59;;;;;;;12.30;4.72;;;11.90;98.40;;;;;;4927046;29;20036;-70
2021/06/02 13:04:27;;;;;;;9.02;3.65;;;11.80;98.50;;;;;;4924487;29;20039;-70
2021/06/02 13:06:56;;;;;;;5.90;3.80;;;11.80;98.40;;;;;;4923302;29;20051;-70
2021/06/02 13:09:25;;;;;;;6.90;4.75;;;11.80;98.20;;;;;;4924626;29;20020;-69
2021/06/02 13:11:53;;;;;;;7.45;4.32;;;11.70;98.30;;;;;;4922716;29;20107;-70
2021/06/02 13:14:32;;;;;;;7.95;4.88;;;11.70;98.40;;;;;;4924243;29;20027;-70
2021/06/02 13:16:59;;;;;;;10.60;5.18;;;11.60;98.30;;;;;;4921779;29;20028;-70
2021/06/02 13:19:45;;;;;;;7.25;4.55;;;11.50;98.70;;;;;;4922372;29;20035;-69
2021/06/02 13:22:23;;;;;;;5.78;4.75;;;11.50;98.80;;;;;;4924255;29;20087;-69
2021/06/02 13:24:51;;;;;;;7.25;4.45;;;11.40;99.00;;;;;;4923186;29;20037;-70
2021/06/02 13:27:20;;;;;;;7.93;5.07;;;11.40;99.00;;;;;;4921939;29;20086;-70
2021/06/02 13:30:07;;;;;;;9.27;3.97;;;11.50;99.00;;;;;;4919994;29;20034;-71
2021/06/02 13:32:36;;;;;;;7.88;4.78;;;11.40;99.10;;;;;;4923784;29;20046;-71
2021/06/02 13:35:27;;;;;;;12.07;6.47;;;11.40;99.40;;;;;;4922688;29;20028;-71
2021/06/02 13:37:55;;;;;;;12.18;6.35;;;11.40;99.70;;;;;;4921598;29;20474;-70
2021/06/02 13:40:28;;;;;;;13.98;6.63;;;11.50;99.50;;;;;;4924145;29;20050;-71
2021/06/02 13:43:09;;;;;;;13.43;7.40;;;11.40;99.30;;;;;;4924646;29;20040;-71
2021/06/02 13:45:54;;;;;;;10.18;7.20;;;11.40;99.30;;;;;;4922304;29;20067;-71