Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:04;;;;;;;12.77;10.73;;;;;;;;;;1036167;28;20045;-87
2022/10/15 00:00:35;;;;;;;14.25;11.57;;;;;;;;;;1035191;28;20079;-87
2022/10/15 00:01:07;;;;;;;12.40;9.93;;;;;;;;;;1035226;28;20018;-87
2022/10/15 00:01:38;;;;;;;11.57;9.90;;;;;;;;;;1036474;28;20293;-87
2022/10/15 00:02:09;;;;;;;12.90;11.45;;;;;;;;;;1040330;28;20018;-86
2022/10/15 00:02:40;;;;;;;18.50;10.93;;;;;;;;;;1039368;28;20014;-87
2022/10/15 00:03:11;;;;;;;12.25;10.75;;;;;;;;;;1039713;28;20017;-87
2022/10/15 00:03:43;;;;;;;11.63;10.35;;;;;;;;;;1039419;28;20104;-86
2022/10/15 00:04:13;;;;;;;12.00;10.65;;;;;;;;;;1035279;28;20385;-87
2022/10/15 00:04:44;;;;;;;12.02;10.80;;;;;;;;;;1036446;28;20661;-86
2022/10/15 00:05:15;;;;;;;14.60;11.75;;;;;;;;;;1039575;28;20013;-86
2022/10/15 00:05:46;;;;;;;13.63;11.13;;;;;;;;;;1039133;28;20017;-87
2022/10/15 00:06:19;;;;;;;14.05;11.00;;;;;;;;;;1034952;28;20018;-87
2022/10/15 00:06:50;;;;;;;14.15;9.90;;;;;;;;;;1037985;28;20010;-86
2022/10/15 00:07:21;;;;;;;18.55;9.93;;;;;;;;;;1036292;28;20010;-87
2022/10/15 00:07:52;;;;;;;11.43;10.23;;;;;;;;;;1030907;28;20042;-86
2022/10/15 00:08:23;;;;;;;12.63;10.23;;;;;;;;;;1031486;28;20596;-85
2022/10/15 00:08:54;;;;;;;12.10;9.60;;;;;;;;;;1035428;28;20413;-85
2022/10/15 00:09:25;;;;;;;12.00;9.60;;;;;;;;;;1035194;28;20026;-87
2022/10/15 00:09:56;;;;;;;11.75;10.55;;;;;;;;;;1032050;28;20018;-86
2022/10/15 00:10:27;;;;;;;12.60;10.55;;;;;;;;;;1031178;28;20109;-86
2022/10/15 00:11:05;;;;;;;21.50;11.82;;;;;;;;;;1031194;28;20026;-86
2022/10/15 00:11:36;;;;;;;14.52;10.40;;;;;;;;;;1035121;28;20101;-86
2022/10/15 00:12:07;;;;;;;11.68;10.35;;;;;;;;;;1034891;28;20028;-86
2022/10/15 00:12:38;;;;;;;15.43;10.93;;;;;;;;;;1032370;28;20023;-87
2022/10/15 00:13:09;;;;;;;12.13;10.07;;;;;;;;;;1035034;28;20515;-86
2022/10/15 00:13:41;;;;;;;11.90;10.02;;;;;;;;;;1031193;28;20378;-86
2022/10/15 00:14:12;;;;;;;14.82;10.95;;;;;;;;;;1035399;28;20100;-86
2022/10/15 00:14:43;;;;;;;11.18;9.98;;;;;;;;;;1035927;28;20120;-85
2022/10/15 00:15:14;;;;;;;12.52;11.23;;;;;;;;;;1035416;28;20032;-86
2022/10/15 00:15:45;;;;;;;12.55;11.20;;;;;;;;;;1031036;28;20022;-86
2022/10/15 00:16:18;;;;;;;11.55;9.63;;;;;;;;;;1030966;28;20022;-86
2022/10/15 00:16:49;;;;;;;11.85;10.60;;;;;;;;;;1032919;28;20086;-85
2022/10/15 00:17:20;;;;;;;13.57;10.43;;;;;;;;;;1040007;28;20087;-87
2022/10/15 00:17:51;;;;;;;12.23;10.93;;;;;;;;;;1038055;28;20084;-87
2022/10/15 00:18:22;;;;;;;12.55;11.20;;;;;;;;;;1034984;28;20022;-87
2022/10/15 00:18:55;;;;;;;12.25;10.50;;;;;;;;;;1035029;28;20022;-86
2022/10/15 00:19:26;;;;;;;11.85;10.20;;;;;;;;;;1035234;28;20026;-86
2022/10/15 00:19:57;;;;;;;11.60;10.23;;;;;;;;;;1036329;28;20124;-86
2022/10/15 00:20:29;;;;;;;11.32;9.30;;;;;;;;;;1031612;28;20041;-86
2022/10/15 00:21:00;;;;;;;13.13;10.43;;;;;;;;;;1035552;28;20030;-87
2022/10/15 00:21:31;;;;;;;15.70;10.57;;;;;;;;;;1035167;28;20148;-87
2022/10/15 00:22:02;;;;;;;14.00;9.32;;;;;;;;;;1039008;28;20025;-86
2022/10/15 00:22:33;;;;;;;9.70;8.70;;;;;;;;;;1035826;28;20116;-85
2022/10/15 00:23:04;;;;;;;16.52;10.18;;;;;;;;;;1034972;28;20022;-85
2022/10/15 00:23:35;;;;;;;14.50;9.80;;;;;;;;;;1032130;28;20029;-87
2022/10/15 00:24:06;;;;;;;12.35;10.30;;;;;;;;;;1031627;28;20097;-86
2022/10/15 00:24:37;;;;;;;13.02;10.85;;;;;;;;;;1035238;28;20033;-87
2022/10/15 00:25:09;;;;;;;10.50;9.23;;;;;;;;;;1035982;28;20117;-87
2022/10/15 00:25:41;;;;;;;13.60;10.60;;;;;;;;;;1043186;28;20107;-86
2022/10/15 00:26:13;;;;;;;11.77;9.75;;;;;;;;;;1039050;28;20026;-87
2022/10/15 00:26:44;;;;;;;12.25;9.93;;;;;;;;;;1031275;28;20493;-86
2022/10/15 00:27:15;;;;;;;12.98;9.32;;;;;;;;;;1030980;28;20505;-87
2022/10/15 00:27:46;;;;;;;13.02;8.98;;;;;;;;;;1033078;28;20031;-87
2022/10/15 00:28:17;;;;;;;10.75;9.02;;;;;;;;;;1031495;28;20106;-86
2022/10/15 00:28:49;;;;;;;10.45;9.32;;;;;;;;;;1033478;28;20022;-86
2022/10/15 00:29:20;;;;;;;11.73;9.55;;;;;;;;;;1035179;28;20042;-87
2022/10/15 00:29:51;;;;;;;11.70;8.57;;;;;;;;;;1030921;28;20030;-86
2022/10/15 00:30:22;;;;;;;13.15;9.35;;;;;;;;;;1032218;28;20017;-86
2022/10/15 00:30:58;;;;;;;10.90;9.73;;;;;;;;;;1031244;28;20298;-87
2022/10/15 00:31:30;;;;;;;10.45;8.45;;;;;;;;;;1035914;28;20128;-86
2022/10/15 00:32:01;;;;;;;11.38;9.02;;;;;;;;;;1039342;28;20220;-86
2022/10/15 00:32:32;;;;;;;11.93;9.48;;;;;;;;;;1034975;28;20030;-86
2022/10/15 00:33:03;;;;;;;10.65;8.88;;;;;;;;;;1035892;28;20176;-87
2022/10/15 00:33:35;;;;;;;12.80;9.55;;;;;;;;;;1035345;28;20030;-85
2022/10/15 00:34:06;;;;;;;18.55;9.90;;;;;;;;;;1038694;28;20029;-85
2022/10/15 00:34:37;;;;;;;23.67;9.60;;;;;;;;;;1035476;28;20574;-86
2022/10/15 00:35:08;;;;;;;10.27;9.27;;;;;;;;;;1035042;28;20825;-85
2022/10/15 00:35:39;;;;;;;11.63;9.23;;;;;;;;;;1035897;28;20830;-87
2022/10/15 00:36:12;;;;;;;10.52;9.18;;;;;;;;;;1036000;28;20124;-87
2022/10/15 00:36:43;;;;;;;12.48;8.52;;;;;;;;;;1039869;28;20036;-86
2022/10/15 00:37:16;;;;;;;13.75;10.20;;;;;;;;;;1041928;28;20036;-87
2022/10/15 00:37:47;;;;;;;12.70;9.75;;;;;;;;;;1035989;28;20087;-86
2022/10/15 00:38:17;;;;;;;10.55;8.73;;;;;;;;;;1038588;28;20091;-87
2022/10/15 00:38:49;;;;;;;11.07;9.25;;;;;;;;;;1039768;28;20584;-86
2022/10/15 00:39:20;;;;;;;12.00;8.43;;;;;;;;;;1038799;28;20029;-86
2022/10/15 00:39:51;;;;;;;11.00;9.52;;;;;;;;;;1039134;28;20160;-86
2022/10/15 00:40:22;;;;;;;9.45;8.15;;;;;;;;;;1035798;28;20072;-86
2022/10/15 00:40:53;;;;;;;13.52;9.20;;;;;;;;;;1031042;28;20483;-87
2022/10/15 00:41:27;;;;;;;11.18;9.48;;;;;;;;;;1030843;28;20926;-83
2022/10/15 00:41:58;;;;;;;9.98;8.88;;;;;;;;;;1031685;28;20473;-87
2022/10/15 00:42:29;;;;;;;12.32;9.88;;;;;;;;;;1028547;28;20415;-86
2022/10/15 00:42:59;;;;;;;11.23;8.93;;;;;;;;;;1032451;28;20073;-87
2022/10/15 00:43:41;;;;;;;10.90;8.95;;;;;;;;;;1030704;28;20026;-86
2022/10/15 00:44:21;;;;;;;11.95;9.45;;;;;;;;;;1035799;28;20088;-86
2022/10/15 00:44:54;;;;;;;11.02;8.70;;;;;;;;;;1031946;28;20457;-85
2022/10/15 00:45:25;;;;;;;18.85;8.50;;;;;;;;;;1036063;28;20080;-85
2022/10/15 00:45:56;;;;;;;9.27;8.18;;;;;;;;;;1038433;28;20049;-86
2022/10/15 00:46:34;;;;;;;10.48;8.82;;;;;;;;;;1035884;28;20109;-86
2022/10/15 00:47:17;;;;;;;11.00;8.57;;;;;;;;;;1033540;28;20133;-86
2022/10/15 00:47:48;;;;;;;9.63;8.13;;;;;;;;;;1030813;28;20159;-87
2022/10/15 00:48:19;;;;;;;11.48;10.13;;;;;;;;;;1034161;28;20066;-87
2022/10/15 00:48:56;;;;;;;11.25;9.82;;;;;;;;;;1036882;28;20025;-87
2022/10/15 00:49:35;;;;;;;13.05;10.57;;;;;;;;;;1034990;28;20036;-86
2022/10/15 00:50:11;;;;;;;12.10;9.80;;;;;;;;;;1035058;28;20025;-86
2022/10/15 00:50:42;;;;;;;11.52;10.07;;;;;;;;;;1038873;28;20631;-87
2022/10/15 00:51:14;;;;;;;12.48;9.98;;;;;;;;;;1039721;28;20071;-87
2022/10/15 00:51:47;;;;;;;13.93;10.15;;;;;;;;;;1043487;28;20609;-87
2022/10/15 00:52:22;;;;;;;15.45;10.23;;;;;;;;;;1039142;28;20026;-87
2022/10/15 00:52:58;;;;;;;26.63;9.45;;;;;;;;;;1040035;28;20444;-87
2022/10/15 00:53:29;;;;;;;13.73;9.27;;;;;;;;;;1044308;28;20025;-86
2022/10/15 00:54:00;;;;;;;13.98;10.30;;;;;;;;;;1039496;28;20009;-87
2022/10/15 00:54:37;;;;;;;10.50;9.30;;;;;;;;;;1035263;28;20049;-86
2022/10/15 00:55:11;;;;;;;11.90;9.18;;;;;;;;;;1031907;28;20381;-87
2022/10/15 00:55:42;;;;;;;12.88;9.32;;;;;;;;;;1033451;28;20631;-87
2022/10/15 00:56:15;;;;;;;20.25;10.07;;;;;;;;;;1035927;28;20460;-86
2022/10/15 00:56:48;;;;;;;13.77;9.25;;;;;;;;;;1040299;28;20109;-87
2022/10/15 00:57:19;;;;;;;11.82;10.13;;;;;;;;;;1042477;28;20167;-87
2022/10/15 00:57:50;;;;;;;11.95;9.50;;;;;;;;;;1039627;28;20412;-87
2022/10/15 00:58:27;;;;;;;17.27;11.30;;;;;;;;;;1036121;28;20022;-86
2022/10/15 00:58:58;;;;;;;12.68;9.65;;;;;;;;;;1035046;28;20058;-86
2022/10/15 00:59:30;;;;;;;15.77;9.52;;;;;;;;;;1031072;28;20034;-86
2022/10/15 01:00:08;;;;;;;13.00;9.27;;;;;;;;;;1030253;28;20109;-87
2022/10/15 01:00:39;;;;;;;10.38;8.86;;;;;;;;;;1032425;28;20027;-86
2022/10/15 01:01:10;;;;;;;10.13;8.20;;;;;;;;;;1033186;28;20433;-86
2022/10/15 01:01:41;;;;;;;10.38;9.20;;;;;;;;;;1034926;28;20532;-86
2022/10/15 01:02:12;;;;;;;13.70;9.32;;;;;;;;;;1035600;28;20034;-87
2022/10/15 01:02:44;;;;;;;11.00;9.35;;;;;;;;;;1034981;28;20026;-87
2022/10/15 01:03:15;;;;;;;11.57;9.63;;;;;;;;;;1033557;28;20089;-86
2022/10/15 01:03:47;;;;;;;11.93;10.13;;;;;;;;;;1035918;28;20037;-87
2022/10/15 01:04:18;;;;;;;15.05;10.02;;;;;;;;;;1031457;28;20027;-86
2022/10/15 01:04:49;;;;;;;13.45;9.93;;;;;;;;;;1035459;28;20590;-87
2022/10/15 01:05:20;;;;;;;10.57;9.48;;;;;;;;;;1036556;28;20523;-86
2022/10/15 01:05:52;;;;;;;14.18;10.38;;;;;;;;;;1039435;28;20496;-85
2022/10/15 01:06:23;;;;;;;11.63;10.43;;;;;;;;;;1039423;28;20064;-87
2022/10/15 01:06:54;;;;;;;11.93;9.68;;;;;;;;;;1034775;28;20113;-86
2022/10/15 01:07:25;;;;;;;11.93;10.73;;;;;;;;;;1034964;28;20079;-86
2022/10/15 01:07:56;;;;;;;11.55;10.27;;;;;;;;;;1034730;28;20528;-86
2022/10/15 01:08:27;;;;;;;15.77;10.70;;;;;;;;;;1038581;28;20021;-85
2022/10/15 01:08:59;;;;;;;11.52;9.90;;;;;;;;;;1039042;28;20704;-87
2022/10/15 01:09:30;;;;;;;16.60;9.70;;;;;;;;;;1039392;28;20112;-87
2022/10/15 01:10:02;;;;;;;13.35;10.02;;;;;;;;;;1037718;28;20124;-86
2022/10/15 01:10:44;;;;;;;11.70;9.85;;;;;;;;;;1035081;28;20025;-86
2022/10/15 01:11:27;;;;;;;12.13;10.20;;;;;;;;;;1036141;28;20423;-87
2022/10/15 01:11:58;;;;;;;10.82;9.73;;;;;;;;;;1034970;28;20160;-87
2022/10/15 01:13:01;;;;;;;12.90;9.68;;;;;;;;;;1038478;28;20088;-86
2022/10/15 01:13:34;;;;;;;14.93;10.43;;;;;;;;;;1029604;28;20061;-84
2022/10/15 01:14:14;;;;;;;15.57;9.63;;;;;;;;;;1027264;28;20019;-87
2022/10/15 01:14:56;;;;;;;11.80;9.35;;;;;;;;;;1030108;28;20046;-86
2022/10/15 01:15:33;;;;;;;13.02;10.10;;;;;;;;;;1031912;28;20113;-86
2022/10/15 01:16:08;;;;;;;13.55;10.45;;;;;;;;;;1030778;28;20022;-83
2022/10/15 01:16:42;;;;;;;12.48;9.90;;;;;;;;;;1034435;28;20065;-87
2022/10/15 01:17:28;;;;;;;9.75;8.57;;;;;;;;;;1035104;28;20083;-87
2022/10/15 01:18:02;;;;;;;11.90;9.98;;;;;;;;;;1038073;28;20112;-86
2022/10/15 01:18:37;;;;;;;13.02;10.35;;;;;;;;;;1037891;28;20112;-87
2022/10/15 01:19:17;;;;;;;13.02;11.25;;;;;;;;;;1040118;28;20017;-86
2022/10/15 01:20:15;;;;;;;13.93;12.27;;;;;;;;;;1039287;28;20040;-87
2022/10/15 01:20:58;;;;;;;13.77;12.20;;;;;;;;;;1033868;28;20030;-86
2022/10/15 01:21:41;;;;;;;15.25;11.82;;;;;;;;;;1032891;28;20520;-85
2022/10/15 01:22:15;;;;;;;14.25;12.55;;;;;;;;;;1027030;28;20035;-87
2022/10/15 01:23:01;;;;;;;16.17;12.30;;;;;;;;;;1034215;28;20018;-86
2022/10/15 01:23:35;;;;;;;14.10;11.30;;;;;;;;;;1034774;28;20112;-86
2022/10/15 01:24:24;;;;;;;15.10;12.00;;;;;;;;;;1032058;28;20014;-87
2022/10/15 01:24:55;;;;;;;15.60;12.00;;;;;;;;;;1035075;28;20505;-86
2022/10/15 01:25:26;;;;;;;14.98;12.23;;;;;;;;;;1033926;28;20568;-86
2022/10/15 01:25:57;;;;;;;12.70;10.60;;;;;;;;;;1033980;28;20497;-87
2022/10/15 01:26:46;;;;;;;14.15;11.48;;;;;;;;;;1028079;28;20481;-86
2022/10/15 01:27:33;;;;;;;14.27;11.55;;;;;;;;;;1037379;28;20029;-86
2022/10/15 01:28:32;;;;;;;16.73;13.65;;;;;;;;;;1039609;28;20468;-85
2022/10/15 01:29:29;;;;;;;18.55;13.93;;;;;;;;;;1039813;28;20083;-85
2022/10/15 01:30:18;;;;;;;17.40;14.07;;;;;;;;;;1035042;28;20113;-86
2022/10/15 01:30:54;;;;;;;18.25;14.15;;;;;;;;;;1034805;28;20191;-85
2022/10/15 01:31:29;;;;;;;22.40;16.08;;;;;;;;;;1035386;28;20026;-84
2022/10/15 01:32:19;;;;;;;18.92;16.00;;;;;;;;;;1035538;28;20033;-86
2022/10/15 01:32:56;;;;;;;18.35;14.57;;;;;;;;;;1039020;28;20433;-86
2022/10/15 01:33:27;;;;;;;18.92;16.15;;;;;;;;;;1043269;28;20032;-86
2022/10/15 01:34:04;;;;;;;18.83;15.37;;;;;;;;;;1040177;28;20028;-84
2022/10/15 01:34:38;;;;;;;19.85;15.93;;;;;;;;;;1039029;28;20318;-86
2022/10/15 01:35:29;;;;;;;18.67;14.52;;;;;;;;;;1034729;28;20096;-86
2022/10/15 01:36:13;;;;;;;18.30;14.43;;;;;;;;;;1024064;28;20122;-86
2022/10/15 01:36:52;;;;;;;18.27;15.30;;;;;;;;;;1036607;28;20018;-87
2022/10/15 01:37:31;;;;;;;20.00;15.70;;;;;;;;;;1031858;28;20022;-86
2022/10/15 01:38:12;;;;;;;19.52;15.07;;;;;;;;;;1031131;28;20062;-87
2022/10/15 01:38:53;;;;;;;18.23;15.00;;;;;;;;;;1030939;28;20026;-86
2022/10/15 01:39:32;;;;;;;18.23;14.27;;;;;;;;;;1031493;28;20834;-86
2022/10/15 01:40:07;;;;;;;18.10;14.02;;;;;;;;;;1034917;28;20029;-86
2022/10/15 01:40:44;;;;;;;18.90;15.43;;;;;;;;;;1040035;28;20476;-86
2022/10/15 01:41:31;;;;;;;20.90;16.42;;;;;;;;;;1038939;28;20029;-86
2022/10/15 01:42:05;;;;;;;19.04;15.06;;;;;;;;;;1040291;28;20017;-86
2022/10/15 01:42:44;;;;;;;21.20;16.30;;;;;;;;;;1034998;28;20025;-86
2022/10/15 01:43:17;;;;;;;20.80;16.90;;;;;;;;;;1038914;28;20241;-87
2022/10/15 01:43:55;;;;;;;20.25;16.13;;;;;;;;;;1034895;28;20014;-87
2022/10/15 01:44:35;;;;;;;19.40;15.10;;;;;;;;;;1035906;28;20073;-86
2022/10/15 01:45:09;;;;;;;20.38;16.55;;;;;;;;;;1035171;28;20028;-87
2022/10/15 01:45:44;;;;;;;21.08;18.40;;;;;;;;;;1038895;28;20020;-86
2022/10/15 01:46:21;;;;;;;17.65;15.65;;;;;;;;;;1038813;28;20349;-86
2022/10/15 01:47:07;;;;;;;24.27;17.75;;;;;;;;;;1039626;28;20014;-87
2022/10/15 01:47:48;;;;;;;20.55;17.38;;;;;;;;;;1035167;28;20010;-86
2022/10/15 01:48:19;;;;;;;21.65;17.45;;;;;;;;;;1035068;28;20022;-86
2022/10/15 01:48:51;;;;;;;20.75;17.23;;;;;;;;;;1034148;28;20057;-86
2022/10/15 01:49:25;;;;;;;20.35;16.52;;;;;;;;;;1038914;28;20357;-86
2022/10/15 01:49:56;;;;;;;18.52;16.45;;;;;;;;;;1039164;28;20014;-86
2022/10/15 01:50:30;;;;;;;20.85;17.65;;;;;;;;;;1033677;28;20125;-86
2022/10/15 01:51:02;;;;;;;19.27;16.67;;;;;;;;;;1034676;28;20014;-86
2022/10/15 01:51:34;;;;;;;24.73;18.10;;;;;;;;;;1031325;28;20656;-86
2022/10/15 01:52:12;;;;;;;20.75;17.73;;;;;;;;;;1028257;28;20022;-86
2022/10/15 01:52:44;;;;;;;23.52;18.15;;;;;;;;;;1029300;28;20033;-86
2022/10/15 01:53:17;;;;;;;23.60;19.05;;;;;;;;;;1036864;28;20115;-86
2022/10/15 01:53:49;;;;;;;20.13;16.40;;;;;;;;;;1039802;28;20044;-86
2022/10/15 01:54:20;;;;;;;20.25;16.52;;;;;;;;;;1039856;28;20017;-86
2022/10/15 01:54:52;;;;;;;15.05;12.32;;;;;;;;;;1036459;28;20028;-86
2022/10/15 01:55:25;;;;;;;19.88;15.95;;;;;;;;;;1031647;28;20488;-85
2022/10/15 01:55:58;;;;;;;19.30;14.18;;;;;;;;;;1031996;28;20037;-86
2022/10/15 01:56:30;;;;;;;19.63;16.95;;;;;;;;;;1037922;28;20033;-86
2022/10/15 01:57:02;;;;;;;19.92;16.70;;;;;;;;;;1040420;28;20021;-84
2022/10/15 01:57:33;;;;;;;22.02;17.52;;;;;;;;;;1040058;28;20026;-86
2022/10/15 01:58:05;;;;;;;21.13;16.05;;;;;;;;;;1037901;28;20021;-84
2022/10/15 01:58:38;;;;;;;19.80;17.38;;;;;;;;;;1035351;28;20022;-86
2022/10/15 01:59:09;;;;;;;21.30;17.38;;;;;;;;;;1032205;28;20030;-85
2022/10/15 01:59:41;;;;;;;20.98;17.73;;;;;;;;;;1037178;28;20378;-86
2022/10/15 02:00:12;;;;;;;19.17;16.65;;;;;;;;;;1040335;28;20028;-86
2022/10/15 02:00:43;;;;;;;21.15;16.80;;;;;;;;;;1039688;28;20033;-85
2022/10/15 02:01:15;;;;;;;18.17;15.85;;;;;;;;;;1039761;28;20018;-85
2022/10/15 02:01:46;;;;;;;21.35;18.48;;;;;;;;;;1035966;28;20018;-86
2022/10/15 02:02:17;;;;;;;22.02;17.90;;;;;;;;;;1036318;28;20018;-85
2022/10/15 02:02:48;;;;;;;20.88;17.83;;;;;;;;;;1031623;28;20030;-85
2022/10/15 02:03:19;;;;;;;22.08;18.33;;;;;;;;;;1034310;28;20014;-86
2022/10/15 02:03:51;;;;;;;21.42;16.48;;;;;;;;;;1035889;28;20444;-86
2022/10/15 02:04:23;;;;;;;23.02;16.88;;;;;;;;;;1035745;28;20018;-86
2022/10/15 02:04:54;;;;;;;23.52;19.15;;;;;;;;;;1038748;28;20018;-86
2022/10/15 02:05:27;;;;;;;18.55;16.48;;;;;;;;;;1040345;28;20025;-84
2022/10/15 02:06:06;;;;;;;19.38;16.45;;;;;;;;;;1039913;28;20018;-86
2022/10/15 02:06:40;;;;;;;22.17;17.50;;;;;;;;;;1036442;28;20060;-87
2022/10/15 02:07:30;;;;;;;23.42;18.13;;;;;;;;;;1031517;28;20799;-84
2022/10/15 02:08:04;;;;;;;21.48;16.27;;;;;;;;;;1034393;28;20041;-86
2022/10/15 02:08:35;;;;;;;20.20;15.45;;;;;;;;;;1031683;28;20038;-86
2022/10/15 02:09:09;;;;;;;19.00;15.97;;;;;;;;;;1034778;28;20022;-85
2022/10/15 02:09:43;;;;;;;20.45;17.52;;;;;;;;;;1035644;28;20269;-84
2022/10/15 02:10:18;;;;;;;21.50;17.08;;;;;;;;;;1036997;28;20029;-86
2022/10/15 02:10:53;;;;;;;18.80;15.65;;;;;;;;;;1039670;28;20029;-86
2022/10/15 02:11:25;;;;;;;24.85;19.40;;;;;;;;;;1037585;28;20103;-85
2022/10/15 02:11:58;;;;;;;22.85;17.98;;;;;;;;;;1035449;28;20022;-86
2022/10/15 02:12:48;;;;;;;18.60;16.20;;;;;;;;;;1036623;28;20504;-86
2022/10/15 02:13:25;;;;;;;21.63;16.90;;;;;;;;;;1036305;28;20068;-85
2022/10/15 02:13:55;;;;;;;17.40;14.15;;;;;;;;;;1047852;28;20078;-87
2022/10/15 02:14:29;;;;;;;21.33;16.30;;;;;;;;;;1040228;28;20414;-86
2022/10/15 02:15:03;;;;;;;22.58;19.02;;;;;;;;;;1040646;28;20255;-86
2022/10/15 02:15:36;;;;;;;23.25;17.58;;;;;;;;;;1038451;28;20096;-86
2022/10/15 02:16:10;;;;;;;23.13;17.85;;;;;;;;;;1036580;28;20068;-86
2022/10/15 02:16:44;;;;;;;19.85;16.77;;;;;;;;;;1032672;28;20104;-86
2022/10/15 02:17:16;;;;;;;23.92;17.73;;;;;;;;;;1035513;28;20084;-86
2022/10/15 02:17:56;;;;;;;19.25;17.20;;;;;;;;;;1033766;28;20014;-86
2022/10/15 02:18:35;;;;;;;23.25;18.85;;;;;;;;;;1033317;28;20038;-85
2022/10/15 02:19:10;;;;;;;22.00;17.38;;;;;;;;;;1038456;28;20021;-86
2022/10/15 02:19:49;;;;;;;23.50;18.65;;;;;;;;;;1043188;28;20072;-86
2022/10/15 02:20:22;;;;;;;20.58;16.35;;;;;;;;;;1043733;28;20036;-86
2022/10/15 02:20:56;;;;;;;19.48;16.40;;;;;;;;;;1036102;28;20137;-86
2022/10/15 02:22:05;;;;;;;21.70;18.33;;;;;;;;;;1031331;28;20046;-86
2022/10/15 02:22:43;;;;;;;20.35;16.95;;;;;;;;;;1013699;29;20226;-84
2022/10/15 02:23:19;;;;;;;31.75;19.92;;;;;;;;;;1015714;29;20112;-85
2022/10/15 02:23:52;;;;;;;22.85;18.38;;;;;;;;;;1014829;29;20749;-87
2022/10/15 02:24:24;;;;;;;23.88;18.45;;;;;;;;;;1011871;29;20047;-85
2022/10/15 02:24:58;;;;;;;22.13;18.27;;;;;;;;;;1011645;29;20068;-85
2022/10/15 02:25:29;;;;;;;19.00;15.73;;;;;;;;;;1013368;29;20020;-86
2022/10/15 02:26:02;;;;;;;22.42;18.65;;;;;;;;;;1015492;29;20020;-86
2022/10/15 02:26:34;;;;;;;22.42;19.60;;;;;;;;;;1012097;29;20375;-86
2022/10/15 02:27:06;;;;;;;21.83;18.45;;;;;;;;;;1013604;29;20583;-86
2022/10/15 02:27:37;;;;;;;21.23;18.42;;;;;;;;;;1015461;29;20091;-86
2022/10/15 02:28:08;;;;;;;18.13;14.70;;;;;;;;;;1012436;29;20020;-86
2022/10/15 02:28:42;;;;;;;20.25;16.70;;;;;;;;;;1030486;28;20034;-86
2022/10/15 02:29:16;;;;;;;20.10;15.88;;;;;;;;;;1031304;28;20049;-85
2022/10/15 02:29:50;;;;;;;20.92;17.17;;;;;;;;;;1031531;28;20026;-86
2022/10/15 02:30:21;;;;;;;21.55;16.30;;;;;;;;;;1032426;28;20023;-86
2022/10/15 02:30:54;;;;;;;20.60;17.50;;;;;;;;;;1032300;28;20141;-86
2022/10/15 02:31:27;;;;;;;24.05;19.27;;;;;;;;;;1031503;28;20050;-85
2022/10/15 02:31:58;;;;;;;24.20;17.98;;;;;;;;;;1032335;28;20026;-85
2022/10/15 02:32:30;;;;;;;19.42;16.55;;;;;;;;;;1032376;28;20061;-86
2022/10/15 02:33:01;;;;;;;23.98;17.80;;;;;;;;;;1036477;28;20026;-86
2022/10/15 02:33:33;;;;;;;19.70;16.20;;;;;;;;;;1035527;28;20018;-86
2022/10/15 02:34:08;;;;;;;19.35;15.73;;;;;;;;;;1039528;28;20044;-86
2022/10/15 02:34:39;;;;;;;19.48;16.05;;;;;;;;;;1039949;28;20040;-86
2022/10/15 02:35:11;;;;;;;17.33;15.38;;;;;;;;;;1039538;28;20156;-86
2022/10/15 02:35:43;;;;;;;19.10;15.98;;;;;;;;;;1039649;28;20018;-86
2022/10/15 02:36:14;;;;;;;19.23;15.80;;;;;;;;;;1035269;28;20026;-86
2022/10/15 02:36:46;;;;;;;22.35;18.42;;;;;;;;;;1036191;28;20056;-86
2022/10/15 02:37:19;;;;;;;22.63;16.58;;;;;;;;;;1037525;28;20116;-85
2022/10/15 02:37:52;;;;;;;21.55;17.45;;;;;;;;;;1040406;28;20021;-86
2022/10/15 02:38:24;;;;;;;20.50;17.08;;;;;;;;;;1040470;28;20043;-86
2022/10/15 02:38:56;;;;;;;21.25;16.42;;;;;;;;;;1039063;28;20017;-86
2022/10/15 02:39:27;;;;;;;22.23;16.55;;;;;;;;;;1035672;28;20026;-86
2022/10/15 02:39:58;;;;;;;22.05;18.30;;;;;;;;;;1036225;28;20018;-86
2022/10/15 02:40:31;;;;;;;22.20;17.02;;;;;;;;;;1039581;28;20017;-84
2022/10/15 02:41:02;;;;;;;20.65;15.13;;;;;;;;;;1035679;28;20030;-88
2022/10/15 02:41:35;;;;;;;21.48;16.70;;;;;;;;;;1035363;28;20537;-86
2022/10/15 02:42:06;;;;;;;20.42;16.75;;;;;;;;;;1035683;28;20026;-87
2022/10/15 02:42:37;;;;;;;18.85;16.02;;;;;;;;;;1043619;28;20371;-86
2022/10/15 02:43:08;;;;;;;21.08;18.25;;;;;;;;;;1044714;28;20025;-86
2022/10/15 02:43:40;;;;;;;23.73;18.45;;;;;;;;;;1039394;28;20026;-87
2022/10/15 02:44:11;;;;;;;23.23;17.10;;;;;;;;;;1036949;28;20034;-86
2022/10/15 02:44:42;;;;;;;20.38;16.40;;;;;;;;;;1035434;28;20022;-86
2022/10/15 02:45:13;;;;;;;19.60;16.10;;;;;;;;;;1031687;28;20030;-85
2022/10/15 02:45:44;;;;;;;20.10;16.38;;;;;;;;;;1034357;28;20029;-87
2022/10/15 02:46:17;;;;;;;21.38;18.42;;;;;;;;;;1039725;28;20044;-86
2022/10/15 02:46:48;;;;;;;18.63;16.52;;;;;;;;;;1032360;28;20022;-87
2022/10/15 02:47:19;;;;;;;23.85;20.13;;;;;;;;;;1032124;28;20556;-86
2022/10/15 02:47:50;;;;;;;20.85;16.95;;;;;;;;;;1031387;28;20584;-84
2022/10/15 02:48:21;;;;;;;19.27;15.63;;;;;;;;;;1032886;28;20030;-85
2022/10/15 02:48:52;;;;;;;26.23;20.45;;;;;;;;;;1035986;28;20561;-85
2022/10/15 02:49:23;;;;;;;20.58;16.70;;;;;;;;;;1035725;28;20546;-85
2022/10/15 02:49:54;;;;;;;20.48;17.73;;;;;;;;;;1035462;28;20025;-84
2022/10/15 02:50:25;;;;;;;19.17;16.40;;;;;;;;;;1031568;28;20026;-84
2022/10/15 02:50:56;;;;;;;18.73;15.77;;;;;;;;;;1034951;28;20030;-86
2022/10/15 02:51:27;;;;;;;24.02;17.08;;;;;;;;;;1035456;28;20088;-85
2022/10/15 02:51:58;;;;;;;22.80;18.10;;;;;;;;;;1035765;28;20096;-85
2022/10/15 02:52:29;;;;;;;22.80;18.45;;;;;;;;;;1039700;28;20060;-84
2022/10/15 02:53:00;;;;;;;20.13;16.70;;;;;;;;;;1037357;28;20036;-85
2022/10/15 02:53:31;;;;;;;20.70;15.02;;;;;;;;;;1040552;28;20029;-86
2022/10/15 02:54:02;;;;;;;27.05;18.90;;;;;;;;;;1039515;28;20387;-85
2022/10/15 02:54:33;;;;;;;24.33;18.45;;;;;;;;;;1039705;28;20017;-84
2022/10/15 02:55:05;;;;;;;20.85;16.85;;;;;;;;;;1039499;28;20582;-83
2022/10/15 02:55:36;;;;;;;21.52;17.85;;;;;;;;;;1039059;28;20032;-85
2022/10/15 02:56:07;;;;;;;18.73;15.85;;;;;;;;;;1036212;28;20006;-84
2022/10/15 02:56:38;;;;;;;22.20;19.50;;;;;;;;;;1037120;28;20025;-85
2022/10/15 02:57:09;;;;;;;18.02;15.68;;;;;;;;;;1036206;28;20025;-84
2022/10/15 02:57:40;;;;;;;21.05;18.35;;;;;;;;;;1039568;28;20024;-85
2022/10/15 02:58:11;;;;;;;23.02;17.83;;;;;;;;;;1035334;28;20125;-86
2022/10/15 02:58:42;;;;;;;21.15;18.63;;;;;;;;;;1037177;28;20018;-86
2022/10/15 02:59:13;;;;;;;23.50;18.40;;;;;;;;;;1031526;28;20026;-85
2022/10/15 02:59:44;;;;;;;21.75;17.52;;;;;;;;;;1031384;28;20027;-85
2022/10/15 03:00:15;;;;;;;23.08;19.30;;;;;;;;;;1031325;28;20030;-86
2022/10/15 03:00:46;;;;;;;20.80;18.20;;;;;;;;;;1031469;28;20027;-86
2022/10/15 03:01:17;;;;;;;23.55;19.88;;;;;;;;;;1036795;28;20349;-85
2022/10/15 03:01:48;;;;;;;24.42;18.90;;;;;;;;;;1039886;28;20096;-84
2022/10/15 03:02:19;;;;;;;23.17;18.52;;;;;;;;;;1040829;28;20016;-85
2022/10/15 03:02:50;;;;;;;21.08;16.48;;;;;;;;;;1035605;28;20076;-85
2022/10/15 03:03:21;;;;;;;20.15;15.45;;;;;;;;;;1035664;28;20026;-86
2022/10/15 03:03:52;;;;;;;21.80;16.80;;;;;;;;;;1036293;28;20018;-84
2022/10/15 03:04:23;;;;;;;20.50;18.00;;;;;;;;;;1035527;28;20014;-84
2022/10/15 03:04:54;;;;;;;21.48;17.70;;;;;;;;;;1037026;28;20010;-86
2022/10/15 03:05:25;;;;;;;23.55;19.33;;;;;;;;;;1035384;28;20484;-85
2022/10/15 03:05:56;;;;;;;16.50;14.68;;;;;;;;;;1035830;28;20022;-85
2022/10/15 03:06:28;;;;;;;18.83;16.83;;;;;;;;;;1036127;28;20365;-85
2022/10/15 03:06:59;;;;;;;22.40;17.95;;;;;;;;;;1035499;28;20029;-85
2022/10/15 03:07:30;;;;;;;21.35;18.52;;;;;;;;;;1035643;28;20060;-85
2022/10/15 03:08:01;;;;;;;21.70;17.85;;;;;;;;;;1035552;28;20026;-86
2022/10/15 03:08:32;;;;;;;17.73;14.95;;;;;;;;;;1038674;28;20020;-85
2022/10/15 03:09:04;;;;;;;23.65;17.67;;;;;;;;;;1040440;28;20025;-86
2022/10/15 03:09:35;;;;;;;21.70;17.38;;;;;;;;;;1039263;28;20028;-85
2022/10/15 03:10:06;;;;;;;17.80;15.68;;;;;;;;;;1039371;28;20028;-86
2022/10/15 03:10:37;;;;;;;18.20;16.10;;;;;;;;;;1035989;28;20508;-86
2022/10/15 03:11:08;;;;;;;20.70;17.33;;;;;;;;;;1039374;28;20481;-84
2022/10/15 03:11:39;;;;;;;20.63;15.23;;;;;;;;;;1032250;28;20026;-85
2022/10/15 03:12:10;;;;;;;19.52;16.52;;;;;;;;;;1031416;28;20026;-85
2022/10/15 03:12:41;;;;;;;20.88;17.15;;;;;;;;;;1031333;28;20030;-85
2022/10/15 03:13:12;;;;;;;21.65;16.65;;;;;;;;;;1027220;28;20030;-85
2022/10/15 03:13:43;;;;;;;19.95;17.15;;;;;;;;;;1032004;28;20024;-83
2022/10/15 03:14:14;;;;;;;19.45;16.73;;;;;;;;;;1031839;28;20466;-86
2022/10/15 03:14:45;;;;;;;21.75;17.50;;;;;;;;;;1031414;28;20030;-86
2022/10/15 03:15:16;;;;;;;18.77;16.38;;;;;;;;;;1033127;28;20021;-86
2022/10/15 03:15:47;;;;;;;20.80;16.67;;;;;;;;;;1035287;28;20045;-86
2022/10/15 03:16:18;;;;;;;17.70;15.32;;;;;;;;;;1035904;28;20029;-85