Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:32;;;;;;;;;0.50;0.50;;;;;15.66;100.00;101866.53;6314377;22;45019;-82
2022/05/26 00:02:58;;;;;;;;;2.00;2.00;;;;;15.67;100.00;101868.22;6301294;22;45236;-83
2022/05/26 00:05:24;;;;;;;;;1.40;0.60;;;;;15.70;100.00;101869.81;6314478;22;45184;-82
2022/05/26 00:07:50;;;;;;;;;2.00;2.00;;;;;15.65;100.00;101862.09;6307722;22;45488;-82
2022/05/26 00:10:16;;;;;;;;;0.00;0.00;;;;;15.60;100.00;101869.56;6312478;22;45112;-81
2022/05/26 00:12:42;;;;;;;;;1.50;1.50;;;;;15.59;100.00;101867.88;6310776;22;45182;-81
2022/05/26 00:15:08;;;;;;;;;1.20;1.20;;;;;15.64;100.00;101864.91;6305800;22;44713;-81
2022/05/26 00:17:34;;;;;;;;;3.00;2.00;;;;;15.57;100.00;101874.28;6305860;22;44794;-82
2022/05/26 00:19:59;;;;;;;;;1.25;1.25;;;;;15.53;100.00;101865.63;6306689;22;45317;-82
2022/05/26 00:22:25;;;;;;;;;4.50;1.00;;;;;15.48;100.00;101867.78;6311079;22;45282;-81
2022/05/26 00:24:51;;;;;;;;;2.00;2.00;;;;;15.43;100.00;101869.91;6314813;22;44646;-82
2022/05/26 00:27:16;;;;;;;;;2.50;1.25;;;;;15.40;100.00;101865.63;6313761;22;44790;-83
2022/05/26 00:29:42;;;;;;;;;1.00;1.00;;;;;15.41;100.00;101869.16;6306271;22;45347;-81
2022/05/26 00:32:08;;;;;;;;;2.00;1.00;;;;;15.41;100.00;101869.16;6311871;22;44740;-84
2022/05/26 00:34:34;;;;;;;;;1.20;0.60;;;;;15.42;100.00;101870.84;6309257;22;45304;-83
2022/05/26 00:36:59;;;;;;;;;2.00;2.00;;;;;15.46;100.00;101869.69;6305655;22;45313;-82
2022/05/26 00:39:25;;;;;;;;;1.75;1.75;;;;;15.54;100.00;101872.69;6307944;22;45277;-81
2022/05/26 00:42:01;;;;;;;;;2.00;0.20;;;;;15.46;100.00;101866.16;6330996;22;45262;-82
2022/05/26 00:44:27;;;;;;;;;1.00;1.00;;;;;15.36;100.00;101868.59;6306360;22;45253;-82
2022/05/26 00:47:15;;;;;;;;;2.00;1.80;;;;;15.30;100.00;101875.25;6305700;22;45120;-84
2022/05/26 00:50:01;;;;;;;;;2.00;1.60;;;;;15.32;100.00;101875.97;6287835;22;46115;-82
2022/05/26 00:52:29;;;;;;;;;2.00;0.00;;;;;15.36;100.00;101864.09;6306735;22;45336;-82
2022/05/26 00:55:00;;;;;;;;;1.20;1.20;;;;;15.36;100.00;101869.47;6308349;22;45258;-82
2022/05/26 00:57:34;;;;;;;;;0.00;0.00;;;;;15.28;100.00;101870.94;6308030;22;44646;-82
2022/05/26 01:00:19;;;;;;;;;0.00;0.00;;;;;15.30;100.00;101879.75;6308541;22;45290;-83
2022/05/26 01:02:53;;;;;;;;;0.40;0.40;;;;;15.31;100.00;101868.06;6286137;22;44697;-82
2022/05/26 01:05:28;;;;;;;;;1.00;1.00;;;;;15.29;100.00;101876.22;6285739;22;45258;-82
2022/05/26 01:07:56;;;;;;;;;0.00;0.00;;;;;15.30;100.00;101869.03;6306216;22;45332;-82
2022/05/26 01:10:21;;;;;;;;;1.20;0.80;;;;;15.29;100.00;101870.00;6284607;22;46745;-83
2022/05/26 01:12:47;;;;;;;;;2.25;1.00;;;;;15.27;100.00;101875.44;6311321;22;45190;-82
2022/05/26 01:15:22;;;;;;;;;1.00;1.00;;;;;15.29;100.00;101875.38;6306412;22;45372;-82
2022/05/26 01:18:06;;;;;;;;;1.20;0.80;;;;;15.28;100.00;101878.97;6306054;22;45415;-82
2022/05/26 01:20:55;;;;;;;;;0.60;0.60;;;;;15.24;100.00;101882.84;6306720;22;45332;-83
2022/05/26 01:23:28;;;;;;;;;1.40;1.00;;;;;15.25;100.00;101890.78;6302030;22;44764;-82
2022/05/26 01:26:30;;;;;;;;;0.80;0.00;;;;;15.22;100.00;101887.44;6313197;22;45365;-83
2022/05/26 01:29:14;;;;;;;;;0.40;0.40;;;;;15.20;100.00;101897.41;6318239;22;44781;-82
2022/05/26 01:31:52;;;;;;;;;1.00;1.00;;;;;15.17;100.00;101890.44;6315124;22;45324;-81
2022/05/26 01:34:41;;;;;;;;;3.00;1.20;;;;;15.15;100.00;101890.53;6309244;22;44762;-82
2022/05/26 01:37:33;;;;;;;;;1.00;1.00;;;;;15.19;100.00;101890.34;6305780;22;44860;-82
2022/05/26 01:40:20;;;;;;;;;2.40;1.60;;;;;15.13;100.00;101888.91;6310687;22;44721;-81
2022/05/26 01:43:15;;;;;;;;;1.60;1.00;;;;;15.08;100.00;101889.22;6314158;22;45137;-83
2022/05/26 01:45:49;;;;;;;;;1.00;1.00;;;;;15.11;100.00;101899.72;6306556;22;45163;-82
2022/05/26 01:48:45;;;;;;;;;1.40;1.40;;;;;15.12;100.00;101903.25;6306803;22;44772;-82
2022/05/26 01:51:47;;;;;;;;;2.40;1.00;;;;;15.12;100.00;101895.22;6309438;22;45299;-82
2022/05/26 01:54:31;;;;;;;;;1.60;1.40;;;;;15.09;100.00;101901.66;6314728;22;45210;-83
2022/05/26 01:57:01;;;;;;;;;1.00;1.00;;;;;15.06;100.00;101906.34;6312482;22;45151;-81
2022/05/26 01:59:39;;;;;;;;;4.60;2.00;;;;;15.03;100.00;101898.53;6311740;22;44578;-82
2022/05/26 02:02:14;;;;;;;;;1.40;1.40;;;;;15.06;100.00;101895.66;6317439;22;44825;-81
2022/05/26 02:04:45;;;;;;;;;1.40;1.00;;;;;14.99;100.00;101897.91;6309248;22;45273;-83
2022/05/26 02:07:21;;;;;;;;;1.40;1.00;;;;;15.03;100.00;101896.69;6312176;22;45344;-83
2022/05/26 02:09:49;;;;;;;;;3.80;1.00;;;;;14.98;100.00;101897.97;6315657;22;45160;-83
2022/05/26 02:12:25;;;;;;;;;2.40;1.40;;;;;15.03;100.00;101901.19;6316230;22;45123;-81
2022/05/26 02:14:56;;;;;;;;;6.00;1.40;;;;;14.90;100.00;101901.19;6339399;22;46150;-84
2022/05/26 02:17:51;;;;;;;;;1.40;1.00;;;;;14.91;100.00;101892.19;6309222;22;45172;-82
2022/05/26 02:20:26;;;;;;;;;6.40;2.00;;;;;14.90;100.00;101893.16;6313343;22;44774;-82
2022/05/26 02:23:14;;;;;;;;;0.60;0.60;;;;;14.92;100.00;101899.25;6313850;22;45127;-84
2022/05/26 02:25:40;;;;;;;;;3.00;1.80;;;;;14.93;100.00;101890.25;6309375;22;45216;-83
2022/05/26 02:28:05;;;;;;;;;1.50;1.50;;;;;14.94;100.00;101900.03;6309999;22;45114;-85
2022/05/26 02:30:35;;;;;;;;;3.00;2.00;;;;;14.88;100.00;101905.75;6310670;22;44658;-83
2022/05/26 02:33:01;;;;;;;;;3.60;2.00;;;;;14.91;100.00;101905.56;6285003;22;45329;-83
2022/05/26 02:35:30;;;;;;;;;2.00;2.00;;;;;14.97;100.00;101899.78;6315136;22;45007;-82
2022/05/26 02:38:13;;;;;;;;;4.20;1.40;;;;;14.92;100.00;101907.28;6286605;22;44751;-82
2022/05/26 02:40:40;;;;;;;;;3.00;1.60;;;;;14.90;100.00;101903.84;6307342;22;45265;-82
2022/05/26 02:43:10;;;;;;;;;1.00;1.00;;;;;14.89;100.00;101904.78;6310069;22;44761;-83
2022/05/26 02:45:43;;;;;;;;;1.80;1.40;;;;;14.87;100.00;101904.91;6316668;22;45281;-83
2022/05/26 02:48:54;;;;;;;;;2.20;2.20;;;;;14.88;100.00;101908.44;6313799;22;44773;-83
2022/05/26 02:51:50;;;;;;;;;2.00;2.00;;;;;14.86;100.00;101897.84;6152399;23;45340;-83
2022/05/26 02:54:15;;;;;;;;;2.20;1.00;;;;;14.87;100.00;101894.19;6179515;23;44748;-83
2022/05/26 02:56:51;;;;;;;;;1.50;1.50;;;;;14.86;100.00;101910.38;6180045;23;45101;-82
2022/05/26 02:59:27;;;;;;;;;1.40;1.40;;;;;14.84;100.00;101904.25;6181556;23;44753;-81
2022/05/26 03:02:14;;;;;;;;;4.80;2.00;;;;;14.77;100.00;101905.63;6181828;23;45288;-83
2022/05/26 03:04:46;;;;;;;;;2.00;2.00;;;;;14.77;100.00;101902.94;6179388;23;45519;-83
2022/05/26 03:07:17;;;;;;;;;2.40;2.40;;;;;14.78;100.00;101912.69;6155274;23;45348;-84
2022/05/26 03:09:43;;;;;;;;;2.20;1.20;;;;;14.78;100.00;101910.84;6155637;23;45235;-81
2022/05/26 03:12:21;;;;;;;;;3.00;3.00;;;;;14.78;100.00;101912.69;6181670;23;44675;-83
2022/05/26 03:14:46;;;;;;;;;0.80;0.80;;;;;14.81;100.00;101913.34;6192306;23;45201;-82
2022/05/26 03:17:11;;;;;;;;;2.75;2.75;;;;;14.80;100.00;101925.00;6188839;23;45238;-83
2022/05/26 03:19:37;;;;;;;;;3.00;1.75;;;;;14.67;100.00;101912.53;6181240;23;44808;-82
2022/05/26 03:22:02;;;;;;;;;2.25;1.25;;;;;14.63;100.00;101910.06;6180937;23;45325;-84
2022/05/26 03:24:28;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101912.84;6182950;23;44723;-83
2022/05/26 03:26:53;;;;;;;;;1.25;1.00;;;;;14.67;100.00;101915.22;6198112;22;45268;-82
2022/05/26 03:29:19;;;;;;;;;4.00;2.00;;;;;14.63;100.00;101925.25;6279863;22;45227;-83
2022/05/26 03:31:45;;;;;;;;;1.50;1.50;;;;;14.65;100.00;101921.53;6282392;22;45423;-82
2022/05/26 03:42:23;;;;;;;;;1.00;1.00;;;;;14.58;100.00;101932.72;6323739;22;44697;-83
2022/05/26 03:44:48;;;;;;;;;1.00;1.00;;;;;14.51;100.00;101931.41;6320457;22;44732;-82
2022/05/26 03:47:14;;;;;;;;;2.00;1.50;;;;;14.44;100.00;101938.06;6321631;22;45107;-83
2022/05/26 03:49:39;;;;;;;;;2.00;1.00;;;;;14.43;100.00;101937.19;6313290;22;44757;-83
2022/05/26 03:52:05;;;;;;;;;0.75;0.75;;;;;14.41;100.00;101941.78;6314300;22;44681;-82
2022/05/26 03:54:31;;;;;;;;;1.00;0.40;;;;;14.36;100.00;101947.44;6313139;22;44766;-82
2022/05/26 03:56:57;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101949.16;6309970;22;45287;-82
2022/05/26 03:59:23;;;;;;;;;1.40;1.40;;;;;14.31;100.00;101957.56;6311368;22;45329;-82
2022/05/26 04:01:50;;;;;;;;;2.80;1.00;;;;;14.08;100.00;101975.03;6282940;22;45168;-82
2022/05/26 04:04:16;;;;;;;;;1.00;1.00;;;;;13.85;100.00;101967.56;6309372;22;45306;-82
2022/05/26 04:06:42;;;;;;;;;3.00;1.25;;;;;13.74;100.00;101986.06;6311196;22;45317;-82
2022/05/26 04:09:07;;;;;;;;;1.00;1.00;;;;;13.67;100.00;101982.88;6317628;22;44797;-80
2022/05/26 04:11:33;;;;;;;;;2.25;1.50;;;;;13.65;100.00;101978.59;6315621;22;45309;-81
2022/05/26 04:13:58;;;;;;;;;1.00;1.00;;;;;13.69;100.00;101990.81;6312081;22;45510;-82
2022/05/26 04:16:24;;;;;;;;;3.50;1.25;;;;;13.72;100.00;101993.28;6316778;22;45033;-82
2022/05/26 04:18:51;;;;;;;;;1.00;1.00;;;;;13.74;100.00;101996.75;6317359;22;44815;-83
2022/05/26 04:21:18;;;;;;;;;1.20;1.20;;;;;13.78;100.00;101992.91;6311342;22;45206;-82
2022/05/26 04:23:44;;;;;;;;;1.20;1.20;;;;;13.82;100.00;101994.44;6317293;22;45221;-83
2022/05/26 04:26:11;;;;;;;;;2.00;2.00;;;;;13.89;100.00;102002.00;6313865;22;45136;-82
2022/05/26 04:28:37;;;;;;;;;0.40;0.00;;;;;13.94;100.00;101993.72;6310120;22;44668;-83
2022/05/26 04:31:04;;;;;;;;;2.20;1.40;;;;;13.97;100.00;101982.81;6311386;22;44671;-83
2022/05/26 04:33:31;;;;;;;;;1.00;0.00;;;;;13.99;100.00;101986.28;6311065;22;45249;-83
2022/05/26 04:35:57;;;;;;;;;2.80;1.00;;;;;14.01;100.00;101984.34;6313329;22;45114;-84
2022/05/26 04:38:23;;;;;;;;;1.00;1.00;;;;;14.08;100.00;101984.84;6283644;22;44705;-82
2022/05/26 04:41:05;;;;;;;;;3.60;1.00;;;;;14.15;100.00;101999.53;6312530;22;44750;-84
2022/05/26 04:43:31;;;;;;;;;1.00;1.00;;;;;14.20;100.00;101996.59;6312503;22;45441;-81
2022/05/26 04:45:58;;;;;;;;;1.60;0.40;;;;;14.26;100.00;101994.38;6312411;22;46110;-84
2022/05/26 04:48:24;;;;;;;;;1.80;0.20;;;;;14.28;100.00;101991.63;6318462;22;44731;-82
2022/05/26 04:50:50;;;;;;;;;1.80;1.80;;;;;14.32;100.00;101999.38;6316444;22;44674;-82
2022/05/26 04:53:16;;;;;;;;;2.00;1.20;;;;;14.36;100.00;102000.03;6310363;22;45357;-84
2022/05/26 04:55:42;;;;;;;;;0.00;0.00;;;;;14.45;100.00;102002.13;6308864;22;45232;-82
2022/05/26 04:58:07;;;;;;;;;3.00;2.00;;;;;14.45;100.00;102010.13;6305788;22;45246;-83
2022/05/26 05:00:34;;;;;;;;;4.00;1.25;;;;;14.46;100.00;102003.84;6307151;22;45035;-82
2022/05/26 05:03:00;;;;;;;;;3.00;1.40;;;;;14.46;100.00;101995.84;6319075;22;45365;-83
2022/05/26 05:05:26;;;;;;;;;1.00;1.00;;;;;14.50;100.00;102007.22;6319935;22;45372;-83
2022/05/26 05:07:51;;;;;;;;;3.00;2.00;;;;;14.54;100.00;102008.72;6307871;22;44721;-84
2022/05/26 05:10:16;;;;;;;;;2.00;1.00;;;;;14.58;100.00;102016.47;6314023;22;44625;-84
2022/05/26 05:12:43;;;;;;;;;1.00;0.75;;;;;14.65;100.00;102014.28;6314225;22;44851;-83
2022/05/26 05:15:20;;;;;;;;;1.00;1.00;;;;;14.64;100.00;102015.22;6313003;22;45230;-83
2022/05/26 05:17:45;;;;;;;;;2.00;0.80;;;;;14.70;100.00;102014.84;6312876;22;44717;-82
2022/05/26 05:20:11;;;;;;;;;3.50;1.00;;;;;14.69;100.00;102018.44;6316404;22;45135;-82
2022/05/26 05:22:47;;;;;;;;;1.75;1.00;;;;;14.57;100.00;102020.09;6308130;22;45005;-83
2022/05/26 05:25:43;;;;;;;;;2.40;2.00;;;;;14.63;100.00;102021.53;6278783;22;45488;-83
2022/05/26 05:28:16;;;;;;;;;1.40;1.00;;;;;14.71;100.00;102023.72;6303344;22;44671;-83
2022/05/26 05:30:53;;;;;;;;;1.00;0.00;;;;;14.78;100.00;102017.88;6312662;22;44753;-81
2022/05/26 05:33:24;;;;;;;;;2.00;1.00;;;;;14.88;100.00;102016.31;6310008;22;44852;-82
2022/05/26 05:35:55;;;;;;;;;1.20;0.80;;;;;14.88;100.00;102018.13;6306211;22;45261;-84
2022/05/26 05:38:21;;;;;;;;;1.00;1.00;;;;;14.89;100.00;102018.06;6303675;22;45373;-83
2022/05/26 05:40:46;;;;;;;;;3.00;2.00;;;;;14.94;100.00;102019.56;6306536;22;45384;-81
2022/05/26 05:43:12;;;;;;;;;2.50;1.00;;;;;14.84;100.00;102024.63;6306216;22;45541;-82
2022/05/26 05:45:39;;;;;;;;;1.00;1.00;;;;;14.87;100.00;102022.63;6305754;22;45332;-83
2022/05/26 05:48:05;;;;;;;;;1.00;1.00;;;;;14.97;100.00;102019.38;6311019;22;44748;-83
2022/05/26 05:50:31;;;;;;;;;0.60;0.60;;;;;14.95;100.00;102023.97;6320737;22;44666;-84
2022/05/26 05:52:56;;;;;;;;;3.00;2.00;;;;;14.94;100.00;102040.97;6289305;22;44761;-82
2022/05/26 05:55:22;;;;;;;;;2.50;2.00;;;;;14.88;100.00;102039.53;6314758;22;45329;-82
2022/05/26 05:57:48;;;;;;;;;1.60;1.60;;;;;14.95;100.00;102034.69;6313366;22;44655;-83
2022/05/26 06:00:14;;;;;;;;;2.00;1.00;;;;;14.98;100.00;102026.44;6313600;22;44664;-83
2022/05/26 06:02:40;;;;;;;;;3.00;0.50;;;;;15.05;100.00;102041.16;6308380;22;44879;-84
2022/05/26 06:05:07;;;;;;;;;0.00;0.00;;;;;15.06;100.00;102038.34;6279266;22;45191;-82
2022/05/26 06:07:34;;;;;;;;;1.00;1.00;;;;;15.08;100.00;102035.56;6307391;22;45139;-83
2022/05/26 06:09:59;;;;;;;;;1.60;0.00;;;;;15.16;100.00;102035.94;6306675;22;44731;-82
2022/05/26 06:12:25;;;;;;;;;0.25;0.25;;;;;15.27;100.00;102040.59;6311947;22;44749;-82
2022/05/26 06:14:50;;;;;;;;;2.50;1.00;;;;;15.30;100.00;102043.06;6313577;22;45337;-83
2022/05/26 06:17:16;;;;;;;;;0.75;0.75;;;;;15.30;100.00;102048.44;6312142;22;45181;-82
2022/05/26 06:19:42;;;;;;;;;2.75;0.00;;;;;15.17;100.00;102043.00;6307959;22;44796;-84
2022/05/26 06:22:26;;;;;;;;;0.60;0.40;;;;;15.15;100.00;102058.31;6314728;22;45413;-82
2022/05/26 06:24:51;;;;;;;;;0.40;0.20;;;;;15.19;100.00;102048.28;6314927;22;45135;-83
2022/05/26 06:30:08;;;;;;;;;0.80;0.80;;;;;15.20;100.00;102064.22;6311827;22;45324;-82
2022/05/26 06:38:17;;;;;;;;;1.60;0.00;;;;;15.33;100.00;102066.97;6285595;22;45370;-83
2022/05/26 06:40:44;;;;;;;;;0.00;0.00;;;;;15.36;100.00;102072.97;6311770;22;44760;-84
2022/05/26 06:43:09;;;;;;;;;3.20;1.00;;;;;15.23;100.00;102074.75;6308725;22;44760;-84
2022/05/26 06:45:36;;;;;;;;;0.00;0.00;;;;;15.22;100.00;102085.53;6278285;22;46460;-84
2022/05/26 06:48:03;;;;;;;;;0.00;0.00;;;;;15.25;100.00;102086.22;6306812;22;45532;-84
2022/05/26 06:50:28;;;;;;;;;0.20;0.20;;;;;15.30;100.00;102081.41;6308761;22;44725;-83
2022/05/26 06:52:54;;;;;;;;;0.00;0.00;;;;;15.35;100.00;102086.47;6322961;22;45220;-85
2022/05/26 06:55:20;;;;;;;;;0.20;0.20;;;;;15.27;100.00;102088.78;6323773;22;45173;-83
2022/05/26 06:57:46;;;;;;;;;0.00;0.00;;;;;15.23;100.00;102101.53;6314455;22;45124;-83
2022/05/26 07:00:13;;;;;;;;;0.40;0.00;;;;;15.21;100.00;102099.91;6315406;22;45285;-83
2022/05/26 07:02:38;;;;;;;;;1.80;0.00;;;;;15.16;100.00;102100.19;6308077;22;44931;-83
2022/05/26 07:05:05;;;;;;;;;0.00;0.00;;;;;15.24;100.00;102095.22;6307053;22;45385;-84
2022/05/26 07:07:32;;;;;;;;;0.20;0.20;;;;;15.27;100.00;102099.47;6306987;22;45261;-84
2022/05/26 07:09:59;;;;;;;;;1.00;1.00;;;;;15.39;100.00;102096.88;6306641;22;44718;-84
2022/05/26 07:12:25;;;;;;;;;1.00;1.00;;;;;15.51;100.00;102094.34;6279029;22;45421;-83
2022/05/26 07:14:51;;;;;;;;;0.00;0.00;;;;;15.61;100.00;102108.84;6280070;22;45193;-83
2022/05/26 07:17:17;;;;;;;;;0.60;0.60;;;;;15.74;100.00;102100.91;6315372;22;44719;-83
2022/05/26 07:19:43;;;;;;;;;0.00;0.00;;;;;15.77;100.00;102114.09;6287026;22;45352;-84
2022/05/26 07:22:09;;;;;;;;;1.00;1.00;;;;;15.73;100.00;102107.22;6287476;22;44867;-85
2022/05/26 07:24:35;;;;;;;;;0.40;0.40;;;;;15.57;100.00;102110.00;6303344;22;47193;-84
2022/05/26 07:27:01;;;;;;;;;1.60;0.40;;;;;15.35;100.00;102122.13;6307545;22;45432;-84
2022/05/26 07:29:27;;;;;;;;;1.50;0.00;;;;;15.34;100.00;102130.28;6307334;22;45424;-83
2022/05/26 07:31:53;;;;;;;;;0.00;0.00;;;;;15.35;100.00;102130.16;6306492;22;44811;-84
2022/05/26 07:34:19;;;;;;;;;0.00;0.00;;;;;15.36;100.00;102129.19;6305965;22;45247;-83
2022/05/26 07:42:24;;;;;;;;;0.00;0.00;;;;;15.56;100.00;102125.22;6273449;22;45343;-84
2022/05/26 07:44:54;;;;;;;;;0.00;0.00;;;;;15.75;100.00;102126.72;6272604;22;45335;-85
2022/05/26 07:47:20;;;;;;;;;0.00;0.00;;;;;15.94;100.00;102129.88;6271482;22;45309;-83
2022/05/26 07:49:49;;;;;;;;;0.00;0.00;;;;;16.14;100.00;102124.03;6247426;22;44709;-84
2022/05/26 07:52:16;;;;;;;;;0.00;0.00;;;;;16.24;100.00;102131.44;6280094;22;44784;-84
2022/05/26 07:54:43;;;;;;;;;0.00;0.00;;;;;16.12;100.00;102135.84;6280893;22;45155;-84
2022/05/26 07:57:23;;;;;;;;;0.00;0.00;;;;;16.06;100.00;102150.53;6254532;22;45341;-84
2022/05/26 07:59:50;;;;;;;;;1.00;0.00;;;;;15.50;100.00;102151.56;6276055;22;44769;-84
2022/05/26 08:02:17;;;;;;;;;0.00;0.00;;;;;15.16;100.00;102173.31;6278932;22;44735;-84
2022/05/26 08:04:42;;;;;;;;;0.00;0.00;;;;;15.21;100.00;102172.19;6251143;22;45491;-85
2022/05/26 08:07:08;;;;;;;;;0.00;0.00;;;;;15.22;100.00;102179.25;6275804;22;44899;-84
2022/05/26 08:09:35;;;;;;;;;0.00;0.00;;;;;15.37;100.00;102173.75;6273090;22;44734;-83
2022/05/26 08:12:00;;;;;;;;;1.00;0.00;;;;;15.71;100.00;102170.75;6274342;22;45433;-83
2022/05/26 08:14:25;;;;;;;;;0.00;0.00;;;;;15.94;100.00;102167.41;6273656;22;45403;-84
2022/05/26 08:16:51;;;;;;;;;0.00;0.00;;;;;16.11;100.00;102164.47;6297943;22;45285;-84
2022/05/26 08:19:17;;;;;;;;;0.00;0.00;;;;;16.26;100.00;102165.25;6312982;22;45010;-84
2022/05/26 08:21:42;;;;;;;;;0.00;0.00;;;;;16.41;100.00;102166.88;6316119;22;44814;-83
2022/05/26 08:24:08;;;;;;;;;1.50;0.75;;;;;16.31;100.00;102173.00;6303706;22;46018;-84
2022/05/26 08:26:33;;;;;;;;;0.00;0.00;;;;;15.74;100.00;102192.00;6313595;22;44885;-84
2022/05/26 08:28:59;;;;;;;;;1.00;1.00;;;;;15.22;100.00;102206.03;6303545;22;45192;-82
2022/05/26 08:31:24;;;;;;;;;2.00;0.00;;;;;14.75;100.00;102210.69;6305971;22;45139;-82
2022/05/26 08:33:51;;;;;;;;;1.50;0.00;;;;;14.57;100.00;102217.16;6305461;22;45097;-81
2022/05/26 08:36:24;;;;;;;;;0.20;0.20;;;;;14.53;100.00;102218.28;6278206;22;44772;-83
2022/05/26 08:38:50;;;;;;;;;0.60;0.60;;;;;14.50;100.00;102227.34;6306554;22;44669;-82
2022/05/26 08:41:31;;;;;;;;;5.25;5.25;;;;;14.28;100.00;102222.38;6309694;22;45301;-82
2022/05/26 08:44:11;;;;;;;;;0.00;0.00;;;;;14.36;100.00;102219.28;6306606;22;45286;-83
2022/05/26 08:46:50;;;;;;;;;2.80;2.80;;;;;14.37;100.00;102227.19;6307138;22;44625;-83
2022/05/26 08:49:28;;;;;;;;;4.60;3.40;;;;;14.42;100.00;102228.75;6311126;22;45205;-82
2022/05/26 08:52:02;;;;;;;;;5.80;3.60;;;;;14.54;100.00;102225.34;6309291;22;45401;-83
2022/05/26 08:54:36;;;;;;;;;6.20;6.20;;;;;14.65;100.00;102229.13;6306104;22;45196;-84
2022/05/26 08:57:07;;;;;;;;;3.40;3.40;;;;;14.77;100.00;102229.31;6308595;22;45338;-82
2022/05/26 08:59:38;;;;;;;;;7.80;3.00;;;;;15.29;100.00;102220.75;6308189;22;45392;-83
2022/05/26 09:02:04;;;;;;;;;2.60;2.60;;;;;15.55;100.00;102214.59;6306611;22;45340;-81
2022/05/26 09:04:29;;;;;;;;;2.75;2.75;;;;;15.58;100.00;102217.06;6305209;22;44863;-82
2022/05/26 09:12:57;;;;;;;;;5.00;4.00;;;;;15.73;100.00;102215.25;6313170;22;45400;-81
2022/05/26 09:15:28;;;;;;;;;2.00;2.00;;;;;15.88;100.00;102221.44;6305338;22;45183;-82
2022/05/26 09:17:54;;;;;;;;;4.80;3.20;;;;;16.16;100.00;102221.31;6308243;22;45186;-83
2022/05/26 09:20:48;;;;;;;;;3.60;2.40;;;;;16.52;100.00;102216.25;6312764;22;45231;-83
2022/05/26 09:23:24;;;;;;;;;1.00;1.00;;;;;16.69;100.00;102206.09;6301067;22;45209;-84
2022/05/26 09:26:02;;;;;;;;;2.80;2.80;;;;;16.80;100.00;102205.38;6307134;22;45253;-82
2022/05/26 09:28:29;;;;;;;;;1.40;1.40;;;;;17.06;100.00;102199.97;6304484;22;44709;-83
2022/05/26 09:30:54;;;;;;;;;6.20;2.40;;;;;17.40;100.00;102206.47;6278377;22;45382;-81
2022/05/26 09:33:29;;;;;;;;;2.25;2.25;;;;;18.01;100.00;102209.22;6306364;22;45376;-82
2022/05/26 09:36:14;;;;;;;;;2.20;2.20;;;;;18.25;100.00;102210.06;6305100;22;45571;-83
2022/05/26 09:38:39;;;;;;;;;3.00;0.00;;;;;18.06;100.00;102210.59;6306001;22;45190;-82
2022/05/26 09:41:07;;;;;;;;;1.75;1.75;;;;;17.94;100.00;102214.22;6305103;22;45188;-83
2022/05/26 09:43:33;;;;;;;;;0.00;0.00;;;;;17.92;100.00;102224.22;6306209;22;45271;-81
2022/05/26 09:46:08;;;;;;;;;2.00;2.00;;;;;17.79;100.00;102226.94;6310333;22;45159;-82
2022/05/26 09:48:37;;;;;;;;;1.00;1.00;;;;;17.34;100.00;102220.38;6313535;22;45289;-83
2022/05/26 09:51:05;;;;;;;;;2.00;2.00;;;;;17.24;100.00;102241.66;6307115;22;44734;-82
2022/05/26 09:53:33;;;;;;;;;1.60;1.60;;;;;17.06;100.00;102224.16;6306654;22;44812;-83
2022/05/26 09:55:58;;;;;;;;;0.00;0.00;;;;;17.03;100.00;102235.97;6306165;22;45462;-82
2022/05/26 09:58:34;;;;;;;;;1.00;1.00;;;;;17.11;100.00;102235.41;6305407;22;44645;-83
2022/05/26 10:01:20;;;;;;;;;1.20;0.00;;;;;17.51;100.00;102225.41;6305801;22;44645;-81
2022/05/26 10:04:19;;;;;;;;;1.00;1.00;;;;;18.08;100.00;102223.91;6309498;22;45124;-83
2022/05/26 10:07:18;;;;;;;;;1.40;0.00;;;;;17.92;100.00;102224.22;6308859;22;45327;-83
2022/05/26 10:09:58;;;;;;;;;1.00;1.00;;;;;18.07;100.00;102228.44;6302666;22;45435;-82
2022/05/26 10:12:46;;;;;;;;;0.20;0.20;;;;;18.29;100.00;102230.38;6307535;22;45437;-82
2022/05/26 10:15:30;;;;;;;;;0.00;0.00;;;;;18.12;100.00;102233.47;6313013;22;44807;-82
2022/05/26 10:18:16;;;;;;;;;1.80;1.00;;;;;18.19;100.00;102240.97;6316961;22;45304;-83
2022/05/26 10:21:03;;;;;;;;;0.00;0.00;;;;;18.43;100.00;102240.09;6311899;22;45334;-83
2022/05/26 10:23:57;;;;;;;;;0.60;0.60;;;;;18.35;100.00;102237.13;6309180;22;45123;-83
2022/05/26 10:26:36;;;;;;;;;0.40;0.40;;;;;18.57;100.00;102234.53;6288524;22;45463;-83
2022/05/26 10:29:27;;;;;;;;;0.00;0.00;;;;;18.33;100.00;102233.72;6306299;22;45269;-84
2022/05/26 10:32:16;;;;;;;;;1.20;1.20;;;;;18.23;100.00;102222.78;6287777;22;44692;-83
2022/05/26 10:35:12;;;;;;;;;1.20;1.20;;;;;18.19;100.00;102227.53;6288004;22;44688;-83
2022/05/26 10:38:08;;;;;;;;;1.00;1.00;;;;;18.89;100.00;102226.66;6312873;22;45261;-84
2022/05/26 10:41:02;;;;;;;;;0.80;0.80;;;;;19.41;100.00;102227.91;6277051;22;46637;-83
2022/05/26 10:43:51;;;;;;;;;0.00;0.00;;;;;19.26;100.00;102223.75;6293276;22;45309;-84
2022/05/26 10:46:18;;;;;;;;;1.40;1.00;;;;;19.25;100.00;102227.44;6316800;22;45479;-84
2022/05/26 10:49:16;;;;;;;;;0.40;0.40;;;;;19.30;100.00;102227.06;6282031;22;45223;-85
2022/05/26 10:52:16;;;;;;;;;1.60;1.60;;;;;19.06;100.00;102228.03;6276726;22;45155;-83
2022/05/26 10:54:55;;;;;;;;;1.80;1.80;;;;;19.09;100.00;102221.53;6154205;23;44821;-86
2022/05/26 10:57:27;;;;;;;;;1.60;1.60;;;;;18.65;100.00;102231.22;6152609;23;44583;-85
2022/05/26 11:00:11;;;;;;;;;1.00;1.00;;;;;18.61;100.00;102232.44;6155494;23;45265;-84
2022/05/26 11:02:47;;;;;;;;;3.40;1.00;;;;;18.57;100.00;102228.28;6153801;23;45350;-84
2022/05/26 11:05:24;;;;;;;;;0.00;0.00;;;;;18.59;100.00;102231.69;6128755;23;44743;-84
2022/05/26 11:07:55;;;;;;;;;1.00;1.00;;;;;18.93;100.00;102228.13;6190900;23;45303;-85
2022/05/26 11:10:24;;;;;;;;;2.00;1.00;;;;;19.24;100.00;102228.38;6189350;23;44966;-85
2022/05/26 11:13:20;;;;;;;;;0.20;0.20;;;;;19.11;100.00;102220.44;6188462;23;45080;-85
2022/05/26 11:19:32;;;;;;;;;3.80;2.00;;;;;18.98;100.00;102231.31;6160073;23;44789;-86
2022/05/26 11:22:00;;;;;;;;;3.00;1.20;;;;;18.72;100.00;102225.28;6162403;23;44878;-86
2022/05/26 11:24:27;;;;;;;;;1.00;1.00;;;;;18.90;100.00;102212.19;6167388;23;45059;-84
2022/05/26 11:27:01;;;;;;;;;1.00;1.00;;;;;19.11;100.00;102212.34;6162288;23;44738;-84
2022/05/26 11:29:44;;;;;;;;;0.00;0.00;;;;;19.50;100.00;102205.59;6264805;22;44808;-83
2022/05/26 11:37:54;;;;;;;;;0.40;0.40;;;;;20.59;100.00;102195.66;6321189;22;44704;-85
2022/05/26 11:40:31;;;;;;;;;1.00;1.00;;;;;20.78;100.00;102196.63;6322605;22;44573;-84
2022/05/26 11:43:01;;;;;;;;;0.60;0.60;;;;;20.68;100.00;102201.13;6321958;22;44714;-84
2022/05/26 11:45:35;;;;;;;;;0.00;0.00;;;;;20.48;100.00;102194.75;6296586;22;46910;-85
2022/05/26 11:48:03;;;;;;;;;0.20;0.20;;;;;20.35;100.00;102196.75;6294511;22;44793;-84
2022/05/26 11:50:50;;;;;;;;;0.00;0.00;;;;;19.91;100.00;102203.19;6317994;22;45325;-83
2022/05/26 11:53:28;;;;;;;;;0.00;0.00;;;;;20.00;100.00;102207.81;6285861;22;45200;-85
2022/05/26 11:55:58;;;;;;;;;1.60;0.00;;;;;20.20;100.00;102196.22;6288477;22;45260;-83
2022/05/26 11:58:27;;;;;;;;;0.60;0.60;;;;;20.65;100.00;102193.31;6314999;22;45048;-83
2022/05/26 12:01:14;;;;;;;;;2.00;1.00;;;;;20.81;100.00;102197.38;6313100;22;45336;-84
2022/05/26 12:04:01;;;;;;;;;1.40;1.40;;;;;20.98;100.00;102185.94;6312458;22;45491;-82
2022/05/26 12:06:33;;;;;;;;;2.60;1.00;;;;;20.57;100.00;102195.81;6312374;22;44995;-83
2022/05/26 12:09:07;;;;;;;;;1.60;0.60;;;;;20.62;100.00;102196.28;6314602;22;44770;-84
2022/05/26 12:11:54;;;;;;;;;1.20;1.20;;;;;20.79;100.00;102195.69;6316861;22;44740;-83
2022/05/26 12:14:29;;;;;;;;;0.00;0.00;;;;;20.46;100.00;102201.25;6322593;22;45313;-84
2022/05/26 12:17:26;;;;;;;;;1.00;1.00;;;;;20.69;100.00;102196.59;6338221;22;47357;-84