Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 07:09:00;;;;;;;1.90;1.10;;;8.80;25.90;;;;;;4899013;29;20214;-85
2024/03/10 07:29:32;;;;;;;0.90;0.90;;;10.10;20.90;;;;;;4898143;29;20639;-85
2024/03/10 07:35:22;;;;;;;1.40;1.17;;;10.50;20.60;;;;;;4901935;29;20699;-87
2024/03/10 07:38:08;;;;;;;2.72;1.00;;;10.60;21.30;;;;;;4914430;29;20207;-86
2024/03/10 07:40:35;;;;;;;1.10;1.00;;;10.70;19.30;;;;;;4919736;29;20210;-86
2024/03/10 07:43:03;;;;;;;0.80;0.80;;;10.80;18.60;;;;;;4912473;29;20225;-86
2024/03/10 07:45:32;;;;;;;0.95;0.80;;;10.90;18.30;;;;;;4904023;29;20289;-84
2024/03/10 07:48:01;;;;;;;0.60;0.60;;;11.00;18.40;;;;;;4904447;29;20191;-84
2024/03/10 07:50:28;;;;;;;0.95;0.82;;;11.00;18.20;;;;;;4920344;29;20626;-84
2024/03/10 07:52:56;;;;;;;3.20;1.20;;;11.10;18.20;;;;;;4920265;29;20210;-85
2024/03/10 07:55:24;;;;;;;1.20;1.08;;;11.10;18.20;;;;;;4898265;29;20207;-86
2024/03/10 07:57:56;;;;;;;1.20;1.13;;;11.30;18.40;;;;;;4946796;23;20242;-85
2024/03/10 08:00:23;;;;;;;0.93;0.93;;;11.30;18.70;;;;;;4915376;29;20207;-84
2024/03/10 08:02:52;;;;;;;0.85;0.85;;;11.50;18.00;;;;;;4919875;29;20203;-87
2024/03/10 08:05:19;;;;;;;0.85;0.73;;;11.80;18.80;;;;;;4920773;29;20231;-88
2024/03/10 08:07:49;;;;;;;0.95;0.90;;;12.10;17.40;;;;;;4920909;29;20190;-87
2024/03/10 08:13:57;;;;;;;1.58;0.80;;;12.60;17.70;;;;;;4919839;29;20215;-86
2024/03/10 08:19:50;;;;;;;3.00;1.13;;;12.80;16.90;;;;;;4907884;29;20225;-86
2024/03/10 08:22:17;;;;;;;1.38;0.88;;;13.00;16.70;;;;;;4919529;29;20206;-85
2024/03/10 08:24:45;;;;;;;2.25;0.90;;;13.20;16.30;;;;;;4916836;29;20217;-85
2024/03/10 08:37:35;;;;;;;1.75;1.20;;;14.10;15.80;;;;;;4901301;29;20197;-86
2024/03/10 08:40:34;;;;;;;2.00;1.15;;;14.20;17.20;;;;;;4905657;29;20199;-86
2024/03/10 08:43:00;;;;;;;2.47;1.20;;;14.40;17.10;;;;;;4919332;29;20564;-86
2024/03/10 08:45:28;;;;;;;2.35;0.95;;;14.50;16.70;;;;;;4919291;29;20191;-86
2024/03/10 08:48:04;;;;;;;0.98;0.82;;;14.70;13.70;;;;;;4915463;29;20274;-87
2024/03/10 08:50:32;;;;;;;4.05;1.00;;;14.70;12.20;;;;;;4919402;29;20270;-88
2024/03/10 08:53:04;;;;;;;1.30;1.10;;;14.70;12.20;;;;;;4915089;29;20223;-84
2024/03/10 08:55:32;;;;;;;0.70;0.70;;;14.80;11.60;;;;;;4913226;29;20211;-83
2024/03/10 08:57:59;;;;;;;2.08;0.82;;;14.70;11.20;;;;;;4920903;29;20222;-82
2024/03/10 09:00:26;;;;;;;0.90;0.77;;;14.70;11.30;;;;;;4910849;29;20309;-82
2024/03/10 09:02:53;;;;;;;1.00;0.90;;;15.10;10.60;;;;;;4912771;29;20207;-83
2024/03/10 09:05:20;;;;;;;0.98;0.90;;;16.00;10.20;;;;;;4914877;29;20589;-88
2024/03/10 09:07:47;;;;;;;1.35;1.00;;;16.70;8.80;;;;;;4916114;29;20221;-90
2024/03/10 09:10:15;;;;;;;8.57;4.93;;;17.10;9.10;;;;;;4903860;29;20206;-87
2024/03/10 09:12:42;;;;;;;1.65;0.55;;;17.50;9.20;;;;;;4914175;29;20237;-85
2024/03/10 09:15:12;;;;;;;0.50;0.50;;;17.40;7.50;;;;;;4899443;29;20210;-85
2024/03/10 09:31:14;;;;;;;0.75;0.70;;;15.70;8.20;;;;;;4918287;29;20254;-89
2024/03/10 09:33:43;;;;;;;0.55;0.55;;;15.60;8.10;;;;;;4931967;29;20277;-85
2024/03/10 09:36:10;;;;;;;1.65;0.40;;;15.40;8.00;;;;;;4916352;29;20218;-85
2024/03/10 09:38:37;;;;;;;2.80;0.75;;;15.40;8.00;;;;;;4915135;29;20210;-84
2024/03/10 09:41:05;;;;;;;68.32;39.22;;;15.20;7.90;;;;;;4915996;29;20570;-84
2024/03/10 09:43:33;;;;;;;18.23;12.60;;;15.20;7.90;;;;;;4917749;29;20689;-85
2024/03/10 09:46:06;;;;;;;0.50;0.50;;;15.30;7.90;;;;;;4918153;29;20199;-84
2024/03/10 09:55:52;;;;;;;1.15;0.40;;;15.20;7.80;;;;;;4917405;29;20223;-84
2024/03/10 10:02:30;;;;;;;0.40;0.40;;;15.20;7.90;;;;;;4895714;29;623877;-84
2024/03/10 10:05:06;;;;;;;1.23;0.70;;;15.10;7.80;;;;;;4910434;29;20211;-84
2024/03/10 10:07:34;;;;;;;0.82;0.80;;;15.20;7.90;;;;;;4898087;29;20276;-84
2024/03/10 10:23:51;;;;;;;0.60;0.60;;;15.30;7.90;;;;;;4913280;29;20193;-87
2024/03/10 10:26:18;;;;;;;0.57;0.57;;;15.30;7.90;;;;;;4899384;29;20201;-84
2024/03/10 10:28:46;;;;;;;0.93;0.45;;;15.30;7.90;;;;;;4917328;29;20296;-84
2024/03/10 10:31:14;;;;;;;0.45;0.45;;;15.20;7.90;;;;;;4917812;29;20613;-84
2024/03/10 10:33:45;;;;;;;1.58;0.40;;;15.30;7.90;;;;;;4915610;29;20199;-85
2024/03/10 10:36:12;;;;;;;0.50;0.50;;;15.30;8.00;;;;;;4916987;29;20206;-85
2024/03/10 10:38:44;;;;;;;1.00;0.70;;;15.40;8.00;;;;;;4917751;29;20201;-87
2024/03/10 10:41:13;;;;;;;1.23;0.70;;;15.50;8.10;;;;;;4917671;29;20207;-84
2024/03/10 10:43:42;;;;;;;0.50;0.50;;;15.60;8.10;;;;;;4917734;29;20199;-84
2024/03/10 10:46:11;;;;;;;0.60;0.60;;;15.80;8.20;;;;;;4917831;29;20206;-83
2024/03/10 10:48:39;;;;;;;1.00;0.50;;;15.90;8.30;;;;;;4917607;29;20199;-86
2024/03/10 10:51:07;;;;;;;1.02;0.85;;;15.90;8.30;;;;;;4915018;29;20568;-85
2024/03/10 10:53:34;;;;;;;0.70;0.68;;;16.20;7.70;;;;;;4909093;29;20686;-84
2024/03/10 10:56:17;;;;;;;1.55;1.30;;;16.40;7.60;;;;;;4909282;29;20238;-89
2024/03/10 10:58:50;;;;;;;4.97;4.07;;;16.30;8.30;;;;;;4914262;29;20597;-87
2024/03/10 11:01:18;;;;;;;0.88;0.80;;;16.70;7.40;;;;;;4913115;29;20210;-85
2024/03/10 11:03:46;;;;;;;0.73;0.73;;;16.90;6.90;;;;;;4910366;29;20203;-88
2024/03/10 11:06:32;;;;;;;0.60;0.60;;;17.00;6.50;;;;;;4901030;29;20210;-90
2024/03/10 11:08:59;;;;;;;0.98;0.60;;;17.40;6.10;;;;;;4923854;29;20259;-86
2024/03/10 11:11:48;;;;;;;1.80;0.60;;;17.90;5.70;;;;;;4921201;29;20312;-88
2024/03/10 11:14:17;;;;;;;1.92;1.40;;;18.20;5.00;;;;;;4904844;29;20226;-85
2024/03/10 11:16:44;;;;;;;0.70;0.70;;;18.00;4.70;;;;;;4920159;29;20206;-86
2024/03/10 11:19:17;;;;;;;2.97;0.55;;;17.60;5.10;;;;;;4895800;29;20815;-84
2024/03/10 11:21:47;;;;;;;1.15;0.70;;;17.50;5.10;;;;;;4920730;29;20198;-86
2024/03/10 11:24:20;;;;;;;0.70;0.70;;;17.60;5.30;;;;;;4916243;29;20211;-86
2024/03/10 11:26:49;;;;;;;1.60;0.50;;;17.50;5.70;;;;;;4918261;29;20258;-86
2024/03/10 11:29:28;;;;;;;0.55;0.55;;;17.50;5.50;;;;;;4914268;29;20213;-85
2024/03/10 11:32:00;;;;;;;0.50;0.50;;;17.60;5.70;;;;;;4916892;29;20226;-88
2024/03/10 11:34:28;;;;;;;0.77;0.50;;;18.00;5.70;;;;;;4920793;29;20270;-85
2024/03/10 11:36:57;;;;;;;0.80;0.73;;;18.40;5.00;;;;;;4920446;29;20203;-86
2024/03/10 11:39:24;;;;;;;0.57;0.50;;;18.10;4.70;;;;;;4916949;29;20206;-86
2024/03/10 11:41:53;;;;;;;0.80;0.50;;;18.20;5.10;;;;;;4922246;29;20217;-86
2024/03/10 11:44:22;;;;;;;0.75;0.50;;;18.30;4.70;;;;;;4900444;29;20211;-83
2024/03/10 11:46:49;;;;;;;0.85;0.50;;;18.20;4.70;;;;;;4915633;29;20210;-85
2024/03/10 11:49:16;;;;;;;1.67;0.40;;;17.70;5.50;;;;;;4918766;29;20646;-84
2024/03/10 11:51:43;;;;;;;0.50;0.50;;;17.60;5.80;;;;;;4923040;29;20209;-84
2024/03/10 11:54:13;;;;;;;0.63;0.63;;;18.10;5.60;;;;;;4938876;29;20394;-88
2024/03/10 11:56:42;;;;;;;0.73;0.70;;;18.50;4.70;;;;;;4916558;29;20231;-85
2024/03/10 11:59:11;;;;;;;4.03;3.63;;;19.00;4.30;;;;;;4914965;29;20676;-84
2024/03/10 12:01:40;;;;;;;0.70;0.70;;;19.20;3.80;;;;;;4915490;29;20306;-87
2024/03/10 12:04:08;;;;;;;2.03;0.50;;;18.50;3.90;;;;;;4917503;29;20270;-85
2024/03/10 12:06:35;;;;;;;0.88;0.70;;;18.10;5.20;;;;;;4907724;29;20210;-83
2024/03/10 12:09:07;;;;;;;0.75;0.52;;;18.10;5.20;;;;;;4915992;29;20723;-90
2024/03/10 12:11:34;;;;;;;1.58;0.82;;;18.30;5.70;;;;;;4913972;29;20604;-84
2024/03/10 12:14:07;;;;;;;0.80;0.80;;;18.20;5.70;;;;;;4913697;29;20207;-83
2024/03/10 12:16:38;;;;;;;0.73;0.73;;;17.90;6.30;;;;;;4913182;29;20223;-87
2024/03/10 12:19:06;;;;;;;0.70;0.70;;;17.70;6.40;;;;;;4917454;29;20202;-84
2024/03/10 12:21:33;;;;;;;0.60;0.60;;;17.80;6.90;;;;;;4917075;29;20202;-83
2024/03/10 12:24:03;;;;;;;1.17;0.50;;;18.00;6.00;;;;;;4918565;29;20203;-87
2024/03/10 12:26:32;;;;;;;1.20;0.80;;;18.10;6.00;;;;;;4905725;29;20267;-85
2024/03/10 12:28:59;;;;;;;2.78;0.60;;;17.80;6.10;;;;;;4915052;29;20207;-86
2024/03/10 12:31:27;;;;;;;0.43;0.43;;;17.80;5.90;;;;;;4918324;29;20199;-85
2024/03/10 12:33:56;;;;;;;0.40;0.40;;;17.90;5.70;;;;;;4912941;29;20198;-89
2024/03/10 12:36:23;;;;;;;0.40;0.40;;;17.70;6.00;;;;;;4914429;29;20237;-83
2024/03/10 12:38:52;;;;;;;2.53;0.60;;;17.90;5.60;;;;;;4912696;29;20209;-84
2024/03/10 12:41:23;;;;;;;0.65;0.65;;;17.80;5.70;;;;;;4910197;29;20638;-83
2024/03/10 12:43:50;;;;;;;0.88;0.43;;;17.90;5.30;;;;;;4912278;29;20195;-82
2024/03/10 12:46:18;;;;;;;0.40;0.40;;;17.80;5.70;;;;;;4910743;29;20317;-82
2024/03/10 12:48:45;;;;;;;0.93;0.50;;;18.00;5.50;;;;;;4914931;29;20207;-82
2024/03/10 12:51:14;;;;;;;0.70;0.70;;;18.20;5.80;;;;;;4915184;29;20207;-82
2024/03/10 12:53:40;;;;;;;0.40;0.40;;;18.20;6.30;;;;;;4911566;29;20207;-82
2024/03/10 12:56:12;;;;;;;0.80;0.80;;;18.10;5.40;;;;;;4912946;29;20587;-86
2024/03/10 12:58:40;;;;;;;2.22;0.57;;;18.00;5.90;;;;;;4911448;29;20203;-84
2024/03/10 13:01:08;;;;;;;1.58;0.70;;;17.90;6.40;;;;;;4909231;29;20225;-87
2024/03/10 13:03:35;;;;;;;0.60;0.60;;;17.90;7.10;;;;;;4913760;29;20215;-83
2024/03/10 13:06:02;;;;;;;2.00;0.77;;;17.70;7.70;;;;;;4914280;29;20210;-82
2024/03/10 13:08:30;;;;;;;0.50;0.50;;;17.80;7.30;;;;;;4918274;29;20205;-84
2024/03/10 13:11:30;;;;;;;3.33;0.98;;;17.80;6.60;;;;;;4912661;29;20202;-89
2024/03/10 13:13:57;;;;;;;0.45;0.40;;;18.10;6.80;;;;;;4913100;29;20531;-85
2024/03/10 13:16:25;;;;;;;0.40;0.40;;;18.60;6.20;;;;;;4910711;29;20711;-85
2024/03/10 13:18:52;;;;;;;0.60;0.60;;;18.70;6.20;;;;;;4914105;29;20290;-85
2024/03/10 13:21:19;;;;;;;1.65;0.70;;;18.80;5.80;;;;;;4915069;29;20585;-85
2024/03/10 13:23:47;;;;;;;2.33;0.88;;;18.70;5.80;;;;;;4911813;29;20215;-88
2024/03/10 13:26:23;;;;;;;2.50;1.88;;;18.80;6.20;;;;;;4913197;29;20225;-88
2024/03/10 13:28:50;;;;;;;1.20;0.80;;;18.90;6.00;;;;;;4907928;29;20729;-88
2024/03/10 13:31:17;;;;;;;2.67;2.47;;;18.80;5.50;;;;;;4908260;29;20281;-87
2024/03/10 13:33:45;;;;;;;0.80;0.80;;;18.80;5.90;;;;;;4900258;29;20213;-89
2024/03/10 13:36:13;;;;;;;2.28;1.08;;;18.40;6.20;;;;;;4900126;29;20556;-88
2024/03/10 13:38:39;;;;;;;0.50;0.50;;;18.40;7.00;;;;;;4901153;29;20211;-89
2024/03/10 13:41:36;;;;;;;0.88;0.40;;;18.40;6.10;;;;;;4926727;29;20215;-89
2024/03/10 13:44:05;;;;;;;0.47;0.47;;;18.50;5.30;;;;;;4918032;29;20216;-89
2024/03/10 13:46:57;;;;;;;0.60;0.60;;;18.30;5.60;;;;;;4919484;29;20195;-89
2024/03/10 13:49:24;;;;;;;1.08;0.45;;;18.60;5.10;;;;;;4901434;29;20205;-89
2024/03/10 13:51:52;;;;;;;4.55;4.10;;;18.60;5.00;;;;;;4911889;29;20213;-91
2024/03/10 14:06:45;;;;;;;2.05;1.60;;;18.30;5.10;;;;;;4923678;29;20241;-93
2024/03/10 14:13:23;;;;;;;1.17;0.85;;;18.30;5.60;;;;;;4924760;29;20166;-93
2024/03/10 14:16:01;;;;;;;2.25;2.00;;;18.30;5.10;;;;;;4912904;29;20250;-91
2024/03/10 14:18:32;;;;;;;2.22;0.98;;;18.40;5.60;;;;;;4922622;29;20297;-93
2024/03/10 14:21:01;;;;;;;0.55;0.55;;;18.40;5.50;;;;;;4931254;29;20667;-94
2024/03/10 14:23:29;;;;;;;1.38;0.73;;;18.40;5.30;;;;;;4927655;29;20207;-94
2024/03/10 14:26:00;;;;;;;1.45;0.70;;;18.20;5.20;;;;;;4913875;29;20206;-92
2024/03/10 14:28:42;;;;;;;;;;;;;;;;;;;;;
2024/03/10 14:38:04;;;;;;;1.15;1.05;;;18.10;7.00;;;;;;4925797;29;20203;-89
2024/03/10 14:43:30;;;;;;;1.23;0.80;;;18.10;7.60;;;;;;4918973;29;20250;-90
2024/03/10 14:49:50;;;;;;;0.75;0.75;;;17.80;8.20;;;;;;4899442;29;20589;-89
2024/03/10 14:52:19;;;;;;;1.38;0.77;;;17.80;9.50;;;;;;4915084;29;20240;-90
2024/03/10 14:54:51;;;;;;;0.90;0.80;;;17.90;8.90;;;;;;4919484;29;20211;-89
2024/03/10 15:08:18;;;;;;;1.58;1.02;;;17.60;9.40;;;;;;5731374;23;20231;-89
2024/03/10 15:10:47;;;;;;;0.60;0.60;;;17.60;9.40;;;;;;4879601;29;20208;-89
2024/03/10 15:13:15;;;;;;;0.82;0.82;;;17.50;9.30;;;;;;4880386;29;20193;-89
2024/03/10 15:29:43;;;;;;;1.38;1.20;;;17.10;11.30;;;;;;4880615;29;20195;-89
2024/03/10 15:42:42;;;;;;;1.08;0.98;;;17.00;11.90;;;;;;4880471;29;20206;-89
2024/03/10 15:45:12;;;;;;;2.05;1.20;;;16.90;11.90;;;;;;4878785;29;21186;-87
2024/03/10 15:47:40;;;;;;;2.28;1.10;;;16.80;13.50;;;;;;4876513;29;20835;-84
2024/03/10 15:50:09;;;;;;;1.33;1.23;;;16.70;12.50;;;;;;4875789;29;20627;-83
2024/03/10 15:52:36;;;;;;;2.40;1.73;;;16.70;12.60;;;;;;4878937;29;20671;-85
2024/03/10 15:55:03;;;;;;;2.85;1.20;;;16.70;13.00;;;;;;4877216;29;20196;-87
2024/03/10 15:57:30;;;;;;;1.38;1.25;;;16.60;12.90;;;;;;4879587;29;20588;-85
2024/03/10 15:59:58;;;;;;;1.08;1.08;;;16.50;12.60;;;;;;4879429;29;20244;-84
2024/03/10 16:02:27;;;;;;;1.50;1.40;;;16.40;12.80;;;;;;4878036;29;20203;-84
2024/03/10 16:04:55;;;;;;;1.05;1.00;;;16.40;13.40;;;;;;4882735;29;20207;-87
2024/03/10 16:07:22;;;;;;;1.23;1.10;;;16.30;14.00;;;;;;4883589;29;20204;-87
2024/03/10 16:13:20;;;;;;;1.63;1.15;;;16.20;14.60;;;;;;4853372;29;20543;-87
2024/03/10 16:15:47;;;;;;;1.35;0.93;;;16.10;15.10;;;;;;4867657;29;20273;-86
2024/03/10 16:18:15;;;;;;;0.95;0.95;;;16.00;15.40;;;;;;4870573;29;20209;-86
2024/03/10 16:20:45;;;;;;;1.60;1.30;;;15.90;15.50;;;;;;4864410;29;20196;-86
2024/03/10 16:24:07;;;;;;;1.73;1.27;;;15.90;15.60;;;;;;4864022;29;20282;-87
2024/03/10 16:26:34;;;;;;;1.40;1.30;;;15.80;16.20;;;;;;4864126;29;20199;-86
2024/03/10 16:29:02;;;;;;;4.13;1.30;;;15.70;16.40;;;;;;4865038;29;20216;-86
2024/03/10 16:31:29;;;;;;;1.60;1.30;;;15.60;17.00;;;;;;4865821;29;20208;-86
2024/03/10 16:33:58;;;;;;;1.65;1.20;;;15.50;17.10;;;;;;4872842;29;20208;-86
2024/03/10 16:39:48;;;;;;;2.40;1.40;;;15.30;18.60;;;;;;4873011;29;20237;-87
2024/03/10 16:42:15;;;;;;;1.70;1.58;;;15.20;18.30;;;;;;4863401;29;20205;-91
2024/03/10 16:44:43;;;;;;;3.03;1.40;;;15.20;18.60;;;;;;4864617;29;20215;-91
2024/03/10 17:43:32;;;;;;;3.13;2.50;;;13.10;36.40;;;;;;4902802;29;20626;-89
2024/03/10 17:52:48;;;;;;;3.42;2.70;;;12.30;42.10;;;;;;4841582;29;20233;-85
2024/03/10 17:55:15;;;;;;;3.92;3.10;;;12.20;43.20;;;;;;4823592;29;20213;-87
2024/03/10 17:57:42;;;;;;;4.40;3.20;;;12.10;41.90;;;;;;4824069;29;20325;-85
2024/03/10 18:00:13;;;;;;;5.72;3.30;;;11.90;41.70;;;;;;4805044;29;20213;-87
2024/03/10 18:02:42;;;;;;;3.83;3.42;;;11.80;43.10;;;;;;4811810;29;20667;-85
2024/03/10 18:05:13;;;;;;;4.30;3.00;;;11.70;44.50;;;;;;4871331;29;20739;-87
2024/03/10 18:11:09;;;;;;;4.53;3.30;;;11.50;46.70;;;;;;4863931;29;20593;-85
2024/03/10 18:13:49;;;;;;;5.85;3.90;;;11.50;47.90;;;;;;4863333;29;20213;-86
2024/03/10 18:19:36;;;;;;;10.82;4.93;;;11.20;44.80;;;;;;4867601;29;20926;-83
2024/03/10 18:22:04;;;;;;;6.72;4.65;;;11.00;44.30;;;;;;4874745;29;20227;-83
2024/03/10 18:24:32;;;;;;;6.20;4.72;;;10.90;44.90;;;;;;4877936;29;20212;-84
2024/03/10 18:27:04;;;;;;;7.88;5.10;;;10.90;45.60;;;;;;4873662;29;20598;-88
2024/03/10 18:29:34;;;;;;;5.28;4.40;;;10.90;45.10;;;;;;4870770;29;20663;-85
2024/03/10 18:32:05;;;;;;;6.93;5.43;;;10.90;45.10;;;;;;4872266;29;20580;-91
2024/03/10 18:34:35;;;;;;;8.00;4.80;;;10.80;47.00;;;;;;4866575;29;20319;-85
2024/03/10 18:37:05;;;;;;;5.10;4.18;;;10.80;47.60;;;;;;4876293;29;20234;-83
2024/03/10 18:39:35;;;;;;;10.75;4.32;;;10.70;47.40;;;;;;4878197;29;20211;-84
2024/03/10 18:42:02;;;;;;;5.45;4.20;;;10.70;49.50;;;;;;4881850;29;20211;-84
2024/03/10 18:44:28;;;;;;;5.95;4.22;;;10.60;55.10;;;;;;4875872;29;20214;-84
2024/03/10 18:46:56;;;;;;;6.47;4.50;;;10.50;58.80;;;;;;4879983;29;20195;-84
2024/03/10 18:49:28;;;;;;;8.20;4.05;;;10.40;66.10;;;;;;4879838;29;20241;-84
2024/03/10 18:55:41;;;;;;;7.90;4.53;;;10.10;75.10;;;;;;4880907;29;20207;-92
2024/03/10 19:00:47;;;;;;;5.38;4.60;;;9.80;81.50;;;;;;5814299;23;20245;-89
2024/03/10 19:03:33;;;;;;;5.63;4.40;;;9.80;83.20;;;;;;4918504;29;20653;-90
2024/03/10 19:06:00;;;;;;;7.47;4.45;;;9.70;85.50;;;;;;4914213;29;20221;-86
2024/03/10 19:29:58;;;;;;;4.97;3.72;;;9.20;92.10;;;;;;4884236;29;20668;-87
2024/03/10 19:47:05;;;;;;;4.80;3.47;;;8.80;91.70;;;;;;4883606;29;20188;-87
2024/03/10 19:49:49;;;;;;;3.97;3.38;;;8.80;91.40;;;;;;4883854;29;20282;-87
2024/03/10 19:52:18;;;;;;;6.00;4.18;;;8.80;91.50;;;;;;4884372;29;20211;-87
2024/03/10 21:31:11;;;;;;;3.00;2.80;;;7.80;90.50;;;;;;5944712;23;20194;-89
2024/03/10 21:33:39;;;;;;;1.95;1.80;;;7.70;90.80;;;;;;4900472;29;20242;-87
