Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:08;;;;;;;0.70;0.70;;;;;;;-145.69;54.96;52272.09;4918611;29;20200;-83
2023/12/20 00:04:34;;;;;;;0.87;0.70;;;;;;;-145.69;54.90;52283.97;4918546;29;20560;-83
2023/12/20 00:07:01;;;;;;;0.60;0.60;;;;;;;-145.69;54.75;52252.28;4918370;29;20652;-82
2023/12/20 00:09:29;;;;;;;0.97;0.63;;;;;;;-145.69;54.38;52289.91;4918366;29;20240;-82
2023/12/20 00:11:55;;;;;;;0.73;0.73;;;;;;;-145.69;54.59;52282.00;4918313;29;20667;-82
2023/12/20 00:14:22;;;;;;;1.10;0.60;;;;;;;-145.69;54.85;52254.28;4917633;29;20204;-83
2023/12/20 00:16:48;;;;;;;0.60;0.60;;;;;;;-145.69;54.68;52220.59;4917903;29;20204;-82
2023/12/20 00:19:15;;;;;;;0.57;0.57;;;;;;;-145.69;55.34;52258.22;4918279;29;20216;-83
2023/12/20 00:21:42;;;;;;;0.67;0.67;;;;;;;-145.69;54.43;52280.00;4917460;29;20212;-84
2023/12/20 00:24:08;;;;;;;0.57;0.50;;;;;;;-145.69;53.60;52258.22;4917749;29;20581;-84
2023/12/20 00:26:36;;;;;;;0.50;0.50;;;;;;;-145.69;54.11;52266.16;4917808;29;20522;-83
2023/12/20 00:29:03;;;;;;;1.63;0.80;;;;;;;-145.69;54.62;52278.03;4918220;29;20208;-83
2023/12/20 00:31:29;;;;;;;1.40;0.70;;;;;;;-145.69;54.09;52289.91;4918108;29;20216;-83
2023/12/20 00:33:56;;;;;;;0.83;0.80;;;;;;;-145.69;54.25;52260.22;4917652;29;20215;-83
2023/12/20 00:36:22;;;;;;;0.70;0.60;;;;;;;-145.69;54.17;52262.19;4918169;29;20295;-83
2023/12/20 00:38:49;;;;;;;0.60;0.60;;;;;;;-145.69;54.23;52256.25;4917640;29;20254;-84
2023/12/20 00:41:16;;;;;;;1.07;0.50;;;;;;;-145.69;54.38;52268.13;4918049;29;20236;-83
2023/12/20 00:43:44;;;;;;;0.87;0.70;;;;;;;-145.69;54.06;52222.59;4917712;29;20207;-83
2023/12/20 00:46:11;;;;;;;0.90;0.60;;;;;;;-145.69;54.16;52246.34;4916926;29;20203;-83
2023/12/20 00:48:37;;;;;;;0.43;0.43;;;;;;;-145.69;54.49;52258.22;4917713;29;20282;-84
2023/12/20 00:51:04;;;;;;;0.77;0.60;;;;;;;-145.69;54.68;52228.53;4917789;29;20216;-83
2023/12/20 00:53:31;;;;;;;0.70;0.70;;;;;;;-145.69;55.74;52276.06;4917529;29;20213;-83
2023/12/20 00:55:58;;;;;;;0.57;0.57;;;;;;;-145.69;55.19;52254.28;4917301;29;20196;-83
2023/12/20 00:58:25;;;;;;;0.50;0.50;;;;;;;-145.69;54.45;52268.13;4917517;29;20643;-84
2023/12/20 01:00:53;;;;;;;0.70;0.70;;;;;;;-145.69;54.20;52250.31;4917548;29;20204;-83
2023/12/20 01:03:20;;;;;;;1.20;0.60;;;;;;;-145.69;54.82;52250.31;4917040;29;20212;-83
2023/12/20 01:05:46;;;;;;;0.60;0.60;;;;;;;-145.69;54.71;52280.00;4917323;29;20663;-83
2023/12/20 01:08:13;;;;;;;0.50;0.50;;;;;;;-145.69;54.71;52228.53;4916690;29;20219;-83
2023/12/20 01:10:40;;;;;;;1.23;0.80;;;;;;;-145.69;54.45;52244.38;4917310;29;20204;-83
2023/12/20 01:13:06;;;;;;;1.83;0.60;;;;;;;-145.69;54.52;52216.66;4917044;29;20219;-83
2023/12/20 01:15:33;;;;;;;0.60;0.60;;;;;;;-145.69;54.87;52274.06;4915284;29;20200;-83
2023/12/20 01:18:01;;;;;;;1.80;0.67;;;;;;;-145.69;54.74;52297.84;4909338;29;20232;-83
2023/12/20 01:20:27;;;;;;;0.60;0.60;;;;;;;-145.69;54.97;52258.22;4899531;29;20209;-82
2023/12/20 01:22:54;;;;;;;1.07;0.60;;;;;;;-145.69;55.12;52293.88;4916806;29;20564;-83
2023/12/20 01:25:20;;;;;;;1.20;0.57;;;;;;;-145.69;55.60;52264.16;4917071;29;20208;-83
2023/12/20 01:27:47;;;;;;;0.70;0.70;;;;;;;-145.69;55.83;52226.53;4917093;29;20208;-83
2023/12/20 01:30:14;;;;;;;0.53;0.53;;;;;;;-145.69;56.21;52250.31;4916987;29;20216;-83
2023/12/20 01:32:40;;;;;;;0.70;0.60;;;;;;;-145.69;56.77;52246.34;4916896;29;20285;-83
2023/12/20 01:35:09;;;;;;;0.80;0.60;;;;;;;-145.69;56.90;52282.00;4916967;29;20212;-83
2023/12/20 01:37:38;;;;;;;0.70;0.40;;;;;;;-145.69;57.31;52254.28;4916930;29;20239;-83
2023/12/20 01:40:05;;;;;;;0.60;0.60;;;;;;;-145.69;57.52;52240.41;4917022;29;20215;-83
2023/12/20 01:42:32;;;;;;;0.57;0.43;;;;;;;-145.69;57.14;52248.34;4916488;29;20239;-83
2023/12/20 01:44:58;;;;;;;0.60;0.60;;;;;;;-145.69;57.47;52264.16;4916694;29;20208;-83
2023/12/20 01:47:26;;;;;;;0.53;0.53;;;;;;;-145.69;57.30;52282.00;4916712;29;20200;-83
2023/12/20 01:49:53;;;;;;;0.50;0.50;;;;;;;-145.69;57.20;52244.38;4916897;29;20291;-83
2023/12/20 01:52:21;;;;;;;0.60;0.60;;;;;;;-145.69;57.57;52276.06;4916898;29;20678;-83
2023/12/20 01:54:48;;;;;;;0.60;0.60;;;;;;;-145.69;58.21;52254.28;4916325;29;20643;-83
2023/12/20 01:57:15;;;;;;;0.60;0.60;;;;;;;-145.69;58.21;52276.06;4916689;29;20204;-83
2023/12/20 01:59:42;;;;;;;0.60;0.60;;;;;;;-145.69;57.97;52228.53;4916540;29;20213;-83
2023/12/20 02:02:09;;;;;;;0.60;0.60;;;;;;;-145.69;58.27;52262.19;4916839;29;20214;-83
2023/12/20 02:04:35;;;;;;;0.70;0.70;;;;;;;-145.69;58.36;52254.28;4916445;29;20298;-83
2023/12/20 02:07:04;;;;;;;0.40;0.40;;;;;;;-145.69;57.91;52234.47;4916716;29;20215;-83
2023/12/20 02:09:33;;;;;;;0.97;0.60;;;;;;;-145.69;57.89;52236.44;4916490;29;20702;-84
2023/12/20 02:12:00;;;;;;;0.50;0.50;;;;;;;-145.69;58.36;52252.28;4915617;29;20204;-84
2023/12/20 02:14:27;;;;;;;1.97;0.70;;;;;;;-145.69;58.72;52258.22;4916615;29;20208;-84
2023/12/20 02:16:53;;;;;;;0.60;0.60;;;;;;;-145.69;56.50;52240.41;4919724;29;20208;-83
2023/12/20 02:19:21;;;;;;;0.60;0.60;;;;;;;-145.69;58.31;52262.19;4919898;29;20707;-83
2023/12/20 02:21:49;;;;;;;0.70;0.70;;;;;;;-145.69;59.17;52236.44;4920621;29;20220;-83
2023/12/20 02:24:17;;;;;;;0.70;0.70;;;;;;;-145.69;59.67;52254.28;4920273;29;20314;-84
2023/12/20 02:26:44;;;;;;;0.50;0.50;;;;;;;-145.69;59.98;52301.81;4919974;29;20234;-83
2023/12/20 02:29:11;;;;;;;0.70;0.70;;;;;;;-145.69;60.71;52270.13;4919961;29;20214;-83
2023/12/20 02:31:37;;;;;;;0.60;0.60;;;;;;;-145.69;61.72;52262.19;4920099;29;20580;-84
2023/12/20 02:34:04;;;;;;;0.50;0.50;;;;;;;-145.69;62.79;52280.00;4920150;29;20227;-84
2023/12/20 02:36:30;;;;;;;0.67;0.50;;;;;;;-145.69;62.67;52266.16;4935009;29;20294;-83
2023/12/20 02:38:58;;;;;;;1.60;0.60;;;;;;;-145.69;63.22;52283.97;4937306;29;20241;-83
2023/12/20 02:41:25;;;;;;;2.50;0.97;;;;;;;-145.69;63.68;52278.03;4919389;29;20208;-84
2023/12/20 02:43:51;;;;;;;0.80;0.80;;;;;;;-145.69;63.76;52248.34;4920089;29;20200;-84
2023/12/20 02:46:19;;;;;;;1.17;1.00;;;;;;;-145.69;64.45;52254.28;4920049;29;20215;-83
2023/12/20 02:48:47;;;;;;;5.93;1.33;;;;;;;-145.69;64.73;52264.16;4920121;29;20272;-83
2023/12/20 02:51:13;;;;;;;3.85;2.13;;;;;;;-145.69;65.41;52280.00;4919611;29;20490;-83
2023/12/20 02:53:40;;;;;;;0.80;0.80;;;;;;;-145.69;64.74;52285.97;4919859;29;20219;-83
2023/12/20 02:56:08;;;;;;;0.70;0.70;;;;;;;-145.69;64.70;52274.06;4919699;29;20231;-83
2023/12/20 02:58:34;;;;;;;1.13;0.60;;;;;;;-145.69;65.19;52291.91;4919800;29;20228;-83
2023/12/20 03:01:01;;;;;;;0.60;0.60;;;;;;;-145.69;64.80;52278.03;4919795;29;20199;-83
2023/12/20 03:03:28;;;;;;;0.87;0.60;;;;;;;-145.69;64.61;52301.81;4919573;29;20216;-83
2023/12/20 03:05:54;;;;;;;0.87;0.70;;;;;;;-145.69;63.05;52276.06;4919750;29;20210;-83
2023/12/20 03:08:21;;;;;;;0.57;0.50;;;;;;;-145.69;63.01;52276.06;4919429;29;20702;-83
2023/12/20 03:10:47;;;;;;;0.60;0.60;;;;;;;-145.69;62.80;52287.94;4919183;29;20200;-84
2023/12/20 03:13:15;;;;;;;0.60;0.60;;;;;;;-145.69;62.70;52266.16;4919428;29;20232;-84
2023/12/20 03:15:42;;;;;;;0.53;0.53;;;;;;;-145.69;62.75;52309.72;4916792;29;20559;-84
2023/12/20 03:18:08;;;;;;;0.70;0.70;;;;;;;-145.69;63.03;52274.06;4917816;29;20231;-84
2023/12/20 03:20:35;;;;;;;1.07;0.50;;;;;;;-145.69;62.86;52295.84;4901380;29;20292;-84
2023/12/20 03:23:02;;;;;;;0.70;0.70;;;;;;;-145.69;63.35;52282.00;4900431;29;20215;-84
2023/12/20 03:25:28;;;;;;;0.80;0.60;;;;;;;-145.69;63.26;52278.03;4900503;29;20497;-84
2023/12/20 03:27:55;;;;;;;0.57;0.40;;;;;;;-145.69;63.52;52282.00;4900626;29;20600;-84
2023/12/20 03:30:23;;;;;;;0.77;0.70;;;;;;;-145.69;63.51;52301.81;4900531;29;20201;-84
2023/12/20 03:32:49;;;;;;;0.60;0.60;;;;;;;-145.69;64.42;52282.00;4900430;29;20205;-84
2023/12/20 03:35:16;;;;;;;1.13;0.87;;;;;;;-145.69;64.96;52293.88;4900507;29;20223;-84
2023/12/20 03:37:42;;;;;;;0.70;0.70;;;;;;;-145.69;65.21;52321.59;4900394;29;20212;-84
2023/12/20 03:40:10;;;;;;;1.10;0.60;;;;;;;-145.69;65.92;52282.00;4909681;29;20462;-83
2023/12/20 03:42:37;;;;;;;0.80;0.80;;;;;;;-145.69;65.53;52282.00;4904497;29;20231;-83
2023/12/20 03:45:03;;;;;;;1.20;0.53;;;;;;;-145.69;65.71;52311.69;4918775;29;20243;-84
2023/12/20 03:47:31;;;;;;;1.13;0.70;;;;;;;-145.69;65.33;52321.59;4918760;29;20230;-84
2023/12/20 03:49:58;;;;;;;1.03;0.70;;;;;;;-145.69;65.56;52327.53;4918825;29;20216;-83
2023/12/20 03:52:25;;;;;;;0.60;0.60;;;;;;;-145.69;66.02;52266.16;4919270;29;20241;-83
2023/12/20 03:54:51;;;;;;;0.63;0.57;;;;;;;-145.69;65.44;52303.78;4918866;29;20671;-83
2023/12/20 03:57:18;;;;;;;0.80;0.60;;;;;;;-145.69;65.89;52289.91;4918820;29;20200;-83
2023/12/20 03:59:44;;;;;;;2.00;0.50;;;;;;;-145.69;65.61;52285.97;4918583;29;20227;-83
2023/12/20 04:02:11;;;;;;;1.27;1.17;;;;;;;-145.69;65.72;52297.84;4918669;29;20207;-84
2023/12/20 04:04:39;;;;;;;0.80;0.67;;;;;;;-145.69;65.33;52293.88;4918718;29;20216;-84
2023/12/20 04:07:06;;;;;;;1.40;0.93;;;;;;;-145.69;65.28;52289.91;4918330;29;20256;-84
2023/12/20 04:09:32;;;;;;;0.50;0.50;;;;;;;-145.69;65.26;52297.84;4918321;29;20232;-84
2023/12/20 04:11:59;;;;;;;0.67;0.67;;;;;;;-145.69;65.66;52287.94;4919044;29;20212;-84
2023/12/20 04:14:25;;;;;;;0.63;0.63;;;;;;;-145.69;65.21;52301.81;4918352;29;20212;-84
2023/12/20 04:16:52;;;;;;;0.63;0.50;;;;;;;-145.69;65.24;52287.94;4918436;29;20208;-84
2023/12/20 04:19:19;;;;;;;0.70;0.70;;;;;;;-145.69;65.32;52270.13;4918221;29;20235;-84
2023/12/20 04:21:47;;;;;;;1.00;0.77;;;;;;;-145.69;65.74;52283.97;4918651;29;20207;-84
2023/12/20 04:24:13;;;;;;;1.57;1.10;;;;;;;-145.69;65.44;52262.19;4918379;29;20295;-84
2023/12/20 04:26:40;;;;;;;1.93;1.20;;;;;;;-145.69;65.54;52293.88;4918161;29;20208;-84
2023/12/20 04:29:06;;;;;;;0.97;0.70;;;;;;;-145.69;65.61;52325.56;4918421;29;20212;-84
2023/12/20 04:31:33;;;;;;;0.70;0.70;;;;;;;-145.69;64.94;52317.66;4918491;29;20214;-84
2023/12/20 04:34:00;;;;;;;0.97;0.70;;;;;;;-145.69;65.71;52278.03;4917661;29;20597;-84
2023/12/20 04:36:29;;;;;;;0.63;0.63;;;;;;;-145.69;66.21;52309.72;4918252;29;20228;-84
2023/12/20 04:38:57;;;;;;;0.70;0.67;;;;;;;-145.69;65.95;52317.66;4917232;29;20691;-84
2023/12/20 04:41:24;;;;;;;0.50;0.50;;;;;;;-145.69;65.71;52321.59;4917893;29;20212;-84
2023/12/20 04:43:51;;;;;;;0.50;0.50;;;;;;;-145.69;65.43;52309.72;4918002;29;20200;-83
2023/12/20 04:46:17;;;;;;;4.67;0.80;;;;;;;-145.69;65.55;52254.28;4918592;29;20662;-85
2023/12/20 04:48:44;;;;;;;0.50;0.50;;;;;;;-145.69;65.43;52319.63;4917943;29;20200;-84
2023/12/20 04:51:10;;;;;;;0.63;0.63;;;;;;;-145.69;65.17;52301.81;4918025;29;20441;-84
2023/12/20 04:53:37;;;;;;;0.77;0.43;;;;;;;-145.69;65.26;52297.84;4917923;29;20220;-85
2023/12/20 04:56:06;;;;;;;0.50;0.50;;;;;;;-145.69;65.16;52301.81;4917715;29;20204;-84
2023/12/20 04:58:32;;;;;;;0.60;0.60;;;;;;;-145.69;64.96;52289.91;4917689;29;20224;-84
2023/12/20 05:00:59;;;;;;;0.50;0.50;;;;;;;-145.69;65.18;52305.75;4917947;29;20204;-85
2023/12/20 05:03:26;;;;;;;0.40;0.40;;;;;;;-145.69;64.78;52315.66;4917906;29;20214;-84
2023/12/20 05:05:52;;;;;;;1.03;0.60;;;;;;;-145.69;64.57;52297.84;4917354;29;20203;-83
2023/12/20 05:08:19;;;;;;;1.10;0.50;;;;;;;-145.69;64.80;52305.75;4916850;29;20687;-83
2023/12/20 05:10:46;;;;;;;1.43;0.70;;;;;;;-145.69;64.74;52283.97;4917164;29;20227;-83
2023/12/20 05:13:14;;;;;;;0.50;0.50;;;;;;;-145.69;64.61;52303.78;4916734;29;20196;-83
2023/12/20 05:15:40;;;;;;;0.60;0.60;;;;;;;-145.69;64.55;52276.06;4917238;29;20200;-83
2023/12/20 05:18:07;;;;;;;1.27;0.97;;;;;;;-145.69;64.47;52299.81;4917011;29;20556;-83
2023/12/20 05:20:34;;;;;;;0.60;0.60;;;;;;;-145.69;64.45;52293.88;4917150;29;20584;-83
2023/12/20 05:23:00;;;;;;;0.67;0.67;;;;;;;-145.69;63.98;52309.72;4917389;29;20216;-83
2023/12/20 05:25:27;;;;;;;1.70;0.70;;;;;;;-145.69;63.85;52301.81;4917139;29;20660;-83
2023/12/20 05:27:53;;;;;;;0.87;0.70;;;;;;;-145.69;63.94;52276.06;4914205;29;20212;-84
2023/12/20 05:30:21;;;;;;;1.13;0.90;;;;;;;-145.69;64.65;52317.66;4916907;29;20208;-83
2023/12/20 05:32:48;;;;;;;0.50;0.50;;;;;;;-145.69;64.76;52301.81;4917395;29;20212;-84
2023/12/20 05:35:15;;;;;;;0.70;0.70;;;;;;;-145.69;64.53;52311.69;4916926;29;20567;-84
2023/12/20 05:37:44;;;;;;;0.70;0.70;;;;;;;-145.69;64.59;52317.66;4916962;29;20204;-83
2023/12/20 05:40:11;;;;;;;0.80;0.80;;;;;;;-145.69;64.30;52291.91;4916624;29;20252;-84
2023/12/20 05:42:40;;;;;;;0.60;0.60;;;;;;;-145.69;63.96;52307.75;4917170;29;20219;-83
2023/12/20 05:45:10;;;;;;;0.77;0.77;;;;;;;-145.69;64.19;52299.81;4916813;29;20208;-84
2023/12/20 05:47:38;;;;;;;0.50;0.50;;;;;;;-145.69;64.40;52301.81;4917046;29;20202;-83
2023/12/20 05:50:06;;;;;;;1.03;0.77;;;;;;;-145.69;64.30;52331.50;4916286;29;20212;-83
2023/12/20 05:52:33;;;;;;;0.87;0.67;;;;;;;-145.69;63.99;52293.88;4917169;29;20208;-83
2023/12/20 05:55:01;;;;;;;1.03;0.60;;;;;;;-145.69;64.09;52321.59;4916604;29;20216;-83
2023/12/20 05:57:27;;;;;;;0.70;0.70;;;;;;;-145.69;64.03;52278.03;4917028;29;20232;-84
2023/12/20 05:59:54;;;;;;;0.67;0.67;;;;;;;-145.69;64.29;52293.88;4916879;29;20231;-83
2023/12/20 06:02:21;;;;;;;0.70;0.70;;;;;;;-145.69;64.07;52321.59;4916505;29;20204;-83
2023/12/20 06:04:51;;;;;;;0.77;0.77;;;;;;;-145.69;64.46;52297.84;4916809;29;20567;-83
2023/12/20 06:07:18;;;;;;;0.70;0.70;;;;;;;-145.69;64.00;52297.84;4916579;29;20208;-83
2023/12/20 06:09:45;;;;;;;2.10;0.70;;;;;;;-145.69;64.18;52301.81;4915934;29;20330;-83
2023/12/20 06:12:11;;;;;;;2.23;0.77;;;;;;;-145.69;63.78;52311.69;4916876;29;20688;-83
2023/12/20 06:14:38;;;;;;;0.80;0.80;;;;;;;-145.69;63.68;52266.16;4916477;29;20206;-83
2023/12/20 06:17:04;;;;;;;0.60;0.60;;;;;;;-145.69;63.84;52283.97;4916332;29;20247;-83
2023/12/20 06:19:31;;;;;;;1.80;0.83;;;;;;;-145.69;63.59;52303.78;4916503;29;20235;-84
2023/12/20 06:21:59;;;;;;;0.77;0.77;;;;;;;-145.69;63.83;52305.75;4916909;29;20277;-84
2023/12/20 06:24:27;;;;;;;0.50;0.50;;;;;;;-145.69;64.02;52309.72;4916632;29;20206;-84
2023/12/20 06:26:54;;;;;;;0.63;0.63;;;;;;;-145.69;64.10;52317.66;4916403;29;20303;-83
2023/12/20 06:29:23;;;;;;;0.60;0.60;;;;;;;-145.69;63.64;52285.97;4916460;29;20204;-84
2023/12/20 06:31:51;;;;;;;0.70;0.70;;;;;;;-145.69;63.89;52317.66;4916747;29;20208;-84
2023/12/20 06:34:17;;;;;;;0.60;0.60;;;;;;;-145.69;64.19;52293.88;4916451;29;20672;-83
2023/12/20 06:36:44;;;;;;;0.57;0.57;;;;;;;-145.69;64.09;52274.06;4916793;29;20212;-84
2023/12/20 06:39:13;;;;;;;1.23;1.00;;;;;;;-145.69;64.14;52309.72;4916079;29;20702;-84
2023/12/20 06:41:43;;;;;;;1.53;1.00;;;;;;;-145.69;63.75;52313.69;4916635;29;20295;-83
2023/12/20 06:44:12;;;;;;;2.20;1.20;;;;;;;-145.69;63.81;52272.09;4915976;29;20637;-83
2023/12/20 06:46:39;;;;;;;1.63;1.27;;;;;;;-145.69;64.13;52323.59;4916303;29;20660;-84
2023/12/20 06:49:08;;;;;;;1.43;0.90;;;;;;;-145.69;63.94;52309.72;4916247;29;20215;-84
2023/12/20 06:51:35;;;;;;;1.80;1.20;;;;;;;-145.69;64.14;52297.84;4916706;29;20208;-83
2023/12/20 06:54:02;;;;;;;1.43;0.97;;;;;;;-145.69;64.11;52285.97;4916118;29;20216;-84
2023/12/20 06:56:30;;;;;;;0.90;0.63;;;;;;;-145.69;64.10;52305.75;4916355;29;20212;-84
2023/12/20 06:58:57;;;;;;;1.03;0.80;;;;;;;-145.69;64.61;52299.81;4915694;29;20207;-84
2023/12/20 07:01:23;;;;;;;0.73;0.73;;;;;;;-145.69;64.16;52272.09;4916897;29;20299;-84
2023/12/20 07:03:50;;;;;;;2.70;0.80;;;;;;;-145.69;63.96;52301.81;4919742;29;20208;-83
2023/12/20 07:06:16;;;;;;;0.80;0.80;;;;;;;-145.69;64.44;52297.84;4919643;29;20268;-84
2023/12/20 07:08:43;;;;;;;1.03;0.90;;;;;;;-145.69;63.96;52327.53;4919152;29;20242;-83
2023/12/20 07:11:10;;;;;;;0.70;0.70;;;;;;;-145.69;64.24;52329.53;4919393;29;20208;-84
2023/12/20 07:13:38;;;;;;;8.27;2.20;;;;;;;-145.69;63.90;52297.84;4919362;29;20207;-83
2023/12/20 07:16:05;;;;;;;2.53;1.53;;;;;;;-145.69;63.89;52307.75;4919336;29;20286;-83
2023/12/20 07:18:32;;;;;;;2.13;1.20;;;;;;;-145.69;64.27;52254.28;4919375;29;20260;-83
2023/12/20 07:20:58;;;;;;;1.07;0.90;;;;;;;-145.69;64.01;52317.66;4910648;29;20271;-83
2023/12/20 07:23:26;;;;;;;0.80;0.70;;;;;;;-145.69;63.86;52297.84;4900589;29;20208;-83
2023/12/20 07:25:53;;;;;;;0.90;0.90;;;;;;;-145.69;63.87;52282.00;4912901;29;20208;-84
2023/12/20 07:28:19;;;;;;;0.80;0.80;;;;;;;-145.69;64.39;52278.03;4918792;29;20951;-83
2023/12/20 07:30:47;;;;;;;0.70;0.70;;;;;;;-145.69;63.80;52337.44;4918960;29;20652;-84
2023/12/20 07:33:14;;;;;;;1.33;0.90;;;;;;;-145.69;63.95;52289.91;4919006;29;20708;-83
2023/12/20 07:35:40;;;;;;;0.83;0.83;;;;;;;-145.69;63.87;52309.72;4919248;29;20290;-84
2023/12/20 07:38:07;;;;;;;0.70;0.70;;;;;;;-145.69;63.99;52285.97;4919757;29;20208;-84
2023/12/20 07:40:34;;;;;;;0.63;0.63;;;;;;;-145.69;64.06;52305.75;4909854;29;20238;-83
2023/12/20 07:43:00;;;;;;;0.70;0.70;;;;;;;-145.69;63.84;52307.75;4914102;29;20212;-83
2023/12/20 07:45:27;;;;;;;3.07;0.90;;;;;;;-145.69;64.02;52335.47;4919204;29;20208;-83
2023/12/20 07:47:55;;;;;;;0.87;0.83;;;;;;;-145.69;63.84;52291.91;4918918;29;20220;-84
2023/12/20 07:50:26;;;;;;;1.13;1.03;;;;;;;-145.69;63.99;52272.09;4918831;29;20212;-84
2023/12/20 07:52:53;;;;;;;0.70;0.70;;;;;;;-145.69;63.34;52313.69;4918797;29;20319;-83
2023/12/20 07:55:19;;;;;;;0.60;0.60;;;;;;;-145.69;63.99;52289.91;4918820;29;20549;-84
2023/12/20 07:57:46;;;;;;;0.60;0.60;;;;;;;-145.69;63.72;52297.84;4918497;29;20208;-85
2023/12/20 08:00:14;;;;;;;0.73;0.70;;;;;;;-145.69;63.96;52287.94;4918554;29;20227;-83
2023/12/20 08:02:40;;;;;;;0.83;0.67;;;;;;;-145.69;62.63;52313.69;4916506;29;20735;-85
2023/12/20 08:05:09;;;;;;;0.77;0.70;;;;;;;-145.69;63.46;52297.84;4903134;29;20220;-86
2023/12/20 08:07:35;;;;;;;0.60;0.60;;;;;;;-145.69;63.43;52307.75;4900213;29;20292;-86
2023/12/20 08:10:02;;;;;;;0.70;0.70;;;;;;;-145.69;63.98;52270.13;4899863;29;20228;-85
2023/12/20 08:12:28;;;;;;;0.80;0.80;;;;;;;-145.69;64.37;52313.69;4899452;29;20216;-86
2023/12/20 08:14:55;;;;;;;0.60;0.60;;;;;;;-145.69;63.83;52303.78;4899072;29;20546;-84
2023/12/20 08:17:23;;;;;;;1.27;1.00;;;;;;;-145.69;64.01;52309.72;4900426;29;20209;-85
2023/12/20 08:19:49;;;;;;;1.10;1.00;;;;;;;-145.69;64.10;52262.19;4899748;29;20228;-85
2023/12/20 08:22:17;;;;;;;1.50;0.90;;;;;;;-145.69;64.32;52278.03;4899734;29;20217;-85
2023/12/20 08:24:44;;;;;;;1.50;0.93;;;;;;;-145.69;64.74;52285.97;4899417;29;20695;-85
2023/12/20 08:27:10;;;;;;;1.30;1.03;;;;;;;-145.69;64.40;52299.81;4899469;29;20303;-85
2023/12/20 08:29:37;;;;;;;1.77;1.13;;;;;;;-145.69;64.02;52309.72;4899298;29;20213;-85
2023/12/20 08:32:04;;;;;;;1.13;1.03;;;;;;;-145.69;64.39;52287.94;4899306;29;20291;-85
2023/12/20 08:34:31;;;;;;;3.23;1.93;;;;;;;-145.69;64.56;52297.84;4917525;29;20208;-84
2023/12/20 08:36:57;;;;;;;3.60;1.80;;;;;;;-145.69;64.69;52311.69;4899475;29;20378;-85
2023/12/20 08:39:25;;;;;;;1.97;1.10;;;;;;;-145.69;64.56;52282.00;4898759;29;20216;-84
2023/12/20 08:41:52;;;;;;;1.40;1.30;;;;;;;-145.69;64.83;52309.72;4917230;29;20204;-83
2023/12/20 08:44:19;;;;;;;2.40;1.20;;;;;;;-145.69;64.54;52305.75;4917842;29;20212;-84
2023/12/20 08:46:47;;;;;;;2.57;1.40;;;;;;;-145.69;65.23;52293.88;4917693;29;20624;-84
2023/12/20 08:49:14;;;;;;;1.53;1.33;;;;;;;-145.69;64.99;52309.72;4917512;29;20403;-84
2023/12/20 08:51:41;;;;;;;1.67;0.97;;;;;;;-145.69;65.20;52282.00;4917997;29;20208;-84
2023/12/20 08:54:10;;;;;;;1.57;1.00;;;;;;;-145.69;65.50;52299.81;4917833;29;20213;-83
2023/12/20 08:56:38;;;;;;;1.73;1.13;;;;;;;-145.69;64.80;52278.03;4917578;29;20563;-84
2023/12/20 08:59:07;;;;;;;1.00;0.90;;;;;;;-145.69;65.23;52293.88;4917781;29;20208;-84
2023/12/20 09:01:34;;;;;;;0.90;0.80;;;;;;;-145.69;64.48;52272.09;4917504;29;20246;-84
2023/12/20 09:04:00;;;;;;;1.50;1.00;;;;;;;-145.69;64.51;52309.72;4917497;29;20719;-84
2023/12/20 09:06:30;;;;;;;1.80;1.30;;;;;;;-145.69;64.59;52280.00;4917169;29;20200;-84
2023/12/20 09:08:56;;;;;;;3.17;1.37;;;;;;;-145.69;64.31;52266.16;4916585;29;20231;-84
2023/12/20 09:11:23;;;;;;;2.53;1.30;;;;;;;-145.69;64.26;52301.81;4903078;29;20211;-84
2023/12/20 09:13:52;;;;;;;2.40;1.20;;;;;;;-145.69;65.47;52331.50;4903059;29;20665;-83
2023/12/20 09:16:18;;;;;;;2.37;1.17;;;;;;;-145.69;65.47;52309.72;4913933;29;20211;-84
2023/12/20 09:18:45;;;;;;;3.53;1.40;;;;;;;-145.69;64.91;52280.00;4916706;29;20197;-84
2023/12/20 09:21:12;;;;;;;2.33;1.33;;;;;;;-145.69;65.16;52305.75;4917438;29;20652;-84
2023/12/20 09:23:40;;;;;;;2.17;1.30;;;;;;;-145.69;65.11;52325.56;4903591;29;20205;-84
2023/12/20 09:26:07;;;;;;;1.10;1.03;;;;;;;-145.69;64.65;52305.75;4898006;29;20209;-84
2023/12/20 09:28:36;;;;;;;1.97;1.20;;;;;;;-145.69;64.85;52319.63;4898177;29;20205;-83
2023/12/20 09:31:05;;;;;;;1.37;0.97;;;;;;;-145.69;64.84;52289.91;4897896;29;20249;-84
2023/12/20 09:33:31;;;;;;;0.90;0.90;;;;;;;-145.69;64.74;52305.75;4898130;29;20281;-85
2023/12/20 09:35:58;;;;;;;3.93;0.97;;;;;;;-145.69;65.82;52283.97;4897642;29;20244;-84
2023/12/20 09:38:25;;;;;;;2.17;0.97;;;;;;;-145.69;66.25;52293.88;4898109;29;20209;-84
2023/12/20 09:40:51;;;;;;;1.10;1.00;;;;;;;-145.69;66.35;52282.00;4907489;29;20228;-84
2023/12/20 09:43:20;;;;;;;1.20;0.90;;;;;;;-145.69;67.28;52307.75;4915720;29;20204;-84
2023/12/20 09:45:48;;;;;;;1.40;0.83;;;;;;;-145.69;68.34;52285.97;4916724;29;20204;-84
2023/12/20 09:48:19;;;;;;;0.80;0.80;;;;;;;-145.69;68.73;52337.44;4916404;29;20204;-84
2023/12/20 09:50:45;;;;;;;0.90;0.90;;;;;;;-145.69;68.24;52333.47;4916557;29;20259;-84
2023/12/20 09:53:16;;;;;;;1.90;0.97;;;;;;;-145.69;68.54;52321.59;4916742;29;20208;-84
2023/12/20 09:55:43;;;;;;;4.67;2.37;;;;;;;-145.69;68.89;52287.94;4916635;29;20209;-84
2023/12/20 09:58:10;;;;;;;4.20;2.97;;;;;;;-145.69;69.30;52291.91;4916692;29;20204;-84
2023/12/20 10:00:36;;;;;;;1.87;1.23;;;;;;;-145.69;68.57;52327.53;4916611;29;20794;-84
2023/12/20 10:03:06;;;;;;;4.30;2.27;;;;;;;-145.69;68.55;52291.91;4916395;29;21053;-83
2023/12/20 10:05:35;;;;;;;0.90;0.83;;;;;;;-145.69;68.15;52313.69;4916723;29;20208;-84
2023/12/20 10:08:02;;;;;;;1.50;1.10;;;;;;;-145.69;68.02;52325.56;4915874;29;20203;-83
2023/12/20 10:10:29;;;;;;;1.00;0.90;;;;;;;-145.69;68.12;52339.44;4909591;29;20233;-83
2023/12/20 10:13:03;;;;;;;2.13;1.40;;;;;;;-145.69;67.48;52297.84;4899998;29;20209;-84
2023/12/20 10:15:38;;;;;;;1.67;1.10;;;;;;;-145.69;67.90;52291.91;4914997;29;20205;-83
2023/12/20 10:18:06;;;;;;;1.87;1.20;;;;;;;-145.69;67.72;52299.81;4916745;29;20199;-83
2023/12/20 10:20:34;;;;;;;1.10;1.10;;;;;;;-145.69;67.55;52291.91;4916348;29;20259;-83
2023/12/20 10:23:01;;;;;;;1.27;0.90;;;;;;;-145.69;67.99;52301.81;4916457;29;20214;-83
2023/12/20 10:25:28;;;;;;;2.77;1.20;;;;;;;-145.69;67.80;52278.03;4916569;29;20231;-83
2023/12/20 10:28:10;;;;;;;5.47;1.53;;;;;;;-145.69;67.46;52285.97;4916465;29;20239;-82
2023/12/20 10:30:37;;;;;;;1.53;0.93;;;;;;;-145.69;67.00;52309.72;4905834;29;20442;-82
2023/12/20 10:33:04;;;;;;;1.23;0.90;;;;;;;-145.69;66.88;52287.94;4906608;29;20287;-83
2023/12/20 10:35:30;;;;;;;1.33;0.93;;;;;;;-145.69;66.35;52305.75;4915839;29;20208;-83
2023/12/20 10:38:03;;;;;;;1.40;1.30;;;;;;;-145.69;66.46;52289.91;4919321;29;20679;-83
2023/12/20 10:40:31;;;;;;;1.43;1.10;;;;;;;-145.69;66.85;52301.81;4920004;29;20227;-83
2023/12/20 10:42:59;;;;;;;1.33;1.10;;;;;;;-145.69;65.83;52311.69;4919700;29;20667;-83
2023/12/20 10:45:26;;;;;;;1.57;1.10;;;;;;;-145.69;66.93;52319.63;4919918;29;20215;-82
2023/12/20 10:47:52;;;;;;;1.50;1.40;;;;;;;-145.69;67.18;52321.59;4919767;29;20204;-82
2023/12/20 10:50:20;;;;;;;3.30;1.50;;;;;;;-145.69;67.00;52321.59;4919706;29;20208;-82
2023/12/20 10:52:55;;;;;;;2.20;1.70;;;;;;;-145.69;67.18;52317.66;4919406;29;20568;-82
2023/12/20 10:55:23;;;;;;;1.90;1.50;;;;;;;-145.69;66.38;52357.25;4919615;29;20669;-82
2023/12/20 10:57:52;;;;;;;1.60;1.20;;;;;;;-145.69;66.42;52323.59;4919367;29;20203;-82
2023/12/20 11:00:19;;;;;;;1.70;1.60;;;;;;;-145.69;66.05;52353.28;4919649;29;20227;-82
2023/12/20 11:02:46;;;;;;;2.73;1.50;;;;;;;-145.69;67.10;52345.38;4919248;29;20204;-82
2023/12/20 11:05:25;;;;;;;3.60;1.57;;;;;;;-145.69;67.11;52278.03;4919395;29;20204;-82
2023/12/20 11:07:56;;;;;;;1.40;1.30;;;;;;;-145.69;66.52;52309.72;4919379;29;20699;-82
2023/12/20 11:10:30;;;;;;;1.30;1.20;;;;;;;-145.69;66.26;52331.50;4919103;29;20327;-81
2023/12/20 11:13:02;;;;;;;1.50;1.40;;;;;;;-145.69;65.93;52301.81;4919513;29;20196;-82
2023/12/20 11:15:29;;;;;;;3.13;1.40;;;;;;;-145.69;65.86;52315.66;4919792;29;20209;-81
2023/12/20 11:17:56;;;;;;;1.53;1.43;;;;;;;-145.69;64.68;52323.59;4919077;29;20259;-82