Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:50;;;;;;;7.72;4.80;;;;;;;12.31;63.59;103088.22;6277868;22;20061;-65
2022/03/27 00:03:16;;;;;;;8.48;4.57;;;;;;;12.32;64.23;103097.09;6278101;22;20011;-64
2022/03/27 00:05:41;;;;;;;8.20;4.80;;;;;;;12.23;63.88;103094.97;6277746;22;20003;-64
2022/03/27 00:08:07;;;;;;;8.90;4.72;;;;;;;12.31;63.99;103097.94;6278208;22;20008;-64
2022/03/27 00:11:23;;;;;;;7.63;4.88;;;;;;;12.29;64.04;103095.25;6278146;22;20014;-64
2022/03/27 00:13:19;;;;;;;8.00;5.30;;;;;;;12.25;64.56;103101.25;6276940;22;20012;-64
2022/03/27 00:15:44;;;;;;;11.23;4.97;;;;;;;12.23;64.62;103097.63;6277376;22;20418;-64
2022/03/27 00:18:10;;;;;;;10.52;4.93;;;;;;;12.27;64.68;103100.47;6277716;22;20010;-64
2022/03/27 00:20:35;;;;;;;8.80;5.13;;;;;;;12.35;63.57;103102.53;6277668;22;20057;-64
2022/03/27 00:23:01;;;;;;;8.30;4.50;;;;;;;12.42;63.42;103102.81;6277685;22;20003;-64
2022/03/27 00:25:26;;;;;;;7.38;4.70;;;;;;;12.41;63.87;103100.09;6277949;22;20057;-64
2022/03/27 00:27:51;;;;;;;9.02;4.85;;;;;;;12.53;62.94;103105.88;6277963;22;20425;-65
2022/03/27 00:30:17;;;;;;;6.70;4.57;;;;;;;12.57;62.32;103106.91;6250637;22;20018;-65
2022/03/27 00:32:42;;;;;;;7.85;4.95;;;;;;;12.60;62.59;103094.69;6277809;22;20376;-64
2022/03/27 00:35:08;;;;;;;7.00;4.65;;;;;;;12.61;62.68;103099.13;6277658;22;20438;-64
2022/03/27 00:37:34;;;;;;;11.18;5.15;;;;;;;12.53;62.88;103100.56;6277347;22;20008;-64
2022/03/27 00:39:59;;;;;;;8.85;5.00;;;;;;;12.45;63.40;103099.38;6277687;22;20004;-64
2022/03/27 00:42:25;;;;;;;10.30;4.90;;;;;;;12.43;63.25;103094.03;6277799;22;20046;-64
2022/03/27 00:44:50;;;;;;;6.18;4.55;;;;;;;12.36;63.52;103099.00;6277483;22;20415;-64
2022/03/27 00:47:16;;;;;;;10.32;5.20;;;;;;;12.34;63.62;103093.66;6277333;22;20405;-64
2022/03/27 00:49:41;;;;;;;7.68;4.90;;;;;;;12.25;63.84;103094.22;6277443;22;20030;-64
2022/03/27 00:52:07;;;;;;;9.38;5.07;;;;;;;12.11;63.90;103097.13;6277376;22;20027;-64
2022/03/27 00:54:32;;;;;;;7.90;5.10;;;;;;;12.17;63.93;103097.38;6277432;22;20007;-64
2022/03/27 00:56:58;;;;;;;8.75;5.10;;;;;;;12.13;63.90;103091.06;6277268;22;20006;-65
2022/03/27 00:59:23;;;;;;;7.88;5.15;;;;;;;12.17;63.87;103097.38;6276980;22;20069;-64
2022/03/27 01:01:49;;;;;;;7.85;4.82;;;;;;;12.26;63.19;103098.66;6277479;22;20000;-65
2022/03/27 01:04:14;;;;;;;8.38;4.93;;;;;;;12.21;63.38;103100.22;6277206;22;20007;-64
2022/03/27 01:06:43;;;;;;;9.90;5.45;;;;;;;12.21;63.12;103096.69;6277942;22;20061;-64
2022/03/27 01:12:12;;;;;;;8.88;5.13;;;;;;;12.08;64.05;103083.78;6277288;22;20068;-64
2022/03/27 01:14:37;;;;;;;9.03;5.20;;;;;;;12.14;63.56;103082.25;6277106;22;20007;-64
2022/03/27 01:17:08;;;;;;;8.27;4.90;;;;;;;11.97;64.53;103093.91;6277117;22;20004;-64
2022/03/27 01:19:34;;;;;;;10.27;5.00;;;;;;;11.96;64.10;103098.31;6277208;22;19999;-64
2022/03/27 01:22:00;;;;;;;9.60;5.45;;;;;;;11.96;63.63;103092.13;6277164;22;20484;-64
2022/03/27 01:24:26;;;;;;;8.30;4.95;;;;;;;11.99;64.04;103094.88;6277257;22;20027;-64
2022/03/27 01:26:52;;;;;;;8.95;4.97;;;;;;;11.98;64.07;103079.81;6277199;22;20031;-64
2022/03/27 01:29:18;;;;;;;7.97;5.30;;;;;;;11.90;64.48;103083.91;6276458;22;20007;-64
2022/03/27 01:31:45;;;;;;;10.68;5.22;;;;;;;11.83;64.55;103087.16;6277292;22;20004;-64
2022/03/27 01:34:11;;;;;;;9.77;5.35;;;;;;;11.74;65.01;103077.94;6276691;22;20343;-64
2022/03/27 01:36:37;;;;;;;10.05;5.20;;;;;;;11.82;64.53;103080.00;6276835;22;20083;-64
2022/03/27 01:39:09;;;;;;;8.57;5.05;;;;;;;11.71;65.30;103079.56;6276800;22;20008;-64
2022/03/27 01:41:36;;;;;;;9.57;5.22;;;;;;;11.64;65.61;103080.13;6276901;22;20004;-64
2022/03/27 01:44:03;;;;;;;8.60;5.20;;;;;;;11.48;66.29;103089.19;6276880;22;20011;-64
2022/03/27 01:46:35;;;;;;;7.78;5.15;;;;;;;11.39;65.99;103084.41;6277206;22;20061;-64
2022/03/27 01:49:02;;;;;;;9.30;5.22;;;;;;;11.32;66.95;103084.97;6249910;22;20413;-64
2022/03/27 01:51:29;;;;;;;7.68;5.30;;;;;;;11.23;67.07;103081.91;6276857;22;20011;-64
2022/03/27 01:53:55;;;;;;;7.75;5.10;;;;;;;11.21;67.36;103075.63;6276862;22;20004;-64
2022/03/27 01:56:21;;;;;;;9.80;5.60;;;;;;;11.19;67.18;103090.56;6276816;22;20073;-63
2022/03/27 01:58:48;;;;;;;9.90;5.32;;;;;;;11.09;67.73;103083.97;6276162;22;20061;-64
2022/03/27 02:01:15;;;;;;;7.82;5.63;;;;;;;11.01;68.28;103078.31;6277173;22;20355;-63
2022/03/27 02:03:41;;;;;;;11.70;4.80;;;;;;;10.97;68.54;103086.97;6276787;22;20000;-63
2022/03/27 02:06:06;;;;;;;10.82;5.93;;;;;;;10.93;68.33;103084.09;6276736;22;20008;-64
2022/03/27 02:08:33;;;;;;;8.15;5.22;;;;;;;10.86;68.54;103090.84;6276729;22;20012;-64
2022/03/27 02:10:59;;;;;;;10.35;5.40;;;;;;;10.89;68.50;103090.09;6277057;22;20134;-64
2022/03/27 02:13:25;;;;;;;9.13;5.47;;;;;;;10.97;68.03;103081.66;6276479;22;20004;-65
2022/03/27 02:15:52;;;;;;;7.35;5.43;;;;;;;10.91;68.60;103088.41;6276580;22;20452;-64
2022/03/27 02:18:17;;;;;;;9.02;5.53;;;;;;;11.00;67.93;103083.53;6276669;22;20003;-65
2022/03/27 02:20:44;;;;;;;8.85;5.57;;;;;;;11.05;67.65;103087.31;6276620;22;20010;-64
2022/03/27 02:23:11;;;;;;;9.80;5.35;;;;;;;11.07;67.82;103087.38;6276613;22;20006;-64
2022/03/27 02:25:36;;;;;;;9.32;5.88;;;;;;;10.94;67.91;103089.47;6276480;22;19999;-64
2022/03/27 02:28:03;;;;;;;9.45;6.05;;;;;;;10.82;69.23;103082.69;6276431;22;20082;-64
2022/03/27 02:30:29;;;;;;;10.15;6.18;;;;;;;10.72;69.79;103081.38;6277017;22;19999;-64
2022/03/27 02:32:56;;;;;;;10.32;6.65;;;;;;;10.62;70.72;103085.34;6276619;22;20003;-64
2022/03/27 02:35:22;;;;;;;12.25;6.45;;;;;;;10.52;71.30;103080.44;6276552;22;20000;-64
2022/03/27 02:37:47;;;;;;;10.93;6.22;;;;;;;10.43;72.01;103083.56;6276429;22;20077;-64
2022/03/27 02:40:13;;;;;;;9.88;6.55;;;;;;;10.45;71.83;103084.56;6276705;22;20421;-64
2022/03/27 02:42:38;;;;;;;10.50;6.90;;;;;;;10.40;72.76;103090.44;6276389;22;20870;-64
2022/03/27 02:45:05;;;;;;;12.93;7.55;;;;;;;10.43;72.60;103095.88;6276409;22;20038;-64
2022/03/27 02:47:32;;;;;;;13.15;8.05;;;;;;;10.41;73.11;103090.53;6276550;22;20004;-65
2022/03/27 02:49:57;;;;;;;10.75;8.23;;;;;;;10.42;73.98;103088.78;6276562;22;20000;-64
2022/03/27 02:52:23;;;;;;;12.68;8.43;;;;;;;10.45;73.41;103083.66;6276498;22;20007;-64
2022/03/27 02:54:48;;;;;;;15.68;9.02;;;;;;;10.53;73.33;103096.41;6276502;22;20357;-64
2022/03/27 02:57:15;;;;;;;12.43;8.85;;;;;;;10.49;73.71;103102.38;6276280;22;20014;-64
2022/03/27 02:59:41;;;;;;;13.50;8.85;;;;;;;10.41;74.31;103082.59;6275973;22;20012;-64
2022/03/27 03:02:07;;;;;;;13.05;9.63;;;;;;;10.38;74.67;103089.47;6276774;22;20039;-64
2022/03/27 03:04:37;;;;;;;12.02;8.55;;;;;;;10.33;74.93;103089.25;6276455;22;20008;-64
2022/03/27 03:07:03;;;;;;;13.32;8.82;;;;;;;10.37;74.68;103082.41;6276343;22;20490;-64
2022/03/27 03:09:28;;;;;;;16.20;9.30;;;;;;;10.36;74.96;103088.47;6276486;22;20138;-64
2022/03/27 03:11:54;;;;;;;12.48;9.15;;;;;;;10.40;75.06;103088.69;6276661;22;20032;-64
2022/03/27 03:14:20;;;;;;;14.30;9.05;;;;;;;10.45;75.05;103081.91;6276238;22;20420;-64
2022/03/27 03:16:47;;;;;;;13.68;9.13;;;;;;;10.51;74.87;103073.38;6276347;22;20000;-64
2022/03/27 03:19:12;;;;;;;14.02;9.38;;;;;;;10.48;74.99;103076.75;6263784;22;20004;-64
2022/03/27 03:21:40;;;;;;;14.02;9.25;;;;;;;10.50;74.78;103077.75;6276336;22;19999;-64
2022/03/27 03:24:07;;;;;;;15.60;9.52;;;;;;;10.46;75.10;103074.88;6276190;22;20372;-64
2022/03/27 03:26:33;;;;;;;13.43;9.45;;;;;;;10.47;75.07;103069.66;6276345;22;20031;-64
2022/03/27 03:28:59;;;;;;;13.32;9.70;;;;;;;10.46;75.22;103061.69;6276039;22;20027;-65
2022/03/27 03:31:25;;;;;;;12.70;9.25;;;;;;;10.48;75.22;103063.53;6276320;22;20010;-64
2022/03/27 03:33:50;;;;;;;13.07;9.65;;;;;;;10.49;75.11;103065.38;6276376;22;20439;-64
2022/03/27 03:36:16;;;;;;;14.55;9.73;;;;;;;10.59;74.40;103066.69;6276276;22;20413;-64
2022/03/27 03:38:41;;;;;;;14.30;9.52;;;;;;;10.58;74.74;103061.31;6276167;22;20384;-64
2022/03/27 03:41:08;;;;;;;13.27;9.50;;;;;;;10.61;74.91;103069.41;6276222;22;20004;-64
2022/03/27 03:43:36;;;;;;;13.73;10.02;;;;;;;10.56;74.86;103068.28;6276133;22;20003;-64
2022/03/27 03:46:03;;;;;;;13.43;9.30;;;;;;;10.59;74.79;103076.38;6276101;22;20425;-64
2022/03/27 03:48:28;;;;;;;14.18;9.93;;;;;;;10.59;74.98;103060.50;6276361;22;20082;-64
2022/03/27 03:50:53;;;;;;;14.38;9.18;;;;;;;10.54;75.02;103062.94;6276190;22;20111;-64
2022/03/27 03:53:19;;;;;;;15.35;9.77;;;;;;;10.55;75.11;103075.31;6277984;22;20000;-64
2022/03/27 03:55:44;;;;;;;11.98;9.40;;;;;;;10.51;75.09;103070.72;6277987;22;20049;-64
2022/03/27 03:58:10;;;;;;;12.55;9.52;;;;;;;10.54;75.26;103073.50;6277952;22;20325;-64
2022/03/27 04:00:36;;;;;;;14.45;9.35;;;;;;;10.49;75.15;103073.31;6277812;22;20421;-64
2022/03/27 04:03:02;;;;;;;13.13;9.80;;;;;;;10.40;75.30;103067.56;6277931;22;20003;-64
2022/03/27 04:05:28;;;;;;;11.98;9.68;;;;;;;10.34;75.91;103069.94;6278260;22;20014;-64
2022/03/27 04:07:54;;;;;;;13.85;10.13;;;;;;;10.40;75.41;103070.19;6277770;22;20008;-64
2022/03/27 04:10:20;;;;;;;14.77;10.48;;;;;;;10.40;75.44;103078.13;6278216;22;19999;-64
2022/03/27 04:12:45;;;;;;;13.65;10.32;;;;;;;10.42;75.13;103071.19;6277860;22;19999;-64
2022/03/27 04:15:11;;;;;;;15.93;11.27;;;;;;;10.42;75.63;103075.59;6277669;22;20372;-64
2022/03/27 04:17:44;;;;;;;15.50;11.05;;;;;;;10.40;75.93;103066.66;6277752;22;20027;-64
2022/03/27 04:20:10;;;;;;;15.57;10.38;;;;;;;10.45;75.58;103068.72;6277831;22;20019;-64
2022/03/27 04:22:35;;;;;;;13.65;10.63;;;;;;;10.45;75.25;103074.00;6278057;22;20000;-64
2022/03/27 04:25:01;;;;;;;13.93;10.00;;;;;;;10.49;75.36;103069.72;6277613;22;20012;-64
2022/03/27 04:27:27;;;;;;;13.75;11.25;;;;;;;10.49;75.50;103073.31;6276816;22;20014;-64
2022/03/27 04:29:53;;;;;;;14.30;10.70;;;;;;;10.39;76.10;103075.44;6277233;22;20337;-64
2022/03/27 04:32:19;;;;;;;16.17;11.95;;;;;;;10.32;75.97;103076.88;6277770;22;20000;-64
2022/03/27 04:34:45;;;;;;;18.08;11.55;;;;;;;10.25;76.27;103073.03;6277693;22;20004;-63
2022/03/27 04:37:10;;;;;;;16.38;12.43;;;;;;;10.27;76.63;103078.38;6277424;22;20027;-63
2022/03/27 04:39:37;;;;;;;19.70;12.63;;;;;;;10.22;76.68;103078.13;6277576;22;20026;-64
2022/03/27 04:42:03;;;;;;;18.45;12.82;;;;;;;10.18;77.14;103076.16;6277551;22;20061;-64
2022/03/27 04:44:34;;;;;;;17.88;11.85;;;;;;;10.24;76.66;103083.50;6277427;22;20004;-64
2022/03/27 04:46:59;;;;;;;18.45;13.20;;;;;;;10.30;76.56;103082.91;6250358;22;20011;-64
2022/03/27 04:49:25;;;;;;;22.05;13.30;;;;;;;10.32;76.45;103081.25;6277760;22;20007;-64
2022/03/27 04:51:50;;;;;;;17.10;13.30;;;;;;;10.23;77.02;103073.75;6277358;22;20416;-64
2022/03/27 04:54:15;;;;;;;22.08;14.82;;;;;;;10.23;76.78;103073.75;6277640;22;20003;-64
2022/03/27 04:56:41;;;;;;;19.35;13.88;;;;;;;10.23;77.17;103076.38;6277766;22;20011;-64
2022/03/27 04:59:10;;;;;;;19.73;13.38;;;;;;;10.26;76.94;103074.84;6248975;22;20066;-64
2022/03/27 05:01:35;;;;;;;17.77;13.00;;;;;;;10.25;76.48;103080.97;6277378;22;20000;-64
2022/03/27 05:04:02;;;;;;;19.23;12.18;;;;;;;10.30;75.89;103085.56;6277277;22;20333;-64
2022/03/27 05:06:29;;;;;;;16.38;12.65;;;;;;;10.28;75.68;103078.47;6277489;22;20004;-64
2022/03/27 05:08:58;;;;;;;17.45;11.45;;;;;;;10.35;75.45;103094.59;6277239;22;20004;-64
2022/03/27 05:11:27;;;;;;;16.67;12.40;;;;;;;10.33;75.24;103093.66;6277489;22;20004;-64
2022/03/27 05:13:57;;;;;;;17.95;12.10;;;;;;;10.28;75.23;103096.97;6277199;22;20003;-64
2022/03/27 05:16:23;;;;;;;16.23;12.15;;;;;;;10.28;75.17;103099.63;6250104;22;20041;-64
2022/03/27 05:18:48;;;;;;;16.85;12.25;;;;;;;10.26;75.18;103095.06;6250121;22;20436;-64
2022/03/27 05:21:15;;;;;;;16.35;12.05;;;;;;;10.22;75.35;103099.28;6277225;22;19999;-64
2022/03/27 05:23:41;;;;;;;18.08;12.45;;;;;;;10.23;75.40;103095.78;6277276;22;20321;-64
2022/03/27 05:26:07;;;;;;;16.80;12.68;;;;;;;10.24;75.35;103096.72;6277446;22;20033;-64
2022/03/27 05:28:33;;;;;;;15.95;12.18;;;;;;;10.19;75.15;103099.16;6276942;22;20364;-64
2022/03/27 05:30:59;;;;;;;17.38;12.43;;;;;;;10.20;75.41;103105.31;6276973;22;20004;-65
2022/03/27 05:33:25;;;;;;;18.42;13.27;;;;;;;10.13;75.76;103096.19;6277225;22;20006;-63
2022/03/27 05:35:50;;;;;;;18.70;13.07;;;;;;;10.13;75.56;103105.84;6277051;22;20004;-63
2022/03/27 05:38:16;;;;;;;18.15;12.45;;;;;;;10.14;75.43;103103.28;6276692;22;20014;-63
2022/03/27 05:40:42;;;;;;;24.83;14.07;;;;;;;10.10;75.61;103098.66;6276902;22;20042;-63
2022/03/27 05:43:07;;;;;;;18.48;13.23;;;;;;;10.03;75.82;103108.03;6276682;22;20012;-66
2022/03/27 05:45:35;;;;;;;18.42;12.55;;;;;;;9.93;76.21;103103.13;6276397;22;20103;-65
2022/03/27 05:48:01;;;;;;;18.38;12.60;;;;;;;9.91;76.46;103114.47;6249379;22;20049;-63
2022/03/27 05:50:27;;;;;;;19.48;13.35;;;;;;;9.84;76.55;103109.69;6276570;22;20004;-64
2022/03/27 05:52:53;;;;;;;16.45;12.07;;;;;;;9.82;76.31;103112.25;6276103;22;20127;-63
2022/03/27 05:55:22;;;;;;;20.05;12.65;;;;;;;9.75;76.59;103113.69;6276466;22;20006;-64
2022/03/27 05:57:48;;;;;;;23.23;12.68;;;;;;;9.69;77.20;103110.75;6276045;22;20000;-63
2022/03/27 06:00:20;;;;;;;20.13;12.75;;;;;;;9.64;77.31;103122.81;6275773;22;20011;-63
2022/03/27 06:02:47;;;;;;;20.02;13.48;;;;;;;9.65;77.85;103118.44;6275802;22;19999;-63
2022/03/27 06:05:13;;;;;;;21.90;14.48;;;;;;;9.53;77.85;103116.06;6276039;22;20008;-63
2022/03/27 06:07:45;;;;;;;21.80;14.40;;;;;;;9.48;78.32;103113.19;6275791;22;20341;-63
2022/03/27 06:10:11;;;;;;;20.30;13.18;;;;;;;9.51;78.39;103120.38;6248474;22;20008;-63
2022/03/27 06:12:37;;;;;;;23.42;14.63;;;;;;;9.49;78.44;103132.56;6276092;22;20022;-63
2022/03/27 06:15:03;;;;;;;23.55;15.18;;;;;;;9.44;78.71;103132.31;6275125;22;20083;-64
2022/03/27 06:17:29;;;;;;;21.40;14.43;;;;;;;9.49;78.90;103135.19;6275930;22;20078;-63
2022/03/27 06:19:54;;;;;;;27.08;14.73;;;;;;;9.52;78.39;103133.63;6276021;22;20026;-64
2022/03/27 06:22:19;;;;;;;29.33;16.10;;;;;;;9.45;78.06;103134.13;6276059;22;20027;-63
2022/03/27 06:24:45;;;;;;;25.48;15.07;;;;;;;9.47;78.87;103128.94;6275989;22;20429;-63
2022/03/27 06:27:10;;;;;;;25.10;14.07;;;;;;;9.50;78.80;103137.00;6276492;22;20012;-63
2022/03/27 06:29:36;;;;;;;25.08;15.07;;;;;;;9.46;78.66;103137.66;6276088;22;20019;-63
2022/03/27 06:32:05;;;;;;;26.23;15.43;;;;;;;9.45;79.00;103136.75;6276533;22;20011;-63
2022/03/27 06:34:31;;;;;;;27.75;15.55;;;;;;;9.49;78.49;103135.19;6275970;22;20000;-63
2022/03/27 06:36:56;;;;;;;31.02;14.65;;;;;;;9.49;78.72;103129.91;6275652;22;20023;-63
2022/03/27 06:39:22;;;;;;;25.52;14.98;;;;;;;9.57;78.70;103130.31;6276047;22;20283;-63
2022/03/27 06:41:47;;;;;;;27.13;14.75;;;;;;;9.52;78.96;103140.66;6275887;22;20015;-63
2022/03/27 06:44:13;;;;;;;29.05;16.15;;;;;;;9.51;78.70;103146.75;6275587;22;20011;-63
2022/03/27 06:46:39;;;;;;;32.67;16.35;;;;;;;9.49;78.70;103135.19;6275526;22;20042;-63
2022/03/27 06:49:04;;;;;;;24.65;15.10;;;;;;;9.48;78.73;103136.94;6275942;22;20004;-63
2022/03/27 06:51:31;;;;;;;26.88;16.15;;;;;;;9.50;79.20;103137.91;6275402;22;20004;-63
2022/03/27 06:53:56;;;;;;;37.63;17.27;;;;;;;9.46;79.16;103133.31;6276122;22;20045;-64
2022/03/27 06:56:22;;;;;;;31.95;18.17;;;;;;;9.51;79.31;103139.75;6248281;22;20011;-63
2022/03/27 06:58:48;;;;;;;33.45;17.30;;;;;;;9.58;79.09;103140.94;6274853;22;20019;-64
2022/03/27 07:03:57;;;;;;;31.92;17.75;;;;;;;9.69;78.51;103138.88;6275429;22;20035;-63
2022/03/27 07:06:23;;;;;;;32.45;18.17;;;;;;;9.70;78.37;103133.66;6275742;22;20425;-63
2022/03/27 07:08:48;;;;;;;32.90;18.30;;;;;;;9.72;78.65;103142.59;6275399;22;20045;-63
2022/03/27 07:11:14;;;;;;;29.80;17.00;;;;;;;9.78;77.87;103137.59;6275641;22;20004;-64
2022/03/27 07:13:41;;;;;;;29.95;17.10;;;;;;;9.86;77.46;103147.66;6275109;22;20004;-63
2022/03/27 07:16:07;;;;;;;28.23;16.08;;;;;;;9.92;77.02;103147.94;6248241;22;20409;-63
2022/03/27 07:18:32;;;;;;;27.63;15.68;;;;;;;9.89;77.61;103146.09;6275293;22;20057;-63
2022/03/27 07:20:59;;;;;;;28.20;15.18;;;;;;;9.98;77.21;103143.91;6275626;22;20007;-63
2022/03/27 07:23:25;;;;;;;26.95;14.95;;;;;;;10.02;76.43;103142.28;6275906;22;20057;-63
2022/03/27 07:25:53;;;;;;;23.85;14.20;;;;;;;10.08;75.95;103147.00;6275412;22;20085;-64
2022/03/27 07:28:20;;;;;;;27.50;15.90;;;;;;;10.08;75.83;103141.72;6250036;22;20003;-64
2022/03/27 07:30:46;;;;;;;27.98;15.52;;;;;;;9.98;75.80;103143.91;6277191;22;20058;-63
2022/03/27 07:33:14;;;;;;;27.17;15.48;;;;;;;9.93;76.10;103142.72;6277533;22;20441;-63
2022/03/27 07:35:41;;;;;;;25.17;14.75;;;;;;;9.86;76.51;103145.91;6277673;22;20003;-63
2022/03/27 07:38:07;;;;;;;24.83;15.65;;;;;;;9.79;76.55;103139.41;6277685;22;20473;-63
2022/03/27 07:40:33;;;;;;;22.60;13.73;;;;;;;9.75;76.53;103142.72;6277211;22;20004;-63
2022/03/27 07:42:59;;;;;;;26.08;15.73;;;;;;;9.74;77.01;103142.66;6277862;22;20000;-65
2022/03/27 07:45:29;;;;;;;29.02;15.60;;;;;;;9.80;77.00;103140.31;6277276;22;20014;-63
2022/03/27 07:47:55;;;;;;;28.90;17.23;;;;;;;9.88;77.33;103141.59;6277362;22;20046;-63
2022/03/27 07:50:23;;;;;;;26.60;16.00;;;;;;;9.91;76.18;103136.50;6277130;22;20026;-63
2022/03/27 07:52:54;;;;;;;27.27;15.38;;;;;;;9.96;76.54;103142.91;6277498;22;20007;-64
2022/03/27 07:55:21;;;;;;;24.95;15.07;;;;;;;9.97;76.49;103149.09;6277239;22;20011;-64
2022/03/27 07:57:49;;;;;;;25.58;14.73;;;;;;;10.03;75.76;103147.66;6277014;22;20003;-63
2022/03/27 08:00:16;;;;;;;27.00;16.25;;;;;;;10.05;75.55;103147.72;6277021;22;20011;-64
2022/03/27 08:02:43;;;;;;;30.63;16.27;;;;;;;10.10;75.86;103156.78;6276990;22;20000;-64
2022/03/27 08:05:09;;;;;;;25.42;15.27;;;;;;;10.14;75.76;103155.22;6277299;22;20050;-64
2022/03/27 08:07:45;;;;;;;29.27;16.58;;;;;;;10.21;75.35;103152.94;6276723;22;20003;-64
2022/03/27 08:10:13;;;;;;;29.33;17.42;;;;;;;10.26;74.71;103150.56;6249943;22;20032;-63
2022/03/27 08:12:39;;;;;;;25.73;15.45;;;;;;;10.28;74.43;103146.28;6276849;22;20007;-64
2022/03/27 08:15:06;;;;;;;28.77;18.05;;;;;;;10.27;74.17;103147.09;6277022;22;20078;-64
2022/03/27 08:17:32;;;;;;;24.60;14.80;;;;;;;10.31;74.19;103146.41;6276700;22;20011;-64
2022/03/27 08:19:57;;;;;;;23.80;15.07;;;;;;;10.28;74.32;103143.63;6276734;22;20333;-64
2022/03/27 08:22:24;;;;;;;26.73;16.75;;;;;;;10.31;73.66;103148.16;6276867;22;20000;-64
2022/03/27 08:24:50;;;;;;;22.85;15.20;;;;;;;10.27;73.57;103148.00;6276638;22;20004;-64
2022/03/27 08:27:16;;;;;;;31.02;18.95;;;;;;;10.18;73.39;103147.50;6277001;22;20014;-64
2022/03/27 08:29:42;;;;;;;23.88;15.02;;;;;;;10.11;73.74;103160.38;6276626;22;20083;-64
2022/03/27 08:32:15;;;;;;;28.08;16.25;;;;;;;10.10;73.57;103156.78;6276866;22;20007;-63
2022/03/27 08:34:43;;;;;;;25.58;16.33;;;;;;;10.04;73.76;103160.03;6275908;22;20004;-64
2022/03/27 08:37:10;;;;;;;24.70;14.20;;;;;;;10.02;73.99;103160.78;6276574;22;20365;-64
2022/03/27 08:39:38;;;;;;;21.40;13.63;;;;;;;10.03;74.06;103149.41;6276759;22;20034;-64
2022/03/27 08:42:04;;;;;;;21.50;13.05;;;;;;;10.04;74.03;103157.41;6276832;22;20089;-64
2022/03/27 08:44:30;;;;;;;22.30;13.43;;;;;;;10.07;73.55;103151.38;6276650;22;20045;-64
2022/03/27 08:46:58;;;;;;;19.73;12.02;;;;;;;10.12;73.61;103156.88;6249412;22;20011;-64
2022/03/27 08:49:23;;;;;;;20.17;12.57;;;;;;;10.10;73.64;103155.88;6276674;22;20425;-64
2022/03/27 08:52:01;;;;;;;22.77;13.68;;;;;;;10.16;73.72;103164.13;6276360;22;20000;-64
2022/03/27 08:54:54;;;;;;;21.35;13.38;;;;;;;10.16;73.35;103157.09;6276498;22;20499;-64
2022/03/27 08:57:34;;;;;;;22.02;12.95;;;;;;;10.15;73.35;103155.31;6275549;22;20008;-64
2022/03/27 09:00:00;;;;;;;18.52;12.00;;;;;;;10.15;73.35;103157.00;6276078;22;20038;-64
2022/03/27 09:02:25;;;;;;;21.80;12.88;;;;;;;10.23;73.27;103164.50;6276224;22;20008;-64
2022/03/27 09:04:55;;;;;;;22.23;13.77;;;;;;;10.29;72.55;103163.94;6276522;22;20004;-64
2022/03/27 09:07:24;;;;;;;22.63;13.50;;;;;;;10.33;72.66;103157.97;6276235;22;20000;-63
2022/03/27 09:09:51;;;;;;;19.67;12.13;;;;;;;10.36;72.61;103160.75;6276672;22;20402;-64
2022/03/27 09:12:19;;;;;;;22.17;13.65;;;;;;;10.37;72.92;103165.22;6275545;22;20006;-64
2022/03/27 09:14:45;;;;;;;20.05;12.43;;;;;;;10.46;72.62;103172.69;6275877;22;20000;-64
2022/03/27 09:17:11;;;;;;;20.58;12.77;;;;;;;10.50;72.35;103172.91;6275882;22;20062;-64
2022/03/27 09:19:39;;;;;;;20.77;13.18;;;;;;;10.46;72.47;103167.41;6276358;22;20368;-64
2022/03/27 09:22:19;;;;;;;21.00;13.18;;;;;;;10.41;72.31;103169.81;6276413;22;20000;-63
2022/03/27 09:24:48;;;;;;;22.63;13.65;;;;;;;10.45;72.43;103168.25;6275838;22;20029;-63
2022/03/27 09:27:14;;;;;;;25.25;14.02;;;;;;;10.44;72.47;103171.69;6250147;22;20027;-64
2022/03/27 09:30:07;;;;;;;22.77;13.32;;;;;;;10.58;72.13;103164.41;6276091;22;20004;-62
2022/03/27 09:32:41;;;;;;;20.65;13.30;;;;;;;10.62;71.99;103172.59;6276279;22;20333;-63
2022/03/27 09:35:10;;;;;;;20.38;13.40;;;;;;;10.68;71.26;103177.28;6275942;22;20083;-63
2022/03/27 09:37:51;;;;;;;22.23;13.43;;;;;;;10.80;71.27;103179.59;6276096;22;20333;-63
2022/03/27 09:40:17;;;;;;;18.55;12.07;;;;;;;10.84;71.33;103163.94;6275958;22;20051;-63
2022/03/27 09:42:43;;;;;;;18.88;13.23;;;;;;;10.91;71.06;103162.47;6276052;22;20004;-63
2022/03/27 09:45:12;;;;;;;19.38;12.68;;;;;;;11.03;70.51;103165.69;6275859;22;20006;-63
2022/03/27 09:47:38;;;;;;;19.35;12.85;;;;;;;11.19;70.51;103157.63;6276167;22;20082;-63
2022/03/27 09:50:04;;;;;;;20.45;12.93;;;;;;;11.17;70.25;103159.28;6275745;22;20003;-63
2022/03/27 09:52:30;;;;;;;19.80;13.10;;;;;;;11.17;69.68;103150.44;6276145;22;20004;-63
2022/03/27 09:54:55;;;;;;;19.63;13.15;;;;;;;11.34;69.18;103154.75;6275895;22;20349;-63
2022/03/27 09:57:31;;;;;;;21.08;13.60;;;;;;;11.60;68.82;103142.66;6275521;22;20074;-63
2022/03/27 10:00:11;;;;;;;21.02;13.43;;;;;;;11.85;67.59;103135.78;6275546;22;20420;-63
2022/03/27 10:02:38;;;;;;;18.30;12.35;;;;;;;12.48;66.94;103141.94;6275622;22;20397;-63
2022/03/27 10:05:06;;;;;;;16.67;11.65;;;;;;;12.85;63.30;103135.38;6275854;22;20429;-63
2022/03/27 10:07:33;;;;;;;16.08;12.07;;;;;;;13.32;62.00;103123.00;6275982;22;20008;-63
2022/03/27 10:09:59;;;;;;;16.42;12.23;;;;;;;13.51;60.63;103121.06;6275815;22;20078;-63
2022/03/27 10:12:34;;;;;;;17.83;12.32;;;;;;;13.76;59.94;103124.56;6275437;22;20437;-64
2022/03/27 10:15:09;;;;;;;17.15;11.77;;;;;;;14.00;60.41;103119.16;6275828;22;20000;-63
2022/03/27 10:17:37;;;;;;;18.08;12.35;;;;;;;14.39;58.59;103118.63;6275476;22;20003;-63
2022/03/27 10:20:14;;;;;;;18.90;13.00;;;;;;;14.88;57.18;103113.09;6275970;22;20004;-63
2022/03/27 10:22:45;;;;;;;15.85;11.80;;;;;;;15.35;55.46;103108.22;6275610;22;20102;-64
2022/03/27 10:25:12;;;;;;;18.55;12.70;;;;;;;15.66;55.43;103111.72;6275745;22;20440;-63
2022/03/27 10:27:40;;;;;;;20.30;13.52;;;;;;;16.24;53.73;103099.84;6275414;22;20004;-63
2022/03/27 10:30:07;;;;;;;17.60;12.73;;;;;;;16.58;52.02;103096.19;6275593;22;20008;-63
2022/03/27 10:32:34;;;;;;;18.25;13.13;;;;;;;16.87;50.35;103099.47;6275894;22;20008;-63
2022/03/27 10:35:23;;;;;;;18.38;12.45;;;;;;;17.24;49.13;103100.22;6275476;22;20004;-63
2022/03/27 10:38:19;;;;;;;17.13;12.80;;;;;;;17.64;49.66;103093.81;6275633;22;20007;-63
2022/03/27 10:41:15;;;;;;;16.75;12.02;;;;;;;17.88;49.93;103092.50;6275574;22;20008;-63
2022/03/27 10:43:53;;;;;;;17.65;12.40;;;;;;;18.22;47.54;103088.56;6275352;22;20007;-64
2022/03/27 10:46:27;;;;;;;17.55;12.65;;;;;;;18.42;47.58;103080.84;6275666;22;20004;-63
2022/03/27 10:49:08;;;;;;;15.63;12.88;;;;;;;18.48;46.16;103081.81;6275817;22;20011;-64
2022/03/27 10:51:36;;;;;;;16.67;12.43;;;;;;;18.45;44.72;103081.75;6275808;22;20321;-64
2022/03/27 10:54:06;;;;;;;17.70;12.68;;;;;;;18.69;45.37;103077.63;6275862;22;20004;-64
2022/03/27 10:56:52;;;;;;;14.98;12.30;;;;;;;18.91;45.44;103068.09;6275395;22;20003;-64
2022/03/27 10:59:24;;;;;;;16.13;12.60;;;;;;;18.92;45.57;103068.09;6275168;22;20433;-64
2022/03/27 11:01:52;;;;;;;19.45;12.55;;;;;;;19.05;44.03;103074.50;6277120;22;20007;-63
2022/03/27 11:04:23;;;;;;;18.33;12.85;;;;;;;19.21;43.73;103068.44;6278034;22;20012;-63
2022/03/27 11:06:50;;;;;;;16.60;12.25;;;;;;;19.39;42.89;103073.06;6277648;22;20000;-64
2022/03/27 11:09:35;;;;;;;18.05;11.68;;;;;;;19.70;43.36;103063.59;6277842;22;20003;-64
2022/03/27 11:12:28;;;;;;;17.42;12.70;;;;;;;20.04;44.25;103069.19;6277420;22;20027;-64
2022/03/27 11:15:06;;;;;;;;;;;;;;;20.40;42.80;103059.56;6278278;22;20011;-64
2022/03/27 11:17:41;;;;;;;15.18;11.75;;;;;;;20.75;41.30;103055.28;6277302;22;19938;-64
2022/03/27 11:20:09;;;;;;;18.27;12.48;;;;;;;20.65;40.55;103048.09;6277802;22;20039;-64
2022/03/27 11:22:59;;;;;;;16.85;12.30;;;;;;;20.60;42.43;103044.50;6277934;22;20011;-64