Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:23;;;;;;;6.13;4.27;;;;;;;2.19;67.97;151929.72;5064375;28;20453;-78
2021/04/16 00:02:59;;;;;;;5.03;4.03;;;;;;;2.17;68.14;151924.53;5059609;28;20442;-78
2021/04/16 00:05:35;;;;;;;4.00;3.60;;;;;;;2.17;67.64;151924.53;5043077;28;20441;-78
2021/04/16 00:08:16;;;;;;;4.30;3.80;;;;;;;2.14;67.91;151916.84;5058024;28;20414;-79
2021/04/16 00:10:55;;;;;;;4.87;3.70;;;;;;;2.11;68.08;151907.84;5057983;28;20438;-78
2021/04/16 00:13:30;;;;;;;4.57;3.60;;;;;;;2.09;68.26;151902.72;5057622;28;20552;-79
2021/04/16 00:16:07;;;;;;;4.20;3.80;;;;;;;2.05;68.56;151892.41;5057818;28;20502;-78
2021/04/16 00:18:42;;;;;;;4.07;3.30;;;;;;;2.05;69.02;151893.69;5057605;28;20461;-78
2021/04/16 00:21:18;;;;;;;4.00;3.53;;;;;;;2.00;68.83;151880.84;5057616;28;20529;-78
2021/04/16 00:23:53;;;;;;;4.13;3.60;;;;;;;1.98;68.75;151875.72;5059521;28;20529;-79
2021/04/16 00:26:29;;;;;;;5.00;4.30;;;;;;;1.95;69.77;151868.00;5076753;28;20482;-78
2021/04/16 00:29:04;;;;;;;3.53;3.23;;;;;;;1.91;68.94;151857.69;5061648;28;20935;-78
2021/04/16 00:31:50;;;;;;;7.10;4.50;;;;;;;1.88;69.78;151849.97;5062716;28;20450;-78
2021/04/16 00:34:26;;;;;;;5.60;4.20;;;;;;;1.81;69.35;151833.28;5041490;28;20461;-78
2021/04/16 00:37:03;;;;;;;5.70;4.27;;;;;;;1.75;70.48;151817.84;5056973;28;20438;-78
2021/04/16 00:39:38;;;;;;;4.30;3.90;;;;;;;1.76;70.03;151819.13;5057220;28;20540;-78
2021/04/16 00:42:14;;;;;;;4.73;3.63;;;;;;;1.76;70.08;151819.13;5056742;28;20441;-78
2021/04/16 00:44:49;;;;;;;4.53;3.73;;;;;;;1.76;70.80;151820.44;5056925;28;20445;-79
2021/04/16 00:47:24;;;;;;;4.10;3.70;;;;;;;1.74;70.19;151815.31;5053824;28;20462;-79
2021/04/16 00:50:05;;;;;;;4.37;3.40;;;;;;;1.72;70.75;151808.88;5040681;28;20544;-78
2021/04/16 00:52:42;;;;;;;4.20;3.80;;;;;;;1.70;70.61;151803.69;5041246;28;20453;-78
2021/04/16 00:55:18;;;;;;;5.07;3.60;;;;;;;1.70;70.99;151803.69;5041608;28;20454;-78
2021/04/16 00:57:53;;;;;;;4.63;3.97;;;;;;;1.68;71.41;151798.56;5056236;28;20445;-78
2021/04/16 01:00:29;;;;;;;4.70;4.20;;;;;;;1.66;71.68;151793.44;5056428;28;20450;-78
2021/04/16 01:03:05;;;;;;;5.87;4.10;;;;;;;1.64;71.56;151789.56;5056439;28;20450;-77
2021/04/16 01:05:40;;;;;;;6.63;4.60;;;;;;;1.63;71.84;151785.72;5039881;28;20455;-78
2021/04/16 01:08:16;;;;;;;4.67;3.80;;;;;;;1.61;71.48;151781.91;5041693;28;20506;-78
2021/04/16 01:10:51;;;;;;;4.83;4.33;;;;;;;1.59;72.36;151775.47;5021344;28;20438;-79
2021/04/16 01:13:27;;;;;;;5.17;4.33;;;;;;;1.60;72.14;151778.00;5030617;28;20898;-78
2021/04/16 01:16:03;;;;;;;4.60;4.07;;;;;;;1.57;72.20;151770.28;5055632;28;20465;-78
2021/04/16 01:18:40;;;;;;;5.83;4.50;;;;;;;1.58;72.35;151772.88;5056250;28;20446;-79
2021/04/16 01:21:19;;;;;;;9.60;4.00;;;;;;;1.57;71.90;151770.28;5038728;28;20450;-79
2021/04/16 01:23:58;;;;;;;5.90;4.23;;;;;;;1.52;72.59;151757.44;5045228;28;20450;-78
2021/04/16 01:26:38;;;;;;;4.20;3.80;;;;;;;1.51;72.35;151754.91;5043442;28;20465;-78
2021/04/16 01:29:14;;;;;;;5.67;4.40;;;;;;;1.49;72.70;151749.72;5040625;28;20474;-78
2021/04/16 01:31:49;;;;;;;5.23;3.80;;;;;;;1.47;73.04;151745.91;5040154;28;20441;-78
2021/04/16 01:34:28;;;;;;;4.43;3.57;;;;;;;1.47;72.78;151744.59;5039760;28;20446;-78
2021/04/16 01:37:04;;;;;;;4.87;4.00;;;;;;;1.46;72.66;151742.00;5056058;28;20458;-78
2021/04/16 01:39:39;;;;;;;4.80;4.33;;;;;;;1.44;72.96;151736.88;5029073;28;20455;-78
2021/04/16 01:42:15;;;;;;;5.87;4.20;;;;;;;1.42;73.29;151733.06;5041842;28;20792;-78
2021/04/16 01:44:50;;;;;;;4.07;3.67;;;;;;;1.43;72.62;151734.34;5054104;28;20451;-78
2021/04/16 01:47:26;;;;;;;5.63;4.10;;;;;;;1.40;72.91;151727.94;5072417;28;20465;-78
2021/04/16 01:50:01;;;;;;;4.03;3.63;;;;;;;1.38;73.40;151722.75;5055674;28;20434;-79
2021/04/16 01:52:37;;;;;;;5.60;4.13;;;;;;;1.34;73.86;151712.50;5055807;28;20865;-79
2021/04/16 01:55:12;;;;;;;5.30;4.50;;;;;;;1.34;74.50;151711.19;5054358;28;20815;-79
2021/04/16 01:57:48;;;;;;;7.40;4.07;;;;;;;1.33;74.41;151708.63;5053049;28;20439;-79
2021/04/16 02:00:27;;;;;;;4.67;4.07;;;;;;;1.28;75.54;151695.78;5051615;28;20454;-78
2021/04/16 02:03:04;;;;;;;5.17;4.60;;;;;;;1.23;75.46;151685.53;5040302;28;20446;-79
2021/04/16 02:05:39;;;;;;;4.80;3.90;;;;;;;1.24;75.37;151688.06;5055028;28;20442;-79
2021/04/16 02:08:14;;;;;;;5.80;5.20;;;;;;;1.24;76.08;151686.81;5055136;28;20470;-78
2021/04/16 02:10:49;;;;;;;4.40;4.00;;;;;;;1.23;75.71;151685.53;5055568;28;20439;-78
2021/04/16 02:13:25;;;;;;;4.80;4.30;;;;;;;1.23;76.20;151685.53;5054141;28;20446;-78
2021/04/16 02:16:01;;;;;;;5.63;4.77;;;;;;;1.21;75.35;151680.41;5056145;28;20869;-78
2021/04/16 02:18:36;;;;;;;5.40;4.43;;;;;;;1.23;76.27;151684.22;5039149;28;20449;-78
2021/04/16 02:21:12;;;;;;;4.37;4.00;;;;;;;1.21;75.65;151680.41;5039773;28;20442;-78
2021/04/16 02:23:47;;;;;;;6.20;4.97;;;;;;;1.24;75.89;151686.81;5039637;28;20454;-78
2021/04/16 02:26:22;;;;;;;6.60;5.30;;;;;;;1.22;75.30;151682.94;5039514;28;20470;-78
2021/04/16 02:28:58;;;;;;;4.53;3.90;;;;;;;1.20;75.68;151676.50;5039275;28;20544;-78
2021/04/16 02:31:34;;;;;;;5.00;4.47;;;;;;;1.15;76.84;151664.97;5052094;28;20436;-78
2021/04/16 02:34:09;;;;;;;4.23;3.83;;;;;;;1.09;76.66;151648.25;5037031;28;20456;-78
2021/04/16 02:36:45;;;;;;;5.10;4.60;;;;;;;1.09;76.59;151649.53;5038083;28;20433;-78
2021/04/16 02:39:21;;;;;;;6.77;4.23;;;;;;;1.08;76.55;151647.00;5054756;28;20449;-78
2021/04/16 02:41:56;;;;;;;6.10;5.00;;;;;;;1.07;76.17;151643.13;5041244;28;20446;-78
2021/04/16 02:44:32;;;;;;;5.00;4.50;;;;;;;1.08;76.68;151645.69;5060972;28;20883;-78
2021/04/16 02:47:07;;;;;;;5.60;4.43;;;;;;;1.04;77.43;151636.69;5056624;28;21023;-78
2021/04/16 02:49:42;;;;;;;5.70;4.80;;;;;;;1.02;76.28;151630.28;5055470;28;20442;-78
2021/04/16 02:52:17;;;;;;;5.00;4.50;;;;;;;1.00;76.69;151626.44;5073225;28;20450;-78
2021/04/16 02:54:53;;;;;;;4.50;4.10;;;;;;;0.96;76.46;151616.16;5054900;28;20446;-79
2021/04/16 02:57:28;;;;;;;5.30;4.55;;;;;;;0.93;77.96;151608.44;5054633;28;20437;-79
2021/04/16 03:00:06;;;;;;;5.90;4.27;;;;;;;0.89;78.10;151598.19;5039020;28;20652;-79
2021/04/16 03:02:42;;;;;;;4.70;3.90;;;;;;;0.85;78.98;151587.88;5055035;28;20475;-79
2021/04/16 03:05:18;;;;;;;5.70;4.47;;;;;;;0.84;78.44;151585.34;5029420;28;20474;-79
2021/04/16 03:07:54;;;;;;;4.63;4.23;;;;;;;0.81;79.08;151577.63;5051128;28;21001;-79
2021/04/16 03:10:31;;;;;;;5.33;4.47;;;;;;;0.79;79.09;151571.22;5054924;28;20451;-79
2021/04/16 03:13:07;;;;;;;5.07;4.57;;;;;;;0.81;79.14;151577.63;5054138;28;20434;-79
2021/04/16 03:15:43;;;;;;;6.00;4.60;;;;;;;0.76;79.30;151564.81;5054504;28;20477;-79
2021/04/16 03:18:19;;;;;;;5.50;4.93;;;;;;;0.76;78.56;151564.81;5035639;28;20418;-79
2021/04/16 03:20:54;;;;;;;7.30;4.43;;;;;;;0.71;79.21;151551.97;5035132;28;20446;-79
2021/04/16 03:23:29;;;;;;;5.03;4.37;;;;;;;0.69;79.50;151546.78;5021237;28;20542;-79
2021/04/16 03:26:04;;;;;;;5.30;4.70;;;;;;;0.68;80.32;151544.25;5022874;28;20918;-79
2021/04/16 03:28:40;;;;;;;6.03;4.50;;;;;;;0.66;80.33;151539.13;5052874;28;20446;-79
2021/04/16 03:31:16;;;;;;;5.47;4.70;;;;;;;0.64;82.12;151532.72;5059374;28;20457;-78
2021/04/16 03:33:51;;;;;;;6.50;4.37;;;;;;;0.60;80.18;151525.00;5058510;28;20540;-79
2021/04/16 03:36:27;;;;;;;4.43;3.80;;;;;;;0.63;80.26;151531.41;5058467;28;20454;-78
2021/04/16 03:39:02;;;;;;;9.17;4.80;;;;;;;0.64;80.41;151533.94;5060597;28;20944;-78
2021/04/16 03:41:37;;;;;;;6.30;4.67;;;;;;;0.61;80.04;151526.25;5057548;28;20441;-77
2021/04/16 03:44:24;;;;;;;6.93;4.90;;;;;;;0.57;79.59;151516.00;5056165;28;20503;-78
2021/04/16 03:47:00;;;;;;;5.73;4.13;;;;;;;0.54;79.70;151508.28;5058764;28;20466;-78
2021/04/16 03:49:35;;;;;;;6.23;4.87;;;;;;;0.48;80.51;151492.88;5045295;28;20465;-78
2021/04/16 03:52:10;;;;;;;6.63;4.50;;;;;;;0.47;80.56;151490.34;5056097;28;20457;-77
2021/04/16 03:54:45;;;;;;;5.20;4.03;;;;;;;0.44;81.27;151482.63;5045035;28;20442;-77
2021/04/16 03:57:20;;;;;;;6.33;4.63;;;;;;;0.43;80.53;151480.03;5059635;28;20449;-78
2021/04/16 03:59:57;;;;;;;5.97;4.60;;;;;;;0.38;80.51;151468.50;5057577;28;20438;-78
2021/04/16 04:02:33;;;;;;;6.13;4.60;;;;;;;0.37;81.70;151465.91;5041818;28;20916;-78
2021/04/16 04:05:09;;;;;;;5.53;4.20;;;;;;;0.35;81.23;151459.50;5053487;28;20443;-78
2021/04/16 04:07:44;;;;;;;5.10;4.37;;;;;;;0.32;82.04;151453.06;5053925;28;20466;-79
2021/04/16 04:10:21;;;;;;;5.00;4.47;;;;;;;0.29;81.54;151444.13;5041406;28;20814;-77
2021/04/16 04:13:10;;;;;;;5.70;4.90;;;;;;;0.27;81.83;151440.25;5068806;28;20857;-77
2021/04/16 04:15:46;;;;;;;6.17;5.10;;;;;;;0.26;81.77;151437.72;5058529;28;20472;-77
2021/04/16 04:18:22;;;;;;;7.97;5.10;;;;;;;0.27;83.04;151438.97;5066001;28;20978;-77
2021/04/16 04:20:58;;;;;;;7.27;5.50;;;;;;;0.26;82.36;151437.72;5052201;28;20445;-77
2021/04/16 04:23:33;;;;;;;6.37;4.90;;;;;;;0.26;82.76;151436.41;5052800;28;20450;-77
2021/04/16 04:26:08;;;;;;;7.63;5.13;;;;;;;0.23;82.24;151430.00;5054864;28;20454;-77
2021/04/16 04:28:43;;;;;;;5.23;4.50;;;;;;;0.24;83.17;151432.53;5056386;28;20448;-77
2021/04/16 04:31:19;;;;;;;6.40;5.27;;;;;;;0.26;83.27;151436.41;5052165;28;20485;-77
2021/04/16 04:33:55;;;;;;;6.40;5.17;;;;;;;0.28;82.81;151441.53;5054958;28;20436;-77
2021/04/16 04:36:30;;;;;;;5.73;5.23;;;;;;;0.28;84.23;151442.84;5060918;28;20453;-78
2021/04/16 04:39:05;;;;;;;5.33;4.80;;;;;;;0.27;83.36;151440.25;5065235;28;20442;-77
2021/04/16 04:41:41;;;;;;;5.90;4.90;;;;;;;0.28;82.99;151441.53;5040141;28;20508;-78
2021/04/16 04:44:16;;;;;;;5.97;5.47;;;;;;;0.29;83.35;151445.38;5058891;28;20482;-78
2021/04/16 04:46:51;;;;;;;7.00;5.70;;;;;;;0.31;84.10;151450.53;5060344;28;20506;-77
2021/04/16 04:49:27;;;;;;;6.70;4.90;;;;;;;0.34;82.90;151456.97;5058159;28;20549;-78
2021/04/16 04:52:15;;;;;;;5.17;4.67;;;;;;;0.36;83.92;151462.09;5074295;28;20560;-78
2021/04/16 04:54:52;;;;;;;6.40;5.50;;;;;;;0.39;82.98;151469.78;5064749;28;20797;-77
2021/04/16 04:57:29;;;;;;;5.83;5.23;;;;;;;0.38;83.85;151467.19;5056808;28;20438;-77
2021/04/16 05:00:06;;;;;;;7.03;5.70;;;;;;;0.42;83.17;151478.78;5056582;28;20450;-77
2021/04/16 05:02:41;;;;;;;5.67;5.17;;;;;;;0.41;84.36;151474.91;5040381;28;20455;-77
2021/04/16 05:05:19;;;;;;;6.30;5.70;;;;;;;0.44;83.75;151483.91;5055453;28;20454;-76
2021/04/16 05:07:54;;;;;;;5.93;4.93;;;;;;;0.45;83.87;151486.44;5036425;28;20940;-77
2021/04/16 05:10:29;;;;;;;7.10;5.87;;;;;;;0.51;84.50;151500.56;5060446;28;20438;-77
2021/04/16 05:13:04;;;;;;;6.10;5.50;;;;;;;0.53;83.78;151507.00;5042566;28;20442;-77
2021/04/16 05:15:40;;;;;;;6.70;5.70;;;;;;;0.56;83.85;151513.41;5069237;28;20474;-77
2021/04/16 05:18:15;;;;;;;7.17;5.93;;;;;;;0.59;83.42;151522.41;5037264;28;20483;-77
2021/04/16 05:20:51;;;;;;;6.13;5.40;;;;;;;0.66;84.02;151539.13;5050617;28;20438;-76
2021/04/16 05:23:26;;;;;;;7.03;5.30;;;;;;;0.70;84.18;151548.09;5048329;28;21085;-77
2021/04/16 05:26:01;;;;;;;5.90;5.30;;;;;;;0.76;84.25;151564.81;5049026;28;20439;-77
2021/04/16 05:28:37;;;;;;;6.70;5.73;;;;;;;0.79;84.15;151572.50;5062111;28;21062;-77
2021/04/16 05:31:12;;;;;;;5.97;5.37;;;;;;;0.88;83.63;151595.59;5062631;28;20829;-76
2021/04/16 05:33:47;;;;;;;6.83;5.80;;;;;;;0.97;84.00;151617.44;5020909;28;21057;-77
2021/04/16 05:36:23;;;;;;;7.10;5.67;;;;;;;0.98;82.88;151620.03;5060386;28;20450;-77
2021/04/16 05:38:58;;;;;;;7.20;5.90;;;;;;;0.97;83.84;151618.72;5071875;28;20454;-77
2021/04/16 05:41:33;;;;;;;7.50;5.80;;;;;;;0.98;83.82;151621.28;5055660;28;20438;-77
2021/04/16 05:44:09;;;;;;;6.20;5.60;;;;;;;0.94;83.71;151611.03;5055259;28;20787;-77
2021/04/16 05:46:44;;;;;;;9.53;6.80;;;;;;;0.94;83.63;151609.72;5055295;28;20569;-78
2021/04/16 05:49:20;;;;;;;7.70;6.47;;;;;;;0.91;84.25;151603.31;5037211;28;20459;-78
2021/04/16 05:51:56;;;;;;;9.33;7.17;;;;;;;0.92;83.90;151605.91;5062764;28;20533;-78
2021/04/16 05:54:32;;;;;;;8.93;6.60;;;;;;;0.89;84.48;151598.19;5049205;28;20906;-78
2021/04/16 05:57:08;;;;;;;7.70;6.07;;;;;;;0.85;85.20;151587.88;5048925;28;20461;-79
2021/04/16 05:59:43;;;;;;;9.10;6.40;;;;;;;0.85;85.00;151586.63;5037482;28;20507;-78
2021/04/16 06:02:27;;;;;;;6.53;5.83;;;;;;;0.88;85.43;151595.59;5050394;28;20458;-78
2021/04/16 06:05:04;;;;;;;7.77;6.97;;;;;;;0.90;86.35;151599.47;5036677;28;20478;-78
2021/04/16 06:07:41;;;;;;;6.30;5.70;;;;;;;0.84;86.63;151585.34;5051164;28;20485;-77
2021/04/16 06:10:17;;;;;;;7.53;6.73;;;;;;;0.95;86.83;151612.31;5049025;28;20435;-78
2021/04/16 06:12:52;;;;;;;7.37;6.60;;;;;;;0.92;86.86;151604.59;5035465;28;20462;-77
2021/04/16 06:15:29;;;;;;;6.90;6.20;;;;;;;0.89;86.40;151598.19;5069376;28;20470;-76
2021/04/16 06:18:04;;;;;;;8.90;7.00;;;;;;;0.92;87.20;151605.91;5042749;28;20462;-77
2021/04/16 06:20:39;;;;;;;8.43;6.70;;;;;;;0.93;87.25;151608.44;5037732;28;20495;-77
2021/04/16 06:23:16;;;;;;;7.60;6.40;;;;;;;0.90;88.02;151600.72;5053339;28;20832;-77
2021/04/16 06:25:51;;;;;;;9.77;7.27;;;;;;;0.86;88.42;151590.47;5053934;28;20446;-76
2021/04/16 06:28:26;;;;;;;9.63;7.70;;;;;;;0.87;88.86;151591.75;5053307;28;20476;-77
2021/04/16 06:31:01;;;;;;;8.87;7.97;;;;;;;0.87;89.49;151591.75;5039459;28;20457;-77
2021/04/16 06:33:38;;;;;;;10.70;8.00;;;;;;;1.04;88.96;151635.41;5054578;28;20991;-77
2021/04/16 06:36:16;;;;;;;11.70;8.07;;;;;;;1.14;88.71;151662.38;5053692;28;20449;-77
2021/04/16 06:38:53;;;;;;;13.60;7.77;;;;;;;1.11;88.72;151654.66;5067714;28;20477;-76
2021/04/16 06:41:30;;;;;;;8.87;6.90;;;;;;;1.16;89.16;151667.56;5071274;28;20470;-76
2021/04/16 06:44:14;;;;;;;8.40;6.83;;;;;;;1.23;89.76;151685.53;5039047;28;20929;-77
2021/04/16 06:46:51;;;;;;;8.10;7.10;;;;;;;1.51;88.25;151756.16;5050940;28;20498;-78
2021/04/16 06:49:28;;;;;;;9.83;8.07;;;;;;;1.64;87.65;151788.31;5051059;28;20454;-76
2021/04/16 06:52:08;;;;;;;8.97;7.13;;;;;;;1.88;87.55;151849.97;5038852;28;20925;-76
2021/04/16 06:54:50;;;;;;;11.77;8.00;;;;;;;2.10;84.63;151906.53;5053329;28;20462;-76
2021/04/16 06:57:32;;;;;;;8.60;7.80;;;;;;;2.31;83.89;151960.53;5070556;28;20512;-77
2021/04/16 07:00:15;;;;;;;7.73;6.50;;;;;;;2.37;84.68;151976.00;5040426;28;20776;-77
2021/04/16 07:02:53;;;;;;;11.93;7.63;;;;;;;2.34;83.59;151966.97;5072922;28;20817;-77
2021/04/16 07:05:32;;;;;;;8.27;7.23;;;;;;;2.17;83.69;151924.53;5054482;28;21053;-77
2021/04/16 07:08:08;;;;;;;9.60;8.13;;;;;;;2.35;84.24;151970.84;5056536;28;21070;-77
2021/04/16 07:10:45;;;;;;;8.50;7.10;;;;;;;2.41;83.83;151986.25;5043343;28;20480;-76
2021/04/16 07:13:28;;;;;;;8.27;7.40;;;;;;;2.38;83.61;151978.53;5053000;28;20456;-78
2021/04/16 07:16:03;;;;;;;9.43;7.63;;;;;;;2.44;83.07;151993.97;5039620;28;20482;-77
2021/04/16 07:18:41;;;;;;;8.23;6.90;;;;;;;2.53;83.10;152014.56;5052196;28;20439;-78
2021/04/16 07:21:18;;;;;;;8.97;7.13;;;;;;;2.59;82.90;152030.00;5047099;28;20845;-77
2021/04/16 07:23:58;;;;;;;10.00;7.93;;;;;;;2.96;81.99;152125.19;5051516;28;20918;-78
2021/04/16 07:26:38;;;;;;;7.73;6.73;;;;;;;3.46;82.05;152253.88;5054333;28;20427;-78
2021/04/16 07:29:36;;;;;;;10.53;7.50;;;;;;;3.84;77.90;152349.16;5050393;28;20459;-78
2021/04/16 07:32:34;;;;;;;7.85;7.05;;;;;;;3.72;79.14;152318.22;5029969;28;20447;-78
2021/04/16 07:35:22;;;;;;;8.03;7.33;;;;;;;3.41;78.45;152241.00;5037396;28;20210;-77
2021/04/16 07:38:12;;;;;;;8.27;7.43;;;;;;;3.57;78.87;152282.16;5051581;28;20990;-78
2021/04/16 07:40:48;;;;;;;8.23;7.33;;;;;;;3.79;77.32;152337.53;5038856;28;20447;-78
2021/04/16 07:43:45;;;;;;;8.17;6.63;;;;;;;3.45;77.75;152251.28;5051073;28;20454;-77
2021/04/16 07:46:30;;;;;;;8.40;7.50;;;;;;;3.62;78.60;152295.06;5039267;28;20455;-77
2021/04/16 07:49:22;;;;;;;10.17;7.30;;;;;;;3.14;79.44;152170.22;5059327;28;20444;-78
2021/04/16 07:52:00;;;;;;;8.90;8.00;;;;;;;3.11;79.73;152162.47;5054474;28;20447;-78
2021/04/16 07:54:36;;;;;;;7.53;6.83;;;;;;;3.07;79.83;152154.75;5037100;28;20459;-77
2021/04/16 07:57:13;;;;;;;9.63;7.17;;;;;;;3.18;80.82;152180.53;5050927;28;20447;-78
2021/04/16 07:59:59;;;;;;;8.23;7.43;;;;;;;3.06;80.43;152150.91;5051230;28;20834;-77
2021/04/16 08:02:47;;;;;;;8.47;7.23;;;;;;;2.99;80.42;152132.91;5052758;28;20543;-77
2021/04/16 08:05:31;;;;;;;7.63;6.60;;;;;;;2.91;81.00;152112.34;5053737;28;20455;-78
2021/04/16 08:08:08;;;;;;;10.00;7.80;;;;;;;2.81;81.65;152086.56;5038416;28;20475;-78
2021/04/16 08:10:44;;;;;;;9.20;7.30;;;;;;;2.93;82.01;152117.47;5048183;28;20459;-78
2021/04/16 08:13:22;;;;;;;8.30;7.50;;;;;;;2.87;82.52;152102.00;5039783;28;20896;-78
2021/04/16 08:16:11;;;;;;;7.23;6.53;;;;;;;2.81;83.44;152086.56;5044284;28;20487;-77
2021/04/16 08:18:50;;;;;;;10.40;7.50;;;;;;;2.99;83.08;152134.16;5056163;28;20790;-78
2021/04/16 08:21:27;;;;;;;7.80;7.00;;;;;;;3.04;81.73;152147.03;5051995;28;20455;-78
2021/04/16 08:24:08;;;;;;;7.30;6.37;;;;;;;3.01;82.17;152139.34;5049584;28;20435;-78
2021/04/16 08:26:46;;;;;;;8.23;7.03;;;;;;;2.94;81.85;152120.00;5031853;28;20459;-78
2021/04/16 08:29:26;;;;;;;8.27;7.47;;;;;;;2.85;82.84;152096.88;5019375;28;20523;-78
2021/04/16 08:32:06;;;;;;;7.75;6.90;;;;;;;2.81;82.89;152087.84;5036981;28;20439;-78
2021/04/16 08:34:44;;;;;;;8.80;6.80;;;;;;;2.84;82.66;152095.59;5036738;28;20210;-78
2021/04/16 08:37:25;;;;;;;7.43;6.73;;;;;;;2.86;82.44;152099.47;5053569;28;20415;-77
2021/04/16 08:40:00;;;;;;;8.33;7.40;;;;;;;2.87;83.02;152102.00;5052869;28;20463;-78
2021/04/16 08:42:36;;;;;;;7.60;6.90;;;;;;;2.82;82.61;152089.16;5051777;28;20455;-78
2021/04/16 08:45:14;;;;;;;8.40;7.07;;;;;;;2.87;83.20;152102.00;5050406;28;20466;-78
2021/04/16 08:47:53;;;;;;;8.53;7.13;;;;;;;2.87;82.81;152102.00;5067058;28;20471;-78
2021/04/16 08:50:30;;;;;;;8.20;7.23;;;;;;;3.02;83.21;152140.59;5052791;28;20459;-78
2021/04/16 08:53:06;;;;;;;11.30;8.37;;;;;;;3.07;82.02;152153.50;5039056;28;20435;-78
2021/04/16 08:55:42;;;;;;;6.90;6.20;;;;;;;3.06;80.98;152150.91;5036481;28;20462;-78
2021/04/16 08:58:25;;;;;;;9.10;8.10;;;;;;;2.82;81.68;152090.44;5052309;28;20526;-78
2021/04/16 09:01:11;;;;;;;8.30;7.40;;;;;;;2.75;83.17;152071.16;5035546;28;20459;-78
2021/04/16 09:03:48;;;;;;;8.83;7.53;;;;;;;3.05;82.60;152149.63;5050981;28;20436;-78
2021/04/16 09:06:45;;;;;;;8.30;7.40;;;;;;;3.13;81.70;152168.91;5036308;28;20446;-78
2021/04/16 09:09:44;;;;;;;8.10;7.20;;;;;;;3.20;81.46;152186.97;5054922;28;20446;-79
2021/04/16 09:12:45;;;;;;;8.13;7.13;;;;;;;3.00;81.72;152135.47;5053128;28;20444;-78
2021/04/16 09:15:44;;;;;;;8.93;7.40;;;;;;;3.11;81.86;152163.78;5056972;28;21072;-79
2021/04/16 09:18:29;;;;;;;9.07;6.77;;;;;;;3.24;82.36;152197.22;5038406;28;20568;-78
2021/04/16 09:21:25;;;;;;;11.10;7.60;;;;;;;3.23;80.40;152193.41;5038920;28;20961;-78
2021/04/16 09:24:07;;;;;;;8.93;7.90;;;;;;;3.21;81.08;152189.50;5053901;28;20450;-77
2021/04/16 09:27:03;;;;;;;8.17;7.33;;;;;;;3.20;80.89;152185.66;5072374;28;20478;-79
2021/04/16 09:29:46;;;;;;;8.17;7.37;;;;;;;3.27;80.58;152204.97;5040323;28;20438;-78
2021/04/16 09:32:48;;;;;;;8.10;7.30;;;;;;;3.14;80.74;152171.50;5042661;28;20458;-79
2021/04/16 09:35:47;;;;;;;9.53;7.80;;;;;;;3.24;81.00;152197.22;5034149;28;20460;-78
2021/04/16 09:38:28;;;;;;;8.67;7.17;;;;;;;3.33;79.46;152220.41;5027153;28;20439;-78
2021/04/16 09:41:31;;;;;;;8.30;6.70;;;;;;;3.71;79.12;152315.69;5027891;28;20442;-78
2021/04/16 09:44:44;;;;;;;10.20;7.40;;;;;;;3.85;77.19;152351.69;5066406;28;20474;-78
2021/04/16 09:47:45;;;;;;;9.03;7.00;;;;;;;3.98;76.90;152385.16;5055755;28;20458;-77
2021/04/16 09:50:36;;;;;;;9.10;7.30;;;;;;;3.82;76.07;152343.97;5039897;28;20541;-77
2021/04/16 09:53:22;;;;;;;8.60;7.70;;;;;;;3.94;76.02;152374.88;5051305;28;20450;-77
2021/04/16 09:56:18;;;;;;;8.17;7.00;;;;;;;4.23;75.11;152449.59;5057337;28;20802;-77
2021/04/16 09:59:27;;;;;;;6.43;5.70;;;;;;;4.16;72.06;152432.81;5045124;28;20450;-77
2021/04/16 10:02:37;;;;;;;6.67;5.67;;;;;;;4.04;72.34;152400.63;5046176;28;20454;-77
2021/04/16 10:05:30;;;;;;;6.90;5.93;;;;;;;4.22;73.04;152447.00;5039063;28;20462;-77
2021/04/16 10:08:18;;;;;;;7.20;6.50;;;;;;;4.57;71.46;152537.19;5060965;28;20475;-77
2021/04/16 10:10:54;;;;;;;5.97;5.20;;;;;;;4.65;70.11;152556.50;5049493;28;20446;-77
2021/04/16 10:13:31;;;;;;;7.90;5.90;;;;;;;4.95;69.88;152632.53;5052922;28;20441;-77
2021/04/16 10:16:18;;;;;;;6.77;5.53;;;;;;;4.93;66.72;152628.63;5048474;28;20474;-77
2021/04/16 10:18:54;;;;;;;6.67;5.93;;;;;;;4.76;66.76;152584.84;5047947;28;20482;-77
2021/04/16 10:21:31;;;;;;;7.13;6.40;;;;;;;4.80;67.29;152595.13;5036768;28;21988;-77
2021/04/16 12:38:25;;;;;;;7.73;6.93;;;;;;;4.29;70.07;152465.00;5059185;28;20492;-93
2021/04/16 12:41:01;;;;;;;10.50;6.87;;;;;;;4.30;70.25;152467.59;5077396;28;20529;-93
2021/04/16 12:43:37;;;;;;;8.43;6.80;;;;;;;4.34;70.40;152477.94;5059114;28;20442;-94
2021/04/16 12:46:15;;;;;;;9.13;7.53;;;;;;;4.43;70.27;152501.09;5043599;28;20446;-92
2021/04/16 12:48:51;;;;;;;7.40;6.57;;;;;;;4.48;71.23;152513.97;5043069;28;20473;-93
2021/04/16 12:51:26;;;;;;;8.00;6.80;;;;;;;4.66;69.84;152560.34;5059076;28;20451;-93
2021/04/16 12:54:01;;;;;;;6.93;6.27;;;;;;;4.68;68.55;152565.53;5042492;28;20453;-91
2021/04/16 12:56:39;;;;;;;8.43;6.90;;;;;;;4.68;68.87;152565.53;5056035;28;20486;-91
2021/04/16 12:59:16;;;;;;;7.93;6.90;;;;;;;4.62;69.59;152550.06;5022924;28;20435;-93
2021/04/16 13:01:53;;;;;;;9.57;7.20;;;;;;;4.76;69.54;152584.84;5022991;28;20446;-92
2021/04/16 13:04:29;;;;;;;7.77;6.97;;;;;;;4.81;68.78;152599.03;5038614;28;20926;-92
2021/04/16 13:07:04;;;;;;;7.20;6.50;;;;;;;4.77;69.14;152588.69;5023963;28;20430;-92
2021/04/16 13:09:39;;;;;;;8.17;7.37;;;;;;;4.77;68.61;152588.69;5038331;28;20463;-91
2021/04/16 13:12:15;;;;;;;8.00;6.57;;;;;;;4.76;68.50;152586.16;5023836;28;20747;-92
2021/04/16 13:14:51;;;;;;;8.20;7.10;;;;;;;4.76;68.45;152584.84;5024000;28;20786;-91
2021/04/16 13:17:27;;;;;;;6.00;5.50;;;;;;;4.71;68.42;152571.97;5055253;28;20451;-92
2021/04/16 13:20:06;;;;;;;6.73;5.90;;;;;;;4.81;68.79;152599.03;5039467;28;20487;-91
2021/04/16 13:22:41;;;;;;;9.03;7.20;;;;;;;4.92;68.18;152626.09;5051312;28;20881;-91
2021/04/16 13:28:09;;;;;;;6.43;5.63;;;;;;;4.97;67.10;152637.69;5027484;28;20453;-93
2021/04/16 13:30:45;;;;;;;6.53;5.93;;;;;;;4.97;65.96;152637.69;5034810;28;20448;-92
2021/04/16 13:33:20;;;;;;;6.77;5.70;;;;;;;4.99;66.66;152642.81;5048894;28;20534;-92
2021/04/16 13:35:56;;;;;;;6.40;5.70;;;;;;;5.02;65.90;152650.56;5042435;28;20975;-92
2021/04/16 13:38:32;;;;;;;5.70;5.13;;;;;;;5.14;66.33;152681.47;5075421;28;20446;-92
2021/04/16 13:41:10;;;;;;;6.20;5.60;;;;;;;5.29;66.14;152720.19;5034726;28;20443;-92
2021/04/16 13:43:58;;;;;;;6.20;5.47;;;;;;;5.23;65.58;152704.69;5049006;28;20501;-92
2021/04/16 13:46:37;;;;;;;6.30;5.20;;;;;;;5.23;65.03;152706.00;5054936;28;20415;-91
2021/04/16 13:49:19;;;;;;;6.53;5.93;;;;;;;5.33;65.43;152730.47;5055305;28;20467;-92
2021/04/16 13:51:54;;;;;;;6.90;6.17;;;;;;;5.30;65.63;152724.03;5059584;28;20442;-92
2021/04/16 13:54:30;;;;;;;6.03;5.40;;;;;;;5.49;65.43;152773.03;5046326;28;20435;-92
2021/04/16 13:57:06;;;;;;;8.03;5.90;;;;;;;5.52;65.49;152780.78;5059392;28;20417;-92
2021/04/16 13:59:42;;;;;;;6.40;5.13;;;;;;;5.45;63.60;152761.44;5027525;28;20526;-93
2021/04/16 14:02:20;;;;;;;8.40;5.17;;;;;;;5.50;64.32;152774.31;5021026;28;20444;-92
2021/04/16 14:04:55;;;;;;;8.70;6.20;;;;;;;5.44;63.36;152758.84;5020853;28;20440;-93
2021/04/16 14:07:30;;;;;;;7.03;5.53;;;;;;;5.50;63.11;152775.63;5035387;28;20456;-89
2021/04/16 14:10:06;;;;;;;5.50;5.00;;;;;;;5.56;63.79;152788.50;5049725;28;20538;-89
2021/04/16 14:12:41;;;;;;;6.60;6.00;;;;;;;5.63;63.29;152807.84;5038068;28;20809;-90
2021/04/16 14:15:17;;;;;;;5.37;4.87;;;;;;;5.60;62.82;152800.09;5053179;28;20466;-88
2021/04/16 14:17:57;;;;;;;5.27;4.77;;;;;;;5.60;62.35;152800.09;5036689;28;20436;-89
2021/04/16 14:20:37;;;;;;;7.00;5.43;;;;;;;5.61;61.30;152801.41;5049136;28;20469;-89
2021/04/16 14:23:13;;;;;;;6.53;5.13;;;;;;;5.56;61.57;152788.50;5051409;28;20420;-90
2021/04/16 14:25:48;;;;;;;5.03;4.50;;;;;;;5.54;61.28;152784.63;5054281;28;20447;-91
2021/04/16 14:28:24;;;;;;;5.00;4.17;;;;;;;5.59;61.45;152796.25;5038825;28;20494;-91
2021/04/16 14:30:59;;;;;;;4.20;3.80;;;;;;;5.52;61.58;152779.47;5038022;28;20443;-90
2021/04/16 14:33:37;;;;;;;5.00;4.57;;;;;;;5.60;61.55;152800.09;5038097;28;20845;-91
2021/04/16 14:36:14;;;;;;;5.60;4.20;;;;;;;5.64;61.26;152810.41;5038873;28;20436;-90
2021/04/16 14:38:48;;;;;;;4.53;4.13;;;;;;;5.69;59.98;152822.03;5028128;28;20425;-96
2021/04/16 14:41:27;;;;;;;5.00;4.40;;;;;;;5.58;59.71;152794.97;5043881;28;20889;-94
2021/04/16 14:44:05;;;;;;;4.67;3.83;;;;;;;5.64;59.19;152810.41;5024442;28;20447;-96