Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:31;;;;;;;8.40;7.47;;;5.30;91.90;;;;;;5033514;28;20179;-90
2022/01/24 00:02:57;;;;;;;10.30;7.60;;;5.30;92.00;;;;;;5015935;28;20184;-90
2022/01/24 00:05:23;;;;;;;8.03;7.30;;;5.30;92.10;;;;;;5015812;28;20269;-89
2022/01/24 00:07:49;;;;;;;13.33;7.73;;;5.30;92.10;;;;;;5015690;28;20263;-91
2022/01/24 00:10:19;;;;;;;9.40;7.87;;;5.30;92.20;;;;;;5033378;28;20191;-90
2022/01/24 00:12:58;;;;;;;10.47;7.57;;;5.30;92.20;;;;;;5016347;28;20181;-91
2022/01/24 00:18:13;;;;;;;9.70;8.07;;;5.30;92.20;;;;;;5033698;28;20596;-90
2022/01/24 00:28:50;;;;;;;9.80;8.80;;;5.20;92.50;;;;;;5033952;28;20157;-91
2022/01/24 00:31:16;;;;;;;9.93;8.87;;;5.20;92.50;;;;;;5033383;28;20254;-90
2022/01/24 00:33:42;;;;;;;10.03;8.20;;;5.20;92.60;;;;;;5033132;28;20166;-90
2022/01/24 00:36:07;;;;;;;12.47;8.93;;;5.10;92.70;;;;;;5033081;28;20734;-90
2022/01/24 00:38:33;;;;;;;9.93;8.70;;;5.20;92.80;;;;;;5033077;28;20169;-90
2022/01/24 00:40:59;;;;;;;10.30;9.20;;;5.10;92.90;;;;;;5015541;28;20181;-90
2022/01/24 00:46:19;;;;;;;13.07;9.43;;;5.10;93.10;;;;;;5033249;28;20610;-90
2022/01/24 00:56:51;;;;;;;12.80;10.13;;;5.00;93.70;;;;;;5037357;28;20759;-90
2022/01/24 00:59:17;;;;;;;16.23;10.20;;;5.00;93.80;;;;;;5036893;28;20297;-90
2022/01/24 01:01:42;;;;;;;12.80;10.50;;;5.00;93.80;;;;;;5019228;28;20215;-90
2022/01/24 01:04:08;;;;;;;15.33;10.90;;;5.00;93.80;;;;;;5037030;28;20215;-90
2022/01/24 01:06:34;;;;;;;18.13;11.13;;;5.00;93.80;;;;;;5036555;28;20213;-90
2022/01/24 01:19:57;;;;;;;17.13;12.03;;;4.90;94.10;;;;;;5037043;28;20192;-89
2022/01/24 01:22:23;;;;;;;13.30;11.57;;;4.90;94.10;;;;;;5036601;28;20166;-89
2022/01/24 01:24:52;;;;;;;18.53;12.63;;;4.90;94.20;;;;;;5018747;28;20245;-89
2022/01/24 01:27:35;;;;;;;14.00;12.00;;;4.90;94.20;;;;;;5036432;28;20201;-89
2022/01/24 01:30:08;;;;;;;15.43;12.70;;;4.90;94.20;;;;;;5036545;28;20181;-89
2022/01/24 01:38:22;;;;;;;17.50;12.53;;;4.90;94.20;;;;;;5036431;28;20239;-90
2022/01/24 01:56:47;;;;;;;13.27;11.87;;;4.90;94.20;;;;;;5035905;28;20694;-89
2022/01/24 01:59:13;;;;;;;15.63;12.63;;;4.90;94.20;;;;;;5016665;28;20174;-90
2022/01/24 02:01:38;;;;;;;15.07;13.00;;;4.90;94.20;;;;;;5035742;28;20233;-89
2022/01/24 02:04:05;;;;;;;14.07;12.67;;;4.90;94.20;;;;;;5035728;28;20179;-90
2022/01/24 02:06:31;;;;;;;19.97;13.30;;;4.90;94.20;;;;;;5035492;28;20759;-91
2022/01/24 02:08:59;;;;;;;16.10;12.67;;;4.90;94.20;;;;;;5035557;28;20172;-90
2022/01/24 02:11:25;;;;;;;16.90;12.70;;;4.80;94.20;;;;;;5017792;28;20176;-90
2022/01/24 02:13:50;;;;;;;17.43;13.07;;;4.80;94.20;;;;;;5017774;28;20549;-90
2022/01/24 02:16:35;;;;;;;17.73;12.97;;;4.80;94.30;;;;;;5035384;28;20705;-89
2022/01/24 02:19:14;;;;;;;15.80;13.30;;;4.80;94.20;;;;;;5035399;28;20154;-90
2022/01/24 02:24:25;;;;;;;14.37;12.63;;;4.80;94.20;;;;;;5035622;28;20710;-90
2022/01/24 02:26:55;;;;;;;14.20;12.63;;;4.80;94.10;;;;;;5017884;28;20211;-89
2022/01/24 02:32:11;;;;;;;17.80;12.87;;;4.80;94.00;;;;;;4997884;28;20185;-90
2022/01/24 02:34:40;;;;;;;14.67;12.63;;;4.80;93.90;;;;;;5017384;28;20558;-90
2022/01/24 02:37:11;;;;;;;15.83;12.20;;;4.80;94.00;;;;;;5034923;28;20196;-90
2022/01/24 02:53:00;;;;;;;13.67;11.23;;;4.80;93.90;;;;;;5034941;28;20680;-90
2022/01/24 02:55:26;;;;;;;16.70;12.27;;;4.80;93.80;;;;;;5034666;28;20171;-90
2022/01/24 02:57:52;;;;;;;14.23;12.57;;;4.80;93.80;;;;;;5017013;28;20245;-89
2022/01/24 03:00:17;;;;;;;16.53;11.93;;;4.80;93.80;;;;;;5016830;28;20552;-90
2022/01/24 03:02:43;;;;;;;16.57;12.40;;;4.80;93.80;;;;;;5016780;28;20181;-90
2022/01/24 03:05:08;;;;;;;15.77;12.63;;;4.80;93.70;;;;;;5016788;28;20213;-90
2022/01/24 03:07:34;;;;;;;14.90;12.40;;;4.80;93.70;;;;;;5034361;28;20209;-90
2022/01/24 03:10:08;;;;;;;14.87;11.40;;;4.80;93.70;;;;;;5016286;28;20196;-90
2022/01/24 03:12:45;;;;;;;13.23;10.80;;;4.80;93.70;;;;;;5016909;28;20195;-89
2022/01/24 03:15:11;;;;;;;17.53;12.03;;;4.80;93.70;;;;;;5034232;28;20161;-90
2022/01/24 03:17:37;;;;;;;11.83;8.77;;;4.80;93.70;;;;;;5016505;28;20685;-90
2022/01/24 03:20:04;;;;;;;14.80;12.53;;;4.80;93.60;;;;;;5016518;28;20177;-91
2022/01/24 03:22:30;;;;;;;14.70;10.90;;;4.80;93.60;;;;;;5034274;28;20185;-90
2022/01/24 03:24:56;;;;;;;12.87;11.10;;;4.80;93.50;;;;;;5016422;28;20204;-90
2022/01/24 03:27:22;;;;;;;15.00;11.90;;;4.80;93.40;;;;;;5033908;28;20675;-90
2022/01/24 03:29:48;;;;;;;11.20;10.00;;;4.80;93.40;;;;;;5016400;28;20176;-90
2022/01/24 03:32:47;;;;;;;12.97;11.17;;;4.80;93.30;;;;;;5033931;28;20171;-90
2022/01/24 03:35:12;;;;;;;14.60;10.87;;;4.80;93.30;;;;;;5016066;28;20201;-90
2022/01/24 03:37:38;;;;;;;11.57;10.23;;;4.80;93.20;;;;;;5033741;28;20845;-90
2022/01/24 03:40:05;;;;;;;15.40;10.83;;;4.70;93.20;;;;;;5033906;28;20259;-90
2022/01/24 03:42:31;;;;;;;11.90;10.63;;;4.80;93.20;;;;;;5016362;28;20217;-90
2022/01/24 03:45:00;;;;;;;12.43;10.80;;;4.70;93.10;;;;;;5034065;28;20177;-90
2022/01/24 03:50:08;;;;;;;12.90;10.50;;;4.70;93.20;;;;;;5016270;28;20284;-90
2022/01/24 03:52:34;;;;;;;12.97;11.57;;;4.70;93.20;;;;;;5033609;28;20178;-90
2022/01/24 03:55:03;;;;;;;14.00;10.43;;;4.80;93.20;;;;;;5015912;28;20183;-90
2022/01/24 03:57:29;;;;;;;13.23;11.37;;;4.70;93.20;;;;;;5015829;28;20213;-90
2022/01/24 03:59:55;;;;;;;11.60;10.00;;;4.70;93.10;;;;;;5033517;28;20189;-90
2022/01/24 04:02:24;;;;;;;14.27;11.67;;;4.70;93.10;;;;;;5033839;28;20178;-90
2022/01/24 04:04:51;;;;;;;12.37;10.57;;;4.60;93.10;;;;;;5015949;28;20231;-89
2022/01/24 04:07:17;;;;;;;13.07;11.30;;;4.60;93.10;;;;;;5015633;28;20241;-90
2022/01/24 04:09:43;;;;;;;25.53;10.03;;;4.60;93.10;;;;;;5033731;28;20200;-90
2022/01/24 04:12:10;;;;;;;12.07;10.27;;;4.60;93.20;;;;;;5033393;28;20178;-91
2022/01/24 04:15:27;;;;;;;14.47;10.93;;;4.60;93.10;;;;;;5033542;28;20174;-90
2022/01/24 04:17:35;;;;;;;13.63;11.50;;;4.60;93.10;;;;;;5025950;28;20208;-89
2022/01/24 04:22:49;;;;;;;15.10;12.07;;;4.60;93.20;;;;;;5032837;28;20176;-89
2022/01/24 04:25:16;;;;;;;12.17;9.90;;;4.70;93.20;;;;;;5015897;28;20226;-89
2022/01/24 04:27:42;;;;;;;15.03;13.40;;;4.70;93.10;;;;;;5033043;28;20668;-89
2022/01/24 04:30:09;;;;;;;16.60;12.63;;;4.70;93.00;;;;;;5015485;28;20185;-89
2022/01/24 04:32:34;;;;;;;14.93;12.93;;;4.70;92.90;;;;;;5015507;28;20271;-89
2022/01/24 04:35:00;;;;;;;16.07;12.97;;;4.70;92.80;;;;;;5033180;28;20297;-89
2022/01/24 04:37:25;;;;;;;15.43;12.53;;;4.70;92.80;;;;;;5032983;28;20670;-89
2022/01/24 04:39:51;;;;;;;16.23;11.87;;;4.70;92.70;;;;;;5033305;28;20184;-89
2022/01/24 04:42:26;;;;;;;16.30;12.83;;;4.70;92.70;;;;;;5015486;28;20177;-89
2022/01/24 04:54:53;;;;;;;20.10;12.27;;;4.70;92.50;;;;;;5033282;28;20287;-89
2022/01/24 04:57:24;;;;;;;16.20;13.17;;;4.60;92.50;;;;;;5032657;28;20248;-88
2022/01/24 04:59:51;;;;;;;15.43;12.63;;;4.70;92.50;;;;;;5015224;28;20185;-89
2022/01/24 05:02:18;;;;;;;14.27;10.90;;;4.60;92.60;;;;;;5032910;28;20176;-91
2022/01/24 05:04:45;;;;;;;17.23;13.73;;;4.60;92.40;;;;;;5015118;28;20187;-89
2022/01/24 05:07:11;;;;;;;14.07;10.20;;;4.60;92.40;;;;;;5032749;28;20210;-89
2022/01/24 05:09:54;;;;;;;15.40;13.07;;;4.60;92.50;;;;;;5015255;28;20182;-89
2022/01/24 05:12:35;;;;;;;15.50;13.13;;;4.60;92.50;;;;;;5015046;28;20613;-89
2022/01/24 05:23:34;;;;;;;15.87;13.30;;;4.60;92.60;;;;;;5032773;28;20180;-89
2022/01/24 05:26:03;;;;;;;16.67;14.10;;;4.60;92.60;;;;;;5015111;28;20213;-89
2022/01/24 05:28:30;;;;;;;16.60;13.53;;;4.60;92.70;;;;;;5032544;28;20254;-89
2022/01/24 05:30:58;;;;;;;15.63;12.97;;;4.60;92.70;;;;;;5032696;28;20178;-89
2022/01/24 05:33:24;;;;;;;16.90;13.93;;;4.60;92.60;;;;;;5034306;28;20211;-89
2022/01/24 05:35:50;;;;;;;15.23;13.57;;;4.60;92.50;;;;;;5018393;28;20642;-89
2022/01/24 05:38:16;;;;;;;16.53;14.10;;;4.60;92.40;;;;;;5018391;28;20173;-89
2022/01/24 05:40:41;;;;;;;14.93;12.60;;;4.60;92.50;;;;;;5018468;28;20175;-89
2022/01/24 05:43:07;;;;;;;18.57;13.67;;;4.60;92.40;;;;;;5035985;28;20541;-89
2022/01/24 05:45:34;;;;;;;17.07;12.87;;;4.60;92.20;;;;;;5018229;28;20186;-89
2022/01/24 05:48:00;;;;;;;14.00;12.53;;;4.60;92.10;;;;;;5035970;28;20725;-89
2022/01/24 05:50:25;;;;;;;16.57;12.73;;;4.50;91.90;;;;;;5018205;28;20270;-89
2022/01/24 05:52:51;;;;;;;17.00;13.03;;;4.60;92.00;;;;;;5018148;28;20168;-89
2022/01/24 05:55:17;;;;;;;14.53;12.27;;;4.60;91.80;;;;;;5018210;28;20207;-89
2022/01/24 05:57:43;;;;;;;9.93;8.23;;;4.60;91.70;;;;;;5018121;28;20219;-89
2022/01/24 06:00:11;;;;;;;15.20;11.17;;;4.50;91.00;;;;;;5017999;28;20183;-88
2022/01/24 06:02:37;;;;;;;14.47;12.43;;;4.60;90.60;;;;;;5036176;28;20263;-89
2022/01/24 06:05:03;;;;;;;14.20;11.43;;;4.60;90.80;;;;;;5018013;28;20205;-89
2022/01/24 06:07:29;;;;;;;15.53;12.23;;;4.60;90.70;;;;;;5035389;28;20236;-89
2022/01/24 06:09:54;;;;;;;15.27;12.73;;;4.60;90.70;;;;;;5017878;28;20204;-89
2022/01/24 06:12:20;;;;;;;14.60;13.07;;;4.60;90.90;;;;;;5017849;28;20173;-89
2022/01/24 06:14:46;;;;;;;14.87;12.87;;;4.50;91.10;;;;;;5017917;28;20263;-89
2022/01/24 06:17:12;;;;;;;14.90;13.20;;;4.60;91.30;;;;;;5017713;28;20193;-89
2022/01/24 06:19:37;;;;;;;14.93;12.90;;;4.60;91.30;;;;;;5035349;28;20192;-89
2022/01/24 06:22:04;;;;;;;18.33;15.57;;;4.60;91.10;;;;;;5017672;28;20184;-89
2022/01/24 06:24:29;;;;;;;19.23;14.67;;;4.60;91.20;;;;;;5035544;28;20181;-88
2022/01/24 06:26:55;;;;;;;20.90;15.20;;;4.50;90.80;;;;;;5017359;28;20262;-89
2022/01/24 06:29:21;;;;;;;17.83;14.30;;;4.60;90.40;;;;;;5035155;28;20168;-88
2022/01/24 06:31:46;;;;;;;20.30;15.80;;;4.50;90.30;;;;;;5035120;28;20169;-89
2022/01/24 06:34:12;;;;;;;19.73;16.17;;;4.60;90.30;;;;;;5035135;28;20170;-89
2022/01/24 06:36:37;;;;;;;19.37;16.13;;;4.60;90.20;;;;;;5017397;28;20250;-89
2022/01/24 06:39:05;;;;;;;19.53;15.97;;;4.50;90.30;;;;;;5035389;28;20183;-89
2022/01/24 06:41:34;;;;;;;21.10;16.07;;;4.60;90.30;;;;;;5017291;28;20672;-89
2022/01/24 06:44:01;;;;;;;22.47;15.90;;;4.50;90.10;;;;;;5034401;28;20710;-89
2022/01/24 06:46:27;;;;;;;22.97;16.37;;;4.50;90.40;;;;;;5034478;28;20194;-89
2022/01/24 06:48:53;;;;;;;20.13;16.63;;;4.50;90.50;;;;;;5017173;28;20274;-89
2022/01/24 06:51:19;;;;;;;19.43;16.57;;;4.50;90.70;;;;;;5034769;28;20733;-89
2022/01/24 06:53:45;;;;;;;23.30;17.83;;;4.50;90.60;;;;;;5034729;28;20574;-89
2022/01/24 06:56:11;;;;;;;24.27;19.07;;;4.50;90.70;;;;;;5034473;28;20209;-89
2022/01/24 06:58:36;;;;;;;22.67;17.13;;;4.50;90.60;;;;;;5016866;28;20184;-89
2022/01/24 07:01:03;;;;;;;24.67;17.57;;;4.50;90.70;;;;;;5034542;28;20220;-89
2022/01/24 07:03:29;;;;;;;23.53;18.77;;;4.50;90.70;;;;;;5034547;28;20212;-89
2022/01/24 07:05:55;;;;;;;23.93;18.13;;;4.50;90.70;;;;;;5034478;28;20190;-89
2022/01/24 07:08:21;;;;;;;24.07;19.43;;;4.50;90.80;;;;;;5034365;28;20205;-89
2022/01/24 07:10:46;;;;;;;24.67;18.27;;;4.50;90.90;;;;;;5034396;28;20255;-89
2022/01/24 07:13:12;;;;;;;29.00;19.50;;;4.50;91.00;;;;;;5016614;28;20173;-89
2022/01/24 07:15:48;;;;;;;28.30;21.13;;;4.50;91.00;;;;;;5034222;28;20210;-88
2022/01/24 07:20:39;;;;;;;29.00;21.27;;;4.50;90.80;;;;;;5034877;28;20273;-89
2022/01/24 07:23:06;;;;;;;31.03;21.40;;;4.50;90.80;;;;;;5034178;28;20256;-89
2022/01/24 07:25:31;;;;;;;40.77;24.97;;;4.50;90.80;;;;;;5034117;28;20180;-89
2022/01/24 07:27:58;;;;;;;45.63;29.33;;;4.50;90.80;;;;;;5016272;28;20209;-89
2022/01/24 07:30:24;;;;;;;47.27;31.23;;;4.40;90.60;;;;;;5016345;28;20270;-89
2022/01/24 07:32:50;;;;;;;60.47;37.07;;;4.40;90.10;;;;;;5016278;28;20183;-89
2022/01/24 07:35:16;;;;;;;59.17;35.27;;;4.40;89.70;;;;;;5033990;28;20220;-89
2022/01/24 07:37:41;;;;;;;51.50;33.97;;;4.50;89.60;;;;;;5033959;28;20243;-89
2022/01/24 07:40:09;;;;;;;55.77;36.30;;;4.50;89.40;;;;;;5016151;28;20199;-89
2022/01/24 07:42:54;;;;;;;51.87;33.07;;;4.50;89.30;;;;;;5034031;28;20184;-89
2022/01/24 07:45:22;;;;;;;56.73;35.73;;;4.50;88.90;;;;;;5016944;28;20598;-89
2022/01/24 07:47:48;;;;;;;65.03;36.60;;;4.50;88.40;;;;;;5033618;28;20202;-89
2022/01/24 07:50:20;;;;;;;53.37;35.63;;;4.50;88.60;;;;;;5016064;28;20219;-89
2022/01/24 07:52:46;;;;;;;54.60;36.47;;;4.50;88.60;;;;;;5033637;28;20222;-89
2022/01/24 07:55:12;;;;;;;60.43;38.97;;;4.50;88.90;;;;;;5033626;28;20166;-88
2022/01/24 07:57:38;;;;;;;59.63;35.87;;;4.50;88.60;;;;;;5015730;28;20260;-88
2022/01/24 08:00:07;;;;;;;64.03;37.77;;;4.60;88.70;;;;;;5033492;28;20211;-89
2022/01/24 08:02:33;;;;;;;61.63;37.00;;;4.50;88.70;;;;;;5033436;28;20198;-89
2022/01/24 08:04:58;;;;;;;62.73;38.63;;;4.50;88.60;;;;;;5033426;28;20183;-88
2022/01/24 08:07:24;;;;;;;62.37;39.03;;;4.50;88.60;;;;;;5033291;28;20680;-88
2022/01/24 08:09:50;;;;;;;66.67;40.00;;;4.50;88.70;;;;;;5015728;28;20226;-88
2022/01/24 08:12:17;;;;;;;63.53;38.13;;;4.60;88.80;;;;;;5033338;28;20245;-89
2022/01/24 08:14:43;;;;;;;68.47;41.50;;;4.50;88.90;;;;;;5015703;28;20273;-88
2022/01/24 08:17:09;;;;;;;63.57;38.57;;;4.40;89.10;;;;;;5033272;28;20722;-88
2022/01/24 08:19:34;;;;;;;63.57;36.63;;;4.40;89.10;;;;;;5033227;28;20179;-88
2022/01/24 08:22:00;;;;;;;59.97;40.27;;;4.50;88.80;;;;;;5033428;28;20223;-88
2022/01/24 08:24:26;;;;;;;71.47;42.23;;;4.50;88.70;;;;;;5015727;28;20172;-88
2022/01/24 08:26:51;;;;;;;65.23;40.20;;;4.50;88.80;;;;;;5015492;28;20210;-88
2022/01/24 08:29:17;;;;;;;64.33;39.20;;;4.50;88.80;;;;;;5033251;28;20181;-88
2022/01/24 08:31:43;;;;;;;67.43;42.40;;;4.50;88.90;;;;;;5033122;28;20176;-89
2022/01/24 08:34:08;;;;;;;73.27;42.60;;;4.50;88.60;;;;;;5033210;28;20649;-89
2022/01/24 08:36:34;;;;;;;73.53;43.40;;;4.50;88.60;;;;;;5033099;28;20197;-89
2022/01/24 08:39:07;;;;;;;73.90;42.43;;;4.50;88.70;;;;;;5033026;28;20174;-89
2022/01/24 08:41:47;;;;;;;69.50;41.90;;;4.50;88.80;;;;;;5015572;28;20268;-89
2022/01/24 08:44:31;;;;;;;69.73;42.70;;;4.60;89.00;;;;;;5015397;28;20213;-89
2022/01/24 08:46:57;;;;;;;68.20;41.23;;;4.50;89.10;;;;;;5033225;28;20197;-88
2022/01/24 08:49:23;;;;;;;77.47;43.77;;;4.50;89.20;;;;;;5033133;28;20225;-89
2022/01/24 08:51:50;;;;;;;69.23;42.40;;;4.50;89.40;;;;;;5032846;28;20185;-90
2022/01/24 08:54:15;;;;;;;70.27;43.83;;;4.50;89.50;;;;;;5015764;28;20174;-89
2022/01/24 08:56:41;;;;;;;66.50;38.83;;;4.60;89.60;;;;;;5015253;28;20713;-89
2022/01/24 08:59:08;;;;;;;68.17;42.57;;;4.50;89.40;;;;;;5015375;28;20268;-89
2022/01/24 09:01:34;;;;;;;69.00;40.67;;;4.50;89.30;;;;;;5033295;28;20177;-89
2022/01/24 09:04:01;;;;;;;75.33;43.30;;;4.50;89.40;;;;;;5032735;28;20230;-89
2022/01/24 09:06:28;;;;;;;75.33;44.87;;;4.50;89.10;;;;;;5014802;28;20246;-89
2022/01/24 09:09:02;;;;;;;74.77;42.03;;;4.50;89.30;;;;;;5035341;28;20170;-89
2022/01/24 09:11:34;;;;;;;70.50;43.10;;;4.50;89.30;;;;;;5036764;28;20225;-88
2022/01/24 09:14:01;;;;;;;64.97;37.53;;;4.50;89.40;;;;;;5036507;28;20268;-88
2022/01/24 09:16:27;;;;;;;69.73;41.23;;;4.50;89.50;;;;;;5019475;28;20198;-89
2022/01/24 09:18:53;;;;;;;71.57;42.30;;;4.50;89.30;;;;;;5036450;28;20687;-89
2022/01/24 09:21:19;;;;;;;70.73;42.57;;;4.60;89.30;;;;;;5036482;28;20314;-89
2022/01/24 09:23:45;;;;;;;78.57;44.20;;;4.60;89.30;;;;;;5036708;28;20573;-88
2022/01/24 09:26:12;;;;;;;73.30;44.83;;;4.50;89.00;;;;;;5036376;28;20188;-89
2022/01/24 09:28:38;;;;;;;73.30;44.23;;;4.60;89.10;;;;;;5036394;28;20208;-89
2022/01/24 09:31:04;;;;;;;80.07;46.73;;;4.60;89.00;;;;;;5036340;28;20171;-89
2022/01/24 09:33:30;;;;;;;79.50;46.00;;;4.60;89.10;;;;;;5018485;28;20177;-89
2022/01/24 09:35:59;;;;;;;72.63;44.43;;;4.60;89.00;;;;;;5036273;28;20272;-89
2022/01/24 09:38:31;;;;;;;75.90;43.77;;;4.60;89.10;;;;;;5036137;28;20254;-89
2022/01/24 09:40:58;;;;;;;75.20;43.30;;;4.60;89.30;;;;;;5036231;28;20159;-89
2022/01/24 09:43:24;;;;;;;71.77;41.23;;;4.60;89.30;;;;;;5036022;28;20257;-89
2022/01/24 09:45:49;;;;;;;74.67;44.67;;;4.60;89.30;;;;;;5018268;28;20219;-88
2022/01/24 09:48:16;;;;;;;75.27;44.03;;;4.60;89.10;;;;;;5018253;28;20205;-88
2022/01/24 09:50:46;;;;;;;79.93;43.27;;;4.60;88.90;;;;;;5018262;28;20178;-89
2022/01/24 09:53:15;;;;;;;73.00;45.90;;;4.60;88.70;;;;;;5035898;28;20221;-89
2022/01/24 09:55:41;;;;;;;71.00;42.27;;;4.70;88.90;;;;;;5035605;28;20171;-88
2022/01/24 09:58:06;;;;;;;75.20;44.23;;;4.70;89.10;;;;;;5035805;28;20236;-89
2022/01/24 10:00:32;;;;;;;81.60;45.53;;;4.70;89.20;;;;;;5035706;28;20257;-89
2022/01/24 10:02:58;;;;;;;79.33;45.47;;;4.70;89.30;;;;;;5018051;28;20200;-89
2022/01/24 10:05:34;;;;;;;82.27;45.40;;;4.60;89.30;;;;;;5018028;28;20224;-89
2022/01/24 10:08:12;;;;;;;83.40;46.50;;;4.60;89.40;;;;;;5036053;28;20278;-89
2022/01/24 10:10:45;;;;;;;78.60;44.73;;;4.70;89.40;;;;;;5035962;28;20246;-89
2022/01/24 10:16:35;;;;;;;81.97;44.93;;;4.70;89.10;;;;;;5035960;28;20249;-89
2022/01/24 10:19:18;;;;;;;81.57;46.47;;;4.70;89.10;;;;;;5016820;28;20683;-89
2022/01/24 10:21:52;;;;;;;80.80;45.27;;;4.70;89.20;;;;;;5035417;28;20156;-89
2022/01/24 10:24:43;;;;;;;79.17;45.37;;;4.70;89.20;;;;;;5035632;28;20210;-89
2022/01/24 10:27:11;;;;;;;81.93;44.90;;;4.70;89.30;;;;;;5017549;28;20253;-89
2022/01/24 10:29:51;;;;;;;77.77;44.77;;;4.80;89.20;;;;;;5017457;28;20626;-89
2022/01/24 10:32:34;;;;;;;79.33;45.23;;;4.70;88.80;;;;;;5017744;28;20174;-89
2022/01/24 10:35:36;;;;;;;82.17;45.43;;;4.70;88.90;;;;;;5035145;28;20171;-89
2022/01/24 10:38:38;;;;;;;81.80;44.73;;;4.70;89.10;;;;;;5015071;28;20581;-89
2022/01/24 10:41:24;;;;;;;83.47;46.23;;;4.80;89.00;;;;;;5035205;28;20168;-89
2022/01/24 10:43:56;;;;;;;86.50;48.10;;;4.80;89.10;;;;;;5017195;28;20201;-89
2022/01/24 10:46:27;;;;;;;85.63;47.73;;;4.80;89.10;;;;;;5017104;28;20693;-89
2022/01/24 10:49:09;;;;;;;83.33;47.23;;;4.90;88.90;;;;;;5016992;28;20637;-89
2022/01/24 10:51:40;;;;;;;79.00;43.03;;;4.80;88.70;;;;;;5017122;28;20242;-89
2022/01/24 10:54:06;;;;;;;79.90;43.97;;;4.80;88.10;;;;;;5035017;28;20172;-88
2022/01/24 10:56:35;;;;;;;75.90;45.77;;;4.80;88.20;;;;;;5034516;28;20556;-88
2022/01/24 10:59:16;;;;;;;78.00;46.20;;;4.80;88.10;;;;;;5034696;28;20179;-88
2022/01/24 11:01:54;;;;;;;72.43;42.40;;;4.80;88.00;;;;;;5034661;28;20522;-89
2022/01/24 11:04:20;;;;;;;73.27;42.87;;;4.80;88.10;;;;;;5016885;28;20194;-89
2022/01/24 11:06:48;;;;;;;74.00;44.20;;;4.80;87.60;;;;;;5034302;28;20215;-90
2022/01/24 11:09:23;;;;;;;78.93;46.23;;;4.80;87.70;;;;;;5016771;28;20182;-89
2022/01/24 11:12:12;;;;;;;75.33;45.20;;;4.80;88.00;;;;;;5017226;28;20169;-89
2022/01/24 11:14:40;;;;;;;82.70;45.47;;;4.80;88.30;;;;;;5034478;28;20579;-89
2022/01/24 11:17:08;;;;;;;75.57;43.03;;;4.80;88.50;;;;;;5034314;28;20196;-89
2022/01/24 11:19:44;;;;;;;79.63;44.13;;;4.80;88.30;;;;;;5034161;28;20248;-88
2022/01/24 11:22:24;;;;;;;80.20;41.93;;;4.80;88.50;;;;;;5034439;28;20163;-88
2022/01/24 11:24:56;;;;;;;86.50;47.23;;;4.80;87.90;;;;;;5034237;28;20250;-89
2022/01/24 11:27:23;;;;;;;73.53;41.23;;;4.80;87.90;;;;;;5033974;28;20224;-88
2022/01/24 11:29:54;;;;;;;66.37;40.87;;;4.70;87.70;;;;;;5034135;28;20539;-88
2022/01/24 11:32:31;;;;;;;63.10;38.37;;;4.80;87.20;;;;;;5033737;28;20714;-89
2022/01/24 11:34:58;;;;;;;66.33;38.97;;;4.80;86.40;;;;;;5034131;28;20641;-87
2022/01/24 11:37:35;;;;;;;54.57;33.10;;;4.80;86.90;;;;;;5033810;28;20198;-89
2022/01/24 11:40:15;;;;;;;58.90;36.77;;;4.70;86.80;;;;;;5033954;28;20182;-88
2022/01/24 11:42:43;;;;;;;58.57;34.43;;;4.80;87.20;;;;;;5033952;28;20192;-88
2022/01/24 11:45:16;;;;;;;52.97;34.47;;;4.80;87.10;;;;;;5033812;28;20561;-89
2022/01/24 11:47:43;;;;;;;53.13;33.67;;;4.80;86.50;;;;;;5033667;28;20567;-89
2022/01/24 11:50:24;;;;;;;47.27;30.73;;;4.80;86.60;;;;;;5033762;28;20232;-88
2022/01/24 11:52:51;;;;;;;49.03;31.03;;;4.80;86.70;;;;;;5033682;28;20176;-90
2022/01/24 11:55:31;;;;;;;49.07;31.93;;;4.80;86.80;;;;;;5033771;28;20226;-89
2022/01/24 11:58:04;;;;;;;55.10;32.57;;;4.80;86.60;;;;;;5033485;28;20274;-89
2022/01/24 12:00:38;;;;;;;48.03;32.57;;;4.80;86.40;;;;;;5033938;28;20174;-88
2022/01/24 12:03:23;;;;;;;54.23;30.97;;;4.80;86.30;;;;;;5033551;28;20172;-89
2022/01/24 12:05:53;;;;;;;50.40;30.43;;;4.80;86.60;;;;;;5056911;23;20165;-90
2022/01/24 12:08:30;;;;;;;35.60;23.23;;;4.80;86.50;;;;;;5015837;28;20205;-90
2022/01/24 12:11:29;;;;;;;45.30;27.80;;;4.80;85.60;;;;;;5015940;28;20182;-90
2022/01/24 12:14:01;;;;;;;42.20;26.67;;;4.80;86.20;;;;;;5033504;28;20157;-90
2022/01/24 12:16:38;;;;;;;45.17;28.73;;;4.80;86.60;;;;;;5033271;28;20182;-91
2022/01/24 12:19:06;;;;;;;49.37;31.27;;;4.80;86.10;;;;;;5016298;28;20256;-91
2022/01/24 12:21:37;;;;;;;54.47;34.13;;;4.80;86.10;;;;;;5015777;28;20270;-91
2022/01/24 12:24:08;;;;;;;45.53;28.47;;;4.80;85.90;;;;;;5015825;28;20169;-91
2022/01/24 12:26:36;;;;;;;44.43;30.33;;;4.80;86.00;;;;;;5033197;28;20198;-91
2022/01/24 12:29:09;;;;;;;45.43;31.47;;;4.80;85.90;;;;;;5015740;28;20260;-90
2022/01/24 12:31:58;;;;;;;38.17;26.30;;;4.80;86.50;;;;;;5015639;28;20249;-90
2022/01/24 12:34:36;;;;;;;45.43;28.67;;;4.80;86.00;;;;;;5015797;28;20541;-90
2022/01/24 12:37:08;;;;;;;43.60;28.67;;;4.80;86.50;;;;;;5015404;28;20198;-90
2022/01/24 12:39:50;;;;;;;45.03;30.40;;;4.80;86.80;;;;;;5015556;28;20170;-90
2022/01/24 12:48:10;;;;;;;39.13;27.13;;;4.80;86.90;;;;;;5037278;28;20191;-91
2022/01/24 12:50:36;;;;;;;39.33;27.10;;;4.80;87.00;;;;;;5020330;28;20663;-90
2022/01/24 12:53:10;;;;;;;36.33;26.27;;;4.80;86.50;;;;;;5019627;28;20178;-90
2022/01/24 12:55:36;;;;;;;31.40;25.27;;;4.80;86.00;;;;;;5019235;28;20166;-90
2022/01/24 12:58:02;;;;;;;35.90;25.03;;;4.80;85.60;;;;;;5019535;28;20191;-90
2022/01/24 13:00:29;;;;;;;40.57;26.53;;;4.80;85.90;;;;;;5019394;28;20196;-89
2022/01/24 13:02:54;;;;;;;38.17;25.23;;;4.80;86.00;;;;;;5019137;28;20269;-90
2022/01/24 13:05:20;;;;;;;36.33;25.03;;;4.80;86.30;;;;;;5019132;28;20212;-90
2022/01/24 13:07:57;;;;;;;32.70;22.43;;;4.80;85.90;;;;;;5036648;28;20296;-90
2022/01/24 13:10:29;;;;;;;32.90;24.73;;;4.80;85.60;;;;;;5036661;28;20256;-90
2022/01/24 13:12:58;;;;;;;35.80;25.87;;;4.80;85.80;;;;;;5019053;28;20627;-90
2022/01/24 13:20:24;;;;;;;39.53;26.20;;;4.80;85.60;;;;;;5018981;28;20591;-90
2022/01/24 13:21:12;;;;;;;35.93;26.60;;;4.80;85.90;;;;;;5037111;28;20232;-90
2022/01/24 13:23:42;;;;;;;35.13;23.67;;;4.80;86.30;;;;;;5018796;28;20272;-90
2022/01/24 13:26:09;;;;;;;32.50;22.53;;;4.80;86.50;;;;;;5018737;28;20752;-90
2022/01/24 13:28:35;;;;;;;31.20;23.20;;;4.70;86.20;;;;;;5018625;28;20667;-91
2022/01/24 13:31:02;;;;;;;31.90;23.07;;;4.80;86.20;;;;;;5018740;28;20183;-90
2022/01/24 13:33:31;;;;;;;29.10;22.23;;;4.70;86.50;;;;;;5036439;28;20182;-90
2022/01/24 13:36:05;;;;;;;30.93;23.40;;;4.80;86.20;;;;;;5018582;28;20196;-90
2022/01/24 13:38:33;;;;;;;28.67;21.63;;;4.70;85.70;;;;;;5018564;28;20534;-90
2022/01/24 13:41:12;;;;;;;31.57;23.70;;;4.80;85.90;;;;;;5018347;28;20752;-90
2022/01/24 13:43:57;;;;;;;31.63;23.13;;;4.80;86.10;;;;;;5018492;28;20165;-90
2022/01/24 13:46:26;;;;;;;32.00;23.23;;;4.80;86.60;;;;;;5018354;28;20197;-90
2022/01/24 13:48:56;;;;;;;34.23;25.03;;;4.70;86.30;;;;;;5018477;28;20197;-90
2022/01/24 13:51:42;;;;;;;32.17;23.47;;;4.70;86.70;;;;;;5018501;28;20174;-90
2022/01/24 13:54:29;;;;;;;35.70;25.03;;;4.70;86.90;;;;;;5018912;28;20174;-90
2022/01/24 13:57:00;;;;;;;31.20;22.80;;;4.70;86.90;;;;;;5018145;28;20249;-90
2022/01/24 13:59:25;;;;;;;29.80;21.93;;;4.70;86.60;;;;;;5019151;28;20216;-90
2022/01/24 14:02:02;;;;;;;34.07;23.33;;;4.70;86.80;;;;;;5018303;28;20550;-90
2022/01/24 14:04:31;;;;;;;32.43;22.13;;;4.70;86.20;;;;;;5035913;28;20164;-90
2022/01/24 14:07:04;;;;;;;32.67;23.97;;;4.70;86.60;;;;;;5017830;28;20267;-91
2022/01/24 14:09:32;;;;;;;32.87;22.77;;;4.70;86.70;;;;;;5017919;28;20176;-91
2022/01/24 14:11:58;;;;;;;29.93;22.73;;;4.70;86.40;;;;;;5017944;28;20185;-90
2022/01/24 14:14:37;;;;;;;35.47;23.43;;;4.70;86.80;;;;;;5035601;28;20175;-90
2022/01/24 14:19:42;;;;;;;30.70;23.17;;;4.70;86.80;;;;;;5035555;28;20156;-89
2022/01/24 14:22:14;;;;;;;31.33;23.37;;;4.70;86.90;;;;;;5017735;28;20193;-90
2022/01/24 14:24:56;;;;;;;34.20;23.13;;;4.70;86.40;;;;;;5017730;28;20524;-90
2022/01/24 14:27:44;;;;;;;34.43;24.07;;;4.80;86.50;;;;;;5017940;28;20363;-90
2022/01/24 14:30:17;;;;;;;33.00;24.17;;;4.80;86.60;;;;;;5017519;28;20174;-90
2022/01/24 14:33:17;;;;;;;30.90;23.47;;;4.70;86.90;;;;;;5017741;28;20160;-90
2022/01/24 14:35:54;;;;;;;37.10;25.80;;;4.60;87.00;;;;;;5017840;28;20165;-89
2022/01/24 14:38:39;;;;;;;33.80;23.07;;;4.70;86.60;;;;;;5017489;28;20572;-90
2022/01/24 14:41:15;;;;;;;30.73;21.83;;;4.70;85.80;;;;;;5017347;28;20558;-90
2022/01/24 14:46:29;;;;;;;33.63;24.50;;;4.60;86.70;;;;;;5035277;28;20279;-90
2022/01/24 14:48:58;;;;;;;35.37;24.87;;;4.60;86.80;;;;;;5017464;28;20552;-89