Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:12;;;;;;;4.30;1.50;;;23.90;39.40;;;;;;5048307;28;45310;-62
2021/03/15 00:02:39;;;;;;;3.22;1.60;;;23.90;39.40;;;;;;5047744;28;46684;-62
2021/03/15 00:05:06;;;;;;;4.05;1.42;;;23.90;39.40;;;;;;5047944;28;45377;-63
2021/03/15 00:07:31;;;;;;;2.88;1.27;;;23.90;39.40;;;;;;5047823;28;45264;-61
2021/03/15 00:09:57;;;;;;;5.63;1.73;;;23.90;39.40;;;;;;5048321;28;45280;-61
2021/03/15 00:12:23;;;;;;;4.07;1.58;;;23.90;39.40;;;;;;5048047;28;45343;-61
2021/03/15 00:14:48;;;;;;;3.95;1.20;;;23.90;39.40;;;;;;5047605;28;45410;-61
2021/03/15 00:17:14;;;;;;;3.50;1.70;;;23.90;39.40;;;;;;5047866;28;45376;-61
2021/03/15 00:19:40;;;;;;;2.80;1.45;;;23.90;39.40;;;;;;5048360;28;45346;-62
2021/03/15 00:22:05;;;;;;;4.38;1.65;;;23.90;39.40;;;;;;5047606;28;45851;-61
2021/03/15 00:24:31;;;;;;;5.00;1.48;;;23.90;39.40;;;;;;5047692;28;45389;-61
2021/03/15 00:26:56;;;;;;;3.38;1.50;;;23.90;39.40;;;;;;5047658;28;45315;-61
2021/03/15 00:29:22;;;;;;;4.95;1.60;;;23.80;39.40;;;;;;5048147;28;45367;-61
2021/03/15 00:31:49;;;;;;;3.30;1.40;;;23.90;39.40;;;;;;5047311;28;45378;-61
2021/03/15 00:34:14;;;;;;;5.15;1.80;;;23.80;39.30;;;;;;5047521;28;45426;-61
2021/03/15 00:36:40;;;;;;;3.40;1.50;;;23.80;39.30;;;;;;5047668;28;45375;-61
2021/03/15 00:39:06;;;;;;;3.28;1.42;;;23.80;39.30;;;;;;5047795;28;45351;-61
2021/03/15 00:41:31;;;;;;;3.75;1.92;;;23.80;39.30;;;;;;5047410;28;46192;-61
2021/03/15 00:43:57;;;;;;;3.90;1.38;;;23.80;39.30;;;;;;5047350;28;45303;-61
2021/03/15 00:46:22;;;;;;;3.40;1.60;;;23.80;39.30;;;;;;5057696;28;45513;-60
2021/03/15 00:48:48;;;;;;;2.97;1.48;;;23.80;39.40;;;;;;5047253;28;45410;-61
2021/03/15 00:51:14;;;;;;;5.47;1.77;;;23.80;39.30;;;;;;5066349;28;46305;-60
2021/03/15 00:53:39;;;;;;;3.75;1.65;;;23.80;39.40;;;;;;5050085;28;45414;-61
2021/03/15 00:56:05;;;;;;;3.63;1.60;;;23.80;39.90;;;;;;5050004;28;45470;-61
2021/03/15 00:58:31;;;;;;;2.67;1.25;;;23.70;39.30;;;;;;5039394;28;45397;-61
2021/03/15 01:00:56;;;;;;;2.53;1.27;;;23.70;39.30;;;;;;5047042;28;47286;-61
2021/03/15 01:03:22;;;;;;;4.57;1.50;;;23.70;39.30;;;;;;5046354;28;45553;-61
2021/03/15 01:05:49;;;;;;;3.58;1.48;;;23.70;39.30;;;;;;5048999;28;45494;-62
2021/03/15 01:08:15;;;;;;;2.58;1.35;;;23.70;39.40;;;;;;5067674;28;45337;-60
2021/03/15 01:10:42;;;;;;;5.03;1.50;;;23.70;39.30;;;;;;5049724;28;45337;-61
2021/03/15 01:13:08;;;;;;;2.90;1.25;;;23.70;39.30;;;;;;5067096;28;45291;-61
2021/03/15 01:15:34;;;;;;;3.58;1.60;;;23.70;39.40;;;;;;5043243;28;45433;-63
2021/03/15 01:17:59;;;;;;;3.85;1.40;;;23.70;39.40;;;;;;5047317;28;45331;-61
2021/03/15 01:20:25;;;;;;;3.33;1.25;;;23.70;39.40;;;;;;5046402;28;46046;-61
2021/03/15 01:22:51;;;;;;;2.42;1.08;;;23.70;39.40;;;;;;5053868;28;45449;-61
2021/03/15 01:25:18;;;;;;;4.30;1.50;;;23.70;39.40;;;;;;5046849;28;45321;-61
2021/03/15 01:27:44;;;;;;;3.45;1.73;;;23.70;39.40;;;;;;5046751;28;45631;-61
2021/03/15 01:30:20;;;;;;;3.42;1.33;;;23.70;39.50;;;;;;5046746;28;45258;-66
2021/03/15 01:32:46;;;;;;;2.75;1.38;;;23.70;39.50;;;;;;5046783;28;45411;-61
2021/03/15 01:35:12;;;;;;;3.15;1.35;;;23.60;39.40;;;;;;5046434;28;45362;-61
2021/03/15 01:37:37;;;;;;;3.72;1.48;;;23.60;39.40;;;;;;5046891;28;45335;-60
2021/03/15 01:40:04;;;;;;;3.05;1.52;;;23.60;39.40;;;;;;5046414;28;45359;-61
2021/03/15 01:42:29;;;;;;;3.42;1.35;;;23.60;39.40;;;;;;5045968;28;45463;-61
2021/03/15 01:44:55;;;;;;;2.92;1.42;;;23.60;39.40;;;;;;5045594;28;45515;-61
2021/03/15 01:47:23;;;;;;;3.20;1.30;;;23.60;39.40;;;;;;5047085;28;45666;-62
2021/03/15 01:49:48;;;;;;;3.67;1.23;;;23.60;39.40;;;;;;5053841;28;45436;-62
2021/03/15 01:52:14;;;;;;;2.78;1.42;;;23.60;39.40;;;;;;5049427;28;45392;-63
2021/03/15 01:54:40;;;;;;;3.08;1.67;;;23.60;39.40;;;;;;5049358;28;45405;-61
2021/03/15 01:57:06;;;;;;;3.00;1.40;;;23.60;39.40;;;;;;5066383;28;45234;-61
2021/03/15 01:59:31;;;;;;;3.08;1.30;;;23.60;39.40;;;;;;5066016;28;47177;-61
2021/03/15 02:01:57;;;;;;;2.65;1.58;;;23.60;39.40;;;;;;5049693;28;45388;-62
2021/03/15 02:04:26;;;;;;;3.08;1.50;;;23.50;39.40;;;;;;5049786;28;45295;-62
2021/03/15 02:06:52;;;;;;;4.57;1.75;;;23.50;39.40;;;;;;5050392;28;45517;-61
2021/03/15 02:09:18;;;;;;;2.90;1.38;;;23.50;39.40;;;;;;5049335;28;46360;-61
2021/03/15 02:11:50;;;;;;;2.53;1.10;;;23.50;39.40;;;;;;5049359;28;45233;-61
2021/03/15 02:14:41;;;;;;;3.35;1.30;;;23.50;39.40;;;;;;5066227;28;45472;-61
2021/03/15 02:17:16;;;;;;;2.17;1.45;;;23.50;39.40;;;;;;5066040;28;45306;-63
2021/03/15 02:20:00;;;;;;;;;;;23.50;39.40;;;;;;5067660;28;46067;-61
2021/03/15 02:22:26;;;;;;;2.72;1.10;;;23.50;39.50;;;;;;5057569;28;45199;-60
2021/03/15 02:25:13;;;;;;;3.22;1.27;;;23.50;39.50;;;;;;5047072;28;45509;-63
2021/03/15 02:27:45;;;;;;;3.08;1.30;;;23.50;39.50;;;;;;5046441;28;45410;-61
2021/03/15 02:30:48;;;;;;;2.60;1.25;;;23.50;39.40;;;;;;5060820;28;46912;-61
2021/03/15 02:33:28;;;;;;;2.92;1.20;;;23.50;39.50;;;;;;5067196;28;45347;-60
2021/03/15 02:35:54;;;;;;;2.60;1.15;;;23.50;39.50;;;;;;5067335;28;45441;-60
2021/03/15 02:38:20;;;;;;;2.33;1.15;;;23.50;39.50;;;;;;5049742;28;45490;-61
2021/03/15 02:40:48;;;;;;;3.20;1.13;;;23.50;39.50;;;;;;5048837;28;45933;-61
2021/03/15 02:43:19;;;;;;;3.55;1.48;;;23.50;39.50;;;;;;5065926;28;45307;-61
2021/03/15 02:45:45;;;;;;;2.95;1.30;;;23.50;39.40;;;;;;5064540;28;45284;-61
2021/03/15 02:48:11;;;;;;;2.28;1.25;;;23.40;39.40;;;;;;5049380;28;45533;-60
2021/03/15 02:50:39;;;;;;;2.92;1.00;;;23.40;39.40;;;;;;5048511;28;46418;-61
2021/03/15 02:53:06;;;;;;;2.90;1.23;;;23.40;39.40;;;;;;5048505;28;45201;-61
2021/03/15 02:55:32;;;;;;;2.30;1.02;;;23.40;39.40;;;;;;5066088;28;45597;-61
2021/03/15 02:57:57;;;;;;;2.95;1.10;;;23.40;39.40;;;;;;5045900;28;45505;-61
2021/03/15 03:00:26;;;;;;;2.22;1.15;;;23.40;39.40;;;;;;5048890;28;46915;-62
2021/03/15 03:02:52;;;;;;;2.42;1.08;;;23.40;39.50;;;;;;5048260;28;45390;-62
2021/03/15 03:05:18;;;;;;;2.65;1.23;;;23.40;39.50;;;;;;5049077;28;45370;-61
2021/03/15 03:07:46;;;;;;;2.88;1.30;;;23.40;39.50;;;;;;5048997;28;45382;-61
2021/03/15 03:10:12;;;;;;;2.55;1.08;;;23.40;39.50;;;;;;5049732;28;45352;-61
2021/03/15 03:12:39;;;;;;;3.13;1.80;;;23.40;39.50;;;;;;5031953;28;45348;-61
2021/03/15 03:15:07;;;;;;;2.58;1.10;;;23.40;39.50;;;;;;5038458;28;45528;-61
2021/03/15 03:17:38;;;;;;;4.63;1.67;;;23.40;39.50;;;;;;5044471;28;46135;-61
2021/03/15 03:20:12;;;;;;;2.90;1.33;;;23.40;39.50;;;;;;5047886;28;45468;-61
2021/03/15 03:22:38;;;;;;;2.72;1.10;;;23.40;39.50;;;;;;5059386;28;45317;-61
2021/03/15 03:25:06;;;;;;;2.72;1.33;;;23.40;39.50;;;;;;5067688;28;45453;-61
2021/03/15 03:27:32;;;;;;;2.85;1.23;;;23.40;39.50;;;;;;5066213;28;45423;-61
2021/03/15 03:29:59;;;;;;;3.28;1.15;;;23.40;39.50;;;;;;5033796;28;46844;-61
2021/03/15 03:32:24;;;;;;;3.13;1.15;;;23.40;39.50;;;;;;5060245;28;45466;-61
2021/03/15 03:34:50;;;;;;;3.45;1.52;;;23.30;39.50;;;;;;5051764;28;45169;-61
2021/03/15 03:37:16;;;;;;;3.85;1.65;;;23.40;39.60;;;;;;5051703;28;45170;-61
2021/03/15 03:39:41;;;;;;;2.33;1.10;;;23.40;39.50;;;;;;5065721;28;47011;-62
2021/03/15 03:42:07;;;;;;;2.05;0.90;;;23.30;39.50;;;;;;5048328;28;45307;-61
2021/03/15 03:44:32;;;;;;;2.90;1.30;;;23.30;39.50;;;;;;5047389;28;45278;-61
2021/03/15 03:46:58;;;;;;;2.97;1.20;;;23.30;39.50;;;;;;5032173;28;45536;-61
2021/03/15 03:49:24;;;;;;;3.20;1.50;;;23.30;39.50;;;;;;5047829;28;47374;-61
2021/03/15 03:52:00;;;;;;;2.33;1.10;;;23.30;39.50;;;;;;5048096;28;45434;-61
2021/03/15 03:54:30;;;;;;;4.28;1.40;;;23.30;39.50;;;;;;5062710;28;45356;-61
2021/03/15 03:56:57;;;;;;;2.75;1.20;;;23.30;39.50;;;;;;5050260;28;45285;-61
2021/03/15 03:59:24;;;;;;;3.92;1.52;;;23.30;39.50;;;;;;5047547;28;45398;-61
2021/03/15 04:01:51;;;;;;;2.35;1.23;;;23.30;39.60;;;;;;5047873;28;45424;-61
2021/03/15 04:04:19;;;;;;;2.80;1.00;;;23.30;39.50;;;;;;5051721;28;45921;-62
2021/03/15 04:06:45;;;;;;;3.35;1.27;;;23.30;39.60;;;;;;5047056;28;45328;-62
2021/03/15 04:09:13;;;;;;;2.78;1.23;;;23.30;39.60;;;;;;5050978;28;45402;-61
2021/03/15 04:11:47;;;;;;;2.60;1.30;;;23.30;40.20;;;;;;5051271;28;45579;-62
2021/03/15 04:14:25;;;;;;;2.60;1.10;;;23.30;39.60;;;;;;5068935;28;45578;-62
2021/03/15 04:16:50;;;;;;;2.70;1.00;;;23.30;39.60;;;;;;5048989;28;45323;-61
2021/03/15 04:19:21;;;;;;;2.85;1.00;;;23.30;39.60;;;;;;5062320;28;45326;-61
2021/03/15 04:21:46;;;;;;;4.05;1.10;;;23.30;39.50;;;;;;5048058;28;46500;-61
2021/03/15 04:24:12;;;;;;;3.38;1.45;;;23.30;39.50;;;;;;5030484;28;45477;-61
2021/03/15 04:26:39;;;;;;;3.55;1.30;;;23.30;39.60;;;;;;5030846;28;45532;-62
2021/03/15 04:29:05;;;;;;;2.47;1.00;;;23.30;39.60;;;;;;5045924;28;46015;-61
2021/03/15 04:31:30;;;;;;;3.85;1.10;;;23.30;39.60;;;;;;5048220;28;45416;-61
2021/03/15 04:33:56;;;;;;;2.53;1.02;;;23.30;40.20;;;;;;5046415;28;45587;-60
2021/03/15 04:36:22;;;;;;;2.08;1.00;;;23.40;39.60;;;;;;5065019;28;45609;-61
2021/03/15 04:38:47;;;;;;;1.67;0.80;;;23.40;39.60;;;;;;5036213;28;45448;-61
2021/03/15 04:41:13;;;;;;;1.83;0.90;;;23.30;39.50;;;;;;5030406;28;45412;-61
2021/03/15 04:43:39;;;;;;;2.47;1.30;;;23.40;39.50;;;;;;5030349;28;45364;-62
2021/03/15 04:46:06;;;;;;;2.72;1.05;;;23.40;39.50;;;;;;5047796;28;45396;-61
2021/03/15 04:48:31;;;;;;;1.95;1.10;;;23.40;39.50;;;;;;5046662;28;46295;-61
2021/03/15 04:51:00;;;;;;;3.20;1.20;;;23.40;39.50;;;;;;5047060;28;46378;-61
2021/03/15 04:53:29;;;;;;;2.08;1.10;;;23.40;39.50;;;;;;5047265;28;45375;-60
2021/03/15 04:55:57;;;;;;;3.42;1.10;;;23.40;39.40;;;;;;5046589;28;45428;-61
2021/03/15 04:58:22;;;;;;;2.22;0.90;;;23.40;39.70;;;;;;5046992;28;46788;-62
2021/03/15 05:00:49;;;;;;;3.10;1.15;;;23.40;39.70;;;;;;5048038;28;46318;-60
2021/03/15 05:03:15;;;;;;;5.15;1.30;;;23.40;39.60;;;;;;5066044;28;45341;-61
2021/03/15 05:05:41;;;;;;;11.80;1.70;;;23.40;39.80;;;;;;5047450;28;45575;-62
2021/03/15 05:08:08;;;;;;;6.82;1.90;;;23.40;39.80;;;;;;5053110;28;45415;-60
2021/03/15 05:10:34;;;;;;;5.88;1.88;;;23.50;39.50;;;;;;5067486;28;45259;-61
2021/03/15 05:13:00;;;;;;;4.05;1.90;;;23.40;39.20;;;;;;5045282;28;45338;-62
2021/03/15 05:15:25;;;;;;;5.97;1.85;;;23.40;38.90;;;;;;5047989;28;45308;-63
2021/03/15 05:17:51;;;;;;;4.78;2.03;;;23.40;38.70;;;;;;5052386;28;45955;-63
2021/03/15 05:20:17;;;;;;;4.78;1.80;;;23.40;38.50;;;;;;5048380;28;45355;-62
2021/03/15 05:22:43;;;;;;;4.57;1.80;;;23.40;38.40;;;;;;5038297;28;45157;-62
2021/03/15 05:25:09;;;;;;;7.05;1.73;;;23.40;38.20;;;;;;5030319;28;45353;-63
2021/03/15 05:27:35;;;;;;;4.53;1.92;;;23.40;38.00;;;;;;5046048;28;47307;-62
2021/03/15 05:30:07;;;;;;;4.30;1.95;;;23.40;37.80;;;;;;5046266;28;45387;-62
2021/03/15 05:32:35;;;;;;;3.92;1.80;;;23.40;37.60;;;;;;5046796;28;45276;-63
2021/03/15 05:35:02;;;;;;;6.10;1.98;;;23.40;37.50;;;;;;5035896;28;45513;-61
2021/03/15 05:37:28;;;;;;;4.38;1.52;;;23.40;37.40;;;;;;5029509;28;47498;-61
2021/03/15 05:39:53;;;;;;;4.47;1.70;;;23.40;37.40;;;;;;5044023;28;45307;-61
2021/03/15 05:42:22;;;;;;;4.40;2.13;;;23.50;37.30;;;;;;5049936;28;45420;-61
2021/03/15 05:45:00;;;;;;;4.15;1.23;;;23.40;37.10;;;;;;5065990;28;45299;-62
2021/03/15 05:47:35;;;;;;;5.28;1.80;;;23.50;37.00;;;;;;5044571;28;45355;-61
2021/03/15 05:50:19;;;;;;;;;;;23.50;36.80;;;;;;5046182;28;45667;-61
2021/03/15 05:53:21;;;;;;;7.60;5.63;;;23.40;36.50;;;;;;5046287;28;45460;-61
2021/03/15 05:56:20;;;;;;;10.48;6.68;;;23.50;36.50;;;;;;5046473;28;45360;-62
2021/03/15 05:59:10;;;;;;;9.57;5.07;;;23.50;36.70;;;;;;5047530;28;45362;-61
2021/03/15 06:01:52;;;;;;;9.15;4.53;;;23.50;36.90;;;;;;5044807;28;45332;-61
2021/03/15 06:04:28;;;;;;;7.05;4.43;;;23.50;37.00;;;;;;5046766;28;45454;-62
2021/03/15 06:06:54;;;;;;;9.93;4.65;;;23.50;37.30;;;;;;5046189;28;45564;-61
2021/03/15 06:09:20;;;;;;;7.63;4.68;;;23.60;37.40;;;;;;5045620;28;45298;-62
2021/03/15 06:11:49;;;;;;;6.13;3.75;;;23.50;37.30;;;;;;5045857;28;45311;-61
2021/03/15 06:14:15;;;;;;;5.88;3.50;;;23.60;37.30;;;;;;5046055;28;45438;-62
2021/03/15 06:16:41;;;;;;;6.40;3.95;;;23.60;37.20;;;;;;5046181;28;45483;-63
2021/03/15 06:19:07;;;;;;;6.03;3.53;;;23.60;36.90;;;;;;5045838;28;46137;-62
2021/03/15 06:21:33;;;;;;;5.80;3.65;;;23.70;36.90;;;;;;5048134;28;45319;-63
2021/03/15 06:23:59;;;;;;;5.13;3.28;;;23.70;36.70;;;;;;5049375;28;45252;-64
2021/03/15 06:26:28;;;;;;;5.15;3.30;;;23.70;36.80;;;;;;5049924;28;45542;-64
2021/03/15 06:28:55;;;;;;;6.85;3.13;;;23.70;36.70;;;;;;5049529;28;45347;-62
2021/03/15 06:31:21;;;;;;;7.28;2.95;;;23.70;36.70;;;;;;5052169;28;45323;-64
2021/03/15 06:33:47;;;;;;;5.80;3.33;;;23.70;36.70;;;;;;5052765;28;45360;-62
2021/03/15 06:36:12;;;;;;;6.68;3.67;;;23.70;36.70;;;;;;5048717;28;45596;-64
2021/03/15 06:38:38;;;;;;;5.35;3.17;;;23.70;36.40;;;;;;5051384;28;47007;-63
2021/03/15 06:41:07;;;;;;;4.95;2.75;;;23.80;36.30;;;;;;5059046;28;45470;-63
2021/03/15 06:43:33;;;;;;;5.43;3.72;;;23.80;36.20;;;;;;5055230;28;45579;-63
2021/03/15 06:45:59;;;;;;;6.63;3.65;;;23.80;36.20;;;;;;5039095;28;46754;-64
2021/03/15 06:48:25;;;;;;;6.60;4.55;;;23.80;35.80;;;;;;5059169;28;45612;-63
2021/03/15 06:50:51;;;;;;;6.65;4.95;;;23.80;34.70;;;;;;5042355;28;45352;-64
2021/03/15 06:53:16;;;;;;;7.10;4.10;;;23.80;34.60;;;;;;5040721;28;45357;-64
2021/03/15 06:55:42;;;;;;;6.28;4.18;;;23.80;35.30;;;;;;5055821;28;45590;-65
2021/03/15 06:58:32;;;;;;;5.50;3.80;;;23.80;35.00;;;;;;5057748;28;45562;-64
2021/03/15 07:01:10;;;;;;;7.43;4.40;;;23.80;34.60;;;;;;5059359;28;45264;-64
2021/03/15 07:03:36;;;;;;;5.82;3.85;;;23.90;33.80;;;;;;5058768;28;45383;-65
2021/03/15 07:06:01;;;;;;;7.40;4.05;;;23.80;34.50;;;;;;5058998;28;45582;-64
2021/03/15 07:08:27;;;;;;;7.25;3.97;;;23.80;34.80;;;;;;5039712;28;46784;-64
2021/03/15 07:10:56;;;;;;;8.50;4.63;;;23.90;34.90;;;;;;5057847;28;45458;-63
2021/03/15 07:13:23;;;;;;;8.90;4.60;;;23.90;35.00;;;;;;5055455;28;45407;-63
2021/03/15 07:15:50;;;;;;;7.63;4.43;;;23.90;34.20;;;;;;5058348;28;45617;-64
2021/03/15 07:18:16;;;;;;;6.28;3.83;;;23.90;33.70;;;;;;5056949;28;45957;-63
2021/03/15 07:20:46;;;;;;;6.90;3.80;;;23.90;33.50;;;;;;5058140;28;45339;-64
2021/03/15 07:23:12;;;;;;;6.57;4.03;;;23.80;33.20;;;;;;5060467;28;46423;-64
2021/03/15 07:25:38;;;;;;;9.80;4.80;;;23.90;33.50;;;;;;5039945;28;45466;-64
2021/03/15 07:28:04;;;;;;;6.38;4.30;;;23.90;33.70;;;;;;5055729;28;46923;-63
2021/03/15 07:30:40;;;;;;;6.72;3.78;;;23.90;33.20;;;;;;5038857;28;45494;-64
2021/03/15 07:33:16;;;;;;;7.55;4.57;;;23.90;32.80;;;;;;5060641;28;45431;-64
2021/03/15 07:35:42;;;;;;;6.78;4.22;;;23.80;32.50;;;;;;5062607;28;45387;-63
2021/03/15 07:38:08;;;;;;;6.53;3.70;;;23.80;32.80;;;;;;5056656;28;46361;-63
2021/03/15 07:40:38;;;;;;;6.43;3.60;;;23.90;32.80;;;;;;5055163;28;45422;-63
2021/03/15 07:43:09;;;;;;;6.85;3.95;;;23.80;33.00;;;;;;5056577;28;45330;-63
2021/03/15 07:45:39;;;;;;;6.15;3.85;;;23.80;33.50;;;;;;5058882;28;45788;-63
2021/03/15 07:48:09;;;;;;;6.22;3.83;;;23.90;33.30;;;;;;5057806;28;45582;-63
2021/03/15 07:50:35;;;;;;;5.93;3.55;;;23.90;33.40;;;;;;5055967;28;45386;-63
2021/03/15 07:53:02;;;;;;;5.18;3.58;;;23.90;33.30;;;;;;5039118;28;45542;-63
2021/03/15 07:55:38;;;;;;;4.75;3.03;;;23.90;32.80;;;;;;5039443;28;45428;-62
2021/03/15 07:58:32;;;;;;;5.45;3.10;;;23.90;33.80;;;;;;5053735;28;46716;-62
2021/03/15 08:00:57;;;;;;;4.68;2.88;;;23.90;33.20;;;;;;5055041;28;45594;-63
2021/03/15 08:03:23;;;;;;;5.18;3.47;;;24.00;33.70;;;;;;5037045;28;45494;-62
2021/03/15 08:05:49;;;;;;;5.78;3.15;;;24.00;33.90;;;;;;5056663;28;45453;-61
2021/03/15 08:08:16;;;;;;;5.75;3.20;;;24.10;34.00;;;;;;5047194;28;46592;-61
2021/03/15 08:10:42;;;;;;;6.97;3.88;;;24.10;34.10;;;;;;5045457;28;45429;-58
2021/03/15 08:13:12;;;;;;;4.80;2.63;;;24.10;34.40;;;;;;5053824;28;45399;-58
2021/03/15 08:15:38;;;;;;;6.43;3.10;;;24.10;35.00;;;;;;5065135;28;45530;-58
2021/03/15 08:18:04;;;;;;;3.97;2.58;;;24.10;35.10;;;;;;5057037;28;46902;-58
2021/03/15 08:20:30;;;;;;;7.00;2.50;;;24.10;35.10;;;;;;5063609;28;45646;-58
2021/03/15 08:22:56;;;;;;;8.10;2.97;;;24.10;35.20;;;;;;5051036;28;45385;-59
2021/03/15 08:25:21;;;;;;;9.02;3.25;;;24.10;35.20;;;;;;5052272;28;45352;-59
2021/03/15 08:27:47;;;;;;;12.07;3.08;;;24.10;35.10;;;;;;5061425;28;46186;-59
2021/03/15 08:30:18;;;;;;;12.07;3.50;;;24.10;34.70;;;;;;5064668;28;45330;-59
2021/03/15 08:32:44;;;;;;;11.75;3.47;;;24.20;34.10;;;;;;5071724;27;45510;-59
2021/03/15 08:35:10;;;;;;;7.10;3.00;;;24.20;34.40;;;;;;5059476;28;45387;-58
2021/03/15 08:37:55;;;;;;;7.32;3.00;;;24.10;34.20;;;;;;5066177;28;46041;-57
2021/03/15 08:40:48;;;;;;;6.05;2.67;;;24.10;34.40;;;;;;5067738;28;45344;-57
2021/03/15 08:43:21;;;;;;;15.50;4.03;;;24.10;35.70;;;;;;5075511;28;45631;-56
2021/03/15 08:45:52;;;;;;;8.13;3.30;;;24.10;35.20;;;;;;5073789;28;45378;-57
2021/03/15 08:48:20;;;;;;;12.55;3.90;;;24.10;34.60;;;;;;5084975;28;45374;-56
2021/03/15 08:50:46;;;;;;;13.27;3.85;;;24.00;35.00;;;;;;5080963;28;45500;-56
2021/03/15 08:53:52;;;;;;;9.70;3.40;;;24.00;35.00;;;;;;5058698;28;45502;-57
2021/03/15 08:56:18;;;;;;;19.80;7.88;;;24.00;35.40;;;;;;5065892;28;45450;-57
2021/03/15 08:58:51;;;;;;;17.90;7.93;;;24.00;36.50;;;;;;5077809;28;46203;-56
2021/03/15 09:01:47;;;;;;;21.67;8.90;;;24.00;34.90;;;;;;5060839;28;45481;-56
2021/03/15 09:04:32;;;;;;;18.80;9.35;;;23.90;32.50;;;;;;5069668;28;45449;-57
2021/03/15 09:06:58;;;;;;;;;;;23.90;32.00;;;;;;5060984;28;45534;-59
2021/03/15 09:09:28;;;;;;;35.33;17.25;;;23.80;31.30;;;;;;5057225;28;46296;-59
2021/03/15 09:11:58;;;;;;;24.15;12.85;;;23.60;30.70;;;;;;5070769;28;45432;-59
2021/03/15 09:14:27;;;;;;;24.52;11.38;;;23.70;31.50;;;;;;5052572;28;45506;-59
2021/03/15 09:17:02;;;;;;;17.48;7.28;;;23.80;31.90;;;;;;5077132;28;46082;-60
2021/03/15 09:19:34;;;;;;;25.05;8.32;;;23.70;30.10;;;;;;5082093;27;45463;-59
2021/03/15 09:22:03;;;;;;;18.10;7.15;;;23.70;31.70;;;;;;5047686;28;45323;-59
2021/03/15 09:24:42;;;;;;;22.27;8.00;;;23.70;32.40;;;;;;5074274;28;45669;-59
2021/03/15 09:27:11;;;;;;;12.65;6.78;;;23.80;32.10;;;;;;5073509;28;45478;-59
2021/03/15 09:29:37;;;;;;;15.48;6.90;;;23.80;32.10;;;;;;5069972;28;46997;-59
2021/03/15 09:32:06;;;;;;;14.10;6.30;;;23.90;32.10;;;;;;5050031;28;45440;-59
2021/03/15 09:34:32;;;;;;;12.98;6.45;;;23.90;32.20;;;;;;5069864;28;45434;-59
2021/03/15 09:36:59;;;;;;;12.63;6.03;;;23.90;32.20;;;;;;5045784;28;45514;-59
2021/03/15 09:39:27;;;;;;;10.65;4.88;;;23.90;32.50;;;;;;5052736;28;45413;-55
2021/03/15 09:41:53;;;;;;;10.98;5.13;;;23.90;32.50;;;;;;5052350;28;46381;-59
2021/03/15 09:44:26;;;;;;;8.77;4.50;;;24.00;32.70;;;;;;5056933;28;45438;-59
2021/03/15 09:46:52;;;;;;;15.85;5.55;;;24.10;33.10;;;;;;5049174;28;45574;-59
2021/03/15 09:49:39;;;;;;;12.10;6.18;;;24.10;32.80;;;;;;5057922;28;47223;-59
2021/03/15 09:52:16;;;;;;;11.93;6.05;;;24.10;32.40;;;;;;5074114;28;45431;-59
2021/03/15 09:54:42;;;;;;;16.33;7.30;;;24.10;32.30;;;;;;5066565;28;45477;-59
2021/03/15 09:57:08;;;;;;;9.70;5.75;;;24.10;32.50;;;;;;5077341;28;45457;-59
2021/03/15 09:59:34;;;;;;;15.07;6.10;;;24.20;32.60;;;;;;5053170;28;47221;-59
2021/03/15 10:02:00;;;;;;;12.57;5.32;;;24.20;32.70;;;;;;5047862;28;45532;-60
2021/03/15 10:04:36;;;;;;;11.07;5.05;;;24.20;32.70;;;;;;5047564;28;45425;-59
2021/03/15 10:07:05;;;;;;;11.88;5.05;;;24.20;32.80;;;;;;5071380;28;45406;-59
2021/03/15 10:09:31;;;;;;;10.15;5.43;;;24.30;32.90;;;;;;5054624;28;46212;-59
2021/03/15 10:11:57;;;;;;;12.27;5.97;;;24.30;33.00;;;;;;5058153;28;45530;-59
2021/03/15 10:14:24;;;;;;;14.80;5.30;;;24.30;33.20;;;;;;5055762;28;45836;-59
2021/03/15 10:16:58;;;;;;;11.23;5.53;;;24.30;33.40;;;;;;5061729;28;45382;-59
2021/03/15 10:19:25;;;;;;;13.75;5.97;;;24.30;33.70;;;;;;5056689;28;46255;-59
2021/03/15 10:21:51;;;;;;;11.45;5.10;;;24.30;33.70;;;;;;5051589;28;45408;-59
2021/03/15 10:24:33;;;;;;;13.00;6.15;;;24.30;33.80;;;;;;5064795;28;45405;-59
2021/03/15 10:26:59;;;;;;;14.95;5.85;;;24.40;33.90;;;;;;5078302;28;45466;-59
2021/03/15 10:29:26;;;;;;;14.02;6.15;;;24.40;34.00;;;;;;5059570;28;46557;-59
2021/03/15 10:31:51;;;;;;;15.20;6.80;;;24.40;34.10;;;;;;5057549;28;45414;-59
2021/03/15 10:34:17;;;;;;;16.45;6.30;;;24.40;34.30;;;;;;5062555;28;45372;-59
2021/03/15 10:36:43;;;;;;;15.23;6.60;;;24.40;34.30;;;;;;5052227;28;45510;-60
2021/03/15 10:39:08;;;;;;;13.25;6.47;;;24.40;34.90;;;;;;5064685;28;46051;-59
2021/03/15 10:41:38;;;;;;;14.13;6.25;;;24.50;34.50;;;;;;5079243;28;46433;-59
2021/03/15 10:44:04;;;;;;;20.23;7.22;;;24.50;34.60;;;;;;5071181;28;46274;-60
2021/03/15 10:46:30;;;;;;;20.33;7.97;;;24.50;34.60;;;;;;5065512;28;45329;-59
2021/03/15 10:48:56;;;;;;;33.67;11.52;;;24.50;34.90;;;;;;5057970;28;45399;-60
2021/03/15 10:51:21;;;;;;;41.42;14.25;;;24.50;35.10;;;;;;5065070;28;45351;-60
2021/03/15 10:53:52;;;;;;;49.97;16.52;;;24.50;35.40;;;;;;5032226;28;45451;-60
2021/03/15 10:56:23;;;;;;;47.33;17.45;;;24.50;35.80;;;;;;5045632;28;45396;-60
2021/03/15 10:58:49;;;;;;;47.17;16.33;;;24.60;36.20;;;;;;5045310;28;46014;-60
2021/03/15 11:01:22;;;;;;;42.35;15.23;;;24.50;36.80;;;;;;5046584;28;45349;-59
2021/03/15 11:03:48;;;;;;;36.95;15.77;;;24.60;36.50;;;;;;5045113;28;45361;-59
2021/03/15 11:06:17;;;;;;;43.63;15.23;;;24.50;36.50;;;;;;5044371;28;45363;-59
2021/03/15 11:08:55;;;;;;;48.20;15.63;;;24.60;36.80;;;;;;5029905;28;46069;-59
2021/03/15 11:11:22;;;;;;;48.00;15.75;;;24.50;36.90;;;;;;5045567;28;45429;-59
2021/03/15 11:13:49;;;;;;;34.55;15.38;;;24.50;37.00;;;;;;5035705;28;45366;-63
2021/03/15 11:16:28;;;;;;;37.20;15.15;;;24.50;37.20;;;;;;5066762;28;45461;-59
2021/03/15 11:19:15;;;;;;;40.10;14.00;;;24.60;37.70;;;;;;5068656;28;46387;-59
2021/03/15 11:21:42;;;;;;;34.20;14.32;;;24.60;38.10;;;;;;5048561;28;45359;-57
2021/03/15 11:24:09;;;;;;;39.47;14.75;;;24.50;37.90;;;;;;5050613;28;45444;-60
2021/03/15 11:26:51;;;;;;;33.42;14.02;;;24.60;38.10;;;;;;5032697;28;45460;-60
2021/03/15 11:29:17;;;;;;;33.70;13.45;;;24.60;38.70;;;;;;5048715;28;47158;-62
2021/03/15 11:31:47;;;;;;;36.75;13.70;;;24.50;38.30;;;;;;5037222;28;45436;-58
2021/03/15 11:34:17;;;;;;;35.15;13.32;;;24.60;38.20;;;;;;5032138;28;45395;-59
2021/03/15 11:36:45;;;;;;;36.08;12.88;;;24.60;38.40;;;;;;5068736;28;45625;-60
2021/03/15 11:39:10;;;;;;;29.00;11.38;;;24.60;38.60;;;;;;5068754;28;46071;-62
2021/03/15 11:41:40;;;;;;;27.75;11.02;;;24.50;38.80;;;;;;5047929;28;45364;-55
2021/03/15 11:44:06;;;;;;;21.13;7.57;;;24.50;38.20;;;;;;5052154;28;45264;-56
2021/03/15 11:46:31;;;;;;;22.10;8.75;;;24.50;35.20;;;;;;5046729;28;45454;-60
2021/03/15 11:48:57;;;;;;;20.23;6.97;;;24.40;35.40;;;;;;5033118;28;47160;-61
2021/03/15 11:51:23;;;;;;;18.33;6.70;;;24.30;34.40;;;;;;5029181;28;45667;-60
2021/03/15 11:53:48;;;;;;;17.67;7.32;;;24.30;33.90;;;;;;5031403;28;45462;-61
2021/03/15 11:56:14;;;;;;;23.05;7.65;;;24.30;34.30;;;;;;5031284;28;45406;-61
2021/03/15 11:58:40;;;;;;;19.60;8.27;;;24.30;34.90;;;;;;5048104;28;46007;-60
2021/03/15 12:01:06;;;;;;;16.73;6.75;;;24.30;35.50;;;;;;5031149;28;45326;-61
2021/03/15 12:03:32;;;;;;;13.20;6.00;;;24.30;34.80;;;;;;5031481;28;45245;-61
2021/03/15 12:05:58;;;;;;;10.15;4.50;;;24.30;33.70;;;;;;5032135;28;45244;-61
2021/03/15 12:08:24;;;;;;;10.52;4.45;;;24.20;32.30;;;;;;5047645;28;46337;-61
2021/03/15 12:10:50;;;;;;;12.85;4.43;;;24.10;31.70;;;;;;5031348;28;45386;-61
2021/03/15 12:13:15;;;;;;;11.10;4.28;;;24.10;31.50;;;;;;5031472;28;45478;-61
2021/03/15 12:15:41;;;;;;;10.23;4.47;;;24.10;31.10;;;;;;5031692;28;45365;-62
2021/03/15 12:18:07;;;;;;;9.10;5.30;;;24.00;30.30;;;;;;5047425;28;46270;-60
2021/03/15 12:20:36;;;;;;;6.78;3.88;;;24.00;29.70;;;;;;5031135;28;45403;-61
2021/03/15 12:23:03;;;;;;;6.30;3.67;;;23.90;29.10;;;;;;5062577;28;45326;-61
2021/03/15 12:25:29;;;;;;;5.60;3.10;;;23.80;28.90;;;;;;5051843;28;45346;-61
2021/03/15 12:27:54;;;;;;;5.10;3.30;;;23.80;29.00;;;;;;5046804;28;45359;-61
2021/03/15 12:30:20;;;;;;;5.93;3.40;;;23.80;29.30;;;;;;5037229;28;45317;-61
2021/03/15 12:32:46;;;;;;;6.85;2.92;;;23.70;29.10;;;;;;5042843;28;45452;-61
2021/03/15 12:35:13;;;;;;;4.38;2.28;;;23.70;28.80;;;;;;5051566;28;45636;-61
2021/03/15 12:37:38;;;;;;;6.43;3.05;;;23.70;28.40;;;;;;5050937;28;46017;-61
2021/03/15 12:40:05;;;;;;;6.53;3.15;;;23.60;28.90;;;;;;5050927;28;45331;-61
2021/03/15 12:42:30;;;;;;;4.72;2.72;;;23.60;29.60;;;;;;5068907;28;45474;-61
2021/03/15 12:44:56;;;;;;;6.05;2.85;;;23.60;29.90;;;;;;5066208;28;45348;-61
2021/03/15 12:47:22;;;;;;;4.90;2.65;;;23.60;30.10;;;;;;5047477;28;45318;-61
2021/03/15 12:49:49;;;;;;;6.63;3.17;;;23.60;30.50;;;;;;5046986;28;45474;-61