Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:08;;;;;;;5.72;3.30;;;;;;;;;;5012257;28;20045;-51
2021/08/08 00:03:34;;;;;;;6.40;3.53;;;;;;;;;;5012054;28;20037;-54
2021/08/08 00:06:00;;;;;;;6.15;3.20;;;;;;;;;;5012008;28;20573;-52
2021/08/08 00:08:29;;;;;;;6.75;3.30;;;;;;;;;;5012025;28;20021;-47
2021/08/08 00:10:55;;;;;;;8.82;3.70;;;;;;;;;;5011932;28;20032;-52
2021/08/08 00:13:21;;;;;;;8.05;3.80;;;;;;;;;;5011726;28;20025;-51
2021/08/08 00:15:48;;;;;;;7.45;3.55;;;;;;;;;;5012100;28;20146;-50
2021/08/08 00:18:14;;;;;;;8.70;3.38;;;;;;;;;;5011932;28;20029;-47
2021/08/08 00:20:40;;;;;;;8.25;3.50;;;;;;;;;;5011262;28;20018;-47
2021/08/08 00:23:06;;;;;;;5.65;3.70;;;;;;;;;;5011499;28;20025;-50
2021/08/08 00:25:32;;;;;;;8.35;3.92;;;;;;;;;;5008159;28;20029;-48
2021/08/08 00:27:58;;;;;;;6.50;3.28;;;;;;;;;;5011559;28;20029;-50
2021/08/08 00:30:24;;;;;;;6.90;3.22;;;;;;;;;;5011291;28;20168;-46
2021/08/08 00:32:52;;;;;;;7.20;3.60;;;;;;;;;;5010801;28;20498;-48
2021/08/08 00:35:19;;;;;;;5.53;3.40;;;;;;;;;;5011265;28;20030;-46
2021/08/08 00:37:47;;;;;;;7.13;3.00;;;;;;;;;;5011344;28;20037;-47
2021/08/08 00:40:14;;;;;;;4.70;3.05;;;;;;;;;;5011440;28;20029;-53
2021/08/08 00:42:42;;;;;;;4.43;2.97;;;;;;;;;;5009696;28;20030;-49
2021/08/08 00:45:09;;;;;;;5.30;2.90;;;;;;;;;;5011102;28;20351;-51
2021/08/08 00:47:35;;;;;;;7.03;3.22;;;;;;;;;;5011049;28;20048;-52
2021/08/08 00:50:01;;;;;;;5.10;3.08;;;;;;;;;;5011325;28;20021;-48
2021/08/08 00:52:27;;;;;;;4.82;2.95;;;;;;;;;;5010742;28;20052;-48
2021/08/08 00:54:53;;;;;;;8.07;3.45;;;;;;;;;;5010986;28;20787;-50
2021/08/08 00:57:22;;;;;;;5.95;2.78;;;;;;;;;;5010820;28;20406;-52
2021/08/08 00:59:48;;;;;;;13.50;3.15;;;;;;;;;;5011030;28;20041;-52
2021/08/08 01:02:14;;;;;;;10.15;2.88;;;;;;;;;;5010808;28;20033;-49
2021/08/08 01:04:42;;;;;;;10.68;3.33;;;;;;;;;;5011155;28;20978;-48
2021/08/08 01:07:11;;;;;;;4.95;2.80;;;;;;;;;;5010264;28;20041;-51
2021/08/08 01:09:39;;;;;;;5.90;3.20;;;;;;;;;;5011005;28;20025;-49
2021/08/08 01:12:06;;;;;;;8.65;3.38;;;;;;;;;;5010259;28;20036;-47
2021/08/08 01:14:33;;;;;;;6.45;3.50;;;;;;;;;;5010474;28;20026;-47
2021/08/08 01:17:04;;;;;;;9.07;3.78;;;;;;;;;;5010148;28;21066;-47
2021/08/08 01:19:32;;;;;;;5.07;3.38;;;;;;;;;;5010601;28;20038;-48
2021/08/08 01:21:58;;;;;;;8.32;3.60;;;;;;;;;;5010204;28;20030;-48
2021/08/08 01:24:25;;;;;;;4.47;3.47;;;;;;;;;;5010926;28;20062;-49
2021/08/08 01:26:51;;;;;;;6.22;4.35;;;;;;;;;;5010467;28;20044;-46
2021/08/08 01:29:17;;;;;;;9.93;4.28;;;;;;;;;;5009972;28;20037;-50
2021/08/08 01:31:53;;;;;;;8.23;4.22;;;;;;;;;;5009773;28;20041;-46
2021/08/08 01:34:22;;;;;;;7.57;4.00;;;;;;;;;;5009872;28;20025;-46
2021/08/08 01:36:48;;;;;;;8.75;4.45;;;;;;;;;;5010431;28;20033;-48
2021/08/08 01:39:16;;;;;;;7.60;4.13;;;;;;;;;;5010190;28;20025;-49
2021/08/08 01:41:45;;;;;;;14.63;4.65;;;;;;;;;;5010329;28;20025;-49
2021/08/08 01:44:12;;;;;;;9.80;4.45;;;;;;;;;;5010312;28;20028;-49
2021/08/08 01:46:39;;;;;;;7.97;4.18;;;;;;;;;;5010389;28;20033;-50
2021/08/08 01:49:06;;;;;;;8.98;4.47;;;;;;;;;;5010091;28;20022;-49
2021/08/08 01:51:32;;;;;;;8.57;4.07;;;;;;;;;;5010255;28;20028;-48
2021/08/08 01:53:58;;;;;;;7.38;4.57;;;;;;;;;;5009190;28;20021;-49
2021/08/08 01:56:24;;;;;;;7.75;4.32;;;;;;;;;;5031901;28;20022;-53
2021/08/08 01:58:50;;;;;;;7.63;4.68;;;;;;;;;;5034541;28;20022;-53
2021/08/08 02:01:16;;;;;;;8.68;4.22;;;;;;;;;;5034096;28;20477;-53
2021/08/08 02:03:43;;;;;;;6.32;3.80;;;;;;;;;;5034330;28;20484;-54
2021/08/08 02:06:10;;;;;;;8.07;4.18;;;;;;;;;;5034343;28;20317;-55
2021/08/08 02:08:36;;;;;;;7.68;4.18;;;;;;;;;;5034517;28;20026;-50
2021/08/08 02:11:03;;;;;;;8.10;4.22;;;;;;;;;;5034203;28;20017;-55
2021/08/08 02:13:29;;;;;;;7.90;4.28;;;;;;;;;;5034254;28;20022;-56
2021/08/08 02:15:55;;;;;;;9.70;3.83;;;;;;;;;;5034265;28;20033;-54
2021/08/08 02:18:21;;;;;;;8.57;4.18;;;;;;;;;;5034196;28;20116;-56
2021/08/08 02:20:47;;;;;;;10.02;4.05;;;;;;;;;;5034474;28;20068;-55
2021/08/08 02:23:14;;;;;;;7.63;4.07;;;;;;;;;;5034244;28;20021;-55
2021/08/08 02:25:40;;;;;;;6.63;4.25;;;;;;;;;;5034113;28;20025;-55
2021/08/08 02:28:07;;;;;;;7.97;4.50;;;;;;;;;;5033993;28;20026;-54
2021/08/08 02:30:34;;;;;;;7.50;3.85;;;;;;;;;;5034308;28;20028;-55
2021/08/08 02:33:02;;;;;;;10.30;4.07;;;;;;;;;;5033957;28;20079;-55
2021/08/08 02:35:29;;;;;;;6.93;4.25;;;;;;;;;;5034161;28;20521;-55
2021/08/08 02:37:55;;;;;;;12.50;4.45;;;;;;;;;;5033810;28;20490;-55
2021/08/08 02:40:21;;;;;;;6.80;3.85;;;;;;;;;;5033757;28;20022;-53
2021/08/08 02:42:47;;;;;;;10.55;4.05;;;;;;;;;;5033837;28;20159;-56
2021/08/08 02:45:13;;;;;;;8.18;4.55;;;;;;;;;;5033974;28;20143;-55
2021/08/08 02:47:42;;;;;;;8.27;4.47;;;;;;;;;;5033558;28;20033;-54
2021/08/08 02:50:10;;;;;;;9.27;4.82;;;;;;;;;;5033746;28;20013;-54
2021/08/08 02:52:40;;;;;;;8.48;4.75;;;;;;;;;;5034008;28;20508;-55
2021/08/08 02:55:07;;;;;;;11.13;4.88;;;;;;;;;;5033627;28;20025;-53
2021/08/08 02:57:33;;;;;;;8.25;4.80;;;;;;;;;;5033553;28;20047;-51
2021/08/08 02:59:59;;;;;;;11.35;5.45;;;;;;;;;;5033342;28;20052;-51
2021/08/08 03:02:25;;;;;;;14.70;5.80;;;;;;;;;;5033536;28;20159;-55
2021/08/08 03:04:51;;;;;;;10.90;5.00;;;;;;;;;;5033139;28;20029;-55
2021/08/08 03:07:17;;;;;;;10.73;4.82;;;;;;;;;;5033473;28;20037;-54
2021/08/08 03:09:43;;;;;;;10.00;5.03;;;;;;;;;;5033606;28;20029;-53
2021/08/08 03:12:09;;;;;;;12.18;5.07;;;;;;;;;;5033817;28;20045;-55
2021/08/08 03:14:35;;;;;;;15.75;6.82;;;;;;;;;;5033884;28;20478;-55
2021/08/08 03:17:01;;;;;;;9.40;4.70;;;;;;;;;;5033451;28;20021;-55
2021/08/08 03:19:27;;;;;;;9.85;4.93;;;;;;;;;;5033699;28;20359;-56
2021/08/08 03:21:53;;;;;;;7.05;4.68;;;;;;;;;;5033644;28;20108;-54
2021/08/08 03:24:19;;;;;;;7.32;4.70;;;;;;;;;;5033407;28;20068;-53
2021/08/08 03:26:46;;;;;;;9.50;4.93;;;;;;;;;;5033541;28;20048;-56
2021/08/08 03:29:12;;;;;;;7.55;5.00;;;;;;;;;;5033422;28;20369;-55
2021/08/08 03:31:38;;;;;;;9.27;5.20;;;;;;;;;;5033187;28;20041;-56
2021/08/08 03:34:04;;;;;;;13.75;5.13;;;;;;;;;;5033292;28;20064;-56
2021/08/08 03:36:30;;;;;;;10.20;4.93;;;;;;;;;;5033209;28;20383;-56
2021/08/08 03:38:56;;;;;;;11.05;5.10;;;;;;;;;;5033341;28;20032;-55
2021/08/08 03:41:25;;;;;;;11.65;5.55;;;;;;;;;;5033115;28;20034;-55
2021/08/08 03:43:51;;;;;;;11.32;5.20;;;;;;;;;;5033244;28;20020;-57
2021/08/08 03:46:17;;;;;;;9.18;4.80;;;;;;;;;;5033241;28;20029;-56
2021/08/08 03:48:43;;;;;;;9.93;5.07;;;;;;;;;;5033011;28;20450;-56
2021/08/08 03:51:09;;;;;;;10.20;5.00;;;;;;;;;;5033140;28;20018;-56
2021/08/08 03:53:37;;;;;;;10.23;5.00;;;;;;;;;;5033047;28;20190;-56
2021/08/08 03:56:03;;;;;;;8.35;4.40;;;;;;;;;;5033013;28;20486;-56
2021/08/08 03:58:30;;;;;;;8.95;4.80;;;;;;;;;;5033247;28;20374;-56
2021/08/08 04:01:00;;;;;;;10.10;5.00;;;;;;;;;;5032731;28;20057;-56
2021/08/08 04:03:27;;;;;;;8.45;5.40;;;;;;;;;;5032967;28;20048;-56
2021/08/08 04:05:53;;;;;;;12.52;5.10;;;;;;;;;;5033031;28;20438;-56
2021/08/08 04:08:19;;;;;;;9.35;5.32;;;;;;;;;;5033024;28;20492;-58
2021/08/08 04:10:45;;;;;;;9.82;5.68;;;;;;;;;;5032777;28;20022;-55
2021/08/08 04:13:11;;;;;;;13.48;5.85;;;;;;;;;;5032906;28;20022;-57
2021/08/08 04:15:37;;;;;;;13.45;5.35;;;;;;;;;;5034032;28;20070;-56
2021/08/08 04:18:03;;;;;;;14.85;5.60;;;;;;;;;;5036403;28;20474;-57
2021/08/08 04:20:29;;;;;;;10.50;4.90;;;;;;;;;;5035248;28;20030;-55
2021/08/08 04:22:55;;;;;;;9.70;5.63;;;;;;;;;;5036378;28;20466;-54
2021/08/08 04:25:21;;;;;;;10.52;6.07;;;;;;;;;;5036486;28;20151;-55
2021/08/08 04:27:47;;;;;;;10.20;5.53;;;;;;;;;;5036370;28;20512;-55
2021/08/08 04:30:13;;;;;;;9.80;6.05;;;;;;;;;;5036487;28;20207;-56
2021/08/08 04:32:40;;;;;;;12.57;5.88;;;;;;;;;;5036143;28;20030;-56
2021/08/08 04:35:08;;;;;;;13.45;5.88;;;;;;;;;;5036421;28;20057;-55
2021/08/08 04:37:34;;;;;;;10.45;5.80;;;;;;;;;;5036239;28;20055;-56
2021/08/08 04:40:00;;;;;;;10.70;5.95;;;;;;;;;;5034763;28;20041;-56
2021/08/08 04:42:26;;;;;;;10.40;5.90;;;;;;;;;;5036483;28;20048;-57
2021/08/08 04:44:52;;;;;;;13.90;6.13;;;;;;;;;;5036073;28;20025;-57
2021/08/08 04:47:18;;;;;;;9.80;5.78;;;;;;;;;;5034471;28;20044;-57
2021/08/08 04:49:45;;;;;;;11.93;6.78;;;;;;;;;;5036039;28;20048;-57
2021/08/08 04:52:11;;;;;;;16.50;6.85;;;;;;;;;;5036074;28;20037;-57
2021/08/08 04:54:37;;;;;;;16.70;6.75;;;;;;;;;;5035905;28;20052;-57
2021/08/08 04:57:03;;;;;;;12.95;6.30;;;;;;;;;;5035835;28;20036;-56
2021/08/08 04:59:35;;;;;;;15.18;8.13;;;;;;;;;;5035424;28;20500;-52
2021/08/08 05:02:01;;;;;;;9.90;6.25;;;;;;;;;;5035775;28;20478;-53
2021/08/08 05:04:28;;;;;;;10.90;6.75;;;;;;;;;;5035702;28;20108;-53
2021/08/08 05:06:54;;;;;;;10.18;6.10;;;;;;;;;;5035515;28;20076;-53
2021/08/08 05:09:20;;;;;;;12.15;6.95;;;;;;;;;;5035665;28;20028;-54
2021/08/08 05:11:46;;;;;;;12.23;6.32;;;;;;;;;;5035437;28;20026;-53
2021/08/08 05:14:12;;;;;;;11.40;6.22;;;;;;;;;;5035411;28;20029;-52
2021/08/08 05:16:40;;;;;;;9.70;5.82;;;;;;;;;;5035603;28;20378;-50
2021/08/08 05:19:06;;;;;;;14.02;6.18;;;;;;;;;;5035559;28;20037;-52
2021/08/08 05:21:33;;;;;;;12.35;5.88;;;;;;;;;;5035404;28;20053;-54
2021/08/08 05:23:59;;;;;;;12.88;5.82;;;;;;;;;;5035558;28;20018;-52
2021/08/08 05:26:25;;;;;;;11.02;6.05;;;;;;;;;;5035251;28;20501;-54
2021/08/08 05:28:51;;;;;;;8.75;6.03;;;;;;;;;;5035018;28;20030;-54
2021/08/08 05:31:17;;;;;;;6.57;5.45;;;;;;;;;;5035260;28;20029;-54
2021/08/08 05:33:43;;;;;;;8.70;5.68;;;;;;;;;;5035080;28;20489;-52
2021/08/08 05:36:09;;;;;;;7.15;5.28;;;;;;;;;;5035259;28;20048;-51
2021/08/08 05:38:35;;;;;;;6.10;4.43;;;;;;;;;;5033686;28;20025;-53
2021/08/08 05:41:01;;;;;;;8.95;4.97;;;;;;;;;;5034923;28;20155;-52
2021/08/08 05:43:27;;;;;;;9.00;4.97;;;;;;;;;;5034939;28;20382;-52
2021/08/08 05:45:53;;;;;;;9.60;5.35;;;;;;;;;;5034815;28;20028;-54
2021/08/08 05:48:20;;;;;;;7.28;4.97;;;;;;;;;;5034714;28;20184;-54
2021/08/08 05:50:46;;;;;;;7.45;4.53;;;;;;;;;;5034861;28;20033;-52
2021/08/08 05:53:12;;;;;;;10.60;4.35;;;;;;;;;;5034818;28;20026;-53
2021/08/08 05:55:45;;;;;;;10.65;4.75;;;;;;;;;;5034522;28;20033;-53
2021/08/08 05:58:12;;;;;;;6.38;4.47;;;;;;;;;;5033679;28;20378;-53
2021/08/08 06:00:38;;;;;;;7.60;4.65;;;;;;;;;;5034219;28;20049;-53
2021/08/08 06:03:11;;;;;;;7.55;3.95;;;;;;;;;;5034364;28;20030;-53
2021/08/08 06:05:37;;;;;;;5.70;3.00;;;;;;;;;;5034403;28;20025;-52
2021/08/08 06:08:03;;;;;;;7.13;3.30;;;;;;;;;;5034314;28;20033;-54
2021/08/08 06:10:30;;;;;;;4.13;3.15;;;;;;;;;;5034290;28;20504;-51
2021/08/08 06:12:56;;;;;;;5.55;3.13;;;;;;;;;;5034312;28;20033;-53
2021/08/08 06:15:22;;;;;;;6.28;2.92;;;;;;;;;;5034421;28;20478;-53
2021/08/08 06:17:49;;;;;;;5.63;3.55;;;;;;;;;;5034148;28;20059;-53
2021/08/08 06:20:15;;;;;;;5.60;3.47;;;;;;;;;;5034430;28;20389;-53
2021/08/08 06:22:41;;;;;;;5.38;3.10;;;;;;;;;;5034293;28;20494;-52
2021/08/08 06:25:08;;;;;;;3.92;2.70;;;;;;;;;;5034080;28;20128;-52
2021/08/08 06:27:36;;;;;;;7.55;3.50;;;;;;;;;;5034147;28;20037;-53
2021/08/08 06:30:02;;;;;;;5.30;3.75;;;;;;;;;;5033909;28;20018;-53
2021/08/08 06:32:28;;;;;;;7.28;3.65;;;;;;;;;;5033857;28;20444;-51
2021/08/08 06:34:54;;;;;;;3.85;2.75;;;;;;;;;;5034041;28;20105;-53
2021/08/08 06:37:20;;;;;;;4.88;2.90;;;;;;;;;;5033824;28;20030;-53
2021/08/08 06:39:46;;;;;;;4.93;2.50;;;;;;;;;;5033049;28;20125;-51
2021/08/08 06:42:15;;;;;;;6.13;3.40;;;;;;;;;;5033921;28;20030;-54
2021/08/08 06:44:41;;;;;;;4.93;2.95;;;;;;;;;;5034060;28;20025;-54
2021/08/08 06:47:07;;;;;;;3.17;2.72;;;;;;;;;;5033748;28;20470;-51
2021/08/08 06:49:33;;;;;;;8.13;3.15;;;;;;;;;;5033641;28;20124;-53
2021/08/08 06:51:59;;;;;;;4.63;3.13;;;;;;;;;;5033901;28;20124;-53
2021/08/08 06:54:28;;;;;;;4.97;3.47;;;;;;;;;;5033782;28;20108;-53
2021/08/08 06:56:54;;;;;;;6.85;3.13;;;;;;;;;;5033605;28;20055;-52
2021/08/08 06:59:20;;;;;;;4.95;3.20;;;;;;;;;;5033260;28;20021;-52
2021/08/08 07:01:46;;;;;;;7.82;3.35;;;;;;;;;;5033502;28;20117;-53
2021/08/08 07:04:12;;;;;;;6.25;3.30;;;;;;;;;;5033635;28;20466;-54
2021/08/08 07:06:38;;;;;;;7.72;3.10;;;;;;;;;;5033524;28;20087;-53
2021/08/08 07:09:07;;;;;;;5.18;3.25;;;;;;;;;;5033393;28;20370;-54
2021/08/08 07:11:35;;;;;;;7.93;3.65;;;;;;;;;;5033424;28;20079;-50
2021/08/08 07:14:01;;;;;;;4.25;2.92;;;;;;;;;;5033426;28;20032;-55
2021/08/08 07:16:27;;;;;;;6.60;3.38;;;;;;;;;;5033356;28;20390;-49
2021/08/08 07:18:54;;;;;;;4.07;2.90;;;;;;;;;;5033297;28;20477;-52
2021/08/08 07:21:20;;;;;;;4.45;3.22;;;;;;;;;;5033444;28;20531;-52
2021/08/08 07:23:46;;;;;;;4.70;3.35;;;;;;;;;;5033209;28;20486;-52
2021/08/08 07:26:12;;;;;;;4.63;3.28;;;;;;;;;;5033248;28;20026;-51
2021/08/08 07:28:38;;;;;;;5.22;3.03;;;;;;;;;;5033333;28;20470;-52
2021/08/08 07:31:04;;;;;;;5.22;2.95;;;;;;;;;;5032989;28;20038;-53
2021/08/08 07:33:30;;;;;;;5.60;3.05;;;;;;;;;;5033266;28;20029;-52
2021/08/08 07:35:56;;;;;;;5.85;3.15;;;;;;;;;;5033375;28;20033;-53
2021/08/08 07:38:22;;;;;;;6.60;3.28;;;;;;;;;;5033265;28;20095;-53
2021/08/08 07:40:48;;;;;;;5.63;3.22;;;;;;;;;;5033188;28;20108;-53
2021/08/08 07:43:17;;;;;;;4.00;2.97;;;;;;;;;;5033008;28;20389;-54
2021/08/08 07:45:43;;;;;;;4.32;2.92;;;;;;;;;;5033111;28;20410;-54
2021/08/08 07:48:09;;;;;;;10.80;3.28;;;;;;;;;;5033003;28;20037;-53
2021/08/08 07:50:35;;;;;;;5.32;3.22;;;;;;;;;;5034292;28;20375;-54
2021/08/08 07:53:05;;;;;;;4.82;2.90;;;;;;;;;;5037211;28;20104;-51
2021/08/08 07:55:31;;;;;;;5.25;3.00;;;;;;;;;;5036992;28;20013;-52
2021/08/08 07:57:58;;;;;;;4.00;2.97;;;;;;;;;;5036866;28;20049;-51
2021/08/08 08:00:24;;;;;;;6.10;2.80;;;;;;;;;;5036524;28;20053;-53
2021/08/08 08:02:50;;;;;;;7.38;2.63;;;;;;;;;;5036802;28;20030;-52
2021/08/08 08:05:16;;;;;;;5.38;2.92;;;;;;;;;;5037019;28;20029;-53
2021/08/08 08:07:42;;;;;;;5.15;2.83;;;;;;;;;;5036743;28;20056;-53
2021/08/08 08:10:09;;;;;;;6.32;3.65;;;;;;;;;;5036553;28;20026;-49
2021/08/08 08:12:35;;;;;;;8.13;3.45;;;;;;;;;;5035539;28;20025;-52
2021/08/08 08:15:01;;;;;;;13.48;9.93;;;;;;;;;;5035957;28;20018;-51
2021/08/08 08:17:29;;;;;;;10.25;7.00;;;;;;;;;;5034736;28;20022;-50
2021/08/08 08:19:55;;;;;;;4.43;3.47;;;;;;;;;;5033364;28;20404;-53
2021/08/08 08:22:21;;;;;;;9.02;6.70;;;;;;;;;;5035954;28;20032;-54
2021/08/08 08:24:47;;;;;;;25.45;19.45;;;;;;;;;;5035902;28;20021;-53
2021/08/08 08:27:13;;;;;;;31.13;19.48;;;;;;;;;;5035527;28;20037;-47
2021/08/08 08:29:40;;;;;;;30.58;20.75;;;;;;;;;;5035828;28;20022;-51
2021/08/08 08:32:06;;;;;;;5.40;4.18;;;;;;;;;;5035725;28;20038;-48
2021/08/08 08:34:35;;;;;;;21.70;9.48;;;;;;;;;;5035747;28;20377;-52
2021/08/08 08:37:01;;;;;;;7.20;4.28;;;;;;;;;;5031034;28;20037;-52
2021/08/08 08:39:29;;;;;;;10.57;6.20;;;;;;;;;;5010515;28;20132;-51
2021/08/08 08:42:01;;;;;;;9.77;6.05;;;;;;;;;;5011310;28;20160;-49
2021/08/08 08:44:28;;;;;;;15.48;10.02;;;;;;;;;;5010921;28;20094;-51
2021/08/08 08:46:58;;;;;;;12.90;7.90;;;;;;;;;;5011166;28;20191;-47
2021/08/08 08:49:27;;;;;;;6.47;3.35;;;;;;;;;;5011369;28;20142;-47
2021/08/08 08:52:12;;;;;;;10.35;4.10;;;;;;;;;;5010881;28;20025;-49
2021/08/08 08:54:38;;;;;;;8.30;3.90;;;;;;;;;;5010927;28;20367;-46
2021/08/08 08:57:06;;;;;;;3.47;3.03;;;;;;;;;;5010502;28;20061;-48
2021/08/08 08:59:32;;;;;;;6.70;3.47;;;;;;;;;;5010417;28;20146;-46
2021/08/08 09:01:59;;;;;;;6.15;3.22;;;;;;;;;;5009398;28;20039;-49
2021/08/08 09:04:25;;;;;;;3.80;2.58;;;;;;;;;;5011279;28;20025;-48
2021/08/08 09:06:51;;;;;;;5.13;2.50;;;;;;;;;;5010832;28;20029;-47
2021/08/08 09:09:17;;;;;;;4.28;1.98;;;;;;;;;;5010601;28;20236;-50
2021/08/08 09:11:44;;;;;;;4.82;3.00;;;;;;;;;;5010744;28;20537;-49
2021/08/08 09:14:11;;;;;;;6.85;2.90;;;;;;;;;;5010464;28;20033;-48
2021/08/08 09:16:41;;;;;;;5.78;2.70;;;;;;;;;;5010738;28;20036;-46
2021/08/08 09:19:16;;;;;;;3.83;2.50;;;;;;;;;;5010549;28;20025;-46
2021/08/08 09:21:43;;;;;;;4.90;1.95;;;;;;;;;;5010414;28;20586;-49
2021/08/08 09:24:11;;;;;;;11.50;7.85;;;;;;;;;;5010718;28;20026;-47
2021/08/08 09:26:38;;;;;;;4.32;2.03;;;;;;;;;;5010372;28;20053;-47
2021/08/08 09:29:05;;;;;;;3.50;2.78;;;;;;;;;;5010363;28;20029;-50
2021/08/08 09:31:38;;;;;;;6.55;3.65;;;;;;;;;;5010240;28;21100;-46
2021/08/08 09:34:06;;;;;;;3.30;2.70;;;;;;;;;;5010247;28;20420;-47
2021/08/08 09:36:42;;;;;;;4.75;2.28;;;;;;;;;;5010770;28;20032;-49
2021/08/08 09:39:09;;;;;;;6.05;3.42;;;;;;;;;;5010345;28;20382;-50
2021/08/08 09:41:35;;;;;;;8.75;3.67;;;;;;;;;;5009846;28;20532;-48
2021/08/08 09:44:10;;;;;;;7.80;4.20;;;;;;;;;;5009735;28;20043;-48
2021/08/08 09:46:39;;;;;;;7.90;6.13;;;;;;;;;;5010096;28;20029;-46
2021/08/08 09:49:14;;;;;;;5.15;3.60;;;;;;;;;;5009774;28;20025;-48
2021/08/08 09:51:47;;;;;;;9.70;4.20;;;;;;;;;;5010322;28;20026;-47
2021/08/08 09:54:13;;;;;;;18.70;13.93;;;;;;;;;;5008261;28;20033;-47
2021/08/08 09:56:39;;;;;;;13.15;5.65;;;;;;;;;;5009571;28;20055;-50
2021/08/08 09:59:05;;;;;;;12.20;7.55;;;;;;;;;;5008347;28;20040;-47
2021/08/08 10:01:37;;;;;;;17.88;10.05;;;;;;;;;;5010135;28;20045;-50
2021/08/08 10:04:03;;;;;;;3.72;2.50;;;;;;;;;;5009719;28;20018;-47
2021/08/08 10:06:29;;;;;;;7.47;5.85;;;;;;;;;;5009801;28;20026;-49
2021/08/08 10:08:55;;;;;;;8.40;6.03;;;;;;;;;;5009313;28;20061;-49
2021/08/08 10:11:22;;;;;;;10.10;5.65;;;;;;;;;;5010243;28;20025;-49
2021/08/08 10:13:57;;;;;;;2.90;2.42;;;;;;;;;;5009290;28;20029;-50
2021/08/08 10:16:24;;;;;;;4.45;2.50;;;;;;;;;;5009135;28;20022;-50
2021/08/08 10:18:54;;;;;;;2.75;2.20;;;;;;;;;;5009510;28;20025;-48
2021/08/08 10:21:20;;;;;;;;;;;;;;;;;;5009402;28;20140;-46
2021/08/08 10:23:50;;;;;;;5.70;2.50;;;;;;;;;;5009641;28;20337;-47
2021/08/08 10:26:16;;;;;;;5.78;2.38;;;;;;;;;;5009033;28;20030;-49
2021/08/08 10:28:43;;;;;;;7.25;2.78;;;;;;;;;;5024859;28;20044;-48
2021/08/08 10:31:09;;;;;;;11.55;6.75;;;;;;;;;;5008700;28;20025;-50
2021/08/08 10:33:44;;;;;;;5.93;3.35;;;;;;;;;;5009055;28;20087;-50
2021/08/08 10:36:18;;;;;;;4.55;2.40;;;;;;;;;;5009441;28;20128;-49
2021/08/08 10:38:44;;;;;;;6.75;2.50;;;;;;;;;;5009149;28;20100;-48
2021/08/08 10:41:10;;;;;;;2.58;2.10;;;;;;;;;;5008968;28;20148;-48
2021/08/08 10:43:37;;;;;;;4.80;2.42;;;;;;;;;;5007152;28;20041;-49
2021/08/08 10:46:04;;;;;;;8.05;4.03;;;;;;;;;;5009095;28;20037;-47
2021/08/08 10:48:34;;;;;;;6.35;3.08;;;;;;;;;;5008539;28;20037;-52
2021/08/08 10:51:00;;;;;;;5.10;3.20;;;;;;;;;;5009268;28;20022;-51
2021/08/08 10:53:27;;;;;;;4.95;2.85;;;;;;;;;;5008775;28;20446;-48
2021/08/08 10:56:07;;;;;;;5.10;2.47;;;;;;;;;;5008994;28;20029;-50
2021/08/08 10:58:34;;;;;;;6.78;4.80;;;;;;;;;;5008153;28;20061;-47
2021/08/08 11:01:01;;;;;;;17.58;9.30;;;;;;;;;;5008409;28;20405;-49
2021/08/08 11:03:27;;;;;;;5.20;2.45;;;;;;;;;;5008411;28;20545;-47
2021/08/08 11:05:53;;;;;;;3.25;2.47;;;;;;;;;;5008702;28;20029;-47
2021/08/08 11:08:23;;;;;;;5.63;2.38;;;;;;;;;;5008114;28;20033;-51
2021/08/08 11:10:49;;;;;;;4.67;2.20;;;;;;;;;;5008763;28;20370;-47
2021/08/08 11:13:22;;;;;;;5.35;2.33;;;;;;;;;;5008417;28;20025;-52
2021/08/08 11:15:49;;;;;;;4.97;1.98;;;;;;;;;;5008765;28;20048;-49
2021/08/08 11:18:15;;;;;;;4.65;2.25;;;;;;;;;;5008001;28;20072;-50
2021/08/08 11:20:42;;;;;;;7.18;2.50;;;;;;;;;;5008559;28;20030;-47
2021/08/08 11:23:08;;;;;;;3.95;2.20;;;;;;;;;;5008282;28;20030;-51
2021/08/08 11:25:39;;;;;;;10.57;3.20;;;;;;;;;;5008121;28;20339;-51
2021/08/08 11:28:05;;;;;;;6.03;2.85;;;;;;;;;;5008376;28;20892;-51
2021/08/08 11:30:38;;;;;;;2.80;2.00;;;;;;;;;;5021156;28;20024;-52
2021/08/08 11:33:04;;;;;;;3.95;2.17;;;;;;;;;;5052938;28;20033;-53
2021/08/08 11:35:31;;;;;;;6.90;2.22;;;;;;;;;;5053110;28;20147;-53
2021/08/08 11:37:57;;;;;;;5.63;2.35;;;;;;;;;;5052947;28;20059;-49
2021/08/08 11:40:25;;;;;;;3.85;2.08;;;;;;;;;;5052866;28;20485;-51
2021/08/08 11:43:17;;;;;;;5.78;2.63;;;;;;;;;;5052826;28;20029;-50
2021/08/08 11:45:45;;;;;;;6.03;2.13;;;;;;;;;;5051773;28;20029;-50
2021/08/08 11:48:12;;;;;;;4.32;2.10;;;;;;;;;;5052974;28;20032;-50
2021/08/08 11:50:38;;;;;;;3.78;2.38;;;;;;;;;;5051720;28;20440;-51
2021/08/08 11:53:06;;;;;;;4.10;2.10;;;;;;;;;;5052818;28;20056;-50
2021/08/08 11:55:34;;;;;;;5.65;2.20;;;;;;;;;;5052770;28;20499;-51
2021/08/08 11:58:18;;;;;;;4.90;2.80;;;;;;;;;;5052601;28;20113;-49
2021/08/08 12:00:44;;;;;;;4.78;2.88;;;;;;;;;;5052483;28;20048;-51
2021/08/08 12:03:10;;;;;;;7.00;2.53;;;;;;;;;;5052629;28;20041;-50
2021/08/08 12:05:37;;;;;;;4.70;3.00;;;;;;;;;;5052669;28;20025;-51
2021/08/08 12:08:04;;;;;;;3.42;2.50;;;;;;;;;;5052578;28;20033;-51
2021/08/08 12:10:32;;;;;;;4.55;2.15;;;;;;;;;;5052651;28;20029;-51
2021/08/08 12:12:58;;;;;;;4.20;2.40;;;;;;;;;;5052667;28;20384;-49
2021/08/08 12:15:31;;;;;;;10.90;6.95;;;;;;;;;;5052714;28;20075;-49
2021/08/08 12:17:58;;;;;;;10.40;6.47;;;;;;;;;;5052542;28;20025;-49
2021/08/08 12:20:31;;;;;;;3.80;2.10;;;;;;;;;;5052549;28;20021;-52
2021/08/08 12:23:03;;;;;;;5.55;2.30;;;;;;;;;;5052558;28;20025;-53
2021/08/08 12:25:29;;;;;;;9.00;2.50;;;;;;;;;;5052540;28;20025;-52
2021/08/08 12:27:55;;;;;;;5.07;2.17;;;;;;;;;;5052500;28;20059;-54
2021/08/08 12:30:22;;;;;;;4.10;2.13;;;;;;;;;;5052407;28;20021;-53
2021/08/08 12:32:49;;;;;;;6.40;2.00;;;;;;;;;;5052625;28;20029;-54
2021/08/08 12:35:19;;;;;;;3.83;1.98;;;;;;;;;;5052348;28;20026;-50
2021/08/08 12:37:46;;;;;;;3.78;2.10;;;;;;;;;;5053468;28;20028;-48
2021/08/08 12:40:20;;;;;;;2.72;2.10;;;;;;;;;;5056091;28;20021;-48
2021/08/08 12:42:47;;;;;;;3.53;1.92;;;;;;;;;;5055902;28;20057;-48
2021/08/08 12:45:15;;;;;;;4.18;2.22;;;;;;;;;;5056025;28;20021;-54
2021/08/08 12:47:42;;;;;;;3.22;2.00;;;;;;;;;;5055630;28;20162;-55
2021/08/08 12:50:18;;;;;;;3.55;2.55;;;;;;;;;;5038378;28;20116;-51
2021/08/08 12:52:46;;;;;;;6.20;2.70;;;;;;;;;;5033764;28;20450;-50
2021/08/08 12:55:12;;;;;;;6.00;1.83;;;;;;;;;;5032241;28;20022;-48
2021/08/08 12:57:39;;;;;;;2.78;1.98;;;;;;;;;;5034971;28;20017;-51
2021/08/08 13:00:05;;;;;;;6.47;2.63;;;;;;;;;;5034830;28;20060;-52
2021/08/08 13:02:31;;;;;;;5.15;1.92;;;;;;;;;;5035009;28;20059;-52
2021/08/08 13:04:58;;;;;;;7.68;1.98;;;;;;;;;;5035017;28;20481;-50
2021/08/08 13:07:24;;;;;;;3.60;1.92;;;;;;;;;;5035577;28;20128;-52
2021/08/08 13:09:50;;;;;;;4.47;2.08;;;;;;;;;;5035505;28;20029;-51
2021/08/08 13:12:19;;;;;;;3.95;1.95;;;;;;;;;;5034616;28;20408;-53
2021/08/08 13:14:47;;;;;;;6.13;1.90;;;;;;;;;;5035556;28;20017;-50
2021/08/08 13:17:13;;;;;;;2.85;2.03;;;;;;;;;;5035612;28;20147;-51
2021/08/08 13:19:39;;;;;;;4.60;2.03;;;;;;;;;;5034349;28;20037;-48
2021/08/08 13:22:09;;;;;;;4.85;3.13;;;;;;;;;;5035300;28;20489;-50
2021/08/08 13:24:35;;;;;;;4.28;2.00;;;;;;;;;;5035308;28;20064;-52
2021/08/08 13:27:02;;;;;;;3.08;1.90;;;;;;;;;;5035135;28;20052;-51
2021/08/08 13:29:28;;;;;;;3.15;2.00;;;;;;;;;;5035295;28;20053;-51
2021/08/08 13:31:54;;;;;;;4.07;2.15;;;;;;;;;;5035134;28;20088;-48
2021/08/08 13:34:20;;;;;;;7.47;1.95;;;;;;;;;;5035026;28;20030;-53
2021/08/08 13:36:46;;;;;;;4.97;2.17;;;;;;;;;;5035059;28;20520;-52
2021/08/08 13:39:14;;;;;;;4.03;1.90;;;;;;;;;;5034895;28;20029;-51
2021/08/08 13:41:41;;;;;;;4.65;1.80;;;;;;;;;;5034947;28;20442;-52
2021/08/08 13:44:07;;;;;;;5.57;2.45;;;;;;;;;;5034853;28;20025;-52
2021/08/08 13:46:35;;;;;;;3.95;1.70;;;;;;;;;;5034784;28;20018;-52
2021/08/08 13:49:01;;;;;;;5.13;2.00;;;;;;;;;;5034328;28;20033;-53
2021/08/08 13:51:27;;;;;;;4.72;3.08;;;;;;;;;;5034689;28;20067;-50
2021/08/08 13:53:53;;;;;;;4.35;2.10;;;;;;;;;;5034833;28;20025;-48
2021/08/08 13:56:22;;;;;;;4.35;2.20;;;;;;;;;;5034632;28;20021;-52
2021/08/08 13:58:48;;;;;;;4.63;2.42;;;;;;;;;;5034616;28;20037;-51
2021/08/08 14:01:14;;;;;;;3.80;2.10;;;;;;;;;;5034370;28;20128;-51
2021/08/08 14:03:40;;;;;;;5.15;2.30;;;;;;;;;;5034599;28;20025;-51
2021/08/08 14:06:06;;;;;;;4.88;2.30;;;;;;;;;;5034388;28;20022;-54
2021/08/08 14:08:35;;;;;;;7.82;2.22;;;;;;;;;;5034405;28;20040;-52
2021/08/08 14:11:06;;;;;;;5.43;2.63;;;;;;;;;;5034560;28;20014;-54
2021/08/08 14:13:32;;;;;;;5.93;2.30;;;;;;;;;;5034391;28;20096;-52
2021/08/08 14:16:00;;;;;;;7.68;4.68;;;;;;;;;;5034350;28;20535;-53
2021/08/08 14:18:26;;;;;;;10.00;6.05;;;;;;;;;;5034263;28;20401;-53
2021/08/08 14:20:55;;;;;;;4.38;3.47;;;;;;;;;;5034086;28;20022;-53
2021/08/08 14:23:23;;;;;;;4.25;2.47;;;;;;;;;;5034325;28;20052;-49
2021/08/08 14:25:49;;;;;;;4.60;2.20;;;;;;;;;;5034062;28;20037;-49
2021/08/08 14:28:15;;;;;;;2.40;2.10;;;;;;;;;;5034013;28;20025;-51
2021/08/08 14:30:41;;;;;;;4.93;2.50;;;;;;;;;;5033965;28;20108;-50
2021/08/08 14:33:07;;;;;;;3.28;2.40;;;;;;;;;;5033866;28;20099;-51
2021/08/08 14:35:33;;;;;;;6.43;2.50;;;;;;;;;;5033855;28;20450;-53
2021/08/08 14:38:00;;;;;;;3.17;2.58;;;;;;;;;;5033953;28;20025;-53
2021/08/08 14:40:28;;;;;;;4.38;2.20;;;;;;;;;;5033718;28;20454;-55