Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:26;;;;;;;14.50;8.43;;;;;;;-142.75;100.00;76282.91;5062853;28;20115;-70
2021/12/01 00:02:55;;;;;;;16.48;8.82;;;;;;;-142.75;100.00;76282.91;5066530;28;20024;-67
2021/12/01 00:05:22;;;;;;;16.25;8.65;;;;;;;-142.75;100.00;76275.03;5055584;28;20031;-68
2021/12/01 00:07:48;;;;;;;11.57;7.60;;;;;;;-142.75;100.00;76267.16;5050979;28;20060;-69
2021/12/01 00:10:14;;;;;;;13.98;6.93;;;;;;;-142.75;100.00;76255.34;5062309;28;20028;-69
2021/12/01 00:12:40;;;;;;;14.85;6.68;;;;;;;-142.75;100.00;76243.53;5068023;28;20505;-70
2021/12/01 00:15:05;;;;;;;11.88;6.03;;;;;;;-142.75;100.00;76235.66;5063737;28;20024;-69
2021/12/01 00:17:31;;;;;;;9.70;5.22;;;;;;;-142.75;100.00;76231.72;5067805;28;20028;-69
2021/12/01 00:19:56;;;;;;;11.05;5.25;;;;;;;-142.75;100.00;76221.88;5052946;28;20056;-68
2021/12/01 00:22:22;;;;;;;11.88;5.50;;;;;;;-142.75;100.00;76196.31;5069418;28;20016;-69
2021/12/01 00:24:47;;;;;;;11.77;5.28;;;;;;;-142.75;100.00;76200.25;5058960;28;20487;-69
2021/12/01 00:27:13;;;;;;;11.57;4.88;;;;;;;-142.75;100.00;76188.44;5054488;28;20509;-69
2021/12/01 00:29:38;;;;;;;7.93;4.35;;;;;;;-142.75;100.00;76192.38;5064364;28;20110;-67
2021/12/01 00:32:04;;;;;;;8.48;3.65;;;;;;;-142.75;100.00;76200.25;5068333;28;20070;-69
2021/12/01 00:34:32;;;;;;;9.80;3.67;;;;;;;-142.75;100.00;76198.28;5049066;28;20025;-68
2021/12/01 00:36:58;;;;;;;7.45;3.22;;;;;;;-142.75;100.00;76184.50;5064737;28;20052;-69
2021/12/01 00:39:23;;;;;;;5.97;3.60;;;;;;;-142.75;100.00;76174.66;5068765;28;20059;-67
2021/12/01 00:41:50;;;;;;;7.18;3.88;;;;;;;-142.75;100.00;76156.94;5064418;28;20039;-69
2021/12/01 00:44:15;;;;;;;5.07;3.20;;;;;;;-142.75;100.00;76160.88;5060314;28;20025;-69
2021/12/01 00:47:31;;;;;;;7.10;4.07;;;;;;;-142.75;100.00;76164.81;5066621;28;20025;-69
2021/12/01 00:49:26;;;;;;;6.03;3.47;;;;;;;-142.75;100.00;76160.88;5044353;28;20450;-69
2021/12/01 00:51:51;;;;;;;6.35;4.22;;;;;;;-142.75;100.00;76153.00;5050992;28;20021;-67
2021/12/01 00:54:17;;;;;;;8.95;4.57;;;;;;;-142.75;100.00;76141.19;5062601;28;20030;-68
2021/12/01 00:56:44;;;;;;;5.35;4.05;;;;;;;-142.75;100.00;76141.19;5053379;28;20040;-68
2021/12/01 00:59:09;;;;;;;6.05;2.78;;;;;;;-142.75;100.00;76145.13;5047906;28;20135;-69
2021/12/01 01:01:34;;;;;;;4.50;2.47;;;;;;;-142.75;100.00;76139.22;5047026;28;20143;-68
2021/12/01 01:03:59;;;;;;;6.18;2.80;;;;;;;-142.75;100.00;76149.06;5054462;28;20075;-68
2021/12/01 01:06:26;;;;;;;6.22;3.58;;;;;;;-142.75;100.00;76147.09;5052503;28;20029;-67
2021/12/01 01:08:52;;;;;;;6.00;3.28;;;;;;;-142.75;100.00;76145.13;5047235;28;20021;-67
2021/12/01 01:16:45;;;;;;;5.97;3.85;;;;;;;-142.75;100.00;76113.63;5052309;28;20040;-68
2021/12/01 01:19:13;;;;;;;9.45;3.65;;;;;;;-142.75;100.00;76117.56;5068464;28;20897;-68
2021/12/01 01:21:43;;;;;;;8.18;3.50;;;;;;;-142.75;100.00;76105.75;5067423;28;20020;-69
2021/12/01 01:24:10;;;;;;;4.45;3.05;;;;;;;-142.75;100.00;76113.63;5068516;28;20029;-69
2021/12/01 01:26:36;;;;;;;3.30;2.28;;;;;;;-142.75;100.00;76111.66;5067491;28;20027;-69
2021/12/01 01:29:03;;;;;;;5.15;2.97;;;;;;;-142.75;100.00;76113.63;5067777;28;20444;-69
2021/12/01 01:31:29;;;;;;;11.20;2.97;;;;;;;-142.75;100.00;76109.69;5066344;28;20066;-69
2021/12/01 01:33:57;;;;;;;6.43;2.88;;;;;;;-142.75;100.00;76105.75;5068045;28;20441;-69
2021/12/01 01:36:22;;;;;;;6.53;2.75;;;;;;;-142.75;100.00;76113.63;5067066;28;20119;-67
2021/12/01 01:38:48;;;;;;;5.07;2.33;;;;;;;-142.75;100.00;76123.47;5067151;28;20112;-69
2021/12/01 01:41:14;;;;;;;3.72;2.00;;;;;;;-142.75;100.00;76121.50;5071384;28;20551;-68
2021/12/01 01:43:40;;;;;;;4.05;2.10;;;;;;;-142.75;100.00;76111.66;5070867;28;20107;-69
2021/12/01 01:46:06;;;;;;;4.88;2.15;;;;;;;-142.75;100.00;76111.66;5071895;28;20274;-69
2021/12/01 01:48:35;;;;;;;4.43;2.20;;;;;;;-142.75;100.00;76097.88;5071874;28;20038;-68
2021/12/01 01:51:04;;;;;;;3.05;1.67;;;;;;;-142.75;100.00;76093.94;5070983;28;20047;-69
2021/12/01 01:53:30;;;;;;;3.42;1.42;;;;;;;-142.75;100.00;76095.91;5070122;28;20074;-68
2021/12/01 01:55:57;;;;;;;;;;;;;;;-142.75;100.00;76113.63;5071188;28;20074;-69
2021/12/01 01:58:23;;;;;;;2.28;1.27;;;;;;;-142.75;100.00;76093.94;5072030;28;19916;-68
2021/12/01 02:00:52;;;;;;;2.95;1.52;;;;;;;-142.75;100.00;76103.78;5071483;28;20066;-69
2021/12/01 02:03:22;;;;;;;2.42;1.40;;;;;;;-142.75;100.00;76099.84;5068664;28;20021;-68
2021/12/01 02:05:48;;;;;;;3.15;1.40;;;;;;;-142.75;100.00;76107.72;5071991;28;20711;-68
2021/12/01 02:08:19;;;;;;;3.25;1.63;;;;;;;-142.75;100.00;76105.75;5050688;28;20024;-68
2021/12/01 02:10:49;;;;;;;2.30;1.25;;;;;;;-142.75;100.00;76091.97;5070586;28;20028;-68
2021/12/01 02:13:16;;;;;;;2.20;1.45;;;;;;;-142.75;100.00;76090.00;5070244;28;20482;-69
2021/12/01 02:15:44;;;;;;;2.95;1.40;;;;;;;-142.75;100.00;76082.13;5069944;28;20486;-69
2021/12/01 02:18:10;;;;;;;2.38;1.30;;;;;;;-142.75;100.00;76090.00;5071088;28;20037;-68
2021/12/01 02:20:35;;;;;;;2.35;1.42;;;;;;;-142.75;100.00;76082.13;5070617;28;20028;-69
2021/12/01 02:23:00;;;;;;;4.35;2.22;;;;;;;-142.75;100.00;76086.06;5071307;28;20025;-69
2021/12/01 02:25:27;;;;;;;3.53;2.10;;;;;;;-142.75;100.00;76062.47;5052876;28;20048;-68
2021/12/01 02:27:52;;;;;;;3.05;1.98;;;;;;;-142.75;100.00;76066.41;5051232;28;20024;-67
2021/12/01 02:30:17;;;;;;;3.20;2.40;;;;;;;-142.75;100.00;76048.69;5051152;28;20045;-68
2021/12/01 02:32:43;;;;;;;4.20;2.17;;;;;;;-142.75;100.00;76062.47;5050166;28;20116;-68
2021/12/01 02:35:09;;;;;;;5.72;3.65;;;;;;;-142.75;100.00;76058.53;5067498;28;20044;-69
2021/12/01 02:37:37;;;;;;;6.30;2.75;;;;;;;-142.75;100.00;76044.75;5070706;28;20024;-69
2021/12/01 02:40:04;;;;;;;5.20;3.13;;;;;;;-142.75;100.00;76038.84;5068959;28;20489;-69
2021/12/01 02:42:29;;;;;;;4.63;3.03;;;;;;;-142.75;100.00;76050.66;5070878;28;20027;-68
2021/12/01 02:44:54;;;;;;;4.65;2.83;;;;;;;-142.75;100.00;76038.84;5069255;28;20017;-68
2021/12/01 02:47:22;;;;;;;5.03;3.00;;;;;;;-142.75;100.00;76030.97;5071275;28;20016;-69
2021/12/01 02:49:49;;;;;;;4.18;3.28;;;;;;;-142.75;100.00;76032.94;5070062;28;20040;-68
2021/12/01 02:52:15;;;;;;;6.15;3.45;;;;;;;-142.75;100.00;76066.41;5069268;28;20028;-68
2021/12/01 02:54:40;;;;;;;4.10;3.00;;;;;;;-142.75;100.00;76046.72;5069404;28;20025;-68
2021/12/01 02:57:06;;;;;;;3.75;2.75;;;;;;;-142.75;100.00;76042.78;5070666;28;20120;-68
2021/12/01 02:59:31;;;;;;;4.10;2.90;;;;;;;-142.75;100.00;76042.78;5070632;28;20028;-68
2021/12/01 03:01:56;;;;;;;4.25;3.35;;;;;;;-142.75;100.00;76036.88;5067285;28;20323;-68
2021/12/01 03:04:22;;;;;;;7.82;3.42;;;;;;;-142.75;100.00;76040.81;5070903;28;20025;-68
2021/12/01 03:06:49;;;;;;;5.07;3.25;;;;;;;-142.75;100.00;76036.88;5070714;28;20038;-68
2021/12/01 03:09:15;;;;;;;5.03;3.30;;;;;;;-142.75;100.00;76034.91;5070481;28;20098;-68
2021/12/01 03:11:42;;;;;;;4.80;3.20;;;;;;;-142.75;100.00;76017.19;5068177;28;20497;-68
2021/12/01 03:14:12;;;;;;;4.60;2.70;;;;;;;-142.75;100.00;76007.34;5068863;28;20028;-68
2021/12/01 03:16:37;;;;;;;5.28;2.80;;;;;;;-142.75;100.00;76009.31;5070015;28;20481;-67
2021/12/01 03:19:03;;;;;;;6.43;3.20;;;;;;;-142.75;100.00;76001.44;5070183;28;20027;-69
2021/12/01 03:21:28;;;;;;;5.18;3.03;;;;;;;-142.75;100.00;76023.09;5069309;28;20032;-68
2021/12/01 03:23:54;;;;;;;7.18;3.05;;;;;;;-142.75;100.00;75991.59;5070137;28;20103;-68
2021/12/01 03:26:19;;;;;;;4.55;3.03;;;;;;;-142.75;100.00;76009.31;5070275;28;20108;-69
2021/12/01 03:28:44;;;;;;;5.53;3.50;;;;;;;-142.75;100.00;76003.41;5070559;28;20027;-68
2021/12/01 03:31:10;;;;;;;5.80;3.63;;;;;;;-142.75;100.00;75979.78;5069088;28;20032;-68
2021/12/01 03:33:35;;;;;;;5.80;3.38;;;;;;;-142.75;100.00;75975.84;5068501;28;20401;-68
2021/12/01 03:36:01;;;;;;;5.10;3.60;;;;;;;-142.75;100.00;75966.00;5069843;28;20040;-68
2021/12/01 03:38:27;;;;;;;6.88;4.07;;;;;;;-142.75;100.00;75977.81;5048367;28;20025;-68
2021/12/01 03:40:53;;;;;;;6.35;3.67;;;;;;;-142.75;100.00;75967.97;5047662;28;20021;-67
2021/12/01 03:43:18;;;;;;;4.70;3.20;;;;;;;-142.75;100.00;75987.66;5048531;28;20375;-68
2021/12/01 03:45:44;;;;;;;5.97;3.35;;;;;;;-142.75;100.00;75969.94;5049827;28;20033;-68
2021/12/01 03:48:09;;;;;;;7.45;3.65;;;;;;;-142.75;100.00;75975.84;5049722;28;20034;-68
2021/12/01 03:50:37;;;;;;;5.13;3.30;;;;;;;-142.75;100.00;75967.97;5048791;28;20029;-68
2021/12/01 03:53:03;;;;;;;6.47;3.08;;;;;;;-142.75;100.00;75973.88;5049486;28;20461;-68
2021/12/01 03:55:28;;;;;;;8.90;2.65;;;;;;;-142.75;100.00;75946.34;5048265;28;20029;-68
2021/12/01 03:57:54;;;;;;;6.85;2.50;;;;;;;-142.75;100.00;75983.72;5049365;28;20082;-68
2021/12/01 04:00:19;;;;;;;5.75;2.63;;;;;;;-142.75;100.00;75973.88;5074628;22;20413;-65
2021/12/01 04:02:45;;;;;;;7.28;3.60;;;;;;;-142.75;100.00;75964.03;5047685;28;20078;-66
2021/12/01 04:05:11;;;;;;;7.43;3.88;;;;;;;-142.75;100.00;75960.13;5049316;28;20040;-66
2021/12/01 04:07:37;;;;;;;;;;;;;;;-142.75;100.00;75940.44;5049772;28;20488;-65
2021/12/01 04:10:06;;;;;;;15.05;6.88;;;;;;;-142.75;100.00;75944.38;5048335;28;20003;-65
2021/12/01 04:12:33;;;;;;;14.77;6.67;;;;;;;-142.75;100.00;75938.47;5050438;28;20032;-65
2021/12/01 04:14:58;;;;;;;;;;;;;;;-142.75;100.00;75928.63;5069630;28;20021;-65
2021/12/01 04:17:24;;;;;;;12.43;6.73;;;;;;;-142.75;100.00;75940.44;5065300;28;19984;-65
2021/12/01 04:19:49;;;;;;;10.80;6.78;;;;;;;-142.75;100.00;75930.59;5065404;28;20025;-65
2021/12/01 04:22:15;;;;;;;12.65;6.57;;;;;;;-142.75;100.00;75936.50;5049249;28;20037;-65
2021/12/01 04:24:41;;;;;;;12.23;7.07;;;;;;;-142.75;100.00;75924.69;5049074;28;20541;-66
2021/12/01 04:27:07;;;;;;;14.90;7.53;;;;;;;-142.75;100.00;75926.66;5049174;28;20025;-66
2021/12/01 04:29:32;;;;;;;13.82;7.57;;;;;;;-142.75;100.00;75924.69;5069230;28;20069;-66
2021/12/01 04:31:58;;;;;;;13.02;7.70;;;;;;;-142.75;100.00;75922.72;5067358;28;20452;-65
2021/12/01 04:34:23;;;;;;;13.18;7.60;;;;;;;-142.75;100.00;75916.81;5066917;28;20431;-66
2021/12/01 04:36:50;;;;;;;14.35;8.55;;;;;;;-142.75;100.00;75934.53;5049098;28;20017;-65
2021/12/01 04:39:17;;;;;;;13.05;7.53;;;;;;;-142.75;100.00;75928.63;5048799;28;20159;-65
2021/12/01 04:42:17;;;;;;;13.48;8.90;;;;;;;-142.75;100.00;75932.56;5047997;28;20031;-65
2021/12/01 04:44:37;;;;;;;11.90;8.60;;;;;;;-142.75;100.00;75926.66;5056103;28;20065;-65
2021/12/01 04:47:08;;;;;;;12.32;8.73;;;;;;;-142.75;100.00;75912.88;5069272;28;20103;-65
2021/12/01 04:49:35;;;;;;;15.17;9.73;;;;;;;-142.75;100.00;75914.84;5068702;28;20020;-66
2021/12/01 04:52:01;;;;;;;15.33;9.80;;;;;;;-142.75;100.00;75895.16;5061435;28;20032;-65
2021/12/01 04:54:27;;;;;;;14.20;9.82;;;;;;;-142.75;100.00;75885.31;5048630;28;20033;-65
2021/12/01 04:56:53;;;;;;;;;;;;;;;-142.75;100.00;75879.41;5048752;28;20028;-65
2021/12/01 04:59:20;;;;;;;16.60;9.65;;;;;;;-142.75;100.00;75881.38;5031478;28;19920;-65
2021/12/01 05:01:45;;;;;;;18.30;10.70;;;;;;;-142.75;100.00;75873.50;5047682;28;20024;-65
2021/12/01 05:04:11;;;;;;;18.05;9.75;;;;;;;-142.75;100.00;75869.56;5030740;28;20258;-65
2021/12/01 05:06:40;;;;;;;15.88;8.65;;;;;;;-142.75;100.00;75903.03;5048365;28;20017;-65
2021/12/01 05:09:08;;;;;;;17.10;9.43;;;;;;;-142.75;100.00;75895.16;5048291;28;20028;-64
2021/12/01 05:11:33;;;;;;;15.53;9.47;;;;;;;-142.75;100.00;75891.22;5047361;28;20060;-65
2021/12/01 05:13:59;;;;;;;12.20;7.50;;;;;;;-142.75;100.00;75897.13;5048641;28;20095;-64
2021/12/01 05:16:24;;;;;;;14.00;8.77;;;;;;;-142.75;100.00;75875.47;5052363;28;20082;-65
2021/12/01 05:18:50;;;;;;;15.30;8.75;;;;;;;-142.75;100.00;75869.56;5052716;28;20044;-65
2021/12/01 05:21:16;;;;;;;13.95;8.10;;;;;;;-142.75;100.00;75861.69;5051575;28;20083;-65
2021/12/01 05:23:41;;;;;;;14.57;8.68;;;;;;;-142.75;100.00;75853.84;5052186;28;20032;-65
2021/12/01 05:26:09;;;;;;;16.50;8.07;;;;;;;-142.75;100.00;75847.94;5052290;28;20112;-65
2021/12/01 05:28:35;;;;;;;17.17;8.38;;;;;;;-142.75;100.00;75838.09;5052269;28;20390;-65
2021/12/01 05:31:00;;;;;;;15.95;8.00;;;;;;;-142.75;100.00;75838.09;5051845;28;20027;-65
2021/12/01 05:33:25;;;;;;;12.03;6.47;;;;;;;-142.75;100.00;75847.94;5052394;28;20033;-65
2021/12/01 05:35:51;;;;;;;12.93;7.30;;;;;;;-142.75;100.00;75844.00;5052316;28;20273;-65
2021/12/01 05:38:16;;;;;;;17.35;7.40;;;;;;;-142.75;100.00;75847.94;5052009;28;20029;-65
2021/12/01 05:40:42;;;;;;;11.40;6.18;;;;;;;-142.75;100.00;75851.88;5051270;28;20258;-65
2021/12/01 05:43:08;;;;;;;;;;;;;;;-142.75;100.00;75849.91;5052160;28;20025;-65
2021/12/01 05:45:33;;;;;;;9.57;5.53;;;;;;;-142.75;100.00;75849.91;5052076;28;20346;-65
2021/12/01 05:47:59;;;;;;;11.63;6.57;;;;;;;-142.75;100.00;75844.00;5051779;28;20100;-65
2021/12/01 05:50:24;;;;;;;8.55;5.40;;;;;;;-142.75;100.00;75844.00;5051074;28;20029;-65
2021/12/01 05:52:50;;;;;;;10.13;5.38;;;;;;;-142.75;100.00;75836.13;5052165;28;20471;-65
2021/12/01 05:55:15;;;;;;;7.10;5.00;;;;;;;-142.75;100.00;75838.09;5051779;28;20063;-65
2021/12/01 05:57:40;;;;;;;12.60;4.90;;;;;;;-142.75;100.00;75838.09;5051597;28;20024;-65
2021/12/01 06:00:10;;;;;;;7.03;4.82;;;;;;;-142.75;100.00;75828.25;5051204;28;20104;-65
2021/12/01 06:02:35;;;;;;;6.63;4.13;;;;;;;-142.75;100.00;75830.22;5051735;28;20560;-65
2021/12/01 06:05:01;;;;;;;6.57;4.00;;;;;;;-142.75;100.00;75834.16;5051690;28;20037;-65
2021/12/01 06:07:26;;;;;;;5.80;4.18;;;;;;;-142.75;100.00;75820.38;5033650;28;20075;-65
2021/12/01 06:09:51;;;;;;;5.57;3.90;;;;;;;-142.75;100.00;75822.34;5050580;28;20042;-66
2021/12/01 06:12:17;;;;;;;6.70;4.15;;;;;;;-142.75;100.00;75838.09;5033895;28;20111;-65
2021/12/01 06:14:44;;;;;;;6.15;3.95;;;;;;;-142.75;100.00;75812.50;5033610;28;20032;-65
2021/12/01 06:17:11;;;;;;;4.53;3.70;;;;;;;-142.75;100.00;75798.72;5051148;28;20487;-65
2021/12/01 06:19:38;;;;;;;7.25;3.35;;;;;;;-142.75;100.00;75802.66;5050915;28;20029;-65
2021/12/01 06:22:04;;;;;;;7.28;4.32;;;;;;;-142.75;100.00;75792.81;5059221;28;20024;-66
2021/12/01 06:24:29;;;;;;;;;;;;;;;-142.75;100.00;75788.88;5070815;28;20028;-65
2021/12/01 06:26:54;;;;;;;5.72;4.28;;;;;;;-142.75;100.00;75786.91;5056356;28;19920;-65
2021/12/01 06:29:20;;;;;;;5.68;3.75;;;;;;;-142.75;100.00;75784.94;5051540;28;20086;-66
2021/12/01 06:31:45;;;;;;;5.27;4.43;;;;;;;-142.75;100.00;75775.09;5050174;28;20506;-66
2021/12/01 06:34:10;;;;;;;6.03;4.20;;;;;;;-142.75;100.00;75773.13;5050987;28;20283;-66
2021/12/01 06:36:36;;;;;;;5.35;4.20;;;;;;;-142.75;100.00;75773.13;5050899;28;20098;-66
2021/12/01 06:39:03;;;;;;;9.48;4.53;;;;;;;-142.75;100.00;75779.03;5052378;28;20445;-66
2021/12/01 06:41:29;;;;;;;6.55;4.55;;;;;;;-142.75;100.00;75782.97;5070980;28;20031;-66
2021/12/01 06:43:54;;;;;;;7.80;4.67;;;;;;;-142.75;100.00;75761.34;5071701;28;20028;-65
2021/12/01 06:46:19;;;;;;;7.13;4.67;;;;;;;-142.75;100.00;75753.47;5071573;28;20286;-65
2021/12/01 06:48:44;;;;;;;8.63;3.63;;;;;;;-142.75;100.00;75765.25;5053309;28;20659;-65
2021/12/01 06:51:10;;;;;;;5.10;3.20;;;;;;;-142.75;100.00;75755.44;5068795;28;20029;-66
2021/12/01 06:53:35;;;;;;;6.00;3.83;;;;;;;-142.75;100.00;75747.56;5070255;28;20271;-65
2021/12/01 06:56:01;;;;;;;4.43;3.42;;;;;;;-142.75;100.00;75747.56;5070319;28;20543;-65
2021/12/01 06:58:26;;;;;;;6.88;3.13;;;;;;;-142.75;100.00;75737.72;5070129;28;20502;-65
2021/12/01 07:00:51;;;;;;;3.33;2.65;;;;;;;-142.75;100.00;75737.72;5052087;28;20030;-65
2021/12/01 07:03:17;;;;;;;5.78;2.75;;;;;;;-142.75;100.00;75741.66;5069119;28;20029;-65
2021/12/01 07:05:42;;;;;;;8.25;3.22;;;;;;;-142.75;100.00;75727.88;5070101;28;20077;-66
2021/12/01 07:08:07;;;;;;;5.90;2.92;;;;;;;-142.75;100.00;75716.06;5069954;28;20028;-66
2021/12/01 07:10:33;;;;;;;7.00;3.30;;;;;;;-142.75;100.00;75706.22;5069143;28;20028;-65
2021/12/01 07:12:58;;;;;;;6.57;3.85;;;;;;;-142.75;100.00;75696.38;5068263;28;20524;-66
2021/12/01 07:15:23;;;;;;;7.23;4.00;;;;;;;-142.75;100.00;75684.56;5069751;28;20492;-65
2021/12/01 07:17:48;;;;;;;5.40;3.42;;;;;;;-142.75;100.00;75692.44;5052147;28;20278;-64
2021/12/01 07:20:14;;;;;;;7.60;3.63;;;;;;;-142.75;100.00;75690.47;5068839;28;20028;-65
2021/12/01 07:22:41;;;;;;;8.13;3.67;;;;;;;-142.75;100.00;75680.63;5069800;28;20103;-65
2021/12/01 07:25:07;;;;;;;9.35;3.80;;;;;;;-142.75;100.00;75676.69;5069603;28;20036;-65
2021/12/01 07:27:33;;;;;;;6.00;3.63;;;;;;;-142.75;100.00;75680.63;5051703;28;20024;-65
2021/12/01 07:29:58;;;;;;;5.93;3.00;;;;;;;-142.75;100.00;75657.03;5068653;28;20036;-65
2021/12/01 07:32:23;;;;;;;7.60;3.25;;;;;;;-142.75;100.00;75664.91;5069740;28;20249;-65
2021/12/01 07:34:49;;;;;;;10.63;3.30;;;;;;;-142.75;100.00;75662.94;5069737;28;20032;-64
2021/12/01 07:37:16;;;;;;;5.35;3.00;;;;;;;-142.75;100.00;75659.00;5050527;28;20413;-65
2021/12/01 07:39:42;;;;;;;12.98;3.53;;;;;;;-142.75;100.00;75647.19;5068567;28;20032;-65
2021/12/01 07:42:07;;;;;;;11.45;3.25;;;;;;;-142.75;100.00;75657.03;5069129;28;20040;-64
2021/12/01 07:44:33;;;;;;;14.65;3.03;;;;;;;-142.75;100.00;75653.09;5069300;28;20031;-64
2021/12/01 07:46:58;;;;;;;9.93;2.88;;;;;;;-142.75;100.00;75645.22;5069188;28;20012;-64
2021/12/01 07:49:24;;;;;;;12.35;3.17;;;;;;;-142.75;100.00;75641.28;5069066;28;20497;-65
2021/12/01 07:51:49;;;;;;;12.18;3.15;;;;;;;-142.75;100.00;75655.06;5050585;28;20398;-66
2021/12/01 07:54:15;;;;;;;7.93;2.85;;;;;;;-142.75;100.00;75641.28;5069255;28;20408;-64
2021/12/01 07:56:40;;;;;;;9.82;3.10;;;;;;;-142.75;100.00;75670.81;5050958;28;20025;-64
2021/12/01 07:59:05;;;;;;;19.75;3.22;;;;;;;-142.75;100.00;75659.00;5069203;28;20028;-65
2021/12/01 08:01:31;;;;;;;13.85;2.80;;;;;;;-142.75;100.00;75657.03;5068284;28;20028;-65
2021/12/01 08:03:56;;;;;;;17.40;2.75;;;;;;;-142.75;100.00;75657.03;5066804;28;20024;-69
2021/12/01 08:06:23;;;;;;;13.38;2.67;;;;;;;-142.75;100.00;75653.09;5051263;28;20410;-65
2021/12/01 08:08:48;;;;;;;14.93;2.88;;;;;;;-142.75;100.00;75647.19;5069158;28;20025;-65
2021/12/01 08:11:14;;;;;;;14.82;2.17;;;;;;;-142.75;100.00;75655.06;5055975;28;20044;-65
2021/12/01 08:13:39;;;;;;;13.05;2.20;;;;;;;-142.75;100.00;75670.81;5048130;28;20490;-65
2021/12/01 08:16:04;;;;;;;10.45;2.28;;;;;;;-142.75;100.00;75674.72;5048638;28;20032;-68
2021/12/01 08:18:30;;;;;;;15.38;2.72;;;;;;;-142.75;100.00;75668.84;5047683;28;20040;-66
2021/12/01 08:20:55;;;;;;;7.80;1.33;;;;;;;-142.75;100.00;75702.28;5047145;28;20021;-66
2021/12/01 08:23:21;;;;;;;8.18;1.50;;;;;;;-142.75;100.00;75700.31;5048636;28;20029;-66
2021/12/01 08:25:46;;;;;;;12.40;1.70;;;;;;;-142.75;100.00;75716.06;5049638;28;20020;-66
2021/12/01 08:28:12;;;;;;;10.02;1.33;;;;;;;-142.75;100.00;75720.00;5049604;28;20040;-67
2021/12/01 08:30:37;;;;;;;9.73;1.67;;;;;;;-142.75;100.00;75718.03;5047818;28;20047;-66
2021/12/01 08:33:03;;;;;;;15.00;1.27;;;;;;;-142.75;100.00;75731.81;5049533;28;20078;-66
2021/12/01 08:35:28;;;;;;;11.38;1.60;;;;;;;-142.75;100.00;75731.81;5049467;28;20025;-65
2021/12/01 08:37:54;;;;;;;12.63;1.73;;;;;;;-142.75;100.00;75723.94;5049364;28;20100;-66
2021/12/01 08:40:20;;;;;;;;;;;;;;;-142.75;100.00;75727.88;5054905;28;20036;-67
2021/12/01 08:42:46;;;;;;;7.30;1.48;;;;;;;-142.75;100.00;75727.88;5069456;28;19935;-68
2021/12/01 08:45:11;;;;;;;;;;;;;;;-142.75;100.00;75729.84;5069870;28;20032;-66
2021/12/01 08:47:37;;;;;;;7.40;1.48;;;;;;;-142.75;100.00;75733.78;5069204;28;20023;-66
2021/12/01 08:50:07;;;;;;;10.68;1.55;;;;;;;-142.75;100.00;75727.88;5068429;28;20020;-66
2021/12/01 08:52:33;;;;;;;8.88;1.25;;;;;;;-142.75;100.00;75731.81;5064089;28;20021;-66
2021/12/01 08:54:58;;;;;;;6.18;1.02;;;;;;;-142.75;100.00;75735.75;5049195;28;20024;-66
2021/12/01 08:57:23;;;;;;;6.75;1.25;;;;;;;-142.75;100.00;75735.75;5049179;28;20032;-66
2021/12/01 08:59:50;;;;;;;8.98;1.17;;;;;;;-142.75;100.00;75721.97;5048499;28;20406;-66
2021/12/01 09:02:16;;;;;;;4.93;0.77;;;;;;;-142.75;100.00;75727.88;5049158;28;20029;-66
2021/12/01 09:04:41;;;;;;;9.15;2.20;;;;;;;-142.75;100.00;75727.88;5049144;28;20497;-66
2021/12/01 09:07:06;;;;;;;8.75;1.33;;;;;;;-142.75;100.00;75723.94;5049031;28;20021;-65
2021/12/01 09:09:32;;;;;;;6.00;1.17;;;;;;;-142.75;100.00;75704.25;5049112;28;20031;-65
2021/12/01 09:11:57;;;;;;;12.40;1.23;;;;;;;-142.75;100.00;75690.47;5048277;28;20045;-66
2021/12/01 09:14:24;;;;;;;7.55;0.95;;;;;;;-142.75;100.00;75700.31;5031275;28;20279;-66
2021/12/01 09:16:51;;;;;;;6.70;1.05;;;;;;;-142.75;100.00;75712.13;5049136;28;20117;-66
2021/12/01 09:19:16;;;;;;;8.38;1.13;;;;;;;-142.75;100.00;75721.97;5049256;28;20029;-66
2021/12/01 09:21:42;;;;;;;8.93;1.00;;;;;;;-142.75;100.00;75733.78;5048103;28;20850;-66
2021/12/01 09:24:07;;;;;;;7.03;1.27;;;;;;;-142.75;100.00;75745.59;5048913;28;20490;-65
2021/12/01 09:26:33;;;;;;;4.03;0.80;;;;;;;-142.75;100.00;75757.41;5048889;28;20113;-65
2021/12/01 09:28:58;;;;;;;5.70;0.80;;;;;;;-142.75;100.00;75782.97;5047924;28;20406;-66
2021/12/01 09:31:24;;;;;;;6.60;1.00;;;;;;;-142.75;100.00;75781.00;5048048;28;20082;-65
2021/12/01 09:33:49;;;;;;;4.57;1.35;;;;;;;-142.75;100.00;75798.72;5048997;28;20021;-66
2021/12/01 09:36:16;;;;;;;8.52;1.42;;;;;;;-142.75;100.00;75812.50;5048848;28;20033;-66
2021/12/01 09:38:42;;;;;;;;;;;;;;;-142.75;100.00;75824.31;5049182;28;20029;-66
2021/12/01 09:41:08;;;;;;;10.30;1.08;;;;;;;-142.75;100.00;75834.16;5047850;28;19921;-66
2021/12/01 09:43:33;;;;;;;5.22;0.90;;;;;;;-142.75;100.00;75849.91;5067529;28;20047;-66
2021/12/01 09:46:03;;;;;;;8.82;1.23;;;;;;;-142.75;100.00;75851.88;5068755;28;21446;-66
2021/12/01 09:48:30;;;;;;;7.73;1.53;;;;;;;-142.75;100.00;75847.94;5068694;28;20020;-65
2021/12/01 09:50:55;;;;;;;;;;;;;;;-142.75;100.00;75863.66;5068280;28;20115;-65
2021/12/01 09:53:20;;;;;;;10.77;1.20;;;;;;;-142.75;100.00;75863.66;5068832;28;20011;-66
2021/12/01 09:55:46;;;;;;;9.63;1.10;;;;;;;-142.75;100.00;75857.78;5068657;28;20024;-66
2021/12/01 09:58:14;;;;;;;10.00;1.23;;;;;;;-142.75;100.00;75857.78;5068560;28;20521;-65
2021/12/01 10:00:43;;;;;;;6.63;1.13;;;;;;;-142.75;100.00;75855.81;5087686;22;20045;-70
2021/12/01 10:03:08;;;;;;;9.57;1.15;;;;;;;-142.75;100.00;75855.81;5034372;28;20021;-69
2021/12/01 10:06:19;;;;;;;9.05;1.42;;;;;;;-142.75;100.00;75838.09;5052212;28;20502;-69
2021/12/01 10:08:44;;;;;;;9.93;1.20;;;;;;;-142.75;100.00;75838.09;5051581;28;20041;-69
2021/12/01 10:11:12;;;;;;;7.40;1.67;;;;;;;-142.75;100.00;75838.09;5059544;28;20054;-70
2021/12/01 10:13:41;;;;;;;11.03;1.50;;;;;;;-142.75;100.00;75853.84;5071954;28;20028;-70
2021/12/01 10:16:09;;;;;;;5.40;1.20;;;;;;;-142.75;100.00;75840.06;5071899;28;20024;-70
2021/12/01 10:18:41;;;;;;;14.37;1.90;;;;;;;-142.75;100.00;75855.81;5053850;28;20048;-70
2021/12/01 10:21:09;;;;;;;8.32;1.17;;;;;;;-142.75;100.00;75853.84;5070877;28;20032;-69
2021/12/01 10:23:37;;;;;;;6.37;1.17;;;;;;;-142.75;100.00;75842.03;5071916;28;20031;-70
2021/12/01 10:26:10;;;;;;;12.88;1.40;;;;;;;-142.75;100.00;75816.44;5053819;28;20027;-69
2021/12/01 10:28:39;;;;;;;10.50;1.55;;;;;;;-142.75;100.00;75796.75;5053947;28;20024;-70
2021/12/01 10:31:05;;;;;;;8.40;1.65;;;;;;;-142.75;100.00;75792.81;5069893;28;20032;-69
2021/12/01 10:33:30;;;;;;;10.75;1.65;;;;;;;-142.75;100.00;75775.09;5071688;28;20132;-69
2021/12/01 10:36:00;;;;;;;8.38;1.58;;;;;;;-142.75;100.00;75731.81;5071580;28;20028;-69
2021/12/01 10:38:32;;;;;;;7.82;1.00;;;;;;;-142.75;100.00;75704.25;5053562;28;20029;-69
2021/12/01 10:41:06;;;;;;;11.90;1.20;;;;;;;-142.75;100.00;75700.31;5070570;28;20111;-69
2021/12/01 10:43:43;;;;;;;9.95;1.13;;;;;;;-142.75;100.00;75731.81;5053633;28;20110;-69
2021/12/01 10:46:11;;;;;;;10.63;1.67;;;;;;;-142.75;100.00;75745.59;5071395;28;20040;-69
2021/12/01 10:48:37;;;;;;;10.05;1.83;;;;;;;-142.75;100.00;75735.75;5053379;28;20034;-69
2021/12/01 10:51:03;;;;;;;9.40;1.17;;;;;;;-142.75;100.00;75753.47;5052580;28;20111;-69
2021/12/01 10:53:30;;;;;;;14.75;1.38;;;;;;;-142.75;100.00;75755.44;5053420;28;20032;-69
2021/12/01 10:55:59;;;;;;;13.20;1.50;;;;;;;-142.75;100.00;75767.22;5053232;28;20024;-69
2021/12/01 10:58:41;;;;;;;9.77;1.30;;;;;;;-142.75;100.00;75753.47;5071088;28;20028;-68
2021/12/01 11:01:21;;;;;;;9.65;1.45;;;;;;;-142.75;100.00;75741.66;5070255;28;20410;-70
2021/12/01 11:03:47;;;;;;;11.63;1.67;;;;;;;-142.75;100.00;75733.78;5070976;28;20025;-69
2021/12/01 11:06:19;;;;;;;;;;;;;;;-142.75;100.00;75723.94;5053497;28;20047;-69
2021/12/01 11:08:55;;;;;;;10.80;1.05;;;;;;;-142.75;100.00;75712.13;5071162;28;19916;-69
2021/12/01 11:11:22;;;;;;;14.45;1.17;;;;;;;-142.75;100.00;75710.16;5069812;28;20025;-67