Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:39;;;;;;;37.88;18.20;;;;;;;2.46;100.00;102825.38;4971825;28;20463;-86
2022/01/14 00:03:05;;;;;;;35.22;17.92;;;;;;;2.47;100.00;102820.28;4947416;28;20051;-86
2022/01/14 00:05:32;;;;;;;38.72;18.10;;;;;;;2.48;100.00;102816.91;4953347;28;20500;-87
2022/01/14 00:07:58;;;;;;;43.22;19.17;;;;;;;2.52;100.00;102815.41;4952224;28;20138;-87
2022/01/14 00:10:29;;;;;;;36.17;18.35;;;;;;;2.50;100.00;102808.34;4971111;28;20513;-88
2022/01/14 00:13:05;;;;;;;41.05;18.55;;;;;;;2.52;100.00;102807.66;4971430;28;20047;-86
2022/01/14 00:15:34;;;;;;;35.85;18.85;;;;;;;2.51;100.00;102808.44;4961466;28;20646;-87
2022/01/14 00:18:03;;;;;;;43.00;17.50;;;;;;;2.50;100.00;102801.47;4956295;28;20055;-86
2022/01/14 00:20:30;;;;;;;40.70;19.10;;;;;;;2.47;100.00;102806.47;4952890;28;20327;-85
2022/01/14 00:22:58;;;;;;;40.38;18.27;;;;;;;2.43;100.00;102814.88;4955688;28;20074;-86
2022/01/14 00:33:37;;;;;;;;;;;;;;;2.40;100.00;102804.31;4964504;28;20038;-87
2022/01/14 00:36:04;;;;;;;40.25;17.85;;;;;;;2.39;100.00;102799.97;4952666;28;20004;-87
2022/01/14 00:38:30;;;;;;;45.00;18.25;;;;;;;2.38;100.00;102799.06;4954573;28;20758;-87
2022/01/14 00:40:57;;;;;;;41.83;18.83;;;;;;;2.37;100.00;102806.72;4951347;28;20058;-86
2022/01/14 00:43:23;;;;;;;44.60;19.13;;;;;;;2.35;100.00;102805.75;4954233;28;20051;-87
2022/01/14 00:45:51;;;;;;;38.55;19.30;;;;;;;2.40;100.00;102799.16;4930972;28;20392;-87
2022/01/14 00:48:20;;;;;;;46.50;19.85;;;;;;;2.36;100.00;102792.03;4969549;28;20066;-87
2022/01/14 00:50:47;;;;;;;35.60;16.30;;;;;;;2.38;100.00;102775.81;4955949;28;20133;-87
2022/01/14 00:53:14;;;;;;;46.38;17.77;;;;;;;2.34;100.00;102785.88;4933331;28;20956;-87
2022/01/14 00:55:48;;;;;;;40.45;19.67;;;;;;;2.34;100.00;102781.59;4936000;28;20138;-87
2022/01/14 01:00:59;;;;;;;39.67;17.77;;;;;;;2.36;100.00;102776.50;4959496;28;20083;-87
2022/01/14 01:03:27;;;;;;;48.92;19.17;;;;;;;2.37;100.00;102783.47;4916652;29;20075;-86
2022/01/14 01:05:54;;;;;;;41.80;17.58;;;;;;;2.35;100.00;102777.31;4912240;28;20044;-87
2022/01/14 01:08:25;;;;;;;50.60;19.00;;;;;;;2.35;100.00;102772.13;4935750;28;20082;-87
2022/01/14 01:10:52;;;;;;;42.03;18.55;;;;;;;2.29;100.00;102771.00;4920970;28;20699;-86
2022/01/14 01:13:23;;;;;;;44.67;18.65;;;;;;;2.31;100.00;102776.25;4951728;28;20055;-87
2022/01/14 01:15:50;;;;;;;38.22;17.67;;;;;;;2.25;100.00;102784.53;4934887;28;20549;-85
2022/01/14 01:18:19;;;;;;;38.20;19.73;;;;;;;2.28;100.00;102776.06;4933135;28;20462;-87
2022/01/14 01:20:45;;;;;;;37.30;19.50;;;;;;;2.28;100.00;102786.41;4938588;28;20677;-87
2022/01/14 01:23:12;;;;;;;45.22;18.17;;;;;;;2.26;100.00;102788.00;4935976;28;20055;-87
2022/01/14 01:25:44;;;;;;;39.33;19.83;;;;;;;2.24;100.00;102795.69;4937309;28;20406;-87
2022/01/14 01:28:10;;;;;;;41.35;18.27;;;;;;;2.25;100.00;102779.34;4957504;28;20048;-86
2022/01/14 01:31:05;;;;;;;43.30;19.20;;;;;;;2.28;100.00;102778.63;4923504;28;20058;-86
2022/01/14 01:33:32;;;;;;;44.33;20.05;;;;;;;2.25;100.00;102781.06;4928811;28;20063;-87
2022/01/14 01:35:59;;;;;;;38.30;17.58;;;;;;;2.29;100.00;102783.00;4952074;28;20074;-87
2022/01/14 01:38:26;;;;;;;44.20;20.02;;;;;;;2.28;100.00;102779.56;4957312;28;20494;-87
2022/01/14 01:40:52;;;;;;;43.50;19.33;;;;;;;2.29;100.00;102786.50;4926150;28;20055;-87
2022/01/14 01:43:24;;;;;;;45.00;19.52;;;;;;;2.26;100.00;102786.31;4938443;28;20047;-87
2022/01/14 01:45:51;;;;;;;46.13;20.00;;;;;;;2.26;100.00;102778.56;4937628;28;20483;-87
2022/01/14 01:48:18;;;;;;;44.78;21.77;;;;;;;2.26;100.00;102775.09;4926085;28;20058;-86
2022/01/14 01:50:45;;;;;;;46.33;19.75;;;;;;;2.27;100.00;102777.75;4920618;28;20503;-86
2022/01/14 01:53:12;;;;;;;48.10;21.83;;;;;;;2.23;100.00;102777.47;4922710;29;20609;-87
2022/01/14 01:55:38;;;;;;;41.47;18.90;;;;;;;2.20;100.00;102775.59;4932145;28;20047;-87
2022/01/14 01:58:05;;;;;;;45.83;20.30;;;;;;;2.21;100.00;102777.38;4938424;28;20442;-87
2022/01/14 02:00:31;;;;;;;46.72;20.25;;;;;;;2.25;100.00;102769.00;4939190;28;20545;-87
2022/01/14 02:03:00;;;;;;;42.80;19.70;;;;;;;2.22;100.00;102773.13;4930883;28;21291;-87
2022/01/14 02:05:27;;;;;;;43.53;18.50;;;;;;;2.21;100.00;102763.59;4934141;28;20055;-86
2022/01/14 02:07:54;;;;;;;41.47;17.88;;;;;;;2.17;100.00;102759.94;4932891;28;21408;-87
2022/01/14 02:10:22;;;;;;;43.08;18.13;;;;;;;2.21;100.00;102759.31;4934741;28;20130;-87
2022/01/14 02:12:51;;;;;;;43.25;20.02;;;;;;;2.16;100.00;102776.22;4921899;28;20058;-87
2022/01/14 02:15:43;;;;;;;45.35;19.77;;;;;;;2.19;100.00;102772.94;4944664;28;20633;-87
2022/01/14 02:23:45;;;;;;;43.60;19.13;;;;;;;2.13;100.00;102768.31;4950748;28;20031;-87
2022/01/14 02:26:16;;;;;;;41.33;17.88;;;;;;;2.13;100.00;102765.72;4926629;28;20616;-87
2022/01/14 02:28:43;;;;;;;37.10;18.73;;;;;;;2.12;100.00;102772.56;4934209;28;20054;-87
2022/01/14 02:31:10;;;;;;;37.90;18.92;;;;;;;2.11;100.00;102768.22;4928584;28;20051;-87
2022/01/14 02:33:36;;;;;;;42.80;18.27;;;;;;;2.10;100.00;102758.66;4933655;28;20055;-87
2022/01/14 02:36:04;;;;;;;41.92;18.60;;;;;;;2.12;100.00;102758.75;4934044;28;20050;-87
2022/01/14 02:38:31;;;;;;;44.22;17.83;;;;;;;2.13;100.00;102764.00;4929059;28;20063;-87
2022/01/14 02:41:00;;;;;;;48.63;19.60;;;;;;;2.17;100.00;102764.22;4934997;28;20051;-87
2022/01/14 02:43:27;;;;;;;45.08;19.95;;;;;;;2.17;100.00;102753.88;4949259;28;20068;-87
2022/01/14 02:45:56;;;;;;;40.90;20.65;;;;;;;2.18;100.00;102742.72;4935799;28;20126;-87
2022/01/14 02:48:29;;;;;;;41.08;17.67;;;;;;;2.17;100.00;102741.84;4919892;28;20484;-86
2022/01/14 02:51:00;;;;;;;42.95;20.13;;;;;;;2.20;100.00;102731.66;4918320;28;20075;-87
2022/01/14 02:53:44;;;;;;;41.97;18.25;;;;;;;2.23;100.00;102729.28;4950978;28;20058;-85
2022/01/14 02:56:17;;;;;;;40.35;17.70;;;;;;;2.22;100.00;102727.50;4934432;28;20050;-87
2022/01/14 02:58:44;;;;;;;39.45;18.10;;;;;;;2.22;100.00;102727.50;4936458;28;20055;-87
2022/01/14 03:01:18;;;;;;;35.63;16.45;;;;;;;2.21;100.00;102723.13;4950594;28;20043;-87
2022/01/14 03:03:45;;;;;;;43.03;18.98;;;;;;;2.23;100.00;102724.13;4916391;28;20070;-86
2022/01/14 03:06:13;;;;;;;35.17;16.08;;;;;;;2.25;100.00;102709.56;4951010;28;20288;-88
2022/01/14 03:08:41;;;;;;;40.60;18.98;;;;;;;2.23;100.00;102716.38;4933824;28;20058;-87
2022/01/14 03:11:20;;;;;;;41.65;19.52;;;;;;;2.28;100.00;102708.88;4935256;28;20519;-88
2022/01/14 03:13:47;;;;;;;37.33;19.02;;;;;;;2.27;100.00;102707.97;4932505;28;20502;-87
2022/01/14 03:16:19;;;;;;;37.65;18.48;;;;;;;2.27;100.00;102720.91;4933996;28;20051;-87
2022/01/14 03:18:49;;;;;;;39.10;19.15;;;;;;;2.31;100.00;102709.94;4933856;28;20046;-87
2022/01/14 03:21:24;;;;;;;42.88;17.35;;;;;;;2.30;100.00;102710.72;4951419;28;20059;-86
2022/01/14 03:24:02;;;;;;;38.67;17.58;;;;;;;2.33;100.00;102714.31;4953132;28;20050;-87
2022/01/14 03:26:29;;;;;;;37.33;19.35;;;;;;;2.33;100.00;102727.25;4936185;28;20063;-87
2022/01/14 03:28:56;;;;;;;40.42;18.00;;;;;;;2.34;100.00;102714.41;4937788;28;20047;-87
2022/01/14 03:31:22;;;;;;;39.65;18.02;;;;;;;2.38;100.00;102707.72;4927926;28;20061;-86
2022/01/14 03:33:49;;;;;;;45.20;20.35;;;;;;;2.41;100.00;102705.31;4942762;28;20098;-87
2022/01/14 03:36:15;;;;;;;36.78;16.55;;;;;;;2.39;100.00;102710.38;4973419;28;20420;-87
2022/01/14 03:38:42;;;;;;;37.65;18.10;;;;;;;2.41;100.00;102702.72;4948134;28;20047;-87
2022/01/14 03:41:08;;;;;;;43.53;19.50;;;;;;;2.40;100.00;102699.25;4937758;28;20102;-87
2022/01/14 03:43:36;;;;;;;44.45;19.45;;;;;;;2.41;100.00;102700.13;4939943;28;20520;-87
2022/01/14 03:46:04;;;;;;;45.50;19.65;;;;;;;2.41;100.00;102707.88;4952096;28;20122;-87
2022/01/14 03:48:30;;;;;;;46.75;20.77;;;;;;;2.43;100.00;102708.88;4951819;28;20065;-87
2022/01/14 03:50:57;;;;;;;41.90;19.17;;;;;;;2.46;100.00;102709.94;4950524;28;20347;-87
2022/01/14 03:53:23;;;;;;;40.33;19.48;;;;;;;2.48;100.00;102704.88;4953047;28;20235;-86
2022/01/14 03:55:50;;;;;;;41.25;18.27;;;;;;;2.50;100.00;102698.06;4958455;28;20058;-87
2022/01/14 03:58:16;;;;;;;45.30;19.80;;;;;;;2.51;100.00;102698.97;4953774;28;20054;-87
2022/01/14 04:00:43;;;;;;;42.75;19.00;;;;;;;2.54;100.00;102704.31;4947754;28;20051;-87
2022/01/14 04:03:09;;;;;;;41.00;18.65;;;;;;;2.51;100.00;102698.97;4934485;28;20051;-87
2022/01/14 04:05:36;;;;;;;44.05;19.10;;;;;;;2.51;100.00;102697.28;4933785;28;20032;-86
2022/01/14 04:08:04;;;;;;;43.75;20.15;;;;;;;2.53;100.00;102703.44;4932479;28;20054;-88
2022/01/14 04:10:31;;;;;;;44.15;18.25;;;;;;;2.57;100.00;102691.53;4934303;28;20519;-85
2022/01/14 04:13:01;;;;;;;40.30;17.00;;;;;;;2.58;100.00;102695.91;4934585;28;20311;-87
2022/01/14 04:15:37;;;;;;;42.35;19.42;;;;;;;2.57;100.00;102688.97;4942089;28;20990;-86
2022/01/14 04:18:11;;;;;;;43.17;20.35;;;;;;;2.58;100.00;102688.16;4934209;28;20130;-85
2022/01/14 04:20:39;;;;;;;45.00;18.73;;;;;;;2.58;100.00;102683.91;4927513;28;20371;-87
2022/01/14 04:23:07;;;;;;;42.00;18.08;;;;;;;2.62;100.00;102682.34;4930944;28;20072;-87
2022/01/14 04:25:37;;;;;;;39.08;18.45;;;;;;;2.65;100.00;102680.84;4944081;28;20051;-87
2022/01/14 04:28:05;;;;;;;41.70;18.17;;;;;;;2.65;100.00;102670.50;4929511;28;20982;-87
2022/01/14 04:30:33;;;;;;;45.72;18.08;;;;;;;2.61;100.00;102665.09;4934008;28;20055;-87
2022/01/14 04:32:59;;;;;;;42.80;19.52;;;;;;;2.67;100.00;102670.56;4933130;28;20461;-86
2022/01/14 04:35:27;;;;;;;44.83;19.85;;;;;;;2.66;100.00;102663.66;4934785;28;20058;-87
2022/01/14 04:37:54;;;;;;;50.75;20.70;;;;;;;2.66;100.00;102663.66;4918991;28;20103;-86
2022/01/14 04:40:21;;;;;;;46.53;20.02;;;;;;;2.69;100.00;102656.06;4929872;28;20047;-87
2022/01/14 04:42:48;;;;;;;37.33;18.40;;;;;;;2.74;100.00;102653.75;4932691;28;20093;-87
2022/01/14 04:45:28;;;;;;;38.33;17.63;;;;;;;2.73;100.00;102650.25;4929733;28;20057;-87
2022/01/14 04:47:57;;;;;;;39.17;18.23;;;;;;;2.76;100.00;102649.53;4936915;28;20051;-85
2022/01/14 04:50:25;;;;;;;42.88;20.45;;;;;;;2.76;100.00;102647.81;4931176;28;20067;-86
2022/01/14 04:52:52;;;;;;;41.45;18.13;;;;;;;2.80;100.00;102641.13;4944963;28;20047;-86
2022/01/14 04:55:25;;;;;;;40.97;18.10;;;;;;;2.80;100.00;102636.84;4948570;28;20074;-85
2022/01/14 04:57:52;;;;;;;44.22;19.17;;;;;;;2.81;100.00;102623.09;4944716;28;20051;-85
2022/01/14 05:00:23;;;;;;;41.33;18.90;;;;;;;2.84;100.00;102624.06;4948915;28;20058;-87
2022/01/14 05:02:53;;;;;;;43.90;18.70;;;;;;;2.83;100.00;102618.03;4931976;28;20510;-86
2022/01/14 05:05:21;;;;;;;41.70;18.55;;;;;;;2.88;100.00;102603.66;4929931;28;20609;-85
2022/01/14 05:07:50;;;;;;;37.47;19.80;;;;;;;2.86;100.00;102610.41;4919541;29;20055;-87
2022/01/14 05:10:26;;;;;;;42.28;19.63;;;;;;;2.88;100.00;102605.31;4929518;28;20062;-85
2022/01/14 05:12:53;;;;;;;43.70;19.45;;;;;;;2.88;100.00;102610.50;4929372;28;20051;-85
2022/01/14 05:15:20;;;;;;;45.03;21.23;;;;;;;2.91;100.00;102606.38;4927440;28;20055;-86
2022/01/14 05:17:48;;;;;;;41.13;19.38;;;;;;;2.94;100.00;102605.66;4943728;28;20051;-85
2022/01/14 05:20:15;;;;;;;36.75;18.73;;;;;;;2.97;100.00;102604.13;4931060;28;20081;-87
2022/01/14 05:22:46;;;;;;;36.67;19.23;;;;;;;2.98;100.00;102605.00;4929624;28;20582;-87
2022/01/14 05:25:14;;;;;;;37.88;18.60;;;;;;;3.00;100.00;102605.09;4934373;28;20630;-87
2022/01/14 05:27:42;;;;;;;49.15;19.70;;;;;;;3.07;100.00;102600.31;4934624;28;20510;-87
2022/01/14 05:30:12;;;;;;;35.50;17.15;;;;;;;3.08;100.00;102593.47;4929101;28;20520;-85
2022/01/14 05:32:49;;;;;;;35.53;18.30;;;;;;;3.07;100.00;102587.38;4954151;28;20064;-87
2022/01/14 05:35:19;;;;;;;43.80;20.48;;;;;;;3.06;100.00;102588.19;4952093;28;20053;-87
2022/01/14 05:37:46;;;;;;;38.33;19.15;;;;;;;3.08;100.00;102596.94;4970289;28;20053;-86
2022/01/14 05:40:15;;;;;;;42.83;20.30;;;;;;;3.06;100.00;102584.72;4957264;28;20431;-86
2022/01/14 05:42:42;;;;;;;43.33;19.05;;;;;;;3.07;100.00;102577.03;4951243;28;20043;-86
2022/01/14 05:45:11;;;;;;;37.47;17.95;;;;;;;3.07;100.00;102582.22;4951337;28;20134;-86
2022/01/14 05:47:39;;;;;;;36.92;19.20;;;;;;;3.09;100.00;102582.28;4956375;28;20496;-87
2022/01/14 05:50:10;;;;;;;44.33;19.38;;;;;;;3.13;100.00;102581.66;4936330;28;20043;-87
2022/01/14 05:52:37;;;;;;;39.22;19.13;;;;;;;3.10;100.00;102587.56;4957579;28;20047;-87
2022/01/14 05:55:06;;;;;;;37.17;18.48;;;;;;;3.09;100.00;102578.03;4956529;28;20054;-86
2022/01/14 05:57:34;;;;;;;40.85;19.98;;;;;;;3.11;100.00;102575.50;4975062;28;20039;-88
2022/01/14 06:00:03;;;;;;;43.65;19.80;;;;;;;3.13;100.00;102569.59;4962537;28;20463;-87
2022/01/14 06:02:29;;;;;;;44.83;20.45;;;;;;;3.18;100.00;102558.59;4957383;28;20075;-87
2022/01/14 06:04:56;;;;;;;40.60;18.60;;;;;;;3.19;100.00;102556.09;4961137;28;21220;-87
2022/01/14 06:07:22;;;;;;;42.78;18.70;;;;;;;3.18;100.00;102563.78;4953925;28;20043;-87
2022/01/14 06:09:49;;;;;;;39.05;21.15;;;;;;;3.19;100.00;102558.69;4959158;28;20225;-88
2022/01/14 06:12:15;;;;;;;35.80;18.20;;;;;;;3.22;100.00;102555.38;4960775;28;20141;-87
2022/01/14 06:14:42;;;;;;;42.25;19.63;;;;;;;3.23;100.00;102559.72;4956442;28;20081;-87
2022/01/14 06:17:08;;;;;;;35.95;18.95;;;;;;;3.22;100.00;102563.13;4941967;28;20051;-88
2022/01/14 06:19:35;;;;;;;37.50;19.65;;;;;;;3.23;100.00;102557.16;4938846;28;20506;-87
2022/01/14 06:22:01;;;;;;;41.55;18.65;;;;;;;3.25;100.00;102559.00;4942841;28;20102;-86
2022/01/14 06:24:28;;;;;;;44.80;18.83;;;;;;;3.25;100.00;102543.47;4940459;28;20058;-85
2022/01/14 06:26:54;;;;;;;37.67;17.73;;;;;;;3.27;100.00;102551.31;4937766;28;20047;-88
2022/01/14 06:29:22;;;;;;;43.60;17.63;;;;;;;3.27;100.00;102562.56;4909038;28;20055;-86
2022/01/14 06:31:49;;;;;;;40.30;20.13;;;;;;;3.28;100.00;102563.44;4971213;28;20046;-86
2022/01/14 06:34:15;;;;;;;37.72;17.67;;;;;;;3.28;100.00;102566.91;4941617;28;20055;-87
2022/01/14 06:36:43;;;;;;;35.28;18.33;;;;;;;3.34;100.00;102568.03;4962707;28;20558;-87
2022/01/14 06:39:13;;;;;;;38.63;21.10;;;;;;;3.38;100.00;102570.00;4976164;28;20919;-88
2022/01/14 06:41:39;;;;;;;38.47;17.90;;;;;;;3.36;100.00;102577.66;4933879;28;20106;-89
2022/01/14 06:44:07;;;;;;;38.90;18.15;;;;;;;3.37;100.00;102568.22;4966000;28;20051;-87
2022/01/14 06:46:35;;;;;;;40.10;18.42;;;;;;;3.40;100.00;102594.25;4959254;28;20441;-87
2022/01/14 06:49:01;;;;;;;46.17;18.45;;;;;;;3.39;100.00;102593.38;4946499;28;20047;-87
2022/01/14 06:51:28;;;;;;;39.65;18.40;;;;;;;3.43;100.00;102617.75;4976694;28;20493;-88
2022/01/14 06:53:54;;;;;;;45.10;19.55;;;;;;;3.44;100.00;102612.63;4963846;28;20057;-88
2022/01/14 06:56:22;;;;;;;41.50;20.27;;;;;;;3.46;100.00;102621.34;4963447;28;20046;-88
2022/01/14 06:58:48;;;;;;;36.05;17.85;;;;;;;3.48;100.00;102629.19;4975500;28;20126;-88
2022/01/14 07:01:15;;;;;;;37.03;17.80;;;;;;;3.48;100.00;102627.50;4957041;28;20126;-88
2022/01/14 07:03:49;;;;;;;35.70;17.25;;;;;;;3.47;100.00;102620.56;4976032;28;20149;-86
2022/01/14 07:06:16;;;;;;;40.10;19.63;;;;;;;3.49;100.00;102638.75;4948672;28;20039;-87
2022/01/14 07:08:43;;;;;;;38.10;19.75;;;;;;;3.47;100.00;102636.09;4966630;28;20058;-86
2022/01/14 07:11:11;;;;;;;36.70;20.25;;;;;;;3.46;100.00;102638.59;4980571;28;20058;-87
2022/01/14 07:13:37;;;;;;;41.60;18.55;;;;;;;3.45;100.00;102642.88;4954450;28;20054;-87
2022/01/14 07:16:06;;;;;;;37.00;17.52;;;;;;;3.43;100.00;102644.50;4965258;28;20046;-87
2022/01/14 07:18:34;;;;;;;38.08;18.45;;;;;;;3.41;100.00;102635.75;4986963;28;20134;-86
2022/01/14 07:21:01;;;;;;;36.30;17.67;;;;;;;3.43;100.00;102628.09;4955453;28;20093;-87
2022/01/14 07:23:28;;;;;;;37.33;17.45;;;;;;;3.41;100.00;102632.28;4980985;28;20043;-86
2022/01/14 07:25:54;;;;;;;31.35;16.75;;;;;;;3.38;100.00;102637.31;4978852;28;20022;-87
2022/01/14 07:28:24;;;;;;;37.75;18.83;;;;;;;3.35;100.00;102638.03;4982229;28;20046;-86
2022/01/14 07:30:53;;;;;;;41.65;18.15;;;;;;;3.34;100.00;102641.44;4963533;28;20047;-87
2022/01/14 07:33:20;;;;;;;46.08;19.73;;;;;;;3.35;100.00;102644.91;4983082;28;20387;-86
2022/01/14 07:35:49;;;;;;;40.10;19.88;;;;;;;3.35;100.00;102638.03;4961107;28;20039;-88
2022/01/14 07:38:22;;;;;;;37.90;18.38;;;;;;;3.34;100.00;102641.44;4967471;28;20070;-87
2022/01/14 07:40:49;;;;;;;34.27;17.33;;;;;;;3.32;100.00;102637.88;4969216;28;20047;-87
2022/01/14 07:43:17;;;;;;;45.33;18.65;;;;;;;3.33;100.00;102644.81;4952656;28;20110;-87
2022/01/14 07:45:44;;;;;;;38.83;18.55;;;;;;;3.31;100.00;102649.94;4972286;28;20061;-87
2022/01/14 07:48:11;;;;;;;39.15;19.23;;;;;;;3.34;100.00;102649.22;4951753;28;20074;-87
2022/01/14 07:50:38;;;;;;;40.25;18.38;;;;;;;3.34;100.00;102651.78;4975206;28;20446;-87
2022/01/14 07:53:05;;;;;;;35.22;17.55;;;;;;;3.36;100.00;102654.47;4974689;28;20070;-87
2022/01/14 07:55:32;;;;;;;40.17;20.42;;;;;;;3.38;100.00;102652.84;4971385;28;20253;-87
2022/01/14 07:58:13;;;;;;;40.60;19.25;;;;;;;3.37;100.00;102664.88;4974166;28;20057;-87
2022/01/14 08:00:44;;;;;;;41.95;19.63;;;;;;;3.36;100.00;102665.69;4984193;28;20066;-88
2022/01/14 08:03:17;;;;;;;46.47;19.50;;;;;;;3.35;100.00;102658.75;4975695;28;20062;-87
2022/01/14 08:05:44;;;;;;;43.38;20.65;;;;;;;3.35;100.00;102663.94;4973291;28;20057;-88
2022/01/14 08:08:17;;;;;;;32.83;17.45;;;;;;;3.36;100.00;102660.50;4972420;28;20414;-87
2022/01/14 08:10:46;;;;;;;43.22;20.42;;;;;;;3.37;100.00;102661.41;4974374;28;20065;-87
2022/01/14 08:13:13;;;;;;;45.70;21.13;;;;;;;3.36;100.00;102664.81;4972103;28;20051;-87
2022/01/14 08:15:40;;;;;;;44.00;19.63;;;;;;;3.41;100.00;102673.72;4961715;28;20104;-85
2022/01/14 08:18:09;;;;;;;45.60;18.88;;;;;;;3.43;100.00;102680.75;4973131;28;20047;-87
2022/01/14 08:20:37;;;;;;;44.95;19.98;;;;;;;3.45;100.00;102683.41;4969656;28;20062;-87
2022/01/14 08:23:16;;;;;;;43.20;19.05;;;;;;;3.46;100.00;102695.56;4971547;28;20096;-86
2022/01/14 08:25:42;;;;;;;43.78;22.40;;;;;;;3.47;100.00;102694.75;4965482;28;20078;-87
2022/01/14 08:28:11;;;;;;;48.33;21.25;;;;;;;3.45;100.00;102707.59;4984584;28;20060;-86
2022/01/14 08:30:38;;;;;;;50.40;21.90;;;;;;;3.46;100.00;102713.69;4961886;28;21231;-87
2022/01/14 08:33:12;;;;;;;41.75;18.33;;;;;;;3.47;100.00;102710.31;4962262;28;20042;-87
2022/01/14 08:35:42;;;;;;;46.78;21.15;;;;;;;3.45;100.00;102717.06;4970148;28;20054;-87
2022/01/14 08:38:12;;;;;;;39.92;20.50;;;;;;;3.45;100.00;102709.31;4968313;28;20050;-87
2022/01/14 08:40:42;;;;;;;43.90;20.60;;;;;;;3.46;100.00;102713.69;4974871;28;20532;-87
2022/01/14 08:43:18;;;;;;;43.38;20.38;;;;;;;3.45;100.00;102705.00;4972824;28;20051;-87
2022/01/14 08:45:48;;;;;;;44.20;22.73;;;;;;;3.46;100.00;102706.81;4966587;28;20057;-87
2022/01/14 08:48:16;;;;;;;48.05;21.67;;;;;;;3.46;100.00;102708.50;4967903;28;20612;-87
2022/01/14 08:50:47;;;;;;;42.80;21.25;;;;;;;3.51;100.00;102709.66;4968116;28;20042;-87
2022/01/14 08:53:25;;;;;;;44.15;23.20;;;;;;;3.55;100.00;102716.75;4969102;28;20059;-86
2022/01/14 08:55:58;;;;;;;51.88;21.63;;;;;;;3.55;100.00;102715.88;4974551;28;20136;-86
2022/01/14 08:58:32;;;;;;;42.40;20.90;;;;;;;3.57;100.00;102707.38;4983444;28;20062;-87
2022/01/14 09:01:06;;;;;;;49.22;21.13;;;;;;;3.59;100.00;102713.53;4955531;28;23675;-87
2022/01/14 09:03:33;;;;;;;;;;;;;;;3.57;100.00;102703.91;4985375;28;20063;-87
2022/01/14 09:06:15;;;;;;;37.10;18.40;;;;;;;3.59;100.00;102707.47;4972524;28;19936;-86
2022/01/14 09:08:51;;;;;;;43.47;20.33;;;;;;;3.61;100.00;102711.91;4975857;28;20038;-87
2022/01/14 09:11:42;;;;;;;40.67;19.95;;;;;;;3.64;100.00;102695.66;4972303;28;20047;-88
2022/01/14 09:14:21;;;;;;;47.67;20.52;;;;;;;3.69;100.00;102693.28;4986831;28;20060;-87
2022/01/14 09:16:50;;;;;;;41.83;20.85;;;;;;;3.77;100.00;102690.28;4971250;28;20058;-86
2022/01/14 09:19:21;;;;;;;46.03;22.88;;;;;;;3.79;100.00;102682.59;4992322;28;20039;-87
2022/01/14 09:22:17;;;;;;;47.22;21.67;;;;;;;3.85;100.00;102677.72;4991432;28;20129;-87
2022/01/14 09:24:56;;;;;;;46.97;20.45;;;;;;;3.84;100.00;102681.13;4974217;28;20094;-87
2022/01/14 09:27:33;;;;;;;48.15;21.92;;;;;;;3.85;100.00;102688.09;4986325;28;20149;-87
2022/01/14 09:30:34;;;;;;;47.10;20.70;;;;;;;3.87;100.00;102680.41;4973758;28;20043;-88
2022/01/14 09:33:08;;;;;;;47.38;20.27;;;;;;;3.89;100.00;102673.59;4991248;28;20065;-87
2022/01/14 09:35:47;;;;;;;41.63;21.48;;;;;;;3.96;100.00;102663.63;4958505;28;20093;-86
2022/01/14 09:38:14;;;;;;;45.20;22.75;;;;;;;3.97;100.00;102662.78;4992811;28;20347;-86
2022/01/14 09:40:55;;;;;;;42.25;20.38;;;;;;;4.01;100.00;102663.84;4988555;28;20051;-86
2022/01/14 09:43:25;;;;;;;52.92;22.88;;;;;;;4.10;100.00;102677.25;4966714;28;20054;-87
2022/01/14 09:45:56;;;;;;;48.63;21.83;;;;;;;4.21;100.00;102675.22;4976848;28;20050;-86
2022/01/14 09:48:24;;;;;;;47.85;21.67;;;;;;;4.20;100.00;102669.94;4965997;28;20050;-87
2022/01/14 09:50:54;;;;;;;42.55;21.23;;;;;;;4.26;100.00;102683.22;4970232;28;21078;-87
2022/01/14 09:53:22;;;;;;;45.67;23.33;;;;;;;4.35;100.00;102680.19;4957282;28;20051;-87
2022/01/14 09:55:49;;;;;;;45.72;22.17;;;;;;;4.41;100.00;102691.75;4966724;28;20114;-87
2022/01/14 09:58:21;;;;;;;54.80;23.00;;;;;;;4.43;100.00;102699.63;4983338;28;20043;-87
2022/01/14 10:00:49;;;;;;;47.03;22.25;;;;;;;4.45;100.00;102701.47;4967262;28;20050;-86
2022/01/14 10:03:26;;;;;;;42.92;20.48;;;;;;;4.50;100.00;102701.72;4968168;28;20051;-88
2022/01/14 10:06:02;;;;;;;41.70;20.77;;;;;;;4.51;100.00;102700.00;4971464;28;20043;-87
2022/01/14 10:08:29;;;;;;;45.60;21.10;;;;;;;4.59;100.00;102701.28;4951338;28;20597;-87
2022/01/14 10:11:02;;;;;;;43.10;19.35;;;;;;;4.67;100.00;102704.22;4970651;28;20046;-87
2022/01/14 10:13:37;;;;;;;46.95;21.75;;;;;;;4.71;100.00;102703.56;4966833;28;20092;-88
2022/01/14 10:16:11;;;;;;;46.05;20.20;;;;;;;4.78;99.44;102697.84;4968686;28;20043;-86
2022/01/14 10:18:40;;;;;;;50.42;21.63;;;;;;;4.78;99.03;102708.22;4967402;28;20081;-87
2022/01/14 10:21:11;;;;;;;44.33;20.95;;;;;;;4.83;99.44;102706.75;4967340;28;20053;-87
2022/01/14 10:23:48;;;;;;;41.10;20.17;;;;;;;4.82;99.18;102704.06;4968862;28;20656;-87
2022/01/14 10:26:16;;;;;;;42.60;20.75;;;;;;;4.84;99.53;102712.81;4965349;28;20051;-87
2022/01/14 10:29:12;;;;;;;;;;;;;;;;;;;;;
2022/01/14 10:31:45;;;;;;;54.95;21.45;;;;;;;4.92;99.34;102698.50;4982065;28;20047;-86
2022/01/14 10:34:23;;;;;;;39.00;19.67;;;;;;;4.96;99.19;102703.03;4969775;28;20054;-86
2022/01/14 10:37:10;;;;;;;44.42;21.67;;;;;;;5.02;99.00;102700.72;4978626;28;20047;-87
2022/01/14 10:39:49;;;;;;;45.33;22.05;;;;;;;5.08;98.40;102706.19;4966737;28;20047;-84
2022/01/14 10:42:23;;;;;;;42.83;19.80;;;;;;;5.04;97.73;102699.06;4976871;28;20376;-86
2022/01/14 10:44:53;;;;;;;33.88;18.10;;;;;;;5.02;98.11;102703.31;4963287;28;20046;-85
2022/01/14 10:47:25;;;;;;;39.78;21.35;;;;;;;4.99;97.63;102703.16;4962406;28;20501;-87
2022/01/14 10:49:58;;;;;;;40.95;19.98;;;;;;;4.92;98.46;102690.72;4948043;28;20118;-87
2022/01/14 10:52:30;;;;;;;53.55;22.50;;;;;;;4.88;98.52;102691.41;4947747;28;20902;-86
2022/01/14 10:55:04;;;;;;;40.45;19.70;;;;;;;4.85;98.98;102686.03;4969362;28;20042;-87
2022/01/14 10:57:32;;;;;;;41.88;20.45;;;;;;;4.86;98.85;102686.13;4952069;28;20061;-87
2022/01/14 11:00:19;;;;;;;44.28;19.98;;;;;;;4.89;98.97;102682.78;4967784;28;20058;-87
2022/01/14 11:02:48;;;;;;;49.67;21.90;;;;;;;4.88;98.65;102678.44;4977848;28;20487;-87
2022/01/14 11:05:24;;;;;;;43.30;20.67;;;;;;;4.85;98.90;102686.97;4952058;28;20147;-87
2022/01/14 11:07:52;;;;;;;41.03;19.23;;;;;;;4.87;99.03;102677.53;4947360;28;20078;-87
2022/01/14 11:10:25;;;;;;;42.88;19.63;;;;;;;4.87;98.93;102674.03;4957727;28;20042;-87
2022/01/14 11:12:57;;;;;;;42.67;19.27;;;;;;;4.86;99.00;102674.84;4969826;28;20066;-86
2022/01/14 11:15:26;;;;;;;41.13;20.42;;;;;;;4.89;98.74;102669.78;4971467;28;20043;-86
2022/01/14 11:17:55;;;;;;;46.10;21.33;;;;;;;4.83;99.09;102677.31;4988359;28;20050;-87
2022/01/14 11:20:31;;;;;;;38.10;20.23;;;;;;;4.81;99.39;102672.06;4957496;28;20063;-86
2022/01/14 11:23:16;;;;;;;48.20;22.77;;;;;;;4.80;99.76;102665.97;4984830;28;20058;-86
2022/01/14 11:26:06;;;;;;;44.10;19.25;;;;;;;4.82;99.64;102663.44;4971957;28;20138;-87
2022/01/14 11:28:37;;;;;;;43.85;20.42;;;;;;;4.82;99.33;102657.38;4966946;28;20058;-86
2022/01/14 11:31:37;;;;;;;38.85;18.98;;;;;;;4.78;99.73;102656.31;4972783;28;20154;-87
2022/01/14 11:34:11;;;;;;;41.13;18.38;;;;;;;4.75;99.93;102654.47;4972048;28;20066;-86
2022/01/14 11:37:07;;;;;;;45.05;18.95;;;;;;;4.79;99.47;102642.53;4973254;28;20046;-86
2022/01/14 11:39:40;;;;;;;54.67;21.45;;;;;;;4.76;99.68;102648.47;4973951;28;20503;-86
2022/01/14 11:42:15;;;;;;;37.67;19.52;;;;;;;4.73;100.00;102653.53;4963905;28;20124;-86