Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:13;;;;;;;;;;;16.40;52.20;;;;;;6305739;22;19914;-69
2023/07/07 00:02:38;;;;;;;;;;;16.30;52.00;;;;;;6306091;22;20883;-69
2023/07/07 00:05:04;;;;;;;;;;;16.30;52.00;;;;;;6305782;22;19968;-69
2023/07/07 00:07:31;;;;;;;;;;;16.30;52.00;;;;;;6306020;22;19942;-69
2023/07/07 00:09:57;;;;;;;;;;;16.20;52.10;;;;;;6305716;22;19911;-69
2023/07/07 00:12:22;;;;;;;;;;;16.20;52.10;;;;;;6305950;22;19929;-69
2023/07/07 00:14:48;;;;;;;;;;;16.20;52.10;;;;;;6305930;22;19957;-70
2023/07/07 00:17:16;;;;;;;;;;;16.10;52.40;;;;;;6305833;22;20256;-70
2023/07/07 00:19:42;;;;;;;;;;;16.10;52.40;;;;;;6305654;22;20071;-69
2023/07/07 00:22:07;;;;;;;;;;;16.00;52.50;;;;;;6305530;22;19956;-69
2023/07/07 00:24:33;;;;;;;;;;;16.00;52.50;;;;;;6305312;22;19907;-70
2023/07/07 00:26:59;;;;;;;;;;;16.00;52.60;;;;;;6305507;22;19929;-69
2023/07/07 00:29:25;;;;;;;;;;;15.90;52.70;;;;;;6305375;22;19907;-69
2023/07/07 00:31:50;;;;;;;;;;;15.90;52.70;;;;;;6305566;22;19956;-70
2023/07/07 00:34:16;;;;;;;;;;;15.80;52.80;;;;;;6305345;22;20400;-69
2023/07/07 00:36:41;;;;;;;;;;;15.80;53.00;;;;;;6305165;22;19991;-69
2023/07/07 00:39:07;;;;;;;;;;;15.80;53.40;;;;;;6305587;22;20222;-69
2023/07/07 00:41:32;;;;;;;;;;;15.80;53.40;;;;;;6305277;22;19934;-69
2023/07/07 00:44:06;;;;;;;;;;;15.80;53.30;;;;;;6305543;22;19907;-70
2023/07/07 00:46:31;;;;;;;;;;;15.80;53.20;;;;;;6305438;22;19907;-69
2023/07/07 00:48:59;;;;;;;;;;;15.70;53.40;;;;;;6305459;22;19982;-71
2023/07/07 00:51:27;;;;;;;;;;;15.70;53.50;;;;;;6278396;22;20339;-70
2023/07/07 00:53:54;;;;;;;;;;;15.70;53.50;;;;;;6306077;22;19914;-70
2023/07/07 00:56:23;;;;;;;;;;;15.60;53.50;;;;;;6305164;22;19914;-70
2023/07/07 00:58:49;;;;;;;;;;;15.60;53.50;;;;;;6305924;22;19996;-70
2023/07/07 01:01:17;;;;;;;;;;;15.50;53.70;;;;;;6305851;22;20283;-70
2023/07/07 01:03:53;;;;;;;;;;;15.50;53.80;;;;;;6305966;22;20225;-70
2023/07/07 01:06:20;;;;;;;;;;;15.40;53.80;;;;;;6307245;22;19960;-70
2023/07/07 01:08:47;;;;;;;;;;;15.40;54.00;;;;;;6307975;22;19910;-70
2023/07/07 01:11:13;;;;;;;;;;;15.40;54.00;;;;;;6307410;22;19911;-70
2023/07/07 01:13:38;;;;;;;;;;;15.40;54.10;;;;;;6307835;22;19942;-70
2023/07/07 01:16:19;;;;;;;;;;;15.40;54.10;;;;;;6307227;22;20310;-70
2023/07/07 01:19:04;;;;;;;;;;;15.30;54.10;;;;;;6307938;22;19906;-70
2023/07/07 01:21:36;;;;;;;;;;;15.30;54.30;;;;;;6307733;22;20287;-70
2023/07/07 01:24:07;;;;;;;;;;;15.20;54.50;;;;;;6307484;22;20400;-70
2023/07/07 01:26:35;;;;;;;;;;;15.20;54.60;;;;;;6307168;22;20209;-71
2023/07/07 01:29:09;;;;;;;;;;;15.20;54.60;;;;;;6307517;22;20390;-70
2023/07/07 01:31:40;;;;;;;;;;;15.20;54.80;;;;;;6279830;22;19903;-71
2023/07/07 01:34:08;;;;;;;;;;;15.20;54.90;;;;;;6307266;22;19964;-71
2023/07/07 01:36:34;;;;;;;;;;;15.20;55.00;;;;;;6307290;22;19907;-70
2023/07/07 01:38:59;;;;;;;;;;;15.10;54.80;;;;;;6307155;22;19907;-70
2023/07/07 01:41:30;;;;;;;;;;;15.10;54.80;;;;;;6307061;22;20256;-71
2023/07/07 01:44:01;;;;;;;;;;;15.10;54.70;;;;;;6307151;22;20387;-70
2023/07/07 01:46:31;;;;;;;;;;;15.00;54.70;;;;;;6307085;22;20259;-71
2023/07/07 01:49:11;;;;;;;;;;;15.00;54.70;;;;;;6307071;22;20410;-70
2023/07/07 01:51:43;;;;;;;;;;;15.00;54.80;;;;;;6307182;22;19989;-72
2023/07/07 01:54:10;;;;;;;;;;;14.90;55.00;;;;;;6306958;22;19907;-71
2023/07/07 01:56:36;;;;;;;;;;;14.90;55.20;;;;;;6307032;22;20368;-70
2023/07/07 01:59:02;;;;;;;;;;;14.90;55.10;;;;;;6307010;22;20333;-71
2023/07/07 02:01:28;;;;;;;;;;;14.90;55.30;;;;;;6306904;22;19910;-69
2023/07/07 02:03:54;;;;;;;;;;;14.80;55.30;;;;;;6307545;22;19910;-69
2023/07/07 02:06:19;;;;;;;;;;;14.80;55.20;;;;;;6306903;22;19915;-69
2023/07/07 02:08:45;;;;;;;;;;;14.80;55.10;;;;;;6307371;22;19910;-69
2023/07/07 02:11:10;;;;;;;;;;;14.80;55.30;;;;;;6279730;22;19911;-69
2023/07/07 02:13:36;;;;;;;;;;;14.70;55.40;;;;;;6307446;22;20296;-70
2023/07/07 02:16:02;;;;;;;;;;;14.70;55.40;;;;;;6306588;22;19994;-70
2023/07/07 02:18:27;;;;;;;;;;;14.70;55.40;;;;;;6307226;22;19987;-70
2023/07/07 02:20:53;;;;;;;;;;;14.70;55.30;;;;;;6306681;22;19918;-70
2023/07/07 02:23:18;;;;;;;;;;;14.70;55.30;;;;;;6307011;22;19927;-70
2023/07/07 02:25:44;;;;;;;;;;;14.70;55.50;;;;;;6306618;22;20249;-71
2023/07/07 02:28:09;;;;;;;;;;;14.60;55.40;;;;;;6307283;22;20296;-69
2023/07/07 02:30:35;;;;;;;;;;;14.60;55.50;;;;;;6306650;22;19930;-69
2023/07/07 02:33:00;;;;;;;;;;;14.60;55.50;;;;;;6306998;22;20297;-70
2023/07/07 02:35:26;;;;;;;;;;;14.60;55.70;;;;;;6306688;22;19981;-70
2023/07/07 02:37:51;;;;;;;;;;;14.50;55.80;;;;;;6306766;22;19922;-70
2023/07/07 02:40:17;;;;;;;;;;;14.50;55.70;;;;;;6306839;22;19946;-70
2023/07/07 02:42:42;;;;;;;;;;;14.50;55.80;;;;;;6307082;22;19911;-70
2023/07/07 02:45:08;;;;;;;;;;;14.50;55.80;;;;;;6279329;22;19915;-70
2023/07/07 02:47:33;;;;;;;;;;;14.40;55.70;;;;;;6306688;22;19903;-70
2023/07/07 02:49:59;;;;;;;;;;;14.40;55.80;;;;;;6306485;22;19953;-70
2023/07/07 02:52:24;;;;;;;;;;;14.40;55.90;;;;;;6306760;22;19903;-70
2023/07/07 02:54:50;;;;;;;;;;;14.40;56.10;;;;;;6306702;22;20249;-70
2023/07/07 02:57:15;;;;;;;;;;;14.40;56.10;;;;;;6306854;22;20025;-70
2023/07/07 02:59:41;;;;;;;;;;;14.40;56.10;;;;;;6306438;22;20394;-70
2023/07/07 03:02:06;;;;;;;;;;;14.30;56.30;;;;;;6306512;22;20002;-70
2023/07/07 03:04:31;;;;;;;;;;;14.30;56.10;;;;;;6278988;22;19930;-70
2023/07/07 03:06:57;;;;;;;;;;;14.30;56.10;;;;;;6306384;22;19914;-70
2023/07/07 03:09:22;;;;;;;;;;;14.30;56.00;;;;;;6306524;22;19934;-70
2023/07/07 03:11:48;;;;;;;;;;;14.30;55.90;;;;;;6306662;22;19903;-70
2023/07/07 03:14:16;;;;;;;;;;;14.30;56.10;;;;;;6306242;22;19911;-71
2023/07/07 03:16:46;;;;;;;;;;;14.30;56.20;;;;;;6306208;22;19907;-70
2023/07/07 03:19:12;;;;;;;;;;;14.30;56.20;;;;;;6306146;22;19910;-70
2023/07/07 03:21:37;;;;;;;;;;;14.30;56.40;;;;;;6306278;22;20241;-70
2023/07/07 03:24:03;;;;;;;;;;;14.30;56.30;;;;;;6306228;22;19914;-70
2023/07/07 03:26:28;;;;;;;;;;;14.20;56.50;;;;;;6306209;22;19903;-71
2023/07/07 03:28:54;;;;;;;;;;;14.30;56.70;;;;;;6306863;22;19914;-70
2023/07/07 03:31:24;;;;;;;;;;;14.30;56.60;;;;;;6306175;22;19906;-71
2023/07/07 03:33:51;;;;;;;;;;;14.30;56.60;;;;;;6306832;22;19907;-70
2023/07/07 03:36:18;;;;;;;;;;;14.30;57.20;;;;;;6305994;22;19915;-71
2023/07/07 03:38:44;;;;;;;;;;;14.50;57.30;;;;;;6305981;22;19981;-70
2023/07/07 03:41:11;;;;;;;;;;;14.60;57.70;;;;;;6306109;22;19934;-71
2023/07/07 03:43:37;;;;;;;;;;;14.80;57.80;;;;;;6306566;22;19911;-71
2023/07/07 03:46:03;;;;;;;;;;;15.00;58.00;;;;;;6306076;22;19907;-71
2023/07/07 03:48:29;;;;;;;;;;;15.30;58.10;;;;;;6278636;22;19911;-71
2023/07/07 03:51:04;;;;;;;;;;;15.50;58.20;;;;;;6305981;22;19907;-71
2023/07/07 03:53:30;;;;;;;;;;;15.80;58.30;;;;;;6306157;22;19933;-71
2023/07/07 03:55:56;;;;;;;;;;;16.20;58.50;;;;;;6305630;22;19927;-71
2023/07/07 03:58:22;;;;;;;;;;;16.50;58.50;;;;;;6306467;22;19914;-71
2023/07/07 04:00:48;;;;;;;;;;;16.80;58.40;;;;;;6305974;22;19907;-71
2023/07/07 04:03:14;;;;;;;;;;;17.10;58.20;;;;;;6306235;22;20345;-71
2023/07/07 04:05:43;;;;;;;;;;;17.50;58.20;;;;;;6306001;22;19907;-71
2023/07/07 04:08:09;;;;;;;;;;;17.80;58.10;;;;;;6306268;22;19942;-71
2023/07/07 04:10:34;;;;;;;;;;;18.10;58.00;;;;;;6306055;22;20295;-71
2023/07/07 04:13:00;;;;;;;;;;;18.50;57.90;;;;;;6305747;22;19945;-70
2023/07/07 04:15:25;;;;;;;;;;;18.80;57.70;;;;;;6305776;22;19946;-71
2023/07/07 04:17:51;;;;;;;;;;;19.20;57.60;;;;;;6306165;22;19943;-71
2023/07/07 04:20:16;;;;;;;;;;;19.50;57.40;;;;;;6305824;22;19906;-70
2023/07/07 04:22:42;;;;;;;;;;;19.90;57.20;;;;;;6305973;22;20221;-70
2023/07/07 04:25:12;;;;;;;;;;;20.30;57.10;;;;;;6306009;22;19914;-70
2023/07/07 04:27:37;;;;;;;;;;;20.60;56.90;;;;;;6306064;22;20322;-71
2023/07/07 04:30:03;;;;;;;;;;;21.00;56.70;;;;;;6305818;22;19957;-70
2023/07/07 04:32:29;;;;;;;;;;;21.50;56.30;;;;;;6305919;22;19906;-70
2023/07/07 04:34:54;;;;;;;;;;;21.80;55.90;;;;;;6305647;22;19964;-70
2023/07/07 04:37:20;;;;;;;;;;;22.20;55.30;;;;;;6305896;22;19907;-70
2023/07/07 04:39:45;;;;;;;;;;;22.50;54.80;;;;;;6305910;22;19907;-70
2023/07/07 04:42:11;;;;;;;;;;;22.90;54.40;;;;;;6308256;22;20228;-70
2023/07/07 04:44:36;;;;;;;;;;;23.30;53.70;;;;;;6307660;22;19933;-70
2023/07/07 04:47:02;;;;;;;;;;;23.60;53.30;;;;;;6307824;22;19956;-69
2023/07/07 04:49:28;;;;;;;;;;;24.00;53.00;;;;;;6307706;22;19972;-69
2023/07/07 04:51:53;;;;;;;;;;;24.50;52.50;;;;;;6307556;22;19903;-70
2023/07/07 04:54:18;;;;;;;;;;;24.80;50.10;;;;;;6307617;22;19911;-70
2023/07/07 04:56:44;;;;;;;;;;;25.20;50.50;;;;;;6307892;22;19983;-69
2023/07/07 04:59:09;;;;;;;;;;;25.50;49.90;;;;;;6307802;22;19922;-69
2023/07/07 05:01:35;;;;;;;;;;;26.00;49.10;;;;;;6280172;22;20697;-69
2023/07/07 05:04:02;;;;;;;;;;;26.40;48.30;;;;;;6307472;22;19964;-70
2023/07/07 05:06:29;;;;;;;;;;;26.80;47.40;;;;;;6307477;22;19930;-70
2023/07/07 05:08:54;;;;;;;;;;;27.10;46.40;;;;;;6307775;22;20276;-71
2023/07/07 05:11:21;;;;;;;;;;;27.50;43.70;;;;;;6307412;22;19915;-70
2023/07/07 05:13:48;;;;;;;;;;;27.80;44.20;;;;;;6308099;22;20229;-69
2023/07/07 05:16:14;;;;;;;;;;;28.00;43.70;;;;;;6307573;22;19965;-70
2023/07/07 05:18:40;;;;;;;;;;;28.40;42.90;;;;;;6306410;22;19903;-70
2023/07/07 05:21:07;;;;;;;;;;;28.70;40.40;;;;;;6306608;22;20236;-70
2023/07/07 05:23:33;;;;;;;;;;;29.00;41.20;;;;;;6306236;22;19902;-70
2023/07/07 05:25:59;;;;;;;;;;;29.30;41.10;;;;;;6307231;22;19911;-70
2023/07/07 05:28:24;;;;;;;;;;;29.70;40.30;;;;;;6278905;22;19903;-71
2023/07/07 05:30:50;;;;;;;;;;;30.10;39.30;;;;;;6303391;22;19924;-71
2023/07/07 05:33:15;;;;;;;;;;;30.40;38.30;;;;;;6306547;22;19907;-70
2023/07/07 05:35:47;;;;;;;;;;;30.60;37.60;;;;;;6305909;22;19915;-69
2023/07/07 05:38:13;;;;;;;;;;;30.80;37.00;;;;;;6306979;22;19997;-69
2023/07/07 05:40:42;;;;;;;;;;;31.00;36.80;;;;;;6307144;22;19995;-69
2023/07/07 05:43:08;;;;;;;;;;;31.20;36.30;;;;;;6305899;22;19926;-70
2023/07/07 05:45:33;;;;;;;;;;;31.50;35.80;;;;;;6306721;22;19961;-69
2023/07/07 05:47:59;;;;;;;;;;;31.80;35.60;;;;;;6278454;22;19977;-69
2023/07/07 05:50:25;;;;;;;;;;;32.20;34.90;;;;;;6306577;22;19946;-69
2023/07/07 05:52:51;;;;;;;;;;;32.40;34.50;;;;;;6306917;22;19969;-70
2023/07/07 05:55:30;;;;;;;;;;;32.70;34.40;;;;;;6307032;22;19919;-69
2023/07/07 05:57:56;;;;;;;;;;;33.10;34.00;;;;;;6279498;22;19911;-71
2023/07/07 06:00:22;;;;;;;;;;;33.40;33.10;;;;;;6305594;22;19957;-70
2023/07/07 06:02:47;;;;;;;;;;;33.70;32.30;;;;;;6307176;22;19919;-69
2023/07/07 06:05:12;;;;;;;;;;;34.00;32.20;;;;;;6306793;22;20210;-69
2023/07/07 06:07:38;;;;;;;;;;;34.30;32.00;;;;;;6278344;22;19913;-69
2023/07/07 06:10:03;;;;;;;;;;;34.60;31.50;;;;;;6305532;22;19943;-69
2023/07/07 06:12:29;;;;;;;;;;;34.80;30.80;;;;;;6279316;22;19989;-69
2023/07/07 06:14:55;;;;;;;;;;;34.80;30.60;;;;;;6307433;22;20217;-68
2023/07/07 06:17:20;;;;;;;;;;;35.00;29.70;;;;;;6306533;22;19907;-70
2023/07/07 06:19:46;;;;;;;;;;;35.20;29.50;;;;;;6304513;22;20034;-69
2023/07/07 06:22:11;;;;;;;;;;;35.50;29.00;;;;;;6304215;22;19988;-69
2023/07/07 06:24:36;;;;;;;;;;;35.50;28.50;;;;;;6303390;22;20279;-69
2023/07/07 06:27:02;;;;;;;;;;;35.50;27.80;;;;;;6306236;22;20386;-69
2023/07/07 06:29:29;;;;;;;;;;;35.50;27.90;;;;;;6305923;22;19911;-68
2023/07/07 06:31:54;;;;;;;;;;;35.60;27.80;;;;;;6296058;22;20373;-69
2023/07/07 06:34:20;;;;;;;;;;;35.90;28.30;;;;;;6302415;22;19939;-68
2023/07/07 06:36:45;;;;;;;;;;;36.20;27.70;;;;;;6305286;22;19918;-67
2023/07/07 06:39:10;;;;;;;;;;;36.50;27.40;;;;;;6304297;22;19915;-67
2023/07/07 06:41:36;;;;;;;;;;;36.80;27.20;;;;;;6305677;22;19914;-67
2023/07/07 06:44:01;;;;;;;;;;;37.20;26.50;;;;;;6302854;22;19957;-69
2023/07/07 06:46:27;;;;;;;;;;;37.30;26.40;;;;;;6305729;22;19903;-67
2023/07/07 06:48:52;;;;;;;;;;;37.40;26.10;;;;;;6305651;22;19917;-68
2023/07/07 06:51:18;;;;;;;;;;;37.70;25.90;;;;;;6304308;22;20324;-67
2023/07/07 06:53:44;;;;;;;;;;;37.90;25.60;;;;;;6303715;22;19990;-67
2023/07/07 06:56:09;;;;;;;;;;;38.20;25.40;;;;;;6304495;22;20293;-67
2023/07/07 06:58:36;;;;;;;;;;;38.40;25.30;;;;;;6306536;22;19907;-68
2023/07/07 07:01:01;;;;;;;;;;;38.70;25.20;;;;;;6305982;22;20333;-69
2023/07/07 07:03:27;;;;;;;;;;;38.90;24.90;;;;;;6302788;22;19960;-68
2023/07/07 07:05:53;;;;;;;;;;;39.20;24.70;;;;;;6306142;22;19981;-67
2023/07/07 07:08:19;;;;;;;;;;;39.50;24.50;;;;;;6306097;22;19934;-67
2023/07/07 07:10:44;;;;;;;;;;;39.80;24.30;;;;;;6305622;22;20321;-67
2023/07/07 07:13:09;;;;;;;;;;;39.90;23.60;;;;;;6302929;22;20309;-68
2023/07/07 07:15:35;;;;;;;;;;;39.80;23.30;;;;;;6305603;22;20206;-68
2023/07/07 07:18:00;;;;;;;;;;;39.80;23.20;;;;;;6305902;22;19995;-68
2023/07/07 07:20:26;;;;;;;;;;;39.80;23.40;;;;;;6306227;22;19967;-67
2023/07/07 07:22:52;;;;;;;;;;;40.00;23.50;;;;;;6306082;22;19903;-68
2023/07/07 07:25:17;;;;;;;;;;;40.30;23.20;;;;;;6302457;22;19982;-67
2023/07/07 07:27:42;;;;;;;;;;;40.70;22.90;;;;;;6305631;22;19903;-67
2023/07/07 07:30:08;;;;;;;;;;;41.10;22.50;;;;;;6305925;22;19990;-68
2023/07/07 07:32:34;;;;;;;;;;;41.30;21.90;;;;;;6305553;22;19906;-67
2023/07/07 07:34:59;;;;;;;;;;;41.50;21.80;;;;;;6299035;22;19915;-69
2023/07/07 07:37:25;;;;;;;;;;;41.80;21.50;;;;;;6304069;22;19903;-67
2023/07/07 07:39:51;;;;;;;;;;;41.90;21.50;;;;;;6305588;22;20358;-68
2023/07/07 07:42:16;;;;;;;;;;;42.20;21.50;;;;;;6304007;22;20245;-67
2023/07/07 07:44:42;;;;;;;;;;;42.50;21.10;;;;;;6302150;22;20336;-67
2023/07/07 07:47:08;;;;;;;;;;;42.80;21.10;;;;;;6304564;22;19910;-67
2023/07/07 07:49:34;;;;;;;;;;;43.10;21.00;;;;;;6305851;22;19918;-67
2023/07/07 07:51:59;;;;;;;;;;;43.30;20.70;;;;;;6277358;22;19907;-68
2023/07/07 07:54:25;;;;;;;;;;;43.40;20.50;;;;;;6302079;22;20012;-68
2023/07/07 07:56:51;;;;;;;;;;;43.60;20.10;;;;;;6304013;22;19919;-68
2023/07/07 07:59:16;;;;;;;;;;;43.80;19.90;;;;;;6305659;22;19911;-67
2023/07/07 08:01:42;;;;;;;;;;;44.00;19.80;;;;;;6277985;22;20340;-68
2023/07/07 08:04:07;;;;;;;;;;;44.20;19.50;;;;;;6301401;22;19914;-67
2023/07/07 08:06:33;;;;;;;;;;;44.30;19.60;;;;;;6304401;22;19903;-68
2023/07/07 08:08:58;;;;;;;;;;;44.40;19.10;;;;;;6304090;22;19919;-68
2023/07/07 08:11:47;;;;;;;;;;;44.50;18.90;;;;;;6304642;22;19910;-68
2023/07/07 08:14:14;;;;;;;;;;;44.50;18.80;;;;;;6281139;22;19910;-68
2023/07/07 08:16:39;;;;;;;;;;;44.60;18.50;;;;;;6304174;22;20339;-68
2023/07/07 08:19:05;;;;;;;;;;;44.50;18.40;;;;;;6305161;22;19907;-68
2023/07/07 08:21:30;;;;;;;;;;;44.50;18.40;;;;;;6305369;22;19903;-68
2023/07/07 08:23:56;;;;;;;;;;;44.60;18.50;;;;;;6301344;22;19915;-68
2023/07/07 08:26:21;;;;;;;;;;;44.70;18.30;;;;;;6305793;22;19903;-67
2023/07/07 08:28:47;;;;;;;;;;;44.80;18.70;;;;;;6304711;22;19907;-67
2023/07/07 08:31:12;;;;;;;;;;;45.00;18.50;;;;;;6304938;22;19907;-67
2023/07/07 08:33:38;;;;;;;;;;;45.10;18.10;;;;;;6301522;22;20264;-67
2023/07/07 08:36:03;;;;;;;;;;;45.10;18.20;;;;;;6303547;22;19926;-67
2023/07/07 08:38:29;;;;;;;;;;;45.10;18.20;;;;;;6276656;22;19907;-67
2023/07/07 08:40:55;;;;;;;;;;;45.20;18.10;;;;;;6305483;22;19914;-67
2023/07/07 08:43:22;;;;;;;;;;;45.30;18.00;;;;;;6303182;22;20321;-68
2023/07/07 08:45:55;;;;;;;;;;;45.40;18.20;;;;;;6304779;22;19934;-67
2023/07/07 08:48:33;;;;;;;;;;;45.60;18.20;;;;;;6304800;22;19972;-69
2023/07/07 08:51:00;;;;;;;;;;;45.60;17.50;;;;;;6305173;22;19918;-67
2023/07/07 08:53:39;;;;;;;;;;;45.90;17.50;;;;;;6302621;22;19994;-67
2023/07/07 08:56:23;;;;;;;;;;;46.00;17.40;;;;;;6277338;22;19926;-67
2023/07/07 08:58:55;;;;;;;;;;;46.20;17.20;;;;;;6305654;22;19944;-67
2023/07/07 09:01:33;;;;;;;;;;;46.20;16.70;;;;;;6305183;22;19911;-68
2023/07/07 09:03:58;;;;;;;;;;;46.10;16.80;;;;;;6301920;22;19911;-67
2023/07/07 09:06:23;;;;;;;;;;;46.20;16.70;;;;;;6305575;22;19903;-67
2023/07/07 09:08:53;;;;;;;;;;;46.20;16.50;;;;;;6304860;22;20343;-67
2023/07/07 09:11:37;;;;;;;;;;;46.30;16.40;;;;;;6305150;22;19942;-67
2023/07/07 09:14:03;;;;;;;;;;;46.30;16.30;;;;;;6301989;22;19919;-68
2023/07/07 09:16:35;;;;;;;;;;;46.50;16.30;;;;;;6304402;22;19907;-67
2023/07/07 09:19:19;;;;;;;;;;;46.70;16.00;;;;;;6277852;22;19911;-68
2023/07/07 09:21:53;;;;;;;;;;;46.80;15.40;;;;;;6303682;22;19903;-67
2023/07/07 09:24:25;;;;;;;;;;;46.60;15.00;;;;;;6301698;22;19993;-67
2023/07/07 09:26:51;;;;;;;;;;;46.30;15.00;;;;;;6305593;22;19984;-68
2023/07/07 09:29:21;;;;;;;;;;;46.00;14.40;;;;;;6307147;22;19911;-67
2023/07/07 09:31:47;;;;;;;;;;;45.90;14.90;;;;;;6306498;22;19949;-67
2023/07/07 09:34:13;;;;;;;;;;;46.00;14.80;;;;;;6301966;22;20245;-67
2023/07/07 09:36:42;;;;;;;;;;;45.80;14.60;;;;;;6307100;22;19907;-67
2023/07/07 09:39:22;;;;;;;;;;;45.70;14.60;;;;;;6306221;22;19913;-67
2023/07/07 09:42:07;;;;;;;;;;;45.50;14.80;;;;;;6306808;22;20344;-67
2023/07/07 09:44:39;;;;;;;;;;;45.60;15.00;;;;;;6302756;22;20329;-67
2023/07/07 09:47:10;;;;;;;;;;;45.60;15.10;;;;;;6306753;22;20069;-68
2023/07/07 09:49:54;;;;;;;;;;;45.60;15.30;;;;;;6305485;22;19913;-68
2023/07/07 09:52:38;;;;;;;;;;;45.50;15.10;;;;;;6306451;22;19914;-68
2023/07/07 09:55:10;;;;;;;;;;;45.40;15.10;;;;;;6303257;22;19911;-69
2023/07/07 09:57:37;;;;;;;;;;;45.40;15.20;;;;;;6307075;22;20225;-67
2023/07/07 10:00:03;;;;;;;;;;;45.50;15.50;;;;;;6306873;22;19915;-69
2023/07/07 10:02:29;;;;;;;;;;;45.80;15.30;;;;;;6306689;22;19982;-67
2023/07/07 10:04:58;;;;;;;;;;;46.20;15.20;;;;;;6303650;22;19960;-66
2023/07/07 10:07:24;;;;;;;;;;;46.40;15.10;;;;;;6305625;22;20950;-67
2023/07/07 10:09:50;;;;;;;;;;;46.60;14.70;;;;;;6306369;22;19907;-69
2023/07/07 10:12:17;;;;;;;;;;;46.70;14.70;;;;;;6306367;22;19910;-67
2023/07/07 10:14:42;;;;;;;;;;;46.80;14.20;;;;;;6302162;22;19914;-67
2023/07/07 10:17:08;;;;;;;;;;;46.70;14.00;;;;;;6306610;22;19907;-68
2023/07/07 10:19:34;;;;;;;;;;;46.70;13.90;;;;;;6305664;22;20394;-67
2023/07/07 10:22:00;;;;;;;;;;;46.60;13.80;;;;;;6306410;22;20229;-67
2023/07/07 10:24:27;;;;;;;;;;;46.70;13.60;;;;;;6301752;22;19913;-68
2023/07/07 10:26:53;;;;;;;;;;;46.50;13.70;;;;;;6305541;22;19907;-67
2023/07/07 10:29:21;;;;;;;;;;;46.30;13.70;;;;;;6279373;22;19907;-67
2023/07/07 10:31:48;;;;;;;;;;;46.10;13.60;;;;;;6305131;22;19968;-67
2023/07/07 10:34:24;;;;;;;;;;;45.90;13.90;;;;;;6302030;22;19907;-67
2023/07/07 10:36:52;;;;;;;;;;;46.10;14.30;;;;;;6305698;22;19989;-69
2023/07/07 10:39:17;;;;;;;;;;;46.30;14.20;;;;;;6306725;22;20280;-67
2023/07/07 10:41:43;;;;;;;;;;;46.40;14.20;;;;;;6306069;22;19949;-68
2023/07/07 10:44:08;;;;;;;;;;;46.60;14.10;;;;;;6301608;22;19934;-67
2023/07/07 10:46:34;;;;;;;;;;;46.60;13.70;;;;;;6305976;22;19903;-67
2023/07/07 10:48:59;;;;;;;;;;;46.50;13.40;;;;;;6305974;22;19994;-67
2023/07/07 10:51:42;;;;;;;;;;;46.30;13.10;;;;;;6306285;22;19971;-67
2023/07/07 10:54:18;;;;;;;;;;;45.90;13.20;;;;;;6301242;22;19911;-67
2023/07/07 10:56:49;;;;;;;;;;;45.70;13.50;;;;;;6305412;22;19914;-67
2023/07/07 10:59:33;;;;;;;;;;;45.30;13.20;;;;;;6306163;22;20321;-67
2023/07/07 11:02:04;;;;;;;;;;;45.10;13.60;;;;;;6305906;22;19910;-67
2023/07/07 11:04:47;;;;;;;;;;;45.00;14.00;;;;;;6301800;22;19915;-68
2023/07/07 11:07:23;;;;;;;;;;;45.10;14.10;;;;;;6306417;22;19910;-67
2023/07/07 11:09:56;;;;;;;;;;;45.30;14.00;;;;;;6306328;22;19911;-67
2023/07/07 11:12:27;;;;;;;;;;;45.30;14.00;;;;;;6305396;22;20305;-68
2023/07/07 11:15:11;;;;;;;;;;;45.30;14.00;;;;;;6301288;22;19972;-67
2023/07/07 11:17:45;;;;;;;;;;;45.30;14.00;;;;;;6306054;22;20271;-67
2023/07/07 11:20:20;;;;;;;;;;;45.50;14.20;;;;;;6305166;22;20006;-67
2023/07/07 11:23:04;;;;;;;;;;;45.40;13.90;;;;;;6277488;22;19910;-67
2023/07/07 11:25:42;;;;;;;;;;;45.40;13.80;;;;;;6301979;22;19922;-67
2023/07/07 11:28:25;;;;;;;;;;;45.30;14.00;;;;;;6305676;22;20389;-67
2023/07/07 11:30:53;;;;;;;;;;;45.30;13.70;;;;;;6304291;22;19915;-68
2023/07/07 11:33:24;;;;;;;;;;;45.20;13.40;;;;;;6302266;22;19923;-67
2023/07/07 11:35:58;;;;;;;;;;;44.90;13.80;;;;;;6303199;22;19968;-67
2023/07/07 11:38:23;;;;;;;;;;;44.80;13.80;;;;;;6305138;22;19907;-67
2023/07/07 11:40:59;;;;;;;;;;;44.70;14.10;;;;;;6305890;22;19964;-69
2023/07/07 11:43:30;;;;;;;;;;;44.70;14.10;;;;;;6302819;22;19914;-67
2023/07/07 11:46:10;;;;;;;;;;;44.80;14.00;;;;;;6303860;22;19915;-67
2023/07/07 11:48:54;;;;;;;;;;;44.70;13.50;;;;;;6305618;22;19903;-67
2023/07/07 11:51:33;;;;;;;;;;;44.30;13.40;;;;;;6305826;22;19915;-66
2023/07/07 11:53:59;;;;;;;;;;;44.20;13.70;;;;;;6299731;22;19911;-67
2023/07/07 11:56:36;;;;;;;;;;;44.10;13.90;;;;;;6304499;22;20305;-67
2023/07/07 11:59:26;;;;;;;;;;;44.20;13.90;;;;;;6304942;22;19918;-68
2023/07/07 12:01:53;;;;;;;;;;;44.10;13.70;;;;;;6305168;22;20221;-67
2023/07/07 12:04:19;;;;;;;;;;;44.00;13.70;;;;;;6299515;22;19981;-67
2023/07/07 12:06:50;;;;;;;;;;;43.90;14.00;;;;;;6305409;22;19938;-67
2023/07/07 12:09:19;;;;;;;;;;;43.80;13.50;;;;;;6305597;22;19907;-67
2023/07/07 12:11:49;;;;;;;;;;;43.60;13.60;;;;;;6276522;22;19990;-67
2023/07/07 12:14:21;;;;;;;;;;;43.40;13.60;;;;;;6272902;22;19946;-67
2023/07/07 12:16:48;;;;;;;;;;;43.30;14.10;;;;;;6304121;22;20376;-67
2023/07/07 12:19:26;;;;;;;;;;;43.40;14.20;;;;;;6305519;22;20431;-67
2023/07/07 12:21:53;;;;;;;;;;;43.50;14.40;;;;;;6304601;22;19914;-67
2023/07/07 12:24:28;;;;;;;;;;;43.40;14.30;;;;;;6299993;22;20033;-67
2023/07/07 12:27:02;;;;;;;;;;;43.10;14.40;;;;;;6305413;22;19914;-67
2023/07/07 12:29:28;;;;;;;;;;;43.10;14.60;;;;;;6305228;22;19907;-67
2023/07/07 12:31:54;;;;;;;;;;;42.90;14.60;;;;;;6305388;22;20343;-67
2023/07/07 12:34:36;;;;;;;;;;;42.60;14.50;;;;;;6299156;22;19918;-67
2023/07/07 12:37:11;;;;;;;;;;;42.20;14.80;;;;;;6305405;22;19911;-67
2023/07/07 12:39:36;;;;;;;;;;;42.10;15.20;;;;;;6303957;22;19907;-67
2023/07/07 12:42:04;;;;;;;;;;;42.20;15.40;;;;;;6304767;22;19907;-67
2023/07/07 12:44:30;;;;;;;;;;;42.20;15.00;;;;;;6299789;22;19910;-67
2023/07/07 12:46:58;;;;;;;;;;;42.10;15.20;;;;;;6305367;22;19907;-67
2023/07/07 12:49:25;;;;;;;;;;;41.90;15.10;;;;;;6305380;22;20313;-67
2023/07/07 12:51:58;;;;;;;;;;;41.70;15.10;;;;;;6304641;22;20260;-68
2023/07/07 12:54:33;;;;;;;;;;;41.70;15.30;;;;;;6301164;22;20122;-67
2023/07/07 12:57:11;;;;;;;;;;;41.60;15.30;;;;;;6304157;22;20414;-69
2023/07/07 12:59:38;;;;;;;;;;;41.50;15.10;;;;;;6304983;22;19914;-67
2023/07/07 13:02:17;;;;;;;;;;;41.50;15.60;;;;;;6304724;22;20206;-68
2023/07/07 13:04:47;;;;;;;;;;;41.70;15.40;;;;;;6301613;22;19906;-67
2023/07/07 13:07:18;;;;;;;;;;;41.60;15.80;;;;;;6305845;22;19907;-67
2023/07/07 13:09:46;;;;;;;;;;;41.70;15.50;;;;;;6306230;22;19907;-68
2023/07/07 13:12:30;;;;;;;;;;;41.70;15.70;;;;;;6306706;22;19960;-68
2023/07/07 13:15:02;;;;;;;;;;;41.70;15.70;;;;;;6302338;22;19907;-68
2023/07/07 13:17:27;;;;;;;;;;;41.80;15.70;;;;;;6307102;22;19907;-68
2023/07/07 13:20:00;;;;;;;;;;;41.80;15.60;;;;;;6306353;22;19960;-68
2023/07/07 13:22:31;;;;;;;;;;;41.80;15.70;;;;;;6306570;22;20258;-67
2023/07/07 13:24:58;;;;;;;;;;;41.90;15.90;;;;;;6301026;22;19915;-69
2023/07/07 13:27:24;;;;;;;;;;;41.90;15.90;;;;;;6307025;22;20190;-68
2023/07/07 13:29:58;;;;;;;;;;;41.80;15.80;;;;;;6307114;22;19911;-68
2023/07/07 13:32:25;;;;;;;;;;;41.80;15.90;;;;;;6279270;22;20027;-68
2023/07/07 13:34:50;;;;;;;;;;;41.70;16.20;;;;;;6301411;22;19908;-68
2023/07/07 13:37:16;;;;;;;;;;;41.60;15.90;;;;;;6306820;22;19969;-67
2023/07/07 13:39:42;;;;;;;;;;;41.30;16.30;;;;;;6279100;22;20283;-68
2023/07/07 13:42:07;;;;;;;;;;;41.10;16.10;;;;;;6306557;22;19918;-68
2023/07/07 13:44:33;;;;;;;;;;;40.70;16.60;;;;;;6302011;22;20321;-68
2023/07/07 13:47:04;;;;;;;;;;;40.70;16.60;;;;;;6306298;22;19914;-68
2023/07/07 13:49:31;;;;;;;;;;;40.60;16.70;;;;;;6307076;22;19914;-68
2023/07/07 13:51:56;;;;;;;;;;;40.60;16.80;;;;;;6306623;22;19911;-68
2023/07/07 13:54:23;;;;;;;;;;;40.70;17.00;;;;;;6300119;22;20201;-68
2023/07/07 13:56:53;;;;;;;;;;;40.80;17.00;;;;;;6306124;22;19911;-68
2023/07/07 13:59:21;;;;;;;;;;;40.80;16.90;;;;;;6307018;22;19910;-68
2023/07/07 14:01:47;;;;;;;;;;;40.70;17.00;;;;;;6306036;22;19910;-68
2023/07/07 14:04:24;;;;;;;;;;;40.70;16.70;;;;;;6300851;22;19911;-69
2023/07/07 14:06:50;;;;;;;;;;;40.40;16.70;;;;;;6305165;22;19903;-69
2023/07/07 14:09:26;;;;;;;;;;;40.10;16.80;;;;;;6306243;22;19977;-68
2023/07/07 14:11:53;;;;;;;;;;;40.00;17.00;;;;;;6304508;22;19907;-68
2023/07/07 14:14:18;;;;;;;;;;;40.00;17.20;;;;;;6300528;22;20100;-68
2023/07/07 14:16:45;;;;;;;;;;;40.20;17.20;;;;;;6304939;22;19989;-68
2023/07/07 14:19:17;;;;;;;;;;;40.30;17.30;;;;;;6306798;22;19986;-68
2023/07/07 14:21:42;;;;;;;;;;;40.30;17.20;;;;;;6305372;22;19994;-71