Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:44;;;;;;;;;;;9.60;99.90;;;;;;4957820;28;19926;-83
2023/03/25 00:04:11;;;;;;;;;;;9.60;99.90;;;;;;4957155;28;19954;-83
2023/03/25 00:06:38;;;;;;;;;;;9.50;99.90;;;;;;4948834;29;19926;-83
2023/03/25 00:09:07;;;;;;;;;;;9.50;99.90;;;;;;4948351;29;19910;-84
2023/03/25 00:11:33;;;;;;;;;;;9.50;99.90;;;;;;4947622;29;19927;-80
2023/03/25 00:14:01;;;;;;;;;;;9.50;99.90;;;;;;4947467;29;19977;-80
2023/03/25 00:16:27;;;;;;;;;;;9.60;99.90;;;;;;4947430;29;19978;-80
2023/03/25 00:18:54;;;;;;;;;;;9.70;99.90;;;;;;4955187;29;19926;-80
2023/03/25 00:21:22;;;;;;;;;;;9.70;99.90;;;;;;4959069;29;19929;-80
2023/03/25 00:23:49;;;;;;;;;;;9.80;99.90;;;;;;4951438;28;19945;-80
2023/03/25 00:26:17;;;;;;;;;;;9.80;99.90;;;;;;4950822;28;19942;-81
2023/03/25 00:28:44;;;;;;;;;;;9.80;99.90;;;;;;4968132;29;19985;-81
2023/03/25 00:31:13;;;;;;;;;;;9.90;99.90;;;;;;4949983;29;20868;-82
2023/03/25 00:33:41;;;;;;;;;;;9.90;99.90;;;;;;4957136;29;19911;-83
2023/03/25 00:36:12;;;;;;;;;;;9.90;99.90;;;;;;4965580;28;19973;-81
2023/03/25 00:38:40;;;;;;;;;;;9.90;99.90;;;;;;4949367;29;19926;-81
2023/03/25 00:41:11;;;;;;;;;;;10.00;99.90;;;;;;4948687;29;20001;-81
2023/03/25 00:43:40;;;;;;;;;;;10.00;99.90;;;;;;4949463;29;19934;-81
2023/03/25 00:46:09;;;;;;;;;;;10.00;99.90;;;;;;4949831;28;19921;-82
2023/03/25 00:48:36;;;;;;;;;;;9.90;99.90;;;;;;4952737;29;20407;-82
2023/03/25 00:51:07;;;;;;;;;;;9.90;99.90;;;;;;4961991;28;19949;-82
2023/03/25 00:53:34;;;;;;;;;;;10.00;99.90;;;;;;4956366;29;19933;-81
2023/03/25 00:56:01;;;;;;;;;;;10.00;99.90;;;;;;4947855;29;19934;-81
2023/03/25 00:58:28;;;;;;;;;;;10.00;99.90;;;;;;4948167;28;20013;-81
2023/03/25 01:00:57;;;;;;;;;;;10.00;99.90;;;;;;4956284;28;20032;-82
2023/03/25 01:03:24;;;;;;;;;;;10.00;99.90;;;;;;4965603;29;19933;-82
2023/03/25 01:05:53;;;;;;;;;;;10.00;99.90;;;;;;4964087;29;19934;-82
2023/03/25 01:08:24;;;;;;;;;;;10.00;99.90;;;;;;4948880;28;19926;-82
2023/03/25 01:10:51;;;;;;;;;;;10.00;99.90;;;;;;4945689;28;19957;-83
2023/03/25 01:13:19;;;;;;;;;;;10.00;99.90;;;;;;4947425;28;20026;-83
2023/03/25 01:15:46;;;;;;;;;;;10.00;99.90;;;;;;4945558;28;19969;-83
2023/03/25 01:18:14;;;;;;;;;;;10.00;99.90;;;;;;4948740;29;20342;-83
2023/03/25 01:20:41;;;;;;;;;;;10.00;99.90;;;;;;4954180;29;19922;-82
2023/03/25 01:23:09;;;;;;;;;;;10.00;99.90;;;;;;4954112;29;19933;-82
2023/03/25 01:25:36;;;;;;;;;;;10.00;99.90;;;;;;4948024;28;19957;-82
2023/03/25 01:28:04;;;;;;;;;;;10.00;99.90;;;;;;4947558;29;19937;-83
2023/03/25 01:30:31;;;;;;;;;;;10.00;99.90;;;;;;4945897;29;19926;-82
2023/03/25 01:32:59;;;;;;;;;;;10.00;99.90;;;;;;4939979;29;19937;-79
2023/03/25 01:35:28;;;;;;;;;;;10.10;99.90;;;;;;4943799;28;19926;-80
2023/03/25 01:37:55;;;;;;;;;;;10.10;99.90;;;;;;4961628;29;19922;-78
2023/03/25 01:40:23;;;;;;;;;;;10.10;99.90;;;;;;4958525;29;19930;-78
2023/03/25 01:42:50;;;;;;;;;;;10.10;99.90;;;;;;4941492;29;20350;-79
2023/03/25 01:45:25;;;;;;;;;;;10.10;99.90;;;;;;4941160;29;19922;-78
2023/03/25 01:47:57;;;;;;;;;;;10.10;99.90;;;;;;4940628;29;20518;-78
2023/03/25 01:50:27;;;;;;;;;;;10.10;99.90;;;;;;4940807;29;19926;-78
2023/03/25 01:52:57;;;;;;;;;;;10.10;99.90;;;;;;4958776;29;19981;-78
2023/03/25 01:55:26;;;;;;;;;;;10.20;99.90;;;;;;4958433;29;19919;-78
2023/03/25 01:57:54;;;;;;;;;;;10.10;99.90;;;;;;4939959;29;20351;-77
2023/03/25 02:00:21;;;;;;;;;;;10.20;99.90;;;;;;4955840;29;19933;-78
2023/03/25 02:02:49;;;;;;;;;;;10.20;99.90;;;;;;4938589;29;19933;-78
2023/03/25 02:05:19;;;;;;;;;;;10.20;99.90;;;;;;4939545;29;20030;-79
2023/03/25 02:07:47;;;;;;;;;;;10.20;99.90;;;;;;4941787;29;20275;-80
2023/03/25 02:10:16;;;;;;;;;;;10.10;99.90;;;;;;4941487;29;20018;-79
2023/03/25 02:12:44;;;;;;;;;;;10.10;99.90;;;;;;4941032;29;20017;-79
2023/03/25 02:15:13;;;;;;;;;;;10.10;99.90;;;;;;4939790;29;19922;-78
2023/03/25 02:17:47;;;;;;;;;;;10.10;99.90;;;;;;4939290;29;20013;-79
2023/03/25 02:20:41;;;;;;;;;;;10.20;99.90;;;;;;4957709;29;19930;-79
2023/03/25 02:23:22;;;;;;;;;;;10.10;99.90;;;;;;4928278;29;19949;-79
2023/03/25 02:26:04;;;;;;;;;;;10.10;99.90;;;;;;4939194;29;19922;-78
2023/03/25 02:28:36;;;;;;;;;;;10.10;99.90;;;;;;4956204;29;19930;-79
2023/03/25 02:31:11;;;;;;;;;;;10.10;99.90;;;;;;4942929;29;19993;-78
2023/03/25 02:33:50;;;;;;;;;;;10.10;99.90;;;;;;4947119;29;20306;-78
2023/03/25 02:36:35;;;;;;;;;;;10.10;99.90;;;;;;4940220;29;19926;-78
2023/03/25 02:39:05;;;;;;;;;;;10.10;99.90;;;;;;4934977;29;20354;-79
2023/03/25 02:41:36;;;;;;;;;;;10.10;99.90;;;;;;4939892;29;19933;-77
2023/03/25 02:44:07;;;;;;;;;;;10.10;99.90;;;;;;4939242;28;19931;-78
2023/03/25 02:46:35;;;;;;;;;;;10.10;99.90;;;;;;4975553;28;20283;-78
2023/03/25 02:49:04;;;;;;;;;;;10.10;99.90;;;;;;4958681;28;19926;-78
2023/03/25 02:51:33;;;;;;;;;;;10.10;99.90;;;;;;4975777;28;19926;-78
2023/03/25 02:54:02;;;;;;;;;;;10.00;99.90;;;;;;4977936;28;20374;-79
2023/03/25 02:56:32;;;;;;;;;;;10.00;99.90;;;;;;4981745;28;19936;-79
2023/03/25 02:59:00;;;;;;;;;;;10.10;99.90;;;;;;4954097;29;19930;-79
2023/03/25 03:01:27;;;;;;;;;;;10.10;99.90;;;;;;4944080;29;19957;-80
2023/03/25 03:03:55;;;;;;;;;;;10.10;99.90;;;;;;4945629;29;19929;-83
2023/03/25 03:06:24;;;;;;;;;;;10.10;99.90;;;;;;4944959;29;19922;-82
2023/03/25 03:08:57;;;;;;;;;;;10.10;99.90;;;;;;4944231;29;20425;-81
2023/03/25 03:11:26;;;;;;;;;;;10.10;99.90;;;;;;4947225;29;19929;-83
2023/03/25 03:14:08;;;;;;;;;;;10.00;99.90;;;;;;4960551;29;19926;-83
2023/03/25 03:16:43;;;;;;;;;;;10.00;99.90;;;;;;4958924;28;20290;-83
2023/03/25 03:19:20;;;;;;;;;;;10.00;99.90;;;;;;4962060;29;19928;-83
2023/03/25 03:21:53;;;;;;;;;;;9.90;99.90;;;;;;4961025;29;19922;-83
2023/03/25 03:24:21;;;;;;;;;;;10.00;99.90;;;;;;4961007;29;20457;-86
2023/03/25 03:26:52;;;;;;;;;;;9.90;99.90;;;;;;4961074;28;19922;-86
2023/03/25 03:29:20;;;;;;;;;;;9.90;99.90;;;;;;4960658;29;19933;-86
2023/03/25 03:31:56;;;;;;;;;;;9.90;99.90;;;;;;4960187;28;19922;-83
2023/03/25 03:34:27;;;;;;;;;;;9.90;99.90;;;;;;4946822;29;19911;-86
2023/03/25 03:36:56;;;;;;;;;;;9.90;99.90;;;;;;4941915;29;19969;-88
2023/03/25 03:39:25;;;;;;;;;;;9.90;99.90;;;;;;4959579;29;20588;-86
2023/03/25 03:41:58;;;;;;;;;;;9.90;99.90;;;;;;4943225;29;19933;-85
2023/03/25 03:44:28;;;;;;;;;;;9.80;99.90;;;;;;4942194;29;19917;-83
2023/03/25 03:46:59;;;;;;;;;;;9.80;99.90;;;;;;4941052;29;19922;-80
2023/03/25 03:49:28;;;;;;;;;;;9.80;99.90;;;;;;4951374;29;19926;-86
2023/03/25 03:51:57;;;;;;;;;;;9.80;99.90;;;;;;4957393;29;19926;-85
2023/03/25 03:54:26;;;;;;;;;;;9.80;99.90;;;;;;4942116;28;20287;-85
2023/03/25 03:56:55;;;;;;;;;;;9.80;99.90;;;;;;4942464;28;19923;-86
2023/03/25 03:59:25;;;;;;;;;;;9.80;99.90;;;;;;4942393;29;20453;-86
2023/03/25 04:01:55;;;;;;;;;;;9.80;99.90;;;;;;4942069;28;20025;-84
2023/03/25 04:04:25;;;;;;;;;;;9.80;99.90;;;;;;4941676;29;19931;-83
2023/03/25 04:06:56;;;;;;;;;;;9.80;99.90;;;;;;4944048;29;19926;-85
2023/03/25 04:09:26;;;;;;;;;;;9.80;99.90;;;;;;4941873;29;19981;-80
2023/03/25 04:11:56;;;;;;;;;;;9.80;99.90;;;;;;4941144;29;20029;-80
2023/03/25 04:14:23;;;;;;;;;;;9.70;99.90;;;;;;4942243;29;19923;-79
2023/03/25 04:16:51;;;;;;;;;;;9.80;99.90;;;;;;4937413;29;19938;-80
2023/03/25 04:19:19;;;;;;;;;;;9.80;99.90;;;;;;4950779;28;20302;-80
2023/03/25 04:21:48;;;;;;;;;;;9.80;99.90;;;;;;4934419;29;19945;-80
2023/03/25 04:24:18;;;;;;;;;;;9.80;99.90;;;;;;4941662;29;19922;-80
2023/03/25 04:26:46;;;;;;;;;;;9.70;99.90;;;;;;4944221;28;19934;-80
2023/03/25 04:29:13;;;;;;;;;;;9.70;99.90;;;;;;4946904;28;19944;-80
2023/03/25 04:31:44;;;;;;;;;;;9.70;99.90;;;;;;4944124;29;20636;-80
2023/03/25 04:34:12;;;;;;;;;;;9.70;99.90;;;;;;4957275;28;19926;-82
2023/03/25 04:36:40;;;;;;;;;;;9.70;99.90;;;;;;4943345;29;19973;-81
2023/03/25 04:39:09;;;;;;;;;;;9.70;99.90;;;;;;4948998;29;19927;-81
2023/03/25 04:41:36;;;;;;;;;;;9.60;99.90;;;;;;4956893;29;20089;-81
2023/03/25 04:44:06;;;;;;;;;;;9.60;99.90;;;;;;4940090;28;20413;-81
2023/03/25 04:46:35;;;;;;;;;;;9.60;99.90;;;;;;4938981;29;19961;-82
2023/03/25 04:49:02;;;;;;;;;;;9.60;99.90;;;;;;4941034;29;19922;-79
2023/03/25 04:51:30;;;;;;;;;;;9.60;99.90;;;;;;4941744;29;19926;-79
2023/03/25 04:53:57;;;;;;;;;;;9.60;99.90;;;;;;4936890;29;19990;-80
2023/03/25 04:56:26;;;;;;;;;;;9.60;99.90;;;;;;4941366;29;19922;-80
2023/03/25 04:58:53;;;;;;;;;;;9.60;99.90;;;;;;4939582;28;20310;-81
2023/03/25 05:01:22;;;;;;;;;;;9.70;99.90;;;;;;4958119;29;20049;-80
2023/03/25 05:03:50;;;;;;;;;;;9.70;99.90;;;;;;4945751;29;20005;-80
2023/03/25 05:06:17;;;;;;;;;;;9.70;99.90;;;;;;4959962;28;19969;-79
2023/03/25 05:08:44;;;;;;;;;;;9.70;99.90;;;;;;4942322;29;19985;-79
2023/03/25 05:11:11;;;;;;;;;;;9.80;99.90;;;;;;4940609;29;19930;-79
2023/03/25 05:13:39;;;;;;;;;;;9.80;99.90;;;;;;4941152;29;19929;-78
2023/03/25 05:16:06;;;;;;;;;;;9.70;99.90;;;;;;4935273;29;19933;-79
2023/03/25 05:18:42;;;;;;;;;;;9.70;99.90;;;;;;4921314;29;19930;-78
2023/03/25 05:21:10;;;;;;;;;;;9.80;99.90;;;;;;4929144;29;19931;-79
2023/03/25 05:23:37;;;;;;;;;;;9.70;99.90;;;;;;4964890;28;19965;-80
2023/03/25 05:26:05;;;;;;;;;;;9.70;99.90;;;;;;4944431;29;20386;-80
2023/03/25 05:28:32;;;;;;;;;;;9.70;99.90;;;;;;4952002;29;20012;-80
2023/03/25 05:31:07;;;;;;;;;;;9.80;99.90;;;;;;4959755;28;20298;-80
2023/03/25 05:33:35;;;;;;;;;;;9.70;99.90;;;;;;4943312;29;19926;-81
2023/03/25 05:36:03;;;;;;;;;;;9.70;99.90;;;;;;4955231;28;19930;-82
2023/03/25 05:38:32;;;;;;;;;;;9.70;99.90;;;;;;4955289;29;19926;-81
2023/03/25 05:41:00;;;;;;;;;;;9.80;99.90;;;;;;4939576;29;19923;-82
2023/03/25 05:43:28;;;;;;;;;;;9.80;99.90;;;;;;4940307;29;19954;-82
2023/03/25 05:45:56;;;;;;;;;;;9.80;99.90;;;;;;4949053;28;19923;-80
2023/03/25 05:48:25;;;;;;;;;;;9.80;99.90;;;;;;4939033;29;19937;-81
2023/03/25 05:50:55;;;;;;;;;;;9.80;99.90;;;;;;4944337;29;19936;-85
2023/03/25 05:53:22;;;;;;;;;;;9.80;99.90;;;;;;4950617;29;19930;-84
2023/03/25 05:55:50;;;;;;;;;;;9.80;99.90;;;;;;4961780;28;19922;-82
2023/03/25 05:58:18;;;;;;;;;;;9.80;99.90;;;;;;4963965;28;19927;-81
2023/03/25 06:00:46;;;;;;;;;;;9.90;99.90;;;;;;4963420;28;20017;-80
2023/03/25 06:03:12;;;;;;;;;;;9.90;99.90;;;;;;4944998;29;19923;-80
2023/03/25 06:05:41;;;;;;;;;;;9.90;99.90;;;;;;4954631;28;20037;-84
2023/03/25 06:08:08;;;;;;;;;;;10.00;99.90;;;;;;4962496;29;20365;-85
2023/03/25 06:10:35;;;;;;;;;;;10.00;99.90;;;;;;4945117;29;19923;-85
2023/03/25 06:13:04;;;;;;;;;;;10.00;99.90;;;;;;4944974;28;19930;-84
2023/03/25 06:15:32;;;;;;;;;;;10.00;99.90;;;;;;4945199;29;20694;-85
2023/03/25 06:18:00;;;;;;;;;;;10.00;99.90;;;;;;4946357;29;19924;-84
2023/03/25 06:20:33;;;;;;;;;;;10.00;99.90;;;;;;4945909;29;19926;-83
2023/03/25 06:23:04;;;;;;;;;;;10.00;99.90;;;;;;4964556;28;19941;-84
2023/03/25 06:25:31;;;;;;;;;;;10.00;99.90;;;;;;4967633;28;19957;-83
2023/03/25 06:28:01;;;;;;;;;;;10.10;99.90;;;;;;4974384;28;20438;-85
2023/03/25 06:30:28;;;;;;;;;;;10.20;99.90;;;;;;4939433;29;19982;-81
2023/03/25 06:33:01;;;;;;;;;;;10.20;99.90;;;;;;4952678;28;19923;-80
2023/03/25 06:35:28;;;;;;;;;;;10.30;99.90;;;;;;4945015;28;19926;-80
2023/03/25 06:37:55;;;;;;;;;;;10.30;99.90;;;;;;4961514;29;20314;-80
2023/03/25 06:40:33;;;;;;;;;;;10.20;99.90;;;;;;4951579;28;19936;-81
2023/03/25 06:43:03;;;;;;;;;;;10.20;99.90;;;;;;4945865;28;19997;-81
2023/03/25 06:45:42;;;;;;;;;;;10.20;99.90;;;;;;4947680;28;20029;-80
2023/03/25 06:48:29;;;;;;;;;;;10.20;99.90;;;;;;4961829;28;19930;-81
2023/03/25 06:50:56;;;;;;;;;;;10.20;99.90;;;;;;4944609;28;19926;-81
2023/03/25 06:53:24;;;;;;;;;;;10.40;99.90;;;;;;4961965;29;19949;-80
2023/03/25 06:55:52;;;;;;;;;;;10.40;99.90;;;;;;4945292;28;19977;-81
2023/03/25 06:58:19;;;;;;;;;;;10.50;99.90;;;;;;4945247;29;19926;-81
2023/03/25 07:00:46;;;;;;;;;;;10.60;99.90;;;;;;4962046;29;19922;-80
2023/03/25 07:03:16;;;;;;;;;;;10.70;99.90;;;;;;4960734;28;19932;-82
2023/03/25 07:05:44;;;;;;;;;;;10.70;99.90;;;;;;4960209;28;20051;-79
2023/03/25 07:08:12;;;;;;;;;;;10.60;99.90;;;;;;4960484;28;19926;-80
2023/03/25 07:10:41;;;;;;;;;;;10.70;99.90;;;;;;4947020;29;19930;-81
2023/03/25 07:13:10;;;;;;;;;;;10.70;99.90;;;;;;4946127;29;20003;-82
2023/03/25 07:15:37;;;;;;;;;;;10.80;99.90;;;;;;4947385;28;19925;-82
2023/03/25 07:18:04;;;;;;;;;;;10.90;99.90;;;;;;4943806;29;19950;-81
2023/03/25 07:20:31;;;;;;;;;;;11.00;99.90;;;;;;4955578;29;19934;-81
2023/03/25 07:22:58;;;;;;;;;;;11.10;99.90;;;;;;4947809;29;19962;-79
2023/03/25 07:25:25;;;;;;;;;;;11.20;99.90;;;;;;4946009;29;20390;-83
2023/03/25 07:27:53;;;;;;;;;;;11.30;99.90;;;;;;4954042;29;19940;-82
2023/03/25 07:30:25;;;;;;;;;;;11.30;99.90;;;;;;4944273;29;19945;-80
2023/03/25 07:32:52;;;;;;;;;;;11.30;99.90;;;;;;4962094;28;20382;-82
2023/03/25 07:35:19;;;;;;;;;;;11.30;99.90;;;;;;4963637;28;19942;-82
2023/03/25 07:37:46;;;;;;;;;;;11.30;99.90;;;;;;4963026;28;19946;-80
2023/03/25 07:40:13;;;;;;;;;;;11.20;99.90;;;;;;4950352;29;20457;-81
2023/03/25 07:42:40;;;;;;;;;;;11.10;99.90;;;;;;4927388;29;19951;-82
2023/03/25 07:45:19;;;;;;;;;;;11.00;99.90;;;;;;4940689;29;19989;-83
2023/03/25 07:47:50;;;;;;;;;;;11.00;99.90;;;;;;4944012;29;19927;-81
2023/03/25 07:50:17;;;;;;;;;;;10.90;99.90;;;;;;4950280;29;19957;-81
2023/03/25 07:52:44;;;;;;;;;;;10.80;99.90;;;;;;4942154;29;19976;-79
2023/03/25 07:55:11;;;;;;;;;;;10.70;99.90;;;;;;4943142;29;19929;-80
2023/03/25 07:57:37;;;;;;;;;;;10.70;99.90;;;;;;4944679;29;19948;-79
2023/03/25 08:00:06;;;;;;;;;;;10.60;99.90;;;;;;4944253;29;20001;-80
2023/03/25 08:02:39;;;;;;;;;;;10.60;99.90;;;;;;4967312;28;20205;-82
2023/03/25 08:05:09;;;;;;;;;;;10.60;99.90;;;;;;4961160;29;19926;-80
2023/03/25 08:07:36;;;;;;;;;;;10.70;99.90;;;;;;4962524;28;19922;-80
2023/03/25 08:10:04;;;;;;;;;;;10.80;99.90;;;;;;4942129;29;19930;-80
2023/03/25 08:12:31;;;;;;;;;;;11.10;99.90;;;;;;4958688;29;19928;-80
2023/03/25 08:14:58;;;;;;;;;;;11.50;99.90;;;;;;4944541;29;20338;-80
2023/03/25 08:17:25;;;;;;;;;;;11.80;99.90;;;;;;4944462;29;20313;-80
2023/03/25 08:19:56;;;;;;;;;;;12.20;99.90;;;;;;4942117;29;19933;-79
2023/03/25 08:22:25;;;;;;;;;;;12.60;99.90;;;;;;4945428;29;19927;-79
2023/03/25 08:24:52;;;;;;;;;;;12.70;99.90;;;;;;4951444;29;19970;-79
2023/03/25 08:27:19;;;;;;;;;;;12.60;99.90;;;;;;4958587;29;20531;-78
2023/03/25 08:29:56;;;;;;;;;;;12.40;99.90;;;;;;4946317;28;19981;-80
2023/03/25 08:32:25;;;;;;;;;;;12.30;99.90;;;;;;4953318;28;19910;-79
2023/03/25 08:34:51;;;;;;;;;;;12.30;99.90;;;;;;4953222;28;19941;-79
2023/03/25 08:37:27;;;;;;;;;;;12.20;99.90;;;;;;4954120;28;19926;-79
2023/03/25 08:39:56;;;;;;;;;;;12.20;99.90;;;;;;4952405;28;19926;-81
2023/03/25 08:42:24;;;;;;;;;;;12.10;99.90;;;;;;4944491;29;20037;-84
2023/03/25 08:44:51;;;;;;;;;;;12.10;99.90;;;;;;4941469;29;19954;-82
2023/03/25 08:47:18;;;;;;;;;;;12.00;99.90;;;;;;4957731;28;19972;-80
2023/03/25 08:49:49;;;;;;;;;;;12.00;99.90;;;;;;4941505;29;20271;-79
2023/03/25 08:52:16;;;;;;;;;;;12.00;99.90;;;;;;4958348;29;19926;-80
2023/03/25 08:54:44;;;;;;;;;;;12.20;99.90;;;;;;4927443;29;20055;-81
2023/03/25 08:57:12;;;;;;;;;;;12.30;99.90;;;;;;4957112;29;19981;-81
2023/03/25 08:59:41;;;;;;;;;;;12.50;99.90;;;;;;4941140;29;19922;-80
2023/03/25 09:02:09;;;;;;;;;;;12.60;99.90;;;;;;4942367;29;20359;-79
2023/03/25 09:04:38;;;;;;;;;;;12.70;99.90;;;;;;4944683;29;19926;-80
2023/03/25 09:07:18;;;;;;;;;;;12.70;99.90;;;;;;4940767;29;20005;-81
2023/03/25 09:09:47;;;;;;;;;;;12.60;99.90;;;;;;4937272;29;19953;-80
2023/03/25 09:12:16;;;;;;;;;;;12.40;99.90;;;;;;4967076;28;19938;-81
2023/03/25 09:14:44;;;;;;;;;;;12.30;99.90;;;;;;4933264;29;19933;-80
2023/03/25 09:17:10;;;;;;;;;;;12.10;99.90;;;;;;4941960;28;19911;-80
2023/03/25 09:19:37;;;;;;;;;;;12.00;99.90;;;;;;4955870;29;19929;-80
2023/03/25 09:22:04;;;;;;;;;;;11.90;99.90;;;;;;4950677;29;19978;-80
2023/03/25 09:24:34;;;;;;;;;;;11.90;99.90;;;;;;4940699;29;19926;-79
2023/03/25 09:27:01;;;;;;;;;;;11.80;99.90;;;;;;4942235;29;19926;-80
2023/03/25 09:29:30;;;;;;;;;;;11.70;99.90;;;;;;4965786;28;19922;-80
2023/03/25 09:31:58;;;;;;;;;;;11.70;99.90;;;;;;4941998;29;19945;-81
2023/03/25 09:34:25;;;;;;;;;;;11.60;99.90;;;;;;4942713;29;19957;-80
2023/03/25 09:36:53;;;;;;;;;;;11.60;99.90;;;;;;4942918;28;19957;-80
2023/03/25 09:39:20;;;;;;;;;;;11.70;99.90;;;;;;4939494;29;19926;-81
2023/03/25 09:41:54;;;;;;;;;;;11.80;99.90;;;;;;4942770;29;19957;-80
2023/03/25 09:44:26;;;;;;;;;;;11.90;99.90;;;;;;4959316;29;19951;-80
2023/03/25 09:46:56;;;;;;;;;;;12.00;99.90;;;;;;4956822;28;20097;-80
2023/03/25 09:49:24;;;;;;;;;;;12.20;99.90;;;;;;4939698;29;19922;-80
2023/03/25 09:51:52;;;;;;;;;;;12.50;99.90;;;;;;4959699;29;19993;-82
2023/03/25 09:54:22;;;;;;;;;;;12.70;99.90;;;;;;4960113;29;20326;-81
2023/03/25 09:56:50;;;;;;;;;;;12.90;99.90;;;;;;4963104;28;19927;-81
2023/03/25 09:59:18;;;;;;;;;;;12.90;99.90;;;;;;4944236;29;19927;-81
2023/03/25 10:01:48;;;;;;;;;;;12.90;99.90;;;;;;4945779;28;19933;-80
2023/03/25 10:04:24;;;;;;;;;;;12.90;99.90;;;;;;4942593;29;19926;-82
2023/03/25 10:06:56;;;;;;;;;;;12.80;99.90;;;;;;4945163;29;19926;-80
2023/03/25 10:09:34;;;;;;;;;;;12.70;99.90;;;;;;4946863;29;19926;-80
2023/03/25 10:12:05;;;;;;;;;;;12.70;99.90;;;;;;4950710;28;19942;-79
2023/03/25 10:14:37;;;;;;;;;;;12.70;99.90;;;;;;4934026;29;19934;-81
2023/03/25 10:17:12;;;;;;;;;;;12.70;99.90;;;;;;4947118;29;19945;-80
2023/03/25 10:19:49;;;;;;;;;;;12.90;99.90;;;;;;4962000;28;19929;-81
2023/03/25 10:22:18;;;;;;;;;;;13.10;99.90;;;;;;4942468;29;20003;-80
2023/03/25 10:24:48;;;;;;;;;;;13.30;99.90;;;;;;4942637;29;19930;-80
2023/03/25 10:27:17;;;;;;;;;;;13.50;99.90;;;;;;4970934;28;19953;-82
2023/03/25 10:29:48;;;;;;;;;;;13.60;99.90;;;;;;4945934;29;19951;-82
2023/03/25 10:32:17;;;;;;;;;;;13.60;99.90;;;;;;4946309;28;20005;-82
2023/03/25 10:34:48;;;;;;;;;;;13.60;99.90;;;;;;4952761;29;19926;-81
2023/03/25 10:37:20;;;;;;;;;;;13.70;99.90;;;;;;4943951;29;20045;-81
2023/03/25 10:39:48;;;;;;;;;;;13.70;99.90;;;;;;4955485;29;19997;-82
2023/03/25 10:42:19;;;;;;;;;;;13.60;99.90;;;;;;4943326;29;19932;-81
2023/03/25 10:44:46;;;;;;;;;;;13.40;99.90;;;;;;4944337;29;19926;-81
2023/03/25 10:47:15;;;;;;;;;;;13.20;99.90;;;;;;4944092;29;19982;-80
2023/03/25 10:49:42;;;;;;;;;;;13.20;99.90;;;;;;4951617;29;19926;-81
2023/03/25 10:52:11;;;;;;;;;;;13.30;99.90;;;;;;4944040;29;19926;-82
2023/03/25 10:54:41;;;;;;;;;;;13.60;99.90;;;;;;4963552;29;20408;-79
2023/03/25 10:57:09;;;;;;;;;;;13.90;99.90;;;;;;4945406;29;20005;-77
2023/03/25 10:59:40;;;;;;;;;;;14.10;99.90;;;;;;4944152;29;19933;-79
2023/03/25 11:02:12;;;;;;;;;;;14.20;99.90;;;;;;4944056;29;20025;-81
2023/03/25 11:04:41;;;;;;;;;;;14.00;99.90;;;;;;4957906;29;19993;-80
2023/03/25 11:07:13;;;;;;;;;;;13.90;99.90;;;;;;4953605;28;19923;-81
2023/03/25 11:09:41;;;;;;;;;;;13.80;99.90;;;;;;4944777;29;19926;-81
2023/03/25 11:12:08;;;;;;;;;;;13.80;99.90;;;;;;4945547;29;19926;-80
2023/03/25 11:14:37;;;;;;;;;;;13.80;99.90;;;;;;4945286;29;19926;-81
2023/03/25 11:17:06;;;;;;;;;;;13.90;99.90;;;;;;4945403;29;19930;-78
2023/03/25 11:19:39;;;;;;;;;;;14.10;99.90;;;;;;4943245;29;19933;-81
2023/03/25 11:22:08;;;;;;;;;;;14.20;99.90;;;;;;4944735;29;20374;-80
2023/03/25 11:24:40;;;;;;;;;;;14.20;99.90;;;;;;4944217;29;19988;-80
2023/03/25 11:27:08;;;;;;;;;;;14.30;99.90;;;;;;4949369;28;20309;-80
2023/03/25 11:29:36;;;;;;;;;;;14.40;99.90;;;;;;4943688;29;19954;-80
2023/03/25 11:32:07;;;;;;;;;;;14.30;99.90;;;;;;4944894;29;19918;-80
2023/03/25 11:34:40;;;;;;;;;;;14.30;99.90;;;;;;4960473;28;19928;-80
2023/03/25 11:37:15;;;;;;;;;;;14.40;99.90;;;;;;4960274;28;20033;-80
2023/03/25 11:39:43;;;;;;;;;;;14.50;99.90;;;;;;4933784;29;19961;-79
2023/03/25 11:42:27;;;;;;;;;;;14.60;99.90;;;;;;4948282;28;19933;-79
2023/03/25 11:44:55;;;;;;;;;;;14.80;99.90;;;;;;4941433;29;19930;-79
2023/03/25 11:47:25;;;;;;;;;;;14.90;99.90;;;;;;4933192;29;19946;-78
2023/03/25 11:49:53;;;;;;;;;;;14.80;99.90;;;;;;4938515;29;19926;-80
2023/03/25 11:52:21;;;;;;;;;;;14.70;99.90;;;;;;4943287;29;19926;-79
2023/03/25 11:54:48;;;;;;;;;;;14.70;99.90;;;;;;4937334;29;19923;-79
2023/03/25 11:57:19;;;;;;;;;;;14.80;99.90;;;;;;4967352;28;20380;-79
2023/03/25 11:59:47;;;;;;;;;;;15.00;99.90;;;;;;4942615;29;20382;-80
2023/03/25 12:02:19;;;;;;;;;;;15.20;99.90;;;;;;4943838;29;19964;-80
2023/03/25 12:04:55;;;;;;;;;;;15.30;99.90;;;;;;4942611;29;19930;-79
2023/03/25 12:07:24;;;;;;;6.43;1.73;;;15.30;99.90;;;;;;4958032;28;20293;-79
2023/03/25 12:09:55;;;;;;;5.23;1.70;;;15.30;99.90;;;;;;4960032;28;20445;-80
2023/03/25 12:12:48;;;;;;;5.37;1.60;;;15.30;99.90;;;;;;4959374;29;20205;-80
2023/03/25 12:15:27;;;;;;;4.63;1.63;;;15.30;99.90;;;;;;4941172;29;20720;-80
2023/03/25 12:18:12;;;;;;;4.40;2.17;;;15.20;99.90;;;;;;4936811;29;20233;-80
2023/03/25 12:20:55;;;;;;;5.57;1.60;;;15.10;99.90;;;;;;4959946;28;20204;-79
2023/03/25 12:23:33;;;;;;;5.03;1.40;;;15.00;99.90;;;;;;4944997;29;20236;-79
2023/03/25 12:26:09;;;;;;;5.37;1.40;;;14.90;99.90;;;;;;4960742;28;20236;-79
2023/03/25 12:28:57;;;;;;;5.00;1.60;;;14.90;99.90;;;;;;4942939;29;20259;-80
2023/03/25 12:31:37;;;;;;;6.93;2.23;;;14.90;99.90;;;;;;4942415;29;20236;-80
2023/03/25 12:34:13;;;;;;;6.87;1.70;;;15.10;99.90;;;;;;4938704;29;20211;-78
2023/03/25 12:36:52;;;;;;;7.17;1.93;;;15.50;99.90;;;;;;4939617;29;20228;-81
2023/03/25 12:39:33;;;;;;;6.83;2.20;;;15.80;99.90;;;;;;4941901;29;20224;-81
2023/03/25 12:42:10;;;;;;;6.80;1.60;;;16.00;99.90;;;;;;4941140;29;20220;-81
2023/03/25 12:44:54;;;;;;;6.90;1.83;;;15.90;99.90;;;;;;4938698;29;20209;-80
2023/03/25 12:47:27;;;;;;;8.17;1.90;;;15.90;99.90;;;;;;4937799;29;20249;-81
2023/03/25 12:50:11;;;;;;;8.20;2.30;;;16.00;99.90;;;;;;4940709;29;20228;-81
2023/03/25 12:52:48;;;;;;;6.10;2.30;;;16.30;99.90;;;;;;4939292;28;20256;-81
2023/03/25 12:55:28;;;;;;;7.90;2.37;;;16.40;99.90;;;;;;4962438;28;20223;-80
2023/03/25 12:58:10;;;;;;;7.70;1.80;;;16.30;99.90;;;;;;4961063;28;20228;-80
2023/03/25 13:00:52;;;;;;;9.03;2.60;;;16.30;99.90;;;;;;4946146;29;20263;-80
2023/03/25 13:03:53;;;;;;;9.80;2.77;;;16.00;99.90;;;;;;4944514;29;20287;-80
2023/03/25 13:06:29;;;;;;;7.77;2.97;;;15.80;99.90;;;;;;4941390;29;20055;-80
2023/03/25 13:09:02;;;;;;;12.10;3.83;;;15.60;99.90;;;;;;4960195;29;20207;-80
2023/03/25 13:11:38;;;;;;;13.47;2.83;;;15.30;99.90;;;;;;4943225;29;20231;-79
2023/03/25 13:14:14;;;;;;;3.57;1.77;;;14.90;99.90;;;;;;4942949;29;20224;-78
2023/03/25 13:16:45;;;;;;;8.00;1.77;;;14.70;99.90;;;;;;4959778;29;20678;-79
2023/03/25 13:19:17;;;;;;;5.27;1.50;;;14.30;99.90;;;;;;4944006;28;20715;-79
2023/03/25 13:21:51;;;;;;;3.30;1.40;;;14.10;99.90;;;;;;4944049;29;20210;-79
2023/03/25 13:24:20;;;;;;;;;;;14.00;99.90;;;;;;4944404;29;19933;-78
2023/03/25 13:26:48;;;;;;;;;;;14.00;99.90;;;;;;4961646;28;19926;-79
2023/03/25 13:29:20;;;;;;;;;;;14.10;99.90;;;;;;4961467;29;19926;-78
2023/03/25 13:31:49;;;;;;;;;;;14.50;99.90;;;;;;4953871;29;19926;-81
2023/03/25 13:34:21;;;;;;;;;;;14.50;99.90;;;;;;4966958;28;19930;-81
2023/03/25 13:36:52;;;;;;;;;;;14.50;99.90;;;;;;4946457;29;19984;-81
2023/03/25 13:39:20;;;;;;;;;;;14.40;99.90;;;;;;4951958;29;19954;-81
2023/03/25 13:41:50;;;;;;;;;;;14.20;99.90;;;;;;4946914;29;19927;-80
2023/03/25 13:44:20;;;;;;;;;;;14.10;99.90;;;;;;4950172;29;20294;-79
2023/03/25 13:46:48;;;;;;;;;;;14.00;99.90;;;;;;4947878;28;20047;-80
2023/03/25 13:49:18;;;;;;;;;;;13.80;99.90;;;;;;4945874;29;19922;-80
2023/03/25 13:51:46;;;;;;;;;;;13.60;99.90;;;;;;4958161;28;19980;-80
2023/03/25 13:54:16;;;;;;;;;;;13.60;99.90;;;;;;4950698;28;19957;-79
2023/03/25 13:57:14;;;;;;;;;;;13.70;99.90;;;;;;4955593;28;19926;-78
2023/03/25 14:00:04;;;;;;;;;;;13.90;99.90;;;;;;4945317;29;19933;-78
2023/03/25 14:02:44;;;;;;;;;;;13.90;99.90;;;;;;4968268;28;19932;-78
2023/03/25 14:05:27;;;;;;;;;;;13.90;99.90;;;;;;4961728;29;20310;-79
2023/03/25 14:08:06;;;;;;;;;;;13.80;99.90;;;;;;4965435;28;19934;-79
2023/03/25 14:10:46;;;;;;;;;;;13.50;99.90;;;;;;4965833;28;19968;-76
2023/03/25 14:13:15;;;;;;;;;;;13.20;99.90;;;;;;4946110;29;19953;-79
2023/03/25 14:15:45;;;;;;;;;;;12.80;99.90;;;;;;4958041;28;20043;-77
2023/03/25 14:18:16;;;;;;;;;;;12.60;99.90;;;;;;4944377;29;19926;-77
2023/03/25 14:20:44;;;;;;;;;;;12.30;99.90;;;;;;4959921;29;19922;-77
2023/03/25 14:23:16;;;;;;;;;;;12.10;99.90;;;;;;4959279;29;19929;-77
2023/03/25 14:25:45;;;;;;;;;;;11.90;99.90;;;;;;4939513;29;19938;-77
2023/03/25 14:28:16;;;;;;;;;;;11.60;99.90;;;;;;4940090;29;19930;-77
2023/03/25 14:30:44;;;;;;;;;;;11.30;99.90;;;;;;4959327;28;19926;-78