Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:27;;;;;;;13.03;7.15;;;;;;;17.29;100.00;99953.25;1674127;85;21277;-80
2022/07/24 00:04:34;;;;;;;11.73;6.45;;;;;;;17.25;100.00;99955.32;1674218;85;21205;-81
2022/07/24 00:07:40;;;;;;;17.02;6.40;;;;;;;17.23;100.00;99956.09;1675354;85;21229;-80
2022/07/24 00:10:46;;;;;;;14.38;6.80;;;;;;;17.23;100.00;99953.33;1674796;85;21249;-80
2022/07/24 00:13:53;;;;;;;14.45;6.95;;;;;;;17.24;100.00;99958.62;1674648;85;21189;-79
2022/07/24 00:16:59;;;;;;;12.82;7.65;;;;;;;17.26;100.00;99958.39;1675375;85;21213;-80
2022/07/24 00:20:07;;;;;;;13.15;6.40;;;;;;;17.26;100.00;99954.23;1675117;85;21232;-81
2022/07/24 00:23:11;;;;;;;16.55;9.43;;;;;;;17.24;100.00;99956.40;1675492;85;21734;-80
2022/07/24 00:26:18;;;;;;;16.37;10.30;;;;;;;17.21;100.00;99951.31;1674611;85;21225;-80
2022/07/24 00:29:23;;;;;;;23.67;12.03;;;;;;;17.18;100.00;99950.41;1675231;85;21245;-81
2022/07/24 00:32:29;;;;;;;17.48;11.05;;;;;;;17.13;100.00;99961.31;1672333;86;21204;-81
2022/07/24 00:35:34;;;;;;;21.30;13.08;;;;;;;17.06;100.00;99949.77;1671688;86;21759;-81
2022/07/24 00:38:40;;;;;;;22.25;12.55;;;;;;;17.01;100.00;99948.22;1672163;86;21186;-80
2022/07/24 00:41:45;;;;;;;18.87;11.50;;;;;;;16.98;100.00;99950.58;1671039;86;21220;-80
2022/07/24 00:44:52;;;;;;;21.48;10.85;;;;;;;16.96;100.00;99942.53;1671246;86;21762;-80
2022/07/24 00:47:58;;;;;;;18.87;11.30;;;;;;;16.95;100.00;99944.15;1672174;86;21782;-79
2022/07/24 00:51:04;;;;;;;24.50;10.15;;;;;;;16.93;100.00;99936.06;1671396;86;21244;-80
2022/07/24 00:54:13;;;;;;;13.55;9.63;;;;;;;16.94;100.00;99937.78;1672174;86;21182;-80
2022/07/24 00:57:19;;;;;;;13.53;9.30;;;;;;;16.94;100.00;99930.00;1672229;86;21225;-80
2022/07/24 01:00:26;;;;;;;17.23;10.28;;;;;;;16.94;100.00;99925.35;1670978;86;21820;-80
2022/07/24 01:03:25;;;;;;;14.65;9.35;;;;;;;16.96;100.00;99932.02;1672287;86;21197;-80
2022/07/24 01:06:31;;;;;;;18.30;8.75;;;;;;;16.97;100.00;99929.56;1671383;86;21221;-80
2022/07/24 01:09:38;;;;;;;14.50;8.83;;;;;;;16.96;100.00;99928.72;1672302;86;21178;-80
2022/07/24 01:12:46;;;;;;;15.63;8.05;;;;;;;16.96;100.00;99927.34;1671063;86;21221;-80
2022/07/24 01:15:54;;;;;;;13.38;7.97;;;;;;;16.95;100.00;99931.72;1671485;86;21202;-80
2022/07/24 01:19:00;;;;;;;13.00;9.33;;;;;;;16.92;100.00;99930.78;1659266;86;21190;-80
2022/07/24 01:22:07;;;;;;;15.13;9.68;;;;;;;16.91;100.00;99927.72;1671866;86;21193;-80
2022/07/24 01:25:13;;;;;;;16.73;8.98;;;;;;;16.88;100.00;99934.52;1671888;86;21217;-79
2022/07/24 01:28:20;;;;;;;19.80;10.00;;;;;;;16.87;100.00;99932.84;1671980;86;21213;-80
2022/07/24 01:31:26;;;;;;;16.95;10.60;;;;;;;16.85;100.00;99937.77;1671329;85;21189;-80
2022/07/24 01:34:33;;;;;;;18.20;10.05;;;;;;;16.83;100.00;99939.34;1672131;86;21233;-79
2022/07/24 01:37:38;;;;;;;15.00;8.78;;;;;;;16.80;100.00;99938.98;1672170;86;21745;-80
2022/07/24 01:40:44;;;;;;;15.78;8.20;;;;;;;16.76;100.00;99937.20;1671608;86;21209;-80
2022/07/24 01:43:50;;;;;;;13.43;7.65;;;;;;;16.76;100.00;99933.59;1672110;86;21253;-80
2022/07/24 01:46:49;;;;;;;17.65;10.23;;;;;;;16.75;100.00;99938.78;1672167;86;21810;-80
2022/07/24 01:49:43;;;;;;;17.23;8.65;;;;;;;16.74;100.00;99936.56;1672104;86;21806;-81
2022/07/24 01:52:49;;;;;;;17.00;10.70;;;;;;;16.75;100.00;99940.16;1671627;86;21217;-80
2022/07/24 01:55:57;;;;;;;19.35;11.90;;;;;;;16.74;100.00;99948.98;1671503;86;21225;-80
2022/07/24 01:59:02;;;;;;;23.98;13.13;;;;;;;16.73;100.00;99945.08;1659278;86;21742;-80
2022/07/24 02:02:09;;;;;;;27.45;14.45;;;;;;;16.71;100.00;99948.58;1672021;86;21868;-80
2022/07/24 02:05:17;;;;;;;30.27;14.65;;;;;;;16.71;100.00;99945.28;1671929;86;21221;-80
2022/07/24 02:08:24;;;;;;;25.77;14.18;;;;;;;16.73;100.00;99946.46;1672134;86;21178;-80
2022/07/24 02:11:30;;;;;;;37.08;15.25;;;;;;;16.75;100.00;99946.56;1671065;86;21608;-81
2022/07/24 02:14:36;;;;;;;23.62;14.50;;;;;;;16.78;100.00;99941.10;1671027;86;21230;-80
2022/07/24 02:17:42;;;;;;;19.57;12.37;;;;;;;16.80;100.00;99941.73;1671023;86;21276;-80
2022/07/24 02:20:49;;;;;;;19.23;12.30;;;;;;;16.81;100.00;99943.42;1671008;85;21237;-80
2022/07/24 02:23:55;;;;;;;19.30;10.40;;;;;;;16.84;100.00;99947.09;1671115;86;21190;-80
2022/07/24 02:27:00;;;;;;;16.55;8.70;;;;;;;16.90;100.00;99945.37;1672308;86;21178;-80
2022/07/24 02:30:07;;;;;;;19.82;8.48;;;;;;;17.01;100.00;99946.84;1671972;86;21802;-80
2022/07/24 02:33:12;;;;;;;16.25;8.30;;;;;;;17.31;100.00;99946.10;1669930;86;21221;-80
2022/07/24 02:36:18;;;;;;;15.78;8.68;;;;;;;17.63;100.00;99947.64;1671331;86;21826;-80
2022/07/24 02:39:25;;;;;;;21.35;8.70;;;;;;;17.98;100.00;99949.81;1672132;86;21186;-80
2022/07/24 02:42:30;;;;;;;13.35;7.05;;;;;;;18.31;97.03;99950.72;1672114;86;21169;-80
2022/07/24 02:45:37;;;;;;;10.95;6.12;;;;;;;18.65;94.55;99950.50;1671874;86;21791;-80
2022/07/24 02:48:44;;;;;;;12.73;6.15;;;;;;;19.01;91.90;99954.75;1671936;86;21260;-81
2022/07/24 02:51:50;;;;;;;15.53;6.33;;;;;;;19.34;89.41;99949.44;1670869;86;21209;-80
2022/07/24 02:54:55;;;;;;;6.95;5.05;;;;;;;19.70;86.68;99948.01;1672026;86;21221;-80
2022/07/24 02:58:03;;;;;;;8.23;5.47;;;;;;;20.00;84.26;99949.20;1672118;86;21778;-79
2022/07/24 03:01:08;;;;;;;9.95;5.28;;;;;;;20.25;82.02;99949.70;1672132;86;21222;-80
2022/07/24 03:04:15;;;;;;;13.08;5.17;;;;;;;20.45;80.62;99947.84;1671083;86;21743;-79
2022/07/24 03:07:22;;;;;;;7.78;5.10;;;;;;;20.60;79.48;99950.08;1672145;86;21214;-79
2022/07/24 03:10:21;;;;;;;12.28;5.72;;;;;;;20.72;78.23;99950.02;1672049;86;21772;-80
2022/07/24 03:13:27;;;;;;;9.70;5.05;;;;;;;20.77;77.53;99950.10;1672282;86;21770;-79
2022/07/24 03:16:34;;;;;;;9.03;5.00;;;;;;;20.80;77.07;99945.44;1671038;85;21241;-80
2022/07/24 03:19:40;;;;;;;8.38;5.35;;;;;;;20.82;76.67;99946.02;1672124;86;21185;-80
2022/07/24 03:22:46;;;;;;;12.65;6.72;;;;;;;20.83;76.38;99947.14;1672144;86;21186;-80
2022/07/24 03:25:54;;;;;;;13.62;6.35;;;;;;;20.84;76.35;99946.59;1671522;86;21229;-79
2022/07/24 03:29:00;;;;;;;9.88;5.78;;;;;;;20.88;76.23;99943.60;1672118;86;21186;-79
2022/07/24 03:32:08;;;;;;;11.18;4.85;;;;;;;21.04;76.04;99942.77;1671283;86;21248;-81
2022/07/24 03:35:14;;;;;;;10.98;5.40;;;;;;;21.23;75.01;99951.68;1671008;86;21209;-80
2022/07/24 03:38:21;;;;;;;5.12;4.25;;;;;;;21.42;74.76;99956.44;1672232;86;21170;-80
2022/07/24 03:41:21;;;;;;;8.93;4.50;;;;;;;21.69;73.74;99966.29;1671485;86;21225;-80
2022/07/24 03:44:27;;;;;;;10.32;5.35;;;;;;;21.83;72.51;99962.55;1671417;86;21782;-81
2022/07/24 03:47:33;;;;;;;7.15;4.58;;;;;;;21.90;71.99;99961.81;1671455;86;21245;-82
2022/07/24 03:50:38;;;;;;;12.35;4.87;;;;;;;21.94;71.81;99955.47;1670942;86;21823;-81
2022/07/24 03:53:43;;;;;;;7.15;4.85;;;;;;;21.97;71.17;99959.66;1670983;86;21505;-81
2022/07/24 03:56:51;;;;;;;7.80;4.70;;;;;;;21.92;71.06;99956.30;1671010;86;21221;-81
2022/07/24 03:59:56;;;;;;;6.03;4.37;;;;;;;21.91;71.00;99948.17;1672182;86;21260;-81
2022/07/24 04:03:05;;;;;;;7.17;4.17;;;;;;;21.90;71.21;99959.87;1671239;86;21225;-81
2022/07/24 04:06:12;;;;;;;9.55;4.25;;;;;;;21.94;71.44;99955.47;1670853;86;21566;-81
2022/07/24 04:09:18;;;;;;;14.03;4.40;;;;;;;22.00;71.33;99959.70;1670943;86;21730;-81
2022/07/24 04:12:19;;;;;;;10.15;4.12;;;;;;;21.95;71.00;99956.30;1671682;86;21226;-80
2022/07/24 04:15:25;;;;;;;7.90;4.08;;;;;;;21.90;71.42;99964.59;1671224;86;21241;-81
2022/07/24 04:18:31;;;;;;;5.87;3.65;;;;;;;21.88;71.76;99954.28;1649426;86;21250;-80
2022/07/24 04:21:40;;;;;;;6.35;3.70;;;;;;;21.88;72.32;99955.67;1659753;86;21232;-80
2022/07/24 04:24:47;;;;;;;6.80;3.35;;;;;;;21.97;71.69;99956.03;1660228;86;21234;-80
2022/07/24 04:27:53;;;;;;;5.22;3.15;;;;;;;22.00;71.74;99962.48;1660914;86;21166;-80
2022/07/24 04:30:59;;;;;;;6.25;4.15;;;;;;;22.08;71.34;99969.00;1659655;86;21234;-80
2022/07/24 04:34:05;;;;;;;4.33;3.20;;;;;;;22.13;70.58;99961.58;1653413;86;21222;-80
2022/07/24 04:37:11;;;;;;;4.37;3.42;;;;;;;22.19;70.46;99957.73;1630354;88;21824;-80
2022/07/24 04:40:19;;;;;;;15.35;3.47;;;;;;;22.23;70.17;99956.67;1631130;88;21252;-79
2022/07/24 04:43:18;;;;;;;4.10;3.27;;;;;;;22.22;69.93;99959.72;1631704;88;21200;-80
2022/07/24 04:46:25;;;;;;;6.30;3.55;;;;;;;22.27;70.02;99952.81;1630608;88;21232;-80
2022/07/24 04:49:31;;;;;;;15.00;3.30;;;;;;;22.41;69.87;99951.30;1631637;88;21230;-80
2022/07/24 04:52:38;;;;;;;4.42;3.15;;;;;;;22.60;69.13;99960.95;1631794;88;21202;-80
2022/07/24 04:55:43;;;;;;;4.20;3.35;;;;;;;22.69;67.77;99957.98;1630347;88;21262;-80
2022/07/24 04:58:49;;;;;;;11.85;3.27;;;;;;;22.68;67.21;99956.30;1630414;88;21170;-80
2022/07/24 05:01:56;;;;;;;6.17;2.80;;;;;;;22.73;67.33;99961.09;1630586;88;21254;-81
2022/07/24 05:04:56;;;;;;;4.95;3.45;;;;;;;22.86;67.09;99968.14;1631287;88;21237;-80
2022/07/24 05:07:56;;;;;;;4.45;3.15;;;;;;;22.94;66.88;99960.73;1630640;88;21682;-80
2022/07/24 05:11:03;;;;;;;7.17;3.15;;;;;;;23.03;66.63;99959.13;1630930;88;21238;-80
2022/07/24 05:14:08;;;;;;;6.55;3.17;;;;;;;23.18;66.44;99959.23;1631601;88;21182;-80
2022/07/24 05:17:15;;;;;;;5.80;3.15;;;;;;;23.33;66.63;99960.45;1631668;88;21747;-80
2022/07/24 05:20:22;;;;;;;5.20;3.20;;;;;;;23.54;65.99;99962.27;1630469;87;21278;-80
2022/07/24 05:23:28;;;;;;;4.67;2.98;;;;;;;23.67;65.33;99964.62;1630581;87;21206;-80
2022/07/24 05:26:34;;;;;;;4.33;2.45;;;;;;;23.88;65.16;99966.10;1630513;88;21249;-80
2022/07/24 05:29:41;;;;;;;7.03;2.47;;;;;;;24.11;64.16;99972.63;1631435;88;21182;-80
2022/07/24 05:32:48;;;;;;;3.22;2.02;;;;;;;24.25;62.66;99965.13;1631547;86;21179;-80
2022/07/24 05:35:54;;;;;;;4.75;2.15;;;;;;;24.41;62.25;99968.27;1645441;86;21245;-80
2022/07/24 05:39:01;;;;;;;5.28;2.30;;;;;;;24.60;60.71;99968.58;1660835;86;21230;-81
2022/07/24 05:42:07;;;;;;;4.35;2.05;;;;;;;24.77;59.44;99978.13;1661080;86;21252;-81
2022/07/24 05:45:15;;;;;;;10.05;2.40;;;;;;;24.85;57.91;99981.21;1659439;86;21234;-79
2022/07/24 05:48:20;;;;;;;3.12;2.02;;;;;;;24.90;58.28;99977.58;1660749;86;21195;-79
2022/07/24 05:51:26;;;;;;;6.60;2.33;;;;;;;24.98;58.40;99970.00;1659646;86;22119;-81
2022/07/24 05:54:35;;;;;;;3.90;2.20;;;;;;;25.14;57.37;99967.53;1660938;86;21189;-81
2022/07/24 05:57:40;;;;;;;6.40;2.08;;;;;;;25.28;57.08;99965.56;1660920;86;21194;-80
2022/07/24 06:00:45;;;;;;;2.33;1.85;;;;;;;25.38;55.96;99959.95;1660116;86;21226;-80
2022/07/24 06:03:51;;;;;;;6.37;2.25;;;;;;;25.37;55.28;99963.87;1660684;86;21265;-80
2022/07/24 06:06:57;;;;;;;7.30;2.15;;;;;;;25.34;55.70;99951.27;1659455;86;21254;-80
2022/07/24 06:10:05;;;;;;;4.20;2.35;;;;;;;25.37;56.07;99956.88;1659394;86;21529;-80
2022/07/24 06:13:12;;;;;;;2.37;1.52;;;;;;;25.44;55.49;99958.23;1660823;86;21198;-80
2022/07/24 06:16:20;;;;;;;7.22;1.80;;;;;;;25.48;55.46;99959.35;1659658;86;21277;-80
2022/07/24 06:19:27;;;;;;;3.92;1.85;;;;;;;25.51;54.56;99956.56;1659643;85;22335;-81
2022/07/24 06:22:33;;;;;;;7.75;2.40;;;;;;;25.46;54.52;99967.21;1660821;86;21242;-81
2022/07/24 06:25:40;;;;;;;7.20;2.00;;;;;;;25.47;54.74;99961.88;1660220;86;21241;-81
2022/07/24 06:28:47;;;;;;;2.40;1.98;;;;;;;25.53;54.57;99957.67;1660436;86;21246;-83
2022/07/24 06:31:52;;;;;;;4.35;2.62;;;;;;;25.56;54.47;99945.34;1659211;86;21225;-81
2022/07/24 06:34:56;;;;;;;7.00;2.37;;;;;;;25.61;54.52;99944.49;1660312;86;21214;-80
2022/07/24 06:38:04;;;;;;;4.67;2.30;;;;;;;25.58;53.77;99943.65;1660630;86;21225;-79
2022/07/24 06:41:10;;;;;;;11.33;2.50;;;;;;;25.52;53.99;99941.44;1662750;86;21218;-81
2022/07/24 06:44:16;;;;;;;5.55;2.00;;;;;;;25.57;53.81;99947.58;1663508;86;21250;-81
2022/07/24 06:47:21;;;;;;;3.87;2.35;;;;;;;25.70;53.41;99944.19;1662477;86;21724;-80
2022/07/24 06:50:27;;;;;;;7.03;2.85;;;;;;;25.80;53.17;99944.74;1662811;86;21202;-80
2022/07/24 06:53:32;;;;;;;4.30;2.10;;;;;;;25.86;52.64;99938.82;1663517;86;21764;-81
2022/07/24 06:56:37;;;;;;;3.47;2.10;;;;;;;25.95;51.77;99933.47;1663442;86;21220;-80
2022/07/24 06:59:45;;;;;;;6.12;2.27;;;;;;;25.98;50.90;99932.91;1663529;86;21190;-81
2022/07/24 07:02:51;;;;;;;3.60;1.90;;;;;;;25.97;50.25;99928.40;1663418;86;21194;-81
2022/07/24 07:05:56;;;;;;;3.62;2.00;;;;;;;25.93;50.22;99934.33;1662781;86;21557;-81
2022/07/24 07:09:02;;;;;;;3.47;2.17;;;;;;;25.96;50.67;99930.93;1663656;86;21715;-81
2022/07/24 07:12:08;;;;;;;7.50;2.72;;;;;;;26.00;51.10;99927.84;1663480;86;21242;-80
2022/07/24 07:15:16;;;;;;;2.37;1.70;;;;;;;26.06;50.37;99929.48;1663156;86;21254;-81
2022/07/24 07:18:24;;;;;;;2.45;1.65;;;;;;;26.10;49.15;99929.17;1662192;86;21214;-81
2022/07/24 07:21:32;;;;;;;2.17;1.77;;;;;;;26.19;49.43;99933.63;1663344;86;21214;-82
2022/07/24 07:24:38;;;;;;;2.60;1.70;;;;;;;26.25;49.54;99927.72;1663384;86;21311;-81
2022/07/24 07:27:44;;;;;;;3.15;1.55;;;;;;;26.36;49.37;99935.48;1662323;86;21214;-81
2022/07/24 07:30:51;;;;;;;5.33;1.25;;;;;;;26.43;49.01;99933.78;1662694;86;21689;-80
2022/07/24 07:33:57;;;;;;;5.70;1.40;;;;;;;26.52;48.85;99923.63;1662090;86;21768;-81
2022/07/24 07:37:03;;;;;;;7.25;1.30;;;;;;;26.61;48.34;99922.45;1678854;85;21228;-81
2022/07/24 07:40:10;;;;;;;3.08;1.45;;;;;;;26.74;47.40;99928.80;1690989;85;21236;-80
2022/07/24 07:43:16;;;;;;;2.05;1.00;;;;;;;26.83;47.09;99923.41;1671826;85;21204;-80
2022/07/24 07:46:22;;;;;;;5.17;1.30;;;;;;;26.94;47.03;99923.58;1689770;85;21232;-80
2022/07/24 07:49:28;;;;;;;9.18;1.40;;;;;;;27.01;46.48;99926.33;1690981;85;21217;-81
2022/07/24 07:52:34;;;;;;;1.92;1.17;;;;;;;27.08;46.29;99923.20;1663300;85;21230;-81
2022/07/24 07:55:40;;;;;;;4.37;1.70;;;;;;;27.19;45.22;99916.34;1660048;86;21230;-80
2022/07/24 07:58:46;;;;;;;3.83;1.37;;;;;;;27.30;44.15;99925.52;1659803;86;21230;-79
2022/07/24 08:01:55;;;;;;;4.30;1.17;;;;;;;27.38;44.41;99918.41;1659464;86;21214;-81
2022/07/24 08:05:00;;;;;;;3.58;1.30;;;;;;;27.44;43.45;99922.85;1659477;86;21206;-81
2022/07/24 08:08:06;;;;;;;4.97;1.37;;;;;;;27.48;43.49;99921.95;1660337;86;21194;-81
2022/07/24 08:11:12;;;;;;;2.40;1.67;;;;;;;27.50;43.71;99922.48;1659909;86;21234;-80
2022/07/24 08:14:17;;;;;;;3.27;1.65;;;;;;;27.56;44.26;99928.88;1660814;86;21194;-81
2022/07/24 08:17:24;;;;;;;5.75;1.42;;;;;;;27.64;43.33;99916.98;1660941;86;21203;-80
2022/07/24 08:20:30;;;;;;;2.42;1.30;;;;;;;27.74;43.79;99921.11;1662028;85;21245;-80
2022/07/24 08:23:36;;;;;;;4.37;1.60;;;;;;;27.80;42.81;99913.45;1688791;85;21209;-81
2022/07/24 08:26:42;;;;;;;4.12;1.77;;;;;;;27.84;43.45;99907.50;1687367;85;21204;-81
2022/07/24 08:29:46;;;;;;;7.03;1.60;;;;;;;27.98;42.98;99907.60;1668708;85;21214;-81
2022/07/24 08:32:52;;;;;;;1.60;1.50;;;;;;;28.03;42.32;99908.36;1660844;86;21242;-81
2022/07/24 08:35:58;;;;;;;4.17;1.30;;;;;;;28.11;43.56;99913.89;1660201;86;21254;-81
2022/07/24 08:39:04;;;;;;;2.33;1.42;;;;;;;28.16;41.87;99908.77;1658720;86;21790;-80
2022/07/24 08:42:16;;;;;;;3.12;1.30;;;;;;;28.19;41.81;99904.78;1659557;86;21222;-81
2022/07/24 08:45:22;;;;;;;2.87;1.60;;;;;;;28.32;39.53;99900.94;1660552;86;21302;-81
2022/07/24 08:48:27;;;;;;;2.30;1.30;;;;;;;28.42;39.59;99902.22;1661088;86;21222;-81
2022/07/24 08:51:39;;;;;;;2.75;1.37;;;;;;;28.30;40.15;99906.88;1640984;86;21218;-81
2022/07/24 08:54:44;;;;;;;1.45;1.30;;;;;;;28.14;39.94;99913.30;1661013;86;21838;-81
2022/07/24 08:57:49;;;;;;;2.42;1.27;;;;;;;27.99;39.79;99912.08;1660928;86;21191;-81
2022/07/24 09:00:54;;;;;;;1.75;1.15;;;;;;;27.82;38.91;99906.98;1660953;86;21249;-81
2022/07/24 09:03:59;;;;;;;2.67;1.40;;;;;;;27.78;39.53;99902.25;1661100;86;21221;-80
2022/07/24 09:07:06;;;;;;;2.92;1.47;;;;;;;27.89;39.98;99913.05;1659728;86;21777;-80
2022/07/24 09:10:18;;;;;;;3.12;1.60;;;;;;;28.00;40.43;99913.78;1659668;86;21232;-81
2022/07/24 09:13:25;;;;;;;4.28;1.50;;;;;;;28.03;40.68;99911.17;1660939;86;21217;-80
2022/07/24 09:16:32;;;;;;;3.17;1.50;;;;;;;28.17;39.39;99909.86;1659826;86;22051;-80
2022/07/24 09:19:37;;;;;;;5.65;1.67;;;;;;;28.31;39.75;99913.33;1660389;86;21263;-80
2022/07/24 09:22:45;;;;;;;2.15;1.30;;;;;;;28.40;38.29;99911.54;1660415;86;21283;-80
2022/07/24 09:25:54;;;;;;;4.67;1.37;;;;;;;28.47;37.08;99902.16;1661022;86;21252;-80
2022/07/24 09:29:00;;;;;;;1.50;1.20;;;;;;;28.56;37.73;99918.62;1652596;85;21898;-80
2022/07/24 09:32:10;;;;;;;4.53;1.50;;;;;;;28.59;37.11;99916.58;1687344;85;21236;-81
2022/07/24 09:35:16;;;;;;;2.85;1.50;;;;;;;28.55;36.83;99911.88;1688354;85;21228;-81
2022/07/24 09:38:25;;;;;;;4.35;1.85;;;;;;;28.48;37.12;99899.61;1688637;85;21248;-81
2022/07/24 09:41:32;;;;;;;3.90;1.50;;;;;;;28.48;36.98;99891.17;1655342;86;21201;-81
2022/07/24 09:44:37;;;;;;;4.83;1.87;;;;;;;28.52;36.85;99900.10;1638201;86;21225;-80
2022/07/24 09:47:43;;;;;;;3.30;1.92;;;;;;;28.60;37.15;99898.55;1629284;88;21197;-81
2022/07/24 09:54:55;;;;;;;2.85;1.75;;;;;;;28.76;37.46;99892.13;1856015;76;22193;-79
2022/07/24 09:58:02;;;;;;;6.60;2.25;;;;;;;28.79;36.72;99894.30;1785791;80;21173;-79
2022/07/24 10:01:08;;;;;;;2.47;1.85;;;;;;;28.88;36.80;99885.42;1784142;79;21193;-81
2022/07/24 10:04:10;;;;;;;3.25;1.80;;;;;;;28.97;36.47;99886.99;1784555;80;21772;-81
2022/07/24 10:07:18;;;;;;;2.70;1.80;;;;;;;29.02;36.49;99878.45;1785706;80;21741;-82
2022/07/24 10:10:24;;;;;;;3.77;1.67;;;;;;;29.11;36.89;99879.41;1786093;79;21188;-81
2022/07/24 10:13:29;;;;;;;3.12;1.80;;;;;;;29.30;37.10;99869.48;1779642;80;21318;-81
2022/07/24 10:16:38;;;;;;;8.25;1.82;;;;;;;29.30;37.10;99869.48;1758396;81;21226;-81
2022/07/24 10:19:51;;;;;;;11.48;2.08;;;;;;;29.24;37.33;99872.14;1759167;81;21740;-81
2022/07/24 10:23:09;;;;;;;3.83;2.10;;;;;;;29.07;37.64;99885.39;1757732;81;21171;-81
2022/07/24 10:26:14;;;;;;;2.70;1.90;;;;;;;29.00;37.62;99880.75;1758817;81;21259;-81
2022/07/24 10:29:22;;;;;;;2.22;1.70;;;;;;;29.11;37.92;99887.02;1759880;81;21705;-81
2022/07/24 10:32:29;;;;;;;3.75;2.22;;;;;;;29.21;36.29;99876.97;1760006;81;21160;-79
2022/07/24 10:35:34;;;;;;;3.17;1.77;;;;;;;29.21;36.29;99876.97;1758880;81;21259;-78
2022/07/24 10:38:43;;;;;;;2.12;1.72;;;;;;;29.26;36.17;99867.84;1736021;81;21159;-78
2022/07/24 10:41:48;;;;;;;2.75;1.85;;;;;;;29.29;36.02;99868.64;1757817;81;21195;-79
2022/07/24 10:45:22;;;;;;;6.25;1.90;;;;;;;29.33;35.88;99864.64;1757975;81;21217;-79
2022/07/24 10:48:32;;;;;;;2.30;1.77;;;;;;;29.49;36.37;99852.48;1759471;81;21720;-80
2022/07/24 10:51:37;;;;;;;;;;;;;;;29.49;36.37;99852.48;1760626;81;21258;-81
2022/07/24 10:54:42;;;;;;;3.27;1.60;;;;;;;29.59;35.48;99856.52;1752957;81;20192;-80
2022/07/24 10:58:10;;;;;;;2.95;1.55;;;;;;;29.69;34.16;99859.15;1755893;81;21164;-80
2022/07/24 11:01:23;;;;;;;2.23;1.60;;;;;;;29.78;34.58;99860.08;1754574;81;21780;-79
2022/07/24 11:04:33;;;;;;;4.37;1.45;;;;;;;29.79;34.34;99857.52;1755632;81;21752;-80
2022/07/24 11:07:40;;;;;;;1.80;1.20;;;;;;;29.83;33.34;99837.13;1755569;81;21537;-80
2022/07/24 11:11:05;;;;;;;1.50;1.35;;;;;;;29.82;32.83;99834.06;1755652;81;21188;-80
2022/07/24 11:14:11;;;;;;;1.90;1.50;;;;;;;29.78;33.25;99843.72;1755959;81;21200;-81
2022/07/24 11:17:50;;;;;;;3.30;1.80;;;;;;;29.66;33.19;99837.22;1756344;81;21188;-79
2022/07/24 11:20:55;;;;;;;4.40;2.20;;;;;;;29.56;34.32;99830.40;1756446;81;21759;-80
2022/07/24 11:24:27;;;;;;;2.83;1.55;;;;;;;29.40;34.63;99824.20;1756017;81;21239;-80
2022/07/24 11:27:33;;;;;;;1.90;1.65;;;;;;;29.32;35.77;99817.91;1754913;81;21232;-80
2022/07/24 11:30:39;;;;;;;5.22;2.00;;;;;;;29.32;35.77;99817.91;1754880;81;21195;-80
2022/07/24 11:33:47;;;;;;;3.00;1.75;;;;;;;29.34;35.68;99824.63;1756233;81;21216;-80
2022/07/24 11:36:54;;;;;;;5.75;1.62;;;;;;;29.28;36.38;99819.68;1754884;81;21242;-81
2022/07/24 11:40:00;;;;;;;2.35;1.75;;;;;;;29.20;36.59;99821.23;1756156;81;21740;-81
2022/07/24 11:43:12;;;;;;;6.33;1.80;;;;;;;29.09;37.02;99821.18;1754924;81;21184;-81
2022/07/24 11:46:18;;;;;;;4.03;1.92;;;;;;;28.89;38.64;99815.34;1755242;81;21204;-80
2022/07/24 11:49:23;;;;;;;6.75;2.22;;;;;;;28.89;38.64;99815.34;1756423;81;21207;-80
2022/07/24 11:52:37;;;;;;;2.75;2.00;;;;;;;28.92;38.59;99815.27;1754931;81;21585;-80
2022/07/24 11:55:43;;;;;;;4.37;1.65;;;;;;;28.94;38.50;99797.52;1749888;80;21200;-80
2022/07/24 11:58:50;;;;;;;2.95;1.90;;;;;;;28.94;37.66;99795.54;1746122;82;21144;-80
2022/07/24 12:01:56;;;;;;;8.48;1.87;;;;;;;28.98;36.49;99798.58;1746330;82;21196;-80
2022/07/24 12:05:02;;;;;;;3.47;1.67;;;;;;;29.07;36.66;99788.27;1745642;82;21204;-80
2022/07/24 12:08:09;;;;;;;3.87;1.90;;;;;;;29.17;36.93;99789.49;1744846;82;21149;-80
2022/07/24 12:11:15;;;;;;;5.30;1.77;;;;;;;29.17;37.04;99792.86;1746158;82;21604;-80
2022/07/24 12:14:26;;;;;;;5.80;2.30;;;;;;;29.03;37.03;99790.06;1746306;82;21220;-81
2022/07/24 12:17:33;;;;;;;3.62;2.08;;;;;;;28.89;36.79;99783.52;1746213;82;21764;-80
2022/07/24 12:20:47;;;;;;;2.87;1.95;;;;;;;28.85;36.47;99771.23;1745691;82;21252;-80
2022/07/24 12:23:55;;;;;;;4.92;2.00;;;;;;;28.95;36.89;99773.30;1746217;82;21164;-80
2022/07/24 12:27:04;;;;;;;6.50;1.92;;;;;;;29.04;36.77;99770.61;1746234;82;21172;-79
2022/07/24 12:30:10;;;;;;;4.83;1.82;;;;;;;29.14;36.19;99764.77;1745954;82;21253;-80
2022/07/24 12:33:26;;;;;;;9.53;1.90;;;;;;;29.23;35.74;99754.44;1746270;82;21160;-80
2022/07/24 12:36:32;;;;;;;11.90;1.92;;;;;;;29.31;35.93;99755.66;1744854;82;21697;-80
2022/07/24 12:39:37;;;;;;;2.33;1.65;;;;;;;29.37;34.26;99758.66;1711516;82;21165;-80
2022/07/24 12:42:44;;;;;;;7.20;1.90;;;;;;;29.45;34.75;99747.20;1744649;82;21757;-81
2022/07/24 12:45:50;;;;;;;4.08;1.60;;;;;;;29.47;35.45;99754.78;1744757;82;21165;-80
2022/07/24 12:49:22;;;;;;;4.80;1.87;;;;;;;29.45;34.68;99745.79;1746335;82;21173;-80
2022/07/24 12:52:32;;;;;;;9.65;1.98;;;;;;;29.44;35.29;99749.19;1746170;82;21183;-81
2022/07/24 12:55:37;;;;;;;2.25;1.50;;;;;;;29.41;34.50;99740.55;1746840;81;21263;-81
2022/07/24 12:59:06;;;;;;;3.47;1.85;;;;;;;29.41;34.50;99740.55;1745099;81;21223;-80
2022/07/24 13:02:28;;;;;;;8.85;2.15;;;;;;;29.39;34.58;99731.57;1746315;82;21216;-80
2022/07/24 13:05:51;;;;;;;2.20;1.67;;;;;;;29.39;35.14;99736.63;1746294;82;21228;-80
2022/07/24 13:08:54;;;;;;;3.20;1.62;;;;;;;29.38;34.58;99737.78;1746262;82;21196;-80
2022/07/24 13:12:00;;;;;;;2.72;1.67;;;;;;;29.37;34.86;99739.52;1746239;82;21180;-80
2022/07/24 13:15:06;;;;;;;2.20;1.50;;;;;;;29.39;34.71;99743.67;1744912;81;21227;-80
2022/07/24 13:18:06;;;;;;;2.90;1.70;;;;;;;29.39;34.71;99732.98;1746204;82;21219;-79
2022/07/24 13:20:58;;;;;;;8.25;1.75;;;;;;;29.38;34.25;99727.09;1744907;81;21195;-81
2022/07/24 13:23:44;;;;;;;5.80;1.52;;;;;;;29.37;33.49;99729.66;1746257;82;21165;-80
2022/07/24 13:26:37;;;;;;;4.78;1.50;;;;;;;29.36;33.68;99723.19;1744805;82;21236;-79
2022/07/24 13:29:44;;;;;;;4.60;1.75;;;;;;;29.36;34.30;99710.52;1729960;82;21744;-79
2022/07/24 13:32:43;;;;;;;4.60;1.80;;;;;;;29.36;34.30;99710.52;1746266;82;21196;-79
2022/07/24 13:35:48;;;;;;;10.13;1.90;;;;;;;29.35;34.31;99716.45;1745598;82;21160;-80
2022/07/24 13:38:54;;;;;;;8.25;1.70;;;;;;;29.36;33.96;99727.42;1744814;82;21138;-79
2022/07/24 13:42:00;;;;;;;3.42;1.80;;;;;;;29.33;33.74;99717.35;1745467;82;21819;-79
2022/07/24 13:45:07;;;;;;;6.05;1.75;;;;;;;29.31;34.20;99712.59;1745837;82;21200;-79
2022/07/24 13:48:13;;;;;;;3.80;1.80;;;;;;;29.26;34.46;99708.73;1746145;82;21217;-79
2022/07/24 13:53:40;;;;;;;3.75;1.35;;;;;;;29.30;34.17;99708.94;1857994;76;28566;-79
2022/07/24 13:56:48;;;;;;;2.30;1.60;;;;;;;29.26;34.14;99717.17;1750143;81;21209;-80
2022/07/24 13:59:55;;;;;;;4.58;1.72;;;;;;;29.23;34.12;99712.20;1737345;82;21193;-81
2022/07/24 14:03:01;;;;;;;2.92;1.50;;;;;;;29.27;33.66;99715.23;1736631;82;21730;-80
2022/07/24 14:06:08;;;;;;;2.17;1.42;;;;;;;29.27;33.66;99715.23;1747068;82;21204;-81
2022/07/24 14:09:16;;;;;;;3.00;1.40;;;;;;;29.25;34.08;99705.66;1748877;82;21192;-81
2022/07/24 14:12:21;;;;;;;2.62;1.50;;;;;;;29.20;33.74;99695.92;1748432;82;21205;-81
2022/07/24 14:15:29;;;;;;;4.70;1.40;;;;;;;29.19;33.70;99705.52;1747596;82;21209;-81
2022/07/24 14:18:35;;;;;;;4.42;1.67;;;;;;;29.10;33.87;99701.78;1748930;82;21169;-80
2022/07/24 14:21:47;;;;;;;3.62;1.75;;;;;;;29.10;33.87;99701.78;1747520;82;21196;-80
2022/07/24 14:24:54;;;;;;;1.82;1.47;;;;;;;29.09;35.02;99690.27;1747457;82;21721;-80
2022/07/24 14:28:00;;;;;;;4.92;1.42;;;;;;;29.08;33.64;99701.81;1748906;82;21228;-80
2022/07/24 14:31:07;;;;;;;4.20;1.45;;;;;;;29.08;33.64;99701.81;1747972;82;21244;-81
2022/07/24 14:33:59;;;;;;;3.27;1.70;;;;;;;29.03;33.48;99691.53;1749125;82;21757;-80
2022/07/24 14:37:01;;;;;;;2.60;2.00;;;;;;;29.06;33.88;99698.50;1748882;82;21201;-80
2022/07/24 14:39:53;;;;;;;6.37;1.70;;;;;;;29.06;35.02;99699.33;1748750;82;21745;-80