Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 14:50:48;;;;;;;;;;;-0.80;99.90;;;;;;5111724;27;19912;-92
2023/01/06 14:53:23;;;;;;;;;;;-1.00;99.90;;;;;;5111769;28;20271;-92
2023/01/06 14:55:49;;;;;;;;;;;-0.90;99.90;;;;;;5108882;28;20319;-92
2023/01/06 14:58:28;;;;;;;;;;;-0.90;99.90;;;;;;5110614;28;19916;-93
2023/01/06 15:00:54;;;;;;;;;;;-0.80;99.90;;;;;;5108775;28;19957;-92
2023/01/06 15:03:23;;;;;;;;;;;-0.70;99.90;;;;;;5100617;28;19908;-92
2023/01/06 15:05:49;;;;;;;;;;;-0.70;99.90;;;;;;5097576;28;20391;-91
2023/01/06 15:08:15;;;;;;;;;;;-0.60;99.90;;;;;;5105987;28;19912;-92
2023/01/06 15:10:42;;;;;;;;;;;-0.50;99.90;;;;;;5095856;28;19970;-92
2023/01/06 15:13:20;;;;;;;;;;;-0.40;99.90;;;;;;5091729;28;19916;-92
2023/01/06 15:15:54;;;;;;;;;;;-0.40;99.90;;;;;;5128511;27;19913;-92
2023/01/06 15:18:19;;;;;;;;;;;-0.30;99.90;;;;;;5116215;28;19917;-92
2023/01/06 15:20:45;;;;;;;;;;;-0.30;99.90;;;;;;5101238;28;20257;-92
2023/01/06 15:23:13;;;;;;;;;;;-0.30;99.90;;;;;;5102720;28;20425;-92
2023/01/06 15:25:39;;;;;;;;;;;-0.20;99.90;;;;;;5101879;28;19951;-89
2023/01/06 15:28:04;;;;;;;;;;;-0.20;99.90;;;;;;5091590;28;19956;-89
2023/01/06 15:30:33;;;;;;;;;;;-0.20;99.90;;;;;;5091292;28;20311;-89
2023/01/06 15:32:59;;;;;;;;;;;-0.20;99.90;;;;;;5109113;28;19916;-89
2023/01/06 15:35:27;;;;;;;;;;;-0.10;99.90;;;;;;5110170;28;19912;-90
2023/01/06 15:38:16;;;;;;;;;;;-0.10;99.90;;;;;;5109325;28;19912;-90
2023/01/06 15:40:45;;;;;;;;;;;-0.10;99.90;;;;;;5105587;28;19919;-90
2023/01/06 15:43:13;;;;;;;;;;;-0.20;99.90;;;;;;5110039;28;19908;-90
2023/01/06 15:45:39;;;;;;;;;;;-0.20;99.90;;;;;;5112067;28;19915;-91
2023/01/06 15:48:16;;;;;;;;;;;-0.20;99.90;;;;;;5112056;28;20295;-91
2023/01/06 15:50:42;;;;;;;;;;;-0.30;99.90;;;;;;5110844;28;20368;-89
2023/01/06 15:53:21;;;;;;;;;;;-0.20;99.90;;;;;;5108214;28;19916;-89
2023/01/06 15:55:48;;;;;;;;;;;-0.30;99.90;;;;;;5099457;28;19916;-90
2023/01/06 15:58:29;;;;;;;;;;;-0.30;99.90;;;;;;5111476;28;19931;-91
2023/01/06 16:00:57;;;;;;;;;;;-0.30;99.90;;;;;;5099310;28;19912;-94
2023/01/06 16:03:24;;;;;;;;;;;-0.30;99.90;;;;;;5100463;28;19961;-92
2023/01/06 16:05:50;;;;;;;;;;;-0.30;99.90;;;;;;5096445;28;19969;-92
2023/01/06 16:08:26;;;;;;;;;;;-0.40;99.90;;;;;;5095616;28;19915;-90
2023/01/06 16:11:08;;;;;;;;;;;-0.40;99.90;;;;;;5098245;28;19912;-96
2023/01/06 16:13:34;;;;;;;;;;;-0.40;99.90;;;;;;5090734;28;20369;-92
2023/01/06 16:16:01;;;;;;;;;;;-0.40;99.90;;;;;;5117340;27;19915;-93
2023/01/06 16:18:32;;;;;;;;;;;-0.40;99.90;;;;;;5094207;28;19923;-92
2023/01/06 16:20:59;;;;;;;;;;;-0.40;99.90;;;;;;5095257;28;19912;-93
2023/01/06 16:23:35;;;;;;;;;;;-0.40;99.90;;;;;;5098579;28;20378;-93
2023/01/06 16:26:14;;;;;;;;;;;-0.30;99.90;;;;;;5104071;28;19892;-96
2023/01/06 16:28:41;;;;;;;;;;;-0.40;99.90;;;;;;5104086;28;19915;-96
2023/01/06 16:31:08;;;;;;;;;;;-0.40;99.90;;;;;;5104164;28;20049;-95
2023/01/06 16:33:35;;;;;;;;;;;-0.40;99.90;;;;;;5095610;28;19908;-93
2023/01/06 16:36:03;;;;;;;;;;;-0.40;99.90;;;;;;5096489;28;19908;-96
2023/01/06 16:38:29;;;;;;;;;;;-0.40;99.90;;;;;;5095936;28;19908;-96
2023/01/06 16:40:54;;;;;;;;;;;-0.40;99.90;;;;;;5096926;28;19962;-96
2023/01/06 16:43:20;;;;;;;;;;;-0.40;99.90;;;;;;5101942;28;19908;-95
2023/01/06 16:45:47;;;;;;;;;;;-0.50;99.90;;;;;;5100886;28;19912;-96
2023/01/06 16:48:16;;;;;;;;;;;-0.50;99.90;;;;;;5098994;28;19908;-95
2023/01/06 16:50:44;;;;;;;;;;;-0.50;99.90;;;;;;5107643;28;19924;-96
2023/01/06 16:53:10;;;;;;;;;;;-0.60;99.90;;;;;;5112516;28;19908;-96
2023/01/06 16:55:45;;;;;;;;;;;-0.60;99.90;;;;;;5112608;28;19930;-96
2023/01/06 16:58:17;;;;;;;;;;;-0.60;99.90;;;;;;5106446;28;19908;-96
2023/01/06 17:00:47;;;;;;;;;;;-0.60;99.90;;;;;;5099857;28;19913;-96
2023/01/06 17:03:15;;;;;;;;;;;-0.70;99.90;;;;;;5094112;28;19912;-96
2023/01/06 17:58:00;;;;;;;;;;;-2.00;99.90;;;;;;5095155;27;19913;-96
2023/01/06 18:00:33;;;;;;;;;;;-2.00;99.90;;;;;;5079608;28;20007;-95
