Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:21;;;;;;;25.38;10.50;;;;;;;-8.45;100.00;99820.50;3124236;23;20015;-91
2024/01/21 00:01:40;;;;;;;27.20;10.27;;;;;;;-8.38;100.00;99820.16;3118634;23;20011;-90
2024/01/21 00:03:03;;;;;;;23.67;8.25;;;;;;;-8.69;100.00;99821.44;3111180;23;20003;-90
2024/01/21 00:04:23;;;;;;;19.83;9.18;;;;;;;-8.54;100.00;99816.59;3093164;23;20091;-91
2024/01/21 00:05:42;;;;;;;16.73;7.70;;;;;;;-8.30;100.00;99811.44;3096103;23;20008;-91
2024/01/21 00:07:00;;;;;;;24.88;8.48;;;;;;;-8.17;100.00;99812.25;3102243;23;20014;-91
2024/01/21 00:08:17;;;;;;;20.15;8.30;;;;;;;-8.19;100.00;99813.81;3118358;23;20473;-91
2024/01/21 00:09:33;;;;;;;24.25;8.85;;;;;;;-8.13;100.00;99814.25;3118192;23;20022;-90
2024/01/21 00:10:52;;;;;;;18.77;8.70;;;;;;;-8.24;100.00;99816.03;3133716;23;20022;-90
2024/01/21 00:12:11;;;;;;;17.67;7.88;;;;;;;-8.28;100.00;99808.97;3104501;23;20011;-91
2024/01/21 00:13:28;;;;;;;17.27;8.07;;;;;;;-8.45;100.00;99806.16;3101751;23;20448;-91
2024/01/21 00:14:50;;;;;;;17.08;7.63;;;;;;;-8.36;100.00;99805.91;3110914;23;20064;-91
2024/01/21 00:16:08;;;;;;;22.10;8.25;;;;;;;-8.66;100.00;99805.56;3116829;23;20027;-92
2024/01/21 00:17:31;;;;;;;26.63;9.05;;;;;;;-8.49;100.00;99804.19;3111056;23;20083;-92
2024/01/21 00:18:47;;;;;;;20.23;7.30;;;;;;;-8.60;100.00;99794.97;3124622;23;20097;-91
2024/01/21 00:20:04;;;;;;;24.85;9.98;;;;;;;-8.39;100.00;99808.25;3124723;23;20096;-91
2024/01/21 00:21:20;;;;;;;19.35;7.53;;;;;;;-8.22;100.00;99807.75;3110105;23;20022;-91
2024/01/21 00:22:36;;;;;;;22.23;9.38;;;;;;;-8.21;100.00;99806.09;3130100;23;20510;-91
2024/01/21 00:23:52;;;;;;;24.85;8.45;;;;;;;-8.03;100.00;99800.50;3133673;23;20010;-91
2024/01/21 00:25:10;;;;;;;21.98;8.70;;;;;;;-8.09;100.00;99806.94;3109723;23;20011;-91
2024/01/21 00:26:27;;;;;;;20.95;7.90;;;;;;;-8.01;100.00;99807.47;3124825;23;20011;-93
2024/01/21 00:27:43;;;;;;;22.50;8.77;;;;;;;-8.20;100.00;99802.78;3140033;23;20014;-91
2024/01/21 00:29:00;;;;;;;20.15;9.68;;;;;;;-8.42;100.00;99808.91;3118476;23;20485;-90
2024/01/21 00:30:16;;;;;;;23.35;10.45;;;;;;;-8.55;100.00;99808.84;3124957;23;20010;-91
2024/01/21 00:31:34;;;;;;;24.73;10.98;;;;;;;-8.35;100.00;99804.25;3124430;23;20014;-91
2024/01/21 00:32:50;;;;;;;27.85;10.90;;;;;;;-8.33;100.00;99802.72;3109523;23;20102;-91
2024/01/21 00:34:07;;;;;;;26.55;10.82;;;;;;;-8.42;100.00;99798.75;3124163;23;20387;-91
2024/01/21 00:35:23;;;;;;;28.23;12.20;;;;;;;-8.32;100.00;99800.25;3117919;23;20021;-90
2024/01/21 00:36:39;;;;;;;31.88;12.02;;;;;;;-8.43;100.00;99794.44;3109901;23;20011;-91
2024/01/21 00:37:55;;;;;;;38.60;13.63;;;;;;;-8.39;100.00;99801.47;3124627;23;20102;-92
2024/01/21 00:39:11;;;;;;;31.45;12.00;;;;;;;-8.42;100.00;99802.97;3118365;23;20500;-90
2024/01/21 00:40:27;;;;;;;30.33;12.38;;;;;;;-8.50;100.00;99807.53;3101428;23;20015;-91
2024/01/21 00:41:43;;;;;;;24.35;10.82;;;;;;;-8.57;100.00;99805.31;3115592;23;20010;-91
2024/01/21 00:42:59;;;;;;;32.47;12.45;;;;;;;-8.70;100.00;99801.91;3108588;23;20121;-91
2024/01/21 00:44:16;;;;;;;27.35;10.77;;;;;;;-8.90;100.00;99809.78;3100463;23;20019;-92
2024/01/21 00:45:32;;;;;;;27.70;11.13;;;;;;;-8.96;100.00;99805.16;3114990;23;20022;-91
2024/01/21 00:46:48;;;;;;;31.10;10.65;;;;;;;-8.99;100.00;99805.81;3124419;23;20393;-91
2024/01/21 00:48:04;;;;;;;20.67;10.05;;;;;;;-9.10;100.00;99799.97;3109902;23;20011;-91
2024/01/21 00:49:20;;;;;;;24.65;10.10;;;;;;;-9.14;100.00;99792.91;3115447;23;20019;-92
2024/01/21 00:50:36;;;;;;;19.95;9.07;;;;;;;-9.01;100.00;99797.19;3138970;23;20101;-92
2024/01/21 00:51:52;;;;;;;23.23;8.63;;;;;;;-8.87;100.00;99792.22;3133360;23;20074;-91
2024/01/21 00:53:08;;;;;;;22.58;8.85;;;;;;;-8.93;100.00;99795.22;3124242;23;20019;-91
2024/01/21 00:54:24;;;;;;;18.15;8.00;;;;;;;-8.79;100.00;99793.66;3124524;23;20412;-92
2024/01/21 00:55:40;;;;;;;18.85;8.05;;;;;;;-8.57;100.00;99785.91;3124700;23;20329;-91
2024/01/21 00:56:56;;;;;;;25.08;10.10;;;;;;;-8.56;100.00;99786.78;3110410;23;20011;-91
2024/01/21 00:58:12;;;;;;;20.63;9.43;;;;;;;-8.61;100.00;99788.13;3123998;23;20014;-91
2024/01/21 00:59:28;;;;;;;25.33;8.65;;;;;;;-8.63;100.00;99784.59;3109830;23;20021;-92
2024/01/21 01:00:44;;;;;;;26.20;9.75;;;;;;;-8.62;100.00;99792.31;3117818;23;20026;-91
2024/01/21 01:02:00;;;;;;;24.73;10.02;;;;;;;-8.60;100.00;99784.81;3100490;23;20067;-91
2024/01/21 01:03:16;;;;;;;27.92;9.38;;;;;;;-8.61;100.00;99783.91;3109008;23;20078;-91
2024/01/21 01:04:32;;;;;;;18.30;8.25;;;;;;;-8.58;100.00;99779.06;3099363;23;20011;-90
2024/01/21 01:05:48;;;;;;;24.05;9.32;;;;;;;-8.55;100.00;99779.28;3116371;23;20486;-91
2024/01/21 01:07:04;;;;;;;23.90;10.02;;;;;;;-8.53;100.00;99776.81;3124619;23;20380;-91
2024/01/21 01:08:21;;;;;;;26.90;10.00;;;;;;;-8.46;100.00;99768.84;3139867;23;20018;-91
2024/01/21 01:09:37;;;;;;;21.40;9.68;;;;;;;-8.53;100.00;99771.75;3133217;23;20011;-91
2024/01/21 01:10:53;;;;;;;22.08;9.00;;;;;;;-8.70;100.00;99770.59;3118653;23;20011;-91
2024/01/21 01:12:09;;;;;;;19.73;9.45;;;;;;;-8.66;100.00;99780.19;3115043;23;20411;-91
2024/01/21 01:13:25;;;;;;;21.48;9.50;;;;;;;-8.67;100.00;99771.66;3109335;23;20071;-90
2024/01/21 01:14:41;;;;;;;25.27;9.77;;;;;;;-8.75;100.00;99780.41;3116086;23;20565;-92
2024/01/21 01:15:59;;;;;;;19.45;8.40;;;;;;;-8.75;100.00;99776.97;3109643;23;20031;-91
2024/01/21 01:17:15;;;;;;;26.73;9.40;;;;;;;-8.78;100.00;99782.75;3116196;23;20098;-91
2024/01/21 01:18:31;;;;;;;25.52;9.35;;;;;;;-8.70;100.00;99788.34;3139518;23;20355;-91
2024/01/21 01:19:47;;;;;;;21.38;8.05;;;;;;;-8.89;100.00;99776.88;3132939;23;20329;-91
2024/01/21 01:21:03;;;;;;;22.65;8.65;;;;;;;-9.16;100.00;99770.72;3124266;23;20019;-91
2024/01/21 01:22:19;;;;;;;17.38;7.93;;;;;;;-9.08;100.00;99777.22;3138973;23;20110;-91
2024/01/21 01:23:35;;;;;;;22.13;8.23;;;;;;;-9.06;100.00;99777.34;3118253;23;20034;-91
2024/01/21 01:24:51;;;;;;;15.85;7.53;;;;;;;-9.17;100.00;99779.97;3115049;23;20078;-90
2024/01/21 01:26:10;;;;;;;19.10;8.27;;;;;;;-9.28;100.00;99781.75;3109516;23;20102;-91
2024/01/21 01:27:26;;;;;;;19.73;7.63;;;;;;;-9.36;100.00;99783.72;3116431;23;20017;-91
2024/01/21 01:28:42;;;;;;;18.65;7.25;;;;;;;-9.14;100.00;99784.41;3109543;23;20007;-92
2024/01/21 01:29:58;;;;;;;15.20;7.30;;;;;;;-9.06;100.00;99783.31;3115077;23;20074;-91
2024/01/21 01:31:20;;;;;;;24.40;8.63;;;;;;;-8.92;100.00;99791.03;3118470;23;20015;-92
2024/01/21 01:32:36;;;;;;;15.30;6.97;;;;;;;-9.01;100.00;99787.06;3117850;23;20022;-91
2024/01/21 01:33:52;;;;;;;18.45;7.45;;;;;;;-9.00;100.00;99788.81;3124701;23;20440;-91
2024/01/21 01:35:08;;;;;;;19.27;7.43;;;;;;;-9.10;100.00;99794.00;3117539;23;20015;-92
2024/01/21 01:36:24;;;;;;;18.75;7.13;;;;;;;-9.40;100.00;99796.97;3114631;23;20507;-92
2024/01/21 01:37:40;;;;;;;17.17;6.70;;;;;;;-9.27;100.00;99797.88;3108913;23;20023;-92
2024/01/21 01:38:56;;;;;;;19.08;7.00;;;;;;;-9.18;100.00;99795.13;3114963;23;20042;-92
2024/01/21 01:40:17;;;;;;;21.52;7.95;;;;;;;-9.29;100.00;99789.22;3123819;23;20018;-91
2024/01/21 01:41:33;;;;;;;20.48;7.30;;;;;;;-9.16;100.00;99791.03;3124951;23;20078;-91
2024/01/21 01:42:56;;;;;;;19.58;7.60;;;;;;;-9.14;100.00;99790.38;3108673;23;20098;-91
2024/01/21 01:44:13;;;;;;;24.70;7.70;;;;;;;-9.07;100.00;99791.69;3132591;23;20138;-91
2024/01/21 01:45:29;;;;;;;19.77;7.32;;;;;;;-9.14;100.00;99799.63;3133927;23;20082;-91
2024/01/21 01:46:46;;;;;;;18.65;7.72;;;;;;;-9.45;100.00;99797.41;3110321;23;20053;-92
2024/01/21 01:48:03;;;;;;;22.00;7.35;;;;;;;-9.56;100.00;99800.00;3116475;23;20038;-91
2024/01/21 01:49:21;;;;;;;18.65;7.35;;;;;;;-9.34;100.00;99803.25;3133794;23;20015;-92
2024/01/21 01:50:37;;;;;;;13.27;5.97;;;;;;;-9.51;100.00;99805.44;3118823;23;20015;-91
2024/01/21 01:51:55;;;;;;;15.32;7.32;;;;;;;-9.43;100.00;99799.25;3116555;23;20018;-92
2024/01/21 01:53:11;;;;;;;19.73;7.15;;;;;;;-9.38;100.00;99800.50;3110157;23;20011;-90
2024/01/21 01:54:29;;;;;;;24.65;7.65;;;;;;;-9.30;100.00;99802.69;3101362;23;20057;-91
2024/01/21 01:55:46;;;;;;;15.32;6.28;;;;;;;-9.26;100.00;99805.56;3117188;23;20121;-91
2024/01/21 01:57:04;;;;;;;17.23;7.70;;;;;;;-9.33;100.00;99793.22;3134342;23;20010;-93
2024/01/21 01:58:22;;;;;;;18.35;7.15;;;;;;;-9.39;100.00;99796.19;3118996;23;20039;-92
2024/01/21 01:59:38;;;;;;;17.92;7.43;;;;;;;-9.38;100.00;99797.06;3117232;23;20390;-91
2024/01/21 02:00:56;;;;;;;18.80;7.40;;;;;;;-9.36;100.00;99793.88;3117240;23;20011;-91
2024/01/21 02:02:12;;;;;;;20.08;6.93;;;;;;;-9.39;100.00;99791.13;3131178;23;20101;-91
2024/01/21 02:03:28;;;;;;;15.15;6.68;;;;;;;-9.31;100.00;99786.59;3133312;23;20014;-91
2024/01/21 02:04:44;;;;;;;20.38;7.35;;;;;;;-9.28;100.00;99789.34;3132921;23;20093;-91
2024/01/21 02:06:00;;;;;;;16.77;6.43;;;;;;;-9.44;100.00;99784.81;3119127;23;20038;-91
2024/01/21 02:07:16;;;;;;;17.27;6.80;;;;;;;-9.38;100.00;99784.38;3115706;23;20378;-91
2024/01/21 02:08:32;;;;;;;17.58;6.57;;;;;;;-9.38;100.00;99779.31;3125010;23;20011;-91
2024/01/21 02:09:48;;;;;;;21.50;8.20;;;;;;;-9.43;100.00;99784.03;3124994;23;20019;-91
2024/01/21 02:11:04;;;;;;;19.65;7.25;;;;;;;-9.47;100.00;99786.25;3110531;23;20445;-92
2024/01/21 02:12:20;;;;;;;19.20;6.78;;;;;;;-9.36;100.00;99788.81;3116504;23;20564;-92
2024/01/21 02:13:36;;;;;;;16.48;7.10;;;;;;;-9.36;100.00;99782.84;3125366;23;20023;-91
2024/01/21 02:14:52;;;;;;;23.60;7.43;;;;;;;-9.30;100.00;99788.38;3119324;23;20368;-92
2024/01/21 02:16:08;;;;;;;19.95;7.80;;;;;;;-9.30;100.00;99775.69;3115432;23;20102;-92
2024/01/21 02:17:25;;;;;;;20.90;7.45;;;;;;;-9.32;100.00;99784.84;3109745;23;20457;-91
2024/01/21 02:18:44;;;;;;;21.13;8.90;;;;;;;-9.37;100.00;99774.34;3121885;23;20100;-92
2024/01/21 02:20:00;;;;;;;15.20;6.40;;;;;;;-9.46;100.00;99766.06;3110666;23;20086;-91
2024/01/21 02:21:17;;;;;;;14.93;7.00;;;;;;;-9.57;100.00;99757.69;3131607;23;20018;-92
2024/01/21 02:22:38;;;;;;;14.25;6.38;;;;;;;-9.74;100.00;99763.16;3134004;23;20007;-90
2024/01/21 02:23:54;;;;;;;20.33;7.28;;;;;;;-9.73;100.00;99770.88;3110694;23;20090;-91
2024/01/21 02:25:12;;;;;;;19.83;7.28;;;;;;;-9.57;100.00;99762.75;3110020;23;20509;-92
2024/01/21 02:26:30;;;;;;;14.98;6.78;;;;;;;-9.56;100.00;99766.19;3110689;23;20023;-91
2024/01/21 02:27:46;;;;;;;19.15;7.20;;;;;;;-9.51;100.00;99759.78;3116549;23;20014;-91
2024/01/21 02:29:12;;;;;;;16.02;6.63;;;;;;;-9.61;100.00;99755.72;3126341;23;20015;-91
2024/01/21 02:30:29;;;;;;;18.75;6.57;;;;;;;-9.61;100.00;99757.34;3118783;23;20464;-91
2024/01/21 02:31:45;;;;;;;20.60;7.28;;;;;;;-9.61;100.00;99754.81;3116270;23;20456;-91
2024/01/21 02:33:01;;;;;;;15.10;6.28;;;;;;;-9.67;100.00;99760.31;3109411;23;20106;-90
2024/01/21 02:34:17;;;;;;;19.98;7.43;;;;;;;-9.61;100.00;99758.25;3130741;23;20317;-91
2024/01/21 02:35:36;;;;;;;17.30;7.60;;;;;;;-9.53;100.00;99754.59;3118869;23;20019;-91
2024/01/21 02:36:52;;;;;;;16.65;7.65;;;;;;;-9.65;100.00;99749.53;3101210;23;20424;-91
2024/01/21 02:38:08;;;;;;;18.77;7.47;;;;;;;-9.59;100.00;99760.88;3108935;23;20099;-91
2024/01/21 02:39:24;;;;;;;17.65;6.80;;;;;;;-9.57;100.00;99756.78;3130490;23;20024;-91
2024/01/21 02:40:40;;;;;;;17.10;6.65;;;;;;;-9.69;100.00;99761.84;3133855;23;20047;-91
2024/01/21 02:41:56;;;;;;;22.88;7.13;;;;;;;-9.85;100.00;99763.25;3109963;23;20540;-90
2024/01/21 02:43:12;;;;;;;18.00;7.05;;;;;;;-9.73;100.00;99759.88;3130304;23;20076;-91
2024/01/21 02:44:28;;;;;;;14.88;6.88;;;;;;;-9.77;100.00;99763.81;3118953;23;20413;-90
2024/01/21 02:45:44;;;;;;;16.65;6.45;;;;;;;-9.75;100.00;99758.88;3118940;23;20265;-91
2024/01/21 02:47:00;;;;;;;17.25;6.75;;;;;;;-9.71;100.00;99761.72;3109389;23;20019;-91
2024/01/21 02:48:16;;;;;;;14.85;6.78;;;;;;;-9.59;100.00;99763.41;3110036;23;20019;-92
2024/01/21 02:49:32;;;;;;;14.23;7.10;;;;;;;-9.55;100.00;99761.22;3116046;23;20363;-91
2024/01/21 02:50:49;;;;;;;18.52;7.13;;;;;;;-9.62;100.00;99759.00;3140560;23;20018;-90
2024/01/21 02:52:05;;;;;;;19.88;6.70;;;;;;;-9.52;100.00;99760.56;3148933;23;20050;-91
2024/01/21 02:53:21;;;;;;;17.85;7.03;;;;;;;-9.70;100.00;99763.53;3133435;23;20028;-92
2024/01/21 02:54:37;;;;;;;19.60;7.75;;;;;;;-9.92;100.00;99766.09;3109959;23;20095;-91
2024/01/21 02:55:53;;;;;;;16.52;6.72;;;;;;;-9.75;100.00;99766.47;3130120;23;20022;-92
2024/01/21 02:57:09;;;;;;;15.77;6.47;;;;;;;-9.66;100.00;99764.59;3118137;23;20019;-92
2024/01/21 02:58:25;;;;;;;16.02;7.70;;;;;;;-9.69;100.00;99767.81;3130123;23;20065;-91
2024/01/21 02:59:41;;;;;;;23.10;7.93;;;;;;;-9.60;100.00;99761.63;3118366;23;20043;-91
2024/01/21 03:00:57;;;;;;;22.10;8.30;;;;;;;-9.83;100.00;99765.91;3125118;23;20015;-91
2024/01/21 03:02:13;;;;;;;22.25;7.43;;;;;;;-10.23;100.00;99771.38;3124727;23;20006;-92
2024/01/21 03:03:29;;;;;;;21.95;7.70;;;;;;;-10.37;100.00;99771.19;3124779;23;20010;-91
2024/01/21 03:04:45;;;;;;;19.35;7.63;;;;;;;-10.30;100.00;99764.97;3110286;23;20063;-91
2024/01/21 03:06:01;;;;;;;25.17;8.38;;;;;;;-10.14;100.00;99768.66;3115647;23;20090;-91
2024/01/21 03:07:17;;;;;;;22.92;7.30;;;;;;;-10.02;100.00;99766.19;3110027;23;20124;-90
2024/01/21 03:08:33;;;;;;;21.92;7.68;;;;;;;-9.99;100.00;99762.19;3130451;23;20140;-91
2024/01/21 03:09:49;;;;;;;16.70;7.85;;;;;;;-9.94;100.00;99763.44;3118234;23;20018;-90
2024/01/21 03:11:05;;;;;;;19.17;6.50;;;;;;;-9.95;100.00;99766.75;3115901;23;20399;-90
2024/01/21 03:12:21;;;;;;;19.90;8.05;;;;;;;-9.87;100.00;99762.25;3109825;23;20293;-91
2024/01/21 03:13:37;;;;;;;22.70;7.03;;;;;;;-9.87;100.00;99761.34;3115760;23;20086;-92
2024/01/21 03:14:53;;;;;;;18.33;7.63;;;;;;;-9.80;100.00;99767.00;3139433;23;20014;-91
2024/01/21 03:16:11;;;;;;;18.85;6.63;;;;;;;-9.91;100.00;99767.88;3127205;23;20082;-90
2024/01/21 03:17:26;;;;;;;18.73;6.93;;;;;;;-9.67;100.00;99763.75;3095877;23;20075;-91
2024/01/21 03:18:42;;;;;;;18.42;7.10;;;;;;;-9.71;100.00;99768.47;3101014;23;20019;-91
2024/01/21 03:19:58;;;;;;;20.70;7.28;;;;;;;-9.74;100.00;99766.56;3094954;23;20007;-91
2024/01/21 03:21:14;;;;;;;23.33;7.95;;;;;;;-9.76;100.00;99769.78;3086724;23;20098;-90
2024/01/21 03:22:31;;;;;;;18.00;7.50;;;;;;;-9.85;100.00;99770.84;3116422;23;20081;-91
2024/01/21 03:23:46;;;;;;;22.63;7.95;;;;;;;-9.86;100.00;99774.16;3103765;23;20023;-90
2024/01/21 03:25:03;;;;;;;21.30;7.75;;;;;;;-9.95;100.00;99774.34;3101721;23;20011;-92
2024/01/21 03:26:19;;;;;;;22.67;8.18;;;;;;;-9.94;100.00;99775.22;3094872;23;20020;-91
2024/01/21 03:27:35;;;;;;;18.20;7.97;;;;;;;-9.96;100.00;99777.66;3086517;23;20090;-91
2024/01/21 03:28:51;;;;;;;19.63;7.65;;;;;;;-10.37;100.00;99777.94;3094957;23;20537;-91
2024/01/21 03:30:07;;;;;;;19.83;7.05;;;;;;;-10.32;100.00;99781.69;3109597;23;20082;-91
2024/01/21 03:31:23;;;;;;;20.48;7.97;;;;;;;-10.46;100.00;99783.22;3109462;23;20098;-91
2024/01/21 03:32:39;;;;;;;23.45;8.13;;;;;;;-10.26;100.00;99787.25;3124036;23;20396;-90
2024/01/21 03:33:55;;;;;;;19.75;8.35;;;;;;;-10.26;100.00;99791.41;3118913;23;20035;-92
2024/01/21 03:35:11;;;;;;;21.15;7.88;;;;;;;-10.18;100.00;99790.34;3118196;23;20026;-91
2024/01/21 03:36:27;;;;;;;17.88;7.57;;;;;;;-10.13;100.00;99791.56;3092442;23;20571;-91
2024/01/21 03:37:43;;;;;;;21.42;8.07;;;;;;;-10.13;100.00;99789.03;3100596;23;20437;-93
2024/01/21 03:39:00;;;;;;;25.27;9.38;;;;;;;-10.18;100.00;99787.81;3094787;23;20020;-91
2024/01/21 03:40:16;;;;;;;26.20;8.63;;;;;;;-10.25;100.00;99783.03;3104231;23;20589;-90
2024/01/21 03:41:32;;;;;;;19.15;8.20;;;;;;;-10.67;100.00;99777.38;3095194;23;20012;-91
2024/01/21 03:42:48;;;;;;;32.35;9.35;;;;;;;-10.51;100.00;99777.78;3100481;23;20019;-91
2024/01/21 03:44:04;;;;;;;25.08;8.85;;;;;;;-10.45;100.00;99771.41;3109888;23;20054;-90
2024/01/21 03:45:19;;;;;;;27.65;9.43;;;;;;;-10.35;100.00;99772.19;3109690;23;20023;-91
2024/01/21 03:46:36;;;;;;;21.65;8.60;;;;;;;-10.42;100.00;99764.03;3110384;23;20650;-91
2024/01/21 03:47:51;;;;;;;22.23;7.55;;;;;;;-10.89;100.00;99755.44;3103969;23;20016;-90
2024/01/21 03:49:07;;;;;;;32.55;10.60;;;;;;;-10.62;100.00;99757.44;3096188;23;20015;-91
2024/01/21 03:50:23;;;;;;;22.38;9.60;;;;;;;-10.80;100.00;99755.25;3101052;23;20115;-91
2024/01/21 03:51:40;;;;;;;22.88;9.07;;;;;;;-10.74;100.00;99749.81;3110648;23;20015;-91
2024/01/21 03:52:56;;;;;;;17.80;7.57;;;;;;;-10.75;100.00;99748.03;3094777;23;20075;-91
2024/01/21 03:54:12;;;;;;;19.20;6.88;;;;;;;-11.11;100.00;99745.28;3101171;23;20079;-91
2024/01/21 03:55:28;;;;;;;24.10;7.40;;;;;;;-10.72;100.00;99744.09;3095172;23;20016;-92
2024/01/21 03:56:46;;;;;;;22.23;7.60;;;;;;;-10.75;100.00;99741.34;3094862;23;20513;-91
2024/01/21 03:58:02;;;;;;;18.75;7.07;;;;;;;-10.70;100.00;99734.97;3086613;23;20034;-93
2024/01/21 03:59:17;;;;;;;20.65;7.32;;;;;;;-10.63;100.00;99733.81;3101073;23;20082;-91
2024/01/21 04:00:33;;;;;;;16.45;7.47;;;;;;;-10.75;100.00;99732.84;3110129;23;20050;-91
2024/01/21 04:01:50;;;;;;;14.13;5.22;;;;;;;-10.99;100.00;99737.75;3109980;23;20015;-91
2024/01/21 04:03:06;;;;;;;15.07;6.05;;;;;;;-10.81;100.00;99734.16;3094722;23;20019;-92
2024/01/21 04:04:21;;;;;;;18.13;7.88;;;;;;;-10.67;100.00;99737.75;3094633;23;20015;-91
2024/01/21 04:05:37;;;;;;;21.60;6.70;;;;;;;-10.58;100.00;99749.34;3101199;23;20026;-91
2024/01/21 04:06:53;;;;;;;19.52;7.03;;;;;;;-10.46;100.00;99745.22;3109868;23;20011;-90
2024/01/21 04:08:09;;;;;;;21.65;7.07;;;;;;;-10.49;100.00;99744.97;3102088;23;20504;-91
2024/01/21 04:09:25;;;;;;;20.20;7.35;;;;;;;-10.44;100.00;99743.69;3115251;23;20007;-91
2024/01/21 04:10:41;;;;;;;13.65;6.53;;;;;;;-10.37;100.00;99743.34;3103946;23;20015;-90
2024/01/21 04:11:57;;;;;;;21.10;7.70;;;;;;;-10.31;100.00;99742.94;3101634;23;20074;-91
2024/01/21 04:13:13;;;;;;;21.25;7.30;;;;;;;-10.25;100.00;99743.41;3094729;23;20015;-91
2024/01/21 04:14:29;;;;;;;21.48;7.18;;;;;;;-10.26;100.00;99734.06;3100433;23;20015;-90
2024/01/21 04:15:46;;;;;;;15.88;7.10;;;;;;;-10.58;100.00;99741.75;3111490;23;20451;-91
2024/01/21 04:17:02;;;;;;;15.50;7.10;;;;;;;-10.60;100.00;99745.81;3124296;23;20095;-91
2024/01/21 04:18:18;;;;;;;17.08;7.53;;;;;;;-10.41;100.00;99741.41;3108408;23;20449;-92
2024/01/21 04:19:34;;;;;;;19.98;7.03;;;;;;;-10.39;100.00;99741.50;3109539;23;20062;-91
2024/01/21 04:20:50;;;;;;;13.65;6.15;;;;;;;-10.37;100.00;99745.88;3114479;23;20019;-90
2024/01/21 04:22:05;;;;;;;19.27;7.13;;;;;;;-10.39;100.00;99744.03;3109107;23;20047;-92
2024/01/21 04:23:21;;;;;;;23.77;7.28;;;;;;;-10.47;100.00;99737.50;3124388;23;20011;-91
2024/01/21 04:24:37;;;;;;;26.52;7.40;;;;;;;-10.79;100.00;99740.22;3124744;23;20074;-90
2024/01/21 04:25:53;;;;;;;19.35;7.05;;;;;;;-10.71;100.00;99748.41;3109507;23;20357;-91
2024/01/21 04:27:09;;;;;;;14.98;6.07;;;;;;;-10.60;100.00;99745.81;3124062;23;20021;-91
2024/01/21 04:28:25;;;;;;;16.05;6.82;;;;;;;-11.01;100.00;99747.78;3123750;23;20054;-91
2024/01/21 04:29:41;;;;;;;15.77;6.35;;;;;;;-11.16;100.00;99744.91;3124107;23;20005;-92
2024/01/21 04:30:57;;;;;;;15.55;6.10;;;;;;;-11.03;100.00;99745.88;3110332;23;20011;-91
2024/01/21 04:32:13;;;;;;;18.80;6.55;;;;;;;-10.89;100.00;99740.25;3114962;23;20041;-91
2024/01/21 04:33:29;;;;;;;17.90;7.05;;;;;;;-10.95;100.00;99739.78;3110051;23;20042;-91
2024/01/21 04:34:45;;;;;;;17.33;7.65;;;;;;;-10.70;100.00;99742.56;3116247;23;20007;-91
2024/01/21 04:36:03;;;;;;;13.85;6.15;;;;;;;-10.77;100.00;99742.84;3124473;23;20069;-91
2024/01/21 04:37:19;;;;;;;20.13;6.88;;;;;;;-10.64;100.00;99745.56;3125093;23;20034;-91
2024/01/21 04:38:34;;;;;;;21.40;7.88;;;;;;;-10.52;100.00;99748.19;3109845;23;20094;-92
2024/01/21 04:39:50;;;;;;;15.60;6.18;;;;;;;-10.50;100.00;99740.69;3124395;23;20448;-91
2024/01/21 04:41:06;;;;;;;21.13;7.03;;;;;;;-10.58;100.00;99732.50;3109403;23;20021;-91
2024/01/21 04:42:23;;;;;;;14.63;6.50;;;;;;;-10.62;100.00;99732.13;3101144;23;20094;-90
2024/01/21 04:43:39;;;;;;;16.00;6.47;;;;;;;-10.54;100.00;99733.63;3124774;23;20082;-90
2024/01/21 04:44:55;;;;;;;16.88;6.20;;;;;;;-10.56;100.00;99730.09;3125054;23;20498;-91
2024/01/21 04:46:11;;;;;;;23.95;8.05;;;;;;;-10.53;100.00;99721.09;3109293;23;20022;-92
2024/01/21 04:47:27;;;;;;;17.90;6.82;;;;;;;-10.59;100.00;99723.16;3117330;23;20039;-92
2024/01/21 04:48:43;;;;;;;18.02;7.35;;;;;;;-10.71;100.00;99718.03;3124320;23;20055;-91
2024/01/21 04:49:59;;;;;;;19.73;6.82;;;;;;;-10.89;100.00;99721.66;3119000;23;20003;-92
2024/01/21 04:51:16;;;;;;;14.45;7.15;;;;;;;-10.84;100.00;99715.31;3129749;23;20065;-90
2024/01/21 04:52:32;;;;;;;16.08;6.28;;;;;;;-11.14;100.00;99714.69;3118212;23;20012;-91
2024/01/21 04:53:48;;;;;;;18.13;6.93;;;;;;;-11.28;100.00;99719.53;3121605;23;20015;-92
2024/01/21 04:55:05;;;;;;;16.63;7.60;;;;;;;-11.22;100.00;99712.44;3109229;23;20015;-92
2024/01/21 04:56:21;;;;;;;14.70;7.00;;;;;;;-11.19;100.00;99718.50;3100985;23;20107;-92
2024/01/21 04:57:37;;;;;;;24.55;7.45;;;;;;;-11.24;100.00;99726.59;3130483;23;20045;-91
2024/01/21 04:58:53;;;;;;;23.17;8.23;;;;;;;-10.98;100.00;99719.28;3132889;23;20055;-92
2024/01/21 05:00:09;;;;;;;19.67;6.70;;;;;;;-10.84;100.00;99721.25;3117920;23;20011;-92
2024/01/21 05:01:26;;;;;;;17.08;7.43;;;;;;;-10.74;100.00;99724.50;3100378;23;20103;-93
2024/01/21 05:02:42;;;;;;;23.92;7.38;;;;;;;-10.71;100.00;99730.69;3124904;23;20050;-92
2024/01/21 05:03:58;;;;;;;21.52;6.93;;;;;;;-10.65;100.00;99728.63;3110146;23;20019;-92
2024/01/21 05:05:14;;;;;;;16.35;7.15;;;;;;;-10.64;100.00;99732.91;3115147;23;20458;-92
2024/01/21 05:06:30;;;;;;;19.17;7.55;;;;;;;-10.65;100.00;99733.69;3109280;23;20019;-91
2024/01/21 05:07:46;;;;;;;18.98;7.68;;;;;;;-10.61;100.00;99742.41;3100798;23;20488;-91
2024/01/21 05:09:02;;;;;;;17.80;7.93;;;;;;;-10.64;100.00;99743.03;3115492;23;20043;-92
2024/01/21 05:10:18;;;;;;;22.98;7.57;;;;;;;-10.67;100.00;99740.28;3109394;23;20098;-92
2024/01/21 05:11:34;;;;;;;18.30;7.10;;;;;;;-10.65;100.00;99736.22;3100298;23;20493;-93
2024/01/21 05:12:50;;;;;;;15.88;7.55;;;;;;;-10.67;100.00;99732.69;3109372;23;20019;-92
2024/01/21 05:14:06;;;;;;;22.83;7.63;;;;;;;-10.61;100.00;99739.00;3115420;23;20063;-91
2024/01/21 05:15:22;;;;;;;26.13;8.05;;;;;;;-10.64;100.00;99739.63;3109148;23;20077;-92
2024/01/21 05:16:39;;;;;;;17.02;7.85;;;;;;;-10.71;100.00;99740.81;3109408;23;20111;-93
2024/01/21 05:17:56;;;;;;;18.90;6.75;;;;;;;-11.09;100.00;99742.13;3116403;23;20019;-93
2024/01/21 05:19:14;;;;;;;23.92;8.60;;;;;;;-10.79;100.00;99735.16;3109403;23;20015;-93
2024/01/21 05:20:30;;;;;;;22.40;7.72;;;;;;;-10.72;100.00;99741.56;3116854;23;20019;-93
2024/01/21 05:21:46;;;;;;;19.98;7.53;;;;;;;-10.69;100.00;99734.22;3125230;23;20542;-93
2024/01/21 05:23:03;;;;;;;17.83;8.07;;;;;;;-10.65;100.00;99735.34;3110174;23;20015;-93
2024/01/21 05:24:19;;;;;;;21.08;7.25;;;;;;;-10.94;100.00;99731.44;3125113;23;20460;-93
2024/01/21 05:25:35;;;;;;;21.60;6.93;;;;;;;-11.07;100.00;99732.09;3125233;23;20025;-91
2024/01/21 05:26:51;;;;;;;16.85;7.07;;;;;;;-11.16;100.00;99733.94;3111139;23;20520;-93
2024/01/21 05:28:07;;;;;;;21.67;7.13;;;;;;;-11.19;100.00;99738.72;3125369;23;20018;-91
2024/01/21 05:29:23;;;;;;;20.13;7.93;;;;;;;-11.15;100.00;99740.75;3110123;23;20011;-91
2024/01/21 05:30:38;;;;;;;19.02;7.38;;;;;;;-11.09;100.00;99742.13;3110128;23;20034;-92
2024/01/21 05:31:54;;;;;;;19.10;7.50;;;;;;;-11.08;100.00;99748.03;3139860;23;20092;-93
2024/01/21 05:33:10;;;;;;;21.00;8.15;;;;;;;-10.97;100.00;99751.41;3134291;23;20074;-92
2024/01/21 05:34:26;;;;;;;16.17;6.95;;;;;;;-11.11;100.00;99748.66;3124589;23;20018;-92
2024/01/21 05:35:42;;;;;;;18.90;7.72;;;;;;;-11.04;100.00;99747.50;3118981;23;20011;-92
2024/01/21 05:36:58;;;;;;;17.98;6.93;;;;;;;-10.96;100.00;99746.47;3114550;23;20023;-91
2024/01/21 05:38:14;;;;;;;19.33;7.07;;;;;;;-10.98;100.00;99750.53;3125419;23;20090;-92
2024/01/21 05:39:31;;;;;;;20.33;7.45;;;;;;;-11.13;100.00;99749.34;3124765;23;20110;-92
2024/01/21 05:40:47;;;;;;;21.73;8.27;;;;;;;-11.23;100.00;99750.25;3133180;23;20042;-93
2024/01/21 05:42:05;;;;;;;18.17;6.97;;;;;;;-11.35;100.00;99751.03;3109913;23;20020;-90
2024/01/21 05:43:21;;;;;;;18.77;7.78;;;;;;;-11.36;100.00;99741.69;3116317;23;20014;-92
2024/01/21 05:44:37;;;;;;;20.75;7.95;;;;;;;-11.25;100.00;99741.63;3118932;23;20015;-89
2024/01/21 05:45:53;;;;;;;22.98;8.27;;;;;;;-11.23;100.00;99737.63;3115383;23;20018;-95
2024/01/21 05:47:09;;;;;;;20.77;7.85;;;;;;;-11.39;100.00;99735.50;3124838;23;20057;-92
2024/01/21 05:48:24;;;;;;;17.02;6.75;;;;;;;-11.39;100.00;99735.50;3110319;23;20023;-92
2024/01/21 05:49:41;;;;;;;20.55;8.32;;;;;;;-11.44;100.00;99731.72;3109722;23;20018;-91