Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:11;;;;;;;;;6.33;6.33;;;;;19.24;66.20;100792.50;5032241;28;45451;-69
2023/08/04 00:02:37;;;;;;;;;10.00;7.33;;;;;19.21;65.91;100781.97;5027926;28;46309;-67
2023/08/04 00:05:04;;;;;;;;;10.33;6.00;;;;;19.18;65.57;100784.75;5037754;28;45333;-70
2023/08/04 00:07:30;;;;;;;;;11.00;8.00;;;;;19.18;65.67;100788.25;5038018;28;45575;-66
2023/08/04 00:09:55;;;;;;;;;7.00;7.00;;;;;19.22;66.04;100791.66;5038291;28;45339;-67
2023/08/04 00:12:21;;;;;;;;;5.33;4.33;;;;;18.98;65.91;100758.84;5038018;28;45320;-74
2023/08/04 00:14:47;;;;;;;;;7.67;7.00;;;;;19.19;65.64;100786.47;5037709;28;45441;-73
2023/08/04 00:17:13;;;;;;;;;7.00;7.00;;;;;19.06;66.29;100776.25;5037881;28;45380;-75
2023/08/04 00:19:40;;;;;;;;;6.00;5.33;;;;;19.15;66.34;100791.03;5037340;28;45795;-76
2023/08/04 00:22:06;;;;;;;;;10.33;7.00;;;;;19.11;66.37;100804.44;5032715;28;46959;-75
2023/08/04 00:24:31;;;;;;;;;8.67;7.67;;;;;19.05;67.37;100802.84;5038122;28;45467;-74
2023/08/04 00:26:57;;;;;;;;;5.00;5.00;;;;;19.03;66.50;100797.59;5039129;28;45306;-75
2023/08/04 00:29:22;;;;;;;;;7.00;7.00;;;;;19.04;66.27;100801.97;5037438;28;45520;-66
2023/08/04 00:31:48;;;;;;;;;7.00;7.00;;;;;18.99;66.21;100793.28;5035698;28;46934;-75
2023/08/04 00:34:14;;;;;;;;;5.33;5.33;;;;;19.01;66.26;100796.78;5037175;28;45489;-75
2023/08/04 00:36:39;;;;;;;;;6.33;5.00;;;;;18.93;66.26;100789.97;5036825;28;45528;-74
2023/08/04 00:39:05;;;;;;;;;8.33;5.33;;;;;19.01;66.33;100798.56;5035445;28;45508;-73
2023/08/04 00:41:30;;;;;;;;;6.00;6.00;;;;;18.98;66.02;100788.91;5037621;28;45454;-74
2023/08/04 00:43:56;;;;;;;;;6.00;6.00;;;;;18.98;66.70;100791.56;5037493;28;45426;-73
2023/08/04 00:46:22;;;;;;;;;9.00;7.33;;;;;19.01;67.59;100810.03;5039126;28;45470;-71
2023/08/04 00:48:49;;;;;;;;;8.00;5.67;;;;;18.90;67.82;100798.91;5038061;28;45463;-73
2023/08/04 00:51:15;;;;;;;;;10.33;7.67;;;;;18.81;67.78;100791.22;5034332;28;46832;-73
2023/08/04 00:53:41;;;;;;;;;8.00;7.00;;;;;18.96;67.35;100814.63;5035617;28;45406;-74
2023/08/04 00:56:07;;;;;;;;;2.00;2.00;;;;;18.92;67.14;100812.13;5037371;28;45455;-75
2023/08/04 00:58:35;;;;;;;;;7.00;5.33;;;;;18.89;67.18;100813.09;5040534;28;45464;-74
2023/08/04 01:01:00;;;;;;;;;7.00;7.00;;;;;18.94;67.39;100813.81;5042157;28;45566;-75
2023/08/04 01:03:27;;;;;;;;;10.00;7.67;;;;;18.93;67.14;100817.38;5040305;28;45275;-75
2023/08/04 01:06:20;;;;;;;;;6.67;6.67;;;;;18.93;67.38;100820.03;5034427;28;45503;-75
2023/08/04 01:09:06;;;;;;;;;8.00;6.33;;;;;18.91;67.46;100811.25;5036500;28;45761;-75
2023/08/04 01:11:42;;;;;;;;;6.00;5.00;;;;;18.79;67.76;100790.41;5034945;28;46411;-73
2023/08/04 01:14:10;;;;;;;;;2.33;2.00;;;;;18.86;68.25;100815.81;5036973;28;45480;-75
2023/08/04 01:16:36;;;;;;;;;9.33;5.67;;;;;18.76;67.71;100795.78;5025745;28;45343;-75
2023/08/04 01:19:01;;;;;;;;;9.67;6.67;;;;;18.88;67.58;100821.09;5036370;28;45392;-73
2023/08/04 01:21:27;;;;;;;;;10.00;5.67;;;;;18.89;67.97;100814.84;5036576;28;45438;-74
2023/08/04 01:23:54;;;;;;;;;5.33;5.33;;;;;18.86;68.40;100818.47;5038365;28;45528;-74
2023/08/04 01:26:21;;;;;;;;;7.33;5.33;;;;;18.68;68.25;100785.41;5035824;28;45403;-67
2023/08/04 01:28:49;;;;;;;;;7.00;7.00;;;;;18.71;68.18;100792.41;5052483;28;45605;-71
2023/08/04 01:31:15;;;;;;;;;7.33;6.67;;;;;18.80;67.97;100816.03;5035063;28;47243;-73
2023/08/04 01:33:41;;;;;;;;;9.33;8.00;;;;;18.61;67.88;100782.06;5038320;28;45662;-73
2023/08/04 01:36:06;;;;;;;;;7.33;5.67;;;;;18.80;68.07;100816.91;5038265;28;45435;-75
2023/08/04 01:38:32;;;;;;;;;6.67;6.67;;;;;18.70;68.37;100815.41;5036574;28;45431;-72
2023/08/04 01:40:57;;;;;;;;;8.33;6.67;;;;;18.57;68.63;100788.38;5036749;28;46094;-72
2023/08/04 01:43:23;;;;;;;;;6.67;6.33;;;;;18.52;69.14;100787.66;5038468;28;45449;-70
2023/08/04 01:45:48;;;;;;;;;7.67;7.67;;;;;18.65;69.47;100823.50;5038419;28;45409;-74
2023/08/04 01:48:14;;;;;;;;;8.67;6.00;;;;;18.48;69.89;100809.84;5037893;28;45469;-75
2023/08/04 01:50:39;;;;;;;;;6.33;6.33;;;;;18.53;69.97;100822.97;5037713;28;46186;-76
2023/08/04 01:53:05;;;;;;;;;6.00;6.00;;;;;18.44;70.35;100829.44;5036401;28;45323;-73
2023/08/04 01:55:31;;;;;;;;;8.00;7.00;;;;;18.39;70.91;100829.59;5036282;28;45449;-69
2023/08/04 01:57:56;;;;;;;;;8.33;6.33;;;;;18.31;70.65;100806.84;5036303;28;45310;-68
2023/08/04 02:00:22;;;;;;;;;9.00;6.00;;;;;18.41;70.47;100834.81;5035844;28;45927;-68
2023/08/04 02:02:47;;;;;;;;;4.33;4.33;;;;;18.36;70.85;100831.44;5036428;28;45280;-70
2023/08/04 02:05:15;;;;;;;;;6.33;5.00;;;;;18.15;70.57;100795.78;5035170;28;45599;-69
2023/08/04 02:07:44;;;;;;;;;7.00;5.33;;;;;18.47;70.18;100844.41;5036880;28;45384;-68
2023/08/04 02:10:09;;;;;;;;;5.67;4.67;;;;;18.50;70.15;100841.66;5034766;28;48055;-66
2023/08/04 02:12:35;;;;;;;;;5.33;5.33;;;;;18.31;70.30;100805.06;5037032;28;45377;-72
2023/08/04 02:15:01;;;;;;;;;7.00;6.67;;;;;18.39;70.80;100826.06;5035877;28;45437;-70
2023/08/04 02:17:27;;;;;;;;;8.00;8.00;;;;;18.35;70.62;100824.41;5035932;28;45392;-69
2023/08/04 02:19:52;;;;;;;;;6.00;6.00;;;;;18.43;71.17;100841.81;5036538;28;46179;-72
2023/08/04 02:22:18;;;;;;;;;8.00;6.33;;;;;18.38;71.06;100849.03;5037218;28;45448;-69
2023/08/04 02:24:44;;;;;;;;;8.67;7.33;;;;;18.01;71.71;100798.84;5036270;28;45540;-66
2023/08/04 02:27:09;;;;;;;;;9.00;5.67;;;;;18.24;71.57;100843.25;5036342;28;45437;-67
2023/08/04 02:29:35;;;;;;;;;6.67;6.67;;;;;18.25;72.18;100839.72;5035924;28;45772;-69
2023/08/04 02:32:00;;;;;;;;;5.00;5.00;;;;;18.24;72.01;100845.91;5035898;28;45358;-71
2023/08/04 02:34:26;;;;;;;;;7.33;6.33;;;;;18.26;71.17;100835.28;5036538;28;45483;-70
2023/08/04 02:36:51;;;;;;;;;7.33;6.00;;;;;18.33;71.09;100847.44;5036842;28;45742;-68
2023/08/04 02:39:17;;;;;;;;;6.33;6.00;;;;;18.35;71.41;100853.56;5035834;28;46220;-70
2023/08/04 02:41:42;;;;;;;;;4.33;3.33;;;;;18.34;71.48;100859.78;5035697;28;45458;-66
2023/08/04 02:44:08;;;;;;;;;8.33;7.33;;;;;18.35;71.48;100850.94;5036399;28;45434;-71
2023/08/04 02:46:33;;;;;;;;;6.00;6.00;;;;;18.34;71.78;100843.88;5039401;28;45413;-68
2023/08/04 02:48:59;;;;;;;;;7.67;7.67;;;;;18.32;71.56;100851.00;5039300;28;46146;-75
2023/08/04 02:51:25;;;;;;;;;8.67;8.67;;;;;18.34;71.97;100863.31;5039507;28;45546;-77
2023/08/04 02:53:51;;;;;;;;;9.67;7.33;;;;;18.29;71.89;100854.59;5039578;28;45299;-75
2023/08/04 02:56:17;;;;;;;;;6.67;6.67;;;;;18.21;72.38;100846.00;5039693;28;45383;-79
2023/08/04 02:58:45;;;;;;;;;6.00;6.00;;;;;18.07;71.82;100821.66;5040066;28;46415;-81
2023/08/04 03:01:11;;;;;;;;;9.67;6.00;;;;;18.30;71.73;100852.84;5039604;28;45383;-71
2023/08/04 03:03:37;;;;;;;;;8.67;5.67;;;;;18.30;72.08;100856.34;5038769;28;45413;-72
2023/08/04 03:06:03;;;;;;;;;7.00;5.00;;;;;18.38;72.03;100858.78;5039597;28;45529;-75
2023/08/04 03:08:31;;;;;;;;;7.00;6.67;;;;;18.32;71.85;100835.97;5039027;28;45850;-77
2023/08/04 03:10:57;;;;;;;;;11.67;5.33;;;;;18.52;70.88;100859.25;5054669;28;45232;-78
2023/08/04 03:13:23;;;;;;;;;6.00;6.00;;;;;18.32;71.71;100835.09;5041031;28;45492;-75
2023/08/04 03:16:00;;;;;;;;;6.33;6.33;;;;;18.43;72.29;100867.47;5042150;28;45298;-77
2023/08/04 03:18:25;;;;;;;;;5.00;4.00;;;;;18.44;71.88;100874.53;5030816;28;45497;-76
2023/08/04 03:20:52;;;;;;;;;5.00;5.00;;;;;18.37;71.55;100857.91;5038801;28;46143;-69
2023/08/04 03:23:18;;;;;;;;;6.33;6.33;;;;;18.37;71.57;100854.41;5037420;28;45479;-70
2023/08/04 03:25:43;;;;;;;;;8.33;6.67;;;;;18.52;71.34;100874.31;5039278;28;45878;-70
2023/08/04 03:28:09;;;;;;;;;9.00;9.00;;;;;18.52;70.46;100872.50;5037902;28;45746;-71
2023/08/04 03:30:35;;;;;;;;;6.00;6.00;;;;;18.58;70.62;100879.41;5038936;28;45411;-71
2023/08/04 03:33:00;;;;;;;;;9.33;8.33;;;;;18.52;70.45;100869.88;5039266;28;45350;-73
2023/08/04 03:35:26;;;;;;;;;8.00;6.33;;;;;18.59;70.12;100884.69;5040694;28;45329;-80
2023/08/04 03:37:52;;;;;;;;;8.33;6.33;;;;;18.57;70.37;100877.69;5040439;28;45437;-72
2023/08/04 03:40:20;;;;;;;;;7.33;7.33;;;;;18.55;70.85;100888.34;5040435;28;45478;-77
2023/08/04 03:42:46;;;;;;;;;8.67;7.67;;;;;18.58;70.40;100890.91;5042390;28;45404;-79
2023/08/04 03:45:12;;;;;;;;;7.33;5.33;;;;;18.50;70.50;100884.94;5042963;28;45453;-79
2023/08/04 03:47:39;;;;;;;;;8.33;5.33;;;;;18.51;71.12;100897.31;5037873;28;45414;-80
2023/08/04 03:50:06;;;;;;;;;8.00;7.00;;;;;18.48;71.24;100897.38;5038775;28;45554;-73
2023/08/04 03:52:32;;;;;;;;;9.00;7.00;;;;;18.41;71.52;100904.66;5040709;28;45380;-80
2023/08/04 03:54:58;;;;;;;;;7.33;7.00;;;;;18.29;71.74;100896.16;5038542;28;45572;-78
2023/08/04 03:57:24;;;;;;;;;7.00;6.00;;;;;18.36;71.33;100911.84;5039288;28;45310;-76
2023/08/04 03:59:52;;;;;;;;;11.33;8.33;;;;;18.28;72.17;100915.63;5040648;28;45474;-77
2023/08/04 04:02:18;;;;;;;;;10.67;8.67;;;;;18.08;72.64;100892.31;5039359;28;45563;-75
2023/08/04 04:04:47;;;;;;;;;9.67;7.00;;;;;18.21;72.05;100918.44;5040571;28;46559;-79
2023/08/04 04:07:13;;;;;;;;;9.67;8.33;;;;;18.25;71.90;100921.91;5035115;28;48116;-76
2023/08/04 04:09:38;;;;;;;;;7.33;7.00;;;;;17.91;72.63;100876.84;5037487;28;45608;-71
2023/08/04 04:12:04;;;;;;;;;6.33;6.00;;;;;18.17;72.68;100927.38;5038759;28;45560;-74
2023/08/04 04:14:30;;;;;;;;;10.00;5.67;;;;;18.13;72.59;100924.88;5040325;28;45516;-75
2023/08/04 04:16:56;;;;;;;;;5.33;5.33;;;;;18.22;72.27;100933.47;5049923;28;45607;-78
2023/08/04 04:19:23;;;;;;;;;12.00;8.33;;;;;18.07;72.57;100899.38;5044880;28;45519;-77
2023/08/04 04:21:49;;;;;;;;;5.67;5.67;;;;;18.21;72.44;100936.13;5044785;28;45380;-77
2023/08/04 04:24:15;;;;;;;;;6.67;6.33;;;;;18.08;72.56;100919.69;5042216;28;45425;-78
2023/08/04 04:26:40;;;;;;;;;6.33;6.00;;;;;18.26;72.60;100938.66;5039385;28;46556;-73
2023/08/04 04:29:06;;;;;;;;;7.33;7.33;;;;;18.31;71.75;100940.28;5038886;28;45423;-72
2023/08/04 04:31:45;;;;;;;;;9.67;8.33;;;;;18.39;71.45;100938.31;5039111;28;45384;-76
2023/08/04 04:34:13;;;;;;;;;8.67;8.67;;;;;18.44;71.80;100946.13;5027789;28;45491;-69
2023/08/04 04:36:39;;;;;;;;;6.67;6.67;;;;;18.44;72.73;100956.75;5025359;28;45492;-70
2023/08/04 04:39:06;;;;;;;;;9.00;7.67;;;;;18.33;72.15;100927.00;5038275;28;45489;-74
2023/08/04 04:41:34;;;;;;;;;11.67;11.00;;;;;18.40;71.81;100939.16;5037879;28;45562;-70
2023/08/04 04:44:03;;;;;;;;;9.67;8.67;;;;;18.47;72.27;100940.75;5037993;28;45460;-67
2023/08/04 04:46:29;;;;;;;;;13.00;8.67;;;;;18.34;71.96;100931.38;5037852;28;45637;-77
2023/08/04 04:48:58;;;;;;;;;10.33;9.33;;;;;18.50;72.18;100956.56;5038346;28;45519;-79
2023/08/04 04:51:24;;;;;;;;;10.67;10.67;;;;;18.54;71.43;100954.72;5037362;28;45500;-79
2023/08/04 04:53:49;;;;;;;;;12.33;10.67;;;;;18.42;71.49;100940.88;5041440;28;45525;-77
2023/08/04 04:56:15;;;;;;;;;5.00;2.67;;;;;18.17;71.49;100889.41;5038104;28;45659;-78
2023/08/04 04:58:41;;;;;;;;;12.00;7.33;;;;;18.52;71.89;100957.41;5039812;28;45396;-79
2023/08/04 05:01:08;;;;;;;;;11.67;8.00;;;;;18.55;72.03;100959.94;5039872;28;45452;-78
2023/08/04 05:03:34;;;;;;;;;13.00;8.67;;;;;17.99;71.37;100870.44;5040709;28;45536;-74
2023/08/04 05:06:00;;;;;;;;;9.67;8.00;;;;;18.56;71.67;100958.19;5039770;28;45272;-78
2023/08/04 05:08:27;;;;;;;;;7.00;6.33;;;;;18.40;71.27;100931.22;5040995;28;45441;-74
2023/08/04 05:10:53;;;;;;;;;7.67;7.67;;;;;18.63;71.54;100971.25;5039085;28;45496;-78
2023/08/04 05:13:19;;;;;;;;;8.67;8.67;;;;;18.57;71.22;100955.47;5038835;28;45429;-80
2023/08/04 05:15:47;;;;;;;;;12.67;11.00;;;;;18.68;71.03;100970.25;5027228;28;45526;-79
2023/08/04 05:18:13;;;;;;;;;10.33;10.33;;;;;18.60;71.49;100960.72;5037563;28;45796;-79
2023/08/04 05:20:39;;;;;;;;;13.33;11.00;;;;;18.70;71.42;100971.94;5036957;28;46962;-74
2023/08/04 05:23:04;;;;;;;;;9.00;9.00;;;;;18.70;71.25;100969.28;5038050;28;45415;-74
2023/08/04 05:25:30;;;;;;;;;9.33;6.33;;;;;18.70;70.75;100976.34;5037811;28;46146;-72
2023/08/04 05:27:56;;;;;;;;;9.00;9.00;;;;;18.70;70.83;100976.34;5038724;28;45424;-76
2023/08/04 05:30:22;;;;;;;;;14.33;7.33;;;;;18.76;70.70;100977.09;5036087;28;45547;-71
2023/08/04 05:32:49;;;;;;;;;14.33;10.33;;;;;18.75;71.27;100987.75;5037751;28;45485;-78
2023/08/04 05:35:16;;;;;;;;;8.33;8.33;;;;;18.76;70.78;100989.47;5037530;28;45729;-80
2023/08/04 05:37:42;;;;;;;;;12.67;10.33;;;;;18.77;70.84;100988.56;5038420;28;45575;-77
2023/08/04 05:40:08;;;;;;;;;12.33;10.67;;;;;18.78;70.43;100990.34;5039318;28;45477;-68
2023/08/04 05:42:35;;;;;;;;;10.33;9.00;;;;;18.79;70.64;100992.06;5037915;28;45430;-71
2023/08/04 05:45:00;;;;;;;;;11.00;9.33;;;;;18.68;70.80;100972.91;5037098;28;45480;-80
2023/08/04 05:47:27;;;;;;;;;12.67;8.67;;;;;18.71;70.53;100983.41;5038864;28;45565;-77
2023/08/04 05:49:53;;;;;;;;;11.33;10.67;;;;;18.72;70.79;100985.16;5038063;28;45364;-72
2023/08/04 05:52:19;;;;;;;;;9.33;9.33;;;;;18.77;70.75;100996.53;5039020;28;45605;-75
2023/08/04 05:54:44;;;;;;;;;9.33;9.33;;;;;18.77;70.63;100989.47;5036607;28;45508;-69
2023/08/04 05:57:10;;;;;;;;;10.67;8.67;;;;;18.80;70.55;101001.78;5036220;28;45440;-69
2023/08/04 05:59:35;;;;;;;;;9.33;9.33;;;;;18.70;70.46;100979.91;5036495;28;45588;-71
2023/08/04 06:02:01;;;;;;;;;12.33;10.67;;;;;18.82;70.68;100999.94;5037849;28;45461;-70
2023/08/04 06:04:27;;;;;;;;;7.33;6.67;;;;;18.79;70.50;101000.03;5036378;28;45557;-67
2023/08/04 06:06:52;;;;;;;;;10.67;9.00;;;;;18.75;70.33;100979.78;5036530;28;45521;-74
2023/08/04 06:09:18;;;;;;;;;10.33;8.33;;;;;18.85;70.46;100999.84;5037030;28;45357;-71
2023/08/04 06:11:44;;;;;;;;;17.00;11.67;;;;;18.92;70.19;101012.03;5038436;28;45429;-78
2023/08/04 06:14:09;;;;;;;;;10.67;8.67;;;;;18.95;70.66;101016.38;5037569;28;46554;-74
2023/08/04 06:16:35;;;;;;;;;13.67;10.33;;;;;18.89;70.10;100995.31;5036786;28;45489;-72
2023/08/04 06:19:01;;;;;;;;;10.67;8.67;;;;;18.87;70.46;101006.00;5040797;28;45576;-80
2023/08/04 06:21:29;;;;;;;;;11.67;8.33;;;;;19.04;70.34;101027.63;5041622;28;45505;-79
2023/08/04 06:23:56;;;;;;;;;9.67;8.00;;;;;18.97;70.08;101010.13;5041717;28;45645;-73
2023/08/04 06:26:22;;;;;;;;;11.00;9.50;;;;;19.08;69.94;101025.75;5040918;28;45365;-78
2023/08/04 06:28:47;;;;;;;;;9.00;9.00;;;;;18.95;70.29;101003.13;5041242;28;45505;-76
2023/08/04 06:31:14;;;;;;;;;11.00;10.67;;;;;18.99;69.89;100997.69;5042065;28;45803;-69
2023/08/04 06:33:39;;;;;;;;;12.00;9.00;;;;;19.25;69.54;101035.88;5042989;28;45735;-70
2023/08/04 06:36:05;;;;;;;;;9.33;7.67;;;;;19.28;69.14;101041.09;5040593;28;45345;-71
2023/08/04 06:38:30;;;;;;;;;9.67;9.67;;;;;19.32;69.25;101040.09;5040806;28;45572;-75
2023/08/04 06:40:59;;;;;;;;;8.00;8.00;;;;;19.35;69.37;101047.09;5040439;28;45366;-76
2023/08/04 06:43:24;;;;;;;;;13.67;8.00;;;;;19.34;68.88;101032.97;5040604;28;45556;-70
2023/08/04 06:45:50;;;;;;;;;14.00;10.67;;;;;19.32;69.13;101024.16;5039900;28;45469;-74
2023/08/04 06:48:15;;;;;;;;;11.00;10.67;;;;;19.32;68.83;101020.66;5040538;28;45446;-75
2023/08/04 06:50:41;;;;;;;;;9.00;7.00;;;;;19.42;68.49;101044.22;5041727;28;45908;-69
2023/08/04 06:53:06;;;;;;;;;8.67;7.67;;;;;19.39;68.46;101028.38;5039012;28;46286;-67
2023/08/04 06:55:32;;;;;;;;;10.33;8.00;;;;;19.59;69.12;101058.78;5038575;28;45375;-67
2023/08/04 06:57:57;;;;;;;;;11.67;8.33;;;;;19.48;68.33;101028.09;5039119;28;45383;-68
2023/08/04 07:00:23;;;;;;;;;10.00;8.00;;;;;19.74;68.47;101055.66;5040676;28;45503;-72
2023/08/04 07:02:49;;;;;;;;;8.00;8.00;;;;;19.80;67.98;101051.97;5039935;28;45477;-72
2023/08/04 07:05:15;;;;;;;;;10.33;8.00;;;;;19.84;68.26;101062.47;5039650;28;45481;-72
2023/08/04 07:07:41;;;;;;;;;16.67;9.67;;;;;19.88;67.89;101061.47;5040050;28;45295;-73
2023/08/04 07:10:08;;;;;;;;;13.67;10.33;;;;;19.85;67.87;101050.03;5040891;28;45531;-73
2023/08/04 07:12:34;;;;;;;;;14.00;9.33;;;;;19.81;67.44;101051.94;5044758;28;45479;-75
2023/08/04 07:15:00;;;;;;;;;13.67;10.67;;;;;19.90;67.22;101064.03;5039753;28;45636;-72
2023/08/04 07:17:26;;;;;;;;;12.33;11.67;;;;;19.90;67.38;101066.72;5040441;28;45594;-77
2023/08/04 07:19:52;;;;;;;;;11.00;11.00;;;;;19.78;67.49;101046.69;5044861;28;45533;-80
2023/08/04 07:22:17;;;;;;;;;11.67;10.33;;;;;19.95;67.33;101075.41;5045843;28;45501;-83
2023/08/04 07:24:44;;;;;;;;;13.00;10.67;;;;;19.98;67.32;101082.41;5043134;28;45723;-81
2023/08/04 07:27:09;;;;;;;;;12.33;9.67;;;;;19.70;66.93;101023.03;5042258;28;45497;-79
2023/08/04 07:29:35;;;;;;;;;13.00;10.00;;;;;20.03;66.90;101084.03;5043091;28;45483;-79
2023/08/04 07:32:01;;;;;;;;;13.33;11.33;;;;;20.06;66.89;101083.06;5042236;28;46400;-78
2023/08/04 07:34:26;;;;;;;;;52.00;41.67;;;;;20.04;72.10;101076.91;5041649;28;46126;-78
2023/08/04 07:36:52;;;;;;;;;50.00;41.75;;;;;20.13;70.66;101085.47;5038761;28;45383;-77
2023/08/04 07:39:17;;;;;;;;;47.00;37.33;;;;;20.12;68.72;101062.47;5038454;28;45421;-73
2023/08/04 07:41:43;;;;;;;;;22.33;21.00;;;;;20.17;67.79;101056.09;5039880;28;45894;-78
2023/08/04 07:44:08;;;;;;;;;21.00;16.33;;;;;20.41;66.82;101094.34;5040163;28;45426;-78
2023/08/04 07:46:34;;;;;;;;;12.33;12.33;;;;;20.43;66.67;101096.03;5040372;28;45477;-79
2023/08/04 07:49:00;;;;;;;;;23.33;18.67;;;;;20.52;68.66;101095.72;5039876;28;45670;-78
2023/08/04 07:51:25;;;;;;;;;19.33;17.67;;;;;20.45;67.41;101064.91;5038857;28;45543;-76
2023/08/04 07:53:51;;;;;;;;;25.33;21.00;;;;;20.69;68.41;101100.50;5038563;28;45413;-78
2023/08/04 07:56:17;;;;;;;;;21.67;20.00;;;;;20.79;67.25;101098.41;5038886;28;45502;-80
2023/08/04 07:58:43;;;;;;;;;18.00;15.33;;;;;20.88;66.83;101099.84;5036417;28;45569;-77
2023/08/04 08:01:09;;;;;;;;;14.00;13.33;;;;;20.89;66.33;101088.28;5037880;28;45329;-76
2023/08/04 08:03:35;;;;;;;;;14.00;13.33;;;;;20.95;65.15;101104.03;5037489;28;45510;-80
2023/08/04 08:06:02;;;;;;;;;13.00;11.00;;;;;20.94;65.55;101097.84;5037557;28;45524;-79
2023/08/04 08:08:28;;;;;;;;;16.33;14.00;;;;;20.90;66.79;101082.88;5039789;28;46874;-77
2023/08/04 08:10:54;;;;;;;;;17.00;12.00;;;;;21.10;65.61;101108.81;5039225;28;45905;-76
2023/08/04 08:13:21;;;;;;;;;11.33;10.33;;;;;21.12;65.12;101114.09;5043308;28;45436;-80
2023/08/04 08:15:47;;;;;;;;;12.00;11.67;;;;;21.12;65.75;101111.44;5036117;28;45420;-77
2023/08/04 08:18:12;;;;;;;;;13.67;10.67;;;;;21.15;65.22;101121.97;5038848;28;45419;-79
2023/08/04 08:20:43;;;;;;;;;9.00;9.00;;;;;21.16;65.34;101121.91;5039720;28;45996;-77
2023/08/04 08:23:10;;;;;;;;;8.67;8.67;;;;;20.89;64.88;101074.97;5027627;28;45560;-79
2023/08/04 08:25:36;;;;;;;;;13.67;12.00;;;;;21.18;64.93;101127.19;5040264;28;45425;-81
2023/08/04 08:28:03;;;;;;;;;8.00;7.67;;;;;21.16;64.46;101121.91;5041903;28;45351;-81
2023/08/04 08:30:29;;;;;;;;;9.33;9.00;;;;;21.18;64.04;101116.53;5040750;28;45509;-77
2023/08/04 08:32:55;;;;;;;;;7.33;7.00;;;;;21.31;63.88;101132.97;5041295;28;45566;-80
2023/08/04 08:35:20;;;;;;;;;8.67;6.33;;;;;21.34;63.75;101130.19;5039772;28;45399;-75
2023/08/04 08:37:46;;;;;;;;;10.33;7.67;;;;;21.43;63.50;101128.97;5041866;28;45462;-80
2023/08/04 08:40:12;;;;;;;;;9.67;8.67;;;;;21.46;62.95;101128.88;5040209;28;45685;-81
2023/08/04 08:42:37;;;;;;;;;9.67;8.00;;;;;21.53;63.06;101136.59;5039701;28;45362;-76
2023/08/04 08:45:04;;;;;;;;;8.67;7.33;;;;;21.60;62.75;101139.91;5041158;28;45365;-77
2023/08/04 08:47:35;;;;;;;;;7.67;7.67;;;;;21.47;62.36;101102.16;5043252;28;45294;-78
2023/08/04 08:50:02;;;;;;;;;8.00;8.00;;;;;21.71;62.09;101144.81;5039960;28;45419;-77
2023/08/04 08:52:33;;;;;;;;;9.00;8.00;;;;;21.74;61.87;101145.59;5039154;28;45295;-76
2023/08/04 08:55:00;;;;;;;;;6.67;6.67;;;;;21.64;61.74;101124.66;5042475;28;45494;-71
2023/08/04 08:57:29;;;;;;;;;9.33;8.33;;;;;21.75;62.01;101143.78;5039492;28;45442;-77
2023/08/04 08:59:59;;;;;;;;;11.33;7.00;;;;;21.85;61.52;101153.16;5038685;28;46348;-75
2023/08/04 09:02:25;;;;;;;;;8.33;6.67;;;;;21.75;62.24;101136.63;5037564;28;45369;-71
2023/08/04 09:04:50;;;;;;;;;8.33;7.00;;;;;21.84;62.33;101139.91;5038332;28;45318;-72
2023/08/04 09:07:16;;;;;;;;;7.33;7.00;;;;;22.12;61.13;101145.91;5038208;28;45221;-70
2023/08/04 09:09:43;;;;;;;;;9.00;6.00;;;;;22.39;60.75;101162.63;5039234;28;45490;-79
2023/08/04 09:12:09;;;;;;;;;10.00;8.00;;;;;22.47;59.08;101145.41;5037611;28;45283;-80
2023/08/04 09:14:48;;;;;;;;;11.33;11.33;;;;;22.77;58.54;101165.50;5037840;28;45566;-75
2023/08/04 09:17:31;;;;;;;;;12.67;10.67;;;;;23.01;58.28;101165.44;5037159;28;45530;-69
2023/08/04 09:19:57;;;;;;;;;8.67;8.33;;;;;23.04;57.91;101152.81;5035864;28;45555;-75
2023/08/04 09:22:24;;;;;;;;;9.00;9.00;;;;;23.22;57.71;101172.50;5037042;28;45501;-71
2023/08/04 09:24:58;;;;;;;;;10.00;8.33;;;;;23.33;57.96;101171.19;5037586;28;45920;-70
2023/08/04 09:27:34;;;;;;;;;7.00;7.00;;;;;23.47;56.67;101174.97;5036216;28;45444;-73
2023/08/04 09:30:03;;;;;;;;;7.25;7.25;;;;;23.46;56.30;101165.19;5037062;28;45576;-76
2023/08/04 09:32:29;;;;;;;;;9.33;9.33;;;;;23.54;55.90;101170.22;5036834;28;45508;-73
2023/08/04 09:35:02;;;;;;;;;8.00;8.00;;;;;23.58;54.72;101171.81;5037146;28;45414;-76
2023/08/04 09:37:33;;;;;;;;;7.25;7.25;;;;;23.69;54.93;101179.34;5037211;28;45553;-72
2023/08/04 09:40:00;;;;;;;;;9.25;7.75;;;;;23.73;54.75;101177.38;5035591;28;46206;-69
2023/08/04 09:42:27;;;;;;;;;11.33;9.33;;;;;23.35;54.67;101124.75;5036997;28;45383;-69
2023/08/04 09:44:53;;;;;;;;;9.25;7.00;;;;;23.55;55.00;101163.94;5039477;28;45477;-73
2023/08/04 09:47:26;;;;;;;;;9.67;8.00;;;;;23.62;55.22;101167.19;5041554;28;45408;-73
2023/08/04 09:49:52;;;;;;;;;7.00;7.00;;;;;23.49;55.25;101140.13;5041573;28;45587;-77
2023/08/04 09:52:23;;;;;;;;;9.75;7.25;;;;;23.64;55.36;101162.66;5039485;28;45254;-77
2023/08/04 09:54:51;;;;;;;;;8.00;8.00;;;;;23.58;55.13;101146.88;5039172;28;45346;-77
2023/08/04 09:57:17;;;;;;;;;6.75;6.75;;;;;23.56;55.08;101138.06;5040300;28;45421;-75
2023/08/04 09:59:44;;;;;;;;;8.25;8.25;;;;;23.51;55.23;101148.94;5032689;28;45667;-77
2023/08/04 10:02:10;;;;;;;;;8.00;8.00;;;;;23.46;55.50;101142.97;5035460;28;45445;-77
2023/08/04 10:04:37;;;;;;;;;8.00;7.75;;;;;23.55;55.38;101153.22;5031249;28;45470;-77
2023/08/04 10:07:03;;;;;;;;;9.00;9.00;;;;;23.65;53.95;101149.19;5036505;28;45364;-77
2023/08/04 10:09:31;;;;;;;;;8.25;8.25;;;;;23.73;53.04;101153.31;5034772;28;45496;-77
2023/08/04 10:11:58;;;;;;;;;7.50;7.50;;;;;23.88;53.07;101136.59;5033610;28;45478;-73
2023/08/04 10:14:24;;;;;;;;;9.00;7.25;;;;;24.05;51.11;101149.16;5035027;28;45423;-74
2023/08/04 10:16:50;;;;;;;;;10.50;9.00;;;;;23.81;51.92;101100.38;5034636;28;45424;-72
2023/08/04 10:19:23;;;;;;;;;8.00;8.00;;;;;23.82;52.32;101121.69;5035331;28;46618;-77
2023/08/04 10:21:50;;;;;;;;;7.75;7.00;;;;;23.85;52.56;101142.09;5035035;28;45356;-77
2023/08/04 10:24:20;;;;;;;;;10.75;7.00;;;;;23.80;52.81;101147.66;5036643;28;45375;-75
2023/08/04 10:26:51;;;;;;;;;8.00;6.00;;;;;23.75;53.30;101140.78;5037203;28;45402;-76
2023/08/04 10:29:17;;;;;;;;;9.00;8.67;;;;;23.73;51.67;101150.66;5036286;28;45956;-75
2023/08/04 10:31:47;;;;;;;;;8.25;8.25;;;;;23.78;52.79;101143.34;5036513;28;45461;-75
2023/08/04 10:34:17;;;;;;;;;8.00;8.00;;;;;23.91;51.97;101139.97;5037264;28;45445;-76
2023/08/04 10:37:04;;;;;;;;;9.00;8.00;;;;;24.04;52.16;101142.97;5038907;28;45420;-78
2023/08/04 10:39:35;;;;;;;;;9.25;8.00;;;;;24.24;52.27;101143.81;5037816;28;45489;-78
2023/08/04 10:42:05;;;;;;;;;7.50;7.50;;;;;24.36;51.79;101145.00;5036954;28;45618;-77
2023/08/04 10:44:47;;;;;;;;;6.75;6.25;;;;;24.41;50.85;101145.66;5037090;28;45459;-77
2023/08/04 10:47:27;;;;;;;;;14.00;12.67;;;;;24.48;51.10;101147.13;5038798;28;45525;-77
2023/08/04 10:49:53;;;;;;;;;23.33;21.67;;;;;24.40;52.76;101120.69;5041188;28;45466;-78
2023/08/04 10:52:19;;;;;;;;;11.67;11.00;;;;;24.65;51.79;101149.81;5036016;28;45349;-78
2023/08/04 10:54:46;;;;;;;;;7.25;7.25;;;;;24.71;51.41;101141.47;5039450;28;45329;-75
2023/08/04 10:57:28;;;;;;;;;9.00;8.25;;;;;24.72;51.35;101148.53;5040687;28;45422;-80
2023/08/04 10:59:54;;;;;;;;;10.25;8.75;;;;;24.67;51.31;101145.25;5038032;28;45971;-79
2023/08/04 11:02:24;;;;;;;;;10.75;9.00;;;;;24.53;51.25;101123.66;5036995;28;45338;-73
2023/08/04 11:04:51;;;;;;;;;13.00;10.50;;;;;24.25;50.49;101083.97;5045639;28;45513;-79
2023/08/04 11:07:19;;;;;;;;;6.50;5.00;;;;;24.49;48.43;101114.91;5045017;28;45238;-73
2023/08/04 11:09:45;;;;;;;;;7.25;7.25;;;;;24.51;48.01;101094.28;5043215;28;46136;-72
2023/08/04 11:12:12;;;;;;;;;8.00;8.00;;;;;24.79;48.52;101146.44;5041717;28;45519;-74
2023/08/04 11:14:38;;;;;;;;;9.50;7.00;;;;;24.75;47.98;101152.91;5038235;28;45398;-75
2023/08/04 11:17:18;;;;;;;;;6.00;6.00;;;;;24.53;48.85;101143.25;5021231;28;45573;-77
2023/08/04 11:19:46;;;;;;;;;6.00;5.50;;;;;24.53;49.00;101170.03;5038331;28;46365;-73