Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:36;;;;;;;3.90;3.60;;;;;;;17.61;65.47;100004.91;4963741;28;20373;-77
2022/07/12 00:04:01;;;;;;;4.10;3.80;;;;;;;17.58;66.07;100006.03;4960304;28;20494;-77
2022/07/12 00:06:27;;;;;;;4.23;3.83;;;;;;;17.55;66.21;100010.72;4962528;28;20202;-77
2022/07/12 00:08:52;;;;;;;4.60;4.07;;;;;;;17.50;66.21;100015.59;4962524;28;22945;-79
2022/07/12 00:11:17;;;;;;;4.37;3.97;;;;;;;17.42;66.25;100009.16;4964174;28;20311;-79
2022/07/12 00:13:43;;;;;;;4.80;4.40;;;;;;;17.36;66.26;100007.03;4966935;28;20529;-78
2022/07/12 00:16:09;;;;;;;4.30;3.90;;;;;;;17.37;66.40;100005.22;4966515;28;20473;-77
2022/07/12 00:18:34;;;;;;;4.77;4.37;;;;;;;17.39;66.25;100014.72;4967374;28;20717;-77
2022/07/12 00:20:59;;;;;;;4.60;4.20;;;;;;;17.43;66.13;100015.28;4963919;28;20208;-76
2022/07/12 00:23:25;;;;;;;7.20;4.43;;;;;;;17.40;66.17;100021.72;4965255;28;20315;-77
2022/07/12 00:25:50;;;;;;;4.90;4.37;;;;;;;17.41;66.04;100018.06;4963359;28;20259;-77
2022/07/12 00:28:16;;;;;;;7.27;5.37;;;;;;;17.44;66.02;100016.97;4968270;28;20287;-77
2022/07/12 00:30:41;;;;;;;4.20;3.83;;;;;;;17.45;65.91;100018.66;4968474;28;20275;-77
2022/07/12 00:33:07;;;;;;;6.07;5.38;;;;;;;17.45;66.23;100018.66;4957775;28;20496;-79
2022/07/12 00:35:32;;;;;;;7.03;4.17;;;;;;;17.42;66.30;100013.63;4950325;28;20201;-79
2022/07/12 00:37:58;;;;;;;5.30;4.50;;;;;;;17.41;66.29;100018.06;4969596;28;20201;-79
2022/07/12 00:40:23;;;;;;;5.13;4.63;;;;;;;17.39;66.19;100017.38;4967941;28;20220;-78
2022/07/12 00:42:48;;;;;;;4.67;4.27;;;;;;;17.42;66.33;100018.94;4960069;28;20236;-77
2022/07/12 00:45:14;;;;;;;5.53;4.70;;;;;;;17.43;66.27;100015.28;4972983;28;20416;-77
2022/07/12 00:47:43;;;;;;;4.93;4.53;;;;;;;17.43;66.15;100012.63;4968102;28;20687;-77
2022/07/12 00:50:20;;;;;;;4.70;4.40;;;;;;;17.46;66.06;100005.25;4972137;28;20209;-77
2022/07/12 00:52:48;;;;;;;5.83;5.43;;;;;;;17.47;65.94;100006.06;4967047;28;20479;-77
2022/07/12 00:55:16;;;;;;;5.20;4.70;;;;;;;17.47;65.94;100008.72;4951365;28;20470;-78
2022/07/12 00:57:45;;;;;;;4.20;3.80;;;;;;;17.48;65.95;100010.44;4966880;28;20459;-79
2022/07/12 01:00:31;;;;;;;5.50;5.07;;;;;;;17.43;66.05;100005.50;4971739;28;20448;-77
2022/07/12 01:03:00;;;;;;;6.07;4.53;;;;;;;17.37;66.40;100013.19;4966642;28;20566;-77
2022/07/12 01:05:27;;;;;;;5.23;4.73;;;;;;;17.22;67.20;100015.31;4952009;28;20484;-78
2022/07/12 01:07:54;;;;;;;8.10;5.10;;;;;;;17.06;67.68;100025.53;4966859;28;20476;-77
2022/07/12 01:10:19;;;;;;;5.60;5.07;;;;;;;16.93;67.97;100018.63;4968877;28;20459;-78
2022/07/12 01:12:45;;;;;;;5.97;5.37;;;;;;;16.91;68.15;100019.72;4967840;28;20495;-79
2022/07/12 01:15:10;;;;;;;6.07;5.57;;;;;;;16.78;68.71;100020.72;4988051;28;20243;-77
2022/07/12 01:17:36;;;;;;;6.03;5.43;;;;;;;16.69;68.88;100018.81;4988732;28;20218;-77
2022/07/12 01:20:04;;;;;;;5.30;4.80;;;;;;;16.68;68.82;100019.75;4989136;28;20812;-77
2022/07/12 01:22:31;;;;;;;6.27;5.30;;;;;;;16.69;68.88;100021.47;4982625;28;20226;-78
2022/07/12 01:24:57;;;;;;;5.90;5.30;;;;;;;16.67;69.04;100020.75;4987234;28;20553;-77
2022/07/12 01:27:23;;;;;;;5.70;5.20;;;;;;;16.60;69.17;100023.03;4987562;28;20771;-77
2022/07/12 01:29:48;;;;;;;5.87;5.37;;;;;;;16.56;69.48;100024.28;4992773;28;20469;-77
2022/07/12 01:32:26;;;;;;;6.30;5.80;;;;;;;16.49;69.75;100030.22;4989930;28;20820;-77
2022/07/12 01:34:56;;;;;;;6.60;5.00;;;;;;;16.42;70.03;100037.84;4984370;28;20677;-77
2022/07/12 01:37:24;;;;;;;5.17;4.67;;;;;;;16.42;70.03;100029.00;4984939;28;20620;-77
2022/07/12 01:39:52;;;;;;;5.07;4.50;;;;;;;16.45;69.97;100028.78;4982293;28;20470;-80
2022/07/12 01:42:18;;;;;;;10.30;5.40;;;;;;;16.48;69.76;100024.06;4981909;28;20489;-77
2022/07/12 01:44:44;;;;;;;7.23;5.30;;;;;;;16.49;69.78;100024.91;4984971;28;20462;-77
2022/07/12 01:47:10;;;;;;;5.47;4.97;;;;;;;16.52;69.65;100022.84;4982321;28;20459;-77
2022/07/12 01:49:35;;;;;;;4.87;4.47;;;;;;;16.59;69.46;100026.69;4985293;28;20202;-77
2022/07/12 01:52:00;;;;;;;5.43;4.40;;;;;;;16.63;69.40;100021.13;4983244;28;20577;-77
2022/07/12 01:54:26;;;;;;;5.77;4.20;;;;;;;16.61;69.37;100023.91;4984397;28;20207;-78
2022/07/12 01:56:52;;;;;;;5.70;5.10;;;;;;;16.62;69.44;100033.53;4987150;28;20219;-79
2022/07/12 01:59:18;;;;;;;5.00;4.57;;;;;;;16.60;69.49;100022.22;4984432;28;20212;-79
2022/07/12 02:01:45;;;;;;;5.60;4.93;;;;;;;16.61;70.14;100023.91;4979675;28;20582;-77
2022/07/12 02:04:10;;;;;;;5.70;5.20;;;;;;;16.58;70.14;100022.34;4974186;28;20278;-77
2022/07/12 02:06:38;;;;;;;5.63;4.73;;;;;;;16.58;70.06;100027.66;4987456;28;20458;-77
2022/07/12 02:09:04;;;;;;;6.27;5.00;;;;;;;16.59;69.89;100031.16;4988824;28;20630;-77
2022/07/12 02:11:30;;;;;;;6.17;4.40;;;;;;;16.62;69.70;100041.50;4988417;28;20502;-77
2022/07/12 02:13:55;;;;;;;5.70;4.87;;;;;;;16.65;69.45;100027.97;4981279;28;20211;-78
2022/07/12 02:16:21;;;;;;;5.27;4.40;;;;;;;16.67;69.32;100034.00;4984370;28;20238;-79
2022/07/12 02:18:46;;;;;;;5.23;4.40;;;;;;;16.71;69.22;100032.78;4986955;28;20212;-78
2022/07/12 02:21:12;;;;;;;5.83;5.33;;;;;;;16.74;69.22;100035.19;4985478;28;20454;-77
2022/07/12 02:23:38;;;;;;;4.23;3.80;;;;;;;16.72;69.25;100031.81;4983242;28;20231;-77
2022/07/12 02:26:03;;;;;;;9.43;4.67;;;;;;;16.74;69.25;100039.63;4985884;28;20451;-77
2022/07/12 02:28:29;;;;;;;6.20;4.57;;;;;;;16.70;69.30;100033.75;4982406;28;20496;-77
2022/07/12 02:30:54;;;;;;;6.43;5.00;;;;;;;16.62;69.59;100030.88;4986398;28;20266;-77
2022/07/12 02:33:20;;;;;;;5.47;5.00;;;;;;;16.57;69.85;100036.56;4974393;28;20235;-78
2022/07/12 02:35:45;;;;;;;5.07;4.57;;;;;;;16.59;69.68;100041.75;4986637;28;20342;-77
2022/07/12 02:38:11;;;;;;;5.77;4.70;;;;;;;16.58;69.79;100043.56;4984869;28;20239;-77
2022/07/12 02:40:55;;;;;;;9.43;5.07;;;;;;;16.64;69.59;100038.72;4986059;28;20211;-78
2022/07/12 02:43:26;;;;;;;6.17;4.70;;;;;;;16.69;69.47;100050.66;4979217;28;20572;-77
2022/07/12 02:45:53;;;;;;;5.07;4.20;;;;;;;16.73;69.25;100052.06;4981348;28;20541;-78
2022/07/12 02:48:19;;;;;;;6.33;4.80;;;;;;;16.74;69.24;100047.59;4964246;28;21119;-77
2022/07/12 02:50:44;;;;;;;4.63;4.10;;;;;;;16.75;69.22;100041.34;4986718;28;20469;-79
2022/07/12 02:53:10;;;;;;;7.27;5.00;;;;;;;16.74;69.31;100042.28;4983132;28;20226;-78
2022/07/12 02:55:37;;;;;;;6.60;6.00;;;;;;;16.69;69.55;100042.69;4986264;28;20207;-77
2022/07/12 02:58:05;;;;;;;5.27;4.77;;;;;;;16.64;69.83;100044.03;4979895;28;20918;-76
2022/07/12 03:00:31;;;;;;;5.18;4.50;;;;;;;16.60;70.00;100049.56;4986467;28;20807;-77
2022/07/12 03:02:56;;;;;;;6.30;5.70;;;;;;;16.50;70.59;100056.59;4981608;28;20563;-77
2022/07/12 03:05:22;;;;;;;6.43;4.70;;;;;;;16.31;71.28;100061.69;4986232;28;20441;-77
2022/07/12 03:07:47;;;;;;;4.87;4.43;;;;;;;16.20;71.47;100064.38;4983921;28;20203;-78
2022/07/12 03:10:13;;;;;;;7.60;5.47;;;;;;;16.14;71.68;100058.59;4984694;28;20720;-78
2022/07/12 03:12:38;;;;;;;5.27;4.77;;;;;;;16.12;71.61;100059.66;4986152;28;20310;-78
2022/07/12 03:15:05;;;;;;;5.30;4.90;;;;;;;16.06;71.95;100055.69;4984846;28;20211;-79
2022/07/12 03:17:32;;;;;;;5.10;4.37;;;;;;;16.04;71.81;100056.78;4981438;28;20497;-77
2022/07/12 03:19:57;;;;;;;5.20;4.70;;;;;;;16.02;71.77;100048.13;4980390;28;20459;-78
2022/07/12 03:22:23;;;;;;;5.20;4.70;;;;;;;16.01;71.79;100047.28;4983735;28;20536;-77
2022/07/12 03:24:49;;;;;;;5.43;4.83;;;;;;;16.07;71.70;100053.91;4983871;28;20675;-76
2022/07/12 03:27:15;;;;;;;5.90;5.37;;;;;;;16.10;71.61;100054.50;4984068;28;20221;-76
2022/07/12 03:29:40;;;;;;;5.90;5.37;;;;;;;16.13;71.44;100059.56;4981188;28;20455;-77
2022/07/12 03:32:06;;;;;;;5.00;4.45;;;;;;;16.14;71.56;100058.59;4979896;28;20986;-79
2022/07/12 03:34:32;;;;;;;6.10;5.50;;;;;;;16.18;71.50;100061.00;4985180;28;20298;-77
2022/07/12 03:36:58;;;;;;;12.07;5.60;;;;;;;16.20;71.36;100062.56;4976078;28;20548;-78
2022/07/12 03:39:24;;;;;;;5.30;4.83;;;;;;;16.18;71.32;100061.84;4975865;28;20218;-77
2022/07/12 03:41:50;;;;;;;5.77;5.20;;;;;;;16.14;71.52;100058.59;4977402;28;20664;-78
2022/07/12 03:44:15;;;;;;;5.60;5.10;;;;;;;16.04;71.91;100057.66;4977126;28;21021;-77
2022/07/12 03:46:41;;;;;;;11.00;5.80;;;;;;;15.98;72.10;100060.75;4978434;28;20203;-77
2022/07/12 03:49:06;;;;;;;7.63;5.67;;;;;;;15.99;72.14;100062.47;4981565;28;20294;-78
2022/07/12 03:51:31;;;;;;;5.40;4.83;;;;;;;16.01;71.86;100057.88;4984461;28;20478;-77
2022/07/12 03:53:57;;;;;;;6.47;5.30;;;;;;;16.04;71.71;100062.94;4981353;28;20217;-79
2022/07/12 03:59:06;;;;;;;5.90;5.27;;;;;;;16.04;71.82;100072.69;4982938;28;20276;-77
2022/07/12 04:01:32;;;;;;;5.90;5.30;;;;;;;16.00;72.47;100077.41;4981899;28;20478;-77
2022/07/12 04:03:58;;;;;;;8.45;6.68;;;;;;;15.97;72.68;100080.28;4984367;28;20849;-78
2022/07/12 04:06:24;;;;;;;8.23;5.10;;;;;;;15.89;72.99;100082.69;4983429;28;20218;-76
2022/07/12 04:08:49;;;;;;;6.10;5.50;;;;;;;15.77;73.14;100087.16;4982575;28;20203;-77
2022/07/12 04:11:14;;;;;;;5.07;4.57;;;;;;;15.66;73.22;100085.31;4989271;28;20222;-77
2022/07/12 04:13:40;;;;;;;6.03;5.40;;;;;;;15.59;73.61;100091.19;4985378;28;20334;-77
2022/07/12 04:16:05;;;;;;;5.10;4.13;;;;;;;15.54;73.53;100099.47;4987507;28;20206;-79
2022/07/12 04:18:32;;;;;;;5.20;4.50;;;;;;;15.56;73.38;100092.25;4984941;28;20217;-78
2022/07/12 04:20:58;;;;;;;9.53;5.23;;;;;;;15.61;73.36;100099.88;4988542;28;20202;-77
2022/07/12 04:23:24;;;;;;;6.63;4.90;;;;;;;15.65;73.20;100094.19;4984665;28;20507;-77
2022/07/12 04:25:49;;;;;;;5.27;4.70;;;;;;;15.73;72.94;100101.59;4985156;28;20302;-76
2022/07/12 04:28:14;;;;;;;5.30;4.80;;;;;;;15.79;72.90;100092.31;4983324;28;20474;-77
2022/07/12 04:30:42;;;;;;;5.20;4.70;;;;;;;15.86;72.64;100085.59;4987851;28;20204;-77
2022/07/12 04:33:08;;;;;;;8.73;5.20;;;;;;;15.91;72.63;100092.22;4985155;28;20238;-76
2022/07/12 04:35:34;;;;;;;5.73;4.50;;;;;;;15.95;72.60;100094.63;4986294;28;20568;-79
2022/07/12 04:37:59;;;;;;;6.93;5.67;;;;;;;15.96;72.58;100097.16;4979955;28;20198;-78
2022/07/12 04:40:24;;;;;;;6.13;5.60;;;;;;;15.98;72.68;100108.47;4988492;28;20457;-77
2022/07/12 04:42:50;;;;;;;6.37;4.97;;;;;;;16.00;72.76;100103.88;4985601;28;20284;-78
2022/07/12 04:45:15;;;;;;;5.70;4.33;;;;;;;16.02;73.09;100112.56;4968576;28;20222;-77
2022/07/12 04:47:40;;;;;;;5.80;5.20;;;;;;;16.10;72.89;100104.84;4985801;28;20211;-76
2022/07/12 04:50:07;;;;;;;6.37;4.87;;;;;;;16.25;72.39;100107.25;4984473;28;20215;-76
2022/07/12 04:52:33;;;;;;;6.23;5.17;;;;;;;16.40;72.06;100111.34;4986613;28;20220;-76
2022/07/12 04:54:58;;;;;;;12.93;6.40;;;;;;;16.56;71.63;100109.16;4984018;28;20830;-77
2022/07/12 04:57:24;;;;;;;5.70;5.10;;;;;;;17.05;70.38;100119.41;4982731;28;20512;-76
2022/07/12 04:59:49;;;;;;;5.43;4.90;;;;;;;18.80;64.30;100110.56;4980085;28;20206;-78
2022/07/12 05:02:15;;;;;;;4.80;3.90;;;;;;;20.77;58.10;100099.09;4984981;28;20488;-79
2022/07/12 05:04:40;;;;;;;5.33;4.63;;;;;;;22.43;53.12;100098.25;4983891;28;20428;-76
2022/07/12 05:07:06;;;;;;;7.07;4.67;;;;;;;23.66;49.80;100097.56;4987279;28;20408;-78
2022/07/12 05:09:31;;;;;;;5.50;4.93;;;;;;;24.56;47.38;100099.97;4977640;28;20691;-76
2022/07/12 05:11:56;;;;;;;6.30;4.33;;;;;;;25.24;45.52;100091.13;4983329;28;20229;-77
2022/07/12 05:14:22;;;;;;;7.40;4.67;;;;;;;25.58;44.70;100096.03;4983165;28;20290;-78
2022/07/12 05:16:47;;;;;;;5.97;5.00;;;;;;;25.86;43.84;100091.91;4982532;28;20585;-76
2022/07/12 05:19:13;;;;;;;4.70;4.30;;;;;;;26.29;42.86;100089.38;4982791;28;20302;-77
2022/07/12 05:21:41;;;;;;;6.33;4.23;;;;;;;26.90;41.50;100089.91;4985134;28;20220;-77
2022/07/12 05:24:07;;;;;;;4.47;4.07;;;;;;;27.51;40.18;100087.53;4986196;28;20463;-79
2022/07/12 05:26:32;;;;;;;6.57;4.50;;;;;;;27.99;38.95;100078.75;4966218;28;20793;-77
2022/07/12 05:28:57;;;;;;;7.20;4.90;;;;;;;28.44;38.20;100082.72;4981001;28;20232;-78
2022/07/12 05:31:23;;;;;;;5.50;5.00;;;;;;;28.76;37.08;100077.63;4986122;28;20211;-77
2022/07/12 05:33:49;;;;;;;5.32;4.82;;;;;;;29.05;36.33;100081.84;4983931;28;20869;-78
2022/07/12 05:36:14;;;;;;;5.60;4.90;;;;;;;29.43;35.53;100074.97;4967955;28;20207;-77
2022/07/12 05:38:40;;;;;;;6.60;4.83;;;;;;;29.85;34.70;100078.28;4986230;28;20240;-77
2022/07/12 05:41:05;;;;;;;4.80;4.40;;;;;;;30.18;34.07;100073.56;4981791;28;20206;-78
2022/07/12 05:43:30;;;;;;;4.20;3.80;;;;;;;30.57;33.59;100082.63;4979010;28;20212;-77
2022/07/12 05:45:56;;;;;;;4.63;4.20;;;;;;;30.95;32.71;100087.22;4984834;28;20213;-77
2022/07/12 05:48:21;;;;;;;4.80;4.40;;;;;;;31.22;32.58;100084.28;4981032;28;20200;-79
2022/07/12 05:50:47;;;;;;;4.57;4.20;;;;;;;31.37;31.61;100086.69;4985176;28;20197;-79
2022/07/12 05:53:21;;;;;;;4.50;4.10;;;;;;;31.58;31.93;100088.19;4987749;28;20244;-78
2022/07/12 05:55:47;;;;;;;6.33;4.00;;;;;;;31.96;31.16;100097.00;4987909;28;20215;-78
2022/07/12 05:58:13;;;;;;;4.10;3.73;;;;;;;32.07;30.52;100100.03;4980562;28;20824;-79
2022/07/12 06:00:38;;;;;;;6.10;3.73;;;;;;;31.86;30.57;100102.06;4968868;28;21034;-79
2022/07/12 06:03:04;;;;;;;3.97;3.67;;;;;;;31.95;30.35;100094.53;4983961;28;20204;-79
2022/07/12 06:05:29;;;;;;;4.80;4.30;;;;;;;32.16;29.97;100095.94;4981194;28;20204;-78
2022/07/12 06:07:54;;;;;;;5.97;3.40;;;;;;;32.39;29.96;100092.50;4988179;28;20366;-78
2022/07/12 06:10:20;;;;;;;4.10;3.70;;;;;;;32.28;30.07;100096.84;4991265;28;20213;-78
2022/07/12 06:12:45;;;;;;;5.83;4.10;;;;;;;32.36;29.97;100095.69;4992952;28;20296;-78
2022/07/12 06:15:11;;;;;;;5.10;3.50;;;;;;;32.81;29.24;100095.31;4986868;28;20272;-78
2022/07/12 06:17:37;;;;;;;5.80;4.10;;;;;;;33.08;28.18;100092.22;4982546;28;20205;-79
2022/07/12 06:20:03;;;;;;;6.00;3.77;;;;;;;33.14;28.40;100097.56;4964075;28;20625;-79
2022/07/12 06:22:28;;;;;;;5.20;4.00;;;;;;;33.01;28.21;100095.06;4980359;28;20562;-78
2022/07/12 06:24:54;;;;;;;3.90;3.50;;;;;;;33.17;27.98;100096.28;4983151;28;21045;-79
2022/07/12 06:27:19;;;;;;;4.83;3.50;;;;;;;32.94;28.28;100107.88;4980367;28;20569;-79
2022/07/12 06:29:47;;;;;;;6.33;3.77;;;;;;;32.05;29.34;100102.13;4980389;28;20432;-78
2022/07/12 06:32:15;;;;;;;5.73;3.77;;;;;;;32.17;29.55;100109.31;4979127;28;20209;-78
2022/07/12 06:34:40;;;;;;;4.63;3.70;;;;;;;32.42;28.91;100112.97;4979506;28;20552;-77
2022/07/12 06:37:08;;;;;;;6.23;3.67;;;;;;;32.11;29.32;100109.38;4978548;28;20544;-79
2022/07/12 06:39:33;;;;;;;3.63;3.00;;;;;;;32.19;29.61;100106.38;4978184;28;20268;-79
2022/07/12 06:41:59;;;;;;;3.40;3.10;;;;;;;32.43;28.61;100103.75;4981014;28;20942;-79
2022/07/12 06:44:24;;;;;;;3.37;3.10;;;;;;;32.63;28.82;100111.69;4978835;28;20205;-77
2022/07/12 06:46:49;;;;;;;3.70;3.40;;;;;;;32.19;29.17;100111.81;4978859;28;20205;-78
2022/07/12 06:49:15;;;;;;;3.60;3.30;;;;;;;31.70;29.86;100113.53;4979365;28;20346;-78
2022/07/12 06:51:40;;;;;;;5.30;3.90;;;;;;;32.01;29.43;100114.53;4979011;28;20220;-79
2022/07/12 06:54:06;;;;;;;4.07;3.77;;;;;;;31.87;29.72;100114.63;4982300;28;20219;-77
2022/07/12 06:56:31;;;;;;;3.67;3.37;;;;;;;32.09;29.26;100114.22;4976110;28;20202;-77
2022/07/12 06:58:57;;;;;;;3.50;2.83;;;;;;;32.43;29.37;100120.06;4980762;28;20221;-78
2022/07/12 07:01:22;;;;;;;4.00;3.60;;;;;;;33.05;28.55;100121.56;4978783;28;20296;-77
2022/07/12 07:03:47;;;;;;;5.15;4.10;;;;;;;33.39;28.07;100116.41;4982387;28;20901;-79
2022/07/12 07:06:13;;;;;;;3.90;3.60;;;;;;;33.47;27.92;100124.22;4983780;28;20213;-77
2022/07/12 07:08:38;;;;;;;3.87;3.50;;;;;;;33.65;27.60;100127.97;4981939;28;20295;-77
2022/07/12 07:11:04;;;;;;;3.67;3.37;;;;;;;33.76;27.62;100120.84;4985205;28;20213;-77
2022/07/12 07:13:29;;;;;;;3.63;2.83;;;;;;;33.74;27.41;100128.44;4982787;28;20732;-78
2022/07/12 07:15:55;;;;;;;4.57;3.50;;;;;;;33.96;27.24;100132.19;4977809;28;20276;-78
2022/07/12 07:18:20;;;;;;;4.60;2.97;;;;;;;34.13;27.17;100133.16;4982096;28;20229;-77
2022/07/12 07:20:45;;;;;;;4.10;3.40;;;;;;;34.33;26.77;100127.28;4982661;28;20282;-78
2022/07/12 07:23:14;;;;;;;3.37;3.07;;;;;;;34.68;26.09;100131.84;4978596;28;20220;-78
2022/07/12 07:25:39;;;;;;;7.20;3.30;;;;;;;34.47;26.06;100132.47;4980761;28;20295;-77
2022/07/12 07:28:04;;;;;;;3.73;2.80;;;;;;;33.84;26.96;100134.13;4979112;28;20567;-78
2022/07/12 07:33:14;;;;;;;2.97;2.70;;;;;;;32.68;28.56;100139.88;4970184;28;20787;-77
2022/07/12 07:35:43;;;;;;;3.73;3.33;;;;;;;32.59;29.16;100146.66;4979420;28;20510;-77
2022/07/12 07:38:09;;;;;;;5.37;4.20;;;;;;;32.91;28.43;100132.84;4975786;28;20465;-78
2022/07/12 07:40:34;;;;;;;2.83;2.63;;;;;;;33.12;28.04;100132.34;4976536;28;20484;-77
2022/07/12 07:43:00;;;;;;;2.93;2.70;;;;;;;33.54;27.38;100131.47;4981448;28;20574;-79
2022/07/12 07:45:25;;;;;;;4.10;2.90;;;;;;;33.71;27.45;100136.00;4978908;28;20202;-77
2022/07/12 07:47:51;;;;;;;3.03;2.83;;;;;;;33.79;27.31;100136.72;4978311;28;20216;-77
2022/07/12 07:50:16;;;;;;;4.60;3.77;;;;;;;34.15;26.64;100133.72;4984409;28;20677;-77
2022/07/12 07:52:42;;;;;;;4.00;3.60;;;;;;;33.55;27.38;100130.44;4984766;28;20235;-77
2022/07/12 07:55:07;;;;;;;4.00;3.43;;;;;;;33.77;27.08;100133.41;4984321;28;20205;-77
2022/07/12 07:57:33;;;;;;;3.60;3.30;;;;;;;34.00;26.69;100136.13;4975922;28;20225;-76
2022/07/12 07:59:58;;;;;;;3.90;3.50;;;;;;;33.84;26.44;100128.66;4984274;28;20314;-78
2022/07/12 08:02:24;;;;;;;2.90;2.60;;;;;;;33.78;26.64;100137.78;4981684;28;20209;-78
2022/07/12 08:04:50;;;;;;;3.27;2.97;;;;;;;34.23;26.21;100131.72;4981551;28;20201;-78
2022/07/12 08:07:16;;;;;;;3.00;2.40;;;;;;;34.37;26.24;100128.44;4982234;28;20227;-77
2022/07/12 08:09:41;;;;;;;3.60;2.87;;;;;;;34.50;26.02;100137.44;4980292;28;20551;-76
2022/07/12 08:12:07;;;;;;;5.33;2.57;;;;;;;34.57;25.69;100130.00;4985986;28;20276;-77
2022/07/12 08:14:32;;;;;;;3.17;2.80;;;;;;;34.40;26.19;100132.59;4982668;28;20625;-78
2022/07/12 08:16:58;;;;;;;3.77;2.77;;;;;;;34.14;26.40;100134.81;4983287;28;20469;-77
2022/07/12 08:19:23;;;;;;;3.20;2.90;;;;;;;34.22;26.73;100135.50;4985170;28;20248;-78
2022/07/12 08:21:49;;;;;;;4.00;3.20;;;;;;;34.01;26.92;100131.47;4983683;28;20300;-78
2022/07/12 08:24:14;;;;;;;2.60;1.97;;;;;;;34.05;26.91;100130.81;4980155;28;20663;-77
2022/07/12 08:26:40;;;;;;;3.43;3.13;;;;;;;33.64;27.08;100131.72;4975949;28;20213;-76
2022/07/12 08:29:05;;;;;;;3.13;2.77;;;;;;;33.26;27.91;100132.97;4983286;28;20580;-77
2022/07/12 08:31:31;;;;;;;3.40;3.10;;;;;;;32.96;28.21;100125.66;4984285;28;20716;-78
2022/07/12 08:33:56;;;;;;;2.87;2.57;;;;;;;32.30;29.25;100123.81;4977219;28;20257;-76
2022/07/12 08:36:22;;;;;;;2.53;2.33;;;;;;;31.27;30.96;100131.44;4978796;28;20362;-76
2022/07/12 08:38:47;;;;;;;3.77;3.37;;;;;;;30.16;32.90;100126.31;4972695;28;20197;-76
2022/07/12 08:41:13;;;;;;;3.53;3.23;;;;;;;29.69;33.79;100134.53;4980281;28;20579;-78
2022/07/12 08:43:39;;;;;;;4.93;2.80;;;;;;;29.57;34.13;100136.19;4987041;28;20737;-76
2022/07/12 08:46:06;;;;;;;2.20;2.00;;;;;;;29.46;34.01;100136.78;4984727;28;20479;-76
2022/07/12 08:48:33;;;;;;;2.37;2.17;;;;;;;29.29;34.14;100130.97;4987170;28;20209;-77
2022/07/12 08:51:04;;;;;;;3.30;2.70;;;;;;;29.31;33.91;100127.03;4988818;28;20471;-77
2022/07/12 08:53:30;;;;;;;3.93;2.60;;;;;;;29.27;34.36;100131.19;4985970;28;20839;-76
2022/07/12 08:55:56;;;;;;;3.03;2.40;;;;;;;29.41;34.21;100133.88;4988277;28;20903;-76
2022/07/12 08:58:21;;;;;;;2.33;2.13;;;;;;;29.47;33.71;100131.19;4985823;28;20562;-76
2022/07/12 09:00:47;;;;;;;3.43;2.80;;;;;;;29.60;33.85;100130.38;4986378;28;20492;-76
2022/07/12 09:03:14;;;;;;;3.50;3.07;;;;;;;29.61;34.29;100139.31;4987652;28;20476;-76
2022/07/12 09:05:48;;;;;;;2.50;2.30;;;;;;;29.64;33.84;100131.63;4987929;28;20209;-77
2022/07/12 09:08:14;;;;;;;3.03;2.80;;;;;;;29.81;33.53;100133.91;4985621;28;20473;-76
2022/07/12 09:11:05;;;;;;;3.93;2.77;;;;;;;29.88;33.22;100129.31;4987044;28;20508;-76
2022/07/12 09:13:52;;;;;;;2.70;2.50;;;;;;;29.71;33.26;100118.09;4985786;28;20240;-77
2022/07/12 09:16:23;;;;;;;2.50;2.30;;;;;;;29.54;33.75;100123.91;4988694;28;20497;-77
2022/07/12 09:18:50;;;;;;;2.60;2.40;;;;;;;29.58;33.35;100124.31;4987067;28;20788;-76
2022/07/12 09:21:26;;;;;;;3.13;2.50;;;;;;;29.58;33.07;100128.91;4986688;28;20452;-77
2022/07/12 09:23:53;;;;;;;2.47;2.30;;;;;;;29.66;32.94;100121.44;4989142;28;20451;-76
2022/07/12 09:26:18;;;;;;;3.13;2.30;;;;;;;29.83;32.85;100129.94;4988488;28;20805;-77
2022/07/12 09:28:44;;;;;;;4.40;2.80;;;;;;;29.90;32.78;100130.75;4986116;28;20555;-77
2022/07/12 09:31:09;;;;;;;3.20;2.40;;;;;;;30.07;32.54;100131.13;4990045;28;20208;-77
2022/07/12 09:36:24;;;;;;;3.30;3.00;;;;;;;30.25;32.24;100135.09;4984900;28;20205;-77
2022/07/12 09:39:00;;;;;;;3.73;2.90;;;;;;;30.11;31.84;100135.09;4988836;28;20462;-77
2022/07/12 09:41:26;;;;;;;3.40;3.10;;;;;;;30.05;31.93;100132.38;4966018;28;20448;-76
2022/07/12 09:43:52;;;;;;;2.10;1.90;;;;;;;30.07;31.50;100141.16;4989977;28;20498;-77
2022/07/12 09:46:18;;;;;;;3.97;3.13;;;;;;;29.98;32.07;100143.25;4987711;28;21251;-77
2022/07/12 09:48:45;;;;;;;3.03;2.60;;;;;;;30.06;32.44;100139.50;4987568;28;20460;-77
2022/07/12 09:51:17;;;;;;;3.23;2.93;;;;;;;30.21;32.57;100135.47;4986669;28;20216;-77
2022/07/12 09:53:47;;;;;;;6.20;3.57;;;;;;;30.32;32.96;100144.00;4985594;28;20618;-77
2022/07/12 09:56:17;;;;;;;2.77;2.57;;;;;;;30.52;32.90;100138.53;4986704;28;20797;-77
2022/07/12 09:58:53;;;;;;;2.30;2.07;;;;;;;30.42;32.70;100136.28;4987561;28;20534;-77
2022/07/12 10:01:20;;;;;;;2.50;2.30;;;;;;;30.41;32.60;100137.31;4985149;28;20987;-77
2022/07/12 10:03:46;;;;;;;4.90;3.23;;;;;;;30.45;32.16;100132.31;4987990;28;20475;-77
2022/07/12 10:06:16;;;;;;;3.60;2.80;;;;;;;30.56;32.11;100131.63;4985490;28;20460;-77
2022/07/12 10:08:41;;;;;;;2.90;2.70;;;;;;;30.63;31.64;100135.97;4988679;28;20647;-77
2022/07/12 10:11:07;;;;;;;3.70;2.70;;;;;;;30.77;31.26;100131.31;4989731;28;20756;-77
2022/07/12 10:13:35;;;;;;;2.93;2.63;;;;;;;30.86;31.47;100123.75;4997687;28;20235;-77
2022/07/12 10:16:02;;;;;;;3.00;2.80;;;;;;;30.90;31.05;100130.44;4991843;28;20460;-77
2022/07/12 10:18:29;;;;;;;4.70;2.93;;;;;;;31.00;30.54;100133.50;4987690;28;20948;-78
2022/07/12 10:20:55;;;;;;;3.20;3.00;;;;;;;31.22;30.24;100125.00;4985168;28;20941;-77
2022/07/12 10:23:27;;;;;;;3.10;2.90;;;;;;;31.33;29.64;100124.28;4970558;28;20480;-76
2022/07/12 10:25:53;;;;;;;3.47;3.00;;;;;;;31.09;30.52;100125.94;4986787;28;20979;-77
2022/07/12 10:28:18;;;;;;;3.10;2.90;;;;;;;30.99;30.38;100126.41;4986023;28;20952;-77
2022/07/12 10:30:47;;;;;;;4.27;2.90;;;;;;;31.02;30.08;100122.41;4987256;28;20460;-77
2022/07/12 10:33:22;;;;;;;5.03;2.70;;;;;;;30.99;29.90;100118.25;4985876;28;20531;-76
2022/07/12 10:35:59;;;;;;;2.83;2.60;;;;;;;31.15;29.87;100113.34;4986213;28;20610;-76
2022/07/12 10:38:26;;;;;;;2.37;2.20;;;;;;;31.20;29.67;100108.09;4983323;28;20486;-76
2022/07/12 10:40:52;;;;;;;2.50;2.27;;;;;;;31.34;29.56;100108.81;4968554;28;20460;-76
2022/07/12 10:43:21;;;;;;;2.97;2.70;;;;;;;31.17;30.06;100114.81;4984371;28;20492;-77
2022/07/12 10:45:48;;;;;;;4.60;2.50;;;;;;;31.31;30.06;100113.63;4984788;28;20762;-77
2022/07/12 10:48:13;;;;;;;2.50;2.13;;;;;;;31.23;30.17;100100.34;4984843;28;21034;-77
2022/07/12 10:51:02;;;;;;;2.93;2.73;;;;;;;31.24;29.75;100103.88;4986856;28;20460;-76
2022/07/12 10:53:34;;;;;;;2.60;2.37;;;;;;;31.30;29.95;100098.41;4983008;28;20666;-76
2022/07/12 10:56:25;;;;;;;2.90;2.70;;;;;;;31.41;30.12;100098.78;4984119;28;20914;-77
2022/07/12 10:59:00;;;;;;;3.30;3.00;;;;;;;31.41;29.52;100099.59;4982541;28;20708;-77
2022/07/12 11:01:28;;;;;;;2.83;2.60;;;;;;;31.38;29.76;100099.19;4983896;28;20467;-77
2022/07/12 11:03:56;;;;;;;2.60;2.40;;;;;;;31.52;29.42;100095.34;4982117;28;20581;-76
2022/07/12 11:06:25;;;;;;;3.00;2.10;;;;;;;31.42;29.10;100092.28;4984566;28;20543;-77
2022/07/12 11:08:59;;;;;;;3.20;2.20;;;;;;;31.46;29.64;100090.78;4984793;28;20957;-77
2022/07/12 11:11:30;;;;;;;3.33;3.03;;;;;;;31.53;29.36;100091.56;4985868;28;20558;-77
2022/07/12 11:13:57;;;;;;;2.47;2.27;;;;;;;31.54;29.60;100093.19;4982314;28;20540;-77
2022/07/12 11:16:24;;;;;;;2.63;2.43;;;;;;;31.33;30.16;100088.19;4968582;28;21017;-76
2022/07/12 11:18:50;;;;;;;3.10;2.90;;;;;;;31.04;30.10;100090.47;4962129;28;20836;-76
2022/07/12 11:21:16;;;;;;;2.50;2.30;;;;;;;30.92;29.95;100090.38;4966120;28;20699;-77
2022/07/12 11:23:42;;;;;;;2.60;2.40;;;;;;;30.78;30.84;100096.88;4965306;28;21065;-77
2022/07/12 11:26:09;;;;;;;2.70;2.50;;;;;;;30.65;30.64;100092.38;4980634;28;20544;-76
2022/07/12 11:28:35;;;;;;;2.60;2.40;;;;;;;30.67;31.02;100097.56;4966975;28;20461;-78
2022/07/12 11:31:13;;;;;;;3.20;1.90;;;;;;;30.42;30.66;100095.59;4966534;28;20934;-77