Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:43;;;;;;;56.77;31.37;;;;;;;-7.05;100.00;102658.03;5326914;28;20047;-70
2022/12/18 00:03:15;;;;;;;60.72;33.35;;;;;;;-7.06;100.00;102660.41;5326765;28;20054;-70
2022/12/18 00:05:50;;;;;;;59.35;32.75;;;;;;;-7.09;100.00;102661.03;5326510;28;20058;-71
2022/12/18 00:08:22;;;;;;;60.90;30.63;;;;;;;-7.11;100.00;102661.66;5326829;28;20475;-70
2022/12/18 00:10:54;;;;;;;57.77;31.13;;;;;;;-7.16;100.00;102661.25;5326490;28;20034;-71
2022/12/18 00:13:27;;;;;;;61.78;32.10;;;;;;;-7.21;100.00;102667.53;5326435;28;20092;-71
2022/12/18 00:16:07;;;;;;;58.38;31.00;;;;;;;-7.30;100.00;102659.13;5326848;28;20378;-71
2022/12/18 00:18:38;;;;;;;59.35;32.75;;;;;;;-7.32;100.00;102659.00;5327094;28;20023;-71
2022/12/18 00:21:12;;;;;;;59.50;31.93;;;;;;;-7.34;100.00;102660.47;5328065;28;20028;-70
2022/12/18 00:23:44;;;;;;;54.70;31.08;;;;;;;-7.39;100.00;102649.94;5328278;28;20024;-70
2022/12/18 00:26:20;;;;;;;;;;;;;;;-7.42;100.00;102644.59;5328560;28;20032;-71
2022/12/18 00:28:52;;;;;;;51.42;29.58;;;;;;;-7.48;100.00;102625.44;5326588;28;20399;-69
2022/12/18 00:31:25;;;;;;;58.03;30.75;;;;;;;-7.45;100.00;102620.63;5328215;28;20375;-70
2022/12/18 00:33:57;;;;;;;58.75;29.98;;;;;;;-7.47;100.00;102612.91;5327733;28;20063;-69
2022/12/18 00:36:32;;;;;;;57.42;32.63;;;;;;;-7.45;100.00;102616.47;5328193;28;20463;-70
2022/12/18 00:39:04;;;;;;;61.20;33.05;;;;;;;-7.43;100.00;102620.00;5327448;28;20135;-70
2022/12/18 00:44:26;;;;;;;57.38;31.05;;;;;;;-7.38;100.00;102608.63;5327264;28;20418;-70
2022/12/18 00:46:58;;;;;;;51.07;30.30;;;;;;;-7.39;100.00;102611.94;5327255;28;20027;-70
2022/12/18 00:49:29;;;;;;;61.15;32.67;;;;;;;-7.39;100.00;102617.00;5308916;28;20123;-70
2022/12/18 00:52:01;;;;;;;56.07;29.97;;;;;;;-7.39;100.00;102616.09;5327224;28;20534;-69
2022/12/18 00:54:32;;;;;;;60.23;33.50;;;;;;;-7.34;100.00;102622.47;5327253;28;20023;-70
2022/12/18 00:57:03;;;;;;;62.90;32.40;;;;;;;-7.40;100.00;102605.09;5326669;28;20031;-71
2022/12/18 00:59:35;;;;;;;60.93;31.40;;;;;;;-7.42;100.00;102611.66;5326555;28;20462;-70
2022/12/18 01:02:06;;;;;;;63.93;30.73;;;;;;;-7.46;100.00;102616.31;5308067;28;20463;-70
2022/12/18 01:04:38;;;;;;;63.13;34.30;;;;;;;-7.42;100.00;102625.97;5325555;28;20032;-71
2022/12/18 01:07:09;;;;;;;61.33;33.47;;;;;;;-7.42;100.00;102619.28;5307547;28;20040;-70
2022/12/18 01:09:40;;;;;;;58.70;32.07;;;;;;;-7.40;100.00;102622.81;5307243;28;20035;-70
2022/12/18 01:12:12;;;;;;;64.20;32.50;;;;;;;-7.37;100.00;102632.34;5325903;28;20374;-70
2022/12/18 01:14:43;;;;;;;52.47;29.93;;;;;;;-7.41;100.00;102636.22;5325848;28;20432;-70
2022/12/18 01:17:14;;;;;;;55.43;32.03;;;;;;;-7.43;100.00;102640.28;5325507;28;20114;-69
2022/12/18 01:19:46;;;;;;;56.40;30.33;;;;;;;-7.45;100.00;102634.19;5307257;28;20100;-70
2022/12/18 01:22:17;;;;;;;55.57;30.33;;;;;;;-7.46;100.00;102636.59;5307406;28;20023;-70
2022/12/18 01:24:49;;;;;;;60.47;32.63;;;;;;;-7.48;100.00;102635.56;5325148;28;20479;-70
2022/12/18 01:27:20;;;;;;;57.37;29.03;;;;;;;-7.46;100.00;102637.47;5325373;28;20078;-70
2022/12/18 01:29:51;;;;;;;53.23;29.27;;;;;;;-7.49;100.00;102634.66;5325389;28;20491;-70
2022/12/18 01:32:23;;;;;;;57.00;30.23;;;;;;;-7.47;100.00;102635.72;5325078;28;20409;-70
2022/12/18 01:34:54;;;;;;;55.17;29.63;;;;;;;-7.48;100.00;102628.84;5324908;28;20387;-70
2022/12/18 01:37:25;;;;;;;48.63;27.30;;;;;;;-7.51;100.00;102626.03;5325361;28;20031;-70
2022/12/18 01:39:57;;;;;;;57.47;30.27;;;;;;;-7.44;100.00;102624.94;5324680;28;20485;-71
2022/12/18 01:42:28;;;;;;;52.47;28.63;;;;;;;-7.46;100.00;102622.28;5325134;28;20067;-70
2022/12/18 01:45:11;;;;;;;44.97;25.10;;;;;;;-7.47;100.00;102637.31;5325426;28;20036;-70
2022/12/18 01:47:45;;;;;;;53.40;29.35;;;;;;;-7.48;100.00;102633.03;5306780;28;20036;-70
2022/12/18 01:50:28;;;;;;;47.88;27.92;;;;;;;-7.51;100.00;102626.03;5325246;28;20031;-70
2022/12/18 01:53:07;;;;;;;47.42;27.92;;;;;;;-7.53;100.00;102630.09;5324826;28;20027;-70
2022/12/18 01:55:44;;;;;;;54.42;29.98;;;;;;;-7.49;100.00;102627.06;5324567;28;20489;-70
2022/12/18 01:58:17;;;;;;;53.90;28.30;;;;;;;-7.49;100.00;102626.19;5325156;28;20489;-70
2022/12/18 02:00:48;;;;;;;54.22;27.17;;;;;;;-7.51;100.00;102631.09;5325134;28;20093;-71
2022/12/18 02:03:20;;;;;;;62.63;30.00;;;;;;;-7.54;100.00;102620.69;5325112;28;20035;-70
2022/12/18 02:06:14;;;;;;;47.43;26.53;;;;;;;-7.60;100.00;102621.06;5324570;28;20032;-70
2022/12/18 02:08:54;;;;;;;53.03;28.58;;;;;;;-7.64;100.00;102613.91;5303010;28;20118;-70
2022/12/18 02:11:40;;;;;;;54.53;28.85;;;;;;;-7.62;100.00;102616.59;5302357;28;20420;-70
2022/12/18 02:14:14;;;;;;;54.63;28.77;;;;;;;-7.65;100.00;102609.59;5303453;28;20032;-70
2022/12/18 02:17:27;;;;;;;50.03;27.98;;;;;;;-7.67;100.00;102618.69;5303003;28;20031;-70
2022/12/18 02:20:08;;;;;;;48.17;26.65;;;;;;;-7.67;100.00;102620.34;5238474;28;20025;-71
2022/12/18 02:22:46;;;;;;;52.70;28.02;;;;;;;-7.71;100.00;102615.00;5298974;28;20043;-70
2022/12/18 02:25:51;;;;;;;47.85;26.92;;;;;;;-7.78;100.00;102612.66;5285305;28;20028;-70
2022/12/18 02:28:29;;;;;;;48.10;27.23;;;;;;;-7.77;100.00;102611.03;5303412;28;20032;-70
2022/12/18 02:31:04;;;;;;;44.67;25.92;;;;;;;-7.82;100.00;102617.28;5303601;28;20028;-72
2022/12/18 02:33:37;;;;;;;44.75;25.40;;;;;;;-7.85;100.00;102615.41;5303681;28;20030;-71
2022/12/18 02:36:10;;;;;;;45.55;26.60;;;;;;;-7.88;100.00;102616.00;5303794;28;20115;-71
2022/12/18 02:38:44;;;;;;;47.95;27.35;;;;;;;-7.90;100.00;102611.56;5287433;28;20035;-71
2022/12/18 02:41:17;;;;;;;49.08;27.05;;;;;;;-7.89;100.00;102610.78;5324730;28;20036;-72
2022/12/18 02:43:56;;;;;;;45.15;26.02;;;;;;;-7.89;100.00;102605.72;5324206;28;20027;-73
2022/12/18 02:46:38;;;;;;;47.30;26.40;;;;;;;-7.93;100.00;102606.22;5324970;28;20024;-71
2022/12/18 02:49:34;;;;;;;45.47;26.10;;;;;;;-7.97;100.00;102594.94;5324473;28;20027;-71
2022/12/18 02:52:18;;;;;;;46.33;25.45;;;;;;;-8.01;100.00;102581.84;5307916;28;20039;-71
2022/12/18 02:55:00;;;;;;;46.08;25.35;;;;;;;-8.04;100.00;102587.50;5310300;28;20038;-70
2022/12/18 02:57:36;;;;;;;46.20;25.60;;;;;;;-8.07;100.00;102589.75;5328023;28;20051;-69
2022/12/18 03:00:12;;;;;;;41.10;24.00;;;;;;;-8.08;100.00;102586.34;5327825;28;20052;-71
2022/12/18 03:02:51;;;;;;;39.30;23.58;;;;;;;-8.08;100.00;102582.94;5328123;28;20047;-70
2022/12/18 03:05:27;;;;;;;45.38;24.67;;;;;;;-8.08;100.00;102591.41;5328008;28;20051;-71
2022/12/18 03:08:10;;;;;;;42.17;23.23;;;;;;;-8.14;100.00;102578.19;5327708;28;20028;-71
2022/12/18 03:10:49;;;;;;;39.50;23.45;;;;;;;-8.12;100.00;102581.75;5328409;28;20077;-71
2022/12/18 03:13:35;;;;;;;42.65;23.98;;;;;;;-8.10;100.00;102575.19;5327784;28;20506;-71
2022/12/18 03:16:12;;;;;;;46.70;24.05;;;;;;;-8.10;100.00;102570.13;5327644;28;20019;-71
2022/12/18 03:18:53;;;;;;;41.92;24.23;;;;;;;-8.09;100.00;102565.97;5327253;28;20429;-71
2022/12/18 03:21:32;;;;;;;40.65;24.08;;;;;;;-8.04;100.00;102566.38;5327382;28;20027;-70
2022/12/18 03:24:07;;;;;;;47.53;27.13;;;;;;;-8.05;100.00;102570.53;5327590;28;20027;-71
2022/12/18 03:26:43;;;;;;;44.17;24.58;;;;;;;-8.07;100.00;102569.50;5327200;28;20423;-71
2022/12/18 03:29:29;;;;;;;41.42;24.05;;;;;;;-8.04;100.00;102573.97;5327401;28;20110;-71
2022/12/18 03:32:08;;;;;;;41.90;24.08;;;;;;;-8.04;100.00;102571.44;5327386;28;20053;-71
2022/12/18 03:34:45;;;;;;;43.97;24.40;;;;;;;-8.04;100.00;102572.31;5327481;28;20027;-71
2022/12/18 03:37:17;;;;;;;40.58;23.33;;;;;;;-8.05;100.00;102565.47;5327607;28;20024;-70
2022/12/18 03:39:48;;;;;;;40.43;23.20;;;;;;;-8.06;100.00;102574.72;5309054;28;20035;-71
2022/12/18 03:42:32;;;;;;;43.10;24.93;;;;;;;-8.09;100.00;102576.97;5309263;28;20338;-70
2022/12/18 03:45:15;;;;;;;45.17;23.90;;;;;;;-8.09;100.00;102573.56;5328889;28;20496;-70
2022/12/18 03:48:01;;;;;;;42.22;24.25;;;;;;;-8.14;100.00;102565.53;5329898;28;20129;-70
2022/12/18 03:50:50;;;;;;;40.47;23.30;;;;;;;-8.11;100.00;102562.41;5329253;28;20019;-70
2022/12/18 03:53:53;;;;;;;40.58;24.55;;;;;;;-8.13;100.00;102558.81;5329559;28;20114;-70
2022/12/18 03:56:28;;;;;;;;;;;;;;;-8.14;100.00;102555.41;5329270;28;20032;-70
2022/12/18 03:59:01;;;;;;;42.58;24.30;;;;;;;-8.15;100.00;102551.09;5329190;28;19907;-70
2022/12/18 04:01:41;;;;;;;41.25;23.67;;;;;;;-8.15;100.00;102548.56;5329171;28;20051;-70
2022/12/18 04:04:15;;;;;;;40.58;23.05;;;;;;;-8.17;100.00;102534.88;5327977;28;20032;-71
2022/12/18 04:06:49;;;;;;;50.30;25.42;;;;;;;-8.17;100.00;102528.94;5310644;28;20054;-71
2022/12/18 04:09:20;;;;;;;40.05;23.42;;;;;;;-8.17;100.00;102526.41;5327761;28;20031;-71
2022/12/18 04:11:52;;;;;;;40.97;25.35;;;;;;;-8.18;100.00;102525.50;5309331;28;20432;-71
2022/12/18 04:14:23;;;;;;;40.43;25.67;;;;;;;-8.22;100.00;102523.47;5327454;28;20475;-70
2022/12/18 04:16:55;;;;;;;46.33;24.83;;;;;;;-8.21;100.00;102521.81;5327601;28;20031;-71
2022/12/18 04:19:26;;;;;;;38.87;21.53;;;;;;;-8.23;100.00;102511.56;5326928;28;20035;-70
2022/12/18 04:21:57;;;;;;;43.43;22.80;;;;;;;-8.20;100.00;102511.84;5327474;28;20028;-71
2022/12/18 04:24:29;;;;;;;42.77;23.03;;;;;;;-8.17;100.00;102509.59;5326950;28;20054;-71
2022/12/18 04:27:00;;;;;;;38.77;22.73;;;;;;;-8.16;100.00;102506.31;5326470;28;20028;-70
2022/12/18 04:29:31;;;;;;;35.63;21.33;;;;;;;-8.15;100.00;102514.78;5326495;28;20036;-70
2022/12/18 04:32:03;;;;;;;35.60;20.87;;;;;;;-8.18;100.00;102522.97;5326305;28;20028;-72
2022/12/18 04:34:35;;;;;;;36.55;22.75;;;;;;;-8.19;100.00;102523.75;5326242;28;20077;-70
2022/12/18 04:37:06;;;;;;;42.83;22.70;;;;;;;-8.19;100.00;102527.91;5326578;28;20032;-71
2022/12/18 04:39:37;;;;;;;42.03;22.80;;;;;;;-8.23;100.00;102534.31;5307499;28;20031;-70
2022/12/18 04:42:09;;;;;;;34.93;21.27;;;;;;;-8.21;100.00;102537.91;5308160;28;20405;-70
2022/12/18 04:44:40;;;;;;;39.37;21.03;;;;;;;-8.25;100.00;102535.84;5326207;28;20036;-71
2022/12/18 04:47:12;;;;;;;35.43;20.63;;;;;;;-8.22;100.00;102532.72;5307908;28;20031;-71
2022/12/18 04:49:43;;;;;;;38.53;20.73;;;;;;;-8.21;100.00;102540.44;5307726;28;20210;-71
2022/12/18 04:52:14;;;;;;;30.47;16.87;;;;;;;-8.30;100.00;102552.25;5326177;28;20035;-72
2022/12/18 04:54:46;;;;;;;26.50;15.33;;;;;;;-8.33;100.00;102559.53;5326049;28;20032;-72
2022/12/18 04:57:20;;;;;;;27.13;15.30;;;;;;;-8.40;100.00;102549.59;5326143;28;20100;-72
2022/12/18 04:59:51;;;;;;;39.22;20.25;;;;;;;-8.43;100.00;102546.03;5325747;28;20036;-71
2022/12/18 05:02:23;;;;;;;31.07;20.20;;;;;;;-8.46;100.00;102553.38;5325394;28;20463;-71
2022/12/18 05:04:54;;;;;;;33.73;19.93;;;;;;;-8.44;100.00;102553.53;5325627;28;20101;-71
2022/12/18 05:07:26;;;;;;;37.23;17.00;;;;;;;-8.48;100.00;102547.28;5325796;28;20039;-71
2022/12/18 05:09:57;;;;;;;33.77;18.87;;;;;;;-8.48;100.00;102556.53;5324856;28;20049;-71
2022/12/18 05:12:28;;;;;;;35.67;20.27;;;;;;;-8.52;100.00;102560.41;5325496;28;20502;-71
2022/12/18 05:15:00;;;;;;;36.13;19.60;;;;;;;-8.57;100.00;102564.13;5325236;28;20072;-69
2022/12/18 05:17:31;;;;;;;32.93;19.67;;;;;;;-8.58;100.00;102556.41;5307311;28;20036;-70
2022/12/18 05:20:03;;;;;;;36.47;19.80;;;;;;;-8.56;100.00;102559.97;5325560;28;20096;-69
2022/12/18 05:22:34;;;;;;;34.13;19.93;;;;;;;-8.60;100.00;102556.25;5325200;28;20084;-69
2022/12/18 05:25:06;;;;;;;34.50;18.90;;;;;;;-8.65;100.00;102552.41;5307282;28;20032;-70
2022/12/18 05:27:37;;;;;;;34.97;19.43;;;;;;;-8.64;100.00;102554.22;5325037;28;20040;-69
2022/12/18 05:30:09;;;;;;;34.73;18.33;;;;;;;-8.63;100.00;102549.31;5324560;28;20462;-70
2022/12/18 05:32:41;;;;;;;32.15;17.80;;;;;;;-8.64;100.00;102546.63;5325114;28;20035;-69
2022/12/18 05:35:12;;;;;;;31.17;19.38;;;;;;;-8.63;100.00;102545.88;5325323;28;20023;-69
2022/12/18 05:37:44;;;;;;;33.97;19.73;;;;;;;-8.62;100.00;102547.66;5307127;28;20070;-69
2022/12/18 05:40:15;;;;;;;35.40;19.20;;;;;;;-8.59;100.00;102542.00;5306461;28;20039;-69
2022/12/18 05:42:47;;;;;;;34.97;19.70;;;;;;;-8.60;100.00;102546.16;5306527;28;20382;-70
2022/12/18 05:45:18;;;;;;;29.60;17.87;;;;;;;-8.63;100.00;102534.13;5306505;28;20046;-69
2022/12/18 05:47:49;;;;;;;33.23;20.20;;;;;;;-8.66;100.00;102531.31;5324988;28;20028;-69
2022/12/18 05:50:21;;;;;;;31.03;18.13;;;;;;;-8.70;100.00;102529.25;5324728;28;20097;-69
2022/12/18 05:52:52;;;;;;;32.67;20.07;;;;;;;-8.69;100.00;102537.72;5325052;28;20111;-69
2022/12/18 05:55:24;;;;;;;26.57;15.63;;;;;;;-8.72;100.00;102539.97;5325013;28;20031;-69
2022/12/18 05:57:55;;;;;;;26.03;16.57;;;;;;;-8.78;100.00;102534.34;5324636;28;20112;-70
2022/12/18 06:00:26;;;;;;;33.47;18.27;;;;;;;-8.77;100.00;102526.00;5306521;28;20067;-70
2022/12/18 06:02:59;;;;;;;34.63;18.13;;;;;;;-8.81;100.00;102535.81;5325058;28;20383;-69
2022/12/18 06:05:35;;;;;;;32.97;18.05;;;;;;;-8.83;100.00;102527.22;5324918;28;20376;-70
2022/12/18 06:08:07;;;;;;;29.67;17.80;;;;;;;-8.82;100.00;102523.94;5324033;28;20336;-70
2022/12/18 06:10:39;;;;;;;32.45;17.98;;;;;;;-8.82;100.00;102521.41;5324952;28;20100;-70
2022/12/18 06:13:10;;;;;;;27.88;17.80;;;;;;;-8.85;100.00;102531.25;5325087;28;20035;-70
2022/12/18 06:15:42;;;;;;;31.77;19.07;;;;;;;-8.87;100.00;102526.78;5324484;28;20047;-69
2022/12/18 06:18:13;;;;;;;25.83;14.40;;;;;;;-8.87;100.00;102534.34;5324920;28;20039;-70
2022/12/18 06:20:44;;;;;;;30.10;17.97;;;;;;;-8.86;100.00;102526.03;5306740;28;20032;-69
2022/12/18 06:23:16;;;;;;;29.13;18.23;;;;;;;-8.85;100.00;102533.75;5324832;28;20024;-70
2022/12/18 06:25:47;;;;;;;36.00;18.20;;;;;;;-8.84;100.00;102537.16;5324434;28;20040;-70
2022/12/18 06:28:19;;;;;;;30.17;18.27;;;;;;;-8.85;100.00;102531.25;5328808;28;20035;-70
2022/12/18 06:30:50;;;;;;;30.98;18.35;;;;;;;-8.88;100.00;102533.47;5328705;28;20328;-70
2022/12/18 06:33:25;;;;;;;31.00;18.10;;;;;;;-8.87;100.00;102529.28;5328830;28;20035;-69
2022/12/18 06:36:11;;;;;;;29.67;18.85;;;;;;;-8.87;100.00;102535.25;5311090;28;20527;-70
2022/12/18 06:38:43;;;;;;;31.13;19.35;;;;;;;-8.88;100.00;102546.09;5328207;28;20024;-70
2022/12/18 06:41:20;;;;;;;31.30;18.98;;;;;;;-8.90;100.00;102534.06;5328408;28;20076;-69
2022/12/18 06:43:52;;;;;;;33.17;18.42;;;;;;;-8.91;100.00;102520.53;5328156;28;20109;-70
2022/12/18 06:46:23;;;;;;;35.33;19.23;;;;;;;-8.95;100.00;102510.00;5328569;28;20475;-70
2022/12/18 06:48:55;;;;;;;33.43;19.00;;;;;;;-8.93;100.00;102514.47;5328440;28;20028;-70
2022/12/18 06:51:26;;;;;;;31.37;17.10;;;;;;;-8.91;100.00;102512.97;5328190;28;20104;-70
2022/12/18 06:53:57;;;;;;;32.00;18.80;;;;;;;-8.85;100.00;102508.50;5328326;28;20058;-70
2022/12/18 06:56:30;;;;;;;32.43;18.13;;;;;;;-8.83;100.00;102508.63;5328542;28;20032;-70
2022/12/18 06:59:01;;;;;;;31.85;19.70;;;;;;;-8.77;100.00;102508.28;5310471;28;20077;-70
2022/12/18 07:01:33;;;;;;;30.77;18.40;;;;;;;-8.72;100.00;102519.75;5329494;28;20048;-69
2022/12/18 07:04:04;;;;;;;32.83;19.50;;;;;;;-8.69;100.00;102515.88;5311240;28;20106;-69
2022/12/18 07:06:35;;;;;;;31.00;18.17;;;;;;;-8.64;100.00;102513.75;5330009;28;20047;-69
2022/12/18 07:09:07;;;;;;;35.07;20.17;;;;;;;-8.62;100.00;102514.78;5311472;28;20107;-69
2022/12/18 07:11:38;;;;;;;32.87;20.47;;;;;;;-8.65;100.00;102509.44;5329491;28;20111;-69
2022/12/18 07:14:09;;;;;;;39.90;19.37;;;;;;;-8.67;100.00;102501.72;5329370;28;20031;-70
2022/12/18 07:16:41;;;;;;;29.97;20.10;;;;;;;-8.65;100.00;102487.56;5329558;28;20031;-69
2022/12/18 07:19:12;;;;;;;34.33;19.17;;;;;;;-8.66;100.00;102483.28;5329720;28;20441;-69
2022/12/18 07:21:43;;;;;;;35.37;21.23;;;;;;;-8.63;100.00;102477.59;5329281;28;20036;-69
2022/12/18 07:24:15;;;;;;;34.30;19.97;;;;;;;-8.62;100.00;102469.28;5327034;28;20042;-70
2022/12/18 07:26:46;;;;;;;28.00;16.43;;;;;;;-8.54;100.00;102453.16;5316892;28;20028;-70
2022/12/18 07:29:18;;;;;;;38.33;21.47;;;;;;;-8.50;100.00;102455.22;5306215;28;20047;-71
2022/12/18 07:31:49;;;;;;;36.47;21.17;;;;;;;-8.43;100.00;102451.63;5307922;28;20038;-71
2022/12/18 07:34:21;;;;;;;30.77;18.70;;;;;;;-8.39;100.00;102450.22;5304880;28;20046;-71
2022/12/18 07:36:52;;;;;;;33.70;20.57;;;;;;;-8.39;100.00;102453.63;5306331;28;20550;-70
2022/12/18 07:39:23;;;;;;;32.67;20.03;;;;;;;-8.34;100.00;102451.50;5304984;28;20425;-69
2022/12/18 07:44:45;;;;;;;32.97;20.60;;;;;;;-8.25;100.00;102432.13;5305257;28;20044;-70
2022/12/18 07:47:16;;;;;;;35.00;20.17;;;;;;;-8.21;100.00;102434.19;5271499;28;20051;-70
2022/12/18 07:49:48;;;;;;;39.70;20.47;;;;;;;-8.17;100.00;102428.63;5305528;28;20039;-71
2022/12/18 07:52:19;;;;;;;35.80;21.90;;;;;;;-8.08;100.00;102416.81;5303361;28;20028;-70
2022/12/18 07:54:50;;;;;;;39.63;23.80;;;;;;;-8.06;100.00;102411.88;5304759;28;20478;-69
2022/12/18 07:57:22;;;;;;;38.30;21.43;;;;;;;-8.00;100.00;102407.38;5305727;28;20024;-71
2022/12/18 07:59:53;;;;;;;37.47;21.70;;;;;;;-7.95;100.00;102406.13;5305662;28;20154;-71
2022/12/18 08:02:24;;;;;;;36.37;20.80;;;;;;;-7.93;100.00;102403.72;5287112;28;20052;-71
2022/12/18 08:04:56;;;;;;;36.87;22.77;;;;;;;-7.87;100.00;102409.31;5287189;28;20111;-70
2022/12/18 08:07:28;;;;;;;37.13;20.30;;;;;;;-7.76;100.00;102421.28;5305616;28;20032;-71
2022/12/18 08:09:59;;;;;;;34.87;21.27;;;;;;;-7.66;100.00;102429.66;5286073;28;20043;-70
2022/12/18 08:12:30;;;;;;;34.03;20.63;;;;;;;-7.67;100.00;102423.72;5305513;28;20030;-71
2022/12/18 08:15:02;;;;;;;39.40;22.07;;;;;;;-7.63;100.00;102422.34;5304848;28;20111;-70
2022/12/18 08:17:33;;;;;;;34.47;20.27;;;;;;;-7.53;100.00;102412.25;5286999;28;20051;-70
2022/12/18 08:20:05;;;;;;;30.93;20.63;;;;;;;-7.49;100.00;102413.41;5303284;28;20039;-70
2022/12/18 08:22:36;;;;;;;33.80;20.83;;;;;;;-7.45;100.00;102421.41;5314684;28;20176;-71
2022/12/18 08:25:08;;;;;;;36.73;20.83;;;;;;;-7.40;100.00;102420.16;5314459;28;20043;-71
2022/12/18 08:27:39;;;;;;;42.07;23.60;;;;;;;-7.30;100.00;102437.03;5313141;28;20027;-70
2022/12/18 08:30:11;;;;;;;35.43;20.33;;;;;;;-7.23;100.00;102421.63;5304264;28;20468;-70
2022/12/18 08:32:43;;;;;;;33.27;23.27;;;;;;;-7.18;100.00;102422.88;5302610;28;20107;-70
2022/12/18 08:35:14;;;;;;;37.40;22.67;;;;;;;-7.10;100.00;102423.50;5286371;28;20363;-70
2022/12/18 08:37:46;;;;;;;33.87;21.17;;;;;;;-7.02;100.00;102429.25;5270029;28;20023;-71
2022/12/18 08:40:17;;;;;;;39.23;23.97;;;;;;;-6.97;100.00;102426.34;5286084;28;20036;-71
2022/12/18 08:45:38;;;;;;;35.65;20.95;;;;;;;-6.79;100.00;102413.44;5304368;28;20039;-71
2022/12/18 08:48:10;;;;;;;37.20;21.40;;;;;;;-6.71;100.00;102401.38;5304275;28;20476;-72
2022/12/18 08:50:41;;;;;;;32.87;21.83;;;;;;;-6.60;100.00;102403.16;5303558;28;20089;-72
2022/12/18 08:53:12;;;;;;;32.73;20.83;;;;;;;-6.49;100.00;102401.50;5304570;28;20028;-71
2022/12/18 08:55:44;;;;;;;35.13;20.60;;;;;;;-6.34;100.00;102410.41;5304531;28;20498;-71
2022/12/18 08:58:15;;;;;;;36.03;22.77;;;;;;;-6.17;100.00;102413.41;5285739;28;20028;-72
2022/12/18 09:00:47;;;;;;;29.47;19.33;;;;;;;-6.08;100.00;102404.88;5304342;28;20434;-70
2022/12/18 09:03:19;;;;;;;30.30;20.53;;;;;;;-5.95;100.00;102391.50;5303708;28;20058;-70
2022/12/18 09:05:50;;;;;;;31.13;20.55;;;;;;;-5.88;100.00;102387.78;5286365;28;20035;-72
2022/12/18 09:08:22;;;;;;;29.07;19.00;;;;;;;-5.79;100.00;102390.19;5303478;28;20028;-72
2022/12/18 09:10:53;;;;;;;30.17;19.10;;;;;;;-5.74;100.00;102401.59;5304748;28;20550;-71
2022/12/18 09:13:24;;;;;;;33.33;20.97;;;;;;;-5.63;100.00;102421.13;5301341;28;20038;-71
2022/12/18 09:15:56;;;;;;;29.63;20.17;;;;;;;-5.58;100.00;102419.81;5304521;28;20068;-71
2022/12/18 09:18:27;;;;;;;31.83;19.00;;;;;;;-5.48;100.00;102420.56;5285555;28;20016;-70
2022/12/18 09:20:59;;;;;;;33.97;19.33;;;;;;;-5.42;100.00;102423.56;5304333;28;20028;-72
2022/12/18 09:23:30;;;;;;;36.07;21.57;;;;;;;-5.42;100.00;102421.03;5303356;28;20028;-71
2022/12/18 09:26:01;;;;;;;29.03;18.23;;;;;;;-5.35;100.00;102426.69;5303913;28;20032;-71
2022/12/18 09:28:33;;;;;;;31.20;19.80;;;;;;;-5.32;100.00;102419.31;5303422;28;20089;-71
2022/12/18 09:31:07;;;;;;;28.37;18.33;;;;;;;-5.26;100.00;102411.28;5304483;28;20417;-72
2022/12/18 09:33:39;;;;;;;32.13;21.15;;;;;;;-5.21;100.00;102404.03;5285538;28;20057;-71
2022/12/18 09:36:13;;;;;;;30.20;20.40;;;;;;;-5.15;100.00;102407.91;5304039;28;20110;-71
2022/12/18 09:38:44;;;;;;;32.17;19.73;;;;;;;-5.11;100.00;102392.91;5303192;28;20081;-72
2022/12/18 09:41:16;;;;;;;30.10;19.67;;;;;;;-5.03;100.00;102394.38;5304023;28;20032;-71
2022/12/18 09:43:51;;;;;;;25.73;17.37;;;;;;;-4.95;100.00;102398.38;5285311;28;20127;-71
2022/12/18 09:46:28;;;;;;;34.20;19.85;;;;;;;-4.86;100.00;102400.72;5304497;28;20114;-71
2022/12/18 09:49:04;;;;;;;29.35;18.63;;;;;;;-4.77;100.00;102387.03;5304165;28;20093;-72
2022/12/18 09:51:44;;;;;;;30.55;20.17;;;;;;;-4.65;100.00;102376.03;5285961;28;20032;-70
2022/12/18 09:54:24;;;;;;;32.05;20.42;;;;;;;-4.58;100.00;102368.06;5286053;28;20027;-71
2022/12/18 09:56:55;;;;;;;29.00;18.50;;;;;;;-4.46;100.00;102365.53;5286058;28;20028;-70
2022/12/18 09:59:34;;;;;;;31.27;19.10;;;;;;;-4.35;100.00;102371.41;5303734;28;20168;-70
2022/12/18 10:02:22;;;;;;;29.58;19.33;;;;;;;-4.25;99.72;102384.03;5305979;28;20043;-70
2022/12/18 10:05:25;;;;;;;31.55;21.13;;;;;;;-4.09;99.57;102379.31;5307858;28;20043;-70
2022/12/18 10:08:00;;;;;;;24.77;17.20;;;;;;;-3.98;99.11;102371.53;5306733;28;20333;-71
2022/12/18 10:10:50;;;;;;;30.67;20.65;;;;;;;-3.85;98.67;102376.72;5288553;28;20036;-72
2022/12/18 10:13:30;;;;;;;27.27;17.70;;;;;;;-3.79;98.69;102382.28;5307331;28;20039;-71
2022/12/18 10:16:27;;;;;;;27.67;19.00;;;;;;;-3.69;97.32;102378.72;5308319;28;20046;-70
2022/12/18 10:19:05;;;;;;;24.75;17.60;;;;;;;-3.66;97.15;102378.94;5307582;28;20032;-72
2022/12/18 10:21:46;;;;;;;25.80;16.85;;;;;;;-3.56;97.01;102380.47;5316708;28;20032;-72
2022/12/18 10:24:57;;;;;;;25.40;17.17;;;;;;;-3.43;95.67;102378.00;5308134;28;20468;-71
2022/12/18 10:27:29;;;;;;;26.45;15.93;;;;;;;-3.50;95.32;102373.25;5320224;28;20047;-71
2022/12/18 10:30:04;;;;;;;28.83;19.88;;;;;;;-3.39;95.13;102367.22;5308866;28;20055;-71
2022/12/18 10:32:35;;;;;;;25.42;17.27;;;;;;;-3.27;93.80;102356.09;5309166;28;20032;-71
2022/12/18 10:35:34;;;;;;;24.20;16.97;;;;;;;-3.11;93.52;102346.16;5308757;28;20032;-71
2022/12/18 10:38:30;;;;;;;27.20;17.67;;;;;;;-3.09;92.06;102346.28;5304869;28;20040;-72
2022/12/18 10:41:25;;;;;;;27.10;16.35;;;;;;;-3.09;91.64;102343.72;5309212;28;20498;-71
2022/12/18 10:44:15;;;;;;;26.65;16.20;;;;;;;-2.98;90.39;102333.47;5308606;28;20027;-71
2022/12/18 10:46:50;;;;;;;26.23;16.98;;;;;;;-2.95;90.22;102327.69;5309315;28;20494;-72
2022/12/18 10:49:27;;;;;;;26.80;16.98;;;;;;;-2.92;89.25;102330.44;5308178;28;20028;-71
2022/12/18 10:52:28;;;;;;;26.77;16.85;;;;;;;-2.80;89.34;102325.25;5307529;28;20426;-71
2022/12/18 10:55:04;;;;;;;25.92;16.00;;;;;;;-2.85;89.57;102324.97;5294705;28;20051;-72
2022/12/18 10:57:38;;;;;;;24.17;16.30;;;;;;;-2.82;88.84;102320.09;5309515;28;20036;-70
2022/12/18 11:00:30;;;;;;;23.45;15.65;;;;;;;-2.71;89.13;102312.22;5308642;28;20032;-72
2022/12/18 11:03:02;;;;;;;23.65;15.20;;;;;;;-2.75;88.64;102303.50;5308901;28;20046;-70
2022/12/18 11:05:36;;;;;;;23.43;16.30;;;;;;;-2.73;88.64;102301.03;5308155;28;20055;-71
2022/12/18 11:08:21;;;;;;;26.25;15.63;;;;;;;-2.71;88.69;102302.03;5308587;28;20024;-71
2022/12/18 11:10:52;;;;;;;22.88;15.55;;;;;;;-2.78;88.37;102303.28;5308278;28;20027;-71
2022/12/18 11:13:27;;;;;;;23.73;16.30;;;;;;;-2.80;88.05;102308.28;5306932;28;20043;-71
2022/12/18 11:15:59;;;;;;;26.55;16.20;;;;;;;-2.83;87.86;102309.78;5307234;28;20036;-71
2022/12/18 11:18:34;;;;;;;23.95;16.15;;;;;;;-2.75;88.48;102312.03;5306918;28;20036;-71
2022/12/18 11:21:09;;;;;;;25.38;15.77;;;;;;;-2.69;88.56;102308.97;5307130;28;20035;-72
2022/12/18 11:23:46;;;;;;;23.35;15.18;;;;;;;-2.62;88.56;102292.44;5305513;28;20031;-69
2022/12/18 11:26:18;;;;;;;23.73;15.70;;;;;;;-2.56;88.28;102287.69;5321136;28;20031;-71
2022/12/18 11:29:08;;;;;;;23.38;15.05;;;;;;;-2.52;88.72;102273.47;5287722;28;20391;-71
2022/12/18 11:31:39;;;;;;;24.75;16.85;;;;;;;-2.48;88.40;102272.88;5322794;28;20036;-70
2022/12/18 11:34:28;;;;;;;23.97;15.43;;;;;;;-2.38;88.17;102275.25;5327477;28;20032;-70
2022/12/18 11:37:02;;;;;;;24.63;16.40;;;;;;;-2.32;88.50;102279.84;5326688;28;20111;-71
2022/12/18 11:39:45;;;;;;;21.85;15.38;;;;;;;-2.35;87.67;102274.53;5308513;28;20043;-71
2022/12/18 11:42:19;;;;;;;27.40;16.67;;;;;;;-2.29;87.50;102274.94;5328118;28;20366;-71
2022/12/18 11:45:12;;;;;;;25.45;16.45;;;;;;;-2.19;87.46;102274.72;5327327;28;20092;-71
2022/12/18 11:47:55;;;;;;;24.00;15.90;;;;;;;-2.17;87.40;102273.16;5328173;28;20033;-70