Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 05:47:49;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5069727;28;20967;-50
2021/01/05 05:50:22;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5063740;28;20448;-49
2021/01/05 05:53:08;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5064625;28;20446;-49
2021/01/05 05:56:11;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5068531;28;20439;-49
2021/01/05 05:58:45;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063795;28;20910;-49
2021/01/05 06:01:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052859;28;20429;-49
2021/01/05 06:04:01;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5050388;28;21909;-49
2021/01/05 06:06:28;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5068385;28;20554;-49
2021/01/05 06:08:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5067097;28;20174;-49
2021/01/05 06:11:19;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055890;28;20444;-49
2021/01/05 06:13:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5059290;28;20182;-49
2021/01/05 06:16:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5069328;28;20174;-49
2021/01/05 06:18:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5057004;28;20274;-49
2021/01/05 06:21:02;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5067318;28;20677;-49
2021/01/05 06:23:28;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5069845;28;20209;-49
2021/01/05 06:25:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5065667;28;20217;-49
2021/01/05 06:28:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5058081;28;20170;-50
2021/01/05 06:30:45;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056726;28;20425;-49
2021/01/05 06:33:11;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5070115;28;20243;-49
2021/01/05 06:35:37;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5067942;28;20170;-50
2021/01/05 06:38:03;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5062815;28;20443;-50
2021/01/05 06:40:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048809;28;20209;-50
2021/01/05 06:42:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048611;28;20186;-49
2021/01/05 06:45:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050281;28;20464;-49
2021/01/05 06:47:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5062781;28;20467;-49
2021/01/05 06:50:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060548;28;20518;-50
2021/01/05 06:52:52;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5057383;28;20429;-49
2021/01/05 06:55:18;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048262;28;20479;-49
2021/01/05 06:57:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049468;28;20956;-49
2021/01/05 07:00:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055500;28;20429;-49
2021/01/05 07:02:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5042137;28;20469;-49
2021/01/05 07:05:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5043594;28;20506;-49
2021/01/05 07:07:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051684;28;20444;-49
2021/01/05 07:10:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048066;28;20453;-49
2021/01/05 07:12:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5046223;28;20203;-50
2021/01/05 07:14:58;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048912;28;20468;-49
2021/01/05 07:17:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5050783;28;20183;-52
2021/01/05 07:19:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5045557;28;20440;-49
2021/01/05 07:22:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5045347;28;20211;-49
2021/01/05 07:24:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5045315;28;20194;-49
2021/01/05 07:27:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5042559;28;20638;-49
2021/01/05 07:29:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046502;28;20453;-49
2021/01/05 07:31:58;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5042936;28;20571;-50
2021/01/05 07:34:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5044726;28;20178;-49
2021/01/05 07:36:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5036967;28;20187;-49
2021/01/05 07:39:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5043738;28;20218;-48
2021/01/05 07:42:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5043492;28;20447;-49
2021/01/05 07:44:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5043415;28;20856;-48
2021/01/05 07:47:08;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046049;28;21004;-49
2021/01/05 07:49:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5048057;28;20984;-49
2021/01/05 07:51:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054835;28;20421;-49
2021/01/05 07:54:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054497;28;20413;-48
2021/01/05 07:56:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5050950;28;20189;-49
2021/01/05 07:59:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054303;28;20206;-49
2021/01/05 08:01:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5041923;28;20198;-49
2021/01/05 08:04:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5040544;28;20425;-48
2021/01/05 08:06:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5049919;28;20567;-49
2021/01/05 08:09:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052837;28;20191;-49
2021/01/05 08:11:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5045450;28;20485;-49
2021/01/05 08:14:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046727;28;20722;-49
2021/01/05 08:16:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5045127;28;20449;-49
2021/01/05 12:57:55;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5079100;28;20687;-49
2021/01/05 13:00:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046796;28;20567;-49
2021/01/05 13:02:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068116;28;20189;-48
2021/01/05 13:05:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5062077;28;20963;-49
2021/01/05 13:07:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5067057;28;20216;-49
2021/01/05 13:10:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5065801;28;20844;-48
2021/01/05 13:12:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5079723;28;20338;-49
2021/01/05 13:14:57;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5069939;28;20439;-48
2021/01/05 13:17:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5068334;28;20533;-49
2021/01/05 13:19:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5049703;28;20259;-49
2021/01/05 13:22:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5068905;28;20975;-48
2021/01/05 13:24:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5064452;28;20178;-48
2021/01/05 13:27:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5065187;28;20190;-47
2021/01/05 13:29:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5065425;28;20584;-48
2021/01/05 13:32:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5066481;28;20196;-48
2021/01/05 13:34:43;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5074258;28;20435;-48
2021/01/05 13:37:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5066903;28;20471;-48
2021/01/05 13:39:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5063524;28;20513;-48
2021/01/05 13:42:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5068902;28;20483;-48
2021/01/05 13:44:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5067810;28;21008;-48
2021/01/05 13:47:02;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5081546;28;20434;-48
2021/01/05 13:49:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5078595;28;20532;-48
2021/01/05 13:51:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5078946;28;20435;-48
2021/01/05 13:54:24;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073419;28;20792;-48
2021/01/05 13:56:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5076905;28;20471;-48
2021/01/05 13:59:24;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5067410;28;20481;-48
2021/01/05 14:01:53;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5065042;28;20512;-48
2021/01/05 14:04:19;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5063805;28;20435;-48
2021/01/05 14:06:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5050242;28;21541;-49
2021/01/05 14:09:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051435;28;20214;-48
2021/01/05 14:11:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052304;28;20186;-48
2021/01/05 14:14:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055115;28;20190;-48
2021/01/05 14:16:27;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5050065;28;20214;-48
2021/01/05 14:18:53;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049930;28;20185;-49
2021/01/05 14:21:35;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049757;28;20465;-48
2021/01/05 14:24:02;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048852;28;20515;-48
2021/01/05 14:26:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5048668;28;20672;-48
2021/01/05 14:28:56;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5050635;28;20552;-48
2021/01/05 14:31:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5050184;28;21485;-48
2021/01/05 14:33:51;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5047615;28;20183;-48
2021/01/05 14:36:27;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5050321;28;20476;-48
2021/01/05 14:38:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5051479;28;20425;-49
2021/01/05 14:41:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5050447;28;20502;-48
2021/01/05 14:44:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5048264;28;20444;-48
2021/01/05 14:47:14;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051573;28;20434;-49
2021/01/05 14:49:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052893;28;20440;-49
2021/01/05 14:52:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5059186;28;20413;-49
2021/01/05 14:54:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5068371;28;20971;-48
2021/01/05 14:57:06;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054390;28;20479;-48
2021/01/05 14:59:31;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058551;28;20476;-49
2021/01/05 15:01:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052977;28;20425;-49
2021/01/05 15:04:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054152;28;20206;-49
2021/01/05 15:06:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5061068;28;20343;-49
2021/01/05 15:09:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5060910;28;20210;-48
2021/01/05 15:11:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051983;28;20436;-49
2021/01/05 15:14:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055577;28;20788;-49
2021/01/05 15:16:49;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053063;28;20464;-49
2021/01/05 15:19:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055295;28;20440;-49
2021/01/05 15:21:42;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056088;28;20421;-48
2021/01/05 15:24:08;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053294;28;20967;-48
2021/01/05 15:26:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051882;28;20183;-49
2021/01/05 15:29:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051877;28;20498;-48
2021/01/05 15:31:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053135;28;20928;-49
2021/01/05 15:33:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051267;28;20585;-48
2021/01/05 15:36:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051896;28;20846;-49
2021/01/05 15:38:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052209;28;20944;-47
2021/01/05 15:41:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052855;28;20448;-47
2021/01/05 15:43:41;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5034568;28;20924;-47
2021/01/05 15:46:17;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5033989;28;20420;-47
2021/01/05 15:48:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052821;28;20791;-46
2021/01/05 15:51:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5050170;28;20449;-48
2021/01/05 15:53:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051930;28;20182;-49
2021/01/05 15:55:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5051566;28;20217;-47
2021/01/05 15:58:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5035770;28;20179;-47
2021/01/05 16:00:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5059976;28;20734;-47
2021/01/05 16:03:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5064680;28;20244;-47
2021/01/05 16:05:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5062195;28;20188;-47
2021/01/05 16:08:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5063541;28;20249;-47
2021/01/05 16:10:38;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053433;28;20480;-47
2021/01/05 16:13:03;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5048481;28;20522;-47
2021/01/05 16:15:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5049890;28;20187;-48
2021/01/05 16:17:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064425;28;20720;-50
2021/01/05 16:20:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072858;28;20241;-47
2021/01/05 16:22:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056515;28;20177;-50
2021/01/05 16:25:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052109;28;20428;-47
2021/01/05 16:27:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5035207;28;20961;-47
2021/01/05 16:30:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068567;28;21114;-48
2021/01/05 16:32:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5064145;28;20408;-47
2021/01/05 16:35:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5051243;28;20983;-47
2021/01/05 16:37:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5043705;28;20210;-47
2021/01/05 16:40:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054588;28;20489;-47
2021/01/05 16:42:35;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061093;28;20427;-47
2021/01/05 16:45:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061658;28;20435;-48
2021/01/05 16:47:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058197;28;20595;-48
2021/01/05 16:49:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5070806;28;20214;-50
2021/01/05 16:52:17;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5065603;28;20185;-47
2021/01/05 16:54:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5039536;28;20240;-50
2021/01/05 16:57:08;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5051506;28;20210;-48
2021/01/05 16:59:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5049348;28;20198;-46
2021/01/05 17:01:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052008;28;20181;-47
2021/01/05 17:04:27;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053349;28;20214;-47
2021/01/05 17:06:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5051921;28;20197;-47
2021/01/05 17:09:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046869;28;20464;-47
2021/01/05 17:11:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5048877;28;20186;-47
2021/01/05 17:14:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060412;28;20472;-47
2021/01/05 17:16:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5057697;28;20985;-49
2021/01/05 17:19:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5032087;28;20456;-47
2021/01/05 17:21:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052078;28;20409;-47
2021/01/05 17:24:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052061;28;20424;-48
2021/01/05 17:26:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051814;28;20901;-47
2021/01/05 17:28:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5061129;28;20439;-47
2021/01/05 17:31:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052236;28;20228;-47
2021/01/05 17:33:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052641;28;20251;-49
2021/01/05 17:36:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5033850;28;20209;-47
2021/01/05 17:38:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5058845;28;20187;-47
2021/01/05 17:41:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5047601;28;20421;-50
2021/01/05 17:43:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053915;28;20175;-47
2021/01/05 17:46:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073353;28;20190;-48
2021/01/05 17:48:36;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055395;28;20183;-50
2021/01/05 17:51:02;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051238;28;20237;-47
2021/01/05 17:53:28;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054442;28;20551;-50
2021/01/05 17:55:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060643;28;20447;-47
2021/01/05 17:58:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5075750;28;20173;-47
2021/01/05 18:00:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5070726;28;20200;-47
2021/01/05 18:03:10;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5075635;28;20174;-47
2021/01/05 18:05:35;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5064839;28;20655;-48
2021/01/05 18:08:02;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5040411;28;20245;-47
2021/01/05 18:10:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053830;28;20678;-47
2021/01/05 18:12:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049112;28;20424;-47
2021/01/05 18:15:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053961;28;20437;-47
2021/01/05 18:17:52;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050228;28;20464;-48
2021/01/05 18:20:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5059267;28;20554;-48
2021/01/05 18:22:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053785;28;20167;-48
2021/01/05 18:25:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053635;28;20429;-48
2021/01/05 18:27:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055023;28;20409;-48
2021/01/05 18:30:10;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5064684;28;20480;-47
2021/01/05 18:32:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055115;28;20413;-48
2021/01/05 18:35:04;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053766;28;20960;-48
2021/01/05 18:37:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053585;28;20247;-48
2021/01/05 18:40:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056346;28;20524;-48
2021/01/05 18:42:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046197;28;20464;-48
2021/01/05 18:44:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048105;28;20466;-48
2021/01/05 18:47:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049913;28;20627;-50
2021/01/05 18:49:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051262;28;20217;-48
2021/01/05 18:52:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054249;28;20740;-48
2021/01/05 18:54:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060142;28;20436;-48
2021/01/05 18:56:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050686;28;20221;-48
2021/01/05 18:59:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5034551;28;20199;-48
2021/01/05 19:01:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5038995;28;20179;-51
2021/01/05 19:04:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052521;28;20265;-48
2021/01/05 19:06:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051826;28;20193;-47
2021/01/05 19:09:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052143;28;20453;-48
2021/01/05 19:11:37;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5063025;28;20421;-48
2021/01/05 19:14:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5065224;28;20766;-48
2021/01/05 19:16:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5032814;28;21087;-48
2021/01/05 19:19:08;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032222;28;20417;-48
2021/01/05 19:21:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031951;28;20876;-48
2021/01/05 19:24:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032190;28;20415;-48
2021/01/05 19:26:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031456;28;20414;-47
2021/01/05 19:28:53;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5042661;28;20185;-47
2021/01/05 19:31:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060039;28;20220;-47
2021/01/05 19:33:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051733;28;20474;-48
2021/01/05 19:36:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051176;28;20468;-48
2021/01/05 19:38:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051966;28;20495;-51
2021/01/05 19:41:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050217;28;20443;-48
2021/01/05 19:43:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055037;28;20677;-51
2021/01/05 19:46:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5044796;28;20960;-51
2021/01/05 19:48:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5048467;28;20487;-48
2021/01/05 19:50:55;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052101;28;20444;-48
2021/01/05 19:53:22;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051376;28;20443;-49
2021/01/05 19:55:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5045170;28;20499;-49
2021/01/05 19:58:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048918;28;20490;-50
2021/01/05 20:00:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047777;28;20468;-49
2021/01/05 20:03:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046783;28;20461;-50
2021/01/05 20:05:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047169;28;20179;-50
2021/01/05 20:08:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052471;28;20508;-50
2021/01/05 20:10:35;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052694;28;20441;-49
2021/01/05 20:13:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050896;28;20435;-49
2021/01/05 20:15:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049234;28;20466;-50
2021/01/05 20:17:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048902;28;20476;-50
2021/01/05 20:20:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047403;28;20472;-50
2021/01/05 20:22:52;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049748;28;20445;-50
2021/01/05 20:25:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049433;28;20819;-49
2021/01/05 20:27:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051393;28;20570;-50
2021/01/05 20:30:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050311;28;20983;-49
2021/01/05 20:32:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047005;28;20454;-50
2021/01/05 20:35:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048417;28;20470;-49
2021/01/05 20:37:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052350;28;20888;-49
2021/01/05 20:40:11;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051326;28;20453;-49
2021/01/05 20:42:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5029603;28;20449;-50
2021/01/05 20:45:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046572;28;20440;-49
2021/01/05 20:47:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5024908;28;20552;-50
2021/01/05 20:49:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5041389;28;20909;-49
2021/01/05 20:52:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5041266;28;20196;-48
2021/01/05 20:54:52;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5041800;28;20195;-49
2021/01/05 20:57:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5041084;28;20920;-50
2021/01/05 20:59:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050498;28;20491;-49
2021/01/05 21:02:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5044619;28;20444;-49
2021/01/05 21:04:37;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048261;28;20439;-49
2021/01/05 21:07:03;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046309;28;20444;-49
2021/01/05 21:09:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049621;28;20214;-49
2021/01/05 21:11:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049298;28;20194;-50
2021/01/05 21:14:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049134;28;20281;-49
2021/01/05 21:16:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047142;28;20217;-50
2021/01/05 21:19:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046072;28;20299;-49
2021/01/05 21:21:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053988;28;20198;-50
2021/01/05 21:24:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051724;28;20897;-49
2021/01/05 21:26:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050339;28;20194;-50
2021/01/05 21:28:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051660;28;20450;-49
2021/01/05 21:31:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051411;28;20449;-49
2021/01/05 21:33:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053701;28;20481;-50
2021/01/05 21:36:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052469;28;20207;-49
2021/01/05 21:38:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052008;28;20725;-50
2021/01/05 21:41:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052362;28;20460;-50
2021/01/05 21:43:35;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051084;28;20474;-49
2021/01/05 21:46:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052249;28;20443;-50
2021/01/05 21:48:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053760;28;20597;-50
2021/01/05 21:50:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051916;28;20453;-50
2021/01/05 21:53:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054083;28;20435;-50
2021/01/05 21:55:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049850;28;20463;-50
2021/01/05 21:58:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5043687;28;20443;-50
2021/01/05 22:00:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051520;28;20461;-49
2021/01/05 22:03:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047637;28;20444;-49
2021/01/05 22:05:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5043973;28;20485;-50
