Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:05;;;;;;;5.37;4.70;;;;;;;16.27;100.00;96105.59;5023938;28;20204;-78
2022/09/02 00:04:32;;;;;;;4.50;4.10;;;;;;;16.28;100.00;96102.59;5019198;28;20217;-79
2022/09/02 00:06:59;;;;;;;5.00;4.50;;;;;;;16.26;100.00;96109.41;5020427;28;20235;-78
2022/09/02 00:09:28;;;;;;;5.40;4.80;;;;;;;16.19;100.00;96111.56;5027209;28;20208;-78
2022/09/02 00:11:57;;;;;;;5.10;4.60;;;;;;;16.12;100.00;96113.75;5023835;28;20211;-78
2022/09/02 00:14:26;;;;;;;6.80;5.00;;;;;;;15.98;100.00;96109.94;5005308;28;20221;-79
2022/09/02 00:16:53;;;;;;;6.50;4.70;;;;;;;15.86;100.00;96102.00;5004406;28;20309;-78
2022/09/02 00:19:23;;;;;;;5.87;5.30;;;;;;;15.77;100.00;96100.91;4998950;28;20212;-78
2022/09/02 00:21:51;;;;;;;5.13;4.50;;;;;;;15.71;100.00;96104.69;5013200;28;20223;-78
2022/09/02 00:24:18;;;;;;;5.43;4.60;;;;;;;15.67;100.00;96107.13;5022373;28;20210;-78
2022/09/02 00:26:47;;;;;;;5.60;4.60;;;;;;;15.60;100.00;96108.47;5005236;28;20223;-78
2022/09/02 00:29:16;;;;;;;5.60;5.03;;;;;;;15.50;100.00;96098.34;5004985;28;20216;-78
2022/09/02 00:31:45;;;;;;;5.97;4.77;;;;;;;15.49;100.00;96107.59;5020946;28;20211;-78
2022/09/02 00:34:12;;;;;;;5.60;4.97;;;;;;;15.50;100.00;96098.34;5008712;28;20211;-78
2022/09/02 00:36:40;;;;;;;5.17;4.47;;;;;;;15.56;100.00;96102.75;5016041;28;20207;-78
2022/09/02 00:39:08;;;;;;;5.80;5.20;;;;;;;15.63;100.00;96097.88;5010440;28;20247;-78
2022/09/02 00:41:36;;;;;;;4.47;4.10;;;;;;;15.66;100.00;96093.78;5028525;28;20199;-78
2022/09/02 00:44:07;;;;;;;6.10;4.60;;;;;;;15.69;100.00;96096.78;5024783;28;20207;-78
2022/09/02 00:46:35;;;;;;;6.23;4.73;;;;;;;15.64;100.00;96094.06;5002421;28;20284;-78
2022/09/02 00:49:08;;;;;;;5.23;4.73;;;;;;;15.57;100.00;96090.75;5007379;28;20208;-79
2022/09/02 00:51:41;;;;;;;5.67;4.60;;;;;;;15.47;100.00;96086.09;4994776;28;20281;-78
2022/09/02 00:54:10;;;;;;;5.23;4.63;;;;;;;15.46;100.00;96097.25;5008977;28;20207;-78
2022/09/02 00:56:39;;;;;;;6.43;4.93;;;;;;;15.48;100.00;96097.81;5032906;28;20226;-78
2022/09/02 00:59:10;;;;;;;4.80;4.40;;;;;;;15.45;100.00;96088.25;5021542;28;20215;-78
2022/09/02 01:01:37;;;;;;;7.13;4.70;;;;;;;15.52;100.00;96088.81;5004537;28;20227;-78
2022/09/02 01:04:06;;;;;;;5.03;4.53;;;;;;;15.56;100.00;96089.16;5024465;28;20204;-79
2022/09/02 01:06:33;;;;;;;4.40;4.00;;;;;;;15.56;100.00;96085.63;5021094;28;20282;-78
2022/09/02 01:09:07;;;;;;;4.30;3.90;;;;;;;15.53;100.00;96092.38;5012072;28;20265;-78
2022/09/02 01:11:39;;;;;;;6.30;4.70;;;;;;;15.53;100.00;96086.94;5001513;28;20211;-78
2022/09/02 01:14:09;;;;;;;4.93;4.53;;;;;;;15.55;100.00;96083.97;5003411;28;20238;-78
2022/09/02 01:16:41;;;;;;;5.23;4.40;;;;;;;15.60;100.00;96086.69;5002274;28;20206;-78
2022/09/02 01:19:16;;;;;;;4.77;4.37;;;;;;;15.58;100.00;96089.69;5018976;28;20211;-78
2022/09/02 01:21:47;;;;;;;5.10;4.60;;;;;;;15.50;100.00;96090.16;5004354;28;20203;-78
2022/09/02 01:24:16;;;;;;;4.90;4.40;;;;;;;15.42;100.00;96086.06;5021404;28;20260;-78
2022/09/02 01:26:42;;;;;;;5.23;4.53;;;;;;;15.41;100.00;96086.34;5021340;28;20227;-78
2022/09/02 01:29:10;;;;;;;4.83;4.33;;;;;;;15.41;100.00;96086.34;5004148;28;20223;-78
2022/09/02 01:31:37;;;;;;;6.57;4.30;;;;;;;15.41;100.00;96092.59;5001004;28;20200;-78
2022/09/02 01:34:05;;;;;;;6.07;4.93;;;;;;;15.45;100.00;96091.00;5021252;28;20216;-79
2022/09/02 01:36:33;;;;;;;4.90;4.43;;;;;;;15.40;100.00;96085.50;5017794;28;20214;-78
2022/09/02 01:39:01;;;;;;;4.93;4.30;;;;;;;15.32;100.00;96090.66;5010416;28;20239;-78
2022/09/02 01:41:28;;;;;;;7.53;4.57;;;;;;;15.33;100.00;96097.72;5021416;28;20215;-78
2022/09/02 01:43:56;;;;;;;4.93;4.43;;;;;;;15.30;100.00;96087.41;5024116;28;20217;-78
2022/09/02 01:46:23;;;;;;;5.00;4.50;;;;;;;15.27;100.00;96088.75;5008696;28;20231;-78
2022/09/02 01:48:50;;;;;;;5.63;4.53;;;;;;;15.24;100.00;96091.16;5005669;28;20218;-78
2022/09/02 01:51:20;;;;;;;5.43;4.73;;;;;;;15.31;100.00;96097.19;5018069;28;20323;-78
2022/09/02 01:53:48;;;;;;;5.70;4.73;;;;;;;15.32;100.00;96090.66;5018644;28;20230;-79
2022/09/02 01:56:17;;;;;;;6.80;5.10;;;;;;;15.25;100.00;96084.63;5014879;28;20211;-78
2022/09/02 01:58:44;;;;;;;5.20;4.70;;;;;;;15.12;100.00;96091.41;5001991;28;20247;-78
2022/09/02 02:01:11;;;;;;;6.07;4.73;;;;;;;15.02;100.00;96089.44;5017049;28;20298;-78
2022/09/02 02:03:40;;;;;;;6.80;5.10;;;;;;;15.04;100.00;96087.28;5029608;28;20235;-78
2022/09/02 02:06:12;;;;;;;4.93;4.43;;;;;;;15.07;100.00;96085.91;5003123;28;20222;-78
2022/09/02 02:08:41;;;;;;;5.30;4.80;;;;;;;15.06;100.00;96087.81;5010024;28;20272;-78
2022/09/02 02:11:09;;;;;;;4.80;4.30;;;;;;;15.07;100.00;96084.03;5017957;28;20293;-78
2022/09/02 02:13:38;;;;;;;4.73;4.33;;;;;;;15.04;100.00;96081.03;5005974;28;20231;-78
2022/09/02 02:16:06;;;;;;;6.40;4.37;;;;;;;15.00;100.00;96088.06;5003364;28;20210;-79
2022/09/02 02:18:33;;;;;;;5.10;4.60;;;;;;;14.95;100.00;96097.03;5007099;28;20208;-78
2022/09/02 02:21:01;;;;;;;5.73;4.60;;;;;;;14.98;100.00;96085.59;5004676;28;20217;-78
2022/09/02 02:23:28;;;;;;;4.53;4.13;;;;;;;14.90;100.00;96102.41;5001617;28;20200;-78
2022/09/02 02:25:55;;;;;;;5.17;4.37;;;;;;;14.93;100.00;96087.50;5016450;28;20224;-78
2022/09/02 02:28:22;;;;;;;11.00;5.00;;;;;;;14.95;100.00;96083.44;5004072;28;20219;-78
2022/09/02 02:30:50;;;;;;;5.10;4.60;;;;;;;14.89;100.00;96095.34;5017846;28;20198;-78
2022/09/02 02:33:17;;;;;;;5.07;4.30;;;;;;;14.85;100.00;96090.72;5025974;28;20275;-78
2022/09/02 02:35:44;;;;;;;4.43;4.03;;;;;;;14.74;100.00;96089.81;5001896;28;20210;-78
2022/09/02 02:38:11;;;;;;;5.67;4.50;;;;;;;14.72;100.00;96094.69;5008092;28;20234;-78
2022/09/02 02:40:38;;;;;;;6.17;4.53;;;;;;;14.69;100.00;96089.81;5004302;28;20203;-78
2022/09/02 02:43:05;;;;;;;5.23;4.53;;;;;;;14.62;100.00;96090.03;5018500;28;20235;-78
2022/09/02 02:45:33;;;;;;;4.83;4.33;;;;;;;14.56;100.00;96084.81;5005172;28;20243;-78
2022/09/02 02:48:02;;;;;;;5.20;4.70;;;;;;;14.55;100.00;96080.44;5022527;28;20207;-78
2022/09/02 02:50:32;;;;;;;5.60;5.00;;;;;;;14.52;100.00;96087.25;5004383;28;20218;-78
2022/09/02 02:53:01;;;;;;;5.23;4.70;;;;;;;14.56;100.00;96092.97;5003313;28;20219;-78
2022/09/02 02:55:29;;;;;;;4.73;4.33;;;;;;;14.51;100.00;96090.22;5017149;28;20215;-78
2022/09/02 02:57:57;;;;;;;5.17;4.67;;;;;;;14.42;100.00;96092.59;5009239;28;20246;-79
2022/09/02 03:00:26;;;;;;;5.87;4.90;;;;;;;14.39;100.00;96096.66;5004229;28;20208;-78
2022/09/02 03:02:55;;;;;;;5.20;4.60;;;;;;;14.45;100.00;96091.28;5017587;28;20214;-77
2022/09/02 03:05:24;;;;;;;7.03;4.60;;;;;;;14.45;100.00;96096.72;5003686;28;20220;-78
2022/09/02 03:07:52;;;;;;;5.57;4.43;;;;;;;14.42;100.00;96103.47;5002406;28;20235;-78
2022/09/02 03:10:20;;;;;;;4.90;4.37;;;;;;;14.38;100.00;96103.16;5007065;28;20226;-78
2022/09/02 03:12:47;;;;;;;8.73;4.60;;;;;;;14.34;100.00;96091.16;4998390;28;20202;-78
2022/09/02 03:15:19;;;;;;;6.63;4.50;;;;;;;14.36;100.00;96097.16;5014527;28;20204;-78
2022/09/02 03:17:49;;;;;;;5.00;4.50;;;;;;;14.39;100.00;96095.81;5020442;28;20216;-77
2022/09/02 03:20:18;;;;;;;5.07;4.57;;;;;;;14.38;100.00;96100.44;5028670;28;20207;-77
2022/09/02 03:22:53;;;;;;;6.00;4.80;;;;;;;14.33;100.00;96102.28;5020745;28;20203;-78
2022/09/02 03:25:21;;;;;;;5.03;4.53;;;;;;;14.37;100.00;96097.97;5004984;28;20256;-78
2022/09/02 03:27:49;;;;;;;5.13;4.33;;;;;;;14.38;100.00;96096.88;5024410;28;20200;-78
2022/09/02 03:30:20;;;;;;;5.00;4.50;;;;;;;14.34;100.00;96091.16;5005316;28;20199;-77
2022/09/02 03:32:49;;;;;;;5.97;4.90;;;;;;;14.26;100.00;96099.78;5012695;28;20218;-78
2022/09/02 03:35:19;;;;;;;5.10;4.30;;;;;;;14.25;100.00;96103.56;5023949;28;20219;-78
2022/09/02 03:37:47;;;;;;;5.10;4.60;;;;;;;14.21;100.00;96098.91;5023177;28;20225;-78
2022/09/02 03:40:18;;;;;;;7.47;5.00;;;;;;;14.17;100.00;96104.06;5021193;28;20227;-78
2022/09/02 03:42:46;;;;;;;5.40;4.50;;;;;;;14.12;100.00;96105.91;5035951;28;20307;-78
2022/09/02 03:45:14;;;;;;;5.87;5.27;;;;;;;14.19;100.00;96099.19;5024054;28;20289;-78
2022/09/02 03:47:50;;;;;;;7.23;4.87;;;;;;;14.19;100.00;96101.91;5002075;28;20215;-78
2022/09/02 03:50:20;;;;;;;6.57;5.00;;;;;;;14.10;100.00;96089.88;5018368;28;20207;-78
2022/09/02 03:52:48;;;;;;;5.53;4.97;;;;;;;14.02;100.00;96101.22;5021630;28;20254;-78
2022/09/02 03:55:18;;;;;;;4.97;4.47;;;;;;;14.02;100.00;96098.50;5021795;28;20207;-78
2022/09/02 03:57:46;;;;;;;6.70;5.10;;;;;;;14.00;100.00;96097.94;5013339;28;20315;-78
2022/09/02 04:00:15;;;;;;;6.73;5.30;;;;;;;14.01;100.00;96102.28;5023073;28;20222;-78
2022/09/02 04:02:45;;;;;;;6.93;5.50;;;;;;;14.04;100.00;96101.75;5019049;28;20330;-78
2022/09/02 04:05:13;;;;;;;5.33;4.40;;;;;;;14.06;100.00;96096.06;5004158;28;20215;-78
2022/09/02 04:07:43;;;;;;;5.40;4.53;;;;;;;14.09;100.00;96096.38;5017135;28;20195;-78
2022/09/02 04:10:11;;;;;;;5.50;4.60;;;;;;;14.04;100.00;96088.19;5023087;28;20270;-78
2022/09/02 04:12:41;;;;;;;5.27;4.63;;;;;;;14.02;100.00;96083.03;5024948;28;20225;-78
2022/09/02 04:15:11;;;;;;;8.53;5.63;;;;;;;13.99;100.00;96090.84;5000498;28;20236;-78
2022/09/02 04:17:39;;;;;;;5.53;4.83;;;;;;;14.01;100.00;96091.44;5001110;28;20204;-78
2022/09/02 04:20:12;;;;;;;5.33;4.67;;;;;;;14.06;100.00;96091.47;5019234;28;20218;-78
2022/09/02 04:22:39;;;;;;;4.83;4.27;;;;;;;14.10;100.00;96089.06;5023590;28;20218;-78
2022/09/02 04:25:08;;;;;;;5.43;4.60;;;;;;;14.13;100.00;96089.34;5021528;28;20211;-78
2022/09/02 04:27:36;;;;;;;6.27;4.33;;;;;;;14.07;100.00;96093.09;5008835;28;20228;-78
2022/09/02 04:30:06;;;;;;;6.57;4.80;;;;;;;14.01;100.00;96094.97;5019994;28;20218;-78
2022/09/02 04:32:36;;;;;;;6.10;4.77;;;;;;;13.96;100.00;96092.19;5021705;28;20212;-78
2022/09/02 04:35:05;;;;;;;6.90;5.20;;;;;;;13.99;100.00;96090.84;5021025;28;20290;-78
2022/09/02 04:37:33;;;;;;;5.30;4.70;;;;;;;13.96;100.00;96088.66;5002167;28;20206;-77
2022/09/02 04:40:02;;;;;;;5.53;4.87;;;;;;;13.82;100.00;96079.31;4997059;28;20315;-78
2022/09/02 04:42:29;;;;;;;5.90;4.60;;;;;;;13.87;100.00;96080.16;5008313;28;20204;-78
2022/09/02 04:44:57;;;;;;;5.50;5.00;;;;;;;13.97;100.00;96082.16;5004014;28;20200;-78
2022/09/02 04:47:27;;;;;;;6.47;4.90;;;;;;;14.05;100.00;96086.28;5019066;28;20282;-78
2022/09/02 04:49:55;;;;;;;5.43;3.97;;;;;;;14.11;100.00;96086.09;5005799;28;20215;-78
2022/09/02 04:52:22;;;;;;;5.93;4.83;;;;;;;14.12;100.00;96082.28;5021200;28;20227;-78
2022/09/02 04:54:50;;;;;;;4.50;4.10;;;;;;;14.16;100.00;96080.69;5016675;28;20200;-79
2022/09/02 04:57:18;;;;;;;5.47;4.60;;;;;;;14.21;100.00;96083.44;5020365;28;20282;-79
2022/09/02 04:59:45;;;;;;;4.83;4.33;;;;;;;14.22;100.00;96086.97;5002930;28;20379;-78
2022/09/02 05:02:12;;;;;;;7.63;4.63;;;;;;;14.24;100.00;96090.25;5018565;28;20219;-79
2022/09/02 05:04:42;;;;;;;5.87;4.60;;;;;;;14.16;100.00;96086.13;5004636;28;20210;-80
2022/09/02 05:07:17;;;;;;;5.17;4.43;;;;;;;14.07;100.00;96079.53;5022299;28;20246;-79
2022/09/02 05:09:47;;;;;;;5.40;4.73;;;;;;;14.06;100.00;96077.88;5005835;28;20224;-79
2022/09/02 05:12:15;;;;;;;5.30;4.50;;;;;;;14.04;100.00;96085.47;5001356;28;20200;-79
2022/09/02 05:14:50;;;;;;;6.33;4.77;;;;;;;14.00;100.00;96098.75;5005184;28;20285;-79
2022/09/02 05:17:19;;;;;;;5.90;4.50;;;;;;;13.95;100.00;96092.47;5005482;28;20284;-79
2022/09/02 05:19:49;;;;;;;5.47;4.70;;;;;;;13.94;100.00;96085.41;4996406;28;20538;-78
2022/09/02 05:22:18;;;;;;;6.17;5.00;;;;;;;13.89;100.00;96071.75;4999310;28;20204;-79
2022/09/02 05:24:45;;;;;;;5.00;4.50;;;;;;;13.95;100.00;96078.91;5011349;28;20210;-79
2022/09/02 05:27:15;;;;;;;6.27;5.00;;;;;;;14.01;100.00;96092.25;5000466;28;20234;-79
2022/09/02 05:29:42;;;;;;;5.40;4.80;;;;;;;14.11;100.00;96090.69;5002468;28;20208;-79
2022/09/02 05:32:11;;;;;;;5.80;5.20;;;;;;;13.91;100.00;96078.56;5003391;28;20211;-79
2022/09/02 05:34:39;;;;;;;6.33;5.43;;;;;;;13.94;100.00;96082.69;5002339;28;20692;-80
2022/09/02 05:37:09;;;;;;;7.63;5.67;;;;;;;13.91;100.00;96081.28;5017328;28;20238;-79
2022/09/02 05:39:37;;;;;;;5.23;4.67;;;;;;;13.96;100.00;96084.03;5008804;28;20246;-79
2022/09/02 05:42:06;;;;;;;9.27;5.70;;;;;;;13.97;100.00;96079.44;5017835;28;20214;-80
2022/09/02 05:44:35;;;;;;;5.63;5.03;;;;;;;14.00;100.00;96095.22;5019360;28;20200;-79
2022/09/02 05:47:04;;;;;;;6.43;5.20;;;;;;;13.93;100.00;96089.19;5018462;28;20228;-79
2022/09/02 05:49:31;;;;;;;5.50;4.90;;;;;;;13.91;100.00;96081.28;5013687;28;20219;-79
2022/09/02 05:52:08;;;;;;;6.07;4.77;;;;;;;14.00;100.00;96090.59;5024511;28;20303;-79
2022/09/02 05:54:44;;;;;;;6.07;4.93;;;;;;;14.06;100.00;96094.19;5006139;28;20207;-79
2022/09/02 05:57:17;;;;;;;5.57;4.97;;;;;;;14.07;100.00;96098.53;5015594;28;20226;-78
2022/09/02 06:00:04;;;;;;;5.90;4.40;;;;;;;14.13;100.00;96094.78;4992581;28;20294;-79
2022/09/02 06:02:41;;;;;;;6.90;4.60;;;;;;;14.19;100.00;96091.03;5000938;28;20211;-79
2022/09/02 06:05:11;;;;;;;5.60;4.53;;;;;;;14.26;100.00;96088.09;5018732;28;20227;-78
2022/09/02 06:07:42;;;;;;;10.40;4.60;;;;;;;14.28;100.00;96084.06;5012652;28;20229;-78
2022/09/02 06:10:10;;;;;;;5.30;4.80;;;;;;;14.30;100.00;96076.44;5005372;28;20203;-78
2022/09/02 06:12:38;;;;;;;6.87;5.20;;;;;;;14.29;100.00;96066.66;5022846;28;20287;-78
2022/09/02 06:15:06;;;;;;;4.90;4.40;;;;;;;14.31;100.00;96072.66;5026455;28;20203;-78
2022/09/02 06:17:35;;;;;;;7.67;4.70;;;;;;;14.38;100.00;96070.56;5002452;28;20196;-78
2022/09/02 06:20:03;;;;;;;7.50;6.07;;;;;;;14.50;100.00;96067.66;5021924;28;20298;-78
2022/09/02 06:22:31;;;;;;;6.77;4.60;;;;;;;14.62;100.00;96075.63;5001019;28;20287;-78
2022/09/02 06:24:59;;;;;;;7.43;4.60;;;;;;;14.73;100.00;96077.31;5024426;28;20203;-78
2022/09/02 06:27:29;;;;;;;7.77;4.90;;;;;;;14.77;100.00;96073.81;5019669;28;20327;-77
2022/09/02 06:29:56;;;;;;;4.90;4.43;;;;;;;14.78;100.00;96063.78;5000202;28;20205;-78
2022/09/02 06:32:25;;;;;;;6.07;4.63;;;;;;;14.77;100.00;96056.69;5005066;28;20211;-78
2022/09/02 06:34:58;;;;;;;6.73;4.60;;;;;;;14.84;100.00;96072.75;4997310;28;20227;-78
2022/09/02 06:37:26;;;;;;;5.77;4.63;;;;;;;14.84;100.00;96070.84;5001616;28;20203;-77
2022/09/02 06:39:53;;;;;;;4.87;4.00;;;;;;;14.91;100.00;96067.91;5000614;28;20239;-77
2022/09/02 06:42:24;;;;;;;7.73;5.40;;;;;;;14.96;100.00;96071.47;5021849;28;20241;-78
2022/09/02 06:45:25;;;;;;;6.80;5.10;;;;;;;15.05;100.00;96080.78;5001303;28;20210;-77
2022/09/02 06:47:54;;;;;;;6.60;4.60;;;;;;;15.08;100.00;96069.34;5021003;28;20306;-78
2022/09/02 06:50:22;;;;;;;5.53;4.30;;;;;;;15.10;100.00;96069.09;5003856;28;20262;-77
2022/09/02 06:52:49;;;;;;;6.70;4.87;;;;;;;15.17;100.00;96082.44;5024008;28;20212;-77
2022/09/02 06:55:18;;;;;;;5.97;4.33;;;;;;;15.21;100.00;96069.94;5004601;28;20203;-78
2022/09/02 06:57:45;;;;;;;6.73;4.57;;;;;;;15.23;100.00;96070.47;5009093;28;20219;-78
2022/09/02 07:00:15;;;;;;;4.77;4.10;;;;;;;15.24;100.00;96066.69;5022887;28;20219;-78
2022/09/02 07:05:08;;;;;;;5.00;4.40;;;;;;;15.27;100.00;96071.59;5007313;28;20206;-78
2022/09/02 07:05:33;;;;;;;6.70;4.63;;;;;;;15.34;100.00;96069.44;5025975;28;20236;-78
2022/09/02 07:08:00;;;;;;;4.47;4.07;;;;;;;15.43;100.00;96070.56;5025736;28;20218;-78
2022/09/02 07:10:27;;;;;;;4.43;4.00;;;;;;;15.49;100.00;96061.31;5023294;28;20211;-79
2022/09/02 07:12:55;;;;;;;5.00;4.43;;;;;;;15.47;100.00;96067.06;5001336;28;20196;-78
2022/09/02 07:15:24;;;;;;;7.80;4.67;;;;;;;15.44;100.00;96066.75;5019593;28;20253;-79
2022/09/02 07:17:53;;;;;;;6.87;4.67;;;;;;;15.44;100.00;96061.31;5024325;28;20283;-80
2022/09/02 07:20:31;;;;;;;7.70;4.57;;;;;;;15.37;100.00;96060.75;5002906;28;20231;-79
2022/09/02 07:23:01;;;;;;;5.70;4.77;;;;;;;15.37;100.00;96055.31;5005065;28;20212;-79
2022/09/02 07:25:31;;;;;;;6.00;4.80;;;;;;;15.37;100.00;96052.59;5007838;28;20208;-78
2022/09/02 07:27:59;;;;;;;6.13;4.57;;;;;;;15.42;100.00;96064.31;5020350;28;20347;-80
2022/09/02 07:30:30;;;;;;;5.67;4.90;;;;;;;15.42;100.00;96058.03;5021375;28;20204;-80
2022/09/02 07:33:05;;;;;;;5.27;4.77;;;;;;;15.44;100.00;96055.88;5013324;28;20204;-79
2022/09/02 07:35:35;;;;;;;6.07;4.90;;;;;;;15.41;100.00;96057.22;5017291;28;20254;-79
2022/09/02 07:38:03;;;;;;;8.33;5.40;;;;;;;15.42;100.00;96047.16;5002823;28;20232;-79
2022/09/02 07:40:35;;;;;;;6.20;5.00;;;;;;;15.49;100.00;96053.16;5018316;28;20244;-80
2022/09/02 07:43:03;;;;;;;6.30;4.50;;;;;;;15.55;100.00;96054.84;5024565;28;20208;-73
2022/09/02 07:45:32;;;;;;;7.47;4.93;;;;;;;15.60;100.00;96054.84;5005191;28;20211;-73
2022/09/02 07:48:00;;;;;;;8.07;4.43;;;;;;;15.64;100.00;96057.88;5021390;28;20226;-73
2022/09/02 07:50:28;;;;;;;6.50;5.03;;;;;;;15.67;100.00;96054.59;5004480;28;20294;-73
2022/09/02 07:52:58;;;;;;;7.03;4.50;;;;;;;15.74;100.00;96055.16;4996624;28;20211;-73
2022/09/02 07:55:29;;;;;;;6.13;4.93;;;;;;;15.75;100.00;96056.78;5022517;28;20243;-73
2022/09/02 07:57:57;;;;;;;7.43;4.07;;;;;;;15.91;100.00;96060.38;5022873;28;20207;-73
2022/09/02 08:00:26;;;;;;;5.07;4.40;;;;;;;16.31;100.00;96049.47;5005671;28;20204;-73
2022/09/02 08:02:55;;;;;;;10.87;4.90;;;;;;;16.70;100.00;96048.91;5020265;28;20206;-74
2022/09/02 08:05:33;;;;;;;5.07;4.57;;;;;;;17.03;100.00;96042.78;5012170;28;20207;-78
2022/09/02 08:08:01;;;;;;;4.93;4.43;;;;;;;17.34;100.00;96049.78;5012066;28;20259;-79
2022/09/02 08:10:29;;;;;;;5.17;4.10;;;;;;;17.44;100.00;96054.34;4999140;28;20195;-80
2022/09/02 08:12:57;;;;;;;5.27;4.17;;;;;;;17.59;100.00;96053.47;5006684;28;20266;-79
2022/09/02 08:15:27;;;;;;;5.67;4.67;;;;;;;17.94;100.00;96056.03;5017076;28;20218;-80
2022/09/02 08:17:55;;;;;;;4.77;4.33;;;;;;;18.39;100.00;96059.47;5003537;28;20227;-80
2022/09/02 08:20:22;;;;;;;4.70;4.20;;;;;;;18.40;100.00;96059.19;4997327;28;20216;-79
2022/09/02 08:22:51;;;;;;;4.97;4.30;;;;;;;18.65;100.00;96057.34;5020391;28;20196;-79
2022/09/02 08:25:18;;;;;;;5.77;4.50;;;;;;;18.87;100.00;96052.22;5002532;28;20214;-78
2022/09/02 08:27:45;;;;;;;4.43;3.93;;;;;;;19.00;100.00;96056.19;5017821;28;20260;-78
2022/09/02 08:30:14;;;;;;;6.23;4.53;;;;;;;19.42;100.00;96058.13;5014068;28;20226;-78
2022/09/02 08:32:42;;;;;;;4.73;4.10;;;;;;;19.78;100.00;96044.81;4998958;28;20212;-79
2022/09/02 08:35:10;;;;;;;5.53;4.50;;;;;;;19.97;100.00;96051.13;4998316;28;20203;-80
2022/09/02 08:37:38;;;;;;;4.72;4.20;;;;;;;19.96;97.10;96042.06;4996399;28;20212;-80
2022/09/02 08:40:13;;;;;;;4.63;4.22;;;;;;;20.09;97.30;96054.19;5013160;28;20294;-79
2022/09/02 08:42:46;;;;;;;5.32;4.68;;;;;;;20.32;96.93;96049.75;4997886;28;20199;-79
2022/09/02 08:45:18;;;;;;;6.43;4.70;;;;;;;20.26;96.87;96053.66;5000651;28;20215;-80
2022/09/02 08:47:50;;;;;;;7.07;4.32;;;;;;;20.18;95.94;96049.69;5017438;28;20227;-79
2022/09/02 08:50:19;;;;;;;5.15;4.65;;;;;;;20.21;96.07;96040.88;5002113;28;20227;-79
2022/09/02 08:53:07;;;;;;;5.70;4.22;;;;;;;19.97;98.28;96051.13;5004231;28;20206;-79
2022/09/02 08:55:44;;;;;;;6.13;4.90;;;;;;;20.21;98.25;96046.34;5007456;28;20303;-80
2022/09/02 08:58:16;;;;;;;6.53;4.63;;;;;;;20.39;97.93;96042.78;5023048;28;20211;-80
2022/09/02 09:00:50;;;;;;;5.38;4.25;;;;;;;20.52;97.25;96043.13;5004863;28;20215;-80
2022/09/02 09:03:23;;;;;;;4.68;4.28;;;;;;;20.64;98.11;96040.72;5020483;28;20204;-80
2022/09/02 09:05:59;;;;;;;6.65;4.65;;;;;;;20.82;96.77;96042.59;5004798;28;20274;-79
2022/09/02 09:08:32;;;;;;;5.28;4.63;;;;;;;20.82;99.11;96037.09;5005736;28;20215;-79
2022/09/02 09:11:03;;;;;;;7.78;4.63;;;;;;;20.94;96.15;96034.66;5015683;28;20200;-80
2022/09/02 09:13:50;;;;;;;5.10;4.60;;;;;;;21.10;95.67;96038.75;5009778;28;20229;-80
2022/09/02 09:16:28;;;;;;;5.45;4.80;;;;;;;21.23;95.39;96033.59;4999983;28;20277;-80
2022/09/02 09:19:02;;;;;;;6.80;4.93;;;;;;;21.33;94.67;96025.16;5003878;28;20253;-80
2022/09/02 09:21:31;;;;;;;5.40;4.90;;;;;;;21.46;93.47;96035.31;5012013;28;20208;-79
2022/09/02 09:24:01;;;;;;;7.55;5.05;;;;;;;21.32;95.53;96032.59;4999851;28;20199;-79
2022/09/02 09:26:32;;;;;;;7.25;4.80;;;;;;;21.44;95.21;96032.03;5018309;28;20208;-79
2022/09/02 09:29:03;;;;;;;6.05;4.68;;;;;;;21.52;96.35;96031.34;5016242;28;20259;-79
2022/09/02 09:31:34;;;;;;;7.25;4.70;;;;;;;21.70;95.41;96029.56;5013306;28;20219;-80
2022/09/02 09:34:03;;;;;;;12.45;5.30;;;;;;;21.90;92.02;96029.94;5020857;28;20214;-79
2022/09/02 09:36:52;;;;;;;7.63;5.07;;;;;;;22.10;91.38;96025.13;5024049;28;20254;-79
2022/09/02 09:39:25;;;;;;;5.35;4.78;;;;;;;22.23;87.71;96019.56;5018953;28;20247;-80
2022/09/02 09:41:57;;;;;;;5.63;4.53;;;;;;;22.24;88.02;96015.69;5008491;28;20227;-79
2022/09/02 09:44:38;;;;;;;4.80;4.40;;;;;;;22.09;86.87;96009.75;5002466;28;20283;-80
2022/09/02 09:47:08;;;;;;;5.00;4.45;;;;;;;22.07;91.47;96011.97;5015950;28;20200;-80
2022/09/02 09:49:37;;;;;;;6.88;4.60;;;;;;;22.21;87.81;96012.72;5003983;28;20222;-80
2022/09/02 09:52:05;;;;;;;6.82;4.70;;;;;;;22.36;89.15;96004.13;4999973;28;20599;-79
2022/09/02 09:54:32;;;;;;;6.30;4.65;;;;;;;22.39;86.79;96010.91;5004863;28;20208;-80
2022/09/02 09:57:18;;;;;;;11.43;4.82;;;;;;;22.50;85.65;96007.59;5016262;28;20311;-79
2022/09/02 09:59:48;;;;;;;5.20;4.70;;;;;;;22.67;84.20;96014.34;5015379;28;20276;-80
2022/09/02 10:02:24;;;;;;;4.85;4.45;;;;;;;22.81;84.43;96001.31;5025077;28;20211;-80
2022/09/02 10:04:52;;;;;;;4.88;4.10;;;;;;;23.04;79.80;96005.66;5003474;28;20258;-80
2022/09/02 10:07:39;;;;;;;5.30;4.28;;;;;;;23.07;79.09;96001.44;5014843;28;20202;-78
2022/09/02 10:10:16;;;;;;;4.53;4.20;;;;;;;22.99;80.52;95998.31;5023770;28;20206;-80
2022/09/02 10:12:47;;;;;;;7.53;4.55;;;;;;;23.10;80.33;96000.81;5002410;28;20278;-79
2022/09/02 10:15:14;;;;;;;5.25;4.40;;;;;;;23.33;79.92;95986.63;5015863;28;20211;-80
2022/09/02 10:17:51;;;;;;;4.72;4.20;;;;;;;23.57;79.42;95985.41;5010541;28;20216;-80
2022/09/02 10:20:23;;;;;;;4.93;4.53;;;;;;;23.76;79.80;95992.25;5005200;28;20266;-80
2022/09/02 10:23:09;;;;;;;6.15;4.55;;;;;;;23.86;78.69;95993.06;5005801;28;20206;-79
2022/09/02 10:25:48;;;;;;;4.78;4.38;;;;;;;24.02;76.43;95995.00;5024242;28;20195;-79
2022/09/02 10:28:33;;;;;;;4.80;4.40;;;;;;;23.92;76.56;95989.81;5004123;28;20219;-80
2022/09/02 10:31:10;;;;;;;4.57;4.18;;;;;;;24.02;77.15;95972.13;5000446;28;20341;-80
2022/09/02 10:33:47;;;;;;;5.00;4.50;;;;;;;24.29;78.69;95980.09;5005928;28;20203;-80
2022/09/02 10:36:17;;;;;;;5.43;4.93;;;;;;;;;;5020375;28;20280;-80
2022/09/02 10:38:46;;;;;;;5.72;4.68;;;;;;;24.23;76.49;95977.84;5023541;28;20238;-80
2022/09/02 10:41:32;;;;;;;6.25;4.10;;;;;;;24.22;76.92;95973.47;4989267;28;20199;-80
2022/09/02 10:44:24;;;;;;;5.00;4.50;;;;;;;24.33;77.01;95972.00;5020928;28;20209;-80
2022/09/02 10:47:00;;;;;;;7.13;5.03;;;;;;;24.28;79.88;95974.91;5011021;28;20215;-78
2022/09/02 10:49:54;;;;;;;5.88;5.15;;;;;;;24.39;81.25;95967.91;5002651;28;20237;-80
2022/09/02 10:52:38;;;;;;;5.65;5.05;;;;;;;24.54;80.82;95966.56;5013233;28;20215;-81
2022/09/02 10:55:16;;;;;;;5.50;4.95;;;;;;;24.58;78.78;95964.78;5027767;28;20199;-80
2022/09/02 10:57:48;;;;;;;4.95;4.45;;;;;;;24.61;79.71;95970.44;5001662;28;20249;-80
2022/09/02 11:00:19;;;;;;;8.13;4.85;;;;;;;24.74;76.98;95965.88;4996783;28;20211;-78
2022/09/02 11:02:51;;;;;;;6.00;5.10;;;;;;;24.38;78.03;95969.06;4998567;28;20258;-80
2022/09/02 11:05:23;;;;;;;5.30;4.80;;;;;;;24.40;77.98;95964.03;4996887;28;20227;-81
2022/09/02 11:07:56;;;;;;;5.50;4.47;;;;;;;24.49;77.61;95962.06;5001777;28;20250;-80
2022/09/02 11:10:26;;;;;;;4.82;4.43;;;;;;;24.71;76.12;95952.72;5018554;28;20233;-79
2022/09/02 11:13:01;;;;;;;5.00;4.50;;;;;;;24.74;75.80;95961.16;4999221;28;20219;-80
2022/09/02 11:15:44;;;;;;;6.47;4.68;;;;;;;24.71;74.43;95967.34;5013382;28;20286;-80
2022/09/02 11:18:17;;;;;;;5.18;4.68;;;;;;;24.79;74.38;95960.97;5016523;28;20211;-80
2022/09/02 11:20:50;;;;;;;7.60;5.10;;;;;;;24.74;74.05;95963.94;5000026;28;20215;-81
2022/09/02 11:23:27;;;;;;;6.53;5.53;;;;;;;24.75;74.43;95962.75;5008925;28;20208;-80
2022/09/02 11:26:02;;;;;;;7.65;5.00;;;;;;;24.78;76.30;95970.41;5015962;28;20199;-80
2022/09/02 11:28:36;;;;;;;5.18;4.78;;;;;;;24.93;75.15;95962.72;5003002;28;20242;-80
2022/09/02 11:31:10;;;;;;;8.05;5.35;;;;;;;24.85;77.06;95962.41;5018090;28;20298;-79
2022/09/02 11:33:48;;;;;;;5.80;5.13;;;;;;;25.14;76.44;95964.44;5013451;28;20298;-80
2022/09/02 11:36:16;;;;;;;8.10;5.03;;;;;;;25.24;74.24;95963.25;5021655;28;20271;-80
2022/09/02 11:38:51;;;;;;;6.28;5.03;;;;;;;25.21;74.80;95955.63;5020608;28;20231;-79
2022/09/02 11:41:28;;;;;;;5.25;4.75;;;;;;;25.31;74.38;95958.00;5005740;28;20213;-80
2022/09/02 11:43:58;;;;;;;5.55;5.05;;;;;;;25.38;75.03;95951.94;5007560;28;20256;-80