Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:49;;;;;;;;;;;;;;;20.43;56.09;99781.13;4838502;29;6784;-71
2023/07/02 00:04:16;;;;;;;;;;;;;;;20.43;55.70;99770.72;4840864;29;6834;-71
2023/07/02 00:06:48;;;;;;;;;;;;;;;20.42;55.75;99764.63;4846362;29;6789;-70
2023/07/02 00:09:15;;;;;;;;;;;;;;;20.40;55.72;99764.66;4862912;29;7291;-71
2023/07/02 00:11:45;;;;;;;;;;;;;;;20.40;55.87;99769.88;4828164;29;7300;-70
2023/07/02 00:14:12;;;;;;;;;;;;;;;20.39;55.84;99767.25;4859515;29;7226;-71
2023/07/02 00:16:43;;;;;;;;;;;;;;;20.38;55.46;99765.53;4842173;29;6860;-70
2023/07/02 00:19:09;;;;;;;;;;;;;;;20.36;55.83;99762.91;4836931;29;6801;-71
2023/07/02 00:21:37;;;;;;;;;;;;;;;20.34;55.56;99764.66;4844582;29;6781;-71
2023/07/02 00:24:03;;;;;;;;;;;;;;;20.33;55.59;99765.53;4840596;29;6857;-70
2023/07/02 00:26:29;;;;;;;;;;;;;;;20.31;55.44;99761.22;4845916;29;6961;-71
2023/07/02 00:28:56;;;;;;;;;;;;;;;20.30;55.43;99759.47;4842321;29;7612;-72
2023/07/02 00:31:23;;;;;;;;;;;;;;;20.29;55.21;99768.16;4842563;29;6785;-72
2023/07/02 00:33:50;;;;;;;;;;;;;;;20.28;55.31;99762.09;4845520;29;6937;-72
2023/07/02 00:36:17;;;;;;;;;;;;;;;20.27;55.23;99755.13;4859664;29;6857;-73
2023/07/02 00:38:46;;;;;;;;;;;;;;;20.26;55.31;99759.50;4844822;29;6781;-71
2023/07/02 00:41:12;;;;;;;;;;;;;;;20.26;55.40;99753.41;4863241;29;7287;-71
2023/07/02 00:43:44;;;;;;;;;;;;;;;20.25;55.31;99756.88;4843414;29;6859;-71
2023/07/02 00:46:19;;;;;;;;;;;;;;;20.22;55.08;99756.91;4832601;29;6973;-70
2023/07/02 00:48:48;;;;;;;;;;;;;;;20.20;55.12;99749.09;4845673;29;7279;-71
2023/07/02 00:51:26;;;;;;;;;;;;;;;20.20;54.99;99759.50;4864622;29;6800;-71
2023/07/02 00:53:55;;;;;;;;;;;;;;;20.19;55.16;99756.91;4843796;29;6876;-72
2023/07/02 00:56:25;;;;;;;;;;;;;;;20.19;54.92;99755.16;4841684;29;6980;-71
2023/07/02 00:58:58;;;;;;;;;;;;;;;20.20;54.91;99758.66;4826834;29;7018;-71
2023/07/02 01:01:27;;;;;;;;;;;;;;;20.18;54.69;99752.56;4841313;29;7141;-71
2023/07/02 01:04:07;;;;;;;;;;;;;;;20.19;54.75;99756.91;4840611;29;6852;-72
2023/07/02 01:06:35;;;;;;;;;;;;;;;20.17;54.80;99754.31;4857200;29;7215;-71
2023/07/02 01:09:05;;;;;;;;;;;;;;;20.17;54.60;99758.63;4842650;29;6817;-71
2023/07/02 01:11:32;;;;;;;;;;;;;;;20.17;54.59;99758.63;4845878;29;6796;-71
2023/07/02 01:14:05;;;;;;;;;;;;;;;20.16;54.66;99757.78;4856925;29;8024;-70
2023/07/02 01:16:32;;;;;;;;;;;;;;;20.14;54.53;99761.25;4844242;29;6869;-71
2023/07/02 01:19:03;;;;;;;;;;;;;;;20.14;54.54;99764.72;4856349;29;6864;-71
2023/07/02 01:21:31;;;;;;;;;;;;;;;20.14;54.27;99763.84;4843277;29;6804;-72
2023/07/02 01:24:00;;;;;;;;;;;;;;;20.14;54.80;99758.66;4860299;29;6884;-70
2023/07/02 01:26:36;;;;;;;;;;;;;;;20.13;54.78;99775.97;4842681;29;7083;-71
2023/07/02 01:29:20;;;;;;;;;;;;;;;20.15;54.88;99765.56;4840089;29;7182;-70
2023/07/02 01:31:47;;;;;;;;;;;;;;;20.13;54.32;99755.16;4843760;29;6797;-70
2023/07/02 01:34:14;;;;;;;;;;;;;;;20.11;54.55;99764.72;4824745;29;6840;-70
2023/07/02 01:36:40;;;;;;;;;;;;;;;20.10;54.56;99758.66;4842009;29;6872;-71
2023/07/02 01:39:06;;;;;;;;;;;;;;;20.09;54.70;99767.34;4845121;29;6777;-70
2023/07/02 01:42:07;;;;;;;;;;;;;;;20.09;54.30;99777.75;4860011;29;6865;-71
2023/07/02 01:44:33;;;;;;;;;;;;;;;20.09;54.68;99767.34;4843142;29;7211;-71
2023/07/02 01:46:59;;;;;;;;;;;;;;;20.09;54.76;99767.34;4860128;29;6852;-71
2023/07/02 01:49:25;;;;;;;;;;;;;;;20.10;54.57;99762.97;4854921;29;8661;-71
2023/07/02 01:51:52;;;;;;;;;;;;;;;20.09;54.99;99764.72;4856007;29;6789;-70
2023/07/02 01:54:18;;;;;;;;;;;;;;;20.08;54.56;99772.53;4856820;29;6808;-70
2023/07/02 01:56:44;;;;;;;;;;;;;;;20.06;54.74;99767.31;4854046;29;6861;-70
2023/07/02 01:59:10;;;;;;;;;;;;;;;20.04;54.58;99771.66;4845860;29;6785;-71
2023/07/02 02:01:40;;;;;;;;;;;;;;;20.02;54.28;99773.41;4855448;29;7215;-71
2023/07/02 02:04:06;;;;;;;;;;;;;;;20.01;54.43;99776.00;4853250;29;7715;-70
2023/07/02 02:06:32;;;;;;;;;;;;;;;19.97;54.81;99777.72;4845059;29;7020;-70
2023/07/02 02:08:58;;;;;;;;;;;;;;;19.96;54.57;99776.00;4855296;29;6961;-70
2023/07/02 02:11:24;;;;;;;;;;;;;;;19.94;54.34;99783.81;4841562;29;6964;-70
2023/07/02 02:13:50;;;;;;;;;;;;;;;19.93;54.63;99786.38;4854780;29;7822;-70
2023/07/02 02:16:15;;;;;;;;;;;;;;;19.91;54.35;99778.56;4856535;29;6784;-72
2023/07/02 02:18:41;;;;;;;;;;;;;;;19.89;54.31;99790.72;4857543;29;7240;-71
2023/07/02 02:21:07;;;;;;;;;;;;;;;19.90;54.95;99783.78;4856412;29;7188;-71
2023/07/02 02:23:32;;;;;;;;;;;;;;;19.91;54.41;99780.31;4857525;29;6784;-74
2023/07/02 02:25:58;;;;;;;;;;;;;;;19.92;55.13;99790.69;4858060;29;6769;-74
2023/07/02 02:28:24;;;;;;;;;;;;;;;19.96;55.29;99794.19;4857113;29;6952;-72
2023/07/02 02:30:49;;;;;;;;;;;;;;;19.98;55.23;99806.34;4842094;29;6773;-74
2023/07/02 02:33:15;;;;;;;;;;;;;;;20.01;54.63;99792.47;4841452;29;6773;-74
2023/07/02 02:35:40;;;;;;;;;;;;;;;20.04;54.59;99789.88;4843747;29;7087;-73
2023/07/02 02:38:06;;;;;;;;;;;;;;;20.06;54.87;99790.72;4839527;29;8461;-72
2023/07/02 02:40:32;;;;;;;;;;;;;;;20.07;54.63;99789.84;4842091;29;7203;-73
2023/07/02 02:42:57;;;;;;;;;;;;;;;20.09;54.49;99790.75;4836956;29;6793;-70
2023/07/02 02:45:23;;;;;;;;;;;;;;;20.13;54.43;99794.19;4829560;29;6944;-69
2023/07/02 02:47:49;;;;;;;;;;;;;;;20.16;54.22;99798.53;4839838;29;6800;-71
2023/07/02 02:50:14;;;;;;;;;;;;;;;20.18;54.78;99794.19;4842067;29;6777;-70
2023/07/02 02:52:40;;;;;;;;;;;;;;;20.20;54.78;99798.53;4857037;29;6780;-69
2023/07/02 02:55:09;;;;;;;;;;;;;;;20.24;54.60;99804.59;4860189;29;7989;-70
2023/07/02 02:57:34;;;;;;;;;;;;;;;20.26;54.33;99795.91;4840447;29;6801;-71
2023/07/02 03:00:00;;;;;;;;;;;;;;;20.29;54.04;99802.84;4839271;29;6857;-69
2023/07/02 03:02:25;;;;;;;;;;;;;;;20.30;54.41;99791.59;4833842;29;6828;-71
2023/07/02 03:04:51;;;;;;;;;;;;;;;20.32;53.92;99795.03;4844251;29;6949;-69
2023/07/02 03:07:17;;;;;;;;;;;;;;;20.33;54.19;99794.16;4855325;29;6769;-70
2023/07/02 03:09:43;;;;;;;;;;;;;;;20.34;54.05;99798.50;4861235;29;6773;-70
2023/07/02 03:12:08;;;;;;;;;;;;;;;20.34;54.20;99802.84;4855561;29;6772;-69
2023/07/02 03:14:34;;;;;;;;;;;;;;;20.35;54.30;99794.19;4855505;29;7054;-70
2023/07/02 03:17:00;;;;;;;;;;;;;;;20.35;53.87;99805.44;4840363;29;6871;-70
2023/07/02 03:19:26;;;;;;;;;;;;;;;20.38;54.20;99804.56;4840402;29;6784;-69
2023/07/02 03:21:51;;;;;;;;;;;;;;;20.39;53.86;99804.56;4862590;29;7276;-70
2023/07/02 03:24:17;;;;;;;;;;;;;;;20.42;54.06;99808.03;4841601;29;6936;-71
2023/07/02 03:26:44;;;;;;;;;;;;;;;20.43;53.76;99809.75;4843000;29;7200;-71
2023/07/02 03:29:10;;;;;;;;;;;;;;;20.45;53.72;99805.41;4856182;29;6873;-71
2023/07/02 03:31:36;;;;;;;;;;;;;;;20.46;53.72;99815.84;4840408;29;6800;-71
2023/07/02 03:34:09;;;;;;;;;;;;;;;20.47;53.60;99824.50;4843647;29;6850;-68
2023/07/02 03:36:35;;;;;;;;;;;;;;;20.47;53.93;99819.28;4860396;29;6813;-69
2023/07/02 03:39:01;;;;;;;;;;;;;;;20.48;54.11;99821.91;4844278;29;6797;-69
2023/07/02 03:41:28;;;;;;;;;;;;;;;20.46;53.96;99828.84;4845897;29;6856;-69
2023/07/02 03:43:53;;;;;;;;;;;;;;;20.46;53.86;99826.25;4846509;29;6864;-69
2023/07/02 03:46:19;;;;;;;;;;;;;;;20.46;53.62;99838.38;4845256;29;6980;-71
2023/07/02 03:48:45;;;;;;;;;;;;;;;20.45;53.97;99827.13;4860644;29;6796;-69
2023/07/02 03:51:14;;;;;;;;;;;;;;;20.44;53.73;99832.31;4847643;29;7075;-70
2023/07/02 03:53:40;;;;;;;;;;;;;;;20.43;54.06;99835.78;4843534;29;7866;-69
2023/07/02 03:56:06;;;;;;;;;;;;;;;20.43;53.93;99843.59;4862166;29;7140;-70
2023/07/02 03:58:31;;;;;;;;;;;;;;;20.42;54.24;99847.06;4857330;29;7152;-69
2023/07/02 04:00:57;;;;;;;;;;;;;;;20.41;54.12;99851.41;4840270;29;6851;-69
2023/07/02 04:03:23;;;;;;;;;;;;;;;20.42;53.71;99857.47;4858683;29;6833;-69
2023/07/02 04:05:48;;;;;;;;;;;;;;;20.42;53.94;99857.47;4844564;29;6788;-70
2023/07/02 04:08:15;;;;;;;;;;;;;;;20.42;54.28;99858.34;4842935;29;7202;-70
2023/07/02 04:10:41;;;;;;;;;;;;;;;20.42;53.96;99854.88;4842589;29;6788;-69
2023/07/02 04:13:07;;;;;;;;;;;;;;;20.42;54.20;99865.28;4861714;29;6780;-69
2023/07/02 04:15:33;;;;;;;;;;;;;;;20.42;53.96;99863.53;4846591;29;6788;-72
2023/07/02 04:17:59;;;;;;;;;;;;;;;20.43;54.23;99867.03;4862745;29;6796;-69
2023/07/02 04:20:25;;;;;;;;;;;;;;;20.43;53.84;99874.81;4821984;29;7061;-69
2023/07/02 04:22:51;;;;;;;;;;;;;;;20.44;54.33;99877.44;4841242;29;7174;-70
2023/07/02 04:25:17;;;;;;;;;;;;;;;20.46;54.26;99877.41;4847327;29;6909;-69
2023/07/02 04:27:44;;;;;;;;;;;;;;;20.49;54.34;99874.84;4860110;29;6772;-70
2023/07/02 04:30:11;;;;;;;;;;;;;;;20.51;54.29;99880.91;4832591;29;6984;-71
2023/07/02 04:32:41;;;;;;;;;;;;;;;20.53;54.15;99871.34;4851360;29;7221;-71
2023/07/02 04:35:08;;;;;;;;;;;;;;;20.56;54.30;99879.13;4843552;29;7659;-72
2023/07/02 04:37:35;;;;;;;;;;;;;;;20.62;54.72;99880.88;4856872;29;6808;-71
2023/07/02 04:40:03;;;;;;;;;;;;;;;20.66;54.47;99886.06;4838441;29;6977;-72
2023/07/02 04:42:34;;;;;;;;;;;;;;;20.72;54.45;99887.81;4857196;29;8259;-69
2023/07/02 04:45:02;;;;;;;;;;;;;;;20.78;54.46;99886.94;4839594;29;6816;-70
2023/07/02 04:47:29;;;;;;;;;;;;;;;20.81;54.38;99887.78;4857945;29;6816;-72
2023/07/02 04:49:56;;;;;;;;;;;;;;;20.86;53.99;99885.22;4841270;29;6987;-69
2023/07/02 04:52:22;;;;;;;;;;;;;;;20.90;54.22;99888.66;4840896;29;7168;-71
2023/07/02 04:54:47;;;;;;;;;;;;;;;20.94;54.25;99893.00;4857218;29;6982;-69
2023/07/02 04:57:14;;;;;;;;;;;;;;;20.97;54.16;99897.34;4858657;29;7250;-70
2023/07/02 04:59:42;;;;;;;;;;;;;;;21.02;54.19;99901.66;4858817;29;7386;-69
2023/07/02 05:02:08;;;;;;;;;;;;;;;21.06;54.45;99894.69;4859598;29;7519;-70
2023/07/02 05:04:33;;;;;;;;;;;;;;;21.11;54.13;99897.28;4842702;29;6852;-70
2023/07/02 05:07:02;;;;;;;;;;;;;;;21.13;53.94;99901.59;4841592;29;7176;-70
2023/07/02 05:09:28;;;;;;;;;;;;;;;21.18;54.06;99906.78;4839801;29;7279;-69
2023/07/02 05:11:53;;;;;;;;;;;;;;;21.19;53.67;99917.22;4840238;29;6820;-71
2023/07/02 05:14:19;;;;;;;;;;;;;;;21.21;53.71;99907.66;4823297;29;7049;-71
2023/07/02 05:16:45;;;;;;;;;;;;;;;21.25;53.82;99907.66;4853868;29;6773;-68
2023/07/02 05:19:10;;;;;;;;;;;;;;;21.26;53.69;99917.22;4858914;29;7140;-72
2023/07/02 05:21:36;;;;;;;;;;;;;;;21.28;53.84;99912.84;4841483;29;6784;-69
2023/07/02 05:24:02;;;;;;;;;;;;;;;21.28;53.33;99913.69;4843265;29;6769;-70
2023/07/02 05:26:27;;;;;;;;;;;;;;;21.30;53.88;99918.91;4840254;29;6777;-71
2023/07/02 05:28:53;;;;;;;;;;;;;;;21.33;53.84;99911.97;4839524;29;6999;-70
2023/07/02 05:31:19;;;;;;;;;;;;;;;21.40;54.29;99922.38;4855660;29;6769;-69
2023/07/02 05:33:45;;;;;;;;;;;;;;;21.46;53.82;99920.59;4855688;29;6788;-69
2023/07/02 05:36:10;;;;;;;;;;;;;;;21.54;53.63;99922.31;4837906;29;7115;-70
2023/07/02 05:38:36;;;;;;;;;;;;;;;21.60;53.60;99925.75;4843506;29;6837;-69
2023/07/02 05:41:03;;;;;;;;;;;;;;;21.67;53.44;99918.78;4839451;29;7904;-71
2023/07/02 05:43:29;;;;;;;;;;;;;;;21.75;53.52;99926.56;4839652;29;6984;-72
2023/07/02 05:45:55;;;;;;;;;;;;;;;21.80;53.38;99924.81;4854254;29;6788;-69
2023/07/02 05:48:21;;;;;;;;;;;;;;;21.88;53.20;99928.22;4857846;29;7406;-68
2023/07/02 05:50:47;;;;;;;;;;;;;;;21.94;53.34;99929.94;4859959;29;6966;-69
2023/07/02 05:53:12;;;;;;;;;;;;;;;22.03;53.24;99929.88;4843643;29;8391;-71
2023/07/02 05:55:38;;;;;;;;;;;;;;;22.16;53.34;99935.00;4857095;29;6784;-71
2023/07/02 05:58:03;;;;;;;;;;;;;;;22.29;53.29;99939.22;4851560;29;6812;-69
2023/07/02 06:00:29;;;;;;;;;;;;;;;22.42;53.11;99939.16;4840703;29;6937;-71
2023/07/02 06:02:55;;;;;;;;;;;;;;;22.50;52.72;99944.34;4839022;29;6780;-71
2023/07/02 06:05:20;;;;;;;;;;;;;;;22.55;52.05;99948.63;4853486;29;6808;-73
2023/07/02 06:07:46;;;;;;;;;;;;;;;22.59;52.12;99950.31;4841863;29;6853;-69
2023/07/02 06:10:12;;;;;;;;;;;;;;;22.64;51.88;99949.44;4840144;29;6945;-70
2023/07/02 06:12:38;;;;;;;;;;;;;;;22.69;51.52;99950.25;4840046;29;6855;-69
2023/07/02 06:15:04;;;;;;;;;;;;;;;22.74;51.65;99956.31;4850645;29;6796;-69
2023/07/02 06:17:30;;;;;;;;;;;;;;;22.79;51.21;99954.53;4844024;29;6932;-70
2023/07/02 06:19:57;;;;;;;;;;;;;;;22.84;51.55;99954.44;4821813;29;7060;-72
2023/07/02 06:22:23;;;;;;;;;;;;;;;22.87;51.05;99959.66;4825059;29;7134;-69
2023/07/02 06:24:49;;;;;;;;;;;;;;;22.90;50.97;99959.63;4854627;29;6990;-70
2023/07/02 06:27:15;;;;;;;;;;;;;;;22.94;51.37;99952.63;4840515;29;6789;-71
2023/07/02 06:29:40;;;;;;;;;;;;;;;22.98;51.12;99962.16;4842936;29;6814;-69
2023/07/02 06:32:06;;;;;;;;;;;;;;;23.04;50.89;99964.72;4838397;29;7084;-71
2023/07/02 06:34:32;;;;;;;;;;;;;;;23.13;50.91;99967.22;4856683;29;8778;-70
2023/07/02 06:36:57;;;;;;;;;;;;;;;23.25;50.93;99970.59;4839497;29;6890;-70
2023/07/02 06:39:23;;;;;;;;;;;;;;;23.32;51.14;99984.47;4822262;29;7002;-74
2023/07/02 06:41:48;;;;;;;;;;;;;;;23.39;50.90;99976.56;4840833;29;6845;-73
2023/07/02 06:44:14;;;;;;;;;;;;;;;23.49;50.46;99976.47;4839760;29;6767;-74
2023/07/02 06:46:40;;;;;;;;;;;;;;;23.51;49.85;99985.16;4841293;29;6831;-74
2023/07/02 06:49:06;;;;;;;;;;;;;;;23.52;49.46;99986.88;4840951;29;6773;-74
2023/07/02 06:51:33;;;;;;;;;;;;;;;23.54;50.41;99977.25;4841864;29;6941;-74
2023/07/02 06:53:59;;;;;;;;;;;;;;;23.60;50.45;99985.03;4838060;29;6812;-74
2023/07/02 06:56:24;;;;;;;;;;;;;;;23.70;49.79;99994.50;4841747;29;7048;-72
2023/07/02 06:58:50;;;;;;;;;;;;;;;23.84;49.30;99993.44;4838884;29;6800;-72
2023/07/02 07:01:15;;;;;;;;;;;;;;;23.97;48.97;100000.25;4835660;29;6996;-73
2023/07/02 07:03:41;;;;;;;;;;;;;;;24.09;49.08;99995.75;4849718;29;6959;-73
2023/07/02 07:06:06;;;;;;;;;;;;;;;24.20;48.91;99999.06;4840025;29;7276;-72
2023/07/02 07:08:32;;;;;;;;;;;;;;;24.38;49.55;99997.91;4818761;29;6990;-73
2023/07/02 07:10:58;;;;;;;;;;;;;;;24.57;48.60;99996.75;4843375;29;6942;-74
2023/07/02 07:13:23;;;;;;;;;;;;;;;24.68;48.08;100002.69;4860510;29;7205;-74
2023/07/02 07:15:49;;;;;;;;;;;;;;;24.79;47.98;100000.78;4857657;29;6937;-74
2023/07/02 07:18:15;;;;;;;;;;;;;;;24.95;47.93;100003.13;4843790;29;6769;-74
2023/07/02 07:20:42;;;;;;;;;;;;;;;25.10;47.56;100002.84;4855250;29;6768;-74
2023/07/02 07:23:07;;;;;;;;;;;;;;;25.24;47.47;100001.72;4855361;29;6788;-73
2023/07/02 07:25:33;;;;;;;;;;;;;;;25.40;47.04;99998.78;4836352;29;6970;-75
2023/07/02 07:28:01;;;;;;;;;;;;;;;25.57;46.68;99999.34;4838766;29;6960;-73
2023/07/02 07:30:27;;;;;;;;;;;;;;;25.71;46.55;99992.97;4841613;29;7027;-73
2023/07/02 07:32:54;;;;;;;;;;;;;;;25.79;45.97;99998.91;4823046;29;6971;-74
2023/07/02 07:35:22;;;;;;;;;;;;;;;25.92;46.09;100000.34;4840239;29;6772;-74
2023/07/02 07:37:49;;;;;;;;;;;;;;;26.09;45.85;100008.75;4859615;29;6861;-72
2023/07/02 07:40:15;;;;;;;;;;;;;;;26.20;45.21;100012.03;4838111;29;6876;-74
2023/07/02 07:42:44;;;;;;;;;;;;;;;26.31;45.08;100011.78;4834406;29;6781;-73
2023/07/02 07:45:11;;;;;;;;;;;;;;;26.46;45.54;100010.53;4838322;29;6879;-73
2023/07/02 07:47:37;;;;;;;;;;;;;;;26.66;44.69;100011.81;4841116;29;6789;-74
2023/07/02 07:50:08;;;;;;;;;;;;;;;26.81;44.18;100011.44;4856260;29;7140;-74
2023/07/02 07:52:34;;;;;;;;;;;;;;;26.86;44.17;100009.53;4854883;29;6975;-74
2023/07/02 07:55:00;;;;;;;;;;;;;;;26.96;43.25;100001.44;4860981;29;6973;-74
2023/07/02 07:57:25;;;;;;;;;;;;;;;27.02;42.85;100010.03;4841291;29;6769;-74
2023/07/02 07:59:51;;;;;;;;;;;;;;;26.99;42.54;100017.13;4837801;29;7128;-73
2023/07/02 08:02:16;;;;;;;;;;;;;;;26.87;42.75;100019.16;4838003;29;6797;-74
2023/07/02 08:04:42;;;;;;;;;;;;;;;26.76;42.34;100024.69;4837460;29;8506;-72
2023/07/02 08:07:09;;;;;;;;;;;;;;;26.61;42.47;100022.44;4842973;29;6805;-74
2023/07/02 08:09:34;;;;;;;;;;;;;;;26.50;42.34;100025.31;4836621;29;6813;-74
2023/07/02 08:12:00;;;;;;;;;;;;;;;26.44;42.12;100022.88;4860444;29;7443;-73
2023/07/02 08:14:26;;;;;;;;;;;;;;;26.46;42.20;100021.06;4837711;29;7484;-73
2023/07/02 08:16:51;;;;;;;;;;;;;;;26.58;41.89;100027.78;4840432;29;6769;-73
2023/07/02 08:19:17;;;;;;;;;;;;;;;26.74;41.76;100030.88;4841402;29;7093;-73
2023/07/02 08:21:43;;;;;;;;;;;;;;;26.88;41.90;100030.56;4847319;29;6952;-74
2023/07/02 08:24:08;;;;;;;;;;;;;;;26.94;41.50;100038.28;4840962;29;7190;-74
2023/07/02 08:26:34;;;;;;;;;;;;;;;26.91;41.18;100041.00;4840407;29;6768;-74
2023/07/02 08:28:59;;;;;;;;;;;;;;;26.90;41.24;100039.28;4826830;29;6980;-73
2023/07/02 08:31:25;;;;;;;;;;;;;;;26.92;41.54;100034.84;4840684;29;6793;-74
2023/07/02 08:33:51;;;;;;;;;;;;;;;26.98;41.50;100036.44;4844425;29;6926;-74
2023/07/02 08:36:16;;;;;;;;;;;;;;;27.08;41.34;100037.06;4840343;29;6777;-73
2023/07/02 08:38:43;;;;;;;;;;;;;;;27.24;41.17;100033.13;4846548;29;6776;-75
2023/07/02 08:41:09;;;;;;;;;;;;;;;27.44;40.81;100031.72;4826692;29;6998;-73
2023/07/02 08:43:36;;;;;;;;;;;;;;;27.50;40.57;100030.69;4844191;29;6894;-74
2023/07/02 08:46:02;;;;;;;;;;;;;;;27.57;40.66;100030.47;4827186;29;6959;-75
2023/07/02 08:48:29;;;;;;;;;;;;;;;27.73;40.87;100024.78;4861897;29;6777;-74
2023/07/02 08:50:58;;;;;;;;;;;;;;;28.23;41.41;100039.13;4843559;29;7329;-75
2023/07/02 08:53:29;;;;;;;;;;;;;;;28.89;40.39;100049.31;4841862;29;6968;-74
2023/07/02 08:55:56;;;;;;;;;;;;;;;29.54;38.98;100040.03;4856954;29;6841;-73
2023/07/02 08:58:22;;;;;;;;;;;;;;;29.89;38.18;100041.38;4842569;29;7382;-72
2023/07/02 09:01:10;;;;;;;;;;;;;;;30.03;38.13;100032.88;4844896;29;6788;-74
2023/07/02 09:03:37;;;;;;;;;;;;;;;29.98;37.49;100031.34;4845562;29;6789;-73
2023/07/02 09:06:04;;;;;;;;;;;;;;;29.87;37.32;100034.41;4845875;29;6784;-74
2023/07/02 09:08:30;;;;;;;;;;;;;;;29.78;37.34;100039.13;4845596;29;7253;-73
2023/07/02 09:11:11;;;;;;;;;;;;;;;29.87;36.70;100031.78;4842478;29;6801;-74
2023/07/02 09:13:52;;;;;;;;;;;;;;;29.75;36.30;100027.81;4846426;29;6864;-75
2023/07/02 09:16:39;;;;;;;;;;;;;;;29.32;36.89;100030.25;4866754;29;6850;-75
2023/07/02 09:19:12;;;;;;;;;;;;;;;28.86;36.05;100040.66;4857488;29;6812;-74
2023/07/02 09:21:40;;;;;;;;;;;;;;;28.47;36.69;100042.75;4851165;29;7055;-74
2023/07/02 09:24:16;;;;;;;;;;;;;;;28.20;37.05;100040.06;4841793;29;7379;-74
2023/07/02 09:26:44;;;;;;;;;;;;;;;28.47;37.81;100044.50;4841795;29;6873;-71
2023/07/02 09:29:10;;;;;;;;;;;;;;;28.84;36.03;100043.31;4858685;29;7168;-73
2023/07/02 09:31:49;;;;;;;;;;;;;;;28.88;35.66;100047.59;4841033;29;6772;-71
2023/07/02 09:34:15;;;;;;;;;;;;;;;28.76;36.45;100047.94;4856560;29;7301;-72
2023/07/02 09:36:41;;;;;;;;;;;;;;;28.52;36.60;100056.63;4855508;29;7285;-72
2023/07/02 09:39:19;;;;;;;;;;;;;;;28.23;36.54;100047.03;4843339;29;6953;-72
2023/07/02 09:41:48;;;;;;;;;;;;;;;28.04;36.80;100050.19;4840152;29;6808;-72
2023/07/02 09:44:14;;;;;;;;;;;;;;;27.92;36.48;100053.19;4826331;29;7028;-71
2023/07/02 09:46:55;;;;;;;;;;;;;;;27.78;36.67;100049.19;4856988;29;7077;-71
2023/07/02 09:49:23;;;;;;;;;;;;;;;27.55;36.30;100053.34;4841251;29;6973;-72
2023/07/02 09:51:50;;;;;;;;;;;;;;;27.27;36.56;100064.59;4840021;29;7046;-72
2023/07/02 09:54:16;;;;;;;;;;;;;;;26.97;36.87;100055.75;4842683;29;6792;-71
2023/07/02 09:56:45;;;;;;;;;;;;;;;26.68;37.18;100059.94;4835824;29;6972;-72
2023/07/02 09:59:11;;;;;;;;;;;;;;;26.43;37.36;100061.38;4856120;29;7132;-71
2023/07/02 10:01:37;;;;;;;;;;;;;;;26.23;37.75;100059.25;4834837;29;6851;-72
2023/07/02 10:04:18;;;;;;;;;;;;;;;26.37;38.73;100061.56;4836219;29;6972;-72
2023/07/02 10:06:45;;;;;;;;;;;;;;;27.11;39.09;100052.75;4841063;29;7392;-72
2023/07/02 10:09:11;;;;;;;;;;;;;;;28.22;38.16;100050.56;4824933;29;7852;-71
2023/07/02 10:11:37;;;;;;;;;;;;;;;29.35;36.61;100038.03;4858231;29;6789;-73
2023/07/02 10:14:02;;;;;;;;;;;;;;;29.94;33.72;100049.13;4841242;29;6800;-71
2023/07/02 10:16:31;;;;;;;;;;;;;;;30.01;33.88;100050.56;4840461;29;6863;-71
2023/07/02 10:19:12;;;;;;;;;;;;;;;29.94;33.79;100054.41;4841517;29;6980;-71
2023/07/02 10:21:37;;;;;;;;;;;;;;;29.63;33.51;100058.19;4842866;29;6800;-72
2023/07/02 10:24:17;;;;;;;;;;;;;;;29.20;33.83;100069.34;4841669;29;7399;-72
2023/07/02 10:26:57;;;;;;;;;;;;;;;28.67;33.73;100065.78;4859270;29;6773;-71
2023/07/02 10:29:25;;;;;;;;;;;;;;;28.28;34.14;100074.06;4844245;29;6793;-72
2023/07/02 10:31:54;;;;;;;;;;;;;;;27.94;34.86;100065.38;4837990;29;10852;-72
2023/07/02 10:34:35;;;;;;;;;;;;;;;27.61;34.50;100073.38;4831174;29;6793;-72
2023/07/02 10:37:03;;;;;;;;;;;;;;;27.40;34.13;100080.94;4852848;29;6797;-72
2023/07/02 10:39:30;;;;;;;;;;;;;;;27.44;34.30;100072.03;4856976;29;6781;-72
2023/07/02 10:42:07;;;;;;;;;;;;;;;28.10;34.46;100050.00;4856030;29;7110;-72
2023/07/02 10:44:33;;;;;;;;;;;;;;;29.11;32.99;100059.13;4855882;29;8091;-72
2023/07/02 10:46:59;;;;;;;;;;;;;;;30.02;30.77;100054.94;4841040;29;6976;-72
2023/07/02 10:49:33;;;;;;;;;;;;;;;30.54;29.80;100053.81;4848198;29;7074;-72
2023/07/02 10:52:00;;;;;;;;;;;;;;;30.83;28.55;100050.91;4837974;29;6821;-72
2023/07/02 10:54:26;;;;;;;;;;;;;;;31.31;28.72;100040.94;4843698;29;6848;-71
2023/07/02 10:56:58;;;;;;;;;;;;;;;31.81;27.97;100036.09;4842366;29;6777;-71
2023/07/02 10:59:25;;;;;;;;;;;;;;;32.28;27.38;100046.22;4863388;29;7051;-71
2023/07/02 11:01:51;;;;;;;;;;;;;;;32.48;27.00;100041.75;4855363;29;6867;-71
2023/07/02 11:04:16;;;;;;;;;;;;;;;32.78;26.48;100046.44;4856308;29;6933;-72
2023/07/02 11:06:43;;;;;;;;;;;;;;;33.27;25.37;100051.94;4850671;29;7011;-72
2023/07/02 11:09:17;;;;;;;;;;;;;;;33.77;24.88;100031.59;4838033;29;6796;-72
2023/07/02 11:11:58;;;;;;;;;;;;;;;34.14;23.67;100034.88;4854623;29;7267;-72
2023/07/02 11:14:41;;;;;;;;;;;;;;;34.48;24.02;100034.75;4841065;29;6864;-71
2023/07/02 11:17:07;;;;;;;;;;;;;;;34.73;24.36;100031.50;4845852;29;6809;-72
2023/07/02 11:19:33;;;;;;;;;;;;;;;34.97;24.19;100036.31;4857866;29;7249;-72
2023/07/02 11:22:00;;;;;;;;;;;;;;;34.85;23.59;100050.34;4854083;29;6958;-73
2023/07/02 11:24:35;;;;;;;;;;;;;;;34.25;23.46;100042.25;4838332;29;6801;-73
2023/07/02 11:27:05;;;;;;;;;;;;;;;33.52;23.62;100055.06;4843796;29;7255;-73
2023/07/02 11:29:32;;;;;;;;;;;;;;;32.83;24.34;100067.44;4845682;29;6877;-72
2023/07/02 11:32:09;;;;;;;;;;;;;;;32.19;24.76;100057.25;4840998;29;7457;-73
2023/07/02 11:34:35;;;;;;;;;;;;;;;31.72;25.06;100063.81;4838541;29;6973;-77
2023/07/02 11:37:01;;;;;;;;;;;;;;;31.52;25.59;100072.69;4843022;29;6793;-75
2023/07/02 11:39:27;;;;;;;;;;;;;;;31.26;25.55;100067.63;4842702;29;6805;-73
2023/07/02 11:41:53;;;;;;;;;;;;;;;31.06;26.11;100063.16;4861954;29;6963;-76
2023/07/02 11:44:19;;;;;;;;;;;;;;;30.90;26.91;100062.97;4842670;29;6997;-75
2023/07/02 11:46:46;;;;;;;;;;;;;;;30.90;26.96;100063.84;4841310;29;6772;-75
2023/07/02 11:49:12;;;;;;;;;;;;;;;31.34;26.82;100063.75;4843939;29;6936;-76
2023/07/02 11:51:41;;;;;;;;;;;;;;;31.70;26.28;100052.44;4859841;29;7132;-76
2023/07/02 11:54:07;;;;;;;;;;;;;;;32.24;26.28;100054.38;4834160;29;6812;-73
2023/07/02 11:56:33;;;;;;;;;;;;;;;33.07;26.52;100048.56;4861738;29;7021;-76
2023/07/02 11:58:59;;;;;;;;;;;;;;;33.86;24.79;100052.34;4839260;29;7216;-76
2023/07/02 12:01:25;;;;;;;;;;;;;;;34.06;24.18;100039.78;4847076;29;7047;-75
2023/07/02 12:03:51;;;;;;;;;;;;;;;34.21;24.16;100052.22;4844274;29;7017;-76
2023/07/02 12:06:17;;;;;;;;;;;;;;;34.21;24.79;100049.53;4841085;29;6849;-75
2023/07/02 12:08:42;;;;;;;;;;;;;;;34.18;24.40;100051.53;4843971;29;6941;-73
2023/07/02 12:11:08;;;;;;;;;;;;;;;34.02;24.32;100054.19;4824380;29;7168;-76
2023/07/02 12:13:34;;;;;;;;;;;;;;;33.71;24.59;100053.22;4844904;29;7039;-75
2023/07/02 12:15:59;;;;;;;;;;;;;;;33.32;24.23;100066.72;4866966;29;7246;-77
2023/07/02 12:18:25;;;;;;;;;;;;;;;32.89;24.67;100066.25;4854339;29;6773;-77
2023/07/02 12:20:51;;;;;;;;;;;;;;;32.41;24.81;100067.72;4848925;29;6768;-75
2023/07/02 12:23:16;;;;;;;;;;;;;;;32.05;25.20;100062.34;4845732;29;6824;-76
2023/07/02 12:25:42;;;;;;;;;;;;;;;31.90;25.69;100056.84;4846254;29;6857;-76
2023/07/02 12:28:08;;;;;;;;;;;;;;;31.92;26.14;100077.94;4846610;29;6968;-75
2023/07/02 12:30:33;;;;;;;;;;;;;;;31.84;26.04;100065.06;4843819;29;11652;-75
2023/07/02 12:32:59;;;;;;;;;;;;;;;31.82;25.71;100057.22;4848265;29;6781;-74
2023/07/02 12:35:25;;;;;;;;;;;;;;;31.81;25.99;100067.88;4850577;29;6765;-72
2023/07/02 12:37:52;;;;;;;;;;;;;;;31.80;25.67;100066.13;4843000;29;7266;-72
2023/07/02 12:40:19;;;;;;;;;;;;;;;31.78;25.94;100073.28;4842579;29;6943;-74
2023/07/02 12:42:50;;;;;;;;;;;;;;;31.59;25.60;100074.97;4839361;29;6792;-73
2023/07/02 12:45:16;;;;;;;;;;;;;;;31.33;25.89;100076.16;4845272;29;6800;-72
2023/07/02 12:47:42;;;;;;;;;;;;;;;31.16;26.27;100067.13;4859641;29;6929;-74
2023/07/02 12:50:09;;;;;;;;;;;;;;;31.29;26.76;100072.78;4848814;29;7096;-73
2023/07/02 12:52:35;;;;;;;;;;;;;;;31.69;26.64;100072.78;4847466;29;6792;-74
2023/07/02 12:55:01;;;;;;;;;;;;;;;31.80;26.10;100076.72;4861703;29;7142;-74