Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:24;;;;;;;;;;;;;;;14.79;47.98;100810.98;1834605;78;20219;-55
2022/06/16 00:04:30;;;;;;;;;;;;;;;14.78;48.08;100812.87;1834122;78;20195;-55
2022/06/16 00:07:34;;;;;;;;;;;;;;;14.75;48.07;100813.26;1834351;78;20215;-55
2022/06/16 00:11:15;;;;;;;;;;;;;;;14.72;48.16;100812.27;1834286;78;20223;-55
2022/06/16 00:13:46;;;;;;;;;;;;;;;14.71;48.29;100805.57;1834510;78;20176;-56
2022/06/16 00:16:50;;;;;;;;;;;;;;;14.70;48.38;100811.59;1833985;78;20226;-55
2022/06/16 00:19:54;;;;;;;;;;;;;;;14.68;48.47;100808.72;1834324;78;20234;-55
2022/06/16 00:22:54;;;;;;;;;;;;;;;14.67;48.52;100812.50;1834155;78;20203;-55
2022/06/16 00:25:47;;;;;;;;;;;;;;;14.64;48.58;100812.87;1834364;78;20516;-55
2022/06/16 00:28:52;;;;;;;;;;;;;;;14.61;48.62;100813.27;1832391;78;20297;-55
2022/06/16 00:31:59;;;;;;;;;;;;;;;14.60;48.75;100815.16;1836743;78;20543;-55
2022/06/16 00:35:06;;;;;;;;;;;;;;;14.61;48.92;100816.02;1836584;78;20164;-55
2022/06/16 00:38:11;;;;;;;;;;;;;;;14.64;49.04;100822.53;1836515;78;20199;-56
2022/06/16 00:41:18;;;;;;;;;;;;;;;14.65;49.15;100820.13;1836700;78;20191;-55
2022/06/16 00:44:29;;;;;;;;;;;;;;;14.69;49.27;100821.44;1836477;78;20575;-55
2022/06/16 00:47:37;;;;;;;;;;;;;;;14.72;49.38;100826.56;1835948;78;20231;-56
2022/06/16 00:50:40;;;;;;;;;;;;;;;14.77;49.43;100828.22;1837014;78;20235;-56
2022/06/16 00:53:47;;;;;;;;;;;;;;;14.77;49.38;100832.36;1836557;78;20226;-56
2022/06/16 00:56:53;;;;;;;;;;;;;;;14.71;49.31;100832.59;1836905;78;20171;-55
2022/06/16 00:59:58;;;;;;;;;;;;;;;14.65;49.32;100832.52;1836453;78;20199;-55
2022/06/16 01:03:02;;;;;;;;;;;;;;;14.61;49.33;100830.67;1836803;78;20171;-56
2022/06/16 01:06:07;;;;;;;;;;;;;;;14.56;49.39;100832.27;1836688;78;20491;-55
2022/06/16 01:09:25;;;;;;;;;;;;;;;14.49;49.37;100830.80;1836951;78;20219;-55
2022/06/16 01:16:35;;;;;;;;;;;;;;;14.41;49.56;100834.19;1835878;78;20223;-56
2022/06/16 01:20:00;;;;;;;;;;;;;;;14.35;49.64;100826.69;1836593;78;20187;-56
2022/06/16 01:23:29;;;;;;;;;;;;;;;14.31;49.72;100836.36;1808750;79;20198;-55
2022/06/16 01:27:00;;;;;;;;;;;;;;;14.27;49.85;100829.53;1836616;78;20179;-56
2022/06/16 01:30:13;;;;;;;;;;;;;;;14.25;50.04;100832.98;1833624;78;20207;-55
2022/06/16 01:33:21;;;;;;;;;;;;;;;14.22;50.11;100837.46;1836511;78;20230;-56
2022/06/16 01:36:37;;;;;;;;;;;;;;;14.23;50.33;100833.14;1810943;78;20187;-55
2022/06/16 01:39:46;;;;;;;;;;;;;;;14.27;50.47;100835.03;1835940;77;20230;-55
2022/06/16 01:43:04;;;;;;;;;;;;;;;14.28;50.51;100835.36;1836903;78;20250;-56
2022/06/16 01:46:20;;;;;;;;;;;;;;;14.26;50.54;100830.55;1836449;78;20222;-55
2022/06/16 01:49:33;;;;;;;;;;;;;;;14.26;50.54;100834.69;1836827;78;20234;-56
2022/06/16 01:52:49;;;;;;;;;;;;;;;14.22;50.56;100836.91;1836560;78;20520;-56
2022/06/16 01:56:03;;;;;;;;;;;;;;;14.21;50.65;100838.48;1836456;78;20179;-53
2022/06/16 01:59:10;;;;;;;;;;;;;;;14.23;50.83;100839.16;1836678;78;20191;-56
2022/06/16 02:02:19;;;;;;;;;;;;;;;14.28;50.96;100841.73;1836481;78;20187;-56
2022/06/16 02:05:28;;;;;;;;;;;;;;;14.33;51.07;100846.16;1836492;78;20227;-56
2022/06/16 02:08:39;;;;;;;;;;;;;;;14.37;51.17;100850.23;1836718;78;20222;-56
2022/06/16 02:11:44;;;;;;;;;;;;;;;14.42;51.26;100851.03;1836525;78;20543;-56
2022/06/16 02:14:52;;;;;;;;;;;;;;;14.45;51.29;100851.52;1836157;78;20172;-56
2022/06/16 02:18:01;;;;;;;;;;;;;;;14.49;51.28;100852.83;1834848;78;20306;-56
2022/06/16 02:21:17;;;;;;;;;;;;;;;14.51;51.34;100849.38;1836625;78;20171;-56
2022/06/16 02:24:26;;;;;;;;;;;;;;;14.52;51.29;100859.88;1836481;78;20195;-56
2022/06/16 02:27:32;;;;;;;;;;;;;;;14.53;51.32;100858.31;1837020;78;20251;-56
2022/06/16 02:30:41;;;;;;;;;;;;;;;14.58;51.46;100866.01;1817531;78;20195;-56
2022/06/16 02:34:00;;;;;;;;;;;;;;;14.63;51.56;100860.27;1800441;79;20191;-56
2022/06/16 02:37:34;;;;;;;;;;;;;;;14.69;51.66;100860.88;1800237;79;20215;-56
2022/06/16 02:40:58;;;;;;;;;;;;;;;14.75;51.71;100864.77;1800202;79;20184;-56
2022/06/16 02:44:32;;;;;;;;;;;;;;;14.80;51.73;100874.19;1801206;78;20183;-56
2022/06/16 02:47:54;;;;;;;;;;;;;;;14.85;51.77;100870.33;1801189;78;20223;-56
2022/06/16 02:51:07;;;;;;;;;;;;;;;14.92;51.80;100866.29;1800283;79;20191;-56
2022/06/16 02:54:45;;;;;;;;;;;;;;;14.99;51.91;100877.73;1781561;79;20196;-56
2022/06/16 02:57:55;;;;;;;;;;;;;;;15.09;51.94;100882.08;1800747;79;20208;-56
2022/06/16 03:01:04;;;;;;;;;;;;;;;15.18;51.97;100876.26;1801334;78;20203;-56
2022/06/16 03:04:13;;;;;;;;;;;;;;;15.26;51.97;100870.63;1801275;79;20184;-56
2022/06/16 03:07:19;;;;;;;;;;;;;;;15.35;51.99;100876.35;1800492;78;20263;-56
2022/06/16 03:10:54;;;;;;;;;;;;;;;15.45;52.00;100878.83;1800794;78;20183;-56
2022/06/16 03:13:58;;;;;;;;;;;;;;;15.51;51.99;100878.91;1800875;79;20222;-56
2022/06/16 03:17:06;;;;;;;;;;;;;;;15.60;52.06;100880.48;1801593;79;20192;-53
2022/06/16 03:20:12;;;;;;;;;;;;;;;15.69;52.10;100879.33;1800112;79;20543;-55
2022/06/16 03:23:18;;;;;;;;;;;;;;;15.78;52.11;100887.80;1800476;79;20247;-55
2022/06/16 03:26:23;;;;;;;;;;;;;;;15.86;52.08;100881.28;1800262;79;20231;-55
2022/06/16 03:29:29;;;;;;;;;;;;;;;15.95;52.10;100889.78;1770077;81;20215;-55
2022/06/16 03:32:35;;;;;;;;;;;;;;;16.02;52.16;100887.40;1768126;80;20243;-55
2022/06/16 03:35:42;;;;;;;;;;;;;;;16.11;52.22;100880.67;1705236;84;20229;-56
2022/06/16 03:38:47;;;;;;;;;;;;;;;16.21;52.23;100876.18;1734307;82;20210;-55
2022/06/16 03:41:51;;;;;;;;;;;;;;;16.29;52.26;100882.94;1740046;82;20214;-55
2022/06/16 03:44:57;;;;;;;;;;;;;;;16.38;52.29;100885.88;1705238;84;20561;-55
2022/06/16 03:48:02;;;;;;;;;;;;;;;16.47;52.26;100883.86;1707871;83;20272;-55
2022/06/16 03:51:09;;;;;;;;;;;;;;;16.53;52.28;100880.28;1745996;82;20190;-55
2022/06/16 03:54:15;;;;;;;;;;;;;;;16.56;52.27;100877.11;1777789;79;20314;-54
2022/06/16 03:57:23;;;;;;;;;;;;;;;16.63;52.35;100875.25;1780420;80;20247;-54
2022/06/16 04:00:31;;;;;;;;;;;;;;;16.71;52.42;100876.48;1780562;80;20211;-55
2022/06/16 04:07:10;;;;;;;;;;;;;;;16.88;52.47;100881.99;1780942;80;20211;-55
2022/06/16 04:10:23;;;;;;;;;;;;;;;16.96;52.51;100882.69;1780517;80;20223;-55
2022/06/16 04:13:28;;;;;;;;;;;;;;;17.05;52.50;100884.73;1779794;80;20219;-55
2022/06/16 04:16:39;;;;;;;;;;;;;;;17.12;52.57;100881.48;1802868;79;20563;-55
2022/06/16 04:23:16;;;;;;;;;;;;;;;17.30;52.64;100885.94;1780569;80;20207;-55
2022/06/16 04:26:21;;;;;;;;;;;;;;;17.39;52.64;100887.45;1770181;81;20727;-55
2022/06/16 04:29:25;;;;;;;;;;;;;;;17.46;52.64;100881.42;1771525;81;20552;-55
2022/06/16 04:32:30;;;;;;;;;;;;;;;17.54;52.65;100886.77;1771869;80;20559;-55
2022/06/16 04:35:37;;;;;;;;;;;;;;;17.63;52.66;100885.54;1772719;81;20200;-54
2022/06/16 04:38:44;;;;;;;;;;;;;;;17.70;52.69;100887.25;1763215;81;20620;-56
2022/06/16 04:41:50;;;;;;;;;;;;;;;17.81;52.72;100883.87;1744364;82;20566;-54
2022/06/16 04:44:56;;;;;;;;;;;;;;;17.90;52.68;100888.13;1745070;82;20206;-55
2022/06/16 04:48:01;;;;;;;;;;;;;;;17.99;52.69;100881.00;1745142;82;20594;-55
2022/06/16 04:51:08;;;;;;;;;;;;;;;18.06;52.66;100886.86;1744747;80;20530;-54
2022/06/16 04:54:14;;;;;;;;;;;;;;;18.10;52.61;100888.16;1765934;81;20192;-56
2022/06/16 04:57:24;;;;;;;;;;;;;;;18.17;52.66;100891.77;1768361;81;20241;-57
2022/06/16 05:00:49;;;;;;;;;;;;;;;18.23;52.63;100888.70;1719629;83;20544;-57
2022/06/16 05:04:02;;;;;;;;;;;;;;;18.30;52.62;100894.55;1636015;86;20215;-55
2022/06/16 05:07:33;;;;;;;;;;;;;;;18.38;52.62;100891.59;1769667;80;20237;-56
2022/06/16 05:10:42;;;;;;;;;;;;;;;18.47;52.60;100890.30;1779631;79;20255;-56
2022/06/16 05:14:07;;;;;;;;;;;;;;;18.57;52.64;100894.89;1745044;81;20206;-55
2022/06/16 05:17:15;;;;;;;;;;;;;;;18.67;52.63;100898.09;1739501;82;20530;-55
2022/06/16 05:20:29;;;;;;;;;;;;;;;18.78;52.57;100896.03;1804263;78;20552;-54
2022/06/16 05:23:45;;;;;;;;;;;;;;;18.88;52.57;100902.00;1831138;77;20333;-54
2022/06/16 05:27:08;;;;;;;;;;;;;;;18.99;52.47;100899.08;1812924;78;20209;-54
2022/06/16 05:30:27;;;;;;;;;;;;;;;19.06;52.38;100897.98;1805222;78;20204;-54
2022/06/16 05:33:44;;;;;;;;;;;;;;;19.14;52.35;100895.49;1825840;77;20457;-53
2022/06/16 05:37:05;;;;;;;;;;;;;;;19.19;52.30;100897.08;1763174;80;20279;-53
2022/06/16 05:40:13;;;;;;;;;;;;;;;19.25;52.29;100902.61;1769713;78;20488;-54
2022/06/16 05:43:36;;;;;;;;;;;;;;;19.33;52.23;100898.77;1785699;79;20241;-54
2022/06/16 05:46:55;;;;;;;;;;;;;;;19.38;52.20;100905.07;1782770;80;20571;-54
2022/06/16 05:50:05;;;;;;;;;;;;;;;19.46;52.18;100896.46;1818155;77;20250;-55
2022/06/16 05:53:11;;;;;;;;;;;;;;;19.55;52.16;100903.48;1826416;77;20206;-55
2022/06/16 05:56:17;;;;;;;;;;;;;;;19.62;52.08;100903.77;1783255;80;20218;-54
2022/06/16 05:59:21;;;;;;;;;;;;;;;19.70;52.10;100900.73;1792029;79;20221;-55
2022/06/16 06:02:27;;;;;;;;;;;;;;;19.82;52.13;100903.09;1778231;79;20213;-54
2022/06/16 06:05:34;;;;;;;;;;;;;;;19.92;52.10;100903.47;1818596;77;20406;-54
2022/06/16 06:18:37;;;;;;;;;;;;;;;20.21;51.77;100904.27;1819414;78;20196;-54
2022/06/16 06:22:10;;;;;;;;;;;;;;;20.27;51.74;100908.92;1807821;79;20504;-54
2022/06/16 06:25:15;;;;;;;;;;;;;;;20.32;51.65;100907.70;1797397;79;20540;-57
2022/06/16 06:28:25;;;;;;;;;;;;;;;20.41;51.57;100895.73;1794876;79;20269;-55
2022/06/16 06:31:30;;;;;;;;;;;;;;;20.50;51.56;100906.35;1764806;81;20526;-54
2022/06/16 06:34:34;;;;;;;;;;;;;;;20.56;51.41;100905.47;1805283;78;20221;-56
2022/06/16 06:37:39;;;;;;;;;;;;;;;20.64;51.39;100907.10;1799142;79;20193;-55
2022/06/16 06:40:45;;;;;;;;;;;;;;;20.71;51.31;100901.77;1770974;81;20222;-55
2022/06/16 06:43:48;;;;;;;;;;;;;;;20.80;51.20;100906.52;1726675;82;20245;-55
2022/06/16 06:46:58;;;;;;;;;;;;;;;20.86;51.08;100903.34;1772789;80;20325;-55
2022/06/16 06:50:00;;;;;;;;;;;;;;;20.90;50.96;100908.21;1791434;79;20233;-55
2022/06/16 06:53:08;;;;;;;;;;;;;;;20.93;50.85;100899.39;1776970;79;20212;-55
2022/06/16 06:56:07;;;;;;;;;;;;;;;21.00;50.77;100897.44;1771912;79;20211;-55
2022/06/16 06:59:18;;;;;;;;;;;;;;;21.05;50.68;100892.56;1780384;80;20179;-54
2022/06/16 07:02:24;;;;;;;;;;;;;;;21.09;50.61;100896.04;1756907;82;20209;-54
2022/06/16 07:05:29;;;;;;;;;;;;;;;21.18;50.56;100897.45;1756667;81;20254;-54
2022/06/16 07:08:36;;;;;;;;;;;;;;;21.24;50.42;100894.27;1791092;78;20207;-55
2022/06/16 07:11:41;;;;;;;;;;;;;;;21.29;50.35;100895.28;1780108;79;20597;-55
2022/06/16 07:14:49;;;;;;;;;;;;;;;21.36;50.27;100887.67;1795934;79;20210;-56
2022/06/16 07:17:54;;;;;;;;;;;;;;;21.44;50.20;100894.33;1796435;79;20242;-55
2022/06/16 07:21:04;;;;;;;;;;;;;;;21.45;50.08;100891.87;1806436;79;20272;-56
2022/06/16 07:24:11;;;;;;;;;;;;;;;21.50;49.99;100887.81;1787059;77;20243;-54
2022/06/16 07:27:16;;;;;;;;;;;;;;;21.62;49.95;100890.13;1775906;81;20219;-54
2022/06/16 07:30:23;;;;;;;;;;;;;;;21.66;49.76;100904.45;1791595;79;20205;-54
2022/06/16 07:33:29;;;;;;;;;;;;;;;21.72;49.63;100897.36;1803830;77;20205;-50
2022/06/16 07:36:40;;;;;;;;;;;;;;;21.84;49.49;100895.52;1813726;77;20197;-51
2022/06/16 07:39:43;;;;;;;;;;;;;;;21.95;49.21;100898.89;1813606;77;20199;-54
2022/06/16 07:42:49;;;;;;;;;;;;;;;22.04;49.00;100882.13;1827398;78;20268;-54
2022/06/16 07:46:00;;;;;;;;;;;;;;;22.19;48.89;100886.72;1827918;78;20616;-55
2022/06/16 07:49:03;;;;;;;;;;;;;;;22.37;48.82;100892.76;1823349;78;20238;-54
2022/06/16 07:52:09;;;;;;;;;;;;;;;22.51;48.63;100891.44;1830179;77;20237;-54
2022/06/16 07:55:17;;;;;;;;;;;;;;;22.47;48.36;100890.77;1821054;77;20565;-54
2022/06/16 07:58:16;;;;;;;;;;;;;;;22.48;48.26;100887.73;1832473;77;20274;-53
2022/06/16 08:01:11;;;;;;;;;;;;;;;22.64;48.21;100892.64;1800338;77;20209;-53
2022/06/16 08:04:16;;;;;;;;;;;;;;;22.84;48.06;100889.47;1818011;77;20239;-54
2022/06/16 08:07:21;;;;;;;;;;;;;;;23.03;47.89;100893.82;1740098;80;20589;-54
2022/06/16 08:10:28;;;;;;;;;;;;;;;23.22;47.68;100885.59;1801160;77;20282;-54
2022/06/16 08:13:33;;;;;;;;;;;;;;;23.30;47.35;100889.44;1800397;78;20576;-53
2022/06/16 08:16:40;;;;;;;;;;;;;;;23.23;47.21;100884.52;1814688;77;20213;-56
2022/06/16 08:19:50;;;;;;;;;;;;;;;23.26;47.10;100891.05;1815343;77;20244;-54
2022/06/16 08:22:57;;;;;;;;;;;;;;;23.40;47.04;100890.49;1778355;79;20239;-55
2022/06/16 08:26:05;;;;;;;;;;;;;;;23.56;46.91;100888.32;1777761;80;20207;-55
2022/06/16 08:29:13;;;;;;;;;;;;;;;23.76;46.71;100886.48;1804422;78;20221;-54
2022/06/16 08:32:20;;;;;;;;;;;;;;;23.97;46.52;100890.02;1790007;77;20273;-55
2022/06/16 08:35:27;;;;;;;;;;;;;;;24.20;46.28;100889.02;1783614;77;20267;-52
2022/06/16 08:38:34;;;;;;;;;;;;;;;24.25;45.92;100887.72;1851991;77;20198;-52
2022/06/16 08:41:45;;;;;;;;;;;;;;;24.19;45.75;100886.80;1801197;78;20280;-52
2022/06/16 08:44:56;;;;;;;;;;;;;;;24.11;45.61;100886.34;1791222;78;20547;-53
2022/06/16 08:48:21;;;;;;;;;;;;;;;24.13;45.49;100875.76;1826106;78;20565;-55
2022/06/16 08:51:45;;;;;;;;;;;;;;;24.16;45.34;100880.30;1808272;78;20271;-54
2022/06/16 08:54:58;;;;;;;;;;;;;;;24.12;45.15;100886.66;1819904;78;20206;-55
2022/06/16 08:58:32;;;;;;;;;;;;;;;23.94;45.00;100893.29;1788727;79;20865;-55
2022/06/16 09:01:55;;;;;;;;;;;;;;;23.90;44.92;100887.87;1748457;80;20249;-54
2022/06/16 09:05:38;;;;;;;;;;;;;;;24.04;44.88;100889.87;1761740;79;20192;-54
2022/06/16 09:09:00;;;;;;;;;;;;;;;24.30;44.78;100886.41;1792327;78;20238;-54
2022/06/16 09:12:13;;;;;;;;;;;;;;;24.54;44.47;100886.02;1784766;79;20281;-56
2022/06/16 09:15:41;;;;;;;;;;;;;;;24.66;44.09;100878.39;1816076;77;20328;-54
2022/06/16 09:18:49;;;;;;;;;;;;;;;24.78;43.92;100876.33;1791620;80;20580;-54
2022/06/16 09:22:16;;;;;;;;;;;;;;;24.84;43.74;100871.12;1716566;83;20215;-54
2022/06/16 09:25:29;;;;;;;;;;;;;;;24.79;43.51;100872.44;1719000;83;20232;-57
2022/06/16 09:28:43;;;;;;;;;;;;;;;24.65;43.39;100876.67;1723614;80;20192;-55
2022/06/16 09:31:52;;;;;;;;;;;;;;;24.65;43.34;100876.67;1713982;84;20208;-55
2022/06/16 09:35:03;;;;;;;;;;;;;;;24.66;43.25;100877.50;1716190;82;20216;-57
2022/06/16 09:38:15;;;;;;;;;;;;;;;24.65;43.10;100871.07;1774154;79;20236;-56
2022/06/16 09:44:57;;;;;;;;;;;;;;;24.51;42.84;100873.92;1799724;79;20253;-56
2022/06/16 09:48:21;;;;;;;;;;;;;;;24.73;42.76;100866.47;1800382;79;20202;-56
2022/06/16 09:51:29;;;;;;;;;;;;;;;25.04;42.59;100867.20;1783235;79;20546;-55
2022/06/16 09:54:39;;;;;;;;;;;;;;;25.31;42.34;100873.46;1807945;78;20277;-54
2022/06/16 09:57:49;;;;;;;;;;;;;;;25.49;42.19;100864.73;1802997;79;20274;-55
2022/06/16 10:00:55;;;;;;;;;;;;;;;25.66;41.93;100869.70;1822418;78;20203;-55
2022/06/16 10:04:07;;;;;;;;;;;;;;;25.72;41.67;100871.48;1811675;78;20665;-53
2022/06/16 10:07:25;;;;;;;;;;;;;;;25.50;41.32;100863.07;1820162;78;20211;-57
2022/06/16 10:10:36;;;;;;;;;;;;;;;25.28;41.19;100863.59;1774727;78;20570;-57
2022/06/16 10:13:46;;;;;;;;;;;;;;;25.08;41.12;100866.96;1802829;78;20215;-57
2022/06/16 10:17:04;;;;;;;;;;;;;;;25.13;41.13;100859.75;1801744;78;20210;-56
2022/06/16 10:20:13;;;;;;;;;;;;;;;25.33;40.95;100859.47;1730493;83;20217;-57
2022/06/16 10:23:29;;;;;;;;;;;;;;;25.58;40.78;100853.34;1768288;80;20216;-57
2022/06/16 10:26:34;;;;;;;;;;;;;;;25.77;40.59;100840.66;1768491;81;20212;-56
2022/06/16 10:29:42;;;;;;;;;;;;;;;25.91;40.43;100844.76;1768976;81;20620;-55
2022/06/16 10:32:49;;;;;;;;;;;;;;;25.95;40.19;100836.09;1769138;81;20219;-57
2022/06/16 10:36:10;;;;;;;;;;;;;;;25.90;40.05;100841.09;1767257;80;20294;-57
2022/06/16 10:39:30;;;;;;;;;;;;;;;25.77;39.83;100856.08;1778046;80;20242;-57
2022/06/16 10:42:42;;;;;;;;;;;;;;;25.45;39.67;100853.19;1753705;81;20254;-55
2022/06/16 10:45:48;;;;;;;;;;;;;;;25.21;39.53;100851.75;1789947;77;20220;-56
2022/06/16 10:48:59;;;;;;;;;;;;;;;25.12;39.57;100846.28;1786357;79;20231;-57
2022/06/16 10:52:17;;;;;;;;;;;;;;;25.11;39.51;100846.55;1783281;79;20204;-56
2022/06/16 10:55:29;;;;;;;;;;;;;;;25.12;39.43;100844.05;1792576;79;20554;-56
2022/06/16 10:58:37;;;;;;;;;;;;;;;25.14;39.35;100845.48;1777863;80;20219;-56
2022/06/16 11:01:47;;;;;;;;;;;;;;;25.21;39.17;100850.89;1777932;79;20220;-56
2022/06/16 11:04:55;;;;;;;;;;;;;;;25.26;38.98;100853.77;1777690;80;20195;-57
2022/06/16 11:08:02;;;;;;;;;;;;;;;25.40;38.97;100836.33;1783547;79;20240;-57
2022/06/16 11:11:09;;;;;;;;;;;;;;;25.71;38.90;100842.57;1779881;79;20526;-56
2022/06/16 11:14:21;;;;;;;;;;;;;;;26.06;38.85;100827.54;1759148;80;20206;-55
2022/06/16 11:17:31;;;;;;;;;;;;;;;26.37;38.69;100832.30;1807565;79;20236;-57
2022/06/16 11:20:49;;;;;;;;;;;;;;;26.67;38.44;100839.30;1806863;79;20216;-57
2022/06/16 11:23:58;;;;;;;;;;;;;;;26.55;37.98;100835.79;1804307;79;20221;-56
2022/06/16 11:27:20;;;;;;;;;;;;;;;26.38;37.86;100826.13;1801423;79;20193;-57
2022/06/16 11:30:47;;;;;;;;;;;;;;;26.30;37.63;100833.64;1770397;79;20197;-56
2022/06/16 11:34:08;;;;;;;;;;;;;;;26.06;37.44;100831.75;1832378;76;20205;-57
2022/06/16 11:37:19;;;;;;;;;;;;;;;25.85;37.44;100837.37;1843438;78;20179;-57
2022/06/16 11:40:36;;;;;;;;;;;;;;;25.74;37.37;100838.38;1817909;77;20331;-55
2022/06/16 11:43:55;;;;;;;;;;;;;;;25.74;37.45;100833.63;1854072;77;20230;-56
2022/06/16 11:47:31;;;;;;;;;;;;;;;25.96;37.53;100841.98;1855685;77;20297;-57
2022/06/16 11:51:13;;;;;;;;;;;;;;;26.25;37.45;100835.00;1841052;78;20242;-55
2022/06/16 11:54:27;;;;;;;;;;;;;;;26.52;37.29;100826.50;1855379;77;20262;-57
2022/06/16 11:57:52;;;;;;;;;;;;;;;26.76;37.05;100827.28;1830472;78;20195;-56
2022/06/16 12:01:06;;;;;;;;;;;;;;;26.90;36.74;100818.66;1788245;78;20278;-56
2022/06/16 12:04:18;;;;;;;;;;;;;;;27.00;36.38;100816.46;1805870;78;20787;-56
2022/06/16 12:07:40;;;;;;;;;;;;;;;27.01;36.15;100803.54;1807281;78;20248;-56
2022/06/16 12:10:59;;;;;;;;;;;;;;;27.09;36.02;100803.56;1792143;78;20232;-56
2022/06/16 12:14:19;;;;;;;;;;;;;;;27.21;35.93;100805.61;1789630;78;20278;-57
2022/06/16 12:17:40;;;;;;;;;;;;;;;27.29;35.72;100807.34;1798982;78;20296;-57
2022/06/16 12:21:25;;;;;;;;;;;;;;;27.32;35.52;100808.20;1801394;79;20764;-57
2022/06/16 12:24:55;;;;;;;;;;;;;;;27.28;35.26;100809.03;1793718;79;20223;-57
2022/06/16 12:28:21;;;;;;;;;;;;;;;27.23;35.21;100805.61;1754793;81;20249;-58
2022/06/16 12:31:33;;;;;;;;;;;;;;;27.14;35.03;100808.67;1743377;81;20865;-59
2022/06/16 12:34:57;;;;;;;;;;;;;;;26.95;34.88;100813.07;1743304;82;20254;-58
2022/06/16 12:38:07;;;;;;;;;;;;;;;26.66;34.80;100810.91;1809564;78;20217;-57
2022/06/16 12:41:17;;;;;;;;;;;;;;;26.38;34.84;100799.45;1822590;78;20311;-57
2022/06/16 12:44:30;;;;;;;;;;;;;;;26.41;34.90;100794.70;1750211;80;20241;-58
2022/06/16 12:47:40;;;;;;;;;;;;;;;26.50;34.83;100790.27;1802409;78;20253;-57
2022/06/16 12:50:51;;;;;;;;;;;;;;;26.57;34.80;100795.10;1793936;79;20205;-57
2022/06/16 12:54:02;;;;;;;;;;;;;;;26.70;34.77;100791.85;1808234;78;20615;-56
2022/06/16 12:57:16;;;;;;;;;;;;;;;26.79;34.69;100787.41;1816517;78;20206;-57
2022/06/16 13:00:23;;;;;;;;;;;;;;;26.86;34.53;100795.01;1782535;79;20201;-56
2022/06/16 13:03:57;;;;;;;;;;;;;;;26.78;34.40;100794.16;1791096;79;20217;-57
2022/06/16 13:07:03;;;;;;;;;;;;;;;26.60;34.31;100796.51;1812317;79;20550;-57
2022/06/16 13:10:14;;;;;;;;;;;;;;;26.35;34.25;100799.41;1779747;80;20200;-57
2022/06/16 13:13:19;;;;;;;;;;;;;;;26.11;34.22;100802.33;1781056;80;20283;-57
2022/06/16 13:16:27;;;;;;;;;;;;;;;25.96;34.21;100806.90;1773750;81;20208;-57
2022/06/16 13:19:49;;;;;;;;;;;;;;;25.91;34.22;100803.50;1708010;84;20208;-56
2022/06/16 13:23:19;;;;;;;;;;;;;;;25.98;34.21;100799.07;1754624;82;20658;-57
2022/06/16 13:26:34;;;;;;;;;;;;;;;26.13;34.07;100793.06;1744047;81;20208;-57
2022/06/16 13:29:59;;;;;;;;;;;;;;;26.26;33.94;100802.99;1775786;79;20561;-58
2022/06/16 13:33:19;;;;;;;;;;;;;;;26.22;33.82;100794.83;1782756;79;20250;-57
2022/06/16 13:36:39;;;;;;;;;;;;;;;26.13;33.70;100793.06;1786717;79;20332;-57
2022/06/16 13:40:16;;;;;;;;;;;;;;;26.11;33.67;100795.31;1794442;78;20650;-59
2022/06/16 13:43:24;;;;;;;;;;;;;;;26.22;33.60;100776.58;1799546;78;20208;-57
2022/06/16 13:46:30;;;;;;;;;;;;;;;26.32;33.49;100780.88;1826695;78;20204;-57
2022/06/16 13:49:44;;;;;;;;;;;;;;;26.43;33.41;100779.26;1788269;79;20237;-57
2022/06/16 13:52:51;;;;;;;;;;;;;;;26.57;33.37;100767.02;1808907;78;20208;-56
2022/06/16 13:56:11;;;;;;;;;;;;;;;26.75;33.42;100755.33;1792967;78;20321;-56
2022/06/16 13:59:39;;;;;;;;;;;;;;;26.92;33.36;100767.25;1810166;78;20231;-58
2022/06/16 14:03:01;;;;;;;;;;;;;;;27.18;33.30;100752.16;1743859;81;20213;-57
2022/06/16 14:06:16;;;;;;;;;;;;;;;27.27;33.18;100757.59;1763231;80;20254;-57
2022/06/16 14:09:30;;;;;;;;;;;;;;;27.33;33.03;100759.29;1804195;79;20201;-58
2022/06/16 14:12:24;;;;;;;;;;;;;;;27.30;32.82;100754.22;1804464;79;20586;-57
2022/06/16 14:15:55;;;;;;;;;;;;;;;27.30;32.72;100748.59;1804602;79;20206;-57
2022/06/16 14:19:08;;;;;;;;;;;;;;;27.34;32.71;100758.70;1772939;80;20247;-58
2022/06/16 14:22:20;;;;;;;;;;;;;;;27.41;32.60;100749.45;1773065;81;20212;-58
2022/06/16 14:25:28;;;;;;;;;;;;;;;27.49;32.54;100755.40;1776668;79;20237;-57
2022/06/16 14:28:40;;;;;;;;;;;;;;;27.58;32.49;100751.45;1805362;78;20542;-57
2022/06/16 14:31:50;;;;;;;;;;;;;;;27.64;32.36;100749.78;1773821;81;20320;-58
2022/06/16 14:35:03;;;;;;;;;;;;;;;27.67;32.25;100748.41;1800654;78;20224;-57
2022/06/16 14:38:22;;;;;;;;;;;;;;;27.71;32.17;100750.92;1805368;79;20574;-58
2022/06/16 14:41:52;;;;;;;;;;;;;;;27.69;32.08;100748.39;1805209;78;20631;-57
2022/06/16 14:45:04;;;;;;;;;;;;;;;27.67;31.98;100747.81;1790269;78;20541;-56
2022/06/16 14:48:15;;;;;;;;;;;;;;;27.55;31.97;100740.22;1753242;81;20566;-56
2022/06/16 14:51:26;;;;;;;;;;;;;;;27.49;31.92;100747.52;1760318;81;20240;-59
2022/06/16 14:54:34;;;;;;;;;;;;;;;27.47;31.91;100746.39;1749915;81;20292;-55
2022/06/16 14:57:42;;;;;;;;;;;;;;;27.45;31.87;100742.14;1750865;81;20216;-55
2022/06/16 15:00:49;;;;;;;;;;;;;;;27.46;31.83;100730.61;1750555;81;20228;-56
2022/06/16 15:03:55;;;;;;;;;;;;;;;27.60;31.74;100728.97;1736813;82;20656;-56
2022/06/16 15:07:04;;;;;;;;;;;;;;;27.64;31.69;100730.09;1740628;82;20229;-55
2022/06/16 15:10:14;;;;;;;;;;;;;;;27.63;31.62;100731.23;1720381;83;20206;-56
2022/06/16 15:13:20;;;;;;;;;;;;;;;27.65;31.61;100732.35;1768991;80;20274;-54
2022/06/16 15:19:55;;;;;;;;;;;;;;;27.54;31.55;100728.66;1771371;79;20205;-56
2022/06/16 15:23:02;;;;;;;;;;;;;;;27.51;31.60;100739.06;1687666;83;20248;-56
2022/06/16 15:26:09;;;;;;;;;;;;;;;27.66;31.52;100740.52;1752619;81;20597;-56
2022/06/16 15:29:17;;;;;;;;;;;;;;;27.61;31.37;100734.02;1770756;79;20205;-56
2022/06/16 15:39:11;;;;;;;;;;;;;;;27.24;31.32;100729.14;1795921;80;20605;-56
2022/06/16 15:42:29;;;;;;;;;;;;;;;27.13;31.36;100724.02;1710465;78;20572;-56
2022/06/16 15:45:38;;;;;;;;;;;;;;;27.23;31.33;100726.88;1782151;80;20206;-56
2022/06/16 15:48:43;;;;;;;;;;;;;;;27.44;31.25;100723.59;1801334;79;20587;-56
2022/06/16 15:51:52;;;;;;;;;;;;;;;27.53;31.28;100728.39;1836258;78;20218;-57
2022/06/16 15:55:03;;;;;;;;;;;;;;;27.46;31.21;100724.98;1829865;77;20227;-56
2022/06/16 15:58:14;;;;;;;;;;;;;;;27.50;31.28;100724.73;1818114;78;20312;-55
2022/06/16 16:01:20;;;;;;;;;;;;;;;27.40;31.18;100728.09;1836734;77;20211;-55
2022/06/16 16:04:24;;;;;;;;;;;;;;;27.32;31.19;100728.05;1838675;77;20602;-55
2022/06/16 16:07:30;;;;;;;;;;;;;;;27.27;31.25;100732.28;1843387;77;20241;-55
2022/06/16 16:10:36;;;;;;;;;;;;;;;27.27;31.26;100733.69;1793868;79;20681;-56
2022/06/16 16:13:49;;;;;;;;;;;;;;;27.27;31.31;100734.23;1790438;79;20253;-55
2022/06/16 16:17:07;;;;;;;;;;;;;;;27.41;31.26;100733.44;1781984;80;20520;-56
2022/06/16 16:20:19;;;;;;;;;;;;;;;28.31;30.83;100738.28;1793937;78;20205;-55
2022/06/16 16:23:31;;;;;;;;;;;;;;;29.68;30.00;100735.27;1783659;80;20834;-55
2022/06/16 16:26:36;;;;;;;;;;;;;;;30.82;29.26;100734.52;1785489;78;20247;-56
2022/06/16 16:29:42;;;;;;;;;;;;;;;31.76;28.63;100746.53;1769247;79;20261;-56
2022/06/16 16:32:47;;;;;;;;;;;;;;;32.45;28.13;100734.37;1790990;78;20208;-56
2022/06/16 16:36:08;;;;;;;;;;;;;;;32.82;27.68;100731.38;1798080;80;20205;-56
2022/06/16 16:39:36;;;;;;;;;;;;;;;32.17;27.62;100738.26;1795146;77;20616;-56
2022/06/16 16:43:02;;;;;;;;;;;;;;;31.25;27.92;100734.83;1770733;80;20313;-56
2022/06/16 16:46:07;;;;;;;;;;;;;;;30.37;28.19;100735.27;1802877;77;20209;-55
2022/06/16 16:49:12;;;;;;;;;;;;;;;29.64;28.47;100736.42;1786142;79;20232;-56
2022/06/16 16:52:17;;;;;;;;;;;;;;;29.10;28.67;100744.88;1805524;79;20589;-55
2022/06/16 16:55:25;;;;;;;;;;;;;;;28.57;28.80;100738.56;1796352;79;20592;-55
2022/06/16 16:58:28;;;;;;;;;;;;;;;28.08;28.94;100743.66;1814727;79;20236;-55