Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:07:46;;;;;;;2.63;1.95;;;;;;;;;;21339970;27;20054;-61
2021/10/13 00:17:48;;;;;;;5.05;2.45;;;;;;;;;;21338475;27;20125;-62
2021/10/13 00:27:50;;;;;;;4.45;1.92;;;;;;;;;;21337694;27;20099;-59
2021/10/13 00:37:53;;;;;;;2.55;1.90;;;;;;;;;;21336698;27;20054;-59
2021/10/13 00:47:55;;;;;;;2.88;1.90;;;;;;;;;;21336140;27;20403;-60
2021/10/13 00:57:57;;;;;;;3.67;1.67;;;;;;;;;;21335146;27;20082;-60
2021/10/13 01:08:18;;;;;;;2.38;1.42;;;;;;;;;;21334357;27;20051;-60
2021/10/13 01:18:22;;;;;;;2.83;1.80;;;;;;;;;;21334689;27;20101;-60
2021/10/13 01:28:29;;;;;;;4.57;1.90;;;;;;;;;;21333922;27;20054;-59
2021/10/13 01:38:34;;;;;;;3.78;2.28;;;;;;;;;;21333274;27;20082;-59
2021/10/13 01:48:39;;;;;;;4.90;3.00;;;;;;;;;;21333755;27;20051;-60
2021/10/13 01:58:59;;;;;;;5.80;3.40;;;;;;;;;;21332573;27;20070;-59
2021/10/13 02:09:08;;;;;;;4.78;2.95;;;;;;;;;;21332254;27;20130;-60
2021/10/13 02:19:16;;;;;;;4.68;3.28;;;;;;;;;;21334797;27;20071;-59
2021/10/13 02:29:20;;;;;;;5.65;3.50;;;;;;;;;;21347718;27;20170;-60
2021/10/13 02:39:23;;;;;;;5.00;3.17;;;;;;;;;;21346815;27;20054;-59
2021/10/13 02:49:45;;;;;;;7.03;2.37;;;;;;;;;;21346598;27;20134;-58
2021/10/13 02:59:51;;;;;;;5.22;2.95;;;;;;;;;;21346282;27;20046;-60
2021/10/13 03:09:59;;;;;;;3.30;2.47;;;;;;;;;;21344351;27;20402;-60
2021/10/13 03:20:17;;;;;;;4.72;1.83;;;;;;;;;;21343836;27;20115;-60
2021/10/13 03:30:25;;;;;;;3.17;2.00;;;;;;;;;;21342514;27;20069;-60
2021/10/13 03:40:46;;;;;;;5.88;3.20;;;;;;;;;;21341006;27;20042;-58
2021/10/13 03:51:08;;;;;;;3.65;3.03;;;;;;;;;;21340897;27;20483;-60
2021/10/13 04:01:19;;;;;;;5.25;3.60;;;;;;;;;;21339868;27;20046;-58
2021/10/13 04:11:25;;;;;;;5.15;3.35;;;;;;;;;;21339291;27;20046;-59
2021/10/13 04:21:33;;;;;;;3.65;3.20;;;;;;;;;;21338586;27;20046;-59
2021/10/13 04:31:42;;;;;;;8.95;3.42;;;;;;;;;;21338379;27;20043;-60
2021/10/13 04:41:47;;;;;;;5.88;3.58;;;;;;;;;;21336344;27;20050;-61
2021/10/13 04:51:53;;;;;;;5.57;3.63;;;;;;;;;;21336137;27;20157;-60
2021/10/13 05:01:57;;;;;;;6.00;3.70;;;;;;;;;;21335962;27;20072;-60
2021/10/13 05:12:00;;;;;;;4.95;3.58;;;;;;;;;;21334498;27;20046;-60
2021/10/13 05:22:03;;;;;;;4.93;3.95;;;;;;;;;;21334570;27;20057;-60
2021/10/13 05:32:07;;;;;;;4.35;3.15;;;;;;;;;;21333946;27;20073;-59
2021/10/13 05:42:11;;;;;;;8.82;5.25;;;;;;;;;;21333506;27;20419;-63
2021/10/13 05:52:15;;;;;;;5.57;4.05;;;;;;;;;;21332877;27;20050;-59
2021/10/13 06:02:17;;;;;;;6.53;4.35;;;;;;;;;;21348256;27;20047;-59
2021/10/13 06:12:20;;;;;;;7.85;4.57;;;;;;;;;;21348478;27;20137;-59
2021/10/13 06:22:24;;;;;;;9.70;4.95;;;;;;;;;;21348012;27;20093;-60
2021/10/13 06:32:28;;;;;;;10.07;4.33;;;;;;;;;;21346544;27;20053;-59
2021/10/13 06:42:32;;;;;;;8.98;4.85;;;;;;;;;;21347404;27;20046;-59
2021/10/13 06:52:37;;;;;;;11.60;5.55;;;;;;;;;;21346206;27;20095;-59
2021/10/13 07:02:41;;;;;;;17.67;7.80;;;;;;;;;;21344059;27;20047;-60
2021/10/13 07:12:47;;;;;;;9.00;4.82;;;;;;;;;;21342426;27;20054;-59
2021/10/13 07:22:51;;;;;;;8.75;5.50;;;;;;;;;;21343543;27;20050;-60
2021/10/13 07:33:10;;;;;;;10.27;4.95;;;;;;;;;;21342807;27;20050;-60
2021/10/13 07:43:30;;;;;;;6.75;4.63;;;;;;;;;;21341144;27;20031;-60
2021/10/13 07:53:52;;;;;;;12.10;5.38;;;;;;;;;;21340665;27;20070;-60
2021/10/13 08:04:12;;;;;;;9.63;5.22;;;;;;;;;;21336561;27;20043;-60
2021/10/13 08:14:31;;;;;;;10.57;4.45;;;;;;;;;;21338474;27;20039;-60
2021/10/13 08:24:51;;;;;;;10.35;4.32;;;;;;;;;;21337727;27;20038;-59
2021/10/13 08:35:08;;;;;;;6.95;3.00;;;;;;;;;;21068127;27;20481;-61
2021/10/13 08:45:09;;;;;;;6.60;2.63;;;;;;;;;;21067565;28;20060;-59
2021/10/13 08:55:12;;;;;;;3.38;1.30;;;;;;;;;;21067187;28;20143;-59
2021/10/13 09:05:14;;;;;;;4.15;1.90;;;;;;;;;;21066278;28;20408;-59
2021/10/13 09:15:16;;;;;;;7.78;1.30;;;;;;;;;;21064579;28;20143;-58
2021/10/13 09:25:17;;;;;;;3.05;1.70;;;;;;;;;;21062632;28;20036;-55
2021/10/13 09:35:28;;;;;;;4.43;1.80;;;;;;;;;;21055031;28;20520;-52
2021/10/13 09:45:37;;;;;;;3.22;1.58;;;;;;;;;;21012095;28;20041;-59
2021/10/13 09:55:41;;;;;;;3.53;1.75;;;;;;;;;;21006164;28;20067;-58
2021/10/13 10:05:44;;;;;;;3.45;1.77;;;;;;;;;;20973329;28;20049;-64
2021/10/13 10:15:47;;;;;;;3.10;1.70;;;;;;;;;;21000702;28;20128;-56
2021/10/13 10:25:49;;;;;;;6.75;1.50;;;;;;;;;;20978757;28;20129;-58
2021/10/13 10:35:51;;;;;;;9.02;2.03;;;;;;;;;;20991820;28;20458;-64
2021/10/13 10:45:54;;;;;;;4.25;1.58;;;;;;;;;;20989441;28;20056;-62
2021/10/13 10:56:19;;;;;;;3.25;1.67;;;;;;;;;;20957199;28;20072;-64
2021/10/13 11:06:21;;;;;;;1.45;1.00;;;;;;;;;;20788580;28;20092;-62
2021/10/13 11:16:23;;;;;;;2.67;1.20;;;;;;;;;;20776882;28;20143;-71
2021/10/13 11:26:27;;;;;;;2.28;1.35;;;;;;;;;;20824138;28;20057;-62
2021/10/13 11:36:30;;;;;;;6.28;1.33;;;;;;;;;;20858552;28;20094;-58
2021/10/13 11:46:33;;;;;;;1.87;1.20;;;;;;;;;;20997811;28;20048;-61
2021/10/13 11:56:36;;;;;;;4.57;1.00;;;;;;;;;;20997123;28;20048;-68
2021/10/13 12:06:45;;;;;;;3.15;1.10;;;;;;;;;;20996166;28;20049;-60
2021/10/13 12:16:47;;;;;;;3.13;1.20;;;;;;;;;;20997338;28;20135;-67
2021/10/13 12:26:51;;;;;;;4.35;1.58;;;;;;;;;;21001027;28;20068;-69
2021/10/13 12:36:59;;;;;;;3.57;1.70;;;;;;;;;;20998812;28;20079;-60
2021/10/13 12:47:14;;;;;;;2.17;1.35;;;;;;;;;;21021150;28;20105;-61
2021/10/13 12:57:18;;;;;;;3.20;1.42;;;;;;;;;;21006646;28;20049;-66
2021/10/13 13:07:20;;;;;;;2.10;1.30;;;;;;;;;;20994724;28;20049;-67
2021/10/13 13:17:23;;;;;;;;;;;;;;;;;;21002607;28;20080;-58
2021/10/13 13:27:26;;;;;;;4.13;2.53;;;;;;;;;;21009240;28;19921;-67
2021/10/13 13:37:30;;;;;;;2.75;1.15;;;;;;;;;;21008127;28;20057;-68
2021/10/13 13:47:34;;;;;;;2.35;1.27;;;;;;;;;;21008888;28;20106;-67
2021/10/13 13:57:37;;;;;;;2.20;1.30;;;;;;;;;;21008252;28;20045;-63
2021/10/13 14:07:40;;;;;;;5.18;3.05;;;;;;;;;;21013181;28;20106;-70
2021/10/13 14:17:41;;;;;;;3.90;1.67;;;;;;;;;;21010130;28;20052;-65
2021/10/13 14:27:44;;;;;;;3.67;1.63;;;;;;;;;;21004278;28;20057;-67
2021/10/13 14:37:46;;;;;;;3.10;1.43;;;;;;;;;;21003726;28;20041;-60
2021/10/13 14:47:48;;;;;;;3.63;1.40;;;;;;;;;;21002489;28;20087;-71
2021/10/13 14:57:50;;;;;;;2.53;1.17;;;;;;;;;;21001219;28;20045;-60
2021/10/13 15:07:53;;;;;;;3.10;1.13;;;;;;;;;;21000644;28;20048;-59
2021/10/13 15:17:56;;;;;;;2.42;0.98;;;;;;;;;;20999438;28;20052;-59
2021/10/13 15:27:58;;;;;;;1.70;1.10;;;;;;;;;;20998416;28;20056;-59
2021/10/13 15:38:01;;;;;;;4.10;2.65;;;;;;;;;;20980923;28;20056;-60
2021/10/13 15:48:03;;;;;;;2.57;1.07;;;;;;;;;;21000349;28;20043;-57
2021/10/13 15:59:41;;;;;;;4.70;1.00;;;;;;;;;;21144561;27;20408;-66
2021/10/13 16:09:43;;;;;;;2.33;1.23;;;;;;;;;;21151352;28;20074;-55
2021/10/13 16:19:46;;;;;;;1.67;0.90;;;;;;;;;;21150869;28;20055;-61
2021/10/13 16:29:48;;;;;;;3.93;1.10;;;;;;;;;;21147476;28;20040;-63
2021/10/13 16:39:50;;;;;;;3.05;0.98;;;;;;;;;;21141522;28;20058;-65
2021/10/13 16:49:53;;;;;;;3.23;1.47;;;;;;;;;;21143494;28;20105;-61
2021/10/13 16:59:55;;;;;;;4.10;1.42;;;;;;;;;;21144172;28;20058;-61
2021/10/13 17:09:57;;;;;;;8.30;1.97;;;;;;;;;;21096052;28;20056;-66
2021/10/13 17:20:00;;;;;;;9.07;4.30;;;;;;;;;;21081831;28;20300;-59
2021/10/13 17:30:02;;;;;;;3.00;1.70;;;;;;;;;;21089389;28;20048;-66
2021/10/13 17:40:05;;;;;;;3.37;2.20;;;;;;;;;;21088798;28;20089;-67
2021/10/13 17:50:07;;;;;;;6.93;1.90;;;;;;;;;;21087057;28;20310;-65
2021/10/13 18:00:10;;;;;;;6.47;3.00;;;;;;;;;;21109155;28;20063;-65
2021/10/13 18:10:12;;;;;;;16.53;8.60;;;;;;;;;;21086780;28;20059;-70
2021/10/13 18:20:14;;;;;;;14.25;8.48;;;;;;;;;;21085848;28;20058;-68
2021/10/13 18:30:16;;;;;;;10.77;5.93;;;;;;;;;;21086052;28;20157;-68
2021/10/13 18:40:18;;;;;;;10.00;5.80;;;;;;;;;;21084119;28;20044;-63
2021/10/13 18:50:20;;;;;;;14.85;6.35;;;;;;;;;;21088196;28;20131;-68
2021/10/13 19:00:22;;;;;;;16.17;7.80;;;;;;;;;;21102619;28;20055;-59
2021/10/13 19:10:24;;;;;;;16.73;7.68;;;;;;;;;;21081374;28;20097;-69
2021/10/13 19:20:26;;;;;;;9.45;5.20;;;;;;;;;;21080602;28;20063;-59
2021/10/13 19:30:29;;;;;;;12.20;3.95;;;;;;;;;;21078458;28;20044;-60
2021/10/13 19:40:31;;;;;;;8.55;4.18;;;;;;;;;;21080421;28;20055;-60
2021/10/13 19:50:33;;;;;;;7.93;3.05;;;;;;;;;;21061642;28;20059;-69
2021/10/13 20:00:35;;;;;;;7.20;3.80;;;;;;;;;;21077816;28;20044;-60
2021/10/13 20:10:37;;;;;;;10.27;3.22;;;;;;;;;;21078794;28;20135;-63
2021/10/13 20:20:42;;;;;;;6.40;3.35;;;;;;;;;;21078992;28;20040;-70
2021/10/13 20:30:44;;;;;;;6.40;2.35;;;;;;;;;;21078388;28;20054;-67
2021/10/13 20:40:47;;;;;;;5.10;3.15;;;;;;;;;;21086426;28;20105;-65
2021/10/13 20:50:49;;;;;;;9.68;2.45;;;;;;;;;;21092592;28;20048;-59
2021/10/13 21:00:51;;;;;;;5.18;2.40;;;;;;;;;;21091963;28;20416;-68
2021/10/13 21:10:55;;;;;;;4.85;2.35;;;;;;;;;;21092531;28;20182;-69
2021/10/13 21:20:56;;;;;;;5.07;2.60;;;;;;;;;;21091230;28;20048;-66
2021/10/13 21:30:58;;;;;;;4.68;2.53;;;;;;;;;;21109100;28;20048;-59
2021/10/13 21:41:01;;;;;;;6.18;2.95;;;;;;;;;;21103391;28;20044;-69
2021/10/13 21:51:03;;;;;;;6.13;2.75;;;;;;;;;;21091816;28;20051;-63
2021/10/13 22:01:05;;;;;;;6.00;2.60;;;;;;;;;;21090111;28;20060;-62
2021/10/13 22:11:08;;;;;;;8.07;3.33;;;;;;;;;;21087615;28;20051;-68
2021/10/13 22:21:12;;;;;;;7.60;2.80;;;;;;;;;;21086757;28;20052;-67
2021/10/13 22:31:14;;;;;;;6.67;2.30;;;;;;;;;;21085839;28;20047;-70
2021/10/13 22:41:16;;;;;;;7.50;2.55;;;;;;;;;;21085135;28;20424;-60
2021/10/13 22:51:18;;;;;;;6.35;4.28;;;;;;;;;;21085131;28;20055;-65
2021/10/13 23:01:21;;;;;;;6.22;2.83;;;;;;;;;;21084633;28;20443;-64
2021/10/13 23:11:22;;;;;;;9.43;2.05;;;;;;;;;;21086375;28;20048;-65
2021/10/13 23:21:24;;;;;;;9.18;2.65;;;;;;;;;;21084605;28;20048;-63
2021/10/13 23:31:26;;;;;;;4.93;2.25;;;;;;;;;;21084648;28;20052;-64
2021/10/13 23:41:28;;;;;;;6.00;2.92;;;;;;;;;;21084880;28;20551;-62
2021/10/13 23:51:30;;;;;;;4.15;2.20;;;;;;;;;;21081808;28;20048;-59
