Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:14;;;;;;;21.08;17.55;;;;;;;;;;5074554;28;20051;-60
2020/12/12 00:02:39;;;;;;;24.20;17.85;;;;;;;;;;5075741;28;20097;-60
2020/12/12 00:05:05;;;;;;;20.92;17.20;;;;;;;;;;5074192;28;20024;-60
2020/12/12 00:07:31;;;;;;;22.90;17.65;;;;;;;;;;5073888;28;20181;-59
2020/12/12 00:09:57;;;;;;;25.02;18.02;;;;;;;;;;5077177;28;20535;-61
2020/12/12 00:12:22;;;;;;;21.52;17.13;;;;;;;;;;5075158;28;20036;-60
2020/12/12 00:14:47;;;;;;;21.48;16.75;;;;;;;;;;5079902;28;20111;-60
2020/12/12 00:17:13;;;;;;;21.70;18.63;;;;;;;;;;5079002;28;20181;-60
2020/12/12 00:19:38;;;;;;;23.70;17.00;;;;;;;;;;5082235;28;20097;-60
2020/12/12 00:22:03;;;;;;;24.88;16.95;;;;;;;;;;5080277;28;20054;-60
2020/12/12 00:24:29;;;;;;;21.40;17.20;;;;;;;;;;5081674;28;20660;-60
2020/12/12 00:26:58;;;;;;;23.15;17.92;;;;;;;;;;5080980;28;20038;-60
2020/12/12 00:29:24;;;;;;;21.05;16.75;;;;;;;;;;5076974;28;20035;-61
2020/12/12 00:31:59;;;;;;;20.10;16.67;;;;;;;;;;5077635;28;20683;-60
2020/12/12 00:34:26;;;;;;;21.63;16.65;;;;;;;;;;5078550;28;20041;-60
2020/12/12 00:36:52;;;;;;;21.75;16.63;;;;;;;;;;5081642;28;20035;-60
2020/12/12 00:39:18;;;;;;;25.45;17.42;;;;;;;;;;5077146;28;20047;-60
2020/12/12 00:41:44;;;;;;;19.40;16.88;;;;;;;;;;5077109;28;20031;-60
2020/12/12 00:44:10;;;;;;;25.92;16.38;;;;;;;;;;5078143;28;20033;-60
2020/12/12 00:46:36;;;;;;;18.48;15.82;;;;;;;;;;5076116;28;20036;-60
2020/12/12 00:49:03;;;;;;;27.52;17.25;;;;;;;;;;5075443;28;20047;-60
2020/12/12 00:51:28;;;;;;;23.33;16.83;;;;;;;;;;5076558;28;20108;-60
2020/12/12 00:53:54;;;;;;;25.20;16.98;;;;;;;;;;5080875;28;20032;-60
2020/12/12 00:56:19;;;;;;;22.50;16.33;;;;;;;;;;5075225;28;20043;-60
2020/12/12 00:58:45;;;;;;;22.30;17.02;;;;;;;;;;5073698;28;20145;-60
2020/12/12 01:01:10;;;;;;;18.60;15.20;;;;;;;;;;5076206;28;20028;-59
2020/12/12 01:03:37;;;;;;;20.55;17.08;;;;;;;;;;5078577;28;20062;-60
2020/12/12 01:06:03;;;;;;;21.25;17.02;;;;;;;;;;5077931;28;20174;-60
2020/12/12 01:08:28;;;;;;;19.75;15.82;;;;;;;;;;5079045;28;20062;-60
2020/12/12 01:10:54;;;;;;;20.75;16.65;;;;;;;;;;5078295;28;20060;-60
2020/12/12 01:13:19;;;;;;;19.50;15.13;;;;;;;;;;5076475;28;20611;-60
2020/12/12 01:15:44;;;;;;;18.10;14.48;;;;;;;;;;5081051;28;20047;-60
2020/12/12 01:18:10;;;;;;;21.23;15.75;;;;;;;;;;5076208;28;20040;-60
2020/12/12 01:20:36;;;;;;;19.85;15.90;;;;;;;;;;5075695;28;20073;-60
2020/12/12 01:23:01;;;;;;;17.17;14.77;;;;;;;;;;5079633;28;20108;-60
2020/12/12 01:25:27;;;;;;;20.00;15.43;;;;;;;;;;5073325;28;20726;-60
2020/12/12 01:27:52;;;;;;;18.83;15.07;;;;;;;;;;5074327;28;20043;-60
2020/12/12 01:30:18;;;;;;;23.13;16.20;;;;;;;;;;5075477;28;20040;-60
2020/12/12 01:32:43;;;;;;;18.70;15.80;;;;;;;;;;5074430;28;20210;-60
2020/12/12 01:35:08;;;;;;;18.15;14.98;;;;;;;;;;5073985;28;20025;-60
2020/12/12 01:37:34;;;;;;;21.20;15.50;;;;;;;;;;5076865;28;20201;-60
2020/12/12 01:39:59;;;;;;;17.55;14.35;;;;;;;;;;5074415;28;20047;-60
2020/12/12 01:42:24;;;;;;;21.10;14.98;;;;;;;;;;5077408;28;20032;-60
2020/12/12 01:44:58;;;;;;;21.17;16.33;;;;;;;;;;5076809;28;20028;-61
2020/12/12 01:47:24;;;;;;;21.92;14.98;;;;;;;;;;5077060;28;20375;-61
2020/12/12 01:49:51;;;;;;;17.33;14.07;;;;;;;;;;5074886;28;20040;-60
2020/12/12 01:52:16;;;;;;;16.42;13.88;;;;;;;;;;5075345;28;20044;-60
2020/12/12 01:54:46;;;;;;;22.48;13.95;;;;;;;;;;5075861;28;20474;-60
2020/12/12 01:57:13;;;;;;;19.40;15.45;;;;;;;;;;5078050;28;20102;-61
2020/12/12 01:59:39;;;;;;;18.13;14.07;;;;;;;;;;5077107;28;20032;-60
2020/12/12 02:02:07;;;;;;;16.85;13.80;;;;;;;;;;5075652;28;20062;-60
2020/12/12 02:04:36;;;;;;;19.92;14.10;;;;;;;;;;5075623;28;20522;-60
2020/12/12 02:07:01;;;;;;;17.90;14.65;;;;;;;;;;5073390;28;20086;-61
2020/12/12 02:09:27;;;;;;;17.10;14.40;;;;;;;;;;5083256;28;20537;-60
2020/12/12 02:11:52;;;;;;;17.25;14.07;;;;;;;;;;5073407;28;20060;-60
2020/12/12 02:14:18;;;;;;;19.02;14.98;;;;;;;;;;5076290;28;20036;-60
2020/12/12 02:16:54;;;;;;;17.70;13.75;;;;;;;;;;5073867;28;20433;-61
2020/12/12 02:19:20;;;;;;;18.50;14.25;;;;;;;;;;5076012;28;20040;-60
2020/12/12 02:21:55;;;;;;;20.75;13.88;;;;;;;;;;5084317;28;20051;-60
2020/12/12 02:24:22;;;;;;;19.45;13.90;;;;;;;;;;5076556;28;20044;-60
2020/12/12 02:26:47;;;;;;;16.23;14.27;;;;;;;;;;5077612;28;20063;-61
2020/12/12 02:29:13;;;;;;;18.70;14.40;;;;;;;;;;5075560;28;20056;-61
2020/12/12 02:31:39;;;;;;;20.77;15.23;;;;;;;;;;5080499;28;20466;-60
2020/12/12 02:34:05;;;;;;;20.25;15.05;;;;;;;;;;5072040;28;20040;-61
2020/12/12 02:36:35;;;;;;;17.58;14.77;;;;;;;;;;5077008;28;20047;-60
2020/12/12 02:39:01;;;;;;;20.73;15.13;;;;;;;;;;5076677;28;20040;-60
2020/12/12 02:41:26;;;;;;;19.30;14.32;;;;;;;;;;5076469;28;20036;-60
2020/12/12 02:43:51;;;;;;;19.83;14.48;;;;;;;;;;5077257;28;20040;-60
2020/12/12 02:46:16;;;;;;;21.77;14.13;;;;;;;;;;5073517;28;20119;-60
2020/12/12 02:48:42;;;;;;;20.02;15.60;;;;;;;;;;5078040;28;20028;-60
2020/12/12 02:51:08;;;;;;;23.73;15.13;;;;;;;;;;5072748;28;20040;-60
2020/12/12 02:53:33;;;;;;;17.67;14.00;;;;;;;;;;5076614;28;20441;-60
2020/12/12 02:55:58;;;;;;;19.73;15.25;;;;;;;;;;5072471;28;20516;-61
2020/12/12 02:58:24;;;;;;;16.75;13.88;;;;;;;;;;5077715;28;20111;-60
2020/12/12 03:00:49;;;;;;;19.55;14.68;;;;;;;;;;5075400;28;20036;-60
2020/12/12 03:03:14;;;;;;;17.75;14.35;;;;;;;;;;5075987;28;20127;-60
2020/12/12 03:05:40;;;;;;;20.33;14.45;;;;;;;;;;5076859;28;20084;-60
2020/12/12 03:08:05;;;;;;;19.25;15.02;;;;;;;;;;5075998;28;20044;-60
2020/12/12 03:10:30;;;;;;;19.92;15.65;;;;;;;;;;5077831;28;20096;-60
2020/12/12 03:12:55;;;;;;;20.40;15.23;;;;;;;;;;5072872;28;20040;-60
2020/12/12 03:15:21;;;;;;;22.50;15.88;;;;;;;;;;5075491;28;20063;-60
2020/12/12 03:17:46;;;;;;;22.50;15.52;;;;;;;;;;5075994;28;20080;-61
2020/12/12 03:20:12;;;;;;;20.02;15.75;;;;;;;;;;5074379;28;20040;-61
2020/12/12 03:22:37;;;;;;;20.92;16.05;;;;;;;;;;5074666;28;20032;-60
2020/12/12 03:25:03;;;;;;;21.25;15.15;;;;;;;;;;5074208;28;20471;-60
2020/12/12 03:27:29;;;;;;;20.23;16.13;;;;;;;;;;5076043;28;20036;-60
2020/12/12 03:29:54;;;;;;;20.25;15.90;;;;;;;;;;5075934;28;20114;-60
2020/12/12 03:32:20;;;;;;;21.23;15.48;;;;;;;;;;5077208;28;20036;-60
2020/12/12 03:34:45;;;;;;;18.75;15.05;;;;;;;;;;5071644;28;20040;-60
2020/12/12 03:37:12;;;;;;;19.30;14.98;;;;;;;;;;5077034;28;20116;-60
2020/12/12 03:39:37;;;;;;;21.35;16.42;;;;;;;;;;5073003;28;20036;-60
2020/12/12 03:42:02;;;;;;;21.50;16.73;;;;;;;;;;5072848;28;20028;-60
2020/12/12 03:44:28;;;;;;;20.38;14.95;;;;;;;;;;5073811;28;20037;-60
2020/12/12 03:46:53;;;;;;;22.08;16.38;;;;;;;;;;5076043;28;20036;-60
2020/12/12 03:49:18;;;;;;;22.77;16.00;;;;;;;;;;5078875;28;20033;-61
2020/12/12 03:51:44;;;;;;;20.73;16.13;;;;;;;;;;5078305;28;20488;-61
2020/12/12 03:54:09;;;;;;;21.52;16.13;;;;;;;;;;5079107;28;20044;-60
2020/12/12 03:56:34;;;;;;;25.02;16.25;;;;;;;;;;5079060;28;20580;-60
2020/12/12 03:59:00;;;;;;;19.83;15.85;;;;;;;;;;5075737;28;20092;-60
2020/12/12 04:01:25;;;;;;;25.48;16.30;;;;;;;;;;5076413;28;20439;-60
2020/12/12 04:03:50;;;;;;;25.58;16.33;;;;;;;;;;5079747;28;20036;-61
2020/12/12 04:06:16;;;;;;;21.75;15.88;;;;;;;;;;5078450;28;20097;-60
2020/12/12 04:08:41;;;;;;;21.27;15.90;;;;;;;;;;5080296;28;20024;-61
2020/12/12 04:11:07;;;;;;;18.88;15.93;;;;;;;;;;5078462;28;20032;-61
2020/12/12 04:13:32;;;;;;;19.95;15.10;;;;;;;;;;5081655;28;20040;-66
2020/12/12 04:15:57;;;;;;;21.08;16.70;;;;;;;;;;5086978;28;20035;-66
2020/12/12 04:18:23;;;;;;;24.00;16.58;;;;;;;;;;5077372;28;20044;-66
2020/12/12 04:20:48;;;;;;;22.08;17.23;;;;;;;;;;5080296;28;20027;-66
2020/12/12 04:23:14;;;;;;;19.73;14.48;;;;;;;;;;5078547;28;20037;-66
2020/12/12 04:25:40;;;;;;;21.42;16.27;;;;;;;;;;5076482;28;20486;-67
2020/12/12 04:28:05;;;;;;;25.33;18.05;;;;;;;;;;5076466;28;20052;-66
2020/12/12 04:30:30;;;;;;;19.48;16.30;;;;;;;;;;5077654;28;20032;-66
2020/12/12 04:32:56;;;;;;;22.75;16.83;;;;;;;;;;5077504;28;20051;-66
2020/12/12 04:35:21;;;;;;;21.45;16.27;;;;;;;;;;5075607;28;20044;-67
2020/12/12 04:37:47;;;;;;;21.80;15.77;;;;;;;;;;5081479;28;20561;-66
2020/12/12 04:40:13;;;;;;;21.13;15.48;;;;;;;;;;5074690;28;20036;-66
2020/12/12 04:42:42;;;;;;;22.13;16.38;;;;;;;;;;5076654;28;20043;-66
2020/12/12 04:45:08;;;;;;;23.33;16.77;;;;;;;;;;5078102;28;20359;-66
2020/12/12 04:47:34;;;;;;;22.90;17.27;;;;;;;;;;5077591;28;20036;-66
2020/12/12 04:50:00;;;;;;;22.52;16.42;;;;;;;;;;5074384;28;20035;-65
2020/12/12 04:52:32;;;;;;;24.85;16.85;;;;;;;;;;5079298;28;20037;-66
2020/12/12 04:55:05;;;;;;;23.42;16.80;;;;;;;;;;5079625;28;20044;-66
2020/12/12 04:57:33;;;;;;;23.15;17.08;;;;;;;;;;5079569;28;20144;-66
2020/12/12 05:00:00;;;;;;;18.92;15.98;;;;;;;;;;5076134;28;20613;-66
2020/12/12 05:02:26;;;;;;;21.80;17.17;;;;;;;;;;5076185;28;20036;-66
2020/12/12 05:04:51;;;;;;;21.45;16.98;;;;;;;;;;5074571;28;20396;-66
2020/12/12 05:07:17;;;;;;;21.88;16.67;;;;;;;;;;5074733;28;20032;-65
2020/12/12 05:09:44;;;;;;;24.20;17.48;;;;;;;;;;5076415;28;20119;-65
2020/12/12 05:12:09;;;;;;;18.88;15.70;;;;;;;;;;5078484;28;20047;-65
2020/12/12 05:14:35;;;;;;;23.13;17.23;;;;;;;;;;5082464;28;20036;-65
2020/12/12 05:17:02;;;;;;;26.60;18.55;;;;;;;;;;5074818;28;20070;-66
2020/12/12 05:19:28;;;;;;;20.08;17.30;;;;;;;;;;5076331;28;20037;-66
2020/12/12 05:21:54;;;;;;;22.50;17.67;;;;;;;;;;5077702;28;20476;-66
2020/12/12 05:24:23;;;;;;;22.80;17.48;;;;;;;;;;5081465;28;20620;-65
2020/12/12 05:26:49;;;;;;;26.20;17.23;;;;;;;;;;5075492;28;20093;-66
2020/12/12 05:29:15;;;;;;;22.77;17.05;;;;;;;;;;5077601;28;20060;-66
2020/12/12 05:31:41;;;;;;;25.35;17.67;;;;;;;;;;5077987;28;20644;-66
2020/12/12 05:34:13;;;;;;;25.48;17.80;;;;;;;;;;5078366;28;20595;-65
2020/12/12 05:36:40;;;;;;;24.63;18.50;;;;;;;;;;5076327;28;20032;-65
2020/12/12 05:39:06;;;;;;;25.80;18.20;;;;;;;;;;5076606;28;20041;-66
2020/12/12 05:41:32;;;;;;;19.80;17.45;;;;;;;;;;5075969;28;20067;-66
2020/12/12 05:43:58;;;;;;;25.27;21.52;;;;;;;;;;5074262;28;20094;-65
2020/12/12 05:46:24;;;;;;;26.45;18.77;;;;;;;;;;5076978;28;20101;-66
2020/12/12 05:48:53;;;;;;;23.88;19.17;;;;;;;;;;5072901;28;20133;-65
2020/12/12 05:51:19;;;;;;;29.75;18.75;;;;;;;;;;5073577;28;20040;-65
2020/12/12 05:53:46;;;;;;;27.15;17.23;;;;;;;;;;5073160;28;20121;-65
2020/12/12 05:56:12;;;;;;;27.75;18.02;;;;;;;;;;5073081;28;20040;-65
2020/12/12 05:58:44;;;;;;;22.45;18.00;;;;;;;;;;5076117;28;20035;-65
2020/12/12 06:01:18;;;;;;;22.63;17.52;;;;;;;;;;5076158;28;20170;-65
2020/12/12 06:03:50;;;;;;;22.02;17.98;;;;;;;;;;5078403;28;20028;-66
2020/12/12 06:06:21;;;;;;;19.73;16.40;;;;;;;;;;5076495;28;20039;-66
2020/12/12 06:08:53;;;;;;;;;;;;;;;;;;5085595;28;20371;-66
2020/12/12 06:11:21;;;;;;;20.67;16.40;;;;;;;;;;5076123;28;20027;-66
2020/12/12 06:13:49;;;;;;;26.38;18.15;;;;;;;;;;5077685;28;20031;-65
2020/12/12 06:16:17;;;;;;;26.85;18.50;;;;;;;;;;5075178;28;20075;-65
2020/12/12 06:18:59;;;;;;;23.45;18.25;;;;;;;;;;5079125;28;20036;-65
2020/12/12 06:21:27;;;;;;;21.83;17.13;;;;;;;;;;5073689;28;20036;-66
2020/12/12 06:23:52;;;;;;;25.75;17.77;;;;;;;;;;5074620;28;20390;-66
2020/12/12 06:26:24;;;;;;;23.30;17.48;;;;;;;;;;5073742;28;20036;-65
2020/12/12 06:28:49;;;;;;;25.27;17.65;;;;;;;;;;5074358;28;20055;-65
2020/12/12 06:31:15;;;;;;;23.65;18.20;;;;;;;;;;5076607;28;20082;-65
2020/12/12 06:33:52;;;;;;;22.30;16.88;;;;;;;;;;5074025;28;20043;-65
2020/12/12 06:36:32;;;;;;;21.75;16.80;;;;;;;;;;5074164;28;20036;-65
2020/12/12 06:39:16;;;;;;;21.60;16.98;;;;;;;;;;5073700;28;20040;-66
2020/12/12 06:41:42;;;;;;;22.50;17.08;;;;;;;;;;5072470;28;20036;-65
2020/12/12 06:44:07;;;;;;;22.85;17.73;;;;;;;;;;5071208;28;20132;-66
2020/12/12 06:47:06;;;;;;;21.05;17.02;;;;;;;;;;5075691;28;20085;-65
2020/12/12 06:49:33;;;;;;;21.80;17.70;;;;;;;;;;5045078;28;20040;-65
2020/12/12 06:51:59;;;;;;;23.27;18.13;;;;;;;;;;5074589;28;20419;-66
2020/12/12 06:54:24;;;;;;;23.85;17.55;;;;;;;;;;5076646;28;20055;-66
2020/12/12 06:56:50;;;;;;;23.95;17.98;;;;;;;;;;5076084;28;20036;-65
2020/12/12 06:59:37;;;;;;;27.83;18.80;;;;;;;;;;5076577;28;20041;-65
2020/12/12 07:02:04;;;;;;;25.42;17.17;;;;;;;;;;5073171;28;20036;-66
2020/12/12 07:04:32;;;;;;;23.02;17.58;;;;;;;;;;5072443;28;20052;-66
2020/12/12 07:07:09;;;;;;;21.17;17.42;;;;;;;;;;5071581;28;20195;-66
2020/12/12 07:09:36;;;;;;;27.73;18.60;;;;;;;;;;5075335;28;20058;-65
2020/12/12 07:12:01;;;;;;;23.05;18.25;;;;;;;;;;5071617;28;20028;-67
2020/12/12 07:14:27;;;;;;;22.67;17.25;;;;;;;;;;5078505;28;20050;-66
2020/12/12 07:16:54;;;;;;;28.15;16.70;;;;;;;;;;5071624;28;20845;-67
2020/12/12 07:19:39;;;;;;;22.63;16.95;;;;;;;;;;5072170;28;20032;-66
2020/12/12 07:22:07;;;;;;;24.70;17.80;;;;;;;;;;5075986;28;20143;-66
2020/12/12 07:24:32;;;;;;;22.05;17.33;;;;;;;;;;5071699;28;20061;-66
2020/12/12 07:26:59;;;;;;;24.52;17.20;;;;;;;;;;5068050;28;20032;-66
2020/12/12 07:29:24;;;;;;;23.13;17.45;;;;;;;;;;5071500;28;20028;-66
2020/12/12 07:31:51;;;;;;;23.65;19.35;;;;;;;;;;5073499;28;20040;-66
2020/12/12 07:34:18;;;;;;;22.77;18.15;;;;;;;;;;5074204;28;20139;-65
2020/12/12 07:36:43;;;;;;;22.55;18.02;;;;;;;;;;5077911;28;20039;-66
2020/12/12 07:39:09;;;;;;;24.65;17.52;;;;;;;;;;5073351;28;20040;-66
2020/12/12 07:41:44;;;;;;;23.23;18.15;;;;;;;;;;5073441;28;20062;-66
2020/12/12 07:44:09;;;;;;;35.30;25.23;;;;;;;;;;5070680;28;20032;-66
2020/12/12 07:46:41;;;;;;;25.73;19.00;;;;;;;;;;5072315;28;20484;-66
2020/12/12 07:49:07;;;;;;;26.88;18.10;;;;;;;;;;5071286;28;20481;-66
2020/12/12 07:51:33;;;;;;;20.83;17.13;;;;;;;;;;5074183;28;20028;-66
2020/12/12 07:53:59;;;;;;;19.73;16.83;;;;;;;;;;5073191;28;20032;-66
2020/12/12 07:56:25;;;;;;;22.50;17.38;;;;;;;;;;5073116;28;20109;-65
2020/12/12 07:59:02;;;;;;;23.80;18.27;;;;;;;;;;5072036;28;20036;-66
2020/12/12 08:01:28;;;;;;;25.02;17.42;;;;;;;;;;5072925;28;20127;-66
2020/12/12 08:03:53;;;;;;;23.88;17.75;;;;;;;;;;5075549;28;20152;-66
2020/12/12 08:06:18;;;;;;;23.20;17.45;;;;;;;;;;5073797;28;20107;-67
2020/12/12 08:08:53;;;;;;;24.00;17.52;;;;;;;;;;5072504;28;20044;-66
2020/12/12 08:11:19;;;;;;;22.30;17.70;;;;;;;;;;5083425;28;20039;-66
2020/12/12 08:13:44;;;;;;;25.42;17.92;;;;;;;;;;5073879;28;20028;-67
2020/12/12 08:16:18;;;;;;;23.05;17.48;;;;;;;;;;5072669;28;20043;-67
2020/12/12 08:18:43;;;;;;;26.77;17.10;;;;;;;;;;5073837;28;20352;-66
2020/12/12 08:21:16;;;;;;;21.50;16.90;;;;;;;;;;5070490;28;20025;-66
2020/12/12 08:23:44;;;;;;;22.05;16.80;;;;;;;;;;5073368;28;20032;-67
2020/12/12 08:26:13;;;;;;;24.30;18.45;;;;;;;;;;5073759;28;20032;-66
2020/12/12 08:28:39;;;;;;;25.13;17.92;;;;;;;;;;5077823;28;20032;-66
2020/12/12 08:31:22;;;;;;;23.10;17.13;;;;;;;;;;5079033;28;20462;-66
2020/12/12 08:33:56;;;;;;;22.33;16.23;;;;;;;;;;5079000;28;20036;-66
2020/12/12 08:36:28;;;;;;;23.50;17.30;;;;;;;;;;5084327;28;20375;-66
2020/12/12 08:38:55;;;;;;;21.45;17.08;;;;;;;;;;5077733;28;20154;-67
2020/12/12 08:41:27;;;;;;;23.42;17.20;;;;;;;;;;5081501;28;20058;-66
2020/12/12 08:43:52;;;;;;;21.50;17.08;;;;;;;;;;5074863;28;20113;-67
2020/12/12 08:46:18;;;;;;;26.20;18.17;;;;;;;;;;5076151;28;20584;-66
2020/12/12 08:48:44;;;;;;;22.52;17.00;;;;;;;;;;5087278;28;20055;-66
2020/12/12 08:51:11;;;;;;;22.52;18.02;;;;;;;;;;5073110;28;20032;-66
2020/12/12 08:53:41;;;;;;;30.17;17.83;;;;;;;;;;5077321;28;20020;-66
2020/12/12 08:56:08;;;;;;;24.30;18.73;;;;;;;;;;5076550;28;20047;-66
2020/12/12 08:58:41;;;;;;;26.42;18.13;;;;;;;;;;5077376;28;20092;-66
2020/12/12 09:01:32;;;;;;;20.60;17.83;;;;;;;;;;5079580;28;20145;-66
2020/12/12 09:03:59;;;;;;;27.15;19.20;;;;;;;;;;5077346;28;20036;-66
2020/12/12 09:06:29;;;;;;;22.30;17.23;;;;;;;;;;5077849;28;20032;-66
2020/12/12 09:09:10;;;;;;;23.45;18.60;;;;;;;;;;5075983;28;20028;-66
2020/12/12 09:11:36;;;;;;;25.17;18.50;;;;;;;;;;5076068;28;20055;-66
2020/12/12 09:14:02;;;;;;;25.92;17.63;;;;;;;;;;5076696;28;20034;-64
2020/12/12 09:16:28;;;;;;;21.25;17.25;;;;;;;;;;5081707;28;20052;-65
2020/12/12 09:18:54;;;;;;;22.10;16.77;;;;;;;;;;5076193;28;20435;-63
2020/12/12 09:21:19;;;;;;;23.13;17.95;;;;;;;;;;5077146;28;20044;-63
2020/12/12 09:23:45;;;;;;;25.90;18.70;;;;;;;;;;5076392;28;20032;-63
2020/12/12 09:26:10;;;;;;;24.10;19.00;;;;;;;;;;5078521;28;20032;-63
2020/12/12 09:28:36;;;;;;;24.95;20.05;;;;;;;;;;5079686;28;21819;-65
2020/12/12 09:31:03;;;;;;;25.60;18.00;;;;;;;;;;5077766;28;20073;-65
2020/12/12 09:33:28;;;;;;;23.50;18.63;;;;;;;;;;5075700;28;20374;-65
2020/12/12 09:35:53;;;;;;;21.98;17.55;;;;;;;;;;5077554;28;20040;-66
2020/12/12 09:38:19;;;;;;;26.90;18.98;;;;;;;;;;5076940;28;20074;-66
2020/12/12 09:40:49;;;;;;;23.48;18.42;;;;;;;;;;5078679;28;20092;-65
2020/12/12 09:43:15;;;;;;;23.73;19.30;;;;;;;;;;5073724;28;20035;-66
2020/12/12 09:45:41;;;;;;;29.65;19.33;;;;;;;;;;5075540;28;20043;-65
2020/12/12 09:48:07;;;;;;;24.67;19.90;;;;;;;;;;5074709;28;20048;-65
2020/12/12 09:50:35;;;;;;;29.52;19.25;;;;;;;;;;5075357;28;20035;-65
2020/12/12 09:53:02;;;;;;;25.40;19.85;;;;;;;;;;5078549;28;20028;-65
2020/12/12 09:55:28;;;;;;;29.40;20.67;;;;;;;;;;5075130;28;20226;-65
2020/12/12 09:57:53;;;;;;;25.10;19.50;;;;;;;;;;5076292;28;20031;-65
2020/12/12 10:00:19;;;;;;;29.08;19.77;;;;;;;;;;5073414;28;20064;-65
2020/12/12 10:02:44;;;;;;;28.55;19.67;;;;;;;;;;5075430;28;20067;-65
2020/12/12 10:05:09;;;;;;;40.88;26.20;;;;;;;;;;5076376;28;20037;-65
2020/12/12 10:07:35;;;;;;;24.55;20.85;;;;;;;;;;5074498;28;20039;-64
2020/12/12 10:10:00;;;;;;;23.50;19.77;;;;;;;;;;5074075;28;20028;-65
2020/12/12 10:12:25;;;;;;;24.90;19.10;;;;;;;;;;5074548;28;20094;-65
2020/12/12 10:14:50;;;;;;;25.48;20.05;;;;;;;;;;5076563;28;20028;-65
2020/12/12 10:17:16;;;;;;;27.65;22.02;;;;;;;;;;5073015;28;20036;-65
2020/12/12 10:19:41;;;;;;;26.83;22.15;;;;;;;;;;5075059;28;20040;-65
2020/12/12 10:22:07;;;;;;;27.23;21.30;;;;;;;;;;5081970;28;20332;-65
2020/12/12 10:24:32;;;;;;;25.88;20.67;;;;;;;;;;5070804;28;20423;-65
2020/12/12 10:26:57;;;;;;;27.02;20.33;;;;;;;;;;5070780;28;20040;-65
2020/12/12 10:29:23;;;;;;;25.73;20.23;;;;;;;;;;5074305;28;20043;-66
2020/12/12 10:31:48;;;;;;;27.30;20.48;;;;;;;;;;5074042;28;20040;-66
2020/12/12 10:34:13;;;;;;;26.70;19.80;;;;;;;;;;5075931;28;20047;-65
2020/12/12 10:36:38;;;;;;;28.55;20.42;;;;;;;;;;5073505;28;20085;-65
2020/12/12 10:39:04;;;;;;;24.17;20.05;;;;;;;;;;5075548;28;20029;-65
2020/12/12 10:41:31;;;;;;;26.95;19.38;;;;;;;;;;5077916;28;20059;-65
2020/12/12 10:43:56;;;;;;;32.80;20.60;;;;;;;;;;5080402;28;20032;-60
2020/12/12 10:46:22;;;;;;;27.48;21.58;;;;;;;;;;5076787;28;20039;-60
2020/12/12 10:48:47;;;;;;;24.77;19.35;;;;;;;;;;5072607;28;20090;-60
2020/12/12 10:51:16;;;;;;;27.25;20.05;;;;;;;;;;5076933;28;20052;-60
2020/12/12 10:53:41;;;;;;;23.42;19.60;;;;;;;;;;5081665;28;20032;-60
2020/12/12 10:56:07;;;;;;;23.38;19.75;;;;;;;;;;5073344;28;20132;-60
2020/12/12 10:58:32;;;;;;;22.80;19.15;;;;;;;;;;5073489;28;20040;-59
2020/12/12 11:00:57;;;;;;;24.80;19.00;;;;;;;;;;5077724;28;20132;-60
2020/12/12 11:03:23;;;;;;;22.83;18.40;;;;;;;;;;5075333;28;20474;-60
2020/12/12 11:05:48;;;;;;;28.88;19.58;;;;;;;;;;5076000;28;20437;-60
2020/12/12 11:08:14;;;;;;;24.70;20.23;;;;;;;;;;5075512;28;20031;-60
2020/12/12 11:10:39;;;;;;;26.13;20.65;;;;;;;;;;5078238;28;20031;-60
2020/12/12 11:13:04;;;;;;;23.35;19.23;;;;;;;;;;5077896;28;20458;-60
2020/12/12 11:15:30;;;;;;;24.52;19.40;;;;;;;;;;5079381;28;20532;-60
2020/12/12 11:17:55;;;;;;;28.02;21.90;;;;;;;;;;5078689;28;20038;-60
2020/12/12 11:20:20;;;;;;;30.35;21.77;;;;;;;;;;5073293;28;20110;-60
2020/12/12 11:22:45;;;;;;;23.67;19.95;;;;;;;;;;5075788;28;20048;-60
2020/12/12 11:25:11;;;;;;;28.52;20.17;;;;;;;;;;5072311;28;20047;-62
2020/12/12 11:27:38;;;;;;;23.98;20.17;;;;;;;;;;5080652;28;20480;-62
2020/12/12 11:30:06;;;;;;;27.95;20.25;;;;;;;;;;5075617;28;20455;-62
2020/12/12 11:32:31;;;;;;;25.55;20.55;;;;;;;;;;5076173;28;20036;-61
2020/12/12 11:35:04;;;;;;;25.15;19.83;;;;;;;;;;5075570;28;20097;-61
2020/12/12 11:40:19;;;;;;;22.42;19.33;;;;;;;;;;5078815;28;20048;-61
2020/12/12 11:48:26;;;;;;;26.63;19.08;;;;;;;;;;5026803;28;20033;-61
2020/12/12 11:50:52;;;;;;;24.90;19.55;;;;;;;;;;5063707;28;20047;-61
2020/12/12 11:53:17;;;;;;;28.33;20.40;;;;;;;;;;5076183;28;20032;-62
2020/12/12 11:55:42;;;;;;;23.88;19.10;;;;;;;;;;5083176;28;20481;-62
2020/12/12 11:58:08;;;;;;;26.88;18.75;;;;;;;;;;5076784;28;20389;-61
2020/12/12 12:00:33;;;;;;;24.60;18.08;;;;;;;;;;5077745;28;20624;-60
2020/12/12 12:02:58;;;;;;;23.77;18.08;;;;;;;;;;5077659;28;20405;-60
2020/12/12 12:05:24;;;;;;;24.20;19.55;;;;;;;;;;5074378;28;20072;-60
2020/12/12 12:07:50;;;;;;;24.98;19.23;;;;;;;;;;5077347;28;20459;-60
2020/12/12 12:12:44;;;;;;;26.27;19.42;;;;;;;;;;5084388;28;20032;-61
2020/12/12 12:15:09;;;;;;;32.00;19.88;;;;;;;;;;5086416;28;20051;-61
2020/12/12 12:17:34;;;;;;;30.33;20.27;;;;;;;;;;5081967;28;20128;-60
2020/12/12 12:20:00;;;;;;;30.95;21.50;;;;;;;;;;5080741;28;20111;-62
2020/12/12 12:22:26;;;;;;;25.48;20.70;;;;;;;;;;5080754;28;20048;-60
2020/12/12 12:24:51;;;;;;;28.52;20.65;;;;;;;;;;5079820;28;20486;-61
2020/12/12 12:27:16;;;;;;;28.52;21.73;;;;;;;;;;5077722;28;20040;-61
2020/12/12 12:29:42;;;;;;;26.05;21.85;;;;;;;;;;5080078;28;20124;-61
2020/12/12 12:32:07;;;;;;;28.67;20.77;;;;;;;;;;5082691;28;20029;-61
2020/12/12 12:34:32;;;;;;;29.65;22.50;;;;;;;;;;5082165;28;20044;-61
2020/12/12 12:36:58;;;;;;;26.40;22.25;;;;;;;;;;5078869;28;20048;-62
2020/12/12 12:39:24;;;;;;;27.70;22.20;;;;;;;;;;5082010;28;20038;-61
2020/12/12 12:41:50;;;;;;;33.00;23.42;;;;;;;;;;5077548;28;20710;-62
2020/12/12 12:44:16;;;;;;;38.45;25.05;;;;;;;;;;5078833;28;20056;-62
2020/12/12 12:46:44;;;;;;;30.67;22.38;;;;;;;;;;5077778;28;20104;-62
2020/12/12 12:49:10;;;;;;;34.90;23.15;;;;;;;;;;5082469;28;20115;-60
2020/12/12 12:51:35;;;;;;;33.55;24.58;;;;;;;;;;5081040;28;20127;-61
2020/12/12 12:54:01;;;;;;;41.10;29.85;;;;;;;;;;5074626;28;20685;-61
2020/12/12 12:56:27;;;;;;;37.28;28.15;;;;;;;;;;5078517;28;20045;-61
2020/12/12 12:58:54;;;;;;;28.48;23.67;;;;;;;;;;5075568;28;20653;-62
2020/12/12 13:01:20;;;;;;;33.70;23.40;;;;;;;;;;5077336;28;20603;-61
2020/12/12 13:03:47;;;;;;;33.78;24.38;;;;;;;;;;5080805;28;20040;-61
2020/12/12 13:06:17;;;;;;;48.58;29.33;;;;;;;;;;5077998;28;20032;-62
2020/12/12 13:08:43;;;;;;;34.10;25.33;;;;;;;;;;5079255;28;20024;-61
2020/12/12 13:11:08;;;;;;;38.80;24.92;;;;;;;;;;5078003;28;20035;-61
2020/12/12 13:13:33;;;;;;;30.60;24.05;;;;;;;;;;5079662;28;20324;-61
2020/12/12 13:15:59;;;;;;;31.77;21.67;;;;;;;;;;5080553;28;20051;-61
2020/12/12 13:18:29;;;;;;;28.52;23.23;;;;;;;;;;5078167;28;20035;-61
2020/12/12 13:21:07;;;;;;;28.75;24.17;;;;;;;;;;5073020;28;20131;-61
2020/12/12 13:23:33;;;;;;;33.97;23.35;;;;;;;;;;5084277;28;20398;-62
2020/12/12 13:25:59;;;;;;;36.65;25.75;;;;;;;;;;5080614;28;20036;-61
2020/12/12 13:31:10;;;;;;;37.05;23.15;;;;;;;;;;5079766;28;20040;-61
2020/12/12 13:33:36;;;;;;;38.45;29.55;;;;;;;;;;5077620;28;20034;-61
2020/12/12 13:36:06;;;;;;;32.95;26.33;;;;;;;;;;5076628;28;20028;-59
2020/12/12 13:38:32;;;;;;;26.33;22.52;;;;;;;;;;5077812;28;20036;-61
2020/12/12 13:40:58;;;;;;;30.63;21.48;;;;;;;;;;5075511;28;20032;-61
2020/12/12 13:43:23;;;;;;;30.20;21.65;;;;;;;;;;5075118;28;20440;-61
2020/12/12 13:45:48;;;;;;;29.60;22.63;;;;;;;;;;5078449;28;20548;-61
2020/12/12 13:48:14;;;;;;;28.02;22.13;;;;;;;;;;5075792;28;20020;-61
2020/12/12 13:50:40;;;;;;;30.60;22.02;;;;;;;;;;5077289;28;20067;-61
2020/12/12 13:53:05;;;;;;;27.17;21.33;;;;;;;;;;5080773;28;20088;-62
2020/12/12 13:55:31;;;;;;;31.40;20.63;;;;;;;;;;5078383;28;20043;-61
2020/12/12 13:57:56;;;;;;;33.00;21.70;;;;;;;;;;5078854;28;20050;-62
2020/12/12 14:00:22;;;;;;;26.73;22.58;;;;;;;;;;5075317;28;20451;-62
2020/12/12 14:02:47;;;;;;;31.65;24.08;;;;;;;;;;5078977;28;20043;-61
2020/12/12 14:05:13;;;;;;;38.85;24.92;;;;;;;;;;5076744;28;20064;-61
2020/12/12 14:07:41;;;;;;;30.88;22.10;;;;;;;;;;5079091;28;20077;-61
2020/12/12 14:23:11;;;;;;;31.98;24.75;;;;;;;;;;5075197;28;20460;-61
2020/12/12 14:25:37;;;;;;;28.98;22.83;;;;;;;;;;5073260;28;20162;-62
2020/12/12 14:28:21;;;;;;;28.50;23.27;;;;;;;;;;5073590;28;20028;-62
2020/12/12 14:30:46;;;;;;;36.65;24.65;;;;;;;;;;5077878;28;20378;-61
2020/12/12 14:33:12;;;;;;;33.47;24.45;;;;;;;;;;5074453;28;20039;-61
2020/12/12 14:35:37;;;;;;;30.33;22.70;;;;;;;;;;5077078;28;20032;-62
2020/12/12 14:38:03;;;;;;;26.92;23.23;;;;;;;;;;5077461;28;20064;-62
2020/12/12 14:40:30;;;;;;;28.20;22.65;;;;;;;;;;5078333;28;20040;-62
2020/12/12 14:42:55;;;;;;;28.30;23.02;;;;;;;;;;5080221;28;20032;-61