Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 09:18:39;;;;;;;5.32;1.00;;;;;;;30.95;35.43;101275.34;5066424;28;20754;-64
2021/06/26 09:21:23;;;;;;;3.83;0.90;;;;;;;31.09;34.52;101272.66;5066528;28;20485;-62
2021/06/26 09:24:16;;;;;;;3.20;0.88;;;;;;;31.38;34.12;101271.34;5066458;28;20045;-63
2021/06/26 09:26:56;;;;;;;4.43;0.90;;;;;;;31.53;33.33;101281.13;5065088;28;20060;-69
2021/06/26 09:29:23;;;;;;;5.43;0.90;;;;;;;31.64;33.60;101275.03;5066053;28;20568;-68
2021/06/26 09:31:56;;;;;;;2.83;1.10;;;;;;;31.75;32.69;101274.38;5064510;28;20106;-67
2021/06/26 09:34:36;;;;;;;1.02;0.88;;;;;;;31.88;32.59;101273.50;5064155;28;20055;-68
2021/06/26 09:37:05;;;;;;;2.90;1.15;;;;;;;32.07;32.72;101265.44;5064161;28;20044;-67
2021/06/26 09:39:36;;;;;;;6.63;1.48;;;;;;;32.42;32.48;101275.94;5065559;28;20040;-67
2021/06/26 09:42:16;;;;;;;4.00;1.10;;;;;;;32.22;32.46;101273.34;5065292;28;20036;-66
2021/06/26 09:45:02;;;;;;;3.08;0.80;;;;;;;32.38;31.76;101275.53;5063362;28;20045;-68
2021/06/26 09:47:32;;;;;;;1.30;0.75;;;;;;;32.10;32.24;101275.91;5064581;28;20045;-67
2021/06/26 09:50:13;;;;;;;1.75;0.93;;;;;;;32.04;32.04;101277.59;5063018;28;20401;-68
2021/06/26 09:52:43;;;;;;;2.97;1.08;;;;;;;32.24;32.30;101271.25;5065093;28;20052;-66
2021/06/26 09:55:14;;;;;;;4.03;1.10;;;;;;;32.35;31.88;101261.53;5064626;28;20070;-67
2021/06/26 09:57:41;;;;;;;1.90;1.05;;;;;;;32.56;31.51;101255.75;5064678;28;20067;-67
2021/06/26 10:00:08;;;;;;;4.90;0.90;;;;;;;32.84;31.25;101259.09;5065016;28;20051;-67
2021/06/26 10:02:35;;;;;;;3.10;1.00;;;;;;;32.99;31.10;101254.16;5064903;28;20099;-67
2021/06/26 10:05:07;;;;;;;1.70;0.90;;;;;;;32.76;31.77;101259.38;5064252;28;20037;-67
2021/06/26 10:07:34;;;;;;;1.80;0.80;;;;;;;32.84;31.58;101257.22;5065092;28;20051;-66
2021/06/26 10:10:01;;;;;;;4.07;1.08;;;;;;;33.07;31.04;101252.19;5065549;28;20045;-66
2021/06/26 10:12:29;;;;;;;4.95;0.95;;;;;;;33.24;31.08;101242.38;5065512;28;20485;-68
2021/06/26 10:14:56;;;;;;;6.82;1.38;;;;;;;33.44;31.12;101241.34;5065538;28;20056;-68
2021/06/26 10:17:23;;;;;;;1.38;0.95;;;;;;;33.41;30.83;101241.78;5064376;28;20063;-70
2021/06/26 10:19:50;;;;;;;4.43;1.30;;;;;;;33.34;30.98;101240.00;5064597;28;20041;-67
2021/06/26 10:22:17;;;;;;;1.80;0.88;;;;;;;33.35;30.88;101238.91;5063636;28;20110;-65
2021/06/26 10:24:46;;;;;;;4.60;0.95;;;;;;;33.27;30.90;101246.53;5064435;28;20040;-68
2021/06/26 10:27:22;;;;;;;5.00;0.98;;;;;;;33.55;30.79;101232.41;5063923;28;20067;-66
2021/06/26 10:29:49;;;;;;;2.90;0.98;;;;;;;33.64;30.74;101233.75;5051300;28;20492;-69
2021/06/26 10:32:18;;;;;;;7.75;1.00;;;;;;;33.68;30.56;101226.78;5051029;28;20049;-63
2021/06/26 10:34:49;;;;;;;2.35;1.05;;;;;;;33.82;30.34;101232.09;5050874;28;20127;-67
2021/06/26 10:37:22;;;;;;;2.17;0.70;;;;;;;33.87;30.36;101226.78;5047714;28;20048;-67
2021/06/26 10:40:02;;;;;;;2.88;0.80;;;;;;;33.88;29.95;101219.44;5051015;28;20041;-69
2021/06/26 10:42:35;;;;;;;2.97;0.98;;;;;;;34.02;29.77;101218.19;5050181;28;20049;-69
2021/06/26 10:45:07;;;;;;;2.40;0.95;;;;;;;34.04;29.25;101215.25;5047539;28;20490;-66
2021/06/26 10:47:35;;;;;;;3.35;0.90;;;;;;;33.90;29.24;101211.88;5051028;28;20099;-67
2021/06/26 10:50:19;;;;;;;3.05;0.82;;;;;;;34.07;29.20;101209.31;5048544;28;20044;-69
2021/06/26 10:52:54;;;;;;;2.08;0.70;;;;;;;34.15;29.42;101200.81;5041945;28;20060;-67
2021/06/26 10:55:38;;;;;;;1.67;0.60;;;;;;;34.19;28.82;101199.28;5032228;28;20049;-69
2021/06/26 10:58:06;;;;;;;3.03;1.00;;;;;;;34.21;29.21;101199.03;5031774;28;20045;-63
2021/06/26 11:00:37;;;;;;;2.97;1.10;;;;;;;34.35;28.78;101195.09;5032764;28;20048;-60
2021/06/26 11:03:06;;;;;;;2.15;0.90;;;;;;;34.44;28.58;101195.56;5034446;28;20382;-63
2021/06/26 11:05:35;;;;;;;2.33;0.80;;;;;;;34.59;28.14;101186.91;5046374;28;20559;-65
2021/06/26 11:08:15;;;;;;;6.70;0.98;;;;;;;34.66;28.17;101190.34;5048412;28;20485;-64
2021/06/26 11:10:51;;;;;;;3.33;0.90;;;;;;;34.60;28.45;101189.41;5035589;28;20709;-68
2021/06/26 11:13:22;;;;;;;5.28;1.33;;;;;;;34.65;28.21;101175.91;5041934;28;20080;-69
2021/06/26 11:15:49;;;;;;;2.80;0.80;;;;;;;34.42;28.50;101182.16;5037385;28;20042;-64
2021/06/26 11:18:17;;;;;;;3.60;0.70;;;;;;;34.31;28.20;101185.66;5032339;28;20057;-68
2021/06/26 11:20:45;;;;;;;2.20;0.80;;;;;;;34.14;27.95;101180.09;5032596;28;20037;-63
2021/06/26 11:23:17;;;;;;;3.13;0.90;;;;;;;34.34;27.53;101185.25;5033960;28;20053;-65
2021/06/26 11:25:45;;;;;;;1.17;0.50;;;;;;;34.53;27.95;101179.69;5041454;28;20064;-63
2021/06/26 11:28:14;;;;;;;8.45;3.17;;;;;;;34.59;27.60;101171.41;5042117;28;20045;-63
2021/06/26 11:30:43;;;;;;;8.43;2.78;;;;;;;34.58;28.30;101177.09;5044081;28;20056;-67
2021/06/26 11:33:11;;;;;;;2.28;0.75;;;;;;;34.57;28.16;101172.69;5036820;28;20496;-62
2021/06/26 11:35:42;;;;;;;1.60;0.68;;;;;;;34.72;27.73;101162.13;5031707;28;20052;-68
2021/06/26 11:38:17;;;;;;;4.95;1.10;;;;;;;34.83;28.51;101161.28;5042293;28;20049;-62
2021/06/26 11:40:45;;;;;;;1.70;0.63;;;;;;;34.45;28.55;101164.50;5033090;28;20048;-63
2021/06/26 11:43:12;;;;;;;1.00;0.60;;;;;;;34.45;28.46;101167.22;5032070;28;20099;-63
2021/06/26 11:45:47;;;;;;;1.80;0.80;;;;;;;34.66;28.37;101150.31;5033783;28;20501;-63
2021/06/26 11:48:19;;;;;;;3.42;1.17;;;;;;;34.53;28.37;101153.25;5036409;28;20044;-63
2021/06/26 11:50:50;;;;;;;4.40;0.63;;;;;;;34.18;28.45;101148.59;5033674;28;20489;-68
2021/06/26 11:53:19;;;;;;;3.60;0.90;;;;;;;34.32;28.38;101150.03;5031496;28;20050;-68
2021/06/26 11:56:01;;;;;;;2.88;0.75;;;;;;;34.25;28.52;101146.59;5033330;28;20563;-67
2021/06/26 11:58:48;;;;;;;4.53;0.70;;;;;;;34.46;27.93;101147.94;5031716;28;20050;-66
2021/06/26 12:01:18;;;;;;;5.50;0.70;;;;;;;34.56;28.15;101138.34;5049521;28;20120;-63
2021/06/26 12:03:45;;;;;;;2.63;1.00;;;;;;;34.37;28.46;101138.44;5044679;28;20398;-68
2021/06/26 12:06:13;;;;;;;1.83;0.90;;;;;;;34.16;28.35;101145.28;5048246;28;20489;-69
2021/06/26 12:08:51;;;;;;;3.47;0.90;;;;;;;34.30;28.05;101135.81;5049259;28;20041;-69
2021/06/26 12:11:30;;;;;;;2.40;0.90;;;;;;;34.40;27.73;101135.25;5049796;28;20055;-62
2021/06/26 12:13:59;;;;;;;1.60;0.70;;;;;;;34.51;27.81;101133.59;5049619;28;20041;-63
2021/06/26 12:16:32;;;;;;;2.53;0.60;;;;;;;34.63;27.67;101131.69;5049080;28;20053;-64
2021/06/26 12:19:10;;;;;;;3.58;0.93;;;;;;;34.48;28.17;101131.34;5049752;28;20060;-67
2021/06/26 12:21:41;;;;;;;1.85;0.60;;;;;;;34.53;27.97;101130.66;5049131;28;20053;-70
2021/06/26 12:24:09;;;;;;;2.53;0.60;;;;;;;34.50;27.96;101118.31;5049242;28;20563;-66
2021/06/26 12:26:36;;;;;;;5.05;0.73;;;;;;;34.65;27.49;101118.66;5049279;28;20049;-67
2021/06/26 12:29:03;;;;;;;2.20;0.57;;;;;;;34.70;27.47;101120.66;5049790;28;20053;-64
2021/06/26 12:31:41;;;;;;;3.10;0.60;;;;;;;34.60;27.49;101121.28;5049325;28;20059;-70
2021/06/26 12:34:08;;;;;;;4.45;0.90;;;;;;;34.43;27.50;101123.06;5047016;28;20059;-68
2021/06/26 12:36:35;;;;;;;2.00;0.80;;;;;;;34.42;27.18;101121.38;5047985;28;20409;-64
2021/06/26 12:39:02;;;;;;;2.55;0.80;;;;;;;34.53;27.23;101117.00;5048093;28;20456;-68
2021/06/26 12:41:34;;;;;;;1.38;0.70;;;;;;;34.16;27.45;101121.59;5049064;28;20390;-73
2021/06/26 12:44:02;;;;;;;1.85;0.60;;;;;;;34.42;26.94;101111.31;5049206;28;20494;-65
2021/06/26 12:46:31;;;;;;;1.45;0.70;;;;;;;34.67;26.80;101104.78;5049291;28;20075;-66
2021/06/26 12:49:00;;;;;;;1.55;0.70;;;;;;;34.70;26.91;101104.28;5049195;28;20048;-71
2021/06/26 12:51:34;;;;;;;3.20;0.60;;;;;;;34.48;27.58;101095.91;5048994;28;20466;-68
2021/06/26 12:54:09;;;;;;;4.32;1.00;;;;;;;34.62;27.62;101088.31;5048245;28;20040;-66
2021/06/26 12:56:37;;;;;;;4.38;0.63;;;;;;;34.63;27.88;101087.25;5049144;28;20045;-75
2021/06/26 12:59:09;;;;;;;4.30;0.70;;;;;;;34.53;27.39;101096.03;5049007;28;20489;-75
2021/06/26 13:01:42;;;;;;;2.72;1.00;;;;;;;34.44;27.48;101090.09;5047110;28;20049;-75
2021/06/26 13:04:13;;;;;;;5.10;1.65;;;;;;;34.54;27.45;101081.34;5043264;28;20384;-66
2021/06/26 13:06:56;;;;;;;2.13;0.50;;;;;;;34.58;27.50;101084.41;5048973;28;20059;-74
2021/06/26 13:09:43;;;;;;;2.50;0.73;;;;;;;34.57;27.53;101080.03;5048087;28;20055;-72
2021/06/26 13:12:14;;;;;;;1.25;0.65;;;;;;;34.62;27.18;101075.50;5048706;28;20055;-70
2021/06/26 13:14:43;;;;;;;2.70;0.57;;;;;;;34.58;26.82;101068.88;5048638;28;20063;-73
2021/06/26 13:17:11;;;;;;;2.15;0.60;;;;;;;34.62;27.09;101077.41;5048592;28;20057;-77
2021/06/26 13:19:39;;;;;;;3.17;0.73;;;;;;;34.55;27.05;101065.81;5048746;28;20045;-69
2021/06/26 13:22:06;;;;;;;1.85;0.70;;;;;;;33.73;27.96;101070.97;5048092;28;20053;-76
2021/06/26 13:24:34;;;;;;;2.42;0.60;;;;;;;34.00;27.70;101062.38;5048456;28;20489;-74
2021/06/26 13:27:02;;;;;;;1.92;0.50;;;;;;;34.08;27.21;101070.22;5043434;28;20124;-63
2021/06/26 13:29:29;;;;;;;3.15;0.47;;;;;;;34.06;27.31;101064.16;5037431;28;20052;-71
2021/06/26 13:31:56;;;;;;;3.00;0.68;;;;;;;34.14;26.63;101055.63;5048690;28;20478;-77
2021/06/26 13:34:22;;;;;;;5.25;0.80;;;;;;;34.29;26.91;101051.59;5048690;28;20391;-69
2021/06/26 13:36:49;;;;;;;2.88;0.70;;;;;;;34.48;27.08;101060.50;5048149;28;20045;-64
2021/06/26 13:39:16;;;;;;;1.98;0.77;;;;;;;34.42;27.65;101056.81;5048351;28;20049;-65
2021/06/26 13:41:43;;;;;;;1.77;0.70;;;;;;;34.22;27.28;101051.72;5048378;28;20049;-71
2021/06/26 13:44:09;;;;;;;1.45;0.50;;;;;;;34.19;26.68;101063.09;5047978;28;20072;-70
2021/06/26 13:46:36;;;;;;;2.00;0.60;;;;;;;34.25;26.17;101045.78;5047466;28;20063;-69
2021/06/26 13:49:03;;;;;;;2.03;0.75;;;;;;;34.12;26.29;101046.88;5047859;28;20087;-75
2021/06/26 13:51:29;;;;;;;2.88;0.88;;;;;;;33.74;26.79;101058.16;5046744;28;20045;-65
2021/06/26 13:53:56;;;;;;;1.77;0.50;;;;;;;33.78;27.10;101060.19;5054583;28;20037;-74
2021/06/26 13:56:23;;;;;;;1.48;0.75;;;;;;;33.92;26.74;101052.66;5057794;28;20049;-65
2021/06/26 13:58:50;;;;;;;1.40;0.60;;;;;;;33.88;27.02;101056.94;5054215;28;20089;-64
2021/06/26 14:01:18;;;;;;;1.90;0.73;;;;;;;33.72;26.82;101049.41;5045527;28;20076;-74
2021/06/26 14:03:45;;;;;;;3.60;0.60;;;;;;;33.70;26.74;101050.47;5049338;28;20053;-63
2021/06/26 14:06:15;;;;;;;2.80;0.60;;;;;;;33.80;27.33;101041.75;5052038;28;20267;-63
2021/06/26 14:08:43;;;;;;;2.58;0.73;;;;;;;33.68;27.50;101049.06;5051755;28;20507;-65
2021/06/26 14:11:09;;;;;;;2.10;0.50;;;;;;;33.79;27.62;101048.25;5051775;28;20135;-64
2021/06/26 14:13:37;;;;;;;3.40;0.60;;;;;;;33.76;27.52;101034.28;5051765;28;20041;-63
2021/06/26 14:16:04;;;;;;;4.15;0.70;;;;;;;33.70;27.44;101039.59;5051685;28;20125;-62
2021/06/26 14:18:31;;;;;;;3.03;1.15;;;;;;;33.72;27.80;101030.38;5050969;28;20048;-70
2021/06/26 14:20:57;;;;;;;4.38;0.70;;;;;;;33.47;28.19;101039.53;5051668;28;20094;-74
2021/06/26 14:23:25;;;;;;;4.68;0.60;;;;;;;33.39;28.02;101043.41;5051405;28;20053;-72
2021/06/26 14:25:52;;;;;;;1.48;0.63;;;;;;;33.44;27.74;101037.28;5051737;28;20084;-76
2021/06/26 14:28:19;;;;;;;4.28;0.65;;;;;;;33.28;27.70;101036.91;5051908;28;20095;-73
2021/06/26 14:30:46;;;;;;;2.85;0.80;;;;;;;33.15;27.47;101035.16;5051551;28;20045;-65
2021/06/26 14:33:13;;;;;;;3.13;0.73;;;;;;;33.22;27.40;101035.06;5051405;28;20049;-73
2021/06/26 14:35:39;;;;;;;2.95;0.70;;;;;;;33.34;27.31;101030.53;5044321;28;20041;-61
2021/06/26 14:38:07;;;;;;;2.80;0.70;;;;;;;33.28;27.97;101034.19;5044195;28;20513;-62
2021/06/26 14:40:34;;;;;;;2.38;0.63;;;;;;;33.02;28.17;101038.06;5051226;28;20489;-69
2021/06/26 14:43:02;;;;;;;2.20;0.88;;;;;;;32.72;28.45;101036.94;5041203;28;20049;-63
2021/06/26 14:45:29;;;;;;;2.70;0.63;;;;;;;32.66;28.76;101032.41;5050748;28;20045;-70
2021/06/26 14:47:55;;;;;;;5.20;0.85;;;;;;;32.60;28.57;101032.50;5050771;28;20052;-76
2021/06/26 14:50:22;;;;;;;3.38;0.70;;;;;;;32.56;29.13;101030.22;5050656;28;20072;-68
2021/06/26 14:52:49;;;;;;;1.10;0.50;;;;;;;32.70;29.05;101024.66;5040479;28;20048;-69
2021/06/26 14:55:15;;;;;;;2.15;0.68;;;;;;;32.72;28.75;101033.38;5050437;28;20055;-63
2021/06/26 14:57:43;;;;;;;0.95;0.57;;;;;;;32.56;28.69;101023.97;5040064;28;20486;-62
2021/06/26 15:00:10;;;;;;;3.15;0.77;;;;;;;32.58;28.95;101026.47;5034651;28;20371;-73
2021/06/26 15:02:37;;;;;;;3.63;0.80;;;;;;;32.72;29.39;101022.50;5042909;28;20041;-64
2021/06/26 15:05:06;;;;;;;2.13;0.75;;;;;;;32.74;29.36;101022.34;5033962;28;20045;-62
2021/06/26 15:07:34;;;;;;;1.95;0.73;;;;;;;32.67;29.90;101022.38;5044323;28;20046;-64
2021/06/26 15:10:03;;;;;;;1.83;0.80;;;;;;;32.67;29.21;101020.50;5036310;28;20049;-65
2021/06/26 15:12:30;;;;;;;5.07;0.95;;;;;;;32.54;29.52;101023.34;5031806;28;20045;-65
2021/06/26 15:14:57;;;;;;;2.03;0.50;;;;;;;32.54;29.26;101026.06;5050812;28;20413;-65
2021/06/26 15:17:24;;;;;;;1.85;0.77;;;;;;;32.63;29.11;101023.88;5043489;28;20052;-72
2021/06/26 15:19:51;;;;;;;2.40;0.57;;;;;;;32.59;29.43;101014.53;5049811;28;20045;-69
2021/06/26 15:22:18;;;;;;;1.95;0.55;;;;;;;32.51;29.26;101021.09;5030143;28;20053;-64
2021/06/26 15:24:45;;;;;;;2.65;0.88;;;;;;;32.46;29.64;101019.06;5048079;28;20120;-72
2021/06/26 15:27:12;;;;;;;2.45;1.02;;;;;;;32.44;30.01;101018.44;5030333;28;20045;-73
2021/06/26 15:29:39;;;;;;;2.05;0.93;;;;;;;32.40;30.29;101004.50;5043429;28;20052;-67
2021/06/26 15:32:07;;;;;;;2.50;0.70;;;;;;;32.35;30.46;101009.78;5049821;28;20103;-70
2021/06/26 15:34:36;;;;;;;1.95;0.70;;;;;;;32.27;30.98;101007.38;5049888;28;20080;-70
2021/06/26 15:37:04;;;;;;;4.55;0.70;;;;;;;32.23;31.05;101006.16;5050009;28;20056;-69
2021/06/26 15:39:35;;;;;;;1.92;0.90;;;;;;;32.06;30.64;101003.16;5049669;28;20060;-69
2021/06/26 15:42:01;;;;;;;2.88;0.75;;;;;;;31.98;30.37;100998.03;5049750;28;20214;-64
2021/06/26 15:44:28;;;;;;;1.40;0.95;;;;;;;31.96;30.72;100997.41;5049324;28;20040;-71
2021/06/26 15:46:55;;;;;;;1.73;0.80;;;;;;;31.89;30.82;101001.00;5049626;28;20045;-69
2021/06/26 15:49:22;;;;;;;2.85;0.80;;;;;;;31.87;30.44;100999.56;5049189;28;20053;-66
2021/06/26 15:51:48;;;;;;;7.00;0.80;;;;;;;31.86;30.97;100990.63;5049729;28;20059;-70
2021/06/26 15:54:15;;;;;;;1.52;0.60;;;;;;;31.72;30.99;100991.78;5049755;28;20048;-70
2021/06/26 15:56:42;;;;;;;1.83;0.80;;;;;;;31.71;30.58;100990.13;5049659;28;20543;-70
2021/06/26 15:59:08;;;;;;;2.55;0.80;;;;;;;31.68;30.46;100991.41;5049803;28;20052;-72
2021/06/26 16:01:35;;;;;;;1.30;0.80;;;;;;;31.61;30.36;100987.88;5049230;28;20049;-63
2021/06/26 16:04:02;;;;;;;2.40;0.68;;;;;;;31.56;30.57;100985.00;5049181;28;20442;-72
2021/06/26 16:06:29;;;;;;;0.82;0.60;;;;;;;31.49;31.02;100976.06;5048821;28;20455;-68
2021/06/26 16:08:55;;;;;;;1.75;0.73;;;;;;;31.45;31.17;100980.28;5049381;28;20068;-71
2021/06/26 16:11:22;;;;;;;1.77;0.70;;;;;;;31.39;30.59;100974.69;5044511;28;20057;-71
2021/06/26 16:13:49;;;;;;;1.00;0.40;;;;;;;31.37;31.15;100982.19;5049533;28;20049;-70
2021/06/26 16:16:15;;;;;;;1.83;0.50;;;;;;;31.29;30.65;100971.63;5043428;28;20049;-67
2021/06/26 16:18:42;;;;;;;1.73;0.60;;;;;;;31.25;30.68;100973.94;5029333;28;20051;-72
2021/06/26 16:21:09;;;;;;;5.35;0.85;;;;;;;31.23;31.09;100967.09;5029753;28;20172;-72
2021/06/26 16:23:36;;;;;;;3.83;0.85;;;;;;;31.19;31.27;100974.81;5029321;28;20045;-70
2021/06/26 16:26:04;;;;;;;2.25;0.70;;;;;;;31.19;31.44;100974.00;5046660;28;20087;-70
2021/06/26 16:28:32;;;;;;;2.03;0.50;;;;;;;31.18;31.88;100967.75;5048815;28;20049;-72
2021/06/26 16:31:01;;;;;;;2.15;0.88;;;;;;;31.14;31.72;100973.84;5046807;28;20045;-69
2021/06/26 16:33:28;;;;;;;2.47;0.70;;;;;;;31.10;32.19;100965.31;5047449;28;20056;-70
2021/06/26 16:35:58;;;;;;;2.30;0.73;;;;;;;31.04;31.97;100961.53;5031977;28;20092;-70
2021/06/26 16:41:10;;;;;;;2.47;1.08;;;;;;;31.06;32.58;100953.25;5029189;28;20060;-72
2021/06/26 16:43:37;;;;;;;2.72;0.82;;;;;;;31.04;32.38;100955.28;5029368;28;20049;-71
2021/06/26 16:46:05;;;;;;;2.53;0.50;;;;;;;31.03;32.53;100949.06;5029342;28;20489;-63
2021/06/26 16:48:34;;;;;;;1.38;0.68;;;;;;;30.99;32.43;100947.00;5029052;28;20050;-64
2021/06/26 16:51:01;;;;;;;3.17;0.82;;;;;;;30.95;32.13;100946.59;5028822;28;20111;-61
2021/06/26 16:53:28;;;;;;;3.90;1.20;;;;;;;30.94;31.49;100948.47;5029042;28;20116;-61
2021/06/26 16:55:57;;;;;;;1.67;0.60;;;;;;;30.92;32.06;100942.44;5033698;28;20050;-61
2021/06/26 16:58:26;;;;;;;3.58;0.90;;;;;;;30.90;32.01;100933.69;5028015;28;20091;-61
2021/06/26 17:00:54;;;;;;;3.95;1.00;;;;;;;30.92;32.06;100938.91;5029178;28;20057;-61
2021/06/26 17:03:21;;;;;;;6.60;0.88;;;;;;;30.87;32.58;100939.56;5028807;28;20052;-61
2021/06/26 17:05:48;;;;;;;4.32;0.77;;;;;;;30.80;33.00;100937.94;5028854;28;20049;-61
2021/06/26 17:08:17;;;;;;;2.95;0.68;;;;;;;30.74;33.21;100943.16;5028971;28;20063;-61
2021/06/26 17:10:45;;;;;;;3.00;0.70;;;;;;;30.76;33.00;100940.25;5028719;28;20041;-61
2021/06/26 17:13:14;;;;;;;3.38;0.80;;;;;;;30.75;33.49;100934.00;5028866;28;20049;-62
2021/06/26 17:15:42;;;;;;;2.88;0.60;;;;;;;30.76;33.32;100932.09;5028457;28;20049;-62
2021/06/26 17:18:10;;;;;;;2.55;0.75;;;;;;;30.76;33.15;100930.22;5028562;28;20551;-63
2021/06/26 17:20:38;;;;;;;2.05;0.77;;;;;;;30.76;33.02;100937.53;5028637;28;20568;-63
2021/06/26 17:23:07;;;;;;;4.95;0.90;;;;;;;30.79;33.48;100937.09;5028632;28;20077;-62
2021/06/26 17:25:35;;;;;;;1.92;0.70;;;;;;;30.79;33.06;100947.91;5028768;28;20082;-61
2021/06/26 17:28:03;;;;;;;4.15;0.88;;;;;;;30.77;33.07;100936.50;5028699;28;20057;-61
2021/06/26 17:30:30;;;;;;;1.05;0.50;;;;;;;30.70;33.20;100935.69;5028953;28;20061;-62
2021/06/26 17:32:58;;;;;;;2.70;0.55;;;;;;;30.62;33.03;100932.16;5029276;28;20132;-62
2021/06/26 17:35:25;;;;;;;1.98;0.68;;;;;;;30.56;32.95;100938.47;5028943;28;20049;-68
2021/06/26 17:37:51;;;;;;;4.72;0.60;;;;;;;30.49;33.31;100937.66;5028697;28;20552;-61
2021/06/26 17:40:20;;;;;;;4.43;0.80;;;;;;;30.42;33.51;100934.97;5032417;28;20060;-62
2021/06/26 17:42:47;;;;;;;4.80;0.70;;;;;;;30.41;33.78;100933.28;5032606;28;20379;-62
2021/06/26 17:45:14;;;;;;;3.92;0.70;;;;;;;30.40;33.32;100930.81;5032550;28;20041;-62
2021/06/26 17:47:44;;;;;;;2.33;0.80;;;;;;;30.40;33.29;100937.03;5032354;28;20058;-64
2021/06/26 17:50:12;;;;;;;2.55;0.63;;;;;;;30.42;33.51;100936.81;5032291;28;20057;-62
2021/06/26 17:52:39;;;;;;;1.85;1.00;;;;;;;30.42;33.04;100939.53;5032480;28;20454;-61
2021/06/26 17:55:07;;;;;;;1.73;0.63;;;;;;;30.42;33.04;100942.22;5032382;28;20100;-61
2021/06/26 17:57:34;;;;;;;4.68;0.77;;;;;;;30.42;33.38;100939.53;5032339;28;20482;-61
2021/06/26 18:00:02;;;;;;;1.35;0.50;;;;;;;30.41;33.51;100938.69;5032273;28;20049;-66
2021/06/26 18:02:28;;;;;;;3.38;0.90;;;;;;;30.37;33.67;100934.78;5032197;28;20050;-65
2021/06/26 18:04:55;;;;;;;4.75;0.85;;;;;;;30.36;33.74;100938.50;5032396;28;20132;-67
2021/06/26 18:07:22;;;;;;;1.08;0.60;;;;;;;30.34;33.92;100931.66;5032029;28;20049;-61
2021/06/26 18:09:52;;;;;;;3.53;0.40;;;;;;;30.32;33.90;100947.28;5032082;28;20049;-61
2021/06/26 18:12:19;;;;;;;2.47;0.60;;;;;;;30.26;33.95;100944.38;5032025;28;20042;-61
2021/06/26 18:14:46;;;;;;;6.65;0.88;;;;;;;30.26;34.22;100940.84;5032011;28;20041;-62
2021/06/26 18:17:12;;;;;;;2.75;0.80;;;;;;;30.23;34.34;100942.09;5031981;28;20418;-61
2021/06/26 18:19:39;;;;;;;4.40;0.85;;;;;;;30.19;34.24;100945.44;5031498;28;20053;-61
2021/06/26 18:22:05;;;;;;;3.38;0.68;;;;;;;30.15;34.49;100949.63;5031862;28;20053;-61
2021/06/26 18:24:33;;;;;;;3.75;0.77;;;;;;;30.11;34.89;100946.50;5031597;28;20050;-61
2021/06/26 18:27:00;;;;;;;3.40;0.50;;;;;;;30.06;34.56;100949.84;5031834;28;20099;-61
2021/06/26 18:29:27;;;;;;;1.85;0.70;;;;;;;30.02;34.69;100948.59;5031423;28;20077;-61
2021/06/26 18:31:54;;;;;;;3.13;0.80;;;;;;;29.96;35.08;100950.25;5031881;28;20068;-61
2021/06/26 18:34:22;;;;;;;4.18;1.00;;;;;;;29.93;35.27;100955.28;5031456;28;20069;-61
2021/06/26 18:36:48;;;;;;;6.65;0.80;;;;;;;29.86;35.18;100955.25;5031414;28;20106;-61
2021/06/26 18:39:15;;;;;;;6.45;0.70;;;;;;;29.84;35.64;100954.63;5031277;28;20045;-62
2021/06/26 18:41:42;;;;;;;2.47;0.70;;;;;;;29.77;35.45;100954.63;5031173;28;20054;-63
2021/06/26 18:44:09;;;;;;;2.20;0.70;;;;;;;29.74;35.44;100957.75;5031582;28;20049;-61
2021/06/26 18:46:35;;;;;;;3.63;0.90;;;;;;;29.72;35.71;100956.31;5031205;28;20049;-62
2021/06/26 18:49:02;;;;;;;1.95;0.90;;;;;;;29.62;35.90;100967.53;5030948;28;20054;-61
2021/06/26 18:51:30;;;;;;;6.72;0.95;;;;;;;29.57;36.37;100965.47;5030959;28;20548;-61
2021/06/26 18:53:56;;;;;;;6.40;1.60;;;;;;;29.52;36.82;100972.53;5031574;28;20427;-61
2021/06/26 18:56:23;;;;;;;3.85;1.08;;;;;;;29.47;36.92;100976.69;5031246;28;20449;-61
2021/06/26 18:58:50;;;;;;;3.50;0.90;;;;;;;29.44;36.90;100976.28;5031103;28;20108;-61
2021/06/26 19:01:20;;;;;;;4.80;0.90;;;;;;;29.41;37.21;100982.09;5031084;28;20593;-62
2021/06/26 19:03:48;;;;;;;2.53;1.00;;;;;;;29.36;37.11;100985.41;5031455;28;20049;-61
2021/06/26 19:06:15;;;;;;;4.35;1.13;;;;;;;29.31;36.80;100990.63;5030990;28;20045;-68
2021/06/26 19:08:43;;;;;;;6.78;1.38;;;;;;;29.26;36.99;100982.25;5030825;28;20056;-64
2021/06/26 19:11:09;;;;;;;5.13;1.30;;;;;;;29.20;37.13;100989.28;5030794;28;20124;-67
2021/06/26 19:13:37;;;;;;;5.32;1.70;;;;;;;29.14;37.47;100993.66;5030732;28;20417;-61
2021/06/26 19:16:05;;;;;;;3.35;1.50;;;;;;;29.07;37.79;100995.50;5030757;28;20046;-61
2021/06/26 19:18:33;;;;;;;9.77;1.48;;;;;;;29.05;37.86;101000.31;5030743;28;20128;-61
2021/06/26 19:20:59;;;;;;;5.20;1.40;;;;;;;28.96;38.05;101002.34;5030376;28;20100;-61
2021/06/26 19:23:26;;;;;;;3.05;1.17;;;;;;;28.87;38.33;101005.44;5030324;28;20103;-61
2021/06/26 19:25:54;;;;;;;2.75;1.48;;;;;;;28.89;38.21;101009.59;5030999;28;20041;-61
2021/06/26 19:28:27;;;;;;;3.88;1.27;;;;;;;28.84;38.52;101006.66;5030425;28;20422;-61
2021/06/26 19:30:55;;;;;;;3.55;1.17;;;;;;;28.78;38.59;101015.56;5030715;28;20057;-61
2021/06/26 19:33:22;;;;;;;7.97;1.30;;;;;;;28.73;38.61;101013.47;5030602;28;20119;-61
2021/06/26 19:35:50;;;;;;;4.75;1.60;;;;;;;28.62;39.03;101014.00;5030380;28;20045;-61
2021/06/26 19:38:17;;;;;;;8.10;1.70;;;;;;;28.58;38.92;101016.28;5030553;28;20049;-61
2021/06/26 19:40:44;;;;;;;5.85;2.20;;;;;;;28.57;39.34;101016.47;5030086;28;20045;-62
2021/06/26 19:43:11;;;;;;;6.55;1.90;;;;;;;28.57;39.48;101020.00;5030556;28;20045;-61
2021/06/26 19:45:38;;;;;;;5.65;2.08;;;;;;;28.59;39.89;101031.44;5030129;28;20076;-61
2021/06/26 19:48:05;;;;;;;7.93;2.00;;;;;;;28.58;39.61;101032.50;5030301;28;20140;-61
2021/06/26 19:50:32;;;;;;;4.88;1.65;;;;;;;28.59;39.79;101033.31;5030174;28;20080;-61
2021/06/26 19:53:00;;;;;;;4.35;1.40;;;;;;;28.59;39.62;101036.00;5029838;28;20533;-61
2021/06/26 19:55:26;;;;;;;4.13;1.98;;;;;;;28.56;40.02;101045.34;5029780;28;20569;-61
2021/06/26 19:57:53;;;;;;;9.00;1.73;;;;;;;28.56;39.76;101044.53;5028752;28;20046;-61
2021/06/26 20:00:22;;;;;;;4.75;1.40;;;;;;;28.54;39.91;101044.69;5029721;28;20045;-61
2021/06/26 20:02:50;;;;;;;4.88;1.45;;;;;;;28.52;40.24;101047.59;5029374;28;20041;-61
2021/06/26 20:05:17;;;;;;;4.57;1.23;;;;;;;28.58;39.97;101064.88;5030005;28;20551;-62
2021/06/26 20:07:43;;;;;;;3.78;1.00;;;;;;;28.61;39.67;101052.84;5030129;28;20052;-68
2021/06/26 20:10:12;;;;;;;4.90;1.10;;;;;;;28.64;39.37;101058.66;5029935;28;20057;-61
2021/06/26 20:12:42;;;;;;;2.80;0.85;;;;;;;28.65;39.31;101057.63;5029592;28;20053;-61
2021/06/26 20:15:11;;;;;;;2.95;1.00;;;;;;;28.68;39.21;101061.84;5029751;28;20042;-61
2021/06/26 20:17:38;;;;;;;6.15;1.25;;;;;;;28.65;39.30;101065.75;5029574;28;20053;-62
2021/06/26 20:20:05;;;;;;;5.18;1.52;;;;;;;28.65;39.33;101064.91;5029488;28;20080;-61
2021/06/26 20:22:32;;;;;;;4.32;1.30;;;;;;;28.58;40.12;101064.88;5029750;28;20045;-61
2021/06/26 20:24:59;;;;;;;5.05;1.45;;;;;;;28.55;40.26;101076.06;5029386;28;20053;-61
2021/06/26 20:27:25;;;;;;;5.10;1.55;;;;;;;28.50;40.76;101079.34;5029515;28;20091;-61
2021/06/26 20:29:52;;;;;;;3.38;1.48;;;;;;;28.44;41.17;101082.88;5029357;28;20080;-61
2021/06/26 20:32:19;;;;;;;4.57;1.40;;;;;;;28.37;41.49;101075.72;5029777;28;20483;-61
2021/06/26 20:34:45;;;;;;;6.55;1.70;;;;;;;28.34;41.74;101083.22;5029369;28;20059;-61
2021/06/26 20:37:12;;;;;;;3.45;1.20;;;;;;;28.33;41.82;101075.31;5029571;28;20049;-61
2021/06/26 20:39:39;;;;;;;6.10;1.35;;;;;;;28.29;42.11;101077.56;5029245;28;20049;-61
2021/06/26 20:42:06;;;;;;;8.02;1.73;;;;;;;28.25;42.46;101075.44;5029138;28;20041;-61
2021/06/26 20:44:34;;;;;;;5.25;1.40;;;;;;;28.22;42.63;101073.97;5029289;28;20490;-61
2021/06/26 20:47:01;;;;;;;6.55;1.80;;;;;;;28.15;42.95;101076.63;5029395;28;20053;-61
2021/06/26 20:49:28;;;;;;;2.67;1.42;;;;;;;28.14;42.58;101068.75;5029305;28;20073;-61
2021/06/26 20:51:55;;;;;;;5.22;1.35;;;;;;;28.17;42.90;101073.72;5029241;28;20104;-61