Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:16;;;;;;;59.30;55.05;;;;;;;;;;4990046;28;25124;-74
2023/11/26 00:03:42;;;;;;;59.85;55.90;;;;;;;;;;4987691;28;25074;-74
2023/11/26 00:06:09;;;;;;;59.35;55.28;;;;;;;;;;4985357;28;25054;-75
2023/11/26 00:08:35;;;;;;;63.72;59.28;;;;;;;;;;4991901;28;25097;-72
2023/11/26 00:11:01;;;;;;;63.90;59.78;;;;;;;;;;4992804;28;25103;-74
2023/11/26 00:13:27;;;;;;;62.55;58.20;;;;;;;;;;4995669;28;25116;-73
2023/11/26 00:15:53;;;;;;;61.83;56.53;;;;;;;;;;4997651;28;25138;-73
2023/11/26 00:18:19;;;;;;;65.15;60.42;;;;;;;;;;4997887;28;25099;-74
2023/11/26 00:20:45;;;;;;;66.43;61.95;;;;;;;;;;5010853;28;25110;-74
2023/11/26 00:23:11;;;;;;;61.35;57.33;;;;;;;;;;5011784;28;25123;-74
2023/11/26 00:25:37;;;;;;;62.45;57.55;;;;;;;;;;5007417;28;25067;-75
2023/11/26 00:28:03;;;;;;;63.35;58.90;;;;;;;;;;5009734;28;25105;-73
2023/11/26 00:30:31;;;;;;;60.50;56.13;;;;;;;;;;5010447;28;25366;-74
2023/11/26 00:32:57;;;;;;;64.65;60.08;;;;;;;;;;5009993;28;25082;-73
2023/11/26 00:35:23;;;;;;;62.50;57.97;;;;;;;;;;5008830;28;25057;-71
2023/11/26 00:37:49;;;;;;;65.40;60.95;;;;;;;;;;5012519;28;25077;-73
2023/11/26 00:40:15;;;;;;;65.18;60.28;;;;;;;;;;5005920;28;25065;-73
2023/11/26 00:42:41;;;;;;;63.53;59.22;;;;;;;;;;5008746;28;25085;-74
2023/11/26 00:45:08;;;;;;;65.35;60.63;;;;;;;;;;5011018;28;25063;-74
2023/11/26 00:47:34;;;;;;;68.90;64.22;;;;;;;;;;5009662;28;25048;-73
2023/11/26 00:50:03;;;;;;;68.03;63.45;;;;;;;;;;5012619;28;25068;-74
2023/11/26 00:52:29;;;;;;;69.75;65.18;;;;;;;;;;5008018;28;25059;-74
2023/11/26 00:54:55;;;;;;;66.78;62.65;;;;;;;;;;5000190;28;25151;-75
2023/11/26 00:57:21;;;;;;;64.40;59.50;;;;;;;;;;5012096;28;25066;-75
2023/11/26 00:59:47;;;;;;;75.65;70.07;;;;;;;;;;5007448;28;25071;-74
2023/11/26 01:02:13;;;;;;;78.30;72.70;;;;;;;;;;5003002;28;25065;-74
2023/11/26 01:04:39;;;;;;;82.88;77.13;;;;;;;;;;4989336;28;25076;-74
2023/11/26 01:07:05;;;;;;;77.68;71.63;;;;;;;;;;4988286;28;25060;-74
2023/11/26 01:09:31;;;;;;;80.90;74.95;;;;;;;;;;4985359;28;25059;-75
2023/11/26 01:11:57;;;;;;;84.75;78.10;;;;;;;;;;4989303;28;25065;-74
2023/11/26 01:14:24;;;;;;;77.68;72.07;;;;;;;;;;4984451;28;25077;-74
2023/11/26 01:16:51;;;;;;;83.68;77.32;;;;;;;;;;4981012;28;25090;-77
2023/11/26 01:19:17;;;;;;;82.93;76.82;;;;;;;;;;4988579;28;25067;-75
2023/11/26 01:21:44;;;;;;;87.70;81.43;;;;;;;;;;4991281;28;25140;-74
2023/11/26 01:24:10;;;;;;;85.85;79.60;;;;;;;;;;4984044;28;25094;-74
2023/11/26 01:26:37;;;;;;;85.32;79.55;;;;;;;;;;4984868;28;25179;-75
2023/11/26 01:29:03;;;;;;;86.10;80.50;;;;;;;;;;4981613;28;25064;-75
2023/11/26 01:31:29;;;;;;;86.78;81.20;;;;;;;;;;4987745;28;25102;-75
2023/11/26 01:33:55;;;;;;;86.40;80.78;;;;;;;;;;4981291;28;25091;-75
2023/11/26 01:36:21;;;;;;;86.45;80.25;;;;;;;;;;4989041;28;25048;-75
2023/11/26 01:38:47;;;;;;;85.10;79.63;;;;;;;;;;4985390;28;25112;-73
2023/11/26 01:41:13;;;;;;;81.28;76.38;;;;;;;;;;4982685;28;25060;-75
2023/11/26 01:43:39;;;;;;;83.63;78.05;;;;;;;;;;4986076;28;24699;-75
2023/11/26 01:46:11;;;;;;;79.05;73.93;;;;;;;;;;4988048;28;25159;-74
2023/11/26 01:48:37;;;;;;;77.88;72.88;;;;;;;;;;4990547;28;25131;-75
2023/11/26 01:51:05;;;;;;;78.75;73.72;;;;;;;;;;4986515;28;25065;-75
2023/11/26 01:53:32;;;;;;;72.43;68.32;;;;;;;;;;4987924;28;25063;-74
2023/11/26 01:55:58;;;;;;;72.88;68.05;;;;;;;;;;4984944;28;25070;-74
2023/11/26 01:58:24;;;;;;;71.68;67.10;;;;;;;;;;4988288;28;25062;-73
2023/11/26 02:00:51;;;;;;;74.63;69.80;;;;;;;;;;4983917;28;25106;-75
2023/11/26 02:03:17;;;;;;;76.43;71.38;;;;;;;;;;4986900;28;25055;-75
2023/11/26 02:05:43;;;;;;;77.35;72.57;;;;;;;;;;4989738;28;25058;-74
2023/11/26 02:08:10;;;;;;;74.78;70.13;;;;;;;;;;4989256;28;25149;-75
2023/11/26 02:10:36;;;;;;;78.10;73.00;;;;;;;;;;4987659;28;25076;-75
2023/11/26 02:13:03;;;;;;;94.63;88.68;;;;;;;;;;4990395;28;25114;-75
2023/11/26 02:15:29;;;;;;;95.45;89.25;;;;;;;;;;4987568;28;25114;-75
2023/11/26 02:17:55;;;;;;;96.40;90.00;;;;;;;;;;4987342;28;25160;-76
2023/11/26 02:20:22;;;;;;;93.60;87.70;;;;;;;;;;4985746;28;25062;-76
2023/11/26 02:22:48;;;;;;;96.15;90.03;;;;;;;;;;4987618;28;25075;-76
2023/11/26 02:25:14;;;;;;;95.75;89.60;;;;;;;;;;4986449;28;25146;-74
2023/11/26 02:27:40;;;;;;;96.07;90.30;;;;;;;;;;4990837;28;25061;-76
2023/11/26 02:30:10;;;;;;;99.90;94.03;;;;;;;;;;4991400;28;25137;-75
2023/11/26 02:32:36;;;;;;;99.00;92.45;;;;;;;;;;4991399;28;25130;-75
2023/11/26 02:35:02;;;;;;;102.88;96.05;;;;;;;;;;4986248;28;25072;-75
2023/11/26 02:37:28;;;;;;;104.53;98.05;;;;;;;;;;4994591;28;25126;-75
2023/11/26 02:39:54;;;;;;;103.40;96.97;;;;;;;;;;4986586;28;25094;-74
2023/11/26 02:42:20;;;;;;;99.25;92.95;;;;;;;;;;4987078;28;25047;-75
2023/11/26 02:44:46;;;;;;;100.68;94.03;;;;;;;;;;4983745;28;25094;-74
2023/11/26 02:47:12;;;;;;;98.63;92.70;;;;;;;;;;4987072;28;25076;-75
2023/11/26 02:49:37;;;;;;;97.68;91.35;;;;;;;;;;4986483;28;25076;-74
2023/11/26 02:52:04;;;;;;;96.85;90.57;;;;;;;;;;4984595;28;25107;-75
2023/11/26 02:54:30;;;;;;;94.57;88.47;;;;;;;;;;4983288;28;25060;-75
2023/11/26 02:56:56;;;;;;;96.03;90.47;;;;;;;;;;4985684;28;25068;-75
2023/11/26 02:59:22;;;;;;;91.45;85.63;;;;;;;;;;4983767;28;25153;-75
2023/11/26 03:01:48;;;;;;;90.85;85.05;;;;;;;;;;4984829;28;25105;-76
2023/11/26 03:04:19;;;;;;;88.88;83.00;;;;;;;;;;4979736;28;25119;-75
2023/11/26 03:06:46;;;;;;;90.30;84.45;;;;;;;;;;4984476;28;25093;-75
2023/11/26 03:14:42;;;;;;;87.15;81.60;;;;;;;;;;4984478;28;25094;-76
2023/11/26 03:17:08;;;;;;;86.03;80.53;;;;;;;;;;4985272;28;25095;-74
2023/11/26 03:19:34;;;;;;;88.03;82.20;;;;;;;;;;4989219;28;25072;-74
2023/11/26 03:22:02;;;;;;;85.63;80.15;;;;;;;;;;4981352;28;25163;-74
2023/11/26 03:24:29;;;;;;;87.43;81.95;;;;;;;;;;4983761;28;25127;-74
2023/11/26 03:26:55;;;;;;;89.97;84.30;;;;;;;;;;4985056;28;25052;-74
2023/11/26 03:29:21;;;;;;;91.95;85.97;;;;;;;;;;4987490;28;25072;-74
2023/11/26 03:31:47;;;;;;;91.88;86.57;;;;;;;;;;4990708;28;25070;-74
2023/11/26 03:34:13;;;;;;;91.75;86.60;;;;;;;;;;4994028;28;25067;-75
2023/11/26 03:36:41;;;;;;;92.38;86.82;;;;;;;;;;4989278;28;25069;-75
2023/11/26 03:39:07;;;;;;;89.88;84.30;;;;;;;;;;4990986;28;25056;-75
2023/11/26 03:41:33;;;;;;;86.50;81.20;;;;;;;;;;4989323;28;25134;-74
2023/11/26 03:43:59;;;;;;;85.88;80.47;;;;;;;;;;4989223;28;25056;-75
2023/11/26 03:46:26;;;;;;;83.32;77.93;;;;;;;;;;4988422;28;25077;-75
2023/11/26 03:48:52;;;;;;;84.38;78.97;;;;;;;;;;4985223;28;25085;-73
2023/11/26 03:51:20;;;;;;;86.65;80.63;;;;;;;;;;4985502;28;25096;-74
2023/11/26 03:53:46;;;;;;;90.68;84.97;;;;;;;;;;4981973;28;25073;-75
2023/11/26 03:56:12;;;;;;;90.55;84.80;;;;;;;;;;4988336;28;25103;-75
2023/11/26 03:58:39;;;;;;;94.75;88.85;;;;;;;;;;4984619;28;25084;-74
2023/11/26 04:01:05;;;;;;;92.35;86.32;;;;;;;;;;4986621;28;25048;-75
2023/11/26 04:03:31;;;;;;;98.82;92.70;;;;;;;;;;4985238;28;25037;-74
2023/11/26 04:05:56;;;;;;;100.03;93.50;;;;;;;;;;4990268;28;25134;-74
2023/11/26 04:08:22;;;;;;;97.93;91.35;;;;;;;;;;4983861;28;25150;-74
2023/11/26 04:10:49;;;;;;;95.55;89.18;;;;;;;;;;4985047;28;25078;-74
2023/11/26 04:13:15;;;;;;;92.65;86.53;;;;;;;;;;4980792;28;25063;-74
2023/11/26 04:15:45;;;;;;;94.60;88.05;;;;;;;;;;4985067;28;25053;-73
2023/11/26 04:18:11;;;;;;;94.22;88.13;;;;;;;;;;4986766;28;25088;-75
2023/11/26 04:20:37;;;;;;;98.47;92.10;;;;;;;;;;4986903;28;25181;-76
2023/11/26 04:23:03;;;;;;;95.15;89.00;;;;;;;;;;4984174;28;25060;-75
2023/11/26 04:25:29;;;;;;;93.90;87.72;;;;;;;;;;4984758;28;25070;-76
2023/11/26 04:27:55;;;;;;;95.05;88.82;;;;;;;;;;4977593;28;25047;-74
2023/11/26 04:30:21;;;;;;;94.82;88.63;;;;;;;;;;4980267;28;25055;-74
2023/11/26 04:32:47;;;;;;;94.80;88.50;;;;;;;;;;4984788;28;25106;-75
2023/11/26 04:35:14;;;;;;;91.30;85.13;;;;;;;;;;4986945;28;25102;-75
2023/11/26 04:37:40;;;;;;;90.65;84.30;;;;;;;;;;4987974;28;25033;-74
2023/11/26 04:40:07;;;;;;;90.10;84.35;;;;;;;;;;4988266;28;25141;-74
2023/11/26 04:42:33;;;;;;;94.97;88.47;;;;;;;;;;4986521;28;25057;-74
2023/11/26 04:44:59;;;;;;;90.90;84.63;;;;;;;;;;4987902;28;25049;-74
2023/11/26 04:47:25;;;;;;;90.68;85.13;;;;;;;;;;4992849;28;25068;-76
2023/11/26 04:49:55;;;;;;;92.90;87.00;;;;;;;;;;4988563;28;25100;-74
2023/11/26 04:52:22;;;;;;;92.68;86.75;;;;;;;;;;4988453;28;25056;-76
2023/11/26 04:54:48;;;;;;;90.43;84.43;;;;;;;;;;4988590;28;25074;-75
2023/11/26 04:57:14;;;;;;;95.70;89.05;;;;;;;;;;4988482;28;25119;-73
2023/11/26 04:59:40;;;;;;;93.20;86.88;;;;;;;;;;4985101;28;25057;-75
2023/11/26 05:02:09;;;;;;;89.03;83.25;;;;;;;;;;4990565;28;25141;-74
2023/11/26 05:04:36;;;;;;;92.45;85.93;;;;;;;;;;4988620;28;25061;-74
2023/11/26 05:07:02;;;;;;;100.53;94.03;;;;;;;;;;4987770;28;25162;-75
2023/11/26 05:09:30;;;;;;;110.43;102.18;;;;;;;;;;4987795;28;25101;-74
2023/11/26 05:11:56;;;;;;;108.40;101.22;;;;;;;;;;4988206;28;25133;-74
2023/11/26 05:14:22;;;;;;;112.50;104.80;;;;;;;;;;4990067;28;25072;-76
2023/11/26 05:16:48;;;;;;;124.50;115.90;;;;;;;;;;4990550;28;25081;-77
2023/11/26 05:19:15;;;;;;;124.57;116.35;;;;;;;;;;4987007;28;25068;-75
2023/11/26 05:21:41;;;;;;;133.73;124.60;;;;;;;;;;4985210;28;25068;-75
2023/11/26 05:24:07;;;;;;;135.30;126.47;;;;;;;;;;4983985;28;25139;-74
2023/11/26 05:26:34;;;;;;;126.95;118.28;;;;;;;;;;4985551;28;25088;-74
2023/11/26 05:29:00;;;;;;;119.75;111.25;;;;;;;;;;4985992;28;25054;-76
2023/11/26 05:31:26;;;;;;;120.93;112.75;;;;;;;;;;4988119;28;25135;-74
2023/11/26 05:33:52;;;;;;;121.65;113.13;;;;;;;;;;4986251;28;25054;-75
2023/11/26 05:36:19;;;;;;;120.88;112.25;;;;;;;;;;4987816;28;25161;-74
2023/11/26 05:38:44;;;;;;;126.30;117.28;;;;;;;;;;4987274;28;25059;-74
2023/11/26 05:41:10;;;;;;;118.18;109.65;;;;;;;;;;4987600;28;25064;-74
2023/11/26 05:43:37;;;;;;;120.55;112.65;;;;;;;;;;4988424;28;25068;-74
2023/11/26 05:46:06;;;;;;;115.72;108.32;;;;;;;;;;4993392;28;25097;-75
2023/11/26 05:48:33;;;;;;;115.80;108.45;;;;;;;;;;4986778;28;25133;-74
2023/11/26 05:50:59;;;;;;;111.50;104.18;;;;;;;;;;4993215;28;25080;-74
2023/11/26 05:53:26;;;;;;;108.60;101.55;;;;;;;;;;4991497;28;25150;-75
2023/11/26 05:55:52;;;;;;;104.05;97.18;;;;;;;;;;4992589;28;25069;-75
2023/11/26 05:58:19;;;;;;;98.78;92.05;;;;;;;;;;4988473;28;25066;-75
2023/11/26 06:00:45;;;;;;;103.72;96.80;;;;;;;;;;4988689;28;25060;-75
2023/11/26 06:03:11;;;;;;;104.78;97.30;;;;;;;;;;4985780;28;25145;-75
2023/11/26 06:05:37;;;;;;;105.22;98.43;;;;;;;;;;4984350;28;25063;-75
2023/11/26 06:08:03;;;;;;;106.53;99.00;;;;;;;;;;4985056;28;25108;-77
2023/11/26 06:10:30;;;;;;;104.90;97.15;;;;;;;;;;4988814;28;25152;-76
2023/11/26 06:12:56;;;;;;;104.72;97.63;;;;;;;;;;4982583;28;25130;-75
2023/11/26 06:15:22;;;;;;;95.43;88.75;;;;;;;;;;4987300;28;25074;-76
2023/11/26 06:17:49;;;;;;;103.32;95.82;;;;;;;;;;4989446;28;25141;-76
2023/11/26 06:20:15;;;;;;;109.90;102.97;;;;;;;;;;4988125;28;25127;-76
2023/11/26 06:22:42;;;;;;;113.75;106.18;;;;;;;;;;4990000;28;25055;-76
2023/11/26 06:25:11;;;;;;;109.88;102.32;;;;;;;;;;4986185;28;25073;-76
2023/11/26 06:27:37;;;;;;;108.70;101.18;;;;;;;;;;4983664;28;25084;-75
2023/11/26 06:30:04;;;;;;;113.03;105.18;;;;;;;;;;4979863;28;25079;-76
2023/11/26 06:32:30;;;;;;;111.38;103.55;;;;;;;;;;4986737;28;25091;-75
2023/11/26 06:34:56;;;;;;;115.30;107.40;;;;;;;;;;4987680;28;25152;-76
2023/11/26 06:37:22;;;;;;;112.88;104.72;;;;;;;;;;4987838;28;25124;-76
2023/11/26 06:39:48;;;;;;;114.15;106.60;;;;;;;;;;4987100;28;25148;-75
2023/11/26 06:42:14;;;;;;;113.22;105.85;;;;;;;;;;4985707;28;25084;-76
2023/11/26 06:44:40;;;;;;;112.30;104.78;;;;;;;;;;4986299;28;25071;-76
2023/11/26 06:47:06;;;;;;;115.63;107.60;;;;;;;;;;4985512;28;25059;-76
2023/11/26 06:49:32;;;;;;;108.35;100.97;;;;;;;;;;4984425;28;25143;-75
2023/11/26 06:51:58;;;;;;;112.45;104.43;;;;;;;;;;4977838;28;25062;-75
2023/11/26 06:54:24;;;;;;;107.13;99.90;;;;;;;;;;4985672;28;25145;-74
2023/11/26 06:56:50;;;;;;;106.47;99.80;;;;;;;;;;4960393;28;25072;-75
2023/11/26 06:59:16;;;;;;;104.60;97.88;;;;;;;;;;4984170;28;29133;-75
2023/11/26 07:01:42;;;;;;;105.57;98.75;;;;;;;;;;4985144;28;25150;-75
2023/11/26 07:04:10;;;;;;;110.75;103.47;;;;;;;;;;4980416;28;25076;-75
2023/11/26 07:06:36;;;;;;;108.55;100.35;;;;;;;;;;4975359;28;25064;-75
2023/11/26 07:09:06;;;;;;;118.43;110.75;;;;;;;;;;4983511;28;25049;-75
2023/11/26 07:11:32;;;;;;;114.53;106.78;;;;;;;;;;4977485;28;25072;-76
2023/11/26 07:13:58;;;;;;;115.70;107.68;;;;;;;;;;4984298;28;25073;-75
2023/11/26 07:16:24;;;;;;;119.93;112.85;;;;;;;;;;4983573;28;25093;-76
2023/11/26 07:18:50;;;;;;;115.00;107.85;;;;;;;;;;4974849;28;25056;-75
2023/11/26 07:21:16;;;;;;;112.00;104.68;;;;;;;;;;4983516;28;25164;-76
2023/11/26 07:23:42;;;;;;;104.38;97.47;;;;;;;;;;4984202;28;25065;-76
2023/11/26 07:26:11;;;;;;;111.72;104.07;;;;;;;;;;4978095;28;25090;-74
2023/11/26 07:28:39;;;;;;;122.55;114.07;;;;;;;;;;4987098;28;25096;-74
2023/11/26 07:31:05;;;;;;;125.18;116.90;;;;;;;;;;4985726;28;25060;-74
2023/11/26 07:33:31;;;;;;;121.90;113.45;;;;;;;;;;4985994;28;25066;-77
2023/11/26 07:35:57;;;;;;;119.65;111.80;;;;;;;;;;4985221;28;25072;-76
2023/11/26 07:38:23;;;;;;;119.82;111.82;;;;;;;;;;4978033;28;25072;-75
2023/11/26 07:40:49;;;;;;;116.40;108.30;;;;;;;;;;4986839;28;25066;-75
2023/11/26 07:43:15;;;;;;;109.13;101.00;;;;;;;;;;4985044;28;25060;-76
2023/11/26 07:45:42;;;;;;;100.80;93.88;;;;;;;;;;4985056;28;25055;-76
2023/11/26 07:48:08;;;;;;;97.97;90.97;;;;;;;;;;4975588;28;25101;-76
2023/11/26 07:50:34;;;;;;;96.45;89.75;;;;;;;;;;4981133;28;25145;-78
2023/11/26 07:53:00;;;;;;;94.25;87.55;;;;;;;;;;4984602;28;25055;-75
2023/11/26 07:55:26;;;;;;;91.75;85.65;;;;;;;;;;4986801;28;25063;-75
2023/11/26 07:57:52;;;;;;;89.50;83.22;;;;;;;;;;4986215;28;25136;-75
2023/11/26 08:00:21;;;;;;;90.95;84.63;;;;;;;;;;4985530;28;25078;-74
2023/11/26 08:02:49;;;;;;;89.25;82.63;;;;;;;;;;4982106;28;25066;-76
2023/11/26 08:05:18;;;;;;;89.90;83.35;;;;;;;;;;4985316;28;25111;-76
2023/11/26 08:07:45;;;;;;;89.90;83.47;;;;;;;;;;4986082;28;25081;-76
2023/11/26 08:10:18;;;;;;;90.20;84.03;;;;;;;;;;4989576;28;25075;-74
2023/11/26 08:12:44;;;;;;;;;;;;;;;;;;4979723;28;25129;-75
2023/11/26 08:15:14;;;;;;;91.35;84.47;;;;;;;;;;4987178;28;25061;-75
2023/11/26 08:17:41;;;;;;;94.03;87.53;;;;;;;;;;4980729;28;25050;-75
2023/11/26 08:20:10;;;;;;;99.43;92.93;;;;;;;;;;4985520;28;25087;-74
2023/11/26 08:22:40;;;;;;;92.85;86.35;;;;;;;;;;4990168;28;25058;-75
2023/11/26 08:25:11;;;;;;;92.72;85.93;;;;;;;;;;4988756;28;25051;-74
2023/11/26 08:27:37;;;;;;;90.30;84.10;;;;;;;;;;4984590;28;25119;-76
2023/11/26 08:30:12;;;;;;;88.25;82.22;;;;;;;;;;4987199;28;25064;-75
2023/11/26 08:32:44;;;;;;;88.65;82.18;;;;;;;;;;4992638;28;25092;-79
2023/11/26 08:35:10;;;;;;;;;;;;;;;;;;4995017;28;25054;-80
2023/11/26 08:37:37;;;;;;;86.78;80.65;;;;;;;;;;5003830;28;25060;-83
2023/11/26 08:40:06;;;;;;;90.05;83.90;;;;;;;;;;4993075;28;25071;-75
2023/11/26 08:42:34;;;;;;;92.60;86.05;;;;;;;;;;4989762;28;25132;-79
2023/11/26 08:45:00;;;;;;;91.82;85.47;;;;;;;;;;5002036;28;25090;-78
2023/11/26 08:47:28;;;;;;;94.78;88.13;;;;;;;;;;4998124;28;25075;-81
2023/11/26 08:49:56;;;;;;;88.50;82.20;;;;;;;;;;5011452;28;25052;-79
2023/11/26 08:52:25;;;;;;;87.07;81.28;;;;;;;;;;5015157;28;25076;-79
2023/11/26 08:54:51;;;;;;;89.47;83.15;;;;;;;;;;5007094;28;25059;-76
2023/11/26 08:57:21;;;;;;;90.40;83.80;;;;;;;;;;5010560;28;25054;-75
2023/11/26 08:59:48;;;;;;;89.07;82.72;;;;;;;;;;4997775;28;25077;-75
2023/11/26 09:02:14;;;;;;;87.05;81.05;;;;;;;;;;5004887;28;25066;-76
2023/11/26 09:04:40;;;;;;;89.93;83.88;;;;;;;;;;5005562;28;25083;-76
2023/11/26 09:07:06;;;;;;;87.32;81.05;;;;;;;;;;5009471;28;25073;-77
2023/11/26 09:09:32;;;;;;;90.93;84.82;;;;;;;;;;5004812;28;25068;-77
2023/11/26 09:11:58;;;;;;;92.60;85.68;;;;;;;;;;5001508;28;25051;-78
2023/11/26 09:14:24;;;;;;;88.43;82.32;;;;;;;;;;5007597;28;25064;-76
2023/11/26 09:16:50;;;;;;;87.43;81.80;;;;;;;;;;4989808;28;25073;-75
2023/11/26 09:19:16;;;;;;;91.75;85.15;;;;;;;;;;4995490;28;25066;-73
2023/11/26 09:21:49;;;;;;;89.28;82.80;;;;;;;;;;4995784;28;25135;-77
2023/11/26 09:24:15;;;;;;;87.13;81.03;;;;;;;;;;4996515;28;25063;-74
2023/11/26 09:26:43;;;;;;;88.03;81.95;;;;;;;;;;4993678;28;25064;-75
2023/11/26 09:29:09;;;;;;;88.10;82.22;;;;;;;;;;4992473;28;25060;-75
2023/11/26 09:31:41;;;;;;;83.35;77.88;;;;;;;;;;4989317;28;25076;-75
2023/11/26 09:34:07;;;;;;;89.53;82.90;;;;;;;;;;4986094;28;25060;-75
2023/11/26 09:36:33;;;;;;;88.75;82.57;;;;;;;;;;4986041;28;25052;-76
2023/11/26 09:38:59;;;;;;;84.72;78.72;;;;;;;;;;4990246;28;25112;-75
2023/11/26 09:41:25;;;;;;;84.93;78.55;;;;;;;;;;4985311;28;25118;-75
2023/11/26 09:43:51;;;;;;;88.32;82.03;;;;;;;;;;4987713;28;25254;-76
2023/11/26 09:46:20;;;;;;;87.07;80.95;;;;;;;;;;4989350;28;25069;-76
2023/11/26 09:48:46;;;;;;;91.68;85.35;;;;;;;;;;4987979;28;25045;-75
2023/11/26 09:51:12;;;;;;;91.10;84.25;;;;;;;;;;4987524;28;25088;-76
2023/11/26 09:53:38;;;;;;;85.82;79.82;;;;;;;;;;4987977;28;25075;-77
2023/11/26 09:56:04;;;;;;;88.47;82.05;;;;;;;;;;4989380;28;25164;-76
2023/11/26 09:58:37;;;;;;;85.40;79.60;;;;;;;;;;4985952;28;25153;-77
2023/11/26 10:01:03;;;;;;;87.45;81.25;;;;;;;;;;4985940;28;25116;-75
2023/11/26 10:03:29;;;;;;;79.35;73.22;;;;;;;;;;4994319;28;25062;-76
2023/11/26 10:06:08;;;;;;;82.22;75.72;;;;;;;;;;4996817;28;25071;-77
2023/11/26 10:08:34;;;;;;;117.25;108.70;;;;;;;;;;4996512;28;25130;-76
2023/11/26 10:11:00;;;;;;;40.22;37.42;;;;;;;;;;4990883;28;25050;-78
2023/11/26 10:13:37;;;;;;;33.78;30.98;;;;;;;;;;4986726;28;25058;-78
2023/11/26 10:16:03;;;;;;;25.25;22.73;;;;;;;;;;4985933;28;25080;-76
2023/11/26 10:18:39;;;;;;;24.27;22.40;;;;;;;;;;4989102;28;25098;-75
2023/11/26 10:21:05;;;;;;;29.17;26.88;;;;;;;;;;5002092;28;25097;-80
2023/11/26 10:23:36;;;;;;;30.42;28.13;;;;;;;;;;5003372;28;25080;-79
2023/11/26 10:26:04;;;;;;;32.63;29.98;;;;;;;;;;5001017;28;25068;-79
2023/11/26 10:28:30;;;;;;;35.58;32.60;;;;;;;;;;4998486;28;25069;-78
2023/11/26 10:31:05;;;;;;;37.90;34.53;;;;;;;;;;4998204;28;25077;-80
2023/11/26 10:33:31;;;;;;;40.83;37.47;;;;;;;;;;4994044;28;25067;-78
2023/11/26 10:35:57;;;;;;;46.22;42.42;;;;;;;;;;4992926;28;25063;-76
2023/11/26 10:38:25;;;;;;;47.63;43.72;;;;;;;;;;4995929;28;25110;-77
2023/11/26 10:40:53;;;;;;;50.30;46.20;;;;;;;;;;5001839;28;25083;-75
2023/11/26 10:43:22;;;;;;;47.70;43.95;;;;;;;;;;4993195;28;25095;-78
2023/11/26 10:45:48;;;;;;;47.28;43.97;;;;;;;;;;4995804;28;25065;-77
2023/11/26 10:48:15;;;;;;;50.45;46.47;;;;;;;;;;4987595;28;25156;-75
2023/11/26 10:50:43;;;;;;;50.03;45.70;;;;;;;;;;4982319;28;25069;-76
2023/11/26 10:53:19;;;;;;;52.80;48.45;;;;;;;;;;4984569;28;25058;-76
2023/11/26 10:55:49;;;;;;;53.13;48.83;;;;;;;;;;4982745;28;25078;-76
2023/11/26 10:58:19;;;;;;;54.00;49.65;;;;;;;;;;4992796;28;25050;-77
2023/11/26 11:00:48;;;;;;;52.42;48.28;;;;;;;;;;4987200;28;25061;-76
2023/11/26 11:03:14;;;;;;;58.72;53.97;;;;;;;;;;4992357;28;25063;-75
2023/11/26 11:05:41;;;;;;;58.40;53.58;;;;;;;;;;4988924;28;25064;-76
2023/11/26 11:08:09;;;;;;;63.13;58.22;;;;;;;;;;4992007;28;25084;-76
2023/11/26 11:10:43;;;;;;;67.50;62.25;;;;;;;;;;4990222;28;25066;-75
2023/11/26 11:13:19;;;;;;;58.95;54.55;;;;;;;;;;4988761;28;25064;-75
2023/11/26 11:15:46;;;;;;;51.90;47.47;;;;;;;;;;4986967;28;25124;-76
2023/11/26 11:18:27;;;;;;;54.63;50.28;;;;;;;;;;4982286;28;25079;-76
2023/11/26 11:21:07;;;;;;;54.60;50.50;;;;;;;;;;4987959;28;25118;-75
2023/11/26 11:23:35;;;;;;;58.17;53.45;;;;;;;;;;4979733;28;25076;-76
2023/11/26 11:26:00;;;;;;;60.67;56.10;;;;;;;;;;4986159;28;25103;-75
2023/11/26 11:28:40;;;;;;;57.65;53.33;;;;;;;;;;4985858;28;25120;-77
2023/11/26 11:31:07;;;;;;;58.15;53.55;;;;;;;;;;4985997;28;25049;-76
2023/11/26 11:33:33;;;;;;;59.92;55.38;;;;;;;;;;4982660;28;25102;-76
2023/11/26 11:35:59;;;;;;;57.58;53.28;;;;;;;;;;4986236;28;25068;-75
2023/11/26 11:38:26;;;;;;;59.35;54.55;;;;;;;;;;4985682;28;25069;-75
2023/11/26 11:40:59;;;;;;;62.92;57.85;;;;;;;;;;4986669;28;25067;-74
2023/11/26 11:43:25;;;;;;;;;;;;;;;;;;4989846;28;25093;-76
2023/11/26 11:45:51;;;;;;;69.88;63.92;;;;;;;;;;4990921;28;25084;-75
2023/11/26 11:48:46;;;;;;;56.97;52.47;;;;;;;;;;4992420;28;25070;-76
2023/11/26 11:51:31;;;;;;;67.82;62.15;;;;;;;;;;4989325;28;25057;-74
2023/11/26 11:54:17;;;;;;;68.60;62.88;;;;;;;;;;4987792;28;25049;-76
2023/11/26 11:56:43;;;;;;;67.78;62.40;;;;;;;;;;4989459;28;25069;-75
2023/11/26 11:59:10;;;;;;;66.05;60.35;;;;;;;;;;4989198;28;25068;-75
2023/11/26 12:01:37;;;;;;;67.95;61.83;;;;;;;;;;4988009;28;25053;-78
2023/11/26 12:04:03;;;;;;;66.05;60.58;;;;;;;;;;4989631;28;25060;-75
2023/11/26 12:06:33;;;;;;;67.55;62.17;;;;;;;;;;4997782;28;25090;-76
2023/11/26 12:09:10;;;;;;;68.45;62.80;;;;;;;;;;4985957;28;25153;-77
2023/11/26 12:11:42;;;;;;;69.90;63.85;;;;;;;;;;4988008;28;25084;-75
2023/11/26 12:14:08;;;;;;;74.97;68.50;;;;;;;;;;4985861;28;25095;-75
2023/11/26 12:16:34;;;;;;;76.22;69.40;;;;;;;;;;4984388;28;25091;-75
2023/11/26 12:19:00;;;;;;;80.47;73.13;;;;;;;;;;4989778;28;25080;-76
2023/11/26 12:21:26;;;;;;;60.20;55.03;;;;;;;;;;4989802;28;25077;-76
2023/11/26 12:23:52;;;;;;;59.28;54.40;;;;;;;;;;4989580;28;25086;-76
2023/11/26 12:26:18;;;;;;;58.08;53.20;;;;;;;;;;4988735;28;25083;-77
2023/11/26 12:28:44;;;;;;;56.55;51.47;;;;;;;;;;4990245;28;25070;-76
2023/11/26 12:31:10;;;;;;;52.08;47.38;;;;;;;;;;4986434;28;25146;-76
2023/11/26 12:33:43;;;;;;;48.42;44.17;;;;;;;;;;4992574;28;25047;-76
2023/11/26 12:36:12;;;;;;;49.75;45.15;;;;;;;;;;4984804;28;25063;-77
2023/11/26 12:38:39;;;;;;;47.50;43.22;;;;;;;;;;4988838;28;25048;-77
2023/11/26 12:41:06;;;;;;;49.20;44.53;;;;;;;;;;4988778;28;25088;-75
2023/11/26 12:43:32;;;;;;;48.47;43.90;;;;;;;;;;4990356;28;25065;-76
2023/11/26 12:46:11;;;;;;;48.28;43.95;;;;;;;;;;5000119;28;25103;-77
2023/11/26 12:48:38;;;;;;;46.53;42.08;;;;;;;;;;5002477;28;25097;-76
2023/11/26 12:51:04;;;;;;;47.33;43.28;;;;;;;;;;5002542;28;25059;-76
2023/11/26 12:53:30;;;;;;;45.83;41.88;;;;;;;;;;5005517;28;25096;-75
2023/11/26 12:55:56;;;;;;;49.17;44.00;;;;;;;;;;5003085;28;25107;-74
2023/11/26 12:58:24;;;;;;;47.92;43.47;;;;;;;;;;5006918;28;25058;-75
2023/11/26 13:00:50;;;;;;;47.95;44.03;;;;;;;;;;5001678;28;25057;-76
2023/11/26 13:03:20;;;;;;;48.95;44.80;;;;;;;;;;4998382;28;25141;-76
2023/11/26 13:05:46;;;;;;;51.22;45.78;;;;;;;;;;4998094;28;25049;-76
2023/11/26 13:08:22;;;;;;;49.97;45.42;;;;;;;;;;4997807;28;25054;-75
2023/11/26 13:10:52;;;;;;;51.45;46.78;;;;;;;;;;4997734;28;25070;-76
2023/11/26 13:13:30;;;;;;;50.53;46.15;;;;;;;;;;4998065;28;25063;-76
2023/11/26 13:15:57;;;;;;;52.35;47.92;;;;;;;;;;5003611;28;25054;-75
2023/11/26 13:18:24;;;;;;;51.25;47.00;;;;;;;;;;5000093;28;25070;-76
2023/11/26 13:20:50;;;;;;;45.30;41.50;;;;;;;;;;5003441;28;25079;-75
2023/11/26 13:23:17;;;;;;;49.80;44.88;;;;;;;;;;4997561;28;25077;-76
2023/11/26 13:25:51;;;;;;;51.10;46.97;;;;;;;;;;4994404;28;25113;-76
2023/11/26 13:28:18;;;;;;;49.88;45.45;;;;;;;;;;4989540;28;25053;-75
2023/11/26 13:30:44;;;;;;;49.58;45.30;;;;;;;;;;4987188;28;25109;-76
2023/11/26 13:33:10;;;;;;;49.58;45.20;;;;;;;;;;4990776;28;25163;-77
2023/11/26 13:35:40;;;;;;;51.80;47.22;;;;;;;;;;4993655;28;25154;-76
2023/11/26 13:38:07;;;;;;;51.38;46.97;;;;;;;;;;4993280;28;25057;-76
2023/11/26 13:40:37;;;;;;;49.95;45.42;;;;;;;;;;4997612;28;25088;-77
2023/11/26 13:43:16;;;;;;;51.13;46.50;;;;;;;;;;4988423;28;25114;-77
2023/11/26 13:45:42;;;;;;;56.22;50.80;;;;;;;;;;4987327;28;25056;-76
2023/11/26 13:48:08;;;;;;;55.90;50.83;;;;;;;;;;4989041;28;25070;-76
2023/11/26 13:50:34;;;;;;;52.67;48.28;;;;;;;;;;4987376;28;25059;-76
2023/11/26 13:53:00;;;;;;;51.45;47.03;;;;;;;;;;4993320;28;25056;-77
2023/11/26 13:55:26;;;;;;;51.08;46.28;;;;;;;;;;4987382;28;25079;-76
2023/11/26 13:57:53;;;;;;;50.47;46.10;;;;;;;;;;4986903;28;25061;-76
2023/11/26 14:00:21;;;;;;;49.85;46.10;;;;;;;;;;4986216;28;25055;-76
2023/11/26 14:02:51;;;;;;;51.42;47.03;;;;;;;;;;4987001;28;25059;-75
2023/11/26 14:05:17;;;;;;;54.25;49.05;;;;;;;;;;4986525;28;25073;-76
2023/11/26 14:07:44;;;;;;;52.63;47.92;;;;;;;;;;4987698;28;25054;-74
2023/11/26 14:10:15;;;;;;;50.85;46.63;;;;;;;;;;4986888;28;25055;-75
2023/11/26 14:12:41;;;;;;;53.55;48.78;;;;;;;;;;4995422;28;25049;-77
2023/11/26 14:15:10;;;;;;;54.58;49.60;;;;;;;;;;4998751;28;26044;-76
2023/11/26 14:17:36;;;;;;;53.85;49.15;;;;;;;;;;4995867;28;25074;-74
2023/11/26 14:20:04;;;;;;;54.88;50.08;;;;;;;;;;4999007;28;25143;-74