Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:50;;;;;;;;;4.00;4.00;24.90;99.90;;;;;;4934362;28;8872;-73
2022/08/31 00:09:23;;;;;;;;;4.00;4.00;24.80;99.90;;;;;;4938478;28;9668;-68
2022/08/31 00:11:56;;;;;;;;;4.25;4.25;24.90;99.90;;;;;;4959184;28;9600;-67
2022/08/31 00:14:31;;;;;;;;;5.25;5.25;24.80;99.90;;;;;;4978724;28;8877;-68
2022/08/31 00:17:04;;;;;;;;;4.00;4.00;24.80;99.90;;;;;;4978661;28;8868;-68
2022/08/31 00:19:36;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4993575;28;8901;-67
2022/08/31 00:22:12;;;;;;;;;5.00;5.00;24.60;99.90;;;;;;4977980;28;8847;-66
2022/08/31 00:24:43;;;;;;;;;2.50;2.50;24.60;99.90;;;;;;4978781;28;8878;-71
2022/08/31 00:27:14;;;;;;;;;5.75;5.75;24.50;99.90;;;;;;4981612;28;8858;-72
2022/08/31 00:29:48;;;;;;;;;4.75;4.75;24.60;99.90;;;;;;4981386;28;8839;-72
2022/08/31 00:32:19;;;;;;;;;4.50;4.50;24.70;99.90;;;;;;4962739;28;8913;-67
2022/08/31 00:34:51;;;;;;;;;4.75;4.75;24.60;99.90;;;;;;5011068;28;8859;-68
2022/08/31 00:37:23;;;;;;;;;4.00;4.00;24.70;99.90;;;;;;4996848;28;8870;-71
2022/08/31 00:39:54;;;;;;;;;6.00;4.75;24.80;99.90;;;;;;4977020;28;8921;-71
2022/08/31 00:42:28;;;;;;;;;5.25;5.25;24.70;99.90;;;;;;4976918;28;9713;-70
2022/08/31 00:45:01;;;;;;;;;6.00;6.00;24.70;99.90;;;;;;4992149;28;8862;-70
2022/08/31 00:47:31;;;;;;;;;4.75;4.75;24.80;99.90;;;;;;4978335;28;9003;-69
2022/08/31 00:50:05;;;;;;;;;6.25;6.00;24.80;99.90;;;;;;4993438;28;8845;-69
2022/08/31 00:52:40;;;;;;;;;6.75;6.75;24.70;99.90;;;;;;5008160;28;8891;-68
2022/08/31 00:55:19;;;;;;;;;5.25;5.25;24.80;99.90;;;;;;4975173;28;8995;-67
2022/08/31 00:57:54;;;;;;;;;5.00;5.00;24.80;99.90;;;;;;4979493;28;8851;-69
2022/08/31 01:00:30;;;;;;;;;6.50;6.50;24.70;99.90;;;;;;4980035;28;8846;-71
2022/08/31 01:03:03;;;;;;;;;7.50;5.75;24.70;99.90;;;;;;4979984;28;8854;-72
2022/08/31 01:05:36;;;;;;;;;5.75;5.75;24.70;99.90;;;;;;4993716;28;8859;-71
2022/08/31 01:08:08;;;;;;;;;6.25;6.25;24.60;99.90;;;;;;4980539;28;9826;-71
2022/08/31 01:10:44;;;;;;;;;6.25;6.25;24.60;99.90;;;;;;4979362;28;8904;-70
2022/08/31 01:13:17;;;;;;;;;6.25;6.25;24.70;99.90;;;;;;4980684;28;8903;-67
2022/08/31 01:15:56;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4973081;28;8858;-68
2022/08/31 01:18:28;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4979310;28;8881;-70
2022/08/31 01:21:07;;;;;;;;;6.25;6.25;24.60;99.90;;;;;;4978992;28;8874;-70
2022/08/31 01:23:43;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4970569;28;9522;-68
2022/08/31 01:26:18;;;;;;;;;5.50;5.50;24.60;99.90;;;;;;4991223;28;8857;-68
2022/08/31 01:28:49;;;;;;;;;7.75;7.00;24.70;99.90;;;;;;4982140;28;8874;-67
2022/08/31 01:31:26;;;;;;;;;5.75;5.75;24.70;99.90;;;;;;4976583;28;8841;-68
2022/08/31 01:33:58;;;;;;;;;7.50;7.50;24.70;99.90;;;;;;4981246;28;8863;-70
2022/08/31 01:36:31;;;;;;;;;5.25;5.25;24.60;99.90;;;;;;4966466;28;8842;-70
2022/08/31 01:39:02;;;;;;;;;5.25;5.25;24.50;99.90;;;;;;4962102;28;8892;-67
2022/08/31 01:41:42;;;;;;;;;6.50;6.50;24.50;99.90;;;;;;4975564;28;8882;-67
2022/08/31 01:44:16;;;;;;;;;7.00;7.00;24.50;99.90;;;;;;4976587;28;8882;-67
2022/08/31 01:46:47;;;;;;;;;7.00;7.00;24.50;99.90;;;;;;4982407;28;8871;-66
2022/08/31 01:49:23;;;;;;;;;7.25;7.25;24.50;99.90;;;;;;4994245;28;8834;-68
2022/08/31 01:51:54;;;;;;;;;6.50;6.50;24.40;99.90;;;;;;4979065;28;9609;-67
2022/08/31 01:54:26;;;;;;;;;6.75;6.75;24.40;99.90;;;;;;4987798;28;8851;-72
2022/08/31 01:57:00;;;;;;;;;6.00;6.00;24.50;99.90;;;;;;4976400;28;8847;-71
2022/08/31 01:59:54;;;;;;;;;8.25;7.00;24.50;99.90;;;;;;4976212;28;8874;-70
2022/08/31 02:02:47;;;;;;;;;6.75;6.50;24.40;99.90;;;;;;4982097;28;8969;-71
2022/08/31 02:05:19;;;;;;;;;8.00;7.50;24.40;99.90;;;;;;4980930;28;8993;-71
2022/08/31 02:07:50;;;;;;;;;7.00;7.00;24.30;99.90;;;;;;4995258;28;8901;-71
2022/08/31 02:10:21;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4980479;28;8909;-71
2022/08/31 02:12:52;;;;;;;;;7.00;7.00;24.30;99.90;;;;;;4967203;28;10703;-72
2022/08/31 02:15:32;;;;;;;;;8.50;8.50;24.20;99.90;;;;;;4979093;28;8850;-72
2022/08/31 02:18:02;;;;;;;;;8.50;8.50;24.30;99.90;;;;;;4982223;28;9620;-70
2022/08/31 02:20:32;;;;;;;;;7.50;7.50;24.30;99.90;;;;;;4982235;28;8838;-69
2022/08/31 02:23:05;;;;;;;;;6.50;6.50;24.30;99.90;;;;;;5006567;28;8855;-67
2022/08/31 02:25:35;;;;;;;;;7.50;7.50;24.30;99.90;;;;;;4990343;28;8871;-67
2022/08/31 02:28:12;;;;;;;;;5.25;5.25;24.40;99.90;;;;;;5005627;28;8862;-67
2022/08/31 02:30:46;;;;;;;;;7.00;7.00;24.40;99.90;;;;;;4974380;28;10032;-67
2022/08/31 02:33:17;;;;;;;;;10.50;9.00;24.40;99.90;;;;;;4975054;28;8885;-69
2022/08/31 02:35:49;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4990369;28;9005;-70
2022/08/31 02:38:22;;;;;;;;;6.50;6.50;24.20;99.90;;;;;;4976528;28;8885;-70
2022/08/31 02:40:55;;;;;;;;;7.00;7.00;24.30;99.90;;;;;;4974760;28;8997;-70
2022/08/31 02:43:26;;;;;;;;;7.25;7.25;24.30;99.90;;;;;;4993975;28;8834;-66
2022/08/31 02:45:58;;;;;;;;;9.00;9.00;24.30;99.90;;;;;;4976393;28;8827;-68
2022/08/31 02:48:37;;;;;;;;;7.25;7.25;24.30;99.90;;;;;;4973927;28;8870;-68
2022/08/31 02:51:10;;;;;;;;;9.00;9.00;24.40;99.90;;;;;;4972754;28;8877;-66
2022/08/31 02:53:44;;;;;;;;;11.00;9.50;24.40;99.90;;;;;;4973718;28;8862;-67
2022/08/31 02:56:16;;;;;;;;;8.00;8.00;24.40;99.90;;;;;;4977110;28;8842;-66
2022/08/31 02:58:53;;;;;;;;;9.50;8.00;24.40;99.90;;;;;;4978505;28;8881;-69
2022/08/31 03:01:25;;;;;;;;;9.00;9.00;24.40;99.90;;;;;;4981464;28;9706;-70
2022/08/31 03:03:59;;;;;;;;;9.25;9.25;24.30;99.90;;;;;;5008562;28;8889;-66
2022/08/31 03:06:31;;;;;;;;;9.00;9.00;24.40;99.90;;;;;;4979960;28;8853;-66
2022/08/31 03:09:08;;;;;;;;;6.75;6.75;24.40;99.90;;;;;;4977288;28;9619;-67
2022/08/31 03:11:40;;;;;;;;;8.25;8.25;24.50;99.90;;;;;;4973310;28;8858;-66
2022/08/31 03:14:13;;;;;;;;;10.25;10.25;24.40;99.90;;;;;;4973179;28;9643;-67
2022/08/31 03:16:45;;;;;;;;;9.00;9.00;24.40;99.90;;;;;;4976102;28;8849;-67
2022/08/31 03:19:21;;;;;;;;;8.50;8.50;24.40;99.90;;;;;;4992822;28;8843;-68
2022/08/31 03:21:50;;;;;;;;;6.75;6.00;24.30;99.90;;;;;;4979587;28;8901;-66
2022/08/31 03:24:26;;;;;;;;;6.75;6.75;24.30;99.90;;;;;;4989166;28;8883;-67
2022/08/31 03:26:59;;;;;;;;;10.00;10.00;24.40;99.90;;;;;;4966186;28;8937;-67
2022/08/31 03:29:32;;;;;;;;;9.75;9.75;24.30;99.90;;;;;;4973243;28;8889;-68
2022/08/31 03:32:19;;;;;;;;;7.75;7.75;24.30;99.90;;;;;;4992355;28;9012;-67
2022/08/31 03:34:58;;;;;;;;;9.00;9.00;24.30;99.90;;;;;;4974091;28;8873;-68
2022/08/31 03:37:28;;;;;;;;;9.00;9.00;24.30;99.90;;;;;;4957818;28;8874;-67
2022/08/31 03:40:01;;;;;;;;;8.50;8.50;24.30;99.90;;;;;;4962921;28;9747;-68
2022/08/31 03:42:33;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4994458;28;8835;-67
2022/08/31 03:45:06;;;;;;;;;7.25;7.25;24.30;99.90;;;;;;4978968;28;8861;-66
2022/08/31 03:47:38;;;;;;;;;7.00;7.00;24.30;99.90;;;;;;4996307;28;8854;-69
2022/08/31 03:50:15;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4966580;28;8847;-69
2022/08/31 03:53:08;;;;;;;;;7.25;7.00;24.30;99.90;;;;;;4994349;28;8889;-70
2022/08/31 03:55:42;;;;;;;;;6.75;6.75;24.20;99.90;;;;;;4977337;28;8944;-68
2022/08/31 03:58:18;;;;;;;;;5.25;5.25;24.10;99.90;;;;;;4979905;28;8839;-67
2022/08/31 04:00:53;;;;;;;;;6.00;6.00;24.20;99.90;;;;;;4981314;28;8966;-67
2022/08/31 04:03:45;;;;;;;;;6.00;6.00;24.10;99.90;;;;;;4989829;28;8846;-68
2022/08/31 04:06:51;;;;;;;;;6.00;6.00;24.10;99.90;;;;;;5008137;28;8868;-68
2022/08/31 04:09:40;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4981591;28;9407;-67
2022/08/31 04:12:46;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4974812;28;8856;-68
2022/08/31 04:15:52;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4981079;28;8846;-68
2022/08/31 04:18:44;;;;;;;;;4.75;4.75;24.30;99.90;;;;;;4980132;28;8881;-68
2022/08/31 04:21:21;;;;;;;;;5.75;5.50;24.30;99.90;;;;;;4992443;28;8831;-68
2022/08/31 04:23:53;;;;;;;;;6.75;6.75;24.30;99.90;;;;;;4996060;28;9665;-68
2022/08/31 04:26:34;;;;;;;;;4.00;4.00;24.30;99.90;;;;;;4976360;28;9565;-68
2022/08/31 04:29:07;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4997245;28;8851;-69
2022/08/31 04:31:44;;;;;;;;;4.00;4.00;24.30;99.90;;;;;;4979212;28;8850;-69
2022/08/31 04:34:14;;;;;;;;;7.00;7.00;24.30;99.90;;;;;;4965279;28;8858;-69
2022/08/31 04:36:46;;;;;;;;;3.25;3.25;24.20;99.90;;;;;;4977735;28;8852;-68
2022/08/31 04:39:19;;;;;;;;;4.75;4.75;24.10;99.90;;;;;;4975456;28;8894;-69
2022/08/31 04:41:52;;;;;;;;;5.00;5.00;24.20;99.90;;;;;;4994345;28;8858;-69
2022/08/31 04:44:25;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4978873;28;8898;-69
2022/08/31 04:46:59;;;;;;;;;4.50;4.50;24.20;99.90;;;;;;4993345;28;8839;-68
2022/08/31 04:49:33;;;;;;;;;4.50;4.50;24.30;99.90;;;;;;4978924;28;8851;-67
2022/08/31 04:52:05;;;;;;;;;4.00;4.00;24.30;99.90;;;;;;4975093;28;8852;-68
2022/08/31 04:54:38;;;;;;;;;5.75;5.75;24.30;99.90;;;;;;4977866;28;8889;-68
2022/08/31 04:57:12;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4976267;28;8970;-68
2022/08/31 04:59:44;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4984270;28;8903;-68
2022/08/31 05:02:49;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4987997;28;8899;-67
2022/08/31 05:05:20;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4979729;28;8877;-69
2022/08/31 05:07:53;;;;;;;;;4.25;4.25;24.30;99.90;;;;;;4977599;28;8989;-69
2022/08/31 05:10:24;;;;;;;;;6.50;6.50;24.30;99.90;;;;;;4952902;28;8882;-68
2022/08/31 05:12:55;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4961195;28;8889;-68
2022/08/31 05:15:27;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4992981;28;8857;-68
2022/08/31 05:17:57;;;;;;;;;5.75;5.75;24.30;99.90;;;;;;4976826;28;8866;-68
2022/08/31 05:20:27;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4980036;28;8831;-68
2022/08/31 05:22:57;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4972588;28;9009;-69
2022/08/31 05:25:29;;;;;;;;;6.00;6.00;24.40;99.90;;;;;;4984625;28;8853;-69
2022/08/31 05:28:06;;;;;;;;;4.25;4.25;24.30;99.90;;;;;;4993639;28;8893;-68
2022/08/31 05:30:37;;;;;;;;;4.25;4.25;24.30;99.90;;;;;;4976216;28;8842;-68
2022/08/31 05:33:15;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4967169;28;8858;-68
2022/08/31 05:35:47;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4979294;28;9617;-69
2022/08/31 05:38:17;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;5005887;28;8850;-69
2022/08/31 05:40:57;;;;;;;;;6.75;6.75;24.40;99.90;;;;;;4997192;28;8902;-68
2022/08/31 05:43:28;;;;;;;;;4.75;4.75;24.40;99.90;;;;;;4974326;28;8823;-68
2022/08/31 05:46:09;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4975974;28;8877;-69
2022/08/31 05:48:39;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4982134;28;8861;-68
2022/08/31 05:51:21;;;;;;;;;3.75;3.75;24.40;99.90;;;;;;4978170;28;8850;-68
2022/08/31 05:53:53;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4975063;28;9549;-68
2022/08/31 05:56:25;;;;;;;;;6.00;6.00;24.40;99.90;;;;;;5010651;28;8847;-68
2022/08/31 05:59:01;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4974835;28;8846;-68
2022/08/31 06:01:37;;;;;;;;;4.25;4.25;24.40;99.90;;;;;;4983009;28;8850;-69
2022/08/31 06:04:22;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4978435;28;8854;-67
2022/08/31 06:06:54;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4994780;28;8873;-68
2022/08/31 06:09:29;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4973960;28;8835;-67
2022/08/31 06:12:04;;;;;;;;;6.75;5.50;24.30;99.90;;;;;;4977787;28;8850;-68
2022/08/31 06:14:39;;;;;;;;;3.00;3.00;24.40;99.90;;;;;;4959259;28;8885;-68
2022/08/31 06:17:16;;;;;;;;;4.50;4.50;24.40;99.90;;;;;;4973974;28;8890;-69
2022/08/31 06:19:50;;;;;;;;;4.00;4.00;24.40;99.90;;;;;;4991694;28;8863;-67
2022/08/31 06:22:22;;;;;;;;;5.75;5.75;24.40;99.90;;;;;;4971646;28;8841;-67
2022/08/31 06:24:55;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4975779;28;8878;-68
2022/08/31 06:27:26;;;;;;;;;5.50;4.75;24.40;99.90;;;;;;4967728;28;8873;-68
2022/08/31 06:29:59;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4976583;28;8867;-68
2022/08/31 06:32:36;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4973207;28;9889;-69
2022/08/31 06:35:09;;;;;;;;;4.00;4.00;24.40;99.90;;;;;;4975895;28;8869;-68
2022/08/31 06:37:58;;;;;;;;;4.00;4.00;24.40;99.90;;;;;;4972230;28;8866;-68
2022/08/31 06:41:25;;;;;;;;;4.00;4.00;24.30;99.90;;;;;;4979229;28;8978;-68
2022/08/31 06:44:34;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4967260;28;8842;-67
2022/08/31 06:47:18;;;;;;;;;6.00;6.00;24.40;99.90;;;;;;4970291;28;9541;-68
2022/08/31 06:49:56;;;;;;;;;5.75;5.50;24.40;99.90;;;;;;4977405;28;8900;-69
2022/08/31 06:52:26;;;;;;;;;4.25;4.25;24.40;99.90;;;;;;4958786;28;8920;-69
2022/08/31 06:55:16;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4978126;28;8901;-67
2022/08/31 06:58:04;;;;;;;;;3.25;3.25;24.30;99.90;;;;;;4974610;28;8846;-69
2022/08/31 07:00:52;;;;;;;;;4.50;4.50;24.30;99.90;;;;;;4987777;28;8900;-68
2022/08/31 07:03:48;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4981321;28;8867;-68
2022/08/31 07:06:27;;;;;;;;;4.50;4.50;24.30;99.90;;;;;;4976819;28;8858;-69
2022/08/31 07:09:06;;;;;;;;;4.00;4.00;24.40;99.90;;;;;;4975375;28;8929;-68
2022/08/31 07:11:49;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;5005646;28;8861;-68
2022/08/31 07:14:21;;;;;;;;;3.00;3.00;24.30;99.90;;;;;;4978541;28;8869;-68
2022/08/31 07:16:55;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4982250;28;8866;-69
2022/08/31 07:19:29;;;;;;;;;5.00;5.00;24.40;99.90;;;;;;4983523;28;8881;-69
2022/08/31 07:22:06;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4992567;28;8850;-67
2022/08/31 07:24:40;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4974886;28;8850;-68
2022/08/31 07:27:17;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4976364;28;8890;-68
2022/08/31 07:29:53;;;;;;;;;5.75;5.75;24.30;99.90;;;;;;4958906;28;8835;-69
2022/08/31 07:32:27;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4967941;28;9017;-68
2022/08/31 07:35:00;;;;;;;;;5.25;5.25;24.30;99.90;;;;;;4978016;28;8890;-68
2022/08/31 07:43:21;;;;;;;;;5.75;5.75;24.30;99.90;;;;;;4963160;28;8870;-68
2022/08/31 07:45:53;;;;;;;;;6.50;6.50;24.20;99.90;;;;;;4979864;28;8874;-69
2022/08/31 07:48:28;;;;;;;;;2.50;2.50;24.20;99.90;;;;;;4963839;28;8863;-70
2022/08/31 07:51:22;;;;;;;;;5.50;5.50;24.10;99.90;;;;;;4977446;28;8862;-68
2022/08/31 07:54:24;;;;;;;;;6.00;6.00;24.20;99.90;;;;;;4992606;28;8861;-68
2022/08/31 07:57:28;;;;;;;;;5.00;5.00;24.20;99.90;;;;;;4984543;28;8858;-68
2022/08/31 08:00:07;;;;;;;;;6.00;6.00;24.30;99.90;;;;;;4980351;28;8850;-68
2022/08/31 08:02:46;;;;;;;;;6.25;6.00;24.20;99.90;;;;;;4993446;28;8898;-68
2022/08/31 08:05:30;;;;;;;;;6.50;6.50;24.20;99.90;;;;;;5011001;28;8889;-69
2022/08/31 08:08:23;;;;;;;;;5.50;5.50;24.20;99.90;;;;;;4977697;28;8889;-69
2022/08/31 08:11:19;;;;;;;;;7.50;7.50;24.20;99.90;;;;;;4980183;28;8881;-69
2022/08/31 08:14:05;;;;;;;;;6.25;6.25;24.20;99.90;;;;;;4991841;28;8898;-68
2022/08/31 08:16:56;;;;;;;;;6.50;6.50;24.20;99.90;;;;;;4984493;28;8847;-68
2022/08/31 08:19:42;;;;;;;;;7.75;7.75;24.10;99.90;;;;;;4990882;28;9538;-69
2022/08/31 08:22:15;;;;;;;;;7.00;7.00;24.10;99.90;;;;;;4974808;28;8861;-69
2022/08/31 08:25:29;;;;;;;;;6.75;6.75;24.10;99.90;;;;;;4972623;28;9257;-68
2022/08/31 08:28:20;;;;;;;;;6.50;6.50;24.10;99.90;;;;;;4980154;28;8847;-68
2022/08/31 08:31:16;;;;;;;;;6.25;6.25;24.20;99.90;;;;;;4965188;28;8873;-68
2022/08/31 08:33:47;;;;;;;;;6.50;6.50;24.10;99.90;;;;;;4981131;28;8842;-69
2022/08/31 08:36:20;;;;;;;;;7.75;7.75;24.10;99.90;;;;;;4972953;28;8851;-69
2022/08/31 08:38:56;;;;;;;;;6.25;6.25;24.10;99.90;;;;;;4991470;28;8850;-69
2022/08/31 08:41:30;;;;;;;;;9.25;9.25;24.00;99.90;;;;;;4977448;28;8878;-69
2022/08/31 08:44:04;;;;;;;;;6.75;6.75;24.10;99.90;;;;;;4974424;28;8854;-70
2022/08/31 08:46:53;;;;;;;;;8.00;8.00;24.10;99.90;;;;;;4990234;28;8863;-68
2022/08/31 08:49:50;;;;;;;;;6.25;6.25;24.10;99.90;;;;;;4989164;28;8929;-69
2022/08/31 08:52:29;;;;;;;;;6.25;6.25;24.10;99.90;;;;;;4975852;28;8893;-67
2022/08/31 08:55:14;;;;;;;;;6.00;6.00;24.10;99.90;;;;;;4969155;28;9612;-69
2022/08/31 08:57:54;;;;;;;;;6.00;6.00;24.10;99.90;;;;;;4988709;28;9652;-68
2022/08/31 09:00:32;;;;;;;;;4.00;4.00;24.10;99.90;;;;;;4980318;28;8885;-68
2022/08/31 09:03:14;;;;;;;;;6.25;6.25;24.00;99.90;;;;;;4977050;28;8878;-68
2022/08/31 09:06:52;;;;;;;;;5.50;5.50;23.90;99.90;;;;;;4985610;28;8847;-68
2022/08/31 09:09:52;;;;;;;;;6.25;6.00;23.90;99.90;;;;;;4993174;28;8855;-69
2022/08/31 09:12:38;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4980990;28;8830;-68
2022/08/31 09:15:37;;;;;;;;;7.50;7.50;23.80;99.90;;;;;;4985382;28;8861;-68
2022/08/31 09:18:17;;;;;;;;;6.50;6.50;23.80;99.90;;;;;;4994083;28;9331;-68
2022/08/31 09:21:06;;;;;;;;;5.75;5.75;23.90;99.90;;;;;;5001277;28;8889;-69
2022/08/31 09:23:43;;;;;;;;;5.50;5.50;24.00;99.90;;;;;;4971253;28;8857;-68
2022/08/31 09:26:16;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4987806;28;8865;-68
2022/08/31 09:29:30;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4977684;28;8872;-68
2022/08/31 09:32:05;;;;;;;;;7.25;7.25;23.90;99.90;;;;;;4993080;28;8830;-69
2022/08/31 09:34:42;;;;;;;;;6.50;6.50;23.90;99.90;;;;;;4979392;28;8885;-68
2022/08/31 09:37:36;;;;;;;;;6.75;6.75;23.90;99.90;;;;;;4988126;28;9044;-68
2022/08/31 09:40:16;;;;;;;;;4.00;4.00;23.90;99.90;;;;;;4976632;28;8842;-68
2022/08/31 09:43:23;;;;;;;;;7.50;7.50;23.90;99.90;;;;;;4982460;28;8867;-68
2022/08/31 09:46:07;;;;;;;;;4.00;4.00;24.00;99.90;;;;;;4978296;28;8871;-68
2022/08/31 09:48:57;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4978210;28;8921;-68
2022/08/31 09:51:38;;;;;;;;;5.25;5.25;23.90;99.90;;;;;;4992962;28;8847;-68
2022/08/31 09:57:09;;;;;;;;;6.25;6.25;23.90;99.90;;;;;;4974173;28;8889;-68
2022/08/31 09:59:46;;;;;;;;;6.00;6.00;24.00;99.90;;;;;;4995104;28;8873;-69
2022/08/31 10:02:36;;;;;;;;;7.25;7.25;23.90;99.90;;;;;;4993245;28;8868;-68
2022/08/31 10:05:31;;;;;;;;;5.25;5.25;23.90;99.90;;;;;;4975367;28;8857;-69
2022/08/31 10:08:26;;;;;;;;;5.50;5.50;23.80;99.90;;;;;;4987292;28;8843;-68
2022/08/31 10:11:15;;;;;;;;;6.50;6.50;23.80;99.90;;;;;;4978793;28;8847;-68
2022/08/31 10:14:03;;;;;;;;;6.25;6.25;23.80;99.90;;;;;;4989336;28;9882;-68
2022/08/31 10:16:36;;;;;;;;;4.50;4.50;23.90;99.90;;;;;;4980525;28;8847;-68
2022/08/31 10:19:27;;;;;;;;;5.75;5.75;23.80;99.90;;;;;;4960609;28;8847;-68
2022/08/31 10:22:05;;;;;;;;;7.25;7.25;23.80;99.90;;;;;;4992042;28;8858;-68
2022/08/31 10:24:54;;;;;;;;;5.75;5.75;23.90;99.90;;;;;;4963687;28;8853;-68
2022/08/31 10:27:37;;;;;;;;;6.75;6.25;23.90;99.90;;;;;;4981435;28;8873;-69
2022/08/31 10:30:58;;;;;;;;;4.75;4.75;24.00;99.90;;;;;;4979067;28;8846;-68
2022/08/31 10:36:41;;;;;;;;;4.00;4.00;23.90;99.90;;;;;;4980430;28;9608;-68
2022/08/31 10:39:36;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4980471;28;8866;-69
2022/08/31 10:42:26;;;;;;;;;4.50;4.50;23.70;99.90;;;;;;4973095;28;9712;-69
2022/08/31 10:45:03;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4960593;28;8874;-69
2022/08/31 10:47:40;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4977336;28;8855;-69
2022/08/31 10:50:16;;;;;;;;;4.00;4.00;23.60;99.90;;;;;;4980922;28;8906;-69
2022/08/31 10:53:32;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4977524;28;8865;-68
2022/08/31 10:56:16;;;;;;;;;5.50;5.50;23.90;99.90;;;;;;4996259;28;8854;-68
2022/08/31 10:59:13;;;;;;;;;6.25;6.25;23.70;99.90;;;;;;4985031;28;8847;-69
2022/08/31 11:02:01;;;;;;;;;5.75;5.75;23.60;99.90;;;;;;4981698;28;8870;-68
2022/08/31 11:04:47;;;;;;;;;4.75;4.75;23.60;99.90;;;;;;4984198;28;8890;-67
2022/08/31 11:08:00;;;;;;;;;6.00;6.00;23.60;99.90;;;;;;4986489;28;8873;-69
2022/08/31 11:10:45;;;;;;;;;6.50;6.50;23.60;99.90;;;;;;4979724;28;8834;-68
2022/08/31 11:13:49;;;;;;;;;6.50;6.50;23.80;99.90;;;;;;4985648;28;8834;-68
2022/08/31 11:16:59;;;;;;;;;5.67;5.67;23.70;99.90;;;;;;4981443;28;8861;-68
2022/08/31 11:19:49;;;;;;;;;6.25;6.25;23.80;99.90;;;;;;4983514;28;8863;-69
2022/08/31 11:22:28;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4982482;28;8865;-68
2022/08/31 11:24:59;;;;;;;;;4.75;4.75;23.90;99.90;;;;;;4984070;28;8858;-68
2022/08/31 11:27:39;;;;;;;;;4.00;4.00;23.80;99.90;;;;;;4983111;28;8840;-68
2022/08/31 11:30:25;;;;;;;;;6.50;6.25;23.70;99.90;;;;;;4983704;28;8869;-68
2022/08/31 11:33:01;;;;;;;;;5.00;5.00;23.60;99.90;;;;;;4984235;28;8837;-67
2022/08/31 11:36:09;;;;;;;;;7.00;5.00;23.70;99.90;;;;;;4984258;28;8897;-69
2022/08/31 11:38:51;;;;;;;;;5.00;5.00;23.80;99.90;;;;;;4984024;28;8865;-67
2022/08/31 11:41:48;;;;;;;;;7.50;7.50;23.70;99.90;;;;;;4977093;28;8878;-67
2022/08/31 11:44:32;;;;;;;;;5.75;5.75;23.70;99.90;;;;;;4978692;28;8872;-69
2022/08/31 11:47:29;;;;;;;;;5.50;5.50;23.70;99.90;;;;;;4984861;28;8952;-69
2022/08/31 11:50:20;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4994537;28;8852;-67
2022/08/31 11:52:52;;;;;;;;;9.00;7.25;23.70;99.90;;;;;;4982271;28;8866;-68
2022/08/31 11:56:02;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4976435;28;9600;-68
2022/08/31 11:58:38;;;;;;;;;5.75;5.75;23.80;99.90;;;;;;4967267;28;8877;-68
2022/08/31 12:01:12;;;;;;;;;6.75;6.75;23.70;99.90;;;;;;4993955;28;9690;-69
2022/08/31 12:03:55;;;;;;;;;6.75;6.75;23.70;99.90;;;;;;4983011;28;8863;-66
2022/08/31 12:06:30;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4982296;28;8846;-67
2022/08/31 12:09:38;;;;;;;;;6.75;6.75;23.70;99.90;;;;;;4982207;28;8941;-66
2022/08/31 12:12:48;;;;;;;;;7.25;7.25;23.70;99.90;;;;;;4979874;28;8854;-66
2022/08/31 12:15:40;;;;;;;;;7.25;7.25;23.70;99.90;;;;;;4991868;28;8850;-67
2022/08/31 12:18:37;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4976915;28;8860;-65
2022/08/31 12:24:39;;;;;;;;;7.00;7.00;23.60;99.90;;;;;;4980032;28;8888;-67
2022/08/31 12:27:50;;;;;;;;;8.25;7.00;23.80;99.90;;;;;;4987714;28;8928;-67
2022/08/31 12:30:25;;;;;;;;;6.25;6.00;23.80;99.90;;;;;;4978089;28;8863;-67
2022/08/31 12:33:11;;;;;;;;;5.25;5.25;23.70;99.90;;;;;;4982112;28;8827;-69
2022/08/31 12:35:45;;;;;;;;;4.00;4.00;23.70;99.90;;;;;;4984112;28;9627;-69
2022/08/31 12:38:20;;;;;;;;;6.50;6.50;23.60;99.90;;;;;;4980670;28;8874;-68
2022/08/31 12:40:54;;;;;;;;;5.00;5.00;23.70;99.90;;;;;;4993487;28;8860;-68
2022/08/31 12:43:40;;;;;;;;;7.00;7.00;23.80;99.90;;;;;;4976894;28;8862;-67
2022/08/31 12:46:31;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4983776;28;8834;-67
2022/08/31 12:49:22;;;;;;;;;7.00;5.50;23.70;99.90;;;;;;4983847;28;8854;-67
2022/08/31 12:52:00;;;;;;;;;5.75;5.75;23.70;99.90;;;;;;4995414;28;8878;-67
2022/08/31 12:54:34;;;;;;;;;6.75;6.25;23.70;99.90;;;;;;4980683;28;8873;-67
2022/08/31 12:57:14;;;;;;;;;7.75;6.25;23.70;99.90;;;;;;4997171;28;8867;-67
2022/08/31 13:00:07;;;;;;;;;6.25;6.25;23.70;99.90;;;;;;5010081;28;9010;-67
2022/08/31 13:02:44;;;;;;;;;7.00;5.50;23.70;99.90;;;;;;4976264;28;8853;-66
2022/08/31 13:05:29;;;;;;;;;6.50;6.50;23.70;99.90;;;;;;4987021;28;9686;-68
2022/08/31 13:07:59;;;;;;;;;8.00;8.00;23.70;99.90;;;;;;4981495;28;9900;-71
2022/08/31 13:10:36;;;;;;;;;7.25;6.75;23.80;99.90;;;;;;4980411;28;8857;-70
2022/08/31 13:13:09;;;;;;;;;7.75;7.75;23.70;99.90;;;;;;4990994;28;8847;-66
2022/08/31 13:15:45;;;;;;;;;8.25;8.25;23.50;99.90;;;;;;4992562;28;9616;-67
2022/08/31 13:18:21;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4978539;28;8885;-66
2022/08/31 13:21:05;;;;;;;;;7.25;7.25;23.90;99.90;;;;;;4975186;28;9569;-67
2022/08/31 13:23:41;;;;;;;;;7.50;7.50;23.90;99.90;;;;;;4979606;28;8877;-67
2022/08/31 13:26:21;;;;;;;;;7.75;7.75;23.90;99.90;;;;;;4974399;28;8838;-67
2022/08/31 13:29:02;;;;;;;;;7.50;7.50;23.80;99.90;;;;;;4974655;28;8868;-67
2022/08/31 13:31:49;;;;;;;;;7.25;7.25;23.90;99.90;;;;;;4979202;28;8839;-67
2022/08/31 13:34:22;;;;;;;;;5.25;5.25;23.90;99.90;;;;;;4978704;28;8887;-69
2022/08/31 13:36:58;;;;;;;;;6.50;6.50;23.90;99.90;;;;;;4978792;28;9009;-69
2022/08/31 13:39:43;;;;;;;;;7.50;7.50;23.80;99.90;;;;;;4975996;28;8875;-68
2022/08/31 13:42:41;;;;;;;;;10.00;9.50;23.90;99.90;;;;;;4978580;28;11487;-68
2022/08/31 13:45:26;;;;;;;;;6.75;6.75;23.90;99.90;;;;;;4973668;28;8843;-69
2022/08/31 13:48:04;;;;;;;;;10.25;10.25;23.90;99.90;;;;;;4980451;28;8904;-68
2022/08/31 13:50:49;;;;;;;;;8.25;8.25;23.90;99.90;;;;;;4975584;28;8869;-69
2022/08/31 13:53:42;;;;;;;;;10.00;10.00;23.90;99.90;;;;;;4976489;28;8977;-67
2022/08/31 13:59:23;;;;;;;;;7.75;7.75;24.10;99.90;;;;;;4978489;28;8871;-70
2022/08/31 14:02:18;;;;;;;;;9.75;9.75;24.00;99.90;;;;;;4975808;28;8871;-67
2022/08/31 14:07:31;;;;;;;;;9.75;9.75;24.00;99.90;;;;;;4976713;28;8858;-69
2022/08/31 14:10:18;;;;;;;;;11.00;11.00;24.20;99.90;;;;;;4977543;28;8885;-69
2022/08/31 14:13:16;;;;;;;;;10.50;8.75;24.20;99.90;;;;;;4978553;28;8841;-67
2022/08/31 14:15:49;;;;;;;;;15.00;15.00;24.10;99.90;;;;;;4976965;28;8886;-66
2022/08/31 14:18:31;;;;;;;;;13.75;13.75;24.10;99.90;;;;;;4994055;28;8874;-68
2022/08/31 14:21:12;;;;;;;;;10.50;9.00;24.20;99.90;;;;;;4975764;28;8867;-70
2022/08/31 14:23:59;;;;;;;;;8.25;8.25;24.20;99.90;;;;;;4973498;28;8865;-69
2022/08/31 14:26:37;;;;;;;;;7.00;7.00;24.20;99.90;;;;;;4979152;28;8830;-69
2022/08/31 14:29:12;;;;;;;;;7.25;7.25;24.20;99.90;;;;;;4993291;28;8842;-69
2022/08/31 14:31:51;;;;;;;;;9.25;9.25;24.30;99.90;;;;;;4977270;28;9632;-69