Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:04;;;;;;;10.10;2.28;;;;;;;23.53;35.17;100870.50;4933949;29;20098;-62
2023/07/03 00:04:35;;;;;;;8.57;2.50;;;;;;;23.48;34.51;100878.47;4939586;29;20118;-62
2023/07/03 00:07:00;;;;;;;12.07;2.13;;;;;;;23.42;35.56;100873.03;4956214;28;20439;-62
2023/07/03 00:09:26;;;;;;;9.38;2.58;;;;;;;23.34;34.57;100870.47;4955512;29;20090;-61
2023/07/03 00:11:51;;;;;;;12.07;2.15;;;;;;;23.31;34.65;100881.84;4936120;29;20039;-61
2023/07/03 00:14:16;;;;;;;11.35;2.63;;;;;;;23.27;35.80;100875.94;4950656;29;20055;-62
2023/07/03 00:16:43;;;;;;;7.13;2.00;;;;;;;23.22;35.68;100877.63;4955102;29;20538;-62
2023/07/03 00:19:09;;;;;;;10.75;1.95;;;;;;;23.19;35.11;100879.72;4939241;29;20046;-61
2023/07/03 00:21:43;;;;;;;9.20;2.42;;;;;;;23.15;34.95;100883.06;4939115;29;20039;-61
2023/07/03 00:24:12;;;;;;;12.07;2.50;;;;;;;23.08;36.19;100876.78;4955792;28;20499;-62
2023/07/03 00:26:38;;;;;;;6.82;1.92;;;;;;;23.03;36.10;100879.31;4954924;29;20393;-62
2023/07/03 00:29:04;;;;;;;12.90;2.58;;;;;;;22.99;35.27;100867.94;4955317;29;20499;-62
2023/07/03 00:31:30;;;;;;;10.23;2.80;;;;;;;22.95;36.40;100876.75;4939203;29;20094;-62
2023/07/03 00:33:56;;;;;;;8.80;2.63;;;;;;;22.90;35.80;100873.81;4954617;29;20503;-63
2023/07/03 00:36:22;;;;;;;13.23;3.00;;;;;;;22.83;35.75;100867.50;4923265;29;20114;-62
2023/07/03 00:38:47;;;;;;;14.57;2.17;;;;;;;22.84;35.57;100880.09;4956054;28;20082;-62
2023/07/03 00:41:13;;;;;;;7.35;2.65;;;;;;;22.84;36.64;100874.63;4956337;28;20035;-62
2023/07/03 00:43:42;;;;;;;11.60;2.20;;;;;;;22.81;36.33;100870.44;4954882;29;20046;-62
2023/07/03 00:46:11;;;;;;;19.83;2.50;;;;;;;22.80;36.90;100867.91;4954851;29;20047;-62
2023/07/03 00:48:37;;;;;;;13.98;3.60;;;;;;;22.79;35.90;100863.50;4954936;29;20035;-63
2023/07/03 00:51:02;;;;;;;10.63;2.38;;;;;;;22.79;36.29;100866.22;4954592;29;20034;-62
2023/07/03 00:53:28;;;;;;;10.98;2.08;;;;;;;22.76;36.87;100866.63;4955000;28;20062;-62
2023/07/03 00:55:53;;;;;;;13.48;2.40;;;;;;;22.77;36.12;100862.88;4955949;28;20035;-62
2023/07/03 00:58:19;;;;;;;13.35;2.95;;;;;;;22.77;36.53;100868.31;4938243;29;20043;-62
2023/07/03 01:00:53;;;;;;;8.43;2.20;;;;;;;22.77;36.31;100862.88;4922525;29;20498;-62
2023/07/03 01:03:26;;;;;;;10.02;2.70;;;;;;;22.76;36.56;100861.16;4954153;28;20074;-62
2023/07/03 01:05:52;;;;;;;12.57;1.83;;;;;;;22.76;37.25;100867.47;4970655;28;20394;-62
2023/07/03 01:08:18;;;;;;;9.07;2.15;;;;;;;22.77;36.82;100857.41;4922392;28;20023;-62
2023/07/03 01:10:44;;;;;;;11.50;2.50;;;;;;;22.78;37.22;100853.63;4938537;28;20035;-62
2023/07/03 01:13:14;;;;;;;11.30;2.90;;;;;;;22.77;36.56;100851.94;4954581;28;20444;-63
2023/07/03 01:15:42;;;;;;;14.13;2.30;;;;;;;22.78;37.26;100853.63;4970243;28;20035;-62
2023/07/03 01:18:08;;;;;;;10.48;2.70;;;;;;;22.78;36.63;100853.63;4955614;29;20054;-63
2023/07/03 01:20:42;;;;;;;17.13;2.90;;;;;;;22.77;37.41;100855.53;4940677;29;20035;-61
2023/07/03 01:23:17;;;;;;;11.63;2.63;;;;;;;22.81;37.45;100858.69;4953905;29;20035;-62
2023/07/03 01:25:43;;;;;;;8.73;2.22;;;;;;;22.79;37.29;100845.22;4938100;29;20031;-62
2023/07/03 01:28:11;;;;;;;14.75;2.30;;;;;;;22.83;37.16;100848.38;4954242;29;20031;-61
2023/07/03 01:30:39;;;;;;;14.18;2.67;;;;;;;22.81;36.75;100854.03;4938123;29;20570;-62
2023/07/03 01:33:05;;;;;;;10.40;2.35;;;;;;;22.82;36.84;100846.69;4956205;28;20602;-67
2023/07/03 01:35:31;;;;;;;12.57;2.45;;;;;;;22.82;37.35;100849.41;4959171;28;20055;-62
2023/07/03 01:37:58;;;;;;;13.25;2.80;;;;;;;22.83;37.98;100849.22;4921563;29;20566;-62
2023/07/03 01:40:24;;;;;;;10.23;2.90;;;;;;;22.84;37.29;100847.31;4954506;28;20035;-62
2023/07/03 01:42:51;;;;;;;11.55;2.20;;;;;;;22.87;38.16;100839.53;4960266;28;20039;-61
2023/07/03 01:45:16;;;;;;;9.88;1.92;;;;;;;22.88;37.96;100843.13;4958706;28;20067;-65
2023/07/03 01:47:42;;;;;;;14.38;2.42;;;;;;;22.88;37.86;100843.97;4961216;28;20411;-66
2023/07/03 01:50:11;;;;;;;10.27;2.20;;;;;;;22.89;37.51;100836.63;4940725;29;20504;-61
2023/07/03 01:52:44;;;;;;;14.32;2.53;;;;;;;22.90;38.26;100843.75;4953580;28;20031;-62
2023/07/03 01:55:20;;;;;;;14.13;2.75;;;;;;;22.90;37.45;100841.03;4954819;28;20084;-62
2023/07/03 01:58:06;;;;;;;12.07;3.70;;;;;;;22.91;38.29;100840.81;4971293;28;20036;-62
2023/07/03 02:00:43;;;;;;;11.43;2.80;;;;;;;22.92;38.28;100836.22;4955082;28;20404;-62
2023/07/03 02:03:32;;;;;;;8.27;2.78;;;;;;;22.90;38.17;100836.41;4953615;28;20035;-62
2023/07/03 02:06:00;;;;;;;13.90;2.15;;;;;;;22.91;37.76;100837.25;4953488;28;20031;-62
2023/07/03 02:08:27;;;;;;;15.77;2.63;;;;;;;22.94;38.25;100834.09;4934040;28;20047;-62
2023/07/03 02:10:53;;;;;;;18.35;2.67;;;;;;;22.93;37.82;100835.13;4934226;28;20476;-62
2023/07/03 02:13:20;;;;;;;14.90;2.50;;;;;;;22.91;37.58;100834.50;4935501;28;20111;-62
2023/07/03 02:15:45;;;;;;;11.73;2.08;;;;;;;22.90;38.04;100835.56;4918445;28;20500;-62
2023/07/03 02:18:17;;;;;;;16.42;2.67;;;;;;;22.92;38.67;100838.94;4935345;28;20039;-62
2023/07/03 02:20:44;;;;;;;9.13;2.13;;;;;;;22.89;38.39;100822.97;4934097;28;20032;-63
2023/07/03 02:23:09;;;;;;;13.82;2.80;;;;;;;22.91;37.93;100829.06;4918260;28;20503;-62
2023/07/03 02:25:34;;;;;;;14.18;3.38;;;;;;;22.93;38.79;100835.13;4918235;28;20040;-62
2023/07/03 02:28:00;;;;;;;17.85;3.13;;;;;;;22.90;38.99;100832.81;4934087;28;20043;-62
2023/07/03 02:30:25;;;;;;;14.18;3.22;;;;;;;22.93;38.84;100835.13;4933983;28;20476;-62
2023/07/03 02:32:51;;;;;;;13.48;3.97;;;;;;;22.93;38.19;100835.97;4902503;28;20144;-62
2023/07/03 02:35:16;;;;;;;11.25;2.70;;;;;;;22.93;39.27;100835.97;4935135;28;20062;-62
2023/07/03 02:37:41;;;;;;;21.95;2.30;;;;;;;22.93;39.14;100825.06;4934139;28;20032;-62
2023/07/03 02:40:13;;;;;;;11.82;2.67;;;;;;;22.93;38.41;100825.06;4918262;28;20054;-62
2023/07/03 02:42:38;;;;;;;17.98;2.70;;;;;;;22.90;38.71;100819.16;4934077;28;20043;-62
2023/07/03 02:45:05;;;;;;;18.67;2.70;;;;;;;22.88;38.87;100827.59;4918421;28;20035;-62
2023/07/03 02:47:35;;;;;;;10.95;2.33;;;;;;;22.88;39.34;100826.72;4918477;29;20102;-62
2023/07/03 02:50:01;;;;;;;14.70;2.30;;;;;;;22.85;39.47;100821.69;4921981;28;20023;-62
2023/07/03 02:52:26;;;;;;;18.05;2.70;;;;;;;22.81;39.12;100828.63;4937789;28;20059;-62
2023/07/03 02:54:52;;;;;;;10.05;2.05;;;;;;;22.81;38.77;100825.91;4938766;28;20419;-62
2023/07/03 02:57:17;;;;;;;10.05;2.25;;;;;;;22.80;38.94;100824.22;4953649;28;20039;-62
2023/07/03 02:59:43;;;;;;;14.95;2.15;;;;;;;22.79;38.90;100819.78;4921745;28;20071;-62
2023/07/03 03:02:08;;;;;;;12.05;3.10;;;;;;;22.78;39.57;100821.66;4938759;28;20387;-62
2023/07/03 03:04:33;;;;;;;15.13;3.40;;;;;;;22.79;39.11;100817.06;4937428;28;20040;-62
2023/07/03 03:06:59;;;;;;;6.25;1.88;;;;;;;22.78;38.94;100815.38;4937393;28;20039;-62
2023/07/03 03:09:24;;;;;;;9.52;2.05;;;;;;;22.80;39.86;100818.75;4937483;28;20404;-62
2023/07/03 03:11:49;;;;;;;15.10;2.53;;;;;;;22.78;39.64;100809.94;4905912;29;20047;-62
2023/07/03 03:14:15;;;;;;;15.48;2.97;;;;;;;22.78;39.18;100809.94;4905486;28;20039;-62
2023/07/03 03:16:40;;;;;;;13.43;2.90;;;;;;;22.79;39.15;100809.72;4937060;28;20114;-62
2023/07/03 03:19:06;;;;;;;16.98;3.55;;;;;;;22.80;39.11;100805.09;4953093;28;20036;-61
2023/07/03 03:21:31;;;;;;;14.40;2.80;;;;;;;22.82;39.74;100805.72;4922697;28;20121;-61
2023/07/03 03:23:56;;;;;;;10.15;3.08;;;;;;;22.81;40.43;100801.31;4936880;28;20055;-63
2023/07/03 03:26:22;;;;;;;20.30;3.85;;;;;;;22.80;39.42;100805.09;4938003;28;20024;-62
2023/07/03 03:28:47;;;;;;;13.00;2.85;;;;;;;22.80;39.64;100799.63;4936979;28;20095;-62
2023/07/03 03:31:12;;;;;;;14.55;2.90;;;;;;;22.81;39.66;100801.31;4936793;28;20403;-62
2023/07/03 03:33:38;;;;;;;8.77;2.88;;;;;;;22.80;39.38;100799.63;4936517;28;20043;-61
2023/07/03 03:36:04;;;;;;;17.83;2.72;;;;;;;22.78;39.71;100805.28;4936897;28;20090;-62
2023/07/03 03:38:29;;;;;;;22.05;3.90;;;;;;;22.77;40.69;100803.63;4952614;28;20114;-62
2023/07/03 03:40:58;;;;;;;12.57;2.80;;;;;;;22.74;40.34;100803.19;4937974;28;20035;-62
2023/07/03 03:43:24;;;;;;;12.32;2.55;;;;;;;22.75;40.04;100804.88;4936828;28;20039;-62
2023/07/03 03:45:56;;;;;;;11.50;3.25;;;;;;;22.74;40.14;100804.03;4904997;29;20408;-62
2023/07/03 03:48:23;;;;;;;12.65;2.53;;;;;;;22.74;40.03;100808.66;4936639;28;20032;-61
2023/07/03 03:50:49;;;;;;;20.08;3.05;;;;;;;22.74;40.61;100808.66;4936775;28;20032;-61
2023/07/03 03:53:14;;;;;;;11.55;2.92;;;;;;;22.74;41.00;100812.22;4920795;28;20044;-62
2023/07/03 03:55:39;;;;;;;8.50;2.78;;;;;;;22.73;41.10;100807.81;4920766;29;20571;-62
2023/07/03 03:58:05;;;;;;;16.10;2.83;;;;;;;22.71;40.95;100809.06;4936476;28;20131;-63
2023/07/03 04:00:30;;;;;;;17.63;3.75;;;;;;;22.73;40.33;100806.97;4919683;28;20032;-62
2023/07/03 04:02:56;;;;;;;16.35;2.60;;;;;;;22.73;40.45;100807.81;4936393;28;20436;-62
2023/07/03 04:05:21;;;;;;;13.30;3.08;;;;;;;22.74;41.16;100805.91;4952224;28;20059;-62
2023/07/03 04:07:46;;;;;;;13.15;2.63;;;;;;;22.75;41.28;100796.69;4920444;28;20040;-62
2023/07/03 04:10:12;;;;;;;17.92;3.60;;;;;;;22.77;41.49;100803.63;4937634;28;20035;-63
2023/07/03 04:12:37;;;;;;;13.25;2.90;;;;;;;22.79;41.36;100800.66;4924473;28;20064;-62
2023/07/03 04:15:03;;;;;;;14.95;3.38;;;;;;;22.78;41.28;100804.47;4935912;29;20036;-62
2023/07/03 04:17:29;;;;;;;13.70;3.35;;;;;;;22.81;40.78;100809.50;4935930;28;20032;-62
2023/07/03 04:19:55;;;;;;;16.05;4.32;;;;;;;22.81;41.62;100804.06;4904462;29;20583;-61
2023/07/03 04:22:20;;;;;;;13.30;3.35;;;;;;;22.84;40.64;100804.44;4952003;28;20084;-61
2023/07/03 04:24:45;;;;;;;15.02;3.83;;;;;;;22.85;40.99;100808.03;4920130;28;20032;-63
2023/07/03 04:27:11;;;;;;;12.82;3.38;;;;;;;22.87;41.85;100800.44;4938027;28;20036;-61
2023/07/03 04:29:36;;;;;;;10.30;3.58;;;;;;;22.87;41.42;100797.72;4939572;28;20028;-71
2023/07/03 04:32:03;;;;;;;13.85;4.15;;;;;;;22.88;41.53;100805.72;4939575;28;20058;-64
2023/07/03 04:34:29;;;;;;;14.68;3.72;;;;;;;22.91;41.24;100810.78;4941359;28;20052;-65
2023/07/03 04:36:54;;;;;;;12.23;3.90;;;;;;;22.93;40.94;100807.81;4940977;28;20082;-61
2023/07/03 04:39:20;;;;;;;14.55;3.55;;;;;;;22.93;41.72;100810.53;4936148;28;20579;-62
2023/07/03 04:41:46;;;;;;;13.70;2.90;;;;;;;22.94;41.40;100814.97;4935987;28;20032;-62
2023/07/03 04:44:12;;;;;;;21.60;3.65;;;;;;;23.00;41.89;100819.59;4925178;28;20046;-61
2023/07/03 04:46:39;;;;;;;18.35;4.00;;;;;;;23.01;41.53;100813.06;4920038;29;20035;-62
2023/07/03 04:49:05;;;;;;;13.10;3.30;;;;;;;23.02;41.42;100817.50;4951545;28;20035;-62
2023/07/03 04:51:30;;;;;;;14.10;3.10;;;;;;;23.07;41.45;100820.44;4935773;28;20052;-62
2023/07/03 04:53:59;;;;;;;15.25;3.38;;;;;;;23.08;41.74;100827.59;4935549;28;20628;-62
2023/07/03 04:56:26;;;;;;;9.90;3.45;;;;;;;23.07;42.13;100825.91;4935482;28;20128;-62
2023/07/03 04:58:51;;;;;;;10.57;3.60;;;;;;;23.10;41.23;100825.47;4919097;29;20071;-62
2023/07/03 05:01:17;;;;;;;22.95;3.50;;;;;;;23.13;41.29;100814.97;4935261;28;20063;-62
2023/07/03 05:03:43;;;;;;;10.98;2.83;;;;;;;23.18;42.17;100817.91;4935361;28;20470;-61
2023/07/03 05:06:10;;;;;;;15.38;3.08;;;;;;;23.23;41.24;100822.72;4938585;28;20134;-62
2023/07/03 05:08:35;;;;;;;16.90;3.80;;;;;;;23.23;41.84;100820.00;4940476;28;20039;-62
2023/07/03 05:11:01;;;;;;;11.52;2.75;;;;;;;23.24;41.66;100818.94;4926362;28;20032;-62
2023/07/03 05:13:27;;;;;;;13.80;3.70;;;;;;;23.31;41.34;100833.44;4945764;29;20031;-62
2023/07/03 05:15:53;;;;;;;20.23;3.97;;;;;;;23.33;41.97;100834.09;4937934;29;20038;-62
2023/07/03 05:18:19;;;;;;;16.10;3.20;;;;;;;23.37;42.18;100840.78;4938275;28;20039;-62
2023/07/03 05:20:45;;;;;;;11.73;3.72;;;;;;;23.38;41.39;100839.78;4954267;28;20183;-62
2023/07/03 05:23:13;;;;;;;14.98;2.95;;;;;;;23.42;42.21;100841.03;4938050;29;20377;-62
2023/07/03 05:25:38;;;;;;;12.38;3.20;;;;;;;23.45;41.82;100846.06;4954100;28;20047;-62
2023/07/03 05:28:04;;;;;;;10.95;4.57;;;;;;;23.49;41.84;100838.28;4955474;28;20043;-62
2023/07/03 05:30:29;;;;;;;12.80;3.05;;;;;;;23.51;41.70;100839.75;4938607;29;20032;-62
2023/07/03 05:32:55;;;;;;;12.60;2.83;;;;;;;23.57;42.30;100843.53;4954049;28;20075;-63
2023/07/03 05:35:20;;;;;;;10.75;3.40;;;;;;;23.61;41.39;100839.34;4954144;28;20031;-62
2023/07/03 05:37:45;;;;;;;16.70;4.10;;;;;;;23.65;41.80;100844.16;4955414;28;20114;-62
2023/07/03 05:40:14;;;;;;;13.25;3.17;;;;;;;23.66;41.73;100843.09;4953788;28;20035;-62
2023/07/03 05:42:41;;;;;;;15.95;4.10;;;;;;;23.73;42.11;100854.84;4937815;29;20476;-62
2023/07/03 05:45:07;;;;;;;19.08;3.72;;;;;;;23.77;41.36;100847.91;4953518;28;20387;-63
2023/07/03 05:47:34;;;;;;;16.33;4.05;;;;;;;23.86;42.17;100855.88;4937815;29;20035;-62
2023/07/03 05:49:59;;;;;;;17.85;3.25;;;;;;;23.94;42.03;100850.19;4937930;28;20441;-62
2023/07/03 05:52:24;;;;;;;13.80;3.83;;;;;;;24.02;41.82;100852.66;4954910;28;20138;-62
2023/07/03 05:54:50;;;;;;;11.15;3.00;;;;;;;24.04;41.67;100861.50;4947444;29;20043;-62
2023/07/03 05:57:16;;;;;;;16.35;4.65;;;;;;;24.09;41.97;100856.25;4940126;28;20058;-62
2023/07/03 05:59:41;;;;;;;9.27;3.55;;;;;;;24.15;41.88;100855.38;4902658;29;20042;-62
2023/07/03 06:02:09;;;;;;;13.75;3.10;;;;;;;24.25;41.28;100866.72;4934311;28;20036;-62
2023/07/03 06:04:35;;;;;;;13.82;3.47;;;;;;;24.33;41.33;100863.75;4934179;28;20040;-62
2023/07/03 06:07:01;;;;;;;18.63;4.47;;;;;;;24.40;41.89;100861.78;4934296;28;20040;-62
2023/07/03 06:09:27;;;;;;;17.35;3.92;;;;;;;24.48;41.67;100857.97;4934328;28;20038;-63
2023/07/03 06:11:53;;;;;;;17.00;3.78;;;;;;;24.56;41.77;100861.31;4918156;29;20043;-62
2023/07/03 06:14:19;;;;;;;20.05;4.63;;;;;;;24.60;40.92;100850.72;4918225;29;20032;-62
2023/07/03 06:16:46;;;;;;;19.50;3.53;;;;;;;24.77;41.15;100852.72;4918392;29;20051;-62
2023/07/03 06:19:12;;;;;;;15.45;3.03;;;;;;;24.93;40.99;100867.81;4934284;28;20035;-62
2023/07/03 06:21:38;;;;;;;14.80;2.90;;;;;;;25.26;40.51;100865.69;4918550;29;20114;-62
2023/07/03 06:24:04;;;;;;;13.02;3.88;;;;;;;25.45;40.33;100861.91;4936941;28;20156;-62
2023/07/03 06:26:30;;;;;;;21.95;4.40;;;;;;;25.73;39.90;100853.22;4937837;28;20036;-62
2023/07/03 06:28:56;;;;;;;15.45;3.45;;;;;;;25.90;39.89;100853.47;4937879;28;20036;-62
2023/07/03 06:31:21;;;;;;;8.75;3.08;;;;;;;25.98;40.12;100851.25;4938109;28;20381;-61
2023/07/03 06:33:46;;;;;;;15.25;3.30;;;;;;;26.40;39.45;100859.63;4937862;28;20062;-62
2023/07/03 06:36:14;;;;;;;12.30;3.17;;;;;;;26.58;39.56;100863.16;4937781;28;20407;-62
2023/07/03 06:38:39;;;;;;;9.88;3.85;;;;;;;26.68;38.97;100861.75;4937756;28;20043;-62
2023/07/03 06:41:04;;;;;;;12.25;3.22;;;;;;;26.90;39.22;100872.03;4939013;28;20047;-62
2023/07/03 06:43:30;;;;;;;13.32;2.85;;;;;;;27.19;38.37;100868.38;4937792;28;20583;-62
2023/07/03 06:45:55;;;;;;;17.52;5.28;;;;;;;27.26;38.88;100865.53;4921762;28;20082;-62
2023/07/03 06:48:21;;;;;;;13.07;3.20;;;;;;;27.32;38.71;100859.06;4938880;28;20062;-62
2023/07/03 06:50:46;;;;;;;11.27;3.17;;;;;;;27.55;38.47;100848.09;4937496;28;20036;-62
2023/07/03 06:53:11;;;;;;;9.18;3.30;;;;;;;27.77;38.06;100845.56;4937539;28;20114;-63
2023/07/03 06:55:37;;;;;;;12.82;3.33;;;;;;;28.01;37.49;100852.69;4938807;28;20413;-63
2023/07/03 06:58:03;;;;;;;11.45;2.95;;;;;;;28.22;37.34;100860.38;4937637;28;20059;-63
2023/07/03 07:00:29;;;;;;;15.95;2.85;;;;;;;28.45;36.48;100853.09;4921543;29;20508;-63
2023/07/03 07:02:54;;;;;;;11.40;4.18;;;;;;;28.41;36.37;100858.25;4937491;28;20512;-61
2023/07/03 07:05:20;;;;;;;15.23;3.22;;;;;;;28.58;36.58;100848.13;4921534;29;20036;-62
2023/07/03 07:07:46;;;;;;;15.30;3.55;;;;;;;28.80;36.30;100851.88;4921664;29;20123;-62
2023/07/03 07:10:11;;;;;;;10.90;3.15;;;;;;;29.00;36.49;100853.31;4937114;28;20122;-62
2023/07/03 07:12:37;;;;;;;14.63;4.30;;;;;;;29.20;36.27;100854.47;4938366;28;20039;-63
2023/07/03 07:15:04;;;;;;;7.45;2.40;;;;;;;29.49;35.48;100857.16;4937004;28;20028;-63
2023/07/03 07:17:29;;;;;;;12.40;2.75;;;;;;;29.64;35.53;100857.41;4937036;28;20038;-62
2023/07/03 07:19:55;;;;;;;10.55;3.80;;;;;;;29.74;34.47;100858.38;4938272;28;20035;-62
2023/07/03 07:22:20;;;;;;;15.25;3.13;;;;;;;29.90;34.14;100845.69;4937123;28;20040;-62
2023/07/03 07:24:45;;;;;;;9.70;3.15;;;;;;;29.89;34.78;100855.03;4920771;29;20106;-62
2023/07/03 07:27:11;;;;;;;8.05;2.63;;;;;;;29.82;34.15;100863.50;4936980;28;20039;-62
2023/07/03 07:29:38;;;;;;;10.23;2.42;;;;;;;29.69;34.69;100871.28;4937963;28;20492;-63
2023/07/03 07:32:04;;;;;;;11.88;2.95;;;;;;;29.65;34.09;100859.91;4938027;28;20127;-61
2023/07/03 07:34:30;;;;;;;10.60;3.33;;;;;;;29.48;34.78;100861.03;4920716;28;20070;-62
2023/07/03 07:36:55;;;;;;;7.85;2.83;;;;;;;29.45;33.97;100857.66;4905221;29;20118;-62
2023/07/03 07:39:21;;;;;;;12.07;2.50;;;;;;;29.58;33.84;100856.50;4952698;28;20043;-62
2023/07/03 07:41:47;;;;;;;9.93;2.25;;;;;;;29.48;33.73;100858.28;4936804;28;20042;-61
2023/07/03 07:44:12;;;;;;;7.80;1.80;;;;;;;29.39;34.26;100869.75;4936557;28;20504;-62
2023/07/03 07:46:38;;;;;;;7.35;2.45;;;;;;;29.34;33.85;100858.59;4904815;29;20055;-61
2023/07/03 07:49:04;;;;;;;9.50;1.88;;;;;;;29.33;32.89;100868.00;4937891;28;20519;-62
2023/07/03 07:51:30;;;;;;;9.13;2.38;;;;;;;29.33;32.90;100868.00;4936435;28;20415;-61
2023/07/03 07:53:56;;;;;;;10.13;2.80;;;;;;;29.22;32.72;100871.69;4937603;28;20035;-62
2023/07/03 07:56:24;;;;;;;10.32;1.88;;;;;;;29.14;33.64;100876.75;4920611;29;20031;-62
2023/07/03 07:58:49;;;;;;;10.05;2.25;;;;;;;29.07;33.03;100876.03;4935956;28;20060;-62
2023/07/03 08:01:15;;;;;;;11.00;2.22;;;;;;;28.99;33.19;100877.28;4936032;28;20055;-62
2023/07/03 08:03:42;;;;;;;8.00;1.90;;;;;;;28.94;33.58;100879.13;4951876;28;20047;-64
2023/07/03 08:06:08;;;;;;;12.05;2.70;;;;;;;28.82;32.54;100876.44;4936024;28;20023;-63
2023/07/03 08:08:34;;;;;;;11.52;2.70;;;;;;;28.71;32.73;100882.84;4937391;28;20019;-63
2023/07/03 08:11:01;;;;;;;9.45;2.13;;;;;;;28.61;32.67;100882.63;4920444;28;20046;-63
2023/07/03 08:13:29;;;;;;;9.30;1.75;;;;;;;28.51;32.95;100886.00;4935997;28;20123;-62
2023/07/03 08:15:54;;;;;;;11.63;2.08;;;;;;;28.38;33.13;100891.81;4935907;28;20024;-63
2023/07/03 08:18:20;;;;;;;6.50;2.20;;;;;;;28.28;32.94;100880.59;4904425;28;20032;-64
2023/07/03 08:20:46;;;;;;;8.52;2.25;;;;;;;28.17;32.85;100884.19;4920056;28;20551;-64
2023/07/03 08:23:12;;;;;;;10.65;2.20;;;;;;;28.12;33.25;100887.69;4937278;28;20028;-63
2023/07/03 08:25:39;;;;;;;11.93;3.08;;;;;;;28.03;33.31;100889.13;4920135;28;20028;-63
2023/07/03 08:28:05;;;;;;;10.15;2.25;;;;;;;27.96;33.28;100891.16;4904530;28;20508;-63
2023/07/03 08:30:30;;;;;;;11.10;2.38;;;;;;;27.88;34.02;100899.78;4935752;28;20032;-63
2023/07/03 08:32:56;;;;;;;10.45;1.90;;;;;;;27.75;33.94;100903.63;4951740;28;20046;-64
2023/07/03 08:35:22;;;;;;;9.32;2.25;;;;;;;27.64;33.32;100906.38;4935368;28;20028;-62
2023/07/03 08:37:47;;;;;;;9.25;2.80;;;;;;;27.57;33.33;100908.41;4935743;28;20067;-63
2023/07/03 08:40:17;;;;;;;11.02;2.60;;;;;;;27.50;33.89;100904.94;4935544;28;20496;-62
2023/07/03 08:42:53;;;;;;;10.77;2.30;;;;;;;27.46;33.41;100906.50;4935724;28;20184;-62
2023/07/03 08:45:20;;;;;;;10.52;2.10;;;;;;;27.41;33.28;100900.88;4934801;28;20038;-63
2023/07/03 08:47:47;;;;;;;12.38;2.85;;;;;;;27.38;33.17;100909.56;4935460;28;20043;-62
2023/07/03 08:50:16;;;;;;;9.20;2.67;;;;;;;27.33;33.82;100913.00;4919607;29;20039;-62
2023/07/03 08:52:45;;;;;;;7.80;2.13;;;;;;;27.20;33.44;100915.97;4919443;29;20125;-62
2023/07/03 08:55:15;;;;;;;13.55;2.83;;;;;;;26.99;33.88;100917.38;4919498;29;20052;-62
2023/07/03 08:57:40;;;;;;;7.97;2.38;;;;;;;26.90;33.68;100932.53;4935257;28;20412;-62
2023/07/03 09:00:11;;;;;;;11.77;2.42;;;;;;;26.76;33.92;100944.75;4936669;28;20043;-62
2023/07/03 09:02:54;;;;;;;7.25;2.08;;;;;;;26.56;34.60;100947.75;4935089;28;20574;-62
2023/07/03 09:05:42;;;;;;;10.82;2.38;;;;;;;26.29;35.31;100940.91;4936169;28;20068;-64
2023/07/03 09:08:12;;;;;;;10.07;2.67;;;;;;;26.08;35.46;100951.44;4919272;29;20103;-63
2023/07/03 09:10:41;;;;;;;7.82;1.95;;;;;;;25.94;35.67;100948.84;4935089;28;20115;-63
2023/07/03 09:13:20;;;;;;;13.35;2.75;;;;;;;25.77;36.31;100950.50;4934888;28;20115;-65
2023/07/03 09:15:51;;;;;;;13.70;1.73;;;;;;;25.71;36.49;100954.13;4934586;28;20040;-63
2023/07/03 09:18:20;;;;;;;8.30;3.10;;;;;;;25.57;36.68;100952.59;4934926;28;20036;-63
2023/07/03 09:20:45;;;;;;;6.40;2.03;;;;;;;25.63;36.37;100951.69;4934982;28;20036;-63
2023/07/03 09:23:28;;;;;;;4.78;1.92;;;;;;;25.83;36.64;100957.84;4934934;28;20518;-64
2023/07/03 09:26:16;;;;;;;3.33;1.40;;;;;;;26.29;35.90;100946.41;4954664;28;20051;-65
2023/07/03 09:28:42;;;;;;;5.35;1.70;;;;;;;26.27;36.25;100943.03;4937982;29;20050;-64
2023/07/03 09:31:08;;;;;;;8.60;1.83;;;;;;;26.25;36.27;100938.84;4937996;28;20039;-64
2023/07/03 09:33:33;;;;;;;5.53;1.65;;;;;;;26.21;36.10;100938.47;4953631;28;20507;-63
2023/07/03 09:36:39;;;;;;;4.70;1.67;;;;;;;26.15;36.63;100933.88;4953781;28;20502;-63
2023/07/03 09:39:12;;;;;;;9.70;2.40;;;;;;;26.07;36.66;100936.06;4953697;28;20036;-63
2023/07/03 09:41:38;;;;;;;6.22;2.53;;;;;;;26.02;36.39;100934.81;4937758;29;20031;-64
2023/07/03 09:44:13;;;;;;;5.10;1.60;;;;;;;26.00;36.74;100933.38;4937681;29;20039;-64
2023/07/03 09:46:40;;;;;;;6.25;1.60;;;;;;;25.95;36.97;100931.31;4937564;29;20110;-63
2023/07/03 09:49:09;;;;;;;8.85;2.60;;;;;;;25.95;37.15;100934.06;4937648;29;20404;-63
2023/07/03 09:51:36;;;;;;;9.68;2.95;;;;;;;25.96;37.31;100926.69;4953794;28;20043;-64
2023/07/03 09:54:07;;;;;;;8.27;2.35;;;;;;;26.01;37.42;100924.94;4953828;28;20523;-64
2023/07/03 09:56:33;;;;;;;6.85;3.08;;;;;;;26.12;37.22;100916.97;4953565;28;20063;-63
2023/07/03 09:59:03;;;;;;;7.35;2.35;;;;;;;26.91;36.14;100939.69;4937133;29;20035;-64
2023/07/03 10:01:30;;;;;;;9.65;3.08;;;;;;;27.59;35.74;100925.53;4948937;28;20035;-64
2023/07/03 10:04:04;;;;;;;10.93;2.58;;;;;;;28.79;34.72;100926.56;4923393;28;20086;-64
2023/07/03 10:06:29;;;;;;;7.57;3.33;;;;;;;29.51;34.89;100924.03;4934085;28;20063;-64
2023/07/03 10:08:59;;;;;;;6.70;2.28;;;;;;;29.68;34.26;100919.31;4918816;29;20059;-63
2023/07/03 10:11:34;;;;;;;7.72;2.60;;;;;;;30.03;34.38;100928.19;4935623;28;20433;-62
2023/07/03 10:14:00;;;;;;;10.38;2.70;;;;;;;29.93;34.61;100917.81;4934491;28;20039;-63
2023/07/03 10:16:26;;;;;;;8.10;2.75;;;;;;;29.93;33.94;100922.50;4934727;28;20040;-63
2023/07/03 10:18:55;;;;;;;7.82;1.90;;;;;;;29.83;34.89;100923.22;4935687;28;20039;-63
2023/07/03 10:21:21;;;;;;;8.02;2.75;;;;;;;30.20;33.67;100923.47;4919032;29;20035;-63
2023/07/03 10:23:48;;;;;;;8.05;2.58;;;;;;;30.24;34.56;100912.69;4934318;28;20582;-62
2023/07/03 10:26:29;;;;;;;7.57;2.20;;;;;;;29.88;34.64;100917.75;4934367;28;20514;-62
2023/07/03 10:29:00;;;;;;;5.70;2.55;;;;;;;29.59;34.38;100926.38;4953011;28;20078;-63
2023/07/03 10:31:37;;;;;;;6.15;2.72;;;;;;;29.81;34.05;100924.56;4937214;28;20513;-63
2023/07/03 10:34:14;;;;;;;8.70;2.50;;;;;;;30.73;33.04;100921.94;4953313;28;20040;-62
2023/07/03 10:36:41;;;;;;;8.75;3.38;;;;;;;31.74;32.42;100914.59;4953444;28;20428;-62
2023/07/03 10:39:30;;;;;;;9.65;2.47;;;;;;;32.58;31.44;100901.53;4937592;29;20031;-63
2023/07/03 10:41:57;;;;;;;9.40;3.78;;;;;;;33.14;31.39;100899.72;4918558;29;20046;-63
2023/07/03 10:44:26;;;;;;;10.07;2.92;;;;;;;33.25;30.16;100901.41;4953006;28;20042;-62
2023/07/03 10:46:59;;;;;;;8.35;3.40;;;;;;;33.32;30.06;100905.56;4937229;29;20039;-62
2023/07/03 10:49:35;;;;;;;10.07;3.13;;;;;;;34.02;30.00;100908.53;4936989;28;20395;-63
2023/07/03 10:52:07;;;;;;;6.93;2.63;;;;;;;34.49;29.50;100908.94;4936982;29;20569;-62
2023/07/03 10:54:38;;;;;;;7.37;3.60;;;;;;;34.95;28.34;100915.94;4954189;28;20039;-62
2023/07/03 10:57:06;;;;;;;9.32;2.72;;;;;;;35.33;27.99;100893.97;4937458;29;20032;-63
2023/07/03 10:59:35;;;;;;;6.82;2.47;;;;;;;35.70;26.97;100913.75;4953948;29;20114;-63
2023/07/03 11:02:37;;;;;;;8.48;2.17;;;;;;;36.02;26.58;100900.03;4953453;29;20042;-63
2023/07/03 11:05:20;;;;;;;8.98;2.58;;;;;;;36.39;26.33;100902.09;4952509;28;20047;-63
2023/07/03 11:08:04;;;;;;;8.32;2.70;;;;;;;36.63;25.90;100890.94;4952962;29;20032;-63
2023/07/03 11:10:38;;;;;;;10.13;2.25;;;;;;;36.88;25.53;100886.94;4956285;29;20106;-63
2023/07/03 11:13:12;;;;;;;3.80;1.75;;;;;;;37.15;25.20;100898.25;4956556;29;20035;-63
2023/07/03 11:15:59;;;;;;;8.02;2.75;;;;;;;37.46;25.26;100901.41;4956331;28;20487;-62
2023/07/03 11:18:49;;;;;;;7.35;1.98;;;;;;;37.54;25.01;100901.53;4956066;28;20046;-62
2023/07/03 11:21:21;;;;;;;8.45;2.63;;;;;;;37.63;24.18;100896.06;4957541;28;20101;-64
2023/07/03 11:23:55;;;;;;;;;;;;;;;37.76;24.89;100898.06;4940581;29;20063;-62