Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:11;;;;;;;15.40;6.63;;;7.40;99.50;;;;;;5034891;28;20025;-79
2021/10/24 00:02:37;;;;;;;14.70;7.63;;;7.10;99.90;;;;;;5034634;28;20132;-78
2021/10/24 00:05:05;;;;;;;13.35;7.85;;;7.10;99.90;;;;;;5034522;28;20021;-78
2021/10/24 00:07:31;;;;;;;17.55;9.48;;;7.00;99.90;;;;;;5032962;28;20033;-78
2021/10/24 00:09:57;;;;;;;17.38;9.60;;;7.00;99.90;;;;;;5034971;28;20036;-78
2021/10/24 00:12:23;;;;;;;17.67;11.55;;;7.00;99.90;;;;;;5034528;28;20026;-78
2021/10/24 00:14:48;;;;;;;22.13;11.95;;;7.20;99.90;;;;;;5034358;28;20386;-79
2021/10/24 00:17:14;;;;;;;19.65;12.23;;;7.20;99.90;;;;;;5034305;28;20030;-78
2021/10/24 00:19:40;;;;;;;17.80;12.68;;;7.20;99.90;;;;;;5034720;28;20076;-79
2021/10/24 00:22:06;;;;;;;26.00;13.80;;;7.30;99.90;;;;;;5034232;28;20021;-78
2021/10/24 00:24:32;;;;;;;21.30;12.98;;;7.30;99.90;;;;;;5034219;28;20421;-79
2021/10/24 00:26:58;;;;;;;21.55;13.40;;;7.30;99.90;;;;;;5032890;28;20120;-78
2021/10/24 00:29:24;;;;;;;21.38;14.93;;;7.30;99.90;;;;;;5034063;28;20093;-78
2021/10/24 00:31:50;;;;;;;22.27;13.57;;;7.30;99.90;;;;;;5032654;28;20029;-78
2021/10/24 00:34:16;;;;;;;29.38;15.48;;;7.30;99.90;;;;;;5033983;28;20032;-79
2021/10/24 00:36:42;;;;;;;24.17;15.52;;;7.30;99.90;;;;;;5032470;28;20113;-79
2021/10/24 00:39:08;;;;;;;24.55;14.95;;;7.20;99.90;;;;;;5034074;28;20053;-78
2021/10/24 00:41:34;;;;;;;22.13;13.88;;;7.10;99.90;;;;;;5033867;28;20030;-79
2021/10/24 00:44:16;;;;;;;25.63;14.68;;;7.00;99.90;;;;;;5032559;28;20067;-78
2021/10/24 00:46:42;;;;;;;23.52;14.50;;;6.90;99.90;;;;;;5033515;28;20025;-79
2021/10/24 00:49:09;;;;;;;26.20;15.57;;;6.80;99.90;;;;;;5033296;28;20032;-78
2021/10/24 00:51:35;;;;;;;20.45;13.23;;;6.90;99.90;;;;;;5034139;28;20029;-79
2021/10/24 00:54:01;;;;;;;21.50;14.02;;;6.90;99.90;;;;;;5033654;28;20028;-79
2021/10/24 00:56:27;;;;;;;;;;;6.80;99.90;;;;;;5032715;28;20056;-79
2021/10/24 00:58:53;;;;;;;25.48;13.65;;;6.80;99.90;;;;;;5048879;28;19905;-79
2021/10/24 01:01:19;;;;;;;21.35;13.13;;;6.80;99.90;;;;;;5033514;28;20021;-79
2021/10/24 01:03:45;;;;;;;23.00;13.48;;;6.70;99.90;;;;;;5033785;28;20034;-78
2021/10/24 01:06:11;;;;;;;20.30;13.18;;;6.80;99.90;;;;;;5032237;28;20401;-79
2021/10/24 01:08:38;;;;;;;22.20;12.98;;;6.90;99.90;;;;;;5031798;28;20060;-78
2021/10/24 01:11:04;;;;;;;18.85;12.02;;;7.00;99.90;;;;;;5033343;28;20116;-78
2021/10/24 01:13:34;;;;;;;19.17;12.20;;;6.90;99.90;;;;;;5033353;28;20080;-78
2021/10/24 01:16:15;;;;;;;21.33;13.02;;;6.90;99.90;;;;;;5033111;28;20021;-78
2021/10/24 01:18:41;;;;;;;19.10;12.93;;;6.80;99.90;;;;;;5033299;28;20025;-79
2021/10/24 01:21:08;;;;;;;20.70;12.02;;;6.70;99.90;;;;;;5033481;28;20033;-79
2021/10/24 01:23:33;;;;;;;;;;;6.80;99.90;;;;;;5033611;28;20456;-78
2021/10/24 01:25:59;;;;;;;20.23;11.35;;;6.60;99.90;;;;;;5033473;28;19905;-78
2021/10/24 01:28:26;;;;;;;17.27;10.60;;;6.60;99.90;;;;;;5033199;28;20025;-79
2021/10/24 01:30:53;;;;;;;17.05;10.70;;;6.70;99.90;;;;;;5031869;28;20045;-78
2021/10/24 01:33:20;;;;;;;19.10;10.90;;;6.80;99.90;;;;;;5033208;28;20504;-78
2021/10/24 01:35:53;;;;;;;18.15;11.32;;;6.90;99.90;;;;;;5033113;28;20029;-79
2021/10/24 01:38:19;;;;;;;21.65;10.70;;;7.00;99.90;;;;;;5031742;28;20025;-79
2021/10/24 01:40:45;;;;;;;15.10;9.52;;;7.10;99.90;;;;;;5033016;28;20029;-78
2021/10/24 01:43:11;;;;;;;17.58;9.57;;;7.00;99.90;;;;;;5033093;28;20025;-79
2021/10/24 01:45:37;;;;;;;17.63;10.20;;;7.10;99.90;;;;;;5033077;28;20442;-78
2021/10/24 01:48:04;;;;;;;16.48;9.35;;;7.00;99.90;;;;;;5031724;28;20379;-79
2021/10/24 01:50:31;;;;;;;16.65;8.73;;;6.80;99.90;;;;;;5032890;28;20022;-78
2021/10/24 01:52:56;;;;;;;17.92;8.82;;;6.90;99.90;;;;;;5033116;28;20029;-78
2021/10/24 01:55:22;;;;;;;17.15;9.32;;;6.90;99.90;;;;;;5031638;28;20029;-79
2021/10/24 01:57:50;;;;;;;16.88;9.40;;;7.10;99.90;;;;;;5032919;28;20482;-79
2021/10/24 02:00:17;;;;;;;15.57;8.90;;;7.10;99.90;;;;;;5035052;28;20030;-78
2021/10/24 02:02:43;;;;;;;;;;;7.00;99.90;;;;;;5037283;28;20021;-79
2021/10/24 02:05:09;;;;;;;16.17;8.52;;;7.00;99.90;;;;;;5036804;28;19905;-78
2021/10/24 02:07:35;;;;;;;15.85;8.57;;;7.00;99.90;;;;;;5036647;28;20039;-78
2021/10/24 02:10:03;;;;;;;20.60;8.88;;;7.00;99.90;;;;;;5036628;28;20450;-79
2021/10/24 02:12:29;;;;;;;15.70;8.95;;;7.10;99.90;;;;;;5036635;28;20045;-78
2021/10/24 02:14:55;;;;;;;16.77;8.93;;;7.00;99.90;;;;;;5036845;28;20099;-78
2021/10/24 02:17:20;;;;;;;15.10;8.60;;;6.90;99.90;;;;;;5036642;28;20109;-79
2021/10/24 02:19:46;;;;;;;17.75;10.45;;;7.00;99.90;;;;;;5036588;28;20482;-78
2021/10/24 02:22:12;;;;;;;20.60;9.90;;;6.90;99.90;;;;;;5035148;28;20036;-78
2021/10/24 02:24:38;;;;;;;15.00;8.85;;;6.80;99.90;;;;;;5036755;28;20017;-78
2021/10/24 02:27:04;;;;;;;14.32;8.85;;;6.80;99.90;;;;;;5036375;28;20030;-79
2021/10/24 02:29:29;;;;;;;15.50;8.68;;;6.70;99.90;;;;;;5036425;28;20029;-78
2021/10/24 02:31:55;;;;;;;17.42;8.77;;;6.80;99.90;;;;;;5036268;28;20037;-79
2021/10/24 02:34:21;;;;;;;14.90;8.93;;;6.70;99.90;;;;;;5036297;28;20029;-79
2021/10/24 02:36:47;;;;;;;16.17;9.40;;;6.60;99.90;;;;;;5036284;28;20502;-78
2021/10/24 02:39:13;;;;;;;16.08;8.98;;;6.40;99.90;;;;;;5034875;28;20026;-78
2021/10/24 02:41:38;;;;;;;17.65;9.35;;;6.40;99.90;;;;;;5034809;28;20064;-78
2021/10/24 02:44:04;;;;;;;16.52;9.00;;;6.30;99.90;;;;;;5036111;28;20505;-79
2021/10/24 02:46:30;;;;;;;15.85;8.85;;;6.40;99.90;;;;;;5036102;28;20026;-79
2021/10/24 02:48:56;;;;;;;14.20;8.60;;;6.30;99.90;;;;;;5035974;28;20104;-79
2021/10/24 02:51:21;;;;;;;16.00;8.70;;;6.50;99.90;;;;;;5035894;28;20087;-79
2021/10/24 02:53:47;;;;;;;16.25;9.43;;;6.60;99.90;;;;;;5035903;28;20033;-78
2021/10/24 02:56:13;;;;;;;15.40;8.77;;;6.50;99.90;;;;;;5035910;28;20021;-78
2021/10/24 02:58:39;;;;;;;15.00;8.43;;;6.40;99.90;;;;;;5035951;28;20363;-79
2021/10/24 03:01:05;;;;;;;15.27;8.75;;;6.30;99.90;;;;;;5035837;28;20033;-78
2021/10/24 03:03:31;;;;;;;14.65;8.52;;;6.20;99.90;;;;;;5035671;28;20546;-79
2021/10/24 03:05:57;;;;;;;15.35;8.45;;;6.20;99.90;;;;;;5034416;28;20034;-78
2021/10/24 03:08:23;;;;;;;13.77;7.97;;;6.10;99.90;;;;;;5035660;28;20414;-79
2021/10/24 03:10:48;;;;;;;14.68;7.78;;;6.10;99.90;;;;;;5034568;28;20482;-79
2021/10/24 03:13:15;;;;;;;21.40;8.73;;;6.10;99.90;;;;;;5035552;28;20363;-78
2021/10/24 03:15:41;;;;;;;13.15;7.68;;;6.20;99.90;;;;;;5035871;28;20381;-79
2021/10/24 03:18:07;;;;;;;15.13;8.10;;;6.20;99.90;;;;;;5034203;28;20033;-79
2021/10/24 03:20:33;;;;;;;14.07;7.88;;;6.20;99.90;;;;;;5035453;28;20025;-79
2021/10/24 03:22:59;;;;;;;16.17;7.75;;;6.20;99.90;;;;;;5035922;28;20032;-79
2021/10/24 03:25:25;;;;;;;15.00;7.93;;;6.20;99.90;;;;;;5035379;28;20029;-79
2021/10/24 03:27:51;;;;;;;13.05;7.22;;;6.20;99.90;;;;;;5035680;28;20032;-79
2021/10/24 03:30:17;;;;;;;13.70;7.15;;;6.10;99.90;;;;;;5035251;28;20501;-78
2021/10/24 03:32:44;;;;;;;16.15;7.25;;;6.20;99.90;;;;;;5033980;28;20028;-79
2021/10/24 03:35:10;;;;;;;11.98;7.13;;;6.20;99.90;;;;;;5035181;28;20021;-79
2021/10/24 03:37:36;;;;;;;14.32;7.55;;;6.10;99.90;;;;;;5035110;28;20017;-79
2021/10/24 03:40:02;;;;;;;16.05;7.40;;;6.10;99.90;;;;;;5035136;28;20040;-79
2021/10/24 03:42:28;;;;;;;17.15;7.93;;;6.10;99.90;;;;;;5035054;28;20367;-79
2021/10/24 03:44:54;;;;;;;14.30;7.22;;;6.10;99.90;;;;;;5033677;28;20044;-79
2021/10/24 03:47:20;;;;;;;15.48;7.28;;;6.10;99.90;;;;;;5034912;28;20029;-78
2021/10/24 03:49:46;;;;;;;;;;;6.00;99.90;;;;;;5035351;28;20389;-78
2021/10/24 03:52:11;;;;;;;;;;;6.00;99.90;;;;;;5035263;28;19912;-78
2021/10/24 03:54:37;;;;;;;;;;;6.00;99.90;;;;;;5050520;28;20262;-78
2021/10/24 03:57:03;;;;;;;;;;;6.00;99.90;;;;;;5035135;28;19912;-78
2021/10/24 03:59:29;;;;;;;;;;;6.00;99.90;;;;;;5035118;28;19905;-78
2021/10/24 04:01:54;;;;;;;;;;;6.00;99.90;;;;;;5033834;28;19931;-79
2021/10/24 04:04:20;;;;;;;;;;;6.10;99.90;;;;;;5035130;28;20471;-78
2021/10/24 04:06:46;;;;;;;;;;;6.40;99.90;;;;;;5034947;28;19992;-78
2021/10/24 04:09:11;;;;;;;;;;;6.40;99.90;;;;;;5050017;28;19960;-79
2021/10/24 04:11:37;;;;;;;;;;;6.60;99.90;;;;;;5033559;28;19959;-78
2021/10/24 04:14:03;;;;;;;;;;;6.50;99.90;;;;;;5034939;28;20328;-79
2021/10/24 04:16:28;;;;;;;;;;;6.40;99.90;;;;;;5034823;28;19905;-78
2021/10/24 04:18:54;;;;;;;;;;;6.40;99.90;;;;;;5034837;28;19909;-79
2021/10/24 04:21:19;;;;;;;;;;;6.50;99.90;;;;;;5035010;28;19981;-78
2021/10/24 04:23:45;;;;;;;;;;;6.50;99.90;;;;;;5034839;28;19904;-78
2021/10/24 04:26:11;;;;;;;;;;;6.40;99.90;;;;;;5034868;28;20288;-78
2021/10/24 04:28:36;;;;;;;;;;;6.40;99.90;;;;;;5034658;28;19916;-78
2021/10/24 04:31:02;;;;;;;;;;;6.30;99.90;;;;;;5034461;28;19916;-78
2021/10/24 04:33:27;;;;;;;;;;;6.40;99.90;;;;;;5034466;28;19959;-78
2021/10/24 04:35:53;;;;;;;;;;;6.40;99.90;;;;;;5033149;28;19936;-79
2021/10/24 04:38:18;;;;;;;;;;;6.30;99.90;;;;;;5034398;28;20332;-78
2021/10/24 04:40:44;;;;;;;;;;;6.30;99.90;;;;;;5033118;28;19977;-78
2021/10/24 04:43:17;;;;;;;;;;;6.30;99.90;;;;;;5032992;28;20361;-78
2021/10/24 04:45:42;;;;;;;;;;;6.30;99.90;;;;;;5034338;28;19905;-78
2021/10/24 04:48:09;;;;;;;;;;;6.40;99.90;;;;;;5034402;28;19932;-78
2021/10/24 04:50:34;;;;;;;;;;;6.40;99.90;;;;;;5034260;28;19954;-79
2021/10/24 04:53:07;;;;;;;;;;;6.60;99.90;;;;;;5034239;28;20007;-79
2021/10/24 04:55:33;;;;;;;;;;;6.70;99.90;;;;;;5032819;28;20370;-78
2021/10/24 04:57:58;;;;;;;;;;;6.70;99.90;;;;;;5032804;28;19905;-79
2021/10/24 05:00:24;;;;;;;;;;;6.70;99.90;;;;;;5034043;28;20524;-78
2021/10/24 05:02:50;;;;;;;;;;;6.60;99.90;;;;;;5034001;28;19927;-79
2021/10/24 05:05:15;;;;;;;;;;;6.60;99.90;;;;;;5034345;28;19909;-79
2021/10/24 05:07:41;;;;;;;;;;;6.70;99.90;;;;;;5033699;28;19996;-78
2021/10/24 05:10:08;;;;;;;;;;;6.70;99.90;;;;;;5034101;28;19908;-79
2021/10/24 05:12:33;;;;;;;;;;;6.70;99.90;;;;;;5034163;28;20007;-78
2021/10/24 05:14:59;;;;;;;;;;;6.80;99.90;;;;;;5033864;28;19913;-78
2021/10/24 05:17:24;;;;;;;;;;;6.80;99.90;;;;;;5033853;28;19905;-78
2021/10/24 05:19:50;;;;;;;;;;;6.90;99.90;;;;;;5033861;28;19905;-79
2021/10/24 05:22:16;;;;;;;;;;;6.80;99.90;;;;;;5049049;28;19905;-79
2021/10/24 05:24:41;;;;;;;;;;;6.80;99.90;;;;;;5033935;28;19905;-78
2021/10/24 05:27:07;;;;;;;;;;;6.90;99.90;;;;;;5033703;28;19909;-79
2021/10/24 05:29:32;;;;;;;;;;;6.90;99.90;;;;;;5033928;28;19905;-78
2021/10/24 05:31:58;;;;;;;;;;;6.90;99.90;;;;;;5032282;28;19909;-79
2021/10/24 05:34:24;;;;;;;;;;;7.00;99.90;;;;;;5031766;28;20277;-78
2021/10/24 05:36:49;;;;;;;;;;;7.00;99.90;;;;;;5032325;28;19911;-78
2021/10/24 05:39:15;;;;;;;;;;;7.00;99.90;;;;;;5033523;28;19905;-78
2021/10/24 05:41:40;;;;;;;;;;;7.00;99.90;;;;;;5033642;28;19927;-78
2021/10/24 05:44:06;;;;;;;;;;;7.00;99.90;;;;;;5033510;28;19915;-79
2021/10/24 05:46:32;;;;;;;;;;;7.10;99.90;;;;;;5032268;28;20281;-79
2021/10/24 05:48:59;;;;;;;;;;;7.10;99.90;;;;;;5033836;28;20354;-78
2021/10/24 05:51:25;;;;;;;;;;;7.00;99.90;;;;;;5033460;28;20274;-78
2021/10/24 05:53:50;;;;;;;;;;;7.10;99.90;;;;;;5033476;28;19991;-78
2021/10/24 05:56:16;;;;;;;;;;;7.00;99.90;;;;;;5033520;28;19909;-79
2021/10/24 05:58:42;;;;;;;;;;;7.10;99.90;;;;;;5032149;28;19905;-79
2021/10/24 06:01:08;;;;;;;;;;;7.10;99.90;;;;;;5033366;28;19905;-78
2021/10/24 06:03:34;;;;;;;;;;;7.10;99.90;;;;;;5033355;28;19905;-79
2021/10/24 06:05:59;;;;;;;;;;;7.10;99.90;;;;;;5033374;28;19963;-79
2021/10/24 06:08:25;;;;;;;;;;;7.10;99.90;;;;;;5031872;28;20492;-80
2021/10/24 06:10:55;;;;;;;;;;;7.10;99.90;;;;;;5033249;28;20293;-79
2021/10/24 06:13:21;;;;;;;;;;;7.10;99.90;;;;;;5033469;28;19905;-79
2021/10/24 06:15:47;;;;;;;;;;;7.00;99.90;;;;;;5033206;28;19924;-79
2021/10/24 06:18:12;;;;;;;;;;;7.10;99.90;;;;;;5033176;28;19936;-79
2021/10/24 06:20:38;;;;;;;;;;;7.10;99.90;;;;;;5033358;28;19998;-79
2021/10/24 06:23:04;;;;;;;;;;;7.20;99.90;;;;;;5031942;28;19959;-79
2021/10/24 06:25:29;;;;;;;;;;;7.20;99.90;;;;;;5048432;28;19975;-79
2021/10/24 06:27:55;;;;;;;;;;;7.20;99.90;;;;;;5033146;28;19919;-79
2021/10/24 06:30:24;;;;;;;;;;;7.20;99.90;;;;;;5033061;28;19998;-80
2021/10/24 06:32:52;;;;;;;;;;;7.20;99.90;;;;;;5033062;28;19951;-78
2021/10/24 06:35:18;;;;;;;;;;;7.20;99.90;;;;;;5031793;28;20295;-80
2021/10/24 06:37:45;;;;;;;;;;;7.20;99.90;;;;;;5031719;28;19912;-79
2021/10/24 06:40:12;;;;;;;;;;;7.20;99.90;;;;;;5033021;28;20377;-79
2021/10/24 06:42:38;;;;;;;;;;;7.20;99.90;;;;;;5031734;28;19905;-79
2021/10/24 06:45:04;;;;;;;;;;;7.20;99.90;;;;;;5033077;28;19996;-79
2021/10/24 06:47:29;;;;;;;;;;;7.10;99.90;;;;;;5036436;28;20427;-79
2021/10/24 06:49:55;;;;;;;;;;;7.00;99.90;;;;;;5036441;28;19999;-79
2021/10/24 06:52:21;;;;;;;;;;;7.00;99.90;;;;;;5035222;28;19928;-79
2021/10/24 06:54:46;;;;;;;;;;;7.00;99.90;;;;;;5036794;28;19916;-79
2021/10/24 06:57:12;;;;;;;;;;;7.00;99.90;;;;;;5035083;28;20464;-79
2021/10/24 06:59:42;;;;;;;;;;;7.00;99.90;;;;;;5036399;28;20488;-79
2021/10/24 07:02:08;;;;;;;;;;;7.00;99.90;;;;;;5036290;28;19905;-79
2021/10/24 07:04:34;;;;;;;;;;;7.00;99.90;;;;;;5051576;28;19909;-80
2021/10/24 07:07:00;;;;;;;;;;;7.00;99.90;;;;;;5036340;28;19998;-79
2021/10/24 07:09:25;;;;;;;;;;;7.10;99.90;;;;;;5035745;28;19916;-80
2021/10/24 07:11:51;;;;;;;;;;;7.10;99.90;;;;;;5036307;28;20324;-78
2021/10/24 07:14:16;;;;;;;;;;;7.20;99.90;;;;;;5036020;28;20361;-80
2021/10/24 07:16:42;;;;;;;;;;;7.40;99.90;;;;;;5036004;28;19995;-79
2021/10/24 07:19:07;;;;;;;;;;;7.90;99.90;;;;;;5036034;28;19905;-80
2021/10/24 07:21:33;;;;;;;;;;;8.60;99.90;;;;;;5035979;28;19905;-79
2021/10/24 07:23:59;;;;;;;;;;;9.30;99.90;;;;;;5035920;28;20277;-79
2021/10/24 07:26:24;;;;;;;;;;;9.30;99.90;;;;;;5034565;28;19951;-78
2021/10/24 07:28:50;;;;;;;;;;;9.60;99.90;;;;;;5035804;28;20266;-80
2021/10/24 07:31:16;;;;;;;;;;;9.80;99.90;;;;;;5034981;28;19909;-80
2021/10/24 07:33:41;;;;;;;;;;;9.60;99.80;;;;;;5051041;28;20357;-80
2021/10/24 07:36:07;;;;;;;;;;;9.30;99.90;;;;;;5035861;28;19915;-80
2021/10/24 07:38:33;;;;;;;;;;;9.20;99.90;;;;;;5035913;28;20370;-79
2021/10/24 07:40:59;;;;;;;;;;;10.00;99.80;;;;;;5050877;28;19992;-79
2021/10/24 07:43:25;;;;;;;;;;;10.80;97.80;;;;;;5034201;28;20378;-80
2021/10/24 07:45:51;;;;;;;;;;;11.40;96.10;;;;;;5050813;28;19905;-80
2021/10/24 07:48:17;;;;;;;;;;;11.80;94.60;;;;;;5035510;28;20008;-80
2021/10/24 07:50:43;;;;;;;;;;;12.30;93.50;;;;;;5035351;28;20308;-80
2021/10/24 07:53:09;;;;;;;;;;;13.30;91.60;;;;;;5035309;28;19999;-81
2021/10/24 07:55:36;;;;;;;;;;;13.60;89.70;;;;;;5050612;28;20001;-80
2021/10/24 07:58:02;;;;;;;;;;;13.90;87.50;;;;;;5034800;28;19905;-80
2021/10/24 08:00:28;;;;;;;;;;;14.30;85.70;;;;;;5035407;28;19963;-80
2021/10/24 08:02:54;;;;;;;;;;;14.30;84.60;;;;;;5035194;28;19909;-80
2021/10/24 08:05:19;;;;;;;;;;;13.60;85.80;;;;;;5035173;28;20027;-80
2021/10/24 08:07:45;;;;;;;;;;;13.10;88.40;;;;;;5033556;28;19995;-80
2021/10/24 08:10:11;;;;;;;;;;;13.50;87.80;;;;;;5035123;28;19916;-80
2021/10/24 08:12:37;;;;;;;;;;;13.60;88.30;;;;;;5034952;28;19909;-80
2021/10/24 08:15:03;;;;;;;;;;;14.00;87.10;;;;;;5034851;28;20293;-81
2021/10/24 08:17:29;;;;;;;;;;;14.80;83.90;;;;;;5034991;28;19995;-80
2021/10/24 08:19:55;;;;;;;;;;;14.60;83.20;;;;;;5034884;28;19937;-79
2021/10/24 08:22:21;;;;;;;;;;;13.70;86.10;;;;;;5034820;28;20392;-80
2021/10/24 08:24:47;;;;;;;;;;;14.70;83.20;;;;;;5049920;28;19913;-80
2021/10/24 08:27:12;;;;;;;;;;;15.10;81.90;;;;;;5034668;28;19955;-80
2021/10/24 08:29:40;;;;;;;;;;;15.60;79.70;;;;;;5034603;28;19912;-80
2021/10/24 08:32:09;;;;;;;;;;;15.90;79.50;;;;;;5034576;28;19909;-80
2021/10/24 08:34:39;;;;;;;;;;;16.50;78.30;;;;;;5049858;28;19912;-80
2021/10/24 08:37:05;;;;;;;;;;;16.40;76.50;;;;;;5049886;28;19923;-79
2021/10/24 08:39:31;;;;;;;;;;;16.40;76.20;;;;;;5049739;28;19909;-80
2021/10/24 08:41:57;;;;;;;;;;;16.90;76.00;;;;;;5034427;28;20008;-80
2021/10/24 08:44:25;;;;;;;;;;;16.70;75.40;;;;;;5034576;28;20396;-80
2021/10/24 08:46:50;;;;;;;;;;;17.10;74.70;;;;;;5034381;28;19905;-80
2021/10/24 08:49:16;;;;;;;;;;;17.20;74.70;;;;;;5034290;28;20384;-80
2021/10/24 08:51:41;;;;;;;;;;;17.40;73.30;;;;;;5034466;28;19908;-80
2021/10/24 08:54:08;;;;;;;;;;;17.70;73.50;;;;;;5034434;28;19905;-80
2021/10/24 08:56:34;;;;;;;;;;;18.00;72.80;;;;;;5034306;28;20297;-80
2021/10/24 08:59:00;;;;;;;;;;;18.30;71.00;;;;;;5034270;28;19908;-80
2021/10/24 09:01:26;;;;;;;;;;;18.00;70.60;;;;;;5033999;28;19905;-80
2021/10/24 09:04:01;;;;;;;;;;;18.10;70.80;;;;;;5032610;28;19905;-81
2021/10/24 09:06:42;;;;;;;;;;;18.20;71.60;;;;;;5034016;28;19916;-80
2021/10/24 09:09:18;;;;;;;;;;;18.30;71.30;;;;;;5033167;28;20373;-80
2021/10/24 09:11:53;;;;;;;;;;;19.00;69.70;;;;;;5034448;28;19915;-80
2021/10/24 09:14:35;;;;;;;;;;;17.80;70.50;;;;;;5033951;28;19909;-80
2021/10/24 09:17:01;;;;;;;;;;;18.40;69.60;;;;;;5032742;28;19905;-80
2021/10/24 09:19:32;;;;;;;;;;;19.00;69.30;;;;;;5032620;28;20401;-80
2021/10/24 09:22:10;;;;;;;;;;;19.90;67.00;;;;;;5034212;28;19965;-80
2021/10/24 09:24:35;;;;;;;;;;;20.50;65.70;;;;;;5034141;28;20358;-80
2021/10/24 09:27:01;;;;;;;;;;;18.40;68.20;;;;;;5033876;28;19905;-80
2021/10/24 09:29:27;;;;;;;;;;;17.70;71.90;;;;;;5033829;28;20000;-80
2021/10/24 09:31:52;;;;;;;;;;;17.60;73.30;;;;;;5033896;28;20007;-80
2021/10/24 09:34:22;;;;;;;;;;;17.90;72.40;;;;;;5033573;28;19909;-80
2021/10/24 09:36:50;;;;;;;;;;;19.30;71.00;;;;;;5033578;28;19959;-80
2021/10/24 09:39:16;;;;;;;;;;;20.30;66.90;;;;;;5033624;28;19905;-81
2021/10/24 09:41:42;;;;;;;;;;;21.50;66.20;;;;;;5049005;28;19905;-80
2021/10/24 09:44:10;;;;;;;;;;;21.80;63.60;;;;;;5049000;28;19911;-80
2021/10/24 09:46:36;;;;;;;;;;;21.10;64.40;;;;;;5033578;28;20349;-80
2021/10/24 09:49:02;;;;;;;;;;;21.20;65.30;;;;;;5034063;28;19905;-80
2021/10/24 09:51:37;;;;;;;;;;;20.40;66.60;;;;;;5033952;28;19996;-80
2021/10/24 09:54:16;;;;;;;;;;;21.60;64.10;;;;;;5033961;28;19909;-80
2021/10/24 09:56:41;;;;;;;;;;;20.80;66.00;;;;;;5033994;28;19904;-80
2021/10/24 09:59:07;;;;;;;;;;;19.30;68.60;;;;;;5033585;28;20283;-80
2021/10/24 10:01:33;;;;;;;;;;;17.30;76.30;;;;;;5048870;28;20376;-80
2021/10/24 10:03:59;;;;;;;;;;;17.50;76.40;;;;;;5033832;28;19905;-80
2021/10/24 10:06:24;;;;;;;;;;;17.30;77.40;;;;;;5033618;28;19905;-80
2021/10/24 10:08:50;;;;;;;;;;;17.40;78.00;;;;;;5033398;28;19924;-79
2021/10/24 10:11:34;;;;;;;;;;;17.30;78.30;;;;;;5033497;28;19916;-79
2021/10/24 10:14:02;;;;;;;;;;;17.20;78.80;;;;;;5032107;28;19905;-79
2021/10/24 10:16:50;;;;;;;;;;;17.00;79.30;;;;;;5048777;28;19955;-79
2021/10/24 10:19:15;;;;;;;;;;;17.00;79.70;;;;;;5033640;28;19911;-79
2021/10/24 10:21:42;;;;;;;;;;;17.00;79.40;;;;;;5035916;28;20000;-80
2021/10/24 10:24:10;;;;;;;;;;;17.00;81.00;;;;;;5035741;28;19905;-80
2021/10/24 10:26:42;;;;;;;;;;;17.00;81.00;;;;;;5036998;28;19995;-79
2021/10/24 10:29:13;;;;;;;;;;;17.00;82.80;;;;;;5036956;28;19952;-80
2021/10/24 10:31:39;;;;;;;;;;;17.20;82.00;;;;;;5036865;28;19909;-79
2021/10/24 10:34:06;;;;;;;;;;;17.90;82.60;;;;;;5037355;28;20397;-80
2021/10/24 10:36:43;;;;;;;;;;;18.30;79.40;;;;;;5037169;28;19915;-80
2021/10/24 10:39:28;;;;;;;;;;;18.50;80.30;;;;;;5035564;28;20289;-80
2021/10/24 10:41:53;;;;;;;;;;;18.80;79.00;;;;;;5037413;28;19992;-79
2021/10/24 10:44:19;;;;;;;;;;;18.50;80.20;;;;;;5036915;28;20010;-80
2021/10/24 10:46:45;;;;;;;;;;;18.00;81.60;;;;;;5037422;28;19905;-80
2021/10/24 10:49:26;;;;;;;;;;;17.90;84.20;;;;;;5052153;28;19963;-80
2021/10/24 10:51:52;;;;;;;;;;;17.60;83.20;;;;;;5037117;28;19916;-80
2021/10/24 10:54:17;;;;;;;;;;;17.20;87.40;;;;;;5036950;28;20439;-80
2021/10/24 10:56:45;;;;;;;;;;;17.20;87.40;;;;;;5036775;28;19905;-79
2021/10/24 10:59:29;;;;;;;;;;;16.60;90.00;;;;;;5036688;28;20377;-79
2021/10/24 11:02:15;;;;;;;;;;;16.20;91.00;;;;;;5036785;28;19909;-80
2021/10/24 11:04:47;;;;;;;;;;;16.20;91.40;;;;;;5035126;28;19948;-79
2021/10/24 11:07:32;;;;;;;;;;;16.10;92.10;;;;;;5035152;28;19959;-79
2021/10/24 11:09:57;;;;;;;;;;;16.10;93.10;;;;;;5036535;28;19921;-79
2021/10/24 11:12:30;;;;;;;;;;;16.20;92.90;;;;;;5036367;28;20357;-80
2021/10/24 11:15:05;;;;;;;;;;;16.10;93.40;;;;;;5036285;28;19948;-79
2021/10/24 11:17:36;;;;;;;;;;;15.90;93.90;;;;;;5036341;28;19963;-80
2021/10/24 11:20:21;;;;;;;;;;;15.80;94.50;;;;;;5036379;28;19905;-79
2021/10/24 11:22:54;;;;;;;;;;;15.70;95.30;;;;;;5036304;28;19913;-80
2021/10/24 11:25:25;;;;;;;;;;;15.70;95.20;;;;;;5036058;28;19920;-79
2021/10/24 11:27:51;;;;;;;;;;;15.50;95.60;;;;;;5036303;28;20381;-79
2021/10/24 11:30:17;;;;;;;;;;;15.50;96.60;;;;;;5036141;28;19955;-80
2021/10/24 11:32:44;;;;;;;;;;;15.50;96.10;;;;;;5050576;28;19999;-79
2021/10/24 11:35:12;;;;;;;;;;;15.50;96.60;;;;;;5036144;28;20374;-80
2021/10/24 11:37:41;;;;;;;;;;;15.30;96.80;;;;;;5036200;28;19905;-79
2021/10/24 11:40:12;;;;;;;;;;;15.20;97.50;;;;;;5035025;28;20325;-80
2021/10/24 11:42:38;;;;;;;;;;;15.40;97.70;;;;;;5051278;28;20373;-79
2021/10/24 11:45:24;;;;;;;;;;;15.60;97.30;;;;;;5034807;28;20272;-79
2021/10/24 11:48:03;;;;;;;;;;;15.60;97.50;;;;;;5036451;28;19983;-79
2021/10/24 11:50:35;;;;;;;;;;;15.80;97.30;;;;;;5035492;28;19909;-80
2021/10/24 11:53:01;;;;;;;;;;;15.70;97.50;;;;;;5034237;28;19905;-79
2021/10/24 11:55:26;;;;;;;;;;;16.00;96.70;;;;;;5035633;28;19917;-80
2021/10/24 12:00:49;;;;;;;;;;;15.80;96.90;;;;;;5035130;28;19936;-79
2021/10/24 12:03:28;;;;;;;;;;;15.90;97.00;;;;;;5033734;28;20281;-80
2021/10/24 12:05:54;;;;;;;;;;;16.00;97.10;;;;;;5035344;28;19905;-80
2021/10/24 12:08:38;;;;;;;;;;;15.90;97.60;;;;;;5050272;28;19916;-79
2021/10/24 12:11:04;;;;;;;;;;;16.20;97.30;;;;;;5033702;28;19909;-79
2021/10/24 12:13:30;;;;;;;;;;;16.10;97.00;;;;;;5035124;28;19905;-79
2021/10/24 12:15:55;;;;;;;;;;;16.00;97.50;;;;;;5033696;28;19905;-80
2021/10/24 12:18:25;;;;;;;;;;;16.00;97.40;;;;;;5035210;28;20429;-79
2021/10/24 12:20:55;;;;;;;;;;;16.20;97.40;;;;;;5035244;28;19905;-79
2021/10/24 12:23:20;;;;;;;;;;;16.10;97.80;;;;;;5033573;28;19951;-79
2021/10/24 12:25:52;;;;;;;;;;;16.30;97.60;;;;;;5033713;28;19904;-79
2021/10/24 12:28:30;;;;;;;;;;;16.60;97.20;;;;;;5034725;28;19909;-79
2021/10/24 12:30:58;;;;;;;;;;;16.90;96.30;;;;;;5033300;28;19908;-79
2021/10/24 12:33:28;;;;;;;;;;;16.70;96.60;;;;;;5034742;28;20365;-80
2021/10/24 12:35:54;;;;;;;;;;;16.50;97.20;;;;;;5033455;28;19914;-79
2021/10/24 12:38:20;;;;;;;;;;;16.50;97.30;;;;;;5034573;28;19909;-79
2021/10/24 12:41:04;;;;;;;;;;;16.10;98.30;;;;;;5033331;28;19905;-79
2021/10/24 12:43:29;;;;;;;;;;;16.10;98.50;;;;;;5034856;28;19912;-79
2021/10/24 12:45:57;;;;;;;;;;;15.80;98.80;;;;;;5049825;28;19905;-80
2021/10/24 12:48:24;;;;;;;;;;;15.80;99.90;;;;;;5033304;28;19995;-79
2021/10/24 12:50:50;;;;;;;;;;;16.00;99.90;;;;;;5034409;28;19909;-79
2021/10/24 12:53:17;;;;;;;;;;;15.90;99.90;;;;;;5034284;28;19944;-79
2021/10/24 12:56:03;;;;;;;;;;;15.90;99.90;;;;;;5034570;28;20357;-79
2021/10/24 12:58:29;;;;;;;;;;;16.10;99.90;;;;;;5034226;28;20297;-79
2021/10/24 13:00:55;;;;;;;;;;;15.90;99.90;;;;;;5032954;28;19911;-79
2021/10/24 13:03:20;;;;;;;;;;;15.80;99.90;;;;;;5034393;28;20384;-79
2021/10/24 13:05:46;;;;;;;;;;;15.90;99.90;;;;;;5049574;28;19905;-79
2021/10/24 13:08:11;;;;;;;;;;;15.90;99.90;;;;;;5033879;28;20377;-79
2021/10/24 13:10:37;;;;;;;;;;;16.00;99.90;;;;;;5034220;28;19923;-79
2021/10/24 13:13:04;;;;;;;;;;;15.90;99.90;;;;;;5049264;28;19921;-79
2021/10/24 13:15:29;;;;;;;;;;;16.00;99.90;;;;;;5034071;28;19988;-80
2021/10/24 13:17:55;;;;;;;;;;;15.90;99.90;;;;;;5033924;28;20281;-79
2021/10/24 13:20:21;;;;;;;;;;;16.00;99.90;;;;;;5034011;28;19959;-79
2021/10/24 13:22:57;;;;;;;;;;;16.20;99.90;;;;;;5033924;28;19988;-79
2021/10/24 13:25:26;;;;;;;;;;;16.30;99.90;;;;;;5034189;28;19905;-79
2021/10/24 13:27:54;;;;;;;;;;;16.50;99.90;;;;;;5033889;28;19999;-79
2021/10/24 13:30:20;;;;;;;;;;;16.60;99.90;;;;;;5033838;28;19905;-79
2021/10/24 13:32:49;;;;;;;;;;;16.60;99.90;;;;;;5033830;28;19905;-79
2021/10/24 13:35:14;;;;;;;;;;;16.60;99.90;;;;;;5033835;28;19905;-79
2021/10/24 13:37:40;;;;;;;;;;;16.80;99.90;;;;;;5034024;28;19920;-79
2021/10/24 13:40:06;;;;;;;;;;;16.80;99.90;;;;;;5032462;28;19929;-79
2021/10/24 13:42:31;;;;;;;;;;;16.90;99.90;;;;;;5033671;28;19909;-79
2021/10/24 13:44:57;;;;;;;;;;;17.20;99.90;;;;;;5032409;28;19991;-79
2021/10/24 13:47:22;;;;;;;;;;;17.40;99.50;;;;;;5033685;28;19905;-79
2021/10/24 13:49:48;;;;;;;;;;;17.40;99.10;;;;;;5032398;28;19905;-79
2021/10/24 13:52:14;;;;;;;;;;;17.60;98.90;;;;;;5048953;28;19909;-78
2021/10/24 13:54:39;;;;;;;;;;;17.20;99.40;;;;;;5034893;28;19905;-80
2021/10/24 13:57:05;;;;;;;;;;;17.70;99.30;;;;;;5053020;28;19911;-79