Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:54;;;;;;;;;15.33;15.33;;;;;23.46;85.47;100179.75;5014648;28;46191;-73
2022/09/14 00:04:20;;;;;;;;;13.00;12.33;;;;;23.45;85.34;100184.38;5022926;28;46157;-73
2022/09/14 00:06:46;;;;;;;;;13.00;13.00;;;;;23.42;85.52;100182.22;5021761;28;45507;-73
2022/09/14 00:09:15;;;;;;;;;14.00;12.67;;;;;23.30;85.56;100182.50;5016134;28;45447;-72
2022/09/14 00:11:40;;;;;;;;;14.00;14.00;;;;;23.24;85.85;100178.16;5016181;28;45337;-73
2022/09/14 00:14:06;;;;;;;;;15.67;15.00;;;;;23.26;85.84;100176.00;5015552;28;45349;-73
2022/09/14 00:16:36;;;;;;;;;15.00;13.33;;;;;23.24;85.86;100193.59;5023504;28;45494;-72
2022/09/14 00:19:05;;;;;;;;;12.00;11.67;;;;;23.19;85.88;100175.44;5018488;28;45226;-73
2022/09/14 00:21:32;;;;;;;;;17.33;15.33;;;;;23.16;86.05;100174.09;5015043;28;45380;-72
2022/09/14 00:23:57;;;;;;;;;14.00;12.33;;;;;23.10;86.03;100168.97;5018636;28;46127;-73
2022/09/14 00:26:22;;;;;;;;;11.00;11.00;;;;;23.10;86.19;100166.25;5018570;28;45403;-73
2022/09/14 00:28:51;;;;;;;;;10.33;10.33;;;;;23.12;86.38;100181.16;5018907;28;45297;-73
2022/09/14 00:31:18;;;;;;;;;12.00;12.00;;;;;23.06;86.26;100168.69;5023709;28;45349;-72
2022/09/14 00:33:48;;;;;;;;;15.33;14.00;;;;;23.06;86.10;100160.56;5026540;28;45300;-73
2022/09/14 00:36:27;;;;;;;;;12.00;12.00;;;;;23.00;86.59;100154.34;5018461;28;46300;-73
2022/09/14 00:38:55;;;;;;;;;11.67;10.00;;;;;22.96;86.81;100145.13;5017437;28;45251;-73
2022/09/14 00:41:23;;;;;;;;;13.00;13.00;;;;;22.97;86.34;100137.81;5018345;28;45367;-73
2022/09/14 00:44:25;;;;;;;;;10.00;10.00;;;;;22.99;86.36;100143.78;5018458;28;45493;-73
2022/09/14 00:46:54;;;;;;;;;11.33;10.67;;;;;22.93;86.63;100115.88;5018322;28;46218;-73
2022/09/14 00:49:30;;;;;;;;;12.67;12.67;;;;;22.89;86.67;100112.88;5018454;28;45372;-73
2022/09/14 00:52:07;;;;;;;;;12.67;11.67;;;;;22.92;87.07;100111.53;5032326;28;45168;-73
2022/09/14 00:54:37;;;;;;;;;11.67;11.67;;;;;22.83;86.92;100098.53;5028742;28;47336;-73
2022/09/14 00:57:02;;;;;;;;;13.33;12.00;;;;;22.80;87.37;100085.53;5033489;28;48447;-73
2022/09/14 00:59:32;;;;;;;;;10.67;10.33;;;;;22.79;86.62;100080.41;5018306;28;45408;-73
2022/09/14 01:01:57;;;;;;;;;10.00;10.00;;;;;22.78;87.43;100079.56;5031023;28;45277;-73
2022/09/14 01:04:23;;;;;;;;;13.33;13.33;;;;;22.83;87.91;100079.59;5022274;28;46052;-73
2022/09/14 01:07:02;;;;;;;;;10.67;10.67;;;;;22.82;87.51;100064.44;5018205;28;45575;-73
2022/09/14 01:09:34;;;;;;;;;11.67;11.33;;;;;22.82;87.28;100053.59;5018365;28;45553;-73
2022/09/14 01:12:33;;;;;;;;;11.00;11.00;;;;;22.81;87.21;100046.53;5030820;28;45343;-73
2022/09/14 01:15:24;;;;;;;;;9.33;9.33;;;;;22.77;87.64;100048.16;5017832;28;45492;-73
2022/09/14 01:18:17;;;;;;;;;14.00;11.33;;;;;22.78;87.69;100036.25;5035009;28;47243;-73
2022/09/14 01:21:24;;;;;;;;;11.00;11.00;;;;;22.79;87.35;100035.19;5020842;28;45163;-73
2022/09/14 01:23:54;;;;;;;;;10.00;10.00;;;;;22.77;87.55;100034.63;5023125;27;45555;-73
2022/09/14 01:26:25;;;;;;;;;9.00;9.00;;;;;22.77;87.99;100037.34;5023903;28;46317;-73
2022/09/14 01:28:57;;;;;;;;;8.67;7.67;;;;;22.77;87.71;100029.22;5023997;28;45290;-73
2022/09/14 01:31:29;;;;;;;;;10.33;8.67;;;;;22.77;87.67;100022.97;5020324;28;46269;-73
2022/09/14 01:34:09;;;;;;;;;9.00;8.67;;;;;22.76;87.74;100005.94;5017951;28;45272;-73
2022/09/14 01:36:38;;;;;;;;;11.67;11.00;;;;;22.85;87.65;100011.59;5018133;28;45452;-73
2022/09/14 01:39:05;;;;;;;;;10.33;10.00;;;;;22.86;87.95;100024.03;5030393;28;46335;-73
2022/09/14 01:41:33;;;;;;;;;10.33;10.33;;;;;22.77;87.21;100022.97;5017744;28;45320;-73
2022/09/14 01:44:12;;;;;;;;;11.00;9.33;;;;;22.87;87.73;100033.00;5018121;28;45343;-73
2022/09/14 01:46:45;;;;;;;;;9.67;9.67;;;;;22.94;87.20;100045.16;5017891;28;45377;-73
2022/09/14 01:49:31;;;;;;;;;7.33;7.33;;;;;22.95;86.67;100045.97;5017919;28;46401;-73
2022/09/14 01:52:06;;;;;;;;;11.00;11.00;;;;;22.89;86.94;100039.75;5031733;28;45498;-73
2022/09/14 01:54:38;;;;;;;;;7.67;7.67;;;;;22.86;87.25;100031.38;5018027;28;45382;-73
2022/09/14 01:57:12;;;;;;;;;10.67;10.67;;;;;22.92;87.20;100041.09;5034527;28;46066;-73
2022/09/14 01:59:42;;;;;;;;;8.67;8.67;;;;;22.89;86.84;100037.03;5026160;28;45588;-73
2022/09/14 02:02:26;;;;;;;;;8.67;8.67;;;;;22.92;86.77;100024.84;5017462;28;45402;-73
2022/09/14 02:05:00;;;;;;;;;9.67;9.67;;;;;22.94;86.56;100022.69;5017976;28;45318;-73
2022/09/14 02:07:26;;;;;;;;;9.33;9.33;;;;;22.90;87.14;100024.31;5017451;28;45402;-73
2022/09/14 02:09:54;;;;;;;;;7.33;7.00;;;;;22.89;86.88;100030.81;5027676;28;47932;-73
2022/09/14 02:12:21;;;;;;;;;9.67;9.67;;;;;22.86;86.81;100042.22;5018209;28;45395;-73
2022/09/14 02:14:47;;;;;;;;;8.33;8.33;;;;;22.86;86.66;100039.50;5017484;28;45293;-73
2022/09/14 02:17:13;;;;;;;;;9.00;9.00;;;;;22.73;86.73;100028.16;5029851;28;46556;-73
2022/09/14 02:19:59;;;;;;;;;12.33;11.00;;;;;22.76;86.59;100030.31;5017472;28;46303;-73
2022/09/14 02:22:26;;;;;;;;;10.00;10.00;;;;;22.76;86.24;100027.59;5017511;28;45261;-72
2022/09/14 02:24:52;;;;;;;;;9.00;8.67;;;;;22.70;86.16;100023.28;5017175;28;45282;-73
2022/09/14 02:27:17;;;;;;;;;9.33;9.33;;;;;22.66;86.48;100035.75;5017274;28;45352;-73
2022/09/14 02:29:43;;;;;;;;;13.00;11.67;;;;;22.53;86.20;100018.94;5017275;28;46536;-73
2022/09/14 02:32:14;;;;;;;;;4.33;4.33;;;;;22.65;86.79;100040.34;5017363;28;45267;-74
2022/09/14 02:35:21;;;;;;;;;11.33;10.33;;;;;22.62;86.85;100049.00;5035689;28;45262;-73
2022/09/14 02:37:52;;;;;;;;;9.00;6.67;;;;;22.59;86.57;100054.16;5019030;28;45423;-73
2022/09/14 02:40:32;;;;;;;;;12.00;12.00;;;;;22.56;86.62;100064.41;5017060;28;46840;-73
2022/09/14 02:43:30;;;;;;;;;10.67;9.67;;;;;22.54;86.72;100057.66;5033886;28;45340;-73
2022/09/14 02:46:14;;;;;;;;;10.67;9.67;;;;;22.51;87.00;100064.41;5021637;28;45312;-73
2022/09/14 02:48:44;;;;;;;;;11.33;11.33;;;;;22.44;87.06;100045.75;5017214;28;45374;-73
2022/09/14 02:51:14;;;;;;;;;11.33;11.33;;;;;22.46;86.51;100045.47;5028007;28;47628;-73
2022/09/14 02:53:54;;;;;;;;;11.33;11.33;;;;;22.43;86.42;100030.59;5016778;28;45426;-73
2022/09/14 02:56:20;;;;;;;;;9.33;9.33;;;;;22.43;86.94;100041.41;5017129;28;45637;-73
2022/09/14 02:58:46;;;;;;;;;10.33;10.33;;;;;22.36;86.95;100030.06;5017047;28;45382;-73
2022/09/14 03:01:14;;;;;;;;;9.33;8.00;;;;;22.34;87.13;100024.09;5025657;28;47436;-73
2022/09/14 03:03:39;;;;;;;;;10.00;10.00;;;;;22.31;87.10;100027.34;5020167;28;45379;-73
2022/09/14 03:06:05;;;;;;;;;13.00;12.00;;;;;22.32;86.96;100034.38;5017100;28;45452;-73
2022/09/14 03:08:31;;;;;;;;;10.33;9.00;;;;;22.32;87.00;100026.25;5016621;28;45364;-74
2022/09/14 03:10:56;;;;;;;;;10.33;10.33;;;;;22.27;87.20;100026.25;5016712;28;46271;-73
2022/09/14 03:13:22;;;;;;;;;13.33;12.00;;;;;22.29;87.21;100034.91;5016709;28;45485;-73
2022/09/14 03:15:47;;;;;;;;;12.67;12.67;;;;;22.26;87.75;100036.25;5018307;28;45516;-73
2022/09/14 03:18:13;;;;;;;;;8.00;8.00;;;;;22.28;88.19;100034.13;5026376;28;45255;-73
2022/09/14 03:20:38;;;;;;;;;10.00;9.67;;;;;22.26;87.90;100019.22;5016351;28;45517;-73
2022/09/14 03:23:06;;;;;;;;;9.33;9.00;;;;;22.30;87.86;100015.69;5016584;28;45305;-73
2022/09/14 03:25:37;;;;;;;;;10.00;10.00;;;;;22.28;87.69;100009.75;5016527;28;45309;-73
2022/09/14 03:28:03;;;;;;;;;9.00;9.00;;;;;22.32;87.70;100020.84;5019329;28;46483;-73
2022/09/14 03:30:29;;;;;;;;;10.67;10.00;;;;;22.35;87.93;100016.78;5016582;28;45259;-73
2022/09/14 03:32:54;;;;;;;;;13.67;9.33;;;;;22.33;87.87;100014.34;5016437;28;45392;-74
2022/09/14 03:35:19;;;;;;;;;10.33;10.33;;;;;22.29;88.05;100019.50;5023550;28;45371;-73
2022/09/14 03:37:45;;;;;;;;;10.67;10.00;;;;;22.35;87.67;100025.72;5016304;28;45348;-73
2022/09/14 03:40:13;;;;;;;;;8.67;7.00;;;;;22.36;87.72;100034.66;5024332;28;47096;-73
2022/09/14 03:42:47;;;;;;;;;9.67;8.67;;;;;22.38;87.66;100033.28;5031776;28;45466;-74
2022/09/14 03:45:14;;;;;;;;;9.00;9.00;;;;;22.35;87.98;100024.91;5040859;28;45339;-73
2022/09/14 03:47:40;;;;;;;;;12.33;10.00;;;;;22.39;87.85;100031.41;5031703;28;46324;-73
2022/09/14 03:50:07;;;;;;;;;8.00;8.00;;;;;22.36;87.75;100023.81;5021920;28;48485;-74
2022/09/14 03:52:33;;;;;;;;;9.33;9.33;;;;;22.37;87.58;100026.25;5027103;28;45388;-74
2022/09/14 03:54:59;;;;;;;;;9.00;8.67;;;;;22.31;87.45;100017.34;5016164;28;45380;-73
2022/09/14 03:57:24;;;;;;;;;11.67;10.33;;;;;22.37;87.84;100022.72;5015988;28;45498;-73
2022/09/14 03:59:50;;;;;;;;;10.00;9.00;;;;;22.29;87.69;100015.97;5016017;28;46340;-73
2022/09/14 04:02:15;;;;;;;;;7.00;7.00;;;;;22.28;87.72;100019.75;5015682;28;50342;-73
2022/09/14 04:04:41;;;;;;;;;10.00;9.00;;;;;22.27;87.56;100012.72;5026069;28;45785;-73
2022/09/14 04:07:06;;;;;;;;;11.33;11.33;;;;;22.26;87.36;100022.72;5018878;28;45533;-73
2022/09/14 04:09:32;;;;;;;;;8.67;8.67;;;;;22.29;87.69;100026.78;5015965;28;46371;-73
2022/09/14 04:11:58;;;;;;;;;9.00;9.00;;;;;22.27;87.69;100012.72;5028634;28;45332;-73
2022/09/14 04:14:24;;;;;;;;;10.00;9.67;;;;;22.26;87.68;100025.44;5021525;28;45344;-73
2022/09/14 04:16:49;;;;;;;;;10.33;9.33;;;;;22.27;87.50;100018.94;5033364;28;45262;-73
2022/09/14 04:19:14;;;;;;;;;10.33;9.33;;;;;22.18;88.17;99999.72;5015183;28;52076;-73
2022/09/14 04:21:40;;;;;;;;;11.33;11.33;;;;;22.24;87.95;100019.47;5025412;28;45687;-73
2022/09/14 04:24:05;;;;;;;;;10.33;9.33;;;;;22.26;87.24;100008.38;5018903;28;45328;-73
2022/09/14 04:26:32;;;;;;;;;13.00;10.33;;;;;22.25;88.02;100007.59;5015663;28;45440;-74
2022/09/14 04:28:57;;;;;;;;;9.00;8.33;;;;;22.23;87.35;100019.78;5014251;28;48310;-73
2022/09/14 04:31:24;;;;;;;;;10.00;9.00;;;;;22.22;88.04;99997.31;5021329;28;46711;-73
2022/09/14 04:33:50;;;;;;;;;9.33;9.33;;;;;22.22;87.84;99989.19;5022737;28;45368;-73
2022/09/14 04:36:21;;;;;;;;;10.00;10.00;;;;;22.24;87.79;99988.91;5015545;28;45339;-73
2022/09/14 04:38:47;;;;;;;;;11.67;11.67;;;;;22.17;87.53;99990.00;5015385;28;45544;-73
2022/09/14 04:41:19;;;;;;;;;8.00;8.00;;;;;22.16;87.47;99990.25;5027954;28;45929;-73
2022/09/14 04:43:45;;;;;;;;;9.00;9.00;;;;;22.15;87.84;99980.53;5015660;28;45348;-73
2022/09/14 04:46:15;;;;;;;;;11.00;11.00;;;;;22.13;87.77;99991.63;5015411;28;45399;-73
2022/09/14 04:48:41;;;;;;;;;12.00;10.67;;;;;22.12;87.70;100000.81;5015455;28;45484;-73
2022/09/14 04:51:09;;;;;;;;;9.00;8.00;;;;;22.09;87.89;100006.78;5029372;28;45532;-74
2022/09/14 04:53:37;;;;;;;;;11.00;11.00;;;;;22.04;87.61;100004.88;5017505;28;45217;-73
2022/09/14 04:56:05;;;;;;;;;8.67;7.00;;;;;22.06;87.79;100001.91;5015127;28;45406;-73
2022/09/14 04:58:32;;;;;;;;;9.00;9.00;;;;;22.00;88.08;99984.84;5015121;28;45638;-73
2022/09/14 05:01:05;;;;;;;;;10.67;9.33;;;;;21.99;87.83;99987.81;5015078;28;45405;-74
2022/09/14 05:03:30;;;;;;;;;9.33;9.00;;;;;21.94;87.96;99977.81;5015799;28;45316;-75
2022/09/14 05:06:11;;;;;;;;;7.67;7.67;;;;;21.95;87.89;99982.16;5019925;28;45348;-75
2022/09/14 05:08:37;;;;;;;;;11.67;10.33;;;;;21.86;88.06;99970.22;5025952;28;46499;-73
2022/09/14 05:11:04;;;;;;;;;9.33;9.33;;;;;21.91;87.98;99984.56;5032823;28;45390;-73
2022/09/14 05:13:29;;;;;;;;;9.00;9.00;;;;;21.88;87.55;99978.91;5016901;28;45307;-73
2022/09/14 05:16:04;;;;;;;;;9.00;7.33;;;;;21.87;87.73;99988.91;5024903;28;45352;-74
2022/09/14 05:18:29;;;;;;;;;7.33;7.33;;;;;21.84;87.72;99997.53;5017809;28;45321;-73
2022/09/14 05:20:55;;;;;;;;;10.33;10.00;;;;;21.86;88.15;99997.28;5022170;28;45281;-73
2022/09/14 05:23:20;;;;;;;;;11.33;10.33;;;;;21.84;87.86;100002.16;5018171;28;45441;-73
2022/09/14 05:25:52;;;;;;;;;10.00;7.00;;;;;21.78;88.01;99995.91;5017833;28;45527;-73
2022/09/14 05:28:17;;;;;;;;;10.67;10.67;;;;;21.78;88.04;99991.31;5018289;28;46197;-74
2022/09/14 05:30:42;;;;;;;;;7.00;7.00;;;;;21.75;88.07;99999.13;5017873;28;46799;-73
2022/09/14 05:33:07;;;;;;;;;10.33;10.33;;;;;21.74;88.25;99995.63;5018405;28;45298;-73
2022/09/14 05:35:33;;;;;;;;;8.67;8.67;;;;;21.72;87.96;99984.25;5018052;28;45511;-73
2022/09/14 05:37:58;;;;;;;;;10.00;10.00;;;;;21.69;88.24;99969.38;5031234;28;47524;-73
2022/09/14 05:40:23;;;;;;;;;9.00;9.00;;;;;21.67;88.69;99993.16;5017789;28;45293;-73
2022/09/14 05:42:49;;;;;;;;;10.67;8.00;;;;;21.62;88.99;99976.13;5030941;28;45372;-73
2022/09/14 05:45:14;;;;;;;;;8.67;8.67;;;;;21.66;89.04;99985.31;5020706;28;45352;-73
2022/09/14 05:47:39;;;;;;;;;12.67;10.00;;;;;21.59;89.05;99977.47;5026428;28;46314;-73
2022/09/14 05:50:07;;;;;;;;;9.67;7.00;;;;;21.62;88.82;99990.44;5020790;28;45348;-73
2022/09/14 05:52:32;;;;;;;;;9.33;9.33;;;;;21.66;89.33;100006.94;5028920;28;45402;-73
2022/09/14 05:54:57;;;;;;;;;9.00;9.00;;;;;21.64;88.89;99990.19;5030205;28;47330;-73
2022/09/14 05:57:23;;;;;;;;;8.00;8.00;;;;;21.57;88.81;99977.72;5017815;28;47515;-73
2022/09/14 05:59:48;;;;;;;;;8.33;7.67;;;;;21.60;89.09;99975.56;5017738;28;45410;-73
2022/09/14 06:02:13;;;;;;;;;7.33;7.33;;;;;21.66;89.38;99969.91;5031959;28;45377;-73
2022/09/14 06:04:39;;;;;;;;;8.00;8.00;;;;;21.70;89.15;99983.72;5017652;28;45499;-73
2022/09/14 06:07:04;;;;;;;;;12.00;10.67;;;;;21.69;89.62;99991.00;5030277;28;48142;-73
2022/09/14 06:09:29;;;;;;;;;9.00;9.00;;;;;21.75;89.64;99999.97;5017426;28;45318;-73
2022/09/14 06:11:54;;;;;;;;;7.67;6.00;;;;;21.75;89.87;99997.25;5017648;28;45341;-73
2022/09/14 06:14:20;;;;;;;;;11.00;8.67;;;;;21.74;89.71;99990.22;5017630;28;45424;-73
2022/09/14 06:16:45;;;;;;;;;10.00;10.00;;;;;21.79;90.03;99992.94;5024759;28;45898;-75
2022/09/14 06:19:14;;;;;;;;;8.33;7.33;;;;;21.86;90.50;99989.16;5033504;28;45254;-76
2022/09/14 06:21:39;;;;;;;;;12.00;12.00;;;;;21.92;90.45;99985.38;5037762;28;45202;-77
2022/09/14 06:24:05;;;;;;;;;10.00;9.67;;;;;21.99;90.65;99985.94;5040300;28;46175;-76
2022/09/14 06:26:31;;;;;;;;;10.00;9.67;;;;;22.02;90.12;99958.34;5034450;28;47567;-77
2022/09/14 06:28:56;;;;;;;;;8.67;8.33;;;;;22.09;90.23;99962.66;5027929;28;45321;-77
2022/09/14 06:31:23;;;;;;;;;11.00;10.00;;;;;22.16;90.02;99963.22;5037879;28;45380;-78
2022/09/14 06:33:50;;;;;;;;;12.00;11.33;;;;;22.20;90.62;99961.56;5025338;28;45302;-78
2022/09/14 06:36:18;;;;;;;;;8.67;8.67;;;;;22.22;90.32;99962.13;5029193;28;45319;-78
2022/09/14 06:38:46;;;;;;;;;10.00;8.67;;;;;22.28;90.36;99973.75;5020874;28;45313;-78
2022/09/14 06:41:16;;;;;;;;;9.67;8.67;;;;;22.30;89.90;99974.31;5020456;28;45356;-78
2022/09/14 06:43:42;;;;;;;;;10.33;9.33;;;;;22.26;89.79;99956.97;5032250;28;47388;-77
2022/09/14 06:46:19;;;;;;;;;8.00;7.67;;;;;22.29;89.80;99965.38;5035558;28;45598;-82
2022/09/14 06:48:48;;;;;;;;;9.67;9.67;;;;;22.26;89.68;99957.78;5031735;28;45421;-80
2022/09/14 06:51:29;;;;;;;;;9.00;9.00;;;;;22.26;90.04;99970.50;5028455;28;45455;-82
2022/09/14 06:53:58;;;;;;;;;10.00;9.00;;;;;22.30;90.05;99977.00;5021559;28;45694;-80
2022/09/14 06:56:23;;;;;;;;;8.00;8.00;;;;;22.30;89.88;99974.31;5020633;28;47978;-79
2022/09/14 06:58:50;;;;;;;;;8.00;7.00;;;;;22.35;89.87;99984.31;5032403;28;45472;-83
2022/09/14 07:01:18;;;;;;;;;8.67;8.67;;;;;22.39;90.11;99988.09;5016567;28;45421;-78
2022/09/14 07:03:45;;;;;;;;;11.00;10.00;;;;;22.41;90.08;99994.03;5033588;27;46986;-77
2022/09/14 07:06:14;;;;;;;;;9.00;8.00;;;;;22.41;89.68;99989.44;5016809;28;45432;-77
2022/09/14 07:08:40;;;;;;;;;11.33;11.00;;;;;22.39;89.18;99993.50;5016747;28;45397;-78
2022/09/14 07:11:07;;;;;;;;;12.67;12.67;;;;;22.44;89.77;99994.31;5016817;28;45323;-78
2022/09/14 07:13:33;;;;;;;;;9.00;9.00;;;;;22.33;89.22;99979.97;5016714;28;45527;-78
2022/09/14 07:15:58;;;;;;;;;10.00;9.00;;;;;22.35;89.27;99979.69;5017654;28;45797;-76
2022/09/14 07:18:29;;;;;;;;;11.33;11.33;;;;;22.33;89.42;99985.38;5016991;28;45272;-76
2022/09/14 07:20:54;;;;;;;;;11.00;11.00;;;;;22.35;89.63;99987.81;5016978;28;45370;-76
2022/09/14 07:23:20;;;;;;;;;11.33;10.67;;;;;22.36;89.37;99973.22;5019201;28;45347;-78
2022/09/14 07:25:45;;;;;;;;;10.00;8.67;;;;;22.37;89.41;99964.00;5023640;28;45247;-76
2022/09/14 07:28:11;;;;;;;;;10.33;8.67;;;;;22.39;89.97;99980.75;5016613;28;45322;-77
2022/09/14 07:30:37;;;;;;;;;9.00;9.00;;;;;22.44;89.68;99988.91;5025650;28;45704;-76
2022/09/14 07:33:05;;;;;;;;;11.33;11.33;;;;;22.47;90.02;99997.56;5049073;28;46546;-75
2022/09/14 07:35:31;;;;;;;;;11.00;10.00;;;;;22.53;89.96;99994.56;5016488;28;45447;-76
2022/09/14 07:37:57;;;;;;;;;8.67;7.67;;;;;22.63;89.45;100001.88;4998540;28;45295;-76
2022/09/14 07:40:22;;;;;;;;;11.67;11.00;;;;;22.69;89.97;99998.09;5016627;28;45354;-77
2022/09/14 07:42:52;;;;;;;;;12.33;11.00;;;;;22.77;89.82;100002.13;5025043;28;47140;-77
2022/09/14 07:45:18;;;;;;;;;7.67;7.67;;;;;22.86;89.64;100004.28;5034726;28;48239;-75
2022/09/14 07:47:43;;;;;;;;;10.67;9.67;;;;;23.00;89.33;100023.47;5024540;28;45299;-77
2022/09/14 07:50:09;;;;;;;;;11.00;11.00;;;;;23.06;89.40;100019.66;5019655;28;45329;-76
2022/09/14 07:52:34;;;;;;;;;8.33;8.33;;;;;23.04;88.84;100014.50;5034771;28;47712;-77
2022/09/14 07:54:59;;;;;;;;;9.67;9.67;;;;;23.22;88.84;100028.53;5031233;28;46881;-77
2022/09/14 07:57:24;;;;;;;;;10.00;10.00;;;;;23.26;88.49;100029.63;5018095;28;45347;-77
2022/09/14 07:59:50;;;;;;;;;10.00;9.00;;;;;23.31;88.35;100029.59;5015321;28;45234;-79
2022/09/14 08:02:15;;;;;;;;;10.67;10.67;;;;;23.36;88.07;100020.63;5032597;28;45832;-79
2022/09/14 08:04:41;;;;;;;;;11.33;11.33;;;;;23.54;88.06;100031.97;5024050;28;47466;-79
2022/09/14 08:07:07;;;;;;;;;10.00;10.00;;;;;23.67;87.71;100028.63;5026647;28;45398;-79
2022/09/14 08:09:32;;;;;;;;;13.33;13.33;;;;;23.75;87.13;100026.41;5023251;28;45394;-79
2022/09/14 08:11:58;;;;;;;;;12.00;10.67;;;;;23.76;87.38;100026.13;5020564;28;45337;-79
2022/09/14 08:14:24;;;;;;;;;12.33;12.33;;;;;23.90;86.52;100049.91;5015568;28;45777;-79
2022/09/14 08:16:49;;;;;;;;;12.33;11.33;;;;;23.86;86.26;100046.16;5026516;28;45698;-78
2022/09/14 08:19:17;;;;;;;;;10.67;10.00;;;;;23.89;85.93;100053.72;5034682;28;45591;-78
2022/09/14 08:21:43;;;;;;;;;13.33;11.00;;;;;23.96;85.82;100060.47;5024682;28;45499;-79
2022/09/14 08:24:11;;;;;;;;;12.00;11.00;;;;;24.00;85.78;100065.34;5015269;28;47201;-79
2022/09/14 08:26:36;;;;;;;;;10.33;10.33;;;;;24.02;85.63;100063.97;5024364;28;46029;-80
2022/09/14 08:29:03;;;;;;;;;8.67;7.67;;;;;24.02;85.18;100052.28;5019157;28;45325;-79
2022/09/14 08:31:30;;;;;;;;;10.00;10.00;;;;;23.98;84.82;100062.09;5016630;28;45450;-79
2022/09/14 08:33:57;;;;;;;;;10.67;9.00;;;;;23.96;85.44;100074.03;5033956;28;47226;-79
2022/09/14 08:36:24;;;;;;;;;11.67;10.33;;;;;23.95;85.61;100072.41;5023135;28;45359;-80
2022/09/14 08:38:50;;;;;;;;;11.67;9.00;;;;;23.93;85.76;100076.50;5025902;28;45237;-79
2022/09/14 08:41:31;;;;;;;;;13.33;12.00;;;;;23.96;85.18;100073.22;5017020;28;45513;-80
2022/09/14 08:44:19;;;;;;;;;12.67;10.67;;;;;24.04;85.49;100079.97;5018904;28;45406;-79
2022/09/14 08:46:49;;;;;;;;;11.33;11.33;;;;;23.99;85.42;100061.81;5025095;28;46083;-79
2022/09/14 08:49:27;;;;;;;;;12.00;11.67;;;;;24.11;85.41;100082.34;5026096;28;45340;-79
2022/09/14 08:51:54;;;;;;;;;16.00;13.00;;;;;24.11;85.64;100083.16;5038680;28;45304;-80
2022/09/14 08:54:20;;;;;;;;;12.67;10.67;;;;;24.09;85.04;100077.19;5028692;28;47127;-79
2022/09/14 08:56:51;;;;;;;;;11.67;11.67;;;;;24.14;84.53;100087.25;5052322;28;45637;-79
2022/09/14 08:59:26;;;;;;;;;15.00;13.00;;;;;24.19;84.52;100082.59;5018720;28;45309;-78
2022/09/14 09:02:22;;;;;;;;;12.00;10.00;;;;;24.26;84.53;100079.56;5034535;28;47672;-79
2022/09/14 09:04:56;;;;;;;;;8.67;8.67;;;;;24.21;84.60;100058.69;5018280;28;46622;-79
2022/09/14 09:07:53;;;;;;;;;10.67;8.33;;;;;24.42;84.32;100080.25;5018508;28;45645;-78
2022/09/14 09:10:19;;;;;;;;;8.33;8.33;;;;;24.43;83.47;100081.88;5030814;28;45365;-79
2022/09/14 09:12:52;;;;;;;;;10.67;9.67;;;;;24.46;83.95;100072.34;5023413;28;46112;-79
2022/09/14 09:15:29;;;;;;;;;12.33;10.00;;;;;24.57;84.22;100081.25;5036158;28;46526;-78
2022/09/14 09:18:21;;;;;;;;;12.00;12.00;;;;;24.67;83.69;100086.56;5027895;28;45364;-79
2022/09/14 09:20:53;;;;;;;;;12.00;12.00;;;;;24.71;83.44;100084.09;5039864;28;46539;-81
2022/09/14 09:23:20;;;;;;;;;14.00;12.67;;;;;24.79;83.47;100077.22;5035843;28;45400;-82
2022/09/14 09:26:08;;;;;;;;;9.67;9.67;;;;;24.84;82.62;100069.81;5029937;28;45485;-85
2022/09/14 09:28:37;;;;;;;;;10.00;10.00;;;;;24.77;82.74;100053.06;5025172;28;45334;-84
2022/09/14 09:31:06;;;;;;;;;8.00;8.00;;;;;24.88;82.25;100064.66;5033491;28;45429;-82
2022/09/14 09:33:32;;;;;;;;;18.67;18.33;;;;;24.91;81.68;100068.72;5042408;28;46340;-82
2022/09/14 09:35:58;;;;;;;;;9.67;9.67;;;;;24.92;81.53;100084.72;5027763;28;48253;-84
2022/09/14 09:38:26;;;;;;;;;7.00;7.00;;;;;24.97;81.32;100092.03;5035043;28;45337;-82
2022/09/14 09:40:55;;;;;;;;;7.00;7.00;;;;;24.96;81.11;100071.38;5033462;28;45458;-82
2022/09/14 09:43:21;;;;;;;;;10.00;8.00;;;;;25.01;80.73;100074.03;5045662;28;45250;-81
2022/09/14 09:45:51;;;;;;;;;8.33;8.00;;;;;24.98;81.20;100066.47;5018076;28;47383;-83
2022/09/14 09:48:21;;;;;;;;;9.67;9.67;;;;;25.07;81.34;100078.31;5020712;28;45467;-84
2022/09/14 09:51:14;;;;;;;;;9.67;8.67;;;;;25.06;81.67;100078.59;5038225;28;45212;-83
2022/09/14 09:53:49;;;;;;;;;10.00;10.00;;;;;25.07;81.47;100072.88;5015663;28;47033;-81
2022/09/14 09:56:24;;;;;;;;;9.67;7.67;;;;;25.08;81.10;100074.50;5039618;28;47292;-82
2022/09/14 09:58:50;;;;;;;;;9.67;9.67;;;;;25.18;80.90;100064.63;5022738;28;45324;-84
2022/09/14 10:01:25;;;;;;;;;9.00;7.00;;;;;25.30;80.50;100065.03;5021763;28;45310;-80
2022/09/14 10:04:01;;;;;;;;;8.00;8.00;;;;;25.36;80.00;100063.03;5022468;28;45300;-81
2022/09/14 10:06:27;;;;;;;;;8.00;8.00;;;;;25.40;79.82;100055.09;5022049;28;45314;-81
2022/09/14 10:08:56;;;;;;;;;8.00;8.00;;;;;25.47;79.43;100058.28;5038968;28;46054;-81
2022/09/14 10:11:38;;;;;;;;;9.67;7.33;;;;;25.56;78.61;100051.06;5031119;28;45367;-80
2022/09/14 10:14:04;;;;;;;;;8.33;8.33;;;;;25.62;78.48;100048.34;5034367;28;45974;-82
2022/09/14 10:16:36;;;;;;;;;9.00;8.00;;;;;25.70;78.48;100047.66;5029288;28;47093;-81
2022/09/14 10:19:02;;;;;;;;;11.33;9.00;;;;;25.76;77.50;100046.50;5020395;28;45216;-79
2022/09/14 10:21:30;;;;;;;;;8.67;8.67;;;;;25.86;77.21;100042.84;5017566;28;45183;-78
2022/09/14 10:24:13;;;;;;;;;9.00;8.67;;;;;26.05;77.29;100042.00;5029743;28;47350;-81
2022/09/14 10:26:39;;;;;;;;;9.00;7.67;;;;;26.14;76.97;100036.69;5028153;28;45392;-80
2022/09/14 10:29:27;;;;;;;;;7.67;7.00;;;;;26.29;75.39;100039.19;5031246;28;45409;-80
2022/09/14 10:32:00;;;;;;;;;6.67;6.67;;;;;26.31;75.11;100026.06;5029963;28;45393;-80
2022/09/14 10:34:26;;;;;;;;;7.33;7.00;;;;;26.40;73.81;100017.22;5035166;28;45359;-80
2022/09/14 10:37:05;;;;;;;;;8.75;8.75;;;;;26.52;73.40;100014.03;5019332;28;46271;-82
2022/09/14 10:39:41;;;;;;;;;6.67;6.67;;;;;26.65;73.86;100012.41;5020262;28;45373;-79
2022/09/14 10:42:45;;;;;;;;;8.00;8.00;;;;;26.68;70.87;100009.09;5038190;28;45437;-81
2022/09/14 10:45:22;;;;;;;;;7.67;7.00;;;;;26.68;68.98;100012.63;5009072;28;46994;-82
2022/09/14 10:48:06;;;;;;;;;5.67;5.67;;;;;26.67;69.44;100007.47;5017879;28;47914;-82
2022/09/14 10:50:53;;;;;;;;;8.67;8.33;;;;;26.72;69.38;100001.91;5024996;28;45328;-83
2022/09/14 10:53:42;;;;;;;;;5.67;5.67;;;;;26.81;69.15;99989.22;5021866;28;45226;-84
2022/09/14 10:56:18;;;;;;;;;7.00;7.00;;;;;26.90;68.48;99988.53;5016705;28;45602;-82
2022/09/14 10:58:49;;;;;;;;;7.67;5.67;;;;;27.03;67.58;99985.00;5021749;28;45261;-83
2022/09/14 11:01:30;;;;;;;;;5.00;5.00;;;;;27.10;67.35;99996.31;5026013;28;45405;-82
2022/09/14 11:04:17;;;;;;;;;5.00;5.00;;;;;27.15;65.31;99995.41;5031815;28;45532;-85
2022/09/14 11:07:01;;;;;;;;;6.00;6.00;;;;;27.21;65.43;99985.97;5027592;28;46824;-82
2022/09/14 11:09:54;;;;;;;;;5.33;5.33;;;;;27.38;65.83;99984.53;5032167;28;47438;-85
2022/09/14 11:12:38;;;;;;;;;6.00;5.00;;;;;27.44;65.51;99964.22;5025042;28;45343;-83
2022/09/14 11:15:15;;;;;;;;;4.00;3.50;;;;;27.62;64.39;99983.44;5020103;28;45410;-83
2022/09/14 11:17:59;;;;;;;;;6.67;6.67;;;;;27.68;63.42;99973.28;5033604;28;45602;-84
2022/09/14 11:20:28;;;;;;;;;6.00;6.00;;;;;27.77;62.92;99974.13;5020925;28;47616;-80
2022/09/14 11:23:05;;;;;;;;;7.00;5.33;;;;;27.88;62.48;99977.41;5034022;27;45306;-84
2022/09/14 11:25:40;;;;;;;;;7.00;5.00;;;;;28.01;62.16;99970.25;5031531;28;45432;-80
2022/09/14 11:28:19;;;;;;;;;6.00;6.00;;;;;28.07;62.90;99976.44;5013923;28;45600;-80
2022/09/14 11:31:06;;;;;;;;;5.00;5.00;;;;;28.00;63.36;99963.19;5014209;28;45839;-81
2022/09/14 11:33:42;;;;;;;;;4.67;4.67;;;;;28.10;62.42;99962.94;5014339;28;45318;-82
2022/09/14 11:36:28;;;;;;;;;5.33;5.33;;;;;28.09;61.45;99947.69;5015129;28;46771;-82