Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:02;;;;;;;2.50;1.15;;;;;;;;;;5020405;28;20162;-86
2022/06/29 00:02:28;;;;;;;3.08;1.52;;;;;;;;;;5042041;28;20036;-86
2022/06/29 00:04:56;;;;;;;2.80;1.30;;;;;;;;;;5060738;28;20040;-86
2022/06/29 00:07:21;;;;;;;2.35;1.33;;;;;;;;;;5044501;28;20032;-86
2022/06/29 00:09:47;;;;;;;3.05;1.40;;;;;;;;;;5044361;28;20452;-86
2022/06/29 00:12:12;;;;;;;3.33;1.20;;;;;;;;;;5060900;28;20326;-86
2022/06/29 00:14:44;;;;;;;2.25;1.13;;;;;;;;;;5044206;28;20040;-86
2022/06/29 00:17:13;;;;;;;2.55;1.52;;;;;;;;;;5077319;28;20090;-86
2022/06/29 00:19:39;;;;;;;2.65;1.23;;;;;;;;;;5043879;28;20032;-85
2022/06/29 00:22:04;;;;;;;2.35;1.33;;;;;;;;;;5044254;28;20047;-86
2022/06/29 00:24:31;;;;;;;3.35;0.90;;;;;;;;;;5044558;28;20024;-87
2022/06/29 00:26:57;;;;;;;3.75;0.98;;;;;;;;;;5027575;28;20036;-86
2022/06/29 00:29:24;;;;;;;1.92;1.02;;;;;;;;;;5043817;28;20077;-86
2022/06/29 00:31:54;;;;;;;2.35;1.10;;;;;;;;;;5043552;28;20040;-84
2022/06/29 00:34:19;;;;;;;2.13;1.02;;;;;;;;;;5043691;28;20028;-85
2022/06/29 00:36:46;;;;;;;3.08;1.15;;;;;;;;;;5043592;28;20453;-84
2022/06/29 00:39:13;;;;;;;3.38;1.10;;;;;;;;;;5076770;28;20498;-85
2022/06/29 00:41:40;;;;;;;2.25;0.93;;;;;;;;;;5043664;28;20035;-83
2022/06/29 00:44:09;;;;;;;2.08;1.10;;;;;;;;;;5043976;28;20119;-85
2022/06/29 00:46:40;;;;;;;2.40;0.82;;;;;;;;;;5028083;28;20481;-85
2022/06/29 00:49:05;;;;;;;2.47;1.20;;;;;;;;;;5027244;28;20036;-84
2022/06/29 00:51:31;;;;;;;2.85;1.38;;;;;;;;;;5043819;28;20043;-85
2022/06/29 00:53:57;;;;;;;3.05;1.20;;;;;;;;;;5043836;28;20123;-85
2022/06/29 00:56:24;;;;;;;3.33;0.75;;;;;;;;;;5056740;28;20044;-84
2022/06/29 00:58:53;;;;;;;1.95;0.90;;;;;;;;;;5039835;28;20082;-84
2022/06/29 01:01:19;;;;;;;2.22;1.08;;;;;;;;;;5056424;28;20135;-84
2022/06/29 01:03:46;;;;;;;2.03;0.88;;;;;;;;;;5043084;28;20036;-85
2022/06/29 01:06:12;;;;;;;4.45;1.00;;;;;;;;;;5059686;28;20032;-85
2022/06/29 01:08:40;;;;;;;2.17;1.10;;;;;;;;;;5043051;28;20093;-84
2022/06/29 01:11:05;;;;;;;4.30;0.98;;;;;;;;;;5027158;28;20032;-85
2022/06/29 01:13:31;;;;;;;1.42;0.80;;;;;;;;;;5043325;28;20028;-84
2022/06/29 01:15:57;;;;;;;1.92;0.90;;;;;;;;;;5076180;28;20047;-85
2022/06/29 01:18:22;;;;;;;1.15;0.65;;;;;;;;;;5042748;28;20077;-85
2022/06/29 01:20:49;;;;;;;2.80;1.10;;;;;;;;;;5042945;28;20040;-85
2022/06/29 01:23:15;;;;;;;1.33;0.77;;;;;;;;;;5042932;28;20047;-85
2022/06/29 01:25:42;;;;;;;1.90;0.90;;;;;;;;;;5042637;28;20079;-84
2022/06/29 01:28:14;;;;;;;1.45;0.80;;;;;;;;;;5059290;28;20028;-84
2022/06/29 01:30:40;;;;;;;1.63;0.60;;;;;;;;;;5042845;28;20514;-85
2022/06/29 01:33:05;;;;;;;1.95;0.85;;;;;;;;;;5042419;28;20048;-84
2022/06/29 01:35:31;;;;;;;2.80;0.77;;;;;;;;;;5042695;28;20460;-85
2022/06/29 01:37:59;;;;;;;1.52;0.70;;;;;;;;;;5042956;28;20062;-85
2022/06/29 01:40:25;;;;;;;1.30;0.70;;;;;;;;;;5042946;28;20046;-85
2022/06/29 01:42:51;;;;;;;1.83;0.90;;;;;;;;;;5042748;28;20490;-85
2022/06/29 01:45:17;;;;;;;3.33;1.27;;;;;;;;;;5038829;28;20051;-85
2022/06/29 01:47:44;;;;;;;2.65;0.68;;;;;;;;;;5022396;28;20044;-84
2022/06/29 01:50:11;;;;;;;1.73;0.80;;;;;;;;;;5055592;28;20046;-85
2022/06/29 01:52:37;;;;;;;1.50;0.80;;;;;;;;;;5039101;28;20053;-85
2022/06/29 01:55:03;;;;;;;1.30;0.80;;;;;;;;;;5023823;28;20028;-85
2022/06/29 01:57:28;;;;;;;1.77;0.70;;;;;;;;;;5025838;28;20127;-84
2022/06/29 01:59:54;;;;;;;2.17;1.10;;;;;;;;;;5041877;28;20117;-85
2022/06/29 02:02:20;;;;;;;2.45;1.10;;;;;;;;;;5022288;28;20441;-84
2022/06/29 02:04:45;;;;;;;1.65;0.60;;;;;;;;;;5038791;28;20556;-86
2022/06/29 02:07:12;;;;;;;1.75;0.70;;;;;;;;;;5022570;28;20037;-86
2022/06/29 02:09:38;;;;;;;2.53;0.63;;;;;;;;;;5038488;28;20044;-86
2022/06/29 02:12:04;;;;;;;1.88;0.88;;;;;;;;;;5022115;28;20036;-87
2022/06/29 02:14:30;;;;;;;2.60;1.17;;;;;;;;;;5022278;28;20028;-85
2022/06/29 02:16:56;;;;;;;2.00;1.20;;;;;;;;;;5038131;28;20131;-86
2022/06/29 02:19:23;;;;;;;2.03;0.82;;;;;;;;;;5038676;28;20028;-86
2022/06/29 02:21:48;;;;;;;2.65;0.77;;;;;;;;;;5038272;28;20037;-86
2022/06/29 02:24:14;;;;;;;2.72;0.93;;;;;;;;;;5021491;28;20460;-86
2022/06/29 02:26:39;;;;;;;2.05;1.20;;;;;;;;;;5038523;28;20046;-85
2022/06/29 02:29:05;;;;;;;2.40;0.90;;;;;;;;;;5021820;28;20040;-86
2022/06/29 02:37:03;;;;;;;1.73;0.80;;;;;;;;;;5057728;28;20490;-86
2022/06/29 02:39:28;;;;;;;2.35;0.90;;;;;;;;;;5038238;28;20114;-86
2022/06/29 02:41:56;;;;;;;4.65;1.20;;;;;;;;;;5022054;28;20115;-85
2022/06/29 02:44:23;;;;;;;3.25;0.80;;;;;;;;;;5054791;28;20043;-85
2022/06/29 02:46:50;;;;;;;3.00;1.08;;;;;;;;;;5021342;28;20036;-84
2022/06/29 02:49:18;;;;;;;1.70;0.80;;;;;;;;;;5033702;28;20040;-88
2022/06/29 02:51:44;;;;;;;2.22;0.93;;;;;;;;;;5041352;28;20478;-85
2022/06/29 02:54:12;;;;;;;2.60;0.95;;;;;;;;;;5041008;28;20067;-86
2022/06/29 02:56:41;;;;;;;2.08;0.65;;;;;;;;;;5052554;28;20036;-87
2022/06/29 02:59:07;;;;;;;2.75;1.05;;;;;;;;;;5074331;28;20035;-84
2022/06/29 03:01:33;;;;;;;2.78;1.17;;;;;;;;;;5057038;28;20085;-84
2022/06/29 03:03:59;;;;;;;2.30;1.15;;;;;;;;;;5040672;28;20043;-84
2022/06/29 03:06:25;;;;;;;3.22;1.02;;;;;;;;;;5041144;28;20065;-84
2022/06/29 03:08:50;;;;;;;2.13;1.38;;;;;;;;;;5040777;28;20036;-85
2022/06/29 03:11:16;;;;;;;1.85;0.90;;;;;;;;;;5057815;28;20119;-85
2022/06/29 03:13:41;;;;;;;3.58;1.35;;;;;;;;;;5040500;28;20032;-84
2022/06/29 03:16:06;;;;;;;2.70;1.02;;;;;;;;;;5039892;28;20032;-85
2022/06/29 03:18:32;;;;;;;2.55;0.90;;;;;;;;;;5040755;28;20106;-85
2022/06/29 03:20:57;;;;;;;2.28;0.90;;;;;;;;;;5073963;28;20032;-87
2022/06/29 03:23:23;;;;;;;2.17;1.15;;;;;;;;;;5040993;28;20032;-86
2022/06/29 03:25:48;;;;;;;1.60;1.02;;;;;;;;;;5040751;28;20052;-86
2022/06/29 03:28:14;;;;;;;2.10;0.98;;;;;;;;;;5057177;28;20098;-86
2022/06/29 03:30:40;;;;;;;2.15;1.00;;;;;;;;;;5040801;28;20040;-85
2022/06/29 03:33:05;;;;;;;2.22;0.80;;;;;;;;;;5041044;28;20051;-86
2022/06/29 03:35:31;;;;;;;2.05;1.15;;;;;;;;;;5040943;28;20492;-86
2022/06/29 03:37:56;;;;;;;2.03;0.88;;;;;;;;;;5043244;28;20126;-86
2022/06/29 03:40:22;;;;;;;2.28;0.90;;;;;;;;;;5061290;28;20036;-86
2022/06/29 03:42:48;;;;;;;1.77;0.80;;;;;;;;;;5028181;28;20035;-86
2022/06/29 03:45:14;;;;;;;1.40;0.80;;;;;;;;;;5044657;28;20105;-86
2022/06/29 03:47:40;;;;;;;2.50;1.00;;;;;;;;;;5044743;28;20032;-85
2022/06/29 03:50:07;;;;;;;2.67;1.10;;;;;;;;;;5041468;28;20089;-86
2022/06/29 03:52:34;;;;;;;2.70;1.00;;;;;;;;;;5025315;28;20035;-86
2022/06/29 03:54:59;;;;;;;3.88;0.90;;;;;;;;;;5042221;28;20039;-85
2022/06/29 03:57:24;;;;;;;2.40;1.30;;;;;;;;;;5044336;28;20024;-86
2022/06/29 03:59:50;;;;;;;3.03;1.55;;;;;;;;;;5044112;28;20406;-86
2022/06/29 04:02:15;;;;;;;1.92;1.00;;;;;;;;;;5044122;28;20130;-84
2022/06/29 04:04:41;;;;;;;3.22;1.17;;;;;;;;;;5044476;28;20047;-86
2022/06/29 04:07:06;;;;;;;2.38;1.00;;;;;;;;;;5044590;28;20036;-86
2022/06/29 04:09:32;;;;;;;2.33;1.10;;;;;;;;;;5027919;28;20040;-86
2022/06/29 04:11:59;;;;;;;1.52;0.70;;;;;;;;;;5044274;28;20139;-86
2022/06/29 04:14:26;;;;;;;1.48;0.80;;;;;;;;;;5043660;28;20044;-86
2022/06/29 04:16:56;;;;;;;1.65;0.82;;;;;;;;;;5026433;28;20429;-86
2022/06/29 04:19:21;;;;;;;4.22;1.02;;;;;;;;;;5043181;28;20064;-86
2022/06/29 04:21:47;;;;;;;1.42;0.88;;;;;;;;;;5043149;28;20035;-86
2022/06/29 04:24:15;;;;;;;2.55;1.00;;;;;;;;;;5026722;28;20040;-87
2022/06/29 04:26:42;;;;;;;2.13;0.80;;;;;;;;;;5026448;28;20028;-86
2022/06/29 04:29:09;;;;;;;2.28;1.20;;;;;;;;;;5026504;28;20078;-87
2022/06/29 04:31:35;;;;;;;1.90;0.80;;;;;;;;;;5044708;28;20104;-86
2022/06/29 04:34:00;;;;;;;3.25;1.17;;;;;;;;;;5026778;28;20039;-87
2022/06/29 04:36:26;;;;;;;2.08;0.70;;;;;;;;;;5026548;28;20123;-86
2022/06/29 04:38:53;;;;;;;3.03;1.08;;;;;;;;;;5043019;28;20044;-86
2022/06/29 04:41:21;;;;;;;2.17;0.80;;;;;;;;;;5026413;28;20039;-85
2022/06/29 04:43:47;;;;;;;4.10;1.00;;;;;;;;;;5026273;28;20036;-87
2022/06/29 04:46:19;;;;;;;2.35;1.10;;;;;;;;;;5022952;28;20025;-86
2022/06/29 04:48:47;;;;;;;2.10;0.80;;;;;;;;;;5040512;28;20045;-86
2022/06/29 04:51:17;;;;;;;2.13;0.93;;;;;;;;;;5039550;28;20103;-86
2022/06/29 04:53:44;;;;;;;1.42;0.70;;;;;;;;;;5039622;28;20388;-86
2022/06/29 04:56:11;;;;;;;2.45;0.70;;;;;;;;;;5022648;28;20024;-86
2022/06/29 04:58:38;;;;;;;1.60;0.77;;;;;;;;;;5022514;28;20036;-86
2022/06/29 05:01:04;;;;;;;1.70;0.80;;;;;;;;;;5039117;28;20036;-86
2022/06/29 05:03:31;;;;;;;1.52;0.82;;;;;;;;;;5039230;28;20043;-87
2022/06/29 05:05:57;;;;;;;2.10;1.00;;;;;;;;;;5022884;28;20131;-87
2022/06/29 05:08:22;;;;;;;2.22;1.00;;;;;;;;;;5022216;28;20036;-86
2022/06/29 05:10:49;;;;;;;1.77;0.88;;;;;;;;;;5055377;28;20075;-87
2022/06/29 05:13:16;;;;;;;2.00;0.70;;;;;;;;;;5006258;28;20090;-85
2022/06/29 05:16:01;;;;;;;2.05;0.82;;;;;;;;;;5069702;28;21018;-88
2022/06/29 05:18:29;;;;;;;4.90;0.63;;;;;;;;;;5048417;28;20615;-88
2022/06/29 05:20:56;;;;;;;3.35;0.85;;;;;;;;;;5048398;28;20069;-85
2022/06/29 05:23:23;;;;;;;2.55;0.93;;;;;;;;;;5031732;28;20123;-85
2022/06/29 05:25:48;;;;;;;1.25;0.82;;;;;;;;;;5047786;28;20037;-85
2022/06/29 05:28:17;;;;;;;2.60;0.90;;;;;;;;;;5049293;28;20029;-91
2022/06/29 05:30:43;;;;;;;1.92;0.88;;;;;;;;;;5048466;28;20040;-87
2022/06/29 05:33:10;;;;;;;1.38;0.82;;;;;;;;;;5031545;28;20087;-86
2022/06/29 05:35:35;;;;;;;1.90;0.70;;;;;;;;;;5047635;28;20029;-84
2022/06/29 05:38:03;;;;;;;1.35;0.73;;;;;;;;;;5064013;28;20064;-86
2022/06/29 05:40:30;;;;;;;3.25;0.95;;;;;;;;;;5047956;28;20047;-86
2022/06/29 05:42:59;;;;;;;3.00;0.77;;;;;;;;;;5031546;28;20037;-86
2022/06/29 05:45:27;;;;;;;2.40;0.90;;;;;;;;;;5048665;28;20072;-86
2022/06/29 05:47:54;;;;;;;2.40;0.73;;;;;;;;;;5064909;28;20037;-87
2022/06/29 05:50:21;;;;;;;3.22;1.10;;;;;;;;;;5044519;28;20068;-86
2022/06/29 05:52:48;;;;;;;1.70;0.75;;;;;;;;;;4995516;28;20029;-87
2022/06/29 05:55:14;;;;;;;1.38;0.70;;;;;;;;;;5017432;28;20861;-91
2022/06/29 05:57:42;;;;;;;2.10;0.90;;;;;;;;;;5051632;28;20039;-90
2022/06/29 06:00:10;;;;;;;1.60;0.65;;;;;;;;;;5050133;28;20033;-83
2022/06/29 06:02:36;;;;;;;1.92;1.00;;;;;;;;;;5066827;28;20025;-82
2022/06/29 06:05:02;;;;;;;2.70;1.10;;;;;;;;;;5050492;28;20071;-83
2022/06/29 06:07:28;;;;;;;3.42;0.95;;;;;;;;;;5033585;28;20064;-84
2022/06/29 06:09:53;;;;;;;2.85;1.02;;;;;;;;;;5033611;28;20052;-81
2022/06/29 06:12:19;;;;;;;3.78;0.80;;;;;;;;;;5026055;28;20415;-83
2022/06/29 06:14:46;;;;;;;5.00;1.27;;;;;;;;;;5043692;28;20095;-90
2022/06/29 06:17:13;;;;;;;7.00;1.30;;;;;;;;;;5028346;28;20034;-90
2022/06/29 06:19:39;;;;;;;3.97;1.35;;;;;;;;;;5043350;28;20087;-90
2022/06/29 06:22:04;;;;;;;2.70;1.00;;;;;;;;;;5026075;28;20029;-90
2022/06/29 06:24:30;;;;;;;5.55;1.27;;;;;;;;;;5027387;28;20587;-90
2022/06/29 06:26:55;;;;;;;7.80;1.70;;;;;;;;;;5017519;28;20038;-89
2022/06/29 06:29:21;;;;;;;3.33;1.02;;;;;;;;;;5014566;28;20042;-90
2022/06/29 06:31:46;;;;;;;5.68;1.20;;;;;;;;;;5014018;28;20037;-90
2022/06/29 06:34:12;;;;;;;1.83;0.90;;;;;;;;;;5014547;28;20372;-90
2022/06/29 06:36:37;;;;;;;4.32;1.23;;;;;;;;;;5013851;28;20061;-90
2022/06/29 06:39:03;;;;;;;2.88;0.98;;;;;;;;;;5014318;28;20095;-89
2022/06/29 06:41:28;;;;;;;3.20;1.38;;;;;;;;;;5014433;28;20373;-89
2022/06/29 06:43:58;;;;;;;3.75;1.15;;;;;;;;;;5014670;28;20427;-90
2022/06/29 06:46:24;;;;;;;3.25;1.00;;;;;;;;;;5034072;28;20115;-90
2022/06/29 06:48:50;;;;;;;3.70;0.90;;;;;;;;;;5033889;28;20522;-90
2022/06/29 06:51:16;;;;;;;3.80;0.90;;;;;;;;;;4997872;28;20456;-90
2022/06/29 06:53:42;;;;;;;2.67;0.98;;;;;;;;;;4997946;28;20088;-90
2022/06/29 06:56:07;;;;;;;1.98;0.98;;;;;;;;;;5024515;28;20037;-90
2022/06/29 06:58:35;;;;;;;2.22;0.70;;;;;;;;;;5034115;28;20037;-91
2022/06/29 07:01:04;;;;;;;2.28;1.20;;;;;;;;;;5033891;28;20025;-90
2022/06/29 07:03:31;;;;;;;2.60;0.90;;;;;;;;;;5033442;28;20038;-90
2022/06/29 07:06:00;;;;;;;2.35;1.05;;;;;;;;;;5034140;28;20067;-90
2022/06/29 07:08:27;;;;;;;3.35;0.82;;;;;;;;;;5034079;28;20025;-90
2022/06/29 07:10:52;;;;;;;2.80;0.70;;;;;;;;;;5033983;28;20036;-90
2022/06/29 07:13:17;;;;;;;3.45;0.90;;;;;;;;;;5033699;28;20120;-91
2022/06/29 07:15:43;;;;;;;1.38;0.60;;;;;;;;;;5016668;28;20041;-91
2022/06/29 07:18:08;;;;;;;1.95;0.77;;;;;;;;;;5033167;28;20099;-90
2022/06/29 07:20:33;;;;;;;2.67;1.30;;;;;;;;;;5033401;28;20041;-90
2022/06/29 07:22:59;;;;;;;2.10;0.90;;;;;;;;;;5016791;28;20077;-91
2022/06/29 07:25:24;;;;;;;3.75;1.20;;;;;;;;;;5033789;28;20079;-91
2022/06/29 07:27:50;;;;;;;1.98;0.85;;;;;;;;;;5017090;28;20059;-89
2022/06/29 07:30:15;;;;;;;2.33;0.82;;;;;;;;;;5032969;28;20080;-90
2022/06/29 07:32:41;;;;;;;3.72;0.68;;;;;;;;;;5016686;28;20040;-90
2022/06/29 07:35:07;;;;;;;2.17;0.90;;;;;;;;;;5016277;28;20503;-90
2022/06/29 07:37:32;;;;;;;3.13;1.30;;;;;;;;;;5031925;28;20040;-90
2022/06/29 07:39:59;;;;;;;2.08;0.70;;;;;;;;;;5032435;28;20079;-90
2022/06/29 07:42:24;;;;;;;3.20;1.17;;;;;;;;;;5015428;28;20037;-91
2022/06/29 07:44:50;;;;;;;1.90;0.88;;;;;;;;;;5024205;28;20049;-91
2022/06/29 07:47:15;;;;;;;5.53;1.20;;;;;;;;;;5029662;28;20452;-90
2022/06/29 07:49:40;;;;;;;4.82;1.58;;;;;;;;;;4998608;28;20079;-91
2022/06/29 07:52:06;;;;;;;3.85;1.00;;;;;;;;;;5013112;28;20089;-91
2022/06/29 07:54:31;;;;;;;1.90;0.80;;;;;;;;;;5012952;28;20041;-90
2022/06/29 07:56:57;;;;;;;2.40;0.88;;;;;;;;;;5046323;28;20116;-90
2022/06/29 07:59:22;;;;;;;2.60;0.80;;;;;;;;;;5032835;28;20049;-90
2022/06/29 08:01:49;;;;;;;2.78;0.88;;;;;;;;;;5015670;28;20377;-90
2022/06/29 08:04:14;;;;;;;2.85;0.90;;;;;;;;;;5016263;28;20064;-88
2022/06/29 08:06:42;;;;;;;2.60;1.13;;;;;;;;;;5049338;28;20059;-91
2022/06/29 08:09:10;;;;;;;3.33;0.80;;;;;;;;;;5032765;28;20086;-91
2022/06/29 08:11:36;;;;;;;2.08;0.98;;;;;;;;;;5032814;28;20064;-91
2022/06/29 08:14:01;;;;;;;3.33;1.00;;;;;;;;;;5032915;28;20076;-91
2022/06/29 08:16:30;;;;;;;1.77;0.93;;;;;;;;;;5032611;28;20121;-91
2022/06/29 08:18:55;;;;;;;2.10;0.80;;;;;;;;;;5032496;28;20168;-91
2022/06/29 08:21:23;;;;;;;2.03;0.80;;;;;;;;;;5032925;28;20112;-91
2022/06/29 08:23:48;;;;;;;4.60;0.85;;;;;;;;;;5032882;28;20044;-91
2022/06/29 08:26:16;;;;;;;3.60;1.08;;;;;;;;;;5032753;28;20045;-92
2022/06/29 08:28:42;;;;;;;3.33;1.08;;;;;;;;;;5032105;28;20120;-92
2022/06/29 08:31:07;;;;;;;1.85;0.70;;;;;;;;;;5047689;28;20573;-92
2022/06/29 08:33:33;;;;;;;2.15;1.13;;;;;;;;;;5015102;28;20083;-91
2022/06/29 08:35:58;;;;;;;4.75;1.05;;;;;;;;;;5015532;28;20257;-91
2022/06/29 08:38:24;;;;;;;3.88;1.38;;;;;;;;;;5048372;28;20041;-92
2022/06/29 08:40:51;;;;;;;2.75;0.93;;;;;;;;;;5032642;28;20509;-91
2022/06/29 08:43:20;;;;;;;3.78;1.35;;;;;;;;;;5032156;28;20034;-91
2022/06/29 08:45:48;;;;;;;2.10;0.60;;;;;;;;;;5032350;28;20128;-92
2022/06/29 08:48:16;;;;;;;2.40;0.70;;;;;;;;;;5031723;28;20030;-91
2022/06/29 08:50:50;;;;;;;3.25;0.73;;;;;;;;;;5047222;28;20132;-91
2022/06/29 08:53:17;;;;;;;2.60;1.02;;;;;;;;;;5019632;28;20028;-91
2022/06/29 08:55:44;;;;;;;3.72;0.80;;;;;;;;;;5019836;28;20033;-91
2022/06/29 08:58:17;;;;;;;1.83;0.80;;;;;;;;;;5034491;28;20033;-91
2022/06/29 09:00:42;;;;;;;1.98;1.05;;;;;;;;;;5018910;28;20040;-91
2022/06/29 09:03:10;;;;;;;2.10;0.90;;;;;;;;;;5017918;28;20079;-92
2022/06/29 09:05:37;;;;;;;5.78;1.50;;;;;;;;;;5018894;28;20036;-91
2022/06/29 09:08:05;;;;;;;7.40;3.15;;;;;;;;;;5035638;28;20033;-91
2022/06/29 09:10:34;;;;;;;10.48;6.30;;;;;;;;;;5019089;28;20037;-91
2022/06/29 09:13:01;;;;;;;15.02;9.50;;;;;;;;;;5035578;28;20029;-91
2022/06/29 09:15:35;;;;;;;20.42;12.75;;;;;;;;;;5035585;28;20127;-91
2022/06/29 09:18:03;;;;;;;26.17;16.08;;;;;;;;;;5019834;28;20100;-90
2022/06/29 09:20:39;;;;;;;26.80;16.55;;;;;;;;;;5033999;28;20033;-90
2022/06/29 09:23:04;;;;;;;32.15;18.30;;;;;;;;;;5017922;28;20036;-91
2022/06/29 09:25:31;;;;;;;32.85;18.20;;;;;;;;;;5034754;28;20040;-90
2022/06/29 09:27:57;;;;;;;31.27;18.20;;;;;;;;;;5034698;28;20398;-90
2022/06/29 09:30:30;;;;;;;32.75;17.05;;;;;;;;;;5034579;28;20045;-91
2022/06/29 09:33:06;;;;;;;26.15;15.32;;;;;;;;;;5035168;28;20040;-91
2022/06/29 09:35:36;;;;;;;20.90;14.35;;;;;;;;;;5035623;28;20044;-90
2022/06/29 09:38:21;;;;;;;23.10;12.35;;;;;;;;;;5034938;28;20036;-93
2022/06/29 09:41:02;;;;;;;22.38;10.95;;;;;;;;;;5035444;28;20064;-92
2022/06/29 09:43:30;;;;;;;17.70;11.10;;;;;;;;;;5051770;28;20104;-90
2022/06/29 09:45:55;;;;;;;15.88;9.18;;;;;;;;;;5034100;28;20044;-89
2022/06/29 09:48:23;;;;;;;19.95;10.35;;;;;;;;;;5050843;28;20040;-90
2022/06/29 09:50:49;;;;;;;15.57;9.40;;;;;;;;;;5034612;28;20051;-90
2022/06/29 09:53:15;;;;;;;16.25;8.57;;;;;;;;;;5034659;28;20063;-89
2022/06/29 09:55:40;;;;;;;15.63;9.30;;;;;;;;;;5024669;28;20053;-91
2022/06/29 09:58:06;;;;;;;14.20;7.38;;;;;;;;;;5027703;28;20034;-89
2022/06/29 10:03:16;;;;;;;12.38;6.45;;;;;;;;;;5014817;28;20044;-89
2022/06/29 10:06:04;;;;;;;11.63;5.68;;;;;;;;;;5031392;28;20411;-89
2022/06/29 10:08:31;;;;;;;10.02;5.60;;;;;;;;;;5048251;28;20414;-89
2022/06/29 10:11:01;;;;;;;11.48;6.25;;;;;;;;;;5015116;28;20040;-89
2022/06/29 10:13:39;;;;;;;10.10;4.65;;;;;;;;;;5048668;28;20029;-89
2022/06/29 10:16:32;;;;;;;9.57;5.13;;;;;;;;;;5048330;28;20048;-89
2022/06/29 10:19:25;;;;;;;8.52;4.40;;;;;;;;;;5033694;28;20407;-90
2022/06/29 10:21:50;;;;;;;7.35;3.60;;;;;;;;;;5015989;28;20041;-89
2022/06/29 10:24:17;;;;;;;7.13;4.25;;;;;;;;;;5047788;28;20093;-90
2022/06/29 10:26:43;;;;;;;8.32;4.07;;;;;;;;;;5031343;28;20110;-89
2022/06/29 10:29:08;;;;;;;6.50;3.17;;;;;;;;;;5047645;28;20038;-89
2022/06/29 10:31:56;;;;;;;5.57;2.72;;;;;;;;;;5031254;28;20072;-89
2022/06/29 10:34:28;;;;;;;6.78;3.15;;;;;;;;;;5030829;28;20046;-89
2022/06/29 10:37:02;;;;;;;5.55;2.70;;;;;;;;;;5031160;28;20025;-90
2022/06/29 10:39:43;;;;;;;6.07;2.72;;;;;;;;;;5030642;28;20044;-89
2022/06/29 10:45:06;;;;;;;5.80;2.40;;;;;;;;;;5024588;28;20567;-92
2022/06/29 10:47:31;;;;;;;4.53;2.13;;;;;;;;;;5050481;28;20065;-91
2022/06/29 10:50:19;;;;;;;4.30;2.00;;;;;;;;;;5030512;28;20072;-91
2022/06/29 10:52:45;;;;;;;4.45;2.30;;;;;;;;;;5014357;28;20080;-92
2022/06/29 10:55:11;;;;;;;4.18;1.85;;;;;;;;;;5002391;28;20069;-92
2022/06/29 10:57:37;;;;;;;3.63;1.90;;;;;;;;;;5037098;28;20041;-92
2022/06/29 11:00:09;;;;;;;3.35;1.65;;;;;;;;;;5037272;28;20061;-91
2022/06/29 11:02:34;;;;;;;;;;;;;;;;;;5021503;28;20025;-92
2022/06/29 11:05:00;;;;;;;3.38;1.60;;;;;;;;;;5037318;28;19912;-91
2022/06/29 11:12:55;;;;;;;4.28;1.70;;;;;;;;;;5039248;28;20048;-91
2022/06/29 11:15:44;;;;;;;2.83;1.52;;;;;;;;;;5053711;28;20033;-92
2022/06/29 11:18:27;;;;;;;3.33;1.55;;;;;;;;;;5039368;28;20163;-91
2022/06/29 11:20:53;;;;;;;3.00;1.50;;;;;;;;;;5037266;28;20033;-91
2022/06/29 11:23:19;;;;;;;3.17;1.52;;;;;;;;;;5036913;28;20388;-89
2022/06/29 11:25:49;;;;;;;2.72;0.98;;;;;;;;;;5020144;28;20041;-89
2022/06/29 11:28:18;;;;;;;2.22;1.00;;;;;;;;;;5020702;28;20040;-93
2022/06/29 11:31:05;;;;;;;3.33;1.45;;;;;;;;;;5035244;28;20041;-90
2022/06/29 11:33:36;;;;;;;2.67;1.20;;;;;;;;;;5035114;28;20511;-89
2022/06/29 11:36:13;;;;;;;5.10;1.45;;;;;;;;;;5007861;28;20499;-90
2022/06/29 11:38:41;;;;;;;2.30;0.85;;;;;;;;;;5049351;28;20025;-90
2022/06/29 11:41:25;;;;;;;10.40;6.63;;;;;;;;;;4999948;28;20039;-85
2022/06/29 11:44:01;;;;;;;4.60;2.20;;;;;;;;;;4998655;28;20052;-83
2022/06/29 11:46:27;;;;;;;2.80;1.65;;;;;;;;;;5015701;28;20041;-84
2022/06/29 11:51:54;;;;;;;1.95;0.90;;;;;;;;;;5045321;28;20038;-85
2022/06/29 11:54:37;;;;;;;3.92;1.20;;;;;;;;;;5028588;28;20124;-84
2022/06/29 11:57:17;;;;;;;2.55;0.75;;;;;;;;;;5015887;28;20068;-85
2022/06/29 11:59:45;;;;;;;1.63;0.77;;;;;;;;;;4983784;28;20029;-85
2022/06/29 12:02:11;;;;;;;2.55;0.85;;;;;;;;;;4998931;28;20509;-85
2022/06/29 12:04:39;;;;;;;2.22;1.00;;;;;;;;;;4999266;28;20061;-84
2022/06/29 12:07:20;;;;;;;2.05;0.90;;;;;;;;;;4983604;28;20040;-84
2022/06/29 12:09:46;;;;;;;3.63;0.93;;;;;;;;;;4984629;28;20029;-84
2022/06/29 12:12:13;;;;;;;2.22;0.80;;;;;;;;;;4998733;28;20587;-85
2022/06/29 12:14:39;;;;;;;3.03;0.73;;;;;;;;;;4998617;28;20065;-86
2022/06/29 12:17:05;;;;;;;3.92;0.95;;;;;;;;;;4982687;28;20061;-85
2022/06/29 12:19:31;;;;;;;1.77;0.70;;;;;;;;;;4998776;28;20025;-86
2022/06/29 12:21:57;;;;;;;3.90;0.95;;;;;;;;;;4998709;28;20494;-84
2022/06/29 12:24:23;;;;;;;2.08;0.80;;;;;;;;;;4998106;28;20040;-84
2022/06/29 12:26:48;;;;;;;2.58;0.73;;;;;;;;;;4982586;28;20041;-84
2022/06/29 12:29:14;;;;;;;2.03;0.88;;;;;;;;;;4982167;28;20132;-83
2022/06/29 12:31:41;;;;;;;2.30;0.60;;;;;;;;;;5029318;28;20060;-85
2022/06/29 12:34:07;;;;;;;2.28;0.70;;;;;;;;;;5031045;28;20044;-84
2022/06/29 12:36:32;;;;;;;1.80;0.60;;;;;;;;;;5014512;28;20025;-85
2022/06/29 12:38:58;;;;;;;2.15;0.80;;;;;;;;;;5014712;28;20424;-85
2022/06/29 12:41:24;;;;;;;1.77;0.60;;;;;;;;;;5014721;28;20037;-87
2022/06/29 12:43:49;;;;;;;2.60;0.80;;;;;;;;;;5014724;28;20144;-85
2022/06/29 12:46:15;;;;;;;2.67;0.98;;;;;;;;;;5010880;28;20104;-85
2022/06/29 12:48:40;;;;;;;2.80;0.70;;;;;;;;;;5018082;28;20046;-85
2022/06/29 12:51:06;;;;;;;4.32;1.20;;;;;;;;;;5020762;28;20026;-85
2022/06/29 12:53:31;;;;;;;1.85;1.13;;;;;;;;;;5017038;28;20037;-84
2022/06/29 12:55:59;;;;;;;2.85;0.82;;;;;;;;;;5016369;28;20075;-86
2022/06/29 12:58:25;;;;;;;2.78;0.73;;;;;;;;;;4995914;28;20555;-87
2022/06/29 13:00:51;;;;;;;2.17;0.43;;;;;;;;;;4979702;28;20564;-87
2022/06/29 13:03:16;;;;;;;6.78;1.05;;;;;;;;;;4995357;28;20073;-87
2022/06/29 13:05:42;;;;;;;2.17;0.77;;;;;;;;;;5003596;28;20045;-88
2022/06/29 13:08:07;;;;;;;3.20;1.15;;;;;;;;;;5031145;28;20041;-88
2022/06/29 13:10:33;;;;;;;4.97;2.55;;;;;;;;;;5031316;28;20060;-87
2022/06/29 13:13:00;;;;;;;3.85;2.25;;;;;;;;;;5031682;28;20068;-87
2022/06/29 13:15:25;;;;;;;3.67;1.52;;;;;;;;;;5014876;28;20112;-88
2022/06/29 13:17:52;;;;;;;8.48;2.40;;;;;;;;;;5014915;28;20044;-88
2022/06/29 13:20:20;;;;;;;4.22;1.48;;;;;;;;;;5015073;28;20116;-91
2022/06/29 13:22:46;;;;;;;4.60;1.70;;;;;;;;;;5028412;28;20038;-91
2022/06/29 13:25:12;;;;;;;3.75;1.50;;;;;;;;;;4995511;28;20038;-91
2022/06/29 13:27:37;;;;;;;2.25;1.23;;;;;;;;;;4995061;28;20547;-92
2022/06/29 13:30:06;;;;;;;3.97;1.10;;;;;;;;;;4995533;28;20034;-91
2022/06/29 13:32:33;;;;;;;3.10;1.35;;;;;;;;;;4994568;28;20034;-91
2022/06/29 13:34:58;;;;;;;2.80;0.90;;;;;;;;;;4997734;28;20032;-91
2022/06/29 13:37:24;;;;;;;2.33;0.80;;;;;;;;;;4999489;28;20041;-92
2022/06/29 13:39:49;;;;;;;2.72;1.08;;;;;;;;;;5035864;28;20041;-89
2022/06/29 13:42:16;;;;;;;2.08;0.70;;;;;;;;;;5035422;28;20090;-91
2022/06/29 13:44:42;;;;;;;2.20;1.00;;;;;;;;;;5031855;28;20026;-91
2022/06/29 13:47:10;;;;;;;2.15;0.60;;;;;;;;;;5015232;28;20554;-92
2022/06/29 13:49:35;;;;;;;3.05;0.70;;;;;;;;;;5030051;28;20025;-92
2022/06/29 13:52:04;;;;;;;1.23;0.68;;;;;;;;;;5038758;28;20498;-91
2022/06/29 13:54:35;;;;;;;5.63;1.05;;;;;;;;;;5012851;28;20029;-92
2022/06/29 13:57:05;;;;;;;1.88;0.90;;;;;;;;;;5032087;28;20069;-93
2022/06/29 13:59:32;;;;;;;3.05;0.57;;;;;;;;;;5015140;28;20084;-91
2022/06/29 14:02:07;;;;;;;3.65;0.75;;;;;;;;;;5014432;28;20046;-91
2022/06/29 14:04:33;;;;;;;1.27;0.70;;;;;;;;;;5015571;28;20428;-90
2022/06/29 14:06:59;;;;;;;1.85;0.70;;;;;;;;;;5015043;28;20132;-91
2022/06/29 14:09:24;;;;;;;1.65;0.82;;;;;;;;;;5014748;28;20168;-91
2022/06/29 14:11:50;;;;;;;2.65;0.57;;;;;;;;;;5014898;28;20079;-91
2022/06/29 14:14:16;;;;;;;1.65;0.65;;;;;;;;;;5031258;28;20029;-90
2022/06/29 14:16:42;;;;;;;2.45;1.10;;;;;;;;;;5031421;28;20037;-90
2022/06/29 14:19:07;;;;;;;3.90;1.02;;;;;;;;;;4998553;28;20034;-90
2022/06/29 14:21:34;;;;;;;2.63;1.00;;;;;;;;;;5047013;28;20038;-92
2022/06/29 14:24:03;;;;;;;1.85;0.73;;;;;;;;;;5034797;28;20033;-90
2022/06/29 14:26:31;;;;;;;3.03;0.90;;;;;;;;;;5018610;28;20079;-88
2022/06/29 14:29:00;;;;;;;2.95;1.42;;;;;;;;;;5034597;28;20060;-89
2022/06/29 14:31:29;;;;;;;1.95;0.88;;;;;;;;;;5051191;28;20037;-90
2022/06/29 14:33:57;;;;;;;1.63;0.60;;;;;;;;;;5034368;28;20124;-88
2022/06/29 14:36:22;;;;;;;1.67;0.60;;;;;;;;;;5034174;28;20033;-90
2022/06/29 14:38:48;;;;;;;2.60;1.08;;;;;;;;;;5017894;28;20035;-89
2022/06/29 14:41:14;;;;;;;2.72;1.00;;;;;;;;;;5034350;28;20131;-88
2022/06/29 14:43:43;;;;;;;2.67;0.80;;;;;;;;;;5034607;28;20059;-91
2022/06/29 14:46:12;;;;;;;2.00;0.70;;;;;;;;;;5034583;28;20121;-89
2022/06/29 14:48:38;;;;;;;2.90;0.70;;;;;;;;;;5050651;28;20470;-88
2022/06/29 14:51:07;;;;;;;1.52;0.70;;;;;;;;;;5034292;28;20080;-91
2022/06/29 14:53:32;;;;;;;4.82;1.70;;;;;;;;;;5050941;28;20119;-92
2022/06/29 14:56:01;;;;;;;2.53;1.25;;;;;;;;;;5034106;28;20033;-90
2022/06/29 14:58:30;;;;;;;2.58;0.98;;;;;;;;;;5034469;28;20030;-88
2022/06/29 15:00:55;;;;;;;2.22;0.77;;;;;;;;;;5034042;28;20049;-90