Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:59;;;;;;;16.80;9.77;;;;;;;17.44;100.00;101018.28;5023873;28;20022;-80
2022/09/04 00:04:47;;;;;;;18.50;8.57;;;;;;;17.29;100.00;101019.94;5022734;28;20058;-80
2022/09/04 00:07:36;;;;;;;19.00;10.15;;;;;;;17.31;100.00;101023.41;5031515;28;20030;-79
2022/09/04 00:10:36;;;;;;;15.40;8.68;;;;;;;17.07;100.00;101024.09;5026469;28;20067;-79
2022/09/04 00:13:17;;;;;;;24.65;9.93;;;;;;;16.85;100.00;101037.34;5037678;28;20041;-80
2022/09/04 00:15:55;;;;;;;14.73;8.90;;;;;;;16.83;100.00;101030.22;5024711;28;20076;-80
2022/09/04 00:18:45;;;;;;;18.20;10.52;;;;;;;16.67;100.00;101036.47;5029996;28;21077;-79
2022/09/04 00:21:20;;;;;;;16.33;11.00;;;;;;;16.92;100.00;101042.25;5042104;28;20389;-81
2022/09/04 00:23:56;;;;;;;17.48;10.60;;;;;;;16.93;100.00;101042.09;5033932;28;20037;-81
2022/09/04 00:26:41;;;;;;;27.05;12.02;;;;;;;16.80;100.00;101041.59;5036050;28;20053;-81
2022/09/04 00:29:24;;;;;;;25.52;11.77;;;;;;;16.57;100.00;101041.19;5027866;28;20095;-80
2022/09/04 00:32:08;;;;;;;32.15;13.23;;;;;;;16.58;100.00;101040.16;5029082;28;20037;-80
2022/09/04 00:34:46;;;;;;;29.77;11.63;;;;;;;16.40;100.00;101042.88;5010719;28;20040;-81
2022/09/04 00:37:20;;;;;;;22.92;12.13;;;;;;;16.30;100.00;101043.84;5029202;28;20029;-80
2022/09/04 00:39:59;;;;;;;25.88;13.18;;;;;;;16.66;100.00;101049.44;5055700;28;20052;-80
2022/09/04 00:42:41;;;;;;;27.23;13.68;;;;;;;16.78;100.00;101052.81;5024501;28;20048;-80
2022/09/04 00:45:34;;;;;;;26.17;13.60;;;;;;;16.66;100.00;101048.53;5024166;28;20121;-79
2022/09/04 00:48:29;;;;;;;37.58;14.52;;;;;;;16.62;100.00;101044.34;5036027;28;20036;-79
2022/09/04 00:51:20;;;;;;;35.90;15.10;;;;;;;16.65;100.00;101047.69;5022583;28;20030;-81
2022/09/04 00:53:54;;;;;;;27.95;15.00;;;;;;;16.81;100.00;101051.66;5022325;28;20486;-81
2022/09/04 00:56:42;;;;;;;34.92;15.23;;;;;;;16.81;100.00;101054.41;5024911;28;20072;-80
2022/09/04 00:59:45;;;;;;;37.17;16.48;;;;;;;16.75;100.00;101064.19;5029863;28;20033;-81
2022/09/04 01:02:25;;;;;;;33.47;16.58;;;;;;;16.69;100.00;101046.34;5040548;28;20033;-81
2022/09/04 01:05:20;;;;;;;38.63;17.90;;;;;;;16.76;100.00;101056.75;5023095;28;20436;-81
2022/09/04 01:08:12;;;;;;;37.22;16.90;;;;;;;16.43;100.00;101054.53;5025057;28;20442;-80
2022/09/04 01:11:25;;;;;;;31.65;16.75;;;;;;;16.51;100.00;101062.91;5055957;28;20493;-80
2022/09/04 01:14:11;;;;;;;38.42;17.90;;;;;;;16.53;100.00;101071.06;5034204;28;20049;-80
2022/09/04 01:17:12;;;;;;;39.25;19.70;;;;;;;16.52;100.00;101069.31;5033226;28;20045;-80
2022/09/04 01:19:57;;;;;;;51.35;22.35;;;;;;;16.14;100.00;101069.34;5039442;28;20550;-80
2022/09/04 01:22:51;;;;;;;55.97;22.25;;;;;;;16.23;100.00;101075.84;5010019;28;20400;-80
2022/09/04 01:25:31;;;;;;;48.60;20.23;;;;;;;16.29;100.00;101080.78;5029149;28;20493;-81
2022/09/04 01:28:10;;;;;;;48.13;21.73;;;;;;;16.16;100.00;101070.06;5022376;28;20038;-81
2022/09/04 01:30:46;;;;;;;57.63;20.60;;;;;;;16.25;100.00;101075.69;5004734;28;20029;-81
2022/09/04 01:34:01;;;;;;;40.05;19.60;;;;;;;16.31;100.00;101084.25;5025606;28;20033;-81
2022/09/04 01:36:41;;;;;;;45.75;19.70;;;;;;;16.24;100.00;101085.91;5036155;28;20100;-81
2022/09/04 01:39:09;;;;;;;50.03;21.00;;;;;;;16.04;100.00;101081.50;5037749;28;20073;-81
2022/09/04 01:42:04;;;;;;;40.17;19.00;;;;;;;15.80;100.00;101088.41;5025421;28;20482;-81
2022/09/04 01:44:30;;;;;;;50.75;18.95;;;;;;;15.68;100.00;101087.66;5031480;28;20501;-82
2022/09/04 01:47:24;;;;;;;40.10;20.38;;;;;;;15.71;100.00;101089.25;5027385;28;20045;-82
2022/09/04 01:50:00;;;;;;;48.50;18.63;;;;;;;15.80;100.00;101099.44;5034741;28;20032;-81
2022/09/04 01:52:57;;;;;;;41.42;18.17;;;;;;;15.77;100.00;101094.22;5033017;28;20034;-81
2022/09/04 01:55:36;;;;;;;40.10;18.67;;;;;;;15.88;100.00;101095.94;5029189;28;20033;-80
2022/09/04 01:58:25;;;;;;;38.70;18.70;;;;;;;15.84;100.00;101091.72;5009828;28;20547;-80
2022/09/04 02:01:22;;;;;;;45.65;18.85;;;;;;;15.84;100.00;101098.13;5027737;28;20037;-81
2022/09/04 02:04:19;;;;;;;36.38;16.90;;;;;;;15.92;100.00;101100.13;5025343;28;20028;-81
2022/09/04 02:07:02;;;;;;;35.72;17.15;;;;;;;16.01;100.00;101103.88;5054227;28;20040;-81
2022/09/04 02:09:45;;;;;;;35.30;18.27;;;;;;;15.87;100.00;101103.34;5037459;28;20076;-81
2022/09/04 02:12:36;;;;;;;37.63;16.33;;;;;;;15.97;100.00;101108.81;5021900;28;20056;-81
2022/09/04 02:15:17;;;;;;;28.80;14.88;;;;;;;15.95;100.00;101117.28;5029654;28;20022;-81
2022/09/04 02:17:44;;;;;;;26.98;14.75;;;;;;;15.96;100.00;101118.16;5054166;28;20051;-81
2022/09/04 02:20:25;;;;;;;22.52;13.10;;;;;;;16.02;100.00;101117.56;5020608;28;20125;-80
2022/09/04 02:23:23;;;;;;;28.05;14.38;;;;;;;16.04;100.00;101128.44;5033619;28;20033;-79
2022/09/04 02:26:08;;;;;;;26.63;12.55;;;;;;;15.98;100.00;101122.47;5012242;28;20091;-80
2022/09/04 02:28:59;;;;;;;17.35;9.93;;;;;;;16.06;100.00;101130.03;5024400;28;20036;-79
2022/09/04 02:31:39;;;;;;;15.52;10.57;;;;;;;16.09;100.00;101140.78;5012367;28;20462;-80
2022/09/04 02:34:17;;;;;;;16.15;10.35;;;;;;;16.15;100.00;101137.41;5027349;28;20133;-80
2022/09/04 02:36:51;;;;;;;11.90;9.38;;;;;;;16.16;100.00;101146.56;5023770;28;20053;-80
2022/09/04 02:39:16;;;;;;;12.82;9.85;;;;;;;16.19;100.00;101140.75;5035168;28;20050;-80
2022/09/04 02:42:16;;;;;;;12.00;9.85;;;;;;;16.20;100.00;101142.50;5025361;28;20037;-80
2022/09/04 02:45:21;;;;;;;14.48;10.32;;;;;;;16.14;100.00;101143.94;5034000;28;20091;-81
2022/09/04 02:48:12;;;;;;;17.05;10.70;;;;;;;16.05;100.00;101153.13;5031851;28;20065;-80
2022/09/04 02:50:45;;;;;;;14.00;10.35;;;;;;;16.03;100.00;101137.75;5024334;28;20029;-81
2022/09/04 02:53:50;;;;;;;19.75;11.60;;;;;;;15.87;100.00;101146.66;5029791;28;20370;-81
2022/09/04 02:56:54;;;;;;;17.58;11.40;;;;;;;15.83;100.00;101147.97;5036866;28;20034;-81
2022/09/04 02:59:49;;;;;;;22.52;12.75;;;;;;;15.64;100.00;101149.69;5023215;28;20060;-81
2022/09/04 03:02:41;;;;;;;32.50;13.98;;;;;;;15.21;100.00;101151.91;5021759;28;20072;-80
2022/09/04 03:05:30;;;;;;;22.50;13.38;;;;;;;15.02;100.00;101141.75;5037641;28;20030;-80
2022/09/04 03:08:07;;;;;;;28.67;16.48;;;;;;;15.11;100.00;101148.28;5025924;28;20084;-80
2022/09/04 03:10:44;;;;;;;31.88;18.25;;;;;;;15.08;100.00;101156.84;5036404;28;20524;-80
2022/09/04 03:13:25;;;;;;;32.58;17.02;;;;;;;15.14;100.00;101150.75;5032709;28;20045;-80
2022/09/04 03:15:59;;;;;;;31.48;16.02;;;;;;;15.17;100.00;101157.88;5016867;28;20022;-80
2022/09/04 03:18:35;;;;;;;36.28;17.23;;;;;;;15.28;100.00;101149.44;5035280;28;20041;-80
2022/09/04 03:21:22;;;;;;;31.90;15.57;;;;;;;15.44;100.00;101155.22;5041455;28;20065;-80
2022/09/04 03:24:05;;;;;;;28.98;15.20;;;;;;;15.51;100.00;101146.38;5034649;28;20026;-80
2022/09/04 03:26:35;;;;;;;30.13;17.63;;;;;;;15.42;100.00;101156.41;5022002;28;20034;-80
2022/09/04 03:29:01;;;;;;;39.15;19.48;;;;;;;15.35;100.00;101158.03;5027169;28;20508;-80
2022/09/04 03:31:45;;;;;;;33.88;19.08;;;;;;;15.22;100.00;101159.19;5031164;28;20029;-79
2022/09/04 03:34:11;;;;;;;38.95;18.30;;;;;;;15.32;100.00;101158.31;5020659;28;20038;-80
2022/09/04 03:37:09;;;;;;;34.92;18.15;;;;;;;15.29;100.00;101162.22;5017209;28;20030;-79
2022/09/04 03:39:45;;;;;;;33.53;19.52;;;;;;;15.21;100.00;101159.31;5039325;28;20496;-79
2022/09/04 03:42:19;;;;;;;41.08;21.77;;;;;;;15.18;100.00;101160.50;5036890;28;20044;-79
2022/09/04 03:44:59;;;;;;;42.30;21.55;;;;;;;15.21;100.00;101157.41;5035990;28;20034;-79
2022/09/04 03:47:58;;;;;;;48.95;22.67;;;;;;;15.10;100.00;101160.31;5009716;28;20049;-79
2022/09/04 03:50:35;;;;;;;59.05;24.98;;;;;;;15.04;100.00;101161.78;5021067;28;20659;-80
2022/09/04 03:53:37;;;;;;;56.55;25.70;;;;;;;14.98;100.00;101169.75;5029928;28;20034;-79
2022/09/04 03:56:23;;;;;;;59.75;27.02;;;;;;;15.04;100.00;101171.94;5039379;28;20033;-80
2022/09/04 03:59:07;;;;;;;63.03;25.90;;;;;;;15.05;100.00;101177.31;5032298;28;20124;-80
2022/09/04 04:01:53;;;;;;;56.50;23.90;;;;;;;15.11;100.00;101166.72;5026884;28;20036;-80
2022/09/04 04:04:45;;;;;;;60.28;26.33;;;;;;;15.05;100.00;101177.31;5028344;28;20038;-80
2022/09/04 04:07:27;;;;;;;55.85;25.48;;;;;;;15.16;100.00;101180.94;5022592;28;20343;-79
2022/09/04 04:09:58;;;;;;;48.47;22.50;;;;;;;15.23;100.00;101190.38;5036411;28;20083;-80
2022/09/04 04:13:13;;;;;;;52.10;23.83;;;;;;;15.27;100.00;101196.50;5041371;28;20061;-79
2022/09/04 04:15:54;;;;;;;52.47;24.77;;;;;;;15.18;100.00;101199.09;5021233;28;20034;-79
2022/09/04 04:18:52;;;;;;;70.95;26.75;;;;;;;15.29;100.00;101188.94;5037474;28;20072;-80
2022/09/04 04:22:07;;;;;;;54.83;25.02;;;;;;;15.36;100.00;101190.97;5047307;28;20041;-80
2022/09/04 04:25:00;;;;;;;55.70;24.17;;;;;;;15.34;100.00;101195.75;5011282;28;20041;-80
2022/09/04 04:27:59;;;;;;;55.97;24.55;;;;;;;15.13;100.00;101192.25;5028405;28;20055;-80
2022/09/04 04:30:45;;;;;;;59.50;26.27;;;;;;;15.04;100.00;101194.88;5023443;28;20417;-80
2022/09/04 04:33:31;;;;;;;68.72;26.80;;;;;;;14.95;100.00;101195.69;5032551;28;20034;-80
2022/09/04 04:36:20;;;;;;;65.85;25.27;;;;;;;15.12;100.00;101201.53;5030317;28;20441;-80
2022/09/04 04:39:13;;;;;;;51.75;22.60;;;;;;;15.24;100.00;101197.66;5027885;28;20044;-80
2022/09/04 04:42:05;;;;;;;49.17;21.83;;;;;;;15.23;100.00;101201.41;5027765;28;20035;-80
2022/09/04 04:47:49;;;;;;;59.95;23.30;;;;;;;15.13;100.00;101211.56;5025665;28;20559;-79
2022/09/04 04:50:26;;;;;;;59.72;23.38;;;;;;;14.96;100.00;101210.38;5035945;28;20029;-79
2022/09/04 04:53:15;;;;;;;56.83;23.95;;;;;;;14.94;100.00;101223.41;5039641;28;20100;-79
2022/09/04 04:56:13;;;;;;;63.35;26.00;;;;;;;14.90;100.00;101222.84;5023285;28;20029;-80
2022/09/04 04:59:19;;;;;;;82.50;29.05;;;;;;;14.82;100.00;101220.81;5003744;28;20030;-81
2022/09/04 05:02:15;;;;;;;54.65;25.70;;;;;;;14.86;100.00;101221.38;5035921;28;20038;-80
2022/09/04 05:05:02;;;;;;;65.53;27.08;;;;;;;14.67;100.00;101224.94;5037287;28;20125;-80
2022/09/04 05:07:59;;;;;;;65.68;26.52;;;;;;;14.79;100.00;101229.34;5026834;28;20040;-80
2022/09/04 05:10:59;;;;;;;64.22;25.52;;;;;;;14.92;100.00;101240.13;5004567;28;20030;-80
2022/09/04 05:13:47;;;;;;;61.53;27.08;;;;;;;14.87;100.00;101235.03;5038548;28;20113;-80
2022/09/04 05:16:46;;;;;;;59.30;26.08;;;;;;;14.92;100.00;101236.47;5043142;28;20500;-80
2022/09/04 05:19:31;;;;;;;66.78;28.73;;;;;;;14.91;100.00;101240.28;5025281;28;20440;-81
2022/09/04 05:22:31;;;;;;;60.80;27.55;;;;;;;14.94;100.00;101251.88;5030307;28;20021;-80
2022/09/04 05:25:10;;;;;;;62.67;25.98;;;;;;;15.02;100.00;101251.16;5027660;28;20377;-79
2022/09/04 05:27:48;;;;;;;63.33;28.60;;;;;;;14.96;100.00;101257.25;5020350;28;20037;-79
2022/09/04 05:30:37;;;;;;;64.93;28.30;;;;;;;14.92;100.00;101264.94;5023861;28;20057;-80
2022/09/04 05:33:11;;;;;;;75.07;29.77;;;;;;;14.98;100.00;101274.53;5046175;28;20033;-80
2022/09/04 05:35:50;;;;;;;73.50;29.77;;;;;;;15.03;100.00;101270.31;5029530;28;20488;-79
2022/09/04 05:38:29;;;;;;;64.22;29.08;;;;;;;15.10;100.00;101272.53;5031065;28;20539;-80
2022/09/04 05:41:28;;;;;;;58.53;26.80;;;;;;;15.09;100.00;101270.81;5023552;28;20037;-80
2022/09/04 05:44:21;;;;;;;65.25;28.08;;;;;;;14.99;100.00;101279.91;5016297;28;20044;-79
2022/09/04 05:46:47;;;;;;;61.88;28.13;;;;;;;15.12;100.00;101287.03;5021439;28;20040;-79
2022/09/04 05:49:37;;;;;;;63.65;27.90;;;;;;;15.27;100.00;101284.78;5034052;28;20036;-80
2022/09/04 05:52:46;;;;;;;56.95;26.75;;;;;;;15.36;100.00;101294.94;5032790;28;20045;-79
2022/09/04 05:55:36;;;;;;;58.30;27.10;;;;;;;15.48;100.00;101299.34;5043406;28;20029;-79
2022/09/04 05:58:37;;;;;;;69.40;29.00;;;;;;;15.58;100.00;101294.72;5037724;28;20037;-80
2022/09/04 06:01:37;;;;;;;56.17;27.33;;;;;;;15.78;100.00;101295.63;5022188;28;20045;-78
2022/09/04 06:04:13;;;;;;;58.08;27.60;;;;;;;15.96;100.00;101304.06;5025287;28;20042;-79
2022/09/04 06:07:03;;;;;;;65.18;28.00;;;;;;;16.21;100.00;101315.53;5026388;28;20029;-79
2022/09/04 06:09:32;;;;;;;57.10;26.17;;;;;;;16.43;100.00;101310.69;5027428;28;20069;-79
2022/09/04 06:12:12;;;;;;;53.35;25.77;;;;;;;16.66;100.00;101320.38;5018713;28;20361;-80
2022/09/04 06:14:40;;;;;;;;;;;;;;;16.69;100.00;101314.56;5014649;28;20029;-78
2022/09/04 06:17:32;;;;;;;55.70;24.88;;;;;;;16.76;100.00;101308.41;5023400;28;19913;-78
2022/09/04 06:20:36;;;;;;;67.63;24.70;;;;;;;16.75;100.00;101310.31;5035317;28;20029;-79
2022/09/04 06:23:14;;;;;;;54.38;25.80;;;;;;;16.85;100.00;101310.31;5023607;28;20087;-80
2022/09/04 06:25:55;;;;;;;55.33;24.02;;;;;;;17.04;100.00;101314.91;5021923;28;20026;-79
2022/09/04 06:29:02;;;;;;;43.80;22.00;;;;;;;17.45;100.00;101318.19;5009849;28;20037;-79
2022/09/04 06:31:41;;;;;;;51.67;22.77;;;;;;;17.77;100.00;101322.31;5024396;28;20042;-79
2022/09/04 06:34:30;;;;;;;43.20;19.77;;;;;;;17.77;100.00;101319.56;5025954;28;20090;-78
2022/09/04 06:37:21;;;;;;;45.58;20.98;;;;;;;18.02;100.00;101320.72;5035851;28;20034;-79
2022/09/04 06:40:00;;;;;;;40.60;19.38;;;;;;;18.11;100.00;101325.28;5022281;28;20061;-80
2022/09/04 06:42:34;;;;;;;49.28;20.58;;;;;;;18.21;100.00;101332.66;5027454;28;20034;-80
2022/09/04 06:45:25;;;;;;;49.67;21.30;;;;;;;18.49;100.00;101334.25;5019608;28;20034;-80
2022/09/04 06:48:23;;;;;;;50.20;20.15;;;;;;;18.49;100.00;101338.94;5033481;28;20440;-82
2022/09/04 06:51:00;;;;;;;43.92;19.35;;;;;;;18.49;100.00;101338.94;5048069;28;20026;-81
2022/09/04 06:54:01;;;;;;;42.25;19.73;;;;;;;18.60;100.00;101338.69;5024557;28;20034;-80
2022/09/04 06:57:05;;;;;;;45.55;18.65;;;;;;;18.95;100.00;101338.75;5044366;28;20037;-80
2022/09/04 07:00:06;;;;;;;48.47;21.02;;;;;;;19.03;100.00;101345.22;4978843;28;20057;-81
2022/09/04 07:03:00;;;;;;;47.83;20.70;;;;;;;19.17;100.00;101349.28;5039761;28;20053;-80
2022/09/04 07:05:44;;;;;;;56.72;21.25;;;;;;;18.89;100.00;101346.72;5021439;28;20034;-81
2022/09/04 07:08:32;;;;;;;54.45;21.52;;;;;;;19.05;100.00;101353.38;5026540;28;20034;-81
2022/09/04 07:11:16;;;;;;;50.97;22.55;;;;;;;19.50;100.00;101359.69;5020760;28;20097;-81
2022/09/04 07:13:59;;;;;;;44.78;22.33;;;;;;;19.73;100.00;101360.78;5022426;28;20034;-80
2022/09/04 07:16:44;;;;;;;57.38;23.30;;;;;;;19.80;100.00;101352.69;5018643;28;20026;-80
2022/09/04 07:19:47;;;;;;;59.97;22.52;;;;;;;20.15;100.00;101358.97;5020380;28;20057;-80
2022/09/04 07:22:36;;;;;;;56.15;23.02;;;;;;;20.54;100.00;101366.66;5025817;28;20022;-80
2022/09/04 07:25:16;;;;;;;49.38;20.50;;;;;;;20.55;100.00;101362.84;5023645;28;20032;-80
2022/09/04 07:28:17;;;;;;;53.22;23.05;;;;;;;20.46;100.00;101367.50;5024312;28;20030;-80
2022/09/04 07:30:57;;;;;;;52.88;22.50;;;;;;;20.84;100.00;101367.00;5034292;28;20041;-80
2022/09/04 07:33:47;;;;;;;43.72;20.70;;;;;;;21.38;100.00;101372.78;5035995;28;20033;-80
2022/09/04 07:36:47;;;;;;;54.28;24.92;;;;;;;21.65;100.00;101376.16;5022344;28;20105;-79
2022/09/04 07:39:21;;;;;;;51.75;21.65;;;;;;;21.71;100.00;101381.03;5027199;28;20109;-81
2022/09/04 07:42:18;;;;;;;53.22;23.58;;;;;;;22.14;100.00;101384.25;5027925;28;20025;-82
2022/09/04 07:45:13;;;;;;;54.85;24.42;;;;;;;21.84;100.00;101380.41;5036407;28;20088;-80
2022/09/04 07:47:41;;;;;;;61.55;25.10;;;;;;;22.89;100.00;101376.13;5030581;28;20116;-80
2022/09/04 07:50:22;;;;;;;60.92;23.00;;;;;;;22.66;100.00;101370.59;5021787;28;20099;-80
2022/09/04 07:53:00;;;;;;;53.50;23.30;;;;;;;23.20;100.00;101377.94;5041545;28;20037;-80
2022/09/04 07:55:40;;;;;;;56.75;24.67;;;;;;;23.55;100.00;101381.88;5034728;28;20040;-80
2022/09/04 07:58:43;;;;;;;74.00;25.05;;;;;;;23.03;100.00;101389.25;5023688;28;20041;-81
2022/09/04 08:01:31;;;;;;;62.83;25.92;;;;;;;23.66;100.00;101391.69;5030935;28;20108;-80
2022/09/04 08:04:13;;;;;;;62.67;24.30;;;;;;;23.97;100.00;101394.28;5038018;28;20037;-79
2022/09/04 08:07:04;;;;;;;51.88;22.70;;;;;;;23.79;100.00;101391.00;5024021;28;20034;-79
2022/09/04 08:09:32;;;;;;;64.53;25.58;;;;;;;23.88;100.00;101391.81;5026219;28;20030;-81
2022/09/04 08:12:24;;;;;;;59.45;23.75;;;;;;;24.84;100.00;101383.97;5032681;28;20034;-80
2022/09/04 08:15:09;;;;;;;57.03;24.33;;;;;;;23.86;100.00;101394.78;5011038;28;20030;-80
2022/09/04 08:17:51;;;;;;;55.05;23.95;;;;;;;23.66;100.00;101394.47;5022653;28;20113;-80
2022/09/04 08:20:43;;;;;;;50.42;22.40;;;;;;;24.11;100.00;101397.22;5023031;28;20052;-80
2022/09/04 08:23:23;;;;;;;48.40;21.73;;;;;;;24.87;100.00;101391.09;5017614;28;20029;-79
2022/09/04 08:26:18;;;;;;;41.00;20.98;;;;;;;24.87;100.00;101397.56;5039855;28;20037;-80
2022/09/04 08:29:09;;;;;;;54.78;22.92;;;;;;;24.97;100.00;101400.00;5039379;28;20108;-81
2022/09/04 08:31:45;;;;;;;48.97;23.10;;;;;;;24.97;100.00;101402.81;5039445;28;20404;-81
2022/09/04 08:34:17;;;;;;;49.60;21.25;;;;;;;25.22;100.00;101408.81;5031116;28;20117;-80
2022/09/04 08:37:10;;;;;;;40.73;21.03;;;;;;;25.76;100.00;101407.22;5019975;28;20030;-80
2022/09/04 08:39:53;;;;;;;50.13;21.55;;;;;;;25.96;100.00;101406.47;5020718;28;20371;-81
2022/09/04 08:42:38;;;;;;;60.60;21.58;;;;;;;26.04;100.00;101409.09;5036447;28;20068;-80
2022/09/04 08:45:42;;;;;;;42.30;19.42;;;;;;;26.78;100.00;101412.94;5052376;28;20047;-79
2022/09/04 08:48:37;;;;;;;43.85;21.08;;;;;;;26.18;100.00;101421.22;5042919;28;20040;-81
2022/09/04 08:51:21;;;;;;;47.28;23.20;;;;;;;26.03;100.00;101422.25;5041775;28;20124;-81
2022/09/04 08:54:30;;;;;;;49.50;21.35;;;;;;;26.59;100.00;101421.09;5027234;28;20033;-81
2022/09/04 08:57:15;;;;;;;40.15;20.08;;;;;;;26.32;100.00;101422.13;5022604;28;20041;-81
2022/09/04 09:00:14;;;;;;;45.67;21.23;;;;;;;26.73;100.00;101423.97;5023712;28;20056;-79
2022/09/04 09:03:09;;;;;;;37.30;16.98;;;;;;;26.35;100.00;101424.50;5022719;28;20102;-80
2022/09/04 09:05:57;;;;;;;33.60;14.82;;;;;;;26.66;100.00;101423.06;5022919;28;20034;-80
2022/09/04 09:09:09;;;;;;;32.97;12.07;;;;;;;26.84;100.00;101426.09;5021455;28;20052;-80
2022/09/04 09:11:45;;;;;;;26.42;12.30;;;;;;;26.90;99.12;101416.81;5024565;28;20033;-80
2022/09/04 09:14:33;;;;;;;23.77;9.88;;;;;;;27.52;97.89;101426.97;5035159;28;20091;-80
2022/09/04 09:17:23;;;;;;;18.85;9.52;;;;;;;27.67;93.95;101419.97;5034459;28;20038;-79
2022/09/04 09:20:23;;;;;;;19.17;7.72;;;;;;;27.48;96.25;101420.88;5018754;28;20033;-79
2022/09/04 09:23:16;;;;;;;14.10;6.75;;;;;;;27.52;93.44;101424.13;5019722;28;20041;-80
2022/09/04 09:26:04;;;;;;;16.98;6.70;;;;;;;27.05;96.80;101425.03;5024367;28;20532;-79
2022/09/04 09:29:08;;;;;;;18.10;6.70;;;;;;;27.74;93.37;101422.75;5018935;28;20044;-79
2022/09/04 09:32:30;;;;;;;12.30;5.28;;;;;;;28.08;90.96;101415.06;5037888;28;20385;-80
2022/09/04 09:35:15;;;;;;;24.58;10.00;;;;;;;27.34;95.19;101414.44;5004489;28;20067;-79
2022/09/04 09:38:08;;;;;;;25.90;10.10;;;;;;;28.00;90.31;101418.13;5019400;28;20030;-80
2022/09/04 09:41:05;;;;;;;18.17;9.82;;;;;;;28.02;87.95;101410.31;5001763;28;20168;-80
2022/09/04 09:43:47;;;;;;;18.92;9.43;;;;;;;28.08;83.65;101409.44;5019769;28;20036;-80
2022/09/04 09:47:22;;;;;;;8.82;5.05;;;;;;;27.82;84.00;101404.75;5019186;28;20034;-79
2022/09/04 09:49:54;;;;;;;15.13;8.13;;;;;;;28.64;81.97;101415.41;5033877;28;20100;-79
2022/09/04 09:52:44;;;;;;;18.48;6.50;;;;;;;28.70;80.85;101411.69;5034879;28;20045;-80
2022/09/04 09:55:37;;;;;;;14.38;6.97;;;;;;;28.43;81.57;101414.63;5033729;28;20061;-80
2022/09/04 09:58:55;;;;;;;12.57;7.53;;;;;;;28.47;79.94;101412.25;5052072;28;20401;-80
2022/09/04 10:01:24;;;;;;;9.75;6.07;;;;;;;28.17;80.53;101418.47;5011142;28;20046;-79
2022/09/04 10:04:15;;;;;;;12.15;5.22;;;;;;;28.92;76.77;101418.63;5018658;28;20026;-79
2022/09/04 10:07:24;;;;;;;10.27;4.63;;;;;;;28.51;77.43;101407.88;5020494;28;20030;-79
2022/09/04 10:10:14;;;;;;;13.75;4.90;;;;;;;28.14;79.57;101417.00;5006211;28;20115;-78
2022/09/04 10:13:14;;;;;;;9.23;5.22;;;;;;;28.47;78.37;101413.09;5021905;28;20048;-79
2022/09/04 10:15:54;;;;;;;9.80;4.25;;;;;;;28.41;77.90;101409.22;5037606;28;20472;-79
2022/09/04 10:18:48;;;;;;;9.27;4.18;;;;;;;28.75;75.33;101409.03;5039536;28;20041;-80
2022/09/04 10:21:48;;;;;;;6.70;3.42;;;;;;;28.42;75.84;101412.94;5048995;28;20029;-80
2022/09/04 10:24:46;;;;;;;13.60;3.47;;;;;;;28.81;73.86;101410.94;5048520;28;20041;-80
2022/09/04 10:27:37;;;;;;;6.03;2.47;;;;;;;28.21;76.33;101411.31;5027699;28;20048;-80
2022/09/04 10:30:09;;;;;;;6.13;2.75;;;;;;;27.23;79.29;101412.25;5017448;28;20168;-80
2022/09/04 10:32:56;;;;;;;4.32;3.00;;;;;;;27.41;80.43;101415.28;5035285;28;20381;-80
2022/09/04 10:35:35;;;;;;;3.10;2.20;;;;;;;27.54;80.62;101417.19;5022463;28;20036;-79
2022/09/04 10:38:32;;;;;;;7.80;2.53;;;;;;;28.23;77.29;101415.63;5016661;28;20096;-79
2022/09/04 10:41:28;;;;;;;3.58;2.08;;;;;;;28.48;73.93;101419.59;5017420;28;20109;-80
2022/09/04 10:44:50;;;;;;;3.25;2.05;;;;;;;27.26;78.85;101411.81;5036143;28;20113;-79
2022/09/04 10:47:33;;;;;;;4.47;2.13;;;;;;;27.87;77.89;101419.88;5020137;28;20041;-79
2022/09/04 10:50:13;;;;;;;5.15;2.60;;;;;;;27.95;74.26;101420.75;5032132;28;20128;-79
2022/09/04 10:52:59;;;;;;;5.72;2.22;;;;;;;27.84;75.66;101417.53;5038762;28;20089;-79
2022/09/04 10:55:53;;;;;;;5.15;2.55;;;;;;;27.44;77.74;101414.84;5030783;28;20144;-78
2022/09/04 10:58:57;;;;;;;6.00;2.17;;;;;;;28.44;72.58;101415.53;5026223;28;20128;-79
2022/09/04 11:01:37;;;;;;;5.80;2.30;;;;;;;28.74;71.25;101410.13;5039064;28;20049;-79
2022/09/04 11:04:58;;;;;;;9.80;2.42;;;;;;;27.96;71.96;101411.22;5038849;28;20128;-79
2022/09/04 11:07:52;;;;;;;5.10;2.03;;;;;;;28.28;70.73;101414.09;5021134;28;20392;-78
2022/09/04 11:10:39;;;;;;;3.00;1.70;;;;;;;28.39;68.37;101411.41;5020298;28;20034;-79
2022/09/04 11:13:39;;;;;;;7.20;2.00;;;;;;;28.49;66.51;101410.91;5020463;28;20037;-79
2022/09/04 11:16:40;;;;;;;5.72;1.65;;;;;;;28.81;64.89;101418.50;5012242;28;20385;-79
2022/09/04 11:19:42;;;;;;;4.57;1.80;;;;;;;28.83;64.38;101416.31;5033299;28;20049;-79
2022/09/04 11:22:42;;;;;;;13.27;2.10;;;;;;;28.87;64.54;101411.97;5025203;28;20108;-78
2022/09/04 11:25:36;;;;;;;4.38;1.80;;;;;;;28.39;62.86;101421.81;5018071;28;20025;-78
2022/09/04 11:28:04;;;;;;;3.40;1.90;;;;;;;28.46;63.84;101414.19;5033728;28;20088;-79
2022/09/04 11:30:50;;;;;;;5.70;2.10;;;;;;;28.26;62.84;101410.66;5020113;28;20037;-78
2022/09/04 11:33:36;;;;;;;3.08;1.83;;;;;;;28.65;60.87;101415.19;5019933;28;20117;-79
2022/09/04 11:36:23;;;;;;;4.20;2.00;;;;;;;28.10;63.42;101412.03;5019165;28;20037;-79
2022/09/04 11:39:24;;;;;;;4.93;2.10;;;;;;;27.87;61.35;101411.44;5017745;28;20494;-78
2022/09/04 11:42:19;;;;;;;4.40;2.05;;;;;;;28.04;61.03;101411.00;5037674;28;20079;-78
2022/09/04 11:45:15;;;;;;;3.50;2.05;;;;;;;28.44;59.63;101412.69;5039960;28;20025;-78
2022/09/04 11:48:06;;;;;;;4.22;1.80;;;;;;;27.76;61.38;101406.53;5023571;28;20104;-78
2022/09/04 11:51:08;;;;;;;3.72;2.00;;;;;;;28.23;58.73;101418.44;5020027;28;20045;-79
2022/09/04 11:54:00;;;;;;;6.18;1.50;;;;;;;28.24;55.85;101410.88;5026732;28;20079;-80
2022/09/04 11:56:48;;;;;;;1.85;1.50;;;;;;;28.17;56.58;101421.28;5043047;28;20022;-79
2022/09/04 11:59:35;;;;;;;4.45;1.85;;;;;;;28.13;57.08;101418.06;5040530;28;20021;-80
2022/09/04 12:02:27;;;;;;;2.95;2.00;;;;;;;28.02;56.44;101413.13;5044709;28;20048;-79
2022/09/04 12:05:39;;;;;;;3.77;1.60;;;;;;;28.50;56.25;101400.50;5042915;28;20067;-80
2022/09/04 12:08:30;;;;;;;3.03;1.88;;;;;;;28.54;55.58;101413.06;5025704;28;20037;-80
2022/09/04 12:11:19;;;;;;;2.67;1.77;;;;;;;28.37;57.00;101415.56;5040141;28;20022;-79
2022/09/04 12:14:22;;;;;;;2.08;1.80;;;;;;;28.22;58.17;101410.22;5039881;28;20033;-79
2022/09/04 12:17:24;;;;;;;4.43;1.92;;;;;;;28.59;59.16;101421.72;5004443;28;20064;-80
2022/09/04 12:20:54;;;;;;;3.00;1.92;;;;;;;28.65;58.46;101415.19;5026147;28;20474;-80
2022/09/04 12:24:01;;;;;;;4.97;1.77;;;;;;;28.95;57.32;101417.31;5029307;28;20389;-78
2022/09/04 12:26:47;;;;;;;7.53;1.90;;;;;;;28.90;59.39;101417.16;5001641;28;20221;-78
2022/09/04 12:29:45;;;;;;;6.05;2.00;;;;;;;28.60;58.49;101418.69;5037149;28;20457;-79
2022/09/04 12:32:57;;;;;;;3.03;1.83;;;;;;;28.11;59.31;101420.25;5023464;28;20025;-79
2022/09/04 12:36:00;;;;;;;4.03;2.25;;;;;;;27.97;59.85;101430.69;5035319;28;20033;-79
2022/09/04 12:38:53;;;;;;;5.27;2.13;;;;;;;27.68;60.79;101430.13;5023497;28;20042;-78
2022/09/04 12:41:26;;;;;;;9.15;2.42;;;;;;;27.94;60.75;101434.00;5022533;28;20597;-78
2022/09/04 12:44:13;;;;;;;7.68;2.20;;;;;;;28.18;58.17;101434.28;5024764;28;20022;-79
2022/09/04 12:46:49;;;;;;;9.07;2.80;;;;;;;28.29;57.72;101436.41;5023850;28;20030;-79
2022/09/04 12:49:56;;;;;;;7.32;1.88;;;;;;;28.10;58.71;101431.75;5021079;28;20033;-79