Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:12;;;;;;;7.20;1.07;;;12.80;99.90;;;;;;4981535;28;20203;-84
2022/10/03 00:02:50;;;;;;;0.33;0.23;;;12.80;99.90;;;;;;5049221;28;20196;-85
2022/10/03 00:05:35;;;;;;;1.60;0.50;;;12.90;99.90;;;;;;5069398;28;20188;-86
2022/10/03 00:08:28;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5067145;28;20222;-86
2022/10/03 00:10:57;;;;;;;1.70;0.83;;;12.90;99.90;;;;;;5070476;28;20263;-85
2022/10/03 00:13:42;;;;;;;3.00;1.47;;;12.80;99.90;;;;;;5071283;28;20295;-85
2022/10/03 00:16:14;;;;;;;1.20;0.73;;;12.80;99.90;;;;;;5068861;28;20298;-85
2022/10/03 00:19:03;;;;;;;4.43;0.67;;;12.70;99.90;;;;;;5072981;28;20290;-85
2022/10/03 00:21:47;;;;;;;3.20;0.40;;;12.70;99.90;;;;;;5076198;28;20213;-84
2022/10/03 00:24:34;;;;;;;1.40;0.57;;;12.60;99.90;;;;;;5076958;28;20215;-86
2022/10/03 00:27:25;;;;;;;6.37;0.50;;;12.50;99.90;;;;;;5072912;28;20670;-84
2022/10/03 00:30:00;;;;;;;1.67;0.33;;;12.50;99.90;;;;;;5072909;28;20634;-85
2022/10/03 00:32:48;;;;;;;3.13;0.97;;;12.60;99.90;;;;;;5072069;28;20709;-84
2022/10/03 00:35:55;;;;;;;1.77;0.90;;;12.50;99.90;;;;;;5083307;28;20215;-84
2022/10/03 00:38:39;;;;;;;1.87;0.50;;;12.60;99.90;;;;;;5079466;28;20326;-83
2022/10/03 00:41:26;;;;;;;2.00;1.07;;;12.70;99.90;;;;;;5075049;28;20345;-85
2022/10/03 00:44:07;;;;;;;4.67;1.10;;;12.70;99.90;;;;;;5077697;28;20497;-86
2022/10/03 00:47:03;;;;;;;3.87;1.60;;;12.70;99.90;;;;;;5075464;28;20248;-85
2022/10/03 00:49:53;;;;;;;3.40;1.13;;;12.70;99.90;;;;;;5077663;28;20304;-84
2022/10/03 00:52:37;;;;;;;3.63;0.73;;;12.70;99.90;;;;;;5075010;28;20615;-85
2022/10/03 00:55:29;;;;;;;0.67;0.63;;;12.70;99.90;;;;;;5071341;28;20273;-85
2022/10/03 00:58:17;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5072577;28;20239;-85
2022/10/03 01:00:50;;;;;;;2.30;0.90;;;12.70;99.90;;;;;;5072080;28;20231;-85
2022/10/03 01:03:30;;;;;;;1.83;0.37;;;12.70;99.90;;;;;;5075395;28;20275;-85
2022/10/03 01:06:54;;;;;;;1.93;0.40;;;12.60;99.90;;;;;;5074625;28;20220;-84
2022/10/03 01:09:53;;;;;;;3.70;0.60;;;12.50;99.90;;;;;;5033960;28;20831;-84
2022/10/03 01:12:40;;;;;;;6.43;0.90;;;12.50;99.90;;;;;;5069732;28;20259;-86
2022/10/03 01:15:14;;;;;;;2.43;0.40;;;12.40;99.90;;;;;;5072617;28;20294;-85
2022/10/03 01:17:58;;;;;;;1.33;0.23;;;12.40;99.90;;;;;;5074881;28;20252;-85
2022/10/03 01:20:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5075400;28;20189;-84
2022/10/03 01:23:21;;;;;;;3.57;0.37;;;12.40;99.90;;;;;;5074910;28;20280;-85
2022/10/03 01:25:55;;;;;;;0.40;0.23;;;12.40;99.90;;;;;;5076214;28;20697;-85
2022/10/03 01:31:44;;;;;;;4.40;1.20;;;12.50;99.90;;;;;;5074226;28;20228;-86
2022/10/03 01:34:13;;;;;;;2.30;0.93;;;12.50;99.90;;;;;;5069420;28;20220;-84
2022/10/03 01:37:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5069630;28;20213;-84
2022/10/03 01:39:36;;;;;;;2.93;0.40;;;12.60;99.90;;;;;;5072878;28;20320;-85
2022/10/03 01:42:38;;;;;;;5.73;1.73;;;12.60;99.90;;;;;;5072474;28;20223;-86
2022/10/03 01:45:17;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5049070;28;20693;-85
2022/10/03 01:47:51;;;;;;;3.50;1.13;;;12.50;99.90;;;;;;5070616;28;20272;-85
2022/10/03 01:50:33;;;;;;;3.70;0.80;;;12.50;99.90;;;;;;5071745;28;20531;-85
2022/10/03 01:53:22;;;;;;;0.83;0.33;;;12.50;99.90;;;;;;5073783;28;20217;-86
2022/10/03 01:56:19;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5077923;28;20304;-84
2022/10/03 01:58:51;;;;;;;6.13;0.67;;;12.50;99.90;;;;;;5071923;28;20701;-83
2022/10/03 02:01:38;;;;;;;3.20;1.53;;;12.50;99.90;;;;;;5070207;28;20224;-85
2022/10/03 02:04:35;;;;;;;1.90;0.50;;;12.40;99.90;;;;;;5078208;28;20231;-83
2022/10/03 02:07:35;;;;;;;6.07;0.50;;;12.40;99.90;;;;;;5070495;28;20247;-85
2022/10/03 02:10:18;;;;;;;2.23;1.43;;;12.40;99.90;;;;;;5070420;28;20329;-84
2022/10/03 02:13:04;;;;;;;11.97;1.70;;;12.40;99.90;;;;;;5077082;28;20220;-84
2022/10/03 02:15:47;;;;;;;4.57;1.93;;;12.40;99.90;;;;;;5068989;28;20527;-86
2022/10/03 02:18:22;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074021;28;20259;-86
2022/10/03 02:21:03;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5072726;28;20180;-84
2022/10/03 02:23:31;;;;;;;3.50;0.67;;;12.30;99.90;;;;;;5069861;28;20185;-84
2022/10/03 02:26:18;;;;;;;4.50;1.57;;;12.30;99.90;;;;;;5065289;28;20231;-84
2022/10/03 02:29:06;;;;;;;2.30;0.50;;;12.30;99.90;;;;;;5071233;28;20624;-85
2022/10/03 02:32:09;;;;;;;2.30;1.07;;;12.30;99.90;;;;;;5070350;28;20270;-84
2022/10/03 02:35:10;;;;;;;3.17;0.97;;;12.30;99.90;;;;;;5072078;28;20212;-84
2022/10/03 02:37:54;;;;;;;3.30;0.83;;;12.30;99.90;;;;;;5075427;28;20282;-85
2022/10/03 02:40:21;;;;;;;2.90;0.43;;;12.30;99.90;;;;;;5073991;28;20248;-86
2022/10/03 02:42:56;;;;;;;7.37;0.50;;;12.30;99.90;;;;;;5071592;28;20232;-83
2022/10/03 02:45:31;;;;;;;5.97;0.83;;;12.20;99.90;;;;;;5070943;28;20224;-86
2022/10/03 02:48:25;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;5072823;28;20232;-85
2022/10/03 02:51:13;;;;;;;6.80;0.77;;;12.20;99.90;;;;;;5073044;28;20212;-84
2022/10/03 02:54:19;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5074052;28;20185;-84
2022/10/03 02:57:10;;;;;;;1.30;0.30;;;12.20;99.90;;;;;;5074708;28;20195;-84
2022/10/03 02:59:54;;;;;;;2.57;0.50;;;12.20;99.90;;;;;;5072025;28;20474;-84
2022/10/03 03:02:44;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5067076;28;20169;-84
2022/10/03 03:05:28;;;;;;;3.33;1.27;;;12.20;99.90;;;;;;5072576;28;20213;-85
2022/10/03 03:08:13;;;;;;;0.97;0.47;;;12.20;99.90;;;;;;5072038;28;20232;-86
2022/10/03 03:10:43;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5072438;28;20241;-86
2022/10/03 03:13:46;;;;;;;2.47;0.60;;;12.20;99.90;;;;;;5072635;28;20476;-84
2022/10/03 03:16:49;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5075419;28;20221;-83
2022/10/03 03:19:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074081;28;20232;-84
2022/10/03 03:22:15;;;;;;;1.50;1.37;;;12.10;99.90;;;;;;5070942;28;20221;-85
2022/10/03 03:25:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5068557;28;20228;-85
2022/10/03 03:27:41;;;;;;;7.43;2.00;;;12.10;99.90;;;;;;5073166;28;20220;-85
2022/10/03 03:30:17;;;;;;;2.53;0.50;;;12.00;99.90;;;;;;5069888;28;20224;-84
2022/10/03 03:33:30;;;;;;;18.60;1.80;;;12.10;99.90;;;;;;5072119;28;20181;-85
2022/10/03 03:36:04;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5012817;28;20211;-84
2022/10/03 03:38:53;;;;;;;3.43;0.43;;;12.10;99.90;;;;;;5073618;28;20212;-85
2022/10/03 03:41:35;;;;;;;5.93;0.80;;;12.10;99.90;;;;;;5071701;28;20221;-83
2022/10/03 03:44:18;;;;;;;1.27;0.57;;;12.10;99.90;;;;;;5069867;28;20278;-85
2022/10/03 03:46:50;;;;;;;2.97;0.80;;;12.00;99.90;;;;;;5070413;28;20225;-85
2022/10/03 03:49:21;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;5067099;28;20305;-85
2022/10/03 03:52:12;;;;;;;4.43;0.50;;;12.00;99.90;;;;;;5070944;28;20221;-85
2022/10/03 03:54:53;;;;;;;0.47;0.30;;;12.00;99.90;;;;;;5071109;28;20718;-84
2022/10/03 03:57:58;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;5071391;28;20298;-84
2022/10/03 04:00:37;;;;;;;2.30;0.83;;;12.00;99.90;;;;;;4991765;28;20225;-85
2022/10/03 04:03:24;;;;;;;1.17;0.83;;;12.00;99.90;;;;;;5009594;28;20258;-84
2022/10/03 04:06:14;;;;;;;2.83;0.30;;;12.00;99.90;;;;;;5053342;28;20238;-83
2022/10/03 04:09:19;;;;;;;2.40;0.77;;;11.90;99.90;;;;;;5069716;28;20656;-85
2022/10/03 04:11:56;;;;;;;2.13;0.33;;;12.00;99.90;;;;;;5070501;28;20681;-85
2022/10/03 04:14:48;;;;;;;2.60;1.03;;;12.00;99.90;;;;;;5072385;28;20882;-84
2022/10/03 04:20:55;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5045735;28;20220;-86
2022/10/03 04:23:27;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5073973;28;20670;-87
2022/10/03 04:26:09;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5076230;28;20228;-86
2022/10/03 04:28:50;;;;;;;10.73;3.07;;;11.90;99.90;;;;;;5072201;28;20744;-87
2022/10/03 04:31:25;;;;;;;4.93;0.60;;;11.90;99.90;;;;;;5072574;28;20209;-85
2022/10/03 04:34:09;;;;;;;7.57;1.43;;;11.90;99.90;;;;;;5070587;28;20224;-85
2022/10/03 04:36:59;;;;;;;1.90;0.90;;;11.90;99.90;;;;;;5068463;28;20285;-86
2022/10/03 04:39:51;;;;;;;1.13;0.63;;;11.90;99.90;;;;;;5067692;28;20586;-84
2022/10/03 04:42:47;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5066857;28;20623;-85
2022/10/03 04:45:34;;;;;;;2.23;0.67;;;12.00;99.90;;;;;;5068107;28;20221;-86
2022/10/03 04:48:15;;;;;;;3.23;1.33;;;12.00;99.90;;;;;;5071854;28;20351;-85
2022/10/03 04:51:02;;;;;;;2.07;1.30;;;12.00;99.90;;;;;;5072651;28;20169;-85
2022/10/03 04:53:52;;;;;;;1.03;0.80;;;11.90;99.90;;;;;;5066847;28;20932;-85
2022/10/03 04:56:51;;;;;;;2.27;0.50;;;11.90;99.90;;;;;;5067161;28;20225;-85
2022/10/03 04:59:30;;;;;;;2.17;0.47;;;11.90;99.90;;;;;;5069267;28;20265;-85
2022/10/03 05:02:05;;;;;;;0.57;0.30;;;11.90;99.90;;;;;;5073130;28;20686;-86
2022/10/03 05:04:52;;;;;;;2.57;0.70;;;11.90;99.90;;;;;;5070961;28;20233;-86
2022/10/03 05:07:43;;;;;;;1.37;0.23;;;11.90;99.90;;;;;;5074742;28;20274;-87
2022/10/03 05:10:33;;;;;;;0.80;0.43;;;11.90;99.90;;;;;;5072188;28;20225;-86
2022/10/03 05:12:58;;;;;;;2.50;0.80;;;11.80;99.90;;;;;;5077176;28;20297;-87
2022/10/03 05:15:54;;;;;;;0.93;0.47;;;11.90;99.90;;;;;;5074352;28;20315;-86
2022/10/03 05:18:54;;;;;;;2.23;0.63;;;11.90;99.90;;;;;;5072155;28;20229;-84
2022/10/03 05:21:29;;;;;;;3.33;0.63;;;11.90;99.90;;;;;;5074943;28;20626;-86
2022/10/03 05:24:14;;;;;;;3.30;0.77;;;11.90;99.90;;;;;;5072272;28;20715;-86
2022/10/03 05:26:48;;;;;;;4.43;1.27;;;11.90;99.90;;;;;;5069756;28;20197;-86
2022/10/03 05:29:40;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5071053;28;20181;-86
2022/10/03 05:32:12;;;;;;;1.37;1.07;;;11.80;99.90;;;;;;5062608;28;20247;-84
2022/10/03 05:34:53;;;;;;;12.30;0.90;;;11.80;99.90;;;;;;5074360;28;20221;-85
2022/10/03 05:37:37;;;;;;;5.67;0.90;;;11.70;99.90;;;;;;5067702;28;20239;-86
2022/10/03 05:40:03;;;;;;;2.67;0.57;;;11.80;99.90;;;;;;5077994;28;20225;-88
2022/10/03 05:42:38;;;;;;;2.87;0.80;;;11.80;99.90;;;;;;5073376;28;20224;-88
2022/10/03 05:45:23;;;;;;;6.20;2.10;;;11.70;99.90;;;;;;5074648;28;20303;-87
2022/10/03 05:48:44;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;5073721;28;20188;-87
2022/10/03 05:51:32;;;;;;;3.63;1.13;;;11.70;99.90;;;;;;5035852;28;20221;-86
2022/10/03 05:54:29;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;5074163;28;20253;-87
2022/10/03 05:57:06;;;;;;;1.13;1.07;;;11.70;99.90;;;;;;5072158;28;20573;-86
2022/10/03 06:00:07;;;;;;;8.20;0.50;;;11.70;99.90;;;;;;5070938;28;20314;-85
2022/10/03 06:02:38;;;;;;;0.67;0.30;;;11.70;99.90;;;;;;5052590;28;20212;-87
2022/10/03 06:05:14;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5071717;28;20185;-88
2022/10/03 06:07:59;;;;;;;6.13;0.70;;;11.80;99.90;;;;;;5073529;28;20221;-87
2022/10/03 06:10:43;;;;;;;4.27;0.80;;;12.00;99.90;;;;;;5071392;28;20240;-87
2022/10/03 06:13:20;;;;;;;11.80;0.93;;;12.50;99.90;;;;;;5075001;28;20236;-87
2022/10/03 06:16:00;;;;;;;6.10;1.80;;;12.60;99.90;;;;;;5074748;28;20251;-87
2022/10/03 06:18:56;;;;;;;7.30;0.90;;;12.90;99.90;;;;;;5075191;28;20217;-86
2022/10/03 06:21:40;;;;;;;10.83;2.60;;;13.30;99.90;;;;;;5070619;28;20216;-87
2022/10/03 06:24:34;;;;;;;4.10;1.77;;;14.10;99.90;;;;;;5075149;28;20229;-87
2022/10/03 06:27:21;;;;;;;2.40;1.53;;;15.10;99.90;;;;;;5074505;28;20665;-86
2022/10/03 06:29:53;;;;;;;2.03;0.80;;;16.40;99.90;;;;;;5073480;28;20673;-89
2022/10/03 06:32:53;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5070486;28;20200;-86
2022/10/03 06:35:41;;;;;;;5.60;0.40;;;17.50;99.90;;;;;;5074302;28;20228;-86
2022/10/03 06:38:06;;;;;;;2.17;0.73;;;17.80;99.90;;;;;;5074656;28;20233;-87
2022/10/03 06:40:56;;;;;;;2.87;0.53;;;18.20;99.90;;;;;;5072672;28;20271;-85
2022/10/03 06:44:01;;;;;;;4.87;0.63;;;18.10;99.90;;;;;;5073218;28;20217;-89
2022/10/03 06:46:46;;;;;;;7.53;1.23;;;18.50;99.90;;;;;;5074087;28;20217;-87
2022/10/03 06:49:42;;;;;;;0.80;0.73;;;19.60;99.90;;;;;;5073772;28;20278;-88
2022/10/03 06:52:35;;;;;;;8.13;1.20;;;20.90;99.90;;;;;;5073053;28;20725;-85
2022/10/03 06:55:26;;;;;;;1.90;0.93;;;21.90;99.90;;;;;;5071846;28;20223;-88
2022/10/03 06:58:34;;;;;;;1.57;0.70;;;22.10;99.90;;;;;;5071313;28;20232;-86
2022/10/03 07:01:25;;;;;;;2.20;1.40;;;20.80;99.90;;;;;;5068904;28;20244;-86
2022/10/03 07:04:18;;;;;;;1.47;0.67;;;19.50;99.90;;;;;;5071351;28;20220;-88
2022/10/03 07:07:15;;;;;;;2.10;0.80;;;19.00;99.90;;;;;;5070276;28;20228;-85
2022/10/03 07:10:22;;;;;;;4.67;0.70;;;19.00;99.90;;;;;;5072304;28;20221;-87
2022/10/03 07:12:55;;;;;;;2.87;0.87;;;19.00;99.90;;;;;;5074778;28;20228;-85
2022/10/03 07:15:39;;;;;;;0.87;0.67;;;18.80;99.90;;;;;;5077039;28;20250;-85
2022/10/03 07:18:30;;;;;;;2.10;0.77;;;18.40;99.90;;;;;;5070959;28;20229;-85
2022/10/03 07:21:24;;;;;;;1.23;1.00;;;18.40;99.90;;;;;;5075749;28;20224;-86
2022/10/03 07:24:18;;;;;;;3.23;0.83;;;18.70;99.90;;;;;;5073234;28;20662;-85
2022/10/03 07:27:18;;;;;;;5.63;2.33;;;19.90;99.90;;;;;;5069744;28;20271;-85
2022/10/03 07:30:14;;;;;;;4.90;1.50;;;21.70;99.90;;;;;;5071982;28;20529;-87
2022/10/03 07:33:05;;;;;;;4.47;1.40;;;23.20;99.90;;;;;;5070658;28;20185;-87
2022/10/03 07:40:00;;;;;;;9.20;0.70;;;26.00;99.90;;;;;;5073229;28;20232;-86
2022/10/03 07:42:32;;;;;;;2.27;0.50;;;27.10;99.90;;;;;;4966399;28;20250;-86
2022/10/03 07:45:29;;;;;;;7.20;1.07;;;26.90;99.90;;;;;;4965234;28;20311;-86
2022/10/03 07:48:12;;;;;;;1.27;0.80;;;26.90;99.90;;;;;;5045331;28;20224;-88
2022/10/03 07:51:06;;;;;;;3.00;0.83;;;27.40;99.90;;;;;;5070166;28;20184;-88
2022/10/03 07:54:05;;;;;;;9.20;0.97;;;27.80;99.90;;;;;;5075224;28;20220;-88
2022/10/03 07:57:02;;;;;;;2.30;1.20;;;28.10;99.90;;;;;;5073187;28;20277;-87
2022/10/03 07:59:52;;;;;;;12.35;1.35;;;28.30;99.90;;;;;;5076875;28;20223;-88
2022/10/03 08:02:43;;;;;;;3.53;1.20;;;28.00;99.90;;;;;;5080247;28;20223;-86
2022/10/03 08:05:23;;;;;;;3.50;1.80;;;27.70;99.90;;;;;;5073493;28;20282;-87
2022/10/03 08:08:31;;;;;;;2.63;1.08;;;27.70;99.90;;;;;;5075921;28;20217;-88
2022/10/03 08:11:29;;;;;;;3.42;2.10;;;27.90;99.90;;;;;;5073449;28;20285;-87
2022/10/03 08:14:15;;;;;;;5.82;1.00;;;28.10;99.90;;;;;;5068703;28;20706;-87
2022/10/03 08:16:41;;;;;;;4.80;0.90;;;28.00;99.90;;;;;;5069542;28;20739;-87
2022/10/03 08:19:49;;;;;;;5.15;1.05;;;28.40;99.90;;;;;;5073587;28;20229;-87
2022/10/03 08:22:33;;;;;;;1.40;0.68;;;28.30;99.90;;;;;;5069684;28;20212;-86
2022/10/03 08:25:25;;;;;;;2.25;0.75;;;27.60;99.90;;;;;;5069499;28;20693;-87
2022/10/03 08:28:03;;;;;;;2.70;1.00;;;27.80;99.90;;;;;;5072335;28;20339;-86
2022/10/03 08:30:54;;;;;;;1.88;1.13;;;28.40;99.90;;;;;;5067192;28;20229;-88
2022/10/03 08:33:57;;;;;;;2.45;0.82;;;29.00;99.90;;;;;;5068879;28;20239;-87
2022/10/03 08:36:47;;;;;;;2.90;1.08;;;29.30;99.90;;;;;;5070651;28;20309;-87
2022/10/03 08:39:40;;;;;;;2.28;1.17;;;29.10;99.90;;;;;;5073028;28;20570;-88
2022/10/03 08:42:42;;;;;;;2.92;0.68;;;29.50;99.90;;;;;;5077412;28;20270;-88
2022/10/03 08:45:35;;;;;;;2.03;0.60;;;29.20;99.90;;;;;;5034272;28;20869;-91
2022/10/03 08:48:38;;;;;;;2.15;0.70;;;27.20;99.90;;;;;;5076583;28;20346;-87
2022/10/03 08:51:39;;;;;;;1.40;0.70;;;25.10;99.90;;;;;;5074793;28;20228;-87
2022/10/03 08:54:36;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;5076289;28;20231;-86
2022/10/03 08:57:12;;;;;;;2.15;0.88;;;21.70;99.90;;;;;;5072092;28;20213;-86
2022/10/03 08:59:40;;;;;;;3.92;0.50;;;21.20;99.90;;;;;;5076091;28;20215;-86
2022/10/03 09:02:41;;;;;;;1.10;0.63;;;20.20;99.90;;;;;;5075751;28;20185;-88
2022/10/03 09:05:13;;;;;;;3.67;0.83;;;20.00;99.90;;;;;;5073690;28;20204;-87
2022/10/03 09:07:57;;;;;;;1.33;0.60;;;19.60;99.90;;;;;;5073631;28;20290;-87
2022/10/03 09:10:34;;;;;;;2.20;0.50;;;19.30;99.90;;;;;;5073167;28;20308;-88
2022/10/03 09:13:39;;;;;;;2.33;0.70;;;18.80;99.90;;;;;;5074777;28;20742;-88
2022/10/03 09:16:14;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5076710;28;20224;-87
2022/10/03 09:19:17;;;;;;;6.23;0.80;;;18.40;99.90;;;;;;5073724;28;20299;-86
2022/10/03 09:22:14;;;;;;;1.50;0.67;;;18.20;99.90;;;;;;5072145;28;20269;-86
2022/10/03 09:24:58;;;;;;;2.50;1.00;;;17.90;99.90;;;;;;5072519;28;20695;-86
2022/10/03 09:27:36;;;;;;;1.63;0.50;;;17.80;99.90;;;;;;5073726;28;20229;-87
2022/10/03 09:30:18;;;;;;;1.80;0.50;;;17.80;99.90;;;;;;5071850;28;20276;-85
2022/10/03 09:33:33;;;;;;;1.50;0.63;;;17.90;99.90;;;;;;5073739;28;20181;-85
2022/10/03 09:36:10;;;;;;;1.33;0.53;;;17.80;99.90;;;;;;5075130;28;20757;-85
2022/10/03 09:39:15;;;;;;;2.07;0.60;;;17.80;99.90;;;;;;5075201;28;20212;-93
2022/10/03 09:42:13;;;;;;;5.40;0.53;;;17.80;99.90;;;;;;5075774;28;20192;-86
2022/10/03 09:45:27;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;5037096;28;20190;-86
2022/10/03 09:48:11;;;;;;;1.43;0.37;;;18.00;99.90;;;;;;5068145;28;20271;-88
2022/10/03 09:51:05;;;;;;;1.27;0.63;;;18.20;99.90;;;;;;5073284;28;20662;-87
2022/10/03 09:53:39;;;;;;;3.83;0.57;;;18.80;99.90;;;;;;5072262;28;20180;-87
2022/10/03 09:56:19;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5078238;28;20215;-87
2022/10/03 09:59:04;;;;;;;9.83;0.70;;;19.10;99.90;;;;;;5072105;28;20217;-88
2022/10/03 10:02:07;;;;;;;1.10;0.53;;;19.30;99.90;;;;;;5068812;28;20237;-89
2022/10/03 10:04:55;;;;;;;2.07;1.00;;;19.80;99.90;;;;;;5092194;28;20214;-87
2022/10/03 10:07:39;;;;;;;1.70;0.57;;;20.20;99.90;;;;;;5089572;28;20611;-88
2022/10/03 10:10:30;;;;;;;1.77;0.97;;;20.50;99.90;;;;;;5074294;28;20266;-88
2022/10/03 10:13:15;;;;;;;1.63;0.50;;;20.70;99.90;;;;;;5072668;28;20303;-87
2022/10/03 10:16:02;;;;;;;0.80;0.50;;;19.90;99.90;;;;;;5070944;28;20769;-87
2022/10/03 10:18:49;;;;;;;0.57;0.50;;;20.20;99.90;;;;;;5073280;28;20365;-87
2022/10/03 10:21:33;;;;;;;6.57;0.70;;;20.30;99.90;;;;;;5071452;28;20436;-87
2022/10/03 10:24:24;;;;;;;0.77;0.60;;;20.60;99.90;;;;;;5076247;28;20212;-88
2022/10/03 10:27:19;;;;;;;1.47;0.50;;;20.50;99.90;;;;;;5074462;28;20284;-88
2022/10/03 10:30:24;;;;;;;1.40;0.53;;;20.30;99.90;;;;;;5070393;28;20192;-87
2022/10/03 10:33:11;;;;;;;1.73;0.60;;;21.20;99.90;;;;;;5071412;28;20662;-88
2022/10/03 10:36:28;;;;;;;1.47;0.63;;;20.80;99.90;;;;;;5069633;28;20188;-89
2022/10/03 10:39:31;;;;;;;1.10;0.40;;;20.90;99.90;;;;;;5072610;28;20236;-89
2022/10/03 10:42:36;;;;;;;4.23;0.80;;;20.40;99.90;;;;;;5073526;28;20217;-88
2022/10/03 10:45:38;;;;;;;1.30;0.50;;;21.30;99.90;;;;;;5074115;28;20220;-86
2022/10/03 10:48:21;;;;;;;2.47;0.83;;;21.30;99.90;;;;;;5073516;28;20225;-87
2022/10/03 10:51:24;;;;;;;2.23;1.23;;;21.50;99.90;;;;;;5074254;28;20319;-86
2022/10/03 10:54:09;;;;;;;2.77;0.80;;;21.50;99.90;;;;;;5071909;28;20283;-86
2022/10/03 10:57:14;;;;;;;2.07;0.93;;;21.70;99.90;;;;;;5076270;28;20274;-87
2022/10/03 10:59:48;;;;;;;2.83;0.83;;;21.10;99.90;;;;;;5074115;28;20201;-90
2022/10/03 11:02:44;;;;;;;1.73;0.80;;;20.40;99.90;;;;;;5073748;28;20188;-90
2022/10/03 11:05:28;;;;;;;2.60;0.70;;;20.40;99.90;;;;;;5079748;28;20227;-86
2022/10/03 11:08:19;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5069328;28;20304;-84
2022/10/03 11:11:16;;;;;;;1.33;0.80;;;20.90;99.90;;;;;;5069690;28;20216;-87
2022/10/03 11:14:21;;;;;;;1.83;0.80;;;20.80;99.90;;;;;;5071590;28;20244;-86
2022/10/03 11:17:14;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5070836;28;20232;-85
2022/10/03 11:20:09;;;;;;;2.33;0.60;;;21.40;99.90;;;;;;5074188;28;20278;-84
2022/10/03 11:23:22;;;;;;;6.20;1.30;;;20.50;99.90;;;;;;5069792;28;20221;-90
2022/10/03 11:26:35;;;;;;;2.23;0.60;;;21.10;99.90;;;;;;5065687;28;20280;-88
2022/10/03 11:29:20;;;;;;;1.87;0.50;;;22.40;99.90;;;;;;5074086;28;20212;-89
2022/10/03 11:32:19;;;;;;;4.90;0.73;;;22.10;99.90;;;;;;5071895;28;20221;-87
2022/10/03 11:35:14;;;;;;;1.77;0.80;;;21.10;99.90;;;;;;5071024;28;20278;-89
2022/10/03 11:37:45;;;;;;;1.50;0.60;;;20.00;99.90;;;;;;5070814;28;20217;-88
2022/10/03 11:40:21;;;;;;;0.83;0.70;;;19.50;99.90;;;;;;5072325;28;20271;-89
2022/10/03 11:43:21;;;;;;;0.87;0.40;;;19.30;99.90;;;;;;5073080;28;20215;-89
2022/10/03 11:46:25;;;;;;;2.00;0.80;;;18.90;99.90;;;;;;5072574;28;20304;-88
2022/10/03 11:49:05;;;;;;;0.97;0.80;;;18.90;99.90;;;;;;5071698;28;20228;-88
2022/10/03 11:51:47;;;;;;;1.27;0.90;;;19.00;99.90;;;;;;5074732;28;20673;-89
2022/10/03 11:54:17;;;;;;;3.83;0.70;;;18.90;99.90;;;;;;5091091;28;20219;-89
2022/10/03 11:57:00;;;;;;;1.83;0.60;;;19.40;99.90;;;;;;5072428;28;20426;-89
2022/10/03 11:59:51;;;;;;;2.30;0.77;;;19.20;99.90;;;;;;5073615;28;20205;-90
2022/10/03 12:02:36;;;;;;;1.90;0.80;;;18.90;99.90;;;;;;5072790;28;20303;-88
2022/10/03 12:05:34;;;;;;;0.73;0.60;;;19.10;99.90;;;;;;5074276;28;20274;-89
2022/10/03 12:11:12;;;;;;;1.63;0.80;;;19.20;99.90;;;;;;5074478;28;20225;-90
2022/10/03 12:14:17;;;;;;;2.93;0.80;;;18.90;99.90;;;;;;5070078;28;20566;-89
2022/10/03 12:17:04;;;;;;;2.37;0.70;;;19.00;99.90;;;;;;5074652;28;20246;-89
2022/10/03 12:19:48;;;;;;;3.03;0.90;;;19.00;99.90;;;;;;5075626;28;20224;-87
2022/10/03 12:22:32;;;;;;;1.33;0.50;;;19.10;99.90;;;;;;5072233;28;20221;-89
2022/10/03 12:25:20;;;;;;;4.77;0.93;;;18.70;99.90;;;;;;5073674;28;20232;-87
2022/10/03 12:27:49;;;;;;;1.17;0.40;;;18.70;99.90;;;;;;5079741;28;20311;-88
2022/10/03 12:30:18;;;;;;;2.53;0.67;;;18.80;99.90;;;;;;5075595;28;20239;-87
2022/10/03 12:32:57;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5073095;28;20185;-87
2022/10/03 12:35:49;;;;;;;2.00;0.50;;;19.30;99.90;;;;;;5075235;28;20184;-89
2022/10/03 12:38:35;;;;;;;5.63;1.00;;;18.90;99.90;;;;;;5066794;28;20285;-88
2022/10/03 12:41:41;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;5076474;28;20227;-89
2022/10/03 12:44:17;;;;;;;0.63;0.40;;;18.70;99.90;;;;;;5060217;28;20213;-89
2022/10/03 12:46:50;;;;;;;4.07;0.93;;;18.50;99.90;;;;;;5079384;28;20673;-89
2022/10/03 12:49:44;;;;;;;1.00;0.80;;;18.60;99.90;;;;;;5075586;28;20358;-87
2022/10/03 12:52:28;;;;;;;3.37;0.80;;;18.60;99.90;;;;;;5049049;28;20230;-91
2022/10/03 12:55:21;;;;;;;2.00;0.80;;;18.60;99.90;;;;;;5073866;28;20300;-89
2022/10/03 12:58:17;;;;;;;3.40;0.60;;;18.60;99.90;;;;;;5075188;28;20549;-92
2022/10/03 13:00:48;;;;;;;1.83;0.80;;;18.70;99.90;;;;;;5070992;28;20213;-89
2022/10/03 13:03:40;;;;;;;1.80;0.70;;;18.90;99.90;;;;;;5073058;28;20217;-89
2022/10/03 13:06:21;;;;;;;1.73;0.93;;;19.10;99.90;;;;;;5077376;28;20216;-91
2022/10/03 13:08:58;;;;;;;2.73;1.00;;;18.90;99.90;;;;;;5075113;28;20196;-91
2022/10/03 13:11:34;;;;;;;4.27;0.63;;;19.10;99.90;;;;;;5072940;28;20180;-88
2022/10/03 13:14:09;;;;;;;1.77;0.40;;;19.00;99.90;;;;;;5075847;28;20236;-89
2022/10/03 13:16:46;;;;;;;3.30;0.70;;;19.00;99.90;;;;;;5074249;28;20286;-87
2022/10/03 13:19:20;;;;;;;1.20;0.63;;;19.20;99.90;;;;;;5085208;28;20674;-89
2022/10/03 13:22:05;;;;;;;7.00;0.70;;;19.20;99.90;;;;;;5074832;28;20223;-91
2022/10/03 13:25:04;;;;;;;2.57;1.40;;;19.20;99.90;;;;;;5077429;28;20587;-89
2022/10/03 13:28:34;;;;;;;1.07;0.60;;;19.00;99.90;;;;;;5020889;28;20299;-88
2022/10/03 13:31:07;;;;;;;0.60;0.47;;;19.00;99.90;;;;;;4953638;28;20771;-89
2022/10/03 13:33:42;;;;;;;1.43;0.70;;;18.90;99.90;;;;;;4974003;28;20275;-89
2022/10/03 13:36:18;;;;;;;3.30;0.53;;;19.10;99.90;;;;;;5031619;28;20244;-89
2022/10/03 13:39:04;;;;;;;3.37;0.70;;;19.40;99.90;;;;;;5071966;28;20470;-89
2022/10/03 13:42:12;;;;;;;1.00;0.80;;;19.20;99.90;;;;;;5071725;28;21186;-91
2022/10/03 13:44:40;;;;;;;1.60;0.83;;;18.90;99.90;;;;;;5037037;28;20752;-90
2022/10/03 13:47:28;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5076643;28;20637;-89
2022/10/03 13:50:00;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;5092892;28;20272;-90
2022/10/03 13:52:36;;;;;;;3.43;0.60;;;19.20;99.90;;;;;;5089046;28;20216;-91
2022/10/03 13:55:19;;;;;;;1.30;0.83;;;19.40;99.90;;;;;;5074789;28;20217;-88
2022/10/03 13:58:22;;;;;;;2.97;0.70;;;19.00;99.90;;;;;;5073130;28;20263;-89
2022/10/03 14:00:57;;;;;;;1.70;0.50;;;18.80;99.90;;;;;;5074968;28;20728;-91
2022/10/03 14:03:54;;;;;;;2.80;0.90;;;18.90;99.90;;;;;;5072751;28;20221;-89
2022/10/03 14:06:36;;;;;;;1.30;0.70;;;18.80;99.90;;;;;;5070441;28;20225;-89
2022/10/03 14:09:31;;;;;;;3.50;0.90;;;18.60;99.90;;;;;;5075223;28;20235;-89
2022/10/03 14:12:16;;;;;;;0.70;0.47;;;18.40;99.90;;;;;;5074312;28;20220;-88
2022/10/03 14:15:17;;;;;;;1.43;0.63;;;18.20;99.90;;;;;;5030726;28;1190074;-90
2022/10/03 14:17:48;;;;;;;2.40;0.60;;;17.80;99.90;;;;;;5072831;28;20194;-90
2022/10/03 14:20:34;;;;;;;2.47;0.67;;;17.90;99.90;;;;;;5074593;28;20752;-88
2022/10/03 14:23:12;;;;;;;5.93;1.03;;;17.90;99.90;;;;;;5074589;28;20248;-89
2022/10/03 14:25:41;;;;;;;4.63;1.00;;;18.00;99.90;;;;;;5074073;28;20300;-89
2022/10/03 14:28:16;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5077061;28;20264;-90
2022/10/03 14:30:49;;;;;;;5.10;1.13;;;18.20;99.90;;;;;;5076412;28;20311;-90
2022/10/03 14:33:37;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;5077709;28;20256;-90
2022/10/03 14:36:41;;;;;;;3.07;1.20;;;18.30;99.90;;;;;;5072742;28;20591;-90
2022/10/03 14:39:22;;;;;;;3.13;0.90;;;18.10;99.90;;;;;;5030928;28;20247;-89
2022/10/03 14:41:51;;;;;;;0.67;0.40;;;18.00;99.90;;;;;;5070985;28;20280;-89