Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:41;;;;;;;6.32;3.60;;;27.80;99.90;;;;;;4150395;28;20053;-69
2022/05/07 00:02:49;;;;;;;6.10;4.13;;;27.80;99.90;;;;;;4149986;28;20050;-69
2022/05/07 00:04:59;;;;;;;6.15;3.50;;;27.90;99.90;;;;;;4149011;28;20544;-68
2022/05/07 00:07:05;;;;;;;6.57;4.00;;;27.90;99.90;;;;;;4150041;28;20048;-70
2022/05/07 00:09:12;;;;;;;5.35;3.33;;;27.80;99.90;;;;;;4149905;28;20050;-69
2022/05/07 00:11:20;;;;;;;5.32;3.22;;;27.80;99.90;;;;;;4149861;28;20038;-69
2022/05/07 00:13:26;;;;;;;6.90;3.72;;;27.90;99.90;;;;;;4149952;28;20049;-69
2022/05/07 00:15:32;;;;;;;5.32;3.08;;;27.90;99.90;;;;;;4151155;28;20042;-69
2022/05/07 00:19:54;;;;;;;3.95;2.67;;;28.00;99.90;;;;;;4151367;28;20064;-68
2022/05/07 00:21:59;;;;;;;6.32;3.17;;;27.90;99.90;;;;;;4151031;28;20052;-69
2022/05/07 00:24:07;;;;;;;4.05;2.47;;;27.80;99.90;;;;;;4150639;28;20050;-69
2022/05/07 00:26:14;;;;;;;3.30;1.95;;;27.90;99.90;;;;;;4166849;28;20050;-67
2022/05/07 00:28:22;;;;;;;4.32;2.58;;;27.80;99.90;;;;;;4149952;28;20048;-69
2022/05/07 00:30:30;;;;;;;5.78;2.33;;;27.80;99.90;;;;;;4147831;28;20056;-70
2022/05/07 00:32:40;;;;;;;4.65;2.83;;;27.90;99.90;;;;;;4150693;28;20038;-70
2022/05/07 00:34:59;;;;;;;4.53;2.50;;;28.00;99.70;;;;;;4103008;29;20617;-73
2022/05/07 00:37:08;;;;;;;5.13;2.30;;;28.00;99.90;;;;;;4102178;28;20383;-70
2022/05/07 00:39:16;;;;;;;6.20;2.97;;;28.10;99.70;;;;;;4100550;28;20071;-70
2022/05/07 00:41:28;;;;;;;4.22;2.60;;;28.10;99.40;;;;;;4104108;28;20609;-70
2022/05/07 00:43:40;;;;;;;4.03;2.00;;;28.10;99.40;;;;;;4117248;28;20082;-72
2022/05/07 00:45:50;;;;;;;4.10;1.80;;;28.10;99.50;;;;;;4103897;29;20581;-71
2022/05/07 00:48:20;;;;;;;;;;;;;;;;;;;;;
2022/05/07 00:52:53;;;;;;;2.42;1.90;;;28.20;99.50;;;;;;4101476;29;20070;-69
2022/05/07 00:55:00;;;;;;;5.20;1.90;;;28.10;99.90;;;;;;4118045;28;20057;-70
2022/05/07 00:57:13;;;;;;;3.88;2.00;;;28.00;99.90;;;;;;4116236;28;20051;-68
2022/05/07 00:59:25;;;;;;;4.45;2.33;;;28.00;99.90;;;;;;4101121;29;20514;-70
2022/05/07 01:01:32;;;;;;;6.63;2.47;;;28.00;99.80;;;;;;4096622;29;20059;-68
2022/05/07 01:03:40;;;;;;;3.63;2.10;;;28.30;99.60;;;;;;4083698;28;20114;-69
2022/05/07 01:05:51;;;;;;;3.67;2.13;;;28.10;99.90;;;;;;4099238;29;20058;-69
2022/05/07 01:08:10;;;;;;;5.00;2.45;;;28.00;99.70;;;;;;4096829;28;20114;-68
2022/05/07 01:10:21;;;;;;;3.22;2.10;;;28.10;99.90;;;;;;4099728;28;20053;-69
2022/05/07 01:12:42;;;;;;;7.15;3.97;;;28.30;99.40;;;;;;4072780;28;20048;-70
2022/05/07 01:14:57;;;;;;;37.95;12.07;;;28.40;99.50;;;;;;4056289;28;20064;-67
2022/05/07 01:17:07;;;;;;;13.10;4.57;;;28.50;99.50;;;;;;4115277;28;20521;-69
2022/05/07 01:19:14;;;;;;;7.07;3.13;;;28.60;99.30;;;;;;4117119;28;20050;-71
2022/05/07 01:21:23;;;;;;;5.15;2.53;;;28.60;99.30;;;;;;4102278;29;20047;-68
2022/05/07 01:23:32;;;;;;;5.38;2.65;;;28.60;99.20;;;;;;4102170;29;20051;-72
2022/05/07 01:25:47;;;;;;;4.30;2.40;;;28.70;98.90;;;;;;4117951;28;20042;-70
2022/05/07 01:28:10;;;;;;;3.70;2.47;;;28.80;98.60;;;;;;4104764;28;20047;-71
2022/05/07 01:30:21;;;;;;;4.50;2.33;;;28.80;98.50;;;;;;4101705;29;20114;-66
2022/05/07 01:32:34;;;;;;;3.97;3.08;;;28.90;98.60;;;;;;4102319;29;21370;-71
2022/05/07 01:34:48;;;;;;;5.93;2.35;;;29.00;98.70;;;;;;4117772;28;20134;-67
2022/05/07 01:37:02;;;;;;;4.57;2.50;;;29.00;98.40;;;;;;4099985;28;20321;-69
2022/05/07 01:39:09;;;;;;;4.72;2.55;;;29.00;98.10;;;;;;4116525;28;20700;-69
2022/05/07 01:41:21;;;;;;;5.95;2.60;;;29.10;98.00;;;;;;4117383;28;20042;-69
2022/05/07 01:43:32;;;;;;;4.05;2.80;;;29.10;98.00;;;;;;4100050;29;20098;-70
2022/05/07 01:45:44;;;;;;;3.05;2.40;;;29.10;97.90;;;;;;4144203;28;20050;-68
2022/05/07 01:48:09;;;;;;;4.07;2.58;;;29.00;97.90;;;;;;4136062;28;20069;-70
2022/05/07 01:50:39;;;;;;;3.00;2.15;;;28.90;97.90;;;;;;4163706;28;20429;-70
2022/05/07 01:53:16;;;;;;;4.45;2.13;;;28.90;98.00;;;;;;4131865;28;20082;-70
2022/05/07 01:55:28;;;;;;;4.95;2.92;;;29.00;98.00;;;;;;4146517;28;20502;-71
2022/05/07 01:57:44;;;;;;;5.10;2.70;;;29.10;97.90;;;;;;4151090;28;20041;-69
2022/05/07 01:59:50;;;;;;;3.75;2.55;;;29.20;97.80;;;;;;4145491;28;20661;-67
2022/05/07 02:02:06;;;;;;;5.10;2.88;;;29.30;97.60;;;;;;4126826;28;20121;-72
2022/05/07 02:04:39;;;;;;;3.67;2.50;;;29.20;97.60;;;;;;4149370;28;20045;-70
2022/05/07 02:06:46;;;;;;;3.30;2.38;;;29.10;97.70;;;;;;4148313;28;20073;-67
2022/05/07 02:08:53;;;;;;;3.63;2.58;;;29.10;98.00;;;;;;4165425;28;20068;-67
2022/05/07 02:11:06;;;;;;;3.65;2.33;;;29.20;97.70;;;;;;4165615;28;20092;-68
2022/05/07 02:13:12;;;;;;;2.90;2.47;;;29.40;97.50;;;;;;4150043;28;20045;-68
2022/05/07 02:15:20;;;;;;;3.65;2.33;;;29.50;97.10;;;;;;4148208;28;20072;-68
2022/05/07 02:17:30;;;;;;;4.30;2.53;;;29.60;96.90;;;;;;4150021;28;20061;-67
2022/05/07 02:19:35;;;;;;;5.45;2.92;;;29.50;96.70;;;;;;4164975;28;20049;-68
2022/05/07 02:21:42;;;;;;;3.63;2.55;;;29.60;96.70;;;;;;4148898;28;20056;-68
2022/05/07 02:23:49;;;;;;;3.45;2.63;;;29.60;96.50;;;;;;4153645;28;20104;-67
2022/05/07 02:25:54;;;;;;;3.70;2.38;;;29.70;96.50;;;;;;4152572;28;20053;-67
2022/05/07 02:28:03;;;;;;;5.78;2.83;;;29.70;96.40;;;;;;4151818;28;20046;-68
2022/05/07 02:30:10;;;;;;;4.50;2.50;;;29.70;96.40;;;;;;4148350;28;20046;-67
2022/05/07 02:32:17;;;;;;;5.43;2.45;;;29.70;96.00;;;;;;4150832;28;20113;-67
2022/05/07 02:34:24;;;;;;;4.00;2.70;;;29.70;96.20;;;;;;4151036;28;20034;-68
2022/05/07 02:36:32;;;;;;;3.60;2.67;;;29.70;95.80;;;;;;4149229;28;20053;-69
2022/05/07 02:38:40;;;;;;;3.72;2.65;;;29.80;95.90;;;;;;4151424;28;20076;-68
2022/05/07 02:43:15;;;;;;;3.15;2.58;;;29.90;95.80;;;;;;4166507;28;20052;-68
2022/05/07 02:45:21;;;;;;;3.10;2.65;;;29.80;95.80;;;;;;4151917;28;20061;-69
2022/05/07 02:47:30;;;;;;;4.78;2.90;;;29.80;95.90;;;;;;4152673;28;20606;-69
2022/05/07 02:49:38;;;;;;;7.18;3.13;;;29.90;96.10;;;;;;4167727;28;20050;-68
2022/05/07 02:51:46;;;;;;;4.35;3.10;;;29.80;95.90;;;;;;4170425;28;20120;-69
2022/05/07 02:53:52;;;;;;;5.47;3.20;;;29.80;95.70;;;;;;4153687;28;20885;-68
2022/05/07 02:55:59;;;;;;;4.90;2.88;;;29.80;95.50;;;;;;4167214;28;20050;-69
2022/05/07 02:58:06;;;;;;;6.20;3.40;;;29.90;95.60;;;;;;4151479;28;20120;-69
2022/05/07 03:00:20;;;;;;;5.28;3.13;;;30.00;95.40;;;;;;4156510;28;20061;-69
2022/05/07 03:02:28;;;;;;;5.45;2.90;;;29.90;95.50;;;;;;4155602;28;20045;-69
2022/05/07 03:04:35;;;;;;;5.43;3.03;;;30.00;95.40;;;;;;4170037;28;20069;-68
2022/05/07 03:06:42;;;;;;;3.95;2.78;;;30.10;95.30;;;;;;4150543;28;20049;-68
2022/05/07 03:08:49;;;;;;;6.25;3.47;;;30.10;95.30;;;;;;4153832;28;20088;-67
2022/05/07 03:10:54;;;;;;;3.70;2.85;;;30.20;95.30;;;;;;4168956;28;20034;-67
2022/05/07 03:13:01;;;;;;;5.03;2.90;;;30.30;95.30;;;;;;4168895;28;20049;-69
2022/05/07 03:15:06;;;;;;;4.90;3.00;;;30.40;95.20;;;;;;4155034;28;20052;-69
2022/05/07 03:17:11;;;;;;;3.55;2.83;;;30.40;95.10;;;;;;4155706;28;20058;-69
2022/05/07 03:19:17;;;;;;;3.17;2.85;;;30.50;95.00;;;;;;4172572;28;20053;-68
2022/05/07 03:21:23;;;;;;;3.40;2.88;;;30.50;94.90;;;;;;4167634;28;20120;-68
2022/05/07 03:23:29;;;;;;;5.13;2.80;;;30.60;94.90;;;;;;4157368;28;20038;-68
2022/05/07 03:25:43;;;;;;;4.82;2.80;;;30.60;95.40;;;;;;4156467;28;20116;-68
2022/05/07 03:27:50;;;;;;;3.45;2.83;;;30.70;95.10;;;;;;4152725;28;20042;-68
2022/05/07 03:29:55;;;;;;;4.93;3.05;;;30.80;94.80;;;;;;4169159;28;20045;-67
2022/05/07 03:32:05;;;;;;;3.20;2.80;;;30.90;94.80;;;;;;4151130;28;20088;-68
2022/05/07 03:34:18;;;;;;;4.72;3.03;;;30.90;94.60;;;;;;4136725;28;20043;-69
2022/05/07 03:36:23;;;;;;;3.80;2.90;;;30.80;94.60;;;;;;4168031;28;20045;-67
2022/05/07 03:38:31;;;;;;;3.38;2.85;;;30.90;94.40;;;;;;4151701;28;20125;-66
2022/05/07 03:40:43;;;;;;;5.78;2.60;;;30.90;94.30;;;;;;4150572;28;20045;-68
2022/05/07 03:42:49;;;;;;;6.38;3.15;;;30.70;94.40;;;;;;4150939;28;20120;-66
2022/05/07 03:44:58;;;;;;;5.18;3.03;;;30.80;94.60;;;;;;4150975;28;20362;-67
2022/05/07 03:47:07;;;;;;;7.78;3.00;;;30.90;94.40;;;;;;4153787;28;20050;-66
2022/05/07 03:49:15;;;;;;;5.63;3.00;;;30.80;94.50;;;;;;4156321;28;20060;-66
2022/05/07 03:51:20;;;;;;;4.03;2.83;;;30.90;94.50;;;;;;4168867;28;20502;-66
2022/05/07 03:53:31;;;;;;;3.28;2.42;;;31.00;94.30;;;;;;4170825;28;20037;-67
2022/05/07 03:55:47;;;;;;;4.97;2.88;;;31.10;94.40;;;;;;4170490;28;20054;-68
2022/05/07 03:58:02;;;;;;;6.60;3.40;;;31.00;94.10;;;;;;4156231;28;20084;-66
2022/05/07 04:00:13;;;;;;;3.97;3.17;;;31.00;94.40;;;;;;4156734;28;20049;-68
2022/05/07 04:02:30;;;;;;;4.82;3.05;;;31.10;94.40;;;;;;4153969;28;20054;-69
2022/05/07 04:05:04;;;;;;;4.85;3.20;;;31.10;94.30;;;;;;4114275;28;20051;-67
2022/05/07 04:07:10;;;;;;;5.97;3.08;;;31.10;94.10;;;;;;4153168;28;20042;-68
2022/05/07 04:09:20;;;;;;;5.47;3.42;;;31.20;94.20;;;;;;4154681;28;20144;-68
2022/05/07 04:11:33;;;;;;;6.55;3.10;;;31.30;94.30;;;;;;4171353;28;20072;-66
2022/05/07 04:13:42;;;;;;;3.60;2.58;;;31.40;94.50;;;;;;4154877;28;20049;-68
2022/05/07 04:15:47;;;;;;;3.85;2.90;;;31.50;94.40;;;;;;4157204;28;20038;-67
2022/05/07 04:17:53;;;;;;;6.50;3.17;;;31.50;94.10;;;;;;4148025;28;20096;-68
2022/05/07 04:20:11;;;;;;;4.25;2.80;;;31.50;93.90;;;;;;4153281;28;20080;-69
2022/05/07 04:22:17;;;;;;;5.60;2.92;;;31.50;93.80;;;;;;4151253;28;20034;-69
2022/05/07 04:24:24;;;;;;;3.67;2.60;;;31.60;93.80;;;;;;4147009;28;20132;-70
2022/05/07 04:26:34;;;;;;;4.63;2.42;;;31.80;93.40;;;;;;4148495;28;20137;-69
2022/05/07 04:28:49;;;;;;;4.45;2.83;;;32.00;93.10;;;;;;4147325;28;20144;-69
2022/05/07 04:30:58;;;;;;;3.30;2.40;;;32.10;92.90;;;;;;4140236;28;20041;-69
2022/05/07 04:33:12;;;;;;;4.70;2.78;;;32.20;92.90;;;;;;4143987;28;20106;-69
2022/05/07 04:35:17;;;;;;;4.90;2.70;;;32.20;92.90;;;;;;4146766;28;20054;-68
2022/05/07 04:37:22;;;;;;;3.83;3.00;;;32.40;92.90;;;;;;4163116;28;20042;-67
2022/05/07 04:39:33;;;;;;;4.57;3.08;;;32.50;92.50;;;;;;4146951;28;20041;-69
2022/05/07 04:41:41;;;;;;;4.10;2.42;;;32.60;92.60;;;;;;4151435;28;20042;-69
2022/05/07 04:43:50;;;;;;;6.00;2.75;;;32.60;92.70;;;;;;4122902;28;20178;-68
2022/05/07 04:45:57;;;;;;;4.32;2.63;;;32.80;92.70;;;;;;4173362;28;20072;-68
2022/05/07 04:48:04;;;;;;;4.35;3.13;;;32.80;92.50;;;;;;4156450;28;20046;-68
2022/05/07 04:50:18;;;;;;;5.18;2.90;;;32.70;92.50;;;;;;4154753;28;20057;-70
2022/05/07 04:52:31;;;;;;;3.13;2.45;;;32.60;92.60;;;;;;4157470;28;20042;-67
2022/05/07 04:54:36;;;;;;;7.30;3.33;;;32.60;92.60;;;;;;4156062;28;20133;-68
2022/05/07 04:56:44;;;;;;;3.55;2.78;;;32.70;92.10;;;;;;4155409;28;20049;-67
2022/05/07 04:58:51;;;;;;;6.57;3.33;;;32.80;92.10;;;;;;4157361;28;20037;-68
2022/05/07 05:01:01;;;;;;;;;;;32.90;91.90;;;;;;4155777;28;20041;-71
2022/05/07 05:03:13;;;;;;;6.30;3.13;;;32.90;91.90;;;;;;4140506;28;20051;-70
2022/05/07 05:05:41;;;;;;;5.22;3.63;;;33.00;91.90;;;;;;4157531;28;20068;-70
2022/05/07 05:07:58;;;;;;;5.07;3.45;;;33.00;91.60;;;;;;4158180;28;20034;-71
2022/05/07 05:10:15;;;;;;;5.53;3.65;;;33.00;92.10;;;;;;4156400;28;20041;-70
2022/05/07 05:12:32;;;;;;;5.95;3.97;;;33.00;92.20;;;;;;4147496;28;20050;-68
2022/05/07 05:16:58;;;;;;;6.18;3.83;;;33.00;92.40;;;;;;4157750;28;20057;-67
2022/05/07 05:19:05;;;;;;;5.95;4.07;;;32.90;92.60;;;;;;4159132;28;20050;-69
2022/05/07 05:21:11;;;;;;;6.75;4.07;;;32.80;92.70;;;;;;4157060;28;20682;-67
2022/05/07 05:23:30;;;;;;;4.80;4.20;;;32.90;92.30;;;;;;4156875;28;20113;-68
2022/05/07 05:25:43;;;;;;;5.18;4.25;;;33.10;92.30;;;;;;4172227;28;20049;-68
2022/05/07 05:27:57;;;;;;;5.88;4.13;;;33.30;92.20;;;;;;4155881;28;20497;-69
2022/05/07 05:30:05;;;;;;;8.63;4.28;;;33.40;91.90;;;;;;4157326;28;20038;-67
2022/05/07 05:32:17;;;;;;;6.00;4.13;;;33.50;91.70;;;;;;4158404;28;20038;-67
2022/05/07 05:34:27;;;;;;;8.98;4.30;;;33.50;91.80;;;;;;4172629;28;20435;-67
2022/05/07 05:36:35;;;;;;;7.57;4.53;;;33.60;91.60;;;;;;4157532;28;20049;-67
2022/05/07 05:38:42;;;;;;;6.47;4.07;;;33.60;91.40;;;;;;4150271;28;20080;-66
2022/05/07 05:40:49;;;;;;;6.80;4.25;;;33.60;91.20;;;;;;4173431;28;20057;-66
2022/05/07 05:42:57;;;;;;;5.72;4.80;;;33.60;91.40;;;;;;4156476;28;20041;-67
2022/05/07 05:45:08;;;;;;;6.05;4.20;;;33.60;91.30;;;;;;4156159;28;20037;-68
2022/05/07 05:47:17;;;;;;;4.90;3.97;;;33.70;91.40;;;;;;4156778;28;20054;-67
2022/05/07 05:49:26;;;;;;;5.22;3.78;;;33.70;91.00;;;;;;4156793;28;20452;-68
2022/05/07 05:51:36;;;;;;;5.38;3.63;;;33.70;90.80;;;;;;4157241;28;20054;-67
2022/05/07 05:53:40;;;;;;;5.20;4.18;;;33.80;90.70;;;;;;4157561;28;20074;-67
2022/05/07 05:55:49;;;;;;;6.10;4.43;;;33.70;90.70;;;;;;4152422;28;20050;-67
2022/05/07 05:58:01;;;;;;;5.47;3.60;;;33.70;90.70;;;;;;4157223;28;20082;-67
2022/05/07 06:00:07;;;;;;;7.10;4.45;;;33.80;90.70;;;;;;4156138;28;20421;-67
2022/05/07 06:02:18;;;;;;;5.85;4.15;;;33.80;90.90;;;;;;4156324;28;20057;-67
2022/05/07 06:04:34;;;;;;;6.00;4.53;;;33.90;91.50;;;;;;4155006;28;20432;-67
2022/05/07 06:06:48;;;;;;;5.35;4.13;;;33.70;91.10;;;;;;4157195;28;20049;-68
2022/05/07 06:08:56;;;;;;;5.00;3.95;;;33.60;91.10;;;;;;4155895;28;20057;-67
2022/05/07 06:11:05;;;;;;;5.53;3.80;;;33.50;91.10;;;;;;4157165;28;20039;-68
2022/05/07 06:13:10;;;;;;;10.77;3.88;;;33.70;91.10;;;;;;4141828;28;20054;-68
2022/05/07 06:15:24;;;;;;;5.38;3.50;;;33.80;90.80;;;;;;4157350;28;20050;-67
2022/05/07 06:17:32;;;;;;;5.88;3.80;;;34.00;90.50;;;;;;4157590;28;20113;-68
2022/05/07 06:19:38;;;;;;;6.63;3.83;;;34.20;90.20;;;;;;4155624;28;20046;-68
2022/05/07 06:21:46;;;;;;;4.05;3.22;;;34.00;89.30;;;;;;4153903;28;20564;-70
2022/05/07 06:23:54;;;;;;;4.63;3.25;;;33.80;90.30;;;;;;4155438;28;20057;-70
2022/05/07 06:28:22;;;;;;;4.90;3.80;;;34.00;89.90;;;;;;4122003;28;20107;-67
2022/05/07 06:30:29;;;;;;;4.07;3.33;;;34.10;90.00;;;;;;4155216;28;20080;-68
2022/05/07 06:32:36;;;;;;;4.10;3.33;;;34.20;89.50;;;;;;4171352;28;20064;-69
2022/05/07 06:34:44;;;;;;;4.22;3.20;;;34.30;89.00;;;;;;4154811;28;20057;-68
2022/05/07 06:36:51;;;;;;;4.20;3.10;;;34.30;88.60;;;;;;4155471;28;20037;-69
2022/05/07 06:38:56;;;;;;;7.05;3.70;;;34.30;88.30;;;;;;4156277;28;20053;-70
2022/05/07 06:41:03;;;;;;;7.53;3.45;;;34.20;88.50;;;;;;4152468;28;20045;-69
2022/05/07 06:43:21;;;;;;;5.70;3.67;;;34.20;89.40;;;;;;4154704;28;20149;-69
2022/05/07 06:45:38;;;;;;;5.07;3.50;;;34.30;89.20;;;;;;4153302;28;20125;-70
2022/05/07 06:47:47;;;;;;;5.35;3.78;;;34.30;89.10;;;;;;4151769;28;20052;-68
2022/05/07 06:49:53;;;;;;;6.22;3.35;;;34.30;89.10;;;;;;4153150;28;20637;-68
2022/05/07 06:51:59;;;;;;;4.40;3.08;;;34.40;88.20;;;;;;4153775;28;20117;-70
2022/05/07 06:54:05;;;;;;;5.30;3.88;;;34.50;88.30;;;;;;4155886;28;20038;-70
2022/05/07 06:56:10;;;;;;;7.60;3.58;;;34.70;87.80;;;;;;4153783;28;20057;-69
2022/05/07 06:58:15;;;;;;;5.18;3.65;;;34.70;87.40;;;;;;4154191;28;20443;-69
2022/05/07 07:00:27;;;;;;;8.82;4.38;;;34.50;86.50;;;;;;4153205;28;20046;-68
2022/05/07 07:02:35;;;;;;;5.45;4.22;;;34.50;87.00;;;;;;4151807;28;20444;-68
2022/05/07 07:04:41;;;;;;;6.38;5.03;;;34.50;87.60;;;;;;4153869;28;20046;-69
2022/05/07 07:06:49;;;;;;;6.45;4.30;;;34.50;87.30;;;;;;4153714;28;20038;-68
2022/05/07 07:08:56;;;;;;;5.43;4.13;;;34.60;88.00;;;;;;4172688;28;20048;-69
2022/05/07 07:11:01;;;;;;;5.93;3.92;;;34.70;87.80;;;;;;4158347;28;20492;-68
2022/05/07 07:13:09;;;;;;;4.32;3.80;;;34.80;86.90;;;;;;4159136;28;20042;-68
2022/05/07 07:15:16;;;;;;;4.93;4.28;;;34.80;86.70;;;;;;4157652;28;20594;-69
2022/05/07 07:17:27;;;;;;;5.55;3.97;;;34.80;86.90;;;;;;4159745;28;20122;-69
2022/05/07 07:19:35;;;;;;;4.85;4.03;;;34.80;87.10;;;;;;4156639;28;20045;-68
2022/05/07 07:21:43;;;;;;;7.15;3.97;;;34.90;87.00;;;;;;4157439;28;20069;-70
2022/05/07 07:23:50;;;;;;;7.25;4.40;;;34.90;86.70;;;;;;4153532;28;20054;-71
2022/05/07 07:25:57;;;;;;;6.05;3.83;;;34.90;87.30;;;;;;4154690;28;20054;-71
2022/05/07 07:28:04;;;;;;;4.65;3.40;;;34.80;87.30;;;;;;4151958;28;20129;-71
2022/05/07 07:30:09;;;;;;;4.90;3.65;;;34.70;87.70;;;;;;4154006;28;20081;-71
2022/05/07 07:32:16;;;;;;;5.43;4.07;;;34.60;87.60;;;;;;4172555;28;20037;-70
2022/05/07 07:34:22;;;;;;;6.13;3.90;;;34.40;88.50;;;;;;4173595;28;20037;-71
2022/05/07 07:36:28;;;;;;;7.35;4.30;;;34.20;89.60;;;;;;4156623;28;20044;-71
2022/05/07 07:38:34;;;;;;;7.03;3.85;;;34.00;90.00;;;;;;4152050;28;20053;-72
2022/05/07 07:40:43;;;;;;;6.53;3.97;;;33.90;90.20;;;;;;4164892;28;20045;-71
2022/05/07 07:42:48;;;;;;;6.40;4.28;;;33.90;90.20;;;;;;4151573;28;20499;-72
2022/05/07 07:49:32;;;;;;;8.13;4.57;;;33.90;90.10;;;;;;4153906;28;20038;-71
2022/05/07 07:51:40;;;;;;;5.00;3.88;;;33.90;90.00;;;;;;4155509;28;20032;-70
2022/05/07 07:53:47;;;;;;;4.53;3.80;;;33.90;90.10;;;;;;4155752;28;20137;-70
2022/05/07 07:55:52;;;;;;;5.32;3.67;;;33.90;90.10;;;;;;4155697;28;20045;-69
2022/05/07 07:58:01;;;;;;;4.32;3.63;;;33.90;90.10;;;;;;4152542;28;20034;-70
2022/05/07 08:00:08;;;;;;;9.00;4.20;;;33.80;90.10;;;;;;4155905;28;20038;-70
2022/05/07 08:02:14;;;;;;;4.82;3.90;;;33.70;90.50;;;;;;4154878;28;20419;-70
2022/05/07 08:04:25;;;;;;;8.02;4.30;;;33.60;90.40;;;;;;4169891;28;20435;-69
2022/05/07 08:06:30;;;;;;;6.35;4.32;;;33.70;90.30;;;;;;4153877;28;20046;-69
2022/05/07 08:13:10;;;;;;;6.70;4.03;;;33.70;90.50;;;;;;4153721;28;20042;-70
2022/05/07 08:15:14;;;;;;;6.82;4.22;;;33.60;90.60;;;;;;4152208;28;20048;-69
2022/05/07 08:17:20;;;;;;;7.18;4.55;;;33.50;90.70;;;;;;4154168;28;20050;-69
2022/05/07 08:19:29;;;;;;;8.43;4.35;;;33.40;90.70;;;;;;4152836;28;20046;-70
2022/05/07 08:21:34;;;;;;;6.82;4.70;;;33.40;90.50;;;;;;4151255;28;20042;-70
2022/05/07 08:23:41;;;;;;;7.63;5.03;;;33.40;90.50;;;;;;4152593;28;20374;-69
2022/05/07 08:25:47;;;;;;;7.78;4.28;;;33.50;90.50;;;;;;4153243;28;20061;-69
2022/05/07 08:27:52;;;;;;;7.10;4.28;;;33.50;90.50;;;;;;4154427;28;20050;-69
2022/05/07 08:29:59;;;;;;;6.15;4.60;;;33.60;90.80;;;;;;4135190;28;20377;-70
2022/05/07 08:32:07;;;;;;;9.13;4.78;;;33.60;90.90;;;;;;4168992;28;20051;-70
2022/05/07 08:34:12;;;;;;;6.72;4.95;;;33.60;91.00;;;;;;4152748;28;20042;-69
2022/05/07 08:36:19;;;;;;;5.68;4.75;;;33.50;90.90;;;;;;4154319;28;20129;-70
2022/05/07 08:38:24;;;;;;;5.78;4.95;;;33.50;90.90;;;;;;4154285;28;20038;-70
2022/05/07 08:40:28;;;;;;;7.63;5.15;;;33.30;90.90;;;;;;4154048;28;20064;-69
2022/05/07 08:42:36;;;;;;;6.60;5.45;;;33.30;90.90;;;;;;4153848;28;20049;-70
2022/05/07 08:44:40;;;;;;;7.47;5.40;;;33.30;91.10;;;;;;4154147;28;20038;-70
2022/05/07 08:46:45;;;;;;;6.10;5.20;;;33.30;91.50;;;;;;4155068;28;20048;-70
2022/05/07 08:48:51;;;;;;;8.43;5.20;;;33.40;91.30;;;;;;4153133;28;20048;-70
2022/05/07 08:50:57;;;;;;;7.20;5.57;;;33.50;91.30;;;;;;4155425;28;20052;-70
2022/05/07 08:53:02;;;;;;;9.05;5.88;;;33.60;91.20;;;;;;4154527;28;20041;-71
2022/05/07 08:55:20;;;;;;;7.03;5.45;;;33.60;91.20;;;;;;4153060;28;20062;-69
2022/05/07 08:57:29;;;;;;;9.18;5.55;;;33.60;91.00;;;;;;4149649;28;20050;-70
2022/05/07 08:59:34;;;;;;;7.43;5.70;;;33.50;91.10;;;;;;4171358;28;20042;-71
2022/05/07 09:01:42;;;;;;;7.55;5.20;;;33.50;91.20;;;;;;4155533;28;20137;-70
2022/05/07 09:03:49;;;;;;;7.70;5.72;;;33.50;91.20;;;;;;4155011;28;20046;-70
2022/05/07 09:05:54;;;;;;;6.63;5.20;;;33.50;91.10;;;;;;4153797;28;20049;-71
2022/05/07 09:08:02;;;;;;;7.53;5.57;;;33.50;91.10;;;;;;4138714;28;20509;-70
2022/05/07 09:10:13;;;;;;;7.30;5.38;;;33.50;90.90;;;;;;4169433;28;20041;-70
2022/05/07 09:12:31;;;;;;;7.95;5.55;;;33.40;91.00;;;;;;4155870;28;20046;-70
2022/05/07 09:14:38;;;;;;;9.63;5.38;;;33.30;91.10;;;;;;4154235;28;20037;-71
2022/05/07 09:16:52;;;;;;;6.72;5.50;;;33.30;91.20;;;;;;4154280;28;20735;-69
2022/05/07 09:18:57;;;;;;;5.60;5.00;;;33.30;91.20;;;;;;4155983;28;20057;-69
2022/05/07 09:21:23;;;;;;;7.18;5.53;;;33.30;91.30;;;;;;4155040;28;20133;-69
2022/05/07 09:23:29;;;;;;;10.52;6.43;;;33.20;91.40;;;;;;4153754;28;20045;-70
2022/05/07 09:25:43;;;;;;;8.85;5.63;;;33.20;91.40;;;;;;4153088;28;20042;-70
2022/05/07 09:27:52;;;;;;;7.57;5.40;;;33.20;91.30;;;;;;4153658;28;20451;-71
2022/05/07 09:30:02;;;;;;;8.23;5.72;;;33.20;91.30;;;;;;4166462;28;20045;-70
2022/05/07 09:32:13;;;;;;;8.27;5.50;;;33.10;91.40;;;;;;4150811;28;20046;-71
2022/05/07 09:36:40;;;;;;;7.35;6.15;;;33.10;91.50;;;;;;4152029;28;20068;-71
2022/05/07 09:38:48;;;;;;;7.47;5.93;;;33.10;91.50;;;;;;4150727;28;20488;-70
2022/05/07 09:40:56;;;;;;;6.20;5.25;;;33.10;91.50;;;;;;4155960;28;20076;-71
2022/05/07 09:43:00;;;;;;;8.15;5.53;;;33.10;91.40;;;;;;4154346;28;20061;-70
2022/05/07 09:45:07;;;;;;;6.50;5.28;;;33.10;91.40;;;;;;4151854;28;20641;-71
2022/05/07 09:47:14;;;;;;;8.15;5.82;;;33.10;91.30;;;;;;4152348;28;20068;-69
2022/05/07 09:49:22;;;;;;;9.13;5.47;;;33.10;91.30;;;;;;4152241;28;20068;-69
2022/05/07 09:51:28;;;;;;;7.25;5.75;;;33.10;91.40;;;;;;4151445;28;20056;-69
2022/05/07 09:58:18;;;;;;;11.07;7.75;;;33.00;91.50;;;;;;4151005;28;20046;-69
2022/05/07 10:00:25;;;;;;;10.63;6.93;;;33.00;91.30;;;;;;4151635;28;20058;-70
2022/05/07 10:02:54;;;;;;;9.60;7.68;;;33.00;91.30;;;;;;4154161;28;20042;-70
2022/05/07 10:05:33;;;;;;;9.57;7.45;;;32.90;91.20;;;;;;4153084;28;20038;-70
2022/05/07 10:07:58;;;;;;;10.93;8.27;;;32.90;91.20;;;;;;4152802;28;20141;-70
2022/05/07 10:10:33;;;;;;;12.75;8.75;;;32.90;91.20;;;;;;4151493;28;20042;-69
2022/05/07 10:12:42;;;;;;;12.77;9.38;;;32.90;91.30;;;;;;4153778;28;20405;-70
2022/05/07 10:14:49;;;;;;;13.77;10.10;;;32.80;91.40;;;;;;4152136;28;20057;-69
2022/05/07 10:17:01;;;;;;;12.38;10.15;;;32.70;91.40;;;;;;4153651;28;20042;-70
2022/05/07 10:19:13;;;;;;;15.65;9.77;;;32.70;91.70;;;;;;4153845;28;20042;-68
2022/05/07 10:21:21;;;;;;;13.15;10.00;;;32.70;91.70;;;;;;4156047;28;20041;-68
2022/05/07 10:23:32;;;;;;;12.77;10.40;;;32.70;91.80;;;;;;4154952;28;20046;-71
2022/05/07 10:25:38;;;;;;;13.75;9.95;;;32.70;91.90;;;;;;4156585;28;20065;-68
2022/05/07 10:27:46;;;;;;;12.70;7.88;;;32.60;92.00;;;;;;4158219;28;20050;-69
2022/05/07 10:30:06;;;;;;;8.00;6.75;;;32.50;91.80;;;;;;4156288;28;20049;-69
2022/05/07 10:32:18;;;;;;;10.38;5.85;;;32.40;91.80;;;;;;4156790;28;20100;-69
2022/05/07 10:34:27;;;;;;;8.35;4.68;;;32.40;91.70;;;;;;4158371;28;20049;-71
2022/05/07 10:36:37;;;;;;;6.93;4.38;;;32.20;91.50;;;;;;4153574;28;20065;-69
2022/05/07 10:38:44;;;;;;;6.38;4.43;;;32.20;91.50;;;;;;4152149;28;20061;-71
2022/05/07 10:41:01;;;;;;;7.22;4.38;;;32.20;91.70;;;;;;4157893;28;20070;-70
2022/05/07 10:43:06;;;;;;;9.02;5.22;;;32.10;91.70;;;;;;4157653;28;20129;-70
2022/05/07 10:45:20;;;;;;;8.13;5.03;;;32.10;91.80;;;;;;4175330;28;20053;-70
2022/05/07 10:47:27;;;;;;;6.60;4.65;;;32.00;91.80;;;;;;4157542;28;20457;-70
2022/05/07 10:49:33;;;;;;;6.03;4.53;;;31.90;91.90;;;;;;4160300;28;20048;-69
2022/05/07 10:51:50;;;;;;;5.50;4.55;;;31.90;92.00;;;;;;4160169;28;20101;-70
2022/05/07 10:54:03;;;;;;;6.82;4.82;;;31.90;92.00;;;;;;4159251;28;20110;-70
2022/05/07 10:56:29;;;;;;;6.25;4.55;;;31.80;92.00;;;;;;4156780;28;20069;-70
2022/05/07 10:58:37;;;;;;;11.75;7.05;;;31.80;92.10;;;;;;4155721;28;20050;-70
2022/05/07 11:00:50;;;;;;;13.82;7.93;;;31.80;92.00;;;;;;4171922;28;20042;-71
2022/05/07 11:02:59;;;;;;;10.02;5.90;;;31.70;91.90;;;;;;4172473;28;20049;-71
2022/05/07 11:05:05;;;;;;;14.38;8.70;;;31.70;92.00;;;;;;4157911;28;20037;-71
2022/05/07 11:07:11;;;;;;;9.48;6.20;;;31.60;92.00;;;;;;4170756;28;20045;-71
2022/05/07 11:09:19;;;;;;;23.50;12.55;;;31.60;91.90;;;;;;4152780;28;20042;-71
2022/05/07 11:11:27;;;;;;;16.38;9.55;;;31.60;92.00;;;;;;4156275;28;20056;-72
2022/05/07 11:13:45;;;;;;;15.68;8.25;;;31.60;91.80;;;;;;4155488;28;20061;-70
2022/05/07 11:15:51;;;;;;;12.80;6.95;;;31.50;91.70;;;;;;4156186;28;20030;-70
2022/05/07 11:17:58;;;;;;;14.98;8.13;;;31.50;91.60;;;;;;4157247;28;20046;-71
2022/05/07 11:20:04;;;;;;;14.13;7.50;;;31.50;91.40;;;;;;4154710;28;20125;-73
2022/05/07 11:22:10;;;;;;;13.88;6.97;;;31.50;91.30;;;;;;4168568;28;20088;-70
2022/05/07 11:24:20;;;;;;;12.45;6.45;;;31.50;91.30;;;;;;4156490;28;20060;-71
2022/05/07 11:26:27;;;;;;;10.07;5.05;;;31.40;91.30;;;;;;4171526;28;20041;-73
2022/05/07 11:28:32;;;;;;;7.05;4.47;;;31.40;91.40;;;;;;4155064;28;20077;-72
2022/05/07 11:30:38;;;;;;;8.88;4.63;;;31.30;91.50;;;;;;4154910;28;20053;-72
2022/05/07 11:32:45;;;;;;;15.57;5.00;;;31.30;91.70;;;;;;4154901;28;20053;-70
2022/05/07 11:34:55;;;;;;;7.63;4.82;;;31.20;91.90;;;;;;4170681;28;20492;-72
2022/05/07 11:37:21;;;;;;;11.48;5.43;;;31.20;91.90;;;;;;4155037;28;20117;-72
2022/05/07 11:39:27;;;;;;;8.82;5.68;;;31.20;92.10;;;;;;4118650;28;20063;-71
2022/05/07 11:41:32;;;;;;;9.95;4.70;;;31.20;92.20;;;;;;4146682;28;20045;-73
2022/05/07 11:46:13;;;;;;;7.32;4.03;;;31.10;92.20;;;;;;4149669;28;20057;-71