Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:44;;;;;;;9.57;6.75;;;;;;;-0.08;80.61;97105.72;5072621;28;20028;-74
2021/03/18 00:03:13;;;;;;;8.35;5.82;;;;;;;-0.05;80.84;97102.88;5072950;28;20039;-73
2021/03/18 00:05:40;;;;;;;8.40;5.32;;;;;;;-0.06;80.82;97099.47;5072652;28;20041;-73
2021/03/18 00:08:06;;;;;;;7.45;4.57;;;;;;;-0.02;80.92;97100.03;5072793;28;20509;-74
2021/03/18 00:10:33;;;;;;;7.47;4.18;;;;;;;-0.02;80.94;97100.03;5073341;28;20493;-71
2021/03/18 00:13:00;;;;;;;7.80;4.85;;;;;;;-0.02;80.78;97093.09;5076235;28;20401;-71
2021/03/18 00:15:28;;;;;;;5.93;3.60;;;;;;;-0.01;80.59;97097.28;5076445;28;20056;-71
2021/03/18 00:17:56;;;;;;;5.68;4.05;;;;;;;-0.02;80.47;97097.44;5076462;28;20040;-71
2021/03/18 00:20:22;;;;;;;6.85;4.65;;;;;;;-0.04;80.29;97091.63;5076368;28;20052;-71
2021/03/18 00:22:49;;;;;;;5.40;3.78;;;;;;;-0.06;80.34;97096.09;5076713;28;20590;-71
2021/03/18 00:25:17;;;;;;;9.70;4.78;;;;;;;-0.07;80.34;97095.25;5076557;28;20040;-71
2021/03/18 00:27:45;;;;;;;5.40;3.70;;;;;;;-0.09;80.27;97094.56;5076071;28;20033;-71
2021/03/18 00:30:14;;;;;;;5.18;3.92;;;;;;;-0.10;80.27;97099.88;5076227;28;20039;-72
2021/03/18 00:32:41;;;;;;;9.65;4.18;;;;;;;-0.12;80.17;97096.63;5076518;28;20040;-71
2021/03/18 00:35:09;;;;;;;6.05;4.25;;;;;;;-0.17;80.09;97097.00;5075808;28;20044;-71
2021/03/18 00:37:37;;;;;;;6.82;3.60;;;;;;;-0.18;80.09;97100.56;5076078;28;20067;-71
2021/03/18 00:40:33;;;;;;;5.55;4.00;;;;;;;-0.22;80.02;97099.19;5074590;28;20107;-71
2021/03/18 00:43:02;;;;;;;5.25;3.83;;;;;;;-0.25;80.22;97107.19;5072267;28;20055;-72
2021/03/18 00:45:31;;;;;;;6.13;4.78;;;;;;;-0.30;80.26;97102.41;5076494;28;20032;-71
2021/03/18 00:47:58;;;;;;;9.93;4.85;;;;;;;-0.35;80.00;97103.78;5075885;28;20028;-72
2021/03/18 00:50:44;;;;;;;7.65;4.40;;;;;;;-0.39;80.22;97095.50;5075863;28;20059;-71
2021/03/18 00:53:14;;;;;;;6.63;4.70;;;;;;;-0.40;80.41;97096.44;5075692;28;20036;-71
2021/03/18 00:55:41;;;;;;;10.00;4.47;;;;;;;-0.40;80.37;97088.69;5075630;28;20412;-71
2021/03/18 00:58:08;;;;;;;8.48;5.43;;;;;;;-0.38;80.40;97081.66;5075594;28;20052;-71
2021/03/18 01:00:54;;;;;;;7.10;4.53;;;;;;;-0.36;80.34;97076.38;5075669;28;20043;-71
2021/03/18 01:03:21;;;;;;;8.52;4.45;;;;;;;-0.36;80.23;97077.19;5075364;28;20480;-71
2021/03/18 01:05:58;;;;;;;7.47;4.68;;;;;;;-0.37;80.25;97078.16;5075741;28;20051;-74
2021/03/18 01:08:27;;;;;;;8.95;4.75;;;;;;;-0.37;80.22;97067.84;5074107;28;20043;-74
2021/03/18 01:11:00;;;;;;;5.80;4.25;;;;;;;-0.36;80.11;97074.59;5074097;28;20048;-71
2021/03/18 01:13:27;;;;;;;9.30;4.77;;;;;;;-0.37;80.17;97073.00;5075332;28;20040;-72
2021/03/18 01:15:58;;;;;;;9.77;4.88;;;;;;;-0.35;80.30;97075.44;5075617;28;20480;-71
2021/03/18 01:18:37;;;;;;;7.60;4.68;;;;;;;-0.35;80.07;97071.09;5074852;28;20056;-71
2021/03/18 01:21:06;;;;;;;7.15;4.13;;;;;;;-0.36;80.12;97069.44;5074336;28;20048;-74
2021/03/18 01:23:32;;;;;;;7.03;4.40;;;;;;;-0.35;80.15;97063.38;5060875;28;20039;-72
2021/03/18 01:25:58;;;;;;;6.57;4.53;;;;;;;-0.36;80.13;97072.03;5075095;28;20044;-72
2021/03/18 01:28:26;;;;;;;6.53;4.47;;;;;;;-0.38;79.97;97073.13;5075145;28;20028;-72
2021/03/18 01:30:53;;;;;;;7.53;4.68;;;;;;;-0.39;80.17;97068.94;5075695;28;20040;-71
2021/03/18 01:33:20;;;;;;;9.27;5.20;;;;;;;-0.40;80.20;97073.25;5074778;28;20412;-72
2021/03/18 01:35:46;;;;;;;7.28;4.78;;;;;;;-0.44;80.34;97077.06;5074775;28;20045;-72
2021/03/18 01:38:12;;;;;;;7.05;5.15;;;;;;;-0.45;80.52;97076.22;5074948;28;20381;-73
2021/03/18 01:40:39;;;;;;;8.18;5.22;;;;;;;-0.43;80.48;97071.75;5074808;28;20043;-72
2021/03/18 01:43:06;;;;;;;10.40;5.35;;;;;;;-0.41;80.76;97076.78;5074802;28;20049;-72
2021/03/18 01:45:32;;;;;;;11.20;5.78;;;;;;;-0.39;80.73;97079.22;5075416;28;20043;-71
2021/03/18 01:47:59;;;;;;;9.05;5.57;;;;;;;-0.38;80.74;97071.34;5074584;28;20480;-72
2021/03/18 01:50:27;;;;;;;7.10;4.72;;;;;;;-0.36;80.78;97076.38;5075014;28;20036;-71
2021/03/18 01:52:55;;;;;;;12.30;5.90;;;;;;;-0.35;80.63;97083.97;5074770;28;20036;-71
2021/03/18 01:55:37;;;;;;;7.60;5.43;;;;;;;-0.30;80.89;97083.56;5074385;28;20037;-71
2021/03/18 01:58:04;;;;;;;7.40;5.20;;;;;;;-0.31;80.64;97071.66;5074552;28;20471;-71
2021/03/18 02:00:31;;;;;;;9.52;5.70;;;;;;;-0.30;80.51;97073.25;5074511;28;20040;-72
2021/03/18 02:02:59;;;;;;;9.75;4.78;;;;;;;-0.29;80.73;97073.13;5074762;28;20032;-72
2021/03/18 02:05:26;;;;;;;10.07;5.05;;;;;;;-0.27;80.74;97068.66;5074465;28;20033;-72
2021/03/18 02:07:53;;;;;;;12.52;5.40;;;;;;;-0.25;80.68;97065.97;5074489;28;20044;-74
2021/03/18 02:10:25;;;;;;;6.90;4.60;;;;;;;-0.22;80.96;97071.63;5074424;28;20059;-73
2021/03/18 02:12:52;;;;;;;6.80;4.72;;;;;;;-0.22;80.65;97074.22;5074372;28;20036;-74
2021/03/18 02:15:24;;;;;;;8.23;5.28;;;;;;;-0.23;80.86;97070.03;5074098;28;20040;-72
2021/03/18 02:17:53;;;;;;;11.30;5.47;;;;;;;-0.22;80.55;97070.84;5073715;28;20040;-71
2021/03/18 02:21:06;;;;;;;9.25;5.13;;;;;;;-0.21;80.92;97065.56;5074082;28;20067;-71
2021/03/18 02:23:35;;;;;;;9.77;5.78;;;;;;;-0.19;80.72;97067.16;5019940;28;20037;-71
2021/03/18 02:26:19;;;;;;;12.23;5.15;;;;;;;-0.14;80.77;97077.91;5069157;28;20037;-71
2021/03/18 02:28:57;;;;;;;8.18;5.05;;;;;;;-0.14;80.60;97076.13;5073911;28;20043;-71
2021/03/18 02:31:41;;;;;;;8.73;4.53;;;;;;;-0.15;80.97;97073.69;5073710;28;20029;-72
2021/03/18 02:34:35;;;;;;;8.57;5.18;;;;;;;-0.17;81.15;97068.66;5073234;28;20037;-71
2021/03/18 02:37:08;;;;;;;8.30;5.32;;;;;;;-0.19;80.84;97062.81;5073960;28;20048;-71
2021/03/18 02:39:43;;;;;;;8.55;5.05;;;;;;;-0.20;80.85;97071.50;5073988;28;20040;-71
2021/03/18 02:42:16;;;;;;;10.60;5.57;;;;;;;-0.21;80.86;97068.13;5074048;28;20036;-71
2021/03/18 02:44:44;;;;;;;6.32;4.90;;;;;;;-0.17;80.77;97070.41;5073693;28;20040;-71
2021/03/18 02:47:12;;;;;;;8.30;5.30;;;;;;;-0.17;81.01;97073.81;5073530;28;20036;-71
2021/03/18 02:49:43;;;;;;;9.00;5.18;;;;;;;-0.14;80.87;97072.75;5073507;28;20472;-71
2021/03/18 02:52:12;;;;;;;7.03;5.10;;;;;;;-0.14;81.01;97068.41;5073199;28;20045;-71
2021/03/18 02:54:41;;;;;;;9.10;5.65;;;;;;;-0.12;81.02;97069.09;5073386;28;20044;-71
2021/03/18 02:57:11;;;;;;;11.77;5.05;;;;;;;-0.11;81.00;97080.19;5073648;28;20388;-71
2021/03/18 02:59:39;;;;;;;8.43;5.45;;;;;;;-0.13;80.74;97079.53;5073296;28;20032;-71
2021/03/18 03:02:13;;;;;;;8.40;5.72;;;;;;;-0.14;80.88;97075.31;5073156;28;20032;-71
2021/03/18 03:04:40;;;;;;;8.52;4.95;;;;;;;-0.14;80.80;97080.47;5073907;28;20032;-71
2021/03/18 03:07:08;;;;;;;9.90;5.05;;;;;;;-0.15;80.75;97084.00;5073390;28;20033;-71
2021/03/18 03:09:36;;;;;;;9.25;5.13;;;;;;;-0.14;80.87;97083.88;5073061;28;20055;-71
2021/03/18 03:12:05;;;;;;;9.50;4.88;;;;;;;-0.18;80.58;97079.94;5072923;28;20076;-72
2021/03/18 03:14:33;;;;;;;14.30;4.95;;;;;;;-0.18;80.61;97079.13;5073122;28;20037;-71
2021/03/18 03:17:00;;;;;;;10.15;5.43;;;;;;;-0.16;80.81;97079.81;5073522;28;20041;-72
2021/03/18 03:19:29;;;;;;;7.95;4.93;;;;;;;-0.17;80.77;97076.38;5073324;28;20067;-71
2021/03/18 03:21:57;;;;;;;6.80;4.53;;;;;;;-0.13;80.81;97080.31;5073166;28;20043;-72
2021/03/18 03:24:25;;;;;;;11.73;6.03;;;;;;;-0.13;80.68;97085.47;5073017;28;20043;-72
2021/03/18 03:26:56;;;;;;;10.80;4.88;;;;;;;-0.14;80.71;97083.88;5072988;28;20036;-72
2021/03/18 03:29:22;;;;;;;13.38;5.78;;;;;;;-0.13;80.82;97082.09;5072679;28;20043;-71
2021/03/18 03:31:49;;;;;;;6.32;4.43;;;;;;;-0.15;80.83;97076.25;5072966;28;20037;-74
2021/03/18 03:34:16;;;;;;;8.82;5.03;;;;;;;-0.14;81.03;97083.88;5072347;28;20056;-72
2021/03/18 03:36:45;;;;;;;11.77;5.20;;;;;;;-0.13;80.90;97087.25;5072632;28;20484;-71
2021/03/18 03:39:11;;;;;;;12.73;5.65;;;;;;;-0.11;80.75;97090.50;5072649;28;20098;-71
2021/03/18 03:41:38;;;;;;;8.02;4.90;;;;;;;-0.10;80.88;97087.00;5072638;28;20036;-72
2021/03/18 03:44:05;;;;;;;12.65;5.78;;;;;;;-0.09;81.01;97086.84;5072212;28;20040;-71
2021/03/18 03:46:32;;;;;;;8.38;5.07;;;;;;;-0.07;80.95;97092.69;5073238;28;20040;-71
2021/03/18 03:48:59;;;;;;;10.68;5.53;;;;;;;-0.05;81.12;97087.41;5072835;28;20370;-71
2021/03/18 03:51:31;;;;;;;9.02;5.15;;;;;;;-0.03;81.08;97086.31;5073231;28;20092;-71
2021/03/18 03:54:02;;;;;;;9.60;4.95;;;;;;;-0.04;80.82;97081.31;5072656;28;20465;-71
2021/03/18 03:57:06;;;;;;;10.10;4.57;;;;;;;-0.04;80.94;97081.31;5072056;28;20052;-71
2021/03/18 03:59:36;;;;;;;8.85;4.97;;;;;;;-0.03;80.92;97085.50;5059911;28;20040;-71
2021/03/18 04:02:04;;;;;;;8.57;5.35;;;;;;;-0.02;80.90;97087.94;5072667;28;20024;-71
2021/03/18 04:04:41;;;;;;;8.13;5.25;;;;;;;-0.03;81.16;97081.16;5072628;28;20028;-71
2021/03/18 04:07:15;;;;;;;9.30;4.82;;;;;;;0.00;80.90;97095.56;5072253;28;20484;-71
2021/03/18 04:09:43;;;;;;;9.07;5.18;;;;;;;-0.01;81.05;97093.91;5071864;28;20060;-71
2021/03/18 04:12:13;;;;;;;9.13;5.60;;;;;;;-0.03;80.76;97088.88;5072323;28;20044;-72
2021/03/18 04:14:47;;;;;;;8.18;5.03;;;;;;;-0.05;81.10;97095.13;5057153;28;20049;-71
2021/03/18 04:17:16;;;;;;;15.48;5.85;;;;;;;-0.07;80.82;97086.72;5072758;28;20043;-71
2021/03/18 04:19:51;;;;;;;11.15;5.80;;;;;;;-0.06;80.82;97098.66;5072353;28;20404;-71
2021/03/18 04:22:19;;;;;;;11.50;5.60;;;;;;;-0.05;80.97;97102.88;5072479;28;20385;-71
2021/03/18 04:24:51;;;;;;;6.82;4.93;;;;;;;-0.07;81.00;97095.25;5072533;28;20033;-72
2021/03/18 04:27:18;;;;;;;9.23;5.38;;;;;;;-0.07;80.90;97090.09;5072448;28;20048;-72
2021/03/18 04:29:45;;;;;;;9.48;5.15;;;;;;;-0.05;81.13;97087.41;5072193;28;20396;-72
2021/03/18 04:32:13;;;;;;;8.43;5.20;;;;;;;-0.04;80.88;97082.09;5072268;28;20396;-72
2021/03/18 04:34:41;;;;;;;12.63;5.50;;;;;;;-0.06;80.79;97086.59;5072172;28;20040;-72
2021/03/18 04:37:08;;;;;;;11.70;5.18;;;;;;;-0.04;80.97;97081.31;5072439;28;20043;-71
2021/03/18 04:39:36;;;;;;;11.93;5.80;;;;;;;-0.03;80.80;97085.50;5072396;28;20037;-71
2021/03/18 04:42:05;;;;;;;7.80;5.38;;;;;;;-0.03;81.14;97083.72;5072034;28;20055;-72
2021/03/18 04:44:32;;;;;;;7.68;5.13;;;;;;;-0.02;80.82;97087.13;5058666;28;20028;-71
2021/03/18 04:47:00;;;;;;;8.00;5.28;;;;;;;-0.03;80.76;97088.06;5071899;28;20040;-71
2021/03/18 04:49:28;;;;;;;7.72;4.72;;;;;;;-0.05;80.67;97089.97;5072206;28;20047;-71
2021/03/18 04:51:55;;;;;;;12.82;5.10;;;;;;;-0.06;80.64;97085.78;5072231;28;20043;-71
2021/03/18 04:54:22;;;;;;;12.88;5.22;;;;;;;-0.05;80.78;97085.63;5072024;28;20028;-71
2021/03/18 04:56:50;;;;;;;15.65;6.13;;;;;;;-0.08;80.70;97082.53;5074343;28;20032;-71
2021/03/18 04:59:17;;;;;;;11.05;5.35;;;;;;;-0.10;80.66;97085.22;5075875;28;20037;-71
2021/03/18 05:01:55;;;;;;;8.68;5.40;;;;;;;-0.13;80.60;97088.06;5075526;28;20461;-71
2021/03/18 05:04:23;;;;;;;10.10;5.68;;;;;;;-0.17;80.70;97085.88;5074590;28;20036;-71
2021/03/18 05:06:52;;;;;;;9.00;5.72;;;;;;;-0.16;80.64;97079.81;5075476;28;20040;-70
2021/03/18 05:09:20;;;;;;;9.05;5.63;;;;;;;-0.17;80.70;97078.16;5075817;28;20484;-71
2021/03/18 05:11:47;;;;;;;8.27;5.72;;;;;;;-0.17;80.70;97073.00;5075522;28;20052;-71
2021/03/18 05:14:13;;;;;;;9.90;5.60;;;;;;;-0.16;80.60;97074.66;5075372;28;20039;-71
2021/03/18 05:16:40;;;;;;;11.27;5.75;;;;;;;-0.16;80.70;97077.22;5075822;28;20404;-71
2021/03/18 05:19:10;;;;;;;8.63;5.68;;;;;;;-0.14;80.82;97078.72;5075446;28;20051;-71
2021/03/18 05:21:38;;;;;;;13.25;5.57;;;;;;;-0.13;80.83;97076.94;5075356;28;20179;-71
2021/03/18 05:24:10;;;;;;;10.55;5.85;;;;;;;-0.13;80.79;97082.09;5075503;28;20491;-71
2021/03/18 05:26:36;;;;;;;8.35;5.53;;;;;;;-0.13;80.72;97077.75;5075814;28;20040;-71
2021/03/18 05:29:03;;;;;;;12.55;5.97;;;;;;;-0.14;80.51;97083.88;5075027;28;20044;-72
2021/03/18 05:31:30;;;;;;;14.00;6.60;;;;;;;-0.16;80.69;97080.59;5075279;28;20055;-71
2021/03/18 05:33:56;;;;;;;12.77;5.88;;;;;;;-0.17;80.61;97089.28;5075163;28;20372;-72
2021/03/18 05:36:22;;;;;;;9.48;5.38;;;;;;;-0.20;80.69;97089.56;5075286;28;20392;-72
2021/03/18 05:38:48;;;;;;;10.82;6.22;;;;;;;-0.24;80.63;97086.44;5075441;28;20036;-71
2021/03/18 05:41:15;;;;;;;10.30;6.07;;;;;;;-0.24;80.82;97088.19;5075624;28;20047;-71
2021/03/18 05:43:41;;;;;;;10.13;6.28;;;;;;;-0.24;80.91;97083.84;5075266;28;20107;-71
2021/03/18 05:46:07;;;;;;;10.13;5.93;;;;;;;-0.22;81.03;97094.03;5075532;28;20033;-71
2021/03/18 05:48:34;;;;;;;12.32;6.13;;;;;;;-0.20;80.94;97092.13;5074602;28;20044;-72
2021/03/18 05:51:03;;;;;;;8.32;5.93;;;;;;;-0.17;81.16;97097.00;5075028;28;20039;-71
2021/03/18 05:53:30;;;;;;;12.27;6.57;;;;;;;-0.17;80.76;97088.47;5074929;28;20380;-71
2021/03/18 05:55:57;;;;;;;12.65;6.25;;;;;;;-0.18;80.92;97092.81;5073684;28;20473;-71
2021/03/18 05:58:25;;;;;;;9.02;6.05;;;;;;;-0.23;80.98;97087.25;5074719;28;20473;-71
2021/03/18 06:00:52;;;;;;;12.25;6.20;;;;;;;-0.25;81.11;97087.38;5074340;28;20040;-72
2021/03/18 06:03:19;;;;;;;11.45;5.75;;;;;;;-0.26;81.05;97092.66;5074853;28;20507;-71
2021/03/18 06:05:47;;;;;;;13.52;7.30;;;;;;;-0.25;81.27;97086.59;5074625;28;20043;-71
2021/03/18 06:08:14;;;;;;;10.85;6.45;;;;;;;-0.26;81.23;97093.47;5074406;28;20040;-71
2021/03/18 06:10:40;;;;;;;14.05;6.82;;;;;;;-0.24;81.28;97096.75;5074487;28;20083;-71
2021/03/18 06:13:06;;;;;;;11.50;7.15;;;;;;;-0.23;81.48;97093.22;5074767;28;20036;-72
2021/03/18 06:15:33;;;;;;;14.95;6.57;;;;;;;-0.22;81.29;97087.09;5074546;28;20392;-71
2021/03/18 06:18:00;;;;;;;11.10;8.05;;;;;;;-0.19;81.46;97096.31;5074357;28;20040;-71
2021/03/18 06:20:29;;;;;;;11.88;6.65;;;;;;;-0.17;81.34;97099.59;5074209;28;20036;-71
2021/03/18 06:22:56;;;;;;;13.00;7.28;;;;;;;-0.13;81.57;97098.38;5074196;28;20048;-71
2021/03/18 06:25:24;;;;;;;11.77;7.60;;;;;;;-0.07;81.43;97102.19;5074516;28;20036;-71
2021/03/18 06:28:31;;;;;;;13.70;6.88;;;;;;;-0.06;81.80;97104.63;5074604;28;20048;-71
2021/03/18 06:31:09;;;;;;;11.07;6.90;;;;;;;-0.02;81.67;97105.19;5062531;28;20461;-71
2021/03/18 06:33:47;;;;;;;11.60;7.55;;;;;;;0.03;81.71;97100.44;5073935;28;20032;-71
2021/03/18 06:36:25;;;;;;;14.48;7.60;;;;;;;0.09;81.65;97102.47;5074483;28;20472;-71
2021/03/18 06:39:10;;;;;;;12.82;7.30;;;;;;;0.14;81.43;97102.06;5073958;28;20508;-71
2021/03/18 06:41:47;;;;;;;13.93;7.43;;;;;;;0.19;81.35;97105.06;5073926;28;20032;-72
2021/03/18 06:44:19;;;;;;;13.77;6.82;;;;;;;0.23;81.41;97093.47;5066514;28;20400;-71
2021/03/18 06:46:46;;;;;;;14.90;7.03;;;;;;;0.31;81.24;97092.81;5073932;28;20036;-71
2021/03/18 06:49:14;;;;;;;14.38;6.95;;;;;;;0.41;81.25;97088.47;5073564;28;20032;-71
2021/03/18 06:51:42;;;;;;;11.43;7.03;;;;;;;0.51;81.13;97089.25;5074205;28;20043;-71
2021/03/18 06:54:21;;;;;;;11.73;6.95;;;;;;;0.61;80.95;97091.84;5073724;28;20453;-72
2021/03/18 06:56:59;;;;;;;11.52;7.35;;;;;;;0.74;80.78;97096.69;5072249;28;20043;-72
2021/03/18 06:59:33;;;;;;;19.73;7.35;;;;;;;0.88;80.71;97088.47;5073605;28;20036;-72
2021/03/18 07:02:12;;;;;;;15.73;7.32;;;;;;;1.07;80.50;97087.63;5072896;28;20043;-72
2021/03/18 07:04:46;;;;;;;11.30;7.35;;;;;;;1.28;80.26;97095.13;5058609;28;20412;-72
2021/03/18 07:07:13;;;;;;;15.48;7.43;;;;;;;1.54;80.33;97092.66;5073831;28;20037;-71
2021/03/18 07:09:41;;;;;;;12.68;6.97;;;;;;;2.00;80.33;97090.06;5071973;28;20063;-72
2021/03/18 07:12:11;;;;;;;12.65;7.28;;;;;;;2.62;79.77;97098.66;5073433;28;20045;-71
2021/03/18 07:14:48;;;;;;;13.82;6.78;;;;;;;2.99;76.99;97089.78;5073179;28;20037;-71
2021/03/18 07:17:34;;;;;;;13.80;7.40;;;;;;;2.96;75.21;97095.28;5073170;28;20036;-71
2021/03/18 07:20:18;;;;;;;13.75;7.32;;;;;;;2.83;75.06;97100.06;5073457;28;20111;-71
2021/03/18 07:22:46;;;;;;;;;;;;;;;2.86;73.49;97099.78;5074080;28;20041;-71
2021/03/18 07:25:14;;;;;;;12.55;7.22;;;;;;;2.85;76.21;97098.94;5073243;28;20276;-71
2021/03/18 07:27:47;;;;;;;10.70;6.85;;;;;;;2.77;75.54;97100.66;5072854;28;20468;-71
2021/03/18 07:30:42;;;;;;;10.27;6.78;;;;;;;2.71;74.56;97099.53;5072796;28;20040;-71
2021/03/18 07:33:09;;;;;;;17.55;7.35;;;;;;;2.81;76.49;97101.97;5064195;28;20052;-72
2021/03/18 07:35:36;;;;;;;11.43;7.00;;;;;;;2.97;76.65;97096.91;5073393;28;20056;-71
2021/03/18 07:38:03;;;;;;;12.10;7.13;;;;;;;3.36;76.55;97091.28;5072735;28;20049;-71
2021/03/18 07:40:30;;;;;;;15.95;7.90;;;;;;;3.86;75.95;97087.84;5073464;28;20037;-71
2021/03/18 07:42:59;;;;;;;14.25;7.50;;;;;;;4.56;75.94;97078.78;5073245;28;20043;-72
2021/03/18 07:45:27;;;;;;;13.65;7.78;;;;;;;5.28;75.08;97085.75;5072535;28;20097;-73
2021/03/18 07:47:54;;;;;;;10.25;6.68;;;;;;;5.89;73.84;97085.94;5073521;28;20039;-73
2021/03/18 07:50:30;;;;;;;9.43;6.75;;;;;;;6.52;71.70;97086.63;5073273;28;20037;-73
2021/03/18 07:52:57;;;;;;;14.30;6.93;;;;;;;6.80;71.51;97088.66;5061144;28;20041;-73
2021/03/18 07:55:25;;;;;;;12.27;6.90;;;;;;;6.97;70.70;97084.09;5072877;28;20040;-73
2021/03/18 07:58:02;;;;;;;9.75;6.78;;;;;;;7.26;69.61;97086.69;5072925;28;20529;-72
2021/03/18 08:00:31;;;;;;;13.55;7.40;;;;;;;7.23;67.35;97084.47;5073020;28;20035;-71
2021/03/18 08:03:20;;;;;;;9.98;6.57;;;;;;;7.03;63.49;97058.09;5073373;28;20036;-71
2021/03/18 08:05:46;;;;;;;11.30;7.30;;;;;;;6.98;67.90;97086.53;5060491;28;20416;-71
2021/03/18 08:08:31;;;;;;;11.27;7.80;;;;;;;7.11;64.79;97068.44;5072838;28;20029;-72
2021/03/18 08:11:04;;;;;;;;;;;;;;;7.27;64.48;97066.66;5073238;28;20040;-71
2021/03/18 08:13:35;;;;;;;11.95;7.00;;;;;;;6.88;64.86;97072.94;5072935;28;20368;-71
2021/03/18 08:16:02;;;;;;;10.80;7.43;;;;;;;6.62;66.00;97086.41;5073098;28;20044;-71
2021/03/18 08:18:35;;;;;;;9.68;5.70;;;;;;;6.62;61.97;97055.94;5072803;28;20048;-71
2021/03/18 08:21:03;;;;;;;8.55;6.60;;;;;;;6.80;64.65;97080.84;5072699;28;20058;-71
2021/03/18 08:23:29;;;;;;;11.13;6.82;;;;;;;6.95;65.45;97086.06;5072674;28;20037;-72
2021/03/18 08:26:11;;;;;;;10.45;6.53;;;;;;;7.03;64.25;97081.56;5072098;28;20032;-71
2021/03/18 08:28:58;;;;;;;10.57;6.63;;;;;;;7.38;58.61;97023.63;5072989;28;20044;-71
2021/03/18 08:31:41;;;;;;;8.40;6.35;;;;;;;7.46;55.92;96998.25;5074351;28;20044;-71
2021/03/18 08:34:08;;;;;;;9.90;6.38;;;;;;;7.81;62.98;97063.69;5076421;28;20035;-71
2021/03/18 08:36:37;;;;;;;11.10;6.15;;;;;;;8.08;61.98;97056.09;5076306;28;20039;-71
2021/03/18 08:39:06;;;;;;;10.55;6.63;;;;;;;8.32;60.80;97042.66;5076245;28;20044;-71
2021/03/18 08:41:42;;;;;;;9.25;6.22;;;;;;;8.54;58.47;97013.88;5076083;28;20040;-72
2021/03/18 08:44:19;;;;;;;11.05;5.85;;;;;;;8.48;60.31;97041.63;5076277;28;20044;-71
2021/03/18 08:47:01;;;;;;;9.48;6.38;;;;;;;7.91;58.31;97027.59;5066910;28;20028;-71
2021/03/18 08:49:31;;;;;;;10.10;5.93;;;;;;;7.24;59.64;97036.50;5076246;28;20032;-71
2021/03/18 08:52:00;;;;;;;10.57;6.05;;;;;;;6.66;59.93;97045.97;5076164;28;20032;-72
2021/03/18 08:54:38;;;;;;;10.43;7.05;;;;;;;6.06;65.36;97089.28;5075870;28;20037;-70
2021/03/18 08:57:21;;;;;;;4.40;3.47;;;;;;;6.28;66.63;97056.41;5075869;28;20048;-70
2021/03/18 08:59:55;;;;;;;8.52;6.70;;;;;;;6.61;62.03;97036.06;5076312;28;20084;-71
2021/03/18 09:02:29;;;;;;;12.40;8.13;;;;;;;6.28;61.75;97046.78;5075898;28;20036;-72
2021/03/18 09:04:55;;;;;;;11.05;7.45;;;;;;;5.93;61.81;97040.34;5076188;28;20052;-71
2021/03/18 09:07:24;;;;;;;11.57;7.47;;;;;;;5.75;61.80;97032.81;5075196;28;20386;-71
2021/03/18 09:10:23;;;;;;;8.98;7.05;;;;;;;6.18;60.85;97030.59;5075834;28;20424;-70
2021/03/18 09:13:02;;;;;;;12.13;7.38;;;;;;;5.97;58.68;97010.41;5075588;28;20468;-70
2021/03/18 09:15:37;;;;;;;13.73;7.03;;;;;;;5.98;61.20;97032.03;5075878;28;20029;-71
2021/03/18 09:18:22;;;;;;;11.63;7.60;;;;;;;6.14;57.69;96998.06;5075311;28;20052;-71
2021/03/18 09:20:59;;;;;;;7.20;4.75;;;;;;;6.10;62.80;97041.88;5060452;28;20032;-70
2021/03/18 09:23:35;;;;;;;13.70;6.90;;;;;;;6.78;60.62;97033.28;5075443;28;20667;-72
2021/03/18 09:26:06;;;;;;;8.80;7.88;;;;;;;6.86;59.53;97012.34;5076006;28;20461;-71
2021/03/18 09:28:37;;;;;;;16.75;12.82;;;;;;;6.33;58.74;97004.59;5075376;28;20033;-71
2021/03/18 09:31:06;;;;;;;10.80;7.75;;;;;;;5.79;59.20;97012.47;5075453;28;20047;-71
2021/03/18 09:33:38;;;;;;;14.48;8.00;;;;;;;5.34;59.63;97017.47;5075660;28;20032;-71
2021/03/18 09:36:13;;;;;;;11.90;8.80;;;;;;;4.93;59.84;97019.41;5075468;28;20036;-71
2021/03/18 09:38:41;;;;;;;14.98;11.20;;;;;;;4.70;60.63;97027.13;5075241;28;20028;-71
2021/03/18 09:41:19;;;;;;;11.63;8.10;;;;;;;4.58;61.22;97032.66;5075459;28;20040;-71
2021/03/18 09:43:46;;;;;;;13.18;8.10;;;;;;;4.50;61.10;97030.09;5074275;28;20044;-72
2021/03/18 09:46:12;;;;;;;10.73;7.20;;;;;;;4.45;61.21;97030.59;5075052;28;20033;-71
2021/03/18 09:48:40;;;;;;;10.70;7.88;;;;;;;4.36;61.26;97025.56;5074864;28;20047;-71
2021/03/18 09:51:18;;;;;;;11.75;7.15;;;;;;;4.32;60.98;97016.47;5075443;28;20484;-71
2021/03/18 09:53:56;;;;;;;12.05;7.60;;;;;;;4.27;61.13;97019.56;5074850;28;20044;-71
2021/03/18 09:56:23;;;;;;;10.20;6.45;;;;;;;4.30;61.61;97027.00;5074992;28;20029;-71
2021/03/18 09:58:50;;;;;;;8.35;6.25;;;;;;;4.27;61.01;97019.56;5074887;28;20037;-71
2021/03/18 10:01:19;;;;;;;10.68;6.45;;;;;;;4.35;61.52;97018.75;5074808;28;20051;-71
2021/03/18 10:03:54;;;;;;;14.23;8.13;;;;;;;4.20;59.42;97006.44;5075026;28;20464;-71
2021/03/18 10:06:25;;;;;;;11.82;7.97;;;;;;;3.95;60.67;97009.97;5074557;28;20037;-71
2021/03/18 10:08:51;;;;;;;12.68;7.82;;;;;;;3.84;61.10;97013.72;5074625;28;20052;-71
2021/03/18 10:11:22;;;;;;;13.80;7.13;;;;;;;3.78;60.92;97016.94;5074438;28;20036;-71
2021/03/18 10:13:49;;;;;;;9.52;7.13;;;;;;;3.83;61.57;97012.91;5074695;28;20048;-71
2021/03/18 10:16:16;;;;;;;12.25;8.13;;;;;;;3.96;61.56;97009.81;5074967;28;20043;-71
2021/03/18 10:18:43;;;;;;;9.90;6.72;;;;;;;4.01;61.70;97004.97;5074449;28;20036;-71
2021/03/18 10:21:11;;;;;;;10.93;6.63;;;;;;;4.10;61.35;97004.97;5073990;28;20052;-71
2021/03/18 10:23:38;;;;;;;10.82;7.13;;;;;;;4.05;61.05;96997.66;5074348;28;20048;-71
2021/03/18 10:26:05;;;;;;;9.45;7.68;;;;;;;4.06;61.58;96994.09;5074688;28;20044;-71
2021/03/18 10:28:32;;;;;;;9.95;7.13;;;;;;;4.12;61.20;96993.44;5074396;28;20044;-71
2021/03/18 10:31:04;;;;;;;11.27;6.65;;;;;;;4.14;60.47;96988.91;5074088;28;20033;-71
2021/03/18 10:33:36;;;;;;;9.73;7.00;;;;;;;4.15;61.27;96987.13;5074538;28;20457;-71
2021/03/18 10:36:04;;;;;;;11.23;7.45;;;;;;;4.17;60.90;96992.97;5074175;28;20036;-71
2021/03/18 10:38:30;;;;;;;13.63;7.00;;;;;;;4.15;61.10;96998.31;5073883;28;20472;-71
2021/03/18 10:41:11;;;;;;;10.02;7.07;;;;;;;4.06;59.63;96983.72;5073971;28;20033;-71
2021/03/18 10:43:43;;;;;;;9.57;6.10;;;;;;;4.00;60.27;96981.78;5073930;28;20041;-71
2021/03/18 10:46:12;;;;;;;6.82;5.50;;;;;;;3.97;60.39;96987.28;5073738;28;20041;-71
2021/03/18 10:48:39;;;;;;;5.97;4.53;;;;;;;4.01;60.78;96985.97;5073276;28;20402;-71
2021/03/18 10:51:15;;;;;;;9.82;5.28;;;;;;;4.08;60.52;96984.38;5073751;28;20037;-71
2021/03/18 10:53:44;;;;;;;8.10;4.50;;;;;;;4.13;60.42;96982.09;5073466;28;20037;-71
2021/03/18 10:56:16;;;;;;;8.05;4.50;;;;;;;4.19;59.95;96981.44;5073864;28;20040;-72
2021/03/18 10:58:42;;;;;;;6.93;5.38;;;;;;;4.22;59.71;96969.91;5062626;28;20358;-71
2021/03/18 11:01:15;;;;;;;7.13;4.47;;;;;;;4.14;58.08;96964.75;5073389;28;20039;-71
2021/03/18 11:03:43;;;;;;;5.95;4.30;;;;;;;4.00;58.48;96956.63;5073614;28;20036;-71
2021/03/18 11:06:23;;;;;;;5.78;4.78;;;;;;;3.91;57.49;96956.81;5073483;28;20051;-71
2021/03/18 11:08:54;;;;;;;6.68;5.00;;;;;;;3.82;58.46;96963.75;5073853;28;20052;-71
2021/03/18 11:11:23;;;;;;;7.38;4.72;;;;;;;3.86;59.13;96967.66;5073439;28;20060;-71
2021/03/18 11:13:50;;;;;;;6.22;4.70;;;;;;;4.00;59.39;96961.81;5073388;28;20040;-71
2021/03/18 11:16:24;;;;;;;8.55;4.95;;;;;;;4.19;59.35;96963.25;5073318;28;20036;-71
2021/03/18 11:18:59;;;;;;;7.32;4.57;;;;;;;4.30;58.11;96953.50;5073920;28;20048;-70
2021/03/18 11:21:32;;;;;;;5.97;4.78;;;;;;;4.39;58.49;96952.50;5073422;28;20044;-71
2021/03/18 11:24:13;;;;;;;5.80;4.90;;;;;;;4.52;58.50;96947.63;5071630;28;20469;-71
2021/03/18 11:26:43;;;;;;;7.78;4.90;;;;;;;4.59;58.19;96951.16;5064440;28;20021;-71
2021/03/18 11:29:13;;;;;;;7.20;4.50;;;;;;;4.68;58.39;96944.97;5072824;28;20040;-71
2021/03/18 11:31:41;;;;;;;8.48;5.47;;;;;;;4.77;58.54;96942.34;5073195;28;20028;-71
2021/03/18 11:34:32;;;;;;;7.97;4.93;;;;;;;4.79;57.19;96928.19;5073564;28;20453;-71
2021/03/18 11:37:03;;;;;;;8.23;5.20;;;;;;;4.90;57.49;96931.41;5073124;28;20052;-71
2021/03/18 11:39:30;;;;;;;8.05;4.75;;;;;;;5.01;57.88;96931.00;5073883;28;20426;-71
2021/03/18 11:41:58;;;;;;;6.38;4.70;;;;;;;5.12;57.69;96928.00;5073917;28;20049;-71
2021/03/18 11:44:26;;;;;;;7.65;4.20;;;;;;;5.12;57.14;96919.41;5059201;28;20039;-71
2021/03/18 11:46:54;;;;;;;6.47;4.38;;;;;;;5.24;57.20;96915.44;5073178;28;20032;-71
2021/03/18 11:49:24;;;;;;;6.63;4.18;;;;;;;5.33;56.44;96905.78;5072933;28;20041;-71
2021/03/18 11:51:50;;;;;;;7.35;5.20;;;;;;;5.44;56.21;96897.59;5073573;28;20037;-71