Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:09;;;;;;;31.70;28.42;;;29.60;94.70;;;;;;5024536;28;20263;-52
2021/04/06 00:04:43;;;;;;;29.05;26.20;;;29.60;94.70;;;;;;5069155;28;20230;-48
2021/04/06 00:07:17;;;;;;;29.77;26.83;;;29.60;94.60;;;;;;5068646;28;20240;-50
2021/04/06 00:09:49;;;;;;;26.35;23.85;;;29.60;94.60;;;;;;5008262;28;20214;-50
2021/04/06 00:12:20;;;;;;;28.67;25.65;;;29.60;94.50;;;;;;5008668;28;20722;-54
2021/04/06 00:14:51;;;;;;;29.77;26.75;;;29.60;94.50;;;;;;5008903;28;20230;-49
2021/04/06 00:17:22;;;;;;;25.83;23.30;;;29.60;94.50;;;;;;5008765;28;20355;-50
2021/04/06 00:19:53;;;;;;;30.25;27.23;;;29.60;94.50;;;;;;4916323;29;20296;-50
2021/04/06 00:22:25;;;;;;;30.67;27.45;;;29.60;94.50;;;;;;4944961;28;20222;-51
2021/04/06 00:24:55;;;;;;;29.95;26.58;;;29.70;94.50;;;;;;4988660;28;20303;-49
2021/04/06 00:27:27;;;;;;;29.20;26.15;;;29.70;94.50;;;;;;4930890;29;20297;-48
2021/04/06 00:29:58;;;;;;;30.00;27.05;;;29.70;94.40;;;;;;4931173;29;20739;-48
2021/04/06 00:32:28;;;;;;;28.50;25.63;;;29.80;94.40;;;;;;4930407;29;20294;-48
2021/04/06 00:35:00;;;;;;;30.00;26.88;;;29.80;94.40;;;;;;4917372;29;20265;-50
2021/04/06 00:37:32;;;;;;;23.73;21.55;;;29.80;94.40;;;;;;4930908;29;20206;-49
2021/04/06 00:40:04;;;;;;;28.13;25.42;;;29.80;94.40;;;;;;4941579;28;20800;-52
2021/04/06 00:42:34;;;;;;;30.45;27.25;;;29.80;94.50;;;;;;4988293;28;20234;-52
2021/04/06 00:45:09;;;;;;;30.65;27.50;;;29.80;94.50;;;;;;4988014;28;20322;-51
2021/04/06 00:47:39;;;;;;;29.25;26.42;;;29.90;94.60;;;;;;4988456;28;20234;-50
2021/04/06 00:50:10;;;;;;;31.77;28.60;;;29.90;94.60;;;;;;5000272;28;20283;-51
2021/04/06 00:52:43;;;;;;;32.65;28.90;;;29.90;94.50;;;;;;5098299;28;20260;-52
2021/04/06 00:55:17;;;;;;;29.63;26.33;;;29.90;94.50;;;;;;5110323;28;20598;-53
2021/04/06 00:57:48;;;;;;;27.77;24.88;;;29.90;94.40;;;;;;5111227;28;20248;-52
2021/04/06 01:00:19;;;;;;;25.17;22.77;;;29.90;94.40;;;;;;5103650;28;20200;-50
2021/04/06 01:03:04;;;;;;;23.20;20.88;;;30.00;94.50;;;;;;5094802;28;20254;-50
2021/04/06 01:05:34;;;;;;;20.77;18.80;;;30.00;94.60;;;;;;5109734;28;20200;-50
2021/04/06 01:08:07;;;;;;;22.55;20.35;;;30.00;94.60;;;;;;5111061;28;20192;-52
2021/04/06 01:10:39;;;;;;;24.75;22.30;;;30.00;94.70;;;;;;5110908;28;20253;-51
2021/04/06 01:13:09;;;;;;;26.63;24.10;;;30.00;94.80;;;;;;5066851;28;20205;-49
2021/04/06 01:15:40;;;;;;;27.27;24.70;;;30.00;94.90;;;;;;5026397;28;20325;-52
2021/04/06 01:18:10;;;;;;;26.63;23.90;;;30.10;95.00;;;;;;4988081;28;20604;-51
2021/04/06 01:20:41;;;;;;;30.15;26.95;;;30.10;95.10;;;;;;4988140;28;20212;-50
2021/04/06 01:23:13;;;;;;;32.97;29.73;;;30.10;95.00;;;;;;4987937;28;20382;-49
2021/04/06 01:25:44;;;;;;;35.08;31.50;;;30.10;95.00;;;;;;4967618;28;20212;-49
2021/04/06 01:28:15;;;;;;;11.80;10.55;;;30.10;94.70;;;;;;4955283;28;20212;-50
2021/04/06 01:30:46;;;;;;;9.50;5.78;;;30.10;93.10;;;;;;4968350;28;20212;-51
2021/04/06 01:33:17;;;;;;;4.65;3.72;;;30.10;92.20;;;;;;4968235;28;20208;-50
2021/04/06 01:35:47;;;;;;;6.47;3.55;;;30.00;91.50;;;;;;4968142;28;20336;-49
2021/04/06 01:38:18;;;;;;;6.07;3.65;;;29.90;90.90;;;;;;4967787;28;20299;-49
2021/04/06 01:40:49;;;;;;;3.80;2.97;;;29.80;90.50;;;;;;4968044;28;20368;-52
2021/04/06 01:43:22;;;;;;;4.55;2.90;;;29.70;90.40;;;;;;4973310;28;20318;-49
2021/04/06 01:45:53;;;;;;;2.50;2.30;;;29.50;90.30;;;;;;4974495;28;20199;-48
2021/04/06 01:48:24;;;;;;;2.60;2.40;;;29.40;90.40;;;;;;5008848;28;20313;-52
2021/04/06 01:50:55;;;;;;;2.95;2.35;;;29.30;90.60;;;;;;5057291;28;20221;-51
2021/04/06 01:53:26;;;;;;;2.97;2.45;;;29.10;91.10;;;;;;5066721;28;20256;-50
2021/04/06 01:55:58;;;;;;;3.25;2.55;;;29.00;90.80;;;;;;5066974;28;20249;-48
2021/04/06 01:58:29;;;;;;;3.03;2.70;;;29.00;91.10;;;;;;5065736;28;20288;-50
2021/04/06 02:01:16;;;;;;;3.67;2.95;;;28.90;91.30;;;;;;5061216;28;20557;-49
2021/04/06 02:03:50;;;;;;;3.38;3.08;;;28.80;91.40;;;;;;5066806;28;20652;-49
2021/04/06 02:06:20;;;;;;;3.40;3.00;;;28.80;91.50;;;;;;5066248;28;20208;-48
2021/04/06 02:08:52;;;;;;;3.03;2.67;;;28.70;91.60;;;;;;5065417;28;20330;-50
2021/04/06 02:11:23;;;;;;;4.43;2.88;;;28.70;91.80;;;;;;5091757;28;20236;-49
2021/04/06 02:13:54;;;;;;;3.45;2.65;;;28.70;92.00;;;;;;5109873;28;20656;-49
2021/04/06 02:16:24;;;;;;;3.35;2.83;;;28.70;92.20;;;;;;5109757;28;20732;-48
2021/04/06 02:18:55;;;;;;;2.45;2.25;;;28.60;92.20;;;;;;5065248;28;20252;-51
2021/04/06 02:21:27;;;;;;;2.92;2.58;;;28.70;92.30;;;;;;5065959;28;20305;-49
2021/04/06 02:23:59;;;;;;;3.40;3.00;;;28.70;92.40;;;;;;5066500;28;20194;-49
2021/04/06 02:26:29;;;;;;;3.28;2.92;;;28.70;92.40;;;;;;5065947;28;20202;-51
2021/04/06 02:28:59;;;;;;;3.15;2.65;;;28.70;92.60;;;;;;5066524;28;20285;-48
2021/04/06 02:31:29;;;;;;;3.13;2.83;;;28.60;92.50;;;;;;5065867;28;20320;-49
2021/04/06 02:33:59;;;;;;;4.15;2.88;;;28.60;92.50;;;;;;5066313;28;20205;-49
2021/04/06 02:36:30;;;;;;;4.80;3.00;;;28.70;92.60;;;;;;5025992;28;20280;-51
2021/04/06 02:39:03;;;;;;;3.10;2.80;;;28.70;92.70;;;;;;5026039;28;20782;-51
2021/04/06 02:41:33;;;;;;;3.38;2.97;;;28.60;92.60;;;;;;4985877;28;20243;-49
2021/04/06 02:44:04;;;;;;;3.40;3.10;;;28.60;92.50;;;;;;5030899;28;20230;-51
2021/04/06 02:46:36;;;;;;;4.72;3.75;;;28.60;92.50;;;;;;5045831;28;20206;-50
2021/04/06 02:49:06;;;;;;;5.78;3.25;;;28.60;92.60;;;;;;4986658;28;20298;-50
2021/04/06 02:51:37;;;;;;;3.72;3.42;;;28.60;92.70;;;;;;4986339;28;20211;-50
2021/04/06 02:54:09;;;;;;;3.42;3.13;;;28.60;92.80;;;;;;4986001;28;20687;-52
2021/04/06 02:56:39;;;;;;;3.10;2.90;;;28.60;92.90;;;;;;4968399;28;20308;-48
2021/04/06 02:59:19;;;;;;;3.65;3.30;;;28.50;93.00;;;;;;4974298;28;20309;-49
2021/04/06 03:01:49;;;;;;;4.35;3.63;;;28.60;93.40;;;;;;4988780;28;20261;-51
2021/04/06 03:04:23;;;;;;;4.25;3.67;;;28.60;93.40;;;;;;4988783;28;20393;-49
2021/04/06 03:06:53;;;;;;;3.85;3.47;;;28.60;93.70;;;;;;4993978;28;20321;-51
2021/04/06 03:09:25;;;;;;;4.32;3.92;;;28.60;93.90;;;;;;5008744;28;20835;-50
2021/04/06 03:11:57;;;;;;;4.70;4.28;;;28.60;94.30;;;;;;5022070;28;20296;-52
2021/04/06 03:14:27;;;;;;;5.18;4.18;;;28.70;94.50;;;;;;5021692;28;20301;-52
2021/04/06 03:16:58;;;;;;;4.32;3.92;;;28.70;94.60;;;;;;5011369;28;20221;-49
2021/04/06 03:19:32;;;;;;;4.97;4.00;;;28.80;94.70;;;;;;4923409;29;20662;-52
2021/04/06 03:22:02;;;;;;;6.28;4.72;;;28.90;94.80;;;;;;4932398;29;20209;-49
2021/04/06 03:24:35;;;;;;;4.90;4.50;;;28.90;94.70;;;;;;4931619;29;20210;-48
2021/04/06 03:27:05;;;;;;;8.95;5.45;;;29.00;94.70;;;;;;4941825;28;20716;-51
2021/04/06 03:29:35;;;;;;;7.32;5.50;;;29.00;94.80;;;;;;4970878;28;20595;-50
2021/04/06 03:32:06;;;;;;;5.28;4.72;;;29.10;94.90;;;;;;4970805;28;20228;-50
2021/04/06 03:34:39;;;;;;;5.18;4.78;;;29.10;94.80;;;;;;4970404;28;20213;-50
2021/04/06 03:37:09;;;;;;;6.68;6.07;;;29.20;94.90;;;;;;4970325;28;20215;-49
2021/04/06 03:39:41;;;;;;;6.65;6.05;;;29.30;95.00;;;;;;4970538;28;20301;-49
2021/04/06 03:42:11;;;;;;;8.23;5.90;;;29.40;95.10;;;;;;4912830;29;20301;-52
2021/04/06 03:44:41;;;;;;;6.30;5.70;;;29.50;95.30;;;;;;4998848;28;20233;-48
2021/04/06 03:47:12;;;;;;;6.57;5.97;;;29.60;95.40;;;;;;5067946;28;20713;-49
2021/04/06 03:49:48;;;;;;;8.57;6.88;;;29.70;95.60;;;;;;5068871;28;20205;-54
2021/04/06 03:52:18;;;;;;;6.70;6.03;;;29.80;95.40;;;;;;5068870;28;20697;-51
2021/04/06 03:54:50;;;;;;;7.60;6.90;;;29.90;95.70;;;;;;5068929;28;20225;-55
2021/04/06 03:57:31;;;;;;;7.80;7.07;;;30.00;95.50;;;;;;5068231;28;20225;-50
2021/04/06 04:00:08;;;;;;;8.07;7.28;;;30.10;95.20;;;;;;5056769;28;20194;-49
2021/04/06 04:02:38;;;;;;;7.53;6.80;;;30.20;95.30;;;;;;5068793;28;20232;-48
2021/04/06 04:05:09;;;;;;;8.45;7.05;;;30.30;95.30;;;;;;5068499;28;20364;-54
2021/04/06 04:07:40;;;;;;;7.75;7.03;;;30.50;95.30;;;;;;5105908;28;20578;-54
2021/04/06 04:10:12;;;;;;;8.02;7.20;;;30.60;95.30;;;;;;5111438;28;20234;-53
2021/04/06 04:12:42;;;;;;;7.65;6.97;;;30.70;95.20;;;;;;5112243;28;20652;-53
2021/04/06 04:15:13;;;;;;;8.05;7.35;;;30.80;95.30;;;;;;5111846;28;20682;-52
2021/04/06 04:17:48;;;;;;;8.95;8.20;;;31.00;95.20;;;;;;5111242;28;20249;-52
2021/04/06 04:20:20;;;;;;;9.77;8.88;;;31.00;94.50;;;;;;5111649;28;20211;-51
2021/04/06 04:22:50;;;;;;;7.78;7.18;;;31.20;94.70;;;;;;5111885;28;20232;-53
2021/04/06 04:25:21;;;;;;;8.52;7.80;;;31.30;94.40;;;;;;5112094;28;20239;-54
2021/04/06 04:27:51;;;;;;;8.38;7.68;;;31.40;94.00;;;;;;5111625;28;20640;-54
2021/04/06 04:30:38;;;;;;;8.73;7.80;;;31.50;94.00;;;;;;5067418;28;20352;-52
2021/04/06 04:33:09;;;;;;;8.98;8.18;;;31.60;93.90;;;;;;5068152;28;20209;-54
2021/04/06 04:35:39;;;;;;;7.80;7.05;;;31.80;93.60;;;;;;5067952;28;20646;-55
2021/04/06 04:38:09;;;;;;;8.07;7.28;;;31.90;93.40;;;;;;5068210;28;20205;-52
2021/04/06 04:40:42;;;;;;;9.18;8.27;;;32.00;93.10;;;;;;5067957;28;20789;-55
2021/04/06 04:43:13;;;;;;;8.93;8.05;;;32.10;92.10;;;;;;5067947;28;20316;-52
2021/04/06 04:45:43;;;;;;;7.95;7.25;;;32.20;92.20;;;;;;5067876;28;20265;-52
2021/04/06 04:48:15;;;;;;;8.88;8.02;;;32.20;91.90;;;;;;5068170;28;20263;-53
2021/04/06 04:50:45;;;;;;;8.77;7.97;;;32.30;90.90;;;;;;5066972;28;20214;-52
2021/04/06 04:53:16;;;;;;;8.50;7.60;;;32.30;91.00;;;;;;5054332;28;20269;-49
2021/04/06 04:55:47;;;;;;;8.27;7.43;;;32.30;91.20;;;;;;5104907;28;20227;-50
2021/04/06 04:58:17;;;;;;;8.27;7.50;;;32.40;91.20;;;;;;5111124;28;20232;-51
2021/04/06 05:00:48;;;;;;;8.50;7.68;;;32.40;91.20;;;;;;5110445;28;20311;-54
2021/04/06 05:03:18;;;;;;;8.15;7.40;;;32.40;91.00;;;;;;5110095;28;20200;-50
2021/04/06 05:05:48;;;;;;;8.93;8.13;;;32.50;90.90;;;;;;5111056;28;20243;-51
2021/04/06 05:08:18;;;;;;;8.82;8.07;;;32.50;90.40;;;;;;5111053;28;20283;-50
2021/04/06 05:10:49;;;;;;;8.35;7.55;;;32.60;90.40;;;;;;5110962;28;20287;-51
2021/04/06 05:13:20;;;;;;;8.15;7.45;;;32.60;90.40;;;;;;5109975;28;20810;-49
2021/04/06 05:15:50;;;;;;;8.15;7.38;;;32.60;90.40;;;;;;5097791;28;20651;-48
2021/04/06 05:18:21;;;;;;;8.90;8.10;;;32.60;90.60;;;;;;5110691;28;20196;-51
2021/04/06 05:20:52;;;;;;;9.27;8.38;;;32.70;90.50;;;;;;5110046;28;20279;-54
2021/04/06 05:23:23;;;;;;;8.90;8.10;;;32.70;90.40;;;;;;5109382;28;20237;-52
2021/04/06 05:25:55;;;;;;;9.77;8.90;;;32.70;90.00;;;;;;5110483;28;20254;-53
2021/04/06 05:28:26;;;;;;;9.30;8.40;;;32.80;90.10;;;;;;5110939;28;20571;-52
2021/04/06 05:30:57;;;;;;;9.48;8.57;;;32.80;90.00;;;;;;5110762;28;20200;-49
2021/04/06 05:33:27;;;;;;;8.90;8.02;;;32.80;89.30;;;;;;5110573;28;20275;-53
2021/04/06 05:35:57;;;;;;;9.82;8.93;;;32.80;89.10;;;;;;5109767;28;20221;-53
2021/04/06 05:38:28;;;;;;;10.52;9.63;;;32.90;89.50;;;;;;5110164;28;20280;-54
2021/04/06 05:40:59;;;;;;;10.82;9.73;;;33.00;89.70;;;;;;5110401;28;20220;-53
2021/04/06 05:43:29;;;;;;;11.18;10.18;;;33.00;89.30;;;;;;5110307;28;20231;-52
2021/04/06 05:46:00;;;;;;;11.68;10.75;;;33.10;89.40;;;;;;5109815;28;20306;-49
2021/04/06 05:48:30;;;;;;;11.95;10.75;;;33.20;88.90;;;;;;5110039;28;20670;-52
2021/04/06 05:51:00;;;;;;;11.73;10.52;;;33.20;88.30;;;;;;5066323;28;20219;-52
2021/04/06 05:53:30;;;;;;;10.82;9.93;;;33.30;88.20;;;;;;5066680;28;20671;-50
2021/04/06 05:56:02;;;;;;;11.27;10.18;;;33.40;87.60;;;;;;5066531;28;20217;-50
2021/04/06 05:58:33;;;;;;;10.85;9.95;;;33.40;86.90;;;;;;5065981;28;20620;-50
2021/04/06 06:01:03;;;;;;;11.65;10.60;;;33.40;87.30;;;;;;5066707;28;20288;-49
2021/04/06 06:03:34;;;;;;;11.68;10.77;;;33.50;87.20;;;;;;5066456;28;20209;-50
2021/04/06 06:06:05;;;;;;;11.88;10.88;;;33.50;86.80;;;;;;5066408;28;20213;-51
2021/04/06 06:08:35;;;;;;;12.32;11.13;;;33.60;86.60;;;;;;5065651;28;20693;-52
2021/04/06 06:11:07;;;;;;;12.98;11.88;;;33.60;86.30;;;;;;5053076;28;20251;-49
2021/04/06 06:13:37;;;;;;;13.55;12.23;;;33.60;85.60;;;;;;5066533;28;20209;-48
2021/04/06 06:16:10;;;;;;;12.98;11.88;;;33.60;85.60;;;;;;5097976;28;20775;-51
2021/04/06 06:18:57;;;;;;;12.40;11.32;;;33.60;85.30;;;;;;5109061;28;20639;-49
2021/04/06 06:21:39;;;;;;;11.07;10.18;;;33.60;84.70;;;;;;5109727;28;20195;-50
2021/04/06 06:24:10;;;;;;;10.70;9.80;;;33.60;84.90;;;;;;5109696;28;20204;-48
2021/04/06 06:26:42;;;;;;;11.88;10.77;;;33.60;85.50;;;;;;5109562;28;20547;-49
2021/04/06 06:29:15;;;;;;;13.18;11.30;;;33.60;85.50;;;;;;5108343;28;20868;-49
2021/04/06 06:31:46;;;;;;;11.75;10.48;;;33.60;85.70;;;;;;5109609;28;20283;-49
2021/04/06 06:34:31;;;;;;;11.95;10.77;;;33.60;85.30;;;;;;5109279;28;20207;-52
2021/04/06 06:37:09;;;;;;;11.65;10.55;;;33.70;85.30;;;;;;5109035;28;20220;-50
2021/04/06 06:39:41;;;;;;;11.02;9.93;;;33.70;85.20;;;;;;5108970;28;20298;-54
2021/04/06 06:42:13;;;;;;;11.35;10.35;;;33.70;86.10;;;;;;5108969;28;20342;-51
2021/04/06 06:44:43;;;;;;;11.70;10.70;;;33.80;85.20;;;;;;5109295;28;20204;-49
2021/04/06 06:47:21;;;;;;;11.38;10.48;;;33.80;83.90;;;;;;5109065;28;20196;-49
2021/04/06 06:49:53;;;;;;;11.57;10.57;;;33.80;83.70;;;;;;5108381;28;20207;-49
2021/04/06 06:52:34;;;;;;;11.18;10.25;;;33.90;83.70;;;;;;5109101;28;20207;-47
2021/04/06 06:55:19;;;;;;;12.88;11.68;;;34.00;83.30;;;;;;5108973;28;20200;-48
2021/04/06 06:57:51;;;;;;;12.45;11.45;;;34.00;81.80;;;;;;5108215;28;20203;-50
2021/04/06 07:00:22;;;;;;;12.25;11.15;;;34.10;82.00;;;;;;5096252;28;20207;-51
2021/04/06 07:02:52;;;;;;;12.73;11.68;;;34.10;82.20;;;;;;5109216;28;20736;-50
2021/04/06 07:05:23;;;;;;;13.05;12.02;;;34.10;81.50;;;;;;5109259;28;20644;-50
2021/04/06 07:07:59;;;;;;;12.82;11.73;;;34.10;81.50;;;;;;5108736;28;20192;-53
2021/04/06 07:10:30;;;;;;;13.27;11.98;;;34.10;80.30;;;;;;5108957;28;20861;-49
2021/04/06 07:13:12;;;;;;;13.73;12.52;;;34.10;80.80;;;;;;5109076;28;20725;-49
2021/04/06 07:15:46;;;;;;;12.68;11.63;;;34.20;79.70;;;;;;5109434;28;20219;-53
2021/04/06 07:18:17;;;;;;;13.32;12.32;;;34.10;80.60;;;;;;5108137;28;20228;-51
2021/04/06 07:20:50;;;;;;;13.32;12.23;;;34.10;80.10;;;;;;5095695;28;20283;-49
2021/04/06 07:23:35;;;;;;;15.70;14.30;;;34.10;79.70;;;;;;5109172;28;20632;-51
2021/04/06 07:26:08;;;;;;;13.27;12.07;;;34.10;78.50;;;;;;5109328;28;20193;-52
2021/04/06 07:28:40;;;;;;;12.70;11.70;;;34.10;79.80;;;;;;5108372;28;20204;-50
2021/04/06 07:31:11;;;;;;;13.38;12.25;;;34.10;80.30;;;;;;5108977;28;20542;-49
2021/04/06 07:33:42;;;;;;;13.45;12.35;;;34.10;80.30;;;;;;5108918;28;20679;-49
2021/04/06 07:36:13;;;;;;;15.68;14.30;;;34.10;80.20;;;;;;5108627;28;20216;-53
2021/04/06 07:38:44;;;;;;;14.52;13.32;;;34.10;79.30;;;;;;5108035;28;20287;-49
2021/04/06 07:41:14;;;;;;;15.05;13.65;;;34.10;78.90;;;;;;5108847;28;20216;-50
2021/04/06 07:43:47;;;;;;;13.85;12.57;;;34.20;78.90;;;;;;5108761;28;20220;-48
2021/04/06 07:46:41;;;;;;;14.45;13.25;;;34.20;78.90;;;;;;5111046;28;20224;-51
2021/04/06 07:49:11;;;;;;;13.68;12.57;;;34.20;79.10;;;;;;5111638;28;20647;-49
2021/04/06 07:51:49;;;;;;;15.10;13.82;;;34.20;79.40;;;;;;5112381;28;20196;-49
2021/04/06 07:54:20;;;;;;;14.60;13.43;;;34.30;79.50;;;;;;5112281;28;20326;-51
2021/04/06 07:56:55;;;;;;;14.25;13.02;;;34.30;79.60;;;;;;5112419;28;20215;-50
2021/04/06 07:59:59;;;;;;;13.30;12.10;;;34.40;79.80;;;;;;5111329;28;20215;-49
2021/04/06 08:02:33;;;;;;;13.52;12.43;;;34.40;79.80;;;;;;5112699;28;20204;-49
2021/04/06 08:05:06;;;;;;;13.70;12.60;;;34.60;78.50;;;;;;5112424;28;20196;-49
2021/04/06 08:07:37;;;;;;;13.07;12.05;;;34.60;77.90;;;;;;5111362;28;20242;-49
2021/04/06 08:10:34;;;;;;;12.27;11.20;;;34.70;77.30;;;;;;5112568;28;20200;-53
2021/04/06 08:13:05;;;;;;;12.73;11.68;;;34.80;77.10;;;;;;5112216;28;20689;-49
2021/04/06 08:15:36;;;;;;;12.70;11.70;;;34.80;77.00;;;;;;5067726;28;20229;-53
2021/04/06 08:18:07;;;;;;;13.55;12.25;;;34.90;76.50;;;;;;5068725;28;20205;-50
2021/04/06 08:20:46;;;;;;;12.02;11.02;;;34.90;75.90;;;;;;5068991;28;20359;-53
2021/04/06 08:23:34;;;;;;;13.70;12.50;;;35.00;75.50;;;;;;5068419;28;20566;-49
2021/04/06 08:26:05;;;;;;;11.90;10.80;;;35.10;74.20;;;;;;5067690;28;20406;-49
2021/04/06 08:28:39;;;;;;;10.85;9.85;;;35.20;74.80;;;;;;5068591;28;20208;-50
2021/04/06 08:31:29;;;;;;;11.40;10.40;;;35.20;75.10;;;;;;5068694;28;20213;-51
2021/04/06 08:34:40;;;;;;;10.48;9.57;;;35.20;75.30;;;;;;5067603;28;20343;-49
2021/04/06 08:37:17;;;;;;;11.27;10.20;;;35.30;75.30;;;;;;5068197;28;20608;-50
2021/04/06 08:39:48;;;;;;;10.52;9.52;;;35.30;74.70;;;;;;5068606;28;20212;-51
2021/04/06 08:42:18;;;;;;;11.15;10.20;;;35.30;74.70;;;;;;5066664;28;20297;-52
2021/04/06 08:44:55;;;;;;;12.13;11.05;;;35.30;74.20;;;;;;5067640;28;20201;-50
2021/04/06 08:47:46;;;;;;;11.80;10.73;;;35.40;73.80;;;;;;5104402;28;20825;-49
2021/04/06 08:50:21;;;;;;;11.85;10.75;;;35.40;73.30;;;;;;5111245;28;20212;-49
2021/04/06 08:52:52;;;;;;;12.68;11.57;;;35.40;72.00;;;;;;5110221;28;20310;-49
2021/04/06 08:55:22;;;;;;;12.88;11.77;;;35.40;71.40;;;;;;5047492;28;20209;-49
2021/04/06 08:57:58;;;;;;;13.07;11.88;;;35.40;70.60;;;;;;4968998;28;20220;-49
2021/04/06 09:00:29;;;;;;;13.70;12.50;;;35.40;70.30;;;;;;4966611;28;20205;-49
2021/04/06 09:03:05;;;;;;;12.45;11.27;;;35.30;69.60;;;;;;4954439;28;20701;-48
2021/04/06 09:05:35;;;;;;;13.60;12.30;;;35.30;69.90;;;;;;4954967;28;20205;-49
2021/04/06 09:08:06;;;;;;;12.73;11.65;;;35.20;69.50;;;;;;4953568;28;20385;-50
2021/04/06 09:10:40;;;;;;;11.40;10.48;;;35.20;70.30;;;;;;4953022;28;20202;-50
2021/04/06 09:13:10;;;;;;;12.18;10.98;;;35.20;71.00;;;;;;4955242;28;20213;-49
2021/04/06 09:15:40;;;;;;;11.73;10.80;;;35.20;71.10;;;;;;4952623;28;20229;-48
2021/04/06 09:18:12;;;;;;;12.63;11.52;;;35.20;71.20;;;;;;4929011;29;20571;-49
2021/04/06 09:20:42;;;;;;;11.82;10.73;;;35.20;71.20;;;;;;4943868;29;20669;-52
2021/04/06 09:23:12;;;;;;;12.00;10.85;;;35.20;71.50;;;;;;4964003;28;20656;-50
2021/04/06 09:25:42;;;;;;;11.18;10.18;;;35.20;71.50;;;;;;4976166;28;20282;-50
2021/04/06 09:28:12;;;;;;;12.55;11.45;;;35.20;71.90;;;;;;5019434;28;20358;-49
2021/04/06 09:30:44;;;;;;;13.27;12.05;;;35.20;71.90;;;;;;4941925;29;20667;-50
2021/04/06 09:33:20;;;;;;;14.70;13.32;;;35.20;71.80;;;;;;4946721;29;20758;-50
2021/04/06 09:35:52;;;;;;;12.05;10.85;;;35.20;71.50;;;;;;4949045;29;20257;-48
2021/04/06 09:38:22;;;;;;;12.32;11.20;;;35.20;72.00;;;;;;4949066;29;20300;-50
2021/04/06 09:40:53;;;;;;;13.02;11.88;;;35.10;72.50;;;;;;4941839;29;20285;-50
2021/04/06 09:43:23;;;;;;;11.80;10.77;;;35.10;72.60;;;;;;4935128;29;20286;-51
2021/04/06 09:45:53;;;;;;;13.05;11.73;;;35.00;73.00;;;;;;4934766;29;20686;-51
2021/04/06 09:48:25;;;;;;;13.27;12.07;;;35.00;73.20;;;;;;4943866;28;20251;-52
2021/04/06 09:51:00;;;;;;;14.52;13.13;;;35.00;73.20;;;;;;4992181;28;20282;-48
2021/04/06 09:53:30;;;;;;;14.82;13.52;;;35.00;73.30;;;;;;4991161;28;20314;-50
2021/04/06 09:56:00;;;;;;;13.68;12.50;;;35.00;73.30;;;;;;4991800;28;20267;-52
2021/04/06 09:58:31;;;;;;;14.93;13.43;;;35.00;73.50;;;;;;4991993;28;20294;-49
2021/04/06 10:01:01;;;;;;;14.05;12.85;;;35.00;73.60;;;;;;4984797;28;20233;-49
2021/04/06 10:03:35;;;;;;;14.38;13.07;;;35.00;73.70;;;;;;5056828;28;20210;-51
2021/04/06 10:06:08;;;;;;;14.40;12.88;;;35.00;73.60;;;;;;5006065;28;20801;-49
2021/04/06 10:08:38;;;;;;;13.52;12.27;;;35.00;74.20;;;;;;5006198;28;20384;-50
2021/04/06 10:11:09;;;;;;;12.82;11.68;;;35.00;74.30;;;;;;5008209;28;20207;-49
2021/04/06 10:13:39;;;;;;;13.50;11.98;;;35.00;74.50;;;;;;5007914;28;20243;-52
2021/04/06 10:16:12;;;;;;;13.35;12.25;;;34.90;74.30;;;;;;5008122;28;20239;-51
2021/04/06 10:18:44;;;;;;;13.02;11.93;;;34.90;74.20;;;;;;5022999;28;20838;-50
2021/04/06 10:21:24;;;;;;;14.55;13.15;;;34.90;73.90;;;;;;5010544;28;20206;-49
2021/04/06 10:24:01;;;;;;;13.23;12.13;;;34.80;73.70;;;;;;5025253;28;20281;-52
2021/04/06 10:26:32;;;;;;;15.55;14.00;;;34.70;73.80;;;;;;5060866;28;20968;-49
2021/04/06 10:29:04;;;;;;;16.00;14.60;;;34.60;74.10;;;;;;5065976;28;20202;-51
2021/04/06 10:31:48;;;;;;;16.77;15.18;;;34.50;74.70;;;;;;5066417;28;20210;-52
2021/04/06 10:34:19;;;;;;;16.35;14.68;;;34.30;75.80;;;;;;5066256;28;20650;-51
2021/04/06 10:37:01;;;;;;;13.57;12.30;;;34.20;76.10;;;;;;5082345;28;20303;-54
2021/04/06 10:39:39;;;;;;;15.05;13.55;;;34.00;76.50;;;;;;5109404;28;20207;-55
2021/04/06 10:42:11;;;;;;;12.77;11.60;;;33.90;76.70;;;;;;5109031;28;20200;-50
2021/04/06 10:44:42;;;;;;;13.50;12.20;;;33.80;76.60;;;;;;5108935;28;20631;-50
2021/04/06 10:47:23;;;;;;;15.32;13.48;;;33.70;76.90;;;;;;5108544;28;20192;-48
2021/04/06 10:49:58;;;;;;;15.25;13.55;;;33.60;77.50;;;;;;5102810;28;20188;-50
2021/04/06 10:52:32;;;;;;;14.68;13.18;;;33.50;77.50;;;;;;5091788;28;20699;-50
2021/04/06 10:55:07;;;;;;;15.73;14.05;;;33.50;77.30;;;;;;5104383;28;20199;-50
2021/04/06 10:57:38;;;;;;;15.95;14.45;;;33.30;77.60;;;;;;5108082;28;20223;-51
2021/04/06 11:00:23;;;;;;;14.70;13.18;;;33.30;78.20;;;;;;5108379;28;20196;-49
2021/04/06 11:03:26;;;;;;;12.52;11.43;;;33.20;78.80;;;;;;5108726;28;20820;-49
2021/04/06 11:05:57;;;;;;;14.57;13.27;;;33.10;78.90;;;;;;5108723;28;20210;-49
2021/04/06 11:08:27;;;;;;;12.88;11.60;;;33.00;79.00;;;;;;5108914;28;20192;-50
2021/04/06 11:11:14;;;;;;;13.50;12.30;;;33.00;79.00;;;;;;5109038;28;20284;-51
2021/04/06 11:13:45;;;;;;;12.00;10.80;;;32.90;79.20;;;;;;5108737;28;20287;-49
2021/04/06 11:16:15;;;;;;;12.93;11.63;;;32.80;79.40;;;;;;5107898;28;20738;-49
2021/04/06 11:18:56;;;;;;;14.55;12.80;;;32.80;79.60;;;;;;5109058;28;20642;-50
2021/04/06 11:21:28;;;;;;;15.00;12.98;;;32.80;79.90;;;;;;5113308;28;20211;-54
2021/04/06 11:23:58;;;;;;;16.70;14.85;;;32.70;80.10;;;;;;5113413;28;20659;-52
2021/04/06 11:26:28;;;;;;;21.25;16.77;;;32.70;80.10;;;;;;5112426;28;20283;-49
2021/04/06 11:28:59;;;;;;;19.33;16.02;;;32.70;80.30;;;;;;5113301;28;20219;-51
2021/04/06 11:31:29;;;;;;;22.40;17.77;;;32.70;80.60;;;;;;5112912;27;20278;-50
2021/04/06 11:33:59;;;;;;;18.70;15.43;;;32.60;80.80;;;;;;5113205;28;20603;-50
2021/04/06 11:36:31;;;;;;;17.23;15.52;;;32.60;81.00;;;;;;5111934;28;20215;-49
2021/04/06 11:39:02;;;;;;;14.07;12.68;;;32.60;81.30;;;;;;5112748;28;20196;-50
2021/04/06 11:41:32;;;;;;;13.63;12.23;;;32.50;81.20;;;;;;5112701;28;20317;-51
2021/04/06 11:44:03;;;;;;;16.77;14.80;;;32.50;81.20;;;;;;5112847;28;21065;-49
2021/04/06 11:46:33;;;;;;;15.40;13.88;;;32.50;81.40;;;;;;5111884;28;20287;-48
2021/04/06 11:49:04;;;;;;;17.73;15.77;;;32.40;81.60;;;;;;5111361;28;20203;-49
2021/04/06 11:51:35;;;;;;;17.25;15.15;;;32.40;82.00;;;;;;5112366;28;20697;-51
2021/04/06 11:54:06;;;;;;;17.98;14.32;;;32.40;82.10;;;;;;5112432;28;20235;-49
2021/04/06 11:56:36;;;;;;;13.32;12.13;;;32.40;82.30;;;;;;5112295;27;20212;-49
2021/04/06 11:59:07;;;;;;;11.73;10.63;;;32.40;82.40;;;;;;5111209;28;20203;-51
2021/04/06 12:01:37;;;;;;;11.40;10.30;;;32.30;82.70;;;;;;5099070;28;20803;-49
2021/04/06 12:04:08;;;;;;;12.07;10.68;;;32.30;83.00;;;;;;5112158;27;20204;-50
2021/04/06 12:06:40;;;;;;;14.88;13.07;;;32.30;83.30;;;;;;5112473;28;20628;-50
2021/04/06 12:09:10;;;;;;;14.25;12.82;;;32.30;83.40;;;;;;5111448;28;20200;-49
2021/04/06 12:11:40;;;;;;;13.75;12.35;;;32.30;83.50;;;;;;5112135;28;20262;-52
2021/04/06 12:14:11;;;;;;;13.07;11.88;;;32.30;83.70;;;;;;5112182;28;20196;-50
2021/04/06 12:16:41;;;;;;;12.18;11.07;;;32.30;83.90;;;;;;5112152;28;20219;-49
2021/04/06 12:19:12;;;;;;;12.05;10.85;;;32.30;84.10;;;;;;5112819;28;20663;-50
2021/04/06 12:21:43;;;;;;;13.68;12.27;;;32.30;84.40;;;;;;5110980;28;20287;-50
2021/04/06 12:24:14;;;;;;;12.38;10.73;;;32.30;84.50;;;;;;5112072;28;20559;-49
2021/04/06 12:26:44;;;;;;;15.32;11.95;;;32.30;84.40;;;;;;5112060;28;20192;-49
2021/04/06 12:29:14;;;;;;;13.38;12.02;;;32.30;84.50;;;;;;5112709;28;20623;-48
2021/04/06 12:31:44;;;;;;;12.27;11.13;;;32.30;84.70;;;;;;5110632;28;20219;-49
2021/04/06 12:34:15;;;;;;;13.32;12.02;;;32.30;84.70;;;;;;5112248;28;20244;-50
2021/04/06 12:36:46;;;;;;;12.85;11.60;;;32.30;84.90;;;;;;5111665;28;20857;-49
2021/04/06 12:39:37;;;;;;;12.75;11.40;;;32.20;85.90;;;;;;5111678;28;20228;-49
2021/04/06 12:42:08;;;;;;;14.00;12.13;;;32.30;85.20;;;;;;5110460;28;20245;-50
2021/04/06 12:44:38;;;;;;;12.40;11.30;;;32.20;85.20;;;;;;5111587;28;20253;-49
2021/04/06 12:47:09;;;;;;;15.00;13.60;;;32.20;85.20;;;;;;5111831;28;20646;-49
2021/04/06 12:49:39;;;;;;;15.20;13.70;;;32.30;85.30;;;;;;5111194;28;20246;-50
2021/04/06 12:52:10;;;;;;;16.80;13.32;;;32.20;85.20;;;;;;5110963;27;20207;-53
2021/04/06 12:54:41;;;;;;;14.70;13.32;;;32.20;85.30;;;;;;5111059;28;20672;-55
2021/04/06 12:57:11;;;;;;;17.30;13.23;;;32.20;85.40;;;;;;5111232;28;20227;-49
2021/04/06 12:59:42;;;;;;;13.63;12.05;;;32.20;85.60;;;;;;5111422;28;20200;-52
2021/04/06 13:02:12;;;;;;;13.93;12.60;;;32.20;85.80;;;;;;5111171;28;20257;-52