Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;7.13;3.97;;;6.10;99.90;;;;;;5068375;28;20149;-76
2022/01/23 00:03:33;;;;;;;5.75;3.10;;;6.20;99.90;;;;;;5069346;28;20781;-77
2022/01/23 00:05:59;;;;;;;8.52;3.67;;;6.10;99.90;;;;;;5068832;28;20041;-76
2022/01/23 00:08:25;;;;;;;8.70;3.90;;;6.10;99.90;;;;;;5052114;28;20475;-77
2022/01/23 00:10:52;;;;;;;7.60;3.85;;;6.10;99.90;;;;;;5068296;28;20051;-77
2022/01/23 00:18:35;;;;;;;11.32;4.03;;;6.20;99.90;;;;;;5069230;28;20529;-77
2022/01/23 00:21:00;;;;;;;8.82;3.67;;;6.10;99.90;;;;;;5068599;28;20051;-76
2022/01/23 00:31:34;;;;;;;7.65;3.50;;;6.10;99.90;;;;;;5072396;28;20532;-77
2022/01/23 00:34:01;;;;;;;6.38;3.60;;;6.10;99.90;;;;;;5072653;28;20055;-77
2022/01/23 00:36:28;;;;;;;9.50;4.28;;;6.10;99.90;;;;;;5053825;28;20037;-77
2022/01/23 00:38:54;;;;;;;8.32;3.83;;;6.10;99.90;;;;;;5072644;28;20056;-77
2022/01/23 00:41:20;;;;;;;8.52;3.95;;;6.10;99.90;;;;;;5055474;28;20076;-77
2022/01/23 00:43:46;;;;;;;7.38;3.47;;;6.10;99.90;;;;;;5055417;28;20476;-76
2022/01/23 00:51:26;;;;;;;6.43;3.58;;;6.10;99.90;;;;;;5071630;28;20423;-81
2022/01/23 00:53:52;;;;;;;11.00;4.97;;;6.00;99.90;;;;;;5072582;28;20044;-78
2022/01/23 00:56:18;;;;;;;9.98;5.70;;;6.00;99.90;;;;;;5055755;28;20397;-80
2022/01/23 00:58:44;;;;;;;10.98;5.60;;;6.00;99.90;;;;;;5055176;28;20082;-80
2022/01/23 01:01:11;;;;;;;10.05;5.32;;;6.00;99.90;;;;;;5055327;28;20149;-80
2022/01/23 01:03:37;;;;;;;8.50;5.65;;;6.00;99.90;;;;;;5055733;28;20060;-77
2022/01/23 01:06:03;;;;;;;9.27;6.25;;;6.10;99.90;;;;;;5071695;28;20051;-80
2022/01/23 01:08:28;;;;;;;9.32;5.10;;;6.00;99.90;;;;;;5072037;28;20053;-80
2022/01/23 01:11:16;;;;;;;9.18;5.25;;;6.00;99.90;;;;;;5046294;28;20066;-79
2022/01/23 01:16:56;;;;;;;10.60;5.25;;;6.10;99.90;;;;;;5071737;28;20040;-78
2022/01/23 01:30:54;;;;;;;9.75;3.95;;;6.00;99.90;;;;;;5071864;28;20049;-80
2022/01/23 01:35:39;;;;;;;9.10;4.15;;;6.00;99.90;;;;;;5071048;28;20557;-76
2022/01/23 01:38:05;;;;;;;4.63;3.45;;;6.00;99.90;;;;;;5071631;28;20098;-75
2022/01/23 01:40:31;;;;;;;8.23;3.42;;;6.00;99.90;;;;;;5070749;28;20052;-77
2022/01/23 01:42:57;;;;;;;5.72;3.75;;;6.00;99.90;;;;;;5054437;28;20064;-76
2022/01/23 01:45:25;;;;;;;5.40;2.85;;;6.00;99.90;;;;;;5055100;28;20118;-76
2022/01/23 01:47:54;;;;;;;8.18;3.15;;;6.00;99.90;;;;;;5070123;28;20041;-77
2022/01/23 01:50:20;;;;;;;7.40;2.90;;;6.00;99.90;;;;;;5071810;28;20048;-76
2022/01/23 01:52:45;;;;;;;6.43;3.50;;;6.00;99.90;;;;;;5070918;28;20052;-71
2022/01/23 01:55:16;;;;;;;4.82;3.03;;;6.00;99.90;;;;;;5070674;28;20037;-77
2022/01/23 01:57:51;;;;;;;8.30;3.72;;;6.00;99.90;;;;;;5070911;28;20044;-77
2022/01/23 02:08:23;;;;;;;6.43;3.67;;;6.00;99.90;;;;;;5069215;28;20048;-75
2022/01/23 02:10:52;;;;;;;7.72;3.97;;;5.90;99.90;;;;;;5071194;28;20469;-75
2022/01/23 02:13:24;;;;;;;4.32;3.05;;;5.90;99.90;;;;;;5070815;28;20040;-71
2022/01/23 02:51:13;;;;;;;4.97;2.95;;;5.90;99.90;;;;;;5069110;28;20044;-77
2022/01/23 02:56:32;;;;;;;4.65;3.10;;;5.90;99.90;;;;;;5069221;28;20036;-77
2022/01/23 02:59:00;;;;;;;6.25;3.20;;;5.90;99.90;;;;;;5050324;28;20560;-78
2022/01/23 03:01:31;;;;;;;6.00;3.35;;;5.90;99.90;;;;;;5052818;28;20044;-77
2022/01/23 03:04:02;;;;;;;4.97;2.92;;;5.90;99.90;;;;;;5054027;28;20052;-78
2022/01/23 03:06:51;;;;;;;8.10;3.47;;;5.90;99.90;;;;;;5069528;28;20080;-78
2022/01/23 03:32:46;;;;;;;5.25;2.70;;;5.90;99.90;;;;;;5043062;28;20485;-78
2022/01/23 03:35:14;;;;;;;6.22;3.45;;;5.80;99.90;;;;;;5064112;28;20484;-78
2022/01/23 03:37:40;;;;;;;6.88;2.72;;;5.80;99.90;;;;;;5052389;28;20056;-78
2022/01/23 03:40:06;;;;;;;7.00;3.13;;;5.80;99.90;;;;;;5051990;28;20037;-77
2022/01/23 03:42:35;;;;;;;6.57;3.50;;;5.80;99.90;;;;;;5069143;28;20044;-78
2022/01/23 03:45:29;;;;;;;5.13;3.28;;;5.80;99.90;;;;;;5069428;28;20063;-79
2022/01/23 03:50:45;;;;;;;7.50;3.67;;;5.80;99.90;;;;;;5035677;28;20080;-73
2022/01/23 03:53:11;;;;;;;6.00;3.45;;;5.80;99.90;;;;;;5069094;28;20036;-78
2022/01/23 03:55:36;;;;;;;7.70;3.63;;;5.80;99.90;;;;;;5069170;28;20070;-73
2022/01/23 03:58:02;;;;;;;6.95;3.53;;;5.80;99.90;;;;;;5069613;28;20119;-78
2022/01/23 04:00:28;;;;;;;6.35;3.65;;;5.80;99.90;;;;;;5055465;28;20036;-71
2022/01/23 04:02:54;;;;;;;5.68;3.38;;;5.80;99.90;;;;;;5073755;28;20102;-76
2022/01/23 04:05:19;;;;;;;8.27;3.75;;;5.80;99.90;;;;;;5056044;28;20051;-80
2022/01/23 04:07:46;;;;;;;6.10;3.85;;;5.80;99.90;;;;;;5055973;28;20401;-77
2022/01/23 04:10:14;;;;;;;6.93;4.32;;;5.80;99.90;;;;;;5043889;28;20056;-79
2022/01/23 04:20:47;;;;;;;9.18;5.35;;;5.80;99.90;;;;;;5072537;28;20048;-80
2022/01/23 04:48:48;;;;;;;8.95;5.93;;;5.70;99.90;;;;;;5072488;28;20041;-75
2022/01/23 05:04:17;;;;;;;8.43;6.18;;;5.70;99.90;;;;;;5071290;28;20040;-74
2022/01/23 05:06:47;;;;;;;12.65;7.05;;;5.70;99.90;;;;;;5072072;28;20048;-75
2022/01/23 05:09:14;;;;;;;11.65;6.47;;;5.60;99.90;;;;;;5072178;28;20115;-74
2022/01/23 05:11:50;;;;;;;11.65;6.95;;;5.60;99.90;;;;;;5040486;28;20120;-74
2022/01/23 05:14:20;;;;;;;11.23;6.47;;;5.60;99.90;;;;;;5054684;28;20049;-74
2022/01/23 05:16:45;;;;;;;9.73;6.50;;;5.60;99.90;;;;;;5071433;28;20101;-77
2022/01/23 05:19:11;;;;;;;12.38;6.78;;;5.60;99.90;;;;;;5071589;28;20048;-79
2022/01/23 05:24:18;;;;;;;14.82;7.32;;;5.60;99.90;;;;;;5071442;28;20524;-77
2022/01/23 05:26:46;;;;;;;15.52;9.63;;;5.60;99.90;;;;;;5071770;28;20613;-76
2022/01/23 05:29:13;;;;;;;19.40;10.25;;;5.60;99.90;;;;;;5071565;28;20041;-77
2022/01/23 05:31:40;;;;;;;19.08;10.65;;;5.60;99.90;;;;;;5086251;28;20056;-77
2022/01/23 05:34:06;;;;;;;25.60;12.35;;;5.50;99.90;;;;;;5071885;28;20044;-78
2022/01/23 05:36:32;;;;;;;20.10;12.13;;;5.60;99.90;;;;;;5071367;28;20041;-76
2022/01/23 05:38:58;;;;;;;19.90;12.35;;;5.50;99.90;;;;;;5054630;28;20056;-75
2022/01/23 05:41:24;;;;;;;19.77;12.15;;;5.50;99.90;;;;;;5054597;28;20433;-79
2022/01/23 05:43:50;;;;;;;16.63;11.73;;;5.50;99.90;;;;;;5054824;28;20482;-79
2022/01/23 05:46:17;;;;;;;18.00;10.90;;;5.50;99.90;;;;;;5070126;28;20049;-78
2022/01/23 05:48:43;;;;;;;22.80;12.25;;;5.50;99.90;;;;;;5056846;28;20059;-79
2022/01/23 05:51:12;;;;;;;28.88;13.43;;;5.50;99.90;;;;;;5058548;28;20576;-76
2022/01/23 05:53:38;;;;;;;16.83;11.07;;;5.60;99.90;;;;;;5038057;28;20032;-76
2022/01/23 05:56:04;;;;;;;17.13;10.18;;;5.50;99.90;;;;;;5071438;28;20102;-75
2022/01/23 05:58:30;;;;;;;20.52;11.00;;;5.50;99.90;;;;;;5070945;28;20056;-76
2022/01/23 06:00:56;;;;;;;22.45;12.20;;;5.50;99.90;;;;;;5053017;28;20094;-78
2022/01/23 06:03:21;;;;;;;17.58;11.18;;;5.50;99.90;;;;;;5060810;28;20090;-76
2022/01/23 06:05:47;;;;;;;16.75;10.32;;;5.50;99.90;;;;;;5060779;28;20044;-71
2022/01/23 06:08:13;;;;;;;18.88;11.57;;;5.50;99.90;;;;;;5070293;28;20488;-72
2022/01/23 06:13:34;;;;;;;21.50;12.55;;;5.50;99.90;;;;;;5062999;28;20135;-70
2022/01/23 06:16:01;;;;;;;24.67;12.40;;;5.50;99.90;;;;;;5071064;28;20124;-77
2022/01/23 06:18:27;;;;;;;18.88;10.82;;;5.40;99.90;;;;;;5053510;28;20484;-77
2022/01/23 06:20:52;;;;;;;22.10;12.32;;;5.40;99.90;;;;;;5070123;28;20080;-70
2022/01/23 06:23:18;;;;;;;18.75;11.43;;;5.40;99.90;;;;;;5069427;28;20072;-78
2022/01/23 06:25:46;;;;;;;20.80;12.32;;;5.40;99.90;;;;;;5070615;28;20066;-76
2022/01/23 06:28:43;;;;;;;23.67;11.13;;;5.40;99.90;;;;;;5069802;28;20519;-79
2022/01/23 06:31:09;;;;;;;25.15;12.05;;;5.40;99.90;;;;;;5071081;28;20052;-77
2022/01/23 06:33:35;;;;;;;22.67;12.55;;;5.40;99.90;;;;;;5070817;28;20055;-75
2022/01/23 06:36:02;;;;;;;19.27;12.00;;;5.40;99.90;;;;;;5069774;28;20040;-71
2022/01/23 06:38:28;;;;;;;25.40;13.38;;;5.40;99.90;;;;;;5053578;28;20048;-76
2022/01/23 06:40:54;;;;;;;20.60;11.25;;;5.40;99.90;;;;;;5070365;28;20102;-77
2022/01/23 06:43:20;;;;;;;20.30;11.18;;;5.30;99.90;;;;;;5069637;28;20040;-76
2022/01/23 06:45:45;;;;;;;17.08;10.45;;;5.40;99.90;;;;;;5070148;28;20045;-77
2022/01/23 06:48:11;;;;;;;20.08;11.48;;;5.30;99.90;;;;;;5069153;28;20044;-78
2022/01/23 06:50:37;;;;;;;21.33;12.10;;;5.40;99.90;;;;;;5069229;28;20048;-77
2022/01/23 06:53:02;;;;;;;20.05;11.18;;;5.30;99.90;;;;;;5060200;28;20041;-78
2022/01/23 06:55:28;;;;;;;19.67;11.35;;;5.30;99.90;;;;;;5041829;28;20054;-77
2022/01/23 06:57:54;;;;;;;21.65;10.93;;;5.40;99.90;;;;;;5069176;28;20060;-77
2022/01/23 07:00:19;;;;;;;18.83;10.98;;;5.30;99.90;;;;;;5069677;28;20056;-77
2022/01/23 07:02:45;;;;;;;17.52;9.73;;;5.40;99.90;;;;;;5052976;28;20041;-77
2022/01/23 07:05:10;;;;;;;22.00;12.20;;;5.40;99.90;;;;;;5052709;28;21641;-80
2022/01/23 07:07:36;;;;;;;23.23;11.38;;;5.40;99.90;;;;;;5069936;28;20048;-81
2022/01/23 07:10:02;;;;;;;17.92;10.93;;;5.40;99.90;;;;;;5067455;28;20072;-80
2022/01/23 07:12:27;;;;;;;18.83;10.48;;;5.40;99.90;;;;;;5070100;28;20055;-78
2022/01/23 07:14:53;;;;;;;26.73;11.82;;;5.40;99.90;;;;;;5069225;28;20045;-74
2022/01/23 07:17:19;;;;;;;16.48;9.70;;;5.40;99.90;;;;;;5052549;28;20076;-82
2022/01/23 07:19:44;;;;;;;18.10;10.50;;;5.40;99.90;;;;;;5051873;28;20102;-81
2022/01/23 07:22:10;;;;;;;20.73;11.77;;;5.40;99.90;;;;;;5053115;28;20427;-80
2022/01/23 07:24:36;;;;;;;21.52;11.85;;;5.40;99.90;;;;;;5068869;28;20082;-81
2022/01/23 07:27:11;;;;;;;15.80;10.18;;;5.40;99.90;;;;;;5052889;28;20493;-81
2022/01/23 07:29:37;;;;;;;16.85;10.50;;;5.50;99.90;;;;;;5068653;28;20047;-81
2022/01/23 07:32:08;;;;;;;19.98;12.45;;;5.50;99.90;;;;;;5069296;28;20036;-81
2022/01/23 07:34:34;;;;;;;18.88;10.70;;;5.50;99.90;;;;;;5056077;28;20040;-81
2022/01/23 07:37:00;;;;;;;21.67;11.50;;;5.50;99.90;;;;;;5048589;28;20036;-83
2022/01/23 07:39:27;;;;;;;24.30;12.23;;;5.50;99.90;;;;;;5051549;28;20617;-81
2022/01/23 07:41:52;;;;;;;19.85;11.82;;;5.50;99.90;;;;;;5052847;28;20119;-81
2022/01/23 07:44:18;;;;;;;15.82;9.68;;;5.50;99.90;;;;;;5052468;28;20111;-81
2022/01/23 07:46:44;;;;;;;18.52;11.18;;;5.50;99.90;;;;;;5068685;28;20040;-81
2022/01/23 07:49:10;;;;;;;20.88;11.82;;;5.50;99.90;;;;;;5061957;28;20127;-80
2022/01/23 07:51:36;;;;;;;21.67;12.85;;;5.60;99.90;;;;;;5069692;28;20135;-79
2022/01/23 07:54:02;;;;;;;19.77;12.07;;;5.60;99.90;;;;;;5068569;28;20044;-80
2022/01/23 07:56:27;;;;;;;20.38;11.80;;;5.60;99.90;;;;;;5069356;28;20170;-79
2022/01/23 07:58:53;;;;;;;16.70;11.02;;;5.60;99.90;;;;;;5051624;28;20134;-80
2022/01/23 08:01:19;;;;;;;21.25;12.20;;;5.70;99.90;;;;;;5069288;28;20045;-76
2022/01/23 08:03:44;;;;;;;21.00;12.90;;;5.70;99.90;;;;;;5068592;28;20481;-80
2022/01/23 08:06:12;;;;;;;24.45;12.90;;;5.70;99.90;;;;;;5050436;28;20037;-80
2022/01/23 08:08:38;;;;;;;24.17;12.30;;;5.70;99.90;;;;;;5052654;28;20094;-80
2022/01/23 08:11:04;;;;;;;26.83;13.25;;;5.70;99.90;;;;;;5068905;28;20048;-78
2022/01/23 08:13:30;;;;;;;22.25;11.70;;;5.70;99.90;;;;;;5069110;28;20515;-76
2022/01/23 08:15:55;;;;;;;23.42;13.25;;;5.70;99.90;;;;;;5061292;28;20052;-78
2022/01/23 08:18:21;;;;;;;25.40;11.82;;;5.70;99.90;;;;;;5069309;28;20060;-78
2022/01/23 08:20:46;;;;;;;24.85;12.00;;;5.70;99.90;;;;;;5068553;28;20119;-78
2022/01/23 08:23:13;;;;;;;29.60;12.85;;;5.70;99.90;;;;;;5068893;28;20037;-81
2022/01/23 08:25:39;;;;;;;21.38;12.68;;;5.70;99.90;;;;;;5064333;28;20087;-80
2022/01/23 08:28:07;;;;;;;21.10;12.18;;;5.80;99.90;;;;;;5044290;28;20044;-80
2022/01/23 08:30:33;;;;;;;24.02;11.60;;;5.80;99.90;;;;;;5069169;28;20045;-80
2022/01/23 08:32:58;;;;;;;18.30;10.82;;;5.80;99.90;;;;;;5068912;28;20052;-85
2022/01/23 08:35:25;;;;;;;19.38;10.85;;;5.80;99.90;;;;;;5069908;28;20048;-85
2022/01/23 08:37:52;;;;;;;21.75;12.07;;;5.80;99.90;;;;;;5069158;28;20457;-79
2022/01/23 08:40:22;;;;;;;20.95;10.82;;;5.80;99.90;;;;;;5068689;28;20044;-78
2022/01/23 08:42:50;;;;;;;14.27;9.23;;;5.90;99.90;;;;;;5064601;28;20116;-79
2022/01/23 08:45:16;;;;;;;23.27;11.80;;;5.90;99.90;;;;;;5046535;28;20041;-78
2022/01/23 08:47:41;;;;;;;22.20;11.45;;;5.90;99.90;;;;;;5071516;28;20501;-78
2022/01/23 08:50:08;;;;;;;23.27;11.25;;;5.90;99.90;;;;;;5072346;28;20049;-77
2022/01/23 08:52:34;;;;;;;15.13;9.52;;;6.00;99.90;;;;;;5071409;28;20431;-78
2022/01/23 08:54:59;;;;;;;15.63;9.98;;;6.00;99.90;;;;;;5070218;28;20040;-78
2022/01/23 08:57:25;;;;;;;14.65;9.43;;;6.00;99.90;;;;;;5071657;28;20126;-78
2022/01/23 08:59:51;;;;;;;16.58;9.98;;;6.00;99.90;;;;;;5072350;28;20068;-78
2022/01/23 09:02:18;;;;;;;13.82;8.27;;;6.10;99.90;;;;;;5070375;28;20443;-73
2022/01/23 09:04:45;;;;;;;16.38;9.73;;;6.10;99.90;;;;;;5071536;28;20496;-78
2022/01/23 09:07:11;;;;;;;15.27;10.07;;;6.10;99.90;;;;;;5069818;28;20053;-78
2022/01/23 09:09:39;;;;;;;17.17;9.75;;;6.10;99.90;;;;;;5051840;28;20052;-78
2022/01/23 09:12:20;;;;;;;17.40;9.93;;;6.20;99.90;;;;;;5070165;28;20044;-77
2022/01/23 09:14:45;;;;;;;14.00;9.27;;;6.20;99.90;;;;;;5071067;28;20500;-78
2022/01/23 09:17:11;;;;;;;14.30;9.60;;;6.20;99.90;;;;;;5083128;28;20049;-78
2022/01/23 09:19:39;;;;;;;11.88;8.65;;;6.30;99.90;;;;;;5070188;28;20047;-78
2022/01/23 09:22:04;;;;;;;11.75;9.00;;;6.30;99.90;;;;;;5054068;28;20044;-77
2022/01/23 09:24:30;;;;;;;11.30;8.45;;;6.30;99.90;;;;;;5070703;28;20044;-78
2022/01/23 09:27:03;;;;;;;12.75;8.68;;;6.40;99.90;;;;;;5069828;28;20124;-78
2022/01/23 09:29:35;;;;;;;;;;;6.40;99.90;;;;;;5071555;28;20048;-78
2022/01/23 09:32:03;;;;;;;9.48;7.50;;;6.50;99.90;;;;;;5070301;28;19920;-77
2022/01/23 09:34:33;;;;;;;8.95;6.90;;;6.50;99.90;;;;;;5072069;28;20117;-78
2022/01/23 09:37:05;;;;;;;9.45;7.18;;;6.60;99.90;;;;;;5071297;28;20102;-77
2022/01/23 09:39:32;;;;;;;9.73;6.95;;;6.60;99.90;;;;;;5071426;28;20520;-78
2022/01/23 09:42:05;;;;;;;9.43;6.82;;;6.60;99.90;;;;;;5071708;28;20374;-71
2022/01/23 09:44:37;;;;;;;9.82;7.18;;;6.60;99.90;;;;;;5071232;28;20048;-77
2022/01/23 09:47:03;;;;;;;9.75;7.03;;;6.70;99.90;;;;;;5071708;28;20044;-76
2022/01/23 09:49:30;;;;;;;9.98;7.13;;;6.70;99.90;;;;;;5075060;28;20059;-79
2022/01/23 09:52:02;;;;;;;9.68;6.45;;;6.80;99.90;;;;;;5074051;28;20040;-77
2022/01/23 09:54:30;;;;;;;9.50;6.40;;;6.80;99.90;;;;;;5058058;28;20048;-77
2022/01/23 09:57:05;;;;;;;7.13;5.47;;;6.80;99.90;;;;;;5056191;28;20058;-77
2022/01/23 09:59:31;;;;;;;7.50;5.90;;;6.80;99.90;;;;;;5073982;28;20036;-78
2022/01/23 10:01:57;;;;;;;7.85;5.50;;;6.80;99.90;;;;;;5074595;28;20044;-77
2022/01/23 10:04:25;;;;;;;7.13;5.05;;;6.90;99.90;;;;;;5054581;28;20511;-78
2022/01/23 10:06:52;;;;;;;7.65;5.30;;;6.90;99.90;;;;;;5050749;28;20087;-77
2022/01/23 10:09:20;;;;;;;6.53;4.25;;;6.90;99.90;;;;;;5074726;28;20040;-77
2022/01/23 10:11:47;;;;;;;5.10;3.78;;;7.00;99.90;;;;;;5074315;28;20051;-77
2022/01/23 10:14:14;;;;;;;4.53;3.17;;;7.00;99.90;;;;;;5073823;28;20484;-78
2022/01/23 10:16:39;;;;;;;6.30;3.55;;;7.00;99.90;;;;;;5073235;28;20123;-77
2022/01/23 10:19:07;;;;;;;4.55;2.95;;;7.10;99.90;;;;;;5072356;28;20123;-77
2022/01/23 10:21:35;;;;;;;5.07;2.63;;;7.20;99.90;;;;;;5074181;28;20123;-77
2022/01/23 10:24:01;;;;;;;5.03;2.58;;;7.20;99.90;;;;;;5074414;28;20485;-78
2022/01/23 10:26:36;;;;;;;3.72;2.47;;;7.30;99.90;;;;;;5073584;28;20050;-77
2022/01/23 10:29:22;;;;;;;5.28;3.40;;;7.40;99.90;;;;;;5074210;28;20072;-77
2022/01/23 10:32:12;;;;;;;4.28;2.65;;;7.50;99.90;;;;;;5073168;28;20069;-77
2022/01/23 10:34:43;;;;;;;4.18;3.03;;;7.60;99.90;;;;;;5074479;28;20480;-77
2022/01/23 10:37:09;;;;;;;3.90;3.33;;;7.60;99.90;;;;;;5073961;28;20052;-77
2022/01/23 10:39:46;;;;;;;4.57;3.72;;;7.70;99.90;;;;;;5073656;28;20054;-77
2022/01/23 10:48:45;;;;;;;5.18;3.55;;;7.70;99.90;;;;;;5071447;28;20060;-78
2022/01/23 10:51:16;;;;;;;5.05;3.30;;;7.70;99.90;;;;;;5062377;28;20040;-78
2022/01/23 10:54:05;;;;;;;5.03;3.10;;;7.70;99.90;;;;;;5072983;28;20052;-78
2022/01/23 10:56:40;;;;;;;3.08;2.50;;;7.80;99.90;;;;;;5077064;28;20048;-72
2022/01/23 10:59:11;;;;;;;3.38;2.70;;;7.80;99.90;;;;;;5062117;28;20075;-77
2022/01/23 11:01:38;;;;;;;2.90;1.95;;;7.80;99.90;;;;;;5069612;28;20059;-77
2022/01/23 11:04:14;;;;;;;3.67;2.03;;;7.80;99.90;;;;;;5073315;28;20048;-76
2022/01/23 11:07:01;;;;;;;2.20;1.55;;;7.90;99.90;;;;;;5056636;28;20052;-77
2022/01/23 11:09:37;;;;;;;2.30;1.30;;;7.90;99.90;;;;;;5071880;28;20040;-71
2022/01/23 11:12:22;;;;;;;3.10;1.65;;;7.90;99.90;;;;;;5073233;28;20131;-78
2022/01/23 11:17:53;;;;;;;1.85;1.00;;;7.90;99.90;;;;;;5057437;28;20040;-78
2022/01/23 11:20:51;;;;;;;2.25;0.90;;;7.90;99.90;;;;;;5051293;28;20455;-77
2022/01/23 11:23:27;;;;;;;2.10;1.20;;;8.00;99.90;;;;;;5028617;28;20079;-77
2022/01/23 11:25:52;;;;;;;2.03;0.80;;;8.00;99.90;;;;;;5072184;28;20050;-71
2022/01/23 11:28:19;;;;;;;1.70;1.20;;;8.00;99.90;;;;;;5065252;28;20123;-78
2022/01/23 11:30:48;;;;;;;1.88;0.98;;;8.00;99.90;;;;;;5036423;28;20045;-76
2022/01/23 11:33:18;;;;;;;1.70;0.98;;;8.10;99.90;;;;;;5059144;28;20051;-76
2022/01/23 11:35:45;;;;;;;3.13;1.67;;;8.10;99.90;;;;;;5066823;28;20036;-72
2022/01/23 11:38:16;;;;;;;2.33;1.10;;;8.10;99.90;;;;;;5052448;28;20108;-76
2022/01/23 11:54:43;;;;;;;2.70;1.33;;;8.00;99.90;;;;;;5069239;28;20044;-78
2022/01/23 11:57:38;;;;;;;3.55;1.80;;;8.00;99.90;;;;;;5052753;28;20040;-74
2022/01/23 12:00:05;;;;;;;2.65;0.82;;;8.00;99.90;;;;;;5061863;28;20408;-78
2022/01/23 12:02:36;;;;;;;1.10;0.45;;;8.00;99.90;;;;;;5072429;28;20051;-78
2022/01/23 12:05:19;;;;;;;2.20;0.57;;;8.00;99.90;;;;;;5071339;28;20040;-78
2022/01/23 12:07:46;;;;;;;;;;;8.00;99.90;;;;;;5072584;28;20059;-75
2022/01/23 12:10:27;;;;;;;1.45;0.50;;;8.10;99.90;;;;;;5053160;28;19928;-78
2022/01/23 12:13:22;;;;;;;1.40;0.50;;;8.10;99.90;;;;;;5072541;28;20492;-79
2022/01/23 12:18:38;;;;;;;1.30;0.22;;;8.20;99.90;;;;;;5063251;28;20040;-79
2022/01/23 12:21:05;;;;;;;1.42;0.30;;;8.10;99.90;;;;;;5071051;28;20569;-76
2022/01/23 12:24:09;;;;;;;1.13;0.20;;;8.10;99.90;;;;;;5076620;28;20044;-78
2022/01/23 12:26:35;;;;;;;1.38;0.30;;;8.10;99.90;;;;;;5050076;28;20044;-76
2022/01/23 12:29:12;;;;;;;2.75;0.30;;;8.10;99.90;;;;;;5059195;28;20036;-79
2022/01/23 12:31:38;;;;;;;3.47;0.40;;;8.10;99.90;;;;;;5055948;28;20047;-78
2022/01/23 12:34:04;;;;;;;1.77;0.32;;;8.10;99.90;;;;;;5059876;28;20040;-76
2022/01/23 12:36:33;;;;;;;3.17;0.35;;;8.10;99.90;;;;;;5058791;28;20515;-78
2022/01/23 12:39:17;;;;;;;1.40;0.30;;;8.20;99.90;;;;;;5075613;28;20083;-78
2022/01/23 12:41:51;;;;;;;2.33;0.57;;;8.20;99.90;;;;;;5075427;28;20088;-78
2022/01/23 12:44:23;;;;;;;2.03;0.63;;;8.20;99.90;;;;;;5059576;28;20036;-77
2022/01/23 12:46:50;;;;;;;1.73;0.43;;;8.20;99.90;;;;;;5058248;28;20090;-77
2022/01/23 12:49:16;;;;;;;2.33;0.65;;;8.20;99.90;;;;;;5075896;28;20048;-77
2022/01/23 12:51:42;;;;;;;3.00;0.85;;;8.20;99.90;;;;;;5075569;28;20043;-78
2022/01/23 12:54:09;;;;;;;2.28;0.82;;;8.20;99.90;;;;;;5075629;28;20059;-72
2022/01/23 12:56:42;;;;;;;1.95;1.00;;;8.10;99.90;;;;;;5075732;28;20048;-74
2022/01/23 12:59:12;;;;;;;1.35;0.60;;;8.20;99.90;;;;;;5076282;28;20044;-79
2022/01/23 13:01:43;;;;;;;1.80;0.75;;;8.10;99.90;;;;;;5075164;28;20040;-78
2022/01/23 13:04:09;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;5059506;28;20044;-72
2022/01/23 13:06:40;;;;;;;2.72;1.30;;;8.10;99.90;;;;;;5039456;28;20516;-79
2022/01/23 13:09:20;;;;;;;2.15;1.30;;;8.20;99.90;;;;;;5065083;28;20043;-77
2022/01/23 13:12:32;;;;;;;3.78;1.10;;;8.20;99.90;;;;;;5074429;28;20050;-78
2022/01/23 13:35:02;;;;;;;1.92;0.60;;;8.30;99.90;;;;;;5072106;28;20109;-81
2022/01/23 13:37:32;;;;;;;2.10;0.50;;;8.30;99.90;;;;;;5057536;28;20059;-81
2022/01/23 13:40:12;;;;;;;2.53;0.50;;;8.40;99.90;;;;;;5057335;28;20134;-72
2022/01/23 14:02:36;;;;;;;2.20;0.28;;;8.30;99.90;;;;;;5073436;28;20052;-74
2022/01/23 14:05:17;;;;;;;1.17;0.20;;;8.30;99.90;;;;;;5056500;28;20052;-81
2022/01/23 14:07:52;;;;;;;1.65;0.30;;;8.30;99.90;;;;;;5073971;28;20039;-77
2022/01/23 14:10:19;;;;;;;0.60;0.20;;;8.30;99.60;;;;;;5086198;28;20036;-79
2022/01/23 14:12:48;;;;;;;1.50;0.10;;;8.20;99.50;;;;;;5049574;28;20078;-77
2022/01/23 14:15:19;;;;;;;0.60;0.20;;;8.20;99.20;;;;;;5057714;28;20488;-71
2022/01/23 14:18:06;;;;;;;2.65;0.20;;;8.20;99.20;;;;;;5056413;28;20089;-72
2022/01/23 14:20:36;;;;;;;0.82;0.20;;;8.20;99.30;;;;;;5074983;28;20032;-74
2022/01/23 14:23:20;;;;;;;1.00;0.20;;;8.20;99.40;;;;;;5057275;28;20039;-79
2022/01/23 14:25:48;;;;;;;1.20;0.30;;;8.20;98.80;;;;;;5073056;28;20036;-78
2022/01/23 14:28:17;;;;;;;2.05;0.60;;;8.20;98.90;;;;;;5055797;28;20052;-80
2022/01/23 14:30:45;;;;;;;3.33;1.30;;;8.10;99.10;;;;;;5040626;28;20032;-76
2022/01/23 14:33:22;;;;;;;1.00;0.30;;;8.10;99.30;;;;;;5056119;28;20465;-75
2022/01/23 14:35:49;;;;;;;2.97;0.30;;;8.10;99.30;;;;;;5056700;28;20047;-82
2022/01/23 14:38:21;;;;;;;1.58;0.20;;;8.10;99.40;;;;;;5056890;28;20767;-73
2022/01/23 14:41:02;;;;;;;2.38;0.30;;;8.10;99.40;;;;;;5073463;28;20040;-78
2022/01/23 14:43:39;;;;;;;1.50;0.30;;;8.10;99.60;;;;;;5054922;28;20484;-77
2022/01/23 14:46:10;;;;;;;1.05;0.20;;;8.10;99.60;;;;;;5068987;28;20052;-75
2022/01/23 14:48:45;;;;;;;1.20;0.20;;;8.10;99.70;;;;;;5055498;28;20135;-78
2022/01/23 14:51:19;;;;;;;2.35;0.28;;;8.10;99.90;;;;;;5054434;28;20044;-76
2022/01/23 14:53:45;;;;;;;1.83;0.30;;;8.10;99.60;;;;;;5073160;28;20066;-76
2022/01/23 14:56:12;;;;;;;2.22;0.25;;;8.00;99.40;;;;;;5056204;28;20039;-80
2022/01/23 14:58:39;;;;;;;0.98;0.20;;;8.00;99.30;;;;;;5073161;28;20055;-83
2022/01/23 15:01:11;;;;;;;1.00;0.20;;;8.00;98.90;;;;;;5053066;28;20044;-81
2022/01/23 15:03:38;;;;;;;1.45;0.38;;;7.90;98.80;;;;;;5073093;28;20044;-87
2022/01/23 15:06:05;;;;;;;1.13;0.40;;;7.90;98.80;;;;;;5056590;28;20039;-80
2022/01/23 15:08:31;;;;;;;1.73;0.63;;;7.90;98.80;;;;;;5055897;28;20447;-80
2022/01/23 15:10:59;;;;;;;1.08;0.40;;;7.90;98.80;;;;;;5073354;28;20082;-71
2022/01/23 15:13:26;;;;;;;1.23;0.50;;;7.80;98.80;;;;;;5050931;28;20151;-75
2022/01/23 15:15:53;;;;;;;1.10;0.50;;;7.80;98.90;;;;;;5050836;28;20448;-80
2022/01/23 15:18:20;;;;;;;1.67;0.70;;;7.80;99.00;;;;;;5050162;28;20036;-73
2022/01/23 15:20:46;;;;;;;2.38;1.00;;;7.80;99.20;;;;;;5052938;28;20469;-78
2022/01/23 15:23:13;;;;;;;2.72;0.77;;;7.80;98.80;;;;;;5053596;28;20098;-71
2022/01/23 15:25:39;;;;;;;1.23;0.60;;;7.80;98.90;;;;;;5071490;28;20118;-77
2022/01/23 15:28:05;;;;;;;1.55;0.70;;;7.70;99.00;;;;;;5072486;28;20186;-75
2022/01/23 15:30:31;;;;;;;2.40;0.95;;;7.70;99.10;;;;;;5072702;28;20396;-78
2022/01/23 15:32:58;;;;;;;2.85;0.70;;;7.70;99.20;;;;;;5054884;28;20048;-80
2022/01/23 15:35:25;;;;;;;2.97;1.17;;;7.70;99.40;;;;;;5036003;28;20044;-79
2022/01/23 15:37:52;;;;;;;3.08;0.93;;;7.70;99.30;;;;;;5047264;28;20040;-79
2022/01/23 15:40:20;;;;;;;3.33;2.78;;;7.60;99.20;;;;;;5056381;28;20123;-79
2022/01/23 15:42:49;;;;;;;3.65;2.80;;;7.60;99.20;;;;;;5054014;28;20036;-75
2022/01/23 15:45:15;;;;;;;10.80;9.70;;;7.60;99.40;;;;;;5072724;28;20048;-80
2022/01/23 15:47:41;;;;;;;6.45;5.65;;;7.60;99.50;;;;;;5048386;28;20052;-81
2022/01/23 15:50:10;;;;;;;4.25;3.03;;;7.60;99.50;;;;;;5071477;28;20412;-81
2022/01/23 15:52:35;;;;;;;5.80;4.80;;;7.60;99.50;;;;;;5068565;28;20043;-81
2022/01/23 15:55:01;;;;;;;8.25;6.60;;;7.60;99.60;;;;;;5057138;28;20400;-82
2022/01/23 15:57:27;;;;;;;7.88;5.03;;;7.60;99.80;;;;;;5075737;28;20050;-82
2022/01/23 15:59:53;;;;;;;3.30;2.33;;;7.60;99.80;;;;;;5060775;28;20459;-82
2022/01/23 16:02:18;;;;;;;3.25;1.70;;;7.50;99.60;;;;;;5059180;28;20047;-82
2022/01/23 16:04:44;;;;;;;17.40;13.07;;;7.50;99.30;;;;;;5094762;28;20040;-75
2022/01/23 16:07:16;;;;;;;5.80;4.00;;;7.50;99.20;;;;;;5075377;28;20036;-76
2022/01/23 16:09:45;;;;;;;5.47;4.85;;;7.50;99.20;;;;;;5094012;28;20820;-79
2022/01/23 16:12:13;;;;;;;6.93;2.92;;;7.40;99.20;;;;;;5073925;28;20067;-77
2022/01/23 16:14:39;;;;;;;3.90;2.80;;;7.40;99.40;;;;;;5073455;28;20036;-79
2022/01/23 16:17:06;;;;;;;4.07;2.63;;;7.40;99.50;;;;;;5074428;28;20051;-81
2022/01/23 16:19:31;;;;;;;3.97;3.20;;;7.40;99.70;;;;;;5073546;28;20533;-82
2022/01/23 16:21:57;;;;;;;4.65;2.78;;;7.40;99.80;;;;;;5076078;28;20044;-82
2022/01/23 16:24:24;;;;;;;4.13;2.63;;;7.40;99.80;;;;;;5075645;28;20075;-72
2022/01/23 16:26:51;;;;;;;5.53;2.63;;;7.30;99.80;;;;;;5076051;28;20383;-81
2022/01/23 16:29:17;;;;;;;3.33;1.90;;;7.30;99.90;;;;;;5075448;28;20039;-81
2022/01/23 16:31:44;;;;;;;2.50;1.67;;;7.30;99.90;;;;;;5058625;28;20101;-72
2022/01/23 16:34:09;;;;;;;2.58;1.58;;;7.30;99.90;;;;;;5041102;28;20123;-81
2022/01/23 16:36:35;;;;;;;2.13;1.20;;;7.30;99.90;;;;;;5041488;28;20147;-80
2022/01/23 16:39:02;;;;;;;2.40;1.27;;;7.30;99.90;;;;;;5056635;28;20039;-81
2022/01/23 16:41:28;;;;;;;4.22;1.25;;;7.30;99.90;;;;;;5057800;28;20051;-73
2022/01/23 16:43:54;;;;;;;6.03;5.43;;;7.30;99.70;;;;;;5075196;28;20048;-82
2022/01/23 16:46:21;;;;;;;4.75;3.67;;;7.20;99.70;;;;;;5058088;28;20106;-81