Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:48;;;;;;;37.20;14.23;;;;;;;7.99;61.73;101519.30;4793208;59;1139046;-71
2022/03/28 00:05:54;;;;;;;22.20;8.93;;;;;;;7.93;62.66;101509.10;4793489;59;1138756;-71
2022/03/28 00:11:00;;;;;;;19.63;9.33;;;;;;;7.89;64.01;101502.28;4799448;59;1136794;-71
2022/03/28 00:16:06;;;;;;;12.97;7.63;;;;;;;7.90;64.15;101505.30;4798772;59;1136793;-71
2022/03/28 00:21:11;;;;;;;18.10;7.70;;;;;;;7.89;65.20;101496.55;4805347;60;1138640;-72
2022/03/28 00:26:17;;;;;;;8.78;5.58;;;;;;;7.91;65.56;101488.56;4804964;59;1136504;-71
2022/03/28 00:31:24;;;;;;;13.62;6.17;;;;;;;7.91;66.61;101482.84;4806195;59;1134779;-71
2022/03/28 00:36:30;;;;;;;13.87;5.53;;;;;;;7.92;66.61;101478.42;4810656;59;1136651;-71
2022/03/28 00:41:36;;;;;;;18.47;7.13;;;;;;;7.88;67.94;101471.13;4958210;57;1136648;-71
2022/03/28 00:46:42;;;;;;;11.87;7.00;;;;;;;7.87;66.82;101464.16;4942572;57;1136525;-71
2022/03/28 00:51:48;;;;;;;14.10;6.77;;;;;;;7.86;67.25;101461.60;4914560;57;1136817;-71
2022/03/28 00:56:53;;;;;;;12.10;6.27;;;;;;;7.82;67.51;101449.52;4932242;58;1136589;-71
2022/03/28 01:02:02;;;;;;;12.93;6.43;;;;;;;7.79;68.64;101436.53;4930185;58;1136535;-71
2022/03/28 01:07:09;;;;;;;11.03;6.50;;;;;;;7.78;68.88;101434.36;4737981;60;1136786;-71
2022/03/28 01:12:15;;;;;;;16.50;6.03;;;;;;;7.75;69.36;101420.88;4783367;60;1136613;-71
2022/03/28 01:22:44;;;;;;;11.73;6.17;;;;;;;7.71;69.42;101398.72;4805155;59;1134587;-71
2022/03/28 01:27:52;;;;;;;11.70;4.77;;;;;;;7.70;69.71;101394.39;4766859;60;1136710;-71
2022/03/28 01:33:01;;;;;;;10.60;5.33;;;;;;;7.65;70.29;101388.03;4925099;58;1136565;-70
2022/03/28 01:38:11;;;;;;;12.50;5.27;;;;;;;7.66;70.30;101383.63;4966507;58;1250935;-71
2022/03/28 01:43:18;;;;;;;11.03;4.97;;;;;;;7.63;71.15;101368.86;4968803;57;1136961;-71
2022/03/28 01:48:24;;;;;;;10.30;5.90;;;;;;;7.63;71.15;101368.86;4919558;57;1136785;-71
2022/03/28 01:53:30;;;;;;;11.12;5.58;;;;;;;7.66;71.24;101376.58;4956147;57;1136557;-71
2022/03/28 01:58:36;;;;;;;9.00;5.50;;;;;;;7.63;71.66;101364.91;4922406;58;1136963;-71
2022/03/28 02:03:42;;;;;;;15.17;6.20;;;;;;;7.63;71.61;101358.80;4957544;57;1134729;-71
2022/03/28 02:08:48;;;;;;;9.73;5.93;;;;;;;7.60;71.43;101355.00;4931114;57;1136668;-71
2022/03/28 02:13:54;;;;;;;8.40;4.97;;;;;;;7.53;72.03;101346.55;4887562;57;1135105;-71
2022/03/28 02:19:00;;;;;;;11.50;5.70;;;;;;;7.47;72.29;101346.89;4931530;57;1134679;-71
2022/03/28 02:24:06;;;;;;;8.83;5.40;;;;;;;7.44;72.63;101337.83;4898137;57;1136832;-71
2022/03/28 02:29:11;;;;;;;8.27;4.90;;;;;;;7.37;73.31;101336.42;4941698;58;1134434;-71
2022/03/28 02:34:18;;;;;;;8.43;5.67;;;;;;;7.35;73.54;101336.50;4941599;57;1134748;-71
2022/03/28 02:39:24;;;;;;;41.87;20.87;;;;;;;7.33;73.51;101330.46;4927446;58;1136826;-71
2022/03/28 02:44:29;;;;;;;14.80;8.05;;;;;;;7.29;73.71;101326.31;4939334;58;1138848;-72
2022/03/28 02:49:35;;;;;;;37.80;10.57;;;;;;;7.26;73.77;101317.25;4954215;58;1136845;-71
2022/03/28 02:54:41;;;;;;;33.30;12.73;;;;;;;7.25;73.60;101313.38;4926039;58;1138958;-72
2022/03/28 02:59:47;;;;;;;29.40;14.73;;;;;;;7.23;73.80;101304.70;4934831;58;1141212;-72
2022/03/28 03:04:53;;;;;;;41.50;14.77;;;;;;;7.19;74.31;101296.58;4945946;57;1138743;-72
2022/03/28 03:09:59;;;;;;;14.67;7.40;;;;;;;7.17;74.47;101298.47;4902618;58;1138607;-71
2022/03/28 03:15:05;;;;;;;22.13;9.53;;;;;;;7.17;74.79;101295.83;4948394;58;1138863;-71
2022/03/28 03:20:12;;;;;;;16.37;7.53;;;;;;;7.12;74.85;101294.74;4943284;58;1136757;-71
2022/03/28 03:25:18;;;;;;;11.70;5.97;;;;;;;7.06;74.91;101299.84;4933883;57;1136713;-71
2022/03/28 03:30:23;;;;;;;16.35;7.67;;;;;;;6.97;76.02;101291.58;4967678;57;1136840;-71
2022/03/28 03:35:29;;;;;;;11.08;5.80;;;;;;;6.90;76.25;101286.22;4934363;57;1136929;-71
2022/03/28 03:40:35;;;;;;;13.30;6.60;;;;;;;6.80;76.74;101283.20;4946431;57;1136756;-71
2022/03/28 03:45:41;;;;;;;12.43;5.67;;;;;;;6.74;76.66;101269.04;4968651;57;1138820;-71
2022/03/28 03:50:47;;;;;;;8.27;4.83;;;;;;;6.66;77.68;101269.90;4954698;58;1136755;-71
2022/03/28 03:55:53;;;;;;;14.10;7.20;;;;;;;6.61;78.31;101263.55;4906249;57;1134787;-72
2022/03/28 04:00:59;;;;;;;11.50;5.25;;;;;;;6.59;77.32;101266.70;4943308;57;1136881;-71
2022/03/28 04:06:05;;;;;;;12.88;6.25;;;;;;;6.54;77.75;101258.22;4938479;57;1136726;-71
2022/03/28 04:11:12;;;;;;;11.13;5.50;;;;;;;6.51;77.95;101257.52;4926228;57;1138797;-71
2022/03/28 04:16:17;;;;;;;9.03;5.80;;;;;;;6.44;79.79;101257.41;4903699;57;1136510;-71
2022/03/28 04:21:23;;;;;;;6.92;5.28;;;;;;;6.38;79.08;101259.89;4952335;57;1134528;-71
2022/03/28 04:26:29;;;;;;;9.44;5.08;;;;;;;6.34;79.17;101258.33;4926235;57;1134744;-71
2022/03/28 04:31:37;;;;;;;14.13;5.63;;;;;;;6.26;80.46;101244.73;4935100;57;1134689;-71
2022/03/28 04:36:44;;;;;;;13.43;6.33;;;;;;;6.25;80.19;101258.32;4945505;58;1136814;-71
2022/03/28 04:41:49;;;;;;;14.70;6.80;;;;;;;6.18;79.36;101254.27;4946504;57;1136763;-71
2022/03/28 04:46:55;;;;;;;17.07;6.37;;;;;;;6.14;79.22;101248.77;4909636;57;1138974;-71
2022/03/28 04:52:01;;;;;;;18.00;9.80;;;;;;;6.06;79.36;101246.98;4938814;57;1136672;-71
2022/03/28 04:57:07;;;;;;;28.83;11.03;;;;;;;5.95;79.25;101244.87;4953495;57;1136686;-71
2022/03/28 05:02:14;;;;;;;26.80;12.27;;;;;;;5.94;79.41;101245.79;4930942;57;1140810;-71
2022/03/28 05:07:32;;;;;;;34.57;11.57;;;;;;;5.92;79.21;101248.09;4953483;57;1143687;-71
2022/03/28 05:12:38;;;;;;;18.80;7.80;;;;;;;5.89;79.40;101243.83;4900686;57;1138640;-71
2022/03/28 05:17:44;;;;;;;26.50;8.70;;;;;;;5.91;79.61;101239.83;4938901;58;1136619;-70
2022/03/28 05:22:50;;;;;;;14.10;7.37;;;;;;;5.89;80.34;101240.35;4918627;57;1136616;-71
2022/03/28 05:27:56;;;;;;;14.90;7.97;;;;;;;5.87;80.71;101236.91;4869513;58;1136610;-70
2022/03/28 05:33:02;;;;;;;13.07;6.57;;;;;;;5.83;81.56;101233.56;4929921;58;1136597;-70
2022/03/28 05:38:08;;;;;;;14.93;7.37;;;;;;;5.83;82.80;101237.97;4891586;57;1136924;-70
2022/03/28 05:43:14;;;;;;;16.60;7.93;;;;;;;5.88;83.71;101235.98;4921559;57;1136597;-70
2022/03/28 05:48:20;;;;;;;16.50;7.13;;;;;;;5.90;84.03;101226.30;4919718;57;1136630;-71
2022/03/28 05:53:26;;;;;;;16.62;7.85;;;;;;;5.97;84.09;101220.67;4931238;57;1138834;-71
2022/03/28 05:58:33;;;;;;;14.70;7.65;;;;;;;6.09;84.30;101215.79;4918627;57;1136749;-70
2022/03/28 06:03:38;;;;;;;31.13;7.93;;;;;;;6.23;84.60;101210.72;4940897;58;1136543;-72
2022/03/28 06:08:44;;;;;;;10.70;6.37;;;;;;;6.45;84.03;101207.41;4884929;57;1138695;-71
2022/03/28 06:13:49;;;;;;;15.67;6.50;;;;;;;6.55;84.47;101201.25;4853854;58;1136690;-70
2022/03/28 06:18:55;;;;;;;18.07;8.00;;;;;;;6.71;84.07;101208.76;4840010;57;1138805;-71
2022/03/28 06:24:02;;;;;;;19.63;7.77;;;;;;;6.84;83.84;101193.20;4974064;57;1136906;-72
2022/03/28 06:29:10;;;;;;;16.40;7.67;;;;;;;7.02;83.82;101194.43;4936617;58;1139193;-71
2022/03/28 06:34:15;;;;;;;10.03;5.67;;;;;;;7.22;84.04;101189.41;4879558;58;1136770;-70
2022/03/28 06:39:20;;;;;;;11.90;5.78;;;;;;;7.43;83.78;101186.11;4922119;58;1138884;-72
2022/03/28 06:44:28;;;;;;;14.43;6.55;;;;;;;7.65;83.18;101180.05;4929535;58;1138715;-70
2022/03/28 06:49:34;;;;;;;13.88;8.05;;;;;;;7.78;82.66;101172.81;4955203;58;1138871;-72
2022/03/28 06:54:39;;;;;;;18.57;6.87;;;;;;;7.98;82.28;101168.11;4945256;58;1138892;-71
2022/03/28 06:59:45;;;;;;;24.30;6.77;;;;;;;8.16;82.07;101158.31;4940689;57;1256426;-70
2022/03/28 07:04:51;;;;;;;22.10;8.13;;;;;;;8.34;81.79;101145.91;4961949;58;1138772;-71
2022/03/28 07:09:57;;;;;;;12.90;6.77;;;;;;;8.52;81.50;101147.94;4945562;58;1138787;-71
2022/03/28 07:15:03;;;;;;;20.17;7.45;;;;;;;8.67;80.44;101143.06;4955043;58;1138772;-71
2022/03/28 07:20:09;;;;;;;19.43;7.13;;;;;;;8.80;80.30;101142.23;4959194;58;1138712;-69
2022/03/28 07:25:15;;;;;;;12.80;5.50;;;;;;;8.90;80.08;101133.75;4959108;58;1138650;-70
2022/03/28 07:30:22;;;;;;;16.73;6.17;;;;;;;9.07;79.69;101133.58;4935848;57;1138828;-71
2022/03/28 07:35:28;;;;;;;19.13;7.80;;;;;;;9.08;79.11;101127.36;4934885;58;1138800;-71
2022/03/28 07:40:36;;;;;;;21.03;8.33;;;;;;;9.22;79.07;101131.78;4937444;57;1138935;-71
2022/03/28 07:45:41;;;;;;;18.23;7.80;;;;;;;9.42;77.88;101120.36;4933334;57;1138982;-73
2022/03/28 07:50:49;;;;;;;14.00;7.37;;;;;;;9.50;77.38;101114.58;4941869;58;1138966;-73
2022/03/28 07:55:56;;;;;;;21.10;7.73;;;;;;;9.50;77.05;101113.26;4943685;58;1138860;-72
2022/03/28 08:01:02;;;;;;;13.73;6.53;;;;;;;9.61;77.64;101098.08;4960971;57;1139027;-73
2022/03/28 08:06:08;;;;;;;13.10;6.20;;;;;;;9.84;76.73;101084.20;4937454;58;1138744;-73
2022/03/28 08:11:15;;;;;;;8.60;4.57;;;;;;;9.96;74.96;101083.39;4951207;58;1138759;-73
2022/03/28 08:16:21;;;;;;;14.33;5.87;;;;;;;10.06;74.21;101065.16;4944235;58;1136698;-72
2022/03/28 08:21:26;;;;;;;13.00;5.33;;;;;;;10.25;74.00;101054.20;4886385;58;1140969;-72
2022/03/28 08:26:32;;;;;;;14.65;5.12;;;;;;;10.52;71.37;101053.66;4914514;58;1140976;-73
2022/03/28 08:31:39;;;;;;;25.20;4.67;;;;;;;10.63;69.59;101046.30;4957375;57;1140948;-72
2022/03/28 08:36:44;;;;;;;18.63;5.97;;;;;;;10.75;67.28;101042.80;4951735;58;1140982;-72
2022/03/28 08:41:50;;;;;;;20.50;5.40;;;;;;;11.00;67.89;101040.61;4923262;58;1140949;-72
2022/03/28 08:46:57;;;;;;;15.87;5.80;;;;;;;11.17;66.37;101039.75;4928889;57;1140850;-73
2022/03/28 08:52:05;;;;;;;16.17;5.17;;;;;;;11.31;65.47;101020.69;4908614;58;1140871;-73
2022/03/28 08:57:13;;;;;;;15.63;5.47;;;;;;;11.54;64.94;101026.02;4938918;58;1140809;-72
2022/03/28 09:02:46;;;;;;;16.83;4.57;;;;;;;11.75;64.56;101020.09;4920982;58;1141001;-73
2022/03/28 09:07:48;;;;;;;18.17;5.97;;;;;;;11.95;62.35;101013.68;4866589;58;1140956;-72
2022/03/28 09:13:09;;;;;;;15.23;5.77;;;;;;;12.05;61.29;101016.98;4864745;58;1140985;-72
2022/03/28 09:18:35;;;;;;;18.50;5.10;;;;;;;12.10;60.68;101003.72;4801634;60;1140869;-72
2022/03/28 09:23:44;;;;;;;13.70;4.87;;;;;;;12.36;59.08;101001.73;4745589;60;1140860;-73
2022/03/28 09:29:02;;;;;;;13.30;5.23;;;;;;;12.42;58.56;100995.09;4772807;58;1140833;-73
2022/03/28 09:34:13;;;;;;;12.67;6.00;;;;;;;12.53;58.16;100983.16;4808626;59;1140968;-72
2022/03/28 09:39:27;;;;;;;14.17;6.77;;;;;;;12.69;56.42;100982.31;4851522;58;1141045;-73
2022/03/28 09:44:53;;;;;;;8.60;4.30;;;;;;;12.80;56.60;100978.34;4927323;57;1140993;-73
2022/03/28 09:49:59;;;;;;;15.15;6.08;;;;;;;12.98;56.09;100969.41;4913458;58;1138797;-73
2022/03/28 09:55:07;;;;;;;9.63;5.03;;;;;;;13.33;56.27;100962.08;4950906;57;1140866;-74
2022/03/28 10:00:19;;;;;;;13.40;4.67;;;;;;;13.48;54.85;100944.03;4912024;58;1138923;-71
2022/03/28 10:05:26;;;;;;;21.33;4.67;;;;;;;13.66;53.54;100942.50;4922234;57;1141102;-71
2022/03/28 10:10:32;;;;;;;7.80;4.17;;;;;;;13.80;53.26;100891.31;4919375;58;1141075;-70
2022/03/28 10:15:38;;;;;;;11.50;4.15;;;;;;;13.93;51.08;100914.06;4950806;56;1138850;-72
2022/03/28 10:20:53;;;;;;;8.33;4.33;;;;;;;14.14;50.92;100907.89;4891288;57;1140967;-70
2022/03/28 10:25:58;;;;;;;6.93;3.10;;;;;;;14.33;49.70;100896.02;4910633;56;1138713;-71
2022/03/28 10:31:17;;;;;;;7.53;3.83;;;;;;;14.66;48.44;100897.56;4762981;59;1138943;-73
2022/03/28 10:36:38;;;;;;;4.17;3.37;;;;;;;14.78;47.09;100884.00;4739579;59;1139030;-74
2022/03/28 10:41:43;;;;;;;6.67;3.37;;;;;;;14.84;46.41;100885.73;4762150;60;1138742;-72
2022/03/28 10:46:52;;;;;;;7.67;3.63;;;;;;;14.93;46.64;100880.44;4824057;58;1138859;-72
2022/03/28 10:51:58;;;;;;;5.13;2.93;;;;;;;15.09;44.66;100864.77;4864564;58;1138992;-73
2022/03/28 10:57:04;;;;;;;7.73;2.57;;;;;;;15.29;45.14;100862.91;4877151;59;1138876;-73
2022/03/28 11:02:23;;;;;;;6.65;2.62;;;;;;;15.38;43.61;100840.77;4863043;58;1138702;-73
2022/03/28 11:07:29;;;;;;;6.75;3.65;;;;;;;15.46;43.88;100840.04;4821005;58;1138987;-74
2022/03/28 11:12:40;;;;;;;6.83;2.60;;;;;;;15.55;42.94;100826.36;4790058;57;1138898;-73
2022/03/28 11:17:58;;;;;;;12.97;3.13;;;;;;;15.75;42.10;100825.34;4813161;59;1139020;-74
2022/03/28 11:23:15;;;;;;;10.13;3.47;;;;;;;15.86;42.85;100818.52;4891968;58;1140876;-74
2022/03/28 11:28:27;;;;;;;10.13;3.30;;;;;;;16.21;42.85;100803.11;4665817;61;1140843;-74
2022/03/28 11:33:43;;;;;;;13.13;3.00;;;;;;;16.42;41.69;100801.04;4640446;59;1140985;-73
2022/03/28 11:38:55;;;;;;;7.97;2.43;;;;;;;16.59;41.61;100780.70;4773282;59;1140906;-74
2022/03/28 11:44:01;;;;;;;5.47;2.60;;;;;;;16.63;39.21;100759.91;4752646;59;1138837;-73
2022/03/28 11:49:11;;;;;;;4.97;2.03;;;;;;;16.71;40.73;100758.64;4795910;58;1138898;-73
2022/03/28 11:54:20;;;;;;;8.73;2.10;;;;;;;16.88;39.00;100749.78;4840894;58;1138756;-73
2022/03/28 11:59:28;;;;;;;6.40;3.33;;;;;;;16.98;37.55;100740.33;4911217;57;1138727;-74
2022/03/28 12:04:36;;;;;;;7.17;3.25;;;;;;;17.07;36.95;100732.24;4902934;58;1138738;-72
2022/03/28 12:09:45;;;;;;;10.68;2.25;;;;;;;17.15;35.64;100726.10;4942603;56;1138756;-73
2022/03/28 12:14:51;;;;;;;13.13;2.27;;;;;;;17.25;34.11;100711.32;4944576;56;1140878;-73
2022/03/28 12:20:08;;;;;;;6.43;2.27;;;;;;;17.42;32.61;100710.39;4949719;56;1140812;-73
2022/03/28 12:25:28;;;;;;;3.63;1.83;;;;;;;17.39;32.21;100699.55;4842641;58;1138880;-73
2022/03/28 12:30:38;;;;;;;5.10;2.25;;;;;;;17.42;30.77;100677.81;4895060;58;1138860;-73
2022/03/28 12:35:53;;;;;;;4.67;2.40;;;;;;;17.54;30.31;100679.73;4841419;58;1138785;-73
2022/03/28 12:41:04;;;;;;;4.83;1.80;;;;;;;17.59;30.04;100659.52;4830484;58;1138829;-72
2022/03/28 12:46:11;;;;;;;8.90;2.53;;;;;;;17.69;30.39;100649.23;4917784;57;1138964;-73
2022/03/28 12:51:29;;;;;;;6.77;1.90;;;;;;;17.72;29.64;100640.36;4959713;56;1138928;-74
2022/03/28 12:57:02;;;;;;;7.67;2.17;;;;;;;17.73;30.50;100625.98;4851562;57;1138882;-74
2022/03/28 13:02:18;;;;;;;12.93;2.27;;;;;;;17.81;30.29;100627.86;4913294;57;1138936;-74
2022/03/28 13:07:29;;;;;;;14.97;2.57;;;;;;;17.93;31.05;100617.19;4864328;57;1141047;-73
2022/03/28 13:12:41;;;;;;;3.93;1.87;;;;;;;18.07;31.66;100600.98;4893521;58;1140837;-73
2022/03/28 13:17:48;;;;;;;5.00;1.90;;;;;;;18.23;29.50;100602.34;4936805;56;1138865;-74
2022/03/28 13:22:56;;;;;;;5.10;2.30;;;;;;;18.21;29.77;100588.28;4904286;58;1138806;-73
2022/03/28 13:28:09;;;;;;;27.40;3.70;;;;;;;18.31;30.38;100590.31;4911718;57;1138901;-73
2022/03/28 13:33:15;;;;;;;11.00;2.43;;;;;;;18.39;29.86;100581.42;4880928;58;1140901;-73
2022/03/28 13:38:24;;;;;;;3.57;1.67;;;;;;;18.38;29.20;100574.39;4841598;58;1141082;-73
2022/03/28 13:43:30;;;;;;;30.42;3.42;;;;;;;18.40;29.01;100569.70;4862434;58;1139067;-73
2022/03/28 13:48:36;;;;;;;15.13;2.67;;;;;;;18.25;29.62;100568.20;4855922;58;1140798;-73
2022/03/28 13:53:42;;;;;;;7.78;1.70;;;;;;;18.27;29.76;100559.01;4941349;57;1141098;-73
2022/03/28 13:58:48;;;;;;;9.93;1.60;;;;;;;18.40;28.54;100557.16;4929228;57;1139035;-73
2022/03/28 14:03:54;;;;;;;6.03;1.83;;;;;;;18.40;28.56;100537.08;4871678;57;1138989;-73
2022/03/28 14:08:59;;;;;;;9.73;1.87;;;;;;;18.57;29.57;100531.20;4877211;57;1138828;-73
2022/03/28 14:14:05;;;;;;;3.60;1.65;;;;;;;18.78;28.28;100519.47;4910564;57;1138828;-73
2022/03/28 14:19:11;;;;;;;3.30;2.12;;;;;;;18.83;27.29;100499.67;4908900;58;1138867;-73
2022/03/28 14:24:17;;;;;;;3.75;2.15;;;;;;;18.81;27.72;100499.00;4802491;59;1138761;-73
2022/03/28 14:29:23;;;;;;;7.00;1.42;;;;;;;18.82;27.87;100491.30;4834483;59;1138791;-73
2022/03/28 14:34:29;;;;;;;3.00;1.42;;;;;;;18.81;28.41;100469.52;4921021;57;1138789;-74
2022/03/28 14:39:35;;;;;;;7.15;1.62;;;;;;;18.82;28.94;100464.50;4877911;57;1138646;-74
2022/03/28 14:44:42;;;;;;;7.12;1.42;;;;;;;18.82;29.75;100468.52;4877005;58;1138701;-74
2022/03/28 14:49:48;;;;;;;5.67;1.90;;;;;;;18.82;29.86;100446.24;4865949;58;1138919;-74
2022/03/28 14:54:53;;;;;;;5.87;1.52;;;;;;;18.97;31.13;100445.84;4926353;58;1138718;-74
2022/03/28 14:59:59;;;;;;;5.10;1.77;;;;;;;19.01;30.15;100442.31;4963834;57;1138725;-74
2022/03/28 15:05:06;;;;;;;3.02;1.64;;;;;;;19.03;31.19;100426.89;4941129;58;1138801;-73
2022/03/28 15:10:12;;;;;;;3.08;1.90;;;;;;;18.97;30.95;100427.08;4936261;58;1138635;-73
2022/03/28 15:15:17;;;;;;;6.80;1.22;;;;;;;18.90;31.75;100418.09;4904986;58;1138873;-72
2022/03/28 15:20:25;;;;;;;2.92;0.98;;;;;;;18.71;32.43;100411.30;4939179;58;1138643;-73
2022/03/28 15:25:31;;;;;;;5.45;1.87;;;;;;;18.66;32.55;100409.64;4892345;57;1138741;-73
2022/03/28 15:30:42;;;;;;;7.35;2.08;;;;;;;18.69;32.82;100412.48;4907196;58;1138718;-72
2022/03/28 15:35:50;;;;;;;3.65;1.67;;;;;;;18.63;32.63;100404.65;4899728;58;1138802;-72
2022/03/28 15:40:56;;;;;;;5.73;1.57;;;;;;;18.57;32.85;100403.45;4951100;57;1139556;-72
2022/03/28 15:46:01;;;;;;;7.53;1.10;;;;;;;18.59;33.40;100398.80;4949351;58;1138731;-73
2022/03/28 15:51:07;;;;;;;5.00;1.20;;;;;;;18.50;33.78;100391.75;4950959;57;1138977;-72
2022/03/28 15:56:14;;;;;;;9.05;2.12;;;;;;;18.38;32.95;100382.93;4943202;58;1138925;-72
2022/03/28 16:01:48;;;;;;;4.42;1.90;;;;;;;18.23;33.04;100386.83;4946791;57;1138684;-72
2022/03/28 16:06:51;;;;;;;2.40;1.63;;;;;;;18.17;33.01;100380.34;4945954;57;1138919;-72
2022/03/28 16:11:57;;;;;;;4.27;1.73;;;;;;;18.07;32.61;100371.64;4963832;57;1138886;-73
2022/03/28 16:17:06;;;;;;;4.97;1.90;;;;;;;18.02;33.33;100369.16;4939507;58;1138898;-74
2022/03/28 16:22:11;;;;;;;32.27;19.70;;;;;;;17.99;34.00;100374.35;4924318;58;1138918;-73
2022/03/28 16:27:17;;;;;;;26.33;14.97;;;;;;;17.88;35.51;100375.52;4901618;57;1143124;-73
2022/03/28 16:32:23;;;;;;;39.83;21.23;;;;;;;17.73;35.62;100370.52;4899533;57;1142987;-74
2022/03/28 16:37:29;;;;;;;32.20;17.87;;;;;;;17.51;35.66;100373.36;4858105;57;1143073;-74
2022/03/28 16:42:35;;;;;;;81.25;42.13;;;;;;;17.34;36.31;100373.52;4884938;58;1143080;-72
2022/03/28 16:47:47;;;;;;;117.25;52.70;;;;;;;17.01;36.67;100360.11;4828309;58;1142921;-71
2022/03/28 16:52:51;;;;;;;8.33;5.63;;;;;;;16.87;37.50;100360.75;4873347;58;1145291;-72
2022/03/28 16:57:57;;;;;;;42.00;19.07;;;;;;;16.63;37.77;100357.52;4903680;57;1138831;-71
2022/03/28 17:03:03;;;;;;;85.70;43.60;;;;;;;16.47;38.40;100355.59;4866755;58;1142954;-72
2022/03/28 17:08:09;;;;;;;79.20;38.83;;;;;;;16.37;38.78;100353.53;4867281;58;1142989;-72
2022/03/28 17:13:16;;;;;;;27.97;14.33;;;;;;;16.14;39.20;100341.76;4852903;57;1142927;-71
2022/03/28 17:18:26;;;;;;;66.77;32.93;;;;;;;15.88;39.74;100332.95;4855540;57;1142949;-72
2022/03/28 17:23:35;;;;;;;22.30;9.60;;;;;;;15.63;40.35;100344.77;4873023;57;1143230;-73
2022/03/28 17:28:41;;;;;;;21.95;11.10;;;;;;;15.47;40.92;100341.95;4772070;59;1140997;-71
2022/03/28 17:33:46;;;;;;;63.28;31.90;;;;;;;15.27;41.51;100348.46;4815558;58;1143210;-71
2022/03/28 17:38:52;;;;;;;42.00;21.37;;;;;;;15.09;41.85;100353.30;4858058;58;1143072;-73
2022/03/28 17:43:58;;;;;;;28.50;14.50;;;;;;;14.98;42.22;100352.66;4789108;60;1143104;-73
2022/03/28 17:49:04;;;;;;;40.00;18.30;;;;;;;14.87;42.66;100346.22;4791170;59;1142978;-72
2022/03/28 17:54:11;;;;;;;41.23;20.73;;;;;;;14.68;43.26;100354.67;4797705;59;1142851;-72
2022/03/28 17:59:16;;;;;;;58.77;28.43;;;;;;;14.48;44.16;100350.96;4786644;60;1143031;-72
2022/03/28 18:04:22;;;;;;;43.90;23.20;;;;;;;14.32;44.97;100351.56;4785795;60;1142845;-72
2022/03/28 18:09:33;;;;;;;37.67;17.43;;;;;;;14.15;45.22;100358.48;4786900;60;1143104;-70
2022/03/28 18:14:38;;;;;;;25.57;13.53;;;;;;;14.04;45.65;100361.34;4840905;58;1142957;-70
2022/03/28 18:19:45;;;;;;;31.70;17.23;;;;;;;13.90;46.23;100355.96;4850341;59;1142881;-71
2022/03/28 18:24:51;;;;;;;35.97;17.77;;;;;;;13.86;46.96;100371.04;4845521;58;1142881;-71
2022/03/28 18:29:57;;;;;;;21.80;11.07;;;;;;;13.71;47.33;100371.48;4871669;58;1143130;-70
2022/03/28 18:35:03;;;;;;;23.50;12.93;;;;;;;13.51;47.88;100367.17;4860926;57;1142964;-70
2022/03/28 18:40:10;;;;;;;47.07;24.37;;;;;;;13.51;47.88;100367.17;4850062;58;1143028;-70
2022/03/28 18:45:18;;;;;;;183.47;99.90;;;;;;;13.52;48.10;100382.63;4864558;58;1142967;-71
2022/03/28 18:50:24;;;;;;;56.20;27.47;;;;;;;13.46;48.41;100387.16;4867925;58;1144934;-71
2022/03/28 18:55:33;;;;;;;37.73;21.10;;;;;;;13.40;48.86;100388.58;4868767;58;1143020;-70
2022/03/28 19:00:37;;;;;;;45.08;25.02;;;;;;;13.32;48.94;100393.73;4839552;58;1142936;-70
2022/03/28 19:05:43;;;;;;;81.20;42.45;;;;;;;13.22;49.32;100388.92;4823025;58;1143072;-70
2022/03/28 19:10:48;;;;;;;62.43;32.05;;;;;;;13.15;49.83;100391.28;4770299;59;1143051;-70
2022/03/28 19:15:54;;;;;;;87.03;47.57;;;;;;;12.97;50.38;100391.59;4738241;59;1142969;-70
2022/03/28 19:21:02;;;;;;;34.27;23.37;;;;;;;12.88;51.01;100387.94;4717232;60;1142948;-70
2022/03/28 19:26:08;;;;;;;64.73;42.37;;;;;;;12.69;51.78;100384.74;4774422;60;1142894;-70
2022/03/28 19:31:14;;;;;;;61.90;36.03;;;;;;;12.55;52.06;100385.61;4785500;59;1142972;-70
2022/03/28 19:36:20;;;;;;;36.10;20.20;;;;;;;12.39;52.73;100386.59;4831816;58;1143208;-70
2022/03/28 19:41:25;;;;;;;77.57;43.77;;;;;;;12.31;53.41;100380.16;4802589;59;1142771;-69
2022/03/28 19:46:33;;;;;;;58.87;35.73;;;;;;;12.27;52.88;100376.09;4803481;59;1259263;-70
2022/03/28 19:51:39;;;;;;;46.48;27.45;;;;;;;12.26;52.89;100370.44;4824581;59;1142967;-70
2022/03/28 19:56:44;;;;;;;45.80;23.25;;;;;;;12.15;53.10;100371.86;4853311;58;1142973;-70
2022/03/28 20:01:50;;;;;;;101.22;48.08;;;;;;;12.07;53.39;100364.23;4822335;58;1143090;-70
2022/03/28 20:06:57;;;;;;;33.27;17.10;;;;;;;11.85;53.90;100361.23;4845337;58;1145064;-69
2022/03/28 20:12:06;;;;;;;78.78;45.88;;;;;;;11.66;54.08;100358.44;4806455;58;1143030;-70
2022/03/28 20:17:12;;;;;;;28.77;15.98;;;;;;;11.58;54.15;100360.42;4807333;57;1143118;-70
2022/03/28 20:22:18;;;;;;;33.48;19.05;;;;;;;11.51;54.35;100364.54;4827644;58;1142902;-70
2022/03/28 20:27:24;;;;;;;21.53;12.63;;;;;;;11.36;54.63;100366.66;4802315;58;1143042;-71
2022/03/28 20:32:30;;;;;;;26.27;12.07;;;;;;;11.35;54.77;100360.16;4789682;58;1143046;-70
2022/03/28 20:37:36;;;;;;;27.90;13.50;;;;;;;11.46;54.66;100351.67;4827127;58;1143058;-71
2022/03/28 20:42:42;;;;;;;48.27;26.10;;;;;;;11.43;54.30;100351.95;4797079;58;1142920;-71
2022/03/28 20:47:48;;;;;;;32.80;17.57;;;;;;;11.38;54.57;100349.33;4818425;59;1142974;-71
2022/03/28 20:52:57;;;;;;;29.63;14.83;;;;;;;11.28;54.43;100342.16;4827293;58;1142987;-71
2022/03/28 20:58:02;;;;;;;22.87;12.33;;;;;;;11.19;54.65;100336.77;4806324;58;1143063;-71
2022/03/28 21:03:08;;;;;;;33.83;19.53;;;;;;;11.06;54.81;100351.51;4792697;59;1143079;-71
2022/03/28 21:08:15;;;;;;;32.10;16.33;;;;;;;10.99;55.41;100336.27;4816221;58;1143091;-71
2022/03/28 21:13:21;;;;;;;42.50;22.87;;;;;;;10.78;55.87;100336.22;4831727;58;1142868;-72
2022/03/28 21:18:26;;;;;;;65.83;37.77;;;;;;;10.60;56.36;100333.73;4829012;59;1143107;-70
2022/03/28 21:23:33;;;;;;;34.73;18.53;;;;;;;10.50;56.95;100332.31;4830880;59;1143269;-69
2022/03/28 21:28:39;;;;;;;30.82;15.68;;;;;;;10.41;57.46;100335.68;4815997;58;1143442;-69
2022/03/28 21:33:47;;;;;;;54.58;30.32;;;;;;;10.25;58.30;100335.21;4716079;61;1143127;-70
2022/03/28 21:38:53;;;;;;;37.70;24.77;;;;;;;10.14;58.38;100335.56;4803874;58;1143004;-69
2022/03/28 21:43:59;;;;;;;29.37;17.30;;;;;;;10.08;58.50;100333.89;4854195;58;1143167;-70
2022/03/28 21:49:05;;;;;;;40.23;18.90;;;;;;;10.03;58.76;100322.36;4822508;58;1143013;-70
2022/03/28 21:54:10;;;;;;;20.00;10.60;;;;;;;10.09;59.15;100315.25;4811256;58;1143146;-71
2022/03/28 21:59:16;;;;;;;18.07;10.13;;;;;;;9.94;59.35;100307.69;4833947;58;1142994;-71
2022/03/28 22:04:22;;;;;;;34.57;16.67;;;;;;;9.85;59.67;100302.17;4822608;58;1140939;-71
2022/03/28 22:09:28;;;;;;;39.05;19.73;;;;;;;9.85;59.67;100302.17;4797893;59;1140883;-70
2022/03/28 22:14:34;;;;;;;33.67;14.73;;;;;;;9.77;59.48;100292.70;4844207;58;1140984;-71
2022/03/28 22:19:40;;;;;;;43.52;16.77;;;;;;;9.58;59.64;100294.23;4824342;58;1140815;-70
2022/03/28 22:24:46;;;;;;;16.05;8.40;;;;;;;9.50;60.08;100296.12;4825347;58;1138960;-70
2022/03/28 22:35:05;;;;;;;40.33;23.30;;;;;;;9.08;61.30;100281.77;5166099;55;47414;-69
2022/03/28 22:40:14;;;;;;;39.47;21.90;;;;;;;8.87;63.28;100287.30;4849000;58;1134945;-70
2022/03/28 22:45:20;;;;;;;19.37;10.07;;;;;;;8.62;63.96;100279.90;4933219;58;1138930;-69
2022/03/28 22:50:26;;;;;;;38.67;21.87;;;;;;;8.42;64.81;100275.23;4933038;58;1138844;-69
2022/03/28 22:55:32;;;;;;;14.90;8.70;;;;;;;8.42;65.39;100287.09;4933095;58;1139065;-69
2022/03/28 23:00:43;;;;;;;25.97;8.80;;;;;;;8.39;65.70;100280.27;4933320;58;1136807;-69
2022/03/28 23:05:50;;;;;;;10.18;6.97;;;;;;;8.35;65.66;100277.48;4933761;58;1136813;-69
2022/03/28 23:10:56;;;;;;;11.53;6.33;;;;;;;8.28;65.26;100285.89;4933811;58;1136800;-68
2022/03/28 23:16:03;;;;;;;25.13;11.57;;;;;;;8.27;65.54;100269.72;4932552;57;1136582;-69