Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:34;;;;;;;9.40;4.82;;;;;;;17.29;79.21;101115.75;6268587;22;19999;-60
2022/06/08 00:03:14;;;;;;;9.93;6.22;;;;;;;17.17;79.59;101117.34;6269565;22;20004;-61
2022/06/08 00:05:39;;;;;;;10.23;6.38;;;;;;;17.21;80.23;101114.47;6268843;22;20374;-60
2022/06/08 00:08:05;;;;;;;12.13;5.90;;;;;;;17.25;80.08;101113.38;6268912;22;20007;-60
2022/06/08 00:10:30;;;;;;;8.95;5.57;;;;;;;17.28;79.72;101110.53;6268309;22;20325;-60
2022/06/08 00:12:56;;;;;;;9.65;5.80;;;;;;;17.26;79.75;101104.41;6268509;22;20065;-60
2022/06/08 00:15:22;;;;;;;9.38;6.10;;;;;;;17.23;80.09;101107.25;6268905;22;20405;-61
2022/06/08 00:17:47;;;;;;;18.27;6.00;;;;;;;17.25;79.72;101106.22;6269033;22;20000;-60
2022/06/08 00:20:12;;;;;;;11.52;5.95;;;;;;;17.30;79.56;101095.31;6266659;22;19999;-60
2022/06/08 00:22:38;;;;;;;9.57;5.30;;;;;;;17.28;79.37;101091.88;6267641;22;20007;-60
2022/06/08 00:25:05;;;;;;;13.00;6.20;;;;;;;17.27;79.33;101090.16;6268717;22;20375;-62
2022/06/08 00:27:30;;;;;;;11.25;6.45;;;;;;;17.22;79.51;101094.91;6269254;22;20065;-61
2022/06/08 00:29:55;;;;;;;13.77;6.75;;;;;;;17.15;79.74;101086.41;6269370;22;20000;-60
2022/06/08 00:32:21;;;;;;;10.60;6.55;;;;;;;17.12;80.00;101079.44;6267325;22;20495;-60
2022/06/08 00:34:46;;;;;;;12.35;6.97;;;;;;;17.14;79.98;101084.69;6268212;22;20094;-61
2022/06/08 00:37:12;;;;;;;10.48;7.07;;;;;;;17.11;80.14;101074.22;6269411;22;20000;-61
2022/06/08 00:39:37;;;;;;;12.43;7.32;;;;;;;17.13;79.78;101073.16;6271081;22;20004;-61
2022/06/08 00:42:05;;;;;;;12.20;7.70;;;;;;;17.06;80.25;101063.78;6270082;22;20003;-61
2022/06/08 00:44:33;;;;;;;14.10;7.57;;;;;;;17.08;80.35;101061.94;6271479;22;20020;-61
2022/06/08 00:47:00;;;;;;;15.00;7.50;;;;;;;17.08;80.34;101059.28;6271572;22;20333;-61
2022/06/08 00:49:27;;;;;;;17.00;8.68;;;;;;;17.07;80.46;101046.94;6268017;22;20010;-59
2022/06/08 00:51:53;;;;;;;16.48;8.80;;;;;;;17.00;80.96;101045.50;6269798;22;19999;-62
2022/06/08 00:54:25;;;;;;;15.10;8.48;;;;;;;16.96;80.92;101046.66;6241705;22;20027;-60
2022/06/08 00:56:55;;;;;;;15.57;8.27;;;;;;;16.98;80.99;101042.09;6270869;22;20000;-62
2022/06/08 00:59:20;;;;;;;16.83;8.50;;;;;;;16.93;80.89;101042.38;6243431;22;20003;-60
2022/06/08 01:01:46;;;;;;;15.57;8.90;;;;;;;16.82;81.48;101037.66;6270400;22;20519;-60
2022/06/08 01:04:15;;;;;;;17.23;9.45;;;;;;;16.72;82.01;101037.31;6268970;22;20004;-60
2022/06/08 01:06:43;;;;;;;15.88;10.05;;;;;;;16.67;82.02;101034.06;6269049;22;20026;-60
2022/06/08 01:09:17;;;;;;;16.42;9.55;;;;;;;16.56;82.99;101037.34;6243166;22;20000;-60
2022/06/08 01:11:43;;;;;;;14.13;8.93;;;;;;;16.60;82.93;101030.91;6270333;22;20018;-60
2022/06/08 01:14:17;;;;;;;22.50;11.00;;;;;;;16.65;83.08;101035.97;6242329;22;20004;-60
2022/06/08 01:16:50;;;;;;;20.88;10.00;;;;;;;16.70;82.96;101031.22;6243938;22;20003;-60
2022/06/08 01:19:15;;;;;;;19.38;10.20;;;;;;;16.74;82.86;101018.63;6269355;22;20010;-60
2022/06/08 01:21:45;;;;;;;18.85;10.20;;;;;;;16.78;82.75;101025.47;6270499;22;20027;-60
2022/06/08 01:24:11;;;;;;;23.42;13.27;;;;;;;16.74;82.97;101018.63;6268858;22;20007;-61
2022/06/08 01:27:04;;;;;;;28.85;15.02;;;;;;;16.75;83.10;101018.53;6270956;22;20026;-60
2022/06/08 01:29:55;;;;;;;24.88;13.75;;;;;;;16.88;82.74;101008.03;6271393;22;20058;-60
2022/06/08 01:32:27;;;;;;;20.77;13.73;;;;;;;16.85;82.98;101000.22;6212592;22;20742;-60
2022/06/08 01:35:11;;;;;;;25.17;15.85;;;;;;;16.83;82.88;100991.50;6269020;22;20341;-60
2022/06/08 01:37:43;;;;;;;24.48;15.32;;;;;;;16.79;82.67;100993.47;6270979;22;20018;-60
2022/06/08 01:40:42;;;;;;;25.60;15.05;;;;;;;16.78;82.46;100983.78;6242925;22;19999;-61
2022/06/08 01:43:25;;;;;;;26.05;17.02;;;;;;;16.71;82.72;100994.84;6269372;22;20636;-60
2022/06/08 01:45:53;;;;;;;26.30;16.58;;;;;;;16.60;83.39;100991.00;6217201;22;20030;-62
2022/06/08 01:48:41;;;;;;;30.27;18.63;;;;;;;16.50;83.83;100981.84;6269027;22;20007;-61
2022/06/08 01:51:23;;;;;;;28.10;17.47;;;;;;;16.50;83.47;100976.50;6268753;22;20003;-60
2022/06/08 01:53:51;;;;;;;27.98;17.60;;;;;;;16.41;83.67;100969.91;6243500;22;20706;-60
2022/06/08 01:56:26;;;;;;;32.72;20.15;;;;;;;16.31;84.11;100966.91;6241306;22;20004;-62
2022/06/08 01:59:09;;;;;;;27.60;17.02;;;;;;;16.29;84.31;100966.16;6270028;22;20018;-60
2022/06/08 02:02:02;;;;;;;29.55;17.63;;;;;;;16.19;84.58;100959.63;6270330;22;20012;-62
2022/06/08 02:04:40;;;;;;;29.38;18.02;;;;;;;16.12;84.80;100957.31;6270076;22;20004;-60
2022/06/08 02:07:21;;;;;;;26.30;17.07;;;;;;;16.09;84.80;100959.28;6268485;22;20004;-60
2022/06/08 02:10:02;;;;;;;27.15;18.38;;;;;;;16.03;85.06;100953.38;6269321;22;20249;-61
2022/06/08 02:12:31;;;;;;;29.52;16.45;;;;;;;16.01;84.63;100949.94;6269639;22;20022;-59
2022/06/08 02:15:04;;;;;;;27.20;17.13;;;;;;;15.93;84.80;100946.81;6268523;22;20019;-61
2022/06/08 02:17:57;;;;;;;32.33;18.38;;;;;;;15.90;85.66;100949.63;6242905;22;20053;-60
2022/06/08 02:20:31;;;;;;;31.27;19.83;;;;;;;15.86;85.60;100940.97;6262616;22;20339;-60
2022/06/08 02:23:05;;;;;;;28.40;17.80;;;;;;;15.89;85.24;100940.81;6269253;22;20014;-61
2022/06/08 02:25:34;;;;;;;27.38;17.23;;;;;;;15.85;85.60;100931.28;6241753;22;20393;-60
2022/06/08 02:28:04;;;;;;;24.95;15.88;;;;;;;15.91;85.43;100930.97;6268203;22;20007;-62
2022/06/08 02:30:41;;;;;;;27.35;15.27;;;;;;;15.86;85.41;100932.16;6241143;22;20088;-61
2022/06/08 02:35:59;;;;;;;29.65;14.05;;;;;;;15.95;84.61;100920.16;6268229;22;20018;-61
2022/06/08 02:38:30;;;;;;;16.42;10.95;;;;;;;15.92;84.36;100916.72;6240697;22;20063;-61
2022/06/08 02:40:57;;;;;;;18.48;10.77;;;;;;;15.90;84.08;100915.09;6241766;22;20336;-60
2022/06/08 02:43:27;;;;;;;17.17;10.20;;;;;;;15.87;84.11;100912.59;6267853;22;19999;-60
2022/06/08 02:46:07;;;;;;;20.35;10.40;;;;;;;15.90;84.02;100913.28;6242941;22;20010;-60
2022/06/08 02:48:33;;;;;;;14.73;10.07;;;;;;;15.84;83.59;100910.97;6268095;22;20000;-60
2022/06/08 02:50:58;;;;;;;12.18;8.77;;;;;;;15.87;83.06;100916.09;6269263;22;20010;-60
2022/06/08 02:53:28;;;;;;;13.82;8.90;;;;;;;15.87;82.91;100908.13;6269488;22;20359;-60
2022/06/08 02:56:00;;;;;;;16.98;8.65;;;;;;;15.82;82.89;100906.69;6267470;22;20400;-61
2022/06/08 02:58:34;;;;;;;17.67;9.50;;;;;;;15.78;82.63;100900.69;6241523;22;20000;-60
2022/06/08 03:01:10;;;;;;;13.38;7.93;;;;;;;15.81;82.85;100903.19;6268579;22;20058;-60
2022/06/08 03:03:39;;;;;;;16.02;9.13;;;;;;;15.78;82.81;100898.88;6240647;22;19995;-60
2022/06/08 03:06:10;;;;;;;16.23;8.18;;;;;;;15.78;82.86;100901.53;6269258;22;20000;-61
2022/06/08 03:08:40;;;;;;;14.65;8.98;;;;;;;15.77;82.80;100890.97;6242337;22;20003;-60
2022/06/08 03:11:06;;;;;;;13.88;8.07;;;;;;;15.82;82.53;100896.91;6242248;22;20331;-61
2022/06/08 03:13:46;;;;;;;13.35;7.88;;;;;;;15.90;82.27;100892.03;6240791;22;20027;-60
2022/06/08 03:16:30;;;;;;;10.93;7.63;;;;;;;15.84;82.07;100896.84;6268958;22;20015;-60
2022/06/08 03:18:56;;;;;;;13.00;7.43;;;;;;;15.92;81.91;100892.81;6268242;22;20010;-61
2022/06/08 03:21:22;;;;;;;9.68;6.75;;;;;;;15.95;81.53;100896.25;6269350;22;20083;-61
2022/06/08 03:23:49;;;;;;;11.80;7.60;;;;;;;16.00;81.33;100892.41;6268687;22;20347;-60
2022/06/08 03:26:16;;;;;;;10.32;6.80;;;;;;;16.01;81.21;100882.63;6267333;22;20014;-61
2022/06/08 03:28:42;;;;;;;10.98;6.97;;;;;;;16.01;81.22;100878.16;6242704;22;20011;-61
2022/06/08 03:31:07;;;;;;;12.98;6.82;;;;;;;16.03;81.46;100886.06;6268342;22;20000;-61
2022/06/08 03:33:32;;;;;;;14.07;6.75;;;;;;;16.08;81.36;100888.47;6267779;22;20308;-61
2022/06/08 03:35:58;;;;;;;11.85;6.65;;;;;;;16.14;81.11;100883.63;6268474;22;20467;-60
2022/06/08 03:38:23;;;;;;;11.18;6.95;;;;;;;16.19;80.99;100885.19;6268798;22;19999;-61
2022/06/08 03:40:49;;;;;;;12.32;6.47;;;;;;;16.22;80.76;100885.03;6269070;22;20000;-60
2022/06/08 03:43:14;;;;;;;12.40;6.93;;;;;;;16.29;80.61;100887.22;6268590;22;20523;-61
2022/06/08 03:45:44;;;;;;;11.43;6.45;;;;;;;16.40;80.55;100885.75;6268721;22;20004;-60
2022/06/08 03:48:10;;;;;;;9.13;6.65;;;;;;;16.50;80.11;100883.44;6238911;22;20031;-60
2022/06/08 03:50:37;;;;;;;9.82;6.45;;;;;;;16.50;79.62;100884.25;6241330;22;20003;-59
2022/06/08 03:53:05;;;;;;;7.78;5.63;;;;;;;16.51;79.52;100885.13;6268367;22;20053;-60
2022/06/08 03:55:33;;;;;;;13.00;6.13;;;;;;;16.53;79.31;100883.25;6242445;22;20420;-61
2022/06/08 03:57:59;;;;;;;12.93;6.25;;;;;;;16.60;78.69;100881.94;6269188;22;20267;-61
2022/06/08 04:00:25;;;;;;;8.30;4.72;;;;;;;16.59;79.02;100874.91;6242259;22;20007;-60
2022/06/08 04:02:51;;;;;;;12.82;6.18;;;;;;;16.58;79.12;100881.16;6239076;22;20011;-62
2022/06/08 04:05:18;;;;;;;9.10;6.55;;;;;;;16.66;78.58;100875.41;6268193;22;20007;-60
2022/06/08 04:07:43;;;;;;;13.40;6.38;;;;;;;16.73;78.56;100882.06;6269132;22;20421;-60
2022/06/08 04:10:09;;;;;;;9.10;6.00;;;;;;;16.73;78.51;100870.56;6267022;22;20007;-60
2022/06/08 04:12:34;;;;;;;9.07;5.70;;;;;;;16.76;78.27;100867.72;6267346;22;20325;-60
2022/06/08 04:15:00;;;;;;;7.75;5.85;;;;;;;16.76;77.87;100870.38;6268769;22;20011;-61
2022/06/08 04:17:25;;;;;;;13.85;6.10;;;;;;;16.82;77.77;100867.34;6269045;22;20053;-61
2022/06/08 04:19:51;;;;;;;8.43;5.05;;;;;;;16.82;77.93;100859.38;6267369;22;20060;-61
2022/06/08 04:22:19;;;;;;;8.05;5.05;;;;;;;16.84;77.84;100865.47;6268878;22;20019;-60
2022/06/08 04:24:45;;;;;;;9.07;5.95;;;;;;;16.79;78.53;100867.53;6267778;22;20008;-61
2022/06/08 04:27:11;;;;;;;8.10;5.03;;;;;;;16.90;78.00;100867.75;6268932;22;20043;-61
2022/06/08 04:29:37;;;;;;;8.93;6.10;;;;;;;16.91;78.02;100877.44;6268938;22;20035;-61
2022/06/08 04:32:04;;;;;;;8.23;5.22;;;;;;;17.01;77.81;100867.09;6266476;22;20480;-62
2022/06/08 04:34:29;;;;;;;6.43;5.28;;;;;;;17.09;77.43;100860.47;6267810;22;20073;-61
2022/06/08 04:36:55;;;;;;;10.98;6.60;;;;;;;17.26;76.25;100870.97;6267697;22;20480;-60
2022/06/08 04:39:20;;;;;;;10.95;5.75;;;;;;;17.31;76.08;100868.00;6268148;22;20421;-60
2022/06/08 04:41:45;;;;;;;7.25;5.75;;;;;;;17.41;75.59;100870.94;6266705;22;20012;-61
2022/06/08 04:44:11;;;;;;;7.45;5.30;;;;;;;17.39;76.08;100857.72;6266404;22;20014;-60
2022/06/08 04:46:37;;;;;;;8.73;5.57;;;;;;;17.38;75.83;100861.34;6267426;22;20007;-60
2022/06/08 04:49:03;;;;;;;6.20;5.28;;;;;;;17.46;75.95;100862.66;6266386;22;20000;-63
2022/06/08 04:51:28;;;;;;;12.70;6.53;;;;;;;17.36;76.19;100855.25;6268468;22;20000;-61
2022/06/08 04:53:54;;;;;;;7.38;5.47;;;;;;;17.50;76.27;100853.53;6265436;22;20305;-61
2022/06/08 04:56:19;;;;;;;12.38;7.10;;;;;;;17.44;76.48;100849.44;6268382;22;20007;-60
2022/06/08 04:58:45;;;;;;;10.25;6.60;;;;;;;17.58;76.32;100848.56;6269241;22;20004;-59
2022/06/08 05:01:10;;;;;;;11.00;7.85;;;;;;;17.49;76.66;100849.16;6268566;22;20017;-59
2022/06/08 05:03:36;;;;;;;15.68;7.50;;;;;;;17.45;76.78;100847.66;6268143;22;20309;-60
2022/06/08 05:06:01;;;;;;;10.43;8.18;;;;;;;17.51;76.78;100841.91;6268446;22;20010;-62
2022/06/08 05:08:27;;;;;;;13.05;8.70;;;;;;;17.46;77.01;100846.69;6268637;22;20007;-61
2022/06/08 05:10:54;;;;;;;13.38;9.10;;;;;;;17.42;77.27;100846.00;6268500;22;20011;-61
2022/06/08 05:13:20;;;;;;;14.18;9.73;;;;;;;17.42;77.43;100844.22;6268395;22;20378;-61
2022/06/08 05:15:46;;;;;;;15.15;10.70;;;;;;;17.41;77.71;100839.84;6267865;22;20004;-61
2022/06/08 05:18:14;;;;;;;13.18;9.68;;;;;;;17.29;77.81;100835.28;6238930;22;20014;-61
2022/06/08 05:20:41;;;;;;;13.55;9.00;;;;;;;17.43;78.04;100829.09;6267213;22;19999;-60
2022/06/08 05:23:11;;;;;;;13.63;9.70;;;;;;;17.55;77.62;100828.31;6268098;22;20039;-61
2022/06/08 05:25:38;;;;;;;13.95;9.82;;;;;;;17.54;77.46;100825.72;6269346;22;19996;-60
2022/06/08 05:28:05;;;;;;;10.95;8.98;;;;;;;17.62;76.60;100820.78;6268751;22;20011;-62
2022/06/08 05:30:32;;;;;;;16.67;9.35;;;;;;;17.76;76.64;100825.22;6267346;22;20003;-60
2022/06/08 05:32:58;;;;;;;13.65;8.73;;;;;;;17.87;76.28;100827.19;6269880;22;20014;-60
2022/06/08 05:35:23;;;;;;;13.93;8.80;;;;;;;17.86;75.76;100820.16;6269067;22;20082;-61
2022/06/08 05:37:49;;;;;;;13.68;8.48;;;;;;;17.94;75.54;100822.28;6270350;22;19999;-61
2022/06/08 05:40:14;;;;;;;17.80;8.52;;;;;;;17.74;76.30;100816.47;6269470;22;20007;-59
2022/06/08 05:42:40;;;;;;;12.18;8.65;;;;;;;17.72;77.53;100812.19;6270297;22;20087;-61
2022/06/08 05:45:07;;;;;;;12.05;8.00;;;;;;;17.84;77.35;100806.06;6267779;22;20091;-61
2022/06/08 05:47:33;;;;;;;11.57;8.23;;;;;;;17.97;77.13;100800.78;6268226;22;20004;-61
2022/06/08 05:49:58;;;;;;;10.45;7.20;;;;;;;18.11;76.25;100799.91;6269360;22;20126;-61
2022/06/08 05:52:23;;;;;;;13.52;7.38;;;;;;;18.25;76.15;100787.44;6269015;22;20126;-61
2022/06/08 05:54:49;;;;;;;10.00;7.13;;;;;;;18.41;75.03;100787.25;6269887;22;20000;-61
2022/06/08 05:57:14;;;;;;;10.65;7.10;;;;;;;18.51;74.79;100783.00;6242222;22;20010;-62
2022/06/08 05:59:40;;;;;;;10.93;7.18;;;;;;;18.59;73.88;100779.81;6269771;22;20267;-61
2022/06/08 06:02:06;;;;;;;12.27;7.22;;;;;;;18.74;73.30;100779.69;6268993;22;20011;-60
2022/06/08 06:04:32;;;;;;;9.02;6.53;;;;;;;18.93;72.83;100782.78;6268437;22;20083;-63
2022/06/08 06:06:58;;;;;;;11.35;6.80;;;;;;;19.02;72.78;100783.13;6270564;22;20035;-60
2022/06/08 06:09:23;;;;;;;10.90;6.57;;;;;;;19.12;72.19;100773.53;6268795;22;19999;-61
2022/06/08 06:11:50;;;;;;;12.77;5.82;;;;;;;19.22;72.20;100772.84;6269116;22;20065;-62
2022/06/08 06:14:15;;;;;;;11.38;6.55;;;;;;;19.25;72.98;100764.59;6268011;22;20015;-62
2022/06/08 06:16:41;;;;;;;9.70;5.95;;;;;;;19.33;72.08;100764.94;6269479;22;20000;-60
2022/06/08 06:19:06;;;;;;;9.65;6.18;;;;;;;19.24;72.10;100768.25;6267077;22;20008;-62
2022/06/08 06:21:32;;;;;;;16.60;5.85;;;;;;;19.35;71.71;100762.97;6268694;22;20030;-63
2022/06/08 06:23:59;;;;;;;8.90;5.40;;;;;;;19.75;69.85;100761.03;6268368;22;20000;-61
2022/06/08 06:26:25;;;;;;;7.50;5.32;;;;;;;19.71;69.83;100757.72;6269626;22;20058;-60
2022/06/08 06:28:50;;;;;;;13.10;5.47;;;;;;;19.93;69.14;100756.13;6268728;22;20417;-61
2022/06/08 06:31:19;;;;;;;8.05;5.43;;;;;;;20.06;68.32;100753.41;6267847;22;20000;-62
2022/06/08 06:33:44;;;;;;;7.93;5.35;;;;;;;19.93;69.58;100751.63;6267571;22;20375;-61
2022/06/08 06:36:10;;;;;;;8.02;5.70;;;;;;;20.11;68.99;100751.25;6268452;22;20011;-61
2022/06/08 06:38:35;;;;;;;10.45;5.28;;;;;;;20.18;69.13;100751.63;6267375;22;20000;-61
2022/06/08 06:41:01;;;;;;;7.35;5.35;;;;;;;20.22;68.57;100750.41;6267712;22;20011;-62
2022/06/08 06:43:26;;;;;;;10.15;5.57;;;;;;;20.10;67.97;100749.50;6268262;22;20079;-60
2022/06/08 06:45:51;;;;;;;8.00;4.78;;;;;;;20.17;68.90;100749.91;6267680;22;20003;-60
2022/06/08 06:48:17;;;;;;;8.45;5.75;;;;;;;20.02;68.84;100752.75;6267622;22;20004;-60
2022/06/08 06:50:42;;;;;;;12.80;5.15;;;;;;;20.31;68.72;100746.16;6269303;22;20006;-60
2022/06/08 06:53:09;;;;;;;13.25;5.65;;;;;;;20.42;68.54;100746.22;6267600;22;20049;-60
2022/06/08 06:55:35;;;;;;;5.60;4.72;;;;;;;20.56;68.33;100749.63;6269464;22;20004;-62
2022/06/08 06:58:00;;;;;;;13.00;5.30;;;;;;;20.60;68.36;100752.91;6268129;22;20078;-60
2022/06/08 07:00:26;;;;;;;10.32;5.40;;;;;;;20.74;67.62;100751.84;6268333;22;20000;-61
2022/06/08 07:02:51;;;;;;;10.32;5.13;;;;;;;20.63;67.92;100750.84;6267316;22;20049;-59
2022/06/08 07:05:21;;;;;;;7.00;4.88;;;;;;;20.87;66.69;100746.34;6268035;22;20331;-62
2022/06/08 07:07:47;;;;;;;12.45;4.90;;;;;;;20.77;67.28;100741.72;6269170;22;20000;-60
2022/06/08 07:10:12;;;;;;;6.88;5.05;;;;;;;20.65;67.07;100743.53;6267698;22;20007;-61
2022/06/08 07:12:37;;;;;;;7.68;4.78;;;;;;;20.57;67.96;100737.94;6268081;22;20081;-61
2022/06/08 07:15:03;;;;;;;8.65;4.50;;;;;;;20.74;67.55;100733.94;6268710;22;20011;-63
2022/06/08 07:17:29;;;;;;;9.07;5.00;;;;;;;20.71;66.87;100740.38;6268995;22;20007;-62
2022/06/08 07:19:54;;;;;;;8.35;4.22;;;;;;;20.91;67.00;100729.94;6268591;22;20003;-59
2022/06/08 07:22:19;;;;;;;6.72;4.38;;;;;;;21.02;66.57;100725.56;6267403;22;20033;-62
2022/06/08 07:24:45;;;;;;;7.13;4.50;;;;;;;21.32;65.00;100724.06;6268563;22;20337;-59
2022/06/08 07:27:10;;;;;;;10.30;4.45;;;;;;;21.39;64.08;100722.56;6268591;22;20008;-63
2022/06/08 07:29:35;;;;;;;5.63;4.25;;;;;;;21.59;64.35;100715.53;6267737;22;20002;-62
2022/06/08 07:32:01;;;;;;;6.85;4.97;;;;;;;21.31;65.24;100717.84;6267512;22;20000;-61
2022/06/08 07:34:27;;;;;;;8.32;4.97;;;;;;;21.48;64.91;100720.09;6269031;22;20074;-62
2022/06/08 07:36:52;;;;;;;8.43;5.40;;;;;;;21.10;65.96;100709.72;6267935;22;20000;-62
2022/06/08 07:39:19;;;;;;;11.52;5.50;;;;;;;20.91;66.92;100713.03;6268195;22;20069;-62
2022/06/08 07:41:46;;;;;;;7.47;5.30;;;;;;;21.12;66.31;100707.75;6268932;22;20031;-62
2022/06/08 07:44:11;;;;;;;12.18;5.53;;;;;;;21.26;65.22;100703.13;6267586;22;20057;-61
2022/06/08 07:46:37;;;;;;;11.50;5.70;;;;;;;21.38;65.20;100706.63;6240276;22;20012;-60
2022/06/08 07:51:53;;;;;;;7.35;4.38;;;;;;;21.52;65.22;100717.03;6268068;22;20014;-61
2022/06/08 07:54:20;;;;;;;13.05;5.45;;;;;;;21.42;65.96;100708.06;6267134;22;20004;-61
2022/06/08 07:56:46;;;;;;;9.25;5.30;;;;;;;21.54;65.75;100712.41;6268551;22;20003;-61
2022/06/08 07:59:11;;;;;;;8.23;4.78;;;;;;;21.61;64.41;100710.06;6267443;22;20358;-61
2022/06/08 08:01:36;;;;;;;6.95;4.93;;;;;;;21.55;65.07;100714.09;6268539;22;20011;-61
2022/06/08 08:04:02;;;;;;;6.03;4.45;;;;;;;21.67;64.49;100720.28;6267652;22;20057;-62
2022/06/08 08:06:27;;;;;;;7.10;4.50;;;;;;;21.85;63.87;100719.75;6268668;22;20065;-61
2022/06/08 08:08:53;;;;;;;5.85;4.28;;;;;;;22.04;62.88;100710.16;6268341;22;20439;-62
2022/06/08 08:11:18;;;;;;;8.68;5.30;;;;;;;21.96;63.09;100710.78;6268206;22;20639;-60
2022/06/08 08:13:43;;;;;;;10.40;5.80;;;;;;;22.06;62.43;100711.72;6239734;22;20007;-60
2022/06/08 08:16:09;;;;;;;13.00;5.65;;;;;;;22.20;62.00;100713.22;6244254;22;20075;-60
2022/06/08 08:18:34;;;;;;;8.27;4.90;;;;;;;22.47;61.39;100703.78;6238553;22;20003;-61
2022/06/08 08:21:00;;;;;;;6.22;4.38;;;;;;;22.39;62.37;100706.25;6242544;22;20003;-60
2022/06/08 08:23:25;;;;;;;7.63;4.70;;;;;;;22.48;62.73;100709.97;6241874;22;20026;-60
2022/06/08 08:25:52;;;;;;;6.18;4.13;;;;;;;22.83;60.23;100702.53;6241046;22;20003;-62
2022/06/08 08:28:18;;;;;;;8.13;4.05;;;;;;;22.68;61.27;100699.34;6242395;22;20076;-63
2022/06/08 08:30:43;;;;;;;8.60;4.10;;;;;;;22.94;60.64;100699.72;6241079;22;20082;-61
2022/06/08 08:33:09;;;;;;;7.10;4.10;;;;;;;22.98;60.03;100689.56;6241831;22;20023;-60
2022/06/08 08:35:35;;;;;;;10.20;3.80;;;;;;;23.17;60.14;100696.81;6242752;22;20003;-60
2022/06/08 08:38:00;;;;;;;7.93;3.90;;;;;;;23.01;59.37;100681.22;6241757;22;20011;-59
2022/06/08 08:40:38;;;;;;;6.72;3.80;;;;;;;22.77;60.49;100695.00;6265451;22;20004;-62
2022/06/08 08:43:07;;;;;;;7.60;3.40;;;;;;;22.99;59.87;100698.50;6265989;22;20455;-61
2022/06/08 08:45:41;;;;;;;7.18;3.28;;;;;;;23.15;59.38;100689.88;6241413;22;20003;-61
2022/06/08 08:48:21;;;;;;;6.70;3.55;;;;;;;23.44;59.56;100683.72;6266288;22;20004;-61
2022/06/08 08:51:10;;;;;;;12.20;3.88;;;;;;;23.63;59.02;100688.25;6240415;22;20004;-60
2022/06/08 08:54:15;;;;;;;6.30;4.05;;;;;;;23.12;59.64;100696.41;6265992;22;20027;-61
2022/06/08 08:56:42;;;;;;;7.00;3.88;;;;;;;22.94;59.61;100697.03;6242013;22;20374;-61
2022/06/08 08:59:21;;;;;;;9.25;4.13;;;;;;;23.29;58.54;100696.69;6268811;22;20027;-61
2022/06/08 09:01:52;;;;;;;12.82;4.20;;;;;;;23.22;59.04;100694.56;6241140;22;20008;-61
2022/06/08 09:04:33;;;;;;;7.13;3.83;;;;;;;23.33;59.23;100687.38;6243678;22;20130;-60
2022/06/08 09:10:22;;;;;;;9.23;3.47;;;;;;;23.22;59.59;100691.88;5578175;23;20498;-60
2022/06/08 09:12:47;;;;;;;8.13;3.75;;;;;;;23.03;60.71;100692.66;6239105;23;20012;-62
2022/06/08 09:15:15;;;;;;;9.27;4.05;;;;;;;22.62;61.24;100690.00;6239444;23;19992;-62
2022/06/08 09:17:52;;;;;;;5.07;3.05;;;;;;;22.78;60.69;100694.03;6211980;23;20110;-61
2022/06/08 09:20:37;;;;;;;13.38;4.07;;;;;;;22.77;59.91;100690.50;6238975;23;20032;-60
2022/06/08 09:23:22;;;;;;;6.45;3.72;;;;;;;22.66;60.29;100694.13;6236938;23;20004;-62
2022/06/08 09:26:04;;;;;;;10.13;3.25;;;;;;;22.49;60.87;100697.41;6175629;23;20424;-61
2022/06/08 09:28:31;;;;;;;7.43;3.00;;;;;;;22.08;62.03;100698.16;6237909;23;20432;-61
2022/06/08 09:30:57;;;;;;;4.10;3.17;;;;;;;21.82;63.11;100703.91;6212738;23;20004;-61
2022/06/08 09:33:37;;;;;;;8.30;3.53;;;;;;;21.63;64.16;100702.75;6211250;23;20078;-61
2022/06/08 09:36:06;;;;;;;7.03;3.40;;;;;;;21.37;64.68;100702.25;6239202;23;20001;-60
2022/06/08 09:38:37;;;;;;;4.80;3.42;;;;;;;20.93;67.25;100698.56;6237307;23;20000;-61
2022/06/08 09:41:09;;;;;;;7.30;3.67;;;;;;;20.90;67.36;100703.28;6211880;23;20004;-61
2022/06/08 09:43:55;;;;;;;8.90;3.50;;;;;;;20.90;67.97;100703.28;6237592;23;20031;-60
2022/06/08 09:52:37;;;;;;;7.53;2.78;;;;;;;20.30;68.09;100707.00;6215563;23;20455;-60
2022/06/08 09:55:20;;;;;;;6.70;2.33;;;;;;;20.18;68.43;100715.03;6209642;23;20495;-61
2022/06/08 09:58:05;;;;;;;4.85;1.60;;;;;;;20.14;68.34;100708.19;6236228;23;20474;-61
2022/06/08 10:00:43;;;;;;;5.65;1.95;;;;;;;19.90;68.86;100711.72;6211222;23;19999;-60
2022/06/08 10:03:50;;;;;;;5.88;2.03;;;;;;;19.79;68.29;100701.00;6236804;23;20015;-60
2022/06/08 10:06:21;;;;;;;8.35;1.65;;;;;;;19.82;69.39;100706.13;6238591;23;20078;-60
2022/06/08 10:09:11;;;;;;;11.05;2.30;;;;;;;19.82;69.15;100708.81;6236471;23;20004;-63
2022/06/08 10:11:46;;;;;;;4.45;1.95;;;;;;;19.58;70.17;100723.03;6238653;23;20289;-60
2022/06/08 10:14:21;;;;;;;10.65;2.60;;;;;;;19.48;69.83;100705.97;6209916;23;20042;-60
2022/06/08 10:17:03;;;;;;;6.32;2.10;;;;;;;19.49;70.46;100707.69;6238184;23;20135;-61
2022/06/08 10:19:55;;;;;;;11.05;2.22;;;;;;;19.40;71.19;100715.41;6236642;23;20031;-62
2022/06/08 10:22:24;;;;;;;4.32;1.92;;;;;;;19.42;71.23;100715.31;6236374;23;20432;-63
2022/06/08 10:25:35;;;;;;;6.18;1.90;;;;;;;19.60;70.41;100715.78;6210140;23;20004;-60
2022/06/08 10:28:07;;;;;;;6.40;1.92;;;;;;;19.51;70.99;100711.09;6115485;23;20009;-66
2022/06/08 10:30:41;;;;;;;8.15;2.30;;;;;;;19.54;71.50;100718.88;6201675;23;20040;-61
2022/06/08 10:33:13;;;;;;;8.80;2.20;;;;;;;19.26;72.62;100719.09;6212199;23;20004;-59
2022/06/08 10:35:51;;;;;;;8.02;2.78;;;;;;;18.99;74.45;100719.25;6238978;23;20000;-62
2022/06/08 10:38:29;;;;;;;6.90;1.73;;;;;;;18.82;74.77;100726.66;6237976;23;20007;-61
2022/06/08 10:41:00;;;;;;;7.50;2.03;;;;;;;18.86;73.83;100716.59;6212654;23;20000;-61
2022/06/08 10:43:31;;;;;;;6.75;2.20;;;;;;;18.54;74.94;100723.22;6211321;23;20004;-60
2022/06/08 10:46:01;;;;;;;6.13;2.03;;;;;;;18.94;72.91;100717.75;6210127;23;20071;-61
2022/06/08 10:48:42;;;;;;;4.85;1.70;;;;;;;18.99;71.88;100716.59;6239428;23;20008;-59
2022/06/08 10:51:10;;;;;;;6.18;1.92;;;;;;;19.11;71.87;100721.06;6236442;23;20004;-62
2022/06/08 10:56:28;;;;;;;4.00;1.80;;;;;;;18.83;72.61;100723.00;6238433;23;20348;-60
2022/06/08 10:59:07;;;;;;;6.93;2.05;;;;;;;18.97;71.58;100723.84;6237754;23;20029;-60
2022/06/08 11:01:32;;;;;;;7.45;1.80;;;;;;;19.18;71.79;100708.97;6237520;23;20008;-62
2022/06/08 11:03:58;;;;;;;7.38;1.92;;;;;;;19.12;71.00;100716.56;6238174;23;20014;-60
2022/06/08 11:06:45;;;;;;;5.32;1.85;;;;;;;19.19;71.20;100717.84;6236408;23;20010;-63
2022/06/08 11:09:20;;;;;;;7.65;1.95;;;;;;;19.01;73.08;100719.97;6236343;23;20367;-60
2022/06/08 11:11:49;;;;;;;4.35;1.70;;;;;;;18.90;72.21;100718.94;6236313;23;20016;-60
2022/06/08 11:14:24;;;;;;;;;;;;;;;18.83;72.70;100723.00;6238355;23;20004;-60
2022/06/08 11:16:50;;;;;;;6.28;1.38;;;;;;;18.99;71.10;100721.94;6237798;23;19938;-62
2022/06/08 11:19:17;;;;;;;5.43;1.60;;;;;;;18.85;71.64;100714.91;6237962;23;20353;-61
2022/06/08 11:21:47;;;;;;;5.30;1.90;;;;;;;18.99;71.92;100716.59;6238124;23;20136;-65
2022/06/08 11:24:23;;;;;;;6.57;1.98;;;;;;;18.86;73.58;100717.47;6210060;23;20008;-60
2022/06/08 11:27:11;;;;;;;2.03;1.38;;;;;;;18.96;72.93;100716.81;6211468;23;20008;-61
2022/06/08 11:29:46;;;;;;;5.47;1.88;;;;;;;18.87;72.93;100721.00;6237965;23;20004;-62
2022/06/08 11:32:33;;;;;;;8.55;2.30;;;;;;;18.65;74.59;100710.00;6237911;23;20004;-62
2022/06/08 11:35:36;;;;;;;4.00;2.15;;;;;;;18.79;74.21;100710.84;6238144;23;20014;-60
2022/06/08 11:38:05;;;;;;;4.75;2.00;;;;;;;18.69;74.33;100708.81;6231565;23;20091;-63
2022/06/08 11:40:32;;;;;;;11.30;2.72;;;;;;;18.34;76.44;100700.63;6238257;23;19996;-63
2022/06/08 11:43:26;;;;;;;5.20;2.17;;;;;;;17.94;78.29;100702.34;6238394;23;20004;-60
2022/06/08 11:45:57;;;;;;;7.57;2.80;;;;;;;17.84;79.09;100699.47;6238536;23;20082;-61
2022/06/08 11:48:25;;;;;;;8.93;3.05;;;;;;;17.72;80.02;100700.25;6211105;23;20036;-59
2022/06/08 11:50:56;;;;;;;3.20;2.33;;;;;;;17.82;79.54;100690.69;6237702;23;20008;-62