Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:25;;;;;;;2.50;2.23;;;12.30;49.80;;;;;;4982505;28;20466;-46
2022/04/20 00:02:52;;;;;;;2.70;2.27;;;12.30;49.80;;;;;;4983586;28;20460;-46
2022/04/20 00:05:19;;;;;;;4.73;2.97;;;12.20;49.90;;;;;;4969204;28;20464;-46
2022/04/20 00:07:46;;;;;;;4.30;2.80;;;12.20;49.90;;;;;;4979291;28;21072;-46
2022/04/20 00:10:13;;;;;;;2.70;2.30;;;12.20;49.70;;;;;;4966059;28;20465;-45
2022/04/20 00:12:39;;;;;;;3.93;2.70;;;12.10;49.10;;;;;;4982187;28;20476;-45
2022/04/20 00:15:07;;;;;;;4.40;2.80;;;12.10;49.90;;;;;;4982965;28;20840;-45
2022/04/20 00:17:33;;;;;;;6.17;2.33;;;12.00;49.90;;;;;;4968111;28;20483;-45
2022/04/20 00:20:00;;;;;;;2.87;2.63;;;12.00;50.50;;;;;;4981645;28;20474;-45
2022/04/20 00:22:27;;;;;;;4.17;2.67;;;12.00;50.50;;;;;;4981926;28;20844;-45
2022/04/20 00:24:54;;;;;;;3.60;2.70;;;12.00;50.60;;;;;;4980947;28;20465;-45
2022/04/20 00:27:20;;;;;;;4.33;2.70;;;11.90;50.50;;;;;;4982188;28;20458;-45
2022/04/20 00:29:47;;;;;;;3.60;2.97;;;11.90;49.60;;;;;;4981760;28;20462;-45
2022/04/20 00:32:14;;;;;;;4.47;2.90;;;11.90;50.00;;;;;;4983885;28;20498;-46
2022/04/20 00:34:41;;;;;;;4.07;2.60;;;11.80;49.40;;;;;;4983383;28;20562;-46
2022/04/20 00:37:08;;;;;;;3.40;2.87;;;11.80;50.20;;;;;;4983776;28;20490;-46
2022/04/20 00:39:37;;;;;;;5.53;2.90;;;11.80;51.10;;;;;;4984206;28;20584;-46
2022/04/20 00:42:04;;;;;;;3.57;3.00;;;11.70;51.30;;;;;;4984053;28;20470;-46
2022/04/20 00:44:31;;;;;;;5.87;3.27;;;11.70;51.50;;;;;;4983947;28;20553;-46
2022/04/20 00:46:59;;;;;;;3.73;3.03;;;11.60;51.80;;;;;;4983177;28;20700;-46
2022/04/20 00:49:26;;;;;;;3.87;3.00;;;11.60;51.80;;;;;;4983102;28;20466;-46
2022/04/20 00:51:58;;;;;;;6.80;3.93;;;11.50;52.00;;;;;;4986353;28;20480;-46
2022/04/20 00:54:25;;;;;;;2.90;2.70;;;11.40;52.10;;;;;;4983198;28;20989;-46
2022/04/20 00:56:52;;;;;;;3.80;2.90;;;11.40;52.40;;;;;;4981297;28;20501;-46
2022/04/20 00:59:22;;;;;;;5.90;3.27;;;11.40;52.70;;;;;;4984421;28;20542;-46
2022/04/20 01:01:50;;;;;;;3.13;2.83;;;11.30;52.80;;;;;;4982444;28;20958;-46
2022/04/20 01:04:17;;;;;;;3.27;2.73;;;11.30;52.80;;;;;;4983505;28;21002;-46
2022/04/20 01:06:50;;;;;;;4.20;3.30;;;11.20;52.80;;;;;;4982334;28;20463;-46
2022/04/20 01:09:17;;;;;;;7.20;3.20;;;11.20;53.30;;;;;;4987662;28;20466;-46
2022/04/20 01:11:45;;;;;;;4.37;3.13;;;11.20;53.40;;;;;;4985346;28;20476;-46
2022/04/20 01:14:12;;;;;;;3.97;3.63;;;11.20;53.60;;;;;;4985324;28;20477;-46
2022/04/20 01:16:39;;;;;;;3.27;2.53;;;11.10;53.10;;;;;;4978897;28;20494;-46
2022/04/20 01:19:05;;;;;;;4.77;3.20;;;11.10;53.20;;;;;;4988470;28;20978;-46
2022/04/20 01:21:32;;;;;;;4.57;3.17;;;11.10;53.10;;;;;;4987514;28;20450;-46
2022/04/20 01:23:58;;;;;;;8.43;4.17;;;11.10;53.10;;;;;;4985385;28;20462;-46
2022/04/20 01:26:27;;;;;;;8.43;3.53;;;11.00;53.60;;;;;;4988320;28;20454;-46
2022/04/20 01:28:55;;;;;;;4.33;3.00;;;11.00;53.30;;;;;;4987291;28;20808;-46
2022/04/20 01:31:21;;;;;;;3.83;3.50;;;11.00;52.50;;;;;;4987169;28;20493;-45
2022/04/20 01:33:49;;;;;;;4.67;3.30;;;11.00;52.00;;;;;;4983858;28;20505;-46
2022/04/20 01:36:15;;;;;;;5.10;4.10;;;11.00;52.00;;;;;;4982301;28;20503;-46
2022/04/20 01:38:42;;;;;;;4.80;3.73;;;11.00;52.70;;;;;;4988444;28;20470;-46
2022/04/20 01:41:09;;;;;;;4.63;3.67;;;11.00;53.00;;;;;;4986337;28;20455;-46
2022/04/20 01:43:36;;;;;;;6.97;3.93;;;11.00;53.50;;;;;;4985898;28;20447;-46
2022/04/20 01:46:02;;;;;;;4.87;3.33;;;10.90;53.30;;;;;;4988159;28;20464;-46
2022/04/20 01:48:29;;;;;;;9.27;4.67;;;10.90;53.80;;;;;;4984176;28;20466;-46
2022/04/20 01:53:41;;;;;;;5.20;4.20;;;10.80;54.10;;;;;;4988136;28;20574;-46
2022/04/20 01:56:08;;;;;;;4.00;3.60;;;10.70;54.10;;;;;;4989936;28;20497;-46
2022/04/20 01:58:35;;;;;;;4.97;3.80;;;10.70;53.90;;;;;;4984292;28;20520;-46
2022/04/20 02:02:34;;;;;;;5.47;3.50;;;10.60;54.00;;;;;;4985306;28;20473;-46
2022/04/20 02:03:48;;;;;;;4.30;2.90;;;10.60;54.60;;;;;;4988522;28;20451;-46
2022/04/20 02:06:17;;;;;;;3.50;3.20;;;10.60;54.60;;;;;;4989862;28;20451;-46
2022/04/20 02:08:44;;;;;;;5.03;3.20;;;10.60;54.60;;;;;;4984881;28;20555;-46
2022/04/20 02:11:11;;;;;;;3.77;3.07;;;10.60;54.50;;;;;;4989169;28;20450;-46
2022/04/20 02:13:37;;;;;;;3.63;3.10;;;10.50;54.70;;;;;;4989614;28;20453;-46
2022/04/20 02:16:05;;;;;;;5.73;3.40;;;10.50;54.70;;;;;;4988090;28;20464;-45
2022/04/20 02:18:32;;;;;;;4.37;3.80;;;10.50;54.90;;;;;;4967425;28;20528;-46
2022/04/20 02:20:58;;;;;;;3.43;3.13;;;10.50;54.90;;;;;;4984169;28;20471;-41
2022/04/20 02:23:26;;;;;;;3.67;3.37;;;10.40;55.00;;;;;;4981976;28;20457;-41
2022/04/20 02:25:53;;;;;;;4.70;3.83;;;10.40;54.90;;;;;;4982007;28;20462;-40
2022/04/20 02:28:20;;;;;;;4.73;3.40;;;10.40;54.80;;;;;;4983438;28;20465;-41
2022/04/20 02:30:47;;;;;;;5.07;3.50;;;10.30;54.90;;;;;;4979749;28;20486;-41
2022/04/20 02:33:14;;;;;;;4.83;3.47;;;10.30;55.20;;;;;;4981774;28;20474;-41
2022/04/20 02:35:41;;;;;;;3.90;3.30;;;10.30;55.20;;;;;;4982068;28;20470;-45
2022/04/20 02:38:10;;;;;;;5.07;3.77;;;10.20;55.40;;;;;;4989294;28;20579;-45
2022/04/20 02:40:43;;;;;;;3.60;2.87;;;10.20;55.50;;;;;;4983603;28;20507;-45
2022/04/20 02:43:10;;;;;;;5.50;3.10;;;10.20;55.70;;;;;;4985832;28;20468;-45
2022/04/20 02:45:37;;;;;;;4.23;3.53;;;10.20;55.50;;;;;;4986046;28;20443;-45
2022/04/20 02:48:04;;;;;;;5.47;3.20;;;10.20;55.90;;;;;;4981752;28;20477;-45
2022/04/20 02:50:31;;;;;;;3.27;2.97;;;10.10;56.10;;;;;;4982711;28;21142;-45
2022/04/20 02:52:58;;;;;;;4.57;3.17;;;10.10;56.00;;;;;;4986897;28;20828;-45
2022/04/20 02:55:25;;;;;;;4.77;3.60;;;10.10;56.00;;;;;;4983899;28;20454;-46
2022/04/20 02:57:52;;;;;;;3.93;3.60;;;10.10;55.90;;;;;;4986652;28;21162;-46
2022/04/20 03:00:18;;;;;;;4.60;3.70;;;10.00;56.00;;;;;;4986697;28;20542;-46
2022/04/20 03:02:45;;;;;;;5.23;3.43;;;10.00;56.10;;;;;;4981226;28;20469;-46
2022/04/20 03:05:12;;;;;;;3.60;3.27;;;10.00;56.10;;;;;;4985752;28;20458;-46
2022/04/20 03:07:39;;;;;;;3.33;2.80;;;9.90;55.80;;;;;;4985636;28;20458;-46
2022/04/20 03:10:06;;;;;;;4.00;3.70;;;9.90;55.80;;;;;;4987660;28;20469;-46
2022/04/20 03:12:33;;;;;;;4.83;3.80;;;9.90;56.10;;;;;;4986960;28;20469;-45
2022/04/20 03:15:00;;;;;;;5.30;3.67;;;9.90;55.80;;;;;;4987178;28;20549;-46
2022/04/20 03:17:26;;;;;;;5.43;4.23;;;9.90;56.30;;;;;;4985525;28;20926;-46
2022/04/20 03:19:53;;;;;;;6.63;3.60;;;9.90;56.30;;;;;;4987877;28;20461;-46
2022/04/20 03:22:21;;;;;;;5.47;4.03;;;9.80;56.60;;;;;;4987699;28;20832;-46
2022/04/20 03:24:48;;;;;;;5.77;3.73;;;9.80;56.70;;;;;;4988069;28;20466;-46
2022/04/20 03:27:15;;;;;;;4.67;4.30;;;9.80;56.80;;;;;;4988504;28;20465;-46
2022/04/20 03:29:42;;;;;;;4.00;3.60;;;9.80;56.60;;;;;;4987065;28;20461;-46
2022/04/20 03:32:12;;;;;;;4.37;3.97;;;9.80;56.50;;;;;;4985824;28;20553;-46
2022/04/20 03:34:39;;;;;;;3.90;3.50;;;9.70;56.70;;;;;;4981644;28;20951;-46
2022/04/20 03:37:07;;;;;;;4.20;3.60;;;9.70;56.90;;;;;;4988476;28;21029;-46
2022/04/20 03:39:34;;;;;;;5.97;4.10;;;9.70;56.90;;;;;;4985974;28;20861;-46
2022/04/20 03:42:01;;;;;;;4.20;3.73;;;9.60;57.00;;;;;;4985211;28;20451;-46
2022/04/20 03:44:28;;;;;;;4.33;3.70;;;9.50;57.70;;;;;;4982409;28;20465;-46
2022/04/20 03:46:55;;;;;;;6.33;3.83;;;9.40;57.80;;;;;;4983316;28;20491;-46
2022/04/20 03:49:22;;;;;;;5.27;4.70;;;9.40;57.80;;;;;;4988227;28;20588;-46
2022/04/20 03:51:49;;;;;;;4.00;3.60;;;9.30;58.00;;;;;;4986680;28;20469;-46
2022/04/20 03:54:16;;;;;;;4.50;3.90;;;9.20;58.20;;;;;;4984240;28;20465;-46
2022/04/20 03:59:27;;;;;;;6.67;3.40;;;9.10;58.60;;;;;;4983829;28;20825;-46
2022/04/20 04:01:54;;;;;;;4.20;3.70;;;9.00;59.20;;;;;;4982295;28;20454;-46
2022/04/20 04:04:21;;;;;;;3.90;3.33;;;9.00;59.20;;;;;;4985949;28;20505;-46
2022/04/20 04:06:48;;;;;;;6.80;3.87;;;8.90;59.40;;;;;;4985492;28;20488;-46
2022/04/20 04:09:15;;;;;;;4.73;3.30;;;8.90;59.50;;;;;;4982619;28;20462;-46
2022/04/20 04:11:42;;;;;;;6.07;4.30;;;8.90;59.40;;;;;;4979955;28;20468;-46
2022/04/20 04:14:08;;;;;;;6.20;4.50;;;8.80;59.80;;;;;;4981169;28;20465;-46
2022/04/20 04:16:38;;;;;;;5.60;4.10;;;8.80;59.90;;;;;;4986965;28;20484;-46
2022/04/20 04:19:06;;;;;;;6.10;3.33;;;8.80;59.50;;;;;;4984767;28;20469;-45
2022/04/20 04:21:38;;;;;;;3.20;2.77;;;8.80;59.10;;;;;;4980480;28;20465;-45
2022/04/20 04:24:05;;;;;;;3.70;2.83;;;8.90;58.90;;;;;;4958055;28;20470;-45
2022/04/20 04:26:33;;;;;;;3.47;3.17;;;8.80;59.00;;;;;;4965423;28;20468;-45
2022/04/20 04:29:00;;;;;;;3.40;3.20;;;8.90;59.00;;;;;;4982545;28;20537;-45
2022/04/20 04:31:27;;;;;;;3.47;3.10;;;8.90;58.70;;;;;;4980527;28;20485;-45
2022/04/20 04:33:54;;;;;;;3.97;3.50;;;8.90;58.80;;;;;;4983961;28;20525;-45
2022/04/20 04:36:21;;;;;;;3.70;3.23;;;8.90;58.80;;;;;;4978686;28;20723;-45
2022/04/20 04:38:48;;;;;;;3.83;3.50;;;9.00;58.50;;;;;;4976279;28;20719;-45
2022/04/20 04:41:15;;;;;;;4.70;3.33;;;9.00;58.70;;;;;;4983889;28;20454;-45
2022/04/20 04:43:42;;;;;;;3.90;3.20;;;9.00;58.30;;;;;;4981302;28;20485;-45
2022/04/20 04:48:54;;;;;;;3.70;2.77;;;9.00;58.50;;;;;;4984718;28;20461;-46
2022/04/20 04:51:21;;;;;;;3.80;3.07;;;9.10;59.20;;;;;;4980667;28;20473;-45
2022/04/20 04:53:47;;;;;;;4.20;3.30;;;9.10;58.30;;;;;;4983907;28;20466;-45
2022/04/20 04:56:14;;;;;;;4.53;3.50;;;9.10;58.10;;;;;;4983007;28;20465;-45
2022/04/20 04:58:41;;;;;;;3.67;2.80;;;9.10;58.40;;;;;;4987341;28;20482;-45
2022/04/20 05:01:07;;;;;;;3.20;3.00;;;9.10;58.20;;;;;;4985139;28;20457;-45
2022/04/20 05:03:34;;;;;;;3.43;3.00;;;9.10;58.20;;;;;;4967675;28;20469;-45
2022/04/20 05:06:01;;;;;;;4.10;2.73;;;9.10;58.30;;;;;;4982349;28;20470;-45
2022/04/20 05:08:28;;;;;;;3.47;3.17;;;9.20;58.40;;;;;;4984166;28;20458;-45
2022/04/20 05:10:54;;;;;;;3.50;2.77;;;9.20;58.60;;;;;;4984926;28;20470;-45
2022/04/20 05:13:21;;;;;;;3.83;3.40;;;9.30;58.50;;;;;;4985681;28;20476;-45
2022/04/20 05:15:48;;;;;;;2.80;2.33;;;9.30;58.30;;;;;;4988204;28;21001;-45
2022/04/20 05:18:15;;;;;;;3.67;3.37;;;9.20;58.50;;;;;;4988262;28;20492;-45
2022/04/20 05:20:41;;;;;;;3.60;3.30;;;9.30;58.40;;;;;;4982996;28;20465;-45
2022/04/20 05:23:08;;;;;;;3.57;3.27;;;9.30;58.50;;;;;;4984035;28;20462;-45
2022/04/20 05:25:35;;;;;;;3.23;2.83;;;9.30;58.50;;;;;;4987577;28;20556;-45
2022/04/20 05:28:06;;;;;;;3.50;3.13;;;9.30;58.10;;;;;;4982552;28;20915;-45
2022/04/20 05:30:33;;;;;;;10.83;3.50;;;9.40;57.50;;;;;;4978128;28;20607;-45
2022/04/20 05:33:00;;;;;;;3.20;2.90;;;9.40;57.60;;;;;;4983872;28;20908;-45
2022/04/20 05:35:27;;;;;;;3.40;3.10;;;9.40;56.70;;;;;;4988389;28;20474;-45
2022/04/20 05:43:32;;;;;;;3.80;3.50;;;9.50;55.80;;;;;;4946489;28;20532;-42
2022/04/20 05:45:59;;;;;;;7.27;3.57;;;9.60;54.80;;;;;;4980044;28;20468;-42
2022/04/20 05:48:26;;;;;;;3.90;3.20;;;9.60;54.30;;;;;;4960886;28;20467;-42
2022/04/20 05:50:53;;;;;;;4.83;3.30;;;9.60;54.60;;;;;;4981916;28;20835;-42
2022/04/20 05:53:19;;;;;;;3.13;2.80;;;9.60;54.30;;;;;;4978123;28;21034;-41
2022/04/20 05:55:46;;;;;;;5.20;3.30;;;9.70;54.90;;;;;;4968321;28;20466;-42
2022/04/20 05:58:13;;;;;;;3.40;3.10;;;9.70;55.70;;;;;;4981178;28;20492;-42
2022/04/20 06:00:40;;;;;;;3.80;3.47;;;9.80;55.40;;;;;;4977807;28;20450;-42
2022/04/20 06:03:07;;;;;;;3.13;2.70;;;9.80;56.00;;;;;;4981379;28;20493;-42
2022/04/20 06:05:33;;;;;;;4.70;2.63;;;9.90;55.20;;;;;;4982758;28;20857;-42
2022/04/20 06:08:00;;;;;;;6.63;2.80;;;10.00;55.40;;;;;;4984151;28;20965;-41
2022/04/20 06:10:30;;;;;;;2.80;2.60;;;10.00;55.10;;;;;;4982092;28;20466;-42
2022/04/20 06:12:57;;;;;;;5.23;2.67;;;10.10;55.60;;;;;;4986697;28;20458;-43
2022/04/20 06:15:24;;;;;;;2.50;2.30;;;10.10;55.90;;;;;;4980629;28;20454;-43
2022/04/20 06:17:51;;;;;;;2.80;2.50;;;10.20;55.20;;;;;;4981858;28;20486;-42
2022/04/20 06:20:18;;;;;;;4.03;2.87;;;10.20;54.60;;;;;;4982014;28;20465;-42
2022/04/20 06:22:44;;;;;;;5.60;3.37;;;10.30;54.10;;;;;;4979404;28;20513;-43
2022/04/20 06:25:11;;;;;;;3.93;2.87;;;10.30;53.70;;;;;;4980049;28;20458;-43
2022/04/20 06:27:38;;;;;;;6.43;3.40;;;10.40;54.00;;;;;;4980580;28;20466;-42
2022/04/20 06:30:05;;;;;;;4.90;3.30;;;10.40;53.20;;;;;;4981439;28;20483;-43
2022/04/20 06:32:32;;;;;;;4.93;3.40;;;10.50;53.10;;;;;;4980420;28;21023;-42
2022/04/20 06:34:59;;;;;;;5.47;3.40;;;10.50;52.20;;;;;;4984751;28;20482;-43
2022/04/20 06:37:25;;;;;;;4.23;3.20;;;10.60;52.60;;;;;;4981421;28;20857;-43
2022/04/20 06:39:54;;;;;;;8.93;3.90;;;10.60;52.30;;;;;;4982039;28;20816;-43
2022/04/20 06:42:21;;;;;;;5.50;3.27;;;10.60;51.90;;;;;;4982813;28;20831;-43
2022/04/20 06:44:48;;;;;;;8.53;3.03;;;10.70;52.30;;;;;;4981017;28;20466;-43
2022/04/20 06:47:15;;;;;;;4.30;3.30;;;10.70;52.20;;;;;;4981832;28;20582;-43
2022/04/20 06:49:42;;;;;;;4.60;3.17;;;10.70;52.50;;;;;;4983595;28;20450;-43
2022/04/20 07:00:25;;;;;;;5.10;3.37;;;10.90;51.80;;;;;;4980138;28;20459;-42
2022/04/20 07:03:00;;;;;;;3.53;3.27;;;10.90;51.90;;;;;;4986038;28;20557;-42
2022/04/20 07:05:27;;;;;;;4.03;3.40;;;11.00;52.10;;;;;;4979174;28;20439;-42
2022/04/20 07:08:00;;;;;;;3.50;3.17;;;11.00;51.60;;;;;;4981955;28;20545;-42
2022/04/20 07:10:28;;;;;;;5.73;3.20;;;11.20;51.90;;;;;;4980844;28;20471;-42
2022/04/20 07:12:55;;;;;;;4.30;3.80;;;11.30;52.40;;;;;;4982880;28;20477;-43
2022/04/20 07:15:22;;;;;;;3.50;3.03;;;11.50;52.10;;;;;;4976058;28;20852;-42
2022/04/20 07:17:48;;;;;;;3.73;3.40;;;11.60;51.30;;;;;;4979003;28;20482;-42
2022/04/20 07:20:17;;;;;;;4.50;3.53;;;11.80;51.60;;;;;;4974954;28;20504;-42
2022/04/20 07:22:49;;;;;;;4.00;3.60;;;11.90;50.10;;;;;;4981465;28;20486;-42
2022/04/20 07:25:17;;;;;;;4.10;3.47;;;12.00;49.30;;;;;;4978734;28;21038;-42
2022/04/20 07:27:48;;;;;;;5.90;3.47;;;12.10;49.50;;;;;;4962990;28;20459;-42
2022/04/20 07:30:16;;;;;;;4.40;4.00;;;12.20;50.90;;;;;;4980933;28;20865;-43
2022/04/20 07:32:43;;;;;;;4.73;3.23;;;12.40;50.10;;;;;;4974820;28;20487;-43
2022/04/20 07:35:10;;;;;;;3.47;3.07;;;12.60;48.90;;;;;;4981691;28;20482;-43
2022/04/20 07:37:37;;;;;;;4.23;3.47;;;12.70;49.10;;;;;;4979345;28;20839;-44
2022/04/20 07:40:05;;;;;;;6.20;3.57;;;12.90;48.30;;;;;;4981419;28;20584;-43
2022/04/20 07:42:32;;;;;;;4.50;3.60;;;13.10;49.00;;;;;;4967185;28;20743;-42
2022/04/20 07:44:59;;;;;;;3.50;3.20;;;13.30;49.50;;;;;;4977754;28;20470;-42
2022/04/20 07:47:28;;;;;;;5.70;4.17;;;13.40;47.90;;;;;;4981133;28;20453;-42
2022/04/20 07:52:45;;;;;;;5.30;4.00;;;13.60;46.60;;;;;;4979463;28;20462;-42
2022/04/20 07:55:17;;;;;;;7.13;4.33;;;13.60;46.40;;;;;;4977426;28;20471;-42
2022/04/20 07:57:45;;;;;;;4.60;3.50;;;13.70;47.20;;;;;;4981960;28;21417;-42
2022/04/20 08:00:14;;;;;;;5.00;3.87;;;13.90;46.70;;;;;;4977413;28;20458;-42
2022/04/20 08:02:42;;;;;;;6.00;5.00;;;14.10;47.90;;;;;;4979762;28;20462;-42
2022/04/20 08:05:10;;;;;;;5.43;3.60;;;14.30;48.30;;;;;;4982027;28;20473;-42
2022/04/20 08:07:37;;;;;;;6.50;3.63;;;14.50;45.70;;;;;;4976877;28;20467;-42
2022/04/20 08:10:06;;;;;;;4.90;3.40;;;14.70;46.60;;;;;;4980330;28;20959;-42
2022/04/20 08:12:40;;;;;;;7.30;3.70;;;14.90;45.70;;;;;;4980251;28;20462;-42
2022/04/20 08:15:09;;;;;;;5.70;3.80;;;15.10;44.80;;;;;;4959144;28;20462;-42
2022/04/20 08:17:36;;;;;;;4.17;2.90;;;15.20;44.00;;;;;;4973555;28;20473;-42
2022/04/20 08:20:07;;;;;;;4.00;3.67;;;15.50;44.70;;;;;;4980377;28;20489;-42
2022/04/20 08:22:43;;;;;;;4.53;3.40;;;15.70;44.30;;;;;;4979346;28;20463;-42
2022/04/20 08:25:13;;;;;;;5.27;3.13;;;15.90;44.40;;;;;;4981347;28;20459;-43
2022/04/20 08:27:40;;;;;;;5.63;3.33;;;16.10;43.50;;;;;;4980198;28;20510;-43
2022/04/20 08:30:08;;;;;;;3.73;3.33;;;16.30;42.10;;;;;;4983887;28;20455;-43
2022/04/20 08:32:35;;;;;;;4.70;3.30;;;16.40;40.80;;;;;;4979873;28;21177;-42
2022/04/20 08:35:02;;;;;;;4.70;3.53;;;16.50;40.90;;;;;;4985480;28;20663;-43
2022/04/20 08:37:29;;;;;;;13.27;4.20;;;16.70;41.30;;;;;;4988228;28;20469;-43
2022/04/20 08:39:56;;;;;;;6.17;3.50;;;16.80;40.10;;;;;;4984218;28;20491;-43
2022/04/20 08:42:24;;;;;;;5.20;4.60;;;16.90;39.50;;;;;;4983546;28;20513;-43
2022/04/20 08:44:51;;;;;;;4.17;3.77;;;17.00;38.70;;;;;;4980144;28;20462;-42
2022/04/20 08:47:22;;;;;;;4.90;3.50;;;17.10;38.20;;;;;;4983919;28;20808;-43
2022/04/20 08:49:50;;;;;;;4.30;3.23;;;17.10;37.90;;;;;;4984725;28;20466;-42
2022/04/20 08:52:39;;;;;;;3.97;3.33;;;17.30;37.90;;;;;;4980222;28;20480;-42
2022/04/20 08:55:16;;;;;;;5.73;3.23;;;17.50;37.30;;;;;;4969619;28;20476;-48
2022/04/20 08:57:46;;;;;;;5.40;3.30;;;17.70;37.00;;;;;;4968177;28;20856;-44
2022/04/20 09:00:19;;;;;;;4.30;3.23;;;17.90;37.10;;;;;;4983049;28;20502;-43
2022/04/20 09:02:52;;;;;;;6.17;3.47;;;18.10;36.60;;;;;;4972366;28;20472;-45
2022/04/20 09:05:20;;;;;;;3.73;3.37;;;18.40;36.40;;;;;;4988008;28;20465;-43
2022/04/20 09:07:47;;;;;;;3.60;3.03;;;18.70;34.10;;;;;;4986526;28;20454;-42
2022/04/20 09:10:16;;;;;;;4.03;3.20;;;18.80;33.60;;;;;;4983538;28;20562;-43
2022/04/20 09:12:44;;;;;;;4.33;3.10;;;19.00;34.10;;;;;;4985797;28;20474;-43
2022/04/20 09:15:15;;;;;;;4.63;3.63;;;19.20;32.60;;;;;;4984621;28;20475;-43
2022/04/20 09:17:47;;;;;;;2.77;2.50;;;19.40;32.20;;;;;;4986358;28;20501;-43
2022/04/20 09:20:17;;;;;;;3.13;2.83;;;19.60;32.70;;;;;;4983941;28;20497;-44
2022/04/20 09:23:00;;;;;;;2.80;2.53;;;19.80;31.20;;;;;;4986472;28;20498;-43
2022/04/20 09:25:31;;;;;;;2.67;2.47;;;20.10;32.60;;;;;;4983024;28;20479;-44
2022/04/20 09:27:58;;;;;;;6.17;5.57;;;20.30;31.90;;;;;;4983618;28;20510;-44
2022/04/20 09:30:24;;;;;;;3.87;3.07;;;20.40;29.80;;;;;;4982700;28;20555;-44
2022/04/20 09:32:51;;;;;;;4.00;3.50;;;20.60;29.90;;;;;;4986970;28;20455;-44
2022/04/20 09:35:21;;;;;;;4.00;3.20;;;20.50;29.30;;;;;;4966353;28;20560;-44
2022/04/20 09:38:06;;;;;;;3.40;2.70;;;20.50;29.20;;;;;;4982970;28;20472;-43
2022/04/20 09:40:34;;;;;;;3.80;2.80;;;20.50;28.90;;;;;;4984698;28;20551;-44
2022/04/20 09:43:15;;;;;;;3.27;2.97;;;20.60;28.80;;;;;;4984445;28;20474;-43
2022/04/20 09:45:42;;;;;;;4.20;2.70;;;20.70;28.50;;;;;;4984731;28;20492;-44
2022/04/20 09:51:11;;;;;;;4.70;2.43;;;20.80;28.00;;;;;;4983241;28;20573;-43
2022/04/20 09:53:39;;;;;;;3.10;2.87;;;21.20;29.30;;;;;;4981168;28;20470;-43
2022/04/20 09:56:16;;;;;;;2.67;2.10;;;21.40;27.80;;;;;;4980140;28;20472;-43
2022/04/20 09:58:46;;;;;;;3.03;2.73;;;21.70;28.60;;;;;;4985252;28;21105;-44
2022/04/20 10:01:34;;;;;;;6.23;3.13;;;21.90;27.60;;;;;;4968261;28;20458;-43
2022/04/20 10:04:06;;;;;;;3.23;2.57;;;21.80;26.90;;;;;;4981483;28;20466;-43
2022/04/20 10:06:34;;;;;;;2.83;2.40;;;21.90;27.40;;;;;;4983007;28;20474;-43
2022/04/20 10:09:01;;;;;;;2.40;2.20;;;22.30;29.30;;;;;;4982208;28;20475;-43
2022/04/20 10:11:28;;;;;;;4.10;2.70;;;22.60;28.70;;;;;;4983905;28;20511;-43
2022/04/20 10:16:54;;;;;;;5.20;3.20;;;22.90;28.80;;;;;;4981108;28;21135;-43
2022/04/20 10:19:28;;;;;;;5.37;2.57;;;23.10;28.40;;;;;;4985683;28;20496;-44
2022/04/20 10:21:56;;;;;;;3.03;2.70;;;23.40;29.30;;;;;;4982383;28;20465;-43
2022/04/20 10:24:38;;;;;;;6.00;2.73;;;23.40;27.30;;;;;;4983433;28;20462;-43
2022/04/20 10:27:13;;;;;;;4.13;2.97;;;23.50;28.40;;;;;;4985550;28;20461;-43
2022/04/20 10:29:46;;;;;;;3.00;2.80;;;23.60;28.60;;;;;;4982614;28;20951;-43
2022/04/20 10:32:22;;;;;;;3.47;3.10;;;23.50;27.30;;;;;;4982899;28;20521;-43
2022/04/20 10:34:53;;;;;;;3.37;2.90;;;23.60;26.70;;;;;;4983120;28;20495;-43
2022/04/20 10:37:25;;;;;;;3.63;2.40;;;23.60;27.20;;;;;;4968630;28;20464;-44
2022/04/20 10:39:53;;;;;;;3.10;2.80;;;23.70;26.80;;;;;;4981764;28;20525;-44
2022/04/20 10:42:22;;;;;;;2.70;2.50;;;23.70;26.10;;;;;;4985250;28;20456;-44
2022/04/20 10:44:51;;;;;;;2.93;2.63;;;23.80;26.70;;;;;;4983503;28;20495;-44
2022/04/20 10:47:20;;;;;;;5.27;3.10;;;23.80;27.40;;;;;;4982845;28;20494;-44
2022/04/20 10:49:50;;;;;;;4.47;2.50;;;23.90;26.90;;;;;;4984251;28;20461;-44
2022/04/20 10:52:23;;;;;;;4.17;3.00;;;24.00;27.30;;;;;;4985009;28;20472;-43
2022/04/20 10:54:53;;;;;;;4.40;3.10;;;24.10;27.10;;;;;;4965920;28;20485;-43
2022/04/20 10:57:36;;;;;;;4.20;3.17;;;24.20;27.30;;;;;;4967134;28;20832;-43
2022/04/20 11:00:18;;;;;;;3.50;3.20;;;24.20;26.20;;;;;;4982829;28;20514;-43
2022/04/20 11:02:49;;;;;;;2.77;2.53;;;23.90;26.60;;;;;;4983458;28;20457;-43
2022/04/20 11:05:22;;;;;;;2.67;2.40;;;23.80;26.50;;;;;;4983204;28;20749;-43
2022/04/20 11:08:05;;;;;;;3.70;2.80;;;23.80;27.60;;;;;;4983322;28;20977;-43
2022/04/20 11:10:41;;;;;;;3.73;2.83;;;23.70;26.50;;;;;;4983296;28;20475;-43
2022/04/20 11:19:02;;;;;;;3.60;2.90;;;23.10;28.60;;;;;;5094400;28;21071;-44
2022/04/20 11:21:30;;;;;;;2.93;2.43;;;23.00;28.00;;;;;;5098655;28;20821;-44
2022/04/20 11:24:01;;;;;;;2.67;2.40;;;22.80;26.90;;;;;;5091644;28;20968;-44
2022/04/20 11:26:54;;;;;;;3.13;2.83;;;22.30;26.60;;;;;;5097769;28;20495;-44
2022/04/20 11:29:28;;;;;;;3.20;2.63;;;22.00;27.40;;;;;;5094372;28;20541;-44
2022/04/20 11:31:57;;;;;;;4.00;2.70;;;21.70;27.30;;;;;;5094180;28;20495;-43
2022/04/20 11:34:28;;;;;;;3.23;2.90;;;21.60;27.60;;;;;;5092711;28;20540;-44
2022/04/20 11:37:00;;;;;;;3.10;2.60;;;21.40;28.40;;;;;;5097870;28;20480;-44
2022/04/20 11:39:28;;;;;;;2.90;2.60;;;21.30;28.00;;;;;;5093747;28;20443;-44
2022/04/20 11:42:01;;;;;;;2.83;2.63;;;21.20;28.50;;;;;;5096418;28;20551;-45
2022/04/20 11:44:31;;;;;;;3.40;2.70;;;21.30;30.20;;;;;;5090092;28;20457;-45
2022/04/20 11:47:11;;;;;;;7.10;2.90;;;21.30;29.30;;;;;;5088886;28;20490;-45
2022/04/20 11:49:48;;;;;;;4.13;2.17;;;21.20;28.10;;;;;;5096335;28;20497;-45
2022/04/20 11:52:17;;;;;;;4.07;2.50;;;21.10;30.40;;;;;;5094387;28;21147;-45
2022/04/20 11:54:46;;;;;;;4.93;2.73;;;21.00;31.20;;;;;;5090396;28;20961;-45
2022/04/20 11:57:15;;;;;;;3.20;2.77;;;21.00;30.50;;;;;;5094165;28;20857;-45
2022/04/20 11:59:43;;;;;;;4.40;2.80;;;21.10;32.10;;;;;;5088026;28;20447;-45
2022/04/20 12:02:14;;;;;;;2.90;2.60;;;21.10;30.10;;;;;;5088787;28;20512;-45
2022/04/20 12:04:43;;;;;;;2.77;2.57;;;21.00;28.60;;;;;;5094475;28;20455;-44
2022/04/20 12:07:10;;;;;;;3.80;2.53;;;21.00;28.80;;;;;;5093871;28;20464;-44
2022/04/20 12:09:40;;;;;;;3.40;3.10;;;21.00;31.20;;;;;;5096131;28;20459;-45
2022/04/20 12:12:12;;;;;;;3.37;2.80;;;21.10;29.80;;;;;;5091476;28;20519;-44
2022/04/20 12:14:44;;;;;;;6.37;2.80;;;21.10;31.70;;;;;;5093343;28;20447;-44
2022/04/20 12:17:22;;;;;;;3.83;3.37;;;21.20;32.00;;;;;;5095274;28;20490;-43
2022/04/20 12:19:50;;;;;;;3.07;2.70;;;21.20;31.50;;;;;;5092306;28;20455;-44
2022/04/20 12:22:18;;;;;;;2.93;2.50;;;21.20;30.80;;;;;;5095339;28;20486;-44
2022/04/20 12:24:45;;;;;;;2.60;2.40;;;21.20;30.10;;;;;;5078507;28;20468;-44
2022/04/20 12:27:20;;;;;;;2.43;2.23;;;21.20;31.60;;;;;;5083369;28;20566;-44
2022/04/20 12:29:54;;;;;;;4.70;2.47;;;21.20;31.90;;;;;;5079887;28;20465;-44
2022/04/20 12:32:26;;;;;;;4.43;3.00;;;21.20;30.30;;;;;;5080505;28;20941;-43
2022/04/20 12:35:01;;;;;;;3.33;2.23;;;21.30;31.10;;;;;;5079146;28;20463;-43
2022/04/20 12:37:29;;;;;;;2.70;2.30;;;21.30;29.70;;;;;;5083649;28;20531;-43
2022/04/20 12:39:58;;;;;;;3.40;2.60;;;21.30;28.80;;;;;;5079897;28;20461;-44
2022/04/20 12:42:24;;;;;;;4.10;2.50;;;21.30;30.00;;;;;;5081047;28;20457;-44
2022/04/20 12:44:59;;;;;;;6.70;2.70;;;21.30;30.90;;;;;;5078806;28;20468;-45
2022/04/20 12:47:25;;;;;;;2.90;2.60;;;21.20;29.50;;;;;;5078756;28;20484;-44
2022/04/20 12:50:04;;;;;;;2.73;2.53;;;21.20;31.00;;;;;;5084739;28;20888;-43
2022/04/20 12:52:32;;;;;;;4.43;2.50;;;21.20;32.00;;;;;;5079699;28;20491;-45
2022/04/20 12:55:09;;;;;;;3.73;3.00;;;21.10;28.60;;;;;;5081669;28;20479;-44
2022/04/20 13:03:38;;;;;;;3.50;2.57;;;20.90;31.40;;;;;;5080070;28;20467;-44
2022/04/20 13:06:10;;;;;;;4.00;2.30;;;20.90;32.60;;;;;;5081787;28;20459;-44
2022/04/20 13:08:40;;;;;;;5.93;2.57;;;20.90;31.30;;;;;;5078102;28;20465;-43
2022/04/20 13:11:11;;;;;;;3.33;2.43;;;20.90;32.40;;;;;;5078748;28;20457;-44
2022/04/20 13:13:58;;;;;;;4.67;3.60;;;20.90;32.70;;;;;;5079555;28;20584;-43
2022/04/20 13:16:25;;;;;;;3.63;1.87;;;21.00;30.80;;;;;;5078223;28;20540;-43
2022/04/20 13:18:53;;;;;;;3.57;2.73;;;20.90;32.40;;;;;;5081126;28;20883;-43
2022/04/20 13:21:20;;;;;;;3.47;2.73;;;21.00;31.40;;;;;;5076517;28;20472;-43
2022/04/20 13:23:50;;;;;;;2.73;2.53;;;21.10;32.00;;;;;;5077203;28;20458;-43
2022/04/20 13:29:03;;;;;;;3.20;2.90;;;21.10;32.70;;;;;;5076060;28;20452;-46
2022/04/20 13:31:31;;;;;;;2.50;2.30;;;21.10;32.90;;;;;;5080936;28;20567;-44
2022/04/20 13:33:59;;;;;;;4.73;3.00;;;21.20;30.90;;;;;;5077481;28;21674;-44
2022/04/20 13:36:25;;;;;;;2.57;2.37;;;21.10;30.20;;;;;;5073219;28;20452;-44
2022/04/20 13:38:52;;;;;;;3.27;2.97;;;21.20;31.50;;;;;;5077928;28;20453;-44
2022/04/20 13:41:19;;;;;;;2.80;2.13;;;21.20;31.00;;;;;;5076281;28;21019;-44