Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:32;;;;;;;4.10;2.08;;;;;;;7.93;100.00;96557.38;1035341;28;20268;-74
2023/09/24 00:01:03;;;;;;;2.83;2.00;;;;;;;7.92;100.00;96553.97;1032282;28;20057;-74
2023/09/24 00:01:35;;;;;;;4.88;2.10;;;;;;;7.91;100.00;96552.38;1027058;28;20726;-74
2023/09/24 00:02:05;;;;;;;3.45;2.13;;;;;;;7.92;100.00;96555.78;1023053;29;20646;-73
2023/09/24 00:02:37;;;;;;;2.70;2.20;;;;;;;7.92;100.00;96561.81;1023432;28;20274;-74
2023/09/24 00:03:08;;;;;;;4.00;2.33;;;;;;;7.89;100.00;96554.41;1027169;28;20096;-74
2023/09/24 00:03:38;;;;;;;2.80;1.98;;;;;;;7.91;100.00;96562.03;1031629;28;20774;-74
2023/09/24 00:04:10;;;;;;;2.17;1.90;;;;;;;7.91;100.00;96562.03;1026432;28;20622;-74
2023/09/24 00:04:42;;;;;;;4.78;2.42;;;;;;;7.92;100.00;96563.63;1021335;29;20031;-73
2023/09/24 00:05:13;;;;;;;3.67;2.03;;;;;;;7.89;100.00;96557.03;1023055;29;20317;-73
2023/09/24 00:05:44;;;;;;;2.92;2.00;;;;;;;7.91;100.00;96562.81;1023001;29;21005;-74
2023/09/24 00:06:16;;;;;;;4.20;2.40;;;;;;;7.86;100.00;96564.53;1015677;29;20276;-74
2023/09/24 00:06:46;;;;;;;3.72;1.90;;;;;;;7.80;100.00;96560.97;1019590;29;20287;-74
2023/09/24 00:07:17;;;;;;;2.80;2.17;;;;;;;7.85;100.00;96560.34;1023283;28;20279;-73
2023/09/24 00:07:48;;;;;;;5.70;1.75;;;;;;;7.86;100.00;96564.53;1027757;28;20602;-74
2023/09/24 00:08:19;;;;;;;4.28;2.30;;;;;;;7.87;100.00;96566.09;1027126;28;20496;-74
2023/09/24 00:08:49;;;;;;;5.28;2.00;;;;;;;7.84;100.00;96561.34;1026968;28;20274;-74
2023/09/24 00:09:20;;;;;;;2.72;1.92;;;;;;;7.84;100.00;96566.56;1027105;28;20270;-74
2023/09/24 00:09:51;;;;;;;3.67;2.38;;;;;;;7.87;100.00;96569.50;1027270;28;20035;-74
2023/09/24 00:10:21;;;;;;;3.10;2.38;;;;;;;7.87;100.00;96569.50;1035494;28;20056;-73
2023/09/24 00:10:55;;;;;;;4.25;2.15;;;;;;;7.87;100.00;96563.50;1034948;28;20106;-74
2023/09/24 00:11:26;;;;;;;2.60;2.40;;;;;;;7.90;100.00;96566.47;1034754;28;20390;-74
2023/09/24 00:11:57;;;;;;;2.88;1.80;;;;;;;7.87;100.00;96563.50;1034827;28;20277;-74
2023/09/24 00:12:27;;;;;;;2.95;2.30;;;;;;;7.87;100.00;96573.94;1035657;28;20064;-74
2023/09/24 00:12:58;;;;;;;3.95;2.33;;;;;;;7.88;100.00;96567.69;1039195;28;20494;-74
2023/09/24 00:13:35;;;;;;;2.28;1.98;;;;;;;7.85;100.00;96568.97;1030825;28;20846;-74
2023/09/24 00:14:05;;;;;;;3.78;2.42;;;;;;;7.87;100.00;96576.56;1021431;29;20346;-73
2023/09/24 00:14:36;;;;;;;4.30;2.60;;;;;;;7.91;100.00;96577.69;1015058;29;20331;-74
2023/09/24 00:15:08;;;;;;;3.33;2.47;;;;;;;7.89;100.00;96566.69;1023641;28;20027;-74
2023/09/24 00:15:38;;;;;;;6.25;2.65;;;;;;;7.97;100.00;96571.59;1019962;29;20035;-74
2023/09/24 00:16:09;;;;;;;6.05;3.00;;;;;;;7.93;100.00;96560.78;1019509;29;20279;-73
2023/09/24 00:16:40;;;;;;;4.18;2.60;;;;;;;8.02;100.00;96574.34;1025041;28;20130;-73
2023/09/24 00:17:10;;;;;;;3.33;2.78;;;;;;;7.98;100.00;96573.16;1023618;28;20298;-74
2023/09/24 00:17:41;;;;;;;3.55;2.85;;;;;;;7.97;100.00;96576.81;1030842;28;20251;-73
2023/09/24 00:18:11;;;;;;;2.92;2.63;;;;;;;8.01;100.00;96577.94;1030807;28;20030;-73
2023/09/24 00:18:42;;;;;;;4.22;2.85;;;;;;;7.98;100.00;96583.63;1031268;28;20026;-74
2023/09/24 00:19:13;;;;;;;3.00;2.35;;;;;;;7.97;100.00;96574.97;1035192;28;20395;-74
2023/09/24 00:19:43;;;;;;;6.30;2.85;;;;;;;7.99;100.00;96574.78;1038963;28;20029;-73
2023/09/24 00:20:15;;;;;;;7.70;3.33;;;;;;;7.99;100.00;96572.16;1039065;28;20025;-74
2023/09/24 00:20:46;;;;;;;4.85;2.45;;;;;;;8.00;100.00;96576.34;1030860;28;20076;-74
2023/09/24 00:21:17;;;;;;;7.40;3.05;;;;;;;8.00;100.00;96573.75;1026892;28;20326;-74
2023/09/24 00:21:48;;;;;;;4.15;2.53;;;;;;;8.00;100.00;96574.53;1026726;28;21001;-73
2023/09/24 00:22:18;;;;;;;4.82;2.60;;;;;;;7.99;100.00;96574.78;1027277;28;20277;-73
2023/09/24 00:22:49;;;;;;;3.30;2.55;;;;;;;8.00;100.00;96571.91;1031336;28;20562;-73
2023/09/24 00:23:19;;;;;;;3.30;2.67;;;;;;;8.03;100.00;96578.53;1034841;28;20026;-73
2023/09/24 00:23:50;;;;;;;3.17;2.70;;;;;;;8.06;100.00;96574.66;1026704;28;20022;-73
2023/09/24 00:24:20;;;;;;;3.38;2.65;;;;;;;8.08;100.00;96573.44;1026495;28;20027;-74
2023/09/24 00:24:51;;;;;;;2.63;2.42;;;;;;;8.08;100.00;96576.03;1022742;28;20036;-73
2023/09/24 00:25:21;;;;;;;6.78;3.20;;;;;;;7.96;100.00;96556.94;1023086;28;20038;-74
2023/09/24 00:25:52;;;;;;;3.65;2.80;;;;;;;8.13;100.00;96575.34;1030790;28;20570;-73
2023/09/24 00:26:25;;;;;;;3.35;2.72;;;;;;;8.17;100.00;96581.72;1030965;28;20364;-73
2023/09/24 00:26:55;;;;;;;4.82;2.70;;;;;;;8.16;100.00;96580.94;1026452;28;20033;-74
2023/09/24 00:27:25;;;;;;;5.22;2.92;;;;;;;8.18;100.00;96578.06;1030817;28;20272;-74
2023/09/24 00:27:56;;;;;;;3.28;2.45;;;;;;;8.16;100.00;96585.38;1030837;28;20057;-74
2023/09/24 00:28:27;;;;;;;4.20;2.75;;;;;;;8.18;100.00;96578.91;1031399;28;20046;-73
2023/09/24 00:28:57;;;;;;;3.42;2.70;;;;;;;8.19;100.00;96577.88;1034847;28;20046;-74
2023/09/24 00:29:28;;;;;;;3.42;2.50;;;;;;;8.20;100.00;96582.06;1031114;28;20033;-73
2023/09/24 00:29:58;;;;;;;4.45;2.92;;;;;;;8.18;100.00;96589.34;1026715;28;20026;-73
2023/09/24 00:30:29;;;;;;;4.88;2.75;;;;;;;8.09;100.00;96572.41;1022886;28;20028;-74
2023/09/24 00:30:59;;;;;;;3.35;2.67;;;;;;;8.15;100.00;96586.38;1031036;28;20806;-73
2023/09/24 00:31:30;;;;;;;4.15;2.65;;;;;;;8.22;100.00;96584.47;1026872;28;20037;-72
2023/09/24 00:32:01;;;;;;;3.55;2.67;;;;;;;8.16;100.00;96585.38;1030585;28;20037;-73
2023/09/24 00:32:31;;;;;;;4.40;2.85;;;;;;;8.16;100.00;96580.94;1022862;28;20274;-73
2023/09/24 00:33:03;;;;;;;4.93;2.58;;;;;;;8.21;100.00;96588.09;1023028;28;20767;-74
2023/09/24 00:33:33;;;;;;;4.43;3.05;;;;;;;8.20;100.00;96582.06;1019125;29;20035;-74
2023/09/24 00:34:04;;;;;;;3.28;2.80;;;;;;;8.21;100.00;96583.66;1016372;29;20287;-74
2023/09/24 00:34:35;;;;;;;3.40;2.67;;;;;;;8.18;100.00;96584.13;1022260;29;20102;-73
2023/09/24 00:35:05;;;;;;;3.38;3.00;;;;;;;8.11;100.00;96572.16;1019215;29;20099;-74
2023/09/24 00:35:36;;;;;;;3.97;2.55;;;;;;;8.12;100.00;96579.78;1023132;28;20020;-74
2023/09/24 00:36:07;;;;;;;5.28;2.70;;;;;;;8.08;100.00;96578.66;1026860;28;20030;-73
2023/09/24 00:36:37;;;;;;;3.25;2.95;;;;;;;8.09;100.00;96574.22;1027419;28;20046;-73
2023/09/24 00:37:08;;;;;;;3.03;2.60;;;;;;;8.10;100.00;96588.88;1034945;28;20126;-73
2023/09/24 00:37:38;;;;;;;3.08;2.10;;;;;;;8.09;100.00;96584.69;1031221;28;20023;-74
2023/09/24 00:38:09;;;;;;;6.15;3.05;;;;;;;8.07;100.00;96582.28;1034834;28;20100;-73
2023/09/24 00:38:39;;;;;;;3.90;2.95;;;;;;;8.07;100.00;96582.28;1034886;28;20033;-74
2023/09/24 00:39:10;;;;;;;4.18;2.65;;;;;;;8.09;100.00;96579.44;1035441;28;20533;-74
2023/09/24 00:39:41;;;;;;;3.05;2.70;;;;;;;8.08;100.00;96589.13;1039125;28;20018;-74
2023/09/24 00:40:11;;;;;;;5.47;3.05;;;;;;;8.05;100.00;96579.09;1034978;28;20273;-73
2023/09/24 00:40:42;;;;;;;3.00;2.70;;;;;;;8.03;100.00;96575.91;1035016;28;20731;-72
2023/09/24 00:41:13;;;;;;;3.97;2.72;;;;;;;8.01;100.00;96576.16;1030960;28;20112;-74
2023/09/24 00:41:45;;;;;;;4.15;2.80;;;;;;;8.04;100.00;96580.09;1031237;28;20021;-72
2023/09/24 00:42:16;;;;;;;3.40;2.88;;;;;;;8.04;100.00;96574.88;1034835;28;20828;-73
2023/09/24 00:42:47;;;;;;;3.53;2.70;;;;;;;8.07;100.00;96587.50;1034633;28;20268;-73
2023/09/24 00:43:32;;;;;;;3.47;2.70;;;;;;;8.03;100.00;96581.13;1031069;28;20018;-73
2023/09/24 00:44:03;;;;;;;5.22;2.95;;;;;;;8.03;100.00;96581.13;1030736;28;20109;-74
2023/09/24 00:44:34;;;;;;;4.35;2.80;;;;;;;8.02;100.00;96576.94;1022313;28;20337;-74
2023/09/24 00:45:10;;;;;;;5.35;3.13;;;;;;;8.03;100.00;96586.38;1027173;28;20273;-74
2023/09/24 00:45:42;;;;;;;5.07;2.95;;;;;;;8.00;100.00;96579.75;1026830;28;20473;-74
2023/09/24 00:46:14;;;;;;;3.58;2.70;;;;;;;8.03;100.00;96586.38;1027458;28;20274;-73
2023/09/24 00:46:44;;;;;;;3.92;2.70;;;;;;;7.96;100.00;96575.22;1026744;28;20341;-74
2023/09/24 00:47:16;;;;;;;2.75;2.40;;;;;;;7.99;100.00;96591.25;1023490;28;20664;-74
2023/09/24 00:47:47;;;;;;;3.83;2.88;;;;;;;7.99;100.00;96587.84;1020897;29;20098;-73
2023/09/24 00:48:17;;;;;;;3.65;2.85;;;;;;;7.98;100.00;96583.63;1023055;28;20326;-73
2023/09/24 00:48:49;;;;;;;3.22;2.72;;;;;;;8.00;100.00;96592.03;1015238;29;20032;-73
2023/09/24 00:49:19;;;;;;;4.93;3.00;;;;;;;7.99;100.00;96590.47;1018726;29;20493;-73
2023/09/24 00:49:50;;;;;;;5.25;2.60;;;;;;;7.98;100.00;96586.22;1014887;29;20297;-73
2023/09/24 00:50:21;;;;;;;4.55;2.97;;;;;;;7.99;100.00;96590.47;1019518;28;20024;-74
2023/09/24 00:50:53;;;;;;;3.45;2.70;;;;;;;7.99;100.00;96590.47;1022788;29;20048;-74
2023/09/24 00:51:23;;;;;;;5.05;3.28;;;;;;;8.01;100.00;96588.41;1023432;28;20266;-73
2023/09/24 00:51:54;;;;;;;3.83;2.78;;;;;;;7.97;100.00;96579.41;1023127;28;20247;-74
2023/09/24 00:52:25;;;;;;;3.30;2.70;;;;;;;7.99;100.00;96588.63;1023244;28;20019;-74
2023/09/24 00:52:55;;;;;;;3.95;3.55;;;;;;;8.00;100.00;96590.22;1024166;28;20848;-73
2023/09/24 00:53:27;;;;;;;3.92;3.10;;;;;;;8.00;100.00;96586.81;1026734;28;20262;-74
2023/09/24 00:53:57;;;;;;;3.97;3.28;;;;;;;7.99;100.00;96593.06;1034762;28;20121;-73
2023/09/24 00:54:28;;;;;;;3.08;2.50;;;;;;;7.95;100.00;96586.72;1022055;29;20266;-74
2023/09/24 00:54:59;;;;;;;5.03;2.63;;;;;;;8.00;100.00;96589.44;1018737;29;20554;-74
2023/09/24 00:55:29;;;;;;;4.65;2.95;;;;;;;8.01;100.00;96591.84;1027047;28;20262;-72
2023/09/24 00:56:00;;;;;;;10.50;3.25;;;;;;;8.00;100.00;96589.44;1026865;28;20037;-72
2023/09/24 00:56:30;;;;;;;5.65;2.90;;;;;;;8.00;100.00;96597.25;1023056;28;20424;-73
2023/09/24 00:57:01;;;;;;;3.22;2.83;;;;;;;7.93;100.00;96586.91;1022909;29;20022;-73
2023/09/24 00:57:32;;;;;;;4.38;3.20;;;;;;;7.97;100.00;96593.28;1014810;29;20536;-74
2023/09/24 00:58:03;;;;;;;3.80;2.97;;;;;;;7.98;100.00;96591.47;1016154;29;20474;-74
2023/09/24 00:58:34;;;;;;;3.97;3.22;;;;;;;7.97;100.00;96592.47;1019122;29;20310;-73
2023/09/24 00:59:06;;;;;;;3.50;2.75;;;;;;;7.95;100.00;96591.94;1022613;29;20062;-73
2023/09/24 00:59:38;;;;;;;4.53;3.35;;;;;;;7.93;100.00;96592.13;1021096;29;20346;-74
2023/09/24 01:00:15;;;;;;;5.45;3.38;;;;;;;7.92;100.00;96592.38;1014852;29;20276;-74
2023/09/24 01:00:46;;;;;;;5.13;3.42;;;;;;;7.94;100.00;96593.72;1018846;29;20343;-74
2023/09/24 01:01:16;;;;;;;3.75;2.80;;;;;;;7.93;100.00;96593.97;1021720;29;20267;-74
2023/09/24 01:01:47;;;;;;;4.63;3.00;;;;;;;7.91;100.00;96598.59;1018958;29;20035;-74
2023/09/24 01:02:19;;;;;;;4.63;2.85;;;;;;;7.90;100.00;96597.81;1020108;29;20032;-73
2023/09/24 01:02:50;;;;;;;3.10;2.58;;;;;;;7.90;100.00;96597.03;1023548;28;20058;-73
2023/09/24 01:03:24;;;;;;;3.90;2.90;;;;;;;7.87;100.00;96592.25;1026611;28;20996;-74
2023/09/24 01:03:55;;;;;;;3.30;2.80;;;;;;;7.85;100.00;96594.28;1019838;29;20384;-74
2023/09/24 01:04:26;;;;;;;3.55;2.95;;;;;;;7.88;100.00;96601.66;1022045;29;20329;-74
2023/09/24 01:04:57;;;;;;;7.32;3.17;;;;;;;7.88;100.00;96601.66;1018762;29;20034;-74
2023/09/24 01:05:28;;;;;;;6.93;3.08;;;;;;;7.89;100.00;96605.88;1022673;29;20259;-73
2023/09/24 01:05:58;;;;;;;5.07;3.10;;;;;;;7.84;100.00;96603.13;1022983;28;20034;-73
2023/09/24 01:06:31;;;;;;;6.45;3.28;;;;;;;7.85;100.00;96604.75;1023074;28;20027;-74
2023/09/24 01:07:02;;;;;;;3.95;2.80;;;;;;;7.83;100.00;96607.56;1027551;28;20026;-73
2023/09/24 01:07:32;;;;;;;3.42;2.88;;;;;;;7.85;100.00;96602.94;1030646;28;20289;-74
2023/09/24 01:08:04;;;;;;;4.95;2.90;;;;;;;7.85;100.00;96604.75;1025955;28;20262;-73
2023/09/24 01:08:35;;;;;;;4.13;3.00;;;;;;;7.84;100.00;96608.34;1018887;29;20036;-74
2023/09/24 01:09:10;;;;;;;4.97;2.95;;;;;;;7.76;100.00;96599.03;1019278;29;20267;-73
2023/09/24 01:09:42;;;;;;;3.00;2.70;;;;;;;7.83;100.00;96612.00;1020194;28;20027;-73
2023/09/24 01:10:14;;;;;;;6.78;2.97;;;;;;;7.85;100.00;96612.59;1023697;28;20357;-73
2023/09/24 01:10:48;;;;;;;6.50;3.28;;;;;;;7.83;100.00;96606.78;1022982;29;20338;-73
2023/09/24 01:11:19;;;;;;;5.32;2.83;;;;;;;7.82;100.00;96605.19;1020088;28;20278;-72
2023/09/24 01:11:52;;;;;;;5.20;2.92;;;;;;;7.85;100.00;96600.31;1020650;28;20932;-73
2023/09/24 01:12:23;;;;;;;3.03;2.65;;;;;;;7.86;100.00;96606.34;1027622;28;20030;-73
2023/09/24 01:12:54;;;;;;;3.40;2.90;;;;;;;7.83;100.00;96602.34;1027261;28;20915;-73
2023/09/24 01:13:26;;;;;;;4.20;3.10;;;;;;;7.84;100.00;96603.13;1031599;28;20502;-74
2023/09/24 01:13:56;;;;;;;3.53;2.92;;;;;;;7.82;100.00;96605.97;1022377;29;20358;-74
2023/09/24 01:14:27;;;;;;;3.38;2.75;;;;;;;7.80;100.00;96608.81;1018609;29;20650;-74
2023/09/24 01:14:58;;;;;;;6.72;3.25;;;;;;;7.80;100.00;96603.56;1022596;29;20027;-73
2023/09/24 01:15:28;;;;;;;3.38;2.65;;;;;;;7.83;100.00;96607.56;1023099;28;20106;-73
2023/09/24 01:16:00;;;;;;;4.63;2.88;;;;;;;7.84;100.00;96603.94;1034905;28;20036;-73
2023/09/24 01:16:32;;;;;;;4.05;3.10;;;;;;;7.80;100.00;96598.34;1035005;28;20025;-73
2023/09/24 01:17:04;;;;;;;5.78;3.05;;;;;;;7.85;100.00;96604.75;1030695;28;20906;-73
2023/09/24 01:17:35;;;;;;;3.60;2.65;;;;;;;7.84;100.00;96605.75;1030978;28;20392;-74
2023/09/24 01:18:07;;;;;;;3.22;2.92;;;;;;;7.85;100.00;96605.53;1030543;28;20277;-74
2023/09/24 01:18:39;;;;;;;3.42;2.95;;;;;;;7.80;100.00;96608.81;1031721;28;20348;-73
2023/09/24 01:19:10;;;;;;;5.57;2.65;;;;;;;7.78;100.00;96607.44;1034656;28;20280;-73
2023/09/24 01:19:40;;;;;;;6.70;3.05;;;;;;;7.80;100.00;96603.56;1034745;28;20269;-74
2023/09/24 01:20:13;;;;;;;3.42;2.85;;;;;;;7.82;100.00;96605.19;1034762;28;20030;-74
2023/09/24 01:20:43;;;;;;;3.55;2.70;;;;;;;7.82;100.00;96610.41;1034721;28;20029;-74
2023/09/24 01:21:15;;;;;;;3.20;2.72;;;;;;;7.79;100.00;96614.25;1026666;28;20270;-74
2023/09/24 01:21:46;;;;;;;3.10;2.60;;;;;;;7.71;100.00;96610.16;1022618;29;20507;-74
2023/09/24 01:22:16;;;;;;;3.22;2.72;;;;;;;7.73;100.00;96613.31;1022604;29;20267;-74
2023/09/24 01:22:48;;;;;;;3.08;2.58;;;;;;;7.70;100.00;96610.38;1023145;28;20100;-73
2023/09/24 01:23:19;;;;;;;2.83;2.53;;;;;;;7.71;100.00;96612.78;1022911;28;20436;-73
2023/09/24 01:23:49;;;;;;;3.30;2.40;;;;;;;7.70;100.00;96605.94;1027158;28;20269;-74
2023/09/24 01:24:21;;;;;;;3.65;3.05;;;;;;;7.65;100.00;96608.44;1030217;28;20112;-73
2023/09/24 01:24:52;;;;;;;4.45;2.47;;;;;;;7.66;100.00;96607.41;1026980;28;20128;-75
2023/09/24 01:25:22;;;;;;;3.95;2.47;;;;;;;7.66;100.00;96610.00;1026808;28;20816;-74
2023/09/24 01:25:55;;;;;;;3.35;2.33;;;;;;;7.64;100.00;96614.66;1026700;28;20274;-73
2023/09/24 01:26:25;;;;;;;2.80;2.60;;;;;;;7.62;100.00;96608.06;1027043;28;20443;-74
2023/09/24 01:26:56;;;;;;;3.28;2.55;;;;;;;7.64;100.00;96609.44;1029097;28;20277;-71
2023/09/24 01:27:27;;;;;;;2.78;2.25;;;;;;;7.61;100.00;96604.66;1026579;28;20514;-74
2023/09/24 01:27:58;;;;;;;3.30;2.60;;;;;;;7.57;100.00;96606.91;1026744;28;20495;-73
2023/09/24 01:28:28;;;;;;;3.10;2.47;;;;;;;7.59;100.00;96603.28;1019039;29;20043;-74
2023/09/24 01:29:02;;;;;;;4.43;2.78;;;;;;;7.56;100.00;96602.72;1023094;28;20392;-74
2023/09/24 01:29:32;;;;;;;5.85;3.00;;;;;;;7.55;100.00;96605.56;1027645;28;20675;-73
2023/09/24 01:30:06;;;;;;;3.63;2.40;;;;;;;7.52;100.00;96604.19;1027945;28;20270;-73
2023/09/24 01:30:38;;;;;;;2.72;2.20;;;;;;;7.53;100.00;96605.75;1030848;28;20073;-74
2023/09/24 01:31:08;;;;;;;4.68;2.40;;;;;;;7.52;100.00;96603.38;1031034;28;20277;-74
2023/09/24 01:31:39;;;;;;;4.85;2.70;;;;;;;7.52;100.00;96606.00;1027007;28;20274;-73
2023/09/24 01:32:11;;;;;;;9.63;2.70;;;;;;;7.51;100.00;96609.59;1027354;28;20031;-73
2023/09/24 01:32:42;;;;;;;3.92;2.53;;;;;;;7.49;100.00;96607.22;1026674;28;20030;-74
2023/09/24 01:33:13;;;;;;;3.58;2.58;;;;;;;7.47;100.00;96592.78;1019546;28;20282;-74
2023/09/24 01:33:43;;;;;;;5.03;2.80;;;;;;;7.50;100.00;96605.41;1022925;29;20122;-73
2023/09/24 01:34:14;;;;;;;3.08;2.78;;;;;;;7.54;100.00;96603.94;1024529;28;20026;-73
2023/09/24 01:34:45;;;;;;;3.65;2.85;;;;;;;7.51;100.00;96609.59;1022696;28;20511;-74
2023/09/24 01:35:17;;;;;;;2.90;2.35;;;;;;;7.49;100.00;96616.88;1031196;28;20046;-74
2023/09/24 01:35:49;;;;;;;3.17;2.53;;;;;;;7.45;100.00;96608.69;1030641;28;20423;-73
2023/09/24 01:36:19;;;;;;;2.72;2.50;;;;;;;7.45;100.00;96610.50;1031400;28;20786;-73
2023/09/24 01:36:50;;;;;;;3.63;2.92;;;;;;;7.51;100.00;96614.81;1030518;28;20266;-74
2023/09/24 01:37:21;;;;;;;5.20;2.78;;;;;;;7.46;100.00;96612.88;1030375;28;20593;-74
2023/09/24 01:37:52;;;;;;;4.65;2.72;;;;;;;7.44;100.00;96614.13;1034903;28;20523;-73
2023/09/24 01:38:23;;;;;;;3.47;2.90;;;;;;;7.46;100.00;96610.28;1030796;28;20356;-73
2023/09/24 01:38:53;;;;;;;2.63;2.30;;;;;;;7.45;100.00;96611.31;1034589;28;20260;-74
2023/09/24 01:39:27;;;;;;;3.55;2.65;;;;;;;7.44;100.00;96616.72;1034840;28;20029;-74
2023/09/24 01:39:59;;;;;;;2.65;2.30;;;;;;;7.44;100.00;96607.06;1031143;28;20030;-74
2023/09/24 01:40:30;;;;;;;2.97;2.17;;;;;;;7.43;100.00;96607.31;1034764;28;20977;-73
2023/09/24 01:41:04;;;;;;;3.03;2.33;;;;;;;7.47;100.00;96613.69;1034527;28;20704;-75
2023/09/24 01:41:34;;;;;;;7.45;2.92;;;;;;;7.47;100.00;96613.69;1022582;29;20263;-74
2023/09/24 01:42:05;;;;;;;8.27;2.55;;;;;;;7.47;100.00;96618.91;1022811;29;20303;-74
2023/09/24 01:42:36;;;;;;;2.92;2.50;;;;;;;7.47;100.00;96618.91;1023180;28;20038;-74
2023/09/24 01:43:10;;;;;;;3.45;2.72;;;;;;;7.52;100.00;96621.66;1022572;28;20138;-74
2023/09/24 01:43:43;;;;;;;4.35;2.63;;;;;;;7.43;100.00;96607.31;1026713;28;20268;-74
2023/09/24 01:44:14;;;;;;;3.67;2.90;;;;;;;7.48;100.00;96620.53;1021814;29;20822;-73
2023/09/24 01:44:44;;;;;;;2.70;2.47;;;;;;;7.48;100.00;96620.53;1023551;28;20301;-74
2023/09/24 01:45:16;;;;;;;4.10;2.78;;;;;;;7.50;100.00;96624.47;1022656;28;20492;-74
2023/09/24 01:45:47;;;;;;;5.43;3.40;;;;;;;7.49;100.00;96627.31;1027650;28;20073;-73
2023/09/24 01:46:20;;;;;;;3.42;2.47;;;;;;;7.47;100.00;96624.13;1030833;28;20356;-73
2023/09/24 01:46:51;;;;;;;4.38;2.92;;;;;;;7.46;100.00;96622.53;1027316;28;20262;-74
2023/09/24 01:47:22;;;;;;;3.70;2.50;;;;;;;7.39;100.00;96621.84;1030731;28;20288;-74
2023/09/24 01:47:52;;;;;;;3.95;2.88;;;;;;;7.50;100.00;96627.09;1027443;28;20038;-73
2023/09/24 01:48:24;;;;;;;4.03;2.92;;;;;;;7.48;100.00;96628.34;1027068;28;20109;-74
2023/09/24 01:48:54;;;;;;;5.15;2.72;;;;;;;7.48;100.00;96628.34;1026721;28;20038;-74
2023/09/24 01:49:25;;;;;;;4.90;2.55;;;;;;;7.49;100.00;96624.72;1022309;28;20755;-74
2023/09/24 01:49:56;;;;;;;4.72;3.05;;;;;;;7.51;100.00;96627.88;1022807;29;20038;-74
2023/09/24 01:50:27;;;;;;;3.65;2.63;;;;;;;7.49;100.00;96622.91;1018743;29;20035;-74
2023/09/24 01:50:57;;;;;;;3.38;2.67;;;;;;;7.45;100.00;96626.97;1019671;28;21045;-74
2023/09/24 01:51:28;;;;;;;5.25;3.08;;;;;;;7.48;100.00;96630.97;1026382;28;20038;-73
2023/09/24 01:51:59;;;;;;;4.50;3.60;;;;;;;7.47;100.00;96631.97;1025446;28;20037;-74
2023/09/24 01:52:29;;;;;;;5.50;2.63;;;;;;;7.47;100.00;96631.97;1022538;28;20137;-74
2023/09/24 01:53:00;;;;;;;3.35;2.50;;;;;;;7.50;100.00;96628.91;1022705;28;20027;-74
2023/09/24 01:53:32;;;;;;;6.82;2.92;;;;;;;7.50;100.00;96632.31;1030155;28;20030;-74
2023/09/24 01:54:03;;;;;;;3.25;2.55;;;;;;;7.45;100.00;96620.97;1030782;28;20082;-74
2023/09/24 01:54:33;;;;;;;5.20;3.55;;;;;;;7.47;100.00;96624.13;1030156;28;20303;-73
2023/09/24 01:55:04;;;;;;;4.03;2.97;;;;;;;7.46;100.00;96625.94;1034534;28;20061;-74
2023/09/24 01:55:38;;;;;;;4.13;2.55;;;;;;;7.46;100.00;96633.78;1030708;28;20014;-74
2023/09/24 01:56:08;;;;;;;4.07;2.83;;;;;;;7.48;100.00;96639.59;1023052;28;20043;-73
2023/09/24 01:56:39;;;;;;;4.85;2.75;;;;;;;7.44;100.00;96630.56;1022570;29;20297;-73
2023/09/24 01:57:09;;;;;;;6.40;2.63;;;;;;;7.47;100.00;96631.97;1019224;29;20032;-73
2023/09/24 01:57:42;;;;;;;9.02;3.15;;;;;;;7.43;100.00;96633.44;1023022;28;20035;-74
2023/09/24 01:58:12;;;;;;;3.75;2.58;;;;;;;7.47;100.00;96639.78;1023082;28;20062;-74
2023/09/24 01:58:42;;;;;;;6.93;2.70;;;;;;;7.51;100.00;96635.72;1022858;28;20274;-73
2023/09/24 01:59:13;;;;;;;8.40;2.90;;;;;;;7.45;100.00;96632.19;1022580;29;20109;-74
2023/09/24 01:59:44;;;;;;;6.25;2.55;;;;;;;7.46;100.00;96636.38;1025548;28;20764;-73
2023/09/24 02:00:25;;;;;;;5.18;2.65;;;;;;;7.46;100.00;96638.22;1030667;28;20293;-73
2023/09/24 02:00:55;;;;;;;;;;;;;;;7.42;100.00;96637.06;1032628;28;20041;-74
2023/09/24 02:01:25;;;;;;;5.88;2.90;;;;;;;7.42;100.00;96637.06;1034477;28;19963;-74
2023/09/24 02:01:56;;;;;;;7.13;2.80;;;;;;;7.41;100.00;96635.44;1034462;28;20037;-74
2023/09/24 02:02:27;;;;;;;4.70;2.40;;;;;;;7.45;100.00;96632.19;1034853;28;20044;-74
2023/09/24 02:03:05;;;;;;;3.80;2.72;;;;;;;7.40;100.00;96639.09;1034814;28;20284;-74
2023/09/24 02:03:36;;;;;;;3.17;2.88;;;;;;;7.42;100.00;96642.28;1030759;28;20104;-74
2023/09/24 02:04:07;;;;;;;3.25;2.65;;;;;;;7.45;100.00;96641.84;1022046;29;20302;-74
2023/09/24 02:04:38;;;;;;;5.35;2.67;;;;;;;7.38;100.00;96634.09;1021019;29;20039;-73
2023/09/24 02:05:10;;;;;;;4.97;2.70;;;;;;;7.39;100.00;96638.28;1021038;28;20323;-74
2023/09/24 02:05:42;;;;;;;3.42;2.33;;;;;;;7.40;100.00;96639.09;1027054;28;20109;-74
2023/09/24 02:06:15;;;;;;;4.35;2.63;;;;;;;7.43;100.00;96641.25;1030849;28;20278;-73
2023/09/24 02:06:47;;;;;;;4.25;2.40;;;;;;;7.43;100.00;96644.66;1030813;28;20352;-73
2023/09/24 02:07:17;;;;;;;3.53;2.50;;;;;;;7.41;100.00;96635.44;1030543;28;21143;-74
2023/09/24 02:07:50;;;;;;;2.90;2.35;;;;;;;7.37;100.00;96639.53;1026783;28;20266;-73
2023/09/24 02:08:21;;;;;;;5.38;2.85;;;;;;;7.44;100.00;96645.44;1018493;28;20429;-74
2023/09/24 02:08:52;;;;;;;3.72;2.50;;;;;;;7.43;100.00;96639.44;1019094;29;20271;-74
2023/09/24 02:09:22;;;;;;;5.35;2.80;;;;;;;7.38;100.00;96631.47;1019304;29;20027;-73
2023/09/24 02:09:53;;;;;;;6.93;2.65;;;;;;;7.48;100.00;96651.84;1019418;28;20459;-74
2023/09/24 02:10:23;;;;;;;2.90;2.63;;;;;;;7.48;100.00;96642.19;1030632;28;20033;-73
2023/09/24 02:10:54;;;;;;;3.58;2.75;;;;;;;7.47;100.00;96640.59;1030825;28;20037;-74
2023/09/24 02:11:24;;;;;;;3.17;2.55;;;;;;;7.45;100.00;96645.25;1034585;28;20033;-74
2023/09/24 02:11:57;;;;;;;3.10;2.55;;;;;;;7.41;100.00;96638.06;1035188;28;20478;-74
2023/09/24 02:12:28;;;;;;;5.50;3.50;;;;;;;7.45;100.00;96641.84;1034734;28;20898;-73
2023/09/24 02:12:58;;;;;;;3.50;2.65;;;;;;;7.50;100.00;96647.19;1026606;28;20293;-73
2023/09/24 02:13:29;;;;;;;2.63;2.25;;;;;;;7.49;100.00;96648.22;1026694;28;20830;-73
2023/09/24 02:14:00;;;;;;;2.97;2.53;;;;;;;7.48;100.00;96646.63;1022984;28;20027;-74
2023/09/24 02:14:30;;;;;;;3.75;2.80;;;;;;;7.46;100.00;96643.44;1022545;28;20089;-73
2023/09/24 02:15:01;;;;;;;3.00;2.28;;;;;;;7.47;100.00;96645.81;1030395;28;20419;-73
2023/09/24 02:15:32;;;;;;;3.30;2.38;;;;;;;7.47;100.00;96645.81;1030754;28;20026;-74
2023/09/24 02:16:06;;;;;;;2.95;2.45;;;;;;;7.46;100.00;96648.66;1034747;28;20267;-73
2023/09/24 02:16:38;;;;;;;3.47;2.80;;;;;;;7.47;100.00;96645.00;1030321;28;20153;-74
2023/09/24 02:17:09;;;;;;;5.40;3.63;;;;;;;7.46;100.00;96643.44;1030509;28;20351;-73
2023/09/24 02:17:39;;;;;;;3.00;2.70;;;;;;;7.41;100.00;96638.06;1030758;28;20264;-74
2023/09/24 02:18:10;;;;;;;4.13;2.63;;;;;;;7.45;100.00;96647.06;1026623;28;20286;-73
2023/09/24 02:18:41;;;;;;;3.15;2.55;;;;;;;7.45;100.00;96645.25;1026576;28;20536;-75
2023/09/24 02:19:14;;;;;;;3.55;2.75;;;;;;;7.47;100.00;96647.63;1026685;28;20286;-74
2023/09/24 02:19:44;;;;;;;5.43;2.72;;;;;;;7.46;100.00;96648.66;1026436;28;20073;-74
2023/09/24 02:20:27;;;;;;;3.10;2.60;;;;;;;7.48;100.00;96641.41;1026414;28;20289;-74
2023/09/24 02:21:01;;;;;;;3.38;2.40;;;;;;;7.44;100.00;96645.44;1026568;28;20027;-74
2023/09/24 02:21:31;;;;;;;3.78;2.67;;;;;;;7.47;100.00;96655.47;1020786;29;20849;-73
2023/09/24 02:22:03;;;;;;;9.35;3.30;;;;;;;7.46;100.00;96648.66;1021997;29;20343;-73
2023/09/24 02:22:33;;;;;;;3.03;2.30;;;;;;;7.49;100.00;96648.22;1021298;28;20028;-73
2023/09/24 02:23:04;;;;;;;4.40;2.63;;;;;;;7.49;100.00;96649.00;1018934;28;20645;-73
2023/09/24 02:23:36;;;;;;;5.22;2.80;;;;;;;7.52;100.00;96651.19;1019564;29;20417;-74
2023/09/24 02:24:08;;;;;;;7.32;3.70;;;;;;;7.47;100.00;96645.00;1022375;29;20325;-74
2023/09/24 02:24:40;;;;;;;3.00;2.42;;;;;;;7.54;100.00;96656.16;1022788;28;20295;-74
2023/09/24 02:25:10;;;;;;;6.40;2.85;;;;;;;7.56;100.00;96659.38;1023213;28;20887;-73
2023/09/24 02:25:41;;;;;;;4.93;2.80;;;;;;;7.57;100.00;96658.34;1027361;28;20289;-73
2023/09/24 02:26:13;;;;;;;3.80;2.72;;;;;;;7.59;100.00;96660.75;1026311;28;20113;-74
2023/09/24 02:26:44;;;;;;;4.05;2.88;;;;;;;7.58;100.00;96662.56;1031171;28;20372;-73
2023/09/24 02:27:15;;;;;;;3.50;2.38;;;;;;;7.59;100.00;96661.53;1035249;28;20304;-74
2023/09/24 02:27:50;;;;;;;4.80;2.55;;;;;;;7.60;100.00;96660.53;1030984;28;20261;-75