Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 07:06:19;;;;;;;14.55;3.05;;;;;;;8.42;100.00;100294.00;5280206;28;20386;-77
2023/01/12 07:08:50;;;;;;;4.47;2.38;;;;;;;8.42;100.00;100286.53;5274947;28;20025;-77
2023/01/12 07:11:22;;;;;;;5.93;1.77;;;;;;;8.46;100.00;100287.59;5266855;28;20044;-78
2023/01/12 07:13:54;;;;;;;3.38;1.60;;;;;;;8.50;100.00;100282.31;5280101;28;20051;-78
2023/01/12 07:16:25;;;;;;;4.13;2.03;;;;;;;8.52;100.00;100299.44;5266051;28;20413;-78
2023/01/12 07:18:57;;;;;;;6.18;2.30;;;;;;;8.51;100.00;100297.78;5261555;28;20032;-79
2023/01/12 07:21:29;;;;;;;2.92;1.35;;;;;;;8.54;100.00;100301.91;5263709;28;20361;-78
2023/01/12 07:24:01;;;;;;;5.53;1.88;;;;;;;8.59;100.00;100302.69;5278255;28;20036;-78
2023/01/12 07:26:33;;;;;;;5.13;1.98;;;;;;;8.60;100.00;100307.09;5272141;28;20059;-78
2023/01/12 07:29:04;;;;;;;2.75;1.73;;;;;;;8.66;100.00;100303.16;5260055;28;20111;-78
2023/01/12 07:31:36;;;;;;;2.28;1.50;;;;;;;8.63;100.00;100306.53;5275055;28;20395;-78
2023/01/12 07:34:17;;;;;;;3.80;1.80;;;;;;;8.63;100.00;100303.75;5258225;28;20033;-79
2023/01/12 07:36:50;;;;;;;3.95;1.50;;;;;;;8.68;100.00;100302.88;5259220;28;20114;-79
2023/01/12 07:39:21;;;;;;;2.95;2.65;;;;;;;8.74;100.00;100312.78;5257612;28;20333;-79
2023/01/12 07:44:52;;;;;;;3.65;1.58;;;;;;;8.82;100.00;100322.38;5272517;28;20045;-78
2023/01/12 07:47:29;;;;;;;6.03;1.80;;;;;;;8.82;100.00;100314.09;5266542;28;20368;-78
2023/01/12 07:50:01;;;;;;;3.67;1.63;;;;;;;8.79;100.00;100315.50;5266772;28;20100;-79
2023/01/12 07:52:33;;;;;;;3.22;1.63;;;;;;;8.82;100.00;100319.63;5262129;28;20531;-78
2023/01/12 07:55:06;;;;;;;2.13;1.45;;;;;;;8.82;100.00;100327.91;5263115;28;20033;-78
2023/01/12 07:57:37;;;;;;;4.10;1.75;;;;;;;8.85;100.00;100324.59;5274332;28;20057;-79
2023/01/12 08:00:09;;;;;;;3.65;1.70;;;;;;;8.90;100.00;100321.78;5279871;28;20444;-73
2023/01/12 08:02:40;;;;;;;3.28;1.67;;;;;;;8.93;100.00;100337.78;5264128;28;20124;-70
2023/01/12 08:05:12;;;;;;;4.78;1.75;;;;;;;8.88;100.00;100343.34;5273120;28;20040;-71
2023/01/12 08:07:44;;;;;;;3.03;1.65;;;;;;;8.87;100.00;100333.41;5280484;28;20072;-71
2023/01/12 08:10:16;;;;;;;6.07;2.03;;;;;;;8.87;100.00;100339.78;5279463;28;20040;-71
2023/01/12 08:12:50;;;;;;;3.60;1.48;;;;;;;8.84;100.00;100339.50;5272648;28;20018;-71
2023/01/12 08:15:29;;;;;;;3.63;1.73;;;;;;;8.86;100.00;100349.16;5258358;28;20032;-71
2023/01/12 08:18:06;;;;;;;2.10;1.30;;;;;;;8.86;100.00;100364.94;5258784;28;20542;-71
2023/01/12 08:20:38;;;;;;;3.47;1.73;;;;;;;8.96;100.00;100364.84;5250679;28;20418;-70
2023/01/12 08:23:20;;;;;;;4.90;2.65;;;;;;;8.92;100.00;100355.47;5262631;28;20032;-70
2023/01/12 08:25:57;;;;;;;3.60;1.73;;;;;;;8.90;100.00;100364.06;5247372;28;20029;-71
2023/01/12 08:28:43;;;;;;;3.03;1.42;;;;;;;8.93;100.00;100366.25;5257288;28;20476;-69
2023/01/12 08:31:21;;;;;;;2.17;1.55;;;;;;;8.99;100.00;100375.31;5253127;28;20037;-71
2023/01/12 08:33:54;;;;;;;3.03;1.92;;;;;;;9.04;100.00;100374.47;5265529;28;20059;-70
2023/01/12 08:36:28;;;;;;;3.50;1.63;;;;;;;8.98;100.00;100370.91;5276504;28;20025;-70
2023/01/12 08:39:03;;;;;;;6.03;1.77;;;;;;;8.98;100.00;100395.00;5266906;28;20005;-71
2023/01/12 08:41:36;;;;;;;5.22;1.60;;;;;;;9.01;100.00;100375.03;5280623;28;20029;-72
2023/01/12 08:44:09;;;;;;;2.97;1.52;;;;;;;9.05;100.00;100389.94;5287091;28;20037;-71
2023/01/12 08:46:43;;;;;;;3.22;1.40;;;;;;;9.09;100.00;100388.25;5288012;28;20035;-71
2023/01/12 08:49:16;;;;;;;2.70;1.50;;;;;;;9.07;100.00;100387.69;5285308;28;20033;-71
2023/01/12 08:51:47;;;;;;;2.65;1.35;;;;;;;9.10;100.00;100392.66;5284148;28;20029;-70
2023/01/12 08:54:22;;;;;;;4.40;2.20;;;;;;;9.05;100.00;100392.69;5272446;28;20135;-72
2023/01/12 08:56:53;;;;;;;1.60;1.50;;;;;;;9.06;100.00;100391.59;5278566;28;20013;-71
2023/01/12 08:59:27;;;;;;;2.70;1.40;;;;;;;9.10;100.00;100389.88;5263949;28;20081;-72
2023/01/12 09:01:59;;;;;;;3.58;1.38;;;;;;;9.13;100.00;100395.69;5276475;28;20102;-70
2023/01/12 09:04:30;;;;;;;1.55;1.20;;;;;;;9.12;100.00;100384.88;5283054;28;20041;-71
2023/01/12 09:07:01;;;;;;;1.77;1.15;;;;;;;9.22;100.00;100389.50;5253921;28;20056;-71
2023/01/12 09:09:33;;;;;;;2.30;1.52;;;;;;;9.21;100.00;100398.94;5243841;28;20026;-71
2023/01/12 09:12:05;;;;;;;6.00;1.60;;;;;;;9.20;100.00;100411.09;5249646;28;20029;-72
2023/01/12 09:14:37;;;;;;;3.22;1.48;;;;;;;9.22;100.00;100392.28;5250056;28;20025;-72
2023/01/12 09:17:08;;;;;;;2.45;1.30;;;;;;;9.23;100.00;100413.28;5262673;28;20017;-71
2023/01/12 09:19:42;;;;;;;1.65;1.30;;;;;;;9.28;100.00;100410.47;5256296;28;20026;-72
2023/01/12 09:22:14;;;;;;;3.00;1.30;;;;;;;9.22;100.00;100406.94;5243258;28;20030;-73
2023/01/12 09:24:45;;;;;;;3.42;1.50;;;;;;;9.28;100.00;100410.47;5251472;28;20040;-71
2023/01/12 09:27:16;;;;;;;2.88;1.38;;;;;;;9.32;100.00;100417.06;5255748;28;20033;-69
2023/01/12 09:29:48;;;;;;;3.17;1.55;;;;;;;9.33;100.00;100413.19;5261503;28;20036;-69
2023/01/12 09:32:19;;;;;;;1.77;1.20;;;;;;;9.37;100.00;100408.72;5249827;28;20021;-69
2023/01/12 09:34:53;;;;;;;3.50;1.23;;;;;;;9.33;100.00;100425.09;5257996;28;20112;-69
2023/01/12 09:37:25;;;;;;;2.30;1.23;;;;;;;9.35;100.00;100422.03;5251476;28;20021;-70
2023/01/12 09:39:56;;;;;;;1.15;1.10;;;;;;;9.33;100.00;100427.00;5245877;28;20037;-69
2023/01/12 09:48:12;;;;;;;1.98;1.08;;;;;;;9.42;100.00;100428.03;5246912;28;20391;-72
2023/01/12 09:51:03;;;;;;;2.03;0.93;;;;;;;9.36;100.00;100438.34;5255433;28;20032;-70
2023/01/12 09:53:39;;;;;;;2.58;1.23;;;;;;;9.33;100.00;100438.09;5257221;28;20060;-71
2023/01/12 09:56:15;;;;;;;1.35;1.00;;;;;;;9.35;100.00;100433.09;5260858;28;20060;-72
2023/01/12 09:58:56;;;;;;;2.00;1.10;;;;;;;9.39;100.00;100450.78;5259253;28;20486;-73
2023/01/12 10:01:27;;;;;;;1.75;1.52;;;;;;;9.38;100.00;100451.06;5248202;28;20035;-73
2023/01/12 10:04:03;;;;;;;1.63;1.10;;;;;;;9.36;100.00;100454.13;5262377;28;20021;-72
2023/01/12 10:06:35;;;;;;;1.73;1.10;;;;;;;9.36;100.00;100451.38;5261576;28;20492;-70
2023/01/12 10:09:13;;;;;;;2.40;1.20;;;;;;;9.38;100.00;100449.09;5262403;28;20025;-69
2023/01/12 10:11:51;;;;;;;1.20;1.00;;;;;;;9.41;100.00;100451.31;5259647;28;20041;-70
2023/01/12 10:14:55;;;;;;;3.67;1.20;;;;;;;9.40;100.00;100441.34;5261598;28;20494;-70
2023/01/12 10:17:43;;;;;;;1.52;1.10;;;;;;;9.45;100.00;100455.13;5251356;28;20034;-71
2023/01/12 10:20:26;;;;;;;3.75;1.20;;;;;;;9.43;100.00;100451.00;5243838;28;20013;-72
2023/01/12 10:23:11;;;;;;;1.27;1.10;;;;;;;9.46;100.00;100454.03;5254511;28;20384;-72
2023/01/12 10:25:59;;;;;;;1.67;1.10;;;;;;;9.38;100.00;100454.66;5261390;28;20043;-73
2023/01/12 10:28:33;;;;;;;2.10;1.05;;;;;;;9.41;100.00;100458.78;5259802;28;20033;-73
2023/01/12 10:31:17;;;;;;;2.53;1.10;;;;;;;9.51;100.00;100456.75;5256640;28;20036;-73
2023/01/12 10:34:09;;;;;;;2.50;1.10;;;;;;;9.45;100.00;100449.59;5259365;28;20128;-73
2023/01/12 10:36:43;;;;;;;0.80;0.80;;;;;;;9.46;100.00;100448.50;5242121;28;20029;-73
2023/01/12 10:39:38;;;;;;;1.15;0.90;;;;;;;9.45;100.00;100444.06;5255991;28;20052;-74
2023/01/12 10:43:17;;;;;;;1.02;0.93;;;;;;;9.44;100.00;100442.44;5255587;28;20087;-73
2023/01/12 10:45:17;;;;;;;1.10;1.00;;;;;;;9.45;100.00;100448.78;5247258;28;20033;-73
2023/01/12 10:47:52;;;;;;;0.88;0.73;;;;;;;9.51;100.00;100437.38;5243009;28;20024;-72
2023/01/12 10:50:30;;;;;;;1.10;1.00;;;;;;;9.54;100.00;100436.78;5260909;28;20103;-72
2023/01/12 10:53:05;;;;;;;2.08;0.90;;;;;;;9.53;100.00;100440.66;5249769;28;20029;-72
2023/01/12 10:55:39;;;;;;;1.47;0.77;;;;;;;9.54;100.00;100439.56;5238102;28;20416;-72
2023/01/12 10:58:24;;;;;;;1.40;0.93;;;;;;;9.58;100.00;100443.38;5238895;28;20028;-73
2023/01/12 11:00:56;;;;;;;1.42;0.88;;;;;;;9.55;100.00;100443.97;5238498;28;20051;-74
2023/01/12 11:03:32;;;;;;;0.82;0.82;;;;;;;9.56;100.00;100453.94;5255079;28;20033;-72
2023/01/12 11:06:25;;;;;;;1.42;0.93;;;;;;;9.56;100.00;100453.09;5248575;28;20121;-72
2023/01/12 11:08:57;;;;;;;1.88;0.90;;;;;;;9.60;100.00;100454.16;5250086;28;20025;-72
2023/01/12 11:11:31;;;;;;;1.30;1.20;;;;;;;9.68;100.00;100445.22;5253226;28;20086;-72
2023/01/12 11:14:03;;;;;;;1.33;1.00;;;;;;;9.58;100.00;100451.66;5261733;28;20534;-72
2023/01/12 11:16:46;;;;;;;1.67;0.80;;;;;;;9.53;100.00;100451.72;5256590;28;20021;-72
2023/01/12 11:19:53;;;;;;;3.20;1.20;;;;;;;9.66;100.00;100441.91;5243740;28;20045;-73
2023/01/12 11:22:28;;;;;;;1.92;1.50;;;;;;;9.60;100.00;100445.03;5231118;28;20033;-72
2023/01/12 11:25:05;;;;;;;2.13;1.02;;;;;;;9.58;100.00;100443.38;5241410;28;20159;-72
2023/01/12 11:27:54;;;;;;;1.00;0.90;;;;;;;9.75;100.00;100431.03;5253389;28;20032;-72
2023/01/12 11:30:35;;;;;;;1.98;1.00;;;;;;;9.72;100.00;100437.16;5255250;28;20025;-72
2023/01/12 11:33:14;;;;;;;1.45;0.80;;;;;;;9.63;100.00;100438.91;5240768;28;20096;-72
2023/01/12 11:36:01;;;;;;;1.15;1.00;;;;;;;9.63;100.00;100433.38;5250015;28;20480;-72
2023/01/12 11:38:57;;;;;;;1.23;0.90;;;;;;;9.67;100.00;100434.44;5260240;28;20025;-72
2023/01/12 11:41:36;;;;;;;1.77;1.67;;;;;;;9.65;100.00;100431.97;5258240;28;20076;-71
2023/01/12 11:44:18;;;;;;;1.02;0.93;;;;;;;9.66;100.00;100444.66;5250151;28;20421;-73
2023/01/12 11:47:01;;;;;;;2.45;1.00;;;;;;;9.66;100.00;100435.53;5240819;28;20022;-72
2023/01/12 11:49:58;;;;;;;1.83;1.63;;;;;;;9.71;100.00;100429.94;5240523;28;20376;-73
2023/01/12 11:52:30;;;;;;;1.48;1.08;;;;;;;9.68;100.00;100423.06;5242658;28;20083;-72
2023/01/12 11:55:02;;;;;;;2.72;1.08;;;;;;;9.65;100.00;100426.41;5247332;28;20029;-73
2023/01/12 11:57:48;;;;;;;2.53;1.08;;;;;;;9.62;100.00;100428.97;5244315;28;20032;-72
2023/01/12 12:00:37;;;;;;;2.30;1.35;;;;;;;9.67;100.00;100429.72;5255488;28;20430;-73
2023/01/12 12:03:45;;;;;;;4.13;1.33;;;;;;;9.75;100.00;100426.31;5259005;28;20044;-72
2023/01/12 12:06:41;;;;;;;1.17;1.02;;;;;;;9.66;100.00;100421.69;5259164;28;20081;-73
2023/01/12 12:09:49;;;;;;;2.80;1.23;;;;;;;9.80;100.00;100411.59;5265179;28;20140;-72
2023/01/12 12:12:51;;;;;;;0.93;0.90;;;;;;;9.86;100.00;100410.38;5246301;28;20044;-75
2023/01/12 12:15:43;;;;;;;1.75;1.20;;;;;;;9.90;100.00;100421.72;5260380;28;20026;-75
2023/01/12 12:18:36;;;;;;;1.42;1.30;;;;;;;9.83;100.00;100424.00;5252317;28;20040;-73
2023/01/12 12:21:20;;;;;;;1.48;1.30;;;;;;;9.88;100.00;100401.78;5263440;28;20032;-73
2023/01/12 12:23:59;;;;;;;2.13;1.65;;;;;;;9.82;100.00;100391.88;5248889;28;20033;-73
2023/01/12 12:26:38;;;;;;;0.80;0.80;;;;;;;9.90;100.00;100400.38;5243989;28;20507;-72
2023/01/12 12:29:09;;;;;;;2.20;1.13;;;;;;;9.89;100.00;100395.94;5243903;28;20136;-74
2023/01/12 12:32:13;;;;;;;2.00;1.00;;;;;;;9.93;100.00;100405.31;5258809;28;20131;-77
2023/01/12 12:35:09;;;;;;;3.40;1.30;;;;;;;9.91;100.00;100395.66;5253654;28;20094;-76
2023/01/12 12:38:01;;;;;;;1.95;1.60;;;;;;;9.89;100.00;100393.16;5253937;28;20166;-75
2023/01/12 12:46:54;;;;;;;1.20;1.10;;;;;;;9.89;100.00;100393.16;5254500;28;20041;-73
2023/01/12 12:49:31;;;;;;;2.22;1.20;;;;;;;9.90;100.00;100386.53;5248185;28;20195;-73
2023/01/12 12:52:03;;;;;;;1.02;0.98;;;;;;;9.85;100.00;100389.38;5248937;28;20376;-74
2023/01/12 12:54:35;;;;;;;2.00;1.00;;;;;;;9.81;100.00;100391.06;5242325;28;20499;-72
2023/01/12 12:57:07;;;;;;;3.17;1.42;;;;;;;9.87;100.00;100381.59;5262187;28;20033;-74
2023/01/12 12:59:52;;;;;;;1.92;1.20;;;;;;;9.81;100.00;100385.53;5263806;28;20025;-73
2023/01/12 13:02:30;;;;;;;3.40;1.40;;;;;;;9.82;100.00;100375.25;5258432;28;20472;-74
2023/01/12 13:05:04;;;;;;;1.45;1.10;;;;;;;9.83;100.00;100380.53;5250882;28;20405;-73
2023/01/12 13:07:41;;;;;;;1.45;0.93;;;;;;;9.92;100.00;100375.97;5257284;28;20030;-73
2023/01/12 13:10:28;;;;;;;2.83;1.58;;;;;;;9.90;100.00;100381.00;5258482;28;20029;-72
2023/01/12 13:13:22;;;;;;;1.70;1.10;;;;;;;9.90;100.00;100382.94;5242063;28;20052;-73
2023/01/12 13:16:18;;;;;;;2.75;1.13;;;;;;;9.95;100.00;100380.09;5247972;28;20071;-73
2023/01/12 13:18:50;;;;;;;15.77;13.90;;;;;;;9.87;100.00;100364.13;5262836;28;20039;-73
2023/01/12 13:21:27;;;;;;;1.75;1.30;;;;;;;9.92;100.00;100370.44;5260064;28;20029;-75
2023/01/12 13:24:11;;;;;;;1.43;1.20;;;;;;;9.99;100.00;100375.59;5257156;28;20111;-73
2023/01/12 13:26:44;;;;;;;1.50;0.85;;;;;;;9.96;100.00;100371.47;5255550;28;20069;-71
2023/01/12 13:29:27;;;;;;;1.50;1.10;;;;;;;9.93;100.00;100369.31;5255354;28;20401;-73
2023/01/12 13:32:39;;;;;;;2.38;1.73;;;;;;;9.86;100.00;100356.94;5261534;28;20036;-74
2023/01/12 13:35:34;;;;;;;3.03;1.92;;;;;;;9.88;100.00;100355.53;5246218;28;20040;-74
2023/01/12 13:38:42;;;;;;;1.07;0.90;;;;;;;9.87;100.00;100362.19;5241561;28;20060;-74
2023/01/12 13:43:13;;;;;;;1.30;1.10;;;;;;;9.89;100.00;100348.84;5240216;28;21951;-74
2023/01/12 13:44:13;;;;;;;1.00;0.90;;;;;;;9.90;100.00;100353.28;5241479;28;20042;-75
2023/01/12 13:46:47;;;;;;;1.60;1.15;;;;;;;9.90;100.00;100352.47;5260566;28;20040;-72
2023/01/12 13:49:28;;;;;;;0.88;0.88;;;;;;;9.97;100.00;100347.38;5249317;28;20050;-74
2023/01/12 13:52:18;;;;;;;2.33;1.20;;;;;;;9.90;100.00;100350.53;5245196;28;20483;-74
2023/01/12 13:54:50;;;;;;;1.10;1.00;;;;;;;9.91;100.00;100346.63;5256427;28;20361;-74
2023/01/12 13:57:25;;;;;;;1.90;1.00;;;;;;;9.94;100.00;100348.78;5245962;28;20400;-74
2023/01/12 14:00:09;;;;;;;1.50;1.15;;;;;;;9.97;100.00;100345.44;5249070;28;20033;-75
2023/01/12 14:02:41;;;;;;;2.47;1.02;;;;;;;9.89;100.00;100343.31;5253541;28;20022;-73
2023/01/12 14:05:27;;;;;;;1.73;1.20;;;;;;;9.93;100.00;100343.56;5261083;28;20068;-74
2023/01/12 14:08:17;;;;;;;2.72;1.30;;;;;;;10.05;100.00;100343.97;5256843;28;20075;-74
2023/01/12 14:11:15;;;;;;;1.90;1.10;;;;;;;9.90;100.00;100339.44;5242045;28;20029;-74
2023/01/12 14:17:47;;;;;;;2.22;1.02;;;;;;;9.91;100.00;100334.72;5240852;28;20116;-74
2023/01/12 14:19:50;;;;;;;1.35;1.20;;;;;;;9.92;100.00;100348.28;5262013;28;20380;-76
2023/01/12 14:22:22;;;;;;;2.92;2.63;;;;;;;9.95;100.00;100336.59;5263779;28;20075;-77
2023/01/12 14:25:11;;;;;;;2.05;1.40;;;;;;;9.98;100.00;100338.78;5262731;28;20032;-75
2023/01/12 14:27:56;;;;;;;1.50;1.00;;;;;;;9.95;100.00;100347.69;5262336;28;20031;-73
2023/01/12 14:30:28;;;;;;;7.85;5.78;;;;;;;10.01;100.00;100340.94;5260861;28;20040;-72
2023/01/12 14:32:59;;;;;;;2.28;1.30;;;;;;;10.04;100.00;100325.66;5259835;28;20368;-71
2023/01/12 14:35:31;;;;;;;1.48;0.95;;;;;;;9.98;100.00;100324.09;5249036;28;20023;-73
2023/01/12 14:38:02;;;;;;;3.05;1.63;;;;;;;9.93;100.00;100332.47;5254354;28;20491;-73
2023/01/12 14:40:34;;;;;;;1.55;1.20;;;;;;;9.94;100.00;100334.94;5240348;28;20039;-75
2023/01/12 14:48:55;;;;;;;3.55;1.48;;;;;;;9.98;100.00;100330.47;5240765;28;20037;-74
2023/01/12 14:51:35;;;;;;;1.70;1.20;;;;;;;10.00;100.00;100317.13;5245441;28;20112;-74
2023/01/12 14:54:06;;;;;;;2.00;1.10;;;;;;;10.02;100.00;100308.50;5261117;28;20028;-74
2023/01/12 14:56:58;;;;;;;2.63;1.20;;;;;;;10.06;100.00;100314.31;5252257;28;20056;-74
2023/01/12 14:59:33;;;;;;;3.28;1.65;;;;;;;10.03;100.00;100312.94;5241126;28;20033;-73
2023/01/12 15:02:14;;;;;;;12.73;11.18;;;;;;;10.00;100.00;100300.53;5254255;28;20036;-75
2023/01/12 15:04:51;;;;;;;17.20;15.05;;;;;;;9.94;100.00;100298.94;5246257;28;20512;-75
2023/01/12 15:07:29;;;;;;;1.88;1.13;;;;;;;10.02;100.00;100309.38;5244297;28;20033;-75
2023/01/12 15:10:28;;;;;;;2.25;1.25;;;;;;;10.02;100.00;100303.81;5261794;28;20024;-77
2023/01/12 15:13:29;;;;;;;2.05;1.33;;;;;;;10.11;100.00;100294.84;5262461;28;20029;-76
2023/01/12 15:27:25;;;;;;;4.50;2.88;;;;;;;10.02;100.00;100289.13;5261448;28;20037;-78
2023/01/12 15:29:57;;;;;;;2.08;1.50;;;;;;;9.97;100.00;100295.59;5258017;28;20060;-78
2023/01/12 15:32:33;;;;;;;3.17;2.17;;;;;;;9.99;100.00;100286.97;5245248;28;20053;-78
2023/01/12 15:35:13;;;;;;;4.40;2.00;;;;;;;10.02;100.00;100272.50;5260647;28;20028;-77
2023/01/12 15:37:45;;;;;;;3.28;2.10;;;;;;;10.08;100.00;100281.59;5265015;28;20035;-77
2023/01/12 15:40:17;;;;;;;2.00;1.80;;;;;;;10.09;100.00;100280.44;5261810;28;20021;-77
2023/01/12 15:42:52;;;;;;;3.03;1.98;;;;;;;10.06;100.00;100287.41;5260564;28;20125;-78
2023/01/12 15:45:26;;;;;;;2.67;1.60;;;;;;;10.04;100.00;100278.56;5245220;28;20029;-77
2023/01/12 15:47:57;;;;;;;4.68;1.70;;;;;;;10.06;100.00;100281.88;5266504;28;20037;-75
2023/01/12 15:50:30;;;;;;;2.10;1.50;;;;;;;10.04;100.00;100277.75;5264000;28;20030;-78
2023/01/12 15:53:01;;;;;;;4.60;1.60;;;;;;;10.05;100.00;100273.84;5247710;28;20469;-76
2023/01/12 15:55:34;;;;;;;1.50;1.40;;;;;;;10.08;100.00;100278.81;5261716;28;20028;-77
2023/01/12 15:58:06;;;;;;;2.53;1.70;;;;;;;10.04;100.00;100275.78;5262788;28;20114;-76
2023/01/12 16:00:38;;;;;;;2.72;2.25;;;;;;;10.06;100.00;100275.50;5244669;28;20049;-76
2023/01/12 16:03:11;;;;;;;2.42;1.60;;;;;;;10.08;100.00;100273.28;5244837;28;20461;-76
2023/01/12 16:05:45;;;;;;;2.45;1.58;;;;;;;10.05;100.00;100279.38;5262151;28;20044;-72
2023/01/12 16:08:16;;;;;;;1.70;1.42;;;;;;;10.12;100.00;100274.28;5265169;28;20079;-73
2023/01/12 16:13:39;;;;;;;2.90;1.60;;;;;;;10.09;100.00;100275.72;5265763;28;20052;-77
2023/01/12 16:16:14;;;;;;;3.33;2.55;;;;;;;10.09;100.00;100280.44;5256048;28;20021;-77
2023/01/12 16:18:47;;;;;;;2.35;1.42;;;;;;;10.04;100.00;100288.84;5264630;28;20025;-75
2023/01/12 16:21:21;;;;;;;3.47;1.73;;;;;;;10.11;100.00;100284.56;5265283;28;20108;-77
2023/01/12 16:23:54;;;;;;;5.70;1.75;;;;;;;10.10;100.00;100298.69;5264809;28;20028;-78
2023/01/12 16:26:26;;;;;;;1.67;1.38;;;;;;;10.06;100.00;100281.88;5244510;28;20029;-77
2023/01/12 16:28:58;;;;;;;2.65;1.95;;;;;;;10.15;100.00;100274.53;5249284;28;20013;-76
2023/01/12 16:31:30;;;;;;;3.38;1.65;;;;;;;10.13;100.00;100284.28;5265872;28;20090;-77
2023/01/12 16:34:02;;;;;;;3.17;2.17;;;;;;;10.06;100.00;100276.31;5263623;28;20064;-76
2023/01/12 16:36:34;;;;;;;3.00;1.60;;;;;;;10.06;100.00;100292.13;5267205;28;20032;-77
