Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:15;;;;;;;7.13;6.43;;;22.40;99.90;;;;;;5010678;28;20187;-32
2023/06/19 00:02:43;;;;;;;7.22;6.63;;;22.40;99.90;;;;;;4997730;28;20247;-33
2023/06/19 00:05:09;;;;;;;7.10;6.50;;;22.40;99.90;;;;;;4989288;28;20219;-32
2023/06/19 00:07:39;;;;;;;7.53;6.82;;;22.50;99.90;;;;;;5001149;28;20262;-33
2023/06/19 00:10:06;;;;;;;7.90;7.15;;;22.50;99.90;;;;;;5000855;28;20192;-37
2023/06/19 00:12:32;;;;;;;7.85;7.15;;;22.50;99.90;;;;;;5002202;28;20195;-33
2023/06/19 00:14:58;;;;;;;7.95;7.25;;;22.50;99.90;;;;;;4977376;28;20215;-42
2023/06/19 00:17:26;;;;;;;8.48;7.60;;;22.50;99.90;;;;;;5017666;28;20215;-41
2023/06/19 00:19:52;;;;;;;7.78;6.97;;;22.50;99.90;;;;;;4988073;28;20183;-41
2023/06/19 00:22:19;;;;;;;8.32;7.60;;;22.50;99.90;;;;;;4994834;28;20190;-38
2023/06/19 00:24:45;;;;;;;7.63;6.93;;;22.50;99.90;;;;;;5000764;28;20206;-42
2023/06/19 00:27:11;;;;;;;7.43;6.78;;;22.50;99.90;;;;;;5008732;28;20302;-41
2023/06/19 00:29:37;;;;;;;7.47;6.78;;;22.40;99.90;;;;;;4996817;28;20283;-40
2023/06/19 00:32:03;;;;;;;8.00;7.15;;;22.40;99.90;;;;;;4993003;28;20236;-39
2023/06/19 00:34:30;;;;;;;7.93;6.85;;;22.30;99.90;;;;;;5000618;28;20207;-42
2023/06/19 00:36:58;;;;;;;8.57;7.78;;;22.30;99.90;;;;;;4995505;28;20199;-41
2023/06/19 00:39:27;;;;;;;7.88;7.15;;;22.20;99.90;;;;;;4994271;28;20183;-41
2023/06/19 00:41:53;;;;;;;7.82;7.13;;;22.10;99.90;;;;;;5012419;28;20187;-42
2023/06/19 00:44:20;;;;;;;9.75;7.60;;;22.10;99.90;;;;;;5012735;28;20278;-42
2023/06/19 00:46:46;;;;;;;7.93;6.95;;;21.90;99.90;;;;;;4997133;28;20207;-41
2023/06/19 00:49:15;;;;;;;7.30;6.70;;;21.80;99.90;;;;;;4989993;28;20187;-41
2023/06/19 00:51:41;;;;;;;8.43;7.68;;;21.60;99.90;;;;;;4999658;28;20271;-39
2023/06/19 00:54:07;;;;;;;8.02;7.22;;;21.60;99.90;;;;;;5006337;28;20264;-40
2023/06/19 00:56:36;;;;;;;7.20;6.55;;;21.60;99.90;;;;;;5004240;28;20210;-40
2023/06/19 00:59:12;;;;;;;8.48;7.22;;;21.70;99.90;;;;;;5004469;28;20180;-39
2023/06/19 01:01:38;;;;;;;8.40;7.60;;;21.70;99.90;;;;;;5005287;28;20193;-41
2023/06/19 01:04:04;;;;;;;8.13;7.43;;;21.70;99.90;;;;;;5004380;28;20199;-42
2023/06/19 01:06:37;;;;;;;8.60;7.70;;;21.70;99.90;;;;;;4987226;28;20219;-41
2023/06/19 01:09:10;;;;;;;8.15;6.95;;;21.70;99.90;;;;;;5010368;28;20187;-40
2023/06/19 01:11:52;;;;;;;8.52;7.40;;;21.70;99.90;;;;;;4999245;28;20298;-42
2023/06/19 01:14:35;;;;;;;8.00;7.25;;;21.70;99.90;;;;;;4992141;28;20214;-42
2023/06/19 01:17:02;;;;;;;8.43;7.63;;;21.80;99.90;;;;;;4992097;28;20302;-41
2023/06/19 01:19:28;;;;;;;7.97;7.28;;;21.80;99.90;;;;;;4999134;28;20195;-42
2023/06/19 01:21:57;;;;;;;8.25;7.45;;;21.90;99.90;;;;;;5011343;28;20183;-41
2023/06/19 01:24:23;;;;;;;8.30;7.60;;;21.90;99.90;;;;;;4981376;28;20196;-41
2023/06/19 01:26:49;;;;;;;7.78;7.07;;;22.00;99.90;;;;;;4997788;28;20203;-41
2023/06/19 01:29:17;;;;;;;8.23;7.35;;;22.00;99.90;;;;;;4992135;28;20226;-41
2023/06/19 01:31:53;;;;;;;8.43;7.45;;;22.00;99.90;;;;;;5008377;28;20179;-41
2023/06/19 01:34:20;;;;;;;7.38;6.32;;;22.00;99.90;;;;;;4975901;28;20203;-42
2023/06/19 01:36:48;;;;;;;7.57;6.88;;;22.00;99.90;;;;;;5005129;28;20265;-41
2023/06/19 01:39:15;;;;;;;6.97;6.38;;;22.00;99.90;;;;;;4993937;28;20195;-41
2023/06/19 01:41:43;;;;;;;7.57;6.10;;;22.00;99.90;;;;;;4997118;28;20184;-41
2023/06/19 01:44:10;;;;;;;6.47;5.80;;;22.10;99.90;;;;;;4998633;28;20179;-39
2023/06/19 01:46:37;;;;;;;8.38;5.85;;;22.10;99.90;;;;;;5010380;28;20207;-41
2023/06/19 01:49:07;;;;;;;6.70;6.00;;;22.10;99.90;;;;;;4979584;28;20266;-42
2023/06/19 01:51:33;;;;;;;6.28;5.68;;;22.10;99.90;;;;;;5002562;28;20194;-42
2023/06/19 01:54:00;;;;;;;5.57;5.07;;;22.00;99.90;;;;;;5001517;28;20257;-41
2023/06/19 01:56:26;;;;;;;5.90;5.32;;;22.00;99.90;;;;;;4999964;28;20208;-41
2023/06/19 01:58:52;;;;;;;5.95;5.35;;;22.00;99.90;;;;;;4984843;28;20186;-41
2023/06/19 02:01:18;;;;;;;5.82;5.25;;;22.10;99.90;;;;;;4992570;28;20187;-41
2023/06/19 02:03:43;;;;;;;5.72;5.22;;;22.10;99.90;;;;;;4994913;28;20260;-41
2023/06/19 02:06:09;;;;;;;5.43;4.93;;;22.10;99.90;;;;;;4990644;28;20223;-42
2023/06/19 02:08:35;;;;;;;5.82;5.32;;;22.10;99.90;;;;;;4986112;28;20229;-41
2023/06/19 02:11:01;;;;;;;5.80;5.30;;;22.10;99.90;;;;;;4994572;28;20183;-42
2023/06/19 02:13:27;;;;;;;6.40;5.68;;;22.10;99.90;;;;;;4993297;28;20278;-41
2023/06/19 02:15:52;;;;;;;5.97;5.38;;;22.00;99.90;;;;;;5004582;28;20275;-40
2023/06/19 02:18:18;;;;;;;5.72;5.22;;;22.00;99.90;;;;;;5018523;28;20207;-40
2023/06/19 02:20:44;;;;;;;5.68;5.22;;;22.10;99.90;;;;;;4994500;28;20183;-42
2023/06/19 02:23:10;;;;;;;6.05;5.45;;;22.00;99.90;;;;;;4992366;28;20266;-42
2023/06/19 02:25:36;;;;;;;5.97;5.10;;;22.00;99.90;;;;;;5006478;28;20203;-41
2023/06/19 02:28:03;;;;;;;6.47;5.68;;;22.00;99.90;;;;;;4990630;28;20215;-41
2023/06/19 02:30:29;;;;;;;6.32;5.72;;;22.00;99.90;;;;;;4995455;28;20187;-42
2023/06/19 02:32:55;;;;;;;6.20;5.60;;;22.00;99.90;;;;;;5009255;28;20198;-42
2023/06/19 02:35:21;;;;;;;6.00;5.50;;;22.00;99.90;;;;;;4993943;28;20207;-42
2023/06/19 02:37:47;;;;;;;6.03;5.43;;;22.00;99.90;;;;;;5011400;28;20200;-41
2023/06/19 02:40:14;;;;;;;6.15;5.55;;;22.00;99.90;;;;;;4982508;28;20219;-37
2023/06/19 02:42:40;;;;;;;5.93;5.43;;;22.00;99.90;;;;;;4993480;28;20186;-41
2023/06/19 02:45:06;;;;;;;6.85;6.20;;;22.00;99.90;;;;;;5010947;28;20206;-41
2023/06/19 02:47:32;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;4984152;28;20256;-42
2023/06/19 02:49:59;;;;;;;6.10;5.53;;;21.90;99.90;;;;;;4995318;28;20191;-39
2023/06/19 02:52:26;;;;;;;6.45;5.85;;;22.00;99.90;;;;;;4989549;28;20184;-39
2023/06/19 02:54:52;;;;;;;7.80;6.22;;;22.00;99.90;;;;;;4983357;28;20221;-42
2023/06/19 02:57:18;;;;;;;6.28;5.78;;;21.90;99.90;;;;;;5008081;28;20199;-41
2023/06/19 02:59:45;;;;;;;5.80;5.38;;;21.80;99.90;;;;;;5000486;28;20210;-42
2023/06/19 03:02:11;;;;;;;6.55;5.95;;;21.70;99.90;;;;;;4993131;28;20183;-42
2023/06/19 03:04:37;;;;;;;7.15;5.78;;;21.70;99.90;;;;;;5007589;28;20187;-42
2023/06/19 03:07:04;;;;;;;5.88;5.35;;;21.70;99.90;;;;;;4993650;28;20224;-40
2023/06/19 03:09:30;;;;;;;6.88;6.22;;;21.60;99.90;;;;;;4992737;28;20191;-40
2023/06/19 03:11:55;;;;;;;6.72;6.13;;;21.60;99.90;;;;;;5003615;28;20226;-41
2023/06/19 03:14:21;;;;;;;6.25;5.68;;;21.60;99.90;;;;;;5006526;28;20303;-40
2023/06/19 03:16:48;;;;;;;5.88;5.38;;;21.60;99.90;;;;;;5017542;28;20316;-42
2023/06/19 03:19:14;;;;;;;5.88;5.28;;;21.60;99.90;;;;;;5009602;28;20233;-41
2023/06/19 03:21:40;;;;;;;7.20;5.70;;;21.50;99.90;;;;;;5004735;28;20184;-41
2023/06/19 03:24:06;;;;;;;6.57;5.60;;;21.50;99.90;;;;;;4998614;28;20198;-42
2023/06/19 03:26:34;;;;;;;6.03;5.50;;;21.50;99.90;;;;;;4993285;28;20209;-41
2023/06/19 03:29:02;;;;;;;7.10;5.03;;;21.40;99.90;;;;;;5011333;28;20291;-41
2023/06/19 03:31:39;;;;;;;6.18;5.68;;;21.40;99.90;;;;;;4990501;28;20262;-41
2023/06/19 03:34:06;;;;;;;6.13;4.88;;;21.40;99.90;;;;;;4976841;28;20218;-42
2023/06/19 03:36:35;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;5001777;28;20266;-41
2023/06/19 03:39:07;;;;;;;6.78;5.78;;;21.30;99.90;;;;;;4992494;28;20191;-39
2023/06/19 03:41:35;;;;;;;11.57;5.65;;;21.40;99.90;;;;;;4978586;28;20666;-37
2023/06/19 03:44:04;;;;;;;5.57;5.00;;;21.40;99.90;;;;;;5009579;28;20249;-41
2023/06/19 03:46:31;;;;;;;7.03;5.03;;;21.30;99.90;;;;;;5009907;28;20257;-40
2023/06/19 03:48:59;;;;;;;5.43;4.93;;;21.20;99.90;;;;;;5009750;28;20252;-39
2023/06/19 03:51:28;;;;;;;4.85;4.45;;;21.20;99.90;;;;;;5016876;28;20175;-42
2023/06/19 03:53:55;;;;;;;5.55;5.05;;;21.20;99.90;;;;;;5018672;28;20218;-42
2023/06/19 03:56:23;;;;;;;5.20;4.70;;;21.20;99.90;;;;;;5008553;28;20222;-38
2023/06/19 03:58:49;;;;;;;5.95;5.30;;;21.20;99.90;;;;;;4992651;28;20190;-41
2023/06/19 04:01:16;;;;;;;5.70;4.95;;;21.20;99.90;;;;;;5009252;28;20176;-42
2023/06/19 04:03:42;;;;;;;5.85;5.30;;;21.20;99.90;;;;;;5002506;28;20196;-40
2023/06/19 04:06:08;;;;;;;5.70;5.03;;;21.20;99.90;;;;;;4993758;28;20195;-42
2023/06/19 04:08:38;;;;;;;6.07;5.00;;;21.20;99.90;;;;;;5016258;28;20187;-42
2023/06/19 04:11:04;;;;;;;5.45;4.95;;;21.10;99.90;;;;;;5009802;28;20175;-42
2023/06/19 04:13:30;;;;;;;4.45;4.10;;;21.10;99.90;;;;;;5003158;28;20184;-39
2023/06/19 04:15:56;;;;;;;4.97;4.57;;;21.10;99.90;;;;;;4992121;28;20239;-38
2023/06/19 04:18:22;;;;;;;5.07;4.57;;;21.00;99.90;;;;;;5013269;28;20188;-38
2023/06/19 04:20:47;;;;;;;5.65;4.90;;;21.00;99.90;;;;;;4993681;28;20191;-32
2023/06/19 04:23:13;;;;;;;6.13;4.60;;;20.90;99.90;;;;;;4997501;28;20176;-32
2023/06/19 04:25:39;;;;;;;4.85;4.45;;;21.00;99.90;;;;;;5009333;28;20192;-32
2023/06/19 04:28:05;;;;;;;5.00;4.60;;;21.00;99.90;;;;;;4977481;28;20212;-36
2023/06/19 04:30:31;;;;;;;4.80;4.40;;;21.00;99.90;;;;;;5004608;28;20187;-33
2023/06/19 04:33:00;;;;;;;5.00;4.50;;;21.00;99.90;;;;;;4990105;28;20188;-36
2023/06/19 04:35:28;;;;;;;4.82;3.85;;;21.00;99.90;;;;;;5004187;28;20244;-37
2023/06/19 04:37:54;;;;;;;5.78;4.53;;;20.90;99.90;;;;;;4989806;28;20208;-32
2023/06/19 04:40:20;;;;;;;4.85;4.22;;;21.00;99.90;;;;;;5002535;28;20187;-34
2023/06/19 04:42:48;;;;;;;4.65;4.10;;;21.10;99.90;;;;;;4998604;28;20175;-37
2023/06/19 04:45:15;;;;;;;4.75;4.35;;;21.10;99.90;;;;;;4995327;28;20226;-34
2023/06/19 04:47:44;;;;;;;4.82;3.80;;;21.10;99.90;;;;;;5005914;28;20210;-32
2023/06/19 04:50:10;;;;;;;3.97;3.67;;;21.10;99.90;;;;;;4995393;28;20192;-39
2023/06/19 04:52:36;;;;;;;4.30;3.90;;;21.10;99.90;;;;;;4998076;28;20679;-33
2023/06/19 04:55:01;;;;;;;5.38;4.00;;;21.20;99.90;;;;;;4984375;28;20218;-35
2023/06/19 04:57:27;;;;;;;4.00;3.70;;;21.20;99.90;;;;;;4981781;28;20203;-34
2023/06/19 04:59:53;;;;;;;4.57;4.18;;;21.20;99.90;;;;;;5003436;28;20191;-35
2023/06/19 05:02:19;;;;;;;4.88;4.38;;;21.20;99.90;;;;;;4995476;28;20179;-37
2023/06/19 05:04:45;;;;;;;4.28;3.88;;;21.20;99.90;;;;;;5002565;28;20191;-41
2023/06/19 05:07:12;;;;;;;4.57;3.70;;;21.20;99.90;;;;;;4985816;28;20218;-37
2023/06/19 05:09:38;;;;;;;4.72;4.32;;;21.20;99.90;;;;;;5003640;28;20191;-40
2023/06/19 05:12:04;;;;;;;4.65;4.25;;;21.20;99.90;;;;;;4987528;28;20179;-38
2023/06/19 05:14:30;;;;;;;5.05;4.53;;;21.20;99.90;;;;;;4984565;28;20223;-39
2023/06/19 05:16:56;;;;;;;4.85;4.03;;;21.20;99.90;;;;;;4993703;28;20191;-42
2023/06/19 05:19:22;;;;;;;4.35;3.95;;;21.20;99.90;;;;;;5002263;28;20266;-36
2023/06/19 05:21:47;;;;;;;5.55;3.90;;;21.10;99.90;;;;;;4992652;28;20215;-37
2023/06/19 05:24:13;;;;;;;4.45;4.05;;;21.10;99.90;;;;;;5000072;28;20215;-38
2023/06/19 05:26:39;;;;;;;4.80;4.20;;;21.20;99.90;;;;;;4986210;28;20195;-36
2023/06/19 05:29:08;;;;;;;4.38;3.97;;;21.20;99.90;;;;;;4994974;28;20191;-39
2023/06/19 05:31:35;;;;;;;4.45;4.03;;;21.20;99.90;;;;;;5000290;28;20211;-38
2023/06/19 05:34:01;;;;;;;4.20;3.42;;;21.30;99.90;;;;;;5005732;28;20212;-39
2023/06/19 05:36:26;;;;;;;4.45;3.70;;;21.30;99.90;;;;;;5004073;28;20203;-36
2023/06/19 05:38:52;;;;;;;4.22;3.90;;;21.40;99.90;;;;;;5008188;28;20180;-38
2023/06/19 05:41:18;;;;;;;4.50;4.10;;;21.50;99.90;;;;;;4990763;28;20178;-37
2023/06/19 05:43:44;;;;;;;7.47;4.07;;;21.60;99.90;;;;;;5009329;28;20236;-41
2023/06/19 05:46:11;;;;;;;4.18;3.80;;;21.60;99.90;;;;;;4995142;28;20208;-38
2023/06/19 05:48:37;;;;;;;4.90;3.40;;;21.60;99.90;;;;;;5000013;28;20187;-36
2023/06/19 05:51:03;;;;;;;4.93;3.95;;;21.70;99.90;;;;;;4987752;28;20180;-38
2023/06/19 05:53:31;;;;;;;4.40;4.00;;;21.70;99.90;;;;;;4983968;28;20187;-40
2023/06/19 05:55:58;;;;;;;6.03;4.20;;;21.60;99.90;;;;;;5002428;28;20270;-39
2023/06/19 05:58:25;;;;;;;6.38;4.43;;;21.60;99.90;;;;;;4999868;28;20184;-37
2023/06/19 06:00:57;;;;;;;4.47;4.07;;;21.50;99.90;;;;;;5006501;28;20206;-41
2023/06/19 06:03:24;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;4997672;28;20179;-37
2023/06/19 06:05:51;;;;;;;4.05;3.72;;;21.60;99.90;;;;;;4996972;28;20187;-36
2023/06/19 06:08:16;;;;;;;5.22;3.95;;;21.60;99.90;;;;;;4986907;28;20210;-37
2023/06/19 06:10:42;;;;;;;3.92;3.63;;;21.60;99.90;;;;;;5010601;28;20182;-39
2023/06/19 06:13:08;;;;;;;4.25;3.90;;;21.60;99.90;;;;;;5003037;28;20303;-41
2023/06/19 06:15:34;;;;;;;4.70;3.90;;;21.60;99.90;;;;;;4991140;28;20208;-40
2023/06/19 06:18:00;;;;;;;5.20;4.45;;;21.50;99.90;;;;;;5001807;28;20226;-38
2023/06/19 06:20:26;;;;;;;4.28;3.88;;;21.60;99.90;;;;;;4993748;28;20175;-42
2023/06/19 06:22:53;;;;;;;3.97;3.67;;;21.60;99.90;;;;;;5003455;28;20171;-42
2023/06/19 06:25:19;;;;;;;4.47;4.07;;;21.60;99.90;;;;;;5008154;28;20183;-40
2023/06/19 06:27:45;;;;;;;4.78;3.92;;;21.60;99.90;;;;;;5003429;28;20199;-36
2023/06/19 06:30:12;;;;;;;4.70;4.20;;;21.70;99.90;;;;;;4993464;28;20187;-36
2023/06/19 06:32:38;;;;;;;5.55;4.18;;;21.70;99.90;;;;;;4986148;28;20187;-34
2023/06/19 06:35:04;;;;;;;4.32;3.92;;;21.70;99.90;;;;;;4993928;28;20219;-33
2023/06/19 06:37:30;;;;;;;4.40;3.65;;;21.80;99.90;;;;;;4985762;28;20246;-34
2023/06/19 06:39:56;;;;;;;4.60;3.90;;;21.90;99.90;;;;;;5004385;28;20191;-33
2023/06/19 06:42:23;;;;;;;6.05;4.30;;;21.90;99.90;;;;;;5012205;28;20180;-37
2023/06/19 06:44:48;;;;;;;4.65;4.25;;;22.00;99.90;;;;;;4991205;28;20211;-32
2023/06/19 06:47:14;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;4993158;28;20269;-40
2023/06/19 06:49:40;;;;;;;5.05;4.10;;;22.10;99.90;;;;;;5010390;28;20186;-41
2023/06/19 06:52:07;;;;;;;4.40;4.00;;;22.10;99.90;;;;;;4993746;28;20180;-41
2023/06/19 06:54:32;;;;;;;5.97;4.53;;;22.20;99.90;;;;;;4975017;28;20231;-38
2023/06/19 06:56:59;;;;;;;4.97;4.45;;;22.30;99.90;;;;;;5009638;28;20227;-38
2023/06/19 06:59:29;;;;;;;4.57;4.18;;;22.30;99.90;;;;;;4983736;28;20210;-36
2023/06/19 07:01:56;;;;;;;5.20;4.75;;;22.40;99.90;;;;;;4998250;28;20183;-39
2023/06/19 07:04:22;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;4991712;28;20222;-38
2023/06/19 07:06:48;;;;;;;5.25;4.75;;;22.50;99.90;;;;;;5004833;28;20215;-37
2023/06/19 07:09:17;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;5003819;28;20175;-35
2023/06/19 07:11:43;;;;;;;5.63;5.13;;;22.60;99.90;;;;;;5011075;28;20222;-38
2023/06/19 07:14:09;;;;;;;4.68;4.25;;;22.60;99.90;;;;;;4999411;28;20234;-38
2023/06/19 07:16:35;;;;;;;4.78;3.92;;;22.70;99.90;;;;;;4999858;28;20207;-36
2023/06/19 07:19:01;;;;;;;4.38;3.75;;;22.70;99.90;;;;;;4991098;28;20179;-39
2023/06/19 07:21:28;;;;;;;4.25;3.85;;;22.70;99.90;;;;;;5004194;28;20183;-40
2023/06/19 07:23:54;;;;;;;3.72;3.42;;;22.70;99.90;;;;;;4998983;28;20186;-35
2023/06/19 07:26:21;;;;;;;4.88;4.47;;;22.90;99.90;;;;;;5005750;28;20218;-38
2023/06/19 07:28:47;;;;;;;4.90;4.18;;;23.20;99.90;;;;;;5015838;28;20226;-37
2023/06/19 07:31:13;;;;;;;4.35;3.95;;;23.50;99.90;;;;;;4998538;28;20211;-40
2023/06/19 07:33:39;;;;;;;4.57;4.18;;;23.80;99.90;;;;;;5012150;28;20245;-37
2023/06/19 07:36:05;;;;;;;5.97;4.18;;;24.10;99.90;;;;;;4998435;28;20207;-37
2023/06/19 07:38:33;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5013273;28;20183;-41
2023/06/19 07:40:59;;;;;;;4.38;3.97;;;23.80;99.90;;;;;;5005474;28;20203;-40
2023/06/19 07:43:25;;;;;;;4.72;3.88;;;23.80;99.90;;;;;;4999175;28;20180;-39
2023/06/19 07:45:51;;;;;;;4.18;3.78;;;23.80;99.90;;;;;;4999330;28;20269;-39
2023/06/19 07:48:17;;;;;;;4.20;3.90;;;23.80;99.90;;;;;;5006047;28;20211;-38
2023/06/19 07:50:42;;;;;;;6.88;4.10;;;23.80;99.90;;;;;;5009757;28;20183;-36
2023/06/19 07:53:08;;;;;;;4.35;3.80;;;23.90;99.90;;;;;;5004226;28;20186;-38
2023/06/19 07:55:35;;;;;;;4.30;4.00;;;24.20;99.90;;;;;;4998161;28;20285;-34
2023/06/19 07:58:01;;;;;;;4.15;3.75;;;24.40;99.90;;;;;;4998241;28;20196;-37
2023/06/19 08:00:27;;;;;;;4.07;3.78;;;24.70;99.90;;;;;;5001054;28;20234;-38
2023/06/19 08:02:53;;;;;;;3.97;3.58;;;24.90;99.90;;;;;;4978976;28;20179;-38
2023/06/19 08:05:19;;;;;;;6.07;3.90;;;25.10;99.90;;;;;;5008398;28;20287;-35
2023/06/19 08:07:44;;;;;;;4.25;3.85;;;25.40;99.90;;;;;;4991747;28;20211;-40
2023/06/19 08:10:10;;;;;;;4.82;3.58;;;25.40;99.90;;;;;;5007777;28;20193;-37
2023/06/19 08:12:36;;;;;;;4.20;3.83;;;25.70;99.90;;;;;;5017526;28;20211;-40
2023/06/19 08:15:02;;;;;;;4.28;3.38;;;25.90;99.90;;;;;;4994675;28;20306;-39
2023/06/19 08:17:28;;;;;;;4.72;3.58;;;26.20;99.90;;;;;;4991326;28;20667;-38
2023/06/19 08:19:54;;;;;;;3.60;3.30;;;26.40;99.90;;;;;;5004911;28;20207;-37
2023/06/19 08:22:21;;;;;;;4.30;3.67;;;26.50;99.90;;;;;;4994118;28;20180;-37
2023/06/19 08:24:47;;;;;;;5.30;3.42;;;26.60;99.90;;;;;;4995202;28;20198;-38
2023/06/19 08:27:13;;;;;;;6.40;3.53;;;26.80;99.90;;;;;;5000643;28;20203;-42
2023/06/19 08:29:40;;;;;;;3.95;3.58;;;27.00;99.90;;;;;;4998565;28;20206;-40
2023/06/19 08:32:08;;;;;;;3.10;2.80;;;27.10;99.90;;;;;;5000586;28;20187;-41
2023/06/19 08:34:34;;;;;;;2.55;2.30;;;27.10;99.90;;;;;;5009010;28;20215;-41
2023/06/19 08:36:59;;;;;;;4.18;2.28;;;27.40;99.90;;;;;;5006060;28;20258;-42
2023/06/19 08:39:25;;;;;;;2.70;2.00;;;27.30;99.90;;;;;;4996277;28;20183;-41
2023/06/19 08:41:53;;;;;;;2.50;2.00;;;27.40;99.90;;;;;;5006288;28;20248;-40
2023/06/19 08:44:19;;;;;;;5.93;2.60;;;27.30;99.90;;;;;;4994546;28;20191;-39
2023/06/19 08:46:45;;;;;;;2.60;2.30;;;27.10;99.90;;;;;;4986853;28;20208;-40
2023/06/19 08:49:11;;;;;;;3.85;2.53;;;27.00;99.90;;;;;;5010458;28;20183;-37
2023/06/19 08:51:37;;;;;;;8.23;2.50;;;27.10;99.90;;;;;;4984644;28;20196;-41
2023/06/19 08:54:07;;;;;;;2.58;2.38;;;27.10;99.90;;;;;;4995797;28;20199;-40
2023/06/19 08:56:35;;;;;;;2.78;1.98;;;27.00;99.90;;;;;;4993090;28;20239;-41
2023/06/19 08:59:15;;;;;;;2.35;2.15;;;26.90;99.90;;;;;;4992583;28;20672;-41
2023/06/19 09:01:51;;;;;;;2.92;2.67;;;26.90;99.90;;;;;;5011560;28;20185;-40
2023/06/19 09:04:19;;;;;;;2.90;2.63;;;26.80;99.90;;;;;;4987274;28;20191;-39
2023/06/19 09:07:07;;;;;;;2.88;2.30;;;26.70;99.90;;;;;;4995664;28;20223;-36
2023/06/19 09:09:47;;;;;;;2.90;2.58;;;26.40;99.90;;;;;;5011305;28;20278;-40
2023/06/19 09:12:14;;;;;;;2.70;2.45;;;26.50;99.90;;;;;;4987959;28;20176;-38
2023/06/19 09:14:44;;;;;;;2.58;2.38;;;26.90;99.90;;;;;;4996310;28;20210;-35
2023/06/19 09:17:19;;;;;;;5.10;3.03;;;27.10;99.90;;;;;;4993671;28;20235;-39
2023/06/19 09:19:53;;;;;;;4.80;3.03;;;27.30;99.90;;;;;;5012648;28;20175;-39
2023/06/19 09:22:22;;;;;;;2.90;2.70;;;27.60;99.90;;;;;;4995946;28;20187;-39
2023/06/19 09:24:48;;;;;;;3.85;2.88;;;27.50;99.90;;;;;;4988686;28;20183;-39
2023/06/19 09:27:17;;;;;;;2.85;2.65;;;27.50;99.90;;;;;;4994682;28;20199;-42
2023/06/19 09:29:46;;;;;;;2.67;2.47;;;27.70;99.90;;;;;;4993322;28;20192;-38
2023/06/19 09:32:33;;;;;;;3.17;2.72;;;27.90;99.90;;;;;;4999377;28;20262;-35
2023/06/19 09:34:59;;;;;;;3.00;2.80;;;28.20;99.90;;;;;;5006274;28;20223;-40
2023/06/19 09:37:27;;;;;;;3.42;3.13;;;28.30;99.90;;;;;;4992504;28;20242;-40
2023/06/19 09:40:09;;;;;;;3.33;3.03;;;28.30;99.90;;;;;;5011377;28;20278;-40
2023/06/19 09:42:41;;;;;;;3.25;2.95;;;28.50;99.90;;;;;;4992061;28;20234;-41
2023/06/19 09:45:19;;;;;;;3.45;3.08;;;28.40;99.90;;;;;;4991914;28;20176;-39
2023/06/19 09:47:46;;;;;;;3.10;2.80;;;28.60;99.90;;;;;;4993591;28;20203;-38
2023/06/19 09:50:15;;;;;;;3.13;2.90;;;28.80;99.90;;;;;;5012658;28;20186;-38
2023/06/19 09:52:44;;;;;;;3.55;3.25;;;28.70;99.90;;;;;;5001696;28;20175;-40
2023/06/19 09:55:14;;;;;;;3.13;2.92;;;28.90;99.90;;;;;;5003493;28;20204;-40
2023/06/19 09:57:44;;;;;;;3.00;2.75;;;28.90;99.90;;;;;;5007645;28;20204;-40
2023/06/19 10:00:16;;;;;;;3.50;3.30;;;28.80;99.90;;;;;;5008365;28;20175;-41
2023/06/19 10:02:44;;;;;;;3.55;3.20;;;29.00;99.90;;;;;;5007751;28;20183;-38
2023/06/19 10:05:12;;;;;;;3.20;2.90;;;29.30;99.90;;;;;;4986945;28;20183;-39
2023/06/19 10:07:40;;;;;;;3.70;3.10;;;29.40;99.90;;;;;;4987538;28;20219;-40
2023/06/19 10:10:08;;;;;;;3.55;3.25;;;29.70;99.90;;;;;;5003107;28;20183;-35
2023/06/19 10:12:36;;;;;;;3.53;3.22;;;30.00;99.90;;;;;;5007785;28;20255;-35
2023/06/19 10:15:26;;;;;;;3.65;3.28;;;29.90;99.90;;;;;;4988081;28;20212;-39
2023/06/19 10:18:00;;;;;;;3.60;3.20;;;29.60;99.90;;;;;;4995086;28;20262;-40
2023/06/19 10:20:32;;;;;;;3.15;2.92;;;29.70;99.90;;;;;;4979402;28;20175;-39
2023/06/19 10:23:11;;;;;;;3.60;3.30;;;30.20;99.90;;;;;;5009866;28;20179;-40
2023/06/19 10:25:43;;;;;;;4.13;3.72;;;30.30;99.90;;;;;;5002311;28;20187;-42
2023/06/19 10:28:25;;;;;;;3.80;3.50;;;30.60;99.90;;;;;;5010339;28;20301;-37
2023/06/19 10:30:58;;;;;;;3.75;3.45;;;30.90;99.90;;;;;;4987788;28;20191;-40
2023/06/19 10:33:36;;;;;;;3.60;3.33;;;31.20;99.90;;;;;;4984539;28;20183;-41
2023/06/19 10:36:15;;;;;;;3.83;3.45;;;31.20;99.90;;;;;;4998979;28;20199;-40
2023/06/19 10:38:46;;;;;;;3.95;3.55;;;31.00;99.60;;;;;;4997099;28;20225;-40
2023/06/19 10:41:20;;;;;;;3.80;3.50;;;31.20;99.90;;;;;;5002506;28;20176;-39
2023/06/19 10:44:00;;;;;;;4.07;2.95;;;31.50;99.70;;;;;;4974699;28;20191;-41
2023/06/19 10:46:30;;;;;;;4.03;2.70;;;31.20;99.20;;;;;;4996350;28;20203;-39
2023/06/19 10:49:00;;;;;;;3.25;2.97;;;31.20;97.50;;;;;;4996101;28;20187;-40
2023/06/19 10:51:31;;;;;;;2.60;2.40;;;31.50;98.20;;;;;;5000331;28;20180;-40
2023/06/19 10:53:57;;;;;;;2.83;2.50;;;31.40;96.70;;;;;;4993084;28;20186;-39
2023/06/19 10:56:24;;;;;;;2.78;2.38;;;31.40;96.40;;;;;;4992039;28;20206;-42
2023/06/19 10:59:09;;;;;;;5.05;2.70;;;31.10;96.00;;;;;;4995372;28;20186;-40
2023/06/19 11:01:39;;;;;;;2.88;2.67;;;30.80;96.10;;;;;;4990657;28;20188;-38
2023/06/19 11:04:10;;;;;;;2.67;2.47;;;30.60;95.70;;;;;;5019150;28;20234;-40
2023/06/19 11:06:37;;;;;;;2.85;2.65;;;30.70;96.40;;;;;;4982870;28;20227;-42
2023/06/19 11:09:04;;;;;;;2.88;2.60;;;30.90;95.40;;;;;;5004330;28;20191;-39
2023/06/19 11:11:42;;;;;;;2.70;2.50;;;30.70;95.90;;;;;;5011170;28;20246;-38
2023/06/19 11:14:12;;;;;;;2.88;2.47;;;30.60;95.80;;;;;;5015007;28;20299;-40
2023/06/19 11:16:46;;;;;;;2.40;2.20;;;30.60;95.80;;;;;;4996607;28;20281;-39
2023/06/19 11:19:21;;;;;;;2.80;2.13;;;30.60;95.40;;;;;;5018808;28;20179;-38
2023/06/19 11:21:51;;;;;;;2.53;2.20;;;30.90;95.50;;;;;;4995657;28;20238;-37
2023/06/19 11:24:19;;;;;;;2.78;2.38;;;31.00;94.80;;;;;;4987484;28;20179;-36
2023/06/19 11:26:51;;;;;;;3.03;2.25;;;30.80;95.10;;;;;;4991577;28;20239;-38
2023/06/19 11:29:20;;;;;;;2.80;2.60;;;30.70;94.60;;;;;;5003585;28;20183;-37
2023/06/19 11:32:11;;;;;;;3.97;2.70;;;30.70;94.90;;;;;;5004936;28;20667;-37
2023/06/19 11:34:40;;;;;;;3.30;3.08;;;30.50;94.60;;;;;;4993469;28;20676;-36
2023/06/19 11:37:23;;;;;;;3.15;2.67;;;30.30;95.10;;;;;;4973846;28;20688;-39
2023/06/19 11:39:52;;;;;;;3.00;2.80;;;30.40;95.10;;;;;;5018906;28;20180;-41
2023/06/19 11:42:18;;;;;;;2.92;2.70;;;30.60;95.00;;;;;;4997613;28;20180;-39
2023/06/19 11:44:54;;;;;;;3.30;2.55;;;30.90;95.10;;;;;;4999060;28;20194;-38
2023/06/19 11:47:20;;;;;;;2.88;2.67;;;31.20;94.80;;;;;;4981085;28;20203;-39
2023/06/19 11:49:50;;;;;;;3.38;3.08;;;31.30;94.70;;;;;;4985616;28;20305;-38
2023/06/19 11:52:16;;;;;;;3.17;2.88;;;31.50;94.50;;;;;;4984423;28;20225;-41
2023/06/19 11:54:42;;;;;;;2.67;2.47;;;31.60;94.70;;;;;;4993871;28;20211;-38
2023/06/19 11:57:13;;;;;;;3.10;2.85;;;31.80;95.20;;;;;;4998417;28;20306;-37
2023/06/19 11:59:42;;;;;;;2.75;2.55;;;32.10;94.50;;;;;;4988688;28;20287;-38
2023/06/19 12:02:08;;;;;;;3.20;2.90;;;32.30;93.30;;;;;;5006911;28;20203;-37
2023/06/19 12:04:34;;;;;;;3.10;2.72;;;32.40;93.40;;;;;;5000399;28;20196;-38
2023/06/19 12:07:01;;;;;;;4.03;3.00;;;32.40;93.40;;;;;;4996576;28;20219;-39
2023/06/19 12:09:34;;;;;;;3.10;2.80;;;32.30;93.80;;;;;;4989602;28;20226;-38
2023/06/19 12:12:01;;;;;;;2.80;2.60;;;32.20;93.60;;;;;;5013980;28;20242;-39
2023/06/19 12:14:27;;;;;;;3.80;3.10;;;32.30;94.00;;;;;;4996994;28;20207;-37
2023/06/19 12:16:53;;;;;;;2.90;2.70;;;32.70;93.10;;;;;;4996662;28;20211;-40
2023/06/19 12:19:23;;;;;;;3.15;2.40;;;32.90;93.30;;;;;;5015633;28;20176;-39
2023/06/19 12:21:50;;;;;;;2.72;2.53;;;32.80;93.00;;;;;;4984359;28;20267;-39
2023/06/19 12:24:16;;;;;;;2.92;2.72;;;33.10;93.30;;;;;;5008990;28;20274;-38
2023/06/19 12:26:42;;;;;;;3.70;3.40;;;33.10;92.20;;;;;;4993446;28;20234;-40
2023/06/19 12:29:09;;;;;;;3.20;2.90;;;32.90;92.10;;;;;;4986461;28;20187;-39
2023/06/19 12:31:36;;;;;;;3.63;3.33;;;32.90;92.20;;;;;;4993777;28;20227;-41
2023/06/19 12:34:05;;;;;;;3.38;3.08;;;32.70;91.80;;;;;;4993395;28;20206;-39
2023/06/19 12:36:34;;;;;;;3.40;3.10;;;32.50;91.50;;;;;;5011471;28;20203;-41
2023/06/19 12:39:02;;;;;;;3.10;2.80;;;32.20;91.60;;;;;;5004022;28;20274;-41
2023/06/19 12:41:30;;;;;;;3.75;3.15;;;31.80;91.10;;;;;;4996831;28;20175;-37
2023/06/19 12:43:56;;;;;;;3.42;3.00;;;31.60;91.30;;;;;;5022368;28;20226;-39
2023/06/19 12:46:22;;;;;;;3.35;3.10;;;31.50;91.50;;;;;;5003375;28;20192;-37
2023/06/19 12:48:50;;;;;;;3.38;3.17;;;31.70;91.40;;;;;;4993159;28;20192;-38
2023/06/19 12:51:17;;;;;;;3.72;3.42;;;31.80;91.60;;;;;;5009095;28;20184;-37