Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:10;;;;;;;0.80;0.80;;;;;;;;;;5888274;28;20511;-71
2023/08/27 00:03:01;;;;;;;1.05;0.77;;;;;;;;;;5886872;28;20037;-71
2023/08/27 00:05:52;;;;;;;2.22;1.23;;;;;;;;;;5888507;28;20049;-71
2023/08/27 00:08:43;;;;;;;2.17;0.95;;;;;;;;;;5888450;28;20041;-73
2023/08/27 00:11:34;;;;;;;1.85;1.30;;;;;;;;;;5879850;28;20380;-72
2023/08/27 00:14:25;;;;;;;4.57;2.00;;;;;;;;;;5887775;28;20043;-71
2023/08/27 00:17:15;;;;;;;0.75;0.75;;;;;;;;;;5887585;28;20468;-71
2023/08/27 00:20:09;;;;;;;2.42;1.45;;;;;;;;;;5887204;28;20045;-73
2023/08/27 00:23:00;;;;;;;0.88;0.70;;;;;;;;;;5888712;28;20459;-73
2023/08/27 00:25:51;;;;;;;1.55;0.70;;;;;;;;;;5888427;28;20083;-71
2023/08/27 00:28:42;;;;;;;1.70;0.77;;;;;;;;;;5887878;28;20120;-71
2023/08/27 00:31:32;;;;;;;1.40;1.30;;;;;;;;;;5888022;28;20484;-71
2023/08/27 00:34:34;;;;;;;4.07;1.10;;;;;;;;;;5887879;28;20148;-71
2023/08/27 00:37:25;;;;;;;2.70;1.02;;;;;;;;;;5869996;28;20041;-72
2023/08/27 00:40:16;;;;;;;0.47;0.47;;;;;;;;;;5887669;28;20361;-72
2023/08/27 00:43:06;;;;;;;0.90;0.65;;;;;;;;;;5887659;28;20369;-72
2023/08/27 00:45:57;;;;;;;2.28;1.52;;;;;;;;;;5888217;28;20064;-71
2023/08/27 00:48:48;;;;;;;1.52;1.00;;;;;;;;;;5886402;28;20037;-72
2023/08/27 00:51:39;;;;;;;2.50;1.15;;;;;;;;;;5887426;28;20041;-71
2023/08/27 00:54:31;;;;;;;0.77;0.68;;;;;;;;;;5887543;28;20041;-71
2023/08/27 00:57:22;;;;;;;0.70;0.57;;;;;;;;;;5869762;28;20040;-71
2023/08/27 01:00:13;;;;;;;1.20;0.47;;;;;;;;;;5887361;28;20049;-73
2023/08/27 01:03:05;;;;;;;0.40;0.40;;;;;;;;;;5887541;28;20452;-71
2023/08/27 01:05:56;;;;;;;2.33;1.27;;;;;;;;;;5869918;28;20045;-73
2023/08/27 01:09:06;;;;;;;3.17;1.20;;;;;;;;;;5887321;28;20041;-71
2023/08/27 01:12:09;;;;;;;2.65;1.23;;;;;;;;;;5871206;28;20032;-72
2023/08/27 01:15:04;;;;;;;2.50;1.17;;;;;;;;;;5887243;28;20112;-72
2023/08/27 01:17:58;;;;;;;2.70;1.23;;;;;;;;;;5869797;28;20037;-71
2023/08/27 01:20:49;;;;;;;3.08;0.75;;;;;;;;;;5869803;28;20047;-71
2023/08/27 01:23:40;;;;;;;1.30;1.05;;;;;;;;;;5885947;28;20047;-70
2023/08/27 01:26:46;;;;;;;3.20;1.23;;;;;;;;;;5887055;28;20041;-71
2023/08/27 01:29:59;;;;;;;1.33;0.65;;;;;;;;;;5886883;28;20052;-72
2023/08/27 01:33:02;;;;;;;1.10;0.95;;;;;;;;;;5890753;28;20371;-73
2023/08/27 01:35:57;;;;;;;2.38;1.13;;;;;;;;;;5891792;28;20044;-71
2023/08/27 01:38:48;;;;;;;1.80;1.20;;;;;;;;;;5890750;28;20063;-72
2023/08/27 01:41:38;;;;;;;1.83;1.02;;;;;;;;;;5890359;28;20408;-71
2023/08/27 01:44:29;;;;;;;4.75;1.15;;;;;;;;;;5891179;28;20384;-71
2023/08/27 01:47:20;;;;;;;3.42;1.15;;;;;;;;;;5891145;28;20037;-71
2023/08/27 01:50:11;;;;;;;3.78;0.93;;;;;;;;;;5890721;28;20064;-71
2023/08/27 01:53:02;;;;;;;1.20;0.82;;;;;;;;;;5891495;28;20045;-72
2023/08/27 01:55:53;;;;;;;4.50;0.57;;;;;;;;;;5891609;28;20047;-72
2023/08/27 01:58:44;;;;;;;1.83;0.80;;;;;;;;;;5891194;28;20045;-72
2023/08/27 02:01:34;;;;;;;1.83;1.02;;;;;;;;;;5891271;28;20040;-72
2023/08/27 02:04:25;;;;;;;5.65;0.98;;;;;;;;;;5891171;28;20167;-71
2023/08/27 02:07:19;;;;;;;0.85;0.85;;;;;;;;;;5891184;28;20045;-72
2023/08/27 02:10:10;;;;;;;0.50;0.50;;;;;;;;;;5890906;28;20056;-71
2023/08/27 02:13:01;;;;;;;7.88;1.17;;;;;;;;;;5891002;28;20037;-72
2023/08/27 02:15:52;;;;;;;1.48;0.52;;;;;;;;;;5891343;28;20052;-71
2023/08/27 02:18:43;;;;;;;3.08;1.00;;;;;;;;;;5890971;28;20400;-72
2023/08/27 02:21:33;;;;;;;1.05;0.95;;;;;;;;;;5882552;28;20057;-71
2023/08/27 02:24:24;;;;;;;1.83;0.73;;;;;;;;;;5890614;28;20051;-73
2023/08/27 02:27:15;;;;;;;2.78;1.00;;;;;;;;;;5890517;28;20048;-73
2023/08/27 02:30:07;;;;;;;2.10;1.15;;;;;;;;;;5889981;28;20131;-73
2023/08/27 02:32:57;;;;;;;1.00;0.50;;;;;;;;;;5890667;28;20496;-71
2023/08/27 02:35:49;;;;;;;2.72;0.77;;;;;;;;;;5890141;28;20037;-72
2023/08/27 02:38:41;;;;;;;1.00;0.52;;;;;;;;;;5890347;28;20061;-72
2023/08/27 02:41:31;;;;;;;0.77;0.47;;;;;;;;;;5888677;28;20055;-72
2023/08/27 02:44:22;;;;;;;1.92;0.77;;;;;;;;;;5889804;28;20048;-72
2023/08/27 02:47:13;;;;;;;7.93;1.20;;;;;;;;;;5889933;28;20056;-71
2023/08/27 02:50:04;;;;;;;1.23;1.02;;;;;;;;;;5889651;28;20050;-72
2023/08/27 02:52:55;;;;;;;0.77;0.73;;;;;;;;;;5890332;28;20049;-73
2023/08/27 02:55:48;;;;;;;0.82;0.80;;;;;;;;;;5889721;28;20037;-71
2023/08/27 02:58:39;;;;;;;1.08;0.70;;;;;;;;;;5888858;28;20048;-71
2023/08/27 03:01:30;;;;;;;1.65;1.15;;;;;;;;;;5889648;28;20059;-71
2023/08/27 03:04:21;;;;;;;1.73;1.10;;;;;;;;;;5889842;28;20060;-71
2023/08/27 03:07:11;;;;;;;1.05;0.60;;;;;;;;;;5889564;28;20041;-72
2023/08/27 03:10:02;;;;;;;3.47;0.80;;;;;;;;;;5889601;28;20041;-72
2023/08/27 03:12:53;;;;;;;0.95;0.50;;;;;;;;;;5890208;28;20057;-70
2023/08/27 03:15:43;;;;;;;0.50;0.47;;;;;;;;;;5889253;28;20056;-71
2023/08/27 03:18:34;;;;;;;0.85;0.70;;;;;;;;;;5889419;28;20494;-72
2023/08/27 03:21:25;;;;;;;3.95;1.05;;;;;;;;;;5888939;28;20045;-70
2023/08/27 03:24:16;;;;;;;2.13;0.77;;;;;;;;;;5889217;28;20041;-72
2023/08/27 03:27:07;;;;;;;1.15;1.00;;;;;;;;;;5888810;28;20041;-70
2023/08/27 03:29:57;;;;;;;2.42;1.45;;;;;;;;;;5888494;28;20048;-70
2023/08/27 03:32:48;;;;;;;1.98;1.05;;;;;;;;;;5888938;28;20044;-71
2023/08/27 03:35:40;;;;;;;1.20;0.90;;;;;;;;;;5888408;28;20045;-70
2023/08/27 03:38:31;;;;;;;1.00;0.88;;;;;;;;;;5888830;28;20037;-70
2023/08/27 03:41:21;;;;;;;11.85;1.75;;;;;;;;;;5888605;28;20599;-70
2023/08/27 03:44:12;;;;;;;2.60;1.60;;;;;;;;;;5889037;28;20068;-70
2023/08/27 03:47:04;;;;;;;2.47;1.30;;;;;;;;;;5887755;28;20404;-72
2023/08/27 03:49:55;;;;;;;2.03;1.08;;;;;;;;;;5889098;28;20052;-71
2023/08/27 03:52:45;;;;;;;3.28;1.45;;;;;;;;;;5888789;28;20426;-71
2023/08/27 03:55:41;;;;;;;1.05;0.95;;;;;;;;;;5887493;28;20052;-71
2023/08/27 03:58:32;;;;;;;3.13;1.75;;;;;;;;;;5887478;28;20052;-72
2023/08/27 04:01:23;;;;;;;1.40;1.30;;;;;;;;;;5888400;28;20041;-72
2023/08/27 04:04:14;;;;;;;1.98;1.02;;;;;;;;;;5888807;28;20041;-69
2023/08/27 04:07:05;;;;;;;1.80;1.08;;;;;;;;;;5888230;28;20045;-71
2023/08/27 04:09:55;;;;;;;2.25;1.77;;;;;;;;;;5888722;28;20056;-71
2023/08/27 04:12:46;;;;;;;2.33;1.15;;;;;;;;;;5887211;28;20043;-71
2023/08/27 04:15:37;;;;;;;2.85;1.15;;;;;;;;;;5887724;28;20045;-70
2023/08/27 04:18:28;;;;;;;1.23;0.80;;;;;;;;;;5887915;28;20047;-71
2023/08/27 04:21:19;;;;;;;2.00;1.48;;;;;;;;;;5887876;28;20140;-71
2023/08/27 04:24:10;;;;;;;2.45;1.42;;;;;;;;;;5887004;28;20067;-70
2023/08/27 04:27:00;;;;;;;1.58;1.02;;;;;;;;;;5888133;28;20044;-70
2023/08/27 04:29:51;;;;;;;3.13;1.95;;;;;;;;;;5865099;28;20045;-71
2023/08/27 04:32:43;;;;;;;3.05;1.40;;;;;;;;;;5872979;28;20038;-70
2023/08/27 04:35:34;;;;;;;1.83;1.33;;;;;;;;;;5871376;28;20451;-72
2023/08/27 04:38:24;;;;;;;1.55;0.90;;;;;;;;;;5879547;28;20067;-72
2023/08/27 04:41:16;;;;;;;1.08;0.98;;;;;;;;;;5863158;28;20603;-70
2023/08/27 04:44:07;;;;;;;0.98;0.88;;;;;;;;;;5878877;28;20049;-71
2023/08/27 04:47:01;;;;;;;1.58;1.05;;;;;;;;;;5858014;28;20044;-70
2023/08/27 04:49:51;;;;;;;2.10;1.45;;;;;;;;;;5887132;28;20041;-72
2023/08/27 04:52:42;;;;;;;2.95;1.40;;;;;;;;;;5880854;28;20037;-70
2023/08/27 04:55:33;;;;;;;1.25;0.93;;;;;;;;;;5886215;28;20045;-70
2023/08/27 04:58:23;;;;;;;1.13;0.93;;;;;;;;;;5896515;28;20048;-72
2023/08/27 05:01:15;;;;;;;2.70;1.13;;;;;;;;;;5889060;28;20063;-72
2023/08/27 05:04:05;;;;;;;1.85;1.00;;;;;;;;;;5879822;28;20423;-71
2023/08/27 05:06:56;;;;;;;2.80;1.42;;;;;;;;;;5896763;28;20076;-71
2023/08/27 05:09:47;;;;;;;1.65;1.05;;;;;;;;;;5877358;28;20383;-70
2023/08/27 05:12:38;;;;;;;2.78;0.95;;;;;;;;;;5890341;28;20041;-72
2023/08/27 05:15:28;;;;;;;1.52;0.82;;;;;;;;;;5879869;28;20040;-71
2023/08/27 05:18:19;;;;;;;4.10;0.95;;;;;;;;;;5883985;28;20144;-72
2023/08/27 05:21:10;;;;;;;1.35;1.25;;;;;;;;;;5895670;28;20047;-71
2023/08/27 05:24:01;;;;;;;2.78;1.33;;;;;;;;;;5879346;28;20041;-73
2023/08/27 05:26:52;;;;;;;1.83;1.60;;;;;;;;;;5880236;28;20036;-70
2023/08/27 05:29:42;;;;;;;3.88;1.05;;;;;;;;;;5895021;28;20040;-71
2023/08/27 05:32:34;;;;;;;0.68;0.57;;;;;;;;;;5896447;28;20048;-69
2023/08/27 05:35:25;;;;;;;1.80;0.88;;;;;;;;;;5896354;28;20064;-69
2023/08/27 05:38:16;;;;;;;1.33;1.23;;;;;;;;;;5896097;28;20057;-70
2023/08/27 05:41:07;;;;;;;4.00;1.60;;;;;;;;;;5877215;28;20052;-69
2023/08/27 05:43:58;;;;;;;0.73;0.73;;;;;;;;;;5874748;28;20044;-71
2023/08/27 05:46:49;;;;;;;2.17;0.90;;;;;;;;;;5880536;28;20049;-70
2023/08/27 05:49:43;;;;;;;2.17;1.38;;;;;;;;;;5893155;28;20351;-70
2023/08/27 05:52:34;;;;;;;3.22;1.65;;;;;;;;;;5893735;28;20051;-70
2023/08/27 05:55:24;;;;;;;1.63;1.08;;;;;;;;;;5893889;28;20044;-70
2023/08/27 05:58:15;;;;;;;2.53;1.23;;;;;;;;;;5894637;28;20048;-69
2023/08/27 06:01:06;;;;;;;2.58;1.58;;;;;;;;;;5896291;28;20064;-70
2023/08/27 06:03:57;;;;;;;2.30;1.23;;;;;;;;;;5895073;28;20045;-69
2023/08/27 06:06:48;;;;;;;1.67;1.30;;;;;;;;;;5885671;28;20044;-70
2023/08/27 06:09:41;;;;;;;5.32;2.35;;;;;;;;;;5883880;28;20404;-71
2023/08/27 06:12:32;;;;;;;4.25;2.22;;;;;;;;;;5848095;28;20041;-69
2023/08/27 06:15:29;;;;;;;6.70;1.98;;;;;;;;;;5885837;28;20060;-69
2023/08/27 06:18:19;;;;;;;6.00;1.63;;;;;;;;;;5886467;28;20387;-71
2023/08/27 06:21:10;;;;;;;5.13;1.63;;;;;;;;;;5896607;28;20053;-69
2023/08/27 06:24:01;;;;;;;4.82;2.08;;;;;;;;;;5896874;28;20487;-71
2023/08/27 06:26:52;;;;;;;5.45;2.03;;;;;;;;;;5902701;28;20052;-70
2023/08/27 06:29:45;;;;;;;2.28;1.33;;;;;;;;;;5873754;28;20051;-70
2023/08/27 06:32:35;;;;;;;6.40;1.98;;;;;;;;;;5883666;28;20475;-69
2023/08/27 06:35:26;;;;;;;3.90;2.15;;;;;;;;;;5892696;28;20178;-69
2023/08/27 06:38:17;;;;;;;4.18;2.03;;;;;;;;;;5881651;28;20037;-70
2023/08/27 06:41:08;;;;;;;11.77;1.55;;;;;;;;;;5893393;28;20037;-69
2023/08/27 06:43:59;;;;;;;6.32;2.25;;;;;;;;;;5890488;28;20045;-69
2023/08/27 06:46:49;;;;;;;6.07;2.58;;;;;;;;;;5867422;28;20088;-70
2023/08/27 06:49:40;;;;;;;10.82;3.08;;;;;;;;;;5866485;28;20500;-68
2023/08/27 06:52:32;;;;;;;8.52;2.78;;;;;;;;;;5885027;28;20033;-70
2023/08/27 06:55:22;;;;;;;5.07;1.77;;;;;;;;;;5869686;28;20045;-69
2023/08/27 06:58:13;;;;;;;4.50;2.25;;;;;;;;;;5872256;28;20045;-70
2023/08/27 07:01:08;;;;;;;7.05;3.22;;;;;;;;;;5873220;28;20654;-69
2023/08/27 07:03:59;;;;;;;5.53;2.53;;;;;;;;;;5880030;28;20052;-70
2023/08/27 07:06:49;;;;;;;13.48;3.20;;;;;;;;;;5872601;28;20049;-70
2023/08/27 07:09:40;;;;;;;4.97;1.67;;;;;;;;;;5863254;28;20132;-69
2023/08/27 07:12:33;;;;;;;3.40;1.75;;;;;;;;;;5881555;28;20048;-69
2023/08/27 07:15:23;;;;;;;6.57;2.65;;;;;;;;;;5863687;28;20041;-69
2023/08/27 07:18:15;;;;;;;2.20;1.42;;;;;;;;;;5863544;28;20519;-69
2023/08/27 07:21:06;;;;;;;2.45;1.40;;;;;;;;;;5878626;28;20037;-71
2023/08/27 07:23:57;;;;;;;3.13;1.73;;;;;;;;;;5888487;28;20041;-69
2023/08/27 07:26:47;;;;;;;1.20;1.05;;;;;;;;;;5870515;28;20036;-70
2023/08/27 07:29:38;;;;;;;1.45;1.02;;;;;;;;;;5886015;28;20041;-69
2023/08/27 07:32:30;;;;;;;0.77;0.73;;;;;;;;;;5887720;28;20041;-70
2023/08/27 07:35:20;;;;;;;1.50;1.20;;;;;;;;;;5871194;28;20075;-69
2023/08/27 07:38:11;;;;;;;2.60;1.15;;;;;;;;;;5889681;28;20484;-70
2023/08/27 07:41:02;;;;;;;1.40;1.00;;;;;;;;;;5889451;28;20041;-70
2023/08/27 07:43:53;;;;;;;2.72;1.17;;;;;;;;;;5889918;28;20037;-70
2023/08/27 07:46:44;;;;;;;3.22;1.65;;;;;;;;;;5889382;28;20045;-69
2023/08/27 07:49:35;;;;;;;1.48;1.13;;;;;;;;;;5871556;28;20048;-70
2023/08/27 07:52:25;;;;;;;1.60;1.33;;;;;;;;;;5889055;28;20488;-70
2023/08/27 07:55:16;;;;;;;0.95;0.95;;;;;;;;;;5888848;28;20049;-70
2023/08/27 07:58:07;;;;;;;2.25;1.67;;;;;;;;;;5888515;28;20045;-70
2023/08/27 08:01:00;;;;;;;3.42;1.67;;;;;;;;;;5871887;28;20138;-70
2023/08/27 08:03:51;;;;;;;1.58;1.48;;;;;;;;;;5871699;28;20112;-69
2023/08/27 08:06:41;;;;;;;2.30;1.63;;;;;;;;;;5888822;28;20048;-69
2023/08/27 08:09:32;;;;;;;3.17;1.50;;;;;;;;;;5888932;28;20044;-69
2023/08/27 08:12:23;;;;;;;7.28;1.60;;;;;;;;;;5888722;28;20045;-70
2023/08/27 08:15:14;;;;;;;2.58;1.38;;;;;;;;;;5870961;28;20056;-69
2023/08/27 08:18:05;;;;;;;1.77;1.33;;;;;;;;;;5888639;28;20060;-69
2023/08/27 08:20:58;;;;;;;3.72;2.40;;;;;;;;;;5889261;28;20497;-70
2023/08/27 08:23:49;;;;;;;4.65;2.08;;;;;;;;;;5848019;28;20480;-69
2023/08/27 08:26:40;;;;;;;3.47;1.30;;;;;;;;;;5873076;28;20038;-71
2023/08/27 08:29:34;;;;;;;6.45;1.55;;;;;;;;;;5865171;28;20048;-70
2023/08/27 08:32:25;;;;;;;3.63;1.92;;;;;;;;;;5864131;28;21395;-70
2023/08/27 08:35:16;;;;;;;2.83;1.65;;;;;;;;;;5846959;28;20050;-70
2023/08/27 08:38:07;;;;;;;2.70;1.58;;;;;;;;;;5857033;28;20048;-71
2023/08/27 08:41:01;;;;;;;9.93;2.58;;;;;;;;;;5877538;28;20052;-69
2023/08/27 08:44:03;;;;;;;2.30;1.60;;;;;;;;;;5868861;28;20385;-70
2023/08/27 08:46:55;;;;;;;2.30;1.55;;;;;;;;;;5892826;28;20052;-70
2023/08/27 08:49:51;;;;;;;1.85;1.33;;;;;;;;;;5869989;28;20048;-70
2023/08/27 08:52:45;;;;;;;2.28;1.65;;;;;;;;;;5902023;28;20056;-69
2023/08/27 08:55:36;;;;;;;1.40;1.27;;;;;;;;;;5892322;28;20048;-71
2023/08/27 08:58:35;;;;;;;0.77;0.77;;;;;;;;;;5889769;28;20047;-70
2023/08/27 09:01:28;;;;;;;2.00;1.70;;;;;;;;;;5887576;28;20128;-72
2023/08/27 09:04:19;;;;;;;1.35;1.02;;;;;;;;;;5884607;28;20179;-70
2023/08/27 09:07:10;;;;;;;1.80;1.05;;;;;;;;;;5889545;28;20041;-70
2023/08/27 09:10:01;;;;;;;1.92;1.27;;;;;;;;;;5883666;28;20407;-71
2023/08/27 09:12:56;;;;;;;1.65;1.00;;;;;;;;;;5879334;28;20053;-73
2023/08/27 09:15:49;;;;;;;2.45;1.27;;;;;;;;;;5881012;28;20114;-71
2023/08/27 09:18:40;;;;;;;2.28;1.35;;;;;;;;;;5894011;28;20049;-70
2023/08/27 09:21:37;;;;;;;1.10;1.00;;;;;;;;;;5849632;28;20064;-70
2023/08/27 09:24:31;;;;;;;5.28;1.45;;;;;;;;;;5876566;28;20153;-71
2023/08/27 09:27:22;;;;;;;1.45;1.10;;;;;;;;;;5870482;28;20041;-70
2023/08/27 09:30:16;;;;;;;1.77;1.13;;;;;;;;;;5866063;28;20037;-71
2023/08/27 09:33:09;;;;;;;2.55;1.33;;;;;;;;;;5866377;28;20045;-70
2023/08/27 09:36:00;;;;;;;2.38;1.50;;;;;;;;;;5846137;28;20061;-71
2023/08/27 09:38:51;;;;;;;2.17;1.17;;;;;;;;;;5867634;28;20033;-71
2023/08/27 09:41:44;;;;;;;2.38;1.27;;;;;;;;;;5870336;28;20037;-72
2023/08/27 09:44:35;;;;;;;1.30;1.15;;;;;;;;;;5858825;28;20049;-72
2023/08/27 09:47:37;;;;;;;1.98;1.45;;;;;;;;;;5870708;28;20174;-72
2023/08/27 09:50:30;;;;;;;2.33;1.40;;;;;;;;;;5891325;28;20051;-71
2023/08/27 09:53:20;;;;;;;1.70;1.52;;;;;;;;;;5866460;28;20424;-71
2023/08/27 09:56:11;;;;;;;4.93;1.52;;;;;;;;;;5873307;28;20044;-72
2023/08/27 09:59:05;;;;;;;1.35;1.25;;;;;;;;;;5871536;28;20041;-72
2023/08/27 10:01:56;;;;;;;3.65;1.52;;;;;;;;;;5848518;28;20069;-72
2023/08/27 10:04:56;;;;;;;4.50;1.67;;;;;;;;;;5847664;28;20045;-73
2023/08/27 10:08:04;;;;;;;1.60;1.27;;;;;;;;;;5847882;28;20037;-73
2023/08/27 10:11:08;;;;;;;2.08;1.45;;;;;;;;;;5872023;28;20099;-71
2023/08/27 10:14:00;;;;;;;2.08;1.23;;;;;;;;;;5872570;28;20037;-71
2023/08/27 10:16:51;;;;;;;3.67;2.35;;;;;;;;;;5890808;28;20056;-72
2023/08/27 10:19:42;;;;;;;2.05;1.60;;;;;;;;;;5891264;28;20045;-72
2023/08/27 10:22:33;;;;;;;2.63;1.95;;;;;;;;;;5891289;28;20045;-72
2023/08/27 10:25:26;;;;;;;4.47;2.00;;;;;;;;;;5891408;28;20482;-72
2023/08/27 10:28:18;;;;;;;10.00;2.60;;;;;;;;;;5891270;28;20041;-72
2023/08/27 10:31:09;;;;;;;3.00;1.83;;;;;;;;;;5873295;28;20044;-72
2023/08/27 10:34:00;;;;;;;6.95;2.22;;;;;;;;;;5873874;28;20131;-72
2023/08/27 10:36:52;;;;;;;3.63;1.75;;;;;;;;;;5889964;28;20039;-71
2023/08/27 10:39:43;;;;;;;2.08;1.63;;;;;;;;;;5873232;28;20045;-72
2023/08/27 10:42:34;;;;;;;4.57;2.15;;;;;;;;;;5865109;28;20044;-73
2023/08/27 10:45:27;;;;;;;2.60;1.75;;;;;;;;;;5890732;28;20045;-72
2023/08/27 10:48:25;;;;;;;4.07;1.80;;;;;;;;;;5889869;28;20063;-72
2023/08/27 10:51:17;;;;;;;3.20;2.10;;;;;;;;;;5869095;28;20045;-72
2023/08/27 10:54:08;;;;;;;2.60;1.95;;;;;;;;;;5868428;28;20077;-72
2023/08/27 10:57:16;;;;;;;2.55;2.35;;;;;;;;;;5888033;28;20045;-72
2023/08/27 11:00:10;;;;;;;2.50;1.83;;;;;;;;;;5873646;28;20127;-73
2023/08/27 11:03:14;;;;;;;2.35;1.95;;;;;;;;;;5852608;28;20047;-73
2023/08/27 11:06:13;;;;;;;3.70;1.63;;;;;;;;;;5866443;28;20052;-71
2023/08/27 11:09:36;;;;;;;2.55;1.83;;;;;;;;;;5870525;28;20045;-73
2023/08/27 11:12:33;;;;;;;2.05;1.73;;;;;;;;;;5873643;28;20036;-72
2023/08/27 11:15:31;;;;;;;2.90;1.33;;;;;;;;;;5871498;28;20136;-73
2023/08/27 11:18:22;;;;;;;3.53;2.13;;;;;;;;;;5890264;28;20415;-72
2023/08/27 11:21:41;;;;;;;4.13;2.15;;;;;;;;;;5871695;28;20041;-73
2023/08/27 11:24:32;;;;;;;2.60;2.35;;;;;;;;;;5870061;28;20045;-71
2023/08/27 11:27:28;;;;;;;2.95;2.55;;;;;;;;;;5871377;28;20528;-72
2023/08/27 11:30:22;;;;;;;2.47;2.10;;;;;;;;;;5872151;28;20124;-71
2023/08/27 11:33:15;;;;;;;3.90;2.00;;;;;;;;;;5873034;28;20123;-73
2023/08/27 11:36:06;;;;;;;2.55;1.60;;;;;;;;;;5879232;28;20041;-72
2023/08/27 11:39:05;;;;;;;5.38;2.17;;;;;;;;;;5881871;28;20049;-73
2023/08/27 11:41:56;;;;;;;4.47;2.28;;;;;;;;;;5883712;28;20392;-72
2023/08/27 11:44:53;;;;;;;3.40;2.40;;;;;;;;;;5872917;28;20396;-73
2023/08/27 11:47:44;;;;;;;5.53;2.35;;;;;;;;;;5878110;28;20175;-73
2023/08/27 11:50:38;;;;;;;3.20;2.38;;;;;;;;;;5878297;28;20049;-72
2023/08/27 11:53:29;;;;;;;24.73;2.13;;;;;;;;;;5886025;28;20511;-73
2023/08/27 11:56:21;;;;;;;4.57;1.95;;;;;;;;;;5887484;28;20036;-72
2023/08/27 11:59:13;;;;;;;2.30;1.98;;;;;;;;;;5877817;28;20041;-72
2023/08/27 12:02:04;;;;;;;4.25;3.17;;;;;;;;;;5896151;28;20055;-72
2023/08/27 12:04:55;;;;;;;5.97;2.13;;;;;;;;;;5877714;28;20047;-73
2023/08/27 12:07:46;;;;;;;2.50;1.33;;;;;;;;;;5893127;28;20044;-73
2023/08/27 12:10:46;;;;;;;2.22;1.70;;;;;;;;;;5876372;28;20053;-72
2023/08/27 12:13:38;;;;;;;2.40;1.80;;;;;;;;;;5880079;28;20517;-73
2023/08/27 12:16:33;;;;;;;4.22;2.85;;;;;;;;;;5877396;28;20119;-73
2023/08/27 12:19:35;;;;;;;3.05;1.98;;;;;;;;;;5898649;28;20051;-73
2023/08/27 12:22:32;;;;;;;2.78;2.17;;;;;;;;;;5874694;28;20391;-73
2023/08/27 12:25:24;;;;;;;4.65;2.58;;;;;;;;;;5870112;28;20070;-75
2023/08/27 12:28:18;;;;;;;4.43;1.95;;;;;;;;;;5868125;28;20090;-73
2023/08/27 12:31:09;;;;;;;3.95;2.25;;;;;;;;;;5892322;28;20044;-73
2023/08/27 12:34:04;;;;;;;3.30;2.22;;;;;;;;;;5868115;28;20148;-73
2023/08/27 12:36:54;;;;;;;5.35;2.55;;;;;;;;;;5896032;28;20055;-72
2023/08/27 12:39:46;;;;;;;3.55;2.38;;;;;;;;;;5897702;28;20419;-73
2023/08/27 12:42:37;;;;;;;8.68;2.92;;;;;;;;;;5897831;28;20045;-72
2023/08/27 12:45:29;;;;;;;4.80;1.88;;;;;;;;;;5895602;28;20060;-72
2023/08/27 12:48:19;;;;;;;2.97;2.05;;;;;;;;;;5897315;28;20040;-74
2023/08/27 12:51:10;;;;;;;4.57;2.92;;;;;;;;;;5898761;28;20464;-73
2023/08/27 12:54:01;;;;;;;3.50;2.53;;;;;;;;;;5898871;28;20048;-74
2023/08/27 12:56:53;;;;;;;4.70;2.80;;;;;;;;;;5888520;28;20044;-73
2023/08/27 12:59:43;;;;;;;11.88;3.65;;;;;;;;;;5871625;28;20037;-74
2023/08/27 13:02:34;;;;;;;4.53;2.53;;;;;;;;;;5875737;28;20037;-74
2023/08/27 13:05:25;;;;;;;3.22;2.15;;;;;;;;;;5897342;28;20484;-73
2023/08/27 13:08:16;;;;;;;2.53;1.75;;;;;;;;;;5898340;28;20115;-73
2023/08/27 13:11:07;;;;;;;6.05;3.38;;;;;;;;;;5897502;28;20435;-73
2023/08/27 13:13:58;;;;;;;7.47;3.17;;;;;;;;;;5898242;28;20054;-74
2023/08/27 13:16:49;;;;;;;3.35;2.45;;;;;;;;;;5897937;28;20045;-73
2023/08/27 13:19:40;;;;;;;5.28;3.35;;;;;;;;;;5897354;28;20588;-73
2023/08/27 13:22:30;;;;;;;3.83;2.38;;;;;;;;;;5895247;28;20513;-73
2023/08/27 13:25:21;;;;;;;9.40;2.47;;;;;;;;;;5877275;28;20041;-73
2023/08/27 13:28:13;;;;;;;3.17;2.67;;;;;;;;;;5895819;28;20040;-73
2023/08/27 13:31:04;;;;;;;5.50;3.30;;;;;;;;;;5895670;28;20053;-72
2023/08/27 13:33:54;;;;;;;5.47;3.03;;;;;;;;;;5891827;28;20052;-73
2023/08/27 13:36:45;;;;;;;3.90;2.75;;;;;;;;;;5903913;28;20068;-73
2023/08/27 13:39:36;;;;;;;5.03;3.08;;;;;;;;;;5867523;28;20103;-73
2023/08/27 13:42:26;;;;;;;7.13;3.53;;;;;;;;;;5874750;28;20041;-74
2023/08/27 13:45:18;;;;;;;5.63;3.05;;;;;;;;;;5903301;28;20116;-72
2023/08/27 13:48:09;;;;;;;4.30;3.55;;;;;;;;;;5900549;28;20048;-73
2023/08/27 13:51:00;;;;;;;4.40;2.80;;;;;;;;;;5898736;28;20041;-72
2023/08/27 13:53:51;;;;;;;5.55;3.33;;;;;;;;;;5877511;28;20048;-73
2023/08/27 13:56:41;;;;;;;4.65;2.70;;;;;;;;;;5879123;28;20059;-72
2023/08/27 13:59:33;;;;;;;11.70;3.90;;;;;;;;;;5863070;28;20045;-73
2023/08/27 14:02:24;;;;;;;10.50;3.35;;;;;;;;;;5876284;28;20410;-73
2023/08/27 14:05:15;;;;;;;4.28;2.65;;;;;;;;;;5879958;28;20435;-73
2023/08/27 14:08:06;;;;;;;7.10;3.80;;;;;;;;;;5887426;28;20083;-73
2023/08/27 14:10:57;;;;;;;4.72;2.97;;;;;;;;;;5878596;28;20113;-74
2023/08/27 14:13:48;;;;;;;7.55;4.32;;;;;;;;;;5882238;28;20053;-73
2023/08/27 14:16:38;;;;;;;8.57;4.30;;;;;;;;;;5857691;28;20064;-71
2023/08/27 14:19:29;;;;;;;6.35;4.13;;;;;;;;;;5854522;28;20048;-74
2023/08/27 14:22:21;;;;;;;9.48;4.57;;;;;;;;;;5854229;28;20049;-73
2023/08/27 14:25:11;;;;;;;5.72;4.28;;;;;;;;;;5853730;28;20055;-73
2023/08/27 14:28:03;;;;;;;9.52;4.45;;;;;;;;;;5836031;28;20041;-73
2023/08/27 14:30:54;;;;;;;11.05;5.05;;;;;;;;;;5838994;28;20057;-73
2023/08/27 14:33:45;;;;;;;6.00;4.28;;;;;;;;;;5830593;28;20048;-73
2023/08/27 14:36:36;;;;;;;5.18;3.50;;;;;;;;;;5849919;28;20057;-74
2023/08/27 14:39:27;;;;;;;6.45;2.97;;;;;;;;;;5858390;28;20511;-72
2023/08/27 14:42:18;;;;;;;4.57;2.90;;;;;;;;;;5899459;28;20045;-74
2023/08/27 14:45:09;;;;;;;5.07;3.38;;;;;;;;;;5883137;28;20476;-72
2023/08/27 14:47:59;;;;;;;5.13;2.55;;;;;;;;;;5902277;28;20045;-74
2023/08/27 14:50:51;;;;;;;4.82;3.35;;;;;;;;;;5875219;28;20060;-72
2023/08/27 14:53:42;;;;;;;6.53;3.97;;;;;;;;;;5897671;28;20122;-74
2023/08/27 14:56:33;;;;;;;6.35;3.38;;;;;;;;;;5883469;28;20041;-73
2023/08/27 14:59:42;;;;;;;5.90;3.38;;;;;;;;;;5892939;28;20412;-74
2023/08/27 15:02:33;;;;;;;6.10;3.05;;;;;;;;;;5892173;28;20040;-74
2023/08/27 15:05:26;;;;;;;3.92;2.83;;;;;;;;;;5900124;28;20106;-74
2023/08/27 15:08:17;;;;;;;3.97;2.67;;;;;;;;;;5901253;28;20049;-72
2023/08/27 15:11:08;;;;;;;5.93;2.90;;;;;;;;;;5899544;28;20059;-73
2023/08/27 15:13:58;;;;;;;4.32;2.47;;;;;;;;;;5873450;28;20048;-73
2023/08/27 15:16:52;;;;;;;4.65;3.60;;;;;;;;;;5892295;28;20143;-74
2023/08/27 15:19:43;;;;;;;4.15;2.92;;;;;;;;;;5892756;28;20037;-73
2023/08/27 15:22:33;;;;;;;5.72;3.47;;;;;;;;;;5899988;28;20032;-73
2023/08/27 15:25:24;;;;;;;6.07;3.15;;;;;;;;;;5876669;28;20060;-73
2023/08/27 15:28:15;;;;;;;7.07;3.30;;;;;;;;;;5887494;28;20045;-71
2023/08/27 15:31:06;;;;;;;5.78;3.55;;;;;;;;;;5882254;28;20485;-73
2023/08/27 15:33:57;;;;;;;6.57;3.50;;;;;;;;;;5886300;28;20048;-72
2023/08/27 15:36:48;;;;;;;6.80;3.53;;;;;;;;;;5861485;28;20697;-72
2023/08/27 15:39:40;;;;;;;12.10;5.32;;;;;;;;;;5879845;28;20522;-72
2023/08/27 15:42:32;;;;;;;5.65;3.15;;;;;;;;;;5871090;28;20045;-73
2023/08/27 15:45:22;;;;;;;5.38;3.80;;;;;;;;;;5874263;28;20132;-73
2023/08/27 15:48:13;;;;;;;5.95;3.92;;;;;;;;;;5889789;28;20047;-72
2023/08/27 15:51:07;;;;;;;12.77;5.60;;;;;;;;;;5879743;28;20104;-72
2023/08/27 15:53:57;;;;;;;4.30;3.30;;;;;;;;;;5878690;28;20041;-73
2023/08/27 15:56:48;;;;;;;6.20;3.75;;;;;;;;;;5860814;28;20520;-74
2023/08/27 15:59:39;;;;;;;7.90;4.00;;;;;;;;;;5858610;28;20068;-73
2023/08/27 16:02:29;;;;;;;7.20;4.68;;;;;;;;;;5876733;28;20041;-72
2023/08/27 16:05:20;;;;;;;7.95;4.93;;;;;;;;;;5898092;28;20049;-74
2023/08/27 16:08:11;;;;;;;10.30;5.72;;;;;;;;;;5898371;28;20123;-72
2023/08/27 16:11:05;;;;;;;6.40;4.50;;;;;;;;;;5896756;28;20037;-73
2023/08/27 16:13:56;;;;;;;7.25;5.25;;;;;;;;;;5899638;28;20147;-72
2023/08/27 16:16:47;;;;;;;5.90;3.97;;;;;;;;;;5896999;28;20137;-72
2023/08/27 16:19:37;;;;;;;7.03;4.80;;;;;;;;;;5893604;28;20049;-72
2023/08/27 16:22:28;;;;;;;6.80;4.05;;;;;;;;;;5899555;28;20052;-72
2023/08/27 16:25:19;;;;;;;7.20;5.57;;;;;;;;;;5896298;28;20054;-71
2023/08/27 16:28:10;;;;;;;7.32;4.18;;;;;;;;;;5893203;28;20045;-73
2023/08/27 16:31:00;;;;;;;7.80;4.05;;;;;;;;;;5892881;28;20500;-75
2023/08/27 16:33:52;;;;;;;9.60;5.80;;;;;;;;;;5871482;28;20069;-72
2023/08/27 16:36:43;;;;;;;6.28;5.07;;;;;;;;;;5887079;28;20168;-72
2023/08/27 16:39:33;;;;;;;8.90;5.20;;;;;;;;;;5887785;28;20045;-73
2023/08/27 16:42:25;;;;;;;9.88;5.05;;;;;;;;;;5885461;28;20740;-72
2023/08/27 16:45:16;;;;;;;5.85;3.92;;;;;;;;;;5869657;28;20041;-72
2023/08/27 16:48:06;;;;;;;8.00;4.93;;;;;;;;;;5887472;28;20045;-72
2023/08/27 16:50:58;;;;;;;6.15;4.63;;;;;;;;;;5888104;28;20038;-73
2023/08/27 16:53:50;;;;;;;6.07;3.55;;;;;;;;;;5848742;28;20609;-74
2023/08/27 16:56:41;;;;;;;8.82;6.15;;;;;;;;;;5881335;28;20037;-72
2023/08/27 16:59:31;;;;;;;11.98;5.50;;;;;;;;;;5867234;28;20051;-72
2023/08/27 17:02:22;;;;;;;6.97;4.28;;;;;;;;;;5877770;28;20124;-73
2023/08/27 17:05:13;;;;;;;6.70;4.55;;;;;;;;;;5869162;28;20365;-72
2023/08/27 17:08:06;;;;;;;6.53;3.85;;;;;;;;;;5885663;28;20048;-73
2023/08/27 17:10:57;;;;;;;9.82;6.57;;;;;;;;;;5887085;28;20049;-72