Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:13;;;;;;;11.05;5.32;;;;;;;20.37;100.00;92925.44;5075774;28;20059;-81
2023/08/17 00:02:42;;;;;;;6.60;4.88;;;;;;;20.38;100.00;92922.44;5075574;28;20040;-81
2023/08/17 00:05:08;;;;;;;6.80;5.10;;;;;;;20.39;100.00;92912.59;5074706;28;20060;-80
2023/08/17 00:07:34;;;;;;;6.15;4.88;;;;;;;20.41;100.00;92918.34;5074310;28;20047;-80
2023/08/17 00:10:00;;;;;;;8.38;5.38;;;;;;;20.44;100.00;92917.66;5074675;28;20040;-81
2023/08/17 00:12:26;;;;;;;6.97;5.35;;;;;;;20.49;100.00;92916.66;5057389;28;20036;-80
2023/08/17 00:14:52;;;;;;;8.65;5.13;;;;;;;20.51;100.00;92919.75;5074822;28;20050;-81
2023/08/17 00:17:18;;;;;;;7.95;5.32;;;;;;;20.56;100.00;92924.84;5067630;28;20048;-81
2023/08/17 00:19:45;;;;;;;9.27;5.50;;;;;;;20.59;100.00;92916.97;5074078;28;20134;-81
2023/08/17 00:22:11;;;;;;;7.00;4.88;;;;;;;20.64;100.00;92925.84;5069962;28;20020;-81
2023/08/17 00:24:37;;;;;;;7.22;5.00;;;;;;;20.63;100.00;92924.31;5067600;28;20037;-80
2023/08/17 00:27:03;;;;;;;8.90;5.13;;;;;;;20.68;100.00;92929.38;5075419;28;20067;-81
2023/08/17 00:29:30;;;;;;;7.50;5.50;;;;;;;20.69;100.00;92926.38;5074940;28;20052;-80
2023/08/17 00:31:56;;;;;;;7.30;5.50;;;;;;;20.69;100.00;92920.28;5049607;28;20831;-80
2023/08/17 00:34:21;;;;;;;7.63;5.35;;;;;;;20.71;100.00;92926.03;5074230;28;20058;-81
2023/08/17 00:36:47;;;;;;;6.53;5.32;;;;;;;20.73;100.00;92923.81;5075345;28;20028;-81
2023/08/17 00:39:14;;;;;;;8.70;5.70;;;;;;;20.72;100.00;92923.03;5091141;28;20044;-81
2023/08/17 00:41:40;;;;;;;8.15;5.57;;;;;;;20.74;100.00;92920.81;5073476;28;20052;-81
2023/08/17 00:44:06;;;;;;;6.80;5.28;;;;;;;20.71;100.00;92910.84;5074593;28;20029;-80
2023/08/17 00:46:32;;;;;;;7.45;4.50;;;;;;;20.73;100.00;92915.81;5072546;28;20432;-81
2023/08/17 00:48:58;;;;;;;6.63;4.38;;;;;;;20.71;100.00;92918.06;5072750;28;20056;-80
2023/08/17 00:51:25;;;;;;;6.20;4.60;;;;;;;20.71;100.00;92916.16;5073965;28;20037;-81
2023/08/17 00:53:52;;;;;;;7.78;5.30;;;;;;;20.79;100.00;92915.25;5075240;28;20048;-80
2023/08/17 00:56:18;;;;;;;8.45;4.30;;;;;;;20.79;100.00;92922.47;5074135;28;20025;-81
2023/08/17 00:58:44;;;;;;;7.65;4.50;;;;;;;20.74;100.00;92925.38;5074195;28;20093;-80
2023/08/17 01:01:09;;;;;;;5.70;4.25;;;;;;;20.66;100.00;92918.31;5074914;28;20039;-80
2023/08/17 01:03:37;;;;;;;9.63;5.40;;;;;;;20.69;100.00;92912.28;5073319;28;20044;-80
2023/08/17 01:06:03;;;;;;;8.25;4.85;;;;;;;20.58;100.00;92912.78;5071667;28;20063;-80
2023/08/17 01:08:30;;;;;;;8.02;4.63;;;;;;;20.61;100.00;92915.88;5072651;28;20066;-80
2023/08/17 01:11:03;;;;;;;8.60;4.53;;;;;;;20.41;100.00;92918.34;5074705;28;20115;-80
2023/08/17 01:13:49;;;;;;;6.95;4.65;;;;;;;20.39;100.00;92921.31;5072968;28;20043;-81
2023/08/17 01:16:24;;;;;;;7.47;4.28;;;;;;;20.24;100.00;92924.72;5073579;28;20050;-80
2023/08/17 01:18:51;;;;;;;8.63;4.53;;;;;;;20.11;100.00;92928.50;5073239;28;20405;-80
2023/08/17 01:21:19;;;;;;;6.00;4.35;;;;;;;20.09;100.00;92933.38;5074214;28;20580;-80
2023/08/17 01:23:46;;;;;;;7.03;4.63;;;;;;;20.06;100.00;92929.50;5074409;28;20029;-80
2023/08/17 01:26:15;;;;;;;6.78;4.63;;;;;;;20.07;100.00;92946.22;5072910;28;20024;-80
2023/08/17 01:28:44;;;;;;;8.38;4.07;;;;;;;20.14;100.00;92955.16;5073993;28;20036;-80
2023/08/17 01:31:44;;;;;;;8.85;5.57;;;;;;;20.00;100.00;92953.97;5073432;28;20047;-80
2023/08/17 01:34:18;;;;;;;7.75;5.22;;;;;;;19.91;100.00;92940.78;5035367;28;20139;-81
2023/08/17 01:36:49;;;;;;;6.13;4.72;;;;;;;19.91;100.00;92932.81;5074178;28;20070;-80
2023/08/17 01:39:16;;;;;;;8.88;5.53;;;;;;;19.90;100.00;92941.88;5073568;28;20123;-80
2023/08/17 01:41:46;;;;;;;10.82;5.00;;;;;;;19.93;100.00;92947.31;5074090;28;20029;-80
2023/08/17 01:44:12;;;;;;;8.32;5.10;;;;;;;20.00;100.00;92952.09;5073122;28;20046;-80
2023/08/17 01:46:38;;;;;;;9.10;6.07;;;;;;;19.80;100.00;92961.72;5066378;28;20032;-81
2023/08/17 01:49:03;;;;;;;9.88;5.93;;;;;;;19.68;100.00;92959.00;5055838;28;20126;-81
2023/08/17 01:51:29;;;;;;;10.07;6.40;;;;;;;19.57;100.00;92966.66;5072011;28;20367;-81
2023/08/17 01:53:55;;;;;;;10.88;6.28;;;;;;;19.38;100.00;92959.19;5056452;28;20036;-80
2023/08/17 01:56:21;;;;;;;8.25;5.65;;;;;;;19.33;100.00;92952.22;5055830;28;20036;-81
2023/08/17 01:58:47;;;;;;;7.97;5.55;;;;;;;19.38;100.00;92947.81;5072741;28;20082;-81
2023/08/17 02:01:12;;;;;;;8.85;6.57;;;;;;;19.34;100.00;92959.09;5072687;28;20024;-81
2023/08/17 02:03:38;;;;;;;8.63;6.43;;;;;;;19.27;100.00;92960.72;5072690;28;20409;-81
2023/08/17 02:06:04;;;;;;;9.02;6.00;;;;;;;19.29;100.00;92967.25;5072762;28;20123;-81
2023/08/17 02:08:30;;;;;;;8.75;6.03;;;;;;;19.32;100.00;92960.53;5073827;28;20036;-81
2023/08/17 02:10:55;;;;;;;7.85;5.30;;;;;;;19.37;100.00;92962.19;5074233;28;20436;-81
2023/08/17 02:13:21;;;;;;;7.88;6.10;;;;;;;19.42;100.00;92961.97;5056828;28;20044;-81
2023/08/17 02:15:47;;;;;;;6.90;5.35;;;;;;;19.51;100.00;92962.66;5072877;28;20040;-80
2023/08/17 02:18:13;;;;;;;9.10;6.03;;;;;;;19.45;100.00;92959.41;5070679;28;20525;-80
2023/08/17 02:20:39;;;;;;;7.28;5.40;;;;;;;19.42;100.00;92954.00;5073515;28;20036;-80
2023/08/17 02:23:04;;;;;;;8.40;5.28;;;;;;;19.52;100.00;92953.56;5072184;28;20033;-80
2023/08/17 02:25:35;;;;;;;7.75;4.88;;;;;;;19.49;100.00;92954.25;5072094;28;20032;-80
2023/08/17 02:28:02;;;;;;;6.75;4.78;;;;;;;19.58;100.00;92957.56;5073772;28;20036;-80
2023/08/17 02:30:27;;;;;;;5.82;4.40;;;;;;;19.54;100.00;92948.69;5065622;28;20068;-80
2023/08/17 02:32:53;;;;;;;7.15;4.68;;;;;;;19.65;100.00;92941.84;5072650;28;20025;-80
2023/08/17 02:35:19;;;;;;;7.00;4.45;;;;;;;19.50;100.00;92939.88;5072644;28;20028;-80
2023/08/17 02:37:44;;;;;;;6.25;4.22;;;;;;;19.47;100.00;92946.59;5069794;28;20032;-80
2023/08/17 02:40:10;;;;;;;5.68;4.07;;;;;;;19.46;100.00;92939.75;5071571;28;20032;-80
2023/08/17 02:42:36;;;;;;;8.63;4.57;;;;;;;19.51;100.00;92939.53;5063090;28;20120;-80
2023/08/17 02:45:02;;;;;;;7.05;4.28;;;;;;;19.50;100.00;92924.72;5071740;28;20081;-81
2023/08/17 02:47:28;;;;;;;7.18;4.50;;;;;;;19.50;100.00;92918.63;5071518;28;20042;-81
2023/08/17 02:49:54;;;;;;;8.57;4.72;;;;;;;19.52;100.00;92911.88;5072287;28;20056;-80
2023/08/17 02:52:19;;;;;;;10.43;4.75;;;;;;;19.55;100.00;92905.13;5070295;28;20243;-81
2023/08/17 02:54:45;;;;;;;8.00;4.63;;;;;;;19.54;100.00;92908.88;5054078;28;20081;-81
2023/08/17 02:57:11;;;;;;;6.60;4.75;;;;;;;19.54;100.00;92901.72;5075270;28;20109;-81
2023/08/17 02:59:37;;;;;;;7.13;4.60;;;;;;;19.54;100.00;92903.56;5074290;28;20039;-81
2023/08/17 03:02:04;;;;;;;7.93;4.78;;;;;;;19.54;100.00;92888.44;5075662;28;20067;-81
2023/08/17 03:04:29;;;;;;;6.65;4.60;;;;;;;19.53;100.00;92891.41;5074954;28;20041;-81
2023/08/17 03:06:55;;;;;;;8.02;5.50;;;;;;;19.51;100.00;92899.69;5074114;28;20055;-81
2023/08/17 03:09:21;;;;;;;12.98;5.85;;;;;;;19.53;100.00;92896.72;5076332;28;20103;-81
2023/08/17 03:11:46;;;;;;;12.10;5.28;;;;;;;19.55;100.00;92894.50;5075572;28;20048;-81
2023/08/17 03:14:12;;;;;;;6.28;4.68;;;;;;;19.55;100.00;92889.19;5074702;28;20028;-81
2023/08/17 03:16:38;;;;;;;7.90;5.05;;;;;;;19.56;100.00;92890.72;5075724;28;20165;-81
2023/08/17 03:19:04;;;;;;;7.53;5.20;;;;;;;19.55;100.00;92881.22;5075447;28;20031;-81
2023/08/17 03:21:29;;;;;;;7.55;5.20;;;;;;;19.57;100.00;92876.38;5092308;28;20036;-80
2023/08/17 03:23:55;;;;;;;7.93;5.30;;;;;;;19.57;100.00;92876.38;5076019;28;20032;-81
2023/08/17 03:26:21;;;;;;;7.32;5.82;;;;;;;19.57;100.00;92860.44;5074933;28;20043;-81
2023/08/17 03:28:46;;;;;;;6.32;4.70;;;;;;;19.60;100.00;92864.31;5074966;28;20029;-81
2023/08/17 03:31:12;;;;;;;6.43;4.68;;;;;;;19.58;100.00;92861.97;5076647;28;20029;-81
2023/08/17 03:33:37;;;;;;;7.68;5.22;;;;;;;19.61;100.00;92856.03;5074477;28;20055;-81
2023/08/17 03:36:03;;;;;;;8.40;4.90;;;;;;;19.65;100.00;92862.19;5074862;28;20040;-81
2023/08/17 03:38:29;;;;;;;7.82;5.05;;;;;;;19.66;100.00;92855.78;5072856;28;20111;-80
2023/08/17 03:40:55;;;;;;;7.07;4.90;;;;;;;19.60;100.00;92854.44;5074288;28;20040;-81
2023/08/17 03:43:22;;;;;;;6.65;4.78;;;;;;;19.59;100.00;92857.44;5075381;28;20399;-81
2023/08/17 03:45:48;;;;;;;6.18;4.93;;;;;;;19.60;100.00;92843.84;5074374;28;20039;-81
2023/08/17 03:48:13;;;;;;;6.97;5.03;;;;;;;19.64;100.00;92850.03;5074034;28;20043;-81
2023/08/17 03:50:39;;;;;;;7.32;5.32;;;;;;;19.65;100.00;92840.16;5091530;28;20041;-81
2023/08/17 03:53:05;;;;;;;7.20;5.07;;;;;;;19.65;100.00;92840.16;5075707;28;20036;-81
2023/08/17 03:55:31;;;;;;;8.13;4.80;;;;;;;19.64;100.00;92849.25;5074970;28;20073;-81
2023/08/17 03:57:56;;;;;;;6.88;5.18;;;;;;;19.61;100.00;92841.94;5074400;28;20337;-81
2023/08/17 04:00:22;;;;;;;8.13;5.72;;;;;;;19.60;100.00;92838.53;5073457;28;20039;-81
2023/08/17 04:02:53;;;;;;;7.55;5.00;;;;;;;19.59;100.00;92831.69;5058319;28;20033;-81
2023/08/17 04:05:19;;;;;;;9.52;5.90;;;;;;;19.60;100.00;92833.22;5074824;28;20123;-81
2023/08/17 04:07:47;;;;;;;7.53;5.70;;;;;;;19.67;100.00;92835.31;5090681;28;20037;-81
2023/08/17 04:10:13;;;;;;;7.80;5.38;;;;;;;19.70;100.00;92839.97;5069861;28;20127;-81
2023/08/17 04:12:38;;;;;;;9.82;5.95;;;;;;;19.69;100.00;92836.53;5051482;28;20120;-81
2023/08/17 04:15:05;;;;;;;6.97;5.10;;;;;;;19.71;100.00;92842.31;5073567;28;20559;-81
2023/08/17 04:17:30;;;;;;;7.82;5.13;;;;;;;19.81;100.00;92834.97;5074172;28;20461;-80
2023/08/17 04:19:56;;;;;;;7.72;5.20;;;;;;;19.88;100.00;92827.22;5074897;28;20513;-81
2023/08/17 04:22:22;;;;;;;7.20;5.07;;;;;;;19.99;100.00;92828.28;5074191;28;20033;-81
2023/08/17 04:24:47;;;;;;;7.75;5.15;;;;;;;20.07;100.00;92821.31;5074756;28;20037;-81
2023/08/17 04:27:14;;;;;;;8.32;5.00;;;;;;;20.15;100.00;92813.22;5074206;28;20030;-81
2023/08/17 04:29:39;;;;;;;8.57;5.40;;;;;;;20.31;100.00;92828.41;5074450;28;20045;-80
2023/08/17 04:32:06;;;;;;;6.65;4.88;;;;;;;20.18;100.00;92820.50;5073573;28;20032;-81
2023/08/17 04:34:32;;;;;;;7.38;5.32;;;;;;;20.11;100.00;92825.63;5054484;28;20032;-81
2023/08/17 04:36:57;;;;;;;6.88;5.30;;;;;;;20.02;100.00;92811.69;5073420;28;20040;-81
2023/08/17 04:39:23;;;;;;;7.97;5.50;;;;;;;19.95;100.00;92812.28;5091239;28;20044;-81
2023/08/17 04:41:49;;;;;;;8.80;5.57;;;;;;;19.92;100.00;92804.19;5056662;28;20032;-81
2023/08/17 04:44:20;;;;;;;7.55;5.10;;;;;;;19.91;100.00;92811.38;5067986;28;20090;-81
2023/08/17 04:46:45;;;;;;;7.57;5.50;;;;;;;19.88;100.00;92805.97;5083155;28;20070;-81
2023/08/17 04:49:11;;;;;;;7.65;5.60;;;;;;;19.88;100.00;92805.97;5065087;28;20049;-81
2023/08/17 04:51:37;;;;;;;10.95;5.70;;;;;;;19.85;100.00;92809.31;5077011;28;20480;-80
2023/08/17 04:54:02;;;;;;;7.80;6.03;;;;;;;19.83;100.00;92804.31;5093662;28;20047;-80
2023/08/17 04:56:28;;;;;;;8.98;6.00;;;;;;;19.82;100.00;92805.44;5071086;28;20109;-81
2023/08/17 04:58:54;;;;;;;10.15;6.28;;;;;;;19.81;100.00;92803.88;5073773;28;20418;-80
2023/08/17 05:01:19;;;;;;;7.68;5.80;;;;;;;19.75;100.00;92799.94;5058032;28;20033;-81
2023/08/17 05:03:45;;;;;;;7.60;5.90;;;;;;;19.80;100.00;92814.84;5069791;28;20040;-80
2023/08/17 05:06:11;;;;;;;8.27;5.72;;;;;;;19.76;100.00;92802.22;5070910;28;20051;-80
2023/08/17 05:08:37;;;;;;;7.63;6.25;;;;;;;19.76;100.00;92814.75;5073773;28;20037;-81
2023/08/17 05:11:03;;;;;;;8.63;6.00;;;;;;;19.75;100.00;92811.31;5054041;28;20043;-80
2023/08/17 05:13:28;;;;;;;8.82;6.28;;;;;;;19.78;100.00;92809.88;5075308;28;20025;-80
2023/08/17 05:15:57;;;;;;;9.77;6.70;;;;;;;19.81;100.00;92817.16;5066520;28;20044;-80
2023/08/17 05:18:23;;;;;;;9.35;6.15;;;;;;;19.85;100.00;92810.06;5075090;28;20032;-80
2023/08/17 05:20:49;;;;;;;8.48;6.13;;;;;;;19.91;100.00;92806.06;5073687;28;20135;-80
2023/08/17 05:23:14;;;;;;;11.10;6.50;;;;;;;19.99;100.00;92801.72;5073907;28;20091;-80
2023/08/17 05:25:40;;;;;;;9.73;7.18;;;;;;;20.04;100.00;92804.16;5057504;28;20048;-81
2023/08/17 05:28:06;;;;;;;8.63;6.90;;;;;;;20.10;100.00;92815.31;5074982;28;20032;-80
2023/08/17 05:30:32;;;;;;;8.77;7.03;;;;;;;20.13;100.00;92812.00;5073513;28;20067;-81
2023/08/17 05:32:58;;;;;;;9.68;6.90;;;;;;;20.20;100.00;92814.06;5075914;28;20059;-81
2023/08/17 05:35:25;;;;;;;9.27;7.00;;;;;;;20.24;100.00;92817.59;5073988;28;20036;-81
2023/08/17 05:37:50;;;;;;;10.10;6.15;;;;;;;20.16;100.00;92824.59;5073947;28;20085;-80
2023/08/17 05:40:16;;;;;;;8.00;6.10;;;;;;;20.22;100.00;92819.81;5075318;28;20036;-80
2023/08/17 05:42:42;;;;;;;9.50;6.10;;;;;;;20.18;100.00;92825.06;5073700;28;20112;-80
2023/08/17 05:45:08;;;;;;;6.65;5.43;;;;;;;20.18;100.00;92825.06;5074204;28;20048;-80
2023/08/17 05:47:33;;;;;;;7.65;5.97;;;;;;;20.20;100.00;92824.69;5073628;28;20060;-80
2023/08/17 05:49:59;;;;;;;10.30;6.00;;;;;;;20.15;100.00;92831.81;5054213;28;20076;-80
2023/08/17 05:52:25;;;;;;;7.45;5.47;;;;;;;20.31;100.00;92829.22;5074073;28;20112;-80
2023/08/17 05:54:51;;;;;;;10.00;6.07;;;;;;;20.41;100.00;92832.50;5073073;28;20044;-80
2023/08/17 05:57:16;;;;;;;8.82;5.72;;;;;;;20.46;100.00;92829.59;5072657;28;20123;-79
2023/08/17 05:59:42;;;;;;;9.15;6.55;;;;;;;20.50;100.00;92828.56;5071600;28;20036;-79
2023/08/17 06:02:07;;;;;;;12.40;6.38;;;;;;;20.54;100.00;92826.03;5072743;28;20029;-78
2023/08/17 06:04:33;;;;;;;10.25;6.20;;;;;;;20.64;100.00;92825.53;5072467;28;20052;-79
2023/08/17 06:06:59;;;;;;;9.68;6.50;;;;;;;20.77;100.00;92820.94;5076446;28;20489;-80
2023/08/17 06:09:24;;;;;;;9.95;6.60;;;;;;;20.93;100.00;92818.28;5075104;28;20049;-79
2023/08/17 06:11:50;;;;;;;9.70;5.78;;;;;;;21.12;100.00;92823.72;5075887;28;20024;-78
2023/08/17 06:14:15;;;;;;;8.98;6.30;;;;;;;21.33;100.00;92820.78;5087651;28;20032;-78
2023/08/17 06:16:41;;;;;;;8.30;6.18;;;;;;;21.57;100.00;92827.06;5071938;28;20055;-77
2023/08/17 06:19:07;;;;;;;8.73;6.00;;;;;;;21.65;100.00;92818.09;5069242;28;20083;-78
2023/08/17 06:21:32;;;;;;;8.60;6.10;;;;;;;21.97;100.00;92831.34;5071347;28;20032;-77
2023/08/17 06:23:58;;;;;;;9.18;6.30;;;;;;;22.12;100.00;92822.53;5066421;28;20502;-77
2023/08/17 06:26:23;;;;;;;8.48;6.10;;;;;;;22.19;100.00;92819.25;5069466;28;20481;-77
2023/08/17 06:28:49;;;;;;;10.20;6.05;;;;;;;22.15;100.00;92826.41;5069336;28;20037;-77
2023/08/17 06:31:15;;;;;;;9.05;5.82;;;;;;;22.61;100.00;92829.25;5085839;28;20048;-81
2023/08/17 06:33:40;;;;;;;8.77;6.40;;;;;;;22.92;100.00;92833.63;5078758;28;20044;-82
2023/08/17 06:36:06;;;;;;;11.77;5.78;;;;;;;23.00;100.00;92831.88;5076712;28;20062;-82
2023/08/17 06:38:32;;;;;;;8.05;6.00;;;;;;;23.21;100.00;92839.44;5078430;28;20127;-81
2023/08/17 06:40:57;;;;;;;8.45;5.57;;;;;;;23.77;100.00;92833.47;5078033;28;20024;-81
2023/08/17 06:43:23;;;;;;;8.55;5.30;;;;;;;23.66;100.00;92830.63;5080088;28;20512;-81
2023/08/17 06:45:48;;;;;;;8.07;5.43;;;;;;;23.47;100.00;92836.06;5079867;28;20032;-81
2023/08/17 06:48:14;;;;;;;10.45;5.60;;;;;;;23.80;100.00;92831.97;5079765;28;20135;-81
2023/08/17 06:50:39;;;;;;;10.18;6.07;;;;;;;24.25;100.00;92824.94;5078879;28;20387;-81
2023/08/17 06:53:05;;;;;;;8.93;5.10;;;;;;;24.43;100.00;92836.66;5061566;28;20044;-81
2023/08/17 06:55:31;;;;;;;8.20;5.43;;;;;;;24.66;100.00;92833.88;5078999;28;20039;-82
2023/08/17 06:57:57;;;;;;;8.57;5.53;;;;;;;24.67;100.00;92835.41;5080062;28;20032;-82
2023/08/17 07:00:22;;;;;;;8.93;5.47;;;;;;;24.50;100.00;92836.75;5078788;28;20036;-82
2023/08/17 07:02:48;;;;;;;8.15;5.70;;;;;;;24.45;100.00;92838.94;5077403;28;20033;-81
2023/08/17 07:05:15;;;;;;;10.70;5.60;;;;;;;24.25;100.00;92828.41;5079716;28;20498;-82
2023/08/17 07:07:42;;;;;;;9.93;5.55;;;;;;;24.35;100.00;92843.03;5080018;28;20506;-82
2023/08/17 07:10:08;;;;;;;8.55;5.28;;;;;;;24.10;100.00;92843.50;5079502;28;20032;-81
2023/08/17 07:12:34;;;;;;;7.75;5.78;;;;;;;23.87;100.00;92842.81;5078364;28;20040;-81
2023/08/17 07:14:59;;;;;;;9.93;6.10;;;;;;;24.02;100.00;92838.41;5078289;28;20037;-81
2023/08/17 07:17:25;;;;;;;10.13;5.82;;;;;;;24.07;100.00;92838.09;5078905;28;20029;-81
2023/08/17 07:19:50;;;;;;;8.00;5.40;;;;;;;23.98;100.00;92837.56;5078298;28;20118;-81
2023/08/17 07:22:16;;;;;;;11.48;5.82;;;;;;;24.03;100.00;92840.72;5077193;28;20024;-81
2023/08/17 07:24:42;;;;;;;8.48;5.32;;;;;;;24.57;100.00;92851.38;5077378;28;20410;-81
2023/08/17 07:27:08;;;;;;;8.82;5.70;;;;;;;24.95;100.00;92850.25;5079002;28;20046;-82
2023/08/17 07:29:33;;;;;;;14.88;5.72;;;;;;;25.03;100.00;92857.19;5078913;28;20108;-81
2023/08/17 07:32:01;;;;;;;12.27;5.55;;;;;;;24.91;100.00;92854.78;5079201;28;20032;-82
2023/08/17 07:34:30;;;;;;;6.97;5.07;;;;;;;24.70;100.00;92855.31;5078409;28;20036;-82
2023/08/17 07:36:55;;;;;;;9.40;5.05;;;;;;;24.42;100.00;92861.09;5078958;28;20032;-81
2023/08/17 07:39:21;;;;;;;8.38;5.40;;;;;;;24.22;100.00;92855.09;5079182;28;20375;-81
2023/08/17 07:41:46;;;;;;;9.15;5.18;;;;;;;24.17;100.00;92856.19;5078485;28;20036;-81
2023/08/17 07:44:12;;;;;;;8.75;5.65;;;;;;;23.82;100.00;92851.91;5076929;28;20033;-81
2023/08/17 07:46:38;;;;;;;7.60;5.97;;;;;;;23.81;100.00;92845.00;5077019;28;20064;-81
2023/08/17 07:49:03;;;;;;;9.90;5.90;;;;;;;23.86;100.00;92852.69;5077667;28;20036;-81
2023/08/17 07:51:31;;;;;;;11.80;5.55;;;;;;;24.02;100.00;92849.09;5078133;28;20043;-80
2023/08/17 07:53:57;;;;;;;8.90;5.55;;;;;;;23.84;100.00;92843.50;5077702;28;20032;-82
2023/08/17 07:56:23;;;;;;;7.90;5.45;;;;;;;23.73;100.00;92858.59;5077505;28;20070;-81
2023/08/17 07:58:49;;;;;;;7.22;5.50;;;;;;;23.88;100.00;92853.13;5078190;28;20044;-81
2023/08/17 08:01:15;;;;;;;8.38;5.45;;;;;;;23.78;100.00;92848.41;5077091;28;20033;-82
2023/08/17 08:03:40;;;;;;;7.50;5.50;;;;;;;23.88;100.00;92845.09;5077413;28;20021;-80
2023/08/17 08:06:06;;;;;;;8.38;5.47;;;;;;;24.04;100.00;92846.84;5076813;28;20502;-80
2023/08/17 08:08:32;;;;;;;10.52;5.93;;;;;;;24.24;100.00;92848.25;5078682;28;20051;-80
2023/08/17 08:10:58;;;;;;;8.57;5.20;;;;;;;24.42;100.00;92851.16;5079482;28;20129;-82
2023/08/17 08:13:24;;;;;;;11.35;5.78;;;;;;;24.39;100.00;92846.53;5077726;28;20027;-82
2023/08/17 08:15:51;;;;;;;10.30;5.40;;;;;;;24.41;100.00;92848.81;5076952;28;20127;-82
2023/08/17 08:18:17;;;;;;;8.68;5.80;;;;;;;24.40;100.00;92842.72;5079998;28;20663;-82
2023/08/17 08:20:43;;;;;;;9.60;5.40;;;;;;;24.45;100.00;92844.28;5079749;28;20047;-82
2023/08/17 08:23:08;;;;;;;8.25;5.60;;;;;;;24.32;100.00;92841.09;5080229;28;20032;-82
2023/08/17 08:25:35;;;;;;;7.53;5.20;;;;;;;24.49;100.00;92839.78;5079708;28;20044;-82
2023/08/17 08:28:00;;;;;;;8.70;6.07;;;;;;;24.42;100.00;92847.72;5079301;28;20040;-82
2023/08/17 08:30:26;;;;;;;9.15;6.07;;;;;;;24.52;100.00;92847.88;5077318;28;20048;-82
2023/08/17 08:32:52;;;;;;;8.38;6.35;;;;;;;24.53;100.00;92853.97;5076470;28;20130;-83
2023/08/17 08:35:17;;;;;;;10.50;6.20;;;;;;;24.73;100.00;92854.59;5078875;28;20336;-83
2023/08/17 08:37:43;;;;;;;9.93;6.68;;;;;;;24.78;100.00;92854.25;5076134;28;20092;-83
2023/08/17 08:40:15;;;;;;;10.05;6.13;;;;;;;24.87;100.00;92854.75;5078353;28;20078;-84
2023/08/17 08:42:41;;;;;;;13.10;6.18;;;;;;;24.99;100.00;92860.97;5077649;28;20467;-85
2023/08/17 08:45:07;;;;;;;7.38;6.05;;;;;;;25.22;100.00;92853.59;5076630;28;20140;-84
2023/08/17 08:47:35;;;;;;;7.80;6.13;;;;;;;25.38;100.00;92856.03;5074907;28;20131;-83
2023/08/17 08:50:03;;;;;;;12.48;5.88;;;;;;;25.60;100.00;92851.63;5077410;28;20053;-84
2023/08/17 08:52:39;;;;;;;8.88;5.60;;;;;;;25.79;100.00;92857.88;5072447;28;20086;-82
2023/08/17 08:55:09;;;;;;;10.25;5.65;;;;;;;26.09;100.00;92855.78;5078019;28;20036;-83
2023/08/17 08:57:36;;;;;;;9.45;5.45;;;;;;;26.05;100.00;92864.94;5075486;28;20033;-84
2023/08/17 09:00:02;;;;;;;9.57;5.32;;;;;;;25.97;100.00;92864.16;5075073;28;20028;-84
2023/08/17 09:02:28;;;;;;;9.50;5.20;;;;;;;26.07;100.00;92849.25;5076434;28;20033;-83
2023/08/17 09:04:54;;;;;;;9.57;5.15;;;;;;;26.28;100.00;92849.38;5077027;28;20064;-83
2023/08/17 09:07:22;;;;;;;9.73;5.47;;;;;;;26.08;100.00;92848.13;5076537;28;20089;-83
2023/08/17 09:09:48;;;;;;;8.18;4.97;;;;;;;25.93;100.00;92858.00;5077650;28;20264;-83
2023/08/17 09:12:13;;;;;;;10.00;5.70;;;;;;;25.85;100.00;92851.00;5077100;28;20021;-83
2023/08/17 09:14:40;;;;;;;7.85;5.35;;;;;;;26.03;100.00;92845.78;5076948;28;20032;-83
2023/08/17 09:17:07;;;;;;;9.45;5.75;;;;;;;26.26;100.00;92849.00;5077642;28;20119;-83
2023/08/17 09:19:34;;;;;;;7.90;5.20;;;;;;;26.31;100.00;92851.31;5078297;28;20044;-83
2023/08/17 09:22:01;;;;;;;7.05;5.00;;;;;;;26.09;100.00;92849.66;5076691;28;20041;-83
2023/08/17 09:24:36;;;;;;;7.80;5.30;;;;;;;26.00;100.00;92847.31;5059449;28;20048;-83
2023/08/17 09:27:03;;;;;;;9.52;5.57;;;;;;;25.96;100.00;92841.13;5077156;28;20075;-84
2023/08/17 09:29:36;;;;;;;10.65;5.43;;;;;;;25.69;100.00;92837.88;5075739;28;20056;-83
2023/08/17 09:32:06;;;;;;;9.00;5.50;;;;;;;25.91;100.00;92844.19;5076031;28;20033;-82
2023/08/17 09:34:32;;;;;;;7.53;5.18;;;;;;;26.09;100.00;92838.91;5077919;28;20593;-85
2023/08/17 09:37:04;;;;;;;8.73;5.07;;;;;;;26.12;100.00;92833.59;5077816;28;20029;-84
2023/08/17 09:39:31;;;;;;;10.15;5.47;;;;;;;25.98;100.00;92833.50;5072981;28;20056;-81
2023/08/17 09:41:57;;;;;;;9.55;5.85;;;;;;;25.97;100.00;92831.97;5076967;28;20096;-83
2023/08/17 09:44:23;;;;;;;12.00;5.85;;;;;;;26.17;100.00;92835.16;5077712;28;20052;-83
2023/08/17 09:46:48;;;;;;;7.35;5.15;;;;;;;26.22;96.75;92837.47;5093356;28;20048;-85
2023/08/17 09:49:14;;;;;;;9.88;5.63;;;;;;;26.06;100.00;92834.31;5058233;28;20059;-83
2023/08/17 09:51:43;;;;;;;11.95;6.05;;;;;;;26.05;100.00;92832.75;5077102;28;20096;-85
2023/08/17 09:54:30;;;;;;;9.75;5.65;;;;;;;26.11;97.75;92836.63;5077205;28;20043;-82
2023/08/17 09:56:58;;;;;;;7.70;5.38;;;;;;;26.28;97.60;92825.22;5074796;28;20036;-84
2023/08/17 09:59:23;;;;;;;9.15;5.70;;;;;;;26.21;95.16;92824.41;5072337;28;20032;-83
2023/08/17 10:01:51;;;;;;;7.75;5.35;;;;;;;26.17;97.80;92814.44;5071945;28;20032;-83
2023/08/17 10:04:24;;;;;;;8.50;5.63;;;;;;;26.28;96.24;92819.88;5074592;28;20032;-84
2023/08/17 10:07:00;;;;;;;7.03;4.88;;;;;;;26.44;94.95;92816.88;5075619;28;20060;-84
2023/08/17 10:09:31;;;;;;;8.55;5.53;;;;;;;26.30;87.96;92819.47;5075573;28;20421;-83
2023/08/17 10:11:57;;;;;;;7.63;5.67;;;;;;;26.38;89.59;92821.81;5074955;28;20538;-83
2023/08/17 10:14:33;;;;;;;9.55;5.30;;;;;;;26.42;91.20;92813.03;5074463;28;20289;-83
2023/08/17 10:17:02;;;;;;;8.25;4.97;;;;;;;26.02;92.38;92814.75;5075301;28;20044;-81
2023/08/17 10:19:56;;;;;;;6.47;4.80;;;;;;;25.86;92.69;92815.78;5074436;28;20111;-80
2023/08/17 10:22:42;;;;;;;9.40;5.20;;;;;;;25.94;94.54;92814.72;5068054;28;20031;-83
2023/08/17 10:25:11;;;;;;;7.53;5.05;;;;;;;26.03;95.96;92813.59;5076013;28;20047;-85
2023/08/17 10:27:37;;;;;;;7.45;4.88;;;;;;;26.08;93.83;92810.56;5059193;28;20052;-86
2023/08/17 10:30:05;;;;;;;17.38;5.10;;;;;;;26.34;94.53;92810.31;5075483;28;20060;-85
2023/08/17 10:32:31;;;;;;;11.57;4.88;;;;;;;26.32;92.33;92809.13;5076238;28;20029;-82
2023/08/17 10:34:58;;;;;;;7.30;4.75;;;;;;;26.37;93.85;92806.13;5072115;28;20690;-80
2023/08/17 10:37:24;;;;;;;9.27;4.82;;;;;;;26.14;91.67;92809.06;5076045;28;20410;-81
2023/08/17 10:39:50;;;;;;;7.28;4.32;;;;;;;26.11;90.04;92807.91;5073496;28;20063;-78
2023/08/17 10:42:31;;;;;;;6.18;4.32;;;;;;;26.34;89.80;92810.31;5079527;28;20032;-80
2023/08/17 10:44:57;;;;;;;8.82;4.75;;;;;;;26.46;88.65;92808.44;5076522;28;20404;-80
2023/08/17 10:47:31;;;;;;;8.65;4.93;;;;;;;26.42;84.90;92807.66;5073329;28;20052;-80
2023/08/17 10:50:01;;;;;;;6.97;4.25;;;;;;;26.47;85.87;92799.25;5074156;28;20036;-80
2023/08/17 10:52:31;;;;;;;6.15;4.43;;;;;;;26.69;87.30;92798.19;5074251;28;20060;-81
2023/08/17 10:54:59;;;;;;;6.35;4.38;;;;;;;26.64;85.01;92792.41;5074086;28;20259;-81
2023/08/17 10:57:30;;;;;;;8.07;4.70;;;;;;;26.68;86.72;92796.66;5077132;28;20426;-80
2023/08/17 11:00:16;;;;;;;7.13;4.30;;;;;;;26.66;84.22;92796.25;5094261;28;20031;-80
2023/08/17 11:02:45;;;;;;;6.82;5.10;;;;;;;26.53;80.49;92781.63;5091890;28;20401;-80
2023/08/17 11:05:12;;;;;;;7.07;4.95;;;;;;;26.67;82.32;92787.06;5062650;28;20067;-80
2023/08/17 11:07:40;;;;;;;8.82;4.80;;;;;;;26.61;83.96;92785.88;5069552;28;20490;-80
2023/08/17 11:10:25;;;;;;;8.38;5.13;;;;;;;26.63;80.99;92780.91;5075458;28;20082;-82
2023/08/17 11:12:56;;;;;;;6.57;4.93;;;;;;;26.82;83.31;92781.69;5067784;28;20103;-82
2023/08/17 11:15:23;;;;;;;7.60;5.20;;;;;;;26.95;80.58;92772.13;5070066;28;20045;-81
2023/08/17 11:17:49;;;;;;;9.20;5.05;;;;;;;26.76;82.08;92773.28;5073181;28;20037;-81
2023/08/17 11:20:15;;;;;;;7.20;5.25;;;;;;;27.12;83.22;92773.31;5075994;28;20047;-80
2023/08/17 11:22:41;;;;;;;7.40;4.85;;;;;;;26.57;82.21;92764.41;5076715;28;20012;-80