Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;3.05;0.80;;;13.70;89.00;;;;;;5041711;28;20044;-75
2021/12/04 00:03:40;;;;;;;1.60;0.50;;;13.70;89.10;;;;;;5054996;28;20033;-76
2021/12/04 00:06:31;;;;;;;5.90;0.93;;;13.70;88.90;;;;;;5056302;28;20025;-75
2021/12/04 00:08:56;;;;;;;1.33;0.52;;;13.70;89.10;;;;;;5054866;28;20136;-75
2021/12/04 00:11:22;;;;;;;1.85;0.40;;;13.70;89.20;;;;;;5056316;28;20021;-76
2021/12/04 00:13:48;;;;;;;3.33;1.00;;;13.70;89.20;;;;;;5055141;28;20683;-76
2021/12/04 00:16:13;;;;;;;3.60;0.60;;;13.70;89.30;;;;;;5054869;28;20047;-76
2021/12/04 00:18:39;;;;;;;2.05;0.70;;;13.70;89.30;;;;;;5056508;28;20028;-76
2021/12/04 00:21:05;;;;;;;1.95;0.40;;;13.70;89.30;;;;;;5055054;28;20162;-76
2021/12/04 00:23:31;;;;;;;1.40;0.47;;;13.70;89.40;;;;;;5056213;28;20056;-76
2021/12/04 00:25:57;;;;;;;1.80;0.60;;;13.70;89.50;;;;;;5055796;28;20021;-76
2021/12/04 00:28:23;;;;;;;1.42;0.50;;;13.70;89.70;;;;;;5054833;28;20025;-76
2021/12/04 00:30:50;;;;;;;0.50;0.40;;;13.70;89.40;;;;;;5051457;28;20029;-76
2021/12/04 00:33:19;;;;;;;1.38;0.43;;;13.70;89.50;;;;;;5036339;28;20857;-76
2021/12/04 00:36:25;;;;;;;1.30;0.60;;;13.70;89.50;;;;;;5053244;28;20116;-76
2021/12/04 00:49:34;;;;;;;3.30;0.60;;;13.70;89.30;;;;;;5016497;28;20108;-76
2021/12/04 00:52:00;;;;;;;2.33;0.80;;;13.70;89.50;;;;;;5040289;28;20037;-75
2021/12/04 00:54:27;;;;;;;3.00;0.60;;;13.70;89.40;;;;;;5055541;28;20060;-76
2021/12/04 00:56:55;;;;;;;1.48;0.77;;;13.70;89.40;;;;;;5055554;28;20087;-76
2021/12/04 00:59:20;;;;;;;1.13;0.65;;;13.80;89.30;;;;;;5049196;28;20068;-75
2021/12/04 01:01:46;;;;;;;1.50;0.50;;;13.70;89.10;;;;;;5035408;28;20029;-76
2021/12/04 01:04:16;;;;;;;1.88;0.52;;;13.70;89.30;;;;;;5035355;28;20025;-76
2021/12/04 01:06:41;;;;;;;2.00;0.60;;;13.70;89.40;;;;;;5035528;28;20021;-75
2021/12/04 01:09:10;;;;;;;1.58;0.60;;;13.70;89.30;;;;;;5049735;28;20128;-76
2021/12/04 01:11:37;;;;;;;2.65;0.80;;;13.70;89.30;;;;;;5055434;28;20080;-76
2021/12/04 01:14:04;;;;;;;1.52;0.57;;;13.70;89.20;;;;;;5050901;28;20029;-75
2021/12/04 01:16:30;;;;;;;2.55;0.60;;;13.70;89.20;;;;;;5035535;28;20412;-75
2021/12/04 01:18:56;;;;;;;1.52;0.70;;;13.70;89.30;;;;;;5052260;28;20040;-76
2021/12/04 01:21:21;;;;;;;1.05;0.50;;;13.80;89.40;;;;;;5055240;28;20021;-76
2021/12/04 01:23:47;;;;;;;4.15;0.73;;;13.80;89.20;;;;;;5055173;28;20028;-75
2021/12/04 01:26:13;;;;;;;1.35;0.63;;;13.80;89.30;;;;;;5054147;28;20043;-76
2021/12/04 01:28:39;;;;;;;1.02;0.50;;;13.80;89.30;;;;;;5052134;28;20438;-75
2021/12/04 01:31:05;;;;;;;2.20;0.70;;;13.70;89.20;;;;;;5053903;28;20056;-76
2021/12/04 01:33:32;;;;;;;1.65;0.70;;;13.70;89.50;;;;;;5053627;28;20032;-76
2021/12/04 01:35:58;;;;;;;1.73;0.57;;;13.70;89.20;;;;;;5052115;28;20096;-76
2021/12/04 01:38:24;;;;;;;1.02;0.70;;;13.80;89.30;;;;;;5053318;28;20522;-76
2021/12/04 01:40:50;;;;;;;2.17;0.75;;;13.80;89.00;;;;;;5054918;28;20021;-76
2021/12/04 01:43:15;;;;;;;3.63;0.60;;;13.80;89.30;;;;;;5047925;28;20519;-75
2021/12/04 01:45:41;;;;;;;1.33;0.90;;;13.80;89.30;;;;;;5045977;28;20082;-76
2021/12/04 01:48:07;;;;;;;2.30;0.60;;;13.80;89.20;;;;;;5045122;28;20026;-76
2021/12/04 01:50:34;;;;;;;1.70;0.50;;;13.80;89.00;;;;;;5049462;28;20024;-76
2021/12/04 01:53:01;;;;;;;4.80;0.85;;;13.80;89.00;;;;;;5053032;28;20041;-75
2021/12/04 01:55:29;;;;;;;1.88;0.68;;;13.80;89.30;;;;;;5054530;28;20056;-76
2021/12/04 01:57:55;;;;;;;0.60;0.50;;;13.80;89.50;;;;;;5053490;28;20040;-75
2021/12/04 02:00:21;;;;;;;3.67;1.25;;;13.80;89.00;;;;;;5051299;28;20029;-76
2021/12/04 02:02:46;;;;;;;1.73;0.60;;;13.70;89.40;;;;;;5034865;28;20026;-76
2021/12/04 02:05:12;;;;;;;0.82;0.60;;;13.70;89.10;;;;;;5037023;28;20093;-76
2021/12/04 02:07:38;;;;;;;2.33;0.55;;;13.80;89.30;;;;;;5054622;28;20479;-76
2021/12/04 02:10:06;;;;;;;2.30;0.65;;;13.80;89.20;;;;;;5055415;28;20111;-75
2021/12/04 02:12:31;;;;;;;2.40;0.50;;;13.80;89.30;;;;;;5057150;28;20037;-75
2021/12/04 02:14:57;;;;;;;3.88;0.65;;;13.70;89.50;;;;;;5057494;28;20495;-76
2021/12/04 02:17:23;;;;;;;0.75;0.55;;;13.80;89.60;;;;;;5059004;28;20112;-76
2021/12/04 02:19:48;;;;;;;2.38;0.60;;;13.80;89.60;;;;;;5058593;28;20029;-76
2021/12/04 02:22:15;;;;;;;2.50;0.47;;;13.80;89.30;;;;;;5055570;28;20059;-76
2021/12/04 02:24:40;;;;;;;1.77;0.50;;;13.80;89.60;;;;;;5053098;28;20108;-75
2021/12/04 02:27:06;;;;;;;2.60;0.85;;;13.80;89.50;;;;;;5038632;28;20052;-76
2021/12/04 02:29:32;;;;;;;2.38;0.60;;;13.70;89.40;;;;;;5054648;28;20100;-75
2021/12/04 02:31:59;;;;;;;1.95;0.65;;;13.80;89.40;;;;;;5056974;28;20121;-75
2021/12/04 02:34:28;;;;;;;0.95;0.50;;;13.70;89.30;;;;;;5056940;28;20045;-76
2021/12/04 02:36:54;;;;;;;2.25;1.20;;;13.80;89.40;;;;;;5046088;28;20148;-76
2021/12/04 02:39:24;;;;;;;0.68;0.47;;;13.80;89.40;;;;;;5037452;28;20029;-75
2021/12/04 02:41:50;;;;;;;2.38;0.50;;;13.80;89.00;;;;;;5037591;28;20496;-76
2021/12/04 02:44:16;;;;;;;2.28;0.80;;;13.70;89.20;;;;;;5038210;28;20037;-75
2021/12/04 02:46:41;;;;;;;0.88;0.40;;;13.80;89.40;;;;;;5038044;28;20837;-76
2021/12/04 02:49:09;;;;;;;2.22;0.60;;;13.70;89.30;;;;;;5036625;28;20026;-76
2021/12/04 02:51:35;;;;;;;0.95;0.60;;;13.70;89.40;;;;;;5037914;28;20037;-76
2021/12/04 02:54:01;;;;;;;1.10;0.60;;;13.70;89.60;;;;;;5036548;28;20045;-75
2021/12/04 02:56:26;;;;;;;1.90;0.90;;;13.80;89.40;;;;;;5037779;28;20033;-76
2021/12/04 02:58:56;;;;;;;3.08;0.60;;;13.80;89.00;;;;;;5037997;28;20036;-76
2021/12/04 03:01:22;;;;;;;0.90;0.60;;;13.80;89.30;;;;;;5036889;28;20033;-76
2021/12/04 03:03:48;;;;;;;1.60;0.70;;;13.80;89.00;;;;;;5036700;28;20029;-76
2021/12/04 03:06:13;;;;;;;2.42;0.65;;;13.80;89.20;;;;;;5045472;28;20029;-76
2021/12/04 03:08:39;;;;;;;1.90;0.63;;;13.80;89.20;;;;;;5057588;28;20021;-75
2021/12/04 03:11:05;;;;;;;2.00;0.60;;;13.70;89.00;;;;;;5057746;28;20036;-76
2021/12/04 03:13:31;;;;;;;4.30;0.63;;;13.70;88.90;;;;;;5056321;28;20083;-75
2021/12/04 03:15:59;;;;;;;1.88;0.65;;;13.70;89.20;;;;;;5046592;28;20033;-76
2021/12/04 03:18:27;;;;;;;1.30;0.57;;;13.70;89.10;;;;;;5052792;28;20034;-75
2021/12/04 03:20:54;;;;;;;1.73;0.70;;;13.70;89.00;;;;;;5048586;28;20036;-76
2021/12/04 03:23:30;;;;;;;2.45;0.60;;;13.60;88.60;;;;;;5056648;28;20043;-75
2021/12/04 03:25:58;;;;;;;3.00;0.90;;;13.60;88.80;;;;;;5057394;28;20021;-76
2021/12/04 03:28:25;;;;;;;2.03;0.80;;;13.60;89.10;;;;;;5054290;28;20125;-76
2021/12/04 03:31:04;;;;;;;1.30;0.80;;;13.60;88.70;;;;;;5057269;28;20109;-76
2021/12/04 03:41:24;;;;;;;3.65;0.80;;;13.60;88.70;;;;;;5049822;28;20522;-76
2021/12/04 03:43:49;;;;;;;2.95;0.85;;;13.60;89.00;;;;;;5037059;28;20033;-76
2021/12/04 03:46:16;;;;;;;4.32;0.90;;;13.60;88.90;;;;;;5067861;28;20057;-76
2021/12/04 03:51:07;;;;;;;3.45;1.00;;;13.60;88.70;;;;;;5047931;28;20025;-76
2021/12/04 03:53:34;;;;;;;2.78;0.80;;;13.60;88.70;;;;;;5036871;28;20085;-76
2021/12/04 03:56:00;;;;;;;1.48;0.68;;;13.60;88.60;;;;;;5035602;28;20018;-76
2021/12/04 03:58:26;;;;;;;1.52;0.90;;;13.60;88.70;;;;;;5036894;28;20034;-75
2021/12/04 04:00:52;;;;;;;1.67;0.90;;;13.60;88.30;;;;;;5036823;28;20123;-76
2021/12/04 04:03:17;;;;;;;2.30;0.70;;;13.60;88.40;;;;;;5052006;28;20032;-76
2021/12/04 04:05:43;;;;;;;2.20;1.13;;;13.60;88.60;;;;;;5051547;28;20570;-76
2021/12/04 04:08:12;;;;;;;1.55;1.02;;;13.70;88.50;;;;;;5036803;28;20044;-76
2021/12/04 04:10:38;;;;;;;2.95;1.00;;;13.60;88.60;;;;;;5051845;28;20022;-75
2021/12/04 04:13:08;;;;;;;3.42;0.85;;;13.60;88.60;;;;;;5051826;28;20030;-75
2021/12/04 04:15:34;;;;;;;;;;;13.60;88.30;;;;;;5037260;28;20028;-75
2021/12/04 04:17:59;;;;;;;1.67;0.85;;;13.60;88.10;;;;;;5043101;28;19908;-75
2021/12/04 04:20:25;;;;;;;3.50;0.88;;;13.60;88.30;;;;;;5055128;28;20036;-76
2021/12/04 04:22:51;;;;;;;4.10;0.77;;;13.60;87.70;;;;;;5054812;28;20032;-76
2021/12/04 04:25:17;;;;;;;1.05;0.70;;;13.60;88.20;;;;;;5052280;28;20026;-75
2021/12/04 04:27:43;;;;;;;1.10;0.73;;;13.50;88.30;;;;;;5036319;28;20106;-76
2021/12/04 04:30:16;;;;;;;2.47;0.80;;;13.50;87.80;;;;;;5036337;28;20029;-75
2021/12/04 04:32:42;;;;;;;2.08;1.00;;;13.40;87.50;;;;;;5044636;28;20103;-76
2021/12/04 04:35:11;;;;;;;4.60;0.70;;;13.40;87.30;;;;;;5034010;28;20053;-76
2021/12/04 04:57:18;;;;;;;2.03;0.70;;;13.50;88.20;;;;;;5036133;28;20036;-76
2021/12/04 05:15:16;;;;;;;4.63;0.60;;;12.70;83.60;;;;;;5035846;28;20548;-76
2021/12/04 05:20:10;;;;;;;3.65;0.75;;;12.50;84.80;;;;;;5035025;28;20026;-76
2021/12/04 05:22:36;;;;;;;4.82;0.70;;;12.40;84.50;;;;;;5039120;28;20030;-75
2021/12/04 05:25:02;;;;;;;1.70;0.63;;;12.40;84.70;;;;;;5055351;28;20025;-76
2021/12/04 05:27:28;;;;;;;1.83;0.60;;;12.30;84.60;;;;;;5055144;28;20045;-76
2021/12/04 05:29:54;;;;;;;5.05;0.77;;;12.30;84.80;;;;;;5052749;28;20430;-75
2021/12/04 05:32:19;;;;;;;5.05;1.00;;;12.20;83.80;;;;;;5034348;28;20456;-75
2021/12/04 05:34:45;;;;;;;5.57;1.48;;;12.10;84.20;;;;;;5035126;28;20060;-75
2021/12/04 05:37:10;;;;;;;4.60;1.10;;;12.00;83.90;;;;;;5035004;28;20025;-75
2021/12/04 05:39:36;;;;;;;6.32;1.20;;;11.90;84.60;;;;;;5040980;28;20025;-76
2021/12/04 05:42:02;;;;;;;6.57;1.35;;;11.80;84.80;;;;;;5055034;28;20095;-76
2021/12/04 05:44:30;;;;;;;4.88;0.98;;;11.80;84.20;;;;;;5053453;28;20040;-75
2021/12/04 05:47:02;;;;;;;3.28;0.88;;;11.80;85.40;;;;;;5052128;28;20040;-76
2021/12/04 05:55:09;;;;;;;8.23;1.67;;;11.70;84.80;;;;;;5034803;28;20053;-76
2021/12/04 05:57:10;;;;;;;8.85;1.27;;;11.70;84.80;;;;;;5034284;28;20126;-75
2021/12/04 05:59:37;;;;;;;11.05;1.42;;;11.60;85.00;;;;;;5034984;28;20025;-76
2021/12/04 06:02:03;;;;;;;8.35;1.30;;;11.50;85.00;;;;;;5034742;28;20041;-76
2021/12/04 06:04:29;;;;;;;7.28;1.35;;;11.50;84.10;;;;;;5041109;28;20035;-76
2021/12/04 06:06:57;;;;;;;9.85;1.30;;;11.50;85.30;;;;;;5053193;28;20029;-76
2021/12/04 06:09:22;;;;;;;7.00;1.08;;;11.50;86.10;;;;;;5051785;28;20018;-76
2021/12/04 06:11:48;;;;;;;12.32;1.55;;;11.60;85.50;;;;;;5054666;28;20086;-76
2021/12/04 06:14:14;;;;;;;15.80;1.63;;;11.60;84.80;;;;;;5049981;28;20025;-76
2021/12/04 06:16:40;;;;;;;5.13;1.50;;;11.60;84.20;;;;;;5033396;28;20087;-76
2021/12/04 06:19:12;;;;;;;7.85;1.30;;;11.60;84.50;;;;;;5046200;28;20080;-76
2021/12/04 06:24:23;;;;;;;5.90;1.83;;;11.60;85.80;;;;;;5042488;28;20037;-76
2021/12/04 06:26:49;;;;;;;5.50;1.17;;;11.60;86.30;;;;;;5033362;28;20499;-76
2021/12/04 06:29:14;;;;;;;6.18;0.85;;;11.50;84.80;;;;;;5049981;28;20052;-76
2021/12/04 06:31:40;;;;;;;6.28;1.02;;;11.50;84.90;;;;;;5034518;28;20037;-76
2021/12/04 06:34:06;;;;;;;6.80;1.20;;;11.50;86.20;;;;;;5034489;28;20025;-76
2021/12/04 06:36:32;;;;;;;6.47;1.15;;;11.40;86.00;;;;;;5033185;28;20030;-76
2021/12/04 06:38:58;;;;;;;8.65;1.55;;;11.40;86.00;;;;;;5043178;28;20029;-76
2021/12/04 06:41:24;;;;;;;9.10;1.50;;;11.30;85.80;;;;;;5054369;28;20083;-76
2021/12/04 06:43:51;;;;;;;7.03;1.45;;;11.20;84.90;;;;;;5053135;28;20533;-76
2021/12/04 06:46:19;;;;;;;7.63;1.85;;;11.20;86.00;;;;;;5054519;28;20029;-76
2021/12/04 06:56:21;;;;;;;11.60;2.13;;;11.20;85.80;;;;;;5033858;28;20033;-76
2021/12/04 06:58:46;;;;;;;8.65;1.77;;;11.20;85.50;;;;;;5037525;28;20026;-76
2021/12/04 07:01:12;;;;;;;8.55;1.30;;;11.30;86.40;;;;;;5036703;28;20035;-76
2021/12/04 07:03:39;;;;;;;8.07;1.30;;;11.20;85.50;;;;;;5032496;28;20469;-77
2021/12/04 07:06:05;;;;;;;10.80;2.13;;;11.30;84.60;;;;;;5026257;28;20021;-77
2021/12/04 07:08:31;;;;;;;9.70;1.20;;;11.30;85.60;;;;;;5037299;28;20029;-76
2021/12/04 07:10:57;;;;;;;11.25;2.00;;;11.30;84.80;;;;;;5036256;28;20025;-76
2021/12/04 07:13:23;;;;;;;5.40;1.50;;;11.20;84.00;;;;;;5046560;28;20022;-76
2021/12/04 07:15:58;;;;;;;16.15;1.90;;;11.20;85.00;;;;;;5037522;28;20036;-76
2021/12/04 07:18:24;;;;;;;9.35;1.33;;;11.20;84.80;;;;;;5036222;28;20045;-76
2021/12/04 07:21:02;;;;;;;6.28;1.38;;;11.20;85.60;;;;;;5037383;28;20033;-78
2021/12/04 07:23:28;;;;;;;6.38;1.73;;;11.20;84.60;;;;;;5037424;28;20037;-78
2021/12/04 07:25:55;;;;;;;10.18;2.28;;;11.20;84.60;;;;;;5036027;28;20670;-77
2021/12/04 07:28:20;;;;;;;6.68;1.65;;;11.10;84.20;;;;;;5032993;28;20041;-76
2021/12/04 07:30:46;;;;;;;4.78;1.70;;;11.10;84.50;;;;;;5027453;28;20105;-79
2021/12/04 07:33:12;;;;;;;7.55;1.95;;;11.10;85.60;;;;;;5037378;28;20104;-76
2021/12/04 07:35:38;;;;;;;11.40;1.80;;;11.00;84.50;;;;;;5037122;28;20391;-78
2021/12/04 07:38:13;;;;;;;8.73;2.00;;;11.10;85.80;;;;;;5037561;28;20080;-78
2021/12/04 07:40:40;;;;;;;9.40;2.25;;;11.20;86.20;;;;;;5028631;28;20033;-77
2021/12/04 07:43:05;;;;;;;12.02;1.73;;;11.10;85.70;;;;;;5028359;28;20029;-77
2021/12/04 07:45:31;;;;;;;18.88;2.00;;;11.00;84.40;;;;;;5037147;28;20512;-77
2021/12/04 07:47:57;;;;;;;12.75;2.15;;;11.00;84.30;;;;;;5035202;28;20100;-77
2021/12/04 07:50:23;;;;;;;6.82;1.40;;;11.00;84.50;;;;;;5035628;28;20452;-77
2021/12/04 07:52:49;;;;;;;10.35;1.80;;;11.00;83.90;;;;;;5049074;28;20495;-77
2021/12/04 07:55:15;;;;;;;12.73;1.95;;;11.10;84.70;;;;;;5044297;28;20407;-77
2021/12/04 07:57:41;;;;;;;8.48;1.80;;;11.10;85.20;;;;;;5041903;28;20038;-77
2021/12/04 08:00:10;;;;;;;5.63;1.35;;;11.00;84.40;;;;;;5047031;28;20132;-77
2021/12/04 08:02:36;;;;;;;12.63;2.42;;;11.00;84.50;;;;;;5040709;28;20034;-77
2021/12/04 08:05:02;;;;;;;6.82;1.65;;;11.00;85.10;;;;;;5017667;28;20029;-77
2021/12/04 08:07:28;;;;;;;9.10;1.70;;;11.00;83.80;;;;;;5036331;28;20060;-76
2021/12/04 08:09:53;;;;;;;9.02;2.78;;;11.00;83.90;;;;;;5036477;28;20013;-76
2021/12/04 08:12:19;;;;;;;7.38;3.20;;;11.00;83.90;;;;;;5051023;28;20037;-76
2021/12/04 08:14:45;;;;;;;13.15;4.75;;;11.00;85.10;;;;;;5038413;28;20029;-76
2021/12/04 08:17:10;;;;;;;12.88;5.18;;;11.00;84.30;;;;;;5049876;28;20037;-77
2021/12/04 08:19:36;;;;;;;11.20;3.60;;;11.00;83.60;;;;;;5035658;28;20040;-76
2021/12/04 08:22:02;;;;;;;7.05;3.20;;;11.00;84.00;;;;;;5042329;28;20029;-77
2021/12/04 08:24:28;;;;;;;8.60;3.17;;;11.00;85.20;;;;;;5047647;28;20033;-78
2021/12/04 08:26:54;;;;;;;9.65;2.03;;;11.10;84.40;;;;;;5036471;28;20025;-82
2021/12/04 08:46:14;;;;;;;5.13;1.40;;;10.20;86.00;;;;;;5071013;28;20466;-76
2021/12/04 08:48:40;;;;;;;9.30;1.67;;;10.20;86.40;;;;;;5073733;28;20112;-77
2021/12/04 08:51:06;;;;;;;7.00;1.30;;;10.50;87.80;;;;;;5048951;28;20039;-76
2021/12/04 08:53:32;;;;;;;4.45;1.35;;;10.70;87.00;;;;;;5050578;28;20506;-73
2021/12/04 08:55:57;;;;;;;6.25;1.40;;;10.90;85.80;;;;;;5050711;28;20855;-76
2021/12/04 08:58:23;;;;;;;5.20;1.50;;;11.00;85.00;;;;;;5049282;28;20075;-76
2021/12/04 09:00:54;;;;;;;3.22;1.02;;;11.10;84.80;;;;;;5048468;28;20029;-77
2021/12/04 09:03:24;;;;;;;6.88;1.42;;;11.20;84.10;;;;;;5047998;28;20113;-76
2021/12/04 09:05:51;;;;;;;5.68;1.23;;;11.20;82.70;;;;;;5050589;28;20052;-74
2021/12/04 09:08:18;;;;;;;5.95;1.17;;;11.20;82.30;;;;;;5049193;28;20044;-75
2021/12/04 09:10:47;;;;;;;3.97;1.38;;;11.20;81.50;;;;;;5048139;28;20104;-76
2021/12/04 09:13:12;;;;;;;3.38;1.33;;;11.20;81.60;;;;;;5050525;28;20025;-75
2021/12/04 09:15:40;;;;;;;2.75;1.02;;;11.20;81.40;;;;;;5048262;28;20032;-76
2021/12/04 09:18:07;;;;;;;2.42;1.00;;;11.00;80.30;;;;;;5046970;28;20064;-76
2021/12/04 09:20:33;;;;;;;3.40;1.42;;;10.90;78.30;;;;;;5049227;28;20499;-76
2021/12/04 09:23:02;;;;;;;1.80;0.85;;;11.00;81.10;;;;;;5048387;28;20033;-76
2021/12/04 09:25:30;;;;;;;5.45;1.35;;;11.00;80.00;;;;;;5047465;28;20028;-75
2021/12/04 10:04:03;;;;;;;2.78;1.27;;;10.00;82.20;;;;;;5047078;28;20163;-77
2021/12/04 10:15:16;;;;;;;2.83;1.55;;;10.20;81.20;;;;;;5036154;28;20047;-80
2021/12/04 10:33:49;;;;;;;4.68;1.65;;;10.20;79.80;;;;;;5034762;28;20624;-77
2021/12/04 10:36:38;;;;;;;2.08;1.40;;;10.20;81.20;;;;;;5032536;28;20053;-77
2021/12/04 10:39:05;;;;;;;3.58;1.75;;;10.30;79.70;;;;;;5033712;28;20037;-77
2021/12/04 10:41:41;;;;;;;5.75;1.25;;;10.40;81.10;;;;;;5035442;28;20026;-73
2021/12/04 10:44:13;;;;;;;3.53;1.20;;;10.50;81.40;;;;;;5034217;28;20026;-76
2021/12/04 10:46:39;;;;;;;3.70;1.08;;;10.70;80.20;;;;;;5033751;28;20018;-76
2021/12/04 10:49:14;;;;;;;9.55;1.30;;;10.70;79.30;;;;;;5033901;28;20068;-76
2021/12/04 10:51:50;;;;;;;5.47;1.00;;;10.70;80.40;;;;;;5035889;28;20100;-76
2021/12/04 10:54:24;;;;;;;2.60;1.25;;;10.60;78.80;;;;;;5042444;28;20682;-75
2021/12/04 10:57:30;;;;;;;2.55;1.17;;;10.60;78.40;;;;;;5035934;28;20021;-77
2021/12/04 11:03:00;;;;;;;2.92;1.00;;;10.70;78.90;;;;;;5022657;28;20029;-78
2021/12/04 11:06:15;;;;;;;4.32;1.00;;;10.70;76.70;;;;;;5032170;28;20029;-80
2021/12/04 11:25:28;;;;;;;6.72;1.58;;;10.50;78.50;;;;;;5033212;28;20048;-79
2021/12/04 11:38:56;;;;;;;2.78;0.95;;;10.90;75.60;;;;;;5035454;28;20392;-79
2021/12/04 11:44:11;;;;;;;1.77;0.93;;;10.80;76.00;;;;;;5039241;28;20044;-76
2021/12/04 11:46:44;;;;;;;7.47;1.55;;;10.80;74.50;;;;;;5036259;28;20096;-78
2021/12/04 11:49:19;;;;;;;6.93;1.23;;;10.60;74.30;;;;;;5047442;28;20059;-77
2021/12/04 11:51:57;;;;;;;1.50;0.90;;;10.50;74.60;;;;;;5054311;28;20021;-78
2021/12/04 11:54:32;;;;;;;1.70;0.90;;;10.30;75.70;;;;;;5054419;28;20094;-78
2021/12/04 11:57:03;;;;;;;4.10;0.90;;;10.50;78.40;;;;;;5052481;28;20041;-78
2021/12/04 11:59:31;;;;;;;2.55;1.20;;;10.50;76.10;;;;;;5054113;28;20029;-77
2021/12/04 12:02:00;;;;;;;5.85;1.27;;;10.60;76.00;;;;;;5053766;28;20491;-77
2021/12/04 12:04:44;;;;;;;2.85;0.95;;;10.70;75.20;;;;;;5055029;28;20491;-82
2021/12/04 12:07:13;;;;;;;5.05;2.03;;;10.70;75.60;;;;;;5054375;28;20025;-78
2021/12/04 12:09:40;;;;;;;3.20;1.43;;;10.80;76.70;;;;;;5036812;28;20055;-77
2021/12/04 12:12:09;;;;;;;3.35;1.08;;;10.80;75.10;;;;;;5033867;28;20101;-77
2021/12/04 12:14:48;;;;;;;2.67;1.23;;;10.70;74.10;;;;;;5034312;28;20029;-76
2021/12/04 12:17:16;;;;;;;5.97;1.48;;;10.50;74.70;;;;;;5034814;28;20112;-83
2021/12/04 12:19:51;;;;;;;5.32;1.35;;;10.40;74.40;;;;;;5033639;28;20436;-78
2021/12/04 12:22:45;;;;;;;3.63;0.90;;;10.30;73.60;;;;;;5026888;28;20033;-78
2021/12/04 12:27:57;;;;;;;4.22;1.00;;;10.20;76.80;;;;;;5038456;28;20029;-77
2021/12/04 12:36:05;;;;;;;2.45;1.08;;;10.30;77.80;;;;;;5034654;28;20068;-77
2021/12/04 12:38:39;;;;;;;3.35;1.10;;;10.40;76.20;;;;;;5033819;28;20025;-78
2021/12/04 12:41:12;;;;;;;3.95;1.17;;;10.50;76.80;;;;;;5031885;28;20530;-78
2021/12/04 12:43:59;;;;;;;3.88;1.00;;;10.50;75.50;;;;;;5033483;28;20033;-76
2021/12/04 12:46:57;;;;;;;2.58;1.15;;;10.30;78.20;;;;;;5044256;28;20044;-76
2021/12/04 12:49:28;;;;;;;3.25;1.15;;;10.40;78.50;;;;;;5033276;28;20061;-75
2021/12/04 12:52:02;;;;;;;4.95;1.33;;;10.30;77.40;;;;;;5031648;28;20112;-76
2021/12/04 12:54:50;;;;;;;6.55;1.25;;;10.30;76.80;;;;;;5034515;28;20045;-75
2021/12/04 12:57:41;;;;;;;3.80;1.45;;;10.40;77.60;;;;;;5031897;28;20061;-75
2021/12/04 13:14:18;;;;;;;3.35;1.63;;;11.60;77.50;;;;;;5028013;28;20086;-76
2021/12/04 13:17:11;;;;;;;6.43;1.60;;;11.40;75.60;;;;;;5024440;28;20054;-76
2021/12/04 13:19:40;;;;;;;6.47;1.42;;;11.50;76.20;;;;;;5029058;28;20032;-76
2021/12/04 13:22:11;;;;;;;10.77;1.48;;;11.60;77.10;;;;;;5027218;28;20052;-75
2021/12/04 13:24:39;;;;;;;7.40;1.60;;;11.50;75.10;;;;;;5032405;28;20057;-75
2021/12/04 13:29:39;;;;;;;9.00;1.52;;;11.80;75.90;;;;;;5032349;28;20030;-75
2021/12/04 13:32:06;;;;;;;5.63;1.58;;;11.90;74.30;;;;;;5034122;28;20469;-75
2021/12/04 13:34:34;;;;;;;10.45;1.95;;;11.90;73.50;;;;;;5034312;28;20101;-76
2021/12/04 13:37:01;;;;;;;7.63;1.50;;;11.90;74.00;;;;;;5035735;28;20041;-76
2021/12/04 13:39:27;;;;;;;5.05;1.52;;;12.00;74.30;;;;;;5036339;28;20043;-75
2021/12/04 13:41:54;;;;;;;5.82;1.67;;;12.00;73.60;;;;;;5028860;28;20033;-76
2021/12/04 13:44:22;;;;;;;6.53;1.90;;;12.00;72.60;;;;;;5035672;28;20065;-76
2021/12/04 13:46:51;;;;;;;4.20;1.60;;;12.10;73.00;;;;;;5031828;28;20029;-76
2021/12/04 13:49:32;;;;;;;6.78;1.50;;;12.40;73.10;;;;;;5043775;28;20021;-77
2021/12/04 13:52:07;;;;;;;5.55;1.40;;;12.60;70.00;;;;;;5055532;28;20032;-76
2021/12/04 13:54:37;;;;;;;9.13;1.50;;;12.40;68.50;;;;;;5035929;28;20045;-76
2021/12/04 13:57:08;;;;;;;11.88;2.03;;;12.10;68.10;;;;;;5042757;28;20091;-76
2021/12/04 13:59:34;;;;;;;3.63;0.95;;;11.80;67.10;;;;;;5044005;28;20033;-76
2021/12/04 14:01:59;;;;;;;10.25;1.38;;;11.50;66.80;;;;;;5032576;28;20538;-76
2021/12/04 14:04:25;;;;;;;2.40;1.00;;;11.20;66.60;;;;;;5019424;28;20025;-76
2021/12/04 14:06:55;;;;;;;1.10;0.50;;;10.80;65.60;;;;;;5036423;28;20037;-76
2021/12/04 14:09:35;;;;;;;2.25;0.70;;;10.60;68.40;;;;;;5040675;28;20029;-76
2021/12/04 14:12:02;;;;;;;1.33;0.60;;;10.30;70.30;;;;;;5047046;28;20089;-76
2021/12/04 14:14:29;;;;;;;1.52;0.73;;;10.20;72.70;;;;;;5035744;28;20029;-75
2021/12/04 14:17:02;;;;;;;2.65;0.70;;;10.10;72.90;;;;;;5036551;28;20471;-76
2021/12/04 14:19:29;;;;;;;2.35;0.70;;;10.00;72.20;;;;;;5042186;28;20025;-76
2021/12/04 14:22:03;;;;;;;1.55;0.80;;;10.00;70.80;;;;;;5056836;28;20033;-76
2021/12/04 14:24:33;;;;;;;1.40;0.80;;;10.10;71.10;;;;;;5039708;28;20037;-76
2021/12/04 14:27:00;;;;;;;;;;;10.20;73.20;;;;;;5037712;28;20056;-76
2021/12/04 14:29:34;;;;;;;1.80;0.90;;;10.40;72.70;;;;;;5045745;28;19935;-75
2021/12/04 14:32:00;;;;;;;1.33;1.05;;;10.30;70.40;;;;;;5039765;28;20112;-76
2021/12/04 14:34:30;;;;;;;3.53;0.93;;;10.40;71.50;;;;;;5038229;28;20048;-76
2021/12/04 14:37:02;;;;;;;1.35;0.65;;;10.30;70.60;;;;;;5036061;28;20403;-76
2021/12/04 14:39:28;;;;;;;1.02;0.68;;;10.20;71.10;;;;;;5035707;28;20034;-76
2021/12/04 14:41:54;;;;;;;2.20;0.75;;;10.00;72.50;;;;;;5049564;28;20043;-75
2021/12/04 14:44:20;;;;;;;0.70;0.60;;;9.80;73.40;;;;;;5054583;28;20064;-75
2021/12/04 14:46:47;;;;;;;0.90;0.60;;;9.70;72.70;;;;;;5024410;28;20495;-76
2021/12/04 14:49:13;;;;;;;2.05;0.80;;;9.60;73.90;;;;;;5041948;28;20044;-76
2021/12/04 14:51:40;;;;;;;3.70;0.77;;;9.60;76.10;;;;;;5030254;28;20026;-75
2021/12/04 14:54:06;;;;;;;1.23;0.90;;;9.50;73.10;;;;;;5035980;28;20607;-75
2021/12/04 14:56:33;;;;;;;1.23;0.82;;;9.30;71.20;;;;;;5051711;28;20056;-75
2021/12/04 14:58:59;;;;;;;2.28;1.10;;;9.30;74.10;;;;;;5056521;28;20021;-76
2021/12/04 15:01:30;;;;;;;1.33;1.00;;;9.30;74.10;;;;;;5046732;28;20036;-75
2021/12/04 15:03:59;;;;;;;3.15;0.90;;;9.30;73.20;;;;;;5036047;28;20048;-76
2021/12/04 15:06:32;;;;;;;2.35;1.55;;;9.30;73.80;;;;;;5044093;28;20163;-76
2021/12/04 15:09:09;;;;;;;2.05;1.25;;;9.10;73.90;;;;;;5043932;28;20033;-76
2021/12/04 15:11:37;;;;;;;1.85;1.30;;;9.20;74.60;;;;;;5032096;28;20013;-76
2021/12/04 15:14:07;;;;;;;2.42;1.15;;;9.10;73.30;;;;;;5032658;28;20112;-76
2021/12/04 15:16:59;;;;;;;1.00;0.80;;;9.00;74.00;;;;;;5028796;28;20018;-76
2021/12/04 15:19:37;;;;;;;2.97;1.30;;;9.10;75.20;;;;;;5026642;28;20041;-76
2021/12/04 15:22:03;;;;;;;3.35;1.20;;;8.90;74.50;;;;;;5028185;28;20048;-76
2021/12/04 15:24:39;;;;;;;2.30;1.13;;;8.90;75.10;;;;;;5025533;28;20116;-75
2021/12/04 15:27:08;;;;;;;3.55;1.27;;;8.90;74.30;;;;;;5034845;28;20480;-76
2021/12/04 15:29:36;;;;;;;2.85;1.60;;;8.80;74.40;;;;;;5029904;28;20136;-76
2021/12/04 15:32:09;;;;;;;5.50;1.65;;;8.80;75.10;;;;;;5035678;28;20026;-76
2021/12/04 15:34:50;;;;;;;7.65;1.63;;;8.80;77.20;;;;;;5035894;28;20087;-76
2021/12/04 15:37:40;;;;;;;6.00;1.85;;;8.90;76.30;;;;;;5046948;28;20030;-75
2021/12/04 15:40:22;;;;;;;5.55;2.00;;;8.90;76.50;;;;;;5055379;28;20447;-75
2021/12/04 15:51:32;;;;;;;4.78;1.50;;;9.00;75.20;;;;;;5056923;28;20024;-75
2021/12/04 15:54:04;;;;;;;2.97;1.40;;;9.00;74.70;;;;;;5045967;28;20513;-76
2021/12/04 15:56:41;;;;;;;5.18;1.50;;;9.00;76.10;;;;;;5022862;28;20439;-75
2021/12/04 15:59:11;;;;;;;6.00;1.65;;;8.90;74.70;;;;;;5017888;28;20477;-75
2021/12/04 16:01:36;;;;;;;2.37;1.30;;;9.00;75.80;;;;;;5035154;28;20475;-80
2021/12/04 16:04:02;;;;;;;3.65;1.40;;;8.80;75.50;;;;;;5025855;28;20680;-77
2021/12/04 16:06:40;;;;;;;4.03;1.98;;;8.80;76.80;;;;;;5030482;28;21253;-78
2021/12/04 16:09:06;;;;;;;7.47;2.63;;;8.80;75.70;;;;;;5024599;28;20029;-77
2021/12/04 16:11:40;;;;;;;6.35;3.45;;;8.80;76.00;;;;;;5027302;28;20018;-78
2021/12/04 16:14:08;;;;;;;6.53;2.35;;;8.80;76.60;;;;;;5024095;28;20014;-77
2021/12/04 16:16:41;;;;;;;5.47;2.78;;;8.80;75.70;;;;;;5024464;28;20013;-77
2021/12/04 16:19:09;;;;;;;5.80;2.67;;;8.70;75.90;;;;;;5028433;28;20495;-76
2021/12/04 16:21:36;;;;;;;7.47;2.83;;;8.60;76.20;;;;;;5031846;28;20072;-76
2021/12/04 16:24:08;;;;;;;5.03;3.13;;;8.60;76.50;;;;;;5025902;28;20037;-76
2021/12/04 16:26:35;;;;;;;6.57;2.65;;;8.50;76.90;;;;;;5023698;28;20026;-76
2021/12/04 16:40:08;;;;;;;11.73;3.47;;;8.60;75.80;;;;;;5025907;28;20040;-75
2021/12/04 16:42:34;;;;;;;7.38;2.13;;;8.70;75.60;;;;;;5028357;28;20470;-76
2021/12/04 16:45:00;;;;;;;5.40;2.92;;;8.50;75.40;;;;;;5028819;28;20054;-76
2021/12/04 16:47:26;;;;;;;7.28;3.60;;;8.50;75.30;;;;;;5023519;28;20022;-75