Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:51;;;;;;;103.32;60.20;;;8.90;93.20;;;;;;5052802;28;20044;-70
2023/01/15 00:03:58;;;;;;;105.60;63.45;;;9.20;93.60;;;;;;5051995;28;20040;-70
2023/01/15 00:07:03;;;;;;;102.35;62.20;;;8.60;93.70;;;;;;5052999;28;20052;-69
2023/01/15 00:10:08;;;;;;;101.97;61.05;;;8.80;93.80;;;;;;5052449;28;20503;-70
2023/01/15 00:13:11;;;;;;;100.65;60.08;;;8.80;94.00;;;;;;5052619;28;20588;-69
2023/01/15 00:16:21;;;;;;;101.38;59.83;;;10.30;94.40;;;;;;5052495;28;20099;-70
2023/01/15 00:19:25;;;;;;;98.55;56.95;;;8.90;94.30;;;;;;5053528;28;20048;-69
2023/01/15 00:22:29;;;;;;;96.18;54.88;;;9.20;93.80;;;;;;5052851;28;20107;-69
2023/01/15 00:28:56;;;;;;;87.35;53.08;;;;;;;;;;5051574;28;20068;-71
2023/01/15 00:32:05;;;;;;;84.75;51.05;;;;;;;;;;5052574;28;20043;-70
2023/01/15 00:35:13;;;;;;;86.53;51.83;;;9.10;93.60;;;;;;5040324;28;20044;-69
2023/01/15 00:38:24;;;;;;;85.30;50.90;;;9.10;93.70;;;;;;5051826;28;20055;-70
2023/01/15 00:41:28;;;;;;;84.43;53.17;;;9.20;93.70;;;;;;5052913;28;20044;-70
2023/01/15 00:44:33;;;;;;;89.97;55.28;;;;;;;;;;5052676;28;20055;-70
2023/01/15 00:47:38;;;;;;;92.47;54.65;;;;;;;;;;5052993;28;20044;-69
2023/01/15 00:50:42;;;;;;;94.63;54.47;;;;;;;;;;5052399;28;20044;-70
2023/01/15 00:53:46;;;;;;;85.80;53.90;;;8.80;93.70;;;;;;5051236;28;20538;-70
2023/01/15 00:56:50;;;;;;;93.07;55.88;;;;;;;;;;5051866;28;20522;-69
2023/01/15 00:59:55;;;;;;;87.55;53.50;;;10.40;94.40;;;;;;5051978;28;20063;-70
2023/01/15 01:02:59;;;;;;;94.30;55.65;;;9.20;94.50;;;;;;5052932;28;20120;-71
2023/01/15 01:06:04;;;;;;;95.95;58.13;;;8.90;94.80;;;;;;5051267;28;20048;-69
2023/01/15 01:09:14;;;;;;;98.75;55.00;;;8.20;95.00;;;;;;5052755;28;20051;-70
2023/01/15 01:12:20;;;;;;;82.95;51.00;;;8.10;95.00;;;;;;5051813;28;20112;-70
2023/01/15 01:15:24;;;;;;;76.13;45.72;;;8.20;95.40;;;;;;5051922;28;20043;-70
2023/01/15 01:18:30;;;;;;;64.57;41.53;;;;;;;;;;5051398;28;20456;-70
2023/01/15 01:21:35;;;;;;;75.30;44.08;;;7.80;94.80;;;;;;5050922;28;20055;-69
2023/01/15 01:24:39;;;;;;;62.28;38.88;;;8.60;95.10;;;;;;5051322;28;20036;-70
2023/01/15 01:27:45;;;;;;;75.47;44.35;;;8.70;94.90;;;;;;5050587;28;20114;-70
2023/01/15 01:30:51;;;;;;;66.43;41.60;;;7.80;94.50;;;;;;5050842;28;20044;-69
2023/01/15 01:33:56;;;;;;;73.30;42.72;;;7.90;94.30;;;;;;5051708;28;20060;-70
2023/01/15 01:37:00;;;;;;;72.32;40.08;;;;;;;;;;5050912;28;20048;-69
2023/01/15 01:40:05;;;;;;;64.47;40.13;;;7.90;94.20;;;;;;5052013;28;20047;-69
2023/01/15 01:43:24;;;;;;;59.60;38.35;;;9.60;94.70;;;;;;5057636;28;20048;-69
2023/01/15 01:46:31;;;;;;;59.03;36.53;;;7.70;94.30;;;;;;5057804;28;20384;-70
2023/01/15 01:49:37;;;;;;;65.40;37.33;;;8.40;94.60;;;;;;5057784;28;20052;-70
2023/01/15 01:52:55;;;;;;;57.47;36.65;;;8.30;94.60;;;;;;5057397;28;20048;-69
2023/01/15 01:55:59;;;;;;;61.90;38.00;;;7.70;94.60;;;;;;5057217;28;20043;-70
2023/01/15 01:59:05;;;;;;;58.75;39.70;;;7.50;94.60;;;;;;5056594;28;20063;-71
2023/01/15 02:02:09;;;;;;;59.85;36.35;;;8.00;95.10;;;;;;5057615;28;20503;-70
2023/01/15 02:05:25;;;;;;;58.55;35.80;;;7.60;95.10;;;;;;5056933;28;20059;-70
2023/01/15 02:08:31;;;;;;;58.63;35.15;;;;;;;;;;5055990;28;20512;-70
2023/01/15 02:11:35;;;;;;;58.85;32.15;;;;;;;;;;5056146;28;20158;-69
2023/01/15 02:15:02;;;;;;;47.70;30.70;;;8.00;95.60;;;;;;5056469;28;20056;-70
2023/01/15 02:18:21;;;;;;;48.88;30.05;;;8.10;95.70;;;;;;5055528;28;20508;-70
2023/01/15 02:21:50;;;;;;;50.78;31.65;;;8.70;95.90;;;;;;5055464;28;20056;-70
2023/01/15 02:25:00;;;;;;;51.17;31.23;;;9.00;96.10;;;;;;5056384;28;20068;-70
2023/01/15 02:28:15;;;;;;;58.78;35.85;;;7.90;95.70;;;;;;5056194;28;20595;-70
2023/01/15 02:31:41;;;;;;;52.88;32.10;;;8.20;95.90;;;;;;5056133;28;20044;-70
2023/01/15 02:34:52;;;;;;;58.30;33.70;;;8.10;96.00;;;;;;5055738;28;20499;-70
2023/01/15 02:38:04;;;;;;;59.47;32.35;;;8.40;96.30;;;;;;5055945;28;20043;-70
2023/01/15 02:41:15;;;;;;;58.55;34.72;;;;;;;;;;5056120;28;20531;-70
2023/01/15 02:44:22;;;;;;;59.38;42.80;;;9.40;95.90;;;;;;5055820;28;20055;-70
2023/01/15 02:47:34;;;;;;;55.78;35.22;;;;;;;;;;5055869;28;20060;-69
2023/01/15 02:50:48;;;;;;;59.97;34.90;;;8.20;95.60;;;;;;5056184;28;20072;-70
2023/01/15 02:54:02;;;;;;;50.72;33.22;;;7.40;95.10;;;;;;5052341;28;20052;-70
2023/01/15 02:57:13;;;;;;;52.40;32.95;;;10.30;95.70;;;;;;5053167;28;20051;-71
2023/01/15 03:00:20;;;;;;;51.30;31.88;;;6.90;95.20;;;;;;5052950;28;20044;-70
2023/01/15 03:03:42;;;;;;;56.13;33.95;;;9.40;95.40;;;;;;5053075;28;20040;-70
2023/01/15 03:07:00;;;;;;;;;;;7.60;95.50;;;;;;5053714;28;20511;-70
2023/01/15 03:10:10;;;;;;;48.22;30.95;;;7.20;95.30;;;;;;5052672;28;19924;-71
2023/01/15 03:13:28;;;;;;;49.33;32.55;;;8.40;95.90;;;;;;5052563;28;20435;-70
2023/01/15 03:16:34;;;;;;;56.47;33.78;;;;;;;;;;5052521;28;20052;-70
2023/01/15 03:19:41;;;;;;;50.85;32.75;;;;;;;;;;5052260;28;20052;-70
2023/01/15 03:22:55;;;;;;;56.80;33.83;;;7.20;96.30;;;;;;5052326;28;20111;-70
2023/01/15 03:26:03;;;;;;;54.35;32.15;;;8.30;96.70;;;;;;5052063;28;20302;-70
2023/01/15 03:29:08;;;;;;;57.08;33.13;;;;;;;;;;5052175;28;20040;-69
2023/01/15 03:32:12;;;;;;;55.67;32.10;;;;;;;;;;5051828;28;20036;-70
2023/01/15 03:35:38;;;;;;;49.65;29.63;;;7.60;96.80;;;;;;5052614;28;20064;-69
2023/01/15 03:38:46;;;;;;;50.47;30.23;;;;;;;;;;5051876;28;20056;-69
2023/01/15 03:42:27;;;;;;;47.30;30.13;;;7.30;96.80;;;;;;5052055;28;20262;-69
2023/01/15 03:45:36;;;;;;;48.03;29.13;;;7.10;96.30;;;;;;5051756;28;20185;-70
2023/01/15 03:49:10;;;;;;;47.25;29.98;;;7.30;96.40;;;;;;5051705;28;20044;-69
2023/01/15 03:52:28;;;;;;;51.65;30.55;;;;;;;;;;5051897;28;20040;-71
2023/01/15 03:55:52;;;;;;;50.83;30.10;;;7.10;96.50;;;;;;5051287;28;20416;-69
2023/01/15 03:59:17;;;;;;;45.53;28.40;;;7.30;96.70;;;;;;5051676;28;20048;-71
2023/01/15 04:02:30;;;;;;;43.30;28.05;;;7.80;96.90;;;;;;5051744;28;20373;-71
2023/01/15 04:05:36;;;;;;;54.15;30.70;;;;;;;;;;5051639;28;20044;-71
2023/01/15 04:08:42;;;;;;;46.35;28.83;;;7.60;97.00;;;;;;5051661;28;20544;-70
2023/01/15 04:11:47;;;;;;;47.25;28.60;;;;;;;;;;5051535;28;20052;-70
2023/01/15 04:14:51;;;;;;;47.97;28.08;;;;;;;;;;5051007;28;20067;-70
2023/01/15 04:17:58;;;;;;;46.72;28.65;;;;;;;;;;5051123;28;20044;-70
2023/01/15 04:21:05;;;;;;;45.53;27.58;;;7.90;97.60;;;;;;5051331;28;20043;-70
2023/01/15 04:24:10;;;;;;;54.63;28.30;;;6.30;97.40;;;;;;5050906;28;20044;-70
2023/01/15 04:27:14;;;;;;;53.97;28.45;;;7.70;97.70;;;;;;5052059;28;20048;-69
2023/01/15 04:30:19;;;;;;;48.70;28.38;;;7.30;97.70;;;;;;5051970;28;20381;-69
2023/01/15 04:33:22;;;;;;;42.08;27.60;;;7.30;97.10;;;;;;5051503;28;20052;-69
2023/01/15 04:36:27;;;;;;;50.25;27.65;;;8.50;97.10;;;;;;5052028;28;20052;-71
2023/01/15 04:39:31;;;;;;;45.38;27.35;;;;;;;;;;5051708;28;20043;-71
2023/01/15 04:45:58;;;;;;;44.53;28.17;;;6.60;96.20;;;;;;5051511;28;20111;-70
2023/01/15 04:49:04;;;;;;;52.67;27.98;;;;;;;;;;5051487;28;20048;-70
2023/01/15 04:52:11;;;;;;;46.45;27.90;;;7.40;97.10;;;;;;5051378;28;20036;-69
2023/01/15 04:55:15;;;;;;;53.50;27.88;;;;;;;;;;5051128;28;20056;-71
2023/01/15 04:58:20;;;;;;;42.28;26.88;;;;;;;;;;5051202;28;20036;-69
2023/01/15 05:01:24;;;;;;;48.13;26.30;;;;;;;;;;5051253;28;20040;-69
2023/01/15 05:04:28;;;;;;;43.03;27.15;;;5.70;96.70;;;;;;5051264;28;20044;-70
2023/01/15 05:07:32;;;;;;;48.05;27.40;;;;;;;;;;5051045;28;20044;-69
2023/01/15 05:10:36;;;;;;;47.83;27.20;;;;;;;;;;5051164;28;20056;-69
2023/01/15 05:13:41;;;;;;;45.00;27.10;;;7.10;97.00;;;;;;5050036;28;20052;-69
2023/01/15 05:16:45;;;;;;;47.45;27.38;;;;;;;;;;5050409;28;20047;-69
2023/01/15 05:19:50;;;;;;;50.15;26.55;;;;;;;;;;5051224;28;20040;-70
2023/01/15 05:22:54;;;;;;;47.88;24.88;;;;;;;;;;5050962;28;20665;-69
2023/01/15 05:26:02;;;;;;;46.97;24.67;;;7.80;97.40;;;;;;5050139;28;20037;-69
2023/01/15 05:29:07;;;;;;;43.63;24.95;;;;;;;;;;5051326;28;20512;-70
2023/01/15 05:32:11;;;;;;;40.90;24.77;;;;;;;;;;5050945;28;20044;-70
2023/01/15 05:35:15;;;;;;;47.67;25.67;;;;;;;;;;5050436;28;20047;-70
2023/01/15 05:38:20;;;;;;;49.80;26.02;;;;;;;;;;5050462;28;20060;-69
2023/01/15 05:44:46;;;;;;;48.03;24.08;;;;;;;;;;5050013;28;20052;-70
2023/01/15 05:47:52;;;;;;;45.92;25.25;;;;;;;;;;5050440;28;20048;-70
2023/01/15 05:51:01;;;;;;;47.00;24.80;;;7.60;97.80;;;;;;5050539;28;20044;-70
2023/01/15 05:54:07;;;;;;;45.45;25.40;;;7.70;97.90;;;;;;5050306;28;20535;-70
2023/01/15 05:57:12;;;;;;;51.25;25.08;;;;;;;;;;5050629;28;20496;-70
2023/01/15 06:00:19;;;;;;;43.03;24.45;;;;;;;;;;5051289;28;20059;-70
2023/01/15 06:03:23;;;;;;;44.55;23.55;;;6.70;98.20;;;;;;5050990;28;20392;-70
2023/01/15 06:06:28;;;;;;;50.00;24.17;;;;;;;;;;5051260;28;20048;-70
2023/01/15 06:09:32;;;;;;;40.83;23.40;;;;;;;;;;5050881;28;20084;-70
2023/01/15 06:12:36;;;;;;;50.72;23.75;;;;;;;;;;5050888;28;20036;-70
2023/01/15 06:15:41;;;;;;;44.25;23.50;;;6.20;97.50;;;;;;5051331;28;20055;-69
2023/01/15 06:18:48;;;;;;;43.35;23.23;;;6.60;97.70;;;;;;5051234;28;20039;-69
2023/01/15 06:21:52;;;;;;;41.08;22.90;;;;;;;;;;5050972;28;20044;-70
2023/01/15 06:24:57;;;;;;;40.83;21.58;;;;;;;;;;5051106;28;20048;-70
2023/01/15 06:28:01;;;;;;;45.85;24.02;;;;;;;;;;5052835;28;20056;-71
2023/01/15 06:31:07;;;;;;;39.90;21.48;;;6.50;98.10;;;;;;5054980;28;20492;-69
2023/01/15 06:34:11;;;;;;;36.70;21.60;;;;;;;;;;5054204;28;20071;-70
2023/01/15 06:37:16;;;;;;;36.25;20.48;;;;;;;;;;5054820;28;20052;-70
2023/01/15 06:40:22;;;;;;;41.20;22.52;;;6.50;98.10;;;;;;5054669;28;20036;-70
2023/01/15 06:50:12;;;;;;;34.92;20.45;;;5.50;97.80;;;;;;5055055;28;20048;-70
2023/01/15 06:53:17;;;;;;;42.83;20.83;;;;;;;;;;5055374;28;20036;-68
2023/01/15 06:56:21;;;;;;;37.25;20.05;;;;;;;;;;5055019;28;20044;-71
2023/01/15 06:59:25;;;;;;;41.38;20.52;;;4.80;97.50;;;;;;5054843;28;20044;-70
2023/01/15 07:02:30;;;;;;;33.30;19.50;;;;;;;;;;5054227;28;20048;-70
2023/01/15 07:05:34;;;;;;;35.72;22.05;;;;;;;;;;5054658;28;20048;-69
2023/01/15 07:08:39;;;;;;;35.92;21.20;;;;;;;;;;5054151;28;20059;-69
2023/01/15 07:11:50;;;;;;;39.85;24.30;;;;;;;;;;5053295;28;20044;-70
2023/01/15 07:14:54;;;;;;;44.08;24.58;;;8.30;98.60;;;;;;5054200;28;20064;-70
2023/01/15 07:17:59;;;;;;;95.55;49.78;;;7.40;98.50;;;;;;5053242;28;20044;-70
2023/01/15 07:21:07;;;;;;;102.00;53.15;;;7.10;98.40;;;;;;5054186;28;20048;-70
2023/01/15 07:24:11;;;;;;;101.68;53.58;;;;;;;;;;5054270;28;20040;-70
2023/01/15 07:27:15;;;;;;;113.65;60.33;;;8.30;98.50;;;;;;5054582;28;20052;-70
2023/01/15 07:30:19;;;;;;;119.07;62.42;;;6.30;97.90;;;;;;5054110;28;20511;-71
2023/01/15 07:33:23;;;;;;;51.50;27.95;;;6.80;97.40;;;;;;5054175;28;20052;-70
2023/01/15 07:36:27;;;;;;;49.67;27.58;;;7.80;97.70;;;;;;5041257;28;20044;-71
2023/01/15 07:39:31;;;;;;;77.20;38.58;;;8.00;97.20;;;;;;5053461;28;20151;-69
2023/01/15 07:52:43;;;;;;;41.08;22.40;;;8.90;96.40;;;;;;5053764;28;20056;-69
2023/01/15 07:55:47;;;;;;;39.92;22.98;;;8.70;95.80;;;;;;5053604;28;20060;-71
2023/01/15 07:58:51;;;;;;;40.65;23.85;;;9.10;95.80;;;;;;5053695;28;20376;-70
2023/01/15 08:01:56;;;;;;;56.42;28.92;;;10.40;96.40;;;;;;5053686;28;20040;-69
2023/01/15 08:05:00;;;;;;;42.40;26.35;;;9.50;96.50;;;;;;5053308;28;20040;-70
2023/01/15 08:08:04;;;;;;;50.50;29.52;;;10.40;95.90;;;;;;5053329;28;20044;-70
2023/01/15 08:17:57;;;;;;;38.25;24.60;;;10.40;94.40;;;;;;5056573;28;20519;-70
2023/01/15 08:21:04;;;;;;;43.00;26.30;;;;;;;;;;5055361;28;20044;-69
2023/01/15 08:24:09;;;;;;;43.45;25.00;;;11.10;94.60;;;;;;5054614;28;20051;-70
2023/01/15 08:27:13;;;;;;;36.63;22.60;;;;;;;;;;5054427;28;20067;-74
2023/01/15 08:30:19;;;;;;;37.83;22.88;;;;;;;;;;5053608;28;20412;-74
2023/01/15 08:33:23;;;;;;;38.63;22.77;;;;;;;;;;5053454;28;20048;-73
2023/01/15 08:36:27;;;;;;;35.55;23.88;;;10.10;93.50;;;;;;5053947;28;20048;-73
2023/01/15 08:39:32;;;;;;;31.92;21.38;;;11.70;94.10;;;;;;5053401;28;20040;-74
2023/01/15 08:42:38;;;;;;;35.95;22.92;;;11.40;93.90;;;;;;5055784;28;20044;-73
2023/01/15 08:45:42;;;;;;;36.58;22.05;;;11.70;94.10;;;;;;5054292;28;20396;-73
2023/01/15 08:48:47;;;;;;;28.27;19.30;;;11.70;94.10;;;;;;5052783;28;20048;-76
2023/01/15 08:51:51;;;;;;;28.38;18.92;;;;;;;;;;5053326;28;20495;-75
2023/01/15 08:54:56;;;;;;;29.58;18.60;;;;;;;;;;5053099;28;20044;-74
2023/01/15 08:58:00;;;;;;;27.77;17.38;;;;;;;;;;5053715;28;20036;-75
2023/01/15 09:01:06;;;;;;;33.03;19.85;;;10.30;93.30;;;;;;5053003;28;20048;-75
2023/01/15 09:04:16;;;;;;;27.33;18.33;;;16.40;94.10;;;;;;5052268;28;20040;-74
2023/01/15 09:07:21;;;;;;;23.98;15.35;;;;;;;;;;5053618;28;20052;-76
2023/01/15 09:10:26;;;;;;;23.50;14.55;;;;;;;;;;5054076;28;20060;-74
2023/01/15 09:13:30;;;;;;;27.63;17.10;;;;;;;;;;5053435;28;20048;-74
2023/01/15 09:16:37;;;;;;;25.58;15.82;;;;;;;;;;5053796;28;20052;-75
2023/01/15 09:19:42;;;;;;;23.77;15.65;;;;;;;;;;5053399;28;20064;-75
2023/01/15 09:22:47;;;;;;;25.48;16.63;;;;;;;;;;5054640;28;20060;-74
2023/01/15 09:25:58;;;;;;;27.75;17.13;;;12.90;93.80;;;;;;5053217;28;20051;-74
2023/01/15 09:29:03;;;;;;;24.35;17.00;;;13.30;93.80;;;;;;5053106;28;20066;-74
2023/01/15 09:32:09;;;;;;;26.92;16.60;;;13.00;93.70;;;;;;5053885;28;20047;-75
2023/01/15 09:35:14;;;;;;;28.38;17.52;;;16.20;94.60;;;;;;5053449;28;20064;-73
2023/01/15 09:38:20;;;;;;;32.75;19.80;;;12.80;93.30;;;;;;5052540;28;20036;-76
2023/01/15 09:45:04;;;;;;;29.25;19.25;;;12.70;93.70;;;;;;5052832;28;20032;-76
2023/01/15 09:48:23;;;;;;;30.92;19.35;;;12.80;93.90;;;;;;5053635;28;20052;-76
2023/01/15 09:51:54;;;;;;;28.95;18.13;;;12.80;93.70;;;;;;5053590;28;20060;-75
2023/01/15 09:55:04;;;;;;;27.40;18.00;;;12.70;93.90;;;;;;5052190;28;20048;-76
2023/01/15 09:58:11;;;;;;;34.08;19.75;;;13.30;94.00;;;;;;5052784;28;20596;-75
2023/01/15 10:01:24;;;;;;;25.10;17.65;;;12.80;94.00;;;;;;5053509;28;20044;-75
2023/01/15 10:04:42;;;;;;;28.63;17.80;;;12.70;94.10;;;;;;5055585;28;20068;-76
2023/01/15 10:08:01;;;;;;;28.63;17.50;;;12.80;94.30;;;;;;5055722;28;20071;-76
2023/01/15 10:11:13;;;;;;;29.48;19.70;;;12.70;94.40;;;;;;5056258;28;20044;-77
2023/01/15 10:14:37;;;;;;;33.80;19.88;;;12.60;94.30;;;;;;5055680;28;20417;-76
2023/01/15 10:17:44;;;;;;;27.40;19.50;;;12.60;94.40;;;;;;5056894;28;20051;-76
2023/01/15 10:21:07;;;;;;;34.22;22.48;;;12.60;94.50;;;;;;5056529;28;20060;-76
2023/01/15 10:24:11;;;;;;;35.53;21.88;;;;;;;;;;5055697;28;20567;-76
2023/01/15 10:27:21;;;;;;;33.05;21.08;;;12.50;94.70;;;;;;5056145;28;20047;-76
2023/01/15 10:30:42;;;;;;;30.27;18.83;;;12.60;94.80;;;;;;5056663;28;20040;-75
2023/01/15 10:34:13;;;;;;;29.80;19.23;;;12.60;94.90;;;;;;5056664;28;20048;-76
2023/01/15 10:37:29;;;;;;;29.38;19.92;;;14.60;95.50;;;;;;5057209;28;20059;-76
2023/01/15 10:40:57;;;;;;;28.35;18.27;;;12.70;95.10;;;;;;5056605;28;20060;-76
2023/01/15 10:44:30;;;;;;;27.92;19.00;;;12.70;95.10;;;;;;5057769;28;20416;-75
2023/01/15 10:47:36;;;;;;;30.95;19.95;;;12.80;95.30;;;;;;5054302;28;20044;-76
2023/01/15 10:50:41;;;;;;;41.95;25.52;;;12.10;95.20;;;;;;5056883;28;20059;-76
2023/01/15 10:53:46;;;;;;;39.45;25.52;;;;;;;;;;5055044;28;20048;-76
2023/01/15 10:57:16;;;;;;;43.45;25.95;;;14.50;95.90;;;;;;5054367;28;20044;-76
2023/01/15 11:00:21;;;;;;;39.38;25.58;;;11.50;95.20;;;;;;5055876;28;20104;-75
2023/01/15 11:03:39;;;;;;;41.35;25.05;;;12.90;95.60;;;;;;5056915;28;20052;-75
2023/01/15 11:06:43;;;;;;;35.28;23.67;;;11.00;95.30;;;;;;5055786;28;20055;-76
2023/01/15 11:09:47;;;;;;;41.20;25.10;;;14.80;96.30;;;;;;5055920;28;20059;-75
2023/01/15 11:19:42;;;;;;;50.53;32.15;;;12.90;95.80;;;;;;5055214;28;20492;-76
2023/01/15 11:22:49;;;;;;;51.50;32.08;;;13.20;96.10;;;;;;5054980;28;20511;-76
2023/01/15 11:25:56;;;;;;;48.50;29.60;;;11.10;95.30;;;;;;5055232;28;20049;-75
2023/01/15 11:29:14;;;;;;;46.30;30.75;;;13.20;96.00;;;;;;5054763;28;20397;-76
2023/01/15 11:32:30;;;;;;;47.25;30.40;;;13.30;95.80;;;;;;5053527;28;20040;-76
2023/01/15 11:35:35;;;;;;;63.72;38.58;;;13.40;95.70;;;;;;5054439;28;20071;-75
2023/01/15 11:38:44;;;;;;;68.50;43.17;;;13.30;95.50;;;;;;5054972;28;20044;-75
2023/01/15 11:52:13;;;;;;;51.42;32.47;;;13.60;95.60;;;;;;5054452;28;20044;-75
2023/01/15 11:55:19;;;;;;;54.25;33.28;;;13.60;95.80;;;;;;5054063;28;20060;-76
2023/01/15 11:58:23;;;;;;;50.45;34.30;;;13.70;95.90;;;;;;5042077;28;20040;-75
2023/01/15 12:01:30;;;;;;;49.10;30.40;;;16.90;96.70;;;;;;5054087;28;20047;-74
2023/01/15 12:04:50;;;;;;;42.83;28.73;;;13.80;96.00;;;;;;5054214;28;20048;-74
2023/01/15 12:07:57;;;;;;;41.20;27.17;;;13.80;96.30;;;;;;5053201;28;20044;-75
2023/01/15 12:11:40;;;;;;;43.03;28.10;;;13.80;96.50;;;;;;5053331;28;20048;-79
2023/01/15 12:15:10;;;;;;;55.83;34.17;;;13.90;96.70;;;;;;5050129;28;20060;-76
2023/01/15 12:18:38;;;;;;;49.80;30.58;;;13.90;96.80;;;;;;5054064;28;20066;-76
2023/01/15 12:22:03;;;;;;;49.92;30.52;;;14.00;97.00;;;;;;5054240;28;20667;-75
2023/01/15 12:25:23;;;;;;;21.75;10.60;;;14.20;96.90;;;;;;5053648;28;20040;-75
2023/01/15 12:28:40;;;;;;;17.15;6.13;;;14.10;97.00;;;;;;5054467;28;20056;-76
2023/01/15 12:32:03;;;;;;;17.20;10.07;;;14.30;96.50;;;;;;5054025;28;20060;-77
2023/01/15 12:35:26;;;;;;;16.55;7.38;;;14.30;96.30;;;;;;5052663;28;20563;-75
2023/01/15 12:38:43;;;;;;;13.52;4.90;;;14.40;96.40;;;;;;5053666;28;20099;-76
2023/01/15 12:45:26;;;;;;;11.48;5.82;;;14.40;96.20;;;;;;5052940;28;20044;-76
2023/01/15 12:49:05;;;;;;;23.30;8.95;;;14.40;96.40;;;;;;5052647;28;20044;-75
2023/01/15 12:52:23;;;;;;;12.35;5.47;;;14.50;96.40;;;;;;5053195;28;20048;-76
2023/01/15 12:55:30;;;;;;;10.60;4.68;;;14.40;96.30;;;;;;5053573;28;20103;-78
2023/01/15 12:58:52;;;;;;;11.38;5.40;;;14.50;96.60;;;;;;5053819;28;20040;-76
2023/01/15 13:02:08;;;;;;;15.27;6.05;;;14.40;96.80;;;;;;5053051;28;20047;-76
2023/01/15 13:05:26;;;;;;;11.38;4.97;;;14.40;96.90;;;;;;5052956;28;20036;-76
2023/01/15 13:08:36;;;;;;;10.02;3.83;;;14.40;97.20;;;;;;5052947;28;20059;-75
2023/01/15 13:11:40;;;;;;;7.65;3.45;;;14.40;97.10;;;;;;5053872;28;20045;-76
2023/01/15 13:14:45;;;;;;;8.05;3.35;;;14.40;97.30;;;;;;5052553;28;20063;-76
2023/01/15 13:18:13;;;;;;;14.55;5.13;;;14.40;97.30;;;;;;5051615;28;20055;-75
2023/01/15 13:21:19;;;;;;;11.25;5.97;;;14.50;97.50;;;;;;5051317;28;20056;-76
2023/01/15 13:24:52;;;;;;;14.18;4.72;;;14.50;97.60;;;;;;5051125;28;20040;-77
2023/01/15 13:28:11;;;;;;;12.10;5.22;;;14.40;97.60;;;;;;5050457;28;20044;-77
2023/01/15 13:31:55;;;;;;;12.55;4.57;;;14.40;97.70;;;;;;5052030;28;20064;-75
2023/01/15 13:35:09;;;;;;;10.95;4.05;;;14.50;97.70;;;;;;5051533;28;20071;-75
2023/01/15 13:38:25;;;;;;;11.30;5.45;;;14.40;97.60;;;;;;5052010;28;20496;-74
2023/01/15 13:44:55;;;;;;;17.05;7.43;;;14.40;97.60;;;;;;5050984;28;20040;-76
2023/01/15 13:48:18;;;;;;;16.15;6.70;;;14.40;97.70;;;;;;5051992;28;20056;-77
2023/01/15 13:51:36;;;;;;;14.63;5.80;;;14.40;97.60;;;;;;5051965;28;20123;-76
2023/01/15 13:54:41;;;;;;;12.35;5.07;;;14.30;97.80;;;;;;5051821;28;20052;-76
2023/01/15 13:57:47;;;;;;;19.77;8.93;;;16.60;98.40;;;;;;5052597;28;20040;-76
2023/01/15 14:01:06;;;;;;;28.13;10.38;;;14.30;97.60;;;;;;5053076;28;20044;-78
2023/01/15 14:04:16;;;;;;;17.95;7.05;;;14.30;97.80;;;;;;5052892;28;20428;-75
2023/01/15 14:07:32;;;;;;;17.70;7.70;;;14.30;97.80;;;;;;5052561;28;20040;-75
2023/01/15 14:10:38;;;;;;;20.02;9.48;;;14.30;97.80;;;;;;5051772;28;20060;-77
2023/01/15 14:14:02;;;;;;;18.10;8.40;;;14.30;98.00;;;;;;5051888;28;20064;-76
2023/01/15 14:17:44;;;;;;;14.65;6.82;;;14.30;98.00;;;;;;5052919;28;20519;-76
2023/01/15 14:21:08;;;;;;;18.10;6.75;;;14.30;97.90;;;;;;5051931;28;20040;-74
2023/01/15 14:24:15;;;;;;;13.60;7.72;;;14.20;98.10;;;;;;5053119;28;20052;-75
2023/01/15 14:27:33;;;;;;;17.17;7.35;;;14.20;98.20;;;;;;5051935;28;20039;-76
2023/01/15 14:30:59;;;;;;;17.25;6.72;;;14.20;98.30;;;;;;5053049;28;20044;-73
2023/01/15 14:34:16;;;;;;;10.75;7.15;;;14.20;98.40;;;;;;5052437;28;20047;-78
2023/01/15 14:37:29;;;;;;;15.55;6.90;;;14.10;98.50;;;;;;5052404;28;20052;-78
2023/01/15 14:40:34;;;;;;;12.57;5.95;;;14.10;98.40;;;;;;5051238;28;20056;-78
2023/01/15 14:43:40;;;;;;;10.95;5.15;;;14.10;98.70;;;;;;5052700;28;20052;-79
2023/01/15 14:46:45;;;;;;;13.82;5.65;;;14.00;98.70;;;;;;5051794;28;20052;-76
2023/01/15 14:50:02;;;;;;;17.23;6.15;;;14.00;98.80;;;;;;5055928;28;20404;-77
2023/01/15 14:53:10;;;;;;;14.80;7.22;;;14.00;98.90;;;;;;5055512;28;20052;-76
2023/01/15 14:56:17;;;;;;;14.00;6.00;;;14.00;99.20;;;;;;5056147;28;20076;-78
2023/01/15 14:59:31;;;;;;;14.60;6.45;;;13.90;99.30;;;;;;5055528;28;20044;-78
2023/01/15 15:02:40;;;;;;;13.80;5.72;;;14.00;99.70;;;;;;5055323;28;20480;-76
2023/01/15 15:05:46;;;;;;;18.50;9.23;;;13.90;99.90;;;;;;5055792;28;20044;-77
2023/01/15 15:08:54;;;;;;;16.38;7.15;;;14.00;99.90;;;;;;5044088;28;20048;-79
2023/01/15 15:12:19;;;;;;;13.63;6.22;;;14.00;99.90;;;;;;5057264;28;20036;-77
2023/01/15 15:15:26;;;;;;;11.98;5.05;;;14.00;99.90;;;;;;5056097;28;20055;-77
2023/01/15 15:18:37;;;;;;;9.85;4.68;;;13.90;99.90;;;;;;5057429;28;20072;-77
2023/01/15 15:21:45;;;;;;;7.88;4.40;;;13.90;99.90;;;;;;5056367;28;20039;-79
2023/01/15 15:24:53;;;;;;;11.13;4.35;;;13.90;99.90;;;;;;5055755;28;20439;-79
2023/01/15 15:28:08;;;;;;;15.68;4.80;;;13.90;99.90;;;;;;5044547;28;20071;-78
2023/01/15 15:31:14;;;;;;;18.58;5.45;;;13.90;99.90;;;;;;5055800;28;20044;-78
2023/01/15 15:34:39;;;;;;;19.65;7.05;;;13.80;99.90;;;;;;5054386;28;20365;-79
2023/01/15 15:37:48;;;;;;;16.95;6.22;;;13.80;99.90;;;;;;5043877;28;20056;-79
2023/01/15 15:40:56;;;;;;;10.68;4.57;;;13.90;99.90;;;;;;5055877;28;20036;-78
2023/01/15 15:50:48;;;;;;;27.15;10.95;;;13.80;99.90;;;;;;5054209;28;20044;-79
2023/01/15 15:54:10;;;;;;;22.77;10.63;;;13.80;99.90;;;;;;5053801;28;20048;-78
2023/01/15 15:57:17;;;;;;;25.48;11.63;;;13.80;99.90;;;;;;5054719;28;20056;-78
2023/01/15 16:00:33;;;;;;;24.20;9.45;;;13.80;99.90;;;;;;5052896;28;20036;-80
2023/01/15 16:03:46;;;;;;;21.10;9.90;;;13.80;99.90;;;;;;5054018;28;20043;-78
2023/01/15 16:06:52;;;;;;;15.82;8.65;;;13.70;99.90;;;;;;5053827;28;20048;-77
2023/01/15 16:10:14;;;;;;;14.32;6.97;;;13.70;99.90;;;;;;5053328;28;20056;-79
2023/01/15 16:13:35;;;;;;;25.50;9.82;;;13.70;99.90;;;;;;5052986;28;20056;-78
2023/01/15 16:16:40;;;;;;;27.70;13.60;;;13.70;99.90;;;;;;5052754;28;20064;-78
2023/01/15 16:19:45;;;;;;;21.83;11.02;;;13.70;99.90;;;;;;5052439;28;20044;-79
2023/01/15 16:23:00;;;;;;;16.95;7.22;;;13.70;99.90;;;;;;5054517;28;20538;-77
2023/01/15 16:26:04;;;;;;;15.63;7.50;;;13.60;99.90;;;;;;5053499;28;20107;-78
2023/01/15 16:29:24;;;;;;;18.23;7.25;;;13.60;99.90;;;;;;5053341;28;20040;-77
2023/01/15 16:32:32;;;;;;;23.30;8.05;;;13.60;99.90;;;;;;5053525;28;20044;-78
2023/01/15 16:35:36;;;;;;;19.35;6.90;;;13.60;99.90;;;;;;5053413;28;20055;-78
2023/01/15 16:38:45;;;;;;;19.33;7.70;;;13.60;99.90;;;;;;5053162;28;20043;-78
2023/01/15 16:41:52;;;;;;;17.70;7.07;;;13.60;99.90;;;;;;5052929;28;20388;-78
2023/01/15 16:45:00;;;;;;;20.08;7.78;;;13.70;99.90;;;;;;5053121;28;20048;-77
2023/01/15 16:48:07;;;;;;;24.25;8.60;;;13.60;99.90;;;;;;5053106;28;20397;-78
2023/01/15 16:51:35;;;;;;;17.48;7.88;;;13.60;99.90;;;;;;5052605;28;20044;-77
2023/01/15 16:54:42;;;;;;;20.75;10.43;;;13.60;99.90;;;;;;5051901;28;20052;-70
2023/01/15 16:58:11;;;;;;;28.58;10.88;;;13.60;99.90;;;;;;5051596;28;20051;-72
2023/01/15 17:01:40;;;;;;;21.02;9.05;;;13.60;99.90;;;;;;5051972;28;20389;-71
2023/01/15 17:04:45;;;;;;;20.67;9.30;;;13.60;99.90;;;;;;5062983;28;20044;-72
2023/01/15 17:07:52;;;;;;;20.58;8.48;;;13.60;99.90;;;;;;5052001;28;20064;-71
2023/01/15 17:11:03;;;;;;;19.38;7.47;;;13.60;99.90;;;;;;5050964;28;20083;-71
2023/01/15 17:14:21;;;;;;;25.20;8.27;;;13.60;99.90;;;;;;5051522;28;20052;-71
2023/01/15 17:17:27;;;;;;;19.13;6.38;;;13.60;99.90;;;;;;5051560;28;20401;-72
2023/01/15 17:20:34;;;;;;;28.73;7.13;;;13.60;99.90;;;;;;5051718;28;20044;-73
2023/01/15 17:23:41;;;;;;;21.83;6.72;;;13.50;99.90;;;;;;5039542;28;20056;-73
2023/01/15 17:26:45;;;;;;;17.48;7.40;;;13.50;99.90;;;;;;5051511;28;20044;-73
2023/01/15 17:29:50;;;;;;;20.48;7.10;;;13.50;99.90;;;;;;5050527;28;20056;-71
2023/01/15 17:32:54;;;;;;;24.17;8.32;;;13.50;99.90;;;;;;5051358;28;20039;-71
2023/01/15 17:36:00;;;;;;;21.55;10.20;;;12.50;99.90;;;;;;5050824;28;20056;-70
2023/01/15 17:39:05;;;;;;;20.42;8.35;;;13.40;99.90;;;;;;5052060;28;20047;-70
2023/01/15 17:42:15;;;;;;;19.10;6.72;;;13.40;99.90;;;;;;5051585;28;20052;-69
2023/01/15 17:45:28;;;;;;;17.58;6.35;;;13.40;99.90;;;;;;5050593;28;20040;-71
2023/01/15 17:48:32;;;;;;;18.20;8.10;;;13.50;99.90;;;;;;5052136;28;20051;-71