Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:32;;;;;;;48.15;21.02;;;;;;;;;;5054841;28;20071;-77
2021/11/17 02:30:01;;;;;;;50.42;21.52;;;;;;;;;;5036391;28;20490;-77
2021/11/17 02:32:30;;;;;;;46.97;20.83;;;;;;;;;;5055075;28;20013;-77
2021/11/17 02:35:21;;;;;;;43.83;19.63;;;6.90;99.90;;;;;;5053607;28;20040;-77
2021/11/17 02:38:39;;;;;;;40.45;18.48;;;6.50;99.90;;;;;;5037268;28;20045;-78
2021/11/17 02:41:40;;;;;;;43.30;18.55;;;6.50;99.90;;;;;;4987298;28;20746;-78
2021/11/17 02:44:35;;;;;;;46.95;18.98;;;6.60;99.90;;;;;;5039847;28;20038;-78
2021/11/17 02:47:19;;;;;;;42.15;19.42;;;6.50;99.90;;;;;;5024906;28;20037;-78
2021/11/17 02:49:45;;;;;;;38.35;17.40;;;6.50;99.90;;;;;;5037194;28;20029;-78
2021/11/17 02:52:17;;;;;;;43.60;17.88;;;6.50;99.90;;;;;;5042480;28;20052;-78
2021/11/17 02:55:17;;;;;;;43.47;19.48;;;7.60;99.90;;;;;;5058355;28;20043;-79
2021/11/17 02:58:11;;;;;;;38.45;18.35;;;6.40;99.90;;;;;;5011174;28;20079;-78
2021/11/17 03:00:51;;;;;;;43.55;18.83;;;6.30;99.90;;;;;;5046357;28;20029;-78
2021/11/17 03:03:38;;;;;;;39.45;18.70;;;6.50;99.90;;;;;;5041857;28;20022;-78
2021/11/17 03:06:25;;;;;;;40.50;18.48;;;6.40;99.90;;;;;;5058686;28;20025;-78
2021/11/17 03:09:09;;;;;;;37.50;16.63;;;6.40;99.90;;;;;;5058860;28;20445;-78
2021/11/17 03:11:53;;;;;;;42.10;18.33;;;6.70;99.90;;;;;;5040731;28;20036;-78
2021/11/17 03:14:25;;;;;;;39.58;16.80;;;6.50;99.90;;;;;;5057161;28;20024;-78
2021/11/17 03:17:09;;;;;;;42.97;19.20;;;6.40;99.90;;;;;;5037652;28;20114;-78
2021/11/17 03:19:50;;;;;;;41.05;18.30;;;6.50;99.90;;;;;;5037783;28;20045;-78
2021/11/17 03:22:35;;;;;;;38.60;17.02;;;6.40;99.90;;;;;;5021852;28;20029;-78
2021/11/17 03:27:50;;;;;;;37.85;16.50;;;6.40;99.90;;;;;;5049471;28;20049;-75
2021/11/17 03:30:57;;;;;;;39.08;17.58;;;6.50;99.90;;;;;;5035833;28;20396;-75
2021/11/17 03:33:34;;;;;;;40.63;18.00;;;6.50;99.90;;;;;;5052855;28;20071;-76
2021/11/17 03:36:37;;;;;;;41.08;17.50;;;6.40;99.90;;;;;;5051613;28;20025;-75
2021/11/17 03:39:19;;;;;;;40.50;17.10;;;6.50;99.90;;;;;;5052299;28;20028;-75
2021/11/17 03:42:03;;;;;;;41.17;17.33;;;6.40;99.90;;;;;;5034901;28;20037;-75
2021/11/17 03:44:41;;;;;;;38.13;16.83;;;6.40;99.90;;;;;;5051775;28;20022;-76
2021/11/17 03:47:43;;;;;;;37.47;17.80;;;6.70;99.90;;;;;;5052015;28;20033;-76
2021/11/17 03:50:09;;;;;;;41.10;18.60;;;6.40;99.90;;;;;;5052255;28;20379;-76
2021/11/17 03:52:59;;;;;;;40.08;17.83;;;6.40;99.90;;;;;;5052402;28;20086;-76
2021/11/17 03:55:51;;;;;;;40.22;16.73;;;6.40;99.90;;;;;;5051089;28;20666;-75
2021/11/17 03:58:22;;;;;;;37.90;16.10;;;6.40;99.90;;;;;;5034277;28;20079;-76
2021/11/17 04:01:14;;;;;;;40.17;17.33;;;6.40;99.90;;;;;;5034249;28;20374;-78
2021/11/17 04:03:39;;;;;;;40.47;17.27;;;6.40;99.90;;;;;;5030023;28;20116;-76
2021/11/17 04:06:39;;;;;;;37.13;17.17;;;7.20;99.90;;;;;;5051061;28;20103;-75
2021/11/17 04:09:20;;;;;;;42.20;17.10;;;6.40;99.90;;;;;;5052328;28;20024;-76
2021/11/17 04:12:04;;;;;;;37.35;17.27;;;6.50;99.90;;;;;;5051707;28;20082;-76
2021/11/17 04:14:42;;;;;;;33.40;15.40;;;7.00;99.90;;;;;;5051185;28;20025;-76
2021/11/17 04:17:11;;;;;;;37.50;16.70;;;;;;;;;;5051163;28;20052;-76
2021/11/17 04:19:56;;;;;;;37.83;17.25;;;;;;;;;;5051699;28;20059;-76
2021/11/17 04:22:32;;;;;;;40.45;17.30;;;;;;;;;;5051733;28;20024;-76
2021/11/17 04:25:12;;;;;;;38.80;18.27;;;6.30;99.90;;;;;;5051224;28;20470;-76
2021/11/17 04:27:48;;;;;;;39.22;16.83;;;6.40;99.90;;;;;;5036878;28;20025;-76
2021/11/17 04:30:29;;;;;;;40.47;17.17;;;6.40;99.90;;;;;;5051396;28;20029;-76
2021/11/17 04:33:03;;;;;;;34.40;16.35;;;;;;;;;;5051691;28;20025;-76
2021/11/17 04:35:42;;;;;;;34.65;15.82;;;;;;;;;;5050378;28;20044;-76
2021/11/17 04:38:31;;;;;;;35.20;15.35;;;;;;;;;;5051539;28;20099;-75
2021/11/17 04:40:57;;;;;;;35.95;15.23;;;;;;;;;;5050998;28;20087;-75
2021/11/17 04:43:29;;;;;;;33.55;15.13;;;;;;;;;;5051552;28;20025;-75
2021/11/17 04:45:55;;;;;;;35.88;16.20;;;;;;;;;;5050641;28;20029;-76
2021/11/17 04:48:46;;;;;;;36.85;15.38;;;;;;;;;;5051918;28;20043;-76
2021/11/17 04:51:12;;;;;;;32.88;14.90;;;;;;;;;;5051256;28;20029;-76
2021/11/17 04:53:59;;;;;;;35.83;14.45;;;6.30;99.90;;;;;;5033624;28;20024;-75
2021/11/17 04:57:03;;;;;;;31.30;14.27;;;6.30;99.90;;;;;;5050695;28;20029;-76
2021/11/17 04:59:32;;;;;;;33.08;14.45;;;6.30;99.90;;;;;;5050622;28;20048;-76
2021/11/17 05:02:12;;;;;;;35.45;14.38;;;6.20;99.90;;;;;;5051331;28;20100;-77
2021/11/17 05:04:43;;;;;;;31.45;13.82;;;6.30;99.90;;;;;;5050966;28;20397;-76
2021/11/17 05:07:12;;;;;;;32.28;13.60;;;6.30;99.90;;;;;;5051247;28;20029;-76
2021/11/17 05:09:40;;;;;;;33.55;13.77;;;6.30;99.90;;;;;;5051392;28;20398;-75
2021/11/17 05:12:18;;;;;;;32.17;13.73;;;6.30;99.90;;;;;;5051049;28;20029;-76
2021/11/17 05:15:02;;;;;;;32.05;13.25;;;6.30;99.90;;;;;;5032824;28;20266;-75
2021/11/17 05:17:42;;;;;;;29.35;13.52;;;6.20;99.90;;;;;;5051299;28;20036;-75
2021/11/17 05:20:56;;;;;;;27.73;12.50;;;6.20;99.90;;;;;;5051184;28;20535;-76
2021/11/17 05:23:50;;;;;;;28.60;13.60;;;6.30;99.90;;;;;;5033631;28;20531;-75
2021/11/17 05:26:25;;;;;;;26.35;12.32;;;6.30;99.90;;;;;;5050604;28;20033;-75
2021/11/17 05:28:59;;;;;;;29.60;13.35;;;6.50;99.90;;;;;;5051182;28;20032;-76
2021/11/17 05:31:43;;;;;;;24.83;11.77;;;6.20;99.90;;;;;;5051181;28;20477;-76
2021/11/17 05:34:21;;;;;;;28.73;12.50;;;6.30;99.90;;;;;;5051349;28;20029;-76
2021/11/17 05:37:22;;;;;;;29.02;13.40;;;6.30;99.90;;;;;;5033160;28;20036;-78
2021/11/17 05:40:02;;;;;;;28.88;12.73;;;6.30;99.90;;;;;;5014161;28;20079;-77
2021/11/17 05:42:53;;;;;;;26.95;13.25;;;6.30;99.90;;;;;;5031286;28;20061;-76
2021/11/17 05:45:30;;;;;;;29.33;12.40;;;6.30;99.90;;;;;;5013101;28;20045;-76
2021/11/17 05:48:21;;;;;;;27.23;11.88;;;6.30;99.90;;;;;;5031856;28;20374;-76
2021/11/17 05:51:15;;;;;;;28.50;12.73;;;6.20;99.90;;;;;;5047426;28;20029;-76
2021/11/17 05:53:50;;;;;;;30.73;13.40;;;6.30;99.90;;;;;;5036734;28;20044;-76
2021/11/17 05:56:16;;;;;;;35.33;14.45;;;6.30;99.90;;;;;;5053786;28;20060;-76
2021/11/17 05:58:41;;;;;;;32.92;13.60;;;6.30;99.90;;;;;;5054293;28;20021;-76
2021/11/17 06:01:16;;;;;;;32.70;13.65;;;6.30;99.90;;;;;;5054216;28;20021;-76
2021/11/17 06:06:22;;;;;;;30.45;13.05;;;6.10;99.90;;;;;;5053585;28;20048;-76
2021/11/17 06:08:49;;;;;;;30.77;14.40;;;6.20;99.90;;;;;;5054321;28;20493;-76
2021/11/17 06:11:16;;;;;;;33.53;13.73;;;6.40;99.90;;;;;;5034724;28;20036;-77
2021/11/17 06:13:42;;;;;;;32.53;13.52;;;6.20;99.90;;;;;;5054541;28;20025;-78
2021/11/17 06:16:08;;;;;;;25.73;11.60;;;6.40;99.90;;;;;;5053911;28;20028;-79
2021/11/17 06:18:36;;;;;;;27.75;11.82;;;6.30;99.90;;;;;;5054546;28;20040;-76
2021/11/17 06:21:06;;;;;;;28.23;11.70;;;6.40;99.90;;;;;;5054378;28;20033;-77
2021/11/17 06:23:43;;;;;;;25.48;11.82;;;6.30;99.90;;;;;;5054222;28;20104;-78
2021/11/17 06:26:11;;;;;;;25.35;10.90;;;6.20;99.90;;;;;;5054437;28;20401;-77
2021/11/17 06:28:37;;;;;;;24.17;10.40;;;6.10;99.90;;;;;;5054894;28;20020;-77
2021/11/17 06:31:03;;;;;;;23.77;10.18;;;8.50;99.90;;;;;;5055566;28;20053;-77
2021/11/17 06:33:29;;;;;;;24.80;10.27;;;6.10;99.90;;;;;;5055122;28;20537;-77
2021/11/17 06:35:55;;;;;;;23.48;10.75;;;6.20;99.90;;;;;;5053163;28;20029;-77
2021/11/17 06:38:20;;;;;;;26.85;10.50;;;6.20;99.90;;;;;;5053676;28;20035;-78
2021/11/17 06:40:48;;;;;;;26.08;11.70;;;6.10;99.90;;;;;;5054084;28;20098;-78
2021/11/17 06:43:15;;;;;;;24.85;11.20;;;6.00;99.90;;;;;;5053837;28;20032;-77
2021/11/17 06:45:52;;;;;;;24.38;10.68;;;6.10;99.90;;;;;;5052623;28;20501;-76
2021/11/17 06:48:20;;;;;;;21.98;8.88;;;6.20;99.90;;;;;;5053647;28;20033;-76
2021/11/17 06:50:47;;;;;;;23.23;9.90;;;6.20;99.90;;;;;;5035843;28;20029;-76
2021/11/17 06:53:13;;;;;;;22.33;9.20;;;7.10;99.90;;;;;;5054194;28;20494;-78
2021/11/17 06:55:39;;;;;;;22.30;9.65;;;6.10;99.90;;;;;;5050801;28;20064;-77
2021/11/17 06:58:05;;;;;;;21.30;10.10;;;6.10;99.90;;;;;;5049595;28;20086;-76
2021/11/17 07:00:34;;;;;;;23.73;9.68;;;6.00;99.90;;;;;;5018373;28;20130;-77
2021/11/17 07:03:00;;;;;;;24.50;10.45;;;6.20;99.90;;;;;;5053327;28;20033;-77
2021/11/17 07:05:26;;;;;;;20.33;10.13;;;6.10;99.90;;;;;;5052595;28;20032;-76
2021/11/17 07:07:54;;;;;;;24.77;9.75;;;6.10;99.90;;;;;;5053061;28;20067;-77
2021/11/17 07:10:24;;;;;;;21.30;9.55;;;6.20;99.90;;;;;;5053301;28;20436;-76
2021/11/17 07:12:50;;;;;;;21.80;8.98;;;6.20;99.90;;;;;;5053022;28;20018;-77
2021/11/17 07:15:16;;;;;;;23.30;9.55;;;6.40;99.90;;;;;;5052343;28;20036;-77
2021/11/17 07:17:43;;;;;;;20.40;9.82;;;6.10;99.90;;;;;;5052620;28;20052;-77
2021/11/17 07:20:10;;;;;;;22.00;9.68;;;6.70;99.90;;;;;;5052957;28;20366;-77
2021/11/17 07:22:36;;;;;;;25.05;10.48;;;6.20;99.90;;;;;;5053040;28;20048;-77
2021/11/17 07:25:05;;;;;;;24.77;10.23;;;6.20;99.90;;;;;;5052176;28;20076;-77
2021/11/17 07:27:32;;;;;;;18.77;9.10;;;6.20;99.90;;;;;;5052812;28;20106;-77
2021/11/17 07:29:58;;;;;;;22.23;9.63;;;6.10;99.90;;;;;;5052555;28;20017;-78
2021/11/17 07:32:26;;;;;;;21.92;9.73;;;6.00;99.90;;;;;;5052557;28;20037;-78
2021/11/17 07:34:52;;;;;;;20.95;9.57;;;6.10;99.90;;;;;;5052226;28;20100;-77
2021/11/17 07:37:18;;;;;;;21.73;9.38;;;6.10;99.90;;;;;;5052960;28;20028;-79
2021/11/17 07:39:44;;;;;;;22.23;9.98;;;7.10;99.90;;;;;;5057051;28;20119;-79
2021/11/17 07:42:10;;;;;;;19.30;9.30;;;6.10;99.90;;;;;;5057212;28;20029;-79
2021/11/17 07:44:36;;;;;;;20.92;9.20;;;6.20;99.90;;;;;;5047938;28;20041;-78
2021/11/17 07:47:03;;;;;;;19.70;8.90;;;6.40;99.90;;;;;;5052373;28;20027;-77
2021/11/17 07:49:29;;;;;;;18.55;8.95;;;6.20;99.90;;;;;;5052732;28;20047;-77
2021/11/17 07:51:56;;;;;;;14.90;7.88;;;6.20;99.90;;;;;;5052616;28;20025;-77
2021/11/17 07:54:24;;;;;;;15.05;6.90;;;6.20;99.90;;;;;;5051738;28;20029;-76
2021/11/17 07:56:50;;;;;;;11.40;6.60;;;6.10;99.90;;;;;;5051748;28;20020;-77
2021/11/17 07:59:19;;;;;;;12.63;5.95;;;6.10;99.90;;;;;;5051564;28;20033;-77
2021/11/17 08:01:46;;;;;;;13.32;6.15;;;6.20;99.90;;;;;;5051344;28;20025;-78
2021/11/17 08:04:17;;;;;;;11.45;5.65;;;6.60;99.90;;;;;;5034263;28;20028;-77
2021/11/17 08:06:43;;;;;;;10.60;5.32;;;6.20;99.90;;;;;;5051792;28;20393;-77
2021/11/17 08:09:10;;;;;;;10.57;5.30;;;6.60;99.90;;;;;;5051579;28;20121;-77
2021/11/17 08:11:37;;;;;;;9.65;4.70;;;6.20;99.90;;;;;;5051448;28;20033;-77
2021/11/17 08:14:03;;;;;;;8.60;4.65;;;6.90;99.90;;;;;;5051910;28;20033;-78
2021/11/17 08:16:29;;;;;;;10.57;5.15;;;6.20;99.90;;;;;;5050947;28;20028;-77
2021/11/17 08:18:55;;;;;;;11.25;5.85;;;6.10;99.90;;;;;;5051360;28;20112;-77
2021/11/17 08:21:20;;;;;;;10.30;5.55;;;6.20;99.90;;;;;;5051470;28;20508;-77
2021/11/17 08:23:46;;;;;;;9.50;5.68;;;6.20;99.90;;;;;;5051685;28;20056;-77
2021/11/17 08:26:13;;;;;;;9.50;5.07;;;6.20;99.90;;;;;;5050389;28;20116;-77
2021/11/17 08:28:41;;;;;;;6.90;4.30;;;6.20;99.90;;;;;;5033852;28;20025;-77
2021/11/17 08:31:07;;;;;;;6.22;3.70;;;6.10;99.90;;;;;;5052739;28;20025;-77
2021/11/17 08:33:33;;;;;;;8.43;4.57;;;6.40;99.90;;;;;;5051755;28;20037;-77
2021/11/17 08:36:02;;;;;;;10.63;4.97;;;6.10;99.90;;;;;;5051122;28;20393;-77
2021/11/17 08:38:28;;;;;;;8.05;3.95;;;6.20;99.90;;;;;;5051965;28;20370;-77
2021/11/17 08:40:58;;;;;;;9.57;4.10;;;6.40;99.90;;;;;;5051485;28;20029;-77
2021/11/17 08:43:25;;;;;;;8.25;3.70;;;6.10;99.90;;;;;;5052021;28;20527;-77
2021/11/17 08:45:52;;;;;;;7.22;3.80;;;6.50;99.90;;;;;;5050925;28;20079;-77
2021/11/17 08:48:20;;;;;;;5.63;3.00;;;7.50;99.90;;;;;;5051639;28;20025;-77
2021/11/17 08:50:46;;;;;;;5.35;2.83;;;6.20;99.90;;;;;;5051722;28;20429;-77
2021/11/17 08:53:15;;;;;;;6.35;2.92;;;6.10;99.90;;;;;;5051516;28;20049;-77
2021/11/17 08:55:44;;;;;;;7.03;3.80;;;6.10;99.90;;;;;;5050361;28;20108;-77
2021/11/17 08:58:14;;;;;;;5.45;2.60;;;6.20;99.90;;;;;;5051510;28;20025;-77
2021/11/17 09:00:42;;;;;;;3.95;2.70;;;6.10;99.90;;;;;;5051122;28;20028;-77
2021/11/17 09:03:09;;;;;;;6.45;2.47;;;7.30;99.90;;;;;;5051511;28;20096;-77
2021/11/17 09:05:38;;;;;;;4.88;2.63;;;6.20;99.90;;;;;;5050356;28;20075;-77
2021/11/17 09:08:07;;;;;;;6.50;2.80;;;6.30;99.90;;;;;;5051488;28;20488;-77
2021/11/17 09:10:37;;;;;;;4.88;2.72;;;6.70;99.90;;;;;;5051686;28;20553;-77
2021/11/17 09:13:04;;;;;;;5.88;2.80;;;7.50;99.90;;;;;;5056705;28;20025;-76
2021/11/17 09:15:33;;;;;;;4.75;2.78;;;6.30;99.90;;;;;;5058937;28;20029;-77
2021/11/17 09:17:59;;;;;;;6.78;3.13;;;7.40;99.90;;;;;;5051583;28;20036;-77
2021/11/17 09:20:26;;;;;;;5.05;2.72;;;6.60;99.90;;;;;;5033313;28;20033;-77
2021/11/17 09:22:53;;;;;;;4.22;2.65;;;6.70;99.90;;;;;;5033752;28;20025;-77
2021/11/17 09:25:21;;;;;;;5.43;3.22;;;6.70;99.90;;;;;;5054533;28;20074;-77
2021/11/17 09:27:48;;;;;;;5.80;2.92;;;7.70;99.90;;;;;;5052154;28;20029;-77
2021/11/17 09:30:21;;;;;;;7.15;3.28;;;6.90;99.90;;;;;;5051595;28;20043;-78
2021/11/17 09:32:50;;;;;;;6.28;3.03;;;6.60;99.90;;;;;;5052382;28;20053;-77
2021/11/17 09:35:16;;;;;;;5.35;3.05;;;6.60;99.90;;;;;;5051977;28;20112;-77
2021/11/17 09:37:46;;;;;;;4.45;2.55;;;6.70;99.90;;;;;;5052738;28;20563;-77
2021/11/17 09:40:37;;;;;;;4.75;2.72;;;6.60;99.90;;;;;;5048112;28;20028;-77
2021/11/17 09:43:04;;;;;;;4.05;2.40;;;6.70;99.90;;;;;;5024709;28;20064;-77
2021/11/17 09:45:30;;;;;;;4.55;2.60;;;6.60;99.90;;;;;;5053516;28;20029;-77
2021/11/17 09:47:56;;;;;;;5.25;2.40;;;6.70;99.90;;;;;;5054564;28;20036;-79
2021/11/17 09:50:44;;;;;;;4.63;2.55;;;6.70;99.90;;;;;;5054050;28;20083;-78
2021/11/17 09:53:25;;;;;;;4.78;2.50;;;6.70;99.90;;;;;;5034686;28;20107;-76
2021/11/17 09:56:09;;;;;;;5.45;2.63;;;7.80;99.90;;;;;;5045916;28;20029;-76
2021/11/17 09:58:53;;;;;;;4.93;2.80;;;6.80;99.90;;;;;;5053993;28;20021;-75
2021/11/17 10:01:30;;;;;;;3.30;2.17;;;6.70;99.90;;;;;;5053709;28;20033;-76
2021/11/17 10:04:13;;;;;;;3.00;2.10;;;6.90;99.90;;;;;;5053867;28;20160;-75
2021/11/17 10:15:22;;;;;;;4.03;2.08;;;7.70;99.90;;;;;;5049256;28;20039;-76
2021/11/17 10:17:52;;;;;;;3.47;2.00;;;7.70;99.90;;;;;;5037107;28;20087;-77
2021/11/17 10:20:21;;;;;;;2.80;1.80;;;7.60;99.90;;;;;;5054028;28;20105;-76
2021/11/17 10:22:51;;;;;;;3.75;1.80;;;7.60;99.90;;;;;;5053717;28;20365;-76
2021/11/17 10:25:22;;;;;;;4.43;1.80;;;7.60;99.90;;;;;;5053064;28;20021;-76
2021/11/17 10:28:01;;;;;;;1.92;1.30;;;9.00;99.90;;;;;;5036385;28;20044;-76
2021/11/17 10:30:34;;;;;;;4.30;1.90;;;7.30;99.90;;;;;;5053500;28;20032;-75
2021/11/17 10:33:08;;;;;;;2.75;1.20;;;7.40;99.90;;;;;;5036130;28;20033;-76
2021/11/17 10:35:53;;;;;;;2.42;0.93;;;7.20;99.90;;;;;;5059936;28;20599;-75
2021/11/17 10:38:24;;;;;;;2.05;0.82;;;7.30;99.90;;;;;;5059834;28;20100;-76
2021/11/17 10:41:14;;;;;;;1.50;0.68;;;7.20;99.90;;;;;;5053692;28;20046;-76
2021/11/17 10:44:03;;;;;;;2.47;0.88;;;8.20;99.90;;;;;;5053263;28;20552;-76
2021/11/17 10:46:44;;;;;;;2.70;1.10;;;7.30;99.90;;;;;;5052575;28;20043;-75
2021/11/17 10:49:16;;;;;;;3.22;0.88;;;8.50;99.90;;;;;;5053054;28;20021;-76
2021/11/17 10:52:00;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;5053179;28;20052;-76
2021/11/17 10:54:28;;;;;;;2.28;0.80;;;7.60;99.90;;;;;;5053033;28;20056;-76
2021/11/17 10:57:19;;;;;;;1.13;0.65;;;8.50;99.90;;;;;;5053209;28;20025;-77
2021/11/17 10:59:45;;;;;;;1.65;0.70;;;7.60;99.90;;;;;;5041750;28;20489;-76
2021/11/17 11:02:11;;;;;;;2.33;0.85;;;7.80;99.90;;;;;;5034652;28;20490;-77
2021/11/17 11:04:41;;;;;;;2.17;0.80;;;7.50;99.90;;;;;;5052384;28;20035;-76
2021/11/17 11:07:13;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;5053075;28;20025;-76
2021/11/17 11:09:55;;;;;;;2.13;0.95;;;8.80;99.90;;;;;;5053085;28;20033;-76
2021/11/17 11:12:25;;;;;;;4.55;1.35;;;7.60;99.90;;;;;;5053108;28;20033;-76
2021/11/17 11:15:00;;;;;;;2.40;1.42;;;7.60;99.90;;;;;;5051982;28;20108;-76
2021/11/17 11:17:39;;;;;;;6.25;1.67;;;7.70;99.90;;;;;;5053197;28;20027;-76
2021/11/17 11:20:17;;;;;;;5.50;1.60;;;7.60;99.90;;;;;;5055962;28;20037;-76
2021/11/17 11:23:04;;;;;;;3.08;1.60;;;8.90;99.90;;;;;;5051451;28;20050;-76
2021/11/17 11:26:02;;;;;;;2.75;1.80;;;7.60;99.90;;;;;;5031788;28;20021;-76
2021/11/17 11:28:36;;;;;;;4.43;1.67;;;7.40;99.90;;;;;;5025203;28;20036;-76
2021/11/17 11:31:03;;;;;;;5.57;1.60;;;7.30;99.90;;;;;;5030602;28;20401;-76
2021/11/17 11:33:28;;;;;;;3.58;1.63;;;7.30;99.90;;;;;;5036224;28;20436;-76
2021/11/17 11:36:12;;;;;;;3.42;1.98;;;7.40;99.90;;;;;;5051790;28;20033;-76
2021/11/17 11:39:06;;;;;;;3.33;1.77;;;7.50;99.90;;;;;;5051885;28;20047;-76
2021/11/17 11:41:46;;;;;;;2.95;1.98;;;7.30;99.90;;;;;;5037593;28;20078;-77
2021/11/17 11:44:18;;;;;;;2.13;1.63;;;7.30;99.90;;;;;;5042035;28;20112;-77
2021/11/17 11:46:57;;;;;;;4.30;1.58;;;7.40;99.90;;;;;;5046950;28;20025;-76
2021/11/17 11:49:34;;;;;;;2.30;1.52;;;7.30;99.90;;;;;;5032498;28;20025;-77
2021/11/17 11:52:08;;;;;;;2.28;1.33;;;7.40;99.90;;;;;;5033782;28;20115;-76
2021/11/17 11:54:54;;;;;;;2.63;1.42;;;7.30;99.90;;;;;;5051449;28;20029;-75
2021/11/17 11:57:47;;;;;;;2.00;1.20;;;7.50;99.90;;;;;;5065402;28;20111;-75
2021/11/17 12:00:26;;;;;;;;;;;7.40;99.90;;;;;;5021635;28;20028;-76
2021/11/17 12:03:06;;;;;;;2.20;1.70;;;7.30;99.90;;;;;;5049904;28;19917;-76
2021/11/17 12:05:45;;;;;;;2.30;1.45;;;7.40;99.90;;;;;;5053155;28;20070;-76
2021/11/17 12:08:29;;;;;;;3.38;1.40;;;7.30;99.90;;;;;;5047580;28;20025;-76
2021/11/17 12:11:09;;;;;;;2.00;1.38;;;7.30;99.90;;;;;;5055361;28;20103;-76
2021/11/17 12:13:58;;;;;;;1.90;1.20;;;7.10;99.90;;;;;;5034596;28;20111;-76
2021/11/17 12:16:40;;;;;;;2.45;1.50;;;7.20;99.90;;;;;;5032609;28;20036;-77
2021/11/17 12:19:12;;;;;;;2.00;1.17;;;7.20;99.90;;;;;;5051073;28;20029;-77
2021/11/17 12:21:43;;;;;;;2.33;1.80;;;7.10;99.90;;;;;;5051127;28;20028;-75
2021/11/17 12:24:12;;;;;;;2.53;1.48;;;7.30;99.90;;;;;;5051835;28;20029;-77
2021/11/17 12:26:47;;;;;;;3.60;1.80;;;7.20;99.90;;;;;;5050570;28;20029;-77
2021/11/17 12:29:20;;;;;;;3.78;2.03;;;7.20;99.90;;;;;;5051660;28;20029;-77
2021/11/17 12:32:27;;;;;;;2.97;1.80;;;7.20;99.90;;;;;;5051485;28;20420;-77
2021/11/17 12:34:55;;;;;;;3.45;2.05;;;7.30;99.90;;;;;;5011240;28;20049;-77
2021/11/17 12:37:26;;;;;;;2.95;1.70;;;7.30;99.90;;;;;;5051533;28;20029;-77
2021/11/17 12:39:58;;;;;;;2.40;1.70;;;7.40;99.90;;;;;;5051535;28;20033;-77
2021/11/17 12:42:40;;;;;;;3.22;1.83;;;7.40;99.90;;;;;;5051250;28;20090;-77
2021/11/17 12:45:45;;;;;;;3.10;1.92;;;7.60;99.90;;;;;;5050821;28;20021;-77
2021/11/17 12:48:41;;;;;;;2.72;1.45;;;7.80;99.90;;;;;;4998077;28;20656;-77
2021/11/17 12:51:29;;;;;;;2.35;1.55;;;7.60;99.90;;;;;;5050232;28;20111;-77
2021/11/17 12:54:12;;;;;;;2.95;1.50;;;8.00;99.90;;;;;;5051051;28;20029;-77
2021/11/17 12:56:46;;;;;;;2.88;1.52;;;8.90;99.90;;;;;;5048478;28;20108;-76
2021/11/17 12:59:43;;;;;;;3.13;1.48;;;10.10;99.90;;;;;;5054277;28;20025;-77
2021/11/17 13:02:21;;;;;;;1.63;1.30;;;;;;;;;;5049847;28;20405;-77
2021/11/17 13:04:47;;;;;;;2.88;1.60;;;;;;;;;;5053502;28;20021;-76
2021/11/17 13:07:30;;;;;;;1.88;1.40;;;;;;;;;;5054956;28;20024;-76
2021/11/17 13:09:59;;;;;;;2.58;1.45;;;11.00;99.90;;;;;;5052295;28;20140;-77
2021/11/17 13:12:31;;;;;;;3.00;1.55;;;10.80;99.90;;;;;;5053750;28;20512;-77
2021/11/17 13:14:59;;;;;;;1.98;1.50;;;11.20;99.90;;;;;;5053716;28;20025;-77
2021/11/17 13:17:41;;;;;;;3.03;1.83;;;9.70;99.90;;;;;;5054056;28;20025;-77
2021/11/17 13:20:13;;;;;;;2.75;1.63;;;9.50;99.90;;;;;;5054067;28;20060;-76
2021/11/17 13:22:46;;;;;;;3.15;1.80;;;9.40;99.90;;;;;;5052484;28;20028;-77
2021/11/17 13:25:47;;;;;;;4.93;1.80;;;9.20;99.90;;;;;;5061060;28;20496;-77
2021/11/17 13:28:40;;;;;;;2.88;1.73;;;9.20;99.90;;;;;;5019418;28;20510;-77
2021/11/17 13:31:26;;;;;;;2.38;1.65;;;9.20;99.90;;;;;;5054414;28;20029;-77
2021/11/17 13:33:58;;;;;;;5.10;2.45;;;9.40;99.90;;;;;;5051922;28;20104;-77
2021/11/17 13:36:50;;;;;;;5.38;1.92;;;9.00;99.90;;;;;;5053791;28;20033;-76
2021/11/17 13:39:19;;;;;;;4.93;1.95;;;8.80;99.90;;;;;;5054222;28;20029;-77
2021/11/17 13:41:48;;;;;;;3.05;1.98;;;8.80;99.90;;;;;;5054418;28;20091;-77
2021/11/17 13:44:18;;;;;;;4.60;2.03;;;9.40;99.90;;;;;;5051827;28;20082;-77
2021/11/17 13:47:12;;;;;;;2.85;1.80;;;8.60;99.90;;;;;;5054055;28;20051;-76
2021/11/17 13:49:43;;;;;;;2.67;1.83;;;8.50;99.90;;;;;;5049359;28;20087;-77
2021/11/17 13:52:11;;;;;;;2.47;1.70;;;8.40;99.90;;;;;;5054057;28;20375;-76
2021/11/17 13:54:37;;;;;;;3.78;1.63;;;8.70;99.90;;;;;;5053898;28;20029;-76
2021/11/17 13:57:07;;;;;;;6.07;2.38;;;8.40;99.90;;;;;;5038572;28;20406;-76
2021/11/17 13:59:32;;;;;;;4.03;1.85;;;8.30;99.90;;;;;;5053986;28;20374;-76
2021/11/17 14:01:59;;;;;;;2.80;2.05;;;8.40;99.90;;;;;;5053531;28;20037;-77
2021/11/17 14:04:25;;;;;;;4.25;2.35;;;8.50;99.90;;;;;;5053787;28;20029;-77
2021/11/17 14:06:53;;;;;;;3.53;2.20;;;8.60;99.90;;;;;;5054134;28;20079;-77
2021/11/17 14:09:19;;;;;;;2.90;2.00;;;8.40;99.90;;;;;;5053871;28;20017;-77
2021/11/17 14:11:45;;;;;;;2.72;1.75;;;8.50;99.90;;;;;;5054456;28;20033;-77
2021/11/17 14:14:10;;;;;;;4.57;1.90;;;8.90;99.90;;;;;;5053937;28;20041;-76
2021/11/17 14:16:36;;;;;;;3.15;2.30;;;9.20;99.90;;;;;;5053361;28;20064;-77
2021/11/17 14:19:03;;;;;;;3.85;2.00;;;10.90;99.90;;;;;;5036408;28;20032;-76
2021/11/17 14:21:28;;;;;;;3.67;2.28;;;9.00;99.90;;;;;;5053978;28;20375;-77
2021/11/17 14:23:55;;;;;;;3.90;2.10;;;8.80;99.90;;;;;;5036097;28;20090;-77
2021/11/17 14:26:22;;;;;;;4.32;2.90;;;8.70;99.90;;;;;;5052529;28;20048;-76
2021/11/17 14:29:03;;;;;;;4.30;2.50;;;9.50;99.90;;;;;;5053568;28;20409;-76
2021/11/17 14:31:51;;;;;;;4.40;2.70;;;8.40;99.90;;;;;;5051624;28;20517;-77
2021/11/17 14:34:17;;;;;;;3.92;2.65;;;8.30;99.90;;;;;;5053427;28;20029;-76
2021/11/17 14:36:49;;;;;;;3.60;2.03;;;8.30;99.90;;;;;;5053302;28;20103;-78
2021/11/17 14:39:17;;;;;;;5.77;2.40;;;8.30;99.90;;;;;;5053797;28;20040;-76
2021/11/17 14:41:43;;;;;;;5.03;2.42;;;8.20;99.90;;;;;;5053720;28;20076;-77
2021/11/17 14:44:09;;;;;;;4.10;2.40;;;9.00;99.90;;;;;;5053281;28;20033;-78
2021/11/17 14:46:37;;;;;;;4.28;2.65;;;9.30;99.90;;;;;;5052093;28;20505;-77
2021/11/17 14:49:03;;;;;;;3.30;2.22;;;8.20;99.90;;;;;;5053278;28;20401;-76
2021/11/17 14:51:29;;;;;;;5.20;2.60;;;8.10;99.90;;;;;;5053225;28;20467;-78
2021/11/17 14:53:55;;;;;;;3.85;2.63;;;8.00;99.90;;;;;;5053352;28;20037;-77
2021/11/17 14:56:21;;;;;;;6.28;2.30;;;8.00;99.90;;;;;;5052786;28;20102;-77
2021/11/17 14:58:48;;;;;;;4.65;2.70;;;8.20;99.90;;;;;;5034582;28;20641;-76
2021/11/17 15:01:31;;;;;;;4.35;2.25;;;7.90;99.90;;;;;;5035147;28;20032;-77
2021/11/17 15:03:57;;;;;;;4.53;2.80;;;8.00;99.90;;;;;;5053291;28;20082;-77
2021/11/17 15:06:24;;;;;;;4.22;2.78;;;7.90;99.90;;;;;;5052547;28;20025;-76
2021/11/17 15:08:50;;;;;;;7.10;3.40;;;7.80;99.90;;;;;;5052678;28;20509;-78
2021/11/17 15:11:16;;;;;;;5.15;3.08;;;7.70;99.90;;;;;;5052854;28;20109;-78
2021/11/17 15:13:43;;;;;;;5.00;2.92;;;8.10;99.90;;;;;;5052887;28;20032;-79
2021/11/17 15:16:10;;;;;;;4.43;2.67;;;7.60;99.90;;;;;;5052151;28;20087;-77
2021/11/17 15:18:39;;;;;;;4.60;3.00;;;7.70;99.90;;;;;;5051739;28;20104;-77
2021/11/17 15:21:05;;;;;;;5.85;2.90;;;9.30;99.90;;;;;;5048634;28;20037;-77
2021/11/17 15:23:32;;;;;;;4.40;2.75;;;8.00;99.90;;;;;;5051660;28;20384;-76
2021/11/17 15:26:01;;;;;;;4.78;3.00;;;7.70;99.90;;;;;;5051748;28;20025;-77
2021/11/17 15:28:30;;;;;;;6.78;3.15;;;7.80;99.90;;;;;;5049198;28;20520;-76
2021/11/17 15:31:01;;;;;;;7.57;3.03;;;7.70;99.90;;;;;;5051715;28;20048;-78
2021/11/17 15:33:27;;;;;;;5.90;3.20;;;7.70;99.90;;;;;;5052258;28;20493;-77
2021/11/17 15:35:53;;;;;;;4.72;2.63;;;7.70;99.90;;;;;;5052072;28;20449;-77
2021/11/17 15:38:20;;;;;;;4.68;2.88;;;9.50;99.90;;;;;;5054102;28;20116;-76
2021/11/17 15:40:52;;;;;;;5.88;2.90;;;7.60;99.90;;;;;;5053892;28;20029;-76
2021/11/17 15:43:21;;;;;;;;;;;7.70;99.90;;;;;;5052725;28;20051;-77
2021/11/17 15:45:48;;;;;;;4.10;2.63;;;8.30;99.90;;;;;;5051631;28;19951;-77
2021/11/17 15:48:14;;;;;;;4.07;2.90;;;7.80;99.90;;;;;;5051943;28;20109;-77
2021/11/17 15:50:46;;;;;;;4.63;3.08;;;8.70;99.90;;;;;;5052149;28;20056;-76
2021/11/17 15:53:12;;;;;;;4.57;2.90;;;7.60;99.90;;;;;;5052305;28;20385;-77
2021/11/17 15:55:37;;;;;;;5.07;3.00;;;9.30;99.90;;;;;;5051575;28;20059;-77
2021/11/17 15:58:04;;;;;;;4.97;3.63;;;7.60;99.90;;;;;;5051787;28;20060;-77
2021/11/17 16:00:32;;;;;;;6.03;3.08;;;9.00;99.90;;;;;;5051629;28;20079;-77
2021/11/17 16:02:58;;;;;;;6.00;3.20;;;7.70;99.90;;;;;;5051925;28;20032;-77
2021/11/17 16:05:25;;;;;;;5.63;3.60;;;7.50;99.90;;;;;;5051358;28;20029;-77
2021/11/17 16:07:51;;;;;;;5.05;3.13;;;7.60;99.90;;;;;;5052106;28;20013;-77
2021/11/17 16:10:20;;;;;;;5.72;3.25;;;7.50;99.90;;;;;;5033927;28;20036;-77
2021/11/17 16:12:45;;;;;;;4.45;2.90;;;7.60;99.90;;;;;;5051687;28;20032;-77