Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:48;;;;;;;0.08;0.08;;;;;;;3.00;100.00;102518.06;10516514;28;20052;-82
2023/04/05 00:07:53;;;;;;;0.13;0.13;;;;;;;2.48;100.00;102515.50;10523938;28;20448;-82
2023/04/05 00:12:55;;;;;;;0.10;0.10;;;;;;;2.37;100.00;102518.75;10508247;28;20097;-82
2023/04/05 00:18:02;;;;;;;0.20;0.20;;;;;;;2.54;100.00;102508.38;10516397;28;20049;-83
2023/04/05 00:23:05;;;;;;;0.10;0.10;;;;;;;2.51;100.00;102507.22;10530292;28;20040;-82
2023/04/05 00:28:07;;;;;;;0.00;0.00;;;;;;;2.05;100.00;102511.78;10519819;28;20048;-82
2023/04/05 00:33:11;;;;;;;0.00;0.00;;;;;;;2.59;100.00;102497.69;10518043;28;20589;-82
2023/04/05 00:38:13;;;;;;;0.10;0.10;;;;;;;2.72;100.00;102485.22;10531400;28;20047;-83
2023/04/05 00:43:15;;;;;;;0.00;0.00;;;;;;;2.69;100.00;102484.97;10518950;28;20044;-83
2023/04/05 00:48:17;;;;;;;0.00;0.00;;;;;;;2.59;100.00;102490.94;10533622;28;20105;-83
2023/04/05 00:53:19;;;;;;;14.25;0.75;;;;;;;2.50;100.00;102490.16;10510029;28;20037;-82
2023/04/05 00:58:22;;;;;;;0.00;0.00;;;;;;;2.02;100.00;102488.66;10524710;28;20368;-83
2023/04/05 01:03:30;;;;;;;0.38;0.38;;;;;;;1.76;100.00;102482.22;10520178;28;20066;-83
2023/04/05 01:08:35;;;;;;;0.05;0.05;;;;;;;1.35;100.00;102477.81;10519980;28;20043;-83
2023/04/05 01:13:37;;;;;;;0.20;0.20;;;;;;;1.75;100.00;102467.72;10524978;28;20048;-83
2023/04/05 01:18:39;;;;;;;0.35;0.35;;;;;;;2.09;100.00;102468.09;10529494;28;20048;-83
2023/04/05 01:23:45;;;;;;;0.05;0.05;;;;;;;2.00;100.00;102477.47;10545207;28;20495;-83
2023/04/05 01:29:24;;;;;;;0.52;0.52;;;;;;;1.99;100.00;102468.06;10501644;28;20083;-83
2023/04/05 01:34:38;;;;;;;0.38;0.32;;;;;;;1.94;100.00;102466.78;10521830;28;20381;-83
2023/04/05 01:39:41;;;;;;;0.60;0.60;;;;;;;1.51;100.00;102459.75;10511765;28;20081;-83
2023/04/05 01:44:46;;;;;;;0.00;0.00;;;;;;;1.77;100.00;102453.50;10509342;28;20079;-83
2023/04/05 01:49:48;;;;;;;1.17;0.70;;;;;;;1.43;100.00;102453.09;10517468;28;20048;-83
2023/04/05 01:54:50;;;;;;;0.00;0.00;;;;;;;1.36;100.00;102450.78;10517782;28;20548;-83
2023/04/05 01:59:52;;;;;;;0.00;0.00;;;;;;;0.75;100.00;102426.78;10504618;28;20040;-83
2023/04/05 02:04:54;;;;;;;0.20;0.20;;;;;;;0.84;100.00;102407.31;10535757;28;20446;-83
2023/04/05 02:09:55;;;;;;;0.10;0.10;;;;;;;0.63;100.00;102414.75;10555245;28;20048;-83
2023/04/05 02:14:57;;;;;;;0.32;0.32;;;;;;;1.01;100.00;102423.16;10525228;28;20105;-82
2023/04/05 02:20:05;;;;;;;0.00;0.00;;;;;;;0.51;100.00;102413.66;10516536;28;20056;-82
2023/04/05 02:25:10;;;;;;;0.10;0.10;;;;;;;0.93;100.00;102419.94;10551566;28;20052;-81
2023/04/05 02:30:15;;;;;;;0.65;0.65;;;;;;;1.30;100.00;102414.69;10511494;28;20504;-82
2023/04/05 02:35:17;;;;;;;0.00;0.00;;;;;;;0.68;100.00;102409.25;10518760;28;20055;-82
2023/04/05 02:40:20;;;;;;;0.00;0.00;;;;;;;0.70;100.00;102400.13;10499901;28;20044;-82
2023/04/05 02:45:22;;;;;;;0.28;0.28;;;;;;;1.11;100.00;102413.06;10517233;28;20055;-82
2023/04/05 02:50:24;;;;;;;0.00;0.00;;;;;;;0.58;100.00;102390.63;10499268;28;20582;-82
2023/04/05 02:55:29;;;;;;;0.05;0.05;;;;;;;0.69;100.00;102373.84;10516137;28;20048;-82
2023/04/05 03:00:33;;;;;;;0.03;0.03;;;;;;;0.37;100.00;102370.94;10515811;28;20036;-82
2023/04/05 03:05:36;;;;;;;0.00;0.00;;;;;;;0.54;100.00;102368.31;10507517;28;20067;-82
2023/04/05 03:10:43;;;;;;;0.10;0.10;;;;;;;0.50;100.00;102371.31;10507863;28;20113;-82
2023/04/05 03:15:53;;;;;;;0.10;0.10;;;;;;;0.54;100.00;102368.31;10513585;28;20067;-82
2023/04/05 03:20:57;;;;;;;0.10;0.10;;;;;;;0.74;100.00;102376.81;10518616;28;20052;-82
2023/04/05 03:26:00;;;;;;;0.00;0.00;;;;;;;0.74;100.00;102381.88;10523226;28;20598;-82
2023/04/05 03:31:09;;;;;;;0.05;0.05;;;;;;;0.53;100.00;102376.66;10516696;28;20040;-82
2023/04/05 03:36:15;;;;;;;0.20;0.20;;;;;;;0.33;100.00;102379.91;10523085;28;20055;-82
2023/04/05 03:41:19;;;;;;;0.08;0.08;;;;;;;0.19;100.00;102365.09;10540335;28;20097;-82
2023/04/05 03:46:21;;;;;;;0.00;0.00;;;;;;;0.62;100.00;102374.97;10522551;28;20040;-82
2023/04/05 03:51:23;;;;;;;0.10;0.10;;;;;;;0.52;100.00;102372.34;10516455;28;20040;-83
2023/04/05 03:56:26;;;;;;;0.00;0.00;;;;;;;0.35;100.00;102380.06;10524268;28;20111;-83
2023/04/05 04:01:29;;;;;;;0.00;0.00;;;;;;;0.25;100.00;102371.63;10522620;28;20056;-83
2023/04/05 04:06:31;;;;;;;0.00;0.00;;;;;;;0.22;100.00;102373.88;10521214;28;20089;-83
2023/04/05 04:11:33;;;;;;;0.10;0.10;;;;;;;0.41;100.00;102360.34;10507324;28;20040;-82
2023/04/05 04:16:38;;;;;;;0.00;0.00;;;;;;;0.16;100.00;102358.09;10525284;28;20143;-82
2023/04/05 04:21:58;;;;;;;2.20;0.90;;;;;;;0.47;100.00;102358.38;10549563;28;20430;-82
2023/04/05 04:27:19;;;;;;;0.10;0.10;;;;;;;0.45;100.00;102349.72;10542232;28;20048;-81
2023/04/05 04:32:54;;;;;;;0.10;0.10;;;;;;;0.58;100.00;102349.19;10542729;28;20036;-81
2023/04/05 04:38:24;;;;;;;0.00;0.00;;;;;;;0.50;100.00;102351.00;10561309;28;20414;-81
2023/04/05 04:43:46;;;;;;;0.00;0.00;;;;;;;0.69;100.00;102363.69;10551168;28;20298;-81
2023/04/05 04:48:48;;;;;;;0.03;0.03;;;;;;;0.81;100.00;102361.38;10525527;28;20560;-81
2023/04/05 04:54:06;;;;;;;0.10;0.10;;;;;;;0.61;100.00;102364.66;10542952;28;20031;-81
2023/04/05 04:59:07;;;;;;;0.00;0.00;;;;;;;0.54;100.00;102358.16;10540833;28;20079;-81
2023/04/05 05:04:09;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;102358.25;10525978;28;20040;-80
2023/04/05 05:09:13;;;;;;;0.38;0.38;;;;;;;-0.07;100.00;102354.34;10525261;28;20055;-80
2023/04/05 05:14:25;;;;;;;0.40;0.22;;;;;;;-0.13;100.00;102345.28;10508512;28;20048;-80
2023/04/05 05:19:27;;;;;;;0.00;0.00;;;;;;;0.42;100.00;102347.81;10492024;28;20044;-80
2023/04/05 05:24:30;;;;;;;0.08;0.08;;;;;;;0.39;100.00;102356.78;10497798;28;20140;-80
2023/04/05 05:29:32;;;;;;;0.28;0.28;;;;;;;0.41;100.00;102357.81;10481260;28;20048;-80
2023/04/05 05:34:34;;;;;;;0.32;0.32;;;;;;;-0.09;100.00;102355.84;10481974;28;20094;-80
2023/04/05 05:39:36;;;;;;;0.10;0.10;;;;;;;0.44;100.00;102358.06;10513123;28;20079;-80
2023/04/05 05:44:37;;;;;;;0.00;0.00;;;;;;;1.04;100.00;102365.06;10522809;28;20044;-80
2023/04/05 05:49:39;;;;;;;0.00;0.00;;;;;;;1.22;100.00;102369.22;10521911;28;20093;-80
2023/04/05 05:54:41;;;;;;;0.20;0.20;;;;;;;1.23;100.00;102368.44;10521846;28;20040;-79
2023/04/05 05:59:43;;;;;;;0.20;0.20;;;;;;;1.38;100.00;102368.00;10535058;28;20043;-80
2023/04/05 06:04:44;;;;;;;0.20;0.20;;;;;;;1.52;100.00;102362.47;10536964;28;20119;-79
2023/04/05 06:09:48;;;;;;;0.00;0.00;;;;;;;2.29;100.00;102357.91;10537472;28;20079;-80
2023/04/05 06:14:50;;;;;;;0.00;0.00;;;;;;;2.48;100.00;102352.69;10521506;28;20044;-80
2023/04/05 06:19:51;;;;;;;0.63;0.63;;;;;;;3.03;100.00;102362.97;10515965;28;20124;-80
2023/04/05 06:24:53;;;;;;;0.17;0.15;;;;;;;3.06;100.00;102360.69;10517450;28;20048;-80
2023/04/05 06:29:58;;;;;;;0.52;0.25;;;;;;;2.96;100.00;102373.44;10505032;28;20070;-81
2023/04/05 06:35:02;;;;;;;0.25;0.25;;;;;;;3.17;100.00;102375.16;10519119;28;20029;-82
2023/04/05 06:40:05;;;;;;;0.22;0.22;;;;;;;3.87;100.00;102377.13;10521124;28;20438;-81
2023/04/05 06:45:07;;;;;;;0.50;0.50;;;;;;;3.82;100.00;102381.88;10507432;28;20113;-82
2023/04/05 06:50:09;;;;;;;0.00;0.00;;;;;;;4.60;100.00;102376.69;10535519;28;20074;-87
2023/04/05 06:55:11;;;;;;;0.20;0.13;;;;;;;4.34;100.00;102377.31;10541178;28;20047;-87
2023/04/05 07:00:14;;;;;;;0.13;0.13;;;;;;;4.84;100.00;102380.94;10534432;28;20043;-86
2023/04/05 07:05:16;;;;;;;0.00;0.00;;;;;;;6.21;100.00;102376.88;10595641;28;20042;-85
2023/04/05 07:10:18;;;;;;;0.15;0.15;;;;;;;6.35;100.00;102375.22;10584077;28;20051;-85
2023/04/05 07:15:20;;;;;;;0.00;0.00;;;;;;;6.89;100.00;102376.19;10519310;28;20079;-84
2023/04/05 07:20:21;;;;;;;0.50;0.50;;;;;;;7.63;100.00;102373.16;10505577;28;20101;-84
2023/04/05 07:25:23;;;;;;;0.80;0.43;;;;;;;8.11;100.00;102375.16;10508471;28;20501;-84
2023/04/05 07:30:26;;;;;;;2.63;0.93;;;;;;;7.10;100.00;102378.38;10515368;28;20071;-85
2023/04/05 07:35:28;;;;;;;0.30;0.30;;;;;;;7.22;100.00;102371.47;10517006;28;20449;-84
2023/04/05 07:40:30;;;;;;;0.17;0.17;;;;;;;7.82;100.00;102361.47;10485801;28;20055;-83
2023/04/05 07:45:31;;;;;;;2.75;1.33;;;;;;;8.57;100.00;102365.03;10513604;28;20756;-83
2023/04/05 07:50:35;;;;;;;0.22;0.22;;;;;;;9.32;94.71;102364.03;10485154;28;20056;-82
2023/04/05 07:55:37;;;;;;;0.10;0.10;;;;;;;9.76;95.12;102354.31;10493345;28;20835;-83
2023/04/05 08:00:40;;;;;;;0.35;0.32;;;;;;;9.10;94.45;102356.81;10524153;28;20054;-84
2023/04/05 08:05:43;;;;;;;1.42;0.28;;;;;;;9.37;95.83;102365.16;10521701;28;20494;-81
2023/04/05 08:10:44;;;;;;;0.60;0.60;;;;;;;10.35;93.69;102353.06;10515869;28;20510;-82
2023/04/05 08:15:46;;;;;;;1.60;0.70;;;;;;;9.69;95.31;102359.16;10509230;28;20101;-83
2023/04/05 08:20:53;;;;;;;0.88;0.60;;;;;;;10.21;91.64;102359.22;10497841;28;20044;-82
2023/04/05 08:25:55;;;;;;;4.10;1.08;;;;;;;9.76;89.28;102352.66;10500202;28;20036;-84
2023/04/05 08:30:57;;;;;;;0.93;0.70;;;;;;;9.39;93.14;102353.28;10519579;28;20499;-84
2023/04/05 08:36:06;;;;;;;0.85;0.65;;;;;;;10.96;86.88;102344.00;10537254;28;20505;-81
2023/04/05 08:41:17;;;;;;;0.53;0.30;;;;;;;11.02;87.52;102336.56;10503622;28;20384;-81
2023/04/05 08:46:20;;;;;;;0.75;0.63;;;;;;;12.25;82.68;102337.69;10531892;28;20044;-82
2023/04/05 08:51:23;;;;;;;0.10;0.10;;;;;;;11.14;77.23;102343.09;10519702;28;20059;-81
2023/04/05 08:56:35;;;;;;;1.42;0.65;;;;;;;12.85;73.23;102336.66;10505423;28;20048;-81
2023/04/05 09:01:42;;;;;;;0.32;0.25;;;;;;;11.87;72.67;102339.50;10526882;28;20139;-81
2023/04/05 09:06:45;;;;;;;0.85;0.40;;;;;;;13.33;73.31;102323.84;10510608;28;20036;-82
2023/04/05 09:11:58;;;;;;;0.10;0.10;;;;;;;11.34;71.30;102333.69;10512040;28;20061;-81
2023/04/05 09:17:05;;;;;;;0.52;0.28;;;;;;;13.27;67.08;102334.00;10497683;28;20040;-81
2023/04/05 09:22:10;;;;;;;0.15;0.05;;;;;;;13.52;65.38;102324.56;10535446;28;20044;-83
2023/04/05 09:27:20;;;;;;;0.00;0.00;;;;;;;12.70;67.72;102324.88;10523029;28;20044;-81
2023/04/05 09:32:33;;;;;;;0.20;0.20;;;;;;;11.60;66.22;102340.03;10497233;28;20535;-86
2023/04/05 09:37:52;;;;;;;0.22;0.20;;;;;;;11.86;62.46;102337.75;10490063;28;20055;-86
2023/04/05 09:42:53;;;;;;;0.52;0.30;;;;;;;13.41;62.47;102321.56;10523490;28;20036;-86
2023/04/05 09:47:56;;;;;;;0.00;0.00;;;;;;;11.28;67.24;102326.59;10513925;28;20044;-89
2023/04/05 09:53:14;;;;;;;0.20;0.20;;;;;;;13.76;63.47;102327.16;10534275;28;20097;-87
2023/04/05 09:58:20;;;;;;;1.02;0.10;;;;;;;13.86;60.93;102322.28;10519916;28;20068;-88
2023/04/05 10:03:24;;;;;;;2.25;0.50;;;;;;;14.31;61.42;102310.88;10486279;28;20045;-88
2023/04/05 10:08:26;;;;;;;0.22;0.20;;;;;;;14.08;58.24;102318.75;10525962;28;20509;-90
2023/04/05 10:13:28;;;;;;;0.30;0.30;;;;;;;13.90;53.23;102308.63;10523761;28;20131;-91
2023/04/05 10:18:45;;;;;;;0.00;0.00;;;;;;;14.44;62.82;102292.28;10540588;28;20047;-87
2023/04/05 10:24:00;;;;;;;0.00;0.00;;;;;;;15.15;59.88;102294.47;10541232;28;20163;-90
2023/04/05 10:29:10;;;;;;;0.60;0.38;;;;;;;13.14;58.27;102292.94;10565296;28;20055;-89
2023/04/05 10:34:29;;;;;;;0.43;0.43;;;;;;;14.87;58.96;102288.47;10540160;28;20479;-89
2023/04/05 10:39:41;;;;;;;0.40;0.30;;;;;;;13.46;50.05;102291.59;10523090;28;20048;-88
2023/04/05 10:44:48;;;;;;;0.57;0.57;;;;;;;13.22;57.65;102285.47;10532454;28;20560;-88
2023/04/05 10:49:53;;;;;;;0.10;0.10;;;;;;;10.90;60.77;102292.16;10531348;28;20408;-88
2023/04/05 10:54:58;;;;;;;0.08;0.08;;;;;;;11.09;59.16;102287.03;10547350;28;20487;-88
2023/04/05 11:00:01;;;;;;;0.20;0.20;;;;;;;14.17;57.76;102262.03;10500705;28;20113;-89
2023/04/05 11:05:03;;;;;;;0.57;0.32;;;;;;;12.32;59.72;102269.94;10539718;28;20051;-89
2023/04/05 11:10:19;;;;;;;1.83;0.82;;;;;;;12.31;54.97;102277.63;10507209;28;20045;-89
2023/04/05 11:15:31;;;;;;;0.25;0.20;;;;;;;13.89;55.38;102261.09;10499906;28;20052;-86
2023/04/05 11:20:44;;;;;;;0.20;0.17;;;;;;;12.70;52.24;102265.41;10512007;28;20071;-87
2023/04/05 11:25:53;;;;;;;0.20;0.20;;;;;;;14.57;56.72;102246.88;10496150;28;20033;-87
2023/04/05 11:30:57;;;;;;;0.20;0.20;;;;;;;15.03;56.29;102237.91;10523417;28;20047;-87
2023/04/05 11:36:00;;;;;;;0.10;0.10;;;;;;;14.25;48.08;102232.06;10502267;28;20031;-87
2023/04/05 11:41:16;;;;;;;0.10;0.10;;;;;;;13.93;50.26;102242.25;10505065;28;20056;-86
2023/04/05 11:46:18;;;;;;;0.98;0.90;;;;;;;13.44;51.37;102233.69;10514434;28;20544;-92
2023/04/05 11:51:22;;;;;;;1.75;0.47;;;;;;;15.23;46.14;102220.28;10521156;28;20049;-87
2023/04/05 11:56:24;;;;;;;2.38;0.47;;;;;;;16.00;44.42;102210.16;10512585;28;20047;-86
2023/04/05 12:01:26;;;;;;;0.40;0.32;;;;;;;14.53;40.69;102213.88;10512416;28;20044;-85
2023/04/05 12:06:28;;;;;;;1.10;0.43;;;;;;;13.66;49.14;102210.25;10492607;28;20510;-83
2023/04/05 12:11:30;;;;;;;0.25;0.25;;;;;;;13.05;52.45;102204.63;10492519;28;20051;-84
2023/04/05 12:16:32;;;;;;;0.55;0.50;;;;;;;11.94;53.90;102215.00;10529146;28;20051;-87
2023/04/05 12:21:34;;;;;;;0.45;0.45;;;;;;;12.76;53.92;102210.47;10525646;28;20050;-92
2023/04/05 12:26:36;;;;;;;0.40;0.35;;;;;;;13.51;53.82;102201.13;10502211;28;20055;-84
2023/04/05 12:31:42;;;;;;;1.98;1.23;;;;;;;14.88;54.05;102181.25;10500374;28;20139;-84
2023/04/05 12:36:45;;;;;;;0.63;0.20;;;;;;;13.69;49.42;102189.63;10511826;28;20056;-83
2023/04/05 12:41:59;;;;;;;0.45;0.30;;;;;;;12.75;48.54;102189.75;10537826;28;20048;-84
2023/04/05 12:47:02;;;;;;;0.90;0.88;;;;;;;12.40;48.39;102178.94;10517229;28;20040;-84
2023/04/05 12:52:03;;;;;;;0.98;0.55;;;;;;;12.98;55.32;102169.88;10534005;28;20568;-84
2023/04/05 12:57:07;;;;;;;0.10;0.10;;;;;;;12.58;52.55;102171.88;10536789;28;20062;-85
2023/04/05 13:02:09;;;;;;;0.55;0.52;;;;;;;12.11;51.19;102168.31;10520695;28;20047;-85
2023/04/05 13:07:11;;;;;;;0.57;0.52;;;;;;;13.14;53.47;102148.06;10516723;28;20039;-85
2023/04/05 13:12:19;;;;;;;0.30;0.20;;;;;;;12.00;50.90;102154.97;10429803;28;20832;-79
2023/04/05 13:17:20;;;;;;;1.05;0.52;;;;;;;13.81;49.94;102138.25;10422012;28;20407;-79
2023/04/05 13:22:22;;;;;;;0.30;0.30;;;;;;;12.69;49.61;102144.72;10406413;28;20051;-79
2023/04/05 13:27:23;;;;;;;0.98;0.28;;;;;;;11.41;47.09;102145.69;10409631;28;20140;-79
2023/04/05 13:32:26;;;;;;;0.20;0.10;;;;;;;12.68;46.17;102131.72;10416038;28;20033;-79
2023/04/05 13:37:27;;;;;;;0.45;0.25;;;;;;;12.61;56.11;102120.31;10422180;28;20053;-79
2023/04/05 13:42:29;;;;;;;0.10;0.10;;;;;;;13.22;46.53;102120.69;10427017;28;20041;-78
2023/04/05 13:47:31;;;;;;;2.28;1.23;;;;;;;12.28;49.24;102125.94;10421213;28;20567;-79
2023/04/05 13:52:32;;;;;;;0.15;0.15;;;;;;;13.85;46.48;102111.59;10415378;28;20428;-78
2023/04/05 13:57:34;;;;;;;0.75;0.70;;;;;;;12.21;47.36;102108.44;10425186;28;20126;-78
2023/04/05 14:02:36;;;;;;;0.50;0.25;;;;;;;12.20;50.53;102107.56;10424192;28;20045;-78
2023/04/05 14:07:37;;;;;;;0.40;0.30;;;;;;;13.68;47.51;102100.69;10420286;28;20049;-79
2023/04/05 14:12:39;;;;;;;0.47;0.20;;;;;;;13.44;48.01;102093.03;10422831;28;20051;-79
2023/04/05 14:17:41;;;;;;;1.17;0.47;;;;;;;14.01;43.19;102088.75;10428451;28;20045;-78
2023/04/05 14:22:42;;;;;;;2.33;0.70;;;;;;;12.62;49.13;102088.41;10400265;28;20049;-79
2023/04/05 14:27:44;;;;;;;0.77;0.55;;;;;;;13.60;46.85;102077.13;10397548;28;20121;-78
2023/04/05 14:32:45;;;;;;;0.00;0.00;;;;;;;13.13;45.43;102073.84;10384442;28;20057;-79
2023/04/05 14:37:47;;;;;;;1.67;0.43;;;;;;;13.27;46.26;102062.25;10402034;28;20614;-78
2023/04/05 14:42:48;;;;;;;2.25;0.77;;;;;;;13.73;46.24;102060.28;10392597;28;20144;-79
2023/04/05 14:47:50;;;;;;;0.25;0.25;;;;;;;13.71;47.46;102058.47;10393483;28;20127;-78
2023/04/05 14:52:52;;;;;;;0.10;0.10;;;;;;;13.56;46.40;102062.34;10389490;28;20607;-78
2023/04/05 14:57:54;;;;;;;0.80;0.35;;;;;;;13.10;43.80;102060.78;10394305;28;20056;-78
2023/04/05 15:02:55;;;;;;;0.63;0.30;;;;;;;13.28;44.90;102053.66;10398050;28;20103;-78
2023/04/05 15:07:57;;;;;;;0.30;0.10;;;;;;;11.68;43.39;102049.56;10389622;28;20251;-78
2023/04/05 15:12:59;;;;;;;0.28;0.00;;;;;;;12.65;46.02;102054.06;10397632;28;20045;-78
2023/04/05 15:18:01;;;;;;;0.40;0.40;;;;;;;12.90;47.24;102044.56;10394280;28;20045;-78
2023/04/05 15:23:02;;;;;;;0.70;0.70;;;;;;;12.90;45.90;102040.28;10396058;28;20091;-77
2023/04/05 15:28:04;;;;;;;0.15;0.10;;;;;;;12.48;43.39;102030.16;10393784;28;20552;-77
2023/04/05 15:33:07;;;;;;;0.40;0.32;;;;;;;12.98;45.39;102033.69;10399794;28;20053;-77
2023/04/05 15:38:09;;;;;;;1.38;0.68;;;;;;;12.78;44.73;102029.50;10388932;28;20294;-78
2023/04/05 15:43:10;;;;;;;0.10;0.10;;;;;;;12.84;45.55;102017.69;10399433;28;20500;-78
2023/04/05 15:48:12;;;;;;;0.45;0.35;;;;;;;13.00;44.37;102013.91;10397827;28;20046;-79
2023/04/05 15:53:14;;;;;;;1.85;0.52;;;;;;;12.55;48.71;102026.97;10396271;28;20033;-78
2023/04/05 15:58:15;;;;;;;0.00;0.00;;;;;;;13.69;49.95;102005.75;10387117;28;20047;-78
2023/04/05 16:03:17;;;;;;;0.22;0.22;;;;;;;12.20;49.54;102013.66;10406539;28;20049;-78
2023/04/05 16:08:18;;;;;;;0.08;0.08;;;;;;;12.13;48.42;102009.09;10394040;28;20125;-78
2023/04/05 16:13:20;;;;;;;0.20;0.20;;;;;;;12.49;47.32;102006.09;10395759;28;20042;-78
2023/04/05 16:18:23;;;;;;;0.00;0.00;;;;;;;13.26;46.95;101993.19;10394434;28;20063;-78
2023/04/05 16:23:24;;;;;;;0.75;0.30;;;;;;;12.63;46.03;101999.69;10399744;28;20067;-78
2023/04/05 16:28:26;;;;;;;0.10;0.10;;;;;;;12.49;48.50;101996.66;10386041;28;20049;-78
2023/04/05 16:33:27;;;;;;;0.20;0.20;;;;;;;12.09;48.40;101992.59;10381886;28;20166;-78
2023/04/05 16:38:29;;;;;;;1.38;0.30;;;;;;;11.72;48.49;101998.94;10389536;28;20518;-81
2023/04/05 16:43:30;;;;;;;0.10;0.10;;;;;;;12.62;52.41;101986.72;10399802;28;20045;-80
2023/04/05 16:48:32;;;;;;;0.05;0.05;;;;;;;12.26;50.49;101988.06;10405068;28;20529;-80
2023/04/05 16:53:33;;;;;;;0.00;0.00;;;;;;;11.65;48.60;101987.50;10386863;28;20048;-80
2023/04/05 16:58:35;;;;;;;0.05;0.05;;;;;;;12.17;50.87;101977.41;10382516;28;20037;-78
2023/04/05 17:03:36;;;;;;;0.47;0.45;;;;;;;11.78;48.96;101982.78;10388104;28;20045;-79
2023/04/05 17:08:38;;;;;;;0.00;0.00;;;;;;;11.89;52.63;101973.75;10391092;28;20508;-79
2023/04/05 17:13:40;;;;;;;0.10;0.10;;;;;;;11.75;48.45;101976.69;10403573;28;20068;-78
2023/04/05 17:18:42;;;;;;;0.10;0.10;;;;;;;12.18;48.05;101968.81;10379218;28;20053;-78
2023/04/05 17:23:44;;;;;;;0.20;0.20;;;;;;;11.86;49.61;101973.66;10384267;28;20064;-79
2023/04/05 17:28:45;;;;;;;0.10;0.10;;;;;;;11.59;51.63;101971.75;10380027;28;20046;-79
2023/04/05 17:33:47;;;;;;;0.10;0.10;;;;;;;11.42;53.80;101968.50;10387814;28;20479;-79
2023/04/05 17:38:49;;;;;;;0.00;0.00;;;;;;;10.98;55.02;101973.66;10391274;28;20049;-78
2023/04/05 17:43:51;;;;;;;2.15;0.40;;;;;;;10.99;54.63;101975.38;10398422;28;20140;-79
2023/04/05 17:48:53;;;;;;;0.57;0.43;;;;;;;10.90;52.55;101977.59;10403448;28;20141;-79
2023/04/05 17:53:56;;;;;;;0.00;0.00;;;;;;;10.60;55.20;101978.94;10401424;28;20137;-79
2023/04/05 17:58:57;;;;;;;0.30;0.20;;;;;;;10.47;55.47;101982.66;10396136;28;20103;-79
2023/04/05 18:03:59;;;;;;;0.00;0.00;;;;;;;10.30;53.86;101976.75;10389839;28;20050;-79
2023/04/05 18:09:01;;;;;;;0.20;0.20;;;;;;;9.93;53.83;101981.94;10412280;28;20049;-79
2023/04/05 18:14:04;;;;;;;0.00;0.00;;;;;;;9.98;53.00;101975.31;10396485;28;20544;-79
2023/04/05 18:19:05;;;;;;;0.00;0.00;;;;;;;9.65;53.94;101978.06;10394029;28;20116;-79
2023/04/05 18:24:10;;;;;;;0.10;0.10;;;;;;;9.55;55.20;101983.63;10393423;28;20053;-79
2023/04/05 18:29:11;;;;;;;0.00;0.00;;;;;;;9.35;57.40;101980.94;10392237;28;20117;-78
2023/04/05 18:34:13;;;;;;;0.00;0.00;;;;;;;9.02;62.02;101986.22;10405144;28;20033;-79
2023/04/05 18:39:15;;;;;;;0.10;0.10;;;;;;;8.71;67.54;101985.53;10402476;28;20049;-79
2023/04/05 18:44:17;;;;;;;0.00;0.00;;;;;;;7.98;82.10;101992.81;10407534;28;20501;-79
2023/04/05 18:49:19;;;;;;;0.20;0.20;;;;;;;8.02;84.35;101989.59;10406718;28;20481;-79
2023/04/05 18:54:20;;;;;;;0.10;0.10;;;;;;;7.81;85.80;101995.34;10399832;28;20080;-79
2023/04/05 18:59:22;;;;;;;0.03;0.03;;;;;;;7.42;100.00;102002.59;10398875;28;20048;-79
2023/04/05 19:04:23;;;;;;;0.30;0.22;;;;;;;7.08;98.31;102005.78;10385994;28;20065;-79
2023/04/05 19:09:26;;;;;;;0.00;0.00;;;;;;;6.87;98.17;102010.53;10387236;28;20056;-79
2023/04/05 19:14:27;;;;;;;0.10;0.10;;;;;;;6.08;100.00;102016.06;10395271;28;20535;-79
2023/04/05 19:19:28;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102010.06;10391920;28;20041;-79
2023/04/05 19:24:30;;;;;;;0.00;0.00;;;;;;;6.30;97.91;102002.91;10395097;28;20047;-78
2023/04/05 19:29:35;;;;;;;0.10;0.10;;;;;;;6.50;99.42;102017.81;10399443;28;20041;-81
2023/04/05 19:34:37;;;;;;;0.15;0.15;;;;;;;6.48;96.53;102008.28;10393238;28;20477;-78
2023/04/05 19:39:39;;;;;;;2.17;0.52;;;;;;;5.34;100.00;102020.78;10395781;28;20077;-78
2023/04/05 19:44:48;;;;;;;0.13;0.13;;;;;;;5.68;100.00;102015.31;10402669;28;20045;-79
2023/04/05 19:49:52;;;;;;;2.00;0.60;;;;;;;5.54;100.00;102016.09;10400825;28;20569;-79
2023/04/05 19:54:54;;;;;;;0.15;0.15;;;;;;;6.10;100.00;102006.81;10409789;28;20577;-78
2023/04/05 19:59:55;;;;;;;0.00;0.00;;;;;;;5.46;100.00;102007.91;10406973;28;20108;-78
2023/04/05 20:04:57;;;;;;;0.30;0.20;;;;;;;5.69;100.00;102005.94;10391454;28;20102;-79
2023/04/05 20:09:59;;;;;;;0.03;0.03;;;;;;;5.37;100.00;102003.09;10381074;28;20079;-78
2023/04/05 20:15:08;;;;;;;0.00;0.00;;;;;;;4.96;100.00;102014.03;10402050;28;20479;-79
2023/04/05 20:20:10;;;;;;;0.00;0.00;;;;;;;4.92;100.00;102005.28;10390898;28;20050;-78
2023/04/05 20:25:41;;;;;;;0.00;0.00;;;;;;;5.02;100.00;102009.34;10372557;28;20041;-78
2023/04/05 20:30:43;;;;;;;0.20;0.20;;;;;;;5.23;100.00;101991.09;10394566;28;20049;-78
2023/04/05 20:35:46;;;;;;;0.10;0.10;;;;;;;5.03;100.00;101995.78;10391121;28;20508;-78
2023/04/05 20:40:47;;;;;;;0.17;0.17;;;;;;;4.81;100.00;101998.59;10414107;28;20050;-78
2023/04/05 20:45:51;;;;;;;0.08;0.08;;;;;;;4.78;100.00;101992.38;10409607;28;20057;-78
2023/04/05 20:50:53;;;;;;;0.00;0.00;;;;;;;4.51;100.00;101992.28;10396016;28;20535;-79
2023/04/05 20:55:55;;;;;;;0.10;0.10;;;;;;;4.05;100.00;101990.00;10402501;28;20116;-79
2023/04/05 21:00:56;;;;;;;0.20;0.08;;;;;;;4.20;100.00;101990.19;10407256;28;20033;-79
2023/04/05 21:05:59;;;;;;;0.00;0.00;;;;;;;4.27;100.00;101982.19;10407953;28;20068;-78
2023/04/05 21:11:01;;;;;;;0.40;0.20;;;;;;;4.24;100.00;101967.56;10390578;28;20034;-78
2023/04/05 21:16:03;;;;;;;0.22;0.22;;;;;;;3.63;100.00;101969.22;10390655;28;20049;-79
2023/04/05 21:21:05;;;;;;;0.05;0.03;;;;;;;3.77;100.00;101965.13;10391529;28;20519;-78
2023/04/05 21:26:06;;;;;;;0.00;0.00;;;;;;;3.57;100.00;101954.41;10392964;28;20049;-78
2023/04/05 21:31:08;;;;;;;1.25;0.85;;;;;;;3.39;100.00;101958.19;10400012;28;20060;-78
2023/04/05 21:36:09;;;;;;;0.35;0.35;;;;;;;3.87;100.00;101959.00;10413464;28;20050;-78
2023/04/05 21:41:11;;;;;;;0.35;0.30;;;;;;;3.00;100.00;101956.25;10400975;28;20033;-78
2023/04/05 21:46:12;;;;;;;0.10;0.10;;;;;;;3.34;100.00;101942.56;10402139;28;20100;-78
2023/04/05 21:51:14;;;;;;;0.20;0.20;;;;;;;3.91;100.00;101955.91;10394913;28;20677;-78
2023/04/05 21:56:17;;;;;;;0.40;0.40;;;;;;;3.39;100.00;101955.63;10403326;28;20534;-78
2023/04/05 22:01:19;;;;;;;0.50;0.38;;;;;;;3.38;100.00;101952.22;10419232;28;20140;-79
2023/04/05 22:06:21;;;;;;;0.00;0.00;;;;;;;3.19;100.00;101939.81;10413014;28;20519;-79
2023/04/05 22:11:23;;;;;;;0.03;0.03;;;;;;;3.23;100.00;101940.91;10411850;28;20041;-79
2023/04/05 22:16:25;;;;;;;0.00;0.00;;;;;;;2.75;100.00;101940.84;10408435;28;20077;-78
2023/04/05 22:21:26;;;;;;;0.00;0.00;;;;;;;2.95;100.00;101933.78;10405410;28;20136;-78
2023/04/05 22:26:28;;;;;;;0.00;0.00;;;;;;;2.94;100.00;101938.00;10404146;28;20120;-79
2023/04/05 22:31:30;;;;;;;0.00;0.00;;;;;;;3.12;100.00;101933.38;10406306;28;20393;-78
2023/04/05 22:36:31;;;;;;;0.30;0.22;;;;;;;2.90;100.00;101937.66;10413858;28;20131;-78
2023/04/05 22:41:33;;;;;;;0.30;0.30;;;;;;;2.81;100.00;101935.31;10422406;28;20129;-78
2023/04/05 22:46:36;;;;;;;0.00;0.00;;;;;;;2.91;100.00;101936.88;10411010;28;20481;-78
2023/04/05 22:51:38;;;;;;;0.55;0.55;;;;;;;2.64;100.00;101936.63;10398109;28;20094;-79
2023/04/05 22:56:39;;;;;;;0.05;0.05;;;;;;;2.56;100.00;101935.16;10397268;28;20053;-78
2023/04/05 23:01:41;;;;;;;0.00;0.00;;;;;;;2.49;100.00;101927.06;10411015;28;20041;-78
2023/04/05 23:06:42;;;;;;;0.00;0.00;;;;;;;2.60;100.00;101925.34;10400547;28;20523;-79
2023/04/05 23:11:44;;;;;;;0.32;0.32;;;;;;;2.73;100.00;101916.94;10408585;28;20100;-78
2023/04/05 23:16:45;;;;;;;0.30;0.30;;;;;;;1.70;100.00;101902.38;10405762;28;20092;-79