Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:55;;;;;;;1.98;1.27;;;11.90;99.90;;;;;;5068087;28;20043;-74
2022/05/15 00:04:21;;;;;;;2.15;1.50;;;11.90;99.90;;;;;;5072756;28;20397;-74
2022/05/15 00:06:47;;;;;;;2.13;1.65;;;11.80;99.90;;;;;;5064670;28;20044;-75
2022/05/15 00:09:13;;;;;;;4.78;2.33;;;11.80;99.90;;;;;;5067283;28;20025;-75
2022/05/15 00:11:39;;;;;;;4.93;2.53;;;11.80;99.90;;;;;;5070919;28;20032;-75
2022/05/15 00:14:05;;;;;;;3.28;1.52;;;11.70;99.90;;;;;;5071840;28;20037;-75
2022/05/15 00:16:32;;;;;;;5.80;1.83;;;11.80;99.90;;;;;;5073962;28;20469;-74
2022/05/15 00:18:58;;;;;;;1.88;1.77;;;11.70;99.90;;;;;;5071594;28;20047;-74
2022/05/15 00:21:24;;;;;;;1.70;1.58;;;11.70;99.90;;;;;;5061468;28;20047;-74
2022/05/15 00:23:51;;;;;;;3.85;2.55;;;11.80;99.90;;;;;;5070107;28;20037;-74
2022/05/15 00:26:18;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;5069939;28;20033;-75
2022/05/15 00:28:44;;;;;;;1.77;1.40;;;11.80;99.90;;;;;;5070820;28;20040;-74
2022/05/15 00:31:11;;;;;;;1.95;1.50;;;11.80;99.90;;;;;;5073691;28;20059;-75
2022/05/15 00:33:38;;;;;;;2.47;1.45;;;11.70;99.90;;;;;;5069842;28;20024;-74
2022/05/15 00:36:05;;;;;;;4.55;2.17;;;11.60;99.90;;;;;;5066543;28;20048;-74
2022/05/15 00:38:31;;;;;;;5.38;1.83;;;11.50;99.90;;;;;;5072670;28;20036;-74
2022/05/15 00:40:57;;;;;;;3.20;1.30;;;11.40;99.90;;;;;;5072747;28;20461;-74
2022/05/15 00:43:48;;;;;;;4.20;2.33;;;11.10;99.90;;;;;;5073669;28;20039;-75
2022/05/15 00:46:26;;;;;;;2.13;1.83;;;11.10;99.90;;;;;;5073306;28;20041;-74
2022/05/15 00:48:53;;;;;;;2.63;1.75;;;11.10;99.90;;;;;;5074089;28;20037;-74
2022/05/15 00:51:29;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5068929;28;20033;-74
2022/05/15 00:54:07;;;;;;;2.10;1.60;;;11.20;99.90;;;;;;5037842;28;20394;-74
2022/05/15 00:56:38;;;;;;;1.77;1.55;;;11.20;99.90;;;;;;5073261;28;20028;-74
2022/05/15 00:59:13;;;;;;;2.85;1.80;;;11.20;99.90;;;;;;5072140;28;20033;-75
2022/05/15 01:01:40;;;;;;;2.45;2.20;;;11.20;99.90;;;;;;5065766;28;20037;-75
2022/05/15 01:04:06;;;;;;;2.20;1.42;;;11.20;99.90;;;;;;5053989;28;20370;-75
2022/05/15 01:06:36;;;;;;;5.47;1.90;;;11.30;99.90;;;;;;5054664;28;20044;-75
2022/05/15 01:09:04;;;;;;;2.72;2.10;;;11.30;99.90;;;;;;5037256;28;20076;-73
2022/05/15 01:11:33;;;;;;;2.42;1.95;;;11.30;99.90;;;;;;5052884;28;20052;-74
2022/05/15 01:14:05;;;;;;;3.58;1.63;;;11.40;99.90;;;;;;5071594;28;20059;-74
2022/05/15 01:16:32;;;;;;;2.80;1.58;;;11.40;99.90;;;;;;5070729;28;20048;-73
2022/05/15 01:19:00;;;;;;;4.75;2.03;;;11.30;99.90;;;;;;5066676;28;20474;-73
2022/05/15 01:21:31;;;;;;;3.05;2.03;;;11.30;99.90;;;;;;5089845;28;20054;-75
2022/05/15 01:24:00;;;;;;;2.65;1.85;;;11.30;99.90;;;;;;5084803;28;20052;-74
2022/05/15 01:26:30;;;;;;;2.55;1.83;;;11.40;99.90;;;;;;5090763;28;20044;-75
2022/05/15 01:28:57;;;;;;;2.78;2.47;;;11.40;99.90;;;;;;5068011;28;20035;-73
2022/05/15 01:31:25;;;;;;;2.28;1.92;;;11.40;99.90;;;;;;5096290;28;20048;-74
2022/05/15 01:33:54;;;;;;;2.97;1.85;;;11.30;99.90;;;;;;5084635;28;20036;-75
2022/05/15 01:36:23;;;;;;;3.25;2.20;;;11.30;99.90;;;;;;5091401;28;20048;-75
2022/05/15 01:38:50;;;;;;;1.50;1.38;;;11.20;99.90;;;;;;5087067;28;20047;-75
2022/05/15 01:41:17;;;;;;;2.60;1.88;;;11.10;99.90;;;;;;5085315;28;20570;-75
2022/05/15 01:43:46;;;;;;;3.28;2.10;;;11.00;99.90;;;;;;5086390;28;20393;-74
2022/05/15 01:46:13;;;;;;;2.08;1.38;;;11.00;99.90;;;;;;5091040;28;20044;-74
2022/05/15 01:48:39;;;;;;;5.47;2.60;;;10.90;99.90;;;;;;5089747;28;20044;-75
2022/05/15 01:51:08;;;;;;;2.92;2.08;;;10.80;99.90;;;;;;5090723;28;20510;-73
2022/05/15 01:53:34;;;;;;;2.15;1.95;;;10.80;99.90;;;;;;5088782;28;20389;-75
2022/05/15 01:56:03;;;;;;;2.78;2.17;;;10.70;99.90;;;;;;5092759;28;20028;-75
2022/05/15 01:58:29;;;;;;;3.90;1.83;;;10.60;99.90;;;;;;5090894;28;20043;-75
2022/05/15 02:00:56;;;;;;;2.92;2.17;;;10.50;99.90;;;;;;5090721;28;20036;-75
2022/05/15 02:03:22;;;;;;;2.47;2.25;;;10.50;99.90;;;;;;5083407;28;20047;-75
2022/05/15 02:05:48;;;;;;;2.90;2.17;;;10.50;99.90;;;;;;5085789;28;20055;-75
2022/05/15 02:08:14;;;;;;;3.05;2.38;;;10.40;99.90;;;;;;5090453;28;20400;-75
2022/05/15 02:10:41;;;;;;;3.35;1.95;;;10.30;99.90;;;;;;5090630;28;20036;-74
2022/05/15 02:13:07;;;;;;;2.70;2.20;;;10.30;99.90;;;;;;5088188;28;20040;-75
2022/05/15 02:15:33;;;;;;;3.53;1.80;;;10.30;99.90;;;;;;5088673;28;20028;-74
2022/05/15 02:18:02;;;;;;;2.95;2.25;;;10.30;99.90;;;;;;5070537;28;20052;-76
2022/05/15 02:20:28;;;;;;;3.28;2.67;;;10.30;99.90;;;;;;5062165;28;20045;-75
2022/05/15 02:22:54;;;;;;;2.95;2.13;;;10.20;99.90;;;;;;5044836;28;20044;-74
2022/05/15 02:25:22;;;;;;;8.48;3.08;;;10.20;99.90;;;;;;5046927;28;20048;-75
2022/05/15 02:27:49;;;;;;;3.17;2.63;;;10.10;99.90;;;;;;5049076;28;20393;-74
2022/05/15 02:30:18;;;;;;;2.35;2.15;;;10.00;99.90;;;;;;5051895;28;20401;-75
2022/05/15 02:32:45;;;;;;;2.58;2.38;;;9.90;99.90;;;;;;5054884;28;20059;-75
2022/05/15 02:35:12;;;;;;;2.42;2.22;;;9.80;99.90;;;;;;5054691;28;20051;-74
2022/05/15 02:37:41;;;;;;;2.35;1.80;;;9.70;99.90;;;;;;5070628;28;20496;-74
2022/05/15 02:40:08;;;;;;;2.45;2.25;;;9.60;99.90;;;;;;5054954;28;20040;-74
2022/05/15 02:42:35;;;;;;;3.50;2.33;;;9.60;99.90;;;;;;5052029;28;20048;-73
2022/05/15 02:45:01;;;;;;;3.15;2.60;;;9.70;99.90;;;;;;5054105;28;20063;-73
2022/05/15 02:47:28;;;;;;;3.10;2.72;;;9.80;99.90;;;;;;5067107;28;20043;-74
2022/05/15 02:52:40;;;;;;;3.47;2.70;;;9.90;99.90;;;;;;5070236;28;20206;-74
2022/05/15 02:55:06;;;;;;;3.80;2.55;;;9.90;99.90;;;;;;5044267;28;20045;-73
2022/05/15 02:57:33;;;;;;;3.90;2.53;;;9.80;99.90;;;;;;5070169;28;20045;-73
2022/05/15 02:59:59;;;;;;;3.95;2.72;;;9.80;99.90;;;;;;5039858;28;20055;-72
2022/05/15 03:02:26;;;;;;;2.17;1.98;;;9.80;99.90;;;;;;5035467;28;20041;-74
2022/05/15 03:04:52;;;;;;;3.03;2.50;;;9.90;99.90;;;;;;5071558;28;20051;-72
2022/05/15 03:07:19;;;;;;;5.35;3.03;;;9.80;99.90;;;;;;5053606;28;20485;-74
2022/05/15 03:09:47;;;;;;;3.28;2.38;;;9.80;99.90;;;;;;5075622;28;20024;-75
2022/05/15 03:12:13;;;;;;;3.95;3.20;;;9.80;99.90;;;;;;5070418;28;20032;-75
2022/05/15 03:14:40;;;;;;;2.90;2.20;;;9.80;99.90;;;;;;5056835;28;20036;-75
2022/05/15 03:17:06;;;;;;;4.18;2.70;;;9.70;99.90;;;;;;5041001;28;20405;-75
2022/05/15 03:19:32;;;;;;;3.03;2.80;;;9.70;99.90;;;;;;5064865;28;20053;-77
2022/05/15 03:21:58;;;;;;;2.63;2.42;;;9.70;99.90;;;;;;5063034;28;20526;-75
2022/05/15 03:24:25;;;;;;;8.32;2.97;;;9.60;99.90;;;;;;5074322;28;20040;-75
2022/05/15 03:26:51;;;;;;;6.38;3.05;;;9.50;99.90;;;;;;5072180;28;20048;-75
2022/05/15 03:29:19;;;;;;;3.50;3.10;;;9.50;99.90;;;;;;5073265;28;20039;-75
2022/05/15 03:31:46;;;;;;;3.25;2.65;;;9.40;99.90;;;;;;5039335;28;20040;-75
2022/05/15 03:34:14;;;;;;;4.32;3.28;;;9.50;99.90;;;;;;5057363;28;20037;-74
2022/05/15 03:36:42;;;;;;;4.43;3.30;;;9.50;99.90;;;;;;5050985;28;20052;-74
2022/05/15 03:39:10;;;;;;;3.50;3.03;;;9.50;99.90;;;;;;5069057;28;20049;-74
2022/05/15 03:41:37;;;;;;;3.75;3.03;;;9.60;99.90;;;;;;5073139;28;20036;-74
2022/05/15 03:44:04;;;;;;;3.45;2.50;;;9.70;99.90;;;;;;5074269;28;20044;-74
2022/05/15 03:46:30;;;;;;;3.83;3.13;;;9.60;99.90;;;;;;5065298;28;20045;-75
2022/05/15 03:48:58;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;5068695;28;20040;-75
2022/05/15 03:51:24;;;;;;;3.38;2.97;;;9.30;99.90;;;;;;5071275;28;20362;-75
2022/05/15 03:53:51;;;;;;;5.80;3.70;;;9.40;99.90;;;;;;5055804;28;20041;-74
2022/05/15 03:56:49;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;5054275;28;20045;-74
2022/05/15 03:59:04;;;;;;;5.75;3.15;;;9.50;99.90;;;;;;5070218;28;20048;-72
2022/05/15 04:01:30;;;;;;;2.92;2.70;;;9.50;99.90;;;;;;5051378;28;20044;-75
2022/05/15 04:03:59;;;;;;;4.85;3.70;;;9.50;99.90;;;;;;5054559;28;20032;-73
2022/05/15 04:06:25;;;;;;;3.67;2.97;;;9.50;99.90;;;;;;5057421;28;20044;-74
2022/05/15 04:08:51;;;;;;;7.88;2.88;;;9.50;99.90;;;;;;5064679;28;20043;-74
2022/05/15 04:11:18;;;;;;;4.22;3.15;;;9.50;99.90;;;;;;5088639;28;20028;-74
2022/05/15 04:13:44;;;;;;;12.23;3.60;;;9.60;99.90;;;;;;5061500;28;20071;-74
2022/05/15 04:16:11;;;;;;;6.20;3.70;;;9.70;99.90;;;;;;5075131;28;20040;-75
2022/05/15 04:18:38;;;;;;;6.38;3.30;;;9.70;99.90;;;;;;5062345;28;20056;-74
2022/05/15 04:21:04;;;;;;;3.30;2.28;;;9.70;99.90;;;;;;5092014;28;20040;-75
2022/05/15 04:23:30;;;;;;;7.45;4.05;;;9.80;99.90;;;;;;5091048;28;20062;-75
2022/05/15 04:25:57;;;;;;;2.83;2.58;;;9.90;99.90;;;;;;5076757;28;20055;-75
2022/05/15 04:28:23;;;;;;;4.97;3.05;;;10.00;99.90;;;;;;5104570;28;20047;-74
2022/05/15 04:30:50;;;;;;;8.45;2.83;;;10.10;99.90;;;;;;5093179;28;20028;-74
2022/05/15 04:33:17;;;;;;;4.97;3.38;;;10.30;99.90;;;;;;5079145;28;20051;-74
2022/05/15 04:35:43;;;;;;;2.38;2.17;;;10.70;99.90;;;;;;5093966;28;20032;-74
2022/05/15 04:38:09;;;;;;;3.85;3.40;;;11.50;99.90;;;;;;5083505;28;20024;-74
2022/05/15 04:40:36;;;;;;;3.22;2.75;;;12.60;99.90;;;;;;5089730;28;20039;-74
2022/05/15 04:43:03;;;;;;;2.60;2.22;;;13.40;99.90;;;;;;5092751;28;20055;-74
2022/05/15 04:45:30;;;;;;;3.72;2.83;;;14.00;98.00;;;;;;5088408;28;20044;-76
2022/05/15 04:47:56;;;;;;;2.45;2.17;;;15.10;94.60;;;;;;5094646;28;20028;-74
2022/05/15 04:50:22;;;;;;;2.78;2.47;;;15.90;92.70;;;;;;5082379;28;20198;-75
2022/05/15 04:52:49;;;;;;;2.88;2.00;;;16.50;90.20;;;;;;5094336;28;20441;-74
2022/05/15 04:55:15;;;;;;;4.07;2.03;;;17.10;86.80;;;;;;5093672;28;20039;-74
2022/05/15 04:57:43;;;;;;;2.40;2.20;;;17.20;82.70;;;;;;5086621;28;20603;-74
2022/05/15 05:00:13;;;;;;;4.47;2.58;;;17.00;80.50;;;;;;5092787;28;20024;-74
2022/05/15 05:02:40;;;;;;;3.25;1.67;;;16.30;83.40;;;;;;5089369;28;20056;-74
2022/05/15 05:05:07;;;;;;;2.22;1.73;;;16.90;83.50;;;;;;5088512;28;20492;-74
2022/05/15 05:07:33;;;;;;;1.92;1.42;;;17.90;78.70;;;;;;5090399;28;20028;-74
2022/05/15 05:09:59;;;;;;;2.17;1.88;;;18.50;76.30;;;;;;5092660;28;20031;-75
2022/05/15 05:12:25;;;;;;;5.60;2.58;;;19.40;72.40;;;;;;5093563;28;20106;-74
2022/05/15 05:14:51;;;;;;;6.30;2.53;;;19.90;70.40;;;;;;5093592;28;20044;-75
2022/05/15 05:17:18;;;;;;;3.55;2.38;;;19.70;70.40;;;;;;5092992;28;20495;-75
2022/05/15 05:19:44;;;;;;;2.50;2.17;;;19.90;70.10;;;;;;5074577;28;20048;-73
2022/05/15 05:22:10;;;;;;;3.58;2.13;;;20.00;68.80;;;;;;5072339;28;20066;-73
2022/05/15 05:24:36;;;;;;;4.47;2.80;;;19.40;70.20;;;;;;5069632;28;20040;-74
2022/05/15 05:27:03;;;;;;;5.70;2.70;;;19.00;71.90;;;;;;5073339;28;20025;-75
2022/05/15 05:29:29;;;;;;;3.63;2.25;;;18.60;73.10;;;;;;5068730;28;20036;-75
2022/05/15 05:31:55;;;;;;;4.03;2.17;;;18.50;73.80;;;;;;5070642;28;20449;-75
2022/05/15 05:34:21;;;;;;;7.82;2.28;;;18.40;75.40;;;;;;5068016;28;20046;-74
2022/05/15 05:36:48;;;;;;;4.13;2.72;;;18.30;75.40;;;;;;5073207;28;20039;-74
2022/05/15 05:39:14;;;;;;;6.68;2.70;;;18.60;75.40;;;;;;5071171;28;20384;-74
2022/05/15 05:41:40;;;;;;;3.90;2.22;;;18.50;75.10;;;;;;5071232;28;20079;-75
2022/05/15 05:44:06;;;;;;;2.50;2.20;;;18.90;75.00;;;;;;5072076;28;20032;-74
2022/05/15 05:46:33;;;;;;;2.75;2.35;;;18.10;75.60;;;;;;5066348;28;20390;-74
2022/05/15 05:48:59;;;;;;;2.15;1.92;;;18.90;74.00;;;;;;5070016;28;20043;-74
2022/05/15 05:51:25;;;;;;;4.90;2.53;;;18.80;74.30;;;;;;5069977;28;20032;-73
2022/05/15 05:53:52;;;;;;;4.18;2.25;;;18.60;74.80;;;;;;5066632;28;20056;-72
2022/05/15 05:56:18;;;;;;;3.42;2.60;;;18.50;74.50;;;;;;5050670;28;20382;-73
2022/05/15 05:58:45;;;;;;;3.72;2.53;;;19.00;73.50;;;;;;5070213;28;20029;-73
2022/05/15 06:01:11;;;;;;;4.72;2.72;;;19.30;72.60;;;;;;5071499;28;20103;-74
2022/05/15 06:06:23;;;;;;;4.57;2.45;;;19.10;72.40;;;;;;5071082;28;20036;-76
2022/05/15 06:08:50;;;;;;;4.70;3.25;;;19.10;72.90;;;;;;5071205;28;20053;-73
2022/05/15 06:11:16;;;;;;;3.45;2.10;;;19.80;70.50;;;;;;5071582;28;20044;-72
2022/05/15 06:13:42;;;;;;;6.97;2.50;;;19.90;72.50;;;;;;5053412;28;20047;-73
2022/05/15 06:16:09;;;;;;;3.42;2.47;;;20.80;67.60;;;;;;5053917;28;20036;-73
2022/05/15 06:18:35;;;;;;;2.67;1.80;;;21.40;65.90;;;;;;5068649;28;20413;-72
2022/05/15 06:21:01;;;;;;;2.70;2.42;;;20.40;67.20;;;;;;5056700;28;20053;-73
2022/05/15 06:23:27;;;;;;;3.40;2.17;;;20.30;67.80;;;;;;5071311;28;20052;-73
2022/05/15 06:25:53;;;;;;;4.18;2.50;;;19.90;68.10;;;;;;5067710;28;20040;-73
2022/05/15 06:28:20;;;;;;;3.25;2.42;;;19.90;68.10;;;;;;5071786;28;20036;-74
2022/05/15 06:30:46;;;;;;;2.78;2.40;;;19.90;69.10;;;;;;5066969;28;20028;-74
2022/05/15 06:33:12;;;;;;;3.60;2.60;;;19.40;69.50;;;;;;5066860;28;20032;-75
2022/05/15 06:35:38;;;;;;;2.95;1.92;;;19.90;68.80;;;;;;5073993;28;20029;-76
2022/05/15 06:38:06;;;;;;;3.67;2.10;;;20.00;67.60;;;;;;5076168;28;20380;-76
2022/05/15 06:40:33;;;;;;;4.85;2.50;;;20.30;68.00;;;;;;5068424;28;20395;-77
2022/05/15 06:42:59;;;;;;;16.73;2.13;;;20.00;68.30;;;;;;5056867;28;20048;-76
2022/05/15 06:45:27;;;;;;;8.90;2.35;;;20.30;68.40;;;;;;5074620;28;20032;-76
2022/05/15 06:47:54;;;;;;;2.60;2.10;;;20.60;66.40;;;;;;5075163;28;20036;-76
2022/05/15 06:50:20;;;;;;;2.60;2.17;;;21.90;63.20;;;;;;5067721;28;20033;-76
2022/05/15 06:52:47;;;;;;;6.45;1.80;;;22.50;63.10;;;;;;5054978;28;20457;-76
2022/05/15 06:55:16;;;;;;;4.78;2.25;;;23.00;61.00;;;;;;5073047;28;20025;-76
2022/05/15 06:57:43;;;;;;;4.15;2.20;;;22.30;63.30;;;;;;5073643;28;20040;-76
2022/05/15 07:00:21;;;;;;;8.63;2.30;;;22.30;61.10;;;;;;5056925;28;20474;-76
2022/05/15 07:02:48;;;;;;;2.85;1.88;;;21.70;62.80;;;;;;5073235;28;20036;-76
2022/05/15 07:05:21;;;;;;;5.05;2.13;;;22.70;62.50;;;;;;5076284;28;20040;-77
2022/05/15 07:07:47;;;;;;;2.55;2.00;;;22.70;61.10;;;;;;5076057;28;20033;-76
2022/05/15 07:10:13;;;;;;;1.73;1.52;;;22.50;61.10;;;;;;5069794;28;20044;-76
2022/05/15 07:12:40;;;;;;;3.55;2.13;;;22.60;63.40;;;;;;5075154;28;20032;-76
2022/05/15 07:15:07;;;;;;;2.33;1.48;;;23.80;59.20;;;;;;5075898;28;20040;-77
2022/05/15 07:17:33;;;;;;;2.55;1.90;;;23.30;59.30;;;;;;5071977;28;20024;-76
2022/05/15 07:20:00;;;;;;;2.55;2.33;;;23.00;61.10;;;;;;5074213;28;20441;-76
2022/05/15 07:22:26;;;;;;;4.15;2.08;;;24.00;60.10;;;;;;5069875;28;20032;-77
2022/05/15 07:24:52;;;;;;;1.20;0.95;;;24.00;57.60;;;;;;5072195;28;20049;-75
2022/05/15 07:27:18;;;;;;;2.95;1.58;;;22.80;61.00;;;;;;5075631;28;20040;-76
2022/05/15 07:29:44;;;;;;;1.75;1.63;;;23.50;59.00;;;;;;5050638;28;20040;-76
2022/05/15 07:32:11;;;;;;;1.75;1.50;;;23.00;59.90;;;;;;5075431;28;20492;-75
2022/05/15 07:34:38;;;;;;;3.05;1.85;;;23.20;59.90;;;;;;5066452;28;20040;-75
2022/05/15 07:37:05;;;;;;;1.83;1.42;;;22.40;60.30;;;;;;5071930;28;20052;-75
2022/05/15 07:39:31;;;;;;;4.15;1.85;;;22.10;61.10;;;;;;5056067;28;20429;-76
2022/05/15 07:41:57;;;;;;;5.07;1.45;;;22.00;61.30;;;;;;5073277;28;20028;-76
2022/05/15 07:44:24;;;;;;;2.75;1.92;;;21.90;61.40;;;;;;5061023;28;20040;-76
2022/05/15 07:46:51;;;;;;;1.67;1.58;;;22.70;60.70;;;;;;5072983;28;20154;-76
2022/05/15 07:49:17;;;;;;;4.22;1.58;;;23.50;60.60;;;;;;5055308;28;20466;-76
2022/05/15 07:51:46;;;;;;;3.60;1.48;;;24.30;56.80;;;;;;5068163;28;20388;-75
2022/05/15 07:54:15;;;;;;;1.50;1.15;;;24.90;56.50;;;;;;5074142;28;20028;-76
2022/05/15 07:56:41;;;;;;;3.35;1.85;;;24.50;55.70;;;;;;5073745;28;20028;-76
2022/05/15 07:59:09;;;;;;;1.92;1.52;;;22.50;58.50;;;;;;5074501;28;20496;-76
2022/05/15 08:01:35;;;;;;;2.03;1.50;;;22.40;59.40;;;;;;5067455;28;20035;-76
2022/05/15 08:04:01;;;;;;;2.70;1.67;;;23.30;58.40;;;;;;5074926;28;20040;-76
2022/05/15 08:09:12;;;;;;;1.52;1.17;;;23.20;58.00;;;;;;5062840;28;20044;-76
2022/05/15 08:11:39;;;;;;;16.15;2.88;;;22.60;60.00;;;;;;5066539;28;20028;-75
2022/05/15 08:14:08;;;;;;;1.80;1.10;;;23.10;58.80;;;;;;5056717;28;20382;-77
2022/05/15 08:16:36;;;;;;;1.75;1.40;;;23.60;59.10;;;;;;5056427;28;20504;-75
2022/05/15 08:24:34;;;;;;;2.30;1.27;;;22.70;59.30;;;;;;5073518;28;20033;-75
2022/05/15 08:27:01;;;;;;;3.50;1.20;;;22.90;59.30;;;;;;5079465;28;20037;-75
2022/05/15 08:29:27;;;;;;;3.83;1.58;;;23.40;57.90;;;;;;5079048;28;20028;-76
2022/05/15 08:31:54;;;;;;;3.30;1.60;;;24.80;56.60;;;;;;5078592;28;20035;-75
2022/05/15 08:34:20;;;;;;;5.70;1.35;;;25.30;55.30;;;;;;5058842;28;20036;-76
2022/05/15 08:36:46;;;;;;;2.80;2.00;;;25.80;54.10;;;;;;5075294;28;20036;-75
2022/05/15 08:39:13;;;;;;;3.63;1.75;;;25.30;54.40;;;;;;5074318;28;20064;-75
2022/05/15 08:42:00;;;;;;;1.88;1.48;;;24.70;56.50;;;;;;5072749;28;20381;-76
2022/05/15 08:44:33;;;;;;;2.45;1.23;;;24.20;56.30;;;;;;5073530;28;20051;-76
2022/05/15 08:47:09;;;;;;;1.63;1.42;;;24.60;57.70;;;;;;5074382;28;20044;-75
2022/05/15 08:49:42;;;;;;;2.17;1.33;;;26.00;53.90;;;;;;5039805;28;20048;-78
2022/05/15 08:52:16;;;;;;;2.75;1.40;;;27.00;53.80;;;;;;5065718;28;20037;-76
2022/05/15 08:55:10;;;;;;;5.45;0.90;;;27.40;51.80;;;;;;5072207;28;20048;-75
2022/05/15 08:57:53;;;;;;;1.63;1.30;;;26.50;53.20;;;;;;5055282;28;20041;-76
2022/05/15 09:00:26;;;;;;;3.40;1.65;;;25.90;53.40;;;;;;5069799;28;20389;-75
2022/05/15 09:02:55;;;;;;;2.42;1.30;;;25.30;54.70;;;;;;5074022;28;20048;-76
2022/05/15 09:05:27;;;;;;;1.17;1.08;;;26.00;51.40;;;;;;5073821;28;20032;-75
2022/05/15 09:07:56;;;;;;;1.70;1.20;;;26.40;52.00;;;;;;5074027;28;20409;-75
2022/05/15 09:10:35;;;;;;;2.58;1.50;;;27.00;49.60;;;;;;5069928;28;20035;-75
2022/05/15 09:13:29;;;;;;;2.63;1.23;;;27.80;49.50;;;;;;5069355;28;20486;-75
2022/05/15 09:16:01;;;;;;;3.38;1.27;;;28.40;50.00;;;;;;5042582;28;20037;-75
2022/05/15 09:18:29;;;;;;;1.90;1.20;;;28.60;49.00;;;;;;5067936;28;20408;-76
2022/05/15 09:21:08;;;;;;;3.20;1.70;;;28.30;48.60;;;;;;5046051;28;20107;-75
2022/05/15 09:23:42;;;;;;;2.30;1.23;;;26.40;51.00;;;;;;5067844;28;20049;-75
2022/05/15 09:26:17;;;;;;;4.53;1.63;;;27.30;50.80;;;;;;5074292;28;20044;-76
2022/05/15 09:28:54;;;;;;;1.77;0.82;;;28.30;49.90;;;;;;5072176;28;20096;-76
2022/05/15 09:31:28;;;;;;;2.15;0.98;;;29.20;47.80;;;;;;5048472;28;20051;-75
2022/05/15 09:34:07;;;;;;;5.55;1.25;;;29.50;47.70;;;;;;5071106;28;20044;-75
2022/05/15 09:36:33;;;;;;;;;;;29.20;47.10;;;;;;5072771;28;20043;-75
2022/05/15 09:39:43;;;;;;;2.85;1.30;;;28.90;47.40;;;;;;5065532;28;19912;-75
2022/05/15 09:45:17;;;;;;;3.22;1.50;;;27.60;47.80;;;;;;5067011;28;19919;-75
2022/05/15 09:48:00;;;;;;;0.68;0.68;;;28.10;47.10;;;;;;5065080;28;20385;-75
2022/05/15 09:50:43;;;;;;;1.15;0.90;;;27.80;46.90;;;;;;5071329;28;20050;-75
2022/05/15 09:53:31;;;;;;;2.05;0.85;;;27.40;47.60;;;;;;5050044;28;20047;-76
2022/05/15 09:56:03;;;;;;;0.93;0.90;;;26.50;49.00;;;;;;5069994;28;20493;-77
2022/05/15 09:58:56;;;;;;;1.15;0.80;;;26.10;45.90;;;;;;5077257;28;20032;-76
2022/05/15 10:01:44;;;;;;;1.10;0.70;;;26.00;45.90;;;;;;5069798;28;20032;-76
2022/05/15 10:04:26;;;;;;;1.45;0.98;;;26.80;46.10;;;;;;5038542;28;20698;-75
2022/05/15 10:06:55;;;;;;;1.00;0.90;;;26.90;44.60;;;;;;5068461;28;20055;-76
2022/05/15 10:09:31;;;;;;;6.97;1.35;;;27.20;44.60;;;;;;5067825;28;20032;-79
2022/05/15 10:12:06;;;;;;;4.38;1.10;;;26.90;44.20;;;;;;5068063;28;20036;-75
2022/05/15 10:14:44;;;;;;;1.58;0.93;;;26.30;44.70;;;;;;5071707;28;20036;-75
2022/05/15 10:17:12;;;;;;;3.67;1.20;;;25.90;45.00;;;;;;5066035;28;20059;-76
2022/05/15 10:19:44;;;;;;;1.48;1.15;;;26.30;44.30;;;;;;5071331;28;20056;-74
2022/05/15 10:22:35;;;;;;;1.17;0.93;;;25.70;45.10;;;;;;5071025;28;20051;-75
2022/05/15 10:25:13;;;;;;;0.90;0.67;;;25.40;46.90;;;;;;5053881;28;20049;-75
2022/05/15 10:27:46;;;;;;;2.15;1.55;;;25.80;47.10;;;;;;5067553;28;20029;-76
2022/05/15 10:30:18;;;;;;;3.05;1.75;;;26.50;47.00;;;;;;5071209;28;20511;-75
2022/05/15 10:32:59;;;;;;;1.52;1.17;;;26.60;46.50;;;;;;5071598;28;20029;-75
2022/05/15 10:35:57;;;;;;;2.40;1.20;;;26.70;46.90;;;;;;5071921;28;20032;-75
2022/05/15 10:38:43;;;;;;;1.48;0.65;;;27.00;46.40;;;;;;5058593;28;20103;-76
2022/05/15 10:41:23;;;;;;;1.58;0.90;;;27.10;47.00;;;;;;5071365;28;20033;-75
2022/05/15 10:44:09;;;;;;;3.90;1.23;;;27.10;46.10;;;;;;5077253;28;20032;-75
2022/05/15 10:46:46;;;;;;;1.23;0.63;;;26.80;45.50;;;;;;5072208;28;20036;-76
2022/05/15 10:49:15;;;;;;;1.20;0.90;;;26.80;46.20;;;;;;5046671;28;20408;-77
2022/05/15 10:52:02;;;;;;;1.70;0.85;;;26.70;46.90;;;;;;5070771;28;20144;-75
2022/05/15 10:57:51;;;;;;;1.45;0.90;;;26.80;46.50;;;;;;5067105;28;20381;-75
2022/05/15 11:00:33;;;;;;;2.22;0.90;;;26.20;45.30;;;;;;5065627;28;20036;-75
2022/05/15 11:03:37;;;;;;;2.05;0.95;;;26.10;46.30;;;;;;5054171;28;20044;-74
2022/05/15 11:06:33;;;;;;;1.58;0.98;;;26.10;46.10;;;;;;5048873;28;20041;-76
2022/05/15 11:09:17;;;;;;;1.73;0.95;;;25.70;45.70;;;;;;5053928;28;20032;-76
2022/05/15 11:12:12;;;;;;;1.15;0.80;;;25.50;46.50;;;;;;5073749;28;20025;-75
2022/05/15 11:14:47;;;;;;;2.88;1.73;;;26.20;46.50;;;;;;5068058;28;20033;-76
2022/05/15 11:17:22;;;;;;;1.75;1.08;;;26.50;45.50;;;;;;5068033;28;20025;-75
2022/05/15 11:19:51;;;;;;;0.98;0.77;;;26.40;45.50;;;;;;5070613;28;20044;-75
2022/05/15 11:22:23;;;;;;;1.90;1.08;;;26.50;43.40;;;;;;5066266;28;20041;-75
2022/05/15 11:25:13;;;;;;;6.25;1.17;;;26.70;45.00;;;;;;5073588;28;20039;-74
2022/05/15 11:27:53;;;;;;;0.82;0.80;;;26.50;42.50;;;;;;5073817;28;20040;-75
2022/05/15 11:30:21;;;;;;;1.73;0.90;;;26.50;42.90;;;;;;5072316;28;20032;-75
2022/05/15 11:32:54;;;;;;;2.60;0.88;;;26.30;43.50;;;;;;5073175;28;20297;-75
2022/05/15 11:35:22;;;;;;;2.05;0.80;;;26.20;43.20;;;;;;5055595;28;20032;-75
2022/05/15 11:37:57;;;;;;;2.03;1.02;;;26.50;44.10;;;;;;5068911;28;20029;-75
2022/05/15 11:40:42;;;;;;;2.80;1.00;;;27.10;43.40;;;;;;5055166;28;20366;-75
2022/05/15 11:43:26;;;;;;;1.85;0.70;;;27.30;42.70;;;;;;5069447;28;20044;-74
2022/05/15 11:45:59;;;;;;;2.40;1.15;;;26.90;42.60;;;;;;5072550;28;20029;-74
2022/05/15 11:48:31;;;;;;;1.67;0.60;;;26.80;43.20;;;;;;5074220;28;20040;-74
2022/05/15 11:51:04;;;;;;;2.50;1.05;;;27.20;43.50;;;;;;5070845;28;20040;-74
2022/05/15 11:53:35;;;;;;;0.60;0.60;;;27.20;42.30;;;;;;5072271;28;20028;-74
2022/05/15 11:56:41;;;;;;;1.98;0.85;;;27.10;43.10;;;;;;5075734;28;20034;-74
2022/05/15 11:59:13;;;;;;;1.00;0.73;;;27.30;42.60;;;;;;5072719;28;20051;-73
2022/05/15 12:01:41;;;;;;;0.77;0.68;;;27.20;42.70;;;;;;5083026;28;20442;-75
2022/05/15 12:04:09;;;;;;;1.20;1.10;;;26.30;42.40;;;;;;5093839;28;20051;-74
2022/05/15 12:06:56;;;;;;;2.05;0.70;;;26.20;42.60;;;;;;5071800;28;20021;-74
2022/05/15 12:09:27;;;;;;;2.95;1.23;;;26.50;42.00;;;;;;5047366;28;20033;-73
2022/05/15 12:12:00;;;;;;;1.48;0.70;;;26.80;43.00;;;;;;5068449;28;20029;-76
2022/05/15 12:14:27;;;;;;;5.65;1.10;;;26.90;43.20;;;;;;5069885;28;20032;-77
2022/05/15 12:17:22;;;;;;;0.55;0.52;;;27.10;43.50;;;;;;5070997;28;20465;-77
2022/05/15 12:19:49;;;;;;;1.00;0.70;;;27.10;42.20;;;;;;5044362;28;20076;-76
2022/05/15 12:22:17;;;;;;;2.97;1.10;;;27.10;41.80;;;;;;5068210;28;20039;-75
2022/05/15 12:24:49;;;;;;;2.50;1.13;;;27.10;41.90;;;;;;5069645;28;20052;-75
2022/05/15 12:27:20;;;;;;;0.70;0.70;;;26.80;41.20;;;;;;5072409;28;20029;-75
2022/05/15 12:30:05;;;;;;;1.75;0.68;;;27.00;41.70;;;;;;5049401;28;20040;-75
2022/05/15 12:32:38;;;;;;;1.98;0.68;;;27.20;41.20;;;;;;5071288;28;20035;-77
2022/05/15 12:35:32;;;;;;;1.20;0.77;;;27.40;40.70;;;;;;5067770;28;20036;-75
2022/05/15 12:38:05;;;;;;;1.20;0.70;;;27.40;41.90;;;;;;5066817;28;20083;-76
2022/05/15 12:40:37;;;;;;;1.88;0.80;;;27.20;42.90;;;;;;5068048;28;20044;-75
2022/05/15 12:43:39;;;;;;;2.40;0.98;;;27.00;42.30;;;;;;5069628;28;20033;-74
2022/05/15 12:46:07;;;;;;;3.15;1.05;;;26.40;42.60;;;;;;5067817;28;20043;-76
2022/05/15 12:48:38;;;;;;;1.08;0.70;;;26.50;43.50;;;;;;5066993;28;20037;-75
2022/05/15 12:51:09;;;;;;;4.63;0.73;;;26.30;42.50;;;;;;5071565;28;20032;-76
2022/05/15 12:53:44;;;;;;;1.92;0.80;;;26.40;42.00;;;;;;5080623;28;20033;-77
2022/05/15 12:56:14;;;;;;;1.38;0.75;;;26.60;42.50;;;;;;5067082;28;20199;-76
2022/05/15 12:58:41;;;;;;;;;;;27.00;41.30;;;;;;5072120;28;20052;-76
2022/05/15 13:01:12;;;;;;;2.13;0.88;;;27.20;41.70;;;;;;5069531;28;19908;-77
2022/05/15 13:03:42;;;;;;;1.42;0.73;;;27.00;42.60;;;;;;5048610;28;20052;-76
2022/05/15 13:06:08;;;;;;;;;;;27.30;42.60;;;;;;5072527;28;20082;-77
2022/05/15 13:08:49;;;;;;;3.90;1.70;;;27.30;41.80;;;;;;5063845;28;20357;-76
2022/05/15 13:11:25;;;;;;;3.58;0.73;;;27.50;41.70;;;;;;5071835;28;20397;-76
2022/05/15 13:13:58;;;;;;;1.60;0.80;;;27.60;42.10;;;;;;5068255;28;20512;-76
2022/05/15 13:16:29;;;;;;;1.00;0.60;;;27.40;42.10;;;;;;5048063;28;20044;-76
2022/05/15 13:18:57;;;;;;;2.10;0.88;;;27.50;41.80;;;;;;5066343;28;20041;-79
2022/05/15 13:21:39;;;;;;;0.93;0.70;;;27.50;42.40;;;;;;5071023;28;20028;-77
2022/05/15 13:24:07;;;;;;;1.15;0.82;;;27.80;42.20;;;;;;5068808;28;20048;-76
2022/05/15 13:26:40;;;;;;;0.98;0.70;;;27.80;42.10;;;;;;5073273;28;20373;-77