Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:13;;;;;;;43.27;25.13;;;;;;;9.49;86.07;102115.41;124003;1102;104233;-74
2022/11/12 00:05:03;;;;;;;44.60;25.47;;;;;;;9.46;86.56;102123.11;123955;1102;104172;-74
2022/11/12 00:07:53;;;;;;;44.50;24.87;;;;;;;9.42;86.34;102115.84;123935;1102;104304;-74
2022/11/12 00:10:43;;;;;;;45.93;25.43;;;;;;;9.39;85.96;102124.39;123939;1102;104326;-74
2022/11/12 00:13:33;;;;;;;43.17;25.37;;;;;;;9.37;86.48;102143.45;123914;1102;104179;-74
2022/11/12 00:16:22;;;;;;;44.00;25.23;;;;;;;9.37;86.01;102141.73;123988;1101;102790;-74
2022/11/12 00:19:12;;;;;;;42.60;24.30;;;;;;;9.39;86.47;102144.45;123914;1102;104248;-74
2022/11/12 00:22:02;;;;;;;43.57;24.30;;;;;;;9.41;86.53;102140.21;123922;1102;104168;-73
2022/11/12 00:24:52;;;;;;;43.30;23.80;;;;;;;9.39;86.09;102142.73;123890;1102;104214;-73
2022/11/12 00:27:42;;;;;;;44.23;25.40;;;;;;;9.35;85.98;102139.02;123871;1102;104248;-74
2022/11/12 00:30:31;;;;;;;42.03;24.93;;;;;;;9.34;86.68;102134.56;123934;1102;104182;-73
2022/11/12 00:33:21;;;;;;;44.30;25.13;;;;;;;9.30;86.14;102143.05;123906;1102;102334;-74
2022/11/12 00:36:11;;;;;;;40.20;24.00;;;;;;;9.23;86.57;102140.80;123918;1102;102409;-74
2022/11/12 00:39:01;;;;;;;45.07;24.97;;;;;;;9.18;86.49;102147.45;123955;1101;104181;-73
2022/11/12 00:41:51;;;;;;;43.70;25.63;;;;;;;9.16;86.58;102154.28;123872;1102;104235;-74
2022/11/12 00:44:40;;;;;;;44.40;25.67;;;;;;;9.12;86.13;102147.94;123983;1101;104306;-74
2022/11/12 00:47:30;;;;;;;43.77;24.40;;;;;;;9.10;86.26;102146.00;123936;1102;104322;-74
2022/11/12 00:50:20;;;;;;;44.23;25.03;;;;;;;9.08;86.12;102145.00;123860;1102;108460;-74
2022/11/12 00:53:10;;;;;;;45.17;25.57;;;;;;;9.06;86.18;102141.38;123904;1102;104210;-73
2022/11/12 00:56:04;;;;;;;41.37;24.67;;;;;;;9.02;86.18;102141.97;123869;1102;104248;-73
2022/11/12 00:58:53;;;;;;;;;;;;;;;8.95;86.55;102144.16;123937;1102;104242;-74
2022/11/12 01:01:43;;;;;;;45.70;25.87;;;;;;;8.91;86.65;102139.54;124512;1102;102235;-74
2022/11/12 01:04:33;;;;;;;44.97;26.20;;;;;;;8.87;86.96;102142.73;123984;1102;104248;-73
2022/11/12 01:07:21;;;;;;;44.47;26.07;;;;;;;;;;124063;1102;104223;-74
2022/11/12 01:10:12;;;;;;;48.97;26.20;;;;;;;8.83;86.79;102142.42;123867;1102;104343;-74
2022/11/12 01:13:02;;;;;;;45.17;26.50;;;;;;;8.79;86.80;102142.20;123915;1102;104258;-74
2022/11/12 01:15:52;;;;;;;47.93;27.07;;;;;;;8.76;87.15;102141.99;123890;1102;104320;-74
2022/11/12 01:18:42;;;;;;;50.80;26.50;;;;;;;8.72;86.89;102142.57;123860;1102;104182;-74
2022/11/12 01:21:34;;;;;;;45.40;25.07;;;;;;;8.68;86.55;102137.95;123975;1102;104280;-74
2022/11/12 01:24:23;;;;;;;44.77;24.97;;;;;;;8.66;87.17;102136.02;123903;1102;104239;-74
2022/11/12 01:27:13;;;;;;;48.77;27.23;;;;;;;8.64;86.98;102136.80;123970;1102;104243;-74
2022/11/12 01:30:03;;;;;;;45.93;28.07;;;;;;;8.61;87.27;102130.46;123873;1102;102914;-74
2022/11/12 01:32:53;;;;;;;47.53;26.63;;;;;;;8.57;86.75;102128.41;123920;1102;104354;-74
2022/11/12 01:35:43;;;;;;;48.53;28.30;;;;;;;8.54;87.61;102130.81;123912;1102;104251;-74
2022/11/12 01:38:35;;;;;;;47.07;26.23;;;;;;;8.48;87.22;102128.70;123925;1102;104201;-74
2022/11/12 01:41:27;;;;;;;48.60;26.60;;;;;;;8.42;87.32;102123.00;124069;1102;104223;-74
2022/11/12 01:44:21;;;;;;;47.90;27.83;;;;;;;8.35;87.54;102125.97;124077;1102;104352;-74
2022/11/12 01:47:14;;;;;;;45.83;26.20;;;;;;;8.31;87.35;102124.86;124016;1102;102265;-74
2022/11/12 01:50:12;;;;;;;51.80;28.90;;;;;;;8.25;87.21;102129.66;124021;1102;104182;-74
2022/11/12 01:53:08;;;;;;;50.30;28.97;;;;;;;8.20;87.23;102126.71;123875;1102;104242;-74
2022/11/12 01:55:59;;;;;;;49.00;26.93;;;;;;;8.13;87.11;102123.55;123961;1102;104166;-74
2022/11/12 01:58:55;;;;;;;50.37;28.37;;;;;;;8.05;87.23;102133.45;123901;1102;103644;-74
2022/11/12 02:01:45;;;;;;;51.13;28.23;;;;;;;7.97;87.53;102124.16;123957;1101;104377;-74
2022/11/12 02:04:36;;;;;;;44.10;24.73;;;;;;;7.89;87.62;102124.50;124148;1102;104159;-74
2022/11/12 02:07:28;;;;;;;44.20;24.97;;;;;;;7.81;87.84;102130.89;124103;1102;103039;-74
2022/11/12 02:10:18;;;;;;;48.63;27.77;;;;;;;7.71;87.86;102141.45;123994;1102;104264;-74
2022/11/12 02:16:17;;;;;;;45.43;26.87;;;;;;;7.49;88.01;102137.25;123983;1102;104195;-74
2022/11/12 02:19:08;;;;;;;44.63;23.27;;;;;;;7.37;88.49;102146.81;123966;1102;104217;-74
2022/11/12 02:21:58;;;;;;;42.17;21.17;;;;;;;7.19;88.79;102144.61;124004;1102;105434;-74
2022/11/12 02:24:48;;;;;;;47.07;22.00;;;;;;;7.05;87.98;102136.54;124101;1102;104172;-74
2022/11/12 02:27:38;;;;;;;66.43;23.97;;;;;;;6.96;88.40;102137.63;124056;1101;102184;-75
2022/11/12 02:30:37;;;;;;;75.07;23.07;;;;;;;6.91;88.32;102136.38;124004;1102;104277;-74
2022/11/12 02:33:27;;;;;;;58.97;22.63;;;;;;;6.85;87.91;102141.13;123932;1102;104271;-74
2022/11/12 02:36:16;;;;;;;78.97;22.70;;;;;;;6.81;87.83;102144.31;123959;1102;104326;-74
2022/11/12 02:39:07;;;;;;;48.07;22.83;;;;;;;6.79;88.12;102146.81;123924;1102;104348;-74
2022/11/12 02:41:57;;;;;;;49.20;23.07;;;;;;;6.78;88.17;102142.37;123891;1102;104278;-74
2022/11/12 02:44:46;;;;;;;58.80;22.57;;;;;;;6.79;87.96;102143.27;123884;1102;104341;-73
2022/11/12 02:47:36;;;;;;;50.47;23.93;;;;;;;6.74;87.84;102145.52;123890;1102;104272;-74
2022/11/12 02:50:26;;;;;;;93.90;23.40;;;;;;;6.71;88.41;102141.77;123949;1102;104192;-74
2022/11/12 02:53:16;;;;;;;62.67;22.30;;;;;;;6.63;87.94;102149.00;123932;1102;104172;-73
2022/11/12 02:56:06;;;;;;;56.10;22.47;;;;;;;6.59;88.15;102154.75;123939;1102;104329;-74
2022/11/12 02:58:56;;;;;;;49.50;21.27;;;;;;;6.58;87.90;102156.47;123891;1102;102940;-73
2022/11/12 03:01:45;;;;;;;93.37;22.60;;;;;;;6.55;88.06;102148.40;123930;1102;104234;-73
2022/11/12 03:04:35;;;;;;;107.57;22.20;;;;;;;6.53;88.09;102151.66;123962;1102;104173;-74
2022/11/12 03:07:25;;;;;;;98.90;22.07;;;;;;;6.48;88.30;102140.88;124023;1101;104214;-74
2022/11/12 03:10:15;;;;;;;104.13;21.03;;;;;;;6.40;88.23;102148.09;124041;1102;104191;-74
2022/11/12 03:13:05;;;;;;;121.33;20.83;;;;;;;6.30;88.63;102141.25;123961;1102;104255;-75
2022/11/12 03:16:02;;;;;;;159.33;21.67;;;;;;;6.24;88.41;102153.80;123913;1102;104268;-74
2022/11/12 03:18:51;;;;;;;144.93;20.87;;;;;;;6.20;88.03;102153.43;123952;1102;104281;-74
2022/11/12 03:21:41;;;;;;;149.33;22.37;;;;;;;6.13;88.30;102151.14;123942;1102;104207;-74
2022/11/12 03:24:31;;;;;;;167.63;22.23;;;;;;;6.08;88.23;102149.06;124050;1102;120016;-74
2022/11/12 03:27:21;;;;;;;104.65;20.95;;;;;;;6.08;87.82;102156.88;124070;1102;104412;-74
2022/11/12 03:30:11;;;;;;;117.83;22.43;;;;;;;6.14;88.37;102150.33;124025;1102;104173;-74
2022/11/12 03:33:01;;;;;;;140.83;21.07;;;;;;;6.22;88.56;102146.66;124016;1102;103580;-73
2022/11/12 03:35:51;;;;;;;145.30;21.63;;;;;;;6.27;88.44;102150.53;123942;1102;104274;-74
2022/11/12 03:38:41;;;;;;;175.67;21.80;;;;;;;6.26;88.13;102143.49;123952;1102;104230;-74
2022/11/12 03:41:30;;;;;;;108.30;19.37;;;;;;;6.26;88.04;102151.31;123957;1102;104137;-74
2022/11/12 03:44:32;;;;;;;168.30;20.90;;;;;;;6.24;88.24;102155.51;123945;1102;104053;-74
2022/11/12 03:47:22;;;;;;;111.53;20.53;;;;;;;6.26;88.51;102161.73;123964;1102;104249;-74
2022/11/12 03:50:13;;;;;;;237.23;21.23;;;;;;;6.30;88.39;102153.39;123984;1102;104181;-74
2022/11/12 03:53:03;;;;;;;160.67;20.27;;;;;;;6.33;88.67;102152.70;124078;1102;104210;-74
2022/11/12 03:55:52;;;;;;;158.90;20.93;;;;;;;6.32;88.73;102149.20;123869;1102;104364;-74
2022/11/12 03:58:42;;;;;;;139.00;20.70;;;;;;;6.29;88.43;102152.48;123901;1102;104296;-74
2022/11/12 04:01:32;;;;;;;128.13;19.20;;;;;;;6.28;88.16;102152.37;123938;1102;104252;-74
2022/11/12 04:04:22;;;;;;;117.37;17.67;;;;;;;6.20;88.18;102153.43;124023;1102;104220;-74
2022/11/12 04:10:20;;;;;;;158.53;20.03;;;;;;;5.93;88.22;102161.72;123996;1102;104242;-74
2022/11/12 04:13:28;;;;;;;127.30;19.77;;;;;;;5.88;88.36;102175.18;124061;1102;101910;-74
2022/11/12 04:22:35;;;;;;;194.37;22.17;;;;;;;5.83;88.33;102176.48;123962;1102;104377;-74
2022/11/12 04:28:33;;;;;;;171.60;20.10;;;;;;;5.65;88.36;102183.71;124043;1102;104249;-74
2022/11/12 04:31:23;;;;;;;125.87;17.73;;;;;;;5.67;88.90;102195.16;124086;1102;104223;-74
2022/11/12 04:37:43;;;;;;;105.13;18.13;;;;;;;5.53;88.71;102202.76;123805;1102;118016;-74
2022/11/12 04:46:49;;;;;;;103.00;17.07;;;;;;;5.43;88.64;102207.06;124018;1102;104217;-74
2022/11/12 04:49:38;;;;;;;105.73;16.57;;;;;;;5.34;88.59;102207.19;124013;1102;104541;-74
2022/11/12 04:52:29;;;;;;;86.17;15.60;;;;;;;5.23;88.80;102201.08;123946;1102;103119;-74
2022/11/12 04:55:19;;;;;;;88.70;14.55;;;;;;;5.14;89.21;102195.09;124085;1102;104093;-73
2022/11/12 04:58:09;;;;;;;75.43;15.40;;;;;;;5.08;88.70;102204.98;123896;1102;104066;-74
2022/11/12 05:00:59;;;;;;;93.77;14.87;;;;;;;5.03;88.65;102202.92;123970;1102;104197;-74
2022/11/12 05:03:48;;;;;;;78.20;16.10;;;;;;;4.99;89.05;102203.43;123913;1102;104197;-74
2022/11/12 05:06:53;;;;;;;98.50;18.00;;;;;;;4.98;89.12;102205.90;124001;1102;104294;-74
2022/11/12 05:09:42;;;;;;;;;;;;;;;4.96;90.04;102207.47;123953;1102;104281;-74
2022/11/12 05:12:31;;;;;;;109.90;19.63;;;;;;;4.96;89.10;102207.47;123967;1102;104136;-74
2022/11/12 05:15:21;;;;;;;72.67;18.13;;;;;;;4.94;89.32;102209.94;124047;1102;104204;-74
2022/11/12 05:18:11;;;;;;;105.53;20.67;;;;;;;4.94;89.13;102209.94;123913;1102;104232;-74
2022/11/12 05:22:04;;;;;;;88.17;19.27;;;;;;;4.94;89.42;102203.80;123897;1102;104262;-74
2022/11/12 05:24:11;;;;;;;110.27;21.37;;;;;;;4.94;89.92;102216.81;123915;1102;104352;-74
2022/11/12 05:27:01;;;;;;;81.27;21.60;;;;;;;4.93;89.27;102213.30;123948;1102;104322;-74
2022/11/12 05:29:51;;;;;;;82.83;20.73;;;;;;;4.96;89.24;102208.37;123880;1102;104239;-74
2022/11/12 05:32:41;;;;;;;109.50;20.37;;;;;;;4.99;89.58;102216.44;123915;1102;104181;-73
2022/11/12 05:35:30;;;;;;;89.73;18.97;;;;;;;5.03;89.80;102218.53;123918;1102;104239;-74
2022/11/12 05:38:20;;;;;;;78.83;19.70;;;;;;;5.16;89.96;102220.48;123930;1102;104271;-74
2022/11/12 05:41:10;;;;;;;63.83;17.17;;;;;;;5.24;89.32;102220.23;123951;1102;104252;-74
2022/11/12 05:44:00;;;;;;;74.07;15.17;;;;;;;5.24;89.67;102231.55;123922;1102;104211;-74
2022/11/12 05:46:50;;;;;;;103.37;17.13;;;;;;;5.19;89.37;102233.75;123991;1102;102353;-75
2022/11/12 05:49:40;;;;;;;91.93;16.70;;;;;;;5.17;89.89;102237.93;124106;1102;103101;-74
2022/11/12 05:52:29;;;;;;;67.97;15.70;;;;;;;5.19;90.10;102235.45;124073;1102;104396;-73
2022/11/12 05:55:19;;;;;;;99.70;17.27;;;;;;;5.16;89.84;102236.09;123981;1102;102840;-74
2022/11/12 05:58:09;;;;;;;135.03;16.50;;;;;;;5.18;89.75;102244.94;123912;1102;104277;-74
2022/11/12 06:00:59;;;;;;;115.57;17.27;;;;;;;5.17;89.89;102255.21;123957;1102;104192;-74
2022/11/12 06:03:50;;;;;;;102.90;16.53;;;;;;;5.15;89.70;102260.28;123953;1102;104377;-74
2022/11/12 06:06:40;;;;;;;85.10;16.37;;;;;;;5.14;90.43;102265.36;123967;1102;104178;-74
2022/11/12 06:09:30;;;;;;;114.90;16.73;;;;;;;5.08;89.56;102263.16;123891;1102;104185;-74
2022/11/12 06:12:20;;;;;;;114.00;16.73;;;;;;;5.04;90.04;102271.47;123900;1102;104364;-74
2022/11/12 06:15:12;;;;;;;136.70;17.20;;;;;;;4.96;89.86;102273.41;123924;1102;104248;-74
2022/11/12 06:18:01;;;;;;;126.87;17.70;;;;;;;4.94;89.59;102274.98;123919;1102;104469;-74
2022/11/12 06:23:57;;;;;;;171.63;19.57;;;;;;;4.95;89.93;102268.97;123950;1102;102848;-74
2022/11/12 06:26:47;;;;;;;102.13;18.40;;;;;;;5.02;89.70;102270.44;123921;1102;104303;-74
2022/11/12 06:29:37;;;;;;;152.87;19.33;;;;;;;5.10;90.13;102263.30;124032;1102;104294;-74
2022/11/12 06:32:27;;;;;;;91.33;18.27;;;;;;;5.20;90.24;102269.42;123873;1102;104179;-74
2022/11/12 06:35:19;;;;;;;125.70;19.13;;;;;;;5.32;90.01;102266.94;124039;1102;104236;-74
2022/11/12 06:38:09;;;;;;;127.20;17.73;;;;;;;5.39;90.25;102271.89;124033;1102;104216;-74
2022/11/12 06:40:59;;;;;;;142.80;18.30;;;;;;;5.48;90.25;102271.73;123929;1102;103882;-74
2022/11/12 06:43:48;;;;;;;88.47;16.53;;;;;;;5.58;90.19;102278.66;123974;1102;104299;-74
2022/11/12 06:46:38;;;;;;;99.53;18.53;;;;;;;5.64;90.46;102281.78;123946;1102;104405;-73
2022/11/12 06:49:28;;;;;;;121.67;19.53;;;;;;;5.70;90.32;102284.91;123937;1102;104067;-74
2022/11/12 06:52:18;;;;;;;113.67;17.20;;;;;;;5.81;90.45;102290.08;124021;1102;104172;-74
2022/11/12 06:55:08;;;;;;;78.23;17.93;;;;;;;5.84;90.16;102282.52;124080;1102;104226;-74
2022/11/12 06:57:59;;;;;;;53.00;18.40;;;;;;;5.90;90.40;102281.33;124054;1102;104252;-73
2022/11/12 07:00:50;;;;;;;170.00;18.43;;;;;;;5.99;90.48;102283.83;123915;1102;118886;-74
2022/11/12 07:03:40;;;;;;;108.97;19.20;;;;;;;6.03;90.43;102290.20;123879;1102;104182;-74
2022/11/12 07:06:30;;;;;;;107.03;17.53;;;;;;;6.03;90.09;102293.73;123975;1102;102873;-74
2022/11/12 07:09:20;;;;;;;113.90;17.60;;;;;;;6.04;90.28;102287.72;124024;1102;104252;-74
2022/11/12 07:12:10;;;;;;;96.07;19.67;;;;;;;6.16;90.69;102289.53;124074;1102;104204;-74
2022/11/12 07:14:59;;;;;;;69.55;18.35;;;;;;;6.28;90.58;102293.15;124055;1101;104810;-74
2022/11/12 07:17:49;;;;;;;75.47;19.47;;;;;;;6.42;90.64;102289.03;124057;1102;102947;-74
2022/11/12 07:20:39;;;;;;;158.87;17.70;;;;;;;6.47;90.42;102283.41;123991;1102;104229;-74
2022/11/12 07:23:30;;;;;;;73.33;17.67;;;;;;;6.51;90.42;102281.05;123976;1102;104238;-74
2022/11/12 07:26:21;;;;;;;43.90;17.17;;;;;;;6.58;90.57;102279.05;123952;1102;103829;-73
2022/11/12 07:29:11;;;;;;;45.97;19.50;;;;;;;6.73;90.93;102276.78;123898;1102;104261;-74
2022/11/12 07:32:01;;;;;;;87.37;20.03;;;;;;;6.87;90.80;102269.11;123887;1102;108367;-74
2022/11/12 07:34:51;;;;;;;70.83;19.63;;;;;;;6.98;90.96;102265.64;124104;1102;103910;-74
2022/11/12 07:37:41;;;;;;;75.27;18.10;;;;;;;7.10;90.99;102266.59;124077;1102;104242;-74
2022/11/12 07:40:30;;;;;;;65.50;18.63;;;;;;;7.19;91.25;102269.93;124018;1102;102889;-74
2022/11/12 07:43:20;;;;;;;52.67;20.67;;;;;;;7.30;90.82;102265.54;123965;1102;104280;-73
2022/11/12 07:46:12;;;;;;;49.77;21.33;;;;;;;7.39;90.69;102270.58;123905;1102;104740;-74
2022/11/12 07:49:02;;;;;;;91.03;20.30;;;;;;;7.46;90.36;102266.72;123959;1102;104268;-74
2022/11/12 07:51:52;;;;;;;43.97;20.47;;;;;;;7.40;89.92;102261.92;124024;1102;102809;-74
2022/11/12 07:54:42;;;;;;;63.60;20.23;;;;;;;7.41;90.19;102268.98;124024;1102;102517;-74
2022/11/12 07:57:33;;;;;;;43.80;19.07;;;;;;;7.45;90.16;102262.28;123949;1102;104242;-74
2022/11/12 08:00:23;;;;;;;53.63;18.47;;;;;;;7.45;90.42;102268.44;123980;1102;104169;-73
2022/11/12 08:03:13;;;;;;;48.50;19.20;;;;;;;7.38;89.76;102271.35;123926;1102;104246;-74
2022/11/12 08:06:03;;;;;;;41.63;20.47;;;;;;;7.36;90.20;102272.95;123947;1102;104175;-74
2022/11/12 08:08:55;;;;;;;43.80;20.20;;;;;;;7.43;90.44;102277.83;123935;1102;104248;-74
2022/11/12 08:11:44;;;;;;;72.90;20.70;;;;;;;7.41;90.51;102284.65;123957;1102;103231;-75
2022/11/12 08:14:34;;;;;;;41.47;22.03;;;;;;;7.38;90.11;102285.31;123919;1102;104405;-74
2022/11/12 08:17:24;;;;;;;59.83;23.20;;;;;;;7.52;90.73;102288.09;123916;1102;104288;-73
2022/11/12 08:20:14;;;;;;;117.77;24.13;;;;;;;7.52;89.98;102293.31;123989;1102;104623;-74
2022/11/12 08:23:04;;;;;;;58.17;25.80;;;;;;;7.52;90.36;102294.21;123907;1102;104245;-73
2022/11/12 08:25:57;;;;;;;58.17;25.40;;;;;;;7.62;90.35;102292.30;123915;1102;103130;-73
2022/11/12 08:28:47;;;;;;;55.40;24.83;;;;;;;7.64;90.29;102293.35;123984;1102;104345;-74
2022/11/12 08:31:37;;;;;;;62.30;23.10;;;;;;;7.69;89.76;102291.98;123962;1102;104301;-74
2022/11/12 08:34:27;;;;;;;46.77;23.40;;;;;;;7.78;90.35;102295.30;124071;1102;103027;-74
2022/11/12 08:37:17;;;;;;;53.07;22.30;;;;;;;7.86;90.12;102301.11;124051;1102;104255;-73
2022/11/12 08:40:09;;;;;;;49.07;22.47;;;;;;;7.91;90.35;102290.19;123955;1102;104162;-75
2022/11/12 08:43:04;;;;;;;83.77;23.37;;;;;;;8.00;90.36;102291.69;123831;1102;102924;-74
2022/11/12 08:45:53;;;;;;;41.80;22.35;;;;;;;8.07;90.42;102289.66;123938;1101;104230;-74
2022/11/12 08:48:43;;;;;;;40.17;22.87;;;;;;;8.17;90.95;102285.11;123940;1101;103649;-74
2022/11/12 08:51:33;;;;;;;41.20;22.13;;;;;;;8.27;90.63;102279.73;123882;1102;104185;-74
2022/11/12 08:54:24;;;;;;;41.17;21.33;;;;;;;8.38;90.85;102285.76;123889;1102;104338;-74
2022/11/12 08:57:14;;;;;;;39.87;21.53;;;;;;;8.45;90.26;102282.84;123871;1102;104077;-74
2022/11/12 09:00:05;;;;;;;38.07;21.67;;;;;;;8.44;89.38;102281.01;123909;1102;104657;-74
2022/11/12 09:02:55;;;;;;;38.23;22.43;;;;;;;8.44;89.77;102281.91;123861;1102;104245;-74
2022/11/12 09:05:45;;;;;;;38.97;22.43;;;;;;;8.51;90.39;102285.91;123897;1102;104226;-73
2022/11/12 09:08:36;;;;;;;41.97;22.93;;;;;;;8.58;89.59;102282.91;123938;1102;104233;-74
2022/11/12 09:11:26;;;;;;;40.00;22.50;;;;;;;8.68;90.04;102278.34;123895;1102;104245;-74
2022/11/12 09:14:16;;;;;;;44.50;22.67;;;;;;;8.75;90.07;102278.89;123904;1102;103687;-73
2022/11/12 09:17:05;;;;;;;41.17;23.50;;;;;;;8.86;89.58;102269.19;123881;1102;104230;-74
2022/11/12 09:19:55;;;;;;;42.30;23.67;;;;;;;8.97;89.68;102273.46;123880;1103;104297;-74
2022/11/12 09:22:45;;;;;;;45.73;26.77;;;;;;;9.07;89.81;102266.25;123866;1105;104376;-74
2022/11/12 09:25:35;;;;;;;46.27;26.20;;;;;;;9.21;89.67;102267.22;123861;1102;104326;-74
2022/11/12 09:28:25;;;;;;;48.87;26.47;;;;;;;9.31;89.88;102264.45;123929;1102;103683;-74
2022/11/12 09:31:15;;;;;;;43.53;25.87;;;;;;;9.44;90.37;102263.56;123927;1102;104699;-74
2022/11/12 09:34:06;;;;;;;50.43;26.20;;;;;;;9.62;90.73;102261.30;123902;1102;102361;-74
2022/11/12 09:36:56;;;;;;;48.53;26.83;;;;;;;9.83;90.81;102252.27;123904;1102;104284;-74
2022/11/12 09:39:46;;;;;;;45.60;24.83;;;;;;;10.03;90.69;102250.94;123857;1102;104319;-74
2022/11/12 09:42:37;;;;;;;47.13;25.77;;;;;;;10.21;90.38;102252.97;123934;1103;104236;-74
2022/11/12 09:45:31;;;;;;;44.83;24.67;;;;;;;10.38;90.83;102251.48;123923;1102;110688;-74
2022/11/12 09:48:26;;;;;;;41.25;23.73;;;;;;;10.56;90.60;102243.86;123918;1103;104323;-74
2022/11/12 09:51:22;;;;;;;46.63;23.62;;;;;;;10.67;89.92;102244.54;123910;1102;103752;-74
2022/11/12 09:54:24;;;;;;;45.10;24.47;;;;;;;10.76;89.25;102248.64;123828;1102;102924;-74
2022/11/12 09:57:14;;;;;;;48.17;25.77;;;;;;;10.83;89.01;102243.77;123950;1102;104373;-73
2022/11/12 10:00:06;;;;;;;45.30;24.50;;;;;;;10.92;89.07;102240.03;123929;1102;104226;-74
2022/11/12 10:03:02;;;;;;;46.33;26.47;;;;;;;10.97;87.77;102242.94;123902;1103;102772;-73
2022/11/12 10:05:57;;;;;;;46.10;24.50;;;;;;;11.04;87.72;102239.86;123928;1102;120430;-74
2022/11/12 10:08:53;;;;;;;45.43;25.47;;;;;;;11.12;88.29;102237.70;123825;1102;104364;-74
2022/11/12 10:18:54;;;;;;;43.37;24.30;;;;;;;11.42;86.45;102233.41;123937;1102;104175;-74
2022/11/12 10:21:51;;;;;;;49.53;26.03;;;;;;;11.49;86.81;102225.05;123879;1102;104367;-74
2022/11/12 10:24:44;;;;;;;42.53;24.50;;;;;;;11.58;86.76;102234.33;123907;1102;104416;-74
2022/11/12 10:27:40;;;;;;;42.03;23.80;;;;;;;11.66;86.41;102219.91;123921;1102;104268;-74
2022/11/12 10:30:30;;;;;;;48.23;25.37;;;;;;;11.73;86.12;102216.80;123867;1102;104242;-74
2022/11/12 10:33:20;;;;;;;47.77;26.20;;;;;;;11.80;85.93;102216.34;123921;1102;104206;-74
2022/11/12 10:36:24;;;;;;;47.53;26.27;;;;;;;11.87;86.17;102210.63;123861;1102;104289;-74
2022/11/12 10:39:35;;;;;;;44.53;26.73;;;;;;;11.91;85.50;102206.45;123860;1102;104169;-74
2022/11/12 10:42:26;;;;;;;45.63;24.67;;;;;;;11.98;85.08;102205.09;123930;1102;104353;-74
2022/11/12 10:45:22;;;;;;;43.77;25.27;;;;;;;12.00;84.65;102198.22;123882;1102;104169;-74
2022/11/12 10:48:25;;;;;;;46.67;25.73;;;;;;;12.05;85.15;102187.12;123953;1102;104239;-74
2022/11/12 10:51:29;;;;;;;41.67;24.80;;;;;;;12.10;84.41;102200.53;123891;1102;104249;-74
2022/11/12 10:54:35;;;;;;;43.07;25.53;;;;;;;12.17;85.30;102192.18;123870;1102;104207;-73
2022/11/12 10:57:26;;;;;;;41.23;24.27;;;;;;;12.26;85.45;102190.88;124068;1102;104173;-74
2022/11/12 11:00:23;;;;;;;43.20;24.93;;;;;;;12.37;85.81;102192.37;124042;1102;104271;-74
2022/11/12 11:03:23;;;;;;;49.03;25.03;;;;;;;12.46;85.30;102190.24;123916;1102;104162;-74
2022/11/12 11:06:25;;;;;;;42.93;24.33;;;;;;;12.52;85.59;102182.68;123885;1102;104211;-74
2022/11/12 11:09:20;;;;;;;40.63;24.03;;;;;;;12.55;84.96;102188.11;123876;1102;104217;-74
2022/11/12 11:12:25;;;;;;;45.40;25.40;;;;;;;12.58;85.09;102185.65;123943;1102;104281;-74
2022/11/12 11:15:20;;;;;;;;;;;;;;;12.61;83.45;102187.56;123906;1102;104288;-74
2022/11/12 11:18:10;;;;;;;;;;;;;;;12.61;83.65;102184.03;124008;1102;104237;-73
2022/11/12 11:21:20;;;;;;;44.90;25.53;;;;;;;12.65;84.54;102185.98;124069;1102;104185;-74
2022/11/12 11:24:27;;;;;;;41.93;25.23;;;;;;;12.57;83.47;102172.40;124031;1102;104271;-74
2022/11/12 11:27:30;;;;;;;46.93;26.67;;;;;;;12.61;83.58;102173.50;123966;1102;104217;-74
2022/11/12 11:30:22;;;;;;;41.00;23.67;;;;;;;12.60;83.99;102175.20;123961;1102;104197;-74
2022/11/12 11:33:30;;;;;;;41.20;23.70;;;;;;;12.63;84.10;102170.09;123950;1102;104192;-74
2022/11/12 11:36:30;;;;;;;38.13;22.40;;;;;;;12.66;83.73;102164.10;123915;1102;104647;-74
2022/11/12 11:39:31;;;;;;;39.20;24.23;;;;;;;12.67;83.01;102163.26;123982;1102;108140;-74
2022/11/12 11:42:43;;;;;;;44.10;24.00;;;;;;;12.63;81.73;102161.30;124056;1102;104303;-74
2022/11/12 11:45:49;;;;;;;43.27;25.83;;;;;;;12.61;80.91;102161.22;124060;1102;104245;-74
2022/11/12 11:48:50;;;;;;;46.37;25.40;;;;;;;12.64;82.30;102164.02;123953;1102;102264;-74
2022/11/12 11:51:48;;;;;;;52.17;27.73;;;;;;;12.64;81.67;102168.39;123964;1102;104290;-74
2022/11/12 11:54:51;;;;;;;47.33;26.43;;;;;;;12.65;81.52;102172.81;123894;1102;104228;-74
2022/11/12 11:57:49;;;;;;;43.80;24.53;;;;;;;12.66;81.47;102161.47;123986;1102;104236;-74
2022/11/12 12:00:54;;;;;;;43.87;24.37;;;;;;;12.68;81.35;102165.08;124036;1102;104188;-74
2022/11/12 12:04:05;;;;;;;40.90;23.13;;;;;;;12.69;79.92;102159.00;124068;1102;104284;-74
2022/11/12 12:07:08;;;;;;;37.67;21.97;;;;;;;12.71;80.72;102159.98;124054;1102;102967;-74
2022/11/12 12:10:03;;;;;;;41.07;20.83;;;;;;;12.72;80.95;102159.16;123898;1102;108907;-75
2022/11/12 12:13:02;;;;;;;31.20;16.17;;;;;;;12.73;80.88;102153.98;123974;1102;104369;-74
2022/11/12 12:16:06;;;;;;;28.70;14.33;;;;;;;12.76;81.21;102155.85;123895;1102;104725;-74
2022/11/12 12:19:08;;;;;;;26.70;13.62;;;;;;;12.71;80.73;102144.17;123948;1102;102831;-74
2022/11/12 12:22:00;;;;;;;25.90;12.27;;;;;;;12.80;80.38;102164.84;123968;1102;104312;-74
2022/11/12 12:24:56;;;;;;;16.50;7.80;;;;;;;12.80;80.21;102149.93;123942;1102;104186;-74
2022/11/12 12:27:53;;;;;;;14.30;5.70;;;;;;;12.81;79.54;102145.56;123952;1102;104273;-74
2022/11/12 12:30:47;;;;;;;11.63;5.23;;;;;;;12.78;79.67;102138.42;123848;1102;111579;-74
2022/11/12 12:33:44;;;;;;;12.63;5.15;;;;;;;12.80;78.98;102142.03;123930;1102;104274;-74
2022/11/12 12:36:39;;;;;;;12.80;4.80;;;;;;;12.82;78.38;102137.73;123901;1102;104366;-74
2022/11/12 12:39:36;;;;;;;13.13;6.27;;;;;;;12.83;77.69;102138.66;123999;1102;104996;-74
2022/11/12 12:42:30;;;;;;;14.50;5.00;;;;;;;12.83;77.95;102136.92;123863;1102;104242;-74
2022/11/12 12:45:34;;;;;;;8.60;4.30;;;;;;;12.85;77.11;102142.27;123911;1102;104338;-76
2022/11/12 12:48:29;;;;;;;12.20;4.30;;;;;;;12.83;77.14;102136.03;123925;1101;104169;-74
2022/11/12 12:51:19;;;;;;;7.43;3.90;;;;;;;12.82;77.56;102124.56;123892;1102;119036;-74
2022/11/12 12:54:48;;;;;;;9.73;4.87;;;;;;;12.82;77.38;102126.30;123888;1102;104211;-74
2022/11/12 12:57:40;;;;;;;11.17;4.67;;;;;;;12.79;76.83;102124.41;123921;1102;104317;-74
2022/11/12 13:00:35;;;;;;;9.30;4.60;;;;;;;12.77;76.82;102123.43;123918;1102;105513;-74
2022/11/12 13:03:57;;;;;;;9.27;4.40;;;;;;;12.75;76.16;102117.19;123856;1102;102832;-75
2022/11/12 13:06:55;;;;;;;9.50;4.00;;;;;;;12.72;75.22;102119.66;123916;1102;101971;-75
2022/11/12 13:09:45;;;;;;;11.40;4.57;;;;;;;12.71;75.77;102121.36;123901;1102;102950;-74
2022/11/12 13:13:05;;;;;;;8.90;4.30;;;;;;;12.70;75.33;102119.58;123907;1102;104169;-74
2022/11/12 13:15:57;;;;;;;9.03;4.07;;;;;;;12.70;75.22;102118.65;123958;1102;104268;-74
2022/11/12 13:19:01;;;;;;;9.83;4.17;;;;;;;12.66;75.09;102120.23;123960;1102;102911;-74
2022/11/12 13:22:28;;;;;;;10.35;4.53;;;;;;;12.63;74.45;102119.17;124062;1102;103813;-74
2022/11/12 13:25:30;;;;;;;8.40;4.43;;;;;;;12.59;74.52;102120.74;123901;1102;104447;-74
2022/11/12 13:28:20;;;;;;;7.03;3.90;;;;;;;12.56;74.74;102121.47;123885;1102;104257;-74
2022/11/12 13:31:28;;;;;;;10.60;4.60;;;;;;;12.51;74.17;102119.41;123899;1102;104175;-74