Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:21;;;;;;;17.83;13.98;;;7.10;99.90;;;;;;4957842;28;20090;-83
2024/02/09 00:02:47;;;;;;;16.05;13.40;;;7.20;99.90;;;;;;4957767;28;20058;-84
2024/02/09 00:05:14;;;;;;;15.68;13.93;;;7.20;99.90;;;;;;4973756;28;20027;-82
2024/02/09 00:07:41;;;;;;;18.02;14.13;;;7.30;99.90;;;;;;4957974;28;20125;-83
2024/02/09 00:10:07;;;;;;;16.88;13.10;;;7.30;99.90;;;;;;4958163;28;20134;-83
2024/02/09 00:12:34;;;;;;;18.17;13.43;;;7.30;99.90;;;;;;4957682;28;20065;-83
2024/02/09 00:15:06;;;;;;;15.95;12.73;;;7.30;99.90;;;;;;4974322;28;20057;-83
2024/02/09 00:17:35;;;;;;;15.07;12.05;;;7.40;99.90;;;;;;4958469;28;20031;-83
2024/02/09 00:20:01;;;;;;;15.00;11.93;;;7.40;99.90;;;;;;4974016;28;20038;-82
2024/02/09 00:22:27;;;;;;;14.60;12.35;;;7.50;99.90;;;;;;4974151;28;20085;-82
2024/02/09 00:24:52;;;;;;;18.55;13.13;;;7.60;99.90;;;;;;4975165;28;20027;-82
2024/02/09 00:27:18;;;;;;;15.35;12.25;;;7.60;99.90;;;;;;4973941;28;20056;-83
2024/02/09 00:29:44;;;;;;;14.00;11.02;;;7.60;99.90;;;;;;4973777;28;20031;-83
2024/02/09 00:32:09;;;;;;;14.43;11.60;;;7.70;99.90;;;;;;4974259;28;20098;-83
2024/02/09 00:34:39;;;;;;;15.50;11.38;;;7.70;99.90;;;;;;4974101;28;20039;-83
2024/02/09 00:37:06;;;;;;;17.27;11.60;;;7.80;99.90;;;;;;4958702;28;20540;-83
2024/02/09 00:39:35;;;;;;;13.40;10.82;;;7.80;99.90;;;;;;4974719;28;20031;-83
2024/02/09 00:42:04;;;;;;;13.95;9.50;;;7.80;99.90;;;;;;4984093;28;20078;-82
2024/02/09 00:44:33;;;;;;;12.55;8.05;;;7.90;99.90;;;;;;4998037;28;20038;-82
2024/02/09 00:47:01;;;;;;;13.10;8.73;;;7.90;99.90;;;;;;4997723;28;20038;-83
2024/02/09 00:49:28;;;;;;;12.10;8.75;;;8.00;99.90;;;;;;4966064;28;20029;-82
2024/02/09 00:51:55;;;;;;;14.77;8.70;;;8.00;99.90;;;;;;4983923;28;20086;-83
2024/02/09 00:54:21;;;;;;;13.98;8.45;;;8.10;99.90;;;;;;4975694;28;20533;-83
2024/02/09 00:56:47;;;;;;;15.30;9.02;;;8.20;99.90;;;;;;4975004;28;20023;-82
2024/02/09 00:59:13;;;;;;;11.45;8.25;;;8.20;99.90;;;;;;4974722;28;20054;-82
2024/02/09 01:01:39;;;;;;;16.08;9.90;;;8.20;99.90;;;;;;4961250;28;20194;-82
2024/02/09 01:04:07;;;;;;;12.60;8.52;;;8.20;99.90;;;;;;4977229;28;20031;-83
2024/02/09 01:06:34;;;;;;;12.40;7.85;;;8.30;99.90;;;;;;4977785;28;20046;-84
2024/02/09 01:09:00;;;;;;;13.05;6.88;;;8.30;99.90;;;;;;4961490;28;20027;-82
2024/02/09 01:11:27;;;;;;;10.20;5.53;;;8.40;99.90;;;;;;4977052;28;20085;-83
2024/02/09 02:46:34;;;;;;;7.57;4.13;;;10.00;99.90;;;;;;4975453;28;20046;-83
2024/02/09 03:05:28;;;;;;;10.55;3.80;;;10.10;99.90;;;;;;4974832;28;20050;-82
2024/02/09 03:07:56;;;;;;;7.13;3.28;;;10.10;99.90;;;;;;4975974;28;20109;-82
2024/02/09 03:10:22;;;;;;;7.90;3.67;;;10.10;99.90;;;;;;4974235;28;20042;-83
2024/02/09 03:12:49;;;;;;;5.93;3.55;;;10.20;99.90;;;;;;4975654;28;20027;-82
2024/02/09 03:15:18;;;;;;;10.02;3.58;;;10.20;99.90;;;;;;4974452;28;20023;-83
2024/02/09 03:17:45;;;;;;;8.20;3.15;;;10.20;99.90;;;;;;4975847;28;20031;-82
2024/02/09 03:20:13;;;;;;;8.48;4.18;;;10.20;99.90;;;;;;4974498;28;20434;-83
2024/02/09 03:22:39;;;;;;;8.20;3.70;;;10.20;99.90;;;;;;4941809;28;20187;-83
2024/02/09 03:25:07;;;;;;;10.23;4.00;;;10.30;99.90;;;;;;4975525;28;20155;-83
2024/02/09 03:27:35;;;;;;;11.38;3.90;;;10.20;99.90;;;;;;4975936;28;20030;-83
2024/02/09 03:30:06;;;;;;;8.48;3.50;;;10.30;99.90;;;;;;4974191;28;20049;-83
2024/02/09 03:32:33;;;;;;;6.97;3.37;;;10.30;99.90;;;;;;4974493;28;20027;-83
2024/02/09 03:35:04;;;;;;;7.03;3.25;;;10.20;99.90;;;;;;4974617;28;20030;-83
2024/02/09 03:37:33;;;;;;;9.20;3.92;;;10.30;99.90;;;;;;4975536;28;20089;-83
2024/02/09 03:40:00;;;;;;;7.05;3.33;;;10.30;99.90;;;;;;4984708;28;20042;-83
2024/02/09 03:42:26;;;;;;;8.38;3.35;;;10.30;99.90;;;;;;4998423;28;20027;-82
2024/02/09 03:44:56;;;;;;;7.47;3.15;;;10.30;99.90;;;;;;4982558;28;20031;-82
2024/02/09 03:47:26;;;;;;;8.02;3.47;;;10.30;99.90;;;;;;4998004;28;20023;-83
2024/02/09 03:49:53;;;;;;;8.80;3.28;;;10.30;99.90;;;;;;4998553;28;20014;-83
2024/02/09 03:52:20;;;;;;;8.98;3.53;;;10.30;99.90;;;;;;4977322;28;20463;-81
2024/02/09 03:54:50;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;4958416;28;20037;-82
2024/02/09 03:57:15;;;;;;;11.07;3.45;;;10.30;99.90;;;;;;4974250;28;20118;-83
2024/02/09 03:59:42;;;;;;;7.35;3.10;;;10.40;99.90;;;;;;4942020;28;20118;-83
2024/02/09 04:02:11;;;;;;;6.05;2.85;;;10.40;99.90;;;;;;4957925;28;20406;-83
2024/02/09 04:04:36;;;;;;;8.20;2.95;;;10.30;99.90;;;;;;4974238;28;20034;-83
2024/02/09 04:07:06;;;;;;;7.72;3.15;;;10.30;99.90;;;;;;4974294;28;20031;-82
2024/02/09 04:09:36;;;;;;;7.57;3.17;;;10.30;99.90;;;;;;4958341;28;20057;-83
2024/02/09 04:12:05;;;;;;;6.35;3.10;;;10.30;99.90;;;;;;4974236;28;20034;-83
2024/02/09 04:14:31;;;;;;;7.03;2.95;;;10.30;99.90;;;;;;4974934;28;20391;-83
2024/02/09 04:16:58;;;;;;;6.78;2.90;;;10.30;99.90;;;;;;4974242;28;20042;-83
2024/02/09 04:19:25;;;;;;;6.30;2.90;;;10.30;99.90;;;;;;4974005;28;20575;-82
2024/02/09 04:21:54;;;;;;;5.18;2.75;;;10.30;99.90;;;;;;4942105;28;20505;-82
2024/02/09 04:24:24;;;;;;;5.72;2.70;;;10.40;99.90;;;;;;4973839;28;20078;-82
2024/02/09 04:26:54;;;;;;;7.50;2.90;;;10.40;99.90;;;;;;4975563;28;20027;-82
2024/02/09 04:29:23;;;;;;;4.97;2.53;;;10.40;99.90;;;;;;4973871;28;20054;-83
2024/02/09 04:31:49;;;;;;;6.35;3.10;;;10.40;99.90;;;;;;4975676;28;20065;-83
2024/02/09 04:34:16;;;;;;;6.63;3.05;;;10.40;99.90;;;;;;4974686;28;20073;-83
2024/02/09 04:36:46;;;;;;;5.85;2.80;;;10.40;99.90;;;;;;4977695;28;20054;-83
2024/02/09 04:39:12;;;;;;;5.32;2.60;;;10.40;99.90;;;;;;4977711;28;20027;-82
2024/02/09 04:41:46;;;;;;;5.45;2.72;;;10.40;99.90;;;;;;4977730;28;20118;-83
2024/02/09 04:44:12;;;;;;;6.18;2.88;;;10.40;99.90;;;;;;4979122;28;20015;-83
2024/02/09 04:46:39;;;;;;;7.82;3.25;;;10.40;99.90;;;;;;4977891;28;20031;-83
2024/02/09 04:49:10;;;;;;;6.85;2.78;;;10.50;99.90;;;;;;4977480;28;20027;-82
2024/02/09 04:51:39;;;;;;;5.70;3.00;;;10.40;99.90;;;;;;4977423;28;20121;-83
2024/02/09 04:54:06;;;;;;;3.75;2.60;;;10.40;99.90;;;;;;4977370;28;20089;-84
2024/02/09 04:56:32;;;;;;;4.38;2.10;;;10.40;99.90;;;;;;4945519;28;20031;-83
2024/02/09 04:59:12;;;;;;;5.03;2.35;;;10.40;99.90;;;;;;4977318;28;20035;-84
2024/02/09 05:01:40;;;;;;;5.40;2.83;;;10.50;99.90;;;;;;4945542;28;20494;-83
2024/02/09 05:04:09;;;;;;;4.30;2.33;;;10.40;99.90;;;;;;4977584;28;20425;-82
2024/02/09 05:06:35;;;;;;;5.07;2.40;;;10.40;99.90;;;;;;4977513;28;20030;-84
2024/02/09 05:09:06;;;;;;;7.20;3.00;;;10.40;99.90;;;;;;4978116;28;20037;-84
2024/02/09 05:11:34;;;;;;;3.67;2.50;;;10.40;99.90;;;;;;4980311;28;20067;-83
2024/02/09 05:14:00;;;;;;;3.55;2.47;;;10.50;99.90;;;;;;4983456;28;20018;-84
2024/02/09 05:16:30;;;;;;;4.57;2.13;;;10.40;99.90;;;;;;4984886;28;20039;-82
2024/02/09 05:18:55;;;;;;;7.15;2.22;;;10.40;99.90;;;;;;5001069;28;20023;-84
2024/02/09 05:21:21;;;;;;;5.45;2.55;;;10.40;99.90;;;;;;4965857;28;20505;-84
2024/02/09 05:23:47;;;;;;;3.97;2.10;;;10.40;99.90;;;;;;4964845;28;20038;-83
2024/02/09 05:26:13;;;;;;;4.88;2.30;;;10.50;99.90;;;;;;4980081;28;20038;-82
2024/02/09 05:28:42;;;;;;;4.03;2.08;;;10.50;99.90;;;;;;4976742;28;20038;-83
2024/02/09 05:31:23;;;;;;;5.28;2.50;;;10.50;99.90;;;;;;4977607;28;20023;-83
2024/02/09 05:33:52;;;;;;;4.95;2.28;;;10.50;99.90;;;;;;4976708;28;20031;-83
2024/02/09 05:36:26;;;;;;;3.00;2.00;;;10.50;99.90;;;;;;4959971;28;20402;-82
2024/02/09 05:38:53;;;;;;;4.47;2.38;;;10.50;99.90;;;;;;4976219;28;20038;-84
2024/02/09 05:41:20;;;;;;;7.15;2.25;;;10.50;99.90;;;;;;4976223;28;20019;-82
2024/02/09 05:43:47;;;;;;;6.78;2.00;;;10.50;99.90;;;;;;4960104;28;20383;-82
2024/02/09 05:46:14;;;;;;;4.70;2.00;;;10.50;99.90;;;;;;4976315;28;20035;-81
2024/02/09 05:48:43;;;;;;;5.07;2.47;;;10.50;99.90;;;;;;4976213;28;20081;-84
2024/02/09 05:51:12;;;;;;;3.25;2.20;;;10.50;99.90;;;;;;4975586;28;20126;-87
2024/02/09 05:53:40;;;;;;;4.53;2.13;;;10.50;99.90;;;;;;4975790;28;20174;-84
2024/02/09 05:56:25;;;;;;;4.20;2.10;;;10.50;99.90;;;;;;4976034;28;20049;-86
2024/02/09 05:58:51;;;;;;;3.88;2.00;;;10.50;99.90;;;;;;4976296;28;20494;-85
2024/02/09 06:01:19;;;;;;;4.40;2.10;;;10.50;99.90;;;;;;4959893;28;20023;-85
2024/02/09 06:03:45;;;;;;;4.28;2.05;;;10.50;99.90;;;;;;4978930;28;20034;-86
2024/02/09 06:06:12;;;;;;;2.75;2.17;;;10.50;99.90;;;;;;4979063;28;20027;-84
2024/02/09 06:08:39;;;;;;;3.92;2.13;;;10.50;99.90;;;;;;4979211;28;20128;-84
2024/02/09 06:11:05;;;;;;;5.10;2.20;;;10.50;99.90;;;;;;4962711;28;20022;-84
2024/02/09 06:13:31;;;;;;;6.38;2.00;;;10.60;99.90;;;;;;4979144;28;20022;-85
2024/02/09 06:16:00;;;;;;;3.45;2.10;;;10.60;99.90;;;;;;4996357;28;20065;-84
2024/02/09 06:18:29;;;;;;;3.35;1.75;;;10.60;99.90;;;;;;4979191;28;20026;-86
2024/02/09 06:20:58;;;;;;;3.95;1.73;;;10.60;99.90;;;;;;4979192;28;20030;-86
2024/02/09 06:23:25;;;;;;;3.40;2.00;;;10.60;99.90;;;;;;4980342;28;20019;-83
2024/02/09 06:25:51;;;;;;;4.22;2.17;;;10.60;99.90;;;;;;4979159;28;20033;-84
2024/02/09 06:28:24;;;;;;;4.68;1.98;;;10.60;99.90;;;;;;4995978;28;20086;-83
2024/02/09 06:30:50;;;;;;;4.50;1.88;;;10.60;99.90;;;;;;4978500;28;20026;-84
2024/02/09 06:33:18;;;;;;;6.05;1.85;;;10.60;99.90;;;;;;4961942;28;20493;-83
2024/02/09 06:35:45;;;;;;;5.32;2.00;;;10.60;99.90;;;;;;4978701;28;20370;-84
2024/02/09 06:38:25;;;;;;;4.57;1.80;;;10.60;99.90;;;;;;4979407;28;20038;-85
2024/02/09 06:40:53;;;;;;;4.40;1.70;;;10.60;99.90;;;;;;4979673;28;20125;-84
2024/02/09 06:43:21;;;;;;;3.47;1.95;;;10.60;99.90;;;;;;4998226;28;20037;-85
2024/02/09 06:45:46;;;;;;;2.17;1.52;;;10.60;99.90;;;;;;5002731;28;20025;-82
2024/02/09 06:48:13;;;;;;;3.13;1.60;;;10.60;99.90;;;;;;4986428;28;20010;-83
2024/02/09 06:50:39;;;;;;;3.17;1.70;;;10.60;99.90;;;;;;5019290;28;20026;-84
2024/02/09 06:53:05;;;;;;;4.63;1.75;;;10.60;99.90;;;;;;5001269;28;20035;-84
2024/02/09 06:55:33;;;;;;;2.70;1.65;;;10.60;99.90;;;;;;5002954;28;20026;-84
2024/02/09 06:57:59;;;;;;;5.47;1.80;;;10.60;99.90;;;;;;4980003;28;20050;-84
2024/02/09 07:00:28;;;;;;;5.05;2.00;;;10.60;99.90;;;;;;4978111;28;20030;-85
2024/02/09 07:02:55;;;;;;;2.97;1.63;;;10.70;99.90;;;;;;4958153;28;20054;-84
2024/02/09 07:05:22;;;;;;;4.97;1.58;;;10.60;99.90;;;;;;4958944;28;20023;-85
2024/02/09 07:07:49;;;;;;;3.20;1.70;;;10.60;99.90;;;;;;4975534;28;20085;-84
2024/02/09 07:10:17;;;;;;;4.70;1.63;;;10.70;99.90;;;;;;4974568;28;20427;-85
2024/02/09 07:12:46;;;;;;;3.30;1.85;;;10.60;99.90;;;;;;4976146;28;20066;-84
2024/02/09 07:15:14;;;;;;;6.68;2.08;;;10.60;99.90;;;;;;4975618;28;20058;-84
2024/02/09 07:17:40;;;;;;;5.32;1.88;;;10.70;99.90;;;;;;4974274;28;20118;-85
2024/02/09 07:20:07;;;;;;;4.75;1.77;;;10.60;99.90;;;;;;4958693;28;20123;-86
2024/02/09 07:22:35;;;;;;;5.40;1.90;;;10.70;99.90;;;;;;4973628;28;20042;-85
2024/02/09 07:25:01;;;;;;;4.55;1.80;;;10.70;99.90;;;;;;4973141;28;20035;-85
2024/02/09 07:27:30;;;;;;;3.45;1.83;;;10.60;99.90;;;;;;4973835;28;20019;-85
2024/02/09 07:29:56;;;;;;;4.00;1.70;;;10.60;99.90;;;;;;4975101;28;20057;-86
2024/02/09 07:32:22;;;;;;;3.85;1.90;;;10.60;99.90;;;;;;4973926;28;20471;-85
2024/02/09 07:34:48;;;;;;;6.70;2.47;;;10.60;99.90;;;;;;4973758;28;20077;-84
2024/02/09 07:37:15;;;;;;;6.30;1.83;;;10.60;99.90;;;;;;4973750;28;20035;-86
2024/02/09 07:39:41;;;;;;;3.78;1.90;;;10.70;99.90;;;;;;4974624;28;20023;-85
2024/02/09 07:42:11;;;;;;;4.57;2.05;;;10.70;99.90;;;;;;4957973;28;20529;-85
2024/02/09 07:44:37;;;;;;;4.82;2.00;;;10.70;99.90;;;;;;4974039;28;20026;-82
2024/02/09 07:47:09;;;;;;;3.22;2.13;;;10.70;99.90;;;;;;4974071;28;20468;-85
2024/02/09 07:49:34;;;;;;;4.05;2.28;;;10.60;99.90;;;;;;4974322;28;20038;-84
2024/02/09 07:52:01;;;;;;;5.50;1.98;;;10.60;99.90;;;;;;4956792;28;20031;-84
2024/02/09 07:54:36;;;;;;;4.43;2.05;;;10.70;99.90;;;;;;4942178;28;20466;-84
2024/02/09 07:57:02;;;;;;;5.32;2.47;;;10.70;99.90;;;;;;4958243;28;20062;-83
2024/02/09 07:59:33;;;;;;;5.40;2.30;;;10.70;99.90;;;;;;4958147;28;20035;-83
2024/02/09 08:01:59;;;;;;;;;;;10.70;99.90;;;;;;4992522;28;20046;-84
2024/02/09 08:04:31;;;;;;;3.72;1.80;;;10.70;99.90;;;;;;4961284;28;19964;-85
2024/02/09 08:07:01;;;;;;;4.20;2.13;;;10.70;99.90;;;;;;4977955;28;20042;-85
2024/02/09 08:09:26;;;;;;;5.13;2.10;;;10.80;99.90;;;;;;4977827;28;20365;-84
2024/02/09 08:11:52;;;;;;;5.22;2.08;;;10.80;99.90;;;;;;4965994;28;20022;-85
2024/02/09 08:14:18;;;;;;;3.60;2.47;;;10.70;99.90;;;;;;4985065;28;20019;-83
2024/02/09 08:16:46;;;;;;;5.05;2.08;;;10.80;99.90;;;;;;5000887;28;20098;-84
2024/02/09 08:19:11;;;;;;;6.32;2.13;;;10.80;99.90;;;;;;5000490;28;20061;-83
2024/02/09 08:21:39;;;;;;;4.45;2.20;;;10.80;99.90;;;;;;5000505;28;20015;-84
2024/02/09 08:24:06;;;;;;;3.70;2.15;;;10.80;99.90;;;;;;5001327;28;20010;-84
2024/02/09 08:26:32;;;;;;;6.82;2.40;;;10.80;99.90;;;;;;5000999;28;20061;-84
2024/02/09 08:29:00;;;;;;;4.85;2.78;;;10.90;99.90;;;;;;5012858;28;20490;-84
2024/02/09 08:31:26;;;;;;;4.53;1.90;;;10.80;99.90;;;;;;4977116;28;20038;-85
2024/02/09 08:33:52;;;;;;;4.03;2.25;;;10.80;99.90;;;;;;4960320;28;20034;-85
2024/02/09 08:36:21;;;;;;;5.07;2.40;;;10.90;99.90;;;;;;4976453;28;20122;-84
2024/02/09 08:38:47;;;;;;;7.85;2.75;;;10.90;99.90;;;;;;4977374;28;20042;-84
2024/02/09 08:41:13;;;;;;;7.68;3.22;;;10.90;99.90;;;;;;4976538;28;20502;-84
2024/02/09 08:43:41;;;;;;;3.63;2.38;;;10.90;99.90;;;;;;4976256;28;20088;-85
2024/02/09 08:46:08;;;;;;;5.13;2.47;;;10.90;99.90;;;;;;4976859;28;20054;-86
2024/02/09 08:48:33;;;;;;;4.85;2.35;;;10.90;99.90;;;;;;4994201;28;20478;-84
2024/02/09 08:50:59;;;;;;;4.18;2.30;;;10.90;99.90;;;;;;4976753;28;20037;-85
2024/02/09 08:53:25;;;;;;;6.50;2.45;;;11.00;99.90;;;;;;4976021;28;20068;-85
2024/02/09 08:55:50;;;;;;;4.70;2.17;;;11.00;99.90;;;;;;4993636;28;20433;-84
2024/02/09 08:58:19;;;;;;;5.13;2.47;;;11.00;99.90;;;;;;4960685;28;20137;-84
2024/02/09 09:00:45;;;;;;;5.28;2.70;;;11.00;99.90;;;;;;4977190;28;20030;-84
2024/02/09 09:03:10;;;;;;;4.32;2.22;;;11.10;99.90;;;;;;4960528;28;20084;-85
2024/02/09 09:05:37;;;;;;;6.68;2.40;;;11.10;99.90;;;;;;4976536;28;20031;-84
2024/02/09 09:08:03;;;;;;;4.07;2.00;;;11.10;99.90;;;;;;4976884;28;20034;-84
2024/02/09 09:10:29;;;;;;;4.43;2.47;;;11.10;99.90;;;;;;4976818;28;20092;-84
2024/02/09 09:12:54;;;;;;;5.20;2.80;;;11.10;99.90;;;;;;4976322;28;20038;-85
2024/02/09 09:15:24;;;;;;;5.70;2.80;;;11.20;99.90;;;;;;4976290;28;20375;-84
2024/02/09 09:17:49;;;;;;;4.15;2.42;;;11.30;99.90;;;;;;4975942;28;20125;-84
2024/02/09 09:20:15;;;;;;;6.80;2.42;;;11.30;99.90;;;;;;4976539;28;20129;-83
2024/02/09 09:22:41;;;;;;;4.40;2.55;;;11.30;99.90;;;;;;4963012;28;20085;-83
2024/02/09 09:25:07;;;;;;;6.93;2.60;;;11.40;99.90;;;;;;4979685;28;20410;-84
2024/02/09 09:27:36;;;;;;;6.32;2.60;;;11.30;99.90;;;;;;4980102;28;20031;-83
2024/02/09 09:30:05;;;;;;;5.40;2.55;;;11.30;99.90;;;;;;4979679;28;20026;-83
2024/02/09 09:32:34;;;;;;;5.15;2.33;;;11.40;99.90;;;;;;4963611;28;20026;-84
2024/02/09 09:35:00;;;;;;;4.80;2.70;;;11.30;99.90;;;;;;4960092;28;20038;-83
2024/02/09 09:37:26;;;;;;;5.57;2.47;;;11.30;99.90;;;;;;4977395;28;20437;-85
2024/02/09 09:39:51;;;;;;;3.78;2.28;;;11.40;99.90;;;;;;4978942;28;20026;-84
2024/02/09 09:42:17;;;;;;;4.82;2.40;;;11.40;99.90;;;;;;4944560;28;20488;-84
2024/02/09 09:44:43;;;;;;;7.30;3.03;;;11.40;99.90;;;;;;4980071;28;20035;-84
2024/02/09 09:47:09;;;;;;;4.13;2.30;;;11.40;99.90;;;;;;4965886;28;20113;-85
2024/02/09 09:49:39;;;;;;;5.55;2.10;;;11.40;99.90;;;;;;4997988;28;20035;-82
2024/02/09 09:52:14;;;;;;;5.45;2.30;;;11.40;99.90;;;;;;4987491;28;20025;-83
2024/02/09 09:54:41;;;;;;;4.57;2.22;;;11.40;99.90;;;;;;5003453;28;20018;-82
2024/02/09 09:57:08;;;;;;;6.07;2.70;;;11.50;99.90;;;;;;5020128;28;20038;-84
2024/02/09 09:59:37;;;;;;;5.93;2.38;;;11.50;99.90;;;;;;5001729;28;20080;-84
2024/02/09 10:02:05;;;;;;;5.13;2.30;;;11.50;99.90;;;;;;4963484;28;20073;-84
2024/02/09 10:04:31;;;;;;;4.57;2.28;;;11.60;99.90;;;;;;4980053;28;20036;-84
2024/02/09 10:07:01;;;;;;;3.65;2.10;;;11.60;99.90;;;;;;4963277;28;20034;-84
2024/02/09 10:09:30;;;;;;;5.03;2.83;;;11.60;99.90;;;;;;4963703;28;20027;-85
2024/02/09 10:11:57;;;;;;;5.93;2.40;;;11.70;99.90;;;;;;4963651;28;20022;-85
2024/02/09 10:14:23;;;;;;;5.43;2.30;;;11.70;99.90;;;;;;4978674;28;20034;-84
2024/02/09 10:16:49;;;;;;;5.57;2.35;;;11.70;99.90;;;;;;4963152;28;20470;-84
2024/02/09 10:19:16;;;;;;;6.00;2.42;;;11.80;99.90;;;;;;4979327;28;20074;-84
2024/02/09 10:21:43;;;;;;;4.07;2.38;;;11.80;99.90;;;;;;4996410;28;20037;-83
2024/02/09 10:24:10;;;;;;;5.20;2.10;;;11.90;99.90;;;;;;4996484;28;20548;-85
2024/02/09 10:26:38;;;;;;;5.90;2.40;;;11.90;99.90;;;;;;4996844;28;20033;-85
2024/02/09 10:29:04;;;;;;;7.68;2.67;;;11.90;99.90;;;;;;4979048;28;20038;-85
2024/02/09 10:31:31;;;;;;;5.55;2.65;;;11.90;99.90;;;;;;4962382;28;20370;-84
2024/02/09 10:33:57;;;;;;;7.90;3.08;;;11.90;99.90;;;;;;4978344;28;20031;-86
2024/02/09 10:36:23;;;;;;;4.82;2.20;;;11.90;99.90;;;;;;4978358;28;20030;-84
2024/02/09 10:38:49;;;;;;;5.00;2.38;;;12.00;99.90;;;;;;4979232;28;20030;-84
2024/02/09 10:41:17;;;;;;;5.43;2.47;;;12.00;99.90;;;;;;4979460;28;20022;-83
2024/02/09 10:43:47;;;;;;;7.97;2.78;;;12.00;99.90;;;;;;4978581;28;20076;-84
2024/02/09 10:46:17;;;;;;;4.25;2.53;;;12.10;99.90;;;;;;4996288;28;20022;-84
2024/02/09 10:48:49;;;;;;;8.63;3.05;;;12.20;99.90;;;;;;4978423;28;20033;-84
2024/02/09 10:51:17;;;;;;;4.38;2.38;;;12.20;99.90;;;;;;4996406;28;20121;-83
2024/02/09 10:53:53;;;;;;;6.07;2.38;;;12.30;99.90;;;;;;4995584;28;20471;-84
2024/02/09 10:56:25;;;;;;;7.25;2.30;;;12.30;99.90;;;;;;4978532;28;20478;-83
2024/02/09 10:58:52;;;;;;;4.35;2.78;;;12.30;99.90;;;;;;4978435;28;20022;-84
2024/02/09 11:01:17;;;;;;;6.13;2.50;;;12.30;99.90;;;;;;4996309;28;20026;-83
2024/02/09 11:03:47;;;;;;;5.97;2.58;;;12.30;99.90;;;;;;4962803;28;20411;-85
2024/02/09 11:06:13;;;;;;;6.85;2.20;;;12.30;99.90;;;;;;4978564;28;20030;-86
2024/02/09 11:08:39;;;;;;;5.82;2.35;;;12.40;99.90;;;;;;4963289;28;20026;-84
2024/02/09 11:11:05;;;;;;;3.17;1.77;;;12.40;99.90;;;;;;4997233;28;20054;-84
2024/02/09 11:13:31;;;;;;;6.20;2.33;;;12.40;99.90;;;;;;4982996;28;20031;-85
2024/02/09 11:16:01;;;;;;;3.80;2.50;;;12.40;99.90;;;;;;4982560;28;20084;-85
2024/02/09 11:18:35;;;;;;;7.68;2.15;;;12.40;99.90;;;;;;4966417;28;20038;-84
2024/02/09 11:21:07;;;;;;;6.05;2.50;;;12.40;99.90;;;;;;4964755;28;20475;-85
2024/02/09 11:23:43;;;;;;;6.05;1.90;;;12.40;99.90;;;;;;4993014;28;20010;-87
2024/02/09 11:26:13;;;;;;;5.88;2.33;;;12.40;99.90;;;;;;5002243;28;20037;-81
2024/02/09 11:28:45;;;;;;;4.80;2.22;;;12.40;99.90;;;;;;5002182;28;20014;-85
2024/02/09 11:31:11;;;;;;;5.03;2.78;;;12.40;99.90;;;;;;4985984;28;20042;-87
2024/02/09 11:33:37;;;;;;;4.90;2.00;;;12.40;99.90;;;;;;4985764;28;20027;-87
2024/02/09 11:36:04;;;;;;;4.75;1.90;;;12.40;99.90;;;;;;4978928;28;20037;-87
2024/02/09 11:38:30;;;;;;;5.70;1.90;;;12.40;99.90;;;;;;4978839;28;20497;-86
2024/02/09 11:40:58;;;;;;;5.25;2.40;;;12.50;99.90;;;;;;4962247;28;20046;-86
2024/02/09 11:43:29;;;;;;;4.63;2.40;;;12.50;99.90;;;;;;4962375;28;20474;-86
2024/02/09 11:45:55;;;;;;;;;;;12.50;99.90;;;;;;4995680;28;20025;-86
2024/02/09 11:48:24;;;;;;;4.70;1.92;;;12.50;99.90;;;;;;4994534;28;19906;-86
2024/02/09 11:50:53;;;;;;;6.65;2.22;;;12.50;99.90;;;;;;4961233;28;20018;-85
2024/02/09 11:53:18;;;;;;;4.63;2.22;;;12.50;99.90;;;;;;4978305;28;20039;-85
2024/02/09 11:55:44;;;;;;;4.82;2.08;;;12.60;99.90;;;;;;4994901;28;20141;-85
2024/02/09 11:58:11;;;;;;;4.10;2.00;;;12.60;99.90;;;;;;4978027;28;20026;-85
2024/02/09 12:00:38;;;;;;;3.38;1.88;;;12.60;99.90;;;;;;4977159;28;20038;-84
2024/02/09 12:03:04;;;;;;;4.10;2.17;;;12.60;99.90;;;;;;4977400;28;20057;-84
2024/02/09 12:05:33;;;;;;;4.50;2.28;;;12.60;99.90;;;;;;4994984;28;20030;-85
2024/02/09 12:07:58;;;;;;;4.25;2.08;;;12.70;99.90;;;;;;4945584;28;20406;-85
2024/02/09 12:10:24;;;;;;;5.85;2.25;;;12.70;99.90;;;;;;4977297;28;20030;-84
2024/02/09 12:12:50;;;;;;;4.90;2.45;;;12.70;99.90;;;;;;4977165;28;20026;-84
2024/02/09 12:15:19;;;;;;;4.82;2.25;;;12.70;99.90;;;;;;4961728;28;20033;-85
2024/02/09 12:17:45;;;;;;;6.15;2.40;;;12.70;99.90;;;;;;4994598;28;20501;-83
2024/02/09 12:20:14;;;;;;;6.72;2.30;;;12.80;99.90;;;;;;4977397;28;20026;-84
2024/02/09 12:22:40;;;;;;;6.65;2.28;;;12.80;99.90;;;;;;4976674;28;20086;-84
2024/02/09 12:25:08;;;;;;;6.22;1.88;;;12.80;99.90;;;;;;4976765;28;20569;-85
2024/02/09 12:27:34;;;;;;;5.10;2.42;;;12.90;99.90;;;;;;4961355;28;20034;-83
2024/02/09 12:30:02;;;;;;;4.20;2.15;;;12.90;99.90;;;;;;4961115;28;20053;-85
2024/02/09 12:32:29;;;;;;;4.57;2.10;;;13.00;99.90;;;;;;4976594;28;20462;-84
2024/02/09 12:35:04;;;;;;;6.85;2.25;;;13.10;99.90;;;;;;4976822;28;20408;-84
2024/02/09 12:37:31;;;;;;;5.03;2.22;;;13.00;99.90;;;;;;4961048;28;20060;-84
2024/02/09 12:39:58;;;;;;;4.55;2.13;;;13.00;99.90;;;;;;4994101;28;20179;-84
2024/02/09 12:42:31;;;;;;;4.05;2.13;;;13.10;99.90;;;;;;4961102;28;20434;-84
2024/02/09 12:44:58;;;;;;;4.32;2.17;;;13.10;99.90;;;;;;4976978;28;20034;-84
2024/02/09 12:47:24;;;;;;;5.13;2.15;;;13.10;99.90;;;;;;4960554;28;20045;-84
2024/02/09 12:49:52;;;;;;;4.38;1.95;;;13.10;99.90;;;;;;4977200;28;20153;-84
2024/02/09 12:52:19;;;;;;;5.25;2.08;;;13.10;99.90;;;;;;4977583;28;20054;-84
2024/02/09 12:54:46;;;;;;;4.15;2.08;;;13.00;99.90;;;;;;4977449;28;20014;-84
2024/02/09 12:57:12;;;;;;;4.75;2.28;;;13.10;99.90;;;;;;4982225;28;20034;-84
2024/02/09 12:59:40;;;;;;;4.70;2.00;;;13.10;99.90;;;;;;4996031;28;20029;-84
2024/02/09 13:02:07;;;;;;;3.85;2.10;;;13.00;99.90;;;;;;5004690;28;20015;-83
2024/02/09 13:04:33;;;;;;;4.85;2.30;;;13.10;99.90;;;;;;5005629;28;20010;-85
2024/02/09 13:07:00;;;;;;;4.43;1.80;;;13.10;99.90;;;;;;5004866;28;20082;-83
2024/02/09 13:09:26;;;;;;;4.28;1.70;;;13.10;99.90;;;;;;5004248;28;20023;-83
2024/02/09 13:11:52;;;;;;;4.05;1.83;;;13.10;99.90;;;;;;4982338;28;20041;-84
2024/02/09 13:14:23;;;;;;;4.70;1.85;;;13.10;99.90;;;;;;4971458;28;20037;-84
2024/02/09 13:16:48;;;;;;;7.05;2.22;;;13.10;99.90;;;;;;4982120;28;20073;-82
2024/02/09 13:19:15;;;;;;;5.95;1.75;;;13.00;99.90;;;;;;4981418;28;20393;-83
2024/02/09 13:21:41;;;;;;;4.18;1.70;;;13.10;99.90;;;;;;4981066;28;20109;-84
2024/02/09 13:24:07;;;;;;;4.45;1.45;;;13.00;99.90;;;;;;4964293;28;20394;-83
2024/02/09 13:26:34;;;;;;;3.20;1.60;;;13.00;99.90;;;;;;4980436;28;20036;-84
2024/02/09 13:29:02;;;;;;;5.05;2.10;;;13.00;99.90;;;;;;4997827;28;20023;-83
2024/02/09 13:31:29;;;;;;;4.72;2.10;;;13.00;99.90;;;;;;4965264;28;20035;-83
2024/02/09 13:33:59;;;;;;;4.47;2.30;;;12.90;99.90;;;;;;4997522;28;20022;-84
2024/02/09 13:36:25;;;;;;;4.80;1.80;;;12.90;99.90;;;;;;4964925;28;20030;-84
2024/02/09 13:38:51;;;;;;;4.03;2.08;;;13.00;99.90;;;;;;4980217;28;20072;-83
2024/02/09 13:41:18;;;;;;;3.63;2.00;;;13.00;99.90;;;;;;4980135;28;20042;-83
2024/02/09 13:43:43;;;;;;;6.40;1.80;;;13.00;99.90;;;;;;4964241;28;20026;-84
2024/02/09 13:46:09;;;;;;;4.45;2.30;;;13.00;99.90;;;;;;4980209;28;20037;-84
2024/02/09 13:48:35;;;;;;;5.32;2.35;;;13.00;99.90;;;;;;4963982;28;20077;-84
2024/02/09 13:51:01;;;;;;;2.25;1.95;;;13.00;99.90;;;;;;4980212;28;20114;-84
2024/02/09 13:53:30;;;;;;;6.63;2.50;;;13.10;99.90;;;;;;4980785;28;20026;-84
2024/02/09 13:55:55;;;;;;;5.22;1.98;;;13.10;99.90;;;;;;4963846;28;20023;-83
2024/02/09 13:58:21;;;;;;;5.40;2.28;;;13.10;99.90;;;;;;4979820;28;20390;-84
2024/02/09 14:00:47;;;;;;;5.15;2.13;;;13.10;99.90;;;;;;4980336;28;20037;-84
2024/02/09 14:03:13;;;;;;;2.55;1.63;;;13.10;99.90;;;;;;4979678;28;20073;-84
2024/02/09 14:05:38;;;;;;;5.68;2.28;;;13.10;99.90;;;;;;4980421;28;20032;-82
2024/02/09 14:08:09;;;;;;;4.72;1.95;;;13.10;99.90;;;;;;4979575;28;20186;-83
2024/02/09 14:10:40;;;;;;;6.53;2.20;;;13.10;99.90;;;;;;4986315;28;20031;-84
2024/02/09 14:13:06;;;;;;;5.47;1.95;;;13.10;99.90;;;;;;4972232;28;20037;-82
2024/02/09 14:15:33;;;;;;;4.18;1.98;;;13.10;99.90;;;;;;4971863;28;20037;-84
2024/02/09 14:17:59;;;;;;;8.45;2.40;;;13.10;99.90;;;;;;4985639;28;20034;-83
2024/02/09 14:20:25;;;;;;;4.30;2.15;;;13.10;99.90;;;;;;4980281;28;20049;-84
2024/02/09 14:22:51;;;;;;;6.40;2.40;;;13.10;99.90;;;;;;4964081;28;20113;-83
2024/02/09 14:25:16;;;;;;;4.68;2.53;;;13.10;99.90;;;;;;4996277;28;20328;-82
2024/02/09 14:27:43;;;;;;;4.10;2.42;;;13.10;99.90;;;;;;4963795;28;20036;-84
2024/02/09 14:30:11;;;;;;;5.22;2.40;;;13.10;99.90;;;;;;4963878;28;20038;-83
2024/02/09 14:32:37;;;;;;;4.63;2.40;;;13.10;99.90;;;;;;4963866;28;20113;-82
2024/02/09 14:35:04;;;;;;;4.35;2.47;;;13.10;99.90;;;;;;4981012;28;20062;-84