Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 14:55:39;;;;;;;60.58;54.78;;;28.80;43.20;;;;;;5043186;27;57419;-62
2021/07/04 14:58:07;;;;;;;61.97;56.17;;;28.70;43.70;;;;;;5048843;28;20046;-52
2021/07/04 15:02:17;;;;;;;58.65;53.30;;;28.90;42.90;;;;;;5136059;27;20123;-69
2021/07/04 15:04:44;;;;;;;58.80;53.50;;;29.20;42.80;;;;;;5130095;27;20042;-69
2021/07/04 15:07:15;;;;;;;60.45;54.65;;;29.40;42.10;;;;;;5085138;28;20089;-67
2021/07/04 15:09:41;;;;;;;58.72;53.05;;;29.60;41.50;;;;;;5115875;28;20479;-68
2021/07/04 15:12:09;;;;;;;58.42;52.97;;;29.70;41.20;;;;;;5112739;27;20023;-68
2021/07/04 15:14:35;;;;;;;55.97;50.92;;;29.80;40.90;;;;;;5128211;27;20020;-69
2021/07/04 15:17:02;;;;;;;55.00;50.00;;;29.80;40.60;;;;;;5115286;27;20031;-66
2021/07/04 15:19:28;;;;;;;56.13;50.92;;;29.90;40.40;;;;;;5136534;27;20053;-68
2021/07/04 15:21:55;;;;;;;54.90;49.90;;;30.00;40.10;;;;;;5113858;27;20031;-75
2021/07/04 15:24:21;;;;;;;51.65;47.05;;;30.00;39.90;;;;;;5112273;27;20041;-67
2021/07/04 15:26:48;;;;;;;56.65;51.13;;;30.00;39.60;;;;;;5128148;27;20023;-67
2021/07/04 15:29:14;;;;;;;56.15;51.00;;;30.10;39.50;;;;;;5118818;27;20273;-69
2021/07/04 15:33:21;;;;;;;45.50;41.30;;;30.00;39.40;;;;;;5095685;27;1475865;-60
2021/07/04 15:35:47;;;;;;;44.10;39.90;;;30.10;41.10;;;;;;5122215;27;20035;-61
2021/07/04 15:38:13;;;;;;;45.97;41.67;;;30.30;41.80;;;;;;5127815;27;20019;-60
2021/07/04 15:40:39;;;;;;;42.45;38.75;;;30.60;42.10;;;;;;5125757;27;20413;-59
2021/07/04 15:43:05;;;;;;;44.35;40.33;;;30.90;42.20;;;;;;5122753;28;20119;-62
2021/07/04 15:45:31;;;;;;;44.13;40.25;;;31.30;41.90;;;;;;5106795;28;20438;-61
2021/07/04 15:47:58;;;;;;;45.78;41.75;;;31.60;41.20;;;;;;5110261;27;20436;-60
2021/07/04 15:50:24;;;;;;;45.22;41.33;;;32.00;41.10;;;;;;5126092;27;20039;-61
2021/07/04 15:52:50;;;;;;;47.00;42.90;;;32.20;39.50;;;;;;5097627;28;20032;-62
2021/07/04 15:55:16;;;;;;;45.40;41.50;;;32.50;38.90;;;;;;5106243;28;20037;-62
2021/07/04 15:57:42;;;;;;;47.05;42.97;;;32.70;38.20;;;;;;5120876;27;20023;-62
2021/07/04 16:00:12;;;;;;;46.30;42.28;;;32.90;37.70;;;;;;5123866;27;20386;-64
2021/07/04 16:02:38;;;;;;;46.00;42.00;;;33.10;37.10;;;;;;5120538;27;20534;-61
2021/07/04 16:05:05;;;;;;;45.75;41.55;;;33.30;37.10;;;;;;5127182;28;20027;-61
2021/07/04 16:07:31;;;;;;;43.97;40.33;;;33.40;36.60;;;;;;5109706;28;20023;-61
2021/07/04 16:09:57;;;;;;;43.88;39.90;;;33.50;36.40;;;;;;5126749;27;20459;-61
2021/07/04 16:12:23;;;;;;;44.47;40.50;;;33.50;36.40;;;;;;5109433;28;20115;-60
2021/07/04 16:14:49;;;;;;;45.33;41.42;;;33.70;36.50;;;;;;5125905;28;20031;-61
2021/07/04 16:17:15;;;;;;;42.78;39.17;;;33.70;36.50;;;;;;5106453;28;20480;-61
2021/07/04 16:19:41;;;;;;;42.72;38.97;;;33.80;36.60;;;;;;5104291;28;20027;-59
2021/07/04 16:22:07;;;;;;;42.70;39.00;;;33.90;36.60;;;;;;5099227;27;20634;-61
2021/07/04 16:24:34;;;;;;;42.00;38.42;;;34.00;36.50;;;;;;5093799;27;20027;-60
2021/07/04 16:27:01;;;;;;;40.15;36.42;;;34.00;36.50;;;;;;5117445;27;20023;-61
2021/07/04 16:29:27;;;;;;;39.60;36.20;;;34.10;36.50;;;;;;5130456;27;20362;-61
2021/07/04 16:31:54;;;;;;;41.05;37.65;;;34.20;36.40;;;;;;5102772;28;20287;-61
2021/07/04 16:34:21;;;;;;;40.33;37.13;;;34.30;36.40;;;;;;5098508;28;20028;-61
2021/07/04 16:36:47;;;;;;;39.05;35.65;;;34.30;36.40;;;;;;5101069;28;20020;-62
2021/07/04 16:39:14;;;;;;;38.63;35.53;;;34.40;36.40;;;;;;5095902;28;20020;-62
2021/07/04 16:41:40;;;;;;;38.78;35.47;;;34.40;36.30;;;;;;5104648;28;20028;-61
2021/07/04 16:44:06;;;;;;;38.45;35.10;;;34.50;36.30;;;;;;5089276;28;20099;-60
2021/07/04 16:46:34;;;;;;;36.88;33.60;;;34.50;36.20;;;;;;5084748;28;20035;-61
2021/07/04 16:49:00;;;;;;;37.75;34.55;;;34.60;36.30;;;;;;5081370;28;20062;-60
2021/07/04 16:51:26;;;;;;;37.58;34.38;;;34.60;36.20;;;;;;5082736;28;20036;-60
2021/07/04 16:53:53;;;;;;;36.58;33.47;;;34.60;36.10;;;;;;5076637;28;20085;-61
2021/07/04 16:56:19;;;;;;;36.30;33.28;;;34.60;36.10;;;;;;5085029;28;20037;-61
2021/07/04 16:58:46;;;;;;;36.30;33.35;;;34.70;36.10;;;;;;5093241;27;20411;-60
2021/07/04 17:01:13;;;;;;;34.75;31.85;;;34.70;36.00;;;;;;5098169;28;20028;-63
2021/07/04 17:03:39;;;;;;;33.20;30.48;;;34.70;36.00;;;;;;5101498;28;20024;-64
2021/07/04 17:06:05;;;;;;;33.17;30.48;;;34.70;35.90;;;;;;5098350;28;20020;-62
2021/07/04 17:08:31;;;;;;;34.30;31.40;;;34.80;35.90;;;;;;5085717;28;20036;-61
2021/07/04 17:10:57;;;;;;;32.58;29.77;;;34.80;36.00;;;;;;5100290;28;20073;-61
2021/07/04 17:13:24;;;;;;;31.90;29.35;;;34.80;36.00;;;;;;5090583;28;20399;-61
2021/07/04 17:15:51;;;;;;;32.53;29.73;;;34.80;35.90;;;;;;5101334;28;20051;-60
2021/07/04 17:18:17;;;;;;;31.88;29.23;;;34.80;35.90;;;;;;5101738;28;20034;-59
2021/07/04 17:20:44;;;;;;;30.70;28.20;;;34.90;35.90;;;;;;5091564;28;20013;-60
2021/07/04 17:23:10;;;;;;;30.33;27.70;;;34.80;35.90;;;;;;5089056;28;20020;-60
2021/07/04 17:25:36;;;;;;;36.58;25.55;;;34.80;35.80;;;;;;5085096;28;20024;-64
2021/07/04 17:28:03;;;;;;;28.90;26.48;;;34.90;35.60;;;;;;5089589;28;20024;-62
2021/07/04 17:30:29;;;;;;;27.67;25.27;;;34.80;35.60;;;;;;5087639;28;20118;-62
2021/07/04 17:32:56;;;;;;;27.98;25.58;;;34.80;35.60;;;;;;5090668;28;20059;-62
2021/07/04 17:35:23;;;;;;;28.10;25.70;;;34.90;35.80;;;;;;5082195;28;20090;-62
2021/07/04 17:37:52;;;;;;;27.60;25.30;;;34.90;35.80;;;;;;5088236;28;20031;-62
2021/07/04 17:40:19;;;;;;;26.05;23.88;;;34.90;35.80;;;;;;5083934;28;20111;-62
2021/07/04 17:42:46;;;;;;;26.55;24.20;;;34.90;35.70;;;;;;5092821;28;20027;-62
2021/07/04 17:45:12;;;;;;;24.88;22.88;;;34.90;35.80;;;;;;5088202;28;20371;-63
2021/07/04 17:47:39;;;;;;;25.95;23.75;;;34.90;35.90;;;;;;5094239;28;20020;-62
2021/07/04 17:50:07;;;;;;;24.23;22.13;;;34.90;35.90;;;;;;5083466;28;20037;-63
2021/07/04 17:52:33;;;;;;;25.27;23.05;;;34.90;35.90;;;;;;5084949;28;20055;-63
2021/07/04 17:54:59;;;;;;;25.33;23.33;;;34.90;35.90;;;;;;5088641;28;20020;-63
2021/07/04 17:57:25;;;;;;;24.13;22.13;;;34.90;35.90;;;;;;5083863;28;20125;-63
2021/07/04 17:59:51;;;;;;;24.60;22.58;;;34.90;35.90;;;;;;5066150;28;20210;-64
2021/07/04 18:02:18;;;;;;;24.92;22.83;;;34.90;36.00;;;;;;5090081;28;20043;-62
2021/07/04 18:04:44;;;;;;;24.25;22.25;;;34.90;36.00;;;;;;5069779;28;20065;-62
2021/07/04 18:07:10;;;;;;;23.85;21.85;;;34.90;36.00;;;;;;5087424;28;20154;-63
2021/07/04 18:09:36;;;;;;;22.45;20.55;;;34.90;35.90;;;;;;5086637;28;20386;-63
2021/07/04 18:12:03;;;;;;;22.33;20.52;;;34.90;36.00;;;;;;5087682;28;20552;-63
2021/07/04 18:14:29;;;;;;;23.15;21.15;;;34.90;35.90;;;;;;5087409;28;20357;-64
2021/07/04 18:16:55;;;;;;;23.55;21.58;;;34.90;36.00;;;;;;5086242;28;20028;-68
2021/07/04 18:19:22;;;;;;;23.45;21.40;;;34.80;36.00;;;;;;5083655;28;20029;-64
2021/07/04 18:21:49;;;;;;;22.35;20.55;;;34.90;36.10;;;;;;5087863;28;20024;-65
2021/07/04 18:24:18;;;;;;;21.90;20.10;;;34.90;36.20;;;;;;5082903;28;20028;-65
2021/07/04 18:26:45;;;;;;;21.08;19.38;;;34.90;36.10;;;;;;5083936;28;20028;-68
2021/07/04 18:29:11;;;;;;;21.20;19.40;;;34.90;36.20;;;;;;5088667;28;20044;-66
2021/07/04 18:31:37;;;;;;;21.48;19.70;;;34.90;36.20;;;;;;5089355;28;20155;-63
2021/07/04 18:34:03;;;;;;;20.90;19.10;;;34.90;36.20;;;;;;5085301;28;20031;-62
2021/07/04 18:36:31;;;;;;;19.20;17.45;;;34.90;36.20;;;;;;5100532;28;20024;-63
2021/07/04 18:38:57;;;;;;;19.23;17.63;;;34.90;36.20;;;;;;5103237;28;20028;-63
2021/07/04 18:41:23;;;;;;;20.27;18.58;;;34.90;36.20;;;;;;5097603;28;20114;-65
2021/07/04 18:43:49;;;;;;;18.83;17.33;;;34.90;36.30;;;;;;5099316;28;20089;-63
2021/07/04 18:46:15;;;;;;;20.73;18.95;;;34.90;36.30;;;;;;5088935;28;20400;-64
2021/07/04 18:48:45;;;;;;;18.88;17.38;;;34.90;36.20;;;;;;5086625;28;20024;-67
2021/07/04 18:51:11;;;;;;;19.20;17.60;;;34.90;36.30;;;;;;5109071;28;20497;-64
2021/07/04 18:53:42;;;;;;;19.42;17.77;;;34.90;36.30;;;;;;5092042;28;20051;-64
2021/07/04 18:56:08;;;;;;;17.63;16.10;;;34.90;36.30;;;;;;5082237;28;20020;-65
2021/07/04 18:58:35;;;;;;;17.98;16.48;;;34.90;36.30;;;;;;5106623;28;20036;-64
2021/07/04 19:01:01;;;;;;;16.70;15.30;;;34.90;36.30;;;;;;5085350;28;20043;-63
2021/07/04 19:03:27;;;;;;;17.65;16.25;;;34.90;36.30;;;;;;5081018;28;20032;-63
2021/07/04 19:05:54;;;;;;;16.75;15.35;;;34.90;36.30;;;;;;5080523;28;20020;-63
2021/07/04 19:08:26;;;;;;;15.57;14.27;;;34.80;36.30;;;;;;5082350;28;20036;-64
2021/07/04 19:10:52;;;;;;;16.80;15.40;;;34.90;36.30;;;;;;5102645;28;20483;-64
2021/07/04 19:13:19;;;;;;;16.42;15.02;;;34.80;36.30;;;;;;5105304;28;20044;-63
2021/07/04 19:15:47;;;;;;;15.95;14.63;;;34.80;36.30;;;;;;5099753;28;20452;-63
2021/07/04 19:18:15;;;;;;;15.38;14.07;;;34.90;36.40;;;;;;5072302;28;20114;-63
2021/07/04 19:20:44;;;;;;;15.02;13.73;;;34.90;36.30;;;;;;5075707;28;20040;-63
2021/07/04 19:23:14;;;;;;;15.35;14.05;;;34.80;36.30;;;;;;5071330;28;20054;-63
2021/07/04 19:25:46;;;;;;;15.32;13.98;;;34.80;36.30;;;;;;5098527;28;20488;-63
2021/07/04 19:28:17;;;;;;;14.65;13.38;;;34.80;36.30;;;;;;5097846;28;20042;-63
2021/07/04 19:30:43;;;;;;;14.82;13.38;;;34.80;36.30;;;;;;5086062;28;20093;-63
2021/07/04 19:33:10;;;;;;;13.77;12.65;;;34.80;36.30;;;;;;5098088;28;20117;-63
2021/07/04 19:35:36;;;;;;;15.32;13.93;;;34.80;36.30;;;;;;5101618;28;20031;-64
2021/07/04 19:38:02;;;;;;;13.38;12.32;;;34.80;36.30;;;;;;5089679;28;20417;-63
2021/07/04 19:40:31;;;;;;;13.30;12.20;;;34.80;36.30;;;;;;5082467;28;20027;-63
2021/07/04 19:42:59;;;;;;;14.10;12.80;;;34.70;36.20;;;;;;5097991;28;20063;-63
2021/07/04 19:45:26;;;;;;;12.63;11.63;;;34.80;36.40;;;;;;5083591;28;20028;-64
2021/07/04 19:47:53;;;;;;;12.75;11.65;;;34.70;36.30;;;;;;5103359;28;20459;-62
2021/07/04 19:50:22;;;;;;;12.65;11.65;;;34.70;36.30;;;;;;5097360;28;20059;-62
2021/07/04 19:52:49;;;;;;;12.00;11.00;;;34.70;36.30;;;;;;5108807;28;20036;-63
2021/07/04 19:55:16;;;;;;;12.10;11.07;;;34.70;36.30;;;;;;5074583;28;20034;-63
2021/07/04 19:57:43;;;;;;;11.43;10.52;;;34.70;36.40;;;;;;5098779;28;20028;-62
2021/07/04 20:00:13;;;;;;;11.30;10.45;;;34.70;36.30;;;;;;5081740;28;20462;-63
2021/07/04 20:02:44;;;;;;;10.98;10.07;;;34.70;36.30;;;;;;5071235;28;20431;-63
2021/07/04 20:05:11;;;;;;;11.13;10.15;;;34.70;36.30;;;;;;5082666;28;20480;-62
2021/07/04 20:07:37;;;;;;;11.48;10.57;;;34.70;36.30;;;;;;5081252;28;20058;-62
2021/07/04 20:10:11;;;;;;;10.02;9.23;;;34.70;36.40;;;;;;5098911;28;20024;-62
2021/07/04 20:12:38;;;;;;;10.23;9.35;;;34.70;36.30;;;;;;5085928;28;20042;-63
2021/07/04 20:15:06;;;;;;;10.27;9.45;;;34.60;36.20;;;;;;5078374;28;20034;-63
2021/07/04 20:17:32;;;;;;;10.63;9.77;;;34.70;36.30;;;;;;5098124;28;20020;-63
2021/07/04 20:20:04;;;;;;;10.25;9.45;;;34.70;36.40;;;;;;5105155;28;20028;-63
2021/07/04 20:22:30;;;;;;;9.45;8.73;;;34.60;36.30;;;;;;5074333;28;20022;-63
2021/07/04 20:24:56;;;;;;;10.43;9.43;;;34.60;36.30;;;;;;5103875;28;20091;-63
2021/07/04 20:27:22;;;;;;;8.43;7.78;;;34.60;36.30;;;;;;5087844;28;20103;-63
2021/07/04 20:29:48;;;;;;;9.25;8.55;;;34.60;36.30;;;;;;5100334;28;20483;-64
2021/07/04 20:32:14;;;;;;;8.85;8.05;;;34.60;36.40;;;;;;5105872;28;20118;-64
2021/07/04 20:34:41;;;;;;;9.38;8.57;;;34.60;36.30;;;;;;5101256;28;20572;-63
2021/07/04 20:37:07;;;;;;;8.60;7.90;;;34.60;36.30;;;;;;5085537;28;20024;-64
2021/07/04 20:39:33;;;;;;;8.70;8.00;;;34.60;36.40;;;;;;5079381;28;20047;-63
2021/07/04 20:42:00;;;;;;;8.85;8.23;;;34.60;36.30;;;;;;5072232;28;20030;-63
2021/07/04 20:44:27;;;;;;;8.82;8.13;;;34.50;36.30;;;;;;5105138;28;20173;-63
2021/07/04 20:46:53;;;;;;;7.55;6.95;;;34.50;36.20;;;;;;5081401;28;20167;-63
2021/07/04 20:49:19;;;;;;;8.48;7.88;;;34.50;36.30;;;;;;5105494;28;20032;-63
2021/07/04 20:51:46;;;;;;;8.38;7.68;;;34.50;36.30;;;;;;5083939;28;20043;-64
2021/07/04 20:54:14;;;;;;;8.23;7.63;;;34.50;36.30;;;;;;5107526;28;20598;-63
2021/07/04 20:56:41;;;;;;;7.22;6.70;;;34.50;36.20;;;;;;5106672;28;20064;-63
2021/07/04 20:59:08;;;;;;;7.75;7.10;;;34.50;36.30;;;;;;5089183;28;20023;-64
2021/07/04 21:01:34;;;;;;;7.55;6.95;;;34.50;36.30;;;;;;5082720;28;20503;-65
2021/07/04 21:04:00;;;;;;;7.43;6.82;;;34.50;36.30;;;;;;5101752;28;20484;-64
2021/07/04 21:06:26;;;;;;;7.88;7.05;;;34.50;36.30;;;;;;5081676;28;20043;-64
2021/07/04 21:08:52;;;;;;;7.10;6.50;;;34.50;36.30;;;;;;5103884;28;20394;-68
2021/07/04 21:11:18;;;;;;;6.75;6.25;;;34.50;36.20;;;;;;5096954;28;20023;-64
2021/07/04 21:13:46;;;;;;;7.18;6.63;;;34.50;36.20;;;;;;5076006;28;20028;-65
2021/07/04 21:16:12;;;;;;;6.72;6.13;;;34.50;36.20;;;;;;5089256;28;20044;-65
2021/07/04 21:18:38;;;;;;;6.60;6.10;;;34.50;36.30;;;;;;5077973;28;20031;-64
2021/07/04 21:21:06;;;;;;;6.55;6.05;;;34.50;36.30;;;;;;5081935;28;20098;-65
2021/07/04 21:23:32;;;;;;;5.95;5.45;;;34.50;36.90;;;;;;5088265;28;20036;-65
2021/07/04 21:25:58;;;;;;;6.03;5.57;;;34.50;36.20;;;;;;5104720;28;20054;-65
2021/07/04 21:28:24;;;;;;;6.35;5.75;;;34.50;36.30;;;;;;5105618;28;20054;-67
2021/07/04 21:30:50;;;;;;;6.35;5.85;;;34.40;36.10;;;;;;5085932;28;20020;-64
2021/07/04 21:33:17;;;;;;;5.90;5.40;;;34.40;36.20;;;;;;5088687;28;20056;-64
2021/07/04 21:35:43;;;;;;;5.82;5.38;;;34.40;36.20;;;;;;5090363;28;20383;-64
2021/07/04 21:38:09;;;;;;;6.38;5.78;;;34.40;36.20;;;;;;5088064;28;20028;-64
2021/07/04 21:40:36;;;;;;;5.90;5.50;;;34.40;36.20;;;;;;5108212;28;20386;-63
2021/07/04 21:43:02;;;;;;;6.03;5.43;;;34.40;36.20;;;;;;5104216;28;20020;-64
2021/07/04 21:45:29;;;;;;;5.75;5.35;;;34.40;36.20;;;;;;5090320;28;20436;-63
2021/07/04 21:47:55;;;;;;;5.57;4.95;;;34.40;36.30;;;;;;5086235;28;20035;-65
2021/07/04 21:50:23;;;;;;;5.78;5.25;;;34.40;36.30;;;;;;5107802;28;20107;-63
2021/07/04 21:52:49;;;;;;;5.15;4.60;;;34.40;36.90;;;;;;5107205;28;20387;-63
2021/07/04 21:55:19;;;;;;;6.88;5.53;;;34.40;36.30;;;;;;5105616;28;20070;-63
2021/07/04 21:57:46;;;;;;;5.05;4.65;;;34.40;36.30;;;;;;5088039;28;20372;-63
2021/07/04 22:00:22;;;;;;;5.38;4.97;;;34.40;36.30;;;;;;5083674;28;20020;-64
2021/07/04 22:02:48;;;;;;;4.65;4.35;;;34.40;36.30;;;;;;5084159;28;20077;-64
2021/07/04 22:05:14;;;;;;;5.40;4.95;;;34.40;36.30;;;;;;5087636;28;20440;-64
2021/07/04 22:07:42;;;;;;;5.07;4.68;;;34.40;36.30;;;;;;5086012;28;20109;-64
2021/07/04 22:10:09;;;;;;;4.90;4.50;;;34.40;36.40;;;;;;5087225;28;20027;-65
2021/07/04 22:12:35;;;;;;;4.55;4.15;;;34.40;36.40;;;;;;5089666;28;20035;-64
2021/07/04 22:15:02;;;;;;;5.00;4.57;;;34.30;36.30;;;;;;5090567;28;20102;-64
2021/07/04 22:17:28;;;;;;;4.90;4.50;;;34.40;36.40;;;;;;5089068;28;20027;-64
2021/07/04 22:19:54;;;;;;;4.82;4.32;;;34.40;36.40;;;;;;5091360;28;20027;-63
2021/07/04 22:22:20;;;;;;;5.00;4.32;;;34.30;36.30;;;;;;5108866;28;20126;-64
2021/07/04 22:24:46;;;;;;;4.50;4.20;;;34.30;36.30;;;;;;5088867;28;20043;-63
2021/07/04 22:27:12;;;;;;;4.72;4.43;;;34.30;36.30;;;;;;5089774;28;20051;-63
2021/07/04 22:29:38;;;;;;;4.45;4.05;;;34.30;36.30;;;;;;5086563;28;20042;-64
2021/07/04 22:32:05;;;;;;;4.55;4.25;;;34.30;36.30;;;;;;5106417;28;20044;-63
2021/07/04 22:34:31;;;;;;;4.38;4.05;;;34.30;36.40;;;;;;5105412;28;20380;-67
2021/07/04 22:36:57;;;;;;;4.35;3.95;;;34.40;36.50;;;;;;5091904;28;20383;-63
2021/07/04 22:39:23;;;;;;;4.90;4.50;;;34.30;36.40;;;;;;5090365;28;20421;-63
2021/07/04 22:41:49;;;;;;;4.50;4.10;;;34.30;36.50;;;;;;5104427;28;20023;-62
2021/07/04 22:44:15;;;;;;;4.40;4.07;;;34.30;36.40;;;;;;5101617;28;20032;-62
2021/07/04 22:46:41;;;;;;;4.30;3.90;;;34.30;36.40;;;;;;5085549;28;20376;-62
2021/07/04 22:49:07;;;;;;;4.55;4.15;;;34.30;36.50;;;;;;5102720;28;20102;-62
2021/07/04 22:51:33;;;;;;;5.60;4.18;;;34.30;37.10;;;;;;5109136;28;20114;-63
2021/07/04 22:54:01;;;;;;;4.18;3.78;;;34.30;36.50;;;;;;5101049;28;20190;-65
2021/07/04 22:56:27;;;;;;;4.13;3.80;;;34.30;36.50;;;;;;5064977;28;20051;-62
2021/07/04 22:58:53;;;;;;;4.25;3.85;;;34.30;36.50;;;;;;5103732;28;20059;-62
2021/07/04 23:01:24;;;;;;;4.10;3.70;;;34.30;36.50;;;;;;5094047;28;20121;-63
2021/07/04 23:03:50;;;;;;;3.70;3.40;;;34.30;36.50;;;;;;5103639;28;20028;-64
2021/07/04 23:06:16;;;;;;;3.92;3.63;;;34.30;36.60;;;;;;5096296;28;20047;-63
2021/07/04 23:08:42;;;;;;;4.38;4.07;;;34.30;36.60;;;;;;5101242;28;20640;-63
2021/07/04 23:11:09;;;;;;;4.10;3.75;;;34.30;36.60;;;;;;5098334;28;20016;-63
2021/07/04 23:13:35;;;;;;;3.83;3.53;;;34.30;36.60;;;;;;5101118;28;20074;-63
2021/07/04 23:16:01;;;;;;;3.38;3.17;;;34.20;36.60;;;;;;5067522;28;20020;-65
2021/07/04 23:18:27;;;;;;;3.75;3.45;;;34.20;36.60;;;;;;5101907;28;20028;-63
2021/07/04 23:20:53;;;;;;;3.33;3.08;;;34.30;36.70;;;;;;5098005;28;20110;-63
2021/07/04 23:23:21;;;;;;;3.60;3.30;;;34.30;36.70;;;;;;5097664;28;20058;-63
2021/07/04 23:25:48;;;;;;;3.88;3.58;;;34.30;36.70;;;;;;5084548;28;20379;-64
2021/07/04 23:28:15;;;;;;;3.40;3.20;;;34.20;36.60;;;;;;5102073;28;20035;-63
2021/07/04 23:30:42;;;;;;;3.83;3.53;;;34.20;36.60;;;;;;5082426;28;20486;-64
2021/07/04 23:33:08;;;;;;;3.85;3.55;;;34.20;36.70;;;;;;5077204;28;20044;-64
2021/07/04 23:35:34;;;;;;;3.90;3.60;;;34.20;36.70;;;;;;5080677;28;20031;-63
2021/07/04 23:38:00;;;;;;;3.53;3.22;;;34.20;36.70;;;;;;5068495;28;20088;-62
2021/07/04 23:40:28;;;;;;;3.50;3.17;;;34.20;36.70;;;;;;5079087;28;20077;-62
2021/07/04 23:42:54;;;;;;;3.70;3.40;;;34.30;36.80;;;;;;5084326;28;20027;-63
2021/07/04 23:45:21;;;;;;;3.63;3.33;;;34.20;36.70;;;;;;5085544;28;20352;-63
2021/07/04 23:47:47;;;;;;;3.75;3.45;;;34.20;36.70;;;;;;5085476;28;20085;-64
2021/07/04 23:50:13;;;;;;;3.80;3.53;;;34.20;36.70;;;;;;5100736;28;20028;-63
2021/07/04 23:52:40;;;;;;;3.63;3.33;;;34.20;36.70;;;;;;5101889;28;20560;-63
2021/07/04 23:55:08;;;;;;;4.03;3.72;;;34.30;36.80;;;;;;5101923;28;20062;-64
2021/07/04 23:57:34;;;;;;;4.00;3.70;;;34.20;36.70;;;;;;5082972;28;20042;-63
