Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:38;;;;;;;7.68;6.88;;;;;;;13.39;100.00;102920.97;5072829;28;20355;-74
2023/05/01 00:03:04;;;;;;;7.88;6.90;;;;;;;13.21;100.00;102858.69;5073221;28;20419;-74
2023/05/01 00:05:29;;;;;;;8.25;6.95;;;;;;;13.16;100.00;102860.31;5072761;28;20109;-73
2023/05/01 00:07:54;;;;;;;8.90;7.18;;;;;;;13.31;100.00;102853.63;5071445;28;20077;-73
2023/05/01 00:10:20;;;;;;;7.95;7.15;;;;;;;13.41;100.00;102875.84;5072296;28;20479;-74
2023/05/01 00:12:45;;;;;;;8.02;7.15;;;;;;;13.52;100.00;102851.22;5071504;28;20024;-75
2023/05/01 00:15:11;;;;;;;10.57;7.20;;;;;;;13.43;100.00;102829.88;5071731;28;20131;-76
2023/05/01 00:17:36;;;;;;;7.38;6.65;;;;;;;13.57;100.00;102807.78;5072340;28;20043;-74
2023/05/01 00:20:02;;;;;;;8.63;6.90;;;;;;;12.97;100.00;102677.97;5073252;28;20024;-74
2023/05/01 00:22:27;;;;;;;8.68;7.10;;;;;;;13.36;100.00;102685.84;5071467;28;20553;-74
2023/05/01 00:24:52;;;;;;;7.80;6.88;;;;;;;13.56;100.00;102689.34;5071064;28;20035;-74
2023/05/01 00:27:18;;;;;;;7.38;6.68;;;;;;;13.43;100.00;102622.84;5071290;28;20514;-74
2023/05/01 00:29:43;;;;;;;7.53;6.82;;;;;;;13.60;100.00;102616.94;5071057;28;20096;-74
2023/05/01 00:32:09;;;;;;;8.07;6.88;;;;;;;13.66;100.00;102586.25;5071359;28;20486;-74
2023/05/01 00:34:34;;;;;;;8.38;6.85;;;;;;;13.50;100.00;102553.00;5071061;28;20542;-74
2023/05/01 00:36:59;;;;;;;7.57;6.78;;;;;;;13.78;100.00;102539.38;5072148;28;20041;-74
2023/05/01 00:39:25;;;;;;;9.52;6.95;;;;;;;13.23;100.00;102417.53;5071022;28;20571;-74
2023/05/01 00:41:50;;;;;;;7.97;7.18;;;;;;;13.31;100.00;102438.84;5071078;28;20028;-74
2023/05/01 00:44:16;;;;;;;8.25;6.97;;;;;;;13.55;100.00;102433.69;5071022;28;20325;-74
2023/05/01 00:46:42;;;;;;;9.75;6.63;;;;;;;13.49;100.00;102426.91;5071739;28;20043;-74
2023/05/01 00:49:08;;;;;;;9.07;7.15;;;;;;;13.05;100.00;102354.53;5071197;28;20090;-74
2023/05/01 00:51:34;;;;;;;8.80;6.97;;;;;;;12.80;100.00;102315.31;5072624;28;20075;-75
2023/05/01 00:54:00;;;;;;;8.32;7.00;;;;;;;12.09;100.00;102212.31;5072201;28;20040;-74
2023/05/01 00:56:26;;;;;;;8.43;7.63;;;;;;;12.95;100.00;102357.91;5070785;28;20115;-75
2023/05/01 00:58:52;;;;;;;8.98;6.82;;;;;;;13.15;100.00;102329.84;5071083;28;20033;-74
2023/05/01 01:01:21;;;;;;;7.80;7.00;;;;;;;13.18;100.00;102323.00;5071501;28;20028;-74
2023/05/01 01:03:47;;;;;;;8.73;7.82;;;;;;;12.92;100.00;102294.03;5071358;28;20033;-75
2023/05/01 01:06:41;;;;;;;8.05;7.20;;;;;;;12.97;100.00;102290.63;5071935;28;20032;-74
2023/05/01 01:09:12;;;;;;;8.40;7.60;;;;;;;13.00;100.00;102289.78;5070675;28;20043;-74
2023/05/01 01:11:50;;;;;;;8.38;7.22;;;;;;;12.88;100.00;102288.09;5070371;28;20039;-74
2023/05/01 01:14:26;;;;;;;7.82;7.03;;;;;;;12.59;100.00;102220.88;5070440;28;20098;-75
2023/05/01 01:17:10;;;;;;;7.65;6.93;;;;;;;13.19;100.00;102295.78;5071012;28;20036;-73
2023/05/01 01:19:57;;;;;;;7.78;6.97;;;;;;;13.09;100.00;102260.88;5070779;28;20094;-74
2023/05/01 01:22:26;;;;;;;9.07;7.20;;;;;;;12.58;100.00;102182.59;5069735;28;20043;-74
2023/05/01 01:24:58;;;;;;;8.55;7.72;;;;;;;13.03;100.00;102247.25;5071282;28;20037;-74
2023/05/01 01:27:48;;;;;;;10.98;9.50;;;;;;;12.81;100.00;102212.38;5071843;28;20033;-74
2023/05/01 01:30:41;;;;;;;14.25;9.65;;;;;;;12.76;100.00;102211.50;5070480;28;20487;-74
2023/05/01 01:33:39;;;;;;;11.07;9.73;;;;;;;12.73;100.00;102206.41;5070603;28;20028;-76
2023/05/01 01:36:17;;;;;;;12.48;9.90;;;;;;;12.59;100.00;102176.66;5067604;28;20037;-75
2023/05/01 01:38:45;;;;;;;10.93;9.85;;;;;;;12.24;100.00;102124.78;5070386;28;20037;-74
2023/05/01 01:41:18;;;;;;;10.63;9.70;;;;;;;12.33;100.00;102145.19;5070152;28;20024;-74
2023/05/01 01:43:49;;;;;;;11.32;9.50;;;;;;;12.29;100.00;102144.34;5071217;28;20113;-74
2023/05/01 01:46:16;;;;;;;11.02;9.55;;;;;;;12.15;100.00;102152.00;5071740;28;20066;-74
2023/05/01 01:48:47;;;;;;;11.88;10.30;;;;;;;12.27;100.00;102193.66;5069573;28;20036;-74
2023/05/01 01:51:21;;;;;;;11.05;9.23;;;;;;;12.14;100.00;102185.97;5070112;28;20024;-74
2023/05/01 01:53:52;;;;;;;10.98;8.85;;;;;;;12.40;100.00;102234.47;5070209;28;20479;-74
2023/05/01 01:56:20;;;;;;;11.25;9.45;;;;;;;12.37;100.00;102256.56;5070447;28;20075;-74
2023/05/01 01:58:47;;;;;;;10.77;9.50;;;;;;;12.19;100.00;102222.56;5071219;28;20496;-72
2023/05/01 02:01:17;;;;;;;10.60;7.47;;;;;;;12.88;100.00;102335.75;5064087;28;20044;-76
2023/05/01 02:03:45;;;;;;;10.50;9.38;;;;;;;12.00;100.00;102227.63;5049597;28;20035;-75
2023/05/01 02:06:12;;;;;;;11.68;9.40;;;;;;;11.71;100.00;102188.44;5060320;28;20021;-74
2023/05/01 02:08:40;;;;;;;9.98;8.98;;;;;;;12.18;100.00;102286.31;5069805;28;20025;-73
2023/05/01 02:11:07;;;;;;;12.30;9.43;;;;;;;12.07;100.00;102277.78;5069620;28;20127;-75
2023/05/01 02:13:37;;;;;;;11.35;9.30;;;;;;;12.03;100.00;102281.16;5070172;28;20032;-76
2023/05/01 02:16:08;;;;;;;13.50;8.77;;;;;;;12.16;100.00;102301.59;5069903;28;20158;-76
2023/05/01 02:18:36;;;;;;;10.43;9.43;;;;;;;12.19;100.00;102308.41;5070141;28;20029;-78
2023/05/01 02:21:03;;;;;;;10.07;9.07;;;;;;;12.18;100.00;102307.53;5071203;28;20060;-76
2023/05/01 02:23:30;;;;;;;10.85;9.18;;;;;;;11.71;100.00;102249.59;5069828;28;20111;-74
2023/05/01 02:25:59;;;;;;;10.48;9.48;;;;;;;11.86;100.00;102295.53;5069458;28;20081;-76
2023/05/01 02:28:27;;;;;;;10.38;8.63;;;;;;;11.93;100.00;102315.97;5069738;28;20028;-77
2023/05/01 02:30:53;;;;;;;9.48;8.52;;;;;;;12.02;100.00;102323.63;5071422;28;20039;-77
2023/05/01 02:33:18;;;;;;;11.88;9.30;;;;;;;11.96;100.00;102323.59;5070033;28;20028;-78
2023/05/01 02:35:46;;;;;;;10.32;9.23;;;;;;;12.20;100.00;102351.75;5074597;28;20086;-75
2023/05/01 02:38:12;;;;;;;10.45;9.05;;;;;;;11.99;100.00;102307.47;5076239;28;20051;-81
2023/05/01 02:40:39;;;;;;;16.00;7.57;;;;;;;13.86;100.00;102479.69;5085476;28;20028;-77
2023/05/01 02:43:09;;;;;;;12.13;7.45;;;;;;;13.64;100.00;102465.25;5079894;28;20024;-79
2023/05/01 02:45:37;;;;;;;11.90;8.55;;;;;;;13.68;100.00;102459.28;5072648;28;20029;-77
2023/05/01 02:48:05;;;;;;;12.35;8.98;;;;;;;12.70;100.00;102335.72;5085050;28;20117;-76
2023/05/01 02:50:31;;;;;;;13.43;10.63;;;;;;;12.04;100.00;102286.25;5073137;28;20043;-76
2023/05/01 02:52:58;;;;;;;12.32;10.57;;;;;;;11.74;100.00;102230.09;5072259;28;20032;-76
2023/05/01 02:55:25;;;;;;;11.45;10.25;;;;;;;12.12;100.00;102287.13;5073740;28;20105;-77
2023/05/01 02:57:50;;;;;;;10.38;9.32;;;;;;;12.11;100.00;102295.63;5072620;28;20036;-76
2023/05/01 03:00:16;;;;;;;12.02;10.73;;;;;;;11.18;100.00;102189.06;5074902;28;20044;-75
2023/05/01 03:02:42;;;;;;;11.55;10.27;;;;;;;11.73;100.00;102284.44;5072309;28;20028;-75
2023/05/01 03:05:08;;;;;;;19.60;10.90;;;;;;;11.47;100.00;102265.59;5072375;28;20111;-79
2023/05/01 03:07:36;;;;;;;12.10;10.45;;;;;;;11.64;100.00;102299.66;5072127;28;20025;-76
2023/05/01 03:10:04;;;;;;;13.05;10.70;;;;;;;11.66;100.00;102285.25;5072480;28;20029;-76
2023/05/01 03:12:30;;;;;;;11.10;9.98;;;;;;;11.55;100.00;102263.09;5071872;28;20127;-77
2023/05/01 03:14:55;;;;;;;13.88;10.65;;;;;;;11.33;100.00;102252.78;5072455;28;20079;-76
2023/05/01 03:17:21;;;;;;;13.13;10.68;;;;;;;11.80;100.00;102313.38;5072061;28;20032;-76
2023/05/01 03:19:47;;;;;;;12.82;10.90;;;;;;;11.23;100.00;102252.75;5073390;28;20029;-75
2023/05/01 03:22:13;;;;;;;13.10;9.90;;;;;;;11.60;100.00;102313.22;5072518;28;20379;-76
2023/05/01 03:24:38;;;;;;;13.60;9.88;;;;;;;11.67;100.00;102312.44;5073116;28;20036;-75
2023/05/01 03:27:04;;;;;;;12.30;10.13;;;;;;;11.73;100.00;102332.84;5073351;28;20024;-77
2023/05/01 03:29:38;;;;;;;15.75;10.90;;;;;;;11.43;100.00;102312.25;5073439;28;20035;-76
2023/05/01 03:32:04;;;;;;;18.92;12.82;;;;;;;11.67;100.00;102332.81;5073283;28;20056;-75
2023/05/01 03:34:30;;;;;;;14.43;10.80;;;;;;;11.23;100.00;102280.75;5072366;28;20028;-76
2023/05/01 03:36:55;;;;;;;16.45;11.45;;;;;;;11.42;100.00;102325.84;5073141;28;20035;-79
2023/05/01 03:39:21;;;;;;;18.02;12.48;;;;;;;11.52;100.00;102340.34;5073305;28;20036;-76
2023/05/01 03:41:46;;;;;;;20.83;15.05;;;;;;;11.41;100.00;102311.41;5072439;28;20029;-76
2023/05/01 03:44:12;;;;;;;20.27;14.02;;;;;;;11.82;100.00;102376.25;5072286;28;20039;-76
2023/05/01 03:46:37;;;;;;;19.20;11.82;;;;;;;11.54;100.00;102346.31;5073008;28;20112;-77
2023/05/01 03:49:03;;;;;;;17.73;11.52;;;;;;;11.22;100.00;102295.16;5073164;28;20105;-75
2023/05/01 03:51:29;;;;;;;18.38;11.48;;;;;;;11.14;100.00;102289.16;5071981;28;20043;-76
2023/05/01 03:53:57;;;;;;;18.08;11.63;;;;;;;11.59;100.00;102362.47;5071997;28;20043;-74
2023/05/01 03:56:24;;;;;;;16.42;11.60;;;;;;;11.26;100.00;102296.03;5072980;28;20035;-75
2023/05/01 03:58:53;;;;;;;21.75;12.32;;;;;;;10.86;100.00;102238.03;5073122;28;20036;-74
2023/05/01 04:01:18;;;;;;;17.80;11.90;;;;;;;11.24;100.00;102302.81;5072170;28;20032;-74
2023/05/01 04:03:45;;;;;;;17.67;12.43;;;;;;;11.70;100.00;102366.00;5073633;28;20028;-76
2023/05/01 04:06:21;;;;;;;18.13;12.38;;;;;;;11.53;100.00;102353.94;5072068;28;20633;-76
2023/05/01 04:08:47;;;;;;;16.08;12.00;;;;;;;11.51;100.00;102325.06;5071890;28;20052;-77
2023/05/01 04:11:12;;;;;;;18.33;11.73;;;;;;;11.43;100.00;102314.81;5073204;28;20044;-77
2023/05/01 04:13:37;;;;;;;13.85;10.88;;;;;;;11.91;100.00;102390.72;5073119;28;20082;-77
2023/05/01 04:16:03;;;;;;;13.38;11.63;;;;;;;11.68;100.00;102367.66;5071967;28;20489;-77
2023/05/01 04:18:29;;;;;;;14.23;11.15;;;;;;;11.85;100.00;102406.84;5071355;28;20032;-79
2023/05/01 04:20:54;;;;;;;12.25;10.73;;;;;;;11.87;100.00;102425.56;5072725;28;20111;-78
2023/05/01 04:23:19;;;;;;;14.55;11.40;;;;;;;12.01;100.00;102444.34;5071498;28;20039;-77
2023/05/01 04:25:46;;;;;;;17.33;11.30;;;;;;;12.23;100.00;102490.34;5071740;28;20028;-78
2023/05/01 04:28:12;;;;;;;11.80;10.60;;;;;;;12.12;100.00;102475.00;5071804;28;20028;-77
2023/05/01 04:30:38;;;;;;;14.52;10.48;;;;;;;12.31;100.00;102499.75;5071457;28;20475;-76
2023/05/01 04:33:10;;;;;;;13.55;10.45;;;;;;;12.50;100.00;102510.94;5071803;28;20081;-76
2023/05/01 04:35:38;;;;;;;21.75;16.30;;;;;;;12.57;100.00;102517.75;5072742;28;20032;-78
2023/05/01 04:38:06;;;;;;;20.83;16.40;;;;;;;12.59;100.00;102496.50;5072345;28;20032;-76
2023/05/01 04:40:32;;;;;;;22.88;17.85;;;;;;;12.35;100.00;102436.84;5072852;28;20101;-77
2023/05/01 04:42:58;;;;;;;21.65;17.27;;;;;;;12.63;100.00;102467.59;5071223;28;20035;-77
2023/05/01 04:45:23;;;;;;;18.58;14.75;;;;;;;12.97;100.00;102492.38;5072254;28;20111;-76
2023/05/01 04:47:49;;;;;;;16.27;13.55;;;;;;;13.25;100.00;102526.53;5070879;28;20392;-76
2023/05/01 04:50:14;;;;;;;12.75;11.00;;;;;;;13.46;100.00;102523.16;5072273;28;20050;-75
2023/05/01 04:52:40;;;;;;;13.38;10.65;;;;;;;13.60;100.00;102511.25;5071012;28;20024;-77
2023/05/01 04:55:07;;;;;;;12.32;11.02;;;;;;;13.62;100.00;102471.22;5071639;28;20054;-76
2023/05/01 04:57:32;;;;;;;13.52;10.70;;;;;;;13.77;100.00;102476.31;5069532;28;20064;-75
2023/05/01 04:59:57;;;;;;;15.65;10.40;;;;;;;13.86;100.00;102482.25;5071831;28;20116;-75
2023/05/01 05:02:23;;;;;;;18.05;10.70;;;;;;;14.08;100.00;102479.69;5070721;28;20548;-76
2023/05/01 05:04:49;;;;;;;15.27;10.52;;;;;;;13.71;100.00;102400.47;5070776;28;20024;-76
2023/05/01 05:07:14;;;;;;;12.07;10.07;;;;;;;14.18;100.00;102438.69;5070378;28;20482;-77
2023/05/01 05:09:40;;;;;;;10.43;9.07;;;;;;;14.20;100.00;102406.28;5087948;28;20101;-77
2023/05/01 05:12:05;;;;;;;12.48;8.82;;;;;;;14.62;100.00;102441.13;5070800;28;20052;-77
2023/05/01 05:14:31;;;;;;;10.40;9.30;;;;;;;14.43;100.00;102408.78;5070255;28;20091;-77
2023/05/01 05:16:56;;;;;;;11.88;10.05;;;;;;;13.79;100.00;102326.28;5071502;28;20040;-77
2023/05/01 05:19:22;;;;;;;12.07;10.85;;;;;;;13.70;100.00;102270.09;5070802;28;20039;-77
2023/05/01 05:21:47;;;;;;;14.63;11.38;;;;;;;13.32;100.00;102198.66;5071519;28;20088;-77
2023/05/01 05:24:13;;;;;;;13.43;10.82;;;;;;;14.52;100.00;102365.22;5070474;28;20029;-76
2023/05/01 05:26:38;;;;;;;11.43;10.05;;;;;;;13.65;100.00;102234.28;5070643;28;20032;-79
2023/05/01 05:29:04;;;;;;;14.90;12.48;;;;;;;14.22;100.00;102319.28;5070235;28;20024;-77
2023/05/01 05:31:29;;;;;;;9.98;8.93;;;;;;;14.25;100.00;102309.88;5071554;28;20054;-76
2023/05/01 05:33:55;;;;;;;10.00;8.93;;;;;;;14.20;100.00;102263.00;5069649;28;20036;-75
2023/05/01 05:36:20;;;;;;;9.07;8.18;;;;;;;14.76;100.00;102324.94;5069691;28;20122;-76
2023/05/01 05:38:46;;;;;;;9.60;8.60;;;;;;;15.35;100.00;102357.75;5069994;28;20428;-76
2023/05/01 05:41:11;;;;;;;8.45;7.63;;;;;;;15.08;100.00;102321.25;5071178;28;20036;-76
2023/05/01 05:43:36;;;;;;;8.52;7.68;;;;;;;14.99;100.00;102237.66;5070130;28;20140;-76
2023/05/01 05:46:02;;;;;;;8.35;7.55;;;;;;;15.91;100.00;102340.94;5070104;28;20039;-76
2023/05/01 05:48:27;;;;;;;8.00;7.30;;;;;;;15.46;100.00;102235.47;5071149;28;20384;-76
2023/05/01 05:50:53;;;;;;;7.97;7.28;;;;;;;15.38;100.00;102231.25;5069976;28;20029;-76
2023/05/01 05:53:19;;;;;;;8.73;7.88;;;;;;;15.86;100.00;102233.25;5070058;28;20120;-76
2023/05/01 05:55:48;;;;;;;8.85;7.95;;;;;;;15.56;100.00;102178.09;5071582;28;20033;-75
2023/05/01 05:58:18;;;;;;;9.32;8.25;;;;;;;15.85;100.00;102158.84;5069785;28;20028;-76
2023/05/01 06:00:51;;;;;;;8.48;7.68;;;;;;;15.69;100.00;102135.16;5070435;28;20527;-77
2023/05/01 06:03:18;;;;;;;8.13;7.32;;;;;;;16.45;100.00;102186.16;5070772;28;20028;-76
2023/05/01 06:05:44;;;;;;;8.05;6.35;;;;;;;16.81;100.00;102157.28;5070074;28;20098;-77
2023/05/01 06:08:10;;;;;;;7.18;6.57;;;;;;;16.57;100.00;102100.38;5070604;28;20119;-79
2023/05/01 06:10:36;;;;;;;8.07;7.10;;;;;;;15.78;100.00;101995.66;5074518;28;20059;-76
2023/05/01 06:13:02;;;;;;;8.00;7.20;;;;;;;15.56;100.00;101944.75;5074227;28;20036;-76
2023/05/01 06:15:28;;;;;;;8.60;7.45;;;;;;;15.78;100.00;101934.09;5073673;28;20044;-76
2023/05/01 06:17:53;;;;;;;9.85;7.10;;;;;;;16.65;100.00;101986.34;5073734;28;20031;-76
2023/05/01 06:20:19;;;;;;;7.78;6.97;;;;;;;16.63;100.00;101908.47;5074272;28;20055;-77
2023/05/01 06:22:45;;;;;;;7.30;6.60;;;;;;;17.10;100.00;101913.38;5073589;28;20483;-73
2023/05/01 06:25:11;;;;;;;7.60;6.82;;;;;;;17.56;100.00;101930.28;5075356;28;20028;-73
2023/05/01 06:27:36;;;;;;;6.93;6.32;;;;;;;17.29;100.00;101876.03;5073986;28;20510;-74
2023/05/01 06:30:01;;;;;;;7.05;6.35;;;;;;;17.51;100.00;101832.63;5073771;28;20029;-74
2023/05/01 06:32:27;;;;;;;7.53;6.10;;;;;;;17.37;100.00;101780.72;5073546;28;20122;-74
2023/05/01 06:34:52;;;;;;;8.43;5.82;;;;;;;17.67;100.00;101761.88;5074713;28;20418;-75
2023/05/01 06:37:18;;;;;;;5.93;5.43;;;;;;;17.58;100.00;101718.41;5073909;28;20483;-74
2023/05/01 06:39:43;;;;;;;6.07;5.30;;;;;;;17.81;100.00;101654.22;5074802;28;20400;-76
2023/05/01 06:42:11;;;;;;;6.93;5.70;;;;;;;17.32;100.00;101554.56;5073768;28;20060;-83
2023/05/01 06:44:36;;;;;;;6.20;5.60;;;;;;;18.06;100.00;101554.75;5073553;28;20028;-74
2023/05/01 06:47:01;;;;;;;7.13;5.65;;;;;;;18.57;100.00;101603.69;5073092;28;20036;-76
2023/05/01 06:49:27;;;;;;;6.47;5.88;;;;;;;19.20;100.00;101581.63;5074237;28;20359;-75
2023/05/01 06:51:52;;;;;;;6.50;5.85;;;;;;;18.56;100.00;101478.31;5073514;28;20025;-75
2023/05/01 06:54:18;;;;;;;7.43;6.03;;;;;;;19.13;100.00;101458.97;5073328;28;20039;-74
2023/05/01 06:56:43;;;;;;;6.57;5.78;;;;;;;19.19;100.00;101451.00;5074687;28;20054;-74
2023/05/01 06:59:09;;;;;;;6.50;5.63;;;;;;;19.08;100.00;101392.09;5073924;28;20043;-75
2023/05/01 07:01:35;;;;;;;7.53;6.13;;;;;;;19.28;100.00;101356.03;5072837;28;20024;-74
2023/05/01 07:04:00;;;;;;;5.80;5.18;;;;;;;19.33;100.00;101309.44;5072410;28;20330;-75
2023/05/01 07:06:26;;;;;;;6.82;5.57;;;;;;;19.88;100.00;101276.00;5072787;28;20123;-74
2023/05/01 07:08:52;;;;;;;6.40;4.43;;;;;;;19.69;100.00;101160.72;5073285;28;20434;-74
2023/05/01 07:11:17;;;;;;;7.97;4.57;;;;;;;19.85;100.00;101123.81;5074461;28;20032;-74
2023/05/01 07:13:43;;;;;;;8.63;4.00;;;;;;;19.35;100.00;101054.88;5072839;28;20031;-75
2023/05/01 07:16:08;;;;;;;5.55;4.30;;;;;;;20.05;100.00;100991.16;5072429;28;20040;-75
2023/05/01 07:18:34;;;;;;;6.55;4.05;;;;;;;19.77;100.00;100916.00;5072952;28;20488;-76
2023/05/01 07:20:59;;;;;;;5.13;4.00;;;;;;;20.56;100.00;100866.22;5073192;28;20510;-76
2023/05/01 07:23:25;;;;;;;5.30;3.50;;;;;;;19.74;100.00;100818.94;5072471;28;20372;-75
2023/05/01 07:25:51;;;;;;;4.68;3.60;;;;;;;20.30;100.00;100862.41;5072415;28;20125;-75
2023/05/01 07:28:18;;;;;;;5.63;3.72;;;;;;;20.53;100.00;100807.75;5072206;28;20025;-75
2023/05/01 07:30:44;;;;;;;5.25;3.10;;;;;;;20.09;100.00;100813.63;5072599;28;20152;-75
2023/05/01 07:33:10;;;;;;;5.05;3.13;;;;;;;21.23;100.00;100827.06;5072496;28;20028;-77
2023/05/01 07:35:36;;;;;;;4.47;2.80;;;;;;;20.03;100.00;100801.91;5072885;28;20028;-75
2023/05/01 07:38:01;;;;;;;6.65;3.40;;;;;;;20.00;100.00;100749.59;5073781;28;20115;-77
2023/05/01 07:40:27;;;;;;;4.97;3.40;;;;;;;20.12;100.00;100796.25;5072517;28;20375;-75
2023/05/01 07:42:52;;;;;;;7.22;2.90;;;;;;;19.86;100.00;100789.91;5074327;28;20169;-75
2023/05/01 07:45:17;;;;;;;4.60;3.33;;;;;;;20.05;100.00;100801.81;5072391;28;20123;-75
2023/05/01 07:47:43;;;;;;;5.55;2.70;;;;;;;20.77;100.00;100784.88;5072375;28;20032;-76
2023/05/01 07:50:10;;;;;;;4.95;3.03;;;;;;;20.23;100.00;100775.03;5071927;28;20033;-76
2023/05/01 07:52:36;;;;;;;4.63;2.97;;;;;;;20.90;100.00;100772.91;5072279;28;20104;-78
2023/05/01 07:55:02;;;;;;;3.63;2.67;;;;;;;21.15;100.00;100816.31;5072470;28;20391;-75
2023/05/01 07:57:27;;;;;;;5.13;2.90;;;;;;;21.08;100.00;100825.34;5072923;28;20040;-75
2023/05/01 07:59:56;;;;;;;5.55;2.83;;;;;;;20.85;100.00;100953.31;5071975;28;20475;-75
2023/05/01 08:02:21;;;;;;;5.45;2.70;;;;;;;20.53;100.00;101004.16;5072981;28;20483;-75
2023/05/01 08:04:47;;;;;;;6.18;2.95;;;;;;;20.61;100.00;101177.78;5073618;28;20024;-76
2023/05/01 08:07:16;;;;;;;6.25;2.60;;;;;;;21.04;100.00;101330.78;5072103;28;20036;-75
2023/05/01 08:09:41;;;;;;;6.65;2.50;;;;;;;21.00;100.00;101189.56;5072008;28;20042;-75
2023/05/01 08:12:06;;;;;;;5.57;2.90;;;;;;;20.72;100.00;101033.28;5072980;28;20053;-75
2023/05/01 08:14:32;;;;;;;4.75;2.47;;;;;;;20.08;100.00;100959.19;5073043;28;20139;-75
2023/05/01 08:16:58;;;;;;;5.88;2.33;;;;;;;19.74;100.00;100847.34;5071598;28;20063;-74
2023/05/01 08:19:24;;;;;;;7.13;2.88;;;;;;;20.04;100.00;100761.44;5071260;28;20021;-77
2023/05/01 08:21:49;;;;;;;5.95;2.80;;;;;;;21.27;100.00;100719.88;5072106;28;20041;-75
2023/05/01 08:24:15;;;;;;;6.18;2.33;;;;;;;20.15;100.00;100645.47;5071437;28;20032;-75
2023/05/01 08:26:40;;;;;;;7.43;2.70;;;;;;;19.61;100.00;100533.28;5072057;28;20067;-74
2023/05/01 08:29:05;;;;;;;4.82;2.60;;;;;;;20.03;100.00;100528.22;5070775;28;20032;-76
2023/05/01 08:31:31;;;;;;;8.95;2.42;;;;;;;18.75;100.00;100391.13;5072180;28;20427;-74
2023/05/01 08:33:56;;;;;;;5.25;2.30;;;;;;;19.48;100.00;100483.25;5070844;28;20035;-77
2023/05/01 08:36:22;;;;;;;6.60;2.35;;;;;;;18.82;100.00;100379.53;5072486;28;20035;-75
2023/05/01 08:38:47;;;;;;;4.88;2.35;;;;;;;19.34;100.00;100440.19;5072394;28;20036;-80
2023/05/01 08:41:21;;;;;;;5.40;2.70;;;;;;;19.33;100.00;100441.09;5071080;28;20051;-76
2023/05/01 08:43:47;;;;;;;6.30;2.65;;;;;;;19.21;100.00;100474.47;5072700;28;20029;-75
2023/05/01 08:46:37;;;;;;;5.88;2.13;;;;;;;19.63;100.00;100501.28;5071393;28;20052;-75
2023/05/01 08:49:05;;;;;;;4.50;2.78;;;;;;;19.59;100.00;100450.78;5070766;28;20043;-74
2023/05/01 08:51:32;;;;;;;4.43;2.10;;;;;;;20.22;100.00;100414.38;5072550;28;20032;-76
2023/05/01 08:54:00;;;;;;;3.67;2.25;;;;;;;20.73;100.00;100453.38;5071897;28;20028;-75
2023/05/01 08:56:27;;;;;;;5.85;2.30;;;;;;;21.13;100.00;100417.25;5071321;28;20094;-78
2023/05/01 08:58:54;;;;;;;3.95;2.47;;;;;;;20.64;100.00;100375.56;5070826;28;20047;-75
2023/05/01 09:01:22;;;;;;;5.65;2.53;;;;;;;20.98;100.00;100294.91;5072142;28;20051;-77
2023/05/01 09:03:49;;;;;;;4.30;2.63;;;;;;;20.97;100.00;100307.94;5070515;28;20055;-75
2023/05/01 09:06:15;;;;;;;4.53;2.53;;;;;;;21.26;100.00;100182.72;5072147;28;20472;-74
2023/05/01 09:08:40;;;;;;;6.28;2.45;;;;;;;21.04;100.00;99821.38;5070680;28;20060;-74
2023/05/01 09:11:06;;;;;;;4.00;2.30;;;;;;;21.69;100.00;99689.59;5070642;28;20471;-76
2023/05/01 09:13:32;;;;;;;6.75;2.38;;;;;;;21.99;100.00;99412.75;5070260;28;20119;-75
2023/05/01 09:15:59;;;;;;;4.50;2.55;;;;;;;21.41;100.00;99266.69;5070572;28;20045;-75
2023/05/01 09:18:24;;;;;;;3.72;2.50;;;;;;;21.33;100.00;99089.84;5070788;28;20063;-75
2023/05/01 09:20:59;;;;;;;4.10;2.60;;;;;;;21.14;100.00;99087.19;5070472;28;20056;-76
2023/05/01 09:23:24;;;;;;;4.35;2.60;;;;;;;21.90;100.00;99171.97;5070491;28;20032;-75
2023/05/01 09:25:50;;;;;;;3.85;2.63;;;;;;;22.38;100.00;99308.34;5071312;28;20166;-74
2023/05/01 09:28:16;;;;;;;4.90;2.40;;;;;;;22.09;100.00;99501.69;5070029;28;20065;-73
2023/05/01 09:30:41;;;;;;;3.95;2.60;;;;;;;21.47;100.00;99486.06;5070141;28;20495;-75
2023/05/01 09:33:15;;;;;;;4.13;2.90;;;;;;;21.73;100.00;99610.78;5071487;28;20467;-75
2023/05/01 09:35:51;;;;;;;4.85;2.72;;;;;;;22.11;100.00;99649.16;5072168;28;20097;-75
2023/05/01 09:38:19;;;;;;;5.18;2.80;;;;;;;22.57;100.00;99739.53;5070112;28;20033;-76
2023/05/01 09:40:45;;;;;;;3.97;2.80;;;;;;;21.76;100.00;99780.56;5070442;28;20081;-75
2023/05/01 09:43:11;;;;;;;5.45;2.78;;;;;;;21.82;100.00;99804.25;5069571;28;20055;-75
2023/05/01 09:45:38;;;;;;;3.92;2.50;;;;;;;22.01;100.00;99788.09;5071678;28;20076;-76
2023/05/01 09:48:12;;;;;;;4.78;3.03;;;;;;;21.70;100.00;99841.38;5070622;28;20036;-76
2023/05/01 09:50:41;;;;;;;3.47;2.80;;;;;;;21.72;100.00;99846.44;5071872;28;20032;-77
2023/05/01 09:53:07;;;;;;;5.07;2.80;;;;;;;22.17;100.00;99965.50;5070744;28;20575;-75
2023/05/01 09:55:33;;;;;;;4.82;2.92;;;;;;;22.40;100.00;100036.31;5070172;28;20119;-75
2023/05/01 09:57:59;;;;;;;4.38;2.83;;;;;;;22.54;100.00;100043.03;5071323;28;20036;-75
2023/05/01 10:00:24;;;;;;;3.70;2.80;;;;;;;22.46;100.00;100079.91;5071179;28;20033;-76
2023/05/01 10:02:50;;;;;;;6.07;2.90;;;;;;;22.21;100.00;100074.91;5070596;28;20032;-75
2023/05/01 10:05:17;;;;;;;3.92;2.85;;;;;;;22.28;100.00;100105.41;5070781;28;20064;-75
2023/05/01 10:07:57;;;;;;;4.07;2.80;;;;;;;21.64;100.00;100100.66;5070092;28;20036;-78
2023/05/01 10:10:23;;;;;;;5.45;2.47;;;;;;;22.04;100.00;100165.97;5069881;28;20025;-76
2023/05/01 10:12:48;;;;;;;6.38;3.08;;;;;;;22.47;100.00;100174.03;5070043;28;20094;-75
2023/05/01 10:15:15;;;;;;;4.78;3.00;;;;;;;23.23;100.00;100201.09;5071055;28;20061;-75
2023/05/01 10:17:42;;;;;;;7.90;2.80;;;;;;;22.88;100.00;100249.59;5069824;28;20063;-75
2023/05/01 10:20:10;;;;;;;6.38;2.90;;;;;;;23.60;100.00;100257.03;5069542;28;20044;-77
2023/05/01 10:22:35;;;;;;;5.90;3.00;;;;;;;22.36;100.00;100235.22;5069597;28;20494;-75
2023/05/01 10:25:03;;;;;;;5.93;2.75;;;;;;;22.57;100.00;100251.03;5069552;28;20059;-75
2023/05/01 10:27:29;;;;;;;3.78;2.60;;;;;;;22.67;100.00;100228.69;5069627;28;20032;-75
2023/05/01 10:29:55;;;;;;;3.00;2.67;;;;;;;22.65;100.00;100297.13;5069424;28;20028;-74
2023/05/01 10:32:21;;;;;;;4.50;2.63;;;;;;;22.63;100.00;100310.22;5069350;28;20024;-75
2023/05/01 10:34:53;;;;;;;4.00;2.80;;;;;;;23.03;100.00;100282.19;5069655;28;20032;-74
2023/05/01 10:37:33;;;;;;;4.43;2.72;;;;;;;23.09;100.00;100350.03;5069541;28;20032;-76
2023/05/01 10:39:59;;;;;;;5.88;2.67;;;;;;;22.51;100.00;100324.03;5070213;28;20036;-76
2023/05/01 10:42:25;;;;;;;4.68;3.50;;;;;;;22.93;100.00;100330.50;5069530;28;20409;-75
2023/05/01 10:44:50;;;;;;;6.05;3.03;;;;;;;22.56;100.00;100370.38;5069942;28;20028;-76
2023/05/01 10:47:26;;;;;;;6.07;2.85;;;;;;;22.86;100.00;100388.91;5070898;28;20112;-76
2023/05/01 10:50:14;;;;;;;3.40;2.50;;;;;;;23.47;100.00;100370.56;5070734;28;20505;-75
2023/05/01 10:53:13;;;;;;;6.75;2.90;;;;;;;23.65;100.00;100363.97;5069082;28;20036;-75
2023/05/01 10:55:43;;;;;;;4.82;2.67;;;;;;;23.77;100.00;100370.03;5065395;28;20036;-75
2023/05/01 10:58:09;;;;;;;6.00;2.80;;;;;;;23.64;100.00;100384.84;5073268;28;20536;-75
2023/05/01 11:00:35;;;;;;;3.25;2.40;;;;;;;23.53;100.00;100325.13;5073954;28;20122;-75
2023/05/01 11:03:19;;;;;;;3.97;2.78;;;;;;;23.42;100.00;100384.81;5073090;28;20067;-76
2023/05/01 11:06:05;;;;;;;5.50;2.70;;;;;;;22.89;100.00;100388.72;5073062;28;20025;-76
2023/05/01 11:08:33;;;;;;;6.35;4.70;;;;;;;22.63;100.00;100330.97;5072784;28;20040;-76
2023/05/01 11:11:20;;;;;;;5.40;2.97;;;;;;;23.05;100.00;100403.06;5074330;28;20021;-82
2023/05/01 11:13:56;;;;;;;4.28;2.95;;;;;;;23.03;100.00;100393.75;5073091;28;20033;-75
2023/05/01 11:16:36;;;;;;;5.38;2.90;;;;;;;22.82;100.00;100400.47;5073305;28;20076;-75