Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:42;;;;;;;38.28;33.85;;;;;;;;;;5031953;28;20025;-75
2023/09/09 00:03:08;;;;;;;38.13;33.92;;;;;;;;;;5031948;28;20653;-75
2023/09/09 00:05:34;;;;;;;36.50;32.58;;;;;;;;;;5032953;28;20034;-76
2023/09/09 00:08:00;;;;;;;35.83;31.98;;;;;;;;;;5035634;28;20029;-75
2023/09/09 00:10:26;;;;;;;34.80;31.20;;;;;;;;;;5035587;28;20072;-76
2023/09/09 00:12:52;;;;;;;36.17;32.40;;;;;;;;;;5035432;28;20025;-76
2023/09/09 00:15:18;;;;;;;39.30;35.28;;;;;;;;;;5035460;28;20041;-76
2023/09/09 00:17:44;;;;;;;42.60;36.53;;;;;;;;;;5035372;28;20025;-76
2023/09/09 00:20:11;;;;;;;40.92;36.50;;;;;;;;;;5035331;28;20418;-75
2023/09/09 00:22:38;;;;;;;33.20;29.80;;;;;;;;;;5035302;28;20013;-75
2023/09/09 00:25:04;;;;;;;33.33;29.83;;;;;;;;;;5035350;28;20029;-76
2023/09/09 00:27:30;;;;;;;42.65;38.08;;;;;;;;;;5035224;28;20033;-76
2023/09/09 00:29:56;;;;;;;41.05;36.15;;;;;;;;;;5035154;28;20036;-76
2023/09/09 00:32:22;;;;;;;47.33;42.22;;;;;;;;;;5035053;28;20033;-75
2023/09/09 00:34:48;;;;;;;42.58;38.08;;;;;;;;;;5035166;28;20029;-76
2023/09/09 00:37:14;;;;;;;40.78;36.47;;;;;;;;;;5035100;28;20479;-76
2023/09/09 00:39:40;;;;;;;43.13;38.50;;;;;;;;;;5035320;28;20026;-75
2023/09/09 00:42:06;;;;;;;40.67;36.47;;;;;;;;;;5034899;28;20096;-76
2023/09/09 00:44:32;;;;;;;43.50;38.88;;;;;;;;;;5034835;28;20137;-76
2023/09/09 00:47:00;;;;;;;43.55;38.85;;;;;;;;;;5034757;28;20032;-75
2023/09/09 00:49:26;;;;;;;49.03;42.65;;;;;;;;;;5035150;28;20021;-76
2023/09/09 00:51:52;;;;;;;46.95;41.90;;;;;;;;;;5035100;28;20017;-75
2023/09/09 00:54:18;;;;;;;46.40;39.42;;;;;;;;;;5034467;28;20427;-75
2023/09/09 00:56:45;;;;;;;40.50;36.40;;;;;;;;;;5034720;28;20029;-76
2023/09/09 00:59:12;;;;;;;37.30;33.67;;;;;;;;;;5034622;28;20022;-76
2023/09/09 01:01:38;;;;;;;36.30;32.90;;;;;;;;;;5034854;28;20476;-75
2023/09/09 01:04:04;;;;;;;36.92;33.30;;;;;;;;;;5034704;28;20033;-76
2023/09/09 01:06:30;;;;;;;32.72;29.70;;;;;;;;;;5034548;28;20026;-75
2023/09/09 01:08:56;;;;;;;33.88;30.80;;;;;;;;;;5034671;28;20083;-75
2023/09/09 01:11:22;;;;;;;34.63;31.55;;;;;;;;;;5034727;28;20057;-75
2023/09/09 01:13:49;;;;;;;36.88;33.47;;;;;;;;;;5034310;28;20053;-75
2023/09/09 01:16:15;;;;;;;37.10;33.55;;;;;;;;;;5034104;28;20029;-75
2023/09/09 01:18:41;;;;;;;39.13;35.28;;;;;;;;;;5033465;28;20025;-76
2023/09/09 01:21:11;;;;;;;41.78;35.95;;;;;;;;;;5034073;28;20100;-75
2023/09/09 01:23:37;;;;;;;60.33;37.88;;;;;;;;;;5034121;28;20484;-75
2023/09/09 01:26:03;;;;;;;41.30;37.10;;;;;;;;;;5034193;28;20021;-76
2023/09/09 01:28:30;;;;;;;38.97;35.10;;;;;;;;;;5034233;28;20490;-76
2023/09/09 01:30:56;;;;;;;36.20;32.80;;;;;;;;;;5033987;28;20029;-76
2023/09/09 01:33:22;;;;;;;37.53;33.95;;;;;;;;;;5034060;28;20029;-75
2023/09/09 01:35:48;;;;;;;36.83;33.42;;;;;;;;;;5033914;28;20026;-75
2023/09/09 01:38:14;;;;;;;38.92;35.03;;;;;;;;;;5033870;28;20026;-75
2023/09/09 01:40:40;;;;;;;39.88;35.85;;;;;;;;;;5033820;28;20033;-75
2023/09/09 01:43:06;;;;;;;45.97;41.05;;;;;;;;;;5033512;28;20032;-75
2023/09/09 01:45:32;;;;;;;44.83;40.03;;;;;;;;;;5033703;28;20037;-75
2023/09/09 01:47:58;;;;;;;44.00;39.17;;;;;;;;;;5033673;28;20080;-75
2023/09/09 01:50:24;;;;;;;42.80;38.38;;;;;;;;;;5033840;28;20032;-76
2023/09/09 01:52:50;;;;;;;41.90;37.58;;;;;;;;;;5033294;28;20052;-75
2023/09/09 01:55:16;;;;;;;43.25;38.85;;;;;;;;;;5033568;28;20064;-75
2023/09/09 01:57:42;;;;;;;37.85;33.83;;;;;;;;;;5033474;28;20025;-75
2023/09/09 02:00:09;;;;;;;40.67;36.45;;;;;;;;;;5033703;28;20030;-75
2023/09/09 02:02:35;;;;;;;40.33;36.38;;;;;;;;;;5033425;28;20022;-75
2023/09/09 02:05:01;;;;;;;40.47;36.28;;;;;;;;;;5033473;28;20366;-75
2023/09/09 02:07:27;;;;;;;38.22;34.33;;;;;;;;;;5033348;28;20017;-75
2023/09/09 02:09:53;;;;;;;36.47;32.97;;;;;;;;;;5033305;28;20383;-75
2023/09/09 02:12:19;;;;;;;38.83;34.92;;;;;;;;;;5033215;28;20056;-75
2023/09/09 02:14:46;;;;;;;42.67;38.22;;;;;;;;;;5033206;28;20031;-75
2023/09/09 02:17:12;;;;;;;38.05;33.95;;;;;;;;;;5033304;28;20033;-75
2023/09/09 02:19:39;;;;;;;40.53;36.33;;;;;;;;;;5033425;28;20101;-75
2023/09/09 02:22:05;;;;;;;41.80;37.40;;;;;;;;;;5033085;28;20063;-75
2023/09/09 02:24:31;;;;;;;43.67;38.45;;;;;;;;;;5032958;28;20065;-75
2023/09/09 02:26:57;;;;;;;44.33;39.75;;;;;;;;;;5032939;28;20084;-75
2023/09/09 02:29:23;;;;;;;43.85;39.05;;;;;;;;;;5032687;28;20029;-75
2023/09/09 02:31:49;;;;;;;48.58;42.45;;;;;;;;;;5032912;28;20022;-75
2023/09/09 02:34:15;;;;;;;43.90;39.03;;;;;;;;;;5032804;28;20063;-75
2023/09/09 02:36:44;;;;;;;50.80;42.63;;;;;;;;;;5032851;28;20030;-75
2023/09/09 02:39:10;;;;;;;62.03;46.55;;;;;;;;;;5032841;28;20029;-75
2023/09/09 02:41:36;;;;;;;55.67;45.80;;;;;;;;;;5032690;28;20029;-75
2023/09/09 02:44:03;;;;;;;57.15;45.20;;;;;;;;;;5032878;28;20155;-75
2023/09/09 02:46:28;;;;;;;53.30;43.55;;;;;;;;;;5032665;28;20104;-75
2023/09/09 02:48:54;;;;;;;56.67;44.95;;;;;;;;;;5032642;28;20021;-75
2023/09/09 02:51:20;;;;;;;56.60;44.65;;;;;;;;;;5032603;28;20048;-75
2023/09/09 02:53:47;;;;;;;57.85;44.92;;;;;;;;;;5032327;28;20055;-75
2023/09/09 02:56:14;;;;;;;55.33;42.67;;;;;;;;;;5032723;28;20049;-75
2023/09/09 02:58:40;;;;;;;51.88;43.13;;;;;;;;;;5032587;28;20033;-75
2023/09/09 03:01:07;;;;;;;57.38;43.35;;;;;;;;;;5032579;28;20448;-75
2023/09/09 03:03:35;;;;;;;52.83;42.15;;;;;;;;;;5032341;28;20105;-75
2023/09/09 03:06:01;;;;;;;54.42;43.15;;;;;;;;;;5032369;28;20460;-75
2023/09/09 03:08:28;;;;;;;60.13;43.75;;;;;;;;;;5032768;28;20329;-75
2023/09/09 03:10:54;;;;;;;55.20;42.92;;;;;;;;;;5032356;28;20483;-75
2023/09/09 03:13:20;;;;;;;60.08;43.83;;;;;;;;;;5032413;28;20026;-75
2023/09/09 03:15:46;;;;;;;65.55;47.47;;;;;;;;;;5032361;28;20026;-75
2023/09/09 03:18:12;;;;;;;60.33;45.40;;;;;;;;;;5032299;28;20036;-75
2023/09/09 03:20:38;;;;;;;54.58;43.53;;;;;;;;;;5032328;28;20368;-75
2023/09/09 03:23:04;;;;;;;57.42;45.22;;;;;;;;;;5032277;28;20032;-75
2023/09/09 03:25:30;;;;;;;60.38;45.60;;;;;;;;;;5032038;28;20064;-75
2023/09/09 03:27:56;;;;;;;52.75;40.83;;;;;;;;;;5032218;28;20490;-75
2023/09/09 03:30:23;;;;;;;60.22;43.88;;;;;;;;;;5032145;28;20029;-75
2023/09/09 03:32:49;;;;;;;49.30;41.22;;;;;;;;;;5032195;28;20033;-75
2023/09/09 03:35:15;;;;;;;53.60;42.10;;;;;;;;;;5032247;28;20030;-75
2023/09/09 03:37:41;;;;;;;52.75;43.45;;;;;;;;;;5032214;28;20021;-75
2023/09/09 03:40:07;;;;;;;50.00;41.15;;;;;;;;;;5032344;28;20032;-75
2023/09/09 03:42:33;;;;;;;42.95;38.35;;;;;;;;;;5035846;28;20033;-75
2023/09/09 03:44:59;;;;;;;65.68;45.90;;;;;;;;;;5035846;28;20042;-75
2023/09/09 03:47:25;;;;;;;46.00;39.65;;;;;;;;;;5035815;28;20027;-75
2023/09/09 03:49:55;;;;;;;39.97;34.78;;;;;;;;;;5036001;28;20100;-75
2023/09/09 03:52:21;;;;;;;41.10;36.70;;;;;;;;;;5035978;28;20022;-75
2023/09/09 03:54:48;;;;;;;41.20;36.22;;;;;;;;;;5036217;28;20282;-75
2023/09/09 03:57:14;;;;;;;42.58;36.47;;;;;;;;;;5036109;28;20025;-75
2023/09/09 03:59:40;;;;;;;39.75;35.45;;;;;;;;;;5036011;28;20383;-75
2023/09/09 04:02:06;;;;;;;46.63;39.50;;;;;;;;;;5035616;28;20080;-75
2023/09/09 04:04:32;;;;;;;45.08;37.47;;;;;;;;;;5035533;28;20099;-75
2023/09/09 04:06:58;;;;;;;56.67;42.15;;;;;;;;;;5035624;28;20030;-75
2023/09/09 04:09:26;;;;;;;45.47;37.83;;;;;;;;;;5035589;28;20466;-75
2023/09/09 04:11:53;;;;;;;49.25;40.10;;;;;;;;;;5035768;28;20068;-75
2023/09/09 04:14:19;;;;;;;42.30;36.70;;;;;;;;;;5035409;28;20109;-75
2023/09/09 04:16:45;;;;;;;50.67;38.97;;;;;;;;;;5035727;28;20465;-75
2023/09/09 04:19:11;;;;;;;47.45;38.60;;;;;;;;;;5035443;28;20022;-75
2023/09/09 04:21:37;;;;;;;53.40;42.60;;;;;;;;;;5035389;28;20072;-75
2023/09/09 04:24:03;;;;;;;62.72;45.22;;;;;;;;;;5035130;28;20038;-75
2023/09/09 04:26:29;;;;;;;57.38;44.53;;;;;;;;;;5035290;28;20026;-75
2023/09/09 04:28:55;;;;;;;65.50;46.05;;;;;;;;;;5035173;28;20494;-75
2023/09/09 04:31:21;;;;;;;63.70;47.13;;;;;;;;;;5035096;28;20060;-75
2023/09/09 04:33:47;;;;;;;61.78;45.35;;;;;;;;;;5035187;28;20403;-75
2023/09/09 04:36:14;;;;;;;56.05;43.30;;;;;;;;;;5035499;28;20480;-75
2023/09/09 04:38:40;;;;;;;67.50;48.75;;;;;;;;;;5035290;28;20059;-75
2023/09/09 04:41:06;;;;;;;73.10;49.85;;;;;;;;;;5034831;28;20025;-75
2023/09/09 04:43:32;;;;;;;61.45;45.45;;;;;;;;;;5034811;28;20036;-75
2023/09/09 04:45:58;;;;;;;77.57;53.05;;;;;;;;;;5035074;28;20033;-75
2023/09/09 04:48:24;;;;;;;98.30;58.38;;;;;;;;;;5034806;28;20037;-75
2023/09/09 04:50:50;;;;;;;80.45;52.35;;;;;;;;;;5034745;28;20029;-75
2023/09/09 04:53:16;;;;;;;67.32;47.08;;;;;;;;;;5034710;28;20057;-75
2023/09/09 04:55:42;;;;;;;54.95;41.72;;;;;;;;;;5034616;28;20025;-75
2023/09/09 04:58:10;;;;;;;56.25;41.33;;;;;;;;;;5034427;28;20116;-74
2023/09/09 05:00:36;;;;;;;51.30;40.38;;;;;;;;;;5034974;28;20336;-75
2023/09/09 05:03:02;;;;;;;56.83;43.67;;;;;;;;;;5034377;28;20052;-75
2023/09/09 05:05:28;;;;;;;68.95;47.05;;;;;;;;;;5034190;28;20475;-75
2023/09/09 05:07:54;;;;;;;56.95;42.45;;;;;;;;;;5034409;28;20036;-75
2023/09/09 05:10:21;;;;;;;62.30;44.67;;;;;;;;;;5034451;28;20029;-75
2023/09/09 05:12:47;;;;;;;58.53;43.17;;;;;;;;;;5034644;28;20021;-75
2023/09/09 05:15:14;;;;;;;58.55;43.22;;;;;;;;;;5034342;28;20025;-75
2023/09/09 05:17:40;;;;;;;64.00;45.17;;;;;;;;;;5034341;28;20036;-75
2023/09/09 05:20:06;;;;;;;54.47;40.92;;;;;;;;;;5034328;28;20030;-75
2023/09/09 05:22:32;;;;;;;61.65;44.47;;;;;;;;;;5016468;28;20116;-75
2023/09/09 05:24:58;;;;;;;59.80;42.08;;;;;;;;;;5034087;28;20117;-75
2023/09/09 05:27:24;;;;;;;56.15;42.78;;;;;;;;;;5034129;28;20451;-75
2023/09/09 05:29:50;;;;;;;53.75;42.28;;;;;;;;;;5034294;28;20435;-75
2023/09/09 05:32:17;;;;;;;56.80;42.13;;;;;;;;;;5034052;28;20072;-74
2023/09/09 05:34:43;;;;;;;59.20;44.03;;;;;;;;;;5033888;28;20082;-75
2023/09/09 05:37:09;;;;;;;66.38;48.15;;;;;;;;;;5033942;28;20097;-75
2023/09/09 05:39:35;;;;;;;70.78;48.42;;;;;;;;;;5033825;28;20037;-75
2023/09/09 05:42:02;;;;;;;70.95;47.88;;;;;;;;;;5034108;28;20026;-75
2023/09/09 05:44:29;;;;;;;63.67;46.03;;;;;;;;;;5033747;28;20128;-75
2023/09/09 05:46:55;;;;;;;64.50;47.50;;;;;;;;;;5034023;28;20075;-75
2023/09/09 05:49:21;;;;;;;55.35;41.05;;;;;;;;;;5015747;28;20113;-75
2023/09/09 05:51:47;;;;;;;49.55;39.55;;;;;;;;;;5033964;28;20033;-75
2023/09/09 05:54:13;;;;;;;42.72;36.53;;;;;;;;;;5033133;28;20156;-74
2023/09/09 05:56:39;;;;;;;38.90;34.15;;;;;;;;;;5033489;28;20048;-74
2023/09/09 05:59:08;;;;;;;38.55;34.50;;;;;;;;;;5033530;28;20091;-75
2023/09/09 06:01:34;;;;;;;35.42;31.92;;;;;;;;;;5033796;28;20017;-74
2023/09/09 06:04:00;;;;;;;33.97;30.42;;;;;;;;;;5032898;28;20033;-75
2023/09/09 06:06:26;;;;;;;33.10;29.90;;;;;;;;;;5033373;28;20094;-75
2023/09/09 06:08:52;;;;;;;21.08;16.70;;;;;;;;;;5033308;28;20029;-73
2023/09/09 06:11:18;;;;;;;23.10;20.73;;;;;;;;;;5033126;28;20112;-75
2023/09/09 06:13:44;;;;;;;29.73;26.73;;;;;;;;;;5033071;28;20672;-74
2023/09/09 06:16:10;;;;;;;32.10;28.60;;;;;;;;;;5033194;28;20036;-75
2023/09/09 06:18:37;;;;;;;34.50;30.70;;;;;;;;;;5033079;28;20029;-75
2023/09/09 06:21:03;;;;;;;43.67;36.53;;;;;;;;;;5015267;28;20030;-75
2023/09/09 06:23:29;;;;;;;45.80;39.22;;;;;;;;;;5032645;28;20032;-76
2023/09/09 06:25:55;;;;;;;49.45;42.05;;;;;;;;;;5032824;28;20037;-75
2023/09/09 06:28:21;;;;;;;51.30;44.20;;;;;;;;;;5033170;28;20364;-76
2023/09/09 06:30:47;;;;;;;56.55;48.40;;;;;;;;;;5032910;28;20531;-76
2023/09/09 06:33:13;;;;;;;60.42;51.33;;;;;;;;;;5032912;28;20032;-75
2023/09/09 06:35:47;;;;;;;66.70;52.10;;;;;;;;;;5032874;28;20068;-75
2023/09/09 06:38:13;;;;;;;64.20;53.35;;;;;;;;;;5032896;28;20033;-75
2023/09/09 06:40:44;;;;;;;70.15;55.83;;;;;;;;;;5032910;28;20029;-75
2023/09/09 06:43:10;;;;;;;65.38;54.65;;;;;;;;;;5037114;28;20017;-75
2023/09/09 06:45:36;;;;;;;67.90;55.72;;;;;;;;;;5033074;28;20103;-76
2023/09/09 06:48:03;;;;;;;66.65;53.63;;;;;;;;;;5032613;28;20431;-76
2023/09/09 06:50:29;;;;;;;63.35;52.50;;;;;;;;;;5040384;28;20086;-76
2023/09/09 06:52:55;;;;;;;68.65;56.40;;;;;;;;;;5052314;28;20021;-75
2023/09/09 06:55:21;;;;;;;61.50;51.78;;;;;;;;;;5052569;28;20094;-76
2023/09/09 06:57:47;;;;;;;94.32;75.32;;;;;;;;;;5049746;28;20025;-76
2023/09/09 07:00:13;;;;;;;65.75;53.80;;;;;;;;;;5031853;28;20034;-76
2023/09/09 07:02:40;;;;;;;111.53;89.57;;;;;;;;;;5032747;28;20026;-76
2023/09/09 07:05:07;;;;;;;84.78;68.88;;;;;;;;;;5032671;28;20073;-76
2023/09/09 07:07:33;;;;;;;86.85;70.03;;;;;;;;;;5032483;28;20037;-76
2023/09/09 07:09:59;;;;;;;79.05;65.65;;;;;;;;;;5032447;28;20018;-76
2023/09/09 07:12:25;;;;;;;81.68;66.97;;;;;;;;;;5032586;28;20029;-76
2023/09/09 07:14:51;;;;;;;87.03;71.25;;;;;;;;;;5032416;28;20045;-76
2023/09/09 07:17:17;;;;;;;82.93;68.45;;;;;;;;;;5036516;28;20515;-76
2023/09/09 07:19:43;;;;;;;98.78;79.70;;;;;;;;;;5036439;28;20109;-76
2023/09/09 07:22:10;;;;;;;97.28;81.53;;;;;;;;;;5036518;28;20021;-76
2023/09/09 07:24:36;;;;;;;105.65;90.18;;;;;;;;;;5036469;28;20026;-76
2023/09/09 07:27:03;;;;;;;96.25;83.80;;;;;;;;;;5036343;28;20518;-74
2023/09/09 07:29:29;;;;;;;100.15;85.15;;;;;;;;;;5036442;28;20448;-75
2023/09/09 07:31:56;;;;;;;99.95;86.13;;;;;;;;;;5037589;28;20060;-74
2023/09/09 07:34:23;;;;;;;93.93;83.40;;;;;;;;;;5039759;28;20387;-75
2023/09/09 07:36:49;;;;;;;93.88;82.97;;;;;;;;;;5039540;28;20437;-74
2023/09/09 07:39:15;;;;;;;87.10;77.57;;;;;;;;;;5055984;28;20059;-75
2023/09/09 07:41:41;;;;;;;89.05;78.63;;;;;;;;;;5056144;28;20108;-75
2023/09/09 07:44:07;;;;;;;85.90;76.50;;;;;;;;;;5055905;28;20427;-75
2023/09/09 07:46:33;;;;;;;79.70;71.15;;;;;;;;;;5056246;28;20096;-75
2023/09/09 07:48:59;;;;;;;77.57;68.50;;;;;;;;;;5055908;28;20091;-75
2023/09/09 07:51:25;;;;;;;75.97;67.70;;;;;;;;;;5055823;28;20024;-75
2023/09/09 07:53:52;;;;;;;74.32;66.28;;;;;;;;;;5042071;28;20053;-75
2023/09/09 07:56:18;;;;;;;67.57;60.10;;;;;;;;;;5035912;28;20068;-75
2023/09/09 07:58:44;;;;;;;60.65;53.97;;;;;;;;;;5035801;28;20085;-75
2023/09/09 08:01:11;;;;;;;62.88;56.00;;;;;;;;;;5035671;28;20537;-75
2023/09/09 08:03:37;;;;;;;65.90;58.67;;;;;;;;;;5035448;28;20379;-75
2023/09/09 08:06:06;;;;;;;65.75;57.13;;;;;;;;;;5035632;28;20034;-75
2023/09/09 08:08:32;;;;;;;61.60;54.83;;;;;;;;;;5035618;28;20104;-75
2023/09/09 08:10:58;;;;;;;61.70;55.20;;;;;;;;;;5035452;28;20049;-74
2023/09/09 08:13:25;;;;;;;59.53;53.10;;;;;;;;;;5035533;28;20057;-75
2023/09/09 08:15:51;;;;;;;50.70;44.75;;;;;;;;;;5035452;28;20047;-75
2023/09/09 08:18:17;;;;;;;50.03;44.63;;;;;;;;;;5041241;28;20035;-75
2023/09/09 08:20:44;;;;;;;49.20;43.78;;;;;;;;;;5039306;28;20037;-75
2023/09/09 08:23:10;;;;;;;53.58;47.78;;;;;;;;;;5055102;28;20454;-75
2023/09/09 08:25:36;;;;;;;48.35;42.67;;;;;;;;;;5035100;28;20120;-75
2023/09/09 08:28:03;;;;;;;48.70;43.42;;;;;;;;;;5034977;28;20022;-73
2023/09/09 08:30:30;;;;;;;52.80;47.08;;;;;;;;;;5039722;28;20513;-73
2023/09/09 08:32:56;;;;;;;49.10;43.80;;;;;;;;;;5047167;28;20017;-74
2023/09/09 08:35:23;;;;;;;50.00;44.63;;;;;;;;;;5037104;28;20031;-74
2023/09/09 08:37:50;;;;;;;50.90;43.95;;;;;;;;;;5035028;28;20068;-74
2023/09/09 08:40:16;;;;;;;51.30;45.75;;;;;;;;;;5034935;28;20028;-74
2023/09/09 08:42:45;;;;;;;56.13;50.17;;;;;;;;;;5035029;28;20018;-74
2023/09/09 08:45:11;;;;;;;53.50;47.88;;;;;;;;;;5034818;28;20022;-74
2023/09/09 08:47:39;;;;;;;58.03;50.00;;;;;;;;;;5034861;28;20388;-74
2023/09/09 08:50:05;;;;;;;53.38;47.28;;;;;;;;;;5034930;28;20033;-74
2023/09/09 08:52:32;;;;;;;49.92;44.70;;;;;;;;;;5034784;28;20017;-74
2023/09/09 08:54:58;;;;;;;54.55;48.83;;;;;;;;;;5035053;28;20057;-74
2023/09/09 08:57:25;;;;;;;51.97;46.47;;;;;;;;;;5034656;28;20029;-74
2023/09/09 08:59:51;;;;;;;55.08;49.17;;;;;;;;;;5034913;28;20018;-74
2023/09/09 09:02:17;;;;;;;55.95;48.30;;;;;;;;;;5034594;28;20032;-74
2023/09/09 09:04:44;;;;;;;48.03;42.85;;;;;;;;;;5034344;28;20037;-74
2023/09/09 09:07:11;;;;;;;44.75;39.83;;;;;;;;;;5034396;28;20361;-74
2023/09/09 09:09:37;;;;;;;44.95;40.20;;;;;;;;;;5034431;28;20024;-74
2023/09/09 09:12:03;;;;;;;42.50;37.92;;;;;;;;;;5034382;28;20026;-74
2023/09/09 09:14:30;;;;;;;32.33;28.92;;;;;;;;;;5034341;28;20071;-74
2023/09/09 09:16:56;;;;;;;30.13;26.88;;;;;;;;;;5034344;28;20080;-74
2023/09/09 09:19:29;;;;;;;30.52;27.25;;;;;;;;;;5034381;28;20036;-75
2023/09/09 09:21:56;;;;;;;33.30;28.10;;;;;;;;;;5034113;28;20025;-74
2023/09/09 09:24:22;;;;;;;30.73;27.33;;;;;;;;;;5034057;28;20411;-74
2023/09/09 09:26:48;;;;;;;26.48;23.98;;;;;;;;;;5034022;28;20017;-74
2023/09/09 09:29:14;;;;;;;23.52;21.25;;;;;;;;;;5033993;28;20079;-74
2023/09/09 09:31:41;;;;;;;23.52;21.23;;;;;;;;;;5034223;28;20021;-74
2023/09/09 09:34:08;;;;;;;22.73;20.42;;;;;;;;;;5034006;28;20025;-74
2023/09/09 09:36:35;;;;;;;20.88;18.77;;;;;;;;;;5034150;28;20025;-74
2023/09/09 09:39:10;;;;;;;19.83;17.50;;;;;;;;;;5033155;28;20032;-75
2023/09/09 09:41:39;;;;;;;18.27;16.42;;;;;;;;;;5034024;28;20026;-74
2023/09/09 09:44:05;;;;;;;18.83;16.83;;;;;;;;;;5033810;28;20434;-74
2023/09/09 09:46:31;;;;;;;17.55;15.85;;;;;;;;;;5033868;28;20030;-75
2023/09/09 09:49:07;;;;;;;20.90;18.88;;;;;;;;;;5033609;28;20022;-74
2023/09/09 09:51:43;;;;;;;19.90;18.02;;;;;;;;;;5033783;28;20467;-74
2023/09/09 09:54:09;;;;;;;19.70;17.70;;;;;;;;;;5033228;28;20091;-75
2023/09/09 09:56:37;;;;;;;19.35;17.52;;;;;;;;;;5033472;28;20026;-74
2023/09/09 09:59:03;;;;;;;19.58;17.70;;;;;;;;;;5033341;28;20086;-74
2023/09/09 10:01:29;;;;;;;20.42;18.42;;;;;;;;;;5033363;28;20479;-74
2023/09/09 10:04:01;;;;;;;17.92;16.13;;;;;;;;;;5033214;28;20017;-74
2023/09/09 10:06:27;;;;;;;16.33;14.63;;;;;;;;;;5033302;28;20479;-75
2023/09/09 10:08:57;;;;;;;15.15;13.65;;;;;;;;;;5033261;28;20022;-74
2023/09/09 10:11:25;;;;;;;14.48;13.07;;;;;;;;;;5033493;28;20025;-75
2023/09/09 10:14:03;;;;;;;17.33;15.70;;;;;;;;;;5033183;28;20022;-74
2023/09/09 10:16:29;;;;;;;17.85;16.00;;;;;;;;;;5033265;28;20021;-74
2023/09/09 10:18:57;;;;;;;17.63;15.98;;;;;;;;;;5033173;28;20104;-74
2023/09/09 10:21:23;;;;;;;15.13;13.55;;;;;;;;;;5033150;28;20084;-75
2023/09/09 10:23:49;;;;;;;16.30;14.60;;;;;;;;;;5033236;28;20025;-74
2023/09/09 10:26:17;;;;;;;14.00;12.60;;;;;;;;;;5033221;28;20050;-75
2023/09/09 10:28:44;;;;;;;12.25;11.02;;;;;;;;;;5032855;28;20021;-74
2023/09/09 10:31:12;;;;;;;12.18;10.82;;;;;;;;;;5032684;28;20033;-74
2023/09/09 10:33:40;;;;;;;12.05;10.85;;;;;;;;;;5032725;28;20017;-74
2023/09/09 10:36:07;;;;;;;10.70;9.63;;;;;;;;;;5046239;28;20033;-74
2023/09/09 10:38:33;;;;;;;8.73;7.93;;;;;;;;;;5033198;28;20467;-74
2023/09/09 10:40:59;;;;;;;10.00;7.43;;;;;;;;;;5032366;28;20064;-74
2023/09/09 10:43:25;;;;;;;7.95;7.22;;;;;;;;;;5032616;28;20029;-74
2023/09/09 10:45:51;;;;;;;9.05;8.15;;;;;;;;;;5050453;28;20025;-74
2023/09/09 10:48:21;;;;;;;9.02;8.13;;;;;;;;;;5051772;28;20059;-75
2023/09/09 10:50:49;;;;;;;8.43;7.60;;;;;;;;;;5052416;28;20494;-74
2023/09/09 10:53:23;;;;;;;11.38;7.75;;;;;;;;;;5052197;28;20098;-74
2023/09/09 10:55:51;;;;;;;8.23;7.50;;;;;;;;;;5052508;28;20033;-74
2023/09/09 10:58:18;;;;;;;8.23;7.50;;;;;;;;;;5052641;28;20044;-74
2023/09/09 11:00:46;;;;;;;9.30;8.27;;;;;;;;;;5052362;28;20109;-74
2023/09/09 11:03:14;;;;;;;8.30;7.38;;;;;;;;;;5044857;28;20122;-74
2023/09/09 11:05:59;;;;;;;8.35;7.65;;;;;;;;;;5032341;28;20360;-74
2023/09/09 11:08:35;;;;;;;7.20;6.60;;;;;;;;;;5032351;28;20407;-74
2023/09/09 11:11:24;;;;;;;9.35;8.38;;;;;;;;;;5032646;28;20112;-74
2023/09/09 11:13:50;;;;;;;9.70;7.28;;;;;;;;;;5032705;28;20417;-74
2023/09/09 11:16:43;;;;;;;7.10;6.40;;;;;;;;;;5032640;28;20057;-74
2023/09/09 11:19:10;;;;;;;7.28;6.68;;;;;;;;;;5029752;28;20065;-74
2023/09/09 11:21:50;;;;;;;7.95;7.25;;;;;;;;;;5030437;28;20478;-74
2023/09/09 11:24:17;;;;;;;11.43;9.10;;;;;;;;;;5032297;28;20092;-74
2023/09/09 11:26:47;;;;;;;11.00;8.60;;;;;;;;;;5031828;28;20061;-74
2023/09/09 11:29:14;;;;;;;10.10;9.13;;;;;;;;;;5031239;28;20025;-74
2023/09/09 11:31:40;;;;;;;7.95;7.25;;;;;;;;;;5031262;28;20067;-74
2023/09/09 11:34:06;;;;;;;9.10;8.20;;;;;;;;;;5031813;28;20032;-74
2023/09/09 11:36:32;;;;;;;8.95;7.95;;;;;;;;;;5032360;28;20025;-74
2023/09/09 11:38:59;;;;;;;9.45;6.97;;;;;;;;;;5032141;28;20022;-74
2023/09/09 11:41:27;;;;;;;7.32;6.63;;;;;;;;;;5031908;28;20018;-74
2023/09/09 11:44:00;;;;;;;7.28;6.65;;;;;;;;;;5032288;28;20025;-74
2023/09/09 11:46:26;;;;;;;6.65;5.80;;;;;;;;;;5032068;28;20699;-74
2023/09/09 11:48:53;;;;;;;6.30;5.70;;;;;;;;;;5031928;28;20025;-75
2023/09/09 11:51:19;;;;;;;10.77;5.63;;;;;;;;;;5032578;28;20028;-75
2023/09/09 11:53:52;;;;;;;7.65;5.85;;;;;;;;;;5043892;28;20054;-75
2023/09/09 11:56:21;;;;;;;7.93;6.00;;;;;;;;;;5034333;28;20029;-75
2023/09/09 11:58:48;;;;;;;;;;;;;;;;;;5052178;28;20025;-75
2023/09/09 12:01:14;;;;;;;6.63;5.35;;;;;;;;;;5052247;28;19915;-75
2023/09/09 12:03:40;;;;;;;7.80;6.10;;;;;;;;;;5055405;28;20044;-75
2023/09/09 12:06:07;;;;;;;6.20;5.25;;;;;;;;;;5055359;28;20068;-75
2023/09/09 12:08:33;;;;;;;5.78;5.03;;;;;;;;;;5055498;28;20029;-75
2023/09/09 12:11:01;;;;;;;6.07;5.07;;;;;;;;;;5055386;28;20063;-74
2023/09/09 12:13:27;;;;;;;6.72;6.10;;;;;;;;;;5055413;28;20047;-75
2023/09/09 12:15:55;;;;;;;5.88;5.38;;;;;;;;;;5055333;28;20028;-75
2023/09/09 12:18:21;;;;;;;7.40;5.85;;;;;;;;;;5055579;28;20017;-74
2023/09/09 12:21:03;;;;;;;8.35;7.65;;;;;;;;;;5055024;28;20029;-74
2023/09/09 12:23:33;;;;;;;7.95;6.55;;;;;;;;;;5053880;28;20422;-74
2023/09/09 12:26:09;;;;;;;9.20;8.30;;;;;;;;;;5040729;28;20061;-75
2023/09/09 12:28:35;;;;;;;11.20;8.50;;;;;;;;;;5042198;28;20033;-74
2023/09/09 12:31:01;;;;;;;12.25;9.63;;;;;;;;;;5035519;28;20434;-74
2023/09/09 12:33:28;;;;;;;11.98;10.82;;;;;;;;;;5035242;28;20718;-74
2023/09/09 12:35:55;;;;;;;13.48;12.05;;;;;;;;;;5038982;28;20021;-74
2023/09/09 12:38:21;;;;;;;14.20;12.80;;;;;;;;;;5041408;28;20033;-74
2023/09/09 12:40:47;;;;;;;12.45;11.18;;;;;;;;;;5053049;28;20028;-74
2023/09/09 12:43:13;;;;;;;14.55;13.07;;;;;;;;;;5037338;28;20032;-74
2023/09/09 12:45:46;;;;;;;16.63;14.93;;;;;;;;;;5054630;28;20017;-75
2023/09/09 12:48:12;;;;;;;14.07;12.73;;;;;;;;;;5054769;28;20025;-75
2023/09/09 12:50:38;;;;;;;16.92;14.05;;;;;;;;;;5054690;28;20108;-74
2023/09/09 12:53:04;;;;;;;15.93;13.60;;;;;;;;;;5054377;28;20474;-75
2023/09/09 12:55:31;;;;;;;15.65;14.15;;;;;;;;;;5052308;28;20029;-74
2023/09/09 12:57:57;;;;;;;16.52;14.88;;;;;;;;;;5034587;28;20037;-74
2023/09/09 13:00:23;;;;;;;15.02;13.43;;;;;;;;;;5034806;28;20104;-74
2023/09/09 13:02:49;;;;;;;15.82;14.13;;;;;;;;;;5035264;28;20057;-75
2023/09/09 13:05:15;;;;;;;15.98;13.32;;;;;;;;;;5054291;28;20386;-75
2023/09/09 13:07:41;;;;;;;14.07;12.73;;;;;;;;;;5054304;28;20032;-75
2023/09/09 13:10:07;;;;;;;13.57;12.18;;;;;;;;;;5054450;28;20032;-74
2023/09/09 13:12:33;;;;;;;16.83;14.55;;;;;;;;;;5053552;28;20107;-75
2023/09/09 13:14:59;;;;;;;12.52;11.23;;;;;;;;;;5053667;28;20061;-75
2023/09/09 13:17:25;;;;;;;12.63;11.32;;;;;;;;;;5054257;28;20048;-75
2023/09/09 13:19:51;;;;;;;14.60;13.10;;;;;;;;;;5054037;28;20138;-76
2023/09/09 13:22:17;;;;;;;13.30;12.00;;;;;;;;;;5054135;28;20025;-77
2023/09/09 13:24:43;;;;;;;12.55;11.30;;;;;;;;;;5054116;28;20052;-77
2023/09/09 13:27:09;;;;;;;14.98;12.77;;;;;;;;;;5054050;28;20108;-77
2023/09/09 13:29:35;;;;;;;13.07;11.75;;;;;;;;;;5054026;28;20025;-77
2023/09/09 13:32:02;;;;;;;11.85;10.65;;;;;;;;;;5053798;28;20447;-77
2023/09/09 13:34:29;;;;;;;9.77;8.88;;;;;;;;;;5053930;28;20021;-77
2023/09/09 13:36:55;;;;;;;11.77;10.65;;;;;;;;;;5053846;28;20498;-77
2023/09/09 13:39:21;;;;;;;13.05;11.23;;;;;;;;;;5053856;28;20032;-77
2023/09/09 13:41:47;;;;;;;10.75;9.75;;;;;;;;;;5053744;28;20029;-77
2023/09/09 13:44:13;;;;;;;13.63;10.73;;;;;;;;;;5053602;28;20033;-77
2023/09/09 13:46:39;;;;;;;13.45;10.80;;;;;;;;;;5053542;28;20104;-77
2023/09/09 13:49:07;;;;;;;12.43;11.13;;;;;;;;;;5053859;28;20029;-78
2023/09/09 13:51:33;;;;;;;12.25;11.07;;;;;;;;;;5053578;28;20362;-77
2023/09/09 13:53:59;;;;;;;11.63;10.15;;;;;;;;;;5053439;28;20056;-77
2023/09/09 13:56:25;;;;;;;11.73;10.65;;;;;;;;;;5053281;28;20025;-77
2023/09/09 13:58:51;;;;;;;9.77;8.80;;;;;;;;;;5053325;28;20061;-77
2023/09/09 14:01:17;;;;;;;10.05;7.82;;;;;;;;;;5053421;28;20028;-77
2023/09/09 14:03:43;;;;;;;9.82;8.65;;;;;;;;;;5053593;28;20032;-77
2023/09/09 14:06:09;;;;;;;11.07;9.52;;;;;;;;;;5053251;28;20029;-77
2023/09/09 14:08:35;;;;;;;9.48;8.57;;;;;;;;;;5053199;28;20413;-77
2023/09/09 14:11:02;;;;;;;13.52;11.30;;;;;;;;;;5053184;28;20044;-77
2023/09/09 14:13:28;;;;;;;11.05;9.98;;;;;;;;;;5053140;28;20452;-77
2023/09/09 14:15:54;;;;;;;11.35;10.20;;;;;;;;;;5053086;28;20033;-77
2023/09/09 14:18:20;;;;;;;15.50;10.38;;;;;;;;;;5053082;28;20070;-78