Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:29;;;;;;;;;;;120.61;114.10;;;;;;2671713;76;20759;-88
2023/09/07 00:04:57;;;;;;;;;;;120.61;114.10;;;;;;2671904;76;20350;-88
2023/09/07 00:08:25;;;;;;;;;;;120.61;114.10;;;;;;2672179;76;20415;-89
2023/09/07 00:11:53;;;;;;;;;;;120.61;114.10;;;;;;2672478;76;20436;-88
2023/09/07 00:15:22;;;;;;;;;;;120.61;114.10;;;;;;2671607;76;20400;-90
2023/09/07 00:18:50;;;;;;;;;;;120.61;114.10;;;;;;2672802;76;20314;-89
2023/09/07 00:22:18;;;;;;;;;;;120.61;114.10;;;;;;2673908;76;20448;-89
2023/09/07 00:25:46;;;;;;;;;;;120.61;114.10;;;;;;2674430;76;20972;-89
2023/09/07 00:29:14;;;;;;;;;;;120.61;114.10;;;;;;2672314;76;20815;-89
2023/09/07 00:32:42;;;;;;;;;;;120.61;114.10;;;;;;2672078;76;20454;-89
2023/09/07 00:36:10;;;;;;;;;;;120.61;114.10;;;;;;2672150;76;20443;-89
2023/09/07 00:39:39;;;;;;;;;;;120.61;114.10;;;;;;2672405;76;20410;-88
2023/09/07 00:43:07;;;;;;;;;;;120.61;114.10;;;;;;2671538;76;20428;-90
2023/09/07 00:46:36;;;;;;;;;;;120.61;114.10;;;;;;2672301;76;20625;-90
2023/09/07 00:50:04;;;;;;;;;;;120.61;114.10;;;;;;2671982;76;20460;-90
2023/09/07 00:53:32;;;;;;;;;;;120.61;114.10;;;;;;2671338;76;20919;-90
2023/09/07 00:57:00;;;;;;;;;;;120.61;114.10;;;;;;2672072;76;20469;-90
2023/09/07 01:00:28;;;;;;;;;;;120.61;114.10;;;;;;2672438;76;20429;-90
2023/09/07 01:03:57;;;;;;;;;;;120.61;114.10;;;;;;2671560;76;21013;-89
2023/09/07 01:07:25;;;;;;;;;;;120.61;114.10;;;;;;2671923;76;20427;-90
2023/09/07 01:10:53;;;;;;;;;;;120.61;114.10;;;;;;2671146;76;21004;-90
2023/09/07 01:14:22;;;;;;;;;;;120.61;114.10;;;;;;2669235;76;20779;-89
2023/09/07 01:17:50;;;;;;;;;;;120.61;114.10;;;;;;2670607;76;20299;-89
2023/09/07 01:21:18;;;;;;;;;;;120.61;114.10;;;;;;2672497;76;20461;-90
2023/09/07 01:24:46;;;;;;;;;;;120.61;114.10;;;;;;2671856;76;20655;-89
2023/09/07 01:28:15;;;;;;;;;;;120.61;114.10;;;;;;2671856;76;20318;-90
2023/09/07 01:31:43;;;;;;;;;;;120.61;114.10;;;;;;2672960;76;20427;-90
2023/09/07 01:35:12;;;;;;;;;;;120.61;114.10;;;;;;2671605;76;21886;-90
2023/09/07 01:38:40;;;;;;;;;;;120.61;114.10;;;;;;2674809;76;20407;-90
2023/09/07 01:42:08;;;;;;;;;;;120.61;114.10;;;;;;2674948;76;20430;-89
2023/09/07 01:45:36;;;;;;;;;;;120.61;114.10;;;;;;2674504;76;20408;-89
2023/09/07 01:49:04;;;;;;;;;;;120.61;114.10;;;;;;2672569;76;20454;-89
2023/09/07 01:52:32;;;;;;;;;;;120.61;114.10;;;;;;2672380;76;20470;-89
2023/09/07 01:56:01;;;;;;;;;;;120.61;114.10;;;;;;2672598;76;20447;-88
2023/09/07 01:59:29;;;;;;;;;;;120.61;114.10;;;;;;2672291;76;20446;-89
2023/09/07 02:03:00;;;;;;;;;;;120.61;114.10;;;;;;2672128;76;20568;-89
2023/09/07 02:06:28;;;;;;;;;;;120.61;114.10;;;;;;2671941;76;20535;-88
2023/09/07 02:09:56;;;;;;;;;;;120.61;114.10;;;;;;2671994;76;20323;-89
2023/09/07 02:13:25;;;;;;;;;;;120.61;114.10;;;;;;2672725;76;20462;-89
2023/09/07 02:16:53;;;;;;;;;;;120.61;114.10;;;;;;2672040;76;20423;-89
2023/09/07 02:20:21;;;;;;;;;;;120.61;114.10;;;;;;2672032;76;20514;-89
2023/09/07 02:23:49;;;;;;;;;;;120.61;114.10;;;;;;2672471;76;20887;-88
2023/09/07 02:27:17;;;;;;;;;;;120.61;114.10;;;;;;2672134;76;20460;-89
2023/09/07 02:30:45;;;;;;;;;;;120.61;114.10;;;;;;2671906;76;20425;-89
2023/09/07 02:34:14;;;;;;;;;;;120.61;114.10;;;;;;2672155;76;20469;-89
2023/09/07 02:37:42;;;;;;;;;;;120.61;114.10;;;;;;2671573;76;20432;-89
2023/09/07 02:41:10;;;;;;;;;;;120.61;114.10;;;;;;2672274;76;20464;-89
2023/09/07 02:44:39;;;;;;;;;;;120.61;114.10;;;;;;2672646;76;20463;-89
2023/09/07 02:48:07;;;;;;;;;;;120.61;114.10;;;;;;2672427;76;20461;-90
2023/09/07 02:51:35;;;;;;;;;;;120.61;114.10;;;;;;2671692;76;20580;-90
2023/09/07 02:55:04;;;;;;;;;;;120.61;114.10;;;;;;2672606;76;20770;-90
2023/09/07 02:58:33;;;;;;;;;;;120.61;114.10;;;;;;2671295;76;20414;-90
2023/09/07 03:02:01;;;;;;;;;;;120.61;114.10;;;;;;2671833;76;20454;-89
2023/09/07 03:05:29;;;;;;;;;;;120.61;114.10;;;;;;2672097;76;20450;-90
2023/09/07 03:08:57;;;;;;;;;;;120.61;114.10;;;;;;2673593;76;20457;-89
2023/09/07 03:12:25;;;;;;;;;;;120.61;114.10;;;;;;2677493;76;20473;-89
2023/09/07 03:15:54;;;;;;;;;;;120.61;114.10;;;;;;2672118;76;20460;-89
2023/09/07 03:19:22;;;;;;;;;;;120.61;114.10;;;;;;2672552;76;20468;-90
2023/09/07 03:22:50;;;;;;;;;;;120.61;114.10;;;;;;2672615;76;20417;-90
2023/09/07 03:26:18;;;;;;;;;;;120.61;114.10;;;;;;2672351;76;20461;-90
2023/09/07 03:29:46;;;;;;;;;;;120.61;114.10;;;;;;2672876;76;20441;-90
2023/09/07 03:33:14;;;;;;;;;;;120.61;114.10;;;;;;2672575;76;20471;-90
2023/09/07 03:36:43;;;;;;;;;;;120.61;114.10;;;;;;2672181;76;20412;-90
2023/09/07 03:40:11;;;;;;;;;;;120.61;114.10;;;;;;2672499;76;20454;-90
2023/09/07 03:43:39;;;;;;;;;;;120.61;114.10;;;;;;2671977;76;20428;-91
2023/09/07 03:47:08;;;;;;;;;;;120.61;114.10;;;;;;2672770;76;20452;-90
2023/09/07 03:50:36;;;;;;;;;;;120.61;114.10;;;;;;2672908;76;20423;-90
2023/09/07 03:54:05;;;;;;;;;;;120.61;114.10;;;;;;2671981;76;20482;-90
2023/09/07 03:57:33;;;;;;;;;;;120.61;114.10;;;;;;2671254;76;20342;-90
2023/09/07 04:01:01;;;;;;;;;;;120.61;114.10;;;;;;2672256;76;20460;-88
2023/09/07 04:04:29;;;;;;;;;;;120.61;114.10;;;;;;2672881;76;20442;-90
2023/09/07 04:07:57;;;;;;;;;;;120.61;114.10;;;;;;2672568;76;20435;-90
2023/09/07 04:11:26;;;;;;;;;;;120.61;114.10;;;;;;2672008;76;20429;-89
2023/09/07 04:14:54;;;;;;;;;;;120.61;114.10;;;;;;2671702;76;20423;-89
2023/09/07 04:18:22;;;;;;;;;;;120.61;114.10;;;;;;2672517;76;20460;-90
2023/09/07 04:21:51;;;;;;;;;;;120.61;114.10;;;;;;2672971;76;20425;-89
2023/09/07 04:25:19;;;;;;;;;;;120.61;114.10;;;;;;2672012;76;20308;-90
2023/09/07 04:28:47;;;;;;;;;;;120.61;114.10;;;;;;2672331;76;20347;-90
2023/09/07 04:32:15;;;;;;;;;;;120.61;114.10;;;;;;2672878;76;20429;-90
2023/09/07 04:35:43;;;;;;;;;;;120.61;114.10;;;;;;2672311;76;20329;-90
2023/09/07 04:39:14;;;;;;;;;;;120.61;114.10;;;;;;2672027;76;20296;-90
2023/09/07 04:42:41;;;;;;;;;;;120.61;114.10;;;;;;2671594;76;20421;-89
2023/09/07 04:46:09;;;;;;;;;;;120.61;114.10;;;;;;2672361;76;20313;-89
2023/09/07 04:49:38;;;;;;;;;;;120.61;114.10;;;;;;2672227;76;20477;-89
2023/09/07 04:53:06;;;;;;;;;;;120.61;114.10;;;;;;2672498;76;20359;-90
2023/09/07 04:56:34;;;;;;;;;;;120.61;114.10;;;;;;2672084;76;20464;-90
2023/09/07 05:00:03;;;;;;;;;;;120.61;114.10;;;;;;2671632;76;20452;-89
2023/09/07 05:03:31;;;;;;;;;;;120.61;114.10;;;;;;2672643;76;20467;-90
2023/09/07 05:06:59;;;;;;;;;;;120.61;114.10;;;;;;2672026;76;20468;-90
2023/09/07 05:10:27;;;;;;;;;;;120.61;114.10;;;;;;2671217;76;20519;-89
2023/09/07 05:13:56;;;;;;;;;;;120.61;114.10;;;;;;2671261;76;20484;-89
2023/09/07 05:17:27;;;;;;;;;;;120.61;114.10;;;;;;2671966;76;20567;-89
2023/09/07 05:20:55;;;;;;;;;;;120.61;114.10;;;;;;2671811;76;20470;-90
2023/09/07 05:24:23;;;;;;;;;;;120.61;114.10;;;;;;2671492;76;20424;-89
2023/09/07 05:27:51;;;;;;;;;;;120.61;114.10;;;;;;2671898;76;20419;-90
2023/09/07 05:31:19;;;;;;;;;;;120.61;114.10;;;;;;2671475;76;20348;-90
2023/09/07 05:34:47;;;;;;;;;;;120.61;114.10;;;;;;2671579;76;20452;-90
2023/09/07 05:38:19;;;;;;;;;;;120.61;114.10;;;;;;2671637;76;20461;-90
2023/09/07 05:41:47;;;;;;;;;;;120.61;114.10;;;;;;2669420;76;20480;-90
2023/09/07 05:45:15;;;;;;;;;;;120.61;114.10;;;;;;2670605;76;20472;-89
2023/09/07 05:48:43;;;;;;;;;;;120.61;114.10;;;;;;2670850;76;20442;-90
2023/09/07 05:52:11;;;;;;;;;;;120.61;114.10;;;;;;2672311;76;20479;-90
2023/09/07 05:55:39;;;;;;;;;;;120.61;114.10;;;;;;2672053;76;20438;-90
2023/09/07 05:59:10;;;;;;;;;;;120.61;114.10;;;;;;2672663;76;20472;-87
2023/09/07 06:02:39;;;;;;;;;;;120.61;114.10;;;;;;2672231;76;20803;-88
2023/09/07 06:06:07;;;;;;;;;;;120.61;114.10;;;;;;2672221;76;20493;-89
2023/09/07 06:09:35;;;;;;;;;;;120.61;114.10;;;;;;2672505;76;20355;-88
2023/09/07 06:13:03;;;;;;;;;;;120.61;114.10;;;;;;2671469;76;20307;-88
2023/09/07 06:16:31;;;;;;;;;;;120.61;114.10;;;;;;2671581;76;20606;-88
2023/09/07 06:19:59;;;;;;;;;;;120.61;114.10;;;;;;2672250;76;20305;-88
2023/09/07 06:23:27;;;;;;;;;;;120.61;114.10;;;;;;2671676;76;20398;-89
2023/09/07 06:26:56;;;;;;;;;;;120.61;114.10;;;;;;2671068;76;20998;-88
2023/09/07 06:30:29;;;;;;;;;;;120.61;114.10;;;;;;2671278;76;20480;-90
2023/09/07 06:33:54;;;;;;;;;;;120.61;114.10;;;;;;2672381;76;20346;-89
2023/09/07 06:37:24;;;;;;;;;;;120.61;114.10;;;;;;2671627;76;20429;-90
2023/09/07 06:40:52;;;;;;;;;;;120.61;114.10;;;;;;2671467;76;20464;-89
2023/09/07 06:44:20;;;;;;;;;;;120.61;114.10;;;;;;2670639;76;20468;-89
2023/09/07 06:47:48;;;;;;;;;;;120.61;114.10;;;;;;2670845;76;20403;-89
2023/09/07 06:51:16;;;;;;;;;;;120.61;114.10;;;;;;2670942;76;20448;-89
2023/09/07 06:54:44;;;;;;;;;;;120.61;114.10;;;;;;2672269;76;20449;-89
2023/09/07 06:58:13;;;;;;;;;;;120.61;114.10;;;;;;2672070;76;20425;-89
2023/09/07 07:01:41;;;;;;;;;;;120.61;114.10;;;;;;2672285;76;20785;-90
2023/09/07 07:05:09;;;;;;;;;;;120.61;114.10;;;;;;2671870;76;20463;-88
2023/09/07 07:08:37;;;;;;;;;;;120.61;114.10;;;;;;2670335;76;20323;-88
2023/09/07 07:12:05;;;;;;;;;;;120.61;114.10;;;;;;2671150;76;20946;-87
2023/09/07 07:15:35;;;;;;;;;;;120.61;114.10;;;;;;2671699;76;20432;-88
2023/09/07 07:19:03;;;;;;;;;;;120.61;114.10;;;;;;2671156;76;20521;-87
2023/09/07 07:22:35;;;;;;;;;;;120.61;114.10;;;;;;2671452;76;20450;-87
2023/09/07 07:26:01;;;;;;;;;;;120.61;114.10;;;;;;2670467;76;20477;-87
2023/09/07 07:29:29;;;;;;;;;;;120.61;114.10;;;;;;2671364;76;20507;-88
2023/09/07 07:32:57;;;;;;;;;;;120.61;114.10;;;;;;2671622;76;20887;-87
2023/09/07 07:36:25;;;;;;;;;;;120.61;114.10;;;;;;2671875;76;20468;-87
2023/09/07 07:39:53;;;;;;;;;;;120.61;114.10;;;;;;2670813;76;20915;-87
2023/09/07 07:43:22;;;;;;;;;;;120.61;114.10;;;;;;2670533;76;20953;-87
2023/09/07 07:46:50;;;;;;;;;;;120.61;114.10;;;;;;2670130;76;20428;-87
2023/09/07 07:50:18;;;;;;;;;;;120.61;114.10;;;;;;2669708;76;20465;-88
2023/09/07 07:53:46;;;;;;;;;;;120.61;114.10;;;;;;2669468;76;20477;-87
2023/09/07 07:57:14;;;;;;;;;;;120.61;114.10;;;;;;2669993;76;20439;-88
2023/09/07 08:00:47;;;;;;;;;;;120.61;114.10;;;;;;2668494;76;20908;-87
2023/09/07 08:04:15;;;;;;;;;;;120.61;114.10;;;;;;2667784;76;20415;-87
2023/09/07 08:07:43;;;;;;;;;;;120.61;114.10;;;;;;2671335;76;20450;-87
2023/09/07 08:11:11;;;;;;;;;;;120.61;114.10;;;;;;2669972;76;20468;-87
2023/09/07 08:14:39;;;;;;;;;;;120.61;114.10;;;;;;2671962;76;20452;-87
2023/09/07 08:18:08;;;;;;;;;;;120.61;114.10;;;;;;2671580;76;20324;-88
2023/09/07 08:21:37;;;;;;;;;;;120.61;114.10;;;;;;2671818;76;20558;-87
2023/09/07 08:25:05;;;;;;;;;;;120.61;114.10;;;;;;2671395;76;20338;-90
2023/09/07 08:28:34;;;;;;;;;;;120.61;114.10;;;;;;2670813;76;20439;-88
2023/09/07 08:32:04;;;;;;;;;;;120.61;114.10;;;;;;2670695;76;20473;-87
2023/09/07 08:35:35;;;;;;;;;;;120.61;114.10;;;;;;2669954;76;20938;-88
2023/09/07 08:39:07;;;;;;;;;;;120.61;114.10;;;;;;2670040;76;20466;-88
2023/09/07 08:42:31;;;;;;;;;;;120.61;114.10;;;;;;2670213;76;20429;-88
2023/09/07 08:45:59;;;;;;;;;;;120.61;114.10;;;;;;2668260;76;20782;-87
2023/09/07 08:49:28;;;;;;;;;;;120.61;114.10;;;;;;2669541;76;20451;-87
2023/09/07 08:52:59;;;;;;;;;;;120.61;114.10;;;;;;2672607;76;20497;-87
2023/09/07 08:56:28;;;;;;;;;;;120.61;114.10;;;;;;2671388;76;20901;-89
2023/09/07 08:59:56;;;;;;;;;;;120.61;114.10;;;;;;2670878;76;20456;-89
2023/09/07 09:03:24;;;;;;;;;;;120.61;114.10;;;;;;2672711;76;20974;-89
2023/09/07 09:06:53;;;;;;;;;;;120.61;114.10;;;;;;2670909;76;20449;-88
2023/09/07 09:10:21;;;;;;;;;;;120.61;114.10;;;;;;2670329;76;20422;-87
2023/09/07 09:13:49;;;;;;;;;;;120.61;114.10;;;;;;2670313;76;20434;-88
2023/09/07 09:17:17;;;;;;;;;;;120.61;114.10;;;;;;2669981;76;20902;-89
2023/09/07 09:20:49;;;;;;;;;;;120.61;114.10;;;;;;2669482;76;20459;-89
2023/09/07 09:24:18;;;;;;;;;;;120.61;114.10;;;;;;2670400;76;21339;-88
2023/09/07 09:27:46;;;;;;;;;;;120.61;114.10;;;;;;2670810;76;20896;-89
2023/09/07 09:31:14;;;;;;;;;;;120.61;114.10;;;;;;2670985;76;20455;-89
2023/09/07 09:34:43;;;;;;;;;;;120.61;114.10;;;;;;2670364;76;20451;-89
2023/09/07 09:38:11;;;;;;;;;;;120.61;114.10;;;;;;2670309;76;20445;-88
2023/09/07 09:41:39;;;;;;;;;;;120.61;114.10;;;;;;2670295;76;20458;-88
2023/09/07 09:45:07;;;;;;;;;;;120.61;114.10;;;;;;2672603;76;20438;-89
2023/09/07 09:48:35;;;;;;;;;;;120.61;114.10;;;;;;2672325;76;20419;-88
2023/09/07 09:52:04;;;;;;;;;;;120.61;114.10;;;;;;2671909;76;20368;-88
2023/09/07 09:55:32;;;;;;;;;;;120.61;114.10;;;;;;2672298;76;20425;-89
2023/09/07 09:59:00;;;;;;;;;;;120.61;114.10;;;;;;2671324;76;20449;-88
2023/09/07 10:02:28;;;;;;;;;;;120.61;114.10;;;;;;2672483;76;20432;-89
2023/09/07 10:05:56;;;;;;;;;;;120.61;114.10;;;;;;2672355;76;20811;-89
2023/09/07 10:09:24;;;;;;;;;;;120.61;114.10;;;;;;2671846;76;20444;-89
2023/09/07 10:12:56;;;;;;;;;;;120.61;114.10;;;;;;2671655;76;20446;-87
2023/09/07 10:16:24;;;;;;;;;;;120.61;114.10;;;;;;2670858;76;20360;-89
2023/09/07 10:19:53;;;;;;;;;;;120.61;114.10;;;;;;2668119;76;20959;-89
2023/09/07 10:23:21;;;;;;;;;;;120.61;114.10;;;;;;2670667;76;20986;-91
2023/09/07 10:26:49;;;;;;;;;;;120.61;114.10;;;;;;2669996;76;20505;-88
2023/09/07 10:30:22;;;;;;;;;;;120.61;114.10;;;;;;2670714;76;21041;-88
2023/09/07 10:33:49;;;;;;;;;;;120.61;114.10;;;;;;2670456;76;20486;-88
2023/09/07 10:37:17;;;;;;;;;;;120.61;114.10;;;;;;2668425;76;20474;-89
2023/09/07 10:40:50;;;;;;;;;;;120.61;114.10;;;;;;2670271;76;21016;-87
2023/09/07 10:44:15;;;;;;;;;;;120.61;114.10;;;;;;2669389;76;20344;-88
2023/09/07 10:47:43;;;;;;;;;;;120.61;114.10;;;;;;2670036;76;20308;-88
2023/09/07 10:51:12;;;;;;;;;;;120.61;114.10;;;;;;2669786;76;20426;-90
2023/09/07 10:54:40;;;;;;;;;;;120.61;114.10;;;;;;2670424;76;20409;-89
2023/09/07 10:58:08;;;;;;;;;;;120.61;114.10;;;;;;2670945;76;20862;-89
2023/09/07 11:01:42;;;;;;;;;;;120.61;114.10;;;;;;2670630;76;20970;-89
2023/09/07 11:05:13;;;;;;;;;;;120.61;114.10;;;;;;2672062;76;20299;-88
2023/09/07 11:09:10;;;;;;;;;;;;;;;;;;;;;
2023/09/07 11:12:48;;;;;;;;;;;;;;;;;;;;;
2023/09/07 11:15:59;;;;;;;;;;;;;;;;;;;;;
2023/09/07 11:19:30;;;;;;;;;;;120.61;114.10;;;;;;2670761;76;20488;-89
2023/09/07 11:23:03;;;;;;;;;;;120.61;114.10;;;;;;2668684;76;20483;-92
2023/09/07 11:26:32;;;;;;;;;;;120.61;114.10;;;;;;2670526;76;20470;-91
2023/09/07 11:30:03;;;;;;;;;;;120.61;114.10;;;;;;2671194;76;20475;-91
2023/09/07 11:33:30;;;;;;;;;;;120.61;114.10;;;;;;2671819;76;20435;-91
2023/09/07 11:36:58;;;;;;;;;;;120.61;114.10;;;;;;2673112;76;20757;-92
2023/09/07 11:40:26;;;;;;;;;;;120.61;114.10;;;;;;2671707;76;20474;-91
2023/09/07 11:43:57;;;;;;;;;;;120.61;114.10;;;;;;2673291;76;20341;-93
2023/09/07 11:47:31;;;;;;;;;;;120.61;114.10;;;;;;2671964;76;20463;-94
2023/09/07 11:50:59;;;;;;;;;;;120.61;114.10;;;;;;2671233;76;20435;-95
2023/09/07 11:54:27;;;;;;;;;;;120.61;114.10;;;;;;2671079;76;20417;-93
2023/09/07 11:57:58;;;;;;;;;;;120.61;114.10;;;;;;2671711;76;20441;-93
2023/09/07 12:01:33;;;;;;;;;;;120.61;114.10;;;;;;2672849;76;20443;-92
2023/09/07 12:05:03;;;;;;;;;;;120.61;114.10;;;;;;2671476;76;20409;-91
2023/09/07 12:08:47;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:12:08;;;;;;;;;;;120.61;114.10;;;;;;2671588;76;20531;-91
2023/09/07 12:15:45;;;;;;;;;;;120.61;114.10;;;;;;2665248;76;20429;-92
2023/09/07 12:19:11;;;;;;;;;;;120.61;114.10;;;;;;2670285;76;20447;-90
2023/09/07 12:22:42;;;;;;;;;;;120.61;114.10;;;;;;2669300;76;20903;-93
2023/09/07 12:26:54;;;;;;;;;;;120.61;114.10;;;;;;2669370;76;20954;-91
2023/09/07 12:56:21;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:59:51;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:16:38;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:20:20;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:23:52;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:31:53;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:35:29;;;;;;;;;;;;;;;;;;;;;
2023/09/07 13:38:56;;;;;;;;;;;120.61;114.10;;;;;;2670724;76;20411;-89
2023/09/07 13:42:38;;;;;;;;;;;120.61;114.10;;;;;;2671261;76;20464;-88
2023/09/07 13:46:43;;;;;;;;;;;120.61;114.10;;;;;;2670418;75;20491;-89
2023/09/07 13:54:05;;;;;;;;;;;120.61;114.10;;;;;;2667357;76;20637;-89
2023/09/07 13:57:34;;;;;;;;;;;120.61;114.10;;;;;;2668145;76;20935;-87
2023/09/07 14:01:33;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:04:50;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:08:23;;;;;;;;;;;120.61;114.10;;;;;;2669026;76;20460;-89
2023/09/07 14:12:04;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:15:20;;;;;;;;;;;120.61;114.10;;;;;;2669405;76;20470;-89
2023/09/07 14:19:16;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:22:48;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:26:17;;;;;;;;;;;120.61;114.10;;;;;;2667749;76;20447;-89
2023/09/07 14:30:26;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:33:56;;;;;;;;;;;120.61;114.10;;;;;;2668067;76;20476;-89
2023/09/07 14:37:55;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:41:35;;;;;;;;;;;120.61;114.10;;;;;;2668301;76;20445;-90
2023/09/07 14:45:03;;;;;;;;;;;120.61;114.10;;;;;;2668543;76;20441;-90
2023/09/07 14:48:53;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:52:46;;;;;;;;;;;;;;;;;;;;;
2023/09/07 14:59:41;;;;;;;;;;;;;;;;;;;;;
2023/09/07 15:03:16;;;;;;;;;;;120.61;114.10;;;;;;2667001;76;20482;-90
2023/09/07 15:06:50;;;;;;;;;;;;;;;;;;;;;
2023/09/07 15:10:31;;;;;;;;;;;;;;;;;;;;;
2023/09/07 15:14:55;;;;;;;;;;;120.61;114.10;;;;;;2667448;76;20481;-90
2023/09/07 15:18:10;;;;;;;;;;;;;;;;;;;;;
2023/09/07 15:41:36;;;;;;;;;;;120.61;114.10;;;;;;2665135;76;20494;-91
2023/09/07 15:44:51;;;;;;;;;;;120.61;114.10;;;;;;2669239;76;20465;-91
2023/09/07 15:48:19;;;;;;;;;;;120.61;114.10;;;;;;2668967;76;20957;-91
2023/09/07 15:52:09;;;;;;;;;;;120.61;114.10;;;;;;2669059;76;20973;-92
2023/09/07 15:55:45;;;;;;;;;;;120.61;114.10;;;;;;2668589;76;20476;-90
2023/09/07 15:59:13;;;;;;;;;;;120.61;114.10;;;;;;2668641;76;20456;-92
2023/09/07 16:02:50;;;;;;;;;;;120.61;114.10;;;;;;2668090;76;20464;-91
2023/09/07 16:06:21;;;;;;;;;;;120.61;114.10;;;;;;2668790;76;20456;-91
2023/09/07 16:09:59;;;;;;;;;;;;;;;;;;;;;
2023/09/07 16:13:40;;;;;;;;;;;120.61;114.10;;;;;;2670353;76;20805;-90
2023/09/07 16:17:10;;;;;;;;;;;120.61;114.10;;;;;;2670121;76;20476;-91
2023/09/07 16:20:42;;;;;;;;;;;120.61;114.10;;;;;;2671352;76;20779;-91
2023/09/07 16:24:11;;;;;;;;;;;120.61;114.10;;;;;;2672196;76;20486;-91
2023/09/07 16:27:47;;;;;;;;;;;120.61;114.10;;;;;;2671648;76;20343;-92
2023/09/07 16:31:12;;;;;;;;;;;120.61;114.10;;;;;;2671646;76;20459;-92
2023/09/07 16:34:44;;;;;;;;;;;120.61;114.10;;;;;;2672009;76;20384;-91
2023/09/07 16:38:15;;;;;;;;;;;120.61;114.10;;;;;;2671145;76;20483;-92
2023/09/07 16:41:46;;;;;;;;;;;120.61;114.10;;;;;;2671985;76;21295;-92
2023/09/07 16:45:23;;;;;;;;;;;120.61;114.10;;;;;;2671874;76;20633;-92
2023/09/07 16:48:54;;;;;;;;;;;120.61;114.10;;;;;;2671468;76;20437;-91
2023/09/07 16:52:23;;;;;;;;;;;120.61;114.10;;;;;;2671980;76;20483;-91
2023/09/07 16:55:51;;;;;;;;;;;120.61;114.10;;;;;;2671831;76;20355;-92
2023/09/07 16:59:26;;;;;;;;;;;120.61;114.10;;;;;;2671864;76;20432;-91
2023/09/07 17:03:00;;;;;;;;;;;120.61;114.10;;;;;;2671602;76;20480;-91
2023/09/07 17:06:33;;;;;;;;;;;120.61;114.10;;;;;;2671928;76;20476;-91
2023/09/07 17:09:58;;;;;;;;;;;120.61;114.10;;;;;;2671395;76;20455;-92
2023/09/07 17:13:27;;;;;;;;;;;120.61;114.10;;;;;;2671678;76;20455;-91
2023/09/07 17:17:00;;;;;;;;;;;120.61;114.10;;;;;;2670947;76;20485;-91
2023/09/07 17:20:25;;;;;;;;;;;120.61;114.10;;;;;;2671542;76;20955;-91
2023/09/07 17:23:57;;;;;;;;;;;120.61;114.10;;;;;;2672204;76;20446;-91
2023/09/07 17:27:28;;;;;;;;;;;120.61;114.10;;;;;;2672316;76;20443;-91
2023/09/07 17:30:59;;;;;;;;;;;120.61;114.10;;;;;;2671506;76;20438;-91
2023/09/07 17:34:27;;;;;;;;;;;120.61;114.10;;;;;;2670744;76;20439;-91
2023/09/07 17:37:57;;;;;;;;;;;120.61;114.10;;;;;;2670012;76;20991;-91
2023/09/07 17:41:26;;;;;;;;;;;120.61;114.10;;;;;;2670916;76;20458;-91
2023/09/07 17:44:54;;;;;;;;;;;120.61;114.10;;;;;;2671339;76;20459;-91
2023/09/07 17:48:25;;;;;;;;;;;120.61;114.10;;;;;;2670741;76;20469;-90
2023/09/07 17:51:53;;;;;;;;;;;120.61;114.10;;;;;;2670683;76;20347;-90
2023/09/07 17:55:23;;;;;;;;;;;120.61;114.10;;;;;;2669716;76;20465;-91
2023/09/07 17:58:57;;;;;;;;;;;120.61;114.10;;;;;;2670622;76;20455;-90
2023/09/07 18:02:29;;;;;;;;;;;120.61;114.10;;;;;;2670737;76;20970;-90
2023/09/07 18:05:58;;;;;;;;;;;120.61;114.10;;;;;;2670869;76;20488;-91
2023/09/07 18:09:33;;;;;;;;;;;120.61;114.10;;;;;;2670780;76;20416;-91
2023/09/07 18:13:10;;;;;;;;;;;120.61;114.10;;;;;;2669598;76;20452;-90
2023/09/07 18:16:43;;;;;;;;;;;120.61;114.10;;;;;;2670806;76;20437;-92
2023/09/07 18:20:11;;;;;;;;;;;120.61;114.10;;;;;;2670763;76;20498;-91
2023/09/07 18:23:39;;;;;;;;;;;120.61;114.10;;;;;;2669900;76;20422;-91
2023/09/07 18:27:08;;;;;;;;;;;120.61;114.10;;;;;;2670659;76;20431;-91
2023/09/07 18:30:47;;;;;;;;;;;120.61;114.10;;;;;;2668489;76;21018;-91
2023/09/07 18:34:17;;;;;;;;;;;120.61;114.10;;;;;;2668981;76;20470;-91
2023/09/07 18:37:55;;;;;;;;;;;120.61;114.10;;;;;;2668475;76;20468;-91
2023/09/07 18:41:33;;;;;;;;;;;120.61;114.10;;;;;;2670054;76;20452;-91
2023/09/07 18:45:07;;;;;;;;;;;120.61;114.10;;;;;;2668656;76;20884;-92
2023/09/07 18:48:54;;;;;;;;;;;120.61;114.10;;;;;;2668770;76;21409;-92
2023/09/07 18:52:33;;;;;;;;;;;120.61;114.10;;;;;;2669697;76;20463;-91
2023/09/07 18:56:09;;;;;;;;;;;120.61;114.10;;;;;;2667027;76;20469;-91
2023/09/07 18:59:52;;;;;;;;;;;120.61;114.10;;;;;;2669644;76;21020;-92
2023/09/07 19:03:31;;;;;;;;;;;120.61;114.10;;;;;;2669006;76;20460;-92
2023/09/07 19:07:14;;;;;;;;;;;120.61;114.10;;;;;;2670422;76;20731;-92
2023/09/07 19:10:45;;;;;;;;;;;120.61;114.10;;;;;;2669984;76;20438;-91
2023/09/07 19:14:14;;;;;;;;;;;120.61;114.10;;;;;;2668663;76;20498;-92
2023/09/07 19:17:47;;;;;;;;;;;120.61;114.10;;;;;;2670129;76;20441;-91
2023/09/07 19:21:20;;;;;;;;;;;120.61;114.10;;;;;;2669994;76;20410;-92
2023/09/07 19:24:57;;;;;;;;;;;120.61;114.10;;;;;;2668626;76;20501;-92
2023/09/07 19:28:25;;;;;;;;;;;120.61;114.10;;;;;;2669135;76;20515;-91
2023/09/07 19:31:55;;;;;;;;;;;120.61;114.10;;;;;;2669897;76;20434;-91
2023/09/07 19:35:23;;;;;;;;;;;120.61;114.10;;;;;;2669055;76;20438;-91
2023/09/07 19:38:51;;;;;;;;;;;120.61;114.10;;;;;;2670340;76;20455;-91
2023/09/07 19:42:20;;;;;;;;;;;120.61;114.10;;;;;;2669759;76;20487;-91
2023/09/07 19:45:48;;;;;;;;;;;120.61;114.10;;;;;;2669228;76;20459;-92
2023/09/07 19:49:16;;;;;;;;;;;120.61;114.10;;;;;;2669454;76;20490;-91
2023/09/07 19:52:52;;;;;;;;;;;120.61;114.10;;;;;;2669706;76;20496;-92
2023/09/07 19:56:14;;;;;;;;;;;120.61;114.10;;;;;;2669587;76;20454;-91
2023/09/07 19:59:44;;;;;;;;;;;120.61;114.10;;;;;;2669889;76;21003;-91
2023/09/07 20:03:13;;;;;;;;;;;120.61;114.10;;;;;;2670584;76;20452;-91
2023/09/07 20:06:41;;;;;;;;;;;120.61;114.10;;;;;;2671393;76;20446;-92
2023/09/07 20:10:23;;;;;;;;;;;120.61;114.10;;;;;;2670447;76;20975;-91
2023/09/07 20:13:51;;;;;;;;;;;120.61;114.10;;;;;;2672654;76;20778;-92
2023/09/07 20:17:20;;;;;;;;;;;120.61;114.10;;;;;;2670671;76;20437;-91
2023/09/07 20:20:51;;;;;;;;;;;120.61;114.10;;;;;;2671935;76;20374;-92
2023/09/07 20:24:19;;;;;;;;;;;120.61;114.10;;;;;;2670719;76;20398;-91
2023/09/07 20:27:48;;;;;;;;;;;120.61;114.10;;;;;;2671640;76;20447;-92
2023/09/07 20:31:16;;;;;;;;;;;120.61;114.10;;;;;;2670976;76;20418;-92
2023/09/07 20:34:44;;;;;;;;;;;120.61;114.10;;;;;;2671785;76;20440;-91
2023/09/07 20:38:15;;;;;;;;;;;120.61;114.10;;;;;;2670327;76;20480;-91
2023/09/07 20:41:43;;;;;;;;;;;120.61;114.10;;;;;;2670279;76;20446;-91
2023/09/07 20:45:11;;;;;;;;;;;120.61;114.10;;;;;;2671526;76;20441;-90
2023/09/07 20:48:40;;;;;;;;;;;120.61;114.10;;;;;;2672323;76;20480;-91
2023/09/07 20:52:08;;;;;;;;;;;120.61;114.10;;;;;;2671529;76;20454;-91
2023/09/07 20:55:36;;;;;;;;;;;120.61;114.10;;;;;;2671662;76;20331;-91
2023/09/07 20:59:04;;;;;;;;;;;120.61;114.10;;;;;;2671240;76;20426;-91
2023/09/07 21:02:32;;;;;;;;;;;120.61;114.10;;;;;;2671941;76;20499;-91
2023/09/07 21:06:00;;;;;;;;;;;120.61;114.10;;;;;;2672401;76;20425;-92
2023/09/07 21:09:28;;;;;;;;;;;120.61;114.10;;;;;;2671773;76;20961;-91
2023/09/07 21:12:57;;;;;;;;;;;120.61;114.10;;;;;;2671039;76;20503;-91
2023/09/07 21:16:25;;;;;;;;;;;120.61;114.10;;;;;;2670943;76;20480;-91
2023/09/07 21:19:56;;;;;;;;;;;120.61;114.10;;;;;;2672023;76;20346;-91
2023/09/07 21:23:23;;;;;;;;;;;120.61;114.10;;;;;;2672241;76;20448;-91
2023/09/07 21:26:51;;;;;;;;;;;120.61;114.10;;;;;;2671858;76;20881;-91
2023/09/07 21:30:19;;;;;;;;;;;120.61;114.10;;;;;;2672665;76;20469;-90
2023/09/07 21:33:47;;;;;;;;;;;120.61;114.10;;;;;;2672031;76;20479;-91
2023/09/07 21:37:16;;;;;;;;;;;120.61;114.10;;;;;;2672059;76;20428;-91