Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;7.97;4.20;;;2.30;99.90;;;;;;4196063;28;20514;-75
2023/03/06 00:03:49;;;;;;;10.40;4.20;;;2.20;99.90;;;;;;4209591;28;20446;-74
2023/03/06 00:05:54;;;;;;;11.17;4.63;;;2.20;99.90;;;;;;4210963;28;20577;-74
2023/03/06 00:07:56;;;;;;;9.47;4.40;;;2.20;99.90;;;;;;4192625;28;20483;-76
2023/03/06 00:09:59;;;;;;;8.43;3.73;;;2.30;99.90;;;;;;4193081;28;20462;-75
2023/03/06 00:12:01;;;;;;;8.57;4.83;;;2.30;99.90;;;;;;4194024;28;20459;-75
2023/03/06 00:14:03;;;;;;;9.70;4.87;;;2.30;99.90;;;;;;4192148;28;21035;-75
2023/03/06 00:16:06;;;;;;;11.10;5.00;;;2.30;99.90;;;;;;4193695;28;20483;-74
2023/03/06 00:18:09;;;;;;;9.83;4.67;;;2.30;99.90;;;;;;4194118;28;20484;-75
2023/03/06 00:20:12;;;;;;;10.00;4.93;;;2.30;99.90;;;;;;4207668;28;20466;-75
2023/03/06 00:22:14;;;;;;;11.33;5.43;;;2.30;99.90;;;;;;4194102;28;20450;-74
2023/03/06 00:24:16;;;;;;;11.27;5.00;;;2.20;99.90;;;;;;4195421;28;20452;-74
2023/03/06 00:26:20;;;;;;;11.50;5.00;;;2.20;99.90;;;;;;4196387;28;20455;-75
2023/03/06 00:28:22;;;;;;;11.23;5.03;;;2.20;99.90;;;;;;4195326;28;20570;-74
2023/03/06 00:30:24;;;;;;;11.50;4.87;;;2.20;99.90;;;;;;4194114;28;21144;-76
2023/03/06 00:32:27;;;;;;;11.37;5.60;;;2.20;99.90;;;;;;4193859;28;21038;-75
2023/03/06 00:34:29;;;;;;;10.57;5.27;;;2.20;99.90;;;;;;4195205;28;20496;-75
2023/03/06 00:36:31;;;;;;;10.20;5.33;;;2.20;99.90;;;;;;4194075;28;20454;-76
2023/03/06 00:38:34;;;;;;;12.13;5.27;;;2.20;99.90;;;;;;4208271;28;20470;-76
2023/03/06 00:40:36;;;;;;;10.20;5.27;;;2.20;99.90;;;;;;4193704;28;20470;-75
2023/03/06 00:42:40;;;;;;;11.60;5.17;;;2.20;99.90;;;;;;4193752;28;20456;-75
2023/03/06 00:44:42;;;;;;;8.13;4.97;;;2.20;99.90;;;;;;4193902;28;20512;-75
2023/03/06 00:46:44;;;;;;;10.17;5.17;;;2.20;99.90;;;;;;4194153;28;20501;-74
2023/03/06 00:48:46;;;;;;;11.43;5.27;;;2.20;99.90;;;;;;4192629;28;21017;-74
2023/03/06 00:50:48;;;;;;;11.50;5.67;;;2.20;99.90;;;;;;4208192;28;20496;-75
2023/03/06 00:52:50;;;;;;;8.87;5.13;;;2.20;99.90;;;;;;4191252;28;20464;-75
2023/03/06 00:54:52;;;;;;;10.43;5.30;;;2.20;99.90;;;;;;4193438;28;20483;-75
2023/03/06 00:56:54;;;;;;;10.90;5.30;;;2.20;99.90;;;;;;4192345;28;20476;-74
2023/03/06 00:58:57;;;;;;;10.73;5.47;;;2.10;99.90;;;;;;4192239;28;21004;-76
2023/03/06 01:00:59;;;;;;;12.77;5.70;;;2.10;99.90;;;;;;4190617;28;21118;-76
2023/03/06 01:03:01;;;;;;;12.57;5.43;;;2.10;99.90;;;;;;4191780;28;21043;-75
2023/03/06 01:05:03;;;;;;;11.73;5.27;;;2.10;99.90;;;;;;4194883;28;21557;-74
2023/03/06 01:07:05;;;;;;;12.83;5.83;;;2.10;99.90;;;;;;4195578;28;20475;-76
2023/03/06 01:09:07;;;;;;;13.70;5.70;;;2.10;99.90;;;;;;4194739;28;20530;-75
2023/03/06 01:11:09;;;;;;;10.57;5.50;;;2.10;99.90;;;;;;4194373;28;20506;-75
2023/03/06 01:13:11;;;;;;;12.17;5.93;;;2.10;99.90;;;;;;4193335;28;20506;-75
2023/03/06 01:15:14;;;;;;;12.63;6.03;;;2.10;99.90;;;;;;4192655;28;20491;-75
2023/03/06 01:17:16;;;;;;;17.40;5.77;;;2.10;99.90;;;;;;4192848;28;20472;-75
2023/03/06 01:19:18;;;;;;;11.47;5.53;;;2.10;99.90;;;;;;4197978;28;20502;-75
2023/03/06 01:21:20;;;;;;;11.90;5.40;;;2.00;99.90;;;;;;4195861;28;20861;-75
2023/03/06 01:23:22;;;;;;;13.87;5.93;;;2.10;99.90;;;;;;4193929;28;20896;-75
2023/03/06 01:25:25;;;;;;;13.93;5.83;;;2.10;99.90;;;;;;4194644;28;20458;-75
2023/03/06 01:27:27;;;;;;;11.07;5.37;;;2.00;99.90;;;;;;4198153;28;20489;-74
2023/03/06 01:29:28;;;;;;;12.10;5.73;;;2.00;99.90;;;;;;4195504;28;20553;-76
2023/03/06 01:31:32;;;;;;;12.10;5.60;;;2.00;99.90;;;;;;4197178;28;20976;-75
2023/03/06 01:33:34;;;;;;;12.57;5.73;;;2.00;99.90;;;;;;4197107;28;20968;-75
2023/03/06 01:35:38;;;;;;;11.97;5.57;;;2.00;99.90;;;;;;4194604;28;20541;-73
2023/03/06 01:37:40;;;;;;;12.13;5.93;;;2.00;99.90;;;;;;4196336;28;21042;-74
2023/03/06 01:39:42;;;;;;;12.43;5.90;;;2.00;99.90;;;;;;4196157;28;20543;-74
2023/03/06 01:41:44;;;;;;;12.10;6.10;;;2.00;99.90;;;;;;4195189;28;20471;-74
2023/03/06 01:43:47;;;;;;;14.03;5.97;;;2.00;99.90;;;;;;4194504;28;20470;-75
2023/03/06 01:46:20;;;;;;;13.67;6.03;;;2.00;99.90;;;;;;4195772;28;20487;-75
2023/03/06 01:48:24;;;;;;;13.43;6.00;;;2.10;99.90;;;;;;4195612;28;20492;-75
2023/03/06 01:50:26;;;;;;;11.23;5.13;;;2.00;99.90;;;;;;4196420;28;20459;-76
2023/03/06 01:52:31;;;;;;;11.73;5.87;;;1.90;99.90;;;;;;4197387;28;20954;-76
2023/03/06 01:54:40;;;;;;;14.43;6.50;;;1.90;99.90;;;;;;4195861;28;20842;-76
2023/03/06 01:56:44;;;;;;;12.40;5.87;;;1.90;99.90;;;;;;4195488;28;20582;-73
2023/03/06 01:58:48;;;;;;;13.63;6.13;;;1.90;99.90;;;;;;4196523;28;20489;-74
2023/03/06 02:00:50;;;;;;;11.00;6.00;;;2.10;99.90;;;;;;4196011;28;20471;-74
2023/03/06 02:02:55;;;;;;;10.93;5.60;;;1.90;99.90;;;;;;4196420;28;21241;-75
2023/03/06 02:05:00;;;;;;;14.23;5.80;;;1.90;99.90;;;;;;4196756;28;20923;-73
2023/03/06 02:07:04;;;;;;;11.73;5.30;;;1.90;99.90;;;;;;4197140;28;20582;-75
2023/03/06 02:09:06;;;;;;;10.30;5.30;;;1.90;99.90;;;;;;4196990;28;20455;-73
2023/03/06 02:11:13;;;;;;;13.57;5.40;;;1.80;99.90;;;;;;4195201;28;20857;-74
2023/03/06 02:13:15;;;;;;;12.30;6.00;;;1.80;99.90;;;;;;4195132;28;20546;-74
2023/03/06 02:15:21;;;;;;;9.97;5.67;;;1.80;99.90;;;;;;4196297;28;20897;-75
2023/03/06 02:17:23;;;;;;;12.03;5.80;;;1.80;99.90;;;;;;4195504;28;20579;-75
2023/03/06 02:19:36;;;;;;;11.80;5.60;;;1.80;99.90;;;;;;4194869;28;20582;-76
2023/03/06 02:21:40;;;;;;;11.87;5.63;;;1.70;99.90;;;;;;4193876;28;20558;-75
2023/03/06 02:23:51;;;;;;;13.60;6.23;;;1.70;99.90;;;;;;4195426;28;20836;-76
2023/03/06 02:25:54;;;;;;;15.57;5.53;;;1.80;99.90;;;;;;4197732;28;20462;-75
2023/03/06 02:27:56;;;;;;;12.13;5.67;;;1.80;99.90;;;;;;4194836;28;20487;-74
2023/03/06 02:29:58;;;;;;;11.83;6.27;;;1.70;99.90;;;;;;4195834;28;20459;-74
2023/03/06 02:32:00;;;;;;;12.47;5.67;;;1.70;99.90;;;;;;4197065;28;20473;-75
2023/03/06 02:34:05;;;;;;;14.57;5.53;;;1.70;99.90;;;;;;4194170;28;20458;-75
2023/03/06 02:36:14;;;;;;;14.47;5.33;;;1.70;99.90;;;;;;4196197;28;20471;-75
2023/03/06 02:38:19;;;;;;;11.40;5.63;;;1.70;99.90;;;;;;4194955;28;20587;-75
2023/03/06 02:40:22;;;;;;;13.83;5.70;;;1.70;99.90;;;;;;4197722;28;20465;-74
2023/03/06 02:42:27;;;;;;;12.50;5.60;;;1.70;99.90;;;;;;4194293;28;20477;-75
2023/03/06 02:44:30;;;;;;;12.70;5.93;;;1.70;99.90;;;;;;4194890;28;20485;-74
2023/03/06 02:46:31;;;;;;;10.60;5.43;;;1.70;99.90;;;;;;4194842;28;20462;-74
2023/03/06 02:48:34;;;;;;;12.30;5.90;;;1.70;99.90;;;;;;4193929;28;20541;-73
2023/03/06 02:50:35;;;;;;;12.37;5.87;;;1.70;99.90;;;;;;4194460;28;21178;-74
2023/03/06 02:52:37;;;;;;;12.43;5.57;;;1.60;99.90;;;;;;4192674;28;20948;-73
2023/03/06 02:54:39;;;;;;;11.67;5.63;;;1.70;99.90;;;;;;4193498;28;20559;-75
2023/03/06 02:56:41;;;;;;;11.53;5.80;;;1.70;99.90;;;;;;4192949;28;21168;-76
2023/03/06 02:58:44;;;;;;;12.20;6.17;;;1.60;99.90;;;;;;4194108;28;21292;-75
2023/03/06 03:00:47;;;;;;;10.07;5.70;;;1.70;99.90;;;;;;4193345;28;20567;-75
2023/03/06 03:02:48;;;;;;;14.87;6.20;;;1.60;99.90;;;;;;4193317;28;20466;-75
2023/03/06 03:04:50;;;;;;;13.60;6.33;;;1.70;99.90;;;;;;4194865;28;20590;-75
2023/03/06 03:06:52;;;;;;;16.50;6.20;;;1.70;99.90;;;;;;4195376;28;20570;-76
2023/03/06 03:08:54;;;;;;;13.37;6.00;;;1.70;99.90;;;;;;4193637;28;20486;-74
2023/03/06 03:10:57;;;;;;;12.33;5.83;;;1.70;99.90;;;;;;4193504;28;20478;-74
2023/03/06 03:12:59;;;;;;;14.60;5.90;;;1.70;99.90;;;;;;4193758;28;20467;-76
2023/03/06 03:15:02;;;;;;;14.47;6.30;;;1.70;99.90;;;;;;4194757;28;20810;-75
2023/03/06 03:17:05;;;;;;;14.90;6.43;;;1.80;99.90;;;;;;4194992;28;20976;-73
2023/03/06 03:19:07;;;;;;;15.43;6.87;;;1.70;99.90;;;;;;4193112;28;20482;-75
2023/03/06 03:21:10;;;;;;;12.77;6.10;;;1.70;99.90;;;;;;4194356;28;21226;-74
2023/03/06 03:23:12;;;;;;;16.10;6.47;;;1.70;99.90;;;;;;4195843;28;20530;-75
2023/03/06 03:25:14;;;;;;;13.43;6.23;;;1.70;99.90;;;;;;4194182;28;20486;-75
2023/03/06 03:27:16;;;;;;;13.23;6.07;;;1.70;99.90;;;;;;4195878;28;20474;-75
2023/03/06 03:29:18;;;;;;;12.13;5.83;;;1.70;99.90;;;;;;4193925;28;20575;-75
2023/03/06 03:31:23;;;;;;;19.10;6.80;;;1.70;99.90;;;;;;4195369;28;20889;-74
2023/03/06 03:33:25;;;;;;;16.53;7.10;;;1.70;99.90;;;;;;4194113;28;20463;-73
2023/03/06 03:35:27;;;;;;;12.27;6.00;;;1.70;99.90;;;;;;4193876;28;20463;-75
2023/03/06 03:37:29;;;;;;;14.60;6.60;;;1.70;99.90;;;;;;4195753;28;20855;-74
2023/03/06 03:39:31;;;;;;;14.20;6.30;;;1.70;99.90;;;;;;4193902;28;20495;-74
2023/03/06 03:41:33;;;;;;;17.10;7.03;;;1.60;99.90;;;;;;4193333;28;21548;-74
2023/03/06 03:43:37;;;;;;;17.63;6.90;;;1.70;99.90;;;;;;4193214;28;20980;-73
2023/03/06 03:45:40;;;;;;;16.37;7.27;;;1.60;99.90;;;;;;4193970;28;20454;-75
2023/03/06 03:47:43;;;;;;;16.27;7.60;;;1.60;99.90;;;;;;4208835;28;20494;-76
2023/03/06 03:49:45;;;;;;;15.73;7.00;;;1.60;99.90;;;;;;4194385;28;21011;-74
2023/03/06 03:51:47;;;;;;;16.50;7.77;;;1.60;99.90;;;;;;4192450;28;20464;-74
2023/03/06 03:53:49;;;;;;;17.13;7.10;;;1.60;99.90;;;;;;4192850;28;21087;-76
2023/03/06 03:55:51;;;;;;;16.40;7.40;;;1.60;99.90;;;;;;4194284;28;20530;-75
2023/03/06 03:57:53;;;;;;;16.73;7.40;;;1.60;99.90;;;;;;4210667;28;20512;-75
2023/03/06 03:59:55;;;;;;;15.27;7.43;;;1.60;99.90;;;;;;4183333;28;20504;-75
2023/03/06 04:01:58;;;;;;;18.97;8.07;;;1.50;99.90;;;;;;4186755;28;20467;-75
2023/03/06 04:04:01;;;;;;;17.00;7.90;;;1.50;99.90;;;;;;4193917;28;20459;-75
2023/03/06 04:06:03;;;;;;;15.97;7.80;;;1.50;99.90;;;;;;4211658;28;20500;-75
2023/03/06 04:08:05;;;;;;;16.17;7.70;;;1.50;99.90;;;;;;4192886;28;20518;-76
2023/03/06 04:10:09;;;;;;;18.63;8.23;;;1.50;99.90;;;;;;4191778;28;20506;-74
2023/03/06 04:12:11;;;;;;;22.97;8.67;;;1.50;99.90;;;;;;4193052;28;20457;-74
2023/03/06 04:14:13;;;;;;;18.60;7.70;;;1.50;99.90;;;;;;4194311;28;20490;-75
2023/03/06 04:16:15;;;;;;;20.10;8.33;;;1.50;99.90;;;;;;4194460;28;20517;-75
2023/03/06 04:18:17;;;;;;;18.10;8.20;;;1.50;99.90;;;;;;4195395;28;20454;-74
2023/03/06 04:20:20;;;;;;;16.00;7.73;;;1.50;99.90;;;;;;4193984;28;20489;-75
2023/03/06 04:22:22;;;;;;;15.80;7.80;;;1.50;99.90;;;;;;4191617;28;20530;-75
2023/03/06 04:24:24;;;;;;;17.47;8.13;;;1.40;99.90;;;;;;4193362;28;20455;-76
2023/03/06 04:26:26;;;;;;;16.23;7.80;;;1.40;99.90;;;;;;4192488;28;20467;-75
2023/03/06 04:28:28;;;;;;;16.57;7.50;;;1.40;99.90;;;;;;4192237;28;20462;-75
2023/03/06 04:30:30;;;;;;;15.27;7.50;;;1.40;99.90;;;;;;4195021;28;20535;-74
2023/03/06 04:32:33;;;;;;;17.43;7.80;;;1.40;99.90;;;;;;4197119;28;20490;-74
2023/03/06 04:34:35;;;;;;;18.17;7.67;;;1.40;99.90;;;;;;4187365;28;20493;-74
2023/03/06 04:36:40;;;;;;;18.10;7.93;;;1.40;99.90;;;;;;4192457;28;20502;-74
2023/03/06 04:38:42;;;;;;;17.60;7.63;;;1.40;99.90;;;;;;4195698;28;20522;-75
2023/03/06 04:40:44;;;;;;;16.67;8.17;;;1.50;99.90;;;;;;4192659;28;20490;-74
2023/03/06 04:42:45;;;;;;;15.00;6.73;;;1.40;99.90;;;;;;4193826;28;20488;-74
2023/03/06 04:44:47;;;;;;;16.93;7.83;;;1.30;99.90;;;;;;4192929;28;20553;-74
2023/03/06 04:46:52;;;;;;;18.67;7.93;;;1.30;99.90;;;;;;4193509;28;20509;-75
2023/03/06 04:48:54;;;;;;;21.43;9.23;;;1.30;99.90;;;;;;4194315;28;20535;-74
2023/03/06 04:50:56;;;;;;;14.27;7.10;;;1.30;99.90;;;;;;4191611;28;20569;-74
2023/03/06 04:53:00;;;;;;;17.07;7.43;;;1.30;99.90;;;;;;4208931;28;20497;-74
2023/03/06 04:55:07;;;;;;;16.27;7.90;;;1.30;99.90;;;;;;4195694;28;20494;-74
2023/03/06 04:57:11;;;;;;;16.90;7.83;;;1.20;99.90;;;;;;4195963;28;20576;-73
2023/03/06 04:59:13;;;;;;;17.97;7.63;;;1.20;99.90;;;;;;4195935;28;20478;-74
2023/03/06 05:01:15;;;;;;;19.90;7.63;;;1.20;99.90;;;;;;4195726;28;20512;-72
2023/03/06 05:03:17;;;;;;;18.73;7.83;;;1.20;99.90;;;;;;4196335;28;20554;-76
2023/03/06 05:05:19;;;;;;;15.77;7.93;;;1.20;99.90;;;;;;4195856;28;20964;-75
2023/03/06 05:07:21;;;;;;;16.83;7.60;;;1.20;99.90;;;;;;4198259;28;20569;-75
2023/03/06 05:09:24;;;;;;;15.80;7.07;;;1.20;99.90;;;;;;4195263;28;20485;-75
2023/03/06 05:11:26;;;;;;;14.97;7.20;;;1.10;99.90;;;;;;4196317;28;20489;-76
2023/03/06 05:13:28;;;;;;;17.20;7.30;;;1.10;99.90;;;;;;4198285;28;20478;-76
2023/03/06 05:15:30;;;;;;;17.27;7.80;;;1.10;99.90;;;;;;4198729;28;20542;-75
2023/03/06 05:17:32;;;;;;;17.70;7.27;;;1.10;99.90;;;;;;4197216;28;20478;-75
2023/03/06 05:19:34;;;;;;;15.30;7.43;;;1.00;99.90;;;;;;4196338;28;21039;-76
2023/03/06 05:21:36;;;;;;;14.10;7.20;;;1.00;99.90;;;;;;4196012;28;21104;-74
2023/03/06 05:23:38;;;;;;;15.50;7.53;;;1.00;99.90;;;;;;4207738;28;21214;-74
2023/03/06 05:25:42;;;;;;;16.17;7.60;;;1.00;99.90;;;;;;4196106;28;20452;-76
2023/03/06 05:27:46;;;;;;;16.47;8.03;;;1.00;99.90;;;;;;4194386;28;20508;-73
2023/03/06 05:29:48;;;;;;;23.07;8.60;;;0.90;99.90;;;;;;4195752;28;20998;-73
2023/03/06 05:31:50;;;;;;;17.97;8.10;;;0.90;99.90;;;;;;4195607;28;20464;-73
2023/03/06 05:33:52;;;;;;;16.27;7.97;;;0.90;99.90;;;;;;4195749;28;20472;-75
2023/03/06 05:35:54;;;;;;;19.20;7.67;;;0.90;99.90;;;;;;4194489;28;20455;-77
2023/03/06 05:37:56;;;;;;;17.83;8.23;;;0.80;99.90;;;;;;4193847;28;20545;-76
2023/03/06 05:39:58;;;;;;;15.80;7.80;;;0.80;99.90;;;;;;4198465;28;21019;-74
2023/03/06 05:42:01;;;;;;;16.80;7.50;;;0.90;99.90;;;;;;4196056;28;20510;-76
2023/03/06 05:44:03;;;;;;;19.13;8.03;;;0.80;99.90;;;;;;4186740;28;20464;-73
2023/03/06 05:46:06;;;;;;;19.67;8.03;;;0.80;99.90;;;;;;4192542;28;20477;-73
2023/03/06 05:48:10;;;;;;;19.20;8.33;;;0.80;99.90;;;;;;4195400;28;20478;-75
2023/03/06 05:50:13;;;;;;;16.93;8.20;;;0.80;99.90;;;;;;4195342;28;20455;-74
2023/03/06 05:52:16;;;;;;;18.80;8.67;;;0.80;99.90;;;;;;4211295;28;20461;-75
2023/03/06 05:54:18;;;;;;;19.37;9.57;;;0.80;99.90;;;;;;4197351;28;20911;-76
2023/03/06 05:56:22;;;;;;;22.40;9.30;;;0.80;99.90;;;;;;4195164;28;20454;-76
2023/03/06 05:58:26;;;;;;;20.33;9.00;;;0.80;99.90;;;;;;4195025;28;21113;-74
2023/03/06 06:00:28;;;;;;;20.20;8.13;;;0.80;99.90;;;;;;4195465;28;20563;-75
2023/03/06 06:02:30;;;;;;;17.13;8.03;;;0.90;99.90;;;;;;4209977;28;20458;-75
2023/03/06 06:04:32;;;;;;;17.43;8.17;;;0.90;99.90;;;;;;4192952;28;20520;-76
2023/03/06 06:06:34;;;;;;;18.13;8.13;;;0.90;99.90;;;;;;4195331;28;20980;-76
2023/03/06 06:08:36;;;;;;;19.17;7.63;;;0.90;99.90;;;;;;4194620;28;20455;-75
2023/03/06 06:10:38;;;;;;;18.70;7.90;;;0.90;99.90;;;;;;4193346;28;20898;-74
2023/03/06 06:12:42;;;;;;;16.20;7.70;;;0.90;99.90;;;;;;4193112;28;20446;-75
2023/03/06 06:14:45;;;;;;;19.73;7.57;;;0.90;99.90;;;;;;4194868;28;20542;-73
2023/03/06 06:16:47;;;;;;;17.47;7.23;;;0.90;99.90;;;;;;4195389;28;20960;-72
2023/03/06 06:18:49;;;;;;;18.77;7.87;;;0.90;99.90;;;;;;4196248;28;21000;-75
2023/03/06 06:20:51;;;;;;;21.07;8.70;;;1.00;99.90;;;;;;4196199;28;20877;-77
2023/03/06 06:22:53;;;;;;;16.87;8.10;;;1.00;99.90;;;;;;4203969;28;20457;-75
2023/03/06 06:24:58;;;;;;;16.27;6.93;;;1.00;99.90;;;;;;4186641;28;20559;-80
2023/03/06 06:27:03;;;;;;;13.73;6.90;;;1.20;99.90;;;;;;4197284;28;21201;-77
2023/03/06 06:29:05;;;;;;;17.53;7.67;;;1.00;99.90;;;;;;4195650;28;20844;-79
2023/03/06 06:31:10;;;;;;;15.57;7.23;;;1.00;99.90;;;;;;4199487;28;20478;-77
2023/03/06 06:33:12;;;;;;;19.30;7.33;;;1.10;99.90;;;;;;4194761;28;20525;-77
2023/03/06 06:35:15;;;;;;;16.93;7.57;;;1.10;99.90;;;;;;4186810;28;20534;-75
2023/03/06 06:37:17;;;;;;;14.97;7.10;;;1.10;99.90;;;;;;4188537;28;20913;-77
2023/03/06 06:39:20;;;;;;;15.50;6.93;;;1.10;99.90;;;;;;4198279;28;20522;-78
2023/03/06 06:41:22;;;;;;;17.60;7.70;;;1.10;99.90;;;;;;4200749;28;20459;-75
2023/03/06 06:43:24;;;;;;;18.50;7.53;;;1.10;99.90;;;;;;4200445;28;20467;-76
2023/03/06 06:45:26;;;;;;;18.40;7.90;;;1.20;99.90;;;;;;4216614;28;20571;-76
2023/03/06 06:47:29;;;;;;;17.47;7.20;;;1.20;99.90;;;;;;4199540;28;20897;-75
2023/03/06 06:49:31;;;;;;;15.03;7.00;;;1.20;99.90;;;;;;4201279;28;20450;-77
2023/03/06 06:51:34;;;;;;;21.20;8.23;;;1.20;99.90;;;;;;4211203;28;20516;-77
2023/03/06 06:53:36;;;;;;;18.33;8.37;;;1.20;99.90;;;;;;4195943;28;20493;-75
2023/03/06 06:55:38;;;;;;;19.73;7.73;;;1.30;99.90;;;;;;4194615;28;20459;-76
2023/03/06 06:57:41;;;;;;;17.00;7.27;;;1.30;99.90;;;;;;4193677;28;20527;-76
2023/03/06 06:59:42;;;;;;;16.80;7.23;;;1.30;99.90;;;;;;4191733;28;21080;-76
2023/03/06 07:01:44;;;;;;;18.73;7.50;;;1.30;99.90;;;;;;4190639;28;20501;-77
2023/03/06 07:03:48;;;;;;;14.00;6.37;;;1.30;99.90;;;;;;4191673;28;21228;-75
2023/03/06 07:05:54;;;;;;;21.47;8.53;;;1.30;99.90;;;;;;4192515;28;20470;-76
2023/03/06 07:07:56;;;;;;;17.47;7.73;;;1.40;99.90;;;;;;4194246;28;20836;-78
2023/03/06 07:09:58;;;;;;;16.93;7.83;;;1.40;99.90;;;;;;4193723;28;20449;-77
2023/03/06 07:12:00;;;;;;;17.03;7.77;;;1.40;99.90;;;;;;4193368;28;20459;-77
2023/03/06 07:14:02;;;;;;;18.87;8.07;;;1.40;99.90;;;;;;4193316;28;20462;-78
2023/03/06 07:16:04;;;;;;;15.37;7.83;;;1.50;99.90;;;;;;4191704;28;20459;-76
2023/03/06 07:18:06;;;;;;;20.00;8.03;;;1.50;99.90;;;;;;4194140;28;20486;-75
2023/03/06 07:20:11;;;;;;;18.30;7.53;;;1.50;99.90;;;;;;4193762;28;20486;-76
2023/03/06 07:22:13;;;;;;;18.17;7.73;;;1.50;99.90;;;;;;4193416;28;20457;-77
2023/03/06 07:24:15;;;;;;;20.07;8.83;;;1.50;99.90;;;;;;4189844;28;20466;-76
2023/03/06 07:26:17;;;;;;;22.03;8.37;;;1.60;99.90;;;;;;4192255;28;20516;-76
2023/03/06 07:28:19;;;;;;;17.17;8.23;;;1.20;99.90;;;;;;4191648;28;20483;-76
2023/03/06 07:30:22;;;;;;;21.37;8.57;;;1.60;99.90;;;;;;4192853;28;20455;-76
2023/03/06 07:32:24;;;;;;;20.50;8.03;;;1.60;99.90;;;;;;4190762;28;20467;-75
2023/03/06 07:34:26;;;;;;;20.83;8.57;;;1.60;99.90;;;;;;4192152;28;20522;-75
2023/03/06 07:36:30;;;;;;;19.53;8.93;;;1.60;99.90;;;;;;4191788;28;20530;-76
2023/03/06 07:38:31;;;;;;;18.90;8.63;;;1.60;99.90;;;;;;4193075;28;20950;-77
2023/03/06 07:40:33;;;;;;;16.53;8.00;;;1.60;99.90;;;;;;4192878;28;20493;-76
2023/03/06 07:42:36;;;;;;;20.17;8.80;;;1.60;99.90;;;;;;4193260;28;20507;-77
2023/03/06 07:44:38;;;;;;;19.33;8.93;;;1.60;99.90;;;;;;4188652;28;20561;-76
2023/03/06 07:46:40;;;;;;;18.87;8.60;;;1.70;99.90;;;;;;4192072;28;20455;-77
2023/03/06 07:48:43;;;;;;;21.10;8.73;;;1.70;99.90;;;;;;4190301;28;20528;-75
2023/03/06 07:50:45;;;;;;;19.17;8.47;;;1.70;99.90;;;;;;4206423;28;20451;-75
2023/03/06 07:52:48;;;;;;;21.33;9.40;;;1.70;99.90;;;;;;4195507;28;20455;-78
2023/03/06 07:54:50;;;;;;;23.53;9.37;;;1.70;99.90;;;;;;4192234;28;20457;-76
2023/03/06 07:56:52;;;;;;;22.37;9.30;;;1.70;99.90;;;;;;4192024;28;20483;-76
2023/03/06 07:58:54;;;;;;;19.23;9.03;;;1.70;99.90;;;;;;4192729;28;20458;-77
2023/03/06 08:00:56;;;;;;;21.77;9.97;;;1.70;99.90;;;;;;4205243;28;20479;-77
2023/03/06 08:03:01;;;;;;;23.20;9.90;;;1.70;99.90;;;;;;4189869;28;20517;-75
2023/03/06 08:05:03;;;;;;;23.80;9.43;;;1.70;99.90;;;;;;4191599;28;21263;-76
2023/03/06 08:07:05;;;;;;;24.73;9.70;;;1.70;99.90;;;;;;4193413;28;20475;-78
2023/03/06 08:09:08;;;;;;;23.00;9.97;;;1.70;99.90;;;;;;4193770;28;20554;-77
2023/03/06 08:11:12;;;;;;;24.67;10.07;;;1.70;99.90;;;;;;4191645;28;20472;-77
2023/03/06 08:13:14;;;;;;;21.73;9.77;;;1.80;99.90;;;;;;4193137;28;20451;-76
2023/03/06 08:15:16;;;;;;;20.97;9.37;;;1.80;99.90;;;;;;4193857;28;20448;-77
2023/03/06 08:17:18;;;;;;;23.53;9.30;;;1.80;99.90;;;;;;4193832;28;20512;-76
2023/03/06 08:19:20;;;;;;;22.73;10.53;;;1.80;99.90;;;;;;4195673;28;20815;-78
2023/03/06 08:21:24;;;;;;;25.50;10.17;;;1.80;99.90;;;;;;4193412;28;20544;-75
2023/03/06 08:23:26;;;;;;;26.37;10.10;;;1.80;99.90;;;;;;4194657;28;20483;-77
2023/03/06 08:25:29;;;;;;;20.83;9.57;;;1.80;99.90;;;;;;4192881;28;20903;-74
2023/03/06 08:27:32;;;;;;;23.53;10.07;;;1.90;99.90;;;;;;4191396;28;20485;-77
2023/03/06 08:29:33;;;;;;;22.90;9.33;;;1.90;99.90;;;;;;4195634;28;20561;-77
2023/03/06 08:31:37;;;;;;;22.63;10.07;;;1.90;99.90;;;;;;4194402;28;20621;-77
2023/03/06 08:33:39;;;;;;;22.70;9.57;;;1.90;99.90;;;;;;4193947;28;21361;-77
2023/03/06 08:35:41;;;;;;;24.57;9.83;;;1.90;99.90;;;;;;4196220;28;20462;-76
2023/03/06 08:37:43;;;;;;;25.90;10.30;;;1.90;99.90;;;;;;4194639;28;20507;-76
2023/03/06 08:39:45;;;;;;;27.57;10.83;;;1.90;99.90;;;;;;4195890;28;20529;-76
2023/03/06 08:41:48;;;;;;;23.20;9.93;;;2.00;99.90;;;;;;4209014;28;20447;-76
2023/03/06 08:43:51;;;;;;;24.90;10.33;;;2.00;99.90;;;;;;4194747;28;20458;-76
2023/03/06 08:45:53;;;;;;;23.90;9.90;;;2.00;99.90;;;;;;4197771;28;20964;-74
2023/03/06 08:47:55;;;;;;;21.07;9.33;;;2.00;99.90;;;;;;4196523;28;21041;-75
2023/03/06 08:49:58;;;;;;;22.47;9.97;;;2.00;99.90;;;;;;4195075;28;20471;-76
2023/03/06 08:52:00;;;;;;;21.77;9.83;;;2.00;99.90;;;;;;4197114;28;20554;-77
2023/03/06 08:54:02;;;;;;;22.73;9.97;;;2.00;99.90;;;;;;4210662;28;20461;-74
2023/03/06 08:56:05;;;;;;;22.43;9.10;;;2.10;99.90;;;;;;4195392;28;20451;-77
2023/03/06 08:58:09;;;;;;;22.80;10.20;;;2.10;99.90;;;;;;4211071;28;20570;-77
2023/03/06 09:00:12;;;;;;;23.20;10.33;;;2.10;99.90;;;;;;4195909;28;20479;-76
2023/03/06 09:02:14;;;;;;;22.80;10.00;;;2.10;99.90;;;;;;4195539;28;20825;-77
2023/03/06 09:04:17;;;;;;;23.67;10.43;;;2.10;99.90;;;;;;4196107;28;20457;-75
2023/03/06 09:06:18;;;;;;;23.77;10.73;;;2.10;99.90;;;;;;4195299;28;20528;-76
2023/03/06 09:08:20;;;;;;;25.60;10.67;;;2.10;99.90;;;;;;4194945;28;21108;-75
2023/03/06 09:10:24;;;;;;;24.90;10.50;;;2.10;99.90;;;;;;4193982;28;20448;-77
2023/03/06 09:12:26;;;;;;;23.03;10.43;;;2.10;99.90;;;;;;4195494;28;20452;-77
2023/03/06 09:14:31;;;;;;;28.90;10.87;;;2.10;99.90;;;;;;4195651;28;20547;-77
2023/03/06 09:16:33;;;;;;;23.63;10.13;;;2.10;99.90;;;;;;4194244;28;20541;-76
2023/03/06 09:18:36;;;;;;;25.03;10.90;;;2.10;99.90;;;;;;4194679;28;20558;-77
2023/03/06 09:20:38;;;;;;;23.60;9.97;;;2.10;99.90;;;;;;4195181;28;20573;-74
2023/03/06 09:22:44;;;;;;;24.87;10.77;;;2.10;99.90;;;;;;4210106;28;20462;-76
2023/03/06 09:24:46;;;;;;;25.33;11.40;;;2.10;99.90;;;;;;4194916;28;20979;-77
2023/03/06 09:26:48;;;;;;;22.47;10.17;;;2.10;99.90;;;;;;4198206;28;20452;-76
2023/03/06 09:28:50;;;;;;;25.83;11.03;;;2.20;99.90;;;;;;4197754;28;20864;-76
2023/03/06 09:30:54;;;;;;;26.77;11.20;;;2.30;99.90;;;;;;4196356;28;20479;-74
2023/03/06 09:32:56;;;;;;;26.70;10.60;;;2.30;99.90;;;;;;4200799;28;20812;-75
2023/03/06 09:34:58;;;;;;;24.23;9.97;;;2.30;99.90;;;;;;4193485;28;20502;-74
2023/03/06 09:37:02;;;;;;;25.03;10.97;;;2.40;99.90;;;;;;4197382;28;20576;-73
2023/03/06 09:39:04;;;;;;;21.13;9.73;;;2.40;99.90;;;;;;4194400;28;20456;-75
2023/03/06 09:41:23;;;;;;;26.03;11.23;;;2.50;99.90;;;;;;4194419;28;20484;-76
2023/03/06 09:43:29;;;;;;;24.13;10.10;;;2.50;99.90;;;;;;4195231;28;21282;-73
2023/03/06 09:45:36;;;;;;;25.33;9.97;;;2.70;99.90;;;;;;4193351;28;20906;-73
2023/03/06 09:47:47;;;;;;;21.77;10.53;;;2.80;99.90;;;;;;4194600;28;20480;-76
2023/03/06 09:50:14;;;;;;;25.20;10.53;;;2.90;99.90;;;;;;4196019;28;20490;-75
2023/03/06 09:52:37;;;;;;;23.30;9.70;;;2.90;99.90;;;;;;4193103;28;20452;-77
2023/03/06 09:54:44;;;;;;;22.60;10.83;;;3.10;99.90;;;;;;4211753;28;20451;-74
2023/03/06 09:56:50;;;;;;;21.30;9.30;;;3.20;99.90;;;;;;4195363;28;20473;-75
2023/03/06 09:58:56;;;;;;;22.63;10.73;;;3.20;99.90;;;;;;4194483;28;20456;-75
2023/03/06 10:01:03;;;;;;;26.60;10.93;;;3.30;99.90;;;;;;4193883;28;20491;-76
2023/03/06 10:03:17;;;;;;;27.53;11.50;;;3.40;99.90;;;;;;4212243;28;20953;-76
2023/03/06 10:05:26;;;;;;;30.73;12.40;;;3.40;99.90;;;;;;4193582;28;20890;-74
2023/03/06 10:07:41;;;;;;;27.53;12.63;;;3.40;99.90;;;;;;4192501;28;20476;-74
2023/03/06 10:09:50;;;;;;;28.77;12.00;;;3.50;99.90;;;;;;4193652;28;20452;-75
2023/03/06 10:11:56;;;;;;;26.00;11.57;;;3.60;99.90;;;;;;4193618;28;20448;-76
2023/03/06 10:14:13;;;;;;;28.07;12.47;;;3.60;99.90;;;;;;4194711;28;20455;-75
2023/03/06 10:16:27;;;;;;;26.30;12.40;;;3.80;99.90;;;;;;4196594;28;20536;-74
2023/03/06 10:18:32;;;;;;;28.80;12.77;;;3.80;99.90;;;;;;4194468;28;20518;-76
2023/03/06 10:20:40;;;;;;;30.20;13.13;;;3.90;99.90;;;;;;4195611;28;20454;-75
2023/03/06 10:22:46;;;;;;;27.67;12.73;;;4.00;99.90;;;;;;4192802;28;20479;-74
2023/03/06 10:24:54;;;;;;;29.90;13.63;;;4.10;99.90;;;;;;4193050;28;20448;-74
2023/03/06 10:27:06;;;;;;;33.50;14.87;;;4.20;99.90;;;;;;4194376;28;20467;-78
2023/03/06 10:29:38;;;;;;;31.13;13.90;;;4.10;99.90;;;;;;4195655;28;20518;-75
2023/03/06 10:31:43;;;;;;;35.97;16.47;;;4.10;99.90;;;;;;4194365;28;20518;-77
2023/03/06 10:33:54;;;;;;;36.30;15.83;;;4.00;99.90;;;;;;4192095;28;20462;-77
2023/03/06 10:35:56;;;;;;;31.67;15.37;;;4.00;99.90;;;;;;4194476;28;20502;-76
2023/03/06 10:38:02;;;;;;;32.17;15.20;;;4.00;99.90;;;;;;4195014;28;21186;-76
2023/03/06 10:40:15;;;;;;;35.20;15.87;;;4.00;99.90;;;;;;4195994;28;20458;-79
2023/03/06 10:42:18;;;;;;;33.13;15.40;;;4.00;99.90;;;;;;4194962;28;20476;-76