Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:12;;;;;;;8.68;3.10;;;;;;;15.50;100.00;100862.38;5088981;28;20112;-61
2023/08/30 00:04:38;;;;;;;4.95;3.22;;;;;;;15.52;100.00;100860.47;5088910;28;20032;-61
2023/08/30 00:07:03;;;;;;;5.10;3.55;;;;;;;15.56;100.00;100856.69;5086762;28;20032;-58
2023/08/30 00:09:28;;;;;;;6.60;3.58;;;;;;;15.59;100.00;100859.19;5103540;28;20024;-60
2023/08/30 00:11:54;;;;;;;5.75;3.90;;;;;;;15.57;100.00;100857.56;5087336;28;20111;-61
2023/08/30 00:14:19;;;;;;;4.93;4.03;;;;;;;15.63;100.00;100846.59;5088863;28;20099;-59
2023/08/30 00:16:44;;;;;;;5.47;4.03;;;;;;;15.66;100.00;100841.97;5087498;28;20016;-62
2023/08/30 00:19:10;;;;;;;7.80;4.50;;;;;;;15.68;100.00;100841.03;5085741;28;20077;-61
2023/08/30 00:21:35;;;;;;;5.30;4.13;;;;;;;15.71;100.00;100838.22;5086516;28;20489;-60
2023/08/30 00:24:00;;;;;;;5.70;4.18;;;;;;;15.60;100.00;100837.03;5086626;28;20122;-60
2023/08/30 00:26:26;;;;;;;5.60;3.90;;;;;;;15.62;100.00;100835.13;5085397;28;20073;-61
2023/08/30 00:28:51;;;;;;;7.20;4.65;;;;;;;15.68;100.00;100833.09;5087472;28;20025;-60
2023/08/30 00:31:16;;;;;;;4.20;3.53;;;;;;;15.67;100.00;100826.91;5086913;28;20667;-60
2023/08/30 00:33:42;;;;;;;5.65;4.13;;;;;;;15.66;100.00;100825.19;5087378;28;20154;-59
2023/08/30 00:36:07;;;;;;;5.47;4.13;;;;;;;15.63;100.00;100820.88;5088110;28;20020;-59
2023/08/30 00:38:33;;;;;;;4.95;4.18;;;;;;;15.66;100.00;100822.53;5085077;28;20479;-60
2023/08/30 00:40:59;;;;;;;6.57;4.57;;;;;;;15.68;100.00;100817.16;5087750;28;20059;-60
2023/08/30 00:43:24;;;;;;;8.23;4.32;;;;;;;15.75;100.00;100819.34;5087100;28;20083;-59
2023/08/30 00:45:50;;;;;;;7.80;4.80;;;;;;;15.70;100.00;100816.09;5087304;28;20032;-59
2023/08/30 00:48:17;;;;;;;7.30;4.95;;;;;;;15.78;100.00;100823.66;5086496;28;20745;-60
2023/08/30 00:50:43;;;;;;;7.32;5.00;;;;;;;15.81;100.00;100817.31;5082070;28;20768;-60
2023/08/30 00:53:10;;;;;;;8.98;4.30;;;;;;;15.84;100.00;100818.00;5086623;28;20039;-60
2023/08/30 00:55:36;;;;;;;7.90;4.97;;;;;;;15.86;100.00;100815.25;5086846;28;20051;-60
2023/08/30 00:58:03;;;;;;;6.30;4.35;;;;;;;15.82;100.00;100813.69;5087460;28;20028;-60
2023/08/30 01:00:29;;;;;;;6.88;4.78;;;;;;;15.83;100.00;100812.78;5087089;28;20028;-60
2023/08/30 01:02:56;;;;;;;7.25;5.03;;;;;;;15.76;100.00;100807.81;5115346;22;20056;-62
2023/08/30 01:05:21;;;;;;;7.50;5.18;;;;;;;15.76;100.00;100799.81;5030649;28;20048;-61
2023/08/30 01:07:47;;;;;;;7.43;5.70;;;;;;;15.63;100.00;100799.63;5031725;28;20507;-62
2023/08/30 01:10:12;;;;;;;8.45;5.15;;;;;;;15.69;100.00;100800.25;5030976;28;20086;-61
2023/08/30 01:12:42;;;;;;;6.38;5.10;;;;;;;15.69;100.00;100794.94;5043825;28;20025;-58
2023/08/30 01:15:15;;;;;;;6.65;4.68;;;;;;;15.70;100.00;100797.50;5032913;28;20020;-63
2023/08/30 01:17:42;;;;;;;8.43;5.00;;;;;;;15.65;100.00;100789.78;5050551;28;20110;-61
2023/08/30 01:20:16;;;;;;;6.63;5.15;;;;;;;15.69;100.00;100792.28;5034489;28;20375;-61
2023/08/30 01:22:50;;;;;;;6.82;5.30;;;;;;;15.63;100.00;100783.72;5034650;28;20094;-61
2023/08/30 01:25:34;;;;;;;8.43;5.43;;;;;;;15.65;100.00;100776.53;5047088;28;20126;-61
2023/08/30 01:28:05;;;;;;;9.20;5.72;;;;;;;15.66;100.00;100783.53;5052269;28;20120;-60
2023/08/30 01:30:32;;;;;;;8.65;5.70;;;;;;;15.65;100.00;100784.50;5032723;28;20021;-62
2023/08/30 01:33:00;;;;;;;9.15;5.57;;;;;;;15.66;100.00;100777.38;5034350;28;20032;-62
2023/08/30 01:35:30;;;;;;;8.38;6.20;;;;;;;15.64;100.00;100777.47;5029312;28;21687;-60
2023/08/30 01:37:56;;;;;;;9.00;5.97;;;;;;;15.68;100.00;100782.63;5018038;28;20098;-58
2023/08/30 01:40:22;;;;;;;9.70;5.93;;;;;;;15.63;100.00;100778.41;5013634;28;20029;-60
2023/08/30 01:42:48;;;;;;;8.35;6.00;;;;;;;15.60;100.00;100778.59;5014401;28;20107;-62
2023/08/30 01:45:14;;;;;;;9.52;6.38;;;;;;;15.60;100.00;100780.38;5031151;28;20018;-62
2023/08/30 01:47:41;;;;;;;10.27;5.65;;;;;;;15.60;100.00;100783.91;5015982;28;20364;-62
2023/08/30 01:50:07;;;;;;;10.40;5.97;;;;;;;15.66;100.00;100782.69;5032714;28;20119;-63
2023/08/30 01:52:33;;;;;;;7.72;5.72;;;;;;;15.74;100.00;100774.31;5050032;28;20155;-60
2023/08/30 01:54:58;;;;;;;10.65;6.28;;;;;;;15.74;100.00;100769.00;5050241;28;20398;-61
2023/08/30 01:57:23;;;;;;;11.13;6.07;;;;;;;15.81;100.00;100778.31;5033229;28;20028;-61
2023/08/30 01:59:49;;;;;;;10.48;6.95;;;;;;;15.83;100.00;100768.44;5047106;28;20435;-59
2023/08/30 02:02:14;;;;;;;13.43;6.85;;;;;;;15.84;100.00;100766.66;5050093;28;20041;-61
2023/08/30 02:04:40;;;;;;;8.20;6.32;;;;;;;15.85;100.00;100761.25;5049702;28;20072;-57
2023/08/30 02:07:10;;;;;;;8.98;5.68;;;;;;;15.91;100.00;100765.34;5050514;28;20036;-63
2023/08/30 02:09:49;;;;;;;12.07;6.60;;;;;;;15.90;100.00;100766.31;5032545;28;20029;-62
2023/08/30 02:12:15;;;;;;;9.50;6.17;;;;;;;15.86;100.00;100762.13;5047269;28;20033;-61
2023/08/30 02:14:47;;;;;;;11.55;7.53;;;;;;;15.84;100.00;100756.91;5031297;28;20040;-58
2023/08/30 02:17:17;;;;;;;13.77;7.00;;;;;;;15.88;100.00;100761.06;5049211;28;20029;-60
2023/08/30 02:19:43;;;;;;;10.27;6.70;;;;;;;15.88;100.00;100745.13;5032088;28;20522;-61
2023/08/30 02:22:09;;;;;;;11.18;6.45;;;;;;;15.92;100.00;100749.31;5050274;28;20082;-61
2023/08/30 02:24:34;;;;;;;9.20;6.65;;;;;;;15.92;100.00;100743.13;5045076;28;20021;-59
2023/08/30 02:26:59;;;;;;;12.07;6.63;;;;;;;15.90;100.00;100745.88;5050672;28;20032;-61
2023/08/30 02:29:25;;;;;;;11.15;6.72;;;;;;;15.96;100.00;100746.50;5047763;28;20033;-60
2023/08/30 02:31:50;;;;;;;7.75;5.95;;;;;;;15.98;100.00;100744.63;5050380;28;20471;-59
2023/08/30 02:34:16;;;;;;;11.48;6.57;;;;;;;15.98;100.00;100744.63;5049589;28;20089;-62
2023/08/30 02:36:41;;;;;;;10.65;6.32;;;;;;;15.94;100.00;100749.22;5045406;28;20030;-60
2023/08/30 02:39:06;;;;;;;8.35;6.07;;;;;;;15.91;100.00;100739.66;5050024;28;20093;-61
2023/08/30 02:41:32;;;;;;;9.20;6.32;;;;;;;15.94;100.00;100738.59;5048813;28;20025;-58
2023/08/30 02:43:57;;;;;;;6.68;5.55;;;;;;;15.89;100.00;100733.56;5050307;28;20040;-61
2023/08/30 02:46:22;;;;;;;10.65;5.97;;;;;;;15.84;100.00;100729.47;5049419;28;20436;-55
2023/08/30 02:48:48;;;;;;;9.68;6.13;;;;;;;15.83;100.00;100731.25;5043811;28;20100;-60
2023/08/30 02:51:13;;;;;;;9.27;6.07;;;;;;;15.83;100.00;100725.09;5049867;28;20048;-57
2023/08/30 02:53:38;;;;;;;10.38;6.25;;;;;;;15.87;100.00;100726.63;5048693;28;20118;-61
2023/08/30 02:56:04;;;;;;;7.85;6.07;;;;;;;15.85;100.00;100710.78;5049098;28;20505;-63
2023/08/30 02:58:29;;;;;;;9.65;6.22;;;;;;;15.85;100.00;100713.44;5050020;28;20643;-63
2023/08/30 03:00:55;;;;;;;8.55;6.47;;;;;;;15.78;100.00;100706.75;5045268;28;20035;-62
2023/08/30 03:03:20;;;;;;;9.25;6.35;;;;;;;15.85;100.00;100702.81;5049264;28;20040;-58
2023/08/30 03:05:45;;;;;;;11.43;7.47;;;;;;;15.71;100.00;100702.75;5048080;28;20035;-60
2023/08/30 03:08:11;;;;;;;7.75;6.15;;;;;;;15.68;100.00;100694.97;5049801;28;20355;-62
2023/08/30 03:10:36;;;;;;;13.63;7.15;;;;;;;15.61;100.00;100686.47;5049059;28;20028;-58
2023/08/30 03:13:01;;;;;;;10.57;7.55;;;;;;;15.51;100.00;100688.81;5045936;28;20112;-61
2023/08/30 03:15:27;;;;;;;10.68;7.80;;;;;;;15.56;100.00;100678.78;5048860;28;20108;-62
2023/08/30 03:17:52;;;;;;;13.20;8.05;;;;;;;15.43;100.00;100669.81;5048877;28;20104;-58
2023/08/30 03:20:17;;;;;;;12.65;8.13;;;;;;;15.24;100.00;100678.81;5049263;28;20021;-59
2023/08/30 03:22:43;;;;;;;12.77;7.78;;;;;;;15.17;100.00;100678.28;5049429;28;20025;-61
2023/08/30 03:25:09;;;;;;;13.10;8.45;;;;;;;15.07;100.00;100675.31;5042252;28;20033;-62
2023/08/30 03:27:35;;;;;;;11.43;8.07;;;;;;;14.99;100.00;100678.38;5048951;28;20639;-62
2023/08/30 03:30:00;;;;;;;10.18;7.75;;;;;;;14.94;100.00;100669.84;5048644;28;20162;-62
2023/08/30 03:32:26;;;;;;;12.95;8.07;;;;;;;14.84;100.00;100666.81;5048989;28;20029;-61
2023/08/30 03:34:51;;;;;;;11.93;7.90;;;;;;;14.78;100.00;100659.22;5049691;28;20485;-62
2023/08/30 03:37:17;;;;;;;11.15;7.22;;;;;;;14.72;100.00;100654.22;5043777;28;20380;-63
2023/08/30 03:39:43;;;;;;;12.85;8.52;;;;;;;14.68;100.00;100653.50;5030890;28;20033;-61
2023/08/30 03:42:08;;;;;;;12.90;8.85;;;;;;;14.60;100.00;100655.75;5043923;28;20095;-63
2023/08/30 03:44:34;;;;;;;11.20;8.45;;;;;;;14.50;100.00;100650.94;5047911;28;20040;-60
2023/08/30 03:46:59;;;;;;;11.30;7.90;;;;;;;14.45;100.00;100652.13;5047694;28;20509;-61
2023/08/30 03:49:25;;;;;;;13.25;8.40;;;;;;;14.42;100.00;100649.63;5048147;28;20033;-62
2023/08/30 03:51:50;;;;;;;13.05;8.82;;;;;;;14.25;100.00;100646.94;5048820;28;20021;-59
2023/08/30 03:54:18;;;;;;;11.88;8.75;;;;;;;14.21;100.00;100648.00;5045206;28;20017;-61
2023/08/30 03:56:44;;;;;;;12.35;9.07;;;;;;;14.21;100.00;100644.53;5031020;28;20025;-61
2023/08/30 03:59:09;;;;;;;13.25;9.35;;;;;;;14.12;100.00;100645.88;5046749;28;20036;-61
2023/08/30 04:01:35;;;;;;;15.90;9.20;;;;;;;14.09;100.00;100641.56;5044219;28;20542;-61
2023/08/30 04:04:00;;;;;;;15.15;8.60;;;;;;;14.02;100.00;100645.47;5048037;28;20025;-61
2023/08/30 04:06:25;;;;;;;15.07;10.52;;;;;;;13.94;100.00;100642.38;5047254;28;20029;-60
2023/08/30 04:08:51;;;;;;;12.70;9.15;;;;;;;13.89;100.00;100642.59;5048316;28;20042;-61
2023/08/30 04:11:16;;;;;;;15.70;9.35;;;;;;;13.86;100.00;100645.41;5048433;28;20460;-58
2023/08/30 04:13:41;;;;;;;14.57;9.73;;;;;;;13.80;100.00;100648.34;5044136;28;20577;-62
2023/08/30 04:16:07;;;;;;;16.02;9.23;;;;;;;13.76;100.00;100645.03;5046751;28;20467;-59
2023/08/30 04:18:32;;;;;;;17.48;10.00;;;;;;;13.68;100.00;100642.75;5046755;28;20483;-61
2023/08/30 04:20:58;;;;;;;14.57;9.82;;;;;;;13.66;100.00;100638.47;5047301;28;20700;-58
2023/08/30 04:23:23;;;;;;;15.63;10.50;;;;;;;13.59;100.00;100638.78;5046213;28;20033;-61
2023/08/30 04:25:49;;;;;;;15.88;10.30;;;;;;;13.61;100.00;100625.47;5045579;28;20013;-59
2023/08/30 04:28:14;;;;;;;15.85;11.13;;;;;;;13.62;100.00;100622.75;5047424;28;20013;-59
2023/08/30 04:30:40;;;;;;;16.77;10.55;;;;;;;13.62;100.00;100611.28;5045701;28;20502;-62
2023/08/30 04:33:05;;;;;;;18.00;10.82;;;;;;;13.64;100.00;100607.63;5047558;28;20124;-62
2023/08/30 04:35:31;;;;;;;17.33;10.82;;;;;;;13.64;100.00;100612.91;5045592;28;20025;-56
2023/08/30 04:37:58;;;;;;;14.60;9.60;;;;;;;13.66;100.00;100622.59;5045448;28;20116;-61
2023/08/30 04:40:24;;;;;;;15.63;9.93;;;;;;;13.71;100.00;100615.25;5046563;28;20029;-61
2023/08/30 04:42:49;;;;;;;16.83;10.75;;;;;;;13.73;100.00;100613.41;5043516;28;20125;-62
2023/08/30 04:45:15;;;;;;;15.48;10.52;;;;;;;13.72;100.00;100617.81;5043733;28;20031;-60
2023/08/30 04:47:42;;;;;;;15.98;9.82;;;;;;;13.76;100.00;100607.94;5043634;28;21133;-62
2023/08/30 04:50:08;;;;;;;15.23;10.25;;;;;;;13.83;100.00;100611.13;5030899;28;20028;-59
2023/08/30 04:52:34;;;;;;;13.70;9.48;;;;;;;13.86;100.00;100603.03;5026431;28;20523;-62
2023/08/30 04:54:59;;;;;;;15.70;10.25;;;;;;;13.89;100.00;100602.88;5027082;28;20542;-60
2023/08/30 04:57:24;;;;;;;15.23;10.18;;;;;;;13.99;100.00;100606.75;5026941;28;20036;-63
2023/08/30 04:59:50;;;;;;;16.42;10.77;;;;;;;13.99;100.00;100613.84;5028224;28;20108;-61
2023/08/30 05:02:15;;;;;;;14.40;9.57;;;;;;;14.05;100.00;100616.16;5009406;28;20068;-61
2023/08/30 05:04:41;;;;;;;12.38;9.60;;;;;;;14.12;100.00;100611.41;5027028;28;20052;-61
2023/08/30 05:07:06;;;;;;;15.13;10.30;;;;;;;14.17;100.00;100611.19;5025994;28;20113;-60
2023/08/30 05:09:32;;;;;;;16.63;10.52;;;;;;;14.21;100.00;100618.03;5026908;28;20021;-56
2023/08/30 05:11:58;;;;;;;13.38;9.52;;;;;;;14.28;100.00;100620.28;5033794;28;20033;-61
2023/08/30 05:14:23;;;;;;;14.35;9.88;;;;;;;14.36;100.00;100624.31;5029297;28;20036;-61
2023/08/30 05:16:49;;;;;;;17.75;10.52;;;;;;;14.37;100.00;100620.72;5027310;28;20567;-65
2023/08/30 05:19:16;;;;;;;19.80;10.48;;;;;;;14.41;100.00;100624.91;5026794;28;20108;-63
2023/08/30 05:21:42;;;;;;;16.58;10.50;;;;;;;14.36;100.00;100627.78;5027718;28;20021;-65
2023/08/30 05:24:07;;;;;;;21.00;10.25;;;;;;;14.40;100.00;100618.75;5032256;28;20029;-62
2023/08/30 05:26:33;;;;;;;18.80;11.27;;;;;;;14.39;100.00;100616.19;5047996;28;20048;-63
2023/08/30 05:28:58;;;;;;;19.25;11.32;;;;;;;14.40;100.00;100617.91;5044019;28;20021;-65
2023/08/30 05:31:23;;;;;;;17.95;11.38;;;;;;;14.38;100.00;100615.31;5037296;28;20025;-65
2023/08/30 05:33:49;;;;;;;16.92;11.52;;;;;;;14.38;100.00;100620.63;5027327;28;20052;-65
2023/08/30 05:36:14;;;;;;;21.27;11.80;;;;;;;14.32;100.00;100615.66;5026551;28;20028;-63
2023/08/30 05:38:40;;;;;;;20.25;11.85;;;;;;;14.30;100.00;100606.06;5026565;28;20029;-63
2023/08/30 05:41:06;;;;;;;15.60;11.07;;;;;;;14.32;100.00;100612.13;5026325;28;20018;-62
2023/08/30 05:43:31;;;;;;;25.08;12.43;;;;;;;14.31;100.00;100608.66;5008160;28;20103;-60
2023/08/30 05:46:01;;;;;;;20.33;12.60;;;;;;;14.25;100.00;100603.66;5026761;28;20038;-64
2023/08/30 05:48:27;;;;;;;21.88;12.75;;;;;;;14.23;100.00;100601.09;5026760;28;20065;-60
2023/08/30 05:50:52;;;;;;;19.70;12.75;;;;;;;14.21;100.00;100594.19;5009742;28;20130;-58
2023/08/30 05:53:17;;;;;;;24.10;12.98;;;;;;;14.17;100.00;100585.53;5030383;28;20040;-63
2023/08/30 05:55:43;;;;;;;19.00;13.15;;;;;;;14.14;100.00;100581.25;5029769;28;20443;-60
2023/08/30 05:58:08;;;;;;;25.60;12.43;;;;;;;14.11;100.00;100586.72;5030036;28;20738;-63
2023/08/30 06:00:33;;;;;;;22.88;13.52;;;;;;;14.22;100.00;100586.16;5029017;28;20021;-65
2023/08/30 06:02:59;;;;;;;21.08;13.63;;;;;;;14.17;100.00;100582.03;5029623;28;20045;-63
2023/08/30 06:05:24;;;;;;;20.63;12.75;;;;;;;14.22;100.00;100572.91;5028863;28;20033;-63
2023/08/30 06:07:49;;;;;;;16.00;11.93;;;;;;;14.29;100.00;100568.09;5029728;28;20035;-63
2023/08/30 06:10:15;;;;;;;20.08;12.23;;;;;;;14.29;100.00;100565.47;5029976;28;20026;-60
2023/08/30 06:12:40;;;;;;;19.63;13.15;;;;;;;14.31;100.00;100568.91;5029067;28;20428;-63
2023/08/30 06:15:06;;;;;;;19.85;13.02;;;;;;;14.34;100.00;100571.38;5028880;28;20076;-63
2023/08/30 06:17:31;;;;;;;22.27;12.38;;;;;;;14.44;100.00;100568.22;5029074;28;20087;-62
2023/08/30 06:19:57;;;;;;;20.75;13.02;;;;;;;14.47;100.00;100558.31;5029300;28;20068;-59
2023/08/30 06:22:22;;;;;;;20.13;12.93;;;;;;;14.51;100.00;100564.31;5011349;28;20360;-62
2023/08/30 06:24:48;;;;;;;19.55;12.80;;;;;;;14.51;100.00;100561.66;5029448;28;20036;-64
2023/08/30 06:27:13;;;;;;;18.88;13.27;;;;;;;14.51;100.00;100551.88;5024327;28;20115;-63
2023/08/30 06:29:38;;;;;;;17.58;12.57;;;;;;;14.42;100.00;100559.50;5020347;28;20030;-62
2023/08/30 06:32:04;;;;;;;16.73;11.30;;;;;;;14.54;100.00;100550.84;5029288;28;20021;-64
2023/08/30 06:34:30;;;;;;;22.05;12.32;;;;;;;14.55;100.00;100544.63;5028965;28;20035;-66
2023/08/30 06:36:55;;;;;;;17.00;11.05;;;;;;;14.66;100.00;100533.44;5029015;28;20101;-60
2023/08/30 06:39:21;;;;;;;18.02;11.43;;;;;;;14.69;100.00;100530.59;5029627;28;20033;-65
2023/08/30 06:41:46;;;;;;;19.08;11.38;;;;;;;14.74;100.00;100540.94;5028033;28;20021;-65
2023/08/30 06:44:11;;;;;;;18.38;11.85;;;;;;;14.75;100.00;100534.72;5028001;28;20033;-65
2023/08/30 06:46:37;;;;;;;18.98;11.80;;;;;;;14.84;100.00;100530.72;5028488;28;20103;-63
2023/08/30 06:49:03;;;;;;;19.33;12.10;;;;;;;14.89;100.00;100525.97;5028916;28;20022;-64
2023/08/30 06:51:28;;;;;;;19.88;12.48;;;;;;;14.88;100.00;100533.09;5028511;28;20456;-64
2023/08/30 06:53:55;;;;;;;16.55;12.50;;;;;;;14.83;100.00;100532.50;5028757;28;20233;-65
2023/08/30 06:56:20;;;;;;;17.60;11.55;;;;;;;14.94;100.00;100520.41;5011275;28;20029;-65
2023/08/30 06:58:46;;;;;;;18.55;11.70;;;;;;;14.98;100.00;100520.16;5027218;28;20022;-60
2023/08/30 07:01:12;;;;;;;16.70;11.70;;;;;;;15.08;100.00;100506.38;5028438;28;21151;-59
2023/08/30 07:03:37;;;;;;;18.15;11.45;;;;;;;15.06;100.00;100508.22;5028311;28;20498;-66
2023/08/30 07:06:02;;;;;;;17.15;12.25;;;;;;;15.01;100.00;100519.13;5028563;28;20028;-66
2023/08/30 07:08:28;;;;;;;16.73;10.63;;;;;;;15.07;100.00;100516.09;5028374;28;20480;-61
2023/08/30 07:10:53;;;;;;;15.77;11.25;;;;;;;15.19;100.00;100508.38;5028763;28;20112;-65
2023/08/30 07:13:19;;;;;;;13.43;10.85;;;;;;;15.22;100.00;100508.19;5010528;28;20024;-62
2023/08/30 07:15:44;;;;;;;15.02;10.55;;;;;;;15.20;100.00;100507.44;5028066;28;20435;-61
2023/08/30 07:18:10;;;;;;;13.65;10.68;;;;;;;15.16;100.00;100504.97;5010943;28;20029;-68
2023/08/30 07:20:38;;;;;;;13.57;10.65;;;;;;;15.23;100.00;100499.31;5027785;28;20491;-64
2023/08/30 07:23:03;;;;;;;14.70;10.35;;;;;;;15.41;100.00;100489.34;5028495;28;20044;-66
2023/08/30 07:25:36;;;;;;;13.35;9.77;;;;;;;15.55;100.00;100485.88;5028037;28;20025;-65
2023/08/30 07:28:02;;;;;;;11.13;9.35;;;;;;;15.60;100.00;100485.59;5028041;28;20419;-65
2023/08/30 07:30:28;;;;;;;14.50;10.02;;;;;;;15.72;100.00;100489.31;5026863;28;20022;-65
2023/08/30 07:32:54;;;;;;;14.43;8.38;;;;;;;15.95;100.00;100479.91;5028192;28;20108;-64
2023/08/30 07:35:19;;;;;;;9.00;7.40;;;;;;;15.95;100.00;100485.22;5027850;28;20067;-65
2023/08/30 07:37:44;;;;;;;8.50;6.68;;;;;;;15.81;100.00;100488.75;5027825;28;20025;-65
2023/08/30 07:40:11;;;;;;;9.40;6.75;;;;;;;15.81;100.00;100474.59;5028331;28;20026;-65
2023/08/30 07:42:36;;;;;;;8.45;6.57;;;;;;;16.09;100.00;100471.13;5027383;28;20120;-67
2023/08/30 07:45:01;;;;;;;6.93;6.07;;;;;;;16.31;100.00;100467.06;5025918;28;20100;-67
2023/08/30 07:47:27;;;;;;;6.60;5.78;;;;;;;16.38;100.00;100464.88;5027597;28;20048;-64
2023/08/30 07:49:52;;;;;;;7.10;5.93;;;;;;;16.33;100.00;100465.19;5027286;28;20025;-61
2023/08/30 07:52:17;;;;;;;6.85;5.45;;;;;;;16.20;100.00;100461.59;5027738;28;20488;-64
2023/08/30 07:54:43;;;;;;;6.07;5.28;;;;;;;16.14;100.00;100463.69;5027438;28;20034;-65
2023/08/30 07:57:08;;;;;;;6.97;5.75;;;;;;;15.94;100.00;100472.91;5027103;28;20037;-66
2023/08/30 07:59:35;;;;;;;6.53;5.40;;;;;;;15.96;100.00;100470.16;5026772;28;20040;-64
2023/08/30 08:02:01;;;;;;;6.38;5.22;;;;;;;15.78;100.00;100467.69;5026945;28;20065;-58
2023/08/30 08:04:27;;;;;;;9.18;5.47;;;;;;;15.73;100.00;100469.75;5026722;28;20033;-65
2023/08/30 08:06:52;;;;;;;7.78;5.95;;;;;;;15.75;100.00;100473.19;5026979;28;20033;-61
2023/08/30 08:09:17;;;;;;;8.32;5.47;;;;;;;15.70;100.00;100475.25;5027306;28;20018;-57
2023/08/30 08:11:43;;;;;;;5.57;5.07;;;;;;;15.81;100.00;100479.91;5026502;28;20056;-63
2023/08/30 08:14:11;;;;;;;6.57;5.18;;;;;;;15.70;100.00;100484.09;5025743;28;20013;-64
2023/08/30 08:16:37;;;;;;;5.90;5.15;;;;;;;15.81;100.00;100477.25;5026901;28;20463;-64
2023/08/30 08:19:03;;;;;;;5.82;4.60;;;;;;;15.94;100.00;100474.69;5026799;28;20037;-62
2023/08/30 08:21:28;;;;;;;5.30;4.80;;;;;;;15.99;100.00;100481.47;5026392;28;20017;-65
2023/08/30 08:23:54;;;;;;;9.48;4.68;;;;;;;15.97;100.00;100477.19;5009523;28;20025;-61
2023/08/30 08:26:19;;;;;;;8.48;5.63;;;;;;;16.14;100.00;100484.94;5026411;28;20025;-63
2023/08/30 08:28:44;;;;;;;5.68;5.03;;;;;;;16.31;100.00;100472.38;5025908;28;20539;-68
2023/08/30 08:31:10;;;;;;;6.05;5.45;;;;;;;16.24;100.00;100476.41;5026873;28;20032;-67
2023/08/30 08:33:36;;;;;;;5.53;5.03;;;;;;;16.40;100.00;100469.16;5026391;28;20057;-64
2023/08/30 08:36:01;;;;;;;7.30;5.85;;;;;;;16.25;100.00;100475.44;5026309;28;20070;-63
2023/08/30 08:38:27;;;;;;;7.82;5.57;;;;;;;16.21;100.00;100458.84;5026431;28;20115;-62
2023/08/30 08:41:01;;;;;;;6.18;5.45;;;;;;;16.36;100.00;100470.31;5026775;28;20357;-60
2023/08/30 08:43:28;;;;;;;6.88;6.05;;;;;;;16.44;100.00;100461.84;5025141;28;20029;-62
2023/08/30 08:45:56;;;;;;;9.48;6.75;;;;;;;16.40;100.00;100457.66;5009016;28;20470;-64
2023/08/30 08:48:21;;;;;;;7.50;6.80;;;;;;;16.53;100.00;100460.38;5025287;28;20064;-59
2023/08/30 08:50:49;;;;;;;8.05;7.28;;;;;;;16.70;100.00;100453.09;5025364;28;20037;-65
2023/08/30 08:53:14;;;;;;;8.35;7.22;;;;;;;16.92;100.00;100452.53;4992511;28;20021;-64
2023/08/30 08:55:40;;;;;;;7.63;6.93;;;;;;;17.03;100.00;100463.28;5009392;28;20026;-64
2023/08/30 08:58:06;;;;;;;9.55;7.00;;;;;;;17.12;100.00;100464.50;5026117;28;20018;-61
2023/08/30 09:00:31;;;;;;;7.78;6.43;;;;;;;17.26;100.00;100470.69;5026912;28;20083;-65
2023/08/30 09:02:57;;;;;;;6.88;6.18;;;;;;;17.33;100.00;100474.66;5009300;28;20145;-64
2023/08/30 09:05:22;;;;;;;6.55;5.68;;;;;;;17.36;100.00;100471.78;5009417;28;20029;-59
2023/08/30 09:07:48;;;;;;;9.75;3.92;;;;;;;17.61;100.00;100485.22;5011141;28;20030;-63
2023/08/30 09:10:13;;;;;;;4.57;2.92;;;;;;;17.76;100.00;100488.63;5024352;28;20528;-63
2023/08/30 09:12:39;;;;;;;4.47;3.10;;;;;;;17.79;100.00;100501.72;5025757;28;20018;-59
2023/08/30 09:15:05;;;;;;;5.20;2.80;;;;;;;17.79;100.00;100501.72;5026399;28;20038;-64
2023/08/30 09:17:37;;;;;;;6.13;2.70;;;;;;;17.63;100.00;100488.59;5026380;28;20506;-64
2023/08/30 09:20:10;;;;;;;5.35;2.33;;;;;;;17.67;100.00;100501.63;5026494;28;20025;-56
2023/08/30 09:22:37;;;;;;;4.15;2.42;;;;;;;17.75;100.00;100497.56;5026651;28;20025;-65
2023/08/30 09:25:03;;;;;;;7.82;2.42;;;;;;;17.70;100.00;100494.38;5014103;28;20051;-66
2023/08/30 09:27:35;;;;;;;4.97;2.40;;;;;;;17.79;100.00;100501.72;5030194;28;20022;-63
2023/08/30 09:30:01;;;;;;;10.90;2.88;;;;;;;17.99;100.00;100497.66;5012176;28;20029;-63
2023/08/30 09:32:26;;;;;;;7.07;2.70;;;;;;;18.11;100.00;100495.97;5023624;28;20113;-62
2023/08/30 09:34:51;;;;;;;4.45;2.20;;;;;;;18.14;100.00;100498.41;5030752;28;20032;-64
2023/08/30 09:37:21;;;;;;;6.80;2.50;;;;;;;18.40;100.00;100495.69;5030541;28;20021;-64
2023/08/30 09:39:50;;;;;;;10.90;2.42;;;;;;;18.78;100.00;100506.31;5030253;28;20369;-65
2023/08/30 09:42:17;;;;;;;4.97;2.45;;;;;;;19.24;100.00;100496.69;5029399;28;20026;-63
2023/08/30 09:44:43;;;;;;;5.32;2.20;;;;;;;19.65;100.00;100493.56;5010744;28;20033;-62
2023/08/30 09:47:08;;;;;;;7.10;2.42;;;;;;;19.52;100.00;100493.69;5011674;28;20036;-65
2023/08/30 09:49:38;;;;;;;7.28;2.55;;;;;;;19.43;100.00;100490.78;5011076;28;20031;-64
2023/08/30 09:52:08;;;;;;;5.00;2.05;;;;;;;19.64;100.00;100492.75;5011753;28;20341;-64
2023/08/30 09:54:34;;;;;;;6.70;2.50;;;;;;;19.95;100.00;100501.00;5029649;28;20383;-61
2023/08/30 09:57:00;;;;;;;9.55;2.28;;;;;;;20.23;100.00;100498.00;5024514;28;20018;-62
2023/08/30 09:59:26;;;;;;;5.32;2.33;;;;;;;20.17;100.00;100504.66;5006040;28;20017;-65
2023/08/30 10:01:52;;;;;;;5.90;1.80;;;;;;;20.10;100.00;100506.13;5030620;28;20438;-65
2023/08/30 10:04:19;;;;;;;5.82;2.05;;;;;;;20.06;100.00;100496.66;5029340;28;20484;-66
2023/08/30 10:06:45;;;;;;;6.15;2.20;;;;;;;20.09;100.00;100501.78;5028780;28;20407;-64
2023/08/30 10:09:10;;;;;;;6.10;2.20;;;;;;;20.27;100.00;100501.25;5029107;28;20026;-67
2023/08/30 10:11:37;;;;;;;8.52;2.22;;;;;;;19.97;98.50;100508.06;5028924;28;20253;-64
2023/08/30 10:14:06;;;;;;;9.57;2.47;;;;;;;19.67;100.00;100508.53;5028069;28;20112;-65
2023/08/30 10:16:43;;;;;;;9.43;2.20;;;;;;;19.46;100.00;100508.38;5028369;28;20101;-61
2023/08/30 10:19:32;;;;;;;8.73;2.58;;;;;;;19.22;100.00;100519.13;5029009;28;20029;-56
2023/08/30 10:22:09;;;;;;;8.48;2.53;;;;;;;19.16;100.00;100517.75;5011173;28;20034;-64
2023/08/30 10:24:40;;;;;;;9.27;2.50;;;;;;;19.02;100.00;100519.63;5028230;28;20025;-60
2023/08/30 10:27:07;;;;;;;13.60;3.00;;;;;;;18.92;100.00;100526.63;5010543;28;20475;-64
2023/08/30 10:29:34;;;;;;;11.75;2.78;;;;;;;18.87;100.00;100536.81;4997472;28;20021;-66
2023/08/30 10:32:03;;;;;;;6.88;2.17;;;;;;;19.16;97.60;100531.97;5011652;28;20029;-58
2023/08/30 10:34:33;;;;;;;9.73;2.45;;;;;;;19.34;93.72;100555.59;5028608;28;20022;-63
2023/08/30 10:37:00;;;;;;;8.43;2.72;;;;;;;19.29;90.89;100539.91;5028387;28;20048;-60
2023/08/30 10:39:38;;;;;;;10.48;2.65;;;;;;;19.27;92.34;100535.66;5026175;28;20053;-61
2023/08/30 10:42:14;;;;;;;8.90;2.88;;;;;;;19.52;96.94;100544.47;5038588;28;20049;-60
2023/08/30 10:44:59;;;;;;;8.18;2.25;;;;;;;19.58;92.42;100535.97;5046642;28;20033;-61
2023/08/30 10:47:28;;;;;;;12.18;2.72;;;;;;;19.72;95.44;100536.72;5046674;28;20634;-65
2023/08/30 10:49:55;;;;;;;9.07;2.50;;;;;;;19.78;96.65;100544.28;5047359;28;20083;-63
2023/08/30 10:52:21;;;;;;;10.77;2.75;;;;;;;19.84;91.68;100530.44;5047236;28;20013;-59
2023/08/30 10:54:46;;;;;;;8.13;2.15;;;;;;;20.06;90.83;100540.31;5039568;28;20021;-64
2023/08/30 10:57:18;;;;;;;12.90;2.65;;;;;;;20.17;90.29;100551.97;5045534;28;20540;-63
2023/08/30 11:00:09;;;;;;;15.07;2.85;;;;;;;20.21;82.15;100553.44;5025349;28;20026;-67
2023/08/30 11:02:36;;;;;;;6.30;2.20;;;;;;;20.07;80.34;100551.84;5027193;28;20050;-61
2023/08/30 11:05:03;;;;;;;12.82;2.20;;;;;;;20.20;76.99;100573.97;5027438;28;20035;-61
2023/08/30 11:07:28;;;;;;;6.80;1.80;;;;;;;20.32;76.90;100560.63;5043041;28;20032;-63
2023/08/30 11:09:54;;;;;;;6.85;2.35;;;;;;;20.45;74.68;100564.00;5047366;28;20013;-66