Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:00;;;;;;;21.93;17.17;;;15.80;99.90;;;;;;5077202;28;20473;-71
2022/10/21 00:02:27;;;;;;;22.43;17.73;;;15.80;99.90;;;;;;5078992;28;20453;-71
2022/10/21 00:04:53;;;;;;;19.83;16.80;;;15.80;99.90;;;;;;5078815;28;20445;-71
2022/10/21 00:07:21;;;;;;;19.87;16.40;;;15.70;99.90;;;;;;5079168;28;20452;-71
2022/10/21 00:09:48;;;;;;;24.27;15.60;;;15.80;99.90;;;;;;5083245;28;20464;-71
2022/10/21 00:12:15;;;;;;;21.13;16.03;;;15.70;99.90;;;;;;5096915;28;20425;-71
2022/10/21 00:14:41;;;;;;;19.40;16.40;;;15.70;99.90;;;;;;5096699;28;20456;-71
2022/10/21 00:17:08;;;;;;;16.97;15.13;;;15.70;99.90;;;;;;5091733;28;20465;-71
2022/10/21 00:19:35;;;;;;;17.33;14.53;;;15.70;99.90;;;;;;5092598;28;20543;-71
2022/10/21 00:22:02;;;;;;;19.50;15.63;;;15.70;99.90;;;;;;5092187;28;20449;-71
2022/10/21 00:24:30;;;;;;;17.93;15.27;;;15.70;99.90;;;;;;5092451;28;20447;-71
2022/10/21 00:26:57;;;;;;;14.73;13.23;;;15.60;99.90;;;;;;5091160;28;20435;-71
2022/10/21 00:29:23;;;;;;;17.97;15.43;;;15.60;99.90;;;;;;5092369;28;20491;-71
2022/10/21 00:31:53;;;;;;;17.30;15.50;;;15.60;99.90;;;;;;5091604;28;20452;-71
2022/10/21 00:34:20;;;;;;;18.30;15.67;;;15.60;99.90;;;;;;5091860;28;20464;-71
2022/10/21 00:36:47;;;;;;;19.30;15.40;;;15.60;99.90;;;;;;5090669;28;20488;-71
2022/10/21 00:39:14;;;;;;;16.97;15.17;;;15.60;99.90;;;;;;5091280;28;20476;-71
2022/10/21 00:41:42;;;;;;;16.70;12.90;;;15.60;99.90;;;;;;5090097;28;20459;-71
2022/10/21 00:44:13;;;;;;;18.53;13.30;;;15.60;99.90;;;;;;5091464;28;20441;-71
2022/10/21 00:46:44;;;;;;;17.13;12.83;;;15.60;99.90;;;;;;5087066;28;21010;-71
2022/10/21 00:49:17;;;;;;;14.00;11.40;;;15.50;99.90;;;;;;5088985;28;20461;-71
2022/10/21 00:51:45;;;;;;;13.63;10.50;;;15.60;99.90;;;;;;5079519;28;20445;-71
2022/10/21 00:54:12;;;;;;;10.57;9.10;;;15.60;99.90;;;;;;5074038;28;20456;-71
2022/10/21 00:56:43;;;;;;;12.43;8.37;;;15.60;99.90;;;;;;5073980;28;20480;-71
2022/10/21 00:59:11;;;;;;;11.77;7.33;;;15.60;99.90;;;;;;5073866;28;20851;-71
2022/10/21 01:01:37;;;;;;;8.57;7.50;;;15.60;99.90;;;;;;5073095;28;20456;-71
2022/10/21 01:04:05;;;;;;;8.13;7.33;;;15.60;99.90;;;;;;5073442;28;20475;-71
2022/10/21 01:06:32;;;;;;;10.97;7.10;;;15.60;99.90;;;;;;5073200;28;20455;-71
2022/10/21 01:08:59;;;;;;;8.10;5.70;;;15.60;99.90;;;;;;5073371;28;20457;-71
2022/10/21 01:11:28;;;;;;;8.00;6.13;;;15.60;99.90;;;;;;5073075;28;20459;-71
2022/10/21 01:14:13;;;;;;;8.47;5.83;;;15.70;99.90;;;;;;5073383;28;20448;-71
2022/10/21 01:16:47;;;;;;;14.43;5.50;;;15.70;99.90;;;;;;5073473;28;20475;-71
2022/10/21 01:19:47;;;;;;;9.13;5.17;;;15.70;99.90;;;;;;5073277;28;20472;-71
2022/10/21 01:22:27;;;;;;;6.00;5.40;;;15.80;99.90;;;;;;5068440;28;20966;-71
2022/10/21 01:25:15;;;;;;;11.00;5.10;;;15.80;99.90;;;;;;5073099;28;20433;-71
2022/10/21 01:27:54;;;;;;;11.00;5.43;;;15.80;99.90;;;;;;5072995;28;20939;-71
2022/10/21 01:30:40;;;;;;;7.00;5.93;;;15.80;99.90;;;;;;5073276;28;20504;-71
2022/10/21 01:33:19;;;;;;;10.97;5.10;;;15.80;99.90;;;;;;5072949;28;20958;-71
2022/10/21 01:35:49;;;;;;;9.10;5.40;;;15.80;99.90;;;;;;5073389;28;20439;-71
2022/10/21 01:38:22;;;;;;;11.07;6.30;;;15.80;99.90;;;;;;5073030;28;20907;-71
2022/10/21 01:40:56;;;;;;;9.87;8.50;;;15.80;99.90;;;;;;5072664;28;20468;-71
2022/10/21 01:43:31;;;;;;;9.37;7.73;;;15.80;99.90;;;;;;5077605;28;20467;-71
2022/10/21 01:46:02;;;;;;;13.63;10.83;;;15.80;99.90;;;;;;5078749;28;20437;-70
2022/10/21 01:48:33;;;;;;;13.83;11.10;;;15.80;99.90;;;;;;5077166;28;20452;-71
2022/10/21 01:51:02;;;;;;;12.87;10.90;;;15.80;99.90;;;;;;5077151;28;20502;-70
2022/10/21 01:53:33;;;;;;;16.83;12.53;;;15.80;99.90;;;;;;5073029;28;20455;-70
2022/10/21 01:56:03;;;;;;;13.20;11.83;;;15.70;99.90;;;;;;5073082;28;20457;-71
2022/10/21 01:58:34;;;;;;;14.33;12.33;;;15.70;99.90;;;;;;5073127;28;20452;-71
2022/10/21 02:01:06;;;;;;;14.40;12.27;;;15.70;99.90;;;;;;5073019;28;20469;-71
2022/10/21 02:03:37;;;;;;;18.40;12.27;;;15.70;99.90;;;;;;5072994;28;20437;-71
2022/10/21 02:06:04;;;;;;;16.87;14.03;;;15.60;99.90;;;;;;5073030;28;20476;-71
2022/10/21 02:08:31;;;;;;;16.40;12.47;;;15.60;99.90;;;;;;5072518;28;20824;-71
2022/10/21 02:11:01;;;;;;;18.80;13.17;;;15.60;99.90;;;;;;5072989;28;20472;-71
2022/10/21 02:13:33;;;;;;;17.63;12.30;;;15.60;99.90;;;;;;5074219;28;20484;-71
2022/10/21 02:16:05;;;;;;;16.13;11.90;;;15.60;99.90;;;;;;5076013;28;20943;-71
2022/10/21 02:18:31;;;;;;;21.37;11.93;;;15.60;99.90;;;;;;5076580;28;20425;-71
2022/10/21 02:21:02;;;;;;;15.60;12.20;;;15.60;99.90;;;;;;5076281;28;20529;-71
2022/10/21 02:23:35;;;;;;;15.30;11.00;;;15.60;99.90;;;;;;5076344;28;20429;-71
2022/10/21 02:26:02;;;;;;;19.03;12.37;;;15.60;99.90;;;;;;5076526;28;20528;-71
2022/10/21 02:28:29;;;;;;;14.73;11.30;;;15.60;99.90;;;;;;5076306;28;20449;-71
2022/10/21 02:31:03;;;;;;;12.20;9.70;;;15.50;99.90;;;;;;5076169;28;20476;-71
2022/10/21 02:33:42;;;;;;;14.20;10.10;;;15.60;99.90;;;;;;5076009;28;20429;-71
2022/10/21 02:36:15;;;;;;;11.83;10.63;;;15.50;99.90;;;;;;5076221;28;20455;-71
2022/10/21 02:38:48;;;;;;;17.00;11.40;;;15.50;99.90;;;;;;5075754;28;20436;-71
2022/10/21 02:41:18;;;;;;;12.93;10.80;;;15.50;99.90;;;;;;5076253;28;20481;-71
2022/10/21 02:43:49;;;;;;;15.07;10.70;;;15.50;99.90;;;;;;5075772;28;20448;-71
2022/10/21 02:46:16;;;;;;;16.20;10.30;;;15.50;99.90;;;;;;5075666;28;20917;-71
2022/10/21 02:48:46;;;;;;;10.73;8.83;;;15.50;99.90;;;;;;5075515;28;20444;-71
2022/10/21 02:51:13;;;;;;;11.47;9.57;;;15.50;99.90;;;;;;5075680;28;20865;-72
2022/10/21 02:53:41;;;;;;;11.33;9.60;;;15.50;99.90;;;;;;5075873;28;20440;-72
2022/10/21 02:56:08;;;;;;;9.60;8.70;;;15.50;99.90;;;;;;5075697;28;20459;-72
2022/10/21 02:58:35;;;;;;;12.43;8.70;;;15.50;99.90;;;;;;5075415;28;20831;-72
2022/10/21 03:01:02;;;;;;;9.77;7.43;;;15.50;99.90;;;;;;5075760;28;20522;-72
2022/10/21 03:03:29;;;;;;;11.33;8.63;;;15.40;99.90;;;;;;5075190;28;20936;-72
2022/10/21 03:05:57;;;;;;;12.10;9.07;;;15.40;99.90;;;;;;5075520;28;20483;-72
2022/10/21 03:08:24;;;;;;;11.43;9.13;;;15.40;99.90;;;;;;5075397;28;20509;-72
2022/10/21 03:10:52;;;;;;;11.00;9.90;;;15.40;99.90;;;;;;5075478;28;20465;-72
2022/10/21 03:13:19;;;;;;;11.40;8.13;;;15.40;99.90;;;;;;5077869;28;20493;-71
2022/10/21 03:15:46;;;;;;;12.17;8.57;;;15.40;99.90;;;;;;5078741;28;20453;-71
2022/10/21 03:18:12;;;;;;;11.93;8.30;;;15.40;99.90;;;;;;5079208;28;20491;-71
2022/10/21 03:20:39;;;;;;;8.90;8.00;;;15.40;99.90;;;;;;5077844;28;20514;-71
2022/10/21 03:23:07;;;;;;;9.17;8.20;;;15.40;99.90;;;;;;5075054;28;20954;-71
2022/10/21 03:25:34;;;;;;;17.33;8.10;;;15.30;99.90;;;;;;5079717;28;20994;-71
2022/10/21 03:28:01;;;;;;;14.50;8.13;;;15.30;99.90;;;;;;5080319;28;20926;-71
2022/10/21 03:30:28;;;;;;;9.30;7.70;;;15.30;99.90;;;;;;5075193;28;20484;-71
2022/10/21 03:32:54;;;;;;;11.00;7.93;;;15.30;99.90;;;;;;5074913;28;20463;-72
2022/10/21 03:35:21;;;;;;;10.03;7.67;;;15.30;99.90;;;;;;5074795;28;20436;-72
2022/10/21 03:37:48;;;;;;;9.53;8.00;;;15.30;99.90;;;;;;5074868;28;20484;-72
2022/10/21 03:40:17;;;;;;;10.47;7.63;;;15.30;99.90;;;;;;5074589;28;20862;-72
2022/10/21 03:42:44;;;;;;;10.20;7.67;;;15.30;99.90;;;;;;5074754;28;20461;-72
2022/10/21 03:45:11;;;;;;;9.20;8.23;;;15.30;99.90;;;;;;5074087;28;20804;-72
2022/10/21 03:47:38;;;;;;;16.60;8.80;;;15.30;99.90;;;;;;5074599;28;20445;-72
2022/10/21 03:50:06;;;;;;;11.47;8.07;;;15.30;99.90;;;;;;5074184;28;20473;-72
2022/10/21 03:52:33;;;;;;;9.30;7.43;;;15.30;99.90;;;;;;5074202;28;20453;-72
2022/10/21 03:54:59;;;;;;;11.17;8.73;;;15.30;99.90;;;;;;5074465;28;20868;-71
2022/10/21 03:57:27;;;;;;;14.93;8.13;;;15.30;99.90;;;;;;5075050;28;21010;-71
2022/10/21 03:59:54;;;;;;;9.33;7.73;;;15.30;99.90;;;;;;5075165;28;20473;-71
2022/10/21 04:02:21;;;;;;;10.60;8.07;;;15.30;99.90;;;;;;5074260;28;20966;-72
2022/10/21 04:04:47;;;;;;;11.67;7.87;;;15.30;99.90;;;;;;5074004;28;20453;-72
2022/10/21 04:07:14;;;;;;;11.03;7.70;;;15.20;99.90;;;;;;5074282;28;20463;-72
2022/10/21 04:09:41;;;;;;;16.30;9.13;;;15.30;99.90;;;;;;5073913;28;20460;-72
2022/10/21 04:12:08;;;;;;;11.50;7.30;;;15.20;99.90;;;;;;5074093;28;20443;-72
2022/10/21 04:14:36;;;;;;;10.32;7.88;;;15.30;99.90;;;;;;5073735;28;20442;-71
2022/10/21 04:17:03;;;;;;;17.87;8.87;;;15.30;99.90;;;;;;5074177;28;20222;-71
2022/10/21 04:19:30;;;;;;;21.93;9.90;;;15.30;99.90;;;;;;5073984;28;21011;-71
2022/10/21 04:21:56;;;;;;;11.20;8.80;;;15.20;99.90;;;;;;5074113;28;20452;-72
2022/10/21 04:24:23;;;;;;;10.60;9.60;;;15.30;99.90;;;;;;5073866;28;20902;-72
2022/10/21 04:26:50;;;;;;;14.00;8.87;;;15.20;99.90;;;;;;5074020;28;20447;-71
2022/10/21 04:29:17;;;;;;;11.37;9.70;;;15.20;99.90;;;;;;5073765;28;20477;-71
2022/10/21 04:31:45;;;;;;;11.30;9.20;;;15.30;99.90;;;;;;5073927;28;20456;-71
2022/10/21 04:34:12;;;;;;;17.63;9.93;;;15.30;99.90;;;;;;5073758;28;20455;-72
2022/10/21 04:36:39;;;;;;;13.20;10.37;;;15.30;99.90;;;;;;5073215;28;20452;-72
2022/10/21 04:39:06;;;;;;;12.47;8.83;;;15.30;99.90;;;;;;5073511;28;20871;-72
2022/10/21 04:41:33;;;;;;;12.73;10.53;;;15.30;99.90;;;;;;5073660;28;20459;-72
2022/10/21 04:44:01;;;;;;;11.80;10.00;;;15.30;99.90;;;;;;5073737;28;20464;-71
2022/10/21 04:46:28;;;;;;;18.53;9.80;;;15.30;99.90;;;;;;5073581;28;20460;-72
2022/10/21 04:48:56;;;;;;;16.30;9.70;;;15.30;99.90;;;;;;5073308;28;20459;-71
2022/10/21 04:51:23;;;;;;;18.43;10.13;;;15.30;99.90;;;;;;5075270;28;20510;-71
2022/10/21 04:53:50;;;;;;;10.83;9.73;;;15.30;99.90;;;;;;5074086;28;20475;-71
2022/10/21 04:56:17;;;;;;;11.53;9.97;;;15.30;99.90;;;;;;5073588;28;20460;-71
2022/10/21 04:58:43;;;;;;;15.23;9.90;;;15.30;99.90;;;;;;5073628;28;20465;-72
2022/10/21 05:01:10;;;;;;;15.57;9.37;;;15.30;99.90;;;;;;5073612;28;20495;-72
2022/10/21 05:03:37;;;;;;;16.83;9.83;;;15.30;99.90;;;;;;5073274;28;20444;-72
2022/10/21 05:06:05;;;;;;;12.33;10.50;;;15.30;99.90;;;;;;5073596;28;20460;-72
2022/10/21 05:08:32;;;;;;;13.63;9.60;;;15.30;99.90;;;;;;5073745;28;20437;-72
2022/10/21 05:11:01;;;;;;;10.20;8.67;;;15.30;99.90;;;;;;5073122;28;20851;-72
2022/10/21 05:13:28;;;;;;;16.70;8.30;;;15.30;99.90;;;;;;5073204;28;20463;-72
2022/10/21 05:15:58;;;;;;;11.83;8.50;;;15.30;99.90;;;;;;5073413;28;20471;-72
2022/10/21 05:18:25;;;;;;;13.07;8.07;;;15.40;99.90;;;;;;5073326;28;20986;-72
2022/10/21 05:20:53;;;;;;;11.03;8.27;;;15.30;99.90;;;;;;5073384;28;20476;-72
2022/10/21 05:23:21;;;;;;;13.17;8.80;;;15.30;99.90;;;;;;5073584;28;20471;-72
2022/10/21 05:25:50;;;;;;;17.43;9.17;;;15.30;99.90;;;;;;5073485;28;20449;-72
2022/10/21 05:28:17;;;;;;;10.17;9.10;;;15.30;99.90;;;;;;5073424;28;20461;-72
2022/10/21 05:30:44;;;;;;;11.40;8.90;;;15.30;99.90;;;;;;5073224;28;20464;-72
2022/10/21 05:33:11;;;;;;;10.80;9.77;;;15.30;99.90;;;;;;5073404;28;20815;-71
2022/10/21 05:35:38;;;;;;;14.27;10.13;;;15.30;99.90;;;;;;5078446;28;20445;-71
2022/10/21 05:38:05;;;;;;;10.30;9.27;;;15.30;99.90;;;;;;5079741;28;20502;-71
2022/10/21 05:40:33;;;;;;;15.60;10.00;;;15.30;99.90;;;;;;5079959;28;20477;-70
2022/10/21 05:43:00;;;;;;;13.37;9.43;;;15.30;99.90;;;;;;5079713;28;20464;-70
2022/10/21 05:45:27;;;;;;;12.83;9.27;;;15.30;99.90;;;;;;5075977;28;20459;-71
2022/10/21 05:47:54;;;;;;;16.83;10.00;;;15.40;99.90;;;;;;5081293;28;20482;-71
2022/10/21 05:50:21;;;;;;;11.40;9.03;;;15.40;99.90;;;;;;5083809;28;20460;-71
2022/10/21 05:52:48;;;;;;;10.87;8.37;;;15.40;99.90;;;;;;5083983;28;20448;-71
2022/10/21 05:55:15;;;;;;;12.90;8.37;;;15.40;99.90;;;;;;5083223;28;20453;-71
2022/10/21 05:57:43;;;;;;;12.30;9.10;;;15.40;99.90;;;;;;5082914;28;20468;-71
2022/10/21 06:00:12;;;;;;;17.67;9.73;;;15.40;99.90;;;;;;5083114;28;20480;-71
2022/10/21 06:02:38;;;;;;;9.73;8.73;;;15.40;99.90;;;;;;5085322;28;20459;-71
2022/10/21 06:05:05;;;;;;;18.90;9.13;;;15.40;99.90;;;;;;5084103;28;20445;-71
2022/10/21 06:07:32;;;;;;;11.37;8.27;;;15.40;99.90;;;;;;5082633;28;20432;-70
2022/10/21 06:10:00;;;;;;;9.17;8.30;;;15.40;99.90;;;;;;5082363;28;20977;-71
2022/10/21 06:12:26;;;;;;;9.90;8.90;;;15.40;99.90;;;;;;5080667;28;20803;-71
2022/10/21 06:14:55;;;;;;;11.30;9.20;;;15.40;99.90;;;;;;5079498;28;20444;-71
2022/10/21 06:17:21;;;;;;;9.30;8.13;;;15.40;99.90;;;;;;5079445;28;20449;-71
2022/10/21 06:19:48;;;;;;;13.77;7.57;;;15.40;99.90;;;;;;5079095;28;20987;-71
2022/10/21 06:22:15;;;;;;;17.70;8.23;;;15.40;99.90;;;;;;5079631;28;20460;-71
2022/10/21 06:24:42;;;;;;;14.17;8.17;;;15.40;99.90;;;;;;5079561;28;20449;-71
2022/10/21 06:27:08;;;;;;;10.97;7.07;;;15.40;99.90;;;;;;5080480;28;20449;-71
2022/10/21 06:29:35;;;;;;;10.20;8.23;;;15.40;99.90;;;;;;5078858;28;20457;-71
2022/10/21 06:32:03;;;;;;;10.20;7.83;;;15.40;99.90;;;;;;5079886;28;20441;-71
2022/10/21 06:34:30;;;;;;;8.70;6.33;;;15.40;99.90;;;;;;5079830;28;20820;-71
2022/10/21 06:36:57;;;;;;;13.07;6.67;;;15.40;99.90;;;;;;5079770;28;20445;-71
2022/10/21 06:39:24;;;;;;;8.73;6.90;;;15.50;99.90;;;;;;5079534;28;20493;-71
2022/10/21 06:41:51;;;;;;;16.47;8.37;;;15.50;99.90;;;;;;5079352;28;20960;-71
2022/10/21 06:44:18;;;;;;;9.53;6.50;;;15.50;99.90;;;;;;5079569;28;20445;-71
2022/10/21 06:46:44;;;;;;;10.30;7.37;;;15.50;99.90;;;;;;5079437;28;20453;-72
2022/10/21 06:49:12;;;;;;;11.23;7.03;;;15.50;99.90;;;;;;5086624;28;20460;-71
2022/10/21 06:51:39;;;;;;;12.10;7.43;;;15.50;99.90;;;;;;5098222;28;20448;-71
2022/10/21 06:54:06;;;;;;;9.73;7.70;;;15.50;99.90;;;;;;5085581;28;20449;-71
2022/10/21 06:56:32;;;;;;;18.27;8.60;;;15.60;99.90;;;;;;5095619;28;20444;-71
2022/10/21 06:59:00;;;;;;;13.03;7.60;;;15.60;99.90;;;;;;5087585;28;20476;-71
2022/10/21 07:01:29;;;;;;;14.70;9.20;;;15.60;99.90;;;;;;5090994;28;20460;-71
2022/10/21 07:03:56;;;;;;;14.90;8.80;;;15.60;99.90;;;;;;5079317;28;20487;-70
2022/10/21 07:06:24;;;;;;;12.20;7.90;;;15.60;99.90;;;;;;5078914;28;20456;-71
2022/10/21 07:08:51;;;;;;;8.07;6.80;;;15.70;99.90;;;;;;5077969;28;20448;-71
2022/10/21 07:11:18;;;;;;;10.53;7.30;;;15.70;99.90;;;;;;5081363;28;20452;-70
2022/10/21 07:13:44;;;;;;;7.23;6.20;;;15.70;99.90;;;;;;5087217;28;20447;-71
2022/10/21 07:16:17;;;;;;;8.60;7.20;;;15.70;99.90;;;;;;5098109;28;20448;-72
2022/10/21 07:18:43;;;;;;;10.30;6.90;;;15.70;99.90;;;;;;5079556;28;20477;-71
2022/10/21 07:21:13;;;;;;;9.17;6.70;;;15.70;99.90;;;;;;5082004;28;20469;-71
2022/10/21 07:23:41;;;;;;;10.27;5.70;;;15.70;99.90;;;;;;5079010;28;20452;-72
2022/10/21 07:26:08;;;;;;;9.03;6.90;;;15.70;99.90;;;;;;5078014;28;20453;-72
2022/10/21 07:28:36;;;;;;;8.17;6.47;;;15.80;99.90;;;;;;5077525;28;20441;-72
2022/10/21 07:31:04;;;;;;;8.70;6.33;;;15.80;99.90;;;;;;5077006;28;20847;-72
2022/10/21 07:33:31;;;;;;;8.80;6.90;;;15.80;99.90;;;;;;5077485;28;20809;-72
2022/10/21 07:36:04;;;;;;;11.17;5.90;;;15.80;99.90;;;;;;5077873;28;20442;-72
2022/10/21 07:38:31;;;;;;;6.67;6.03;;;15.80;99.90;;;;;;5091455;28;21021;-70
2022/10/21 07:40:59;;;;;;;11.00;7.87;;;15.80;99.90;;;;;;5102507;28;20472;-70
2022/10/21 07:43:26;;;;;;;13.27;7.43;;;15.80;99.90;;;;;;5096743;28;20488;-71
2022/10/21 07:45:53;;;;;;;8.23;6.20;;;15.90;99.90;;;;;;5079591;28;20452;-71
2022/10/21 07:48:22;;;;;;;9.67;6.20;;;15.90;99.90;;;;;;5083295;28;20958;-72
2022/10/21 07:50:49;;;;;;;9.40;6.90;;;15.90;99.90;;;;;;5098957;28;20468;-71
2022/10/21 07:53:16;;;;;;;10.37;6.30;;;15.90;99.90;;;;;;5100020;28;20947;-71
2022/10/21 07:55:43;;;;;;;11.27;6.37;;;15.90;99.90;;;;;;5100676;28;20460;-71
2022/10/21 07:58:11;;;;;;;8.17;5.70;;;16.00;99.90;;;;;;5099247;28;20530;-72
2022/10/21 08:00:37;;;;;;;10.27;6.40;;;16.00;99.90;;;;;;5091154;28;20469;-72
2022/10/21 08:03:04;;;;;;;8.53;6.27;;;16.00;99.90;;;;;;5079569;28;20452;-72
2022/10/21 08:05:31;;;;;;;12.93;6.80;;;16.00;99.90;;;;;;5079123;28;20457;-72
2022/10/21 08:07:58;;;;;;;8.53;5.63;;;16.10;99.90;;;;;;5079409;28;20464;-72
2022/10/21 08:10:25;;;;;;;9.53;5.33;;;16.10;99.90;;;;;;5079887;28;20475;-71
2022/10/21 08:12:51;;;;;;;8.40;6.37;;;16.10;99.90;;;;;;5081276;28;20808;-72
2022/10/21 08:15:20;;;;;;;11.03;5.80;;;16.10;99.90;;;;;;5081253;28;20445;-70
2022/10/21 08:17:46;;;;;;;10.90;6.90;;;16.10;99.90;;;;;;5082283;28;20445;-70
2022/10/21 08:20:13;;;;;;;12.17;9.33;;;16.20;99.90;;;;;;5082893;28;20460;-70
2022/10/21 08:22:40;;;;;;;30.00;26.20;;;16.20;99.90;;;;;;5082075;28;20441;-69
2022/10/21 08:25:07;;;;;;;37.47;32.17;;;16.20;99.90;;;;;;5082513;28;20456;-71
2022/10/21 08:27:34;;;;;;;27.00;19.90;;;16.20;99.90;;;;;;5082491;28;20563;-70
2022/10/21 08:30:01;;;;;;;21.63;15.17;;;16.20;99.90;;;;;;5082489;28;20465;-70
2022/10/21 08:32:29;;;;;;;33.40;24.67;;;16.20;99.90;;;;;;5082430;28;20449;-70
2022/10/21 08:34:56;;;;;;;34.50;30.77;;;16.20;99.90;;;;;;5082641;28;20449;-71
2022/10/21 08:37:22;;;;;;;36.40;32.47;;;16.30;99.90;;;;;;5087138;28;20437;-68
2022/10/21 08:39:49;;;;;;;42.30;38.10;;;16.30;99.90;;;;;;5097242;28;20860;-70
2022/10/21 08:42:17;;;;;;;38.33;33.40;;;16.30;99.90;;;;;;5101782;28;20470;-71
2022/10/21 08:44:50;;;;;;;18.37;16.43;;;16.30;99.90;;;;;;5087545;28;20444;-71
2022/10/21 08:47:35;;;;;;;16.97;11.93;;;16.30;99.90;;;;;;5097289;28;20452;-71
2022/10/21 08:50:06;;;;;;;14.00;10.80;;;16.30;99.90;;;;;;5098656;28;20460;-71
2022/10/21 08:52:41;;;;;;;11.03;8.43;;;16.30;99.90;;;;;;5098590;28;20432;-71
2022/10/21 08:55:15;;;;;;;13.03;8.40;;;16.40;99.90;;;;;;5097081;28;20439;-71
2022/10/21 08:57:42;;;;;;;12.43;8.50;;;16.40;99.90;;;;;;5091110;28;20448;-73
2022/10/21 09:00:16;;;;;;;11.27;8.77;;;16.40;99.90;;;;;;5075177;28;20864;-72
2022/10/21 09:02:54;;;;;;;9.03;7.03;;;16.40;99.90;;;;;;5080869;28;20437;-70
2022/10/21 09:05:32;;;;;;;10.93;6.67;;;16.50;99.90;;;;;;5080114;28;20437;-71
2022/10/21 09:08:11;;;;;;;6.63;5.93;;;16.60;99.90;;;;;;5079721;28;20441;-71
2022/10/21 09:10:51;;;;;;;9.63;6.80;;;16.60;99.90;;;;;;5080762;28;20476;-71
2022/10/21 09:13:25;;;;;;;12.20;6.70;;;16.70;99.90;;;;;;5080145;28;20434;-71
2022/10/21 09:16:03;;;;;;;12.43;7.50;;;16.70;99.90;;;;;;5097788;28;20440;-71
2022/10/21 09:18:46;;;;;;;7.50;6.80;;;16.70;99.90;;;;;;5098166;28;20476;-71
2022/10/21 09:21:20;;;;;;;9.40;7.60;;;16.70;99.90;;;;;;5081199;28;20473;-71
2022/10/21 09:23:57;;;;;;;12.53;6.90;;;16.70;99.90;;;;;;5083004;28;20437;-71
2022/10/21 09:26:34;;;;;;;8.83;7.50;;;16.70;99.90;;;;;;5083266;28;20528;-71
2022/10/21 09:29:06;;;;;;;7.70;6.63;;;16.70;99.90;;;;;;5083684;28;20436;-71
2022/10/21 09:31:33;;;;;;;12.67;7.50;;;16.70;99.90;;;;;;5083521;28;20520;-71
2022/10/21 09:34:03;;;;;;;10.47;7.73;;;16.70;99.90;;;;;;5082560;28;20459;-71
2022/10/21 09:36:36;;;;;;;10.73;7.80;;;16.70;99.90;;;;;;5083603;28;20437;-71
2022/10/21 09:39:08;;;;;;;14.37;8.53;;;16.80;99.90;;;;;;5083188;28;20472;-71
2022/10/21 09:41:40;;;;;;;9.17;7.70;;;16.80;99.90;;;;;;5082854;28;20441;-71
2022/10/21 09:44:10;;;;;;;14.47;8.30;;;16.90;99.90;;;;;;5083011;28;20453;-71
2022/10/21 09:46:37;;;;;;;14.30;8.23;;;16.90;99.90;;;;;;5082217;28;20446;-71
2022/10/21 09:49:05;;;;;;;10.63;8.30;;;16.90;99.90;;;;;;5082484;28;20449;-71
2022/10/21 09:51:33;;;;;;;11.87;8.27;;;16.90;99.90;;;;;;5082160;28;20448;-71
2022/10/21 09:54:07;;;;;;;7.80;6.97;;;17.00;99.90;;;;;;5082644;28;20460;-71
2022/10/21 09:56:38;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;5096908;28;20439;-70
2022/10/21 09:59:08;;;;;;;10.17;8.07;;;17.00;99.90;;;;;;5102776;28;20459;-70
2022/10/21 10:01:36;;;;;;;8.40;7.60;;;17.00;99.90;;;;;;5083000;28;20531;-70
2022/10/21 10:04:13;;;;;;;13.27;10.70;;;17.00;99.90;;;;;;5083110;28;20463;-70
2022/10/21 10:06:42;;;;;;;13.13;9.93;;;17.00;99.90;;;;;;5082738;28;20508;-70
2022/10/21 10:09:17;;;;;;;17.20;8.73;;;17.00;99.90;;;;;;5082644;28;20805;-71
2022/10/21 10:11:53;;;;;;;14.70;8.17;;;17.00;99.90;;;;;;5085538;28;20440;-70
2022/10/21 10:14:35;;;;;;;7.60;6.90;;;17.00;99.90;;;;;;5082745;28;20472;-71
2022/10/21 10:17:21;;;;;;;10.87;8.80;;;17.10;99.90;;;;;;5081319;28;20433;-70
2022/10/21 10:20:18;;;;;;;11.73;6.00;;;17.10;99.90;;;;;;5081700;28;21022;-70
2022/10/21 10:22:46;;;;;;;10.93;5.93;;;17.10;99.90;;;;;;5080877;28;20444;-71
2022/10/21 10:25:23;;;;;;;7.40;6.13;;;17.10;99.90;;;;;;5079529;28;20457;-72
2022/10/21 10:27:52;;;;;;;8.27;5.50;;;17.10;99.90;;;;;;5081409;28;20433;-70
2022/10/21 10:30:20;;;;;;;7.67;4.40;;;17.10;99.90;;;;;;5081242;28;20465;-70
2022/10/21 10:32:48;;;;;;;8.50;6.57;;;17.20;99.90;;;;;;5081579;28;20452;-70
2022/10/21 10:35:25;;;;;;;7.43;6.30;;;17.20;99.90;;;;;;5081844;28;20449;-70
2022/10/21 10:37:53;;;;;;;6.50;5.43;;;17.20;99.90;;;;;;5081850;28;20470;-71
2022/10/21 10:40:23;;;;;;;10.33;5.30;;;17.30;99.90;;;;;;5079148;28;20916;-70
2022/10/21 10:42:56;;;;;;;6.03;4.40;;;17.30;99.90;;;;;;5079467;28;20519;-70
2022/10/21 10:45:23;;;;;;;7.07;4.43;;;17.40;99.90;;;;;;5083751;28;20439;-72
2022/10/21 10:47:55;;;;;;;8.50;7.67;;;17.40;99.90;;;;;;5101094;28;20453;-71
2022/10/21 10:50:42;;;;;;;7.83;4.60;;;17.50;99.90;;;;;;5101041;28;20468;-71
2022/10/21 10:53:29;;;;;;;7.20;4.70;;;17.60;99.90;;;;;;5099706;28;21065;-71
2022/10/21 10:56:03;;;;;;;6.63;4.10;;;17.60;99.90;;;;;;5090081;28;20818;-71
2022/10/21 10:58:33;;;;;;;5.30;3.10;;;17.60;99.90;;;;;;5079265;28;20890;-71
2022/10/21 11:01:02;;;;;;;6.93;3.50;;;17.70;99.90;;;;;;5079762;28;20480;-71
2022/10/21 11:03:38;;;;;;;3.80;2.73;;;17.80;99.90;;;;;;5081156;28;20853;-71
2022/10/21 11:06:15;;;;;;;6.43;2.70;;;17.90;99.90;;;;;;5080320;28;20433;-70
2022/10/21 11:08:47;;;;;;;3.03;1.90;;;18.20;99.90;;;;;;5079316;28;20440;-71
2022/10/21 11:11:20;;;;;;;5.17;2.50;;;18.40;99.90;;;;;;5079512;28;20468;-76
2022/10/21 11:13:47;;;;;;;5.40;2.20;;;18.70;99.90;;;;;;5080004;28;20524;-74
2022/10/21 11:16:31;;;;;;;3.90;1.80;;;18.90;99.90;;;;;;5076318;28;20456;-77
2022/10/21 11:19:03;;;;;;;3.33;2.77;;;19.20;99.90;;;;;;5077082;28;20438;-71
2022/10/21 11:21:44;;;;;;;3.83;2.23;;;19.40;99.90;;;;;;5079778;28;20437;-71
2022/10/21 11:24:28;;;;;;;2.53;2.00;;;19.50;99.40;;;;;;5099336;28;20436;-71
2022/10/21 11:27:00;;;;;;;3.93;2.20;;;19.70;98.90;;;;;;5099903;28;20439;-71
2022/10/21 11:29:36;;;;;;;2.63;2.03;;;19.80;98.00;;;;;;5098896;28;20834;-71
2022/10/21 11:32:15;;;;;;;3.03;2.03;;;19.90;97.80;;;;;;5079601;28;20441;-71
2022/10/21 11:34:53;;;;;;;2.40;1.80;;;20.10;97.20;;;;;;5079705;28;20444;-70
2022/10/21 11:37:33;;;;;;;5.70;1.80;;;20.30;96.80;;;;;;5097997;28;20440;-70
2022/10/21 11:40:07;;;;;;;4.90;2.10;;;20.50;96.10;;;;;;5098215;28;20888;-71
2022/10/21 11:42:41;;;;;;;7.17;1.77;;;20.90;95.50;;;;;;5097841;28;20824;-71
2022/10/21 11:45:34;;;;;;;4.20;1.13;;;21.60;94.60;;;;;;5092245;28;20468;-71
2022/10/21 11:48:15;;;;;;;5.40;1.37;;;22.40;92.50;;;;;;5076592;28;20795;-71
2022/10/21 11:50:50;;;;;;;2.80;1.20;;;23.10;90.70;;;;;;5078059;28;20551;-71
2022/10/21 11:53:31;;;;;;;2.70;1.80;;;24.00;87.60;;;;;;5079198;28;20421;-71
2022/10/21 11:56:09;;;;;;;2.93;1.23;;;24.90;79.80;;;;;;5077507;28;20916;-72
2022/10/21 11:58:48;;;;;;;5.00;1.40;;;25.60;72.20;;;;;;5077729;28;20798;-71
2022/10/21 12:01:26;;;;;;;3.27;2.40;;;26.00;67.30;;;;;;5078194;28;20859;-71
2022/10/21 12:04:29;;;;;;;1.70;1.50;;;26.40;66.60;;;;;;5078924;28;20429;-71
2022/10/21 12:07:07;;;;;;;4.30;1.20;;;27.00;64.60;;;;;;5076523;28;20455;-71
2022/10/21 12:09:42;;;;;;;2.33;1.00;;;27.90;60.50;;;;;;5098858;28;20470;-72
2022/10/21 12:12:12;;;;;;;3.40;1.37;;;28.70;58.00;;;;;;5098834;28;20438;-71
2022/10/21 12:14:43;;;;;;;4.47;1.00;;;29.50;53.90;;;;;;5098991;28;20558;-71
2022/10/21 12:17:15;;;;;;;2.10;1.13;;;30.00;50.30;;;;;;5097268;28;20440;-70
2022/10/21 12:19:50;;;;;;;1.40;0.93;;;30.50;49.60;;;;;;5091423;28;20484;-71
2022/10/21 12:22:17;;;;;;;4.97;1.27;;;30.70;47.10;;;;;;5077875;28;20443;-70
2022/10/21 12:24:52;;;;;;;2.67;1.27;;;30.80;46.80;;;;;;5079350;28;20448;-69
2022/10/21 12:27:25;;;;;;;2.57;1.60;;;31.00;45.80;;;;;;5078258;28;20440;-70
2022/10/21 12:30:02;;;;;;;4.63;1.23;;;31.10;46.30;;;;;;5078769;28;20470;-70
2022/10/21 12:32:36;;;;;;;2.10;1.10;;;31.40;45.00;;;;;;5080507;28;20442;-71
2022/10/21 12:35:03;;;;;;;2.70;1.30;;;31.70;44.00;;;;;;5094341;28;20467;-70
2022/10/21 12:37:45;;;;;;;1.80;0.80;;;31.80;42.80;;;;;;5091130;28;20460;-70
2022/10/21 12:40:16;;;;;;;2.30;1.27;;;31.90;42.20;;;;;;5083359;28;20493;-70
2022/10/21 12:42:47;;;;;;;2.20;1.00;;;31.70;42.70;;;;;;5098684;28;20885;-71
2022/10/21 12:45:31;;;;;;;1.80;1.37;;;31.40;42.70;;;;;;5085154;28;20464;-71
2022/10/21 12:47:59;;;;;;;1.87;1.13;;;31.10;43.70;;;;;;5100010;28;20460;-69
2022/10/21 12:50:28;;;;;;;1.90;0.90;;;31.20;44.00;;;;;;5083452;28;20481;-70
2022/10/21 12:53:23;;;;;;;1.40;1.00;;;31.30;42.90;;;;;;5089034;28;20450;-71