Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:11;;;;;;;28.77;10.10;;;;;;;-142.75;100.00;79782.16;5047236;28;20064;-71
2021/12/19 00:02:47;;;;;;;24.25;9.90;;;;;;;-142.75;100.00;79792.00;5047566;28;20083;-68
2021/12/19 00:10:27;;;;;;;20.50;9.37;;;;;;;-142.75;100.00;79788.06;5048483;28;20504;-68
2021/12/19 00:12:53;;;;;;;18.35;9.02;;;;;;;-142.75;100.00;79792.00;5047840;28;20025;-66
2021/12/19 00:15:19;;;;;;;24.33;9.90;;;;;;;-142.75;100.00;79780.19;5046969;28;20083;-66
2021/12/19 00:17:44;;;;;;;17.10;8.15;;;;;;;-142.75;100.00;79784.13;5046370;28;20081;-68
2021/12/19 00:20:10;;;;;;;16.63;7.65;;;;;;;-142.75;100.00;79790.03;5046947;28;20032;-67
2021/12/19 00:22:36;;;;;;;;;;;;;;;-142.75;100.00;79793.97;5046150;28;20096;-66
2021/12/19 00:25:03;;;;;;;17.00;7.90;;;;;;;-142.75;100.00;79788.06;5047336;28;20003;-67
2021/12/19 00:27:28;;;;;;;11.37;6.77;;;;;;;-142.75;100.00;79776.25;5048372;28;20019;-66
2021/12/19 00:29:53;;;;;;;11.85;6.15;;;;;;;-142.75;100.00;79776.25;5044391;28;20208;-67
2021/12/19 00:32:19;;;;;;;11.48;6.10;;;;;;;-142.75;100.00;79790.03;5046020;28;20053;-69
2021/12/19 00:34:44;;;;;;;11.30;5.45;;;;;;;-142.75;100.00;79799.91;5046492;28;20040;-66
2021/12/19 00:37:10;;;;;;;10.05;4.82;;;;;;;-142.75;100.00;79801.88;5045587;28;20021;-70
2021/12/19 00:39:35;;;;;;;6.07;3.00;;;;;;;-142.75;100.00;79803.84;5047005;28;20017;-71
2021/12/19 00:42:04;;;;;;;4.45;2.47;;;;;;;-142.75;100.00;79803.84;5047911;28;20020;-67
2021/12/19 00:44:32;;;;;;;5.43;3.10;;;;;;;-142.75;100.00;79811.72;5048713;28;20524;-68
2021/12/19 00:47:05;;;;;;;5.67;3.03;;;;;;;-142.75;100.00;79807.78;5046426;28;20021;-67
2021/12/19 00:49:30;;;;;;;6.43;3.37;;;;;;;-142.75;100.00;79811.72;5048918;28;20536;-67
2021/12/19 00:51:56;;;;;;;6.85;3.58;;;;;;;-142.75;100.00;79811.72;5048245;28;20029;-67
2021/12/19 00:54:21;;;;;;;6.80;3.75;;;;;;;-142.75;100.00;79807.78;5053976;28;20020;-66
2021/12/19 15:38:32;;;;;;;15.17;3.37;;;;;;;-142.75;100.00;79108.47;5066665;28;20734;-65
2021/12/19 15:40:57;;;;;;;16.02;3.97;;;;;;;-142.75;100.00;79078.91;5045717;28;20100;-65
2021/12/19 15:43:23;;;;;;;23.17;3.90;;;;;;;-142.75;100.00;79067.09;5046833;28;20017;-65
2021/12/19 15:45:48;;;;;;;10.77;2.53;;;;;;;-142.75;100.00;79063.16;5043289;28;20032;-66
2021/12/19 15:48:13;;;;;;;10.82;2.40;;;;;;;-142.75;100.00;79067.09;5044927;28;20056;-66
2021/12/19 15:50:39;;;;;;;7.13;2.05;;;;;;;-142.75;100.00;79073.00;5044408;28;20051;-65
2021/12/19 15:53:07;;;;;;;7.55;2.17;;;;;;;-142.75;100.00;79078.91;5044767;28;20055;-66
2021/12/19 15:55:34;;;;;;;4.73;2.00;;;;;;;-142.75;100.00;79078.91;5046612;28;20021;-66
2021/12/19 15:57:59;;;;;;;6.90;2.20;;;;;;;-142.75;100.00;79076.94;5044532;28;20013;-66
2021/12/19 16:00:25;;;;;;;9.52;1.67;;;;;;;-142.75;100.00;79065.13;5045720;28;20029;-67
2021/12/19 16:02:51;;;;;;;8.05;1.75;;;;;;;-142.75;100.00;79067.09;5045064;28;20082;-67
2021/12/19 16:05:17;;;;;;;9.23;1.95;;;;;;;-142.75;100.00;79053.31;5046388;28;20020;-66
2021/12/19 16:07:43;;;;;;;10.93;1.80;;;;;;;-142.75;100.00;79063.16;5045727;28;20032;-65
2021/12/19 16:10:10;;;;;;;7.97;2.00;;;;;;;-142.75;100.00;79057.25;5045221;28;20021;-66
2021/12/19 16:12:37;;;;;;;7.53;2.20;;;;;;;-142.75;100.00;79059.22;5044347;28;20024;-64
2021/12/19 16:15:04;;;;;;;6.82;1.83;;;;;;;-142.75;100.00;79051.34;5044540;28;20021;-66
2021/12/19 16:17:29;;;;;;;7.32;2.45;;;;;;;-142.75;100.00;79059.22;5045918;28;20055;-64
2021/12/19 16:19:55;;;;;;;9.60;2.40;;;;;;;-142.75;100.00;79057.25;5044746;28;20111;-65
2021/12/19 16:22:21;;;;;;;9.05;2.53;;;;;;;-142.75;100.00;79051.34;5044900;28;20025;-65
2021/12/19 16:24:47;;;;;;;12.27;2.60;;;;;;;-142.75;100.00;79051.34;5045975;28;20041;-65
2021/12/19 16:27:12;;;;;;;4.10;2.17;;;;;;;-142.75;100.00;79053.31;5040867;28;20076;-65
2021/12/19 16:29:37;;;;;;;9.25;2.72;;;;;;;-142.75;100.00;79055.28;5044341;28;20398;-64
2021/12/19 16:32:03;;;;;;;11.23;2.75;;;;;;;-142.75;100.00;79051.34;5044195;28;20123;-65
2021/12/19 16:34:29;;;;;;;14.23;2.65;;;;;;;-142.75;100.00;79051.34;5047326;28;20544;-65
2021/12/19 16:36:55;;;;;;;;;;;;;;;-142.75;100.00;79053.31;5043952;28;20056;-65
2021/12/19 16:39:23;;;;;;;8.95;2.35;;;;;;;-142.75;100.00;79053.31;5045882;28;20346;-65
2021/12/19 16:42:00;;;;;;;6.88;2.45;;;;;;;-142.75;100.00;79059.22;5044399;28;20029;-65
2021/12/19 16:44:25;;;;;;;9.65;2.20;;;;;;;-142.75;100.00;79045.44;5045780;28;20513;-65
2021/12/19 16:46:50;;;;;;;8.63;2.45;;;;;;;-142.75;100.00;79043.47;5045236;28;20017;-65
2021/12/19 16:49:16;;;;;;;8.40;3.10;;;;;;;-142.75;100.00;79051.34;5035539;28;20013;-65
2021/12/19 16:51:42;;;;;;;7.60;3.22;;;;;;;-142.75;100.00;79047.41;5028817;28;20025;-65
2021/12/19 16:54:09;;;;;;;;;;;;;;;-142.75;100.00;79039.53;5031045;28;20017;-65
2021/12/19 16:56:35;;;;;;;6.28;2.50;;;;;;;-142.75;100.00;79043.47;5031981;28;19920;-64
2021/12/19 16:59:01;;;;;;;10.95;3.33;;;;;;;-142.75;100.00;79045.44;5029460;28;20036;-65
2021/12/19 17:01:27;;;;;;;13.35;3.97;;;;;;;-142.75;100.00;79037.56;5031238;28;20037;-65
2021/12/19 17:03:52;;;;;;;12.23;3.63;;;;;;;-142.75;100.00;79041.50;5030090;28;20100;-63
2021/12/19 17:06:18;;;;;;;9.48;3.08;;;;;;;-142.75;100.00;79041.50;5030794;28;20095;-65
2021/12/19 17:08:43;;;;;;;11.05;3.78;;;;;;;-142.75;100.00;79031.66;5031641;28;20368;-64
2021/12/19 17:11:10;;;;;;;12.43;3.40;;;;;;;-142.75;100.00;79035.59;5031055;28;20021;-65
2021/12/19 17:13:43;;;;;;;14.50;2.90;;;;;;;-142.75;100.00;79035.59;5029786;28;20087;-64
2021/12/19 17:16:08;;;;;;;10.18;2.80;;;;;;;-142.75;100.00;79027.69;5031489;28;20018;-65
2021/12/19 17:18:33;;;;;;;11.10;3.42;;;;;;;-142.75;100.00;79023.75;5031782;28;20526;-65
2021/12/19 17:20:59;;;;;;;20.83;3.30;;;;;;;-142.75;100.00;79031.66;5030405;28;20386;-65
2021/12/19 17:23:24;;;;;;;10.70;3.13;;;;;;;-142.75;100.00;79037.56;5030425;28;20272;-65
2021/12/19 17:25:50;;;;;;;14.88;4.43;;;;;;;-142.75;100.00;79035.59;5030348;28;20313;-65
2021/12/19 17:28:15;;;;;;;14.82;2.88;;;;;;;-142.75;100.00;79039.53;5027741;28;20033;-64
2021/12/19 17:30:44;;;;;;;12.18;3.47;;;;;;;-142.75;100.00;79039.53;5027121;28;20048;-65
2021/12/19 17:33:10;;;;;;;11.65;3.28;;;;;;;-142.75;100.00;79039.53;5030987;28;20017;-64
2021/12/19 17:35:35;;;;;;;11.43;3.17;;;;;;;-142.75;100.00;79035.59;5029871;28;20131;-63
2021/12/19 17:38:01;;;;;;;12.63;3.63;;;;;;;-142.75;100.00;79023.75;5030793;28;20017;-65
2021/12/19 17:40:52;;;;;;;19.67;3.92;;;;;;;-142.75;100.00;79027.69;5028930;28;20033;-65
2021/12/19 17:43:15;;;;;;;11.50;2.97;;;;;;;-142.75;100.00;79027.69;5030916;28;20041;-65
2021/12/19 17:45:42;;;;;;;16.07;5.13;;;;;;;-142.75;100.00;79027.69;5027830;28;20036;-65
2021/12/19 17:48:07;;;;;;;13.65;2.88;;;;;;;-142.75;100.00;79021.78;5030851;28;20355;-65
2021/12/19 17:50:33;;;;;;;9.87;2.67;;;;;;;-142.75;100.00;79015.88;5030302;28;20132;-65
2021/12/19 17:52:59;;;;;;;13.80;2.72;;;;;;;-142.75;100.00;79021.78;5030512;28;20854;-65
2021/12/19 17:55:24;;;;;;;11.30;3.03;;;;;;;-142.75;100.00;79019.81;5029707;28;20108;-65
2021/12/19 17:57:50;;;;;;;10.25;2.75;;;;;;;-142.75;100.00;79027.69;5030742;28;20098;-66
2021/12/19 18:00:16;;;;;;;13.32;2.78;;;;;;;-142.75;100.00;79019.81;5028954;28;20021;-65
2021/12/19 18:02:42;;;;;;;14.73;2.60;;;;;;;-142.75;100.00;79015.88;5027928;28;20021;-65
2021/12/19 18:05:11;;;;;;;10.80;2.65;;;;;;;-142.75;100.00;79013.91;5029338;28;20063;-65
2021/12/19 18:07:38;;;;;;;15.95;2.25;;;;;;;-142.75;100.00;79017.84;5030556;28;20438;-64
2021/12/19 18:10:06;;;;;;;10.77;2.28;;;;;;;-142.75;100.00;79019.81;5029592;28;20029;-65
2021/12/19 18:12:31;;;;;;;19.17;2.92;;;;;;;-142.75;100.00;79011.94;5030842;28;20029;-65
2021/12/19 18:14:56;;;;;;;15.70;2.50;;;;;;;-142.75;100.00;79015.88;5030207;28;20429;-65
2021/12/19 18:17:22;;;;;;;17.73;3.50;;;;;;;-142.75;100.00;79009.97;5029161;28;20017;-65
2021/12/19 18:19:47;;;;;;;15.57;2.95;;;;;;;-142.75;100.00;79004.06;5029716;28;20053;-65
2021/12/19 18:22:12;;;;;;;9.40;3.27;;;;;;;-142.75;100.00;79000.13;5030313;28;20460;-65
2021/12/19 18:24:38;;;;;;;12.50;3.23;;;;;;;-142.75;100.00;78986.34;5030195;28;20267;-65
2021/12/19 18:27:03;;;;;;;14.32;3.42;;;;;;;-142.75;100.00;78980.44;5024972;28;20275;-66
2021/12/19 18:29:34;;;;;;;13.52;3.22;;;;;;;-142.75;100.00;78976.50;5024699;28;20071;-65
2021/12/19 18:32:00;;;;;;;16.05;3.25;;;;;;;-142.75;100.00;78972.56;5029114;28;20087;-65
2021/12/19 18:34:31;;;;;;;12.02;2.72;;;;;;;-142.75;100.00;78982.41;5027637;28;20026;-65
2021/12/19 18:36:59;;;;;;;13.40;2.58;;;;;;;-142.75;100.00;78972.56;5029682;28;20021;-65
2021/12/19 18:39:28;;;;;;;15.00;2.75;;;;;;;-142.75;100.00;78976.50;5029247;28;20040;-65
2021/12/19 18:42:02;;;;;;;14.63;2.80;;;;;;;-142.75;100.00;78968.63;5028956;28;20052;-64
2021/12/19 18:44:34;;;;;;;19.33;3.13;;;;;;;-142.75;100.00;78966.66;5030728;28;20021;-66
2021/12/19 18:50:57;;;;;;;16.42;2.70;;;;;;;-142.75;100.00;78958.75;5027833;28;20135;-64
2021/12/19 18:53:00;;;;;;;12.73;2.33;;;;;;;-142.75;100.00;78952.84;5029163;28;20379;-65
2021/12/19 18:55:47;;;;;;;13.27;3.08;;;;;;;-142.75;100.00;78960.72;5030106;28;20476;-65
2021/12/19 18:58:17;;;;;;;13.50;2.63;;;;;;;-142.75;100.00;78960.72;5029389;28;20025;-65
2021/12/19 19:00:47;;;;;;;15.50;3.28;;;;;;;-142.75;100.00;78962.69;5029088;28;20014;-65
2021/12/19 19:03:23;;;;;;;14.85;3.25;;;;;;;-142.75;100.00;78952.84;5028791;28;20040;-64
2021/12/19 19:05:51;;;;;;;13.60;2.55;;;;;;;-142.75;100.00;78952.84;5029489;28;20023;-65
2021/12/19 19:08:18;;;;;;;13.75;2.60;;;;;;;-142.75;100.00;78946.94;5029631;28;20024;-65
2021/12/19 19:10:44;;;;;;;15.18;3.10;;;;;;;-142.75;100.00;78933.16;5028330;28;20048;-65
2021/12/19 19:13:09;;;;;;;10.63;3.22;;;;;;;-142.75;100.00;78944.97;5028961;28;20045;-66
2021/12/19 19:15:35;;;;;;;15.43;2.67;;;;;;;-142.75;100.00;78948.91;5027170;28;20048;-63
2021/12/19 19:18:00;;;;;;;12.77;2.47;;;;;;;-142.75;100.00;78952.84;5027862;28;20482;-65
2021/12/19 19:20:27;;;;;;;10.77;2.72;;;;;;;-142.75;100.00;78952.84;5028191;28;20479;-65
2021/12/19 19:22:54;;;;;;;12.10;2.80;;;;;;;-142.75;100.00;78946.94;5028042;28;20487;-65
2021/12/19 19:25:20;;;;;;;16.77;2.95;;;;;;;-142.75;100.00;78948.91;5027486;28;20033;-65
2021/12/19 19:27:46;;;;;;;17.40;2.78;;;;;;;-142.75;100.00;78948.91;5024709;28;20546;-65
2021/12/19 19:30:12;;;;;;;13.77;2.67;;;;;;;-142.75;100.00;78960.72;5021995;28;20147;-65
2021/12/19 19:32:42;;;;;;;16.77;2.90;;;;;;;-142.75;100.00;78952.84;5028303;28;20116;-64
2021/12/19 19:35:07;;;;;;;15.25;3.08;;;;;;;-142.75;100.00;78956.78;5028235;28;20079;-65
2021/12/19 19:37:40;;;;;;;9.50;2.13;;;;;;;-142.75;100.00;78950.88;5028328;28;20013;-64
2021/12/19 19:43:03;;;;;;;;;;;;;;;-142.75;100.00;78944.97;5028529;28;20060;-65
2021/12/19 19:50:56;;;;;;;16.83;3.28;;;;;;;-142.75;100.00;78925.28;5026361;28;20044;-66
2021/12/19 19:53:22;;;;;;;11.13;2.70;;;;;;;-142.75;100.00;78927.25;5028244;28;20026;-65
2021/12/19 19:55:47;;;;;;;13.63;3.30;;;;;;;-142.75;100.00;78923.31;5028098;28;20025;-65
2021/12/19 19:58:12;;;;;;;12.88;3.05;;;;;;;-142.75;100.00;78935.13;5027865;28;20022;-65
2021/12/19 20:00:39;;;;;;;20.27;2.95;;;;;;;-142.75;100.00;78939.06;5027243;28;20033;-64
2021/12/19 20:03:04;;;;;;;15.20;2.92;;;;;;;-142.75;100.00;78937.09;5027969;28;20509;-64
2021/12/19 20:05:29;;;;;;;17.48;3.00;;;;;;;-142.75;100.00;78937.09;5028093;28;20025;-64
2021/12/19 20:07:55;;;;;;;17.67;2.63;;;;;;;-142.75;100.00;78929.22;5027267;28;20120;-65
2021/12/19 20:10:21;;;;;;;10.25;3.00;;;;;;;-142.75;100.00;78923.31;5027184;28;20179;-65
2021/12/19 20:12:46;;;;;;;7.88;2.58;;;;;;;-142.75;100.00;78915.44;5027495;28;20549;-65
2021/12/19 20:15:12;;;;;;;11.50;2.65;;;;;;;-142.75;100.00;78917.41;5026632;28;20029;-65
2021/12/19 20:17:39;;;;;;;19.73;3.28;;;;;;;-142.75;100.00;78915.44;5027528;28;20056;-64
2021/12/19 20:20:05;;;;;;;14.30;2.78;;;;;;;-142.75;100.00;78909.53;5026820;28;20033;-65
2021/12/19 20:22:30;;;;;;;;;;;;;;;-142.75;100.00;78903.63;5028550;28;20021;-64
2021/12/19 20:24:56;;;;;;;7.85;2.47;;;;;;;-142.75;100.00;78909.53;5030407;28;19913;-65
2021/12/19 20:27:22;;;;;;;12.93;2.83;;;;;;;-142.75;100.00;78923.31;5029951;28;20044;-65
2021/12/19 20:29:47;;;;;;;20.60;2.90;;;;;;;-142.75;100.00;78919.38;5027725;28;20026;-65
2021/12/19 20:32:13;;;;;;;17.10;3.53;;;;;;;-142.75;100.00;78913.47;5029957;28;20090;-64
2021/12/19 20:34:38;;;;;;;;;;;;;;;-142.75;100.00;78913.47;5031880;28;20028;-65
2021/12/19 20:37:04;;;;;;;15.57;3.58;;;;;;;-142.75;100.00;78921.34;5031088;28;19917;-65
2021/12/19 20:39:30;;;;;;;13.38;2.13;;;;;;;-142.75;100.00;78944.97;5031358;28;20033;-65
2021/12/19 20:41:55;;;;;;;12.73;2.80;;;;;;;-142.75;100.00;78944.97;5030147;28;20027;-65
2021/12/19 20:44:21;;;;;;;14.75;2.60;;;;;;;-142.75;100.00;78943.00;5030974;28;20403;-65
2021/12/19 20:46:49;;;;;;;8.00;2.15;;;;;;;-142.75;100.00;78948.91;5030608;28;20099;-65
2021/12/19 20:49:16;;;;;;;7.15;2.03;;;;;;;-142.75;100.00;78950.88;5031141;28;20048;-65
2021/12/19 20:51:43;;;;;;;9.90;2.38;;;;;;;-142.75;100.00;78964.69;5030211;28;20029;-65
2021/12/19 20:54:11;;;;;;;11.52;2.47;;;;;;;-142.75;100.00;78972.56;5029601;28;20126;-65
2021/12/19 20:56:37;;;;;;;14.98;2.28;;;;;;;-142.75;100.00;78974.53;5030944;28;20028;-64
2021/12/19 20:59:03;;;;;;;10.35;2.35;;;;;;;-142.75;100.00;78976.50;5029517;28;20021;-66
2021/12/19 21:01:29;;;;;;;7.25;2.08;;;;;;;-142.75;100.00;78984.38;5029971;28;20053;-65
2021/12/19 21:03:54;;;;;;;12.95;2.38;;;;;;;-142.75;100.00;78980.44;5029464;28;20509;-64
2021/12/19 21:06:19;;;;;;;6.40;2.05;;;;;;;-142.75;100.00;78980.44;5029879;28;20033;-64
2021/12/19 21:08:47;;;;;;;9.20;2.13;;;;;;;-142.75;100.00;78982.41;5030602;28;20127;-65
2021/12/19 21:11:14;;;;;;;7.45;2.25;;;;;;;-142.75;100.00;78988.31;5028395;28;20083;-65
2021/12/19 21:13:50;;;;;;;13.00;2.88;;;;;;;-142.75;100.00;78996.19;5029466;28;20025;-65
2021/12/19 21:21:44;;;;;;;7.80;2.05;;;;;;;-142.75;100.00;78984.38;5029790;28;20051;-65
2021/12/19 21:24:10;;;;;;;7.63;2.28;;;;;;;-142.75;100.00;78990.28;5030481;28;20100;-65
2021/12/19 21:26:35;;;;;;;8.02;2.30;;;;;;;-142.75;100.00;78988.31;5028753;28;20100;-64
2021/12/19 21:29:00;;;;;;;13.10;3.30;;;;;;;-142.75;100.00;78992.25;5030080;28;20487;-66
2021/12/19 21:31:26;;;;;;;7.60;2.65;;;;;;;-142.75;100.00;78982.41;5019249;28;20025;-65
2021/12/19 21:33:53;;;;;;;15.27;2.88;;;;;;;-142.75;100.00;78978.47;5029959;28;20084;-64
2021/12/19 21:39:04;;;;;;;11.38;2.60;;;;;;;-142.75;100.00;78980.44;5030118;28;20100;-65
2021/12/19 21:41:31;;;;;;;12.20;2.72;;;;;;;-142.75;100.00;78980.44;5028421;28;20025;-65
2021/12/19 21:43:58;;;;;;;10.68;3.30;;;;;;;-142.75;100.00;78972.56;5029621;28;20014;-66
2021/12/19 21:46:25;;;;;;;7.50;2.95;;;;;;;-142.75;100.00;78972.56;5030282;28;20033;-65
2021/12/19 21:48:51;;;;;;;11.25;2.95;;;;;;;-142.75;100.00;78964.69;5028399;28;20031;-65
2021/12/19 21:51:17;;;;;;;8.48;3.22;;;;;;;-142.75;100.00;78968.63;5029699;28;20030;-65
2021/12/19 21:53:43;;;;;;;11.95;2.95;;;;;;;-142.75;100.00;78970.59;5028648;28;20071;-65
2021/12/19 21:56:10;;;;;;;10.52;2.50;;;;;;;-142.75;100.00;78978.47;5029991;28;20104;-65
2021/12/19 21:58:37;;;;;;;8.32;2.90;;;;;;;-142.75;100.00;78996.19;5028469;28;20064;-65
2021/12/19 22:01:05;;;;;;;13.88;3.90;;;;;;;-142.75;100.00;78982.41;5027829;28;20064;-65
2021/12/19 22:03:30;;;;;;;11.27;3.90;;;;;;;-142.75;100.00;78976.50;5028050;28;20074;-65
2021/12/19 22:05:56;;;;;;;14.32;3.70;;;;;;;-142.75;100.00;78982.41;5029784;28;20483;-65
2021/12/19 22:08:21;;;;;;;7.38;3.38;;;;;;;-142.75;100.00;78986.34;5030284;28;20495;-65
2021/12/19 22:10:47;;;;;;;8.48;3.65;;;;;;;-142.75;100.00;78988.31;5029281;28;20033;-66
2021/12/19 22:13:25;;;;;;;;;;;;;;;-142.75;100.00;78982.41;5030000;28;20025;-66
2021/12/19 22:15:50;;;;;;;11.30;3.17;;;;;;;-142.75;100.00;78992.25;5029925;28;20386;-66
2021/12/19 22:18:16;;;;;;;11.27;3.43;;;;;;;-142.75;100.00;78984.38;5029920;28;20025;-65
2021/12/19 22:20:43;;;;;;;;;;;;;;;-142.75;100.00;78986.34;5029488;28;20298;-65
2021/12/19 22:23:09;;;;;;;8.03;3.50;;;;;;;-142.75;100.00;79002.09;5029794;28;19986;-65
2021/12/19 22:25:35;;;;;;;7.75;3.33;;;;;;;-142.75;100.00;79008.00;5028258;28;20037;-64
2021/12/19 22:28:03;;;;;;;5.38;3.03;;;;;;;-142.75;100.00;79004.06;5027466;28;20021;-65
2021/12/19 22:30:30;;;;;;;7.78;3.72;;;;;;;-142.75;100.00;79000.13;5028102;28;20029;-65
