Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:06;;;;;;;;;2.00;2.00;;;;;18.56;55.76;100941.81;5077221;27;45325;-66
2022/06/07 00:04:33;;;;;;;;;1.00;1.00;;;;;18.57;55.94;100948.06;5076547;27;45259;-67
2022/06/07 00:06:59;;;;;;;;;1.33;1.33;;;;;18.54;56.49;100940.25;5074995;27;45475;-67
2022/06/07 00:09:24;;;;;;;;;2.00;2.00;;;;;18.56;56.69;100947.22;5076437;27;45338;-65
2022/06/07 00:11:50;;;;;;;;;1.67;1.67;;;;;18.58;56.54;100945.25;5077952;27;46080;-67
2022/06/07 00:14:16;;;;;;;;;2.33;1.67;;;;;18.56;57.05;100944.53;5076627;27;45526;-69
2022/06/07 00:16:42;;;;;;;;;1.00;1.00;;;;;18.55;56.98;100940.13;5076549;27;45413;-65
2022/06/07 00:19:08;;;;;;;;;3.00;3.00;;;;;18.49;57.22;100924.50;5076695;27;45767;-66
2022/06/07 00:21:33;;;;;;;;;1.33;1.33;;;;;18.51;56.87;100932.44;5078341;27;45953;-67
2022/06/07 00:24:00;;;;;;;;;1.33;1.00;;;;;18.47;57.16;100931.81;5069054;27;45240;-63
2022/06/07 00:26:28;;;;;;;;;1.67;1.67;;;;;18.41;57.79;100931.50;5071792;27;45773;-66
2022/06/07 00:28:54;;;;;;;;;2.00;1.00;;;;;18.40;57.49;100935.16;5077940;28;45547;-67
2022/06/07 00:31:21;;;;;;;;;1.00;1.00;;;;;18.37;58.26;100935.44;5089319;27;45519;-66
2022/06/07 00:33:46;;;;;;;;;1.00;1.00;;;;;18.33;58.38;100924.03;5076304;28;45413;-67
2022/06/07 00:36:12;;;;;;;;;1.33;1.00;;;;;18.32;59.13;100933.09;5076213;27;45363;-66
2022/06/07 00:38:37;;;;;;;;;1.00;1.00;;;;;18.31;59.39;100920.63;5077231;27;45534;-63
2022/06/07 00:41:06;;;;;;;;;1.00;1.00;;;;;18.26;59.28;100912.94;5075039;27;47489;-66
2022/06/07 00:43:31;;;;;;;;;3.00;1.00;;;;;18.17;59.98;100913.69;5077273;27;45459;-68
2022/06/07 00:45:57;;;;;;;;;1.00;1.00;;;;;18.20;59.77;100912.56;5058514;28;45719;-65
2022/06/07 00:48:24;;;;;;;;;1.00;1.00;;;;;18.17;60.19;100908.31;5076755;28;45675;-66
2022/06/07 00:50:55;;;;;;;;;1.00;1.00;;;;;18.14;60.13;100907.72;5077681;27;45452;-68
2022/06/07 00:53:27;;;;;;;;;1.00;1.00;;;;;18.10;60.59;100901.75;5076931;27;45388;-65
2022/06/07 00:55:53;;;;;;;;;1.00;1.00;;;;;18.08;60.81;100892.06;5076676;27;45451;-64
2022/06/07 00:58:19;;;;;;;;;3.00;1.00;;;;;18.07;61.30;100891.19;5065380;27;45549;-63
2022/06/07 01:00:46;;;;;;;;;0.67;0.67;;;;;18.08;60.63;100892.06;5078411;27;47289;-66
2022/06/07 01:03:12;;;;;;;;;3.00;2.00;;;;;18.04;60.45;100879.84;5077296;27;45384;-68
2022/06/07 01:05:38;;;;;;;;;2.33;1.00;;;;;18.05;61.60;100887.78;5078782;27;45482;-65
2022/06/07 01:10:52;;;;;;;;;2.67;1.00;;;;;18.03;61.45;100879.00;5078262;27;45780;-67
2022/06/07 01:13:21;;;;;;;;;1.00;1.00;;;;;18.08;61.42;100890.22;5077757;27;45219;-65
2022/06/07 01:15:46;;;;;;;;;1.00;1.00;;;;;18.06;61.46;100886.81;5075813;27;45808;-62
2022/06/07 01:18:13;;;;;;;;;1.00;1.00;;;;;18.04;61.81;100886.06;5082263;27;45462;-67
2022/06/07 01:20:40;;;;;;;;;1.33;1.33;;;;;18.04;61.92;100890.59;5083875;27;45386;-69
2022/06/07 01:23:07;;;;;;;;;0.00;0.00;;;;;18.05;62.02;100879.72;5076529;27;45336;-65
2022/06/07 01:25:33;;;;;;;;;1.00;1.00;;;;;18.02;62.25;100879.97;5077235;27;45425;-66
2022/06/07 01:27:58;;;;;;;;;1.00;1.00;;;;;18.03;62.14;100876.31;5078201;27;45470;-66
2022/06/07 01:30:25;;;;;;;;;1.00;1.00;;;;;18.02;61.82;100882.66;5077114;27;46665;-68
2022/06/07 01:32:51;;;;;;;;;3.00;1.00;;;;;17.98;61.85;100871.31;5076210;27;45366;-66
2022/06/07 01:35:17;;;;;;;;;2.00;2.00;;;;;17.96;62.49;100878.63;5076725;27;45187;-64
2022/06/07 01:37:43;;;;;;;;;2.00;2.00;;;;;17.96;62.30;100870.56;5077581;27;45864;-62
2022/06/07 01:42:52;;;;;;;;;1.00;1.00;;;;;17.91;62.65;100864.72;5077001;28;45425;-68
2022/06/07 01:45:18;;;;;;;;;1.00;1.00;;;;;17.92;62.90;100879.00;5076513;27;45345;-67
2022/06/07 01:47:44;;;;;;;;;1.67;1.00;;;;;17.89;62.89;100871.19;5077241;27;45451;-67
2022/06/07 01:50:09;;;;;;;;;2.00;2.00;;;;;17.83;62.85;100866.31;5075070;27;48001;-66
2022/06/07 01:52:36;;;;;;;;;1.00;1.00;;;;;17.87;63.39;100870.47;5077083;27;45349;-66
2022/06/07 01:55:05;;;;;;;;;1.33;1.33;;;;;17.82;62.77;100862.75;5085833;27;45396;-68
2022/06/07 01:57:30;;;;;;;;;3.00;1.00;;;;;17.77;62.23;100866.81;5090018;27;45818;-66
2022/06/07 01:59:57;;;;;;;;;1.67;1.00;;;;;17.84;63.59;100870.72;5075188;27;46905;-66
2022/06/07 02:02:24;;;;;;;;;2.00;2.00;;;;;17.78;63.95;100864.00;5076987;27;45369;-64
2022/06/07 02:04:50;;;;;;;;;1.00;1.00;;;;;17.80;63.45;100863.88;5074973;27;45376;-65
2022/06/07 02:07:20;;;;;;;;;1.00;1.00;;;;;17.86;63.48;100860.69;5075479;27;45589;-66
2022/06/07 02:09:46;;;;;;;;;2.00;2.00;;;;;17.90;63.74;100862.16;5076178;27;45277;-64
2022/06/07 02:12:11;;;;;;;;;1.00;1.00;;;;;17.88;63.44;100856.03;5077004;27;45286;-64
2022/06/07 02:14:39;;;;;;;;;2.33;2.33;;;;;17.88;63.58;100854.22;5077460;27;45224;-65
2022/06/07 02:17:05;;;;;;;;;1.67;1.67;;;;;17.82;63.35;100849.31;5077361;27;45959;-64
2022/06/07 02:19:31;;;;;;;;;3.00;1.33;;;;;17.80;63.51;100840.53;5092764;27;47519;-66
2022/06/07 02:21:59;;;;;;;;;1.00;1.00;;;;;17.90;64.16;100852.25;5076315;27;45386;-63
2022/06/07 02:24:24;;;;;;;;;2.67;2.67;;;;;17.87;63.43;100846.25;5073926;27;45706;-62
2022/06/07 02:26:55;;;;;;;;;2.00;2.00;;;;;17.84;64.09;100842.00;5081367;27;45406;-63
2022/06/07 02:29:49;;;;;;;;;3.00;1.33;;;;;17.83;63.71;100839.41;5084350;27;46425;-62
2022/06/07 02:32:30;;;;;;;;;4.00;2.00;;;;;17.76;64.48;100838.22;5073756;27;45291;-69
2022/06/07 02:34:59;;;;;;;;;1.33;1.33;;;;;17.75;63.82;100836.50;5076029;27;45380;-63
2022/06/07 02:37:27;;;;;;;;;1.67;1.67;;;;;17.79;64.09;100837.97;5075908;27;45408;-64
2022/06/07 02:39:54;;;;;;;;;3.00;3.00;;;;;17.83;64.37;100834.88;5075666;27;45622;-67
2022/06/07 02:42:24;;;;;;;;;3.00;2.00;;;;;17.85;64.13;100821.31;5068738;27;45977;-65
2022/06/07 02:44:49;;;;;;;;;2.67;2.67;;;;;17.84;64.18;100827.66;5074382;27;45361;-64
2022/06/07 02:47:15;;;;;;;;;2.00;2.00;;;;;17.83;64.18;100824.13;5075872;27;45515;-68
2022/06/07 02:49:40;;;;;;;;;2.00;2.00;;;;;17.89;64.19;100814.69;5076502;27;45969;-63
2022/06/07 02:52:07;;;;;;;;;2.00;2.00;;;;;17.89;64.17;100812.88;5077681;27;45916;-64
2022/06/07 02:54:33;;;;;;;;;2.00;2.00;;;;;17.91;63.98;100827.03;5075116;27;45349;-65
2022/06/07 02:56:59;;;;;;;;;1.00;1.00;;;;;17.91;64.18;100807.34;5076892;27;45244;-66
2022/06/07 02:59:24;;;;;;;;;1.00;1.00;;;;;17.90;64.03;100802.94;5080083;27;45960;-65
2022/06/07 03:01:50;;;;;;;;;1.00;1.00;;;;;17.87;63.93;100813.97;5084555;27;45437;-68
2022/06/07 03:04:16;;;;;;;;;1.67;1.33;;;;;17.91;64.19;100812.72;5077306;27;45411;-68
2022/06/07 03:06:41;;;;;;;;;2.00;2.00;;;;;17.88;64.13;100804.91;5076469;27;45543;-67
2022/06/07 03:09:06;;;;;;;;;3.00;1.33;;;;;17.84;65.26;100798.06;5075753;27;45448;-66
2022/06/07 03:11:32;;;;;;;;;1.33;1.33;;;;;17.79;64.76;100800.28;5076181;27;45355;-65
2022/06/07 03:13:57;;;;;;;;;4.00;2.67;;;;;17.76;64.87;100795.19;5074354;27;45395;-66
2022/06/07 03:16:23;;;;;;;;;2.33;1.00;;;;;17.81;65.28;100803.72;5073525;27;45653;-66
2022/06/07 03:18:48;;;;;;;;;2.00;2.00;;;;;17.86;65.12;100801.50;5074388;28;48052;-62
2022/06/07 03:21:14;;;;;;;;;2.00;2.00;;;;;17.85;64.82;100800.66;5075372;27;45435;-66
2022/06/07 03:23:39;;;;;;;;;2.00;2.00;;;;;17.86;64.96;100804.19;5076415;27;45357;-64
2022/06/07 03:26:09;;;;;;;;;2.00;2.00;;;;;17.88;64.66;100805.78;5074165;27;45474;-65
2022/06/07 03:28:34;;;;;;;;;1.00;1.00;;;;;17.90;64.68;100802.94;5076186;27;45287;-66
2022/06/07 03:31:07;;;;;;;;;2.00;2.00;;;;;17.89;64.61;100790.47;5074532;27;45294;-67
2022/06/07 03:33:34;;;;;;;;;3.33;3.33;;;;;17.91;64.72;100800.13;5072716;28;45280;-66
2022/06/07 03:36:21;;;;;;;;;2.00;2.00;;;;;17.88;64.93;100803.09;5075211;27;45461;-66
2022/06/07 03:38:49;;;;;;;;;3.00;2.00;;;;;17.87;65.00;100798.69;5075490;27;46177;-66
2022/06/07 03:41:17;;;;;;;;;2.67;2.33;;;;;17.90;64.79;100805.66;5075158;27;45507;-65
2022/06/07 03:43:43;;;;;;;;;3.00;3.00;;;;;17.84;65.46;100798.06;5074550;28;45436;-65
2022/06/07 03:46:13;;;;;;;;;3.33;3.33;;;;;17.85;65.55;100803.34;5077836;27;45283;-65
2022/06/07 03:48:41;;;;;;;;;3.00;3.00;;;;;17.87;65.43;100803.22;5074210;27;45392;-64
2022/06/07 03:51:06;;;;;;;;;3.00;3.00;;;;;17.90;65.15;100809.19;5074356;27;45580;-64
2022/06/07 03:53:32;;;;;;;;;2.00;2.00;;;;;17.90;65.66;100806.50;5075374;27;45407;-66
2022/06/07 03:55:58;;;;;;;;;3.00;3.00;;;;;17.90;65.15;100805.66;5075343;27;45594;-66
2022/06/07 03:58:24;;;;;;;;;2.00;2.00;;;;;17.88;65.83;100805.78;5075557;27;46347;-67
2022/06/07 04:00:49;;;;;;;;;3.33;3.33;;;;;17.88;66.12;100821.91;5074905;27;45226;-64
2022/06/07 04:03:14;;;;;;;;;1.00;1.00;;;;;17.86;65.30;100807.75;5078484;27;45619;-65
2022/06/07 04:05:45;;;;;;;;;2.67;2.67;;;;;17.88;65.96;100815.69;5074962;27;46046;-65
2022/06/07 04:08:11;;;;;;;;;3.00;1.00;;;;;17.87;66.08;100813.97;5073921;27;46285;-63
2022/06/07 04:10:43;;;;;;;;;3.00;3.00;;;;;17.88;66.03;100815.69;5074917;27;45423;-61
2022/06/07 04:13:08;;;;;;;;;2.00;2.00;;;;;17.83;66.65;100807.13;5053746;28;45421;-62
2022/06/07 04:15:34;;;;;;;;;8.00;3.33;;;;;17.80;66.48;100802.00;5071871;27;45388;-66
2022/06/07 04:18:00;;;;;;;;;3.00;3.00;;;;;17.79;67.23;100801.16;5091118;27;47953;-64
2022/06/07 04:20:26;;;;;;;;;2.00;2.00;;;;;17.76;67.04;100811.31;5075914;27;45389;-66
2022/06/07 04:22:52;;;;;;;;;3.00;3.00;;;;;17.69;68.16;100814.50;5079700;27;45370;-66
2022/06/07 04:25:17;;;;;;;;;2.67;2.67;;;;;17.61;69.09;100811.56;5078652;27;45401;-68
2022/06/07 04:27:43;;;;;;;;;2.67;2.00;;;;;17.60;69.34;100804.47;5078062;27;46015;-68
2022/06/07 04:30:10;;;;;;;;;1.00;1.00;;;;;17.56;70.13;100807.53;5073500;27;45333;-66
2022/06/07 04:32:35;;;;;;;;;3.00;3.00;;;;;17.54;71.26;100812.19;5078184;27;45207;-67
2022/06/07 04:35:01;;;;;;;;;2.33;2.00;;;;;17.56;72.05;100813.75;5078956;27;45248;-67
2022/06/07 04:37:26;;;;;;;;;2.00;2.00;;;;;17.53;72.29;100815.84;5093666;27;47456;-66
2022/06/07 04:39:52;;;;;;;;;2.00;2.00;;;;;17.51;71.81;100815.97;5079165;27;45275;-63
2022/06/07 04:42:17;;;;;;;;;4.00;3.00;;;;;17.48;72.90;100805.47;5080284;27;45515;-65
2022/06/07 04:44:43;;;;;;;;;3.67;2.00;;;;;17.47;72.39;100806.47;5078735;27;45642;-67
2022/06/07 04:47:08;;;;;;;;;4.00;3.00;;;;;17.35;74.86;100823.59;5079948;27;46254;-69
2022/06/07 04:49:34;;;;;;;;;2.00;2.00;;;;;17.26;74.05;100811.72;5112625;27;45693;-68
2022/06/07 04:51:59;;;;;;;;;3.33;2.00;;;;;17.18;74.77;100810.63;5075285;27;45403;-66
2022/06/07 04:54:24;;;;;;;;;2.67;2.00;;;;;17.15;76.23;100817.13;5077874;27;45611;-68
2022/06/07 04:56:50;;;;;;;;;2.67;2.67;;;;;17.05;75.84;100810.75;5076661;27;45436;-67
2022/06/07 04:59:15;;;;;;;;;2.00;2.00;;;;;17.04;76.17;100817.09;5076501;27;45612;-65
2022/06/07 05:01:43;;;;;;;;;4.00;4.00;;;;;17.01;76.52;100815.53;5076632;27;45371;-63
2022/06/07 05:04:09;;;;;;;;;2.67;2.67;;;;;16.95;77.64;100809.81;5078099;27;45207;-64
2022/06/07 05:06:38;;;;;;;;;2.33;2.33;;;;;16.88;78.15;100824.69;5076080;27;45401;-65
2022/06/07 05:09:17;;;;;;;;;3.50;2.00;;;;;16.83;76.84;100814.31;5077797;27;45359;-67
2022/06/07 05:11:46;;;;;;;;;3.00;3.00;;;;;16.81;78.87;100813.56;5076372;27;45318;-67
2022/06/07 05:14:12;;;;;;;;;3.33;2.00;;;;;16.72;78.97;100811.59;5092405;27;45796;-67
2022/06/07 05:16:39;;;;;;;;;2.00;2.00;;;;;16.74;79.51;100813.19;5073915;27;45801;-67
2022/06/07 05:19:05;;;;;;;;;9.33;4.33;;;;;16.76;78.49;100821.13;5077563;27;45692;-65
2022/06/07 05:21:30;;;;;;;;;4.67;4.67;;;;;16.72;77.48;100806.22;5077307;27;45346;-67
2022/06/07 05:23:56;;;;;;;;;3.33;3.00;;;;;16.72;78.06;100822.34;5077241;27;45392;-69
2022/06/07 05:26:37;;;;;;;;;3.00;3.00;;;;;16.73;78.94;100816.00;5079593;27;45448;-68
2022/06/07 05:29:04;;;;;;;;;5.00;3.00;;;;;16.72;77.98;100820.50;5083017;27;45458;-68
2022/06/07 05:31:30;;;;;;;;;8.00;3.67;;;;;16.71;79.36;100820.63;5074512;27;45523;-67
2022/06/07 05:33:56;;;;;;;;;3.67;2.00;;;;;16.72;78.55;100817.81;5085307;27;45617;-63
2022/06/07 05:36:22;;;;;;;;;4.00;4.00;;;;;16.72;78.55;100820.50;5074586;27;46908;-65
2022/06/07 05:38:48;;;;;;;;;4.33;3.00;;;;;16.72;79.14;100827.72;5075755;27;45379;-69
2022/06/07 05:41:22;;;;;;;;;3.00;3.00;;;;;16.75;79.45;100814.03;5077544;28;45361;-65
2022/06/07 05:43:48;;;;;;;;;4.33;3.67;;;;;16.79;78.15;100826.25;5077403;27;45451;-65
2022/06/07 05:46:14;;;;;;;;;5.33;3.00;;;;;16.84;78.49;100817.84;5075609;27;45863;-65
2022/06/07 05:48:39;;;;;;;;;3.00;3.00;;;;;16.86;77.41;100826.63;5076577;27;45184;-65
2022/06/07 05:51:05;;;;;;;;;4.00;4.00;;;;;16.87;76.80;100823.81;5073841;27;45418;-64
2022/06/07 05:53:30;;;;;;;;;5.00;5.00;;;;;16.91;78.39;100830.66;5078444;27;45559;-66
2022/06/07 05:55:56;;;;;;;;;5.00;3.00;;;;;16.96;77.71;100825.78;5077488;27;46375;-63
2022/06/07 05:58:22;;;;;;;;;3.33;2.00;;;;;16.98;77.84;100825.66;5078452;27;45714;-64
2022/06/07 06:00:49;;;;;;;;;3.00;3.00;;;;;16.95;77.17;100831.28;5074972;27;45558;-64
2022/06/07 06:03:14;;;;;;;;;2.00;2.00;;;;;16.94;76.65;100817.00;5079222;27;45340;-71
2022/06/07 06:05:46;;;;;;;;;2.00;2.00;;;;;16.99;75.49;100832.75;5077085;27;45394;-68
2022/06/07 06:11:13;;;;;;;;;4.00;3.00;;;;;17.07;75.57;100841.06;5077548;27;45511;-67
2022/06/07 06:13:39;;;;;;;;;2.00;2.00;;;;;17.12;75.11;100832.63;5056075;28;45292;-64
2022/06/07 06:16:09;;;;;;;;;2.00;2.00;;;;;17.22;75.79;100836.31;5058195;27;46225;-62
2022/06/07 06:18:38;;;;;;;;;2.00;2.00;;;;;17.31;75.37;100832.84;5076300;27;45364;-63
2022/06/07 06:21:04;;;;;;;;;4.00;3.00;;;;;17.36;75.80;100834.22;5076516;27;45385;-69
2022/06/07 06:23:29;;;;;;;;;2.00;2.00;;;;;17.44;75.51;100844.34;5075457;27;45375;-58
2022/06/07 06:25:56;;;;;;;;;3.33;1.67;;;;;17.45;74.76;100835.31;5074607;27;48159;-56
2022/06/07 06:28:21;;;;;;;;;2.33;2.33;;;;;17.56;74.73;100846.03;5075595;27;45322;-58
2022/06/07 06:30:48;;;;;;;;;3.00;3.00;;;;;17.73;74.79;100841.16;5076278;28;45258;-58
2022/06/07 06:33:15;;;;;;;;;2.00;2.00;;;;;17.80;74.36;100840.53;5068854;27;47068;-59
2022/06/07 06:35:51;;;;;;;;;2.67;2.67;;;;;17.80;74.46;100851.28;5070564;27;45469;-55
2022/06/07 06:38:18;;;;;;;;;2.00;2.00;;;;;17.77;73.83;100839.94;5075285;27;45338;-60
2022/06/07 06:40:47;;;;;;;;;3.33;2.00;;;;;17.89;74.07;100849.69;5075222;28;45329;-59
2022/06/07 06:43:14;;;;;;;;;4.00;1.67;;;;;17.93;73.80;100845.75;5076194;27;45387;-57
2022/06/07 06:45:40;;;;;;;;;3.33;2.67;;;;;18.02;73.08;100846.81;5074412;27;46155;-58
2022/06/07 06:48:08;;;;;;;;;3.67;3.33;;;;;18.09;72.89;100851.56;5073206;27;45522;-60
2022/06/07 06:50:35;;;;;;;;;1.00;1.00;;;;;18.13;72.38;100844.94;5074180;27;45197;-60
2022/06/07 06:53:01;;;;;;;;;2.00;2.00;;;;;18.19;71.82;100848.94;5073085;27;46651;-58
2022/06/07 06:55:27;;;;;;;;;1.67;1.33;;;;;18.23;71.47;100845.03;5075119;28;45373;-61
2022/06/07 06:57:52;;;;;;;;;3.00;2.00;;;;;18.33;71.60;100853.19;5071053;27;45514;-60
2022/06/07 07:00:18;;;;;;;;;1.67;1.67;;;;;18.44;70.70;100848.59;5074902;27;45409;-60
2022/06/07 07:02:44;;;;;;;;;2.00;2.00;;;;;18.51;70.43;100851.63;5076169;27;45645;-55
2022/06/07 07:05:12;;;;;;;;;1.00;1.00;;;;;18.55;70.49;100850.38;5074853;27;46257;-59
2022/06/07 07:07:38;;;;;;;;;1.33;1.33;;;;;18.59;70.53;100854.50;5067585;27;45561;-56
2022/06/07 07:10:04;;;;;;;;;14.00;12.00;;;;;18.56;69.95;100862.88;5074937;27;45225;-57
2022/06/07 07:12:32;;;;;;;;;1.33;1.00;;;;;18.54;70.46;100852.22;5075695;27;45688;-59
2022/06/07 07:14:58;;;;;;;;;1.33;1.33;;;;;18.65;70.28;100862.13;5074671;27;46357;-58
2022/06/07 07:17:24;;;;;;;;;1.00;1.00;;;;;18.68;69.13;100863.69;5074350;27;45557;-59
2022/06/07 07:19:49;;;;;;;;;1.33;1.33;;;;;18.75;69.28;100860.34;5075242;27;45385;-59
2022/06/07 07:22:16;;;;;;;;;3.00;2.00;;;;;18.81;69.08;100865.19;5076218;28;45512;-59
2022/06/07 07:24:42;;;;;;;;;1.00;1.00;;;;;18.88;68.35;100861.94;5075607;27;45356;-58
2022/06/07 07:27:08;;;;;;;;;0.00;0.00;;;;;18.88;67.79;100865.53;5075666;28;45303;-60
2022/06/07 07:29:34;;;;;;;;;1.33;0.00;;;;;18.92;67.47;100866.97;5075862;27;45265;-60
2022/06/07 07:32:00;;;;;;;;;2.00;0.00;;;;;18.96;66.99;100864.84;5079235;27;45473;-59
2022/06/07 07:34:26;;;;;;;;;2.00;0.00;;;;;18.98;66.74;100869.13;5094772;27;47081;-56
2022/06/07 07:36:53;;;;;;;;;1.00;1.00;;;;;18.99;66.45;100875.34;5075248;27;45452;-60
2022/06/07 07:39:18;;;;;;;;;1.00;1.00;;;;;19.01;66.33;100871.56;5074980;27;45735;-57
2022/06/07 07:41:45;;;;;;;;;1.00;1.00;;;;;19.06;65.83;100868.47;5076143;27;45561;-60
2022/06/07 07:44:13;;;;;;;;;0.00;0.00;;;;;19.15;65.66;100867.66;5074587;28;45746;-61
2022/06/07 07:46:40;;;;;;;;;0.00;0.00;;;;;19.21;65.20;100869.81;5075458;27;45328;-58
2022/06/07 07:49:07;;;;;;;;;1.00;0.33;;;;;19.25;65.13;100873.94;5075618;27;45223;-58
2022/06/07 07:51:36;;;;;;;;;1.00;1.00;;;;;19.24;64.60;100872.22;5074203;27;45698;-58
2022/06/07 07:54:04;;;;;;;;;0.00;0.00;;;;;19.39;64.42;100868.19;5074309;27;46130;-60
2022/06/07 07:56:29;;;;;;;;;0.00;0.00;;;;;19.49;63.89;100875.47;5077256;27;45218;-62
2022/06/07 07:58:56;;;;;;;;;0.00;0.00;;;;;19.64;63.35;100868.72;5075965;27;45454;-61
2022/06/07 08:01:25;;;;;;;;;2.00;0.00;;;;;19.77;62.94;100869.31;5083767;27;45301;-57
2022/06/07 08:03:52;;;;;;;;;1.00;1.00;;;;;19.91;63.04;100858.13;5077259;27;47691;-58
2022/06/07 08:06:22;;;;;;;;;0.67;0.67;;;;;20.02;62.67;100868.81;5077671;27;45337;-59
2022/06/07 08:08:50;;;;;;;;;1.00;1.00;;;;;20.10;62.19;100865.41;5077281;27;45381;-56
2022/06/07 08:11:18;;;;;;;;;2.00;1.00;;;;;20.03;62.58;100870.50;5078029;27;45392;-57
2022/06/07 08:13:43;;;;;;;;;2.25;1.00;;;;;19.96;61.83;100863.97;5092973;27;45336;-59
2022/06/07 08:16:10;;;;;;;;;1.25;1.25;;;;;19.99;62.02;100874.50;5077568;27;45382;-60
2022/06/07 08:18:36;;;;;;;;;1.00;1.00;;;;;20.03;61.70;100866.97;5077365;27;45431;-60
2022/06/07 08:21:05;;;;;;;;;2.00;0.50;;;;;20.08;60.79;100877.34;5073601;27;45323;-58
2022/06/07 08:23:32;;;;;;;;;1.00;1.00;;;;;20.16;61.58;100869.38;5058689;28;46264;-60
2022/06/07 08:26:00;;;;;;;;;2.00;2.00;;;;;20.30;61.43;100877.06;5072601;27;45464;-58
2022/06/07 08:28:26;;;;;;;;;3.00;1.25;;;;;20.36;60.95;100865.72;5077554;27;45151;-61
2022/06/07 08:30:52;;;;;;;;;1.00;1.00;;;;;20.55;60.20;100878.38;5076754;27;45582;-59
2022/06/07 08:38:58;;;;;;;;;1.00;1.00;;;;;21.75;58.17;100860.53;5076737;27;45496;-59
2022/06/07 08:41:41;;;;;;;;;0.00;0.00;;;;;21.92;56.51;100850.72;5083491;27;45385;-58
2022/06/07 08:44:36;;;;;;;;;1.25;1.25;;;;;21.92;56.44;100856.16;5079878;27;45562;-58
2022/06/07 08:47:26;;;;;;;;;2.50;1.25;;;;;21.85;57.11;100861.31;5076077;27;45486;-60
2022/06/07 08:49:55;;;;;;;;;1.75;1.75;;;;;21.76;56.69;100846.84;5070397;27;45554;-60
2022/06/07 08:52:39;;;;;;;;;1.50;1.50;;;;;22.06;55.42;100853.78;5075978;27;45392;-59
2022/06/07 08:55:19;;;;;;;;;0.25;0.25;;;;;22.15;56.08;100849.31;5071055;27;47255;-61
2022/06/07 08:57:54;;;;;;;;;1.00;1.00;;;;;22.14;55.72;100857.59;5062201;27;45386;-61
2022/06/07 09:00:29;;;;;;;;;0.75;0.75;;;;;22.13;54.73;100854.00;5077776;27;45311;-60
2022/06/07 09:02:54;;;;;;;;;1.00;1.00;;;;;22.07;55.25;100844.66;5069404;27;45350;-59
2022/06/07 09:05:19;;;;;;;;;1.00;1.00;;;;;22.02;54.67;100846.09;5069589;27;45473;-61
2022/06/07 09:07:45;;;;;;;;;2.00;1.00;;;;;22.01;53.86;100849.81;5074982;27;45481;-59
2022/06/07 09:13:16;;;;;;;;;1.75;1.75;;;;;21.91;54.97;100841.75;5075261;27;45982;-63
2022/06/07 09:15:46;;;;;;;;;2.00;0.50;;;;;21.91;55.71;100849.88;5076482;27;46224;-60
2022/06/07 09:18:15;;;;;;;;;1.00;1.00;;;;;21.96;55.02;100852.97;5104579;27;45930;-60
2022/06/07 09:20:45;;;;;;;;;1.25;1.25;;;;;21.98;53.83;100850.94;5077550;28;45726;-58
2022/06/07 09:23:20;;;;;;;;;0.75;0.50;;;;;21.94;53.96;100848.72;5093367;27;45672;-59
2022/06/07 09:25:51;;;;;;;;;0.75;0.75;;;;;22.00;53.35;100858.91;5077268;27;46985;-61
2022/06/07 09:28:27;;;;;;;;;0.40;0.40;;;;;22.36;54.19;100844.41;5077795;27;45377;-60
2022/06/07 09:31:05;;;;;;;;;1.50;0.00;;;;;22.76;52.78;100836.75;5077171;27;45763;-60
2022/06/07 09:33:37;;;;;;;;;1.00;1.00;;;;;23.05;51.10;100841.88;5072715;27;45636;-60
2022/06/07 09:36:09;;;;;;;;;1.00;1.00;;;;;23.27;51.09;100838.63;5074792;27;45435;-62
2022/06/07 09:38:41;;;;;;;;;1.00;1.00;;;;;23.44;50.25;100835.00;5070771;27;45542;-60
2022/06/07 09:41:40;;;;;;;;;1.80;1.80;;;;;23.49;49.94;100840.78;5074910;27;45321;-57
2022/06/07 09:44:22;;;;;;;;;1.00;1.00;;;;;23.89;50.48;100844.66;5069868;28;45299;-58
2022/06/07 09:46:56;;;;;;;;;1.00;1.00;;;;;24.12;48.76;100834.88;5076452;27;46018;-57
2022/06/07 09:49:50;;;;;;;;;2.00;2.00;;;;;23.73;49.54;100841.91;5073950;27;45267;-63
2022/06/07 09:52:33;;;;;;;;;2.80;2.80;;;;;23.80;49.42;100837.50;5076069;27;45357;-63
2022/06/07 09:55:04;;;;;;;;;1.00;1.00;;;;;23.54;49.16;100846.53;5082328;27;45672;-61
2022/06/07 09:58:22;;;;;;;;;1.00;1.00;;;;;23.28;51.29;100850.31;5073488;27;45473;-60
2022/06/07 10:00:57;;;;;;;;;1.20;1.20;;;;;23.35;50.84;100840.53;5038815;28;45542;-62
2022/06/07 10:03:41;;;;;;;;;0.00;0.00;;;;;23.23;49.73;100832.69;5074927;27;45305;-62
2022/06/07 10:06:29;;;;;;;;;1.00;1.00;;;;;23.07;48.80;100838.03;5072422;27;46640;-61
2022/06/07 10:09:13;;;;;;;;;1.00;1.00;;;;;22.99;50.19;100837.97;5072110;27;45449;-66
2022/06/07 10:11:39;;;;;;;;;1.00;1.00;;;;;22.93;49.70;100839.47;5077250;27;45432;-65
2022/06/07 10:14:10;;;;;;;;;0.75;0.75;;;;;22.92;50.12;100831.50;5075557;27;45290;-66
2022/06/07 10:16:52;;;;;;;;;2.25;1.25;;;;;22.76;50.09;100834.91;5077002;27;45397;-66
2022/06/07 10:19:38;;;;;;;;;3.00;1.50;;;;;22.60;50.49;100834.78;5075929;28;46296;-66
2022/06/07 10:22:12;;;;;;;;;0.50;0.50;;;;;22.53;49.97;100833.72;5076991;27;45326;-64
2022/06/07 10:24:37;;;;;;;;;0.00;0.00;;;;;22.31;49.19;100830.50;5076026;27;45330;-67
2022/06/07 10:27:22;;;;;;;;;1.00;1.00;;;;;22.15;50.46;100824.09;5076648;27;45606;-64
2022/06/07 10:30:18;;;;;;;;;1.00;1.00;;;;;22.13;51.33;100835.03;5076215;27;46143;-65
2022/06/07 10:33:13;;;;;;;;;0.00;0.00;;;;;22.02;49.32;100840.69;5075334;28;45364;-65
2022/06/07 10:35:42;;;;;;;;;0.00;0.00;;;;;22.02;48.81;100836.13;5076917;27;45362;-65
2022/06/07 10:38:31;;;;;;;;;2.00;0.00;;;;;22.17;48.17;100820.22;5077525;27;45520;-65
2022/06/07 10:41:08;;;;;;;;;1.00;1.00;;;;;22.26;48.30;100811.13;5092026;27;45273;-65
2022/06/07 10:43:47;;;;;;;;;3.75;3.75;;;;;22.33;48.41;100816.78;5076333;27;45367;-65
2022/06/07 10:46:16;;;;;;;;;1.00;1.00;;;;;22.34;47.23;100819.34;5076693;27;45414;-63
2022/06/07 10:49:06;;;;;;;;;0.50;0.50;;;;;22.49;48.35;100813.34;5075770;27;45661;-66
2022/06/07 10:54:29;;;;;;;;;0.00;0.00;;;;;22.81;47.76;100799.19;5076527;28;45165;-66
2022/06/07 10:57:18;;;;;;;;;1.75;1.00;;;;;22.86;48.08;100803.13;5076552;27;45390;-63
2022/06/07 10:59:44;;;;;;;;;1.00;1.00;;;;;22.82;47.69;100807.16;5076631;27;45351;-66
2022/06/07 11:02:43;;;;;;;;;1.00;1.00;;;;;22.60;48.08;100802.25;5075517;28;45378;-63
2022/06/07 11:11:14;;;;;;;;;1.00;1.00;;;;;23.00;46.87;100825.25;5076735;28;45331;-65
2022/06/07 11:13:54;;;;;;;;;2.00;0.25;;;;;23.10;46.73;100817.84;5076676;28;46893;-67
2022/06/07 11:16:37;;;;;;;;;0.00;0.00;;;;;23.13;46.63;100821.09;5076141;27;45342;-65
2022/06/07 11:19:04;;;;;;;;;0.50;0.50;;;;;23.05;46.71;100817.47;5076171;27;45435;-67
2022/06/07 11:21:31;;;;;;;;;1.00;1.00;;;;;22.91;46.68;100808.91;5075401;28;45491;-64
2022/06/07 11:24:19;;;;;;;;;1.00;1.00;;;;;22.75;47.64;100813.38;5076181;27;45397;-65
2022/06/07 11:26:51;;;;;;;;;0.75;0.75;;;;;22.64;47.86;100809.91;5076613;27;45435;-62
2022/06/07 11:29:29;;;;;;;;;1.50;1.50;;;;;22.57;48.24;100808.84;5076133;27;45211;-63
2022/06/07 11:31:55;;;;;;;;;2.00;0.00;;;;;22.54;47.15;100811.03;5079413;27;45584;-64
2022/06/07 11:34:26;;;;;;;;;1.00;1.00;;;;;22.68;47.21;100805.03;5079673;27;45429;-63
2022/06/07 11:37:15;;;;;;;;;0.00;0.00;;;;;22.94;47.14;100819.47;5077743;27;45415;-66
2022/06/07 11:39:40;;;;;;;;;2.00;0.00;;;;;23.03;46.42;100823.06;5079346;28;45496;-64
2022/06/07 11:42:16;;;;;;;;;1.75;1.00;;;;;22.92;47.33;100820.66;5112535;27;45356;-65
2022/06/07 11:44:41;;;;;;;;;0.00;0.00;;;;;22.83;47.25;100808.88;5112646;27;46364;-65
2022/06/07 11:47:06;;;;;;;;;2.00;0.00;;;;;22.86;45.65;100818.56;5079350;27;45334;-66
2022/06/07 11:49:54;;;;;;;;;0.50;0.50;;;;;23.06;46.08;100809.19;5079430;28;45424;-63
2022/06/07 11:52:29;;;;;;;;;0.00;0.00;;;;;23.17;45.48;100806.19;5079714;27;45474;-63
2022/06/07 11:55:04;;;;;;;;;0.00;0.00;;;;;23.00;46.23;100806.25;5112110;27;45367;-66
2022/06/07 11:57:40;;;;;;;;;0.00;0.00;;;;;22.78;46.93;100805.75;5079235;27;45193;-65
2022/06/07 12:00:18;;;;;;;;;0.60;0.60;;;;;22.71;45.62;100799.28;5079075;27;45536;-65
2022/06/07 12:03:07;;;;;;;;;0.00;0.00;;;;;22.81;46.10;100789.19;5079605;28;45283;-65